hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.542656
11,0,2,0.000000,-126.954470
11,0,4,0.000000,-129.189421
11,0,6,0.000000,-128.132579
11,0,8,0.000000,-122.963187
11,0,10,0.000000,-129.636925
11,0,12,0.000000,-124.962516
11,0,14,0.000000,-123.844939
11,0,16,0.000000,-128.794803
11,0,18,0.000000,-127.000240
11,0,20,0.000000,-122.421943
11,0,22,0.000000,-128.737204
11,0,24,0.000000,-129.041771
11,0,26,0.000000,-127.884712
11,0,28,0.000000,-129.172103
11,0,30,0.000000,-128.698427
11,0,32,0.000000,-128.336642
11,0,34,0.000000,-121.965159
11,0,36,0.000000,-125.604236
11,0,38,0.000000,-128.682580
11,0,40,0.000000,-126.297829
11,0,42,0.000000,-130.714685
11,0,44,0.000000,-129.606165
11,0,46,0.000000,-127.629715
11,0,48,0.000000,-128.116332
11,0,50,0.000000,-128.215965
11,0,52,0.000000,-128.087617
11,0,54,0.000000,-131.013277
11,0,56,0.000000,-127.386146
11,0,58,0.000000,-127.452182
11,1,0,0.000000,-130.051089
11,1,2,0.000000,-125.983710
11,1,4,0.000000,-129.903285
11,1,6,0.000000,-127.087060
11,1,8,0.000000,-129.744586
11,1,10,0.000000,-127.171967
11,1,12,0.000000,-126.316771
11,1,14,0.000000,-124.364870
11,1,16,0.000000,-122.593273
11,1,18,0.000000,-124.638051
11,1,20,0.000000,-131.452524
11,1,22,0.000000,-129.385959
11,1,24,0.000000,-127.012561
11,1,26,0.000000,-127.409676
11,1,28,0.000000,-128.538871
11,1,30,0.000000,-123.919410
11,1,32,0.000000,-129.519272
11,1,34,0.000000,-126.736932
11,1,36,0.000000,-127.389966
11,1,38,0.000000,-127.924698
11,1,40,0.000000,-131.446924
11,1,42,0.000000,-127.243386
11,1,44,0.000000,-126.982362
11,1,46,0.000000,-122.818273
11,1,48,0.000000,-128.320419
11,1,50,0.000000,-127.509277
11,1,52,0.000000,-126.993701
11,1,54,0.000000,-123.269438
11,1,56,0.000000,-126.288851
11,1,58,0.000000,-127.759582
11,2,0,0.000000,-129.922725
11,2,2,0.000000,-127.145193
11,2,4,0.000000,-125.234673
11,2,6,0.000000,-128.502372
11,2,8,0.000000,-126.355285
11,2,10,0.000000,-128.004003
11,2,12,0.000000,-128.712363
11,2,14,0.000000,-129.321319
11,2,16,0.000000,-124.833455
11,2,18,0.000000,-128.104454
11,2,20,0.000000,-127.372297
11,2,22,0.000000,-126.489193
11,2,24,0.000000,-121.617702
11,2,26,0.000000,-124.522565
11,2,28,0.000000,-124.431347
11,2,30,0.000000,-127.438042
11,2,32,0.000000,-123.839209
11,2,34,0.000000,-127.008735
11,2,36,0.000000,-127.431453
11,2,38,0.000000,-128.208245
11,2,40,0.000000,-125.968988
11,2,42,0.000000,-130.164151
11,2,44,0.000000,-128.206035
11,2,46,0.000000,-129.762623
11,2,48,0.000000,-129.388902
11,2,50,0.000000,-126.748480
11,2,52,0.000000,-126.646357
11,2,54,0.000000,-124.102543
11,2,56,0.000000,-126.753288
11,2,58,0.000000,-126.088013
11,3,0,0.000000,-127.400915
11,3,2,0.000000,-128.963726
11,3,4,0.000000,-124.995149
11,3,6,0.000000,-123.513025
11,3,8,0.000000,-129.881269
11,3,10,0.000000,-129.504543
11,3,12,0.000000,-126.808413
11,3,14,0.000000,-125.962934
11,3,16,0.000000,-128.572725
11,3,18,0.000000,-130.505289
11,3,20,0.000000,-127.125226
11,3,22,0.000000,-128.002689
11,3,24,0.000000,-130.263503
11,3,26,0.000000,-125.023892
11,3,28,0.000000,-127.446190
11,3,30,0.000000,-126.792496
11,3,32,0.000000,-125.547867
11,3,34,0.000000,-126.822028
11,3,36,0.000000,-123.132761
11,3,38,0.000000,-126.757507
11,3,40,0.000000,-126.723568
11,3,42,0.000000,-123.970859
11,3,44,0.000000,-127.443906
11,3,46,0.000000,-125.046793
11,3,48,0.000000,-127.928245
11,3,50,0.000000,-127.117926
11,3,52,0.000000,-127.272150
11,3,54,0.000000,-127.202434
11,3,56,0.000000,-129.286329
11,3,58,0.000000,-126.018934
11,4,0,0.000000,-123.011437
11,4,2,0.000000,-125.618687
11,4,4,0.000000,-126.782890
11,4,6,0.000000,-127.600807
11,4,8,0.000000,-128.888873
11,4,10,0.000000,-127.749684
11,4,12,0.000000,-126.882855
11,4,14,0.000000,-129.857703
11,4,16,0.000000,-125.036090
11,4,18,0.000000,-127.700841
11,4,20,0.000000,-129.237289
11,4,22,0.000000,-123.754272
11,4,24,0.000000,-123.539331
11,4,26,0.000000,-125.027350
11,4,28,0.000000,-128.042585
11,4,30,0.000000,-126.191709
11,4,32,0.000000,-125.696477
11,4,34,0.000000,-129.431739
11,4,36,0.000000,-126.261674
11,4,38,0.000000,-129.526599
11,4,40,0.000000,-125.820135
11,4,42,0.000000,-125.410222
11,4,44,0.000000,-126.715143
11,4,46,0.000000,-129.276537
11,4,48,0.000000,-128.841754
11,4,50,0.000000,-126.473461
11,4,52,0.000000,-128.635635
11,4,54,0.000000,-127.156538
11,4,56,0.000000,-131.075677
11,4,58,0.000000,-127.475135
11,5,0,0.000000,-123.144589
11,5,2,0.000000,-127.392817
11,5,4,0.000000,-127.733542
11,5,6,0.000000,-126.480235
11,5,8,0.000000,-127.970548
11,5,10,0.000000,-126.866210
11,5,12,0.000000,-128.360561
11,5,14,0.000000,-128.165443
11,5,16,0.000000,-122.061469
11,5,18,0.000000,-128.204003
11,5,20,0.000000,-127.457936
11,5,22,0.000000,-128.270339
11,5,24,0.000000,-129.037645
11,5,26,0.000000,-128.851850
11,5,28,0.000000,-126.486537
11,5,30,0.000000,-129.797657
11,5,32,0.000000,-126.017755
11,5,34,0.000000,-126.837821
11,5,36,0.000000,-127.645068
11,5,38,0.000000,-129.491244
11,5,40,0.000000,-124.333517
11,5,42,0.000000,-128.743123
11,5,44,0.000000,-124.031035
11,5,46,0.000000,-128.082030
11,5,48,0.000000,-128.745327
11,5,50,0.000000,-127.263695
11,5,52,0.000000,-131.446631
11,5,54,0.000000,-125.732490
11,5,56,0.000000,-128.674512
11,5,58,0.000000,-124.052293
11,6,0,0.000000,-128.591379
11,6,2,0.000000,-128.016432
11,6,4,0.000000,-128.977796
11,6,6,0.000000,-129.552927
11,6,8,0.000000,-125.611150
11,6,10,0.000000,-129.108930
11,6,12,0.000000,-124.292841
11,6,14,0.000000,-127.854482
11,6,16,0.000000,-126.984310
11,6,18,0.000000,-126.222856
11,6,20,0.000000,-128.568473
11,6,22,0.000000,-129.477003
11,6,24,0.000000,-125.440255
11,6,26,0.000000,-128.768354
11,6,28,0.000000,-125.480227
11,6,30,0.000000,-127.443935
11,6,32,0.000000,-127.271184
11,6,34,0.000000,-127.054209
11,6,36,0.000000,-126.254807
11,6,38,0.000000,-128.151160
11,6,40,0.000000,-122.541559
11,6,42,0.000000,-127.781397
11,6,44,0.000000,-127.140450
11,6,46,0.000000,-127.109750
11,6,48,0.000000,-129.532633
11,6,50,0.000000,-127.644536
11,6,52,0.000000,-126.201806
11,6,54,0.000000,-128.536216
11,6,56,0.000000,-129.548824
11,6,58,0.000000,-125.497304
11,7,0,0.000000,-128.804692
11,7,2,0.000000,-123.660333
11,7,4,0.000000,-127.349820
11,7,6,0.000000,-128.509908
11,7,8,0.000000,-126.002844
11,7,10,0.000000,-123.901429
11,7,12,0.000000,-131.224879
11,7,14,0.000000,-128.013048
11,7,16,0.000000,-127.339090
11,7,18,0.000000,-128.437717
11,7,20,0.000000,-124.777136
11,7,22,0.000000,-124.365034
11,7,24,0.000000,-127.583003
11,7,26,0.000000,-123.227464
11,7,28,0.000000,-128.209759
11,7,30,0.000000,-120.784706
11,7,32,0.000000,-128.010898
11,7,34,0.000000,-124.126845
11,7,36,0.000000,-124.351921
11,7,38,0.000000,-128.632516
11,7,40,0.000000,-126.485332
11,7,42,0.000000,-125.932980
11,7,44,0.000000,-123.829496
11,7,46,0.000000,-127.706224
11,7,48,0.000000,-126.939726
11,7,50,0.000000,-126.791686
11,7,52,0.000000,-125.673998
11,7,54,0.000000,-126.003079
11,7,56,0.000000,-128.609058
11,7,58,0.000000,-129.576141
11,8,0,0.000000,-126.559662
11,8,2,0.000000,-123.514994
11,8,4,0.000000,-127.117955
11,8,6,0.000000,-126.436877
11,8,8,0.000000,-127.824387
11,8,10,0.000000,-126.533615
11,8,12,0.000000,-128.009878
11,8,14,0.000000,-125.896392
11,8,16,0.000000,-123.875035
11,8,18,0.000000,-127.813834
11,8,20,0.000000,-123.758841
11,8,22,0.000000,-129.485730
11,8,24,0.000000,-128.626969
11,8,26,0.000000,-127.596242
11,8,28,0.000000,-130.381511
11,8,30,0.000000,-126.170074
11,8,32,0.000000,-127.607868
11,8,34,0.000000,-129.323519
11,8,36,0.000000,-127.684960
11,8,38,0.000000,-126.544076
11,8,40,0.000000,-125.176748
11,8,42,0.000000,-122.745743
11,8,44,0.000000,-125.811250
11,8,46,0.000000,-126.015979
11,8,48,0.000000,-127.478196
11,8,50,0.000000,-122.026228
11,8,52,0.000000,-126.383295
11,8,54,0.000000,-130.211326
11,8,56,0.000000,-127.297351
11,8,58,0.000000,-127.377272
11,9,0,0.000000,-128.137375
11,9,2,0.000000,-126.483327
11,9,4,0.000000,-128.247284
11,9,6,0.000000,-125.811675
11,9,8,0.000000,-125.256160
11,9,10,0.000000,-129.118041
11,9,12,0.000000,-126.826611
11,9,14,0.000000,-125.459477
11,9,16,0.000000,-126.639278
11,9,18,0.000000,-122.768451
11,9,20,0.000000,-126.740989
11,9,22,0.000000,-126.413790
11,9,24,0.000000,-130.204903
11,9,26,0.000000,-126.246393
11,9,28,0.000000,-124.853734
11,9,30,0.000000,-125.585480
11,9,32,0.000000,-126.716786
11,9,34,0.000000,-121.330598
11,9,36,0.000000,-126.190257
11,9,38,0.000000,-130.113058
11,9,40,0.000000,-127.787433
11,9,42,0.000000,-124.665491
11,9,44,0.000000,-124.739343
11,9,46,0.000000,-125.558001
11,9,48,0.000000,-126.633453
11,9,50,0.000000,-127.899151
11,9,52,0.000000,-126.472820
11,9,54,0.000000,-127.643917
11,9,56,0.000000,-129.121305
11,9,58,0.000000,-127.007239
11,10,0,0.000000,-125.492332
11,10,2,0.000000,-123.713603
11,10,4,0.000000,-127.496161
11,10,6,0.000000,-124.704569
11,10,8,0.000000,-128.614614
11,10,10,0.000000,-127.382854
11,10,12,0.000000,-122.371108
11,10,14,0.000000,-128.604700
11,10,16,0.000000,-125.880631
11,10,18,0.000000,-128.980438
11,10,20,0.000000,-125.357381
11,10,22,0.000000,-125.768954
11,10,24,0.000000,-127.140738
11,10,26,0.000000,-125.782650
11,10,28,0.000000,-126.441174
11,10,30,0.000000,-124.866956
11,10,32,0.000000,-125.819918
11,10,34,0.000000,-126.785893
11,10,36,0.000000,-128.713273
11,10,38,0.000000,-125.128580
11,10,40,0.000000,-126.494053
11,10,42,0.000000,-123.684893
11,10,44,0.000000,-126.315905
11,10,46,0.000000,-125.747461
11,10,48,0.000000,-125.922672
11,10,50,0.000000,-127.437013
11,10,52,0.000000,-127.584418
11,10,54,0.000000,-127.481175
11,10,56,0.000000,-125.160565
11,10,58,0.000000,-125.837961
11,11,0,0.000000,-125.512444
11,11,2,0.000000,-126.999368
11,11,4,0.000000,-127.368090
11,11,6,0.000000,-126.176259
11,11,8,0.000000,-125.702830
11,11,10,0.000000,-124.462982
11,11,12,0.000000,-124.890808
11,11,14,0.000000,-127.190461
11,11,16,0.000000,-124.823297
11,11,18,0.000000,-124.901268
11,11,20,0.000000,-124.361631
11,11,22,0.000000,-124.817583
11,11,24,0.000000,-129.821620
11,11,26,0.000000,-126.577685
11,11,28,0.000000,-127.733059
11,11,30,0.000000,-123.072395
11,11,32,0.000000,-129.692178
11,11,34,0.000000,-120.994059
11,11,36,0.000000,-124.951316
11,11,38,0.000000,-128.341439
11,11,40,0.000000,-126.922625
11,11,42,0.000000,-125.376042
11,11,44,0.000000,-127.320523
11,11,46,0.000000,-125.805613
11,11,48,0.000000,-125.255233
11,11,50,0.000000,-127.401045
11,11,52,0.000000,-123.377754
11,11,54,0.000000,-125.194857
11,11,56,0.000000,-130.085234
11,11,58,0.000000,-124.916256
11,12,0,0.000000,-129.093265
11,12,2,0.000000,-129.559959
11,12,4,0.000000,-127.146923
11,12,6,0.000000,-123.719381
11,12,8,0.000000,-126.982546
11,12,10,0.000000,-125.350112
11,12,12,0.000000,-123.474152
11,12,14,0.000000,-129.874136
11,12,16,0.000000,-127.530766
11,12,18,0.000000,-125.259556
11,12,20,0.000000,-127.376772
11,12,22,0.000000,-125.663937
11,12,24,0.000000,-124.570764
11,12,26,0.000000,-126.962968
11,12,28,0.000000,-129.751581
11,12,30,0.000000,-128.347019
11,12,32,0.000000,-124.527332
11,12,34,0.000000,-127.781157
11,12,36,0.000000,-129.430088
11,12,38,0.000000,-130.103055
11,12,40,0.000000,-125.560917
11,12,42,0.000000,-123.478388
11,12,44,0.000000,-122.601519
11,12,46,0.000000,-121.214045
11,12,48,0.000000,-128.284187
11,12,50,0.000000,-125.622250
11,12,52,0.000000,-129.038072
11,12,54,0.000000,-124.125916
11,12,56,0.000000,-128.465347
11,12,58,0.000000,-123.673284
11,13,0,0.000000,-124.302389
11,13,2,0.000000,-128.035952
11,13,4,0.000000,-125.265979
11,13,6,0.000000,-128.277702
11,13,8,0.000000,-124.782959
11,13,10,0.000000,-120.933233
11,13,12,0.000000,-121.510403
11,13,14,0.000000,-123.672703
11,13,16,0.000000,-128.023242
11,13,18,0.000000,-126.804781
11,13,20,0.000000,-126.356371
11,13,22,0.000000,-127.367298
11,13,24,0.000000,-127.162686
11,13,26,0.000000,-128.309538
11,13,28,0.000000,-126.985450
11,13,30,0.000000,-125.059466
11,13,32,0.000000,-127.244353
11,13,34,0.000000,-127.480486
11,13,36,0.000000,-127.582002
11,13,38,0.000000,-128.876707
11,13,40,0.000000,-123.768261
11,13,42,0.000000,-122.672547
11,13,44,0.000000,-121.749483
11,13,46,0.000000,-128.390696
11,13,48,0.000000,-125.538219
11,13,50,0.000000,-128.511279
11,13,52,0.000000,-125.916429
11,13,54,0.000000,-122.179685
11,13,56,0.000000,-128.550389
11,13,58,0.000000,-124.290041
11,14,0,0.000000,-124.061236
11,14,2,0.000000,-125.462320
11,14,4,0.000000,-125.109957
11,14,6,0.000000,-127.157176
11,14,8,0.000000,-128.854231
11,14,10,0.000000,-128.100206
11,14,12,0.000000,-125.836606
11,14,14,0.000000,-128.440295
11,14,16,0.000000,-124.829646
11,14,18,0.000000,-126.752879
11,14,20,0.000000,-127.499487
11,14,22,0.000000,-125.787996
11,14,24,0.000000,-123.812640
11,14,26,0.000000,-129.496519
11,14,28,0.000000,-126.141497
11,14,30,0.000000,-127.322737
11,14,32,0.000000,-121.810092
11,14,34,0.000000,-127.059935
11,14,36,0.000000,-125.721931
11,14,38,0.000000,-126.911482
11,14,40,0.000000,-129.847887
11,14,42,0.000000,-124.053453
11,14,44,0.000000,-126.761722
11,14,46,0.000000,-124.529986
11,14,48,0.000000,-125.843004
11,14,50,0.000000,-121.822256
11,14,52,0.000000,-124.651272
11,14,54,0.000000,-127.528326
11,14,56,0.000000,-126.068380
11,14,58,0.000000,-124.905749
11,15,0,0.000000,-125.958028
11,15,2,0.000000,-126.395788
11,15,4,0.000000,-123.846459
11,15,6,0.000000,-123.323749
11,15,8,0.000000,-124.507485
11,15,10,0.000000,-126.066460
11,15,12,0.000000,-126.722392
11,15,14,0.000000,-127.459659
11,15,16,0.000000,-125.004675
11,15,18,0.000000,-123.162852
11,15,20,0.000000,-127.825339
11,15,22,0.000000,-126.355907
11,15,24,0.000000,-122.847756
11,15,26,0.000000,-128.749643
11,15,28,0.000000,-127.973370
11,15,30,0.000000,-128.370545
11,15,32,0.000000,-125.937410
11,15,34,0.000000,-125.393627
11,15,36,0.000000,-123.535527
11,15,38,0.000000,-125.641861
11,15,40,0.000000,-126.678504
11,15,42,0.000000,-126.333102
11,15,44,0.000000,-125.305602
11,15,46,0.000000,-129.794489
11,15,48,0.000000,-124.852060
11,15,50,0.000000,-128.503987
11,15,52,0.000000,-127.038401
11,15,54,0.000000,-128.227074
11,15,56,0.000000,-127.863403
11,15,58,0.000000,-126.293452
11,16,0,0.000000,-129.355809
11,16,2,0.000000,-126.559244
11,16,4,0.000000,-128.577541
11,16,6,0.000000,-124.600830
11,16,8,0.000000,-127.328824
11,16,10,0.000000,-123.909489
11,16,12,0.000000,-125.969196
11,16,14,0.000000,-127.571498
11,16,16,0.000000,-125.464041
11,16,18,0.000000,-125.271202
11,16,20,0.000000,-126.419914
11,16,22,0.000000,-125.831539
11,16,24,0.000000,-127.495952
11,16,26,0.000000,-126.801086
11,16,28,0.000000,-126.453501
11,16,30,0.000000,-127.284065
11,16,32,0.000000,-128.024231
11,16,34,0.000000,-122.379780
11,16,36,0.000000,-124.922009
11,16,38,0.000000,-125.616844
11,16,40,0.000000,-124.002367
11,16,42,0.000000,-126.617722
11,16,44,0.000000,-126.531579
11,16,46,0.000000,-125.744003
11,16,48,0.000000,-126.424092
11,16,50,0.000000,-127.837020
11,16,52,0.000000,-124.711551
11,16,54,0.000000,-126.048172
11,16,56,0.000000,-127.682799
11,16,58,0.000000,-126.545833
11,17,0,0.000000,-127.214346
11,17,2,0.000000,-124.588371
11,17,4,0.000000,-129.001146
11,17,6,0.000000,-127.730313
11,17,8,0.000000,-123.888264
11,17,10,0.000000,-127.760358
11,17,12,0.000000,-130.972534
11,17,14,0.000000,-127.601894
11,17,16,0.000000,-126.172335
11,17,18,0.000000,-129.019915
11,17,20,0.000000,-126.998136
11,17,22,0.000000,-127.531491
11,17,24,0.000000,-124.934472
11,17,26,0.000000,-125.437080
11,17,28,0.000000,-129.517809
11,17,30,0.000000,-128.003414
11,17,32,0.000000,-128.908631
11,17,34,0.000000,-127.321928
11,17,36,0.000000,-126.375236
11,17,38,0.000000,-126.775475
11,17,40,0.000000,-126.959824
11,17,42,0.000000,-122.660967
11,17,44,0.000000,-126.723973
11,17,46,0.000000,-128.352729
11,17,48,0.000000,-125.946633
11,17,50,0.000000,-127.697706
11,17,52,0.000000,-123.459838
11,17,54,0.000000,-125.049924
11,17,56,0.000000,-128.262877
11,17,58,0.000000,-124.998429
11,18,0,0.000000,-127.902296
11,18,2,0.000000,-127.035370
11,18,4,0.000000,-126.874394
11,18,6,0.000000,-128.668633
11,18,8,0.000000,-125.470628
11,18,10,0.000000,-124.287980
11,18,12,0.000000,-128.246294
11,18,14,0.000000,-126.091076
11,18,16,0.000000,-125.581130
11,18,18,0.000000,-129.115547
11,18,20,0.000000,-125.460959
11,18,22,0.000000,-126.073085
11,18,24,0.000000,-126.196695
11,18,26,0.000000,-129.109129
11,18,28,0.000000,-124.214278
11,18,30,0.000000,-126.786571
11,18,32,0.000000,-125.835629
11,18,34,0.000000,-125.428980
11,18,36,0.000000,-127.059355
11,18,38,0.000000,-129.085715
11,18,40,0.000000,-127.013538
11,18,42,0.000000,-125.977687
11,18,44,0.000000,-119.536776
11,18,46,0.000000,-124.196581
11,18,48,0.000000,-125.641015
11,18,50,0.000000,-125.757192
11,18,52,0.000000,-130.499840
11,18,54,0.000000,-125.418966
11,18,56,0.000000,-124.819538
11,18,58,0.000000,-123.992494
11,19,0,0.000000,-128.134074
11,19,2,0.000000,-123.655554
11,19,4,0.000000,-125.195617
11,19,6,0.000000,-127.604551
11,19,8,0.000000,-124.847259
11,19,10,0.000000,-127.356109
11,19,12,0.000000,-122.965894
11,19,14,0.000000,-128.177114
11,19,16,0.000000,-127.621648
11,19,18,0.000000,-127.463804
11,19,20,0.000000,-128.091466
11,19,22,0.000000,-129.013754
11,19,24,0.000000,-126.667968
11,19,26,0.000000,-125.871008
11,19,28,0.000000,-126.805411
11,19,30,0.000000,-123.838798
11,19,32,0.000000,-125.019732
11,19,34,0.000000,-124.067593
11,19,36,0.000000,-125.549353
11,19,38,0.000000,-124.700470
11,19,40,0.000000,-128.651563
11,19,42,0.000000,-128.270806
11,19,44,0.000000,-126.864301
11,19,46,0.000000,-126.607785
11,19,48,0.000000,-124.803331
11,19,50,0.000000,-123.371006
11,19,52,0.000000,-125.996694
11,19,54,0.000000,-127.645029
11,19,56,0.000000,-128.286656
11,19,58,0.000000,-124.296636
11,20,0,0.000000,-125.798156
11,20,2,0.000000,-124.477482
11,20,4,0.000000,-126.568489
11,20,6,0.000000,-123.826382
11,20,8,0.000000,-126.708878
11,20,10,0.000000,-128.954468
11,20,12,0.000000,-127.319713
11,20,14,0.000000,-123.865154
11,20,16,0.000000,-125.718343
11,20,18,0.000000,-124.436935
11,20,20,0.000000,-124.857610
11,20,22,0.000000,-125.083286
11,20,24,0.000000,-126.158278
11,20,26,0.000000,-129.467095
11,20,28,0.000000,-125.049348
11,20,30,0.000000,-126.037919
11,20,32,0.000000,-125.239693
11,20,34,0.000000,-128.926053
11,20,36,0.000000,-124.775807
11,20,38,0.000000,-125.797199
11,20,40,0.000000,-127.605677
11,20,42,0.000000,-128.708488
11,20,44,0.000000,-129.503789
11,20,46,0.000000,-126.221430
11,20,48,0.000000,-126.142940
11,20,50,0.000000,-128.811868
11,20,52,0.000000,-125.899482
11,20,54,0.000000,-127.655449
11,20,56,0.000000,-124.828037
11,20,58,0.000000,-126.330434
11,21,0,0.000000,-125.754161
11,21,2,0.000000,-124.583394
11,21,4,0.000000,-126.266620
11,21,6,0.000000,-124.364268
11,21,8,0.000000,-127.745057
11,21,10,0.000000,-126.347443
11,21,12,0.000000,-126.519294
11,21,14,0.000000,-125.554153
11,21,16,0.000000,-126.511593
11,21,18,0.000000,-126.746048
11,21,20,0.000000,-125.207147
11,21,22,0.000000,-129.036192
11,21,24,0.000000,-130.014195
11,21,26,0.000000,-129.612740
11,21,28,0.000000,-129.746096
11,21,30,0.000000,-128.317054
11,21,32,0.000000,-127.384936
11,21,34,0.000000,-126.650703
11,21,36,0.000000,-127.089379
11,21,38,0.000000,-127.453781
11,21,40,0.000000,-125.734247
11,21,42,0.000000,-124.122610
11,21,44,0.000000,-127.012804
11,21,46,0.000000,-124.298424
11,21,48,0.000000,-127.985505
11,21,50,0.000000,-128.070860
11,21,52,0.000000,-122.317243
11,21,54,0.000000,-125.614141
11,21,56,0.000000,-124.361473
11,21,58,0.000000,-127.152005
11,22,0,0.000000,-127.293101
11,22,2,0.000000,-127.661531
11,22,4,0.000000,-127.625249
11,22,6,0.000000,-127.786043
11,22,8,0.000000,-125.787183
11,22,10,0.000000,-123.168779
11,22,12,0.000000,-129.871807
11,22,14,0.000000,-126.575580
11,22,16,0.000000,-124.148079
11,22,18,0.000000,-128.490347
11,22,20,0.000000,-125.657032
11,22,22,0.000000,-127.820116
11,22,24,0.000000,-124.167460
11,22,26,0.000000,-128.117408
11,22,28,0.000000,-128.387606
11,22,30,0.000000,-124.541086
11,22,32,0.000000,-123.865530
11,22,34,0.000000,-126.585215
11,22,36,0.000000,-128.337285
11,22,38,0.000000,-122.789182
11,22,40,0.000000,-127.412432
11,22,42,0.000000,-127.668105
11,22,44,0.000000,-127.020230
11,22,46,0.000000,-123.619228
11,22,48,0.000000,-125.704191
11,22,50,0.000000,-127.341735
11,22,52,0.000000,-128.247097
11,22,54,0.000000,-125.281253
11,22,56,0.000000,-125.685346
11,22,58,0.000000,-127.260487
11,23,0,0.000000,-125.372829
11,23,2,0.000000,-126.719134
11,23,4,0.000000,-125.589924
11,23,6,0.000000,-128.403421
11,23,8,0.000000,-127.344362
11,23,10,0.000000,-126.050287
11,23,12,0.000000,-129.894887
11,23,14,0.000000,-127.649717
11,23,16,0.000000,-124.475139
11,23,18,0.000000,-126.836987
11,23,20,0.000000,-127.569425
11,23,22,0.000000,-124.863235
11,23,24,0.000000,-130.033561
11,23,26,0.000000,-127.519398
11,23,28,0.000000,-127.652866
11,23,30,0.000000,-123.793437
11,23,32,0.000000,-129.182530
11,23,34,0.000000,-125.000151
11,23,36,0.000000,-124.946834
11,23,38,0.000000,-129.622889
11,23,40,0.000000,-128.260298
11,23,42,0.000000,-126.940835
11,23,44,0.000000,-126.792493
11,23,46,0.000000,-126.468351
11,23,48,0.000000,-126.347760
11,23,50,0.000000,-126.503684
11,23,52,0.000000,-126.320016
11,23,54,0.000000,-127.948332
11,23,56,0.000000,-125.081221
11,23,58,0.000000,-128.166734
11,24,0,0.000000,-126.206636
11,24,2,0.000000,-126.128398
11,24,4,0.000000,-129.600308
11,24,6,0.000000,-126.690889
11,24,8,0.000000,-124.289775
11,24,10,0.000000,-122.450940
11,24,12,0.000000,-126.353156
11,24,14,0.000000,-127.439168
11,24,16,0.000000,-128.751798
11,24,18,0.000000,-127.733937
11,24,20,0.000000,-129.657180
11,24,22,0.000000,-127.786668
11,24,24,0.000000,-127.898547
11,24,26,0.000000,-125.280010
11,24,28,0.000000,-128.506379
11,24,30,0.000000,-125.254609
11,24,32,0.000000,-130.677485
11,24,34,0.000000,-129.697742
11,24,36,0.000000,-125.629765
11,24,38,0.000000,-123.271630
11,24,40,0.000000,-129.700117
11,24,42,0.000000,-124.585447
11,24,44,0.000000,-127.819216
11,24,46,0.000000,-124.197065
11,24,48,0.000000,-128.029659
11,24,50,0.000000,-128.055536
11,24,52,0.000000,-129.505434
11,24,54,0.000000,-129.145435
11,24,56,0.000000,-128.289974
11,24,58,0.000000,-129.327118
11,25,0,0.000000,-126.424898
11,25,2,0.000000,-128.771630
11,25,4,0.000000,-128.882642
11,25,6,0.000000,-128.433078
11,25,8,0.000000,-123.921881
11,25,10,0.000000,-122.616691
11,25,12,0.000000,-124.118444
11,25,14,0.000000,-126.454241
11,25,16,0.000000,-124.712276
11,25,18,0.000000,-128.747328
11,25,20,0.000000,-126.073249
11,25,22,0.000000,-127.350328
11,25,24,0.000000,-125.722065
11,25,26,0.000000,-126.942339
11,25,28,0.000000,-129.536740
11,25,30,0.000000,-123.425195
11,25,32,0.000000,-129.033871
11,25,34,0.000000,-129.276955
11,25,36,0.000000,-127.305146
11,25,38,0.000000,-128.476675
11,25,40,0.000000,-127.965275
11,25,42,0.000000,-125.588993
11,25,44,0.000000,-125.937828
11,25,46,0.000000,-128.940587
11,25,48,0.000000,-131.227092
11,25,50,0.000000,-127.304970
11,25,52,0.000000,-128.882789
11,25,54,0.000000,-125.212730
11,25,56,0.000000,-126.080790
11,25,58,0.000000,-121.952091
11,26,0,0.000000,-127.275281
11,26,2,0.000000,-128.266330
11,26,4,0.000000,-127.443557
11,26,6,0.000000,-127.133014
11,26,8,0.000000,-129.459812
11,26,10,0.000000,-123.705960
11,26,12,0.000000,-127.057688
11,26,14,0.000000,-126.033066
11,26,16,0.000000,-129.722665
11,26,18,0.000000,-128.478615
11,26,20,0.000000,-126.561870
11,26,22,0.000000,-126.979599
11,26,24,0.000000,-127.401041
11,26,26,0.000000,-125.148735
11,26,28,0.000000,-128.944678
11,26,30,0.000000,-125.908599
11,26,32,0.000000,-122.017002
11,26,34,0.000000,-124.370106
11,26,36,0.000000,-127.784663
11,26,38,0.000000,-124.939919
11,26,40,0.000000,-127.527260
11,26,42,0.000000,-126.660004
11,26,44,0.000000,-127.131306
11,26,46,0.000000,-126.845838
11,26,48,0.000000,-125.302462
11,26,50,0.000000,-125.674943
11,26,52,0.000000,-121.135891
11,26,54,0.000000,-128.157643
11,26,56,0.000000,-125.928436
11,26,58,0.000000,-128.975586
11,27,0,0.000000,-122.008898
11,27,2,0.000000,-126.545365
11,27,4,0.000000,-128.402307
11,27,6,0.000000,-128.965430
11,27,8,0.000000,-122.850443
11,27,10,0.000000,-126.427608
11,27,12,0.000000,-128.298007
11,27,14,0.000000,-124.558013
11,27,16,0.000000,-126.468540
11,27,18,0.000000,-127.395780
11,27,20,0.000000,-128.360187
11,27,22,0.000000,-123.577445
