hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.813698
11,0,2,0.000000,-121.008976
11,0,4,0.000000,-123.653475
11,0,6,0.000000,-122.729968
11,0,8,0.000000,-122.554635
11,0,10,0.000000,-121.264997
11,0,12,0.000000,-121.903852
11,0,14,0.000000,-124.936867
11,0,16,0.000000,-123.131147
11,0,18,0.000000,-120.811454
11,0,20,0.000000,-122.679709
11,0,22,0.000000,-120.836884
11,0,24,0.000000,-120.453012
11,0,26,0.000000,-123.802016
11,0,28,0.000000,-124.614294
11,0,30,0.000000,-124.011435
11,0,32,0.000000,-122.581954
11,0,34,0.000000,-121.163985
11,0,36,0.000000,-118.280668
11,0,38,0.000000,-122.525224
11,0,40,0.000000,-121.806692
11,0,42,0.000000,-123.150489
11,0,44,0.000000,-124.296515
11,0,46,0.000000,-121.739461
11,0,48,0.000000,-120.763144
11,0,50,0.000000,-123.295915
11,0,52,0.000000,-122.165846
11,0,54,0.000000,-123.609611
11,0,56,0.000000,-125.825534
11,0,58,0.000000,-120.370489
11,1,0,0.000000,-122.558857
11,1,2,0.000000,-122.819405
11,1,4,0.000000,-122.408183
11,1,6,0.000000,-120.921982
11,1,8,0.000000,-121.350761
11,1,10,0.000000,-124.219966
11,1,12,0.000000,-124.016877
11,1,14,0.000000,-121.759557
11,1,16,0.000000,-122.152780
11,1,18,0.000000,-120.603350
11,1,20,0.000000,-122.036603
11,1,22,0.000000,-121.802757
11,1,24,0.000000,-122.498836
11,1,26,0.000000,-122.293196
11,1,28,0.000000,-120.741455
11,1,30,0.000000,-122.039952
11,1,32,0.000000,-122.865077
11,1,34,0.000000,-122.832444
11,1,36,0.000000,-123.559825
11,1,38,0.000000,-121.451707
11,1,40,0.000000,-121.997150
11,1,42,0.000000,-120.369180
11,1,44,0.000000,-122.569685
11,1,46,0.000000,-121.596951
11,1,48,0.000000,-123.131619
11,1,50,0.000000,-123.867881
11,1,52,0.000000,-124.388923
11,1,54,0.000000,-124.948140
11,1,56,0.000000,-121.291274
11,1,58,0.000000,-122.543222
11,2,0,0.000000,-120.049731
11,2,2,0.000000,-123.764379
11,2,4,0.000000,-121.487456
11,2,6,0.000000,-124.433281
11,2,8,0.000000,-123.638666
11,2,10,0.000000,-126.004740
11,2,12,0.000000,-124.349660
11,2,14,0.000000,-121.655780
11,2,16,0.000000,-117.683096
11,2,18,0.000000,-123.245698
11,2,20,0.000000,-122.585179
11,2,22,0.000000,-123.795905
11,2,24,0.000000,-121.945562
11,2,26,0.000000,-122.939661
11,2,28,0.000000,-122.468774
11,2,30,0.000000,-122.641444
11,2,32,0.000000,-122.871124
11,2,34,0.000000,-121.163373
11,2,36,0.000000,-123.708643
11,2,38,0.000000,-123.865229
11,2,40,0.000000,-123.105573
11,2,42,0.000000,-123.943705
11,2,44,0.000000,-124.516833
11,2,46,0.000000,-122.778597
11,2,48,0.000000,-121.145145
11,2,50,0.000000,-124.093573
11,2,52,0.000000,-121.911386
11,2,54,0.000000,-122.452795
11,2,56,0.000000,-123.604454
11,2,58,0.000000,-121.269148
11,3,0,0.000000,-123.882074
11,3,2,0.000000,-123.678609
11,3,4,0.000000,-124.032467
11,3,6,0.000000,-120.494099
11,3,8,0.000000,-121.033852
11,3,10,0.000000,-121.940122
11,3,12,0.000000,-124.538798
11,3,14,0.000000,-123.088789
11,3,16,0.000000,-122.157631
11,3,18,0.000000,-122.610301
11,3,20,0.000000,-121.427520
11,3,22,0.000000,-123.033343
11,3,24,0.000000,-124.956304
11,3,26,0.000000,-120.876987
11,3,28,0.000000,-122.530676
11,3,30,0.000000,-123.055298
11,3,32,0.000000,-123.608978
11,3,34,0.000000,-119.655123
11,3,36,0.000000,-121.700971
11,3,38,0.000000,-124.229842
11,3,40,0.000000,-124.643367
11,3,42,0.000000,-123.681908
11,3,44,0.000000,-123.970914
11,3,46,0.000000,-120.312347
11,3,48,0.000000,-122.962735
11,3,50,0.000000,-122.139763
11,3,52,0.000000,-119.487589
11,3,54,0.000000,-121.056293
11,3,56,0.000000,-125.704933
11,3,58,0.000000,-122.099292
11,4,0,0.000000,-121.127591
11,4,2,0.000000,-118.049127
11,4,4,0.000000,-124.086337
11,4,6,0.000000,-123.231672
11,4,8,0.000000,-120.559665
11,4,10,0.000000,-123.051083
11,4,12,0.000000,-119.338963
11,4,14,0.000000,-120.773237
11,4,16,0.000000,-121.264281
11,4,18,0.000000,-124.319665
11,4,20,0.000000,-120.490401
11,4,22,0.000000,-123.456150
11,4,24,0.000000,-122.330001
11,4,26,0.000000,-124.148579
11,4,28,0.000000,-121.400199
11,4,30,0.000000,-121.572360
11,4,32,0.000000,-124.309513
11,4,34,0.000000,-124.002782
11,4,36,0.000000,-124.299839
11,4,38,0.000000,-124.963253
11,4,40,0.000000,-119.759270
11,4,42,0.000000,-122.397730
11,4,44,0.000000,-122.655456
11,4,46,0.000000,-122.188268
11,4,48,0.000000,-118.503330
11,4,50,0.000000,-120.217005
11,4,52,0.000000,-124.274789
11,4,54,0.000000,-120.419795
11,4,56,0.000000,-121.953773
11,4,58,0.000000,-123.376883
11,5,0,0.000000,-123.649526
11,5,2,0.000000,-123.175236
11,5,4,0.000000,-122.067828
11,5,6,0.000000,-123.350194
11,5,8,0.000000,-121.846625
11,5,10,0.000000,-120.882054
11,5,12,0.000000,-120.594229
11,5,14,0.000000,-123.727236
11,5,16,0.000000,-121.089610
11,5,18,0.000000,-123.321574
11,5,20,0.000000,-122.257846
11,5,22,0.000000,-121.793530
11,5,24,0.000000,-123.399785
11,5,26,0.000000,-124.364003
11,5,28,0.000000,-122.572261
11,5,30,0.000000,-119.427863
11,5,32,0.000000,-123.399210
11,5,34,0.000000,-121.933142
11,5,36,0.000000,-123.133657
11,5,38,0.000000,-122.349481
11,5,40,0.000000,-122.701257
11,5,42,0.000000,-121.579743
11,5,44,0.000000,-121.920412
11,5,46,0.000000,-122.963116
11,5,48,0.000000,-125.359854
11,5,50,0.000000,-122.693688
11,5,52,0.000000,-122.537470
11,5,54,0.000000,-122.326172
11,5,56,0.000000,-124.642594
11,5,58,0.000000,-124.773383
11,6,0,0.000000,-119.716166
11,6,2,0.000000,-124.318888
11,6,4,0.000000,-122.915882
11,6,6,0.000000,-124.780825
11,6,8,0.000000,-119.829927
11,6,10,0.000000,-124.299472
11,6,12,0.000000,-124.584348
11,6,14,0.000000,-124.049289
11,6,16,0.000000,-122.813625
11,6,18,0.000000,-123.157128
11,6,20,0.000000,-123.898887
11,6,22,0.000000,-126.126312
11,6,24,0.000000,-123.525014
11,6,26,0.000000,-122.646510
11,6,28,0.000000,-123.289079
11,6,30,0.000000,-121.384399
11,6,32,0.000000,-123.338951
11,6,34,0.000000,-124.409049
11,6,36,0.000000,-122.009870
11,6,38,0.000000,-124.955593
11,6,40,0.000000,-122.789232
11,6,42,0.000000,-124.284051
11,6,44,0.000000,-121.457718
11,6,46,0.000000,-124.329149
11,6,48,0.000000,-123.153050
11,6,50,0.000000,-123.212789
11,6,52,0.000000,-123.344038
11,6,54,0.000000,-123.068389
11,6,56,0.000000,-122.059156
11,6,58,0.000000,-123.201946
11,7,0,0.000000,-124.104132
11,7,2,0.000000,-123.881964
11,7,4,0.000000,-124.413966
11,7,6,0.000000,-123.259110
11,7,8,0.000000,-123.047784
11,7,10,0.000000,-125.531278
11,7,12,0.000000,-122.374702
11,7,14,0.000000,-122.715570
11,7,16,0.000000,-124.752698
11,7,18,0.000000,-121.171716
11,7,20,0.000000,-122.145664
11,7,22,0.000000,-123.610603
11,7,24,0.000000,-122.819976
11,7,26,0.000000,-124.358169
11,7,28,0.000000,-124.718582
11,7,30,0.000000,-123.058595
11,7,32,0.000000,-122.394891
11,7,34,0.000000,-124.500160
11,7,36,0.000000,-123.642633
11,7,38,0.000000,-122.782100
11,7,40,0.000000,-122.052800
11,7,42,0.000000,-123.744647
11,7,44,0.000000,-121.969605
11,7,46,0.000000,-124.712605
11,7,48,0.000000,-122.733164
11,7,50,0.000000,-123.069021
11,7,52,0.000000,-123.018966
11,7,54,0.000000,-122.097354
11,7,56,0.000000,-123.122116
11,7,58,0.000000,-122.504823
11,8,0,0.000000,-124.746370
11,8,2,0.000000,-120.964477
11,8,4,0.000000,-123.289106
11,8,6,0.000000,-123.106461
11,8,8,0.000000,-124.815132
11,8,10,0.000000,-124.492713
11,8,12,0.000000,-123.170123
11,8,14,0.000000,-123.942421
11,8,16,0.000000,-124.224483
11,8,18,0.000000,-123.235446
11,8,20,0.000000,-124.165576
11,8,22,0.000000,-124.178892
11,8,24,0.000000,-123.246288
11,8,26,0.000000,-124.160101
11,8,28,0.000000,-120.947116
11,8,30,0.000000,-122.640008
11,8,32,0.000000,-124.425560
11,8,34,0.000000,-124.180083
11,8,36,0.000000,-123.346164
11,8,38,0.000000,-122.476966
11,8,40,0.000000,-120.755931
11,8,42,0.000000,-123.524119
11,8,44,0.000000,-124.488419
11,8,46,0.000000,-122.463756
11,8,48,0.000000,-123.710791
11,8,50,0.000000,-123.239960
11,8,52,0.000000,-122.158633
11,8,54,0.000000,-122.573717
11,8,56,0.000000,-122.927541
11,8,58,0.000000,-123.981831
11,9,0,0.000000,-124.280544
11,9,2,0.000000,-125.564863
11,9,4,0.000000,-119.580464
11,9,6,0.000000,-122.104325
11,9,8,0.000000,-124.553974
11,9,10,0.000000,-123.100895
11,9,12,0.000000,-124.039097
11,9,14,0.000000,-121.735516
11,9,16,0.000000,-122.851491
11,9,18,0.000000,-123.597473
11,9,20,0.000000,-125.283423
11,9,22,0.000000,-123.507864
11,9,24,0.000000,-124.034396
11,9,26,0.000000,-123.712254
11,9,28,0.000000,-123.109238
11,9,30,0.000000,-123.924180
11,9,32,0.000000,-122.649785
11,9,34,0.000000,-121.858767
11,9,36,0.000000,-122.953243
11,9,38,0.000000,-123.438594
11,9,40,0.000000,-124.087848
11,9,42,0.000000,-123.599584
11,9,44,0.000000,-123.723857
11,9,46,0.000000,-123.519870
11,9,48,0.000000,-123.643985
11,9,50,0.000000,-123.711585
11,9,52,0.000000,-122.557075
11,9,54,0.000000,-122.888408
11,9,56,0.000000,-122.968557
11,9,58,0.000000,-121.382650
11,10,0,0.000000,-122.821411
11,10,2,0.000000,-123.116799
11,10,4,0.000000,-125.057059
11,10,6,0.000000,-124.796498
11,10,8,0.000000,-121.565358
11,10,10,0.000000,-123.757608
11,10,12,0.000000,-122.424013
11,10,14,0.000000,-123.067059
11,10,16,0.000000,-123.053141
11,10,18,0.000000,-120.264528
11,10,20,0.000000,-124.993953
11,10,22,0.000000,-123.069028
11,10,24,0.000000,-121.977673
11,10,26,0.000000,-124.096988
11,10,28,0.000000,-121.878698
11,10,30,0.000000,-124.480370
11,10,32,0.000000,-124.811099
11,10,34,0.000000,-124.425993
11,10,36,0.000000,-122.902094
11,10,38,0.000000,-124.141877
11,10,40,0.000000,-122.704819
11,10,42,0.000000,-122.937680
11,10,44,0.000000,-122.689783
11,10,46,0.000000,-123.357774
11,10,48,0.000000,-124.870351
11,10,50,0.000000,-125.454849
11,10,52,0.000000,-122.924120
11,10,54,0.000000,-121.926872
11,10,56,0.000000,-123.854153
11,10,58,0.000000,-121.803484
11,11,0,0.000000,-121.589518
11,11,2,0.000000,-121.355376
11,11,4,0.000000,-122.756459
11,11,6,0.000000,-121.362535
11,11,8,0.000000,-121.304993
11,11,10,0.000000,-123.862274
11,11,12,0.000000,-125.988737
11,11,14,0.000000,-122.625967
11,11,16,0.000000,-120.755491
11,11,18,0.000000,-122.303095
11,11,20,0.000000,-122.545159
11,11,22,0.000000,-120.896162
11,11,24,0.000000,-122.870532
11,11,26,0.000000,-123.483627
11,11,28,0.000000,-124.033416
11,11,30,0.000000,-123.043757
11,11,32,0.000000,-122.245746
11,11,34,0.000000,-120.988952
11,11,36,0.000000,-121.727239
11,11,38,0.000000,-124.850076
11,11,40,0.000000,-124.661216
11,11,42,0.000000,-123.572614
11,11,44,0.000000,-124.764599
11,11,46,0.000000,-122.627472
11,11,48,0.000000,-122.885511
11,11,50,0.000000,-124.830293
11,11,52,0.000000,-123.470220
11,11,54,0.000000,-122.025705
11,11,56,0.000000,-122.471210
11,11,58,0.000000,-124.251555
11,12,0,0.000000,-123.882367
11,12,2,0.000000,-124.436967
11,12,4,0.000000,-120.804442
11,12,6,0.000000,-123.310833
11,12,8,0.000000,-124.019567
11,12,10,0.000000,-123.004529
11,12,12,0.000000,-122.918293
11,12,14,0.000000,-125.017829
11,12,16,0.000000,-122.217465
11,12,18,0.000000,-120.555798
11,12,20,0.000000,-121.075100
11,12,22,0.000000,-120.211602
11,12,24,0.000000,-123.267249
11,12,26,0.000000,-122.844126
11,12,28,0.000000,-124.165356
11,12,30,0.000000,-122.992342
11,12,32,0.000000,-123.115948
11,12,34,0.000000,-125.641562
11,12,36,0.000000,-120.263339
11,12,38,0.000000,-123.400676
11,12,40,0.000000,-123.605729
11,12,42,0.000000,-121.859878
11,12,44,0.000000,-124.366688
11,12,46,0.000000,-121.692955
11,12,48,0.000000,-123.231606
11,12,50,0.000000,-122.013992
11,12,52,0.000000,-124.019129
11,12,54,0.000000,-123.773817
11,12,56,0.000000,-124.565842
11,12,58,0.000000,-124.105347
11,13,0,0.000000,-122.076565
11,13,2,0.000000,-122.119603
11,13,4,0.000000,-122.957943
11,13,6,0.000000,-122.920728
11,13,8,0.000000,-123.725409
11,13,10,0.000000,-123.149652
11,13,12,0.000000,-123.389405
11,13,14,0.000000,-123.340961
11,13,16,0.000000,-121.495291
11,13,18,0.000000,-123.456184
11,13,20,0.000000,-122.910651
11,13,22,0.000000,-124.236150
11,13,24,0.000000,-123.821302
11,13,26,0.000000,-123.235807
11,13,28,0.000000,-123.868427
11,13,30,0.000000,-120.240825
11,13,32,0.000000,-123.749861
11,13,34,0.000000,-121.275889
11,13,36,0.000000,-123.672057
11,13,38,0.000000,-125.666190
11,13,40,0.000000,-124.180457
11,13,42,0.000000,-121.537048
11,13,44,0.000000,-122.721155
11,13,46,0.000000,-124.214629
11,13,48,0.000000,-122.129402
11,13,50,0.000000,-124.770632
11,13,52,0.000000,-121.000061
11,13,54,0.000000,-124.315071
11,13,56,0.000000,-122.355723
11,13,58,0.000000,-121.780934
11,14,0,0.000000,-124.153444
11,14,2,0.000000,-122.033683
11,14,4,0.000000,-122.825365
11,14,6,0.000000,-122.315213
11,14,8,0.000000,-122.651726
11,14,10,0.000000,-121.797136
11,14,12,0.000000,-124.416000
11,14,14,0.000000,-123.634177
11,14,16,0.000000,-124.335219
11,14,18,0.000000,-123.264912
11,14,20,0.000000,-124.424564
11,14,22,0.000000,-122.805519
11,14,24,0.000000,-120.763613
11,14,26,0.000000,-121.849055
11,14,28,0.000000,-122.661101
11,14,30,0.000000,-123.457458
11,14,32,0.000000,-124.183305
11,14,34,0.000000,-123.092513
11,14,36,0.000000,-124.118816
11,14,38,0.000000,-119.912143
11,14,40,0.000000,-125.660257
11,14,42,0.000000,-123.384711
11,14,44,0.000000,-123.425902
11,14,46,0.000000,-121.870609
11,14,48,0.000000,-121.664896
11,14,50,0.000000,-124.032333
11,14,52,0.000000,-123.370115
11,14,54,0.000000,-124.403239
11,14,56,0.000000,-124.046756
11,14,58,0.000000,-123.785503
11,15,0,0.000000,-124.266590
11,15,2,0.000000,-125.274231
11,15,4,0.000000,-122.865730
11,15,6,0.000000,-123.564155
11,15,8,0.000000,-121.577788
11,15,10,0.000000,-125.020996
11,15,12,0.000000,-123.024787
11,15,14,0.000000,-123.981464
11,15,16,0.000000,-123.160033
11,15,18,0.000000,-122.672289
11,15,20,0.000000,-121.215804
11,15,22,0.000000,-124.984284
11,15,24,0.000000,-123.441737
11,15,26,0.000000,-122.730033
11,15,28,0.000000,-123.542400
11,15,30,0.000000,-125.060054
11,15,32,0.000000,-124.353643
11,15,34,0.000000,-124.020780
11,15,36,0.000000,-123.340648
11,15,38,0.000000,-122.661785
11,15,40,0.000000,-123.057266
11,15,42,0.000000,-122.594705
11,15,44,0.000000,-123.284415
11,15,46,0.000000,-122.516552
11,15,48,0.000000,-120.860282
11,15,50,0.000000,-125.590008
11,15,52,0.000000,-125.206068
11,15,54,0.000000,-121.318958
11,15,56,0.000000,-117.672286
11,15,58,0.000000,-122.059988
11,16,0,0.000000,-122.831722
11,16,2,0.000000,-123.257031
11,16,4,0.000000,-122.957610
11,16,6,0.000000,-121.231684
11,16,8,0.000000,-124.343829
11,16,10,0.000000,-122.567873
11,16,12,0.000000,-123.737029
11,16,14,0.000000,-124.774267
11,16,16,0.000000,-124.275321
11,16,18,0.000000,-124.252942
11,16,20,0.000000,-121.485086
11,16,22,0.000000,-118.973718
11,16,24,0.000000,-121.552040
11,16,26,0.000000,-121.092062
11,16,28,0.000000,-124.330535
11,16,30,0.000000,-124.998441
11,16,32,0.000000,-124.109096
11,16,34,0.000000,-119.073464
11,16,36,0.000000,-122.823424
11,16,38,0.000000,-123.631236
11,16,40,0.000000,-119.751126
11,16,42,0.000000,-121.223914
11,16,44,0.000000,-120.117999
11,16,46,0.000000,-119.549517
11,16,48,0.000000,-121.439317
11,16,50,0.000000,-123.651368
11,16,52,0.000000,-120.702693
11,16,54,0.000000,-124.186948
11,16,56,0.000000,-123.195477
11,16,58,0.000000,-125.638614
11,17,0,0.000000,-122.823792
11,17,2,0.000000,-124.207077
11,17,4,0.000000,-122.338300
11,17,6,0.000000,-123.322834
11,17,8,0.000000,-122.880558
11,17,10,0.000000,-121.712757
11,17,12,0.000000,-120.301545
11,17,14,0.000000,-124.873224
11,17,16,0.000000,-122.824205
11,17,18,0.000000,-124.453946
11,17,20,0.000000,-122.991941
11,17,22,0.000000,-120.591355
11,17,24,0.000000,-120.953540
11,17,26,0.000000,-124.823820
11,17,28,0.000000,-122.625744
11,17,30,0.000000,-123.951964
11,17,32,0.000000,-123.433479
11,17,34,0.000000,-122.485647
11,17,36,0.000000,-123.543671
11,17,38,0.000000,-124.318859
11,17,40,0.000000,-120.962788
11,17,42,0.000000,-123.326709
11,17,44,0.000000,-120.961806
11,17,46,0.000000,-118.828346
11,17,48,0.000000,-119.524854
11,17,50,0.000000,-123.618850
11,17,52,0.000000,-123.461781
11,17,54,0.000000,-124.222537
11,17,56,0.000000,-123.741932
11,17,58,0.000000,-123.415746
11,18,0,0.000000,-124.744874
11,18,2,0.000000,-122.462303
11,18,4,0.000000,-120.192879
11,18,6,0.000000,-123.468008
11,18,8,0.000000,-120.225328
11,18,10,0.000000,-125.570020
11,18,12,0.000000,-123.566208
11,18,14,0.000000,-121.079356
11,18,16,0.000000,-121.792844
11,18,18,0.000000,-124.192001
11,18,20,0.000000,-123.195890
11,18,22,0.000000,-121.843056
11,18,24,0.000000,-120.259679
11,18,26,0.000000,-124.626514
11,18,28,0.000000,-123.748081
11,18,30,0.000000,-120.172111
11,18,32,0.000000,-123.123000
11,18,34,0.000000,-123.576404
11,18,36,0.000000,-122.890415
11,18,38,0.000000,-123.049928
11,18,40,0.000000,-124.115319
11,18,42,0.000000,-121.646690
11,18,44,0.000000,-115.071225
11,18,46,0.000000,-124.389531
11,18,48,0.000000,-124.897993
11,18,50,0.000000,-122.581363
11,18,52,0.000000,-123.472047
11,18,54,0.000000,-123.782790
11,18,56,0.000000,-123.725766
11,18,58,0.000000,-123.590830
11,19,0,0.000000,-124.218414
11,19,2,0.000000,-122.145653
11,19,4,0.000000,-121.946928
11,19,6,0.000000,-121.290119
11,19,8,0.000000,-122.389171
11,19,10,0.000000,-120.567076
11,19,12,0.000000,-121.783253
11,19,14,0.000000,-124.058966
11,19,16,0.000000,-124.029691
11,19,18,0.000000,-123.235047
11,19,20,0.000000,-122.178456
11,19,22,0.000000,-124.553935
11,19,24,0.000000,-124.640470
11,19,26,0.000000,-123.279644
11,19,28,0.000000,-121.512066
11,19,30,0.000000,-124.839991
11,19,32,0.000000,-123.727742
11,19,34,0.000000,-121.482771
11,19,36,0.000000,-121.924908
11,19,38,0.000000,-124.228795
11,19,40,0.000000,-124.343931
11,19,42,0.000000,-122.076414
11,19,44,0.000000,-122.241173
11,19,46,0.000000,-123.496094
11,19,48,0.000000,-122.873333
11,19,50,0.000000,-122.718184
11,19,52,0.000000,-122.543477
11,19,54,0.000000,-124.736552
11,19,56,0.000000,-123.671182
11,19,58,0.000000,-125.111277
11,20,0,0.000000,-122.275144
11,20,2,0.000000,-119.643107
11,20,4,0.000000,-120.201652
11,20,6,0.000000,-124.221526
11,20,8,0.000000,-122.432972
11,20,10,0.000000,-121.970021
11,20,12,0.000000,-122.052449
11,20,14,0.000000,-122.749706
11,20,16,0.000000,-123.319324
11,20,18,0.000000,-124.579365
11,20,20,0.000000,-124.041163
11,20,22,0.000000,-122.887493
11,20,24,0.000000,-122.577527
11,20,26,0.000000,-121.614329
11,20,28,0.000000,-120.836009
11,20,30,0.000000,-120.292856
11,20,32,0.000000,-123.884299
11,20,34,0.000000,-122.338602
11,20,36,0.000000,-123.672191
11,20,38,0.000000,-124.636882
11,20,40,0.000000,-122.273073
11,20,42,0.000000,-122.100946
11,20,44,0.000000,-125.004748
11,20,46,0.000000,-123.984196
11,20,48,0.000000,-124.494871
11,20,50,0.000000,-123.434805
11,20,52,0.000000,-123.779673
11,20,54,0.000000,-122.955697
11,20,56,0.000000,-122.544004
11,20,58,0.000000,-123.665362
11,21,0,0.000000,-124.632876
11,21,2,0.000000,-122.891593
11,21,4,0.000000,-123.701539
11,21,6,0.000000,-123.003475
11,21,8,0.000000,-122.517811
11,21,10,0.000000,-121.757119
11,21,12,0.000000,-123.959186
11,21,14,0.000000,-122.794608
11,21,16,0.000000,-121.653341
11,21,18,0.000000,-123.679880
11,21,20,0.000000,-124.269594
11,21,22,0.000000,-123.201704
11,21,24,0.000000,-121.224767
11,21,26,0.000000,-123.140978
11,21,28,0.000000,-122.030309
11,21,30,0.000000,-121.422873
11,21,32,0.000000,-122.097066
11,21,34,0.000000,-122.967851
11,21,36,0.000000,-121.111087
11,21,38,0.000000,-122.338998
11,21,40,0.000000,-123.817850
11,21,42,0.000000,-120.749998
11,21,44,0.000000,-124.707749
11,21,46,0.000000,-124.674758
11,21,48,0.000000,-123.288736
11,21,50,0.000000,-121.829789
11,21,52,0.000000,-122.095433
11,21,54,0.000000,-124.771755
11,21,56,0.000000,-124.401478
11,21,58,0.000000,-123.538218
11,22,0,0.000000,-124.202239
11,22,2,0.000000,-122.248760
11,22,4,0.000000,-121.363383
11,22,6,0.000000,-125.881507
11,22,8,0.000000,-123.376218
11,22,10,0.000000,-120.384128
11,22,12,0.000000,-119.981680
11,22,14,0.000000,-121.578843
11,22,16,0.000000,-124.194315
11,22,18,0.000000,-121.890081
11,22,20,0.000000,-124.005164
11,22,22,0.000000,-123.732782
11,22,24,0.000000,-125.175649
11,22,26,0.000000,-124.203270
11,22,28,0.000000,-119.846089
11,22,30,0.000000,-121.484657
11,22,32,0.000000,-118.788709
11,22,34,0.000000,-122.924735
11,22,36,0.000000,-121.358732
11,22,38,0.000000,-121.602496
11,22,40,0.000000,-122.716363
11,22,42,0.000000,-122.464111
11,22,44,0.000000,-119.545740
11,22,46,0.000000,-120.523257
11,22,48,0.000000,-122.570670
11,22,50,0.000000,-118.034840
11,22,52,0.000000,-122.767496
11,22,54,0.000000,-124.778682
11,22,56,0.000000,-124.772050
11,22,58,0.000000,-123.441832
11,23,0,0.000000,-123.698085
11,23,2,0.000000,-118.976593
11,23,4,0.000000,-121.165363
11,23,6,0.000000,-125.014941
11,23,8,0.000000,-122.517369
11,23,10,0.000000,-120.240427
11,23,12,0.000000,-122.567023
11,23,14,0.000000,-124.102878
11,23,16,0.000000,-124.862345
11,23,18,0.000000,-123.355608
11,23,20,0.000000,-124.013918
11,23,22,0.000000,-124.061301
11,23,24,0.000000,-121.004308
11,23,26,0.000000,-121.628021
11,23,28,0.000000,-122.012449
11,23,30,0.000000,-122.270085
11,23,32,0.000000,-121.631442
11,23,34,0.000000,-123.368776
11,23,36,0.000000,-125.089335
11,23,38,0.000000,-122.931065
11,23,40,0.000000,-124.308194
11,23,42,0.000000,-122.688710
11,23,44,0.000000,-123.082187
11,23,46,0.000000,-123.854252
11,23,48,0.000000,-123.249488
11,23,50,0.000000,-122.269178
11,23,52,0.000000,-122.148440
11,23,54,0.000000,-119.167500
11,23,56,0.000000,-119.607900
11,23,58,0.000000,-122.082846
11,24,0,0.000000,-122.566463
11,24,2,0.000000,-122.821535
11,24,4,0.000000,-121.923289
11,24,6,0.000000,-122.141735
11,24,8,0.000000,-119.884137
11,24,10,0.000000,-120.693285
11,24,12,0.000000,-123.960686
11,24,14,0.000000,-122.676763
11,24,16,0.000000,-123.432642
11,24,18,0.000000,-122.848286
11,24,20,0.000000,-119.693324
11,24,22,0.000000,-121.455297
11,24,24,0.000000,-121.098042
11,24,26,0.000000,-120.333548
11,24,28,0.000000,-122.086277
11,24,30,0.000000,-121.502974
11,24,32,0.000000,-120.894941
11,24,34,0.000000,-119.434954
11,24,36,0.000000,-121.111468
11,24,38,0.000000,-122.536068
11,24,40,0.000000,-121.272599
11,24,42,0.000000,-120.376986
11,24,44,0.000000,-121.904001
11,24,46,0.000000,-124.221131
11,24,48,0.000000,-123.716479
11,24,50,0.000000,-120.929055
11,24,52,0.000000,-123.421479
11,24,54,0.000000,-122.329558
11,24,56,0.000000,-121.928112
11,24,58,0.000000,-122.103385
11,25,0,0.000000,-122.724698
11,25,2,0.000000,-121.907499
11,25,4,0.000000,-124.145144
11,25,6,0.000000,-123.317923
11,25,8,0.000000,-122.260485
11,25,10,0.000000,-124.759815
11,25,12,0.000000,-118.962200
11,25,14,0.000000,-120.324062
11,25,16,0.000000,-121.203415
11,25,18,0.000000,-120.906185
11,25,20,0.000000,-121.720304
11,25,22,0.000000,-122.056060
11,25,24,0.000000,-121.449365
11,25,26,0.000000,-122.095933
11,25,28,0.000000,-123.145754
11,25,30,0.000000,-122.266059
11,25,32,0.000000,-121.190214
11,25,34,0.000000,-122.840272
11,25,36,0.000000,-123.792684
11,25,38,0.000000,-121.454237
11,25,40,0.000000,-121.910553
11,25,42,0.000000,-121.557807
11,25,44,0.000000,-123.217390
11,25,46,0.000000,-124.129013
11,25,48,0.000000,-123.168732
11,25,50,0.000000,-126.686432
11,25,52,0.000000,-125.005778
11,25,54,0.000000,-120.569594
11,25,56,0.000000,-121.858874
11,25,58,0.000000,-122.762548
11,26,0,0.000000,-122.923398
11,26,2,0.000000,-122.620152
11,26,4,0.000000,-124.660345
11,26,6,0.000000,-122.745434
11,26,8,0.000000,-123.685974
11,26,10,0.000000,-122.833164
11,26,12,0.000000,-119.913477
11,26,14,0.000000,-121.334306
11,26,16,0.000000,-123.173647
11,26,18,0.000000,-120.182791
11,26,20,0.000000,-124.842532
11,26,22,0.000000,-121.886447
11,26,24,0.000000,-119.982433
11,26,26,0.000000,-122.618822
11,26,28,0.000000,-122.984603
11,26,30,0.000000,-124.078237
11,26,32,0.000000,-121.747303
11,26,34,0.000000,-122.800540
11,26,36,0.000000,-120.021672
11,26,38,0.000000,-123.370407
11,26,40,0.000000,-117.467693
11,26,42,0.000000,-119.443400
11,26,44,0.000000,-123.218432
11,26,46,0.000000,-122.343148
11,26,48,0.000000,-122.783034
11,26,50,0.000000,-118.795167
11,26,52,0.000000,-121.473027
11,26,54,0.000000,-123.262077
11,26,56,0.000000,-122.485713
11,26,58,0.000000,-121.811572
11,27,0,0.000000,-120.447210
11,27,2,0.000000,-123.250807
11,27,4,0.000000,-122.671218
11,27,6,0.000000,-120.232856
11,27,8,0.000000,-122.045293
11,27,10,0.000000,-123.353630
11,27,12,0.000000,-123.145814
11,27,14,0.000000,-123.691528
11,27,16,0.000000,-121.287032
11,27,18,0.000000,-123.745992
11,27,20,0.000000,-122.774330
11,27,22,0.000000,-120.032464
