hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.389913
7,0,2,0.000000,-130.389124
7,0,4,0.000000,-135.307286
7,0,6,0.000000,-127.292757
7,0,8,0.000000,-125.031419
7,0,10,0.000000,-131.297659
7,0,12,0.000000,-138.991166
7,0,14,0.000000,-130.711302
7,0,16,0.000000,-133.585290
7,0,18,0.000000,-127.243007
7,0,20,0.000000,-127.294696
7,0,22,0.000000,-129.012267
7,0,24,0.000000,-127.114590
7,0,26,0.000000,-130.423659
7,0,28,0.000000,-139.270333
7,0,30,0.000000,-137.254943
7,0,32,0.000000,-133.862316
7,0,34,0.000000,-126.287567
7,0,36,0.000000,-135.904904
7,0,38,0.000000,-127.451366
7,0,40,0.000000,-137.739628
7,0,42,0.000000,-131.818618
7,0,44,0.000000,-130.144145
7,0,46,0.000000,-136.982569
7,0,48,0.000000,-131.215437
7,0,50,0.000000,-125.196736
7,0,52,0.000000,-135.139590
7,0,54,0.000000,-132.098052
7,0,56,0.000000,-129.846354
7,0,58,0.000000,-132.649463
7,1,0,0.000000,-122.889969
7,1,2,0.000000,-129.641945
7,1,4,0.000000,-135.359811
7,1,6,0.000000,-128.709068
7,1,8,0.000000,-126.640568
7,1,10,0.000000,-133.984332
7,1,12,0.000000,-137.035581
7,1,14,0.000000,-122.865408
7,1,16,0.000000,-133.996214
7,1,18,0.000000,-126.968676
7,1,20,0.000000,-132.755101
7,1,22,0.000000,-143.211670
7,1,24,0.000000,-125.137665
7,1,26,0.000000,-149.536639
7,1,28,0.000000,-130.701426
7,1,30,0.000000,-130.734382
7,1,32,0.000000,-129.568299
7,1,34,0.000000,-124.771778
7,1,36,0.000000,-138.786552
7,1,38,0.000000,-127.020125
7,1,40,0.000000,-125.542250
7,1,42,0.000000,-127.308974
7,1,44,0.000000,-126.600218
7,1,46,0.000000,-134.631684
7,1,48,0.000000,-126.369083
7,1,50,0.000000,-127.252031
7,1,52,0.000000,-146.916220
7,1,54,0.000000,-141.705564
7,1,56,0.000000,-134.648006
7,1,58,0.000000,-126.291680
7,2,0,0.000000,-134.069026
7,2,2,0.000000,-138.086995
7,2,4,0.000000,-126.804531
7,2,6,0.000000,-122.671747
7,2,8,0.000000,-132.063956
7,2,10,0.000000,-133.240909
7,2,12,0.000000,-130.621101
7,2,14,0.000000,-129.934548
7,2,16,0.000000,-128.504179
7,2,18,0.000000,-149.432270
7,2,20,0.000000,-134.021894
7,2,22,0.000000,-128.412857
7,2,24,0.000000,-124.212153
7,2,26,0.000000,-127.656242
7,2,28,0.000000,-140.820576
7,2,30,0.000000,-126.658339
7,2,32,0.000000,-133.623615
7,2,34,0.000000,-134.845578
7,2,36,0.000000,-135.524239
7,2,38,0.000000,-129.774343
7,2,40,0.000000,-132.130978
7,2,42,0.000000,-132.615084
7,2,44,0.000000,-129.393445
7,2,46,0.000000,-138.658720
7,2,48,0.000000,-134.173994
7,2,50,0.000000,-128.087940
7,2,52,0.000000,-121.013693
7,2,54,0.000000,-133.237589
7,2,56,0.000000,-134.498153
7,2,58,0.000000,-129.328740
7,3,0,0.000000,-131.955907
7,3,2,0.000000,-129.864921
7,3,4,0.000000,-134.003310
7,3,6,0.000000,-129.346379
7,3,8,0.000000,-136.545821
7,3,10,0.000000,-131.050961
7,3,12,0.000000,-132.740185
7,3,14,0.000000,-134.579407
7,3,16,0.000000,-129.568142
7,3,18,0.000000,-139.163043
7,3,20,0.000000,-128.807459
7,3,22,0.000000,-134.382395
7,3,24,0.000000,-131.342247
7,3,26,0.000000,-126.858566
7,3,28,0.000000,-135.088584
7,3,30,0.000000,-132.240751
7,3,32,0.000000,-136.303111
7,3,34,0.000000,-128.547777
7,3,36,0.000000,-134.551884
7,3,38,0.000000,-133.750748
7,3,40,0.000000,-150.201637
7,3,42,0.000000,-124.033839
7,3,44,0.000000,-141.422352
7,3,46,0.000000,-134.025946
7,3,48,0.000000,-141.217135
7,3,50,0.000000,-124.253193
7,3,52,0.000000,-126.168146
7,3,54,0.000000,-137.386770
7,3,56,0.000000,-125.839737
7,3,58,0.000000,-129.625332
7,4,0,0.000000,-132.625175
7,4,2,0.000000,-130.044109
7,4,4,0.000000,-137.218351
7,4,6,0.000000,-130.100030
7,4,8,0.000000,-123.752170
7,4,10,0.000000,-133.106570
7,4,12,0.000000,-137.435910
7,4,14,0.000000,-143.327736
7,4,16,0.000000,-131.242698
7,4,18,0.000000,-126.229964
7,4,20,0.000000,-126.368136
7,4,22,0.000000,-132.833356
7,4,24,0.000000,-146.707377
7,4,26,0.000000,-129.882806
7,4,28,0.000000,-131.488480
7,4,30,0.000000,-127.596153
7,4,32,0.000000,-124.125117
7,4,34,0.000000,-129.643892
7,4,36,0.000000,-135.596414
7,4,38,0.000000,-128.813217
7,4,40,0.000000,-125.858931
7,4,42,0.000000,-129.659398
7,4,44,0.000000,-124.884938
7,4,46,0.000000,-129.617402
7,4,48,0.000000,-128.228733
7,4,50,0.000000,-130.381223
7,4,52,0.000000,-123.129497
7,4,54,0.000000,-130.082528
7,4,56,0.000000,-130.053974
7,4,58,0.000000,-130.118932
7,5,0,0.000000,-133.581672
7,5,2,0.000000,-130.230859
7,5,4,0.000000,-136.647655
7,5,6,0.000000,-131.449387
7,5,8,0.000000,-141.141145
7,5,10,0.000000,-133.299369
7,5,12,0.000000,-139.400603
7,5,14,0.000000,-127.359488
7,5,16,0.000000,-128.399298
7,5,18,0.000000,-136.662732
7,5,20,0.000000,-135.577453
7,5,22,0.000000,-124.858427
7,5,24,0.000000,-130.550542
7,5,26,0.000000,-142.450752
7,5,28,0.000000,-130.249378
7,5,30,0.000000,-139.997951
7,5,32,0.000000,-137.273452
7,5,34,0.000000,-127.707023
7,5,36,0.000000,-131.266735
7,5,38,0.000000,-128.078016
7,5,40,0.000000,-143.471264
7,5,42,0.000000,-130.949528
7,5,44,0.000000,-135.763899
7,5,46,0.000000,-137.713207
7,5,48,0.000000,-131.085282
7,5,50,0.000000,-131.411266
7,5,52,0.000000,-141.863478
7,5,54,0.000000,-136.709972
7,5,56,0.000000,-128.185593
7,5,58,0.000000,-126.459526
7,6,0,0.000000,-132.274213
7,6,2,0.000000,-136.236841
7,6,4,0.000000,-128.754122
7,6,6,0.000000,-136.601066
7,6,8,0.000000,-129.732950
7,6,10,0.000000,-134.186399
7,6,12,0.000000,-132.391613
7,6,14,0.000000,-132.118478
7,6,16,0.000000,-131.581556
7,6,18,0.000000,-133.696159
7,6,20,0.000000,-139.518867
7,6,22,0.000000,-125.549190
7,6,24,0.000000,-131.293180
7,6,26,0.000000,-143.859233
7,6,28,0.000000,-136.646225
7,6,30,0.000000,-131.643521
7,6,32,0.000000,-132.112551
7,6,34,0.000000,-128.829539
7,6,36,0.000000,-138.680413
7,6,38,0.000000,-131.611881
7,6,40,0.000000,-136.956454
7,6,42,0.000000,-137.553910
7,6,44,0.000000,-131.095475
7,6,46,0.000000,-133.331093
7,6,48,0.000000,-128.353962
7,6,50,0.000000,-125.735974
7,6,52,0.000000,-131.873452
7,6,54,0.000000,-128.795787
7,6,56,0.000000,-130.413541
7,6,58,0.000000,-125.664866
7,7,0,0.000000,-134.276399
7,7,2,0.000000,-127.476683
7,7,4,0.000000,-134.488754
7,7,6,0.000000,-133.809438
7,7,8,0.000000,-126.517511
7,7,10,0.000000,-134.449821
7,7,12,0.000000,-133.181085
7,7,14,0.000000,-131.627215
7,7,16,0.000000,-133.721515
7,7,18,0.000000,-134.101686
7,7,20,0.000000,-147.649747
7,7,22,0.000000,-133.766621
7,7,24,0.000000,-126.779790
7,7,26,0.000000,-128.356031
7,7,28,0.000000,-129.197478
7,7,30,0.000000,-130.673833
7,7,32,0.000000,-139.162495
7,7,34,0.000000,-125.099028
7,7,36,0.000000,-130.297709
7,7,38,0.000000,-130.393309
7,7,40,0.000000,-122.482125
7,7,42,0.000000,-128.279897
7,7,44,0.000000,-127.729467
7,7,46,0.000000,-129.734839
7,7,48,0.000000,-127.170886
7,7,50,0.000000,-143.618569
7,7,52,0.000000,-131.732350
7,7,54,0.000000,-136.460576
7,7,56,0.000000,-126.687681
7,7,58,0.000000,-135.773069
7,8,0,0.000000,-133.924660
7,8,2,0.000000,-131.895972
7,8,4,0.000000,-133.572201
7,8,6,0.000000,-128.539281
7,8,8,0.000000,-121.383747
7,8,10,0.000000,-128.388006
7,8,12,0.000000,-124.746405
7,8,14,0.000000,-129.169871
7,8,16,0.000000,-133.165958
7,8,18,0.000000,-143.618041
7,8,20,0.000000,-135.150285
7,8,22,0.000000,-134.668290
7,8,24,0.000000,-134.636799
7,8,26,0.000000,-133.021720
7,8,28,0.000000,-135.042717
7,8,30,0.000000,-129.895015
7,8,32,0.000000,-132.938813
7,8,34,0.000000,-122.693040
7,8,36,0.000000,-131.062517
7,8,38,0.000000,-127.375131
7,8,40,0.000000,-135.335311
7,8,42,0.000000,-126.173458
7,8,44,0.000000,-132.254240
7,8,46,0.000000,-127.225110
7,8,48,0.000000,-129.430077
7,8,50,0.000000,-132.060977
7,8,52,0.000000,-130.982721
7,8,54,0.000000,-129.021248
7,8,56,0.000000,-131.653055
7,8,58,0.000000,-141.187398
7,9,0,0.000000,-136.780330
7,9,2,0.000000,-137.997389
7,9,4,0.000000,-139.210517
7,9,6,0.000000,-123.059703
7,9,8,0.000000,-123.343513
7,9,10,0.000000,-136.394221
7,9,12,0.000000,-138.701686
7,9,14,0.000000,-127.219240
7,9,16,0.000000,-129.081917
7,9,18,0.000000,-136.405492
7,9,20,0.000000,-133.347167
7,9,22,0.000000,-126.713454
7,9,24,0.000000,-126.016919
7,9,26,0.000000,-129.762844
7,9,28,0.000000,-129.487305
7,9,30,0.000000,-126.046644
7,9,32,0.000000,-135.370405
7,9,34,0.000000,-124.290655
7,9,36,0.000000,-126.996785
7,9,38,0.000000,-130.084621
7,9,40,0.000000,-134.201230
7,9,42,0.000000,-136.034925
7,9,44,0.000000,-130.139791
7,9,46,0.000000,-129.069316
7,9,48,0.000000,-126.432989
7,9,50,0.000000,-122.011232
7,9,52,0.000000,-129.491012
7,9,54,0.000000,-125.174853
7,9,56,0.000000,-128.067951
7,9,58,0.000000,-128.485680
7,10,0,0.000000,-121.071482
7,10,2,0.000000,-129.779347
7,10,4,0.000000,-126.523837
7,10,6,0.000000,-128.943965
7,10,8,0.000000,-123.140261
7,10,10,0.000000,-125.851911
7,10,12,0.000000,-135.255753
7,10,14,0.000000,-123.316575
7,10,16,0.000000,-138.957217
7,10,18,0.000000,-129.975947
7,10,20,0.000000,-136.917495
7,10,22,0.000000,-129.984046
7,10,24,0.000000,-132.006038
7,10,26,0.000000,-132.588340
7,10,28,0.000000,-129.075009
7,10,30,0.000000,-141.078417
7,10,32,0.000000,-132.287776
7,10,34,0.000000,-126.241469
7,10,36,0.000000,-123.742563
7,10,38,0.000000,-131.337642
7,10,40,0.000000,-127.178044
7,10,42,0.000000,-129.020341
7,10,44,0.000000,-131.890180
7,10,46,0.000000,-136.805477
7,10,48,0.000000,-126.700714
7,10,50,0.000000,-126.236448
7,10,52,0.000000,-130.436562
7,10,54,0.000000,-129.954402
7,10,56,0.000000,-131.426841
7,10,58,0.000000,-129.183840
7,11,0,0.000000,-123.988421
7,11,2,0.000000,-123.111705
7,11,4,0.000000,-125.647573
7,11,6,0.000000,-142.428807
7,11,8,0.000000,-138.495291
7,11,10,0.000000,-129.067030
7,11,12,0.000000,-127.456446
7,11,14,0.000000,-130.417197
7,11,16,0.000000,-127.072805
7,11,18,0.000000,-131.894271
7,11,20,0.000000,-125.945709
7,11,22,0.000000,-122.985872
7,11,24,0.000000,-144.226204
7,11,26,0.000000,-128.812296
7,11,28,0.000000,-125.405420
7,11,30,0.000000,-124.029728
7,11,32,0.000000,-133.276654
7,11,34,0.000000,-139.759085
7,11,36,0.000000,-131.737211
7,11,38,0.000000,-129.619319
7,11,40,0.000000,-123.693956
7,11,42,0.000000,-130.509672
7,11,44,0.000000,-133.242552
7,11,46,0.000000,-132.936997
7,11,48,0.000000,-129.409853
7,11,50,0.000000,-130.307895
7,11,52,0.000000,-129.071801
7,11,54,0.000000,-128.379152
7,11,56,0.000000,-131.032861
7,11,58,0.000000,-131.648917
7,12,0,0.000000,-129.095831
7,12,2,0.000000,-123.656304
7,12,4,0.000000,-126.342435
7,12,6,0.000000,-129.884861
7,12,8,0.000000,-128.226635
7,12,10,0.000000,-126.950055
7,12,12,0.000000,-131.826599
7,12,14,0.000000,-127.787820
7,12,16,0.000000,-130.675076
7,12,18,0.000000,-121.464120
7,12,20,0.000000,-136.041628
7,12,22,0.000000,-131.985363
7,12,24,0.000000,-128.156138
7,12,26,0.000000,-126.804692
7,12,28,0.000000,-148.772217
7,12,30,0.000000,-128.643464
7,12,32,0.000000,-129.801428
7,12,34,0.000000,-135.105509
7,12,36,0.000000,-127.638106
7,12,38,0.000000,-129.950792
7,12,40,0.000000,-138.196818
7,12,42,0.000000,-137.837892
7,12,44,0.000000,-127.697026
7,12,46,0.000000,-133.915965
7,12,48,0.000000,-149.657533
7,12,50,0.000000,-134.931000
7,12,52,0.000000,-130.035854
7,12,54,0.000000,-133.955599
7,12,56,0.000000,-130.340217
7,12,58,0.000000,-134.732839
7,13,0,0.000000,-138.899149
7,13,2,0.000000,-130.378164
7,13,4,0.000000,-122.083644
7,13,6,0.000000,-135.626087
7,13,8,0.000000,-132.174849
7,13,10,0.000000,-132.516577
7,13,12,0.000000,-136.313730
7,13,14,0.000000,-126.758487
7,13,16,0.000000,-126.900068
7,13,18,0.000000,-148.109966
7,13,20,0.000000,-137.978801
7,13,22,0.000000,-129.612151
7,13,24,0.000000,-129.654381
7,13,26,0.000000,-135.568833
7,13,28,0.000000,-130.946511
7,13,30,0.000000,-131.943424
7,13,32,0.000000,-126.475986
7,13,34,0.000000,-129.177319
7,13,36,0.000000,-135.059653
7,13,38,0.000000,-130.433994
7,13,40,0.000000,-131.717942
7,13,42,0.000000,-135.792251
7,13,44,0.000000,-127.743180
7,13,46,0.000000,-136.039847
7,13,48,0.000000,-135.359061
7,13,50,0.000000,-142.437027
7,13,52,0.000000,-131.983889
7,13,54,0.000000,-132.225735
7,13,56,0.000000,-125.440010
7,13,58,0.000000,-138.163966
7,14,0,0.000000,-127.426015
7,14,2,0.000000,-121.348490
7,14,4,0.000000,-135.564750
7,14,6,0.000000,-132.401156
7,14,8,0.000000,-128.488083
7,14,10,0.000000,-132.397465
7,14,12,0.000000,-129.073305
7,14,14,0.000000,-125.762999
7,14,16,0.000000,-127.702245
7,14,18,0.000000,-129.097352
7,14,20,0.000000,-139.345143
7,14,22,0.000000,-140.822036
7,14,24,0.000000,-131.852268
7,14,26,0.000000,-133.013236
7,14,28,0.000000,-125.951135
7,14,30,0.000000,-133.184086
7,14,32,0.000000,-129.436729
7,14,34,0.000000,-131.604788
7,14,36,0.000000,-128.044882
7,14,38,0.000000,-129.536939
7,14,40,0.000000,-130.883283
7,14,42,0.000000,-136.393315
7,14,44,0.000000,-132.278936
7,14,46,0.000000,-137.618454
7,14,48,0.000000,-139.701989
7,14,50,0.000000,-133.082980
7,14,52,0.000000,-133.806997
7,14,54,0.000000,-129.889662
7,14,56,0.000000,-129.207184
7,14,58,0.000000,-126.581021
7,15,0,0.000000,-128.398623
7,15,2,0.000000,-125.887747
7,15,4,0.000000,-125.302063
7,15,6,0.000000,-133.291781
7,15,8,0.000000,-134.776019
7,15,10,0.000000,-137.976706
7,15,12,0.000000,-134.892963
7,15,14,0.000000,-131.270496
7,15,16,0.000000,-150.980046
7,15,18,0.000000,-131.165055
7,15,20,0.000000,-136.052822
7,15,22,0.000000,-128.572829
7,15,24,0.000000,-136.827130
7,15,26,0.000000,-145.329738
7,15,28,0.000000,-127.773627
7,15,30,0.000000,-124.482339
7,15,32,0.000000,-131.371024
7,15,34,0.000000,-127.407239
7,15,36,0.000000,-128.328922
7,15,38,0.000000,-141.202474
7,15,40,0.000000,-125.809471
7,15,42,0.000000,-135.523244
7,15,44,0.000000,-124.733160
7,15,46,0.000000,-140.355819
7,15,48,0.000000,-133.876070
7,15,50,0.000000,-129.454593
7,15,52,0.000000,-135.643118
7,15,54,0.000000,-148.835946
7,15,56,0.000000,-131.034114
7,15,58,0.000000,-130.887102
7,16,0,0.000000,-138.607089
7,16,2,0.000000,-133.335151
7,16,4,0.000000,-132.311556
7,16,6,0.000000,-129.376178
7,16,8,0.000000,-135.016148
7,16,10,0.000000,-133.846464
7,16,12,0.000000,-130.615710
7,16,14,0.000000,-138.871341
7,16,16,0.000000,-127.319853
7,16,18,0.000000,-122.806127
7,16,20,0.000000,-127.491170
7,16,22,0.000000,-124.830326
7,16,24,0.000000,-130.963028
7,16,26,0.000000,-137.848893
7,16,28,0.000000,-127.020066
7,16,30,0.000000,-130.038964
7,16,32,0.000000,-133.241449
7,16,34,0.000000,-134.320960
7,16,36,0.000000,-126.027576
7,16,38,0.000000,-131.577473
7,16,40,0.000000,-127.990004
7,16,42,0.000000,-134.142348
7,16,44,0.000000,-125.468684
7,16,46,0.000000,-131.648604
7,16,48,0.000000,-147.796576
7,16,50,0.000000,-122.075653
7,16,52,0.000000,-127.956439
7,16,54,0.000000,-131.978063
7,16,56,0.000000,-123.009526
7,16,58,0.000000,-130.649307
7,17,0,0.000000,-129.673034
7,17,2,0.000000,-126.992403
7,17,4,0.000000,-134.946145
7,17,6,0.000000,-128.060750
7,17,8,0.000000,-129.955302
7,17,10,0.000000,-134.157657
7,17,12,0.000000,-127.360290
7,17,14,0.000000,-145.475820
7,17,16,0.000000,-125.856765
7,17,18,0.000000,-135.777595
7,17,20,0.000000,-127.537248
7,17,22,0.000000,-128.743364
7,17,24,0.000000,-121.128356
7,17,26,0.000000,-140.767454
7,17,28,0.000000,-131.185279
7,17,30,0.000000,-130.695924
7,17,32,0.000000,-128.460226
7,17,34,0.000000,-135.224353
7,17,36,0.000000,-135.531957
7,17,38,0.000000,-125.792742
7,17,40,0.000000,-130.567894
7,17,42,0.000000,-127.171638
7,17,44,0.000000,-134.216114
7,17,46,0.000000,-128.773968
7,17,48,0.000000,-139.377861
7,17,50,0.000000,-136.045974
7,17,52,0.000000,-130.566466
7,17,54,0.000000,-131.213766
7,17,56,0.000000,-129.068676
7,17,58,0.000000,-128.128119
7,18,0,0.000000,-136.877710
7,18,2,0.000000,-129.615807
7,18,4,0.000000,-128.038165
7,18,6,0.000000,-141.063526
7,18,8,0.000000,-129.739520
7,18,10,0.000000,-135.209930
7,18,12,0.000000,-132.712232
7,18,14,0.000000,-134.817643
7,18,16,0.000000,-138.501356
7,18,18,0.000000,-130.023235
7,18,20,0.000000,-132.069840
7,18,22,0.000000,-126.084744
7,18,24,0.000000,-142.631472
7,18,26,0.000000,-126.909864
7,18,28,0.000000,-139.832577
7,18,30,0.000000,-125.257303
7,18,32,0.000000,-127.964665
7,18,34,0.000000,-124.328666
7,18,36,0.000000,-123.776887
7,18,38,0.000000,-138.746292
7,18,40,0.000000,-132.686967
7,18,42,0.000000,-130.654311
7,18,44,0.000000,-132.425873
7,18,46,0.000000,-137.508277
7,18,48,0.000000,-137.791512
7,18,50,0.000000,-130.524958
7,18,52,0.000000,-126.265066
7,18,54,0.000000,-130.180090
7,18,56,0.000000,-132.305093
7,18,58,0.000000,-136.802752
7,19,0,0.000000,-125.881068
7,19,2,0.000000,-124.443136
7,19,4,0.000000,-126.757384
7,19,6,0.000000,-128.544200
7,19,8,0.000000,-137.670193
7,19,10,0.000000,-131.213045
7,19,12,0.000000,-129.868993
7,19,14,0.000000,-124.477670
7,19,16,0.000000,-127.407466
7,19,18,0.000000,-125.496511
7,19,20,0.000000,-132.028498
7,19,22,0.000000,-130.798720
7,19,24,0.000000,-130.904019
7,19,26,0.000000,-134.763154
7,19,28,0.000000,-139.940660
7,19,30,0.000000,-124.743148
7,19,32,0.000000,-135.397079
7,19,34,0.000000,-129.645282
7,19,36,0.000000,-127.701162
7,19,38,0.000000,-129.846484
7,19,40,0.000000,-134.892135
7,19,42,0.000000,-137.516602
7,19,44,0.000000,-128.532607
7,19,46,0.000000,-129.134170
7,19,48,0.000000,-129.889631
7,19,50,0.000000,-131.066120
7,19,52,0.000000,-128.833888
7,19,54,0.000000,-128.895662
7,19,56,0.000000,-125.067184
7,19,58,0.000000,-152.448602
7,20,0,0.000000,-133.996493
7,20,2,0.000000,-133.227970
7,20,4,0.000000,-138.092282
7,20,6,0.000000,-127.551113
7,20,8,0.000000,-133.966472
7,20,10,0.000000,-136.581788
7,20,12,0.000000,-134.004933
7,20,14,0.000000,-123.098446
7,20,16,0.000000,-121.115928
7,20,18,0.000000,-126.104634
7,20,20,0.000000,-124.160598
7,20,22,0.000000,-138.488212
7,20,24,0.000000,-132.448724
7,20,26,0.000000,-127.606229
7,20,28,0.000000,-126.088303
7,20,30,0.000000,-130.348452
7,20,32,0.000000,-127.209832
7,20,34,0.000000,-131.276403
7,20,36,0.000000,-123.747187
7,20,38,0.000000,-126.383899
7,20,40,0.000000,-124.011417
7,20,42,0.000000,-141.398617
7,20,44,0.000000,-135.241898
7,20,46,0.000000,-130.689936
7,20,48,0.000000,-135.623265
7,20,50,0.000000,-134.468720
7,20,52,0.000000,-134.990600
7,20,54,0.000000,-126.589993
7,20,56,0.000000,-132.177861
7,20,58,0.000000,-126.187370
7,21,0,0.000000,-124.573619
7,21,2,0.000000,-124.842269
7,21,4,0.000000,-130.030127
7,21,6,0.000000,-124.784566
7,21,8,0.000000,-136.791352
7,21,10,0.000000,-126.677819
7,21,12,0.000000,-134.603417
7,21,14,0.000000,-124.186564
7,21,16,0.000000,-132.109208
7,21,18,0.000000,-138.151795
7,21,20,0.000000,-133.607687
7,21,22,0.000000,-125.795571
7,21,24,0.000000,-131.014837
7,21,26,0.000000,-135.818465
7,21,28,0.000000,-129.178651
7,21,30,0.000000,-132.856048
7,21,32,0.000000,-128.925196
7,21,34,0.000000,-133.678400
7,21,36,0.000000,-128.913310
7,21,38,0.000000,-135.504533
7,21,40,0.000000,-123.748591
7,21,42,0.000000,-130.495357
7,21,44,0.000000,-129.327938
7,21,46,0.000000,-132.402228
7,21,48,0.000000,-138.554837
7,21,50,0.000000,-125.278676
7,21,52,0.000000,-146.598012
7,21,54,0.000000,-124.201812
7,21,56,0.000000,-126.148334
7,21,58,0.000000,-124.686596
7,22,0,0.000000,-132.147664
7,22,2,0.000000,-140.928178
7,22,4,0.000000,-130.852982
7,22,6,0.000000,-123.568913
7,22,8,0.000000,-131.391049
7,22,10,0.000000,-145.454585
7,22,12,0.000000,-138.660571
7,22,14,0.000000,-126.899303
7,22,16,0.000000,-126.420891
7,22,18,0.000000,-133.278667
7,22,20,0.000000,-125.207285
7,22,22,0.000000,-129.312852
7,22,24,0.000000,-129.324814
7,22,26,0.000000,-126.518088
7,22,28,0.000000,-129.736920
7,22,30,0.000000,-128.289514
7,22,32,0.000000,-169.436996
7,22,34,0.000000,-131.075088
7,22,36,0.000000,-129.662815
7,22,38,0.000000,-126.089909
7,22,40,0.000000,-135.778094
7,22,42,0.000000,-131.744545
7,22,44,0.000000,-121.834839
7,22,46,0.000000,-134.558330
7,22,48,0.000000,-132.181047
7,22,50,0.000000,-124.490640
7,22,52,0.000000,-131.448141
7,22,54,0.000000,-131.356533
7,22,56,0.000000,-130.501342
7,22,58,0.000000,-124.120000
7,23,0,0.000000,-135.413927
7,23,2,0.000000,-130.530965
7,23,4,0.000000,-145.842411
7,23,6,0.000000,-136.760852
7,23,8,0.000000,-136.998998
7,23,10,0.000000,-129.917512
7,23,12,0.000000,-129.125262
7,23,14,0.000000,-138.029310
7,23,16,0.000000,-137.382918
7,23,18,0.000000,-127.066744
7,23,20,0.000000,-134.583349
7,23,22,0.000000,-124.873900
7,23,24,0.000000,-137.585309
7,23,26,0.000000,-129.417065
7,23,28,0.000000,-122.110973
7,23,30,0.000000,-132.459287
7,23,32,0.000000,-132.344135
7,23,34,0.000000,-125.968982
7,23,36,0.000000,-130.417721
7,23,38,0.000000,-130.991050
7,23,40,0.000000,-129.778153
7,23,42,0.000000,-138.017295
7,23,44,0.000000,-129.429444
7,23,46,0.000000,-138.436493
7,23,48,0.000000,-125.783939
7,23,50,0.000000,-142.768679
7,23,52,0.000000,-137.870757
7,23,54,0.000000,-128.711551
7,23,56,0.000000,-135.974954
7,23,58,0.000000,-129.625833
7,24,0,0.000000,-125.688546
7,24,2,0.000000,-132.627449
7,24,4,0.000000,-131.967796
7,24,6,0.000000,-129.266023
7,24,8,0.000000,-132.165215
7,24,10,0.000000,-143.475210
7,24,12,0.000000,-130.584312
7,24,14,0.000000,-125.358956
7,24,16,0.000000,-136.184975
7,24,18,0.000000,-125.664915
7,24,20,0.000000,-137.033916
7,24,22,0.000000,-126.670905
7,24,24,0.000000,-131.736651
7,24,26,0.000000,-125.011345
7,24,28,0.000000,-134.439688
7,24,30,0.000000,-137.357586
7,24,32,0.000000,-132.565530
7,24,34,0.000000,-125.027861
7,24,36,0.000000,-136.520169
7,24,38,0.000000,-139.165940
7,24,40,0.000000,-134.400502
7,24,42,0.000000,-144.737150
7,24,44,0.000000,-126.741104
7,24,46,0.000000,-121.641989
7,24,48,0.000000,-135.327876
7,24,50,0.000000,-144.759671
7,24,52,0.000000,-129.216076
7,24,54,0.000000,-128.811693
7,24,56,0.000000,-126.795010
7,24,58,0.000000,-127.069972
7,25,0,0.000000,-126.319370
7,25,2,0.000000,-133.341962
7,25,4,0.000000,-135.143392
7,25,6,0.000000,-130.648437
7,25,8,0.000000,-142.854932
7,25,10,0.000000,-128.473791
7,25,12,0.000000,-130.365281
7,25,14,0.000000,-142.919925
7,25,16,0.000000,-122.035338
7,25,18,0.000000,-129.634358
7,25,20,0.000000,-129.930596
7,25,22,0.000000,-138.455465
7,25,24,0.000000,-128.596615
7,25,26,0.000000,-152.227336
7,25,28,0.000000,-131.365818
7,25,30,0.000000,-129.816985
7,25,32,0.000000,-132.115169
7,25,34,0.000000,-132.834180
7,25,36,0.000000,-122.078498
7,25,38,0.000000,-128.249881
7,25,40,0.000000,-129.309533
7,25,42,0.000000,-131.478653
7,25,44,0.000000,-131.694431
7,25,46,0.000000,-130.168270
7,25,48,0.000000,-124.908436
7,25,50,0.000000,-125.787247
7,25,52,0.000000,-128.470686
7,25,54,0.000000,-127.017431
7,25,56,0.000000,-135.715288
7,25,58,0.000000,-127.458195
7,26,0,0.000000,-126.252971
7,26,2,0.000000,-129.933034
7,26,4,0.000000,-126.202199
7,26,6,0.000000,-131.981597
7,26,8,0.000000,-134.979606
7,26,10,0.000000,-123.467646
7,26,12,0.000000,-131.757647
7,26,14,0.000000,-123.721761
7,26,16,0.000000,-128.565240
7,26,18,0.000000,-129.526048
7,26,20,0.000000,-130.719572
7,26,22,0.000000,-136.263896
7,26,24,0.000000,-132.783508
7,26,26,0.000000,-128.934668
7,26,28,0.000000,-126.215905
7,26,30,0.000000,-132.610725
7,26,32,0.000000,-130.548944
7,26,34,0.000000,-129.592746
7,26,36,0.000000,-130.117440
7,26,38,0.000000,-126.374456
7,26,40,0.000000,-131.208433
7,26,42,0.000000,-132.096657
7,26,44,0.000000,-124.638611
7,26,46,0.000000,-124.661699
7,26,48,0.000000,-126.715897
7,26,50,0.000000,-128.757160
7,26,52,0.000000,-126.737454
7,26,54,0.000000,-138.873208
7,26,56,0.000000,-134.481743
7,26,58,0.000000,-145.058172
7,27,0,0.000000,-138.016515
7,27,2,0.000000,-129.552210
7,27,4,0.000000,-128.161090
7,27,6,0.000000,-126.155271
7,27,8,0.000000,-126.862018
7,27,10,0.000000,-126.869705
7,27,12,0.000000,-138.875794
7,27,14,0.000000,-142.036012
7,27,16,0.000000,-123.897138
7,27,18,0.000000,-129.471733
7,27,20,0.000000,-125.462272
7,27,22,0.000000,-128.892851
