hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-139.052799
1,0,2,0.000000,-121.662336
1,0,4,0.000000,-122.688210
1,0,6,0.000000,-123.094416
1,0,8,0.000000,-135.501655
1,0,10,0.000000,-128.570422
1,0,12,0.000000,-131.804564
1,0,14,0.000000,-123.720145
1,0,16,0.000000,-125.880341
1,0,18,0.000000,-126.813988
1,0,20,0.000000,-123.541702
1,0,22,0.000000,-136.745164
1,0,24,0.000000,-127.592616
1,0,26,0.000000,-129.610005
1,0,28,0.000000,-126.557824
1,0,30,0.000000,-127.245637
1,0,32,0.000000,-135.399849
1,0,34,0.000000,-124.842691
1,0,36,0.000000,-128.888538
1,0,38,0.000000,-128.636937
1,0,40,0.000000,-130.584249
1,0,42,0.000000,-127.431163
1,0,44,0.000000,-134.786646
1,0,46,0.000000,-125.180822
1,0,48,0.000000,-142.556318
1,0,50,0.000000,-128.606598
1,0,52,0.000000,-126.838628
1,0,54,0.000000,-127.646060
1,0,56,0.000000,-131.215862
1,0,58,0.000000,-131.146830
1,1,0,0.000000,-129.749209
1,1,2,0.000000,-127.636322
1,1,4,0.000000,-124.514249
1,1,6,0.000000,-128.733455
1,1,8,0.000000,-131.467957
1,1,10,0.000000,-122.883834
1,1,12,0.000000,-126.080928
1,1,14,0.000000,-127.697069
1,1,16,0.000000,-126.320356
1,1,18,0.000000,-131.538004
1,1,20,0.000000,-124.518797
1,1,22,0.000000,-126.307890
1,1,24,0.000000,-137.434978
1,1,26,0.000000,-126.137044
1,1,28,0.000000,-123.539335
1,1,30,0.000000,-127.708682
1,1,32,0.000000,-129.092833
1,1,34,0.000000,-124.429239
1,1,36,0.000000,-122.401684
1,1,38,0.000000,-139.300281
1,1,40,0.000000,-124.584343
1,1,42,0.000000,-137.293994
1,1,44,0.000000,-130.806954
1,1,46,0.000000,-125.257006
1,1,48,0.000000,-129.598598
1,1,50,0.000000,-121.673179
1,1,52,0.000000,-122.453868
1,1,54,0.000000,-126.076044
1,1,56,0.000000,-129.490345
1,1,58,0.000000,-120.298870
1,2,0,0.000000,-140.471668
1,2,2,0.000000,-127.698387
1,2,4,0.000000,-125.185828
1,2,6,0.000000,-143.300722
1,2,8,0.000000,-130.335846
1,2,10,0.000000,-128.711891
1,2,12,0.000000,-125.590779
1,2,14,0.000000,-131.913242
1,2,16,0.000000,-130.329465
1,2,18,0.000000,-133.217302
1,2,20,0.000000,-128.223716
1,2,22,0.000000,-131.243381
1,2,24,0.000000,-124.223620
1,2,26,0.000000,-127.925394
1,2,28,0.000000,-130.915472
1,2,30,0.000000,-125.675785
1,2,32,0.000000,-132.950044
1,2,34,0.000000,-130.534879
1,2,36,0.000000,-125.418119
1,2,38,0.000000,-133.146797
1,2,40,0.000000,-127.593201
1,2,42,0.000000,-127.022164
1,2,44,0.000000,-131.663920
1,2,46,0.000000,-127.843353
1,2,48,0.000000,-120.513000
1,2,50,0.000000,-121.887135
1,2,52,0.000000,-137.168965
1,2,54,0.000000,-126.758014
1,2,56,0.000000,-122.773870
1,2,58,0.000000,-125.872271
1,3,0,0.000000,-135.395357
1,3,2,0.000000,-133.783415
1,3,4,0.000000,-121.843118
1,3,6,0.000000,-125.512949
1,3,8,0.000000,-131.396361
1,3,10,0.000000,-131.156902
1,3,12,0.000000,-124.999350
1,3,14,0.000000,-133.310691
1,3,16,0.000000,-125.079363
1,3,18,0.000000,-126.028877
1,3,20,0.000000,-124.363663
1,3,22,0.000000,-127.552919
1,3,24,0.000000,-123.987256
1,3,26,0.000000,-130.967187
1,3,28,0.000000,-130.447415
1,3,30,0.000000,-134.219201
1,3,32,0.000000,-121.888069
1,3,34,0.000000,-125.125402
1,3,36,0.000000,-128.475512
1,3,38,0.000000,-125.119988
1,3,40,0.000000,-133.692254
1,3,42,0.000000,-124.039457
1,3,44,0.000000,-134.917946
1,3,46,0.000000,-124.356697
1,3,48,0.000000,-125.326157
1,3,50,0.000000,-128.747006
1,3,52,0.000000,-145.925721
1,3,54,0.000000,-132.667966
1,3,56,0.000000,-139.849948
1,3,58,0.000000,-123.480947
1,4,0,0.000000,-131.822285
1,4,2,0.000000,-128.102531
1,4,4,0.000000,-126.068794
1,4,6,0.000000,-129.853582
1,4,8,0.000000,-132.753356
1,4,10,0.000000,-130.190841
1,4,12,0.000000,-137.259650
1,4,14,0.000000,-129.409411
1,4,16,0.000000,-134.564122
1,4,18,0.000000,-125.998740
1,4,20,0.000000,-124.063781
1,4,22,0.000000,-135.129599
1,4,24,0.000000,-124.535755
1,4,26,0.000000,-126.365187
1,4,28,0.000000,-125.891387
1,4,30,0.000000,-125.003166
1,4,32,0.000000,-128.811149
1,4,34,0.000000,-131.305520
1,4,36,0.000000,-126.718062
1,4,38,0.000000,-132.444065
1,4,40,0.000000,-126.175756
1,4,42,0.000000,-132.523299
1,4,44,0.000000,-122.231893
1,4,46,0.000000,-126.159877
1,4,48,0.000000,-122.924611
1,4,50,0.000000,-119.967708
1,4,52,0.000000,-122.309172
1,4,54,0.000000,-140.357745
1,4,56,0.000000,-125.033984
1,4,58,0.000000,-122.684827
1,5,0,0.000000,-128.316768
1,5,2,0.000000,-126.580271
1,5,4,0.000000,-132.965027
1,5,6,0.000000,-126.228525
1,5,8,0.000000,-123.325468
1,5,10,0.000000,-137.926663
1,5,12,0.000000,-127.276250
1,5,14,0.000000,-125.923172
1,5,16,0.000000,-134.909349
1,5,18,0.000000,-132.151243
1,5,20,0.000000,-126.853489
1,5,22,0.000000,-143.885721
1,5,24,0.000000,-131.431364
1,5,26,0.000000,-128.372869
1,5,28,0.000000,-132.045482
1,5,30,0.000000,-131.469308
1,5,32,0.000000,-126.500624
1,5,34,0.000000,-131.004000
1,5,36,0.000000,-126.560520
1,5,38,0.000000,-128.376857
1,5,40,0.000000,-131.404406
1,5,42,0.000000,-123.281757
1,5,44,0.000000,-122.745287
1,5,46,0.000000,-127.308163
1,5,48,0.000000,-132.357056
1,5,50,0.000000,-134.972286
1,5,52,0.000000,-130.932221
1,5,54,0.000000,-124.513139
1,5,56,0.000000,-126.396740
1,5,58,0.000000,-131.964969
1,6,0,0.000000,-122.101812
1,6,2,0.000000,-128.572905
1,6,4,0.000000,-128.638959
1,6,6,0.000000,-128.125319
1,6,8,0.000000,-142.693481
1,6,10,0.000000,-133.204172
1,6,12,0.000000,-123.835799
1,6,14,0.000000,-128.828571
1,6,16,0.000000,-131.523494
1,6,18,0.000000,-120.746506
1,6,20,0.000000,-126.998458
1,6,22,0.000000,-123.789380
1,6,24,0.000000,-127.115814
1,6,26,0.000000,-129.369882
1,6,28,0.000000,-128.730918
1,6,30,0.000000,-131.771103
1,6,32,0.000000,-131.982039
1,6,34,0.000000,-138.805899
1,6,36,0.000000,-127.012892
1,6,38,0.000000,-128.359940
1,6,40,0.000000,-123.313786
1,6,42,0.000000,-133.451650
1,6,44,0.000000,-124.110077
1,6,46,0.000000,-139.074833
1,6,48,0.000000,-134.153892
1,6,50,0.000000,-124.613343
1,6,52,0.000000,-125.269611
1,6,54,0.000000,-136.100551
1,6,56,0.000000,-127.557194
1,6,58,0.000000,-136.954415
1,7,0,0.000000,-125.346566
1,7,2,0.000000,-127.328484
1,7,4,0.000000,-132.197176
1,7,6,0.000000,-121.012386
1,7,8,0.000000,-130.089976
1,7,10,0.000000,-140.985923
1,7,12,0.000000,-128.551961
1,7,14,0.000000,-126.190944
1,7,16,0.000000,-131.833158
1,7,18,0.000000,-129.767017
1,7,20,0.000000,-131.890237
1,7,22,0.000000,-130.399138
1,7,24,0.000000,-126.696747
1,7,26,0.000000,-129.624029
1,7,28,0.000000,-134.475984
1,7,30,0.000000,-130.233124
1,7,32,0.000000,-120.319563
1,7,34,0.000000,-130.601866
1,7,36,0.000000,-136.732657
1,7,38,0.000000,-128.879795
1,7,40,0.000000,-130.176949
1,7,42,0.000000,-124.915825
1,7,44,0.000000,-121.735371
1,7,46,0.000000,-129.806206
1,7,48,0.000000,-128.599783
1,7,50,0.000000,-135.800971
1,7,52,0.000000,-128.017047
1,7,54,0.000000,-128.732289
1,7,56,0.000000,-121.497044
1,7,58,0.000000,-131.758930
1,8,0,0.000000,-129.992819
1,8,2,0.000000,-134.092904
1,8,4,0.000000,-126.542136
1,8,6,0.000000,-131.869137
1,8,8,0.000000,-124.922497
1,8,10,0.000000,-130.601378
1,8,12,0.000000,-128.881390
1,8,14,0.000000,-125.462923
1,8,16,0.000000,-133.392758
1,8,18,0.000000,-128.465267
1,8,20,0.000000,-127.772939
1,8,22,0.000000,-123.511315
1,8,24,0.000000,-135.507883
1,8,26,0.000000,-126.427356
1,8,28,0.000000,-131.842862
1,8,30,0.000000,-131.913418
1,8,32,0.000000,-125.835092
1,8,34,0.000000,-123.989008
1,8,36,0.000000,-141.707501
1,8,38,0.000000,-127.610209
1,8,40,0.000000,-136.105490
1,8,42,0.000000,-118.870934
1,8,44,0.000000,-123.930354
1,8,46,0.000000,-124.833731
1,8,48,0.000000,-127.140875
1,8,50,0.000000,-134.601378
1,8,52,0.000000,-122.658506
1,8,54,0.000000,-121.381872
1,8,56,0.000000,-119.840458
1,8,58,0.000000,-123.322337
1,9,0,0.000000,-145.551909
1,9,2,0.000000,-122.600083
1,9,4,0.000000,-134.256150
1,9,6,0.000000,-124.286648
1,9,8,0.000000,-124.102032
1,9,10,0.000000,-129.240852
1,9,12,0.000000,-125.790862
1,9,14,0.000000,-126.488475
1,9,16,0.000000,-131.538891
1,9,18,0.000000,-136.567652
1,9,20,0.000000,-132.695944
1,9,22,0.000000,-128.159507
1,9,24,0.000000,-124.561513
1,9,26,0.000000,-129.668625
1,9,28,0.000000,-123.744372
1,9,30,0.000000,-128.451206
1,9,32,0.000000,-127.733418
1,9,34,0.000000,-127.618808
1,9,36,0.000000,-121.050203
1,9,38,0.000000,-128.207732
1,9,40,0.000000,-133.975069
1,9,42,0.000000,-136.080912
1,9,44,0.000000,-122.666755
1,9,46,0.000000,-129.710807
1,9,48,0.000000,-125.505408
1,9,50,0.000000,-119.714461
1,9,52,0.000000,-124.612296
1,9,54,0.000000,-127.765296
1,9,56,0.000000,-131.558353
1,9,58,0.000000,-135.717604
1,10,0,0.000000,-133.208936
1,10,2,0.000000,-128.737292
1,10,4,0.000000,-125.671191
1,10,6,0.000000,-134.106259
1,10,8,0.000000,-137.937153
1,10,10,0.000000,-129.791691
1,10,12,0.000000,-131.714383
1,10,14,0.000000,-126.587016
1,10,16,0.000000,-132.549846
1,10,18,0.000000,-137.016967
1,10,20,0.000000,-125.612055
1,10,22,0.000000,-123.621552
1,10,24,0.000000,-123.555791
1,10,26,0.000000,-130.440710
1,10,28,0.000000,-125.894620
1,10,30,0.000000,-124.307155
1,10,32,0.000000,-122.073521
1,10,34,0.000000,-128.664420
1,10,36,0.000000,-130.746372
1,10,38,0.000000,-132.958358
1,10,40,0.000000,-125.613928
1,10,42,0.000000,-120.785779
1,10,44,0.000000,-124.541496
1,10,46,0.000000,-134.200894
1,10,48,0.000000,-128.923677
1,10,50,0.000000,-136.467051
1,10,52,0.000000,-121.331876
1,10,54,0.000000,-126.738490
1,10,56,0.000000,-128.009930
1,10,58,0.000000,-123.644274
1,11,0,0.000000,-133.594203
1,11,2,0.000000,-118.748383
1,11,4,0.000000,-132.916382
1,11,6,0.000000,-126.049031
1,11,8,0.000000,-133.262787
1,11,10,0.000000,-134.805971
1,11,12,0.000000,-121.512997
1,11,14,0.000000,-129.488827
1,11,16,0.000000,-134.263559
1,11,18,0.000000,-134.996512
1,11,20,0.000000,-120.238255
1,11,22,0.000000,-124.107328
1,11,24,0.000000,-122.453725
1,11,26,0.000000,-127.808686
1,11,28,0.000000,-118.886544
1,11,30,0.000000,-130.254812
1,11,32,0.000000,-125.051665
1,11,34,0.000000,-133.902909
1,11,36,0.000000,-127.109507
1,11,38,0.000000,-129.022993
1,11,40,0.000000,-127.643812
1,11,42,0.000000,-127.994409
1,11,44,0.000000,-142.296434
1,11,46,0.000000,-120.388995
1,11,48,0.000000,-127.065397
1,11,50,0.000000,-119.292737
1,11,52,0.000000,-129.420812
1,11,54,0.000000,-131.914384
1,11,56,0.000000,-125.294937
1,11,58,0.000000,-125.413443
1,12,0,0.000000,-123.893960
1,12,2,0.000000,-126.172733
1,12,4,0.000000,-125.942055
1,12,6,0.000000,-122.414672
1,12,8,0.000000,-126.037253
1,12,10,0.000000,-120.184082
1,12,12,0.000000,-127.775021
1,12,14,0.000000,-122.790704
1,12,16,0.000000,-128.079060
1,12,18,0.000000,-127.388511
1,12,20,0.000000,-128.998264
1,12,22,0.000000,-132.154159
1,12,24,0.000000,-125.482281
1,12,26,0.000000,-138.788664
1,12,28,0.000000,-136.757792
1,12,30,0.000000,-136.702316
1,12,32,0.000000,-129.454723
1,12,34,0.000000,-124.052194
1,12,36,0.000000,-125.441736
1,12,38,0.000000,-123.029687
1,12,40,0.000000,-125.263594
1,12,42,0.000000,-125.675490
1,12,44,0.000000,-126.946040
1,12,46,0.000000,-121.203097
1,12,48,0.000000,-137.080419
1,12,50,0.000000,-128.870140
1,12,52,0.000000,-127.574750
1,12,54,0.000000,-140.380923
1,12,56,0.000000,-130.265305
1,12,58,0.000000,-126.727342
1,13,0,0.000000,-124.485324
1,13,2,0.000000,-131.188277
1,13,4,0.000000,-126.398423
1,13,6,0.000000,-125.367490
1,13,8,0.000000,-124.793617
1,13,10,0.000000,-142.649130
1,13,12,0.000000,-126.251266
1,13,14,0.000000,-126.493470
1,13,16,0.000000,-123.153791
1,13,18,0.000000,-125.645295
1,13,20,0.000000,-124.826852
1,13,22,0.000000,-130.674586
1,13,24,0.000000,-130.519207
1,13,26,0.000000,-126.412588
1,13,28,0.000000,-133.205077
1,13,30,0.000000,-124.617006
1,13,32,0.000000,-125.015111
1,13,34,0.000000,-142.215949
1,13,36,0.000000,-120.842761
1,13,38,0.000000,-131.438068
1,13,40,0.000000,-131.063553
1,13,42,0.000000,-126.039424
1,13,44,0.000000,-121.413012
1,13,46,0.000000,-125.334828
1,13,48,0.000000,-123.559872
1,13,50,0.000000,-122.745382
1,13,52,0.000000,-120.344605
1,13,54,0.000000,-129.471853
1,13,56,0.000000,-120.756274
1,13,58,0.000000,-126.000147
1,14,0,0.000000,-129.593103
1,14,2,0.000000,-129.903965
1,14,4,0.000000,-124.871923
1,14,6,0.000000,-130.157598
1,14,8,0.000000,-133.449974
1,14,10,0.000000,-133.923924
1,14,12,0.000000,-127.891998
1,14,14,0.000000,-123.559464
1,14,16,0.000000,-122.964535
1,14,18,0.000000,-126.419149
1,14,20,0.000000,-125.203609
1,14,22,0.000000,-131.193540
1,14,24,0.000000,-120.376879
1,14,26,0.000000,-128.681848
1,14,28,0.000000,-131.252106
1,14,30,0.000000,-125.061908
1,14,32,0.000000,-131.013862
1,14,34,0.000000,-135.938852
1,14,36,0.000000,-130.686542
1,14,38,0.000000,-124.116308
1,14,40,0.000000,-136.330114
1,14,42,0.000000,-122.004030
1,14,44,0.000000,-126.441294
1,14,46,0.000000,-129.654046
1,14,48,0.000000,-130.286972
1,14,50,0.000000,-138.726735
1,14,52,0.000000,-120.985707
1,14,54,0.000000,-117.902045
1,14,56,0.000000,-125.782735
1,14,58,0.000000,-136.567753
1,15,0,0.000000,-133.953081
1,15,2,0.000000,-138.926260
1,15,4,0.000000,-125.238897
1,15,6,0.000000,-125.181663
1,15,8,0.000000,-133.521454
1,15,10,0.000000,-127.958381
1,15,12,0.000000,-127.268952
1,15,14,0.000000,-126.141364
1,15,16,0.000000,-129.236057
1,15,18,0.000000,-134.127487
1,15,20,0.000000,-132.049124
1,15,22,0.000000,-128.472560
1,15,24,0.000000,-146.525986
1,15,26,0.000000,-132.060326
1,15,28,0.000000,-127.178324
1,15,30,0.000000,-133.485309
1,15,32,0.000000,-141.243973
1,15,34,0.000000,-126.069644
1,15,36,0.000000,-123.854416
1,15,38,0.000000,-121.386049
1,15,40,0.000000,-127.888612
1,15,42,0.000000,-127.249200
1,15,44,0.000000,-124.910483
1,15,46,0.000000,-122.380688
1,15,48,0.000000,-123.865151
1,15,50,0.000000,-129.605178
1,15,52,0.000000,-130.702869
1,15,54,0.000000,-136.290954
1,15,56,0.000000,-132.324125
1,15,58,0.000000,-121.831224
1,16,0,0.000000,-130.174539
1,16,2,0.000000,-134.156217
1,16,4,0.000000,-125.485337
1,16,6,0.000000,-128.561182
1,16,8,0.000000,-129.687014
1,16,10,0.000000,-133.535722
1,16,12,0.000000,-125.534108
1,16,14,0.000000,-135.563173
1,16,16,0.000000,-124.737967
1,16,18,0.000000,-128.711611
1,16,20,0.000000,-120.315680
1,16,22,0.000000,-125.908985
1,16,24,0.000000,-127.092670
1,16,26,0.000000,-125.267023
1,16,28,0.000000,-129.311730
1,16,30,0.000000,-131.769890
1,16,32,0.000000,-119.817979
1,16,34,0.000000,-124.998330
1,16,36,0.000000,-125.633945
1,16,38,0.000000,-123.283962
1,16,40,0.000000,-123.671121
1,16,42,0.000000,-136.060279
1,16,44,0.000000,-124.250258
1,16,46,0.000000,-129.898178
1,16,48,0.000000,-137.709366
1,16,50,0.000000,-126.711676
1,16,52,0.000000,-122.363041
1,16,54,0.000000,-136.726771
1,16,56,0.000000,-126.803952
1,16,58,0.000000,-131.773033
1,17,0,0.000000,-129.886203
1,17,2,0.000000,-123.548455
1,17,4,0.000000,-137.277788
1,17,6,0.000000,-127.424472
1,17,8,0.000000,-131.046454
1,17,10,0.000000,-133.919102
1,17,12,0.000000,-131.317254
1,17,14,0.000000,-122.338196
1,17,16,0.000000,-134.331068
1,17,18,0.000000,-125.439870
1,17,20,0.000000,-122.197690
1,17,22,0.000000,-135.127770
1,17,24,0.000000,-131.242278
1,17,26,0.000000,-126.372382
1,17,28,0.000000,-123.644444
1,17,30,0.000000,-128.195116
1,17,32,0.000000,-129.113866
1,17,34,0.000000,-122.744709
1,17,36,0.000000,-140.820381
1,17,38,0.000000,-141.141134
1,17,40,0.000000,-124.133084
1,17,42,0.000000,-128.464442
1,17,44,0.000000,-133.694349
1,17,46,0.000000,-132.011135
1,17,48,0.000000,-134.972244
1,17,50,0.000000,-129.020645
1,17,52,0.000000,-138.607244
1,17,54,0.000000,-122.196704
1,17,56,0.000000,-125.506755
1,17,58,0.000000,-123.136893
1,18,0,0.000000,-124.879095
1,18,2,0.000000,-128.007606
1,18,4,0.000000,-128.241087
1,18,6,0.000000,-129.793746
1,18,8,0.000000,-129.124544
1,18,10,0.000000,-127.436020
1,18,12,0.000000,-129.263531
1,18,14,0.000000,-131.083677
1,18,16,0.000000,-122.974917
1,18,18,0.000000,-125.831380
1,18,20,0.000000,-134.234620
1,18,22,0.000000,-126.852560
1,18,24,0.000000,-126.820879
1,18,26,0.000000,-125.815906
1,18,28,0.000000,-126.546684
1,18,30,0.000000,-119.021931
1,18,32,0.000000,-129.040712
1,18,34,0.000000,-124.522558
1,18,36,0.000000,-125.851642
1,18,38,0.000000,-144.617226
1,18,40,0.000000,-148.411637
1,18,42,0.000000,-127.678131
1,18,44,0.000000,-139.547127
1,18,46,0.000000,-127.644744
1,18,48,0.000000,-130.163843
1,18,50,0.000000,-133.420527
1,18,52,0.000000,-124.662743
1,18,54,0.000000,-124.704819
1,18,56,0.000000,-126.417732
1,18,58,0.000000,-128.726984
1,19,0,0.000000,-125.942943
1,19,2,0.000000,-135.226594
1,19,4,0.000000,-127.750478
1,19,6,0.000000,-136.966634
1,19,8,0.000000,-145.118177
1,19,10,0.000000,-131.646762
1,19,12,0.000000,-124.754266
1,19,14,0.000000,-125.781273
1,19,16,0.000000,-117.314735
1,19,18,0.000000,-122.740065
1,19,20,0.000000,-125.950990
1,19,22,0.000000,-124.944613
1,19,24,0.000000,-130.407124
1,19,26,0.000000,-125.575963
1,19,28,0.000000,-135.533225
1,19,30,0.000000,-122.355244
1,19,32,0.000000,-129.987424
1,19,34,0.000000,-126.886417
1,19,36,0.000000,-131.364315
1,19,38,0.000000,-120.993187
1,19,40,0.000000,-144.157797
1,19,42,0.000000,-123.166471
1,19,44,0.000000,-122.419976
1,19,46,0.000000,-134.943971
1,19,48,0.000000,-123.100968
1,19,50,0.000000,-128.413824
1,19,52,0.000000,-130.184279
1,19,54,0.000000,-136.264238
1,19,56,0.000000,-124.867216
1,19,58,0.000000,-126.313037
1,20,0,0.000000,-129.798958
1,20,2,0.000000,-138.010990
1,20,4,0.000000,-125.482848
1,20,6,0.000000,-131.848560
1,20,8,0.000000,-120.204232
1,20,10,0.000000,-123.308210
1,20,12,0.000000,-124.744781
1,20,14,0.000000,-125.591987
1,20,16,0.000000,-127.069338
1,20,18,0.000000,-126.445399
1,20,20,0.000000,-130.238551
1,20,22,0.000000,-126.074900
1,20,24,0.000000,-127.595328
1,20,26,0.000000,-133.007352
1,20,28,0.000000,-123.366664
1,20,30,0.000000,-133.877113
1,20,32,0.000000,-132.593062
1,20,34,0.000000,-135.746143
1,20,36,0.000000,-123.896943
1,20,38,0.000000,-122.108220
1,20,40,0.000000,-123.105244
1,20,42,0.000000,-121.362871
1,20,44,0.000000,-139.647108
1,20,46,0.000000,-127.528301
1,20,48,0.000000,-133.668458
1,20,50,0.000000,-125.756890
1,20,52,0.000000,-120.846903
1,20,54,0.000000,-129.821819
1,20,56,0.000000,-126.866721
1,20,58,0.000000,-135.507485
1,21,0,0.000000,-140.577601
1,21,2,0.000000,-121.169809
1,21,4,0.000000,-124.655126
1,21,6,0.000000,-130.714265
1,21,8,0.000000,-127.360498
1,21,10,0.000000,-121.778008
1,21,12,0.000000,-130.345206
1,21,14,0.000000,-141.908598
1,21,16,0.000000,-135.833271
1,21,18,0.000000,-124.474669
1,21,20,0.000000,-129.959389
1,21,22,0.000000,-133.706713
1,21,24,0.000000,-125.836312
1,21,26,0.000000,-129.458295
1,21,28,0.000000,-123.874801
1,21,30,0.000000,-130.324963
1,21,32,0.000000,-129.844019
1,21,34,0.000000,-128.678953
1,21,36,0.000000,-134.344147
1,21,38,0.000000,-126.235717
1,21,40,0.000000,-128.338429
1,21,42,0.000000,-135.078526
1,21,44,0.000000,-126.749737
1,21,46,0.000000,-123.082012
1,21,48,0.000000,-125.449280
1,21,50,0.000000,-123.734248
1,21,52,0.000000,-121.892419
1,21,54,0.000000,-124.969403
1,21,56,0.000000,-123.023592
1,21,58,0.000000,-130.098890
1,22,0,0.000000,-124.591224
1,22,2,0.000000,-125.713622
1,22,4,0.000000,-125.383641
1,22,6,0.000000,-125.385816
1,22,8,0.000000,-126.706167
1,22,10,0.000000,-127.548529
1,22,12,0.000000,-143.872385
1,22,14,0.000000,-133.054214
1,22,16,0.000000,-136.880795
1,22,18,0.000000,-120.113845
1,22,20,0.000000,-128.061690
1,22,22,0.000000,-133.347904
1,22,24,0.000000,-124.619632
1,22,26,0.000000,-129.198934
1,22,28,0.000000,-122.997915
1,22,30,0.000000,-134.015445
1,22,32,0.000000,-132.274884
1,22,34,0.000000,-124.538934
1,22,36,0.000000,-124.874190
1,22,38,0.000000,-125.489264
1,22,40,0.000000,-122.589314
1,22,42,0.000000,-129.637664
1,22,44,0.000000,-131.896018
1,22,46,0.000000,-123.069987
1,22,48,0.000000,-126.591393
1,22,50,0.000000,-123.459045
1,22,52,0.000000,-132.054500
1,22,54,0.000000,-129.824283
1,22,56,0.000000,-128.353921
1,22,58,0.000000,-124.884864
1,23,0,0.000000,-119.805361
1,23,2,0.000000,-131.113782
1,23,4,0.000000,-129.782266
1,23,6,0.000000,-137.058743
1,23,8,0.000000,-127.464227
1,23,10,0.000000,-125.446663
1,23,12,0.000000,-126.935683
1,23,14,0.000000,-136.290793
1,23,16,0.000000,-137.067218
1,23,18,0.000000,-122.925646
1,23,20,0.000000,-124.587962
1,23,22,0.000000,-124.365963
1,23,24,0.000000,-121.779258
1,23,26,0.000000,-125.897728
1,23,28,0.000000,-129.215664
1,23,30,0.000000,-122.160506
1,23,32,0.000000,-131.960093
1,23,34,0.000000,-126.382655
1,23,36,0.000000,-127.076972
1,23,38,0.000000,-136.571755
1,23,40,0.000000,-134.548964
1,23,42,0.000000,-123.892143
1,23,44,0.000000,-124.141565
1,23,46,0.000000,-144.590171
1,23,48,0.000000,-129.767944
1,23,50,0.000000,-125.970847
1,23,52,0.000000,-131.939517
1,23,54,0.000000,-140.286183
1,23,56,0.000000,-130.874615
1,23,58,0.000000,-135.823516
1,24,0,0.000000,-128.539279
1,24,2,0.000000,-132.132879
1,24,4,0.000000,-132.983410
1,24,6,0.000000,-125.402130
1,24,8,0.000000,-130.527672
1,24,10,0.000000,-126.913982
1,24,12,0.000000,-124.041190
1,24,14,0.000000,-124.275595
1,24,16,0.000000,-132.769460
1,24,18,0.000000,-125.860063
1,24,20,0.000000,-126.995827
1,24,22,0.000000,-132.686262
1,24,24,0.000000,-144.031436
1,24,26,0.000000,-122.730421
1,24,28,0.000000,-126.315664
1,24,30,0.000000,-133.194781
1,24,32,0.000000,-137.970361
1,24,34,0.000000,-123.958436
1,24,36,0.000000,-119.698526
1,24,38,0.000000,-129.213448
1,24,40,0.000000,-123.463863
1,24,42,0.000000,-124.364570
1,24,44,0.000000,-119.993134
1,24,46,0.000000,-136.010843
1,24,48,0.000000,-130.452428
1,24,50,0.000000,-131.012133
1,24,52,0.000000,-140.433945
1,24,54,0.000000,-121.503106
1,24,56,0.000000,-130.705732
1,24,58,0.000000,-130.357710
1,25,0,0.000000,-130.951779
1,25,2,0.000000,-125.766701
1,25,4,0.000000,-121.656831
1,25,6,0.000000,-123.339965
1,25,8,0.000000,-132.383388
1,25,10,0.000000,-126.685894
1,25,12,0.000000,-145.864673
1,25,14,0.000000,-126.782174
1,25,16,0.000000,-122.558392
1,25,18,0.000000,-129.843474
1,25,20,0.000000,-132.364544
1,25,22,0.000000,-126.061265
1,25,24,0.000000,-128.837139
1,25,26,0.000000,-126.460637
1,25,28,0.000000,-132.286995
1,25,30,0.000000,-122.858166
1,25,32,0.000000,-133.230801
1,25,34,0.000000,-124.928162
1,25,36,0.000000,-130.279114
1,25,38,0.000000,-123.070835
1,25,40,0.000000,-130.353428
1,25,42,0.000000,-128.840991
1,25,44,0.000000,-128.248627
1,25,46,0.000000,-133.872735
1,25,48,0.000000,-122.331866
1,25,50,0.000000,-127.614486
1,25,52,0.000000,-135.574984
1,25,54,0.000000,-129.275942
1,25,56,0.000000,-127.942676
1,25,58,0.000000,-133.467404
1,26,0,0.000000,-126.496834
1,26,2,0.000000,-123.379759
1,26,4,0.000000,-121.813289
1,26,6,0.000000,-127.767888
1,26,8,0.000000,-129.891562
1,26,10,0.000000,-128.019382
1,26,12,0.000000,-159.614190
1,26,14,0.000000,-126.806748
1,26,16,0.000000,-126.107092
1,26,18,0.000000,-122.232961
1,26,20,0.000000,-128.105386
1,26,22,0.000000,-133.175751
1,26,24,0.000000,-133.904357
1,26,26,0.000000,-125.759566
1,26,28,0.000000,-145.043384
1,26,30,0.000000,-126.970321
1,26,32,0.000000,-127.730605
1,26,34,0.000000,-129.557045
1,26,36,0.000000,-128.109329
1,26,38,0.000000,-122.136570
1,26,40,0.000000,-123.870860
1,26,42,0.000000,-125.992029
1,26,44,0.000000,-126.441991
1,26,46,0.000000,-131.628995
1,26,48,0.000000,-127.180973
1,26,50,0.000000,-133.066565
1,26,52,0.000000,-125.780274
1,26,54,0.000000,-124.643026
1,26,56,0.000000,-135.241270
1,26,58,0.000000,-125.672940
1,27,0,0.000000,-131.940228
1,27,2,0.000000,-125.859251
1,27,4,0.000000,-131.567118
1,27,6,0.000000,-121.874291
1,27,8,0.000000,-120.696895
1,27,10,0.000000,-120.780187
1,27,12,0.000000,-141.457807
1,27,14,0.000000,-132.443856
1,27,16,0.000000,-137.162111
1,27,18,0.000000,-124.736586
1,27,20,0.000000,-128.660563
1,27,22,0.000000,-122.607105
