hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.422414
6,0,2,0.000000,-126.887193
6,0,4,0.000000,-128.098007
6,0,6,0.000000,-130.218896
6,0,8,0.000000,-124.284417
6,0,10,0.000000,-122.231529
6,0,12,0.000000,-131.480410
6,0,14,0.000000,-128.319015
6,0,16,0.000000,-125.133690
6,0,18,0.000000,-127.929431
6,0,20,0.000000,-114.983483
6,0,22,0.000000,-125.574809
6,0,24,0.000000,-113.983213
6,0,26,0.000000,-126.588437
6,0,28,0.000000,-124.778995
6,0,30,0.000000,-123.172712
6,0,32,0.000000,-118.957566
6,0,34,0.000000,-118.243697
6,0,36,0.000000,-114.930229
6,0,38,0.000000,-122.934706
6,0,40,0.000000,-119.483955
6,0,42,0.000000,-127.174515
6,0,44,0.000000,-122.596617
6,0,46,0.000000,-123.027790
6,0,48,0.000000,-123.020727
6,0,50,0.000000,-115.631215
6,0,52,0.000000,-118.084631
6,0,54,0.000000,-128.150355
6,0,56,0.000000,-118.950418
6,0,58,0.000000,-123.463787
6,1,0,0.000000,-123.101598
6,1,2,0.000000,-124.350286
6,1,4,0.000000,-123.160221
6,1,6,0.000000,-132.946507
6,1,8,0.000000,-122.511273
6,1,10,0.000000,-122.453745
6,1,12,0.000000,-125.667030
6,1,14,0.000000,-118.188558
6,1,16,0.000000,-117.085703
6,1,18,0.000000,-115.660166
6,1,20,0.000000,-124.085854
6,1,22,0.000000,-135.017887
6,1,24,0.000000,-123.406814
6,1,26,0.000000,-122.339701
6,1,28,0.000000,-121.963072
6,1,30,0.000000,-121.101588
6,1,32,0.000000,-126.315774
6,1,34,0.000000,-124.982055
6,1,36,0.000000,-131.548304
6,1,38,0.000000,-123.731563
6,1,40,0.000000,-132.066207
6,1,42,0.000000,-125.565576
6,1,44,0.000000,-128.047314
6,1,46,0.000000,-125.425045
6,1,48,0.000000,-113.301295
6,1,50,0.000000,-120.020218
6,1,52,0.000000,-120.716050
6,1,54,0.000000,-124.245821
6,1,56,0.000000,-122.885631
6,1,58,0.000000,-124.722773
6,2,0,0.000000,-126.629499
6,2,2,0.000000,-129.324137
6,2,4,0.000000,-128.437547
6,2,6,0.000000,-122.550049
6,2,8,0.000000,-126.832100
6,2,10,0.000000,-135.971061
6,2,12,0.000000,-121.409973
6,2,14,0.000000,-122.395083
6,2,16,0.000000,-138.711528
6,2,18,0.000000,-123.037420
6,2,20,0.000000,-135.633784
6,2,22,0.000000,-132.883429
6,2,24,0.000000,-120.297404
6,2,26,0.000000,-119.254255
6,2,28,0.000000,-125.696832
6,2,30,0.000000,-121.652234
6,2,32,0.000000,-134.130646
6,2,34,0.000000,-129.003039
6,2,36,0.000000,-126.074448
6,2,38,0.000000,-124.990790
6,2,40,0.000000,-126.254426
6,2,42,0.000000,-120.048861
6,2,44,0.000000,-123.321071
6,2,46,0.000000,-116.514706
6,2,48,0.000000,-123.426695
6,2,50,0.000000,-118.642185
6,2,52,0.000000,-123.556564
6,2,54,0.000000,-123.569196
6,2,56,0.000000,-123.049607
6,2,58,0.000000,-122.964896
6,3,0,0.000000,-126.437338
6,3,2,0.000000,-120.031174
6,3,4,0.000000,-127.551504
6,3,6,0.000000,-133.622415
6,3,8,0.000000,-128.613615
6,3,10,0.000000,-122.775635
6,3,12,0.000000,-128.395323
6,3,14,0.000000,-137.456390
6,3,16,0.000000,-123.709745
6,3,18,0.000000,-127.912415
6,3,20,0.000000,-123.523519
6,3,22,0.000000,-126.201562
6,3,24,0.000000,-131.984790
6,3,26,0.000000,-124.764430
6,3,28,0.000000,-126.492211
6,3,30,0.000000,-118.438528
6,3,32,0.000000,-117.051950
6,3,34,0.000000,-122.715047
6,3,36,0.000000,-128.423920
6,3,38,0.000000,-130.696328
6,3,40,0.000000,-139.953274
6,3,42,0.000000,-130.420529
6,3,44,0.000000,-120.035174
6,3,46,0.000000,-120.483377
6,3,48,0.000000,-131.449482
6,3,50,0.000000,-131.674353
6,3,52,0.000000,-123.902048
6,3,54,0.000000,-118.356795
6,3,56,0.000000,-121.556247
6,3,58,0.000000,-128.079611
6,4,0,0.000000,-129.169386
6,4,2,0.000000,-127.174958
6,4,4,0.000000,-130.487239
6,4,6,0.000000,-119.708602
6,4,8,0.000000,-120.690080
6,4,10,0.000000,-136.585875
6,4,12,0.000000,-123.185852
6,4,14,0.000000,-125.558688
6,4,16,0.000000,-125.766477
6,4,18,0.000000,-127.054700
6,4,20,0.000000,-120.770067
6,4,22,0.000000,-126.520710
6,4,24,0.000000,-124.446874
6,4,26,0.000000,-117.015685
6,4,28,0.000000,-127.927754
6,4,30,0.000000,-124.640821
6,4,32,0.000000,-141.778265
6,4,34,0.000000,-121.410514
6,4,36,0.000000,-135.091691
6,4,38,0.000000,-136.716907
6,4,40,0.000000,-130.426436
6,4,42,0.000000,-115.011727
6,4,44,0.000000,-127.228633
6,4,46,0.000000,-125.658288
6,4,48,0.000000,-126.096033
6,4,50,0.000000,-125.016859
6,4,52,0.000000,-131.680978
6,4,54,0.000000,-123.894804
6,4,56,0.000000,-118.370475
6,4,58,0.000000,-128.509498
6,5,0,0.000000,-119.994202
6,5,2,0.000000,-128.292673
6,5,4,0.000000,-127.902361
6,5,6,0.000000,-127.009736
6,5,8,0.000000,-124.318224
6,5,10,0.000000,-120.259898
6,5,12,0.000000,-128.480085
6,5,14,0.000000,-126.097090
6,5,16,0.000000,-123.536411
6,5,18,0.000000,-125.035634
6,5,20,0.000000,-126.086886
6,5,22,0.000000,-122.284199
6,5,24,0.000000,-118.373302
6,5,26,0.000000,-131.880560
6,5,28,0.000000,-127.419823
6,5,30,0.000000,-120.884228
6,5,32,0.000000,-146.217646
6,5,34,0.000000,-130.947738
6,5,36,0.000000,-131.510191
6,5,38,0.000000,-123.291531
6,5,40,0.000000,-119.377022
6,5,42,0.000000,-117.784464
6,5,44,0.000000,-125.565757
6,5,46,0.000000,-119.623582
6,5,48,0.000000,-128.439457
6,5,50,0.000000,-125.875587
6,5,52,0.000000,-122.058725
6,5,54,0.000000,-119.503076
6,5,56,0.000000,-125.117026
6,5,58,0.000000,-117.150875
6,6,0,0.000000,-136.819561
6,6,2,0.000000,-122.401359
6,6,4,0.000000,-122.230922
6,6,6,0.000000,-123.718187
6,6,8,0.000000,-123.869518
6,6,10,0.000000,-124.082205
6,6,12,0.000000,-127.214422
6,6,14,0.000000,-134.638718
6,6,16,0.000000,-124.719790
6,6,18,0.000000,-127.028548
6,6,20,0.000000,-128.852522
6,6,22,0.000000,-124.837127
6,6,24,0.000000,-119.360728
6,6,26,0.000000,-119.608316
6,6,28,0.000000,-133.466867
6,6,30,0.000000,-135.031408
6,6,32,0.000000,-126.845305
6,6,34,0.000000,-122.744077
6,6,36,0.000000,-126.560280
6,6,38,0.000000,-120.018606
6,6,40,0.000000,-133.131836
6,6,42,0.000000,-130.290302
6,6,44,0.000000,-121.307163
6,6,46,0.000000,-128.177592
6,6,48,0.000000,-132.642653
6,6,50,0.000000,-119.985056
6,6,52,0.000000,-116.177009
6,6,54,0.000000,-122.714400
6,6,56,0.000000,-118.818198
6,6,58,0.000000,-117.317008
6,7,0,0.000000,-125.386785
6,7,2,0.000000,-137.756054
6,7,4,0.000000,-122.801408
6,7,6,0.000000,-132.946972
6,7,8,0.000000,-147.894020
6,7,10,0.000000,-127.989734
6,7,12,0.000000,-128.603925
6,7,14,0.000000,-128.753689
6,7,16,0.000000,-124.727205
6,7,18,0.000000,-122.906419
6,7,20,0.000000,-124.712263
6,7,22,0.000000,-123.813031
6,7,24,0.000000,-123.865882
6,7,26,0.000000,-130.183939
6,7,28,0.000000,-138.885130
6,7,30,0.000000,-126.595793
6,7,32,0.000000,-120.059198
6,7,34,0.000000,-122.806825
6,7,36,0.000000,-134.436632
6,7,38,0.000000,-121.428983
6,7,40,0.000000,-131.379653
6,7,42,0.000000,-129.801233
6,7,44,0.000000,-125.673753
6,7,46,0.000000,-128.493760
6,7,48,0.000000,-130.392226
6,7,50,0.000000,-128.326923
6,7,52,0.000000,-119.310045
6,7,54,0.000000,-125.918468
6,7,56,0.000000,-122.424764
6,7,58,0.000000,-135.136744
6,8,0,0.000000,-128.252458
6,8,2,0.000000,-123.433208
6,8,4,0.000000,-143.565767
6,8,6,0.000000,-119.343549
6,8,8,0.000000,-115.470637
6,8,10,0.000000,-123.607621
6,8,12,0.000000,-122.382089
6,8,14,0.000000,-131.549508
6,8,16,0.000000,-122.599613
6,8,18,0.000000,-129.330706
6,8,20,0.000000,-129.361430
6,8,22,0.000000,-135.856761
6,8,24,0.000000,-140.064955
6,8,26,0.000000,-121.612263
6,8,28,0.000000,-137.001499
6,8,30,0.000000,-125.444409
6,8,32,0.000000,-124.666531
6,8,34,0.000000,-122.034713
6,8,36,0.000000,-133.058697
6,8,38,0.000000,-123.752171
6,8,40,0.000000,-113.202195
6,8,42,0.000000,-122.688735
6,8,44,0.000000,-119.852728
6,8,46,0.000000,-121.157887
6,8,48,0.000000,-131.273299
6,8,50,0.000000,-125.731113
6,8,52,0.000000,-124.000184
6,8,54,0.000000,-124.629109
6,8,56,0.000000,-129.836578
6,8,58,0.000000,-117.704336
6,9,0,0.000000,-127.641324
6,9,2,0.000000,-127.902957
6,9,4,0.000000,-129.691773
6,9,6,0.000000,-117.709678
6,9,8,0.000000,-121.189135
6,9,10,0.000000,-119.513989
6,9,12,0.000000,-115.335776
6,9,14,0.000000,-125.553490
6,9,16,0.000000,-129.005604
6,9,18,0.000000,-126.293540
6,9,20,0.000000,-125.248418
6,9,22,0.000000,-126.379583
6,9,24,0.000000,-121.971678
6,9,26,0.000000,-118.914762
6,9,28,0.000000,-138.967341
6,9,30,0.000000,-122.381545
6,9,32,0.000000,-127.361355
6,9,34,0.000000,-135.291768
6,9,36,0.000000,-116.337072
6,9,38,0.000000,-116.565681
6,9,40,0.000000,-131.223892
6,9,42,0.000000,-123.978689
6,9,44,0.000000,-126.714839
6,9,46,0.000000,-127.144696
6,9,48,0.000000,-129.105224
6,9,50,0.000000,-131.140975
6,9,52,0.000000,-124.160631
6,9,54,0.000000,-126.820102
6,9,56,0.000000,-125.663203
6,9,58,0.000000,-130.806269
6,10,0,0.000000,-121.264266
6,10,2,0.000000,-133.595684
6,10,4,0.000000,-121.630829
6,10,6,0.000000,-126.675258
6,10,8,0.000000,-122.335578
6,10,10,0.000000,-121.351540
6,10,12,0.000000,-123.777835
6,10,14,0.000000,-120.393971
6,10,16,0.000000,-131.266310
6,10,18,0.000000,-126.584300
6,10,20,0.000000,-124.637538
6,10,22,0.000000,-131.445573
6,10,24,0.000000,-123.556067
6,10,26,0.000000,-122.161285
6,10,28,0.000000,-129.674034
6,10,30,0.000000,-127.392598
6,10,32,0.000000,-131.291949
6,10,34,0.000000,-127.008079
6,10,36,0.000000,-126.062707
6,10,38,0.000000,-121.004399
6,10,40,0.000000,-123.035762
6,10,42,0.000000,-128.933999
6,10,44,0.000000,-120.257816
6,10,46,0.000000,-128.485695
6,10,48,0.000000,-126.170765
6,10,50,0.000000,-119.933900
6,10,52,0.000000,-124.386276
6,10,54,0.000000,-135.278743
6,10,56,0.000000,-114.173959
6,10,58,0.000000,-126.295755
6,11,0,0.000000,-124.287966
6,11,2,0.000000,-127.220787
6,11,4,0.000000,-121.414857
6,11,6,0.000000,-129.676922
6,11,8,0.000000,-118.654158
6,11,10,0.000000,-120.829363
6,11,12,0.000000,-136.314847
6,11,14,0.000000,-128.925356
6,11,16,0.000000,-126.792630
6,11,18,0.000000,-134.953144
6,11,20,0.000000,-128.625308
6,11,22,0.000000,-125.806823
6,11,24,0.000000,-122.988910
6,11,26,0.000000,-129.630509
6,11,28,0.000000,-134.535685
6,11,30,0.000000,-128.074878
6,11,32,0.000000,-116.845408
6,11,34,0.000000,-120.407937
6,11,36,0.000000,-129.296869
6,11,38,0.000000,-122.309928
6,11,40,0.000000,-128.061504
6,11,42,0.000000,-124.746574
6,11,44,0.000000,-121.532919
6,11,46,0.000000,-122.775686
6,11,48,0.000000,-133.986518
6,11,50,0.000000,-124.871304
6,11,52,0.000000,-129.327913
6,11,54,0.000000,-123.717367
6,11,56,0.000000,-123.951927
6,11,58,0.000000,-132.717424
6,12,0,0.000000,-133.940701
6,12,2,0.000000,-130.979907
6,12,4,0.000000,-132.188868
6,12,6,0.000000,-138.783844
6,12,8,0.000000,-130.579152
6,12,10,0.000000,-122.470003
6,12,12,0.000000,-124.799910
6,12,14,0.000000,-122.762577
6,12,16,0.000000,-125.703344
6,12,18,0.000000,-126.783071
6,12,20,0.000000,-125.212006
6,12,22,0.000000,-131.843282
6,12,24,0.000000,-119.191014
6,12,26,0.000000,-128.472865
6,12,28,0.000000,-121.331912
6,12,30,0.000000,-122.606142
6,12,32,0.000000,-132.333485
6,12,34,0.000000,-129.984434
6,12,36,0.000000,-130.884959
6,12,38,0.000000,-117.926158
6,12,40,0.000000,-125.657282
6,12,42,0.000000,-128.949567
6,12,44,0.000000,-116.283963
6,12,46,0.000000,-113.221016
6,12,48,0.000000,-124.888138
6,12,50,0.000000,-117.464284
6,12,52,0.000000,-132.089933
6,12,54,0.000000,-122.029324
6,12,56,0.000000,-121.287133
6,12,58,0.000000,-119.243729
6,13,0,0.000000,-124.976037
6,13,2,0.000000,-143.084403
6,13,4,0.000000,-144.741998
6,13,6,0.000000,-129.540975
6,13,8,0.000000,-120.364420
6,13,10,0.000000,-115.759714
6,13,12,0.000000,-119.199577
6,13,14,0.000000,-125.880594
6,13,16,0.000000,-122.689040
6,13,18,0.000000,-120.518240
6,13,20,0.000000,-116.661762
6,13,22,0.000000,-118.692715
6,13,24,0.000000,-128.109565
6,13,26,0.000000,-123.173537
6,13,28,0.000000,-129.138538
6,13,30,0.000000,-112.655134
6,13,32,0.000000,-123.715029
6,13,34,0.000000,-130.810963
6,13,36,0.000000,-117.957971
6,13,38,0.000000,-127.023020
6,13,40,0.000000,-124.298291
6,13,42,0.000000,-122.751468
6,13,44,0.000000,-127.525984
6,13,46,0.000000,-124.232898
6,13,48,0.000000,-127.577115
6,13,50,0.000000,-129.667174
6,13,52,0.000000,-121.188690
6,13,54,0.000000,-117.565688
6,13,56,0.000000,-118.265923
6,13,58,0.000000,-133.001210
6,14,0,0.000000,-116.985856
6,14,2,0.000000,-131.159494
6,14,4,0.000000,-115.753986
6,14,6,0.000000,-127.554754
6,14,8,0.000000,-126.229393
6,14,10,0.000000,-128.223314
6,14,12,0.000000,-127.481671
6,14,14,0.000000,-135.144058
6,14,16,0.000000,-140.738173
6,14,18,0.000000,-136.154653
6,14,20,0.000000,-121.707422
6,14,22,0.000000,-116.401189
6,14,24,0.000000,-129.476208
6,14,26,0.000000,-127.313595
6,14,28,0.000000,-133.467265
6,14,30,0.000000,-120.927238
6,14,32,0.000000,-124.641522
6,14,34,0.000000,-136.333544
6,14,36,0.000000,-124.045583
6,14,38,0.000000,-127.625595
6,14,40,0.000000,-124.313563
6,14,42,0.000000,-127.812383
6,14,44,0.000000,-128.527990
6,14,46,0.000000,-144.083956
6,14,48,0.000000,-132.158195
6,14,50,0.000000,-118.852927
6,14,52,0.000000,-142.016766
6,14,54,0.000000,-119.008127
6,14,56,0.000000,-121.282699
6,14,58,0.000000,-122.217584
6,15,0,0.000000,-122.489271
6,15,2,0.000000,-126.959466
6,15,4,0.000000,-119.873703
6,15,6,0.000000,-118.243907
6,15,8,0.000000,-126.786890
6,15,10,0.000000,-129.804277
6,15,12,0.000000,-129.827921
6,15,14,0.000000,-123.774868
6,15,16,0.000000,-120.598956
6,15,18,0.000000,-123.447826
6,15,20,0.000000,-123.051778
6,15,22,0.000000,-128.181124
6,15,24,0.000000,-122.060086
6,15,26,0.000000,-119.345469
6,15,28,0.000000,-126.962460
6,15,30,0.000000,-131.388044
6,15,32,0.000000,-123.780551
6,15,34,0.000000,-127.966102
6,15,36,0.000000,-123.357970
6,15,38,0.000000,-121.718057
6,15,40,0.000000,-128.746831
6,15,42,0.000000,-120.259048
6,15,44,0.000000,-124.001048
6,15,46,0.000000,-144.276354
6,15,48,0.000000,-129.084782
6,15,50,0.000000,-137.445348
6,15,52,0.000000,-128.667535
6,15,54,0.000000,-121.685034
6,15,56,0.000000,-118.949536
6,15,58,0.000000,-150.838911
6,16,0,0.000000,-120.540322
6,16,2,0.000000,-125.289375
6,16,4,0.000000,-130.321376
6,16,6,0.000000,-122.795774
6,16,8,0.000000,-123.883418
6,16,10,0.000000,-121.830992
6,16,12,0.000000,-126.766600
6,16,14,0.000000,-132.952679
6,16,16,0.000000,-124.945433
6,16,18,0.000000,-127.073083
6,16,20,0.000000,-114.213120
6,16,22,0.000000,-122.288903
6,16,24,0.000000,-128.099952
6,16,26,0.000000,-122.333653
6,16,28,0.000000,-126.351881
6,16,30,0.000000,-125.886477
6,16,32,0.000000,-125.293379
6,16,34,0.000000,-130.696658
6,16,36,0.000000,-126.692496
6,16,38,0.000000,-126.515566
6,16,40,0.000000,-125.958631
6,16,42,0.000000,-127.261401
6,16,44,0.000000,-124.556252
6,16,46,0.000000,-130.905540
6,16,48,0.000000,-125.080610
6,16,50,0.000000,-124.279678
6,16,52,0.000000,-129.958821
6,16,54,0.000000,-133.150745
6,16,56,0.000000,-130.597496
6,16,58,0.000000,-132.137216
6,17,0,0.000000,-131.548053
6,17,2,0.000000,-130.227335
6,17,4,0.000000,-131.125978
6,17,6,0.000000,-135.574976
6,17,8,0.000000,-121.468840
6,17,10,0.000000,-128.336642
6,17,12,0.000000,-121.163697
6,17,14,0.000000,-116.394108
6,17,16,0.000000,-125.567154
6,17,18,0.000000,-122.613229
6,17,20,0.000000,-132.469548
6,17,22,0.000000,-127.912054
6,17,24,0.000000,-139.980824
6,17,26,0.000000,-124.733989
6,17,28,0.000000,-133.857925
6,17,30,0.000000,-130.129012
6,17,32,0.000000,-126.822442
6,17,34,0.000000,-126.688296
6,17,36,0.000000,-127.372198
6,17,38,0.000000,-124.863625
6,17,40,0.000000,-129.629233
6,17,42,0.000000,-121.353887
6,17,44,0.000000,-126.669610
6,17,46,0.000000,-126.661299
6,17,48,0.000000,-121.677566
6,17,50,0.000000,-126.136519
6,17,52,0.000000,-126.836620
6,17,54,0.000000,-115.196631
6,17,56,0.000000,-126.170787
6,17,58,0.000000,-129.438248
6,18,0,0.000000,-134.892960
6,18,2,0.000000,-124.538304
6,18,4,0.000000,-130.211214
6,18,6,0.000000,-135.105338
6,18,8,0.000000,-130.815003
6,18,10,0.000000,-121.397439
6,18,12,0.000000,-121.577268
6,18,14,0.000000,-116.741422
6,18,16,0.000000,-116.096551
6,18,18,0.000000,-125.687823
6,18,20,0.000000,-123.051000
6,18,22,0.000000,-138.942091
6,18,24,0.000000,-129.624155
6,18,26,0.000000,-123.779395
6,18,28,0.000000,-130.257610
6,18,30,0.000000,-135.516505
6,18,32,0.000000,-134.886903
6,18,34,0.000000,-129.297160
6,18,36,0.000000,-134.560318
6,18,38,0.000000,-129.853353
6,18,40,0.000000,-134.323059
6,18,42,0.000000,-134.847199
6,18,44,0.000000,-119.642754
6,18,46,0.000000,-129.601357
6,18,48,0.000000,-130.552791
6,18,50,0.000000,-131.924758
6,18,52,0.000000,-122.569345
6,18,54,0.000000,-128.138598
6,18,56,0.000000,-126.003645
6,18,58,0.000000,-122.584848
6,19,0,0.000000,-121.138804
6,19,2,0.000000,-116.149653
6,19,4,0.000000,-128.137587
6,19,6,0.000000,-126.687153
6,19,8,0.000000,-131.599253
6,19,10,0.000000,-121.415702
6,19,12,0.000000,-133.161252
6,19,14,0.000000,-137.392358
6,19,16,0.000000,-134.052127
6,19,18,0.000000,-114.492658
6,19,20,0.000000,-124.839544
6,19,22,0.000000,-125.664154
6,19,24,0.000000,-128.561955
6,19,26,0.000000,-131.023755
6,19,28,0.000000,-125.967707
6,19,30,0.000000,-131.400413
6,19,32,0.000000,-125.478750
6,19,34,0.000000,-128.748852
6,19,36,0.000000,-131.727737
6,19,38,0.000000,-132.465462
6,19,40,0.000000,-121.191467
6,19,42,0.000000,-135.836052
6,19,44,0.000000,-115.534958
6,19,46,0.000000,-117.724173
6,19,48,0.000000,-118.245465
6,19,50,0.000000,-133.278539
6,19,52,0.000000,-126.663232
6,19,54,0.000000,-115.505887
6,19,56,0.000000,-126.776362
6,19,58,0.000000,-122.696650
6,20,0,0.000000,-127.527539
6,20,2,0.000000,-133.362676
6,20,4,0.000000,-126.351343
6,20,6,0.000000,-127.073011
6,20,8,0.000000,-132.532887
6,20,10,0.000000,-119.506296
6,20,12,0.000000,-130.035661
6,20,14,0.000000,-120.574030
6,20,16,0.000000,-133.038769
6,20,18,0.000000,-129.864764
6,20,20,0.000000,-143.549303
6,20,22,0.000000,-130.353403
6,20,24,0.000000,-131.121277
6,20,26,0.000000,-123.179281
6,20,28,0.000000,-121.558949
6,20,30,0.000000,-126.062715
6,20,32,0.000000,-129.275557
6,20,34,0.000000,-128.134445
6,20,36,0.000000,-124.990432
6,20,38,0.000000,-129.021161
6,20,40,0.000000,-120.900203
6,20,42,0.000000,-122.436313
6,20,44,0.000000,-123.624319
6,20,46,0.000000,-129.612360
6,20,48,0.000000,-115.769490
6,20,50,0.000000,-123.589242
6,20,52,0.000000,-124.514205
6,20,54,0.000000,-128.395400
6,20,56,0.000000,-127.979406
6,20,58,0.000000,-122.615233
6,21,0,0.000000,-124.869720
6,21,2,0.000000,-122.491740
6,21,4,0.000000,-127.656226
6,21,6,0.000000,-130.711603
6,21,8,0.000000,-119.281417
6,21,10,0.000000,-117.262265
6,21,12,0.000000,-134.889051
6,21,14,0.000000,-126.742864
6,21,16,0.000000,-125.927352
6,21,18,0.000000,-125.644955
6,21,20,0.000000,-130.847276
6,21,22,0.000000,-121.003770
6,21,24,0.000000,-142.702059
6,21,26,0.000000,-128.076940
6,21,28,0.000000,-119.013943
6,21,30,0.000000,-127.026492
6,21,32,0.000000,-121.019398
6,21,34,0.000000,-130.359635
6,21,36,0.000000,-122.534926
6,21,38,0.000000,-123.710594
6,21,40,0.000000,-137.008848
6,21,42,0.000000,-121.266377
6,21,44,0.000000,-125.238238
6,21,46,0.000000,-124.020292
6,21,48,0.000000,-126.401570
6,21,50,0.000000,-120.925994
6,21,52,0.000000,-135.883737
6,21,54,0.000000,-134.376721
6,21,56,0.000000,-117.830794
6,21,58,0.000000,-123.900192
6,22,0,0.000000,-136.130054
6,22,2,0.000000,-124.936495
6,22,4,0.000000,-115.913906
6,22,6,0.000000,-132.841760
6,22,8,0.000000,-118.338698
6,22,10,0.000000,-125.389539
6,22,12,0.000000,-121.742800
6,22,14,0.000000,-120.202500
6,22,16,0.000000,-129.396928
6,22,18,0.000000,-130.689910
6,22,20,0.000000,-125.406826
6,22,22,0.000000,-125.918413
6,22,24,0.000000,-124.567477
6,22,26,0.000000,-132.757692
6,22,28,0.000000,-121.876599
6,22,30,0.000000,-123.035480
6,22,32,0.000000,-121.241035
6,22,34,0.000000,-123.665476
6,22,36,0.000000,-131.705005
6,22,38,0.000000,-115.450776
6,22,40,0.000000,-120.014887
6,22,42,0.000000,-125.863146
6,22,44,0.000000,-130.242241
6,22,46,0.000000,-126.511896
6,22,48,0.000000,-117.824194
6,22,50,0.000000,-133.860286
6,22,52,0.000000,-123.063748
6,22,54,0.000000,-129.090932
6,22,56,0.000000,-129.364853
6,22,58,0.000000,-125.797718
6,23,0,0.000000,-143.271690
6,23,2,0.000000,-114.237801
6,23,4,0.000000,-122.271853
6,23,6,0.000000,-121.337613
6,23,8,0.000000,-132.486758
6,23,10,0.000000,-123.197340
6,23,12,0.000000,-114.506517
6,23,14,0.000000,-132.240532
6,23,16,0.000000,-119.415564
6,23,18,0.000000,-128.582521
6,23,20,0.000000,-131.309116
6,23,22,0.000000,-128.263679
6,23,24,0.000000,-133.930331
6,23,26,0.000000,-126.607837
6,23,28,0.000000,-120.725171
6,23,30,0.000000,-135.945283
6,23,32,0.000000,-132.192779
6,23,34,0.000000,-137.255878
6,23,36,0.000000,-121.897350
6,23,38,0.000000,-118.259620
6,23,40,0.000000,-124.748919
6,23,42,0.000000,-120.927339
6,23,44,0.000000,-126.132787
6,23,46,0.000000,-126.469584
6,23,48,0.000000,-123.713916
6,23,50,0.000000,-140.877433
6,23,52,0.000000,-124.688229
6,23,54,0.000000,-114.157813
6,23,56,0.000000,-125.263881
6,23,58,0.000000,-130.894894
6,24,0,0.000000,-131.576037
6,24,2,0.000000,-127.201617
6,24,4,0.000000,-134.334316
6,24,6,0.000000,-122.893986
6,24,8,0.000000,-137.559721
6,24,10,0.000000,-131.418696
6,24,12,0.000000,-122.307264
6,24,14,0.000000,-120.821314
6,24,16,0.000000,-135.956539
6,24,18,0.000000,-137.242958
6,24,20,0.000000,-122.299341
6,24,22,0.000000,-125.183010
6,24,24,0.000000,-126.494313
6,24,26,0.000000,-123.708483
6,24,28,0.000000,-126.036848
6,24,30,0.000000,-128.010319
6,24,32,0.000000,-123.196140
6,24,34,0.000000,-129.204895
6,24,36,0.000000,-129.859297
6,24,38,0.000000,-132.108773
6,24,40,0.000000,-126.043683
6,24,42,0.000000,-122.111921
6,24,44,0.000000,-125.922236
6,24,46,0.000000,-122.327418
6,24,48,0.000000,-122.281095
6,24,50,0.000000,-127.010387
6,24,52,0.000000,-123.898397
6,24,54,0.000000,-133.552734
6,24,56,0.000000,-133.785349
6,24,58,0.000000,-116.424489
6,25,0,0.000000,-116.643740
6,25,2,0.000000,-128.980728
6,25,4,0.000000,-123.461696
6,25,6,0.000000,-116.759623
6,25,8,0.000000,-136.597137
6,25,10,0.000000,-123.367576
6,25,12,0.000000,-121.116585
6,25,14,0.000000,-128.423084
6,25,16,0.000000,-124.596326
6,25,18,0.000000,-129.217934
6,25,20,0.000000,-122.103764
6,25,22,0.000000,-148.139816
6,25,24,0.000000,-120.306061
6,25,26,0.000000,-123.593920
6,25,28,0.000000,-119.014638
6,25,30,0.000000,-123.764661
6,25,32,0.000000,-122.981285
6,25,34,0.000000,-133.570898
6,25,36,0.000000,-125.795727
6,25,38,0.000000,-123.009161
6,25,40,0.000000,-127.813239
6,25,42,0.000000,-126.265961
6,25,44,0.000000,-131.919927
6,25,46,0.000000,-125.429760
6,25,48,0.000000,-131.228835
6,25,50,0.000000,-124.430953
6,25,52,0.000000,-120.696423
6,25,54,0.000000,-121.140219
6,25,56,0.000000,-129.152771
6,25,58,0.000000,-128.831070
6,26,0,0.000000,-129.926245
6,26,2,0.000000,-131.230558
6,26,4,0.000000,-128.649335
6,26,6,0.000000,-128.359715
6,26,8,0.000000,-125.139526
6,26,10,0.000000,-123.426803
6,26,12,0.000000,-126.403644
6,26,14,0.000000,-125.248453
6,26,16,0.000000,-130.110409
6,26,18,0.000000,-138.757299
6,26,20,0.000000,-132.265344
6,26,22,0.000000,-124.324828
6,26,24,0.000000,-123.212373
6,26,26,0.000000,-123.112772
6,26,28,0.000000,-141.365176
6,26,30,0.000000,-127.528705
6,26,32,0.000000,-128.624588
6,26,34,0.000000,-126.708556
6,26,36,0.000000,-124.607521
6,26,38,0.000000,-129.864968
6,26,40,0.000000,-129.914356
6,26,42,0.000000,-130.492888
6,26,44,0.000000,-122.112171
6,26,46,0.000000,-132.923885
6,26,48,0.000000,-134.549955
6,26,50,0.000000,-129.480901
6,26,52,0.000000,-127.094494
6,26,54,0.000000,-132.018963
6,26,56,0.000000,-123.433158
6,26,58,0.000000,-125.373067
6,27,0,0.000000,-131.873545
6,27,2,0.000000,-126.120664
6,27,4,0.000000,-131.646174
6,27,6,0.000000,-125.321214
6,27,8,0.000000,-119.785774
6,27,10,0.000000,-133.004186
6,27,12,0.000000,-128.052245
6,27,14,0.000000,-128.004238
6,27,16,0.000000,-126.629396
6,27,18,0.000000,-130.385254
6,27,20,0.000000,-134.368506
6,27,22,0.000000,-130.576365
