hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.114998
22,0,2,0.000000,-132.319011
22,0,4,0.000000,-123.933102
22,0,6,0.000000,-126.294902
22,0,8,0.000000,-127.075189
22,0,10,0.000000,-123.747140
22,0,12,0.000000,-127.678403
22,0,14,0.000000,-129.172009
22,0,16,0.000000,-128.663542
22,0,18,0.000000,-134.898637
22,0,20,0.000000,-135.340514
22,0,22,0.000000,-133.441353
22,0,24,0.000000,-121.397552
22,0,26,0.000000,-125.592742
22,0,28,0.000000,-133.512674
22,0,30,0.000000,-129.310445
22,0,32,0.000000,-127.467423
22,0,34,0.000000,-125.120416
22,0,36,0.000000,-121.986083
22,0,38,0.000000,-125.382626
22,0,40,0.000000,-127.236325
22,0,42,0.000000,-124.234418
22,0,44,0.000000,-132.926589
22,0,46,0.000000,-130.203075
22,0,48,0.000000,-124.462624
22,0,50,0.000000,-126.381552
22,0,52,0.000000,-124.325582
22,0,54,0.000000,-126.632532
22,0,56,0.000000,-132.267181
22,0,58,0.000000,-132.159310
22,1,0,0.000000,-131.095716
22,1,2,0.000000,-128.034253
22,1,4,0.000000,-133.305862
22,1,6,0.000000,-131.947553
22,1,8,0.000000,-127.467539
22,1,10,0.000000,-124.897087
22,1,12,0.000000,-125.813642
22,1,14,0.000000,-126.119239
22,1,16,0.000000,-135.407496
22,1,18,0.000000,-126.255557
22,1,20,0.000000,-128.790394
22,1,22,0.000000,-133.135417
22,1,24,0.000000,-127.733506
22,1,26,0.000000,-129.491498
22,1,28,0.000000,-126.625345
22,1,30,0.000000,-146.518246
22,1,32,0.000000,-129.366521
22,1,34,0.000000,-123.072386
22,1,36,0.000000,-131.307399
22,1,38,0.000000,-125.948553
22,1,40,0.000000,-130.358984
22,1,42,0.000000,-126.652367
22,1,44,0.000000,-133.644676
22,1,46,0.000000,-135.766527
22,1,48,0.000000,-123.028099
22,1,50,0.000000,-127.253594
22,1,52,0.000000,-137.874147
22,1,54,0.000000,-135.370158
22,1,56,0.000000,-125.703448
22,1,58,0.000000,-127.537843
22,2,0,0.000000,-138.992235
22,2,2,0.000000,-128.960534
22,2,4,0.000000,-130.341822
22,2,6,0.000000,-130.650526
22,2,8,0.000000,-133.641870
22,2,10,0.000000,-130.341948
22,2,12,0.000000,-137.237118
22,2,14,0.000000,-130.109490
22,2,16,0.000000,-128.700917
22,2,18,0.000000,-134.546469
22,2,20,0.000000,-141.804310
22,2,22,0.000000,-127.464801
22,2,24,0.000000,-123.578506
22,2,26,0.000000,-133.762765
22,2,28,0.000000,-134.857180
22,2,30,0.000000,-129.597143
22,2,32,0.000000,-129.891518
22,2,34,0.000000,-126.134570
22,2,36,0.000000,-131.948543
22,2,38,0.000000,-132.256458
22,2,40,0.000000,-138.555289
22,2,42,0.000000,-130.648341
22,2,44,0.000000,-127.458362
22,2,46,0.000000,-127.377066
22,2,48,0.000000,-141.549432
22,2,50,0.000000,-126.218290
22,2,52,0.000000,-127.372547
22,2,54,0.000000,-130.351546
22,2,56,0.000000,-135.111086
22,2,58,0.000000,-119.593597
22,3,0,0.000000,-124.385330
22,3,2,0.000000,-142.020758
22,3,4,0.000000,-144.963452
22,3,6,0.000000,-125.682881
22,3,8,0.000000,-131.840219
22,3,10,0.000000,-127.222849
22,3,12,0.000000,-142.655178
22,3,14,0.000000,-138.660445
22,3,16,0.000000,-126.615795
22,3,18,0.000000,-132.922236
22,3,20,0.000000,-128.356603
22,3,22,0.000000,-145.520319
22,3,24,0.000000,-125.468269
22,3,26,0.000000,-123.979288
22,3,28,0.000000,-133.329403
22,3,30,0.000000,-131.366776
22,3,32,0.000000,-127.045163
22,3,34,0.000000,-127.507867
22,3,36,0.000000,-129.427019
22,3,38,0.000000,-131.249966
22,3,40,0.000000,-129.840818
22,3,42,0.000000,-131.611091
22,3,44,0.000000,-124.530701
22,3,46,0.000000,-126.053653
22,3,48,0.000000,-132.872939
22,3,50,0.000000,-127.766216
22,3,52,0.000000,-128.706682
22,3,54,0.000000,-130.882173
22,3,56,0.000000,-139.577464
22,3,58,0.000000,-130.449041
22,4,0,0.000000,-126.070848
22,4,2,0.000000,-125.493818
22,4,4,0.000000,-135.659079
22,4,6,0.000000,-132.280308
22,4,8,0.000000,-135.748556
22,4,10,0.000000,-132.291792
22,4,12,0.000000,-127.819248
22,4,14,0.000000,-134.045863
22,4,16,0.000000,-133.392044
22,4,18,0.000000,-127.266341
22,4,20,0.000000,-131.061120
22,4,22,0.000000,-129.147917
22,4,24,0.000000,-130.214720
22,4,26,0.000000,-127.200696
22,4,28,0.000000,-131.848225
22,4,30,0.000000,-132.856676
22,4,32,0.000000,-137.077526
22,4,34,0.000000,-142.461632
22,4,36,0.000000,-127.829191
22,4,38,0.000000,-132.422160
22,4,40,0.000000,-137.202276
22,4,42,0.000000,-127.283555
22,4,44,0.000000,-131.723579
22,4,46,0.000000,-127.541611
22,4,48,0.000000,-139.751259
22,4,50,0.000000,-127.131919
22,4,52,0.000000,-135.606960
22,4,54,0.000000,-133.185155
22,4,56,0.000000,-127.334873
22,4,58,0.000000,-136.678189
22,5,0,0.000000,-132.351385
22,5,2,0.000000,-129.309460
22,5,4,0.000000,-130.292461
22,5,6,0.000000,-123.529764
22,5,8,0.000000,-129.206891
22,5,10,0.000000,-138.323160
22,5,12,0.000000,-134.521200
22,5,14,0.000000,-125.747282
22,5,16,0.000000,-131.855934
22,5,18,0.000000,-138.268738
22,5,20,0.000000,-132.479014
22,5,22,0.000000,-126.105217
22,5,24,0.000000,-133.774273
22,5,26,0.000000,-131.781140
22,5,28,0.000000,-123.833162
22,5,30,0.000000,-129.006127
22,5,32,0.000000,-126.312878
22,5,34,0.000000,-138.780976
22,5,36,0.000000,-133.421230
22,5,38,0.000000,-125.966866
22,5,40,0.000000,-133.697495
22,5,42,0.000000,-127.672153
22,5,44,0.000000,-133.872177
22,5,46,0.000000,-128.886286
22,5,48,0.000000,-131.460189
22,5,50,0.000000,-124.094573
22,5,52,0.000000,-130.410229
22,5,54,0.000000,-132.357492
22,5,56,0.000000,-130.029361
22,5,58,0.000000,-130.439910
22,6,0,0.000000,-125.630184
22,6,2,0.000000,-132.895074
22,6,4,0.000000,-124.252747
22,6,6,0.000000,-127.849938
22,6,8,0.000000,-139.451752
22,6,10,0.000000,-139.393372
22,6,12,0.000000,-129.378836
22,6,14,0.000000,-129.901614
22,6,16,0.000000,-131.083906
22,6,18,0.000000,-123.305192
22,6,20,0.000000,-130.289954
22,6,22,0.000000,-131.652586
22,6,24,0.000000,-131.026099
22,6,26,0.000000,-121.778142
22,6,28,0.000000,-123.635216
22,6,30,0.000000,-134.955741
22,6,32,0.000000,-132.333135
22,6,34,0.000000,-127.816164
22,6,36,0.000000,-129.553759
22,6,38,0.000000,-142.647402
22,6,40,0.000000,-135.376803
22,6,42,0.000000,-133.564880
22,6,44,0.000000,-126.314034
22,6,46,0.000000,-123.530550
22,6,48,0.000000,-133.476121
22,6,50,0.000000,-131.860760
22,6,52,0.000000,-125.447761
22,6,54,0.000000,-133.290470
22,6,56,0.000000,-126.406866
22,6,58,0.000000,-131.831545
22,7,0,0.000000,-131.248714
22,7,2,0.000000,-125.779942
22,7,4,0.000000,-130.109883
22,7,6,0.000000,-128.778538
22,7,8,0.000000,-122.468744
22,7,10,0.000000,-128.564158
22,7,12,0.000000,-135.483172
22,7,14,0.000000,-136.865998
22,7,16,0.000000,-130.862669
22,7,18,0.000000,-126.959878
22,7,20,0.000000,-129.492230
22,7,22,0.000000,-138.488561
22,7,24,0.000000,-126.854961
22,7,26,0.000000,-134.820000
22,7,28,0.000000,-129.745426
22,7,30,0.000000,-129.684098
22,7,32,0.000000,-136.758908
22,7,34,0.000000,-128.990808
22,7,36,0.000000,-128.572394
22,7,38,0.000000,-128.028761
22,7,40,0.000000,-131.577319
22,7,42,0.000000,-132.408069
22,7,44,0.000000,-130.724179
22,7,46,0.000000,-131.747735
22,7,48,0.000000,-125.958746
22,7,50,0.000000,-129.348252
22,7,52,0.000000,-130.980674
22,7,54,0.000000,-129.899976
22,7,56,0.000000,-130.861134
22,7,58,0.000000,-132.744592
22,8,0,0.000000,-126.856376
22,8,2,0.000000,-125.181876
22,8,4,0.000000,-128.797153
22,8,6,0.000000,-123.318004
22,8,8,0.000000,-134.610160
22,8,10,0.000000,-131.558260
22,8,12,0.000000,-139.873436
22,8,14,0.000000,-142.739737
22,8,16,0.000000,-136.716460
22,8,18,0.000000,-125.238236
22,8,20,0.000000,-126.109591
22,8,22,0.000000,-135.036941
22,8,24,0.000000,-136.595710
22,8,26,0.000000,-123.585989
22,8,28,0.000000,-137.032647
22,8,30,0.000000,-127.949230
22,8,32,0.000000,-127.263506
22,8,34,0.000000,-125.060470
22,8,36,0.000000,-125.981585
22,8,38,0.000000,-124.734849
22,8,40,0.000000,-128.473490
22,8,42,0.000000,-130.219178
22,8,44,0.000000,-132.187312
22,8,46,0.000000,-127.437535
22,8,48,0.000000,-124.795358
22,8,50,0.000000,-128.936757
22,8,52,0.000000,-127.738507
22,8,54,0.000000,-124.206811
22,8,56,0.000000,-128.830209
22,8,58,0.000000,-129.778658
22,9,0,0.000000,-125.390751
22,9,2,0.000000,-136.031119
22,9,4,0.000000,-128.392626
22,9,6,0.000000,-151.880904
22,9,8,0.000000,-131.633556
22,9,10,0.000000,-126.727464
22,9,12,0.000000,-133.623028
22,9,14,0.000000,-124.979914
22,9,16,0.000000,-131.441229
22,9,18,0.000000,-128.677343
22,9,20,0.000000,-132.842129
22,9,22,0.000000,-133.454523
22,9,24,0.000000,-125.582240
22,9,26,0.000000,-125.832900
22,9,28,0.000000,-125.007240
22,9,30,0.000000,-129.243211
22,9,32,0.000000,-132.968516
22,9,34,0.000000,-138.079862
22,9,36,0.000000,-122.009500
22,9,38,0.000000,-128.214884
22,9,40,0.000000,-131.839252
22,9,42,0.000000,-130.987421
22,9,44,0.000000,-128.746824
22,9,46,0.000000,-124.827136
22,9,48,0.000000,-128.443450
22,9,50,0.000000,-132.133813
22,9,52,0.000000,-128.500965
22,9,54,0.000000,-139.879795
22,9,56,0.000000,-137.742639
22,9,58,0.000000,-133.267626
22,10,0,0.000000,-129.961269
22,10,2,0.000000,-134.482343
22,10,4,0.000000,-126.177141
22,10,6,0.000000,-133.258215
22,10,8,0.000000,-135.637916
22,10,10,0.000000,-132.185061
22,10,12,0.000000,-128.975039
22,10,14,0.000000,-132.216851
22,10,16,0.000000,-132.967400
22,10,18,0.000000,-128.624996
22,10,20,0.000000,-128.916048
22,10,22,0.000000,-128.073429
22,10,24,0.000000,-133.590288
22,10,26,0.000000,-133.910490
22,10,28,0.000000,-122.282188
22,10,30,0.000000,-128.364883
22,10,32,0.000000,-136.077059
22,10,34,0.000000,-139.256125
22,10,36,0.000000,-123.775901
22,10,38,0.000000,-123.054034
22,10,40,0.000000,-127.627123
22,10,42,0.000000,-133.337816
22,10,44,0.000000,-141.280307
22,10,46,0.000000,-129.762788
22,10,48,0.000000,-130.066713
22,10,50,0.000000,-126.954202
22,10,52,0.000000,-138.903098
22,10,54,0.000000,-126.312330
22,10,56,0.000000,-138.885216
22,10,58,0.000000,-126.680220
22,11,0,0.000000,-133.482012
22,11,2,0.000000,-139.634918
22,11,4,0.000000,-129.355932
22,11,6,0.000000,-127.859577
22,11,8,0.000000,-131.208680
22,11,10,0.000000,-121.779333
22,11,12,0.000000,-130.507344
22,11,14,0.000000,-136.603667
22,11,16,0.000000,-125.876315
22,11,18,0.000000,-132.160565
22,11,20,0.000000,-128.969352
22,11,22,0.000000,-137.523472
22,11,24,0.000000,-127.440544
22,11,26,0.000000,-125.905531
22,11,28,0.000000,-130.296427
22,11,30,0.000000,-132.439761
22,11,32,0.000000,-131.021804
22,11,34,0.000000,-124.627183
22,11,36,0.000000,-128.714266
22,11,38,0.000000,-130.009830
22,11,40,0.000000,-128.952601
22,11,42,0.000000,-129.649567
22,11,44,0.000000,-130.782859
22,11,46,0.000000,-142.363374
22,11,48,0.000000,-133.600198
22,11,50,0.000000,-141.371901
22,11,52,0.000000,-125.415612
22,11,54,0.000000,-130.256788
22,11,56,0.000000,-129.165316
22,11,58,0.000000,-129.760155
22,12,0,0.000000,-126.878666
22,12,2,0.000000,-136.346720
22,12,4,0.000000,-125.346091
22,12,6,0.000000,-126.061606
22,12,8,0.000000,-125.942550
22,12,10,0.000000,-128.608508
22,12,12,0.000000,-126.577812
22,12,14,0.000000,-135.687145
22,12,16,0.000000,-128.595863
22,12,18,0.000000,-139.018218
22,12,20,0.000000,-127.031641
22,12,22,0.000000,-130.481200
22,12,24,0.000000,-126.329564
22,12,26,0.000000,-128.026188
22,12,28,0.000000,-128.696368
22,12,30,0.000000,-127.380839
22,12,32,0.000000,-128.464285
22,12,34,0.000000,-128.274458
22,12,36,0.000000,-130.546715
22,12,38,0.000000,-129.979428
22,12,40,0.000000,-131.841358
22,12,42,0.000000,-127.919134
22,12,44,0.000000,-128.824758
22,12,46,0.000000,-129.429635
22,12,48,0.000000,-146.308584
22,12,50,0.000000,-128.975216
22,12,52,0.000000,-131.677838
22,12,54,0.000000,-131.848026
22,12,56,0.000000,-128.948099
22,12,58,0.000000,-123.930518
22,13,0,0.000000,-144.155297
22,13,2,0.000000,-126.286885
22,13,4,0.000000,-130.934946
22,13,6,0.000000,-131.002475
22,13,8,0.000000,-132.296986
22,13,10,0.000000,-127.161072
22,13,12,0.000000,-126.454530
22,13,14,0.000000,-122.132695
22,13,16,0.000000,-137.517184
22,13,18,0.000000,-134.357362
22,13,20,0.000000,-128.138995
22,13,22,0.000000,-125.716964
22,13,24,0.000000,-134.002302
22,13,26,0.000000,-125.884719
22,13,28,0.000000,-127.039117
22,13,30,0.000000,-133.438520
22,13,32,0.000000,-133.446454
22,13,34,0.000000,-128.026588
22,13,36,0.000000,-122.558229
22,13,38,0.000000,-139.786114
22,13,40,0.000000,-136.484649
22,13,42,0.000000,-131.858739
22,13,44,0.000000,-126.640098
22,13,46,0.000000,-134.651207
22,13,48,0.000000,-137.294620
22,13,50,0.000000,-139.933520
22,13,52,0.000000,-127.917148
22,13,54,0.000000,-139.303116
22,13,56,0.000000,-125.134151
22,13,58,0.000000,-129.082627
22,14,0,0.000000,-133.712439
22,14,2,0.000000,-127.268179
22,14,4,0.000000,-127.423830
22,14,6,0.000000,-135.497050
22,14,8,0.000000,-130.625432
22,14,10,0.000000,-130.165368
22,14,12,0.000000,-123.541787
22,14,14,0.000000,-126.756151
22,14,16,0.000000,-133.712338
22,14,18,0.000000,-135.470315
22,14,20,0.000000,-135.095395
22,14,22,0.000000,-124.685124
22,14,24,0.000000,-137.778607
22,14,26,0.000000,-131.897182
22,14,28,0.000000,-129.971357
22,14,30,0.000000,-136.306490
22,14,32,0.000000,-126.966866
22,14,34,0.000000,-135.587154
22,14,36,0.000000,-146.849617
22,14,38,0.000000,-126.272555
22,14,40,0.000000,-129.984646
22,14,42,0.000000,-127.237427
22,14,44,0.000000,-131.049495
22,14,46,0.000000,-124.943458
22,14,48,0.000000,-125.865240
22,14,50,0.000000,-130.248484
22,14,52,0.000000,-126.052034
22,14,54,0.000000,-135.172727
22,14,56,0.000000,-145.173617
22,14,58,0.000000,-126.764272
22,15,0,0.000000,-129.977154
22,15,2,0.000000,-141.951632
22,15,4,0.000000,-123.438622
22,15,6,0.000000,-126.087860
22,15,8,0.000000,-131.881266
22,15,10,0.000000,-126.325954
22,15,12,0.000000,-138.040871
22,15,14,0.000000,-135.118400
22,15,16,0.000000,-127.072647
22,15,18,0.000000,-135.217699
22,15,20,0.000000,-132.220171
22,15,22,0.000000,-128.899939
22,15,24,0.000000,-128.781887
22,15,26,0.000000,-133.864295
22,15,28,0.000000,-131.727660
22,15,30,0.000000,-132.360056
22,15,32,0.000000,-123.209310
22,15,34,0.000000,-127.947480
22,15,36,0.000000,-126.844799
22,15,38,0.000000,-133.036660
22,15,40,0.000000,-131.290724
22,15,42,0.000000,-128.370374
22,15,44,0.000000,-128.558579
22,15,46,0.000000,-123.012995
22,15,48,0.000000,-135.700625
22,15,50,0.000000,-128.233881
22,15,52,0.000000,-131.871479
22,15,54,0.000000,-130.426834
22,15,56,0.000000,-128.925801
22,15,58,0.000000,-130.484437
22,16,0,0.000000,-135.429757
22,16,2,0.000000,-122.951958
22,16,4,0.000000,-133.133518
22,16,6,0.000000,-132.501157
22,16,8,0.000000,-135.474889
22,16,10,0.000000,-126.277353
22,16,12,0.000000,-139.690701
22,16,14,0.000000,-129.489070
22,16,16,0.000000,-131.682053
22,16,18,0.000000,-127.247316
22,16,20,0.000000,-129.937134
22,16,22,0.000000,-135.575186
22,16,24,0.000000,-136.633282
22,16,26,0.000000,-132.484510
22,16,28,0.000000,-137.629180
22,16,30,0.000000,-123.995491
22,16,32,0.000000,-126.314467
22,16,34,0.000000,-128.684446
22,16,36,0.000000,-148.018807
22,16,38,0.000000,-126.016606
22,16,40,0.000000,-143.062115
22,16,42,0.000000,-130.210153
22,16,44,0.000000,-138.691573
22,16,46,0.000000,-122.344930
22,16,48,0.000000,-134.759841
22,16,50,0.000000,-131.028763
22,16,52,0.000000,-127.130044
22,16,54,0.000000,-127.521316
22,16,56,0.000000,-137.146737
22,16,58,0.000000,-129.078263
22,17,0,0.000000,-140.004457
22,17,2,0.000000,-123.092855
22,17,4,0.000000,-127.112714
22,17,6,0.000000,-130.184413
22,17,8,0.000000,-125.313000
22,17,10,0.000000,-127.365986
22,17,12,0.000000,-143.337684
22,17,14,0.000000,-127.641393
22,17,16,0.000000,-139.615164
22,17,18,0.000000,-145.762946
22,17,20,0.000000,-129.567138
22,17,22,0.000000,-131.736647
22,17,24,0.000000,-127.401863
22,17,26,0.000000,-128.335785
22,17,28,0.000000,-129.542053
22,17,30,0.000000,-128.663493
22,17,32,0.000000,-138.686893
22,17,34,0.000000,-136.296602
22,17,36,0.000000,-135.187356
22,17,38,0.000000,-130.951654
22,17,40,0.000000,-130.451681
22,17,42,0.000000,-123.961334
22,17,44,0.000000,-132.820893
22,17,46,0.000000,-138.697559
22,17,48,0.000000,-127.716309
22,17,50,0.000000,-123.030604
22,17,52,0.000000,-135.556463
22,17,54,0.000000,-125.611092
22,17,56,0.000000,-150.057036
22,17,58,0.000000,-135.542628
22,18,0,0.000000,-135.029686
22,18,2,0.000000,-132.140373
22,18,4,0.000000,-142.757112
22,18,6,0.000000,-126.378181
22,18,8,0.000000,-141.870051
22,18,10,0.000000,-132.069399
22,18,12,0.000000,-138.758355
22,18,14,0.000000,-127.160543
22,18,16,0.000000,-132.244830
22,18,18,0.000000,-135.741722
22,18,20,0.000000,-132.110479
22,18,22,0.000000,-126.667933
22,18,24,0.000000,-125.228061
22,18,26,0.000000,-121.432583
22,18,28,0.000000,-137.120964
22,18,30,0.000000,-135.375958
22,18,32,0.000000,-130.854440
22,18,34,0.000000,-133.312092
22,18,36,0.000000,-127.349876
22,18,38,0.000000,-127.898284
22,18,40,0.000000,-129.723648
22,18,42,0.000000,-137.661498
22,18,44,0.000000,-121.552128
22,18,46,0.000000,-125.996025
22,18,48,0.000000,-124.999952
22,18,50,0.000000,-136.800344
22,18,52,0.000000,-128.309076
22,18,54,0.000000,-128.174048
22,18,56,0.000000,-130.921989
22,18,58,0.000000,-131.752757
22,19,0,0.000000,-140.716353
22,19,2,0.000000,-129.548287
22,19,4,0.000000,-127.408159
22,19,6,0.000000,-140.682742
22,19,8,0.000000,-131.138438
22,19,10,0.000000,-134.275631
22,19,12,0.000000,-134.156259
22,19,14,0.000000,-130.651923
22,19,16,0.000000,-132.554685
22,19,18,0.000000,-128.879712
22,19,20,0.000000,-125.137487
22,19,22,0.000000,-144.655057
22,19,24,0.000000,-132.343063
22,19,26,0.000000,-129.552766
22,19,28,0.000000,-124.155589
22,19,30,0.000000,-133.639066
22,19,32,0.000000,-127.861538
22,19,34,0.000000,-127.760384
22,19,36,0.000000,-130.624384
22,19,38,0.000000,-135.082680
22,19,40,0.000000,-129.139736
22,19,42,0.000000,-129.448661
22,19,44,0.000000,-138.715774
22,19,46,0.000000,-135.174290
22,19,48,0.000000,-123.223434
22,19,50,0.000000,-128.744662
22,19,52,0.000000,-135.128507
22,19,54,0.000000,-136.127410
22,19,56,0.000000,-124.729046
22,19,58,0.000000,-126.247639
22,20,0,0.000000,-130.394706
22,20,2,0.000000,-130.914368
22,20,4,0.000000,-122.881677
22,20,6,0.000000,-141.919109
22,20,8,0.000000,-126.154540
22,20,10,0.000000,-131.969345
22,20,12,0.000000,-135.115946
22,20,14,0.000000,-127.692026
22,20,16,0.000000,-128.375542
22,20,18,0.000000,-128.321228
22,20,20,0.000000,-136.252346
22,20,22,0.000000,-131.783086
22,20,24,0.000000,-123.886527
22,20,26,0.000000,-136.452064
22,20,28,0.000000,-124.025264
22,20,30,0.000000,-129.037491
22,20,32,0.000000,-126.818414
22,20,34,0.000000,-134.224188
22,20,36,0.000000,-128.337118
22,20,38,0.000000,-142.138326
22,20,40,0.000000,-125.619339
22,20,42,0.000000,-129.916471
22,20,44,0.000000,-127.247728
22,20,46,0.000000,-130.112142
22,20,48,0.000000,-134.703728
22,20,50,0.000000,-124.558459
22,20,52,0.000000,-130.695434
22,20,54,0.000000,-127.355648
22,20,56,0.000000,-129.408136
22,20,58,0.000000,-127.842873
22,21,0,0.000000,-130.491900
22,21,2,0.000000,-127.500995
22,21,4,0.000000,-125.953687
22,21,6,0.000000,-137.467043
22,21,8,0.000000,-129.555731
22,21,10,0.000000,-134.636239
22,21,12,0.000000,-143.623745
22,21,14,0.000000,-137.451017
22,21,16,0.000000,-127.267247
22,21,18,0.000000,-131.957134
22,21,20,0.000000,-126.737267
22,21,22,0.000000,-131.354010
22,21,24,0.000000,-134.063466
22,21,26,0.000000,-126.221448
22,21,28,0.000000,-127.466450
22,21,30,0.000000,-131.930095
22,21,32,0.000000,-133.592798
22,21,34,0.000000,-130.657623
22,21,36,0.000000,-131.195375
22,21,38,0.000000,-127.083703
22,21,40,0.000000,-128.273542
22,21,42,0.000000,-126.091887
22,21,44,0.000000,-140.723144
22,21,46,0.000000,-128.725750
22,21,48,0.000000,-142.444542
22,21,50,0.000000,-127.930469
22,21,52,0.000000,-131.204053
22,21,54,0.000000,-130.501502
22,21,56,0.000000,-126.967320
22,21,58,0.000000,-137.129560
22,22,0,0.000000,-137.929108
22,22,2,0.000000,-128.539383
22,22,4,0.000000,-128.744326
22,22,6,0.000000,-128.628132
22,22,8,0.000000,-124.100274
22,22,10,0.000000,-130.929529
22,22,12,0.000000,-133.966792
22,22,14,0.000000,-133.764845
22,22,16,0.000000,-131.409591
22,22,18,0.000000,-138.674952
22,22,20,0.000000,-136.090760
22,22,22,0.000000,-143.836049
22,22,24,0.000000,-124.409789
22,22,26,0.000000,-125.267658
22,22,28,0.000000,-133.592058
22,22,30,0.000000,-126.437780
22,22,32,0.000000,-134.273937
22,22,34,0.000000,-139.433291
22,22,36,0.000000,-128.381722
22,22,38,0.000000,-132.184001
22,22,40,0.000000,-132.884654
22,22,42,0.000000,-130.922246
22,22,44,0.000000,-128.099268
22,22,46,0.000000,-135.867877
22,22,48,0.000000,-126.078622
22,22,50,0.000000,-148.550984
22,22,52,0.000000,-126.754219
22,22,54,0.000000,-132.902286
22,22,56,0.000000,-130.514116
22,22,58,0.000000,-133.397271
22,23,0,0.000000,-137.174889
22,23,2,0.000000,-125.356097
22,23,4,0.000000,-130.473416
22,23,6,0.000000,-126.536352
22,23,8,0.000000,-127.170827
22,23,10,0.000000,-135.609730
22,23,12,0.000000,-126.083757
22,23,14,0.000000,-129.306664
22,23,16,0.000000,-125.107170
22,23,18,0.000000,-131.062513
22,23,20,0.000000,-135.568710
22,23,22,0.000000,-131.337340
22,23,24,0.000000,-129.917926
22,23,26,0.000000,-127.910820
22,23,28,0.000000,-135.303103
22,23,30,0.000000,-127.814944
22,23,32,0.000000,-125.986199
22,23,34,0.000000,-132.455966
22,23,36,0.000000,-132.927595
22,23,38,0.000000,-127.335580
22,23,40,0.000000,-124.450354
22,23,42,0.000000,-126.607786
22,23,44,0.000000,-130.242046
22,23,46,0.000000,-131.683798
22,23,48,0.000000,-137.843116
22,23,50,0.000000,-139.385171
22,23,52,0.000000,-127.172496
22,23,54,0.000000,-125.003753
22,23,56,0.000000,-133.440857
22,23,58,0.000000,-130.351723
22,24,0,0.000000,-132.642950
22,24,2,0.000000,-131.888499
22,24,4,0.000000,-134.226146
22,24,6,0.000000,-128.312791
22,24,8,0.000000,-127.830015
22,24,10,0.000000,-133.007925
22,24,12,0.000000,-136.404721
22,24,14,0.000000,-131.991153
22,24,16,0.000000,-130.727434
22,24,18,0.000000,-130.978985
22,24,20,0.000000,-128.603418
22,24,22,0.000000,-140.206392
22,24,24,0.000000,-130.899049
22,24,26,0.000000,-127.556456
22,24,28,0.000000,-145.226978
22,24,30,0.000000,-136.113851
22,24,32,0.000000,-131.804258
22,24,34,0.000000,-137.928830
22,24,36,0.000000,-129.959591
22,24,38,0.000000,-130.359610
22,24,40,0.000000,-128.716277
22,24,42,0.000000,-129.827468
22,24,44,0.000000,-127.877369
22,24,46,0.000000,-129.432605
22,24,48,0.000000,-134.242384
22,24,50,0.000000,-128.761073
22,24,52,0.000000,-132.925794
22,24,54,0.000000,-132.289100
22,24,56,0.000000,-126.509819
22,24,58,0.000000,-126.014431
22,25,0,0.000000,-133.905218
22,25,2,0.000000,-127.973842
22,25,4,0.000000,-138.499356
22,25,6,0.000000,-120.550311
22,25,8,0.000000,-133.039205
22,25,10,0.000000,-130.068546
22,25,12,0.000000,-127.658945
22,25,14,0.000000,-132.962391
22,25,16,0.000000,-125.962307
22,25,18,0.000000,-127.991578
22,25,20,0.000000,-128.673758
22,25,22,0.000000,-130.634921
22,25,24,0.000000,-125.350602
22,25,26,0.000000,-131.655404
22,25,28,0.000000,-139.764352
22,25,30,0.000000,-134.697697
22,25,32,0.000000,-123.338866
22,25,34,0.000000,-146.259116
22,25,36,0.000000,-128.658928
22,25,38,0.000000,-125.388756
22,25,40,0.000000,-121.482679
22,25,42,0.000000,-135.666651
22,25,44,0.000000,-137.485746
22,25,46,0.000000,-128.119918
22,25,48,0.000000,-147.135828
22,25,50,0.000000,-134.425182
22,25,52,0.000000,-126.316335
22,25,54,0.000000,-123.696814
22,25,56,0.000000,-127.010181
22,25,58,0.000000,-127.098966
22,26,0,0.000000,-129.836954
22,26,2,0.000000,-141.312630
22,26,4,0.000000,-126.902116
22,26,6,0.000000,-133.949791
22,26,8,0.000000,-124.324070
22,26,10,0.000000,-128.373416
22,26,12,0.000000,-128.900795
22,26,14,0.000000,-132.190395
22,26,16,0.000000,-127.174263
22,26,18,0.000000,-136.702756
22,26,20,0.000000,-126.016197
22,26,22,0.000000,-124.898116
22,26,24,0.000000,-126.371999
22,26,26,0.000000,-125.457961
22,26,28,0.000000,-133.687947
22,26,30,0.000000,-132.481479
22,26,32,0.000000,-131.571884
22,26,34,0.000000,-137.541258
22,26,36,0.000000,-132.576396
22,26,38,0.000000,-133.842578
22,26,40,0.000000,-127.084255
22,26,42,0.000000,-144.079345
22,26,44,0.000000,-129.628936
22,26,46,0.000000,-129.375883
22,26,48,0.000000,-139.325180
22,26,50,0.000000,-129.575602
22,26,52,0.000000,-123.602706
22,26,54,0.000000,-124.860852
22,26,56,0.000000,-127.531175
22,26,58,0.000000,-125.639430
22,27,0,0.000000,-130.169240
22,27,2,0.000000,-129.298402
22,27,4,0.000000,-130.893345
22,27,6,0.000000,-125.930327
22,27,8,0.000000,-131.790223
22,27,10,0.000000,-131.494015
22,27,12,0.000000,-125.975874
22,27,14,0.000000,-126.817187
22,27,16,0.000000,-131.908473
22,27,18,0.000000,-133.110027
22,27,20,0.000000,-139.427562
22,27,22,0.000000,-127.486164
