hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.630999
22,0,2,0.000000,-126.352279
22,0,4,0.000000,-129.592977
22,0,6,0.000000,-131.336133
22,0,8,0.000000,-137.842161
22,0,10,0.000000,-134.246459
22,0,12,0.000000,-130.355588
22,0,14,0.000000,-131.420274
22,0,16,0.000000,-134.016006
22,0,18,0.000000,-138.135603
22,0,20,0.000000,-126.552308
22,0,22,0.000000,-127.390123
22,0,24,0.000000,-134.254678
22,0,26,0.000000,-138.019250
22,0,28,0.000000,-125.047717
22,0,30,0.000000,-141.460997
22,0,32,0.000000,-125.069195
22,0,34,0.000000,-133.382569
22,0,36,0.000000,-130.164879
22,0,38,0.000000,-128.635557
22,0,40,0.000000,-142.805744
22,0,42,0.000000,-130.840403
22,0,44,0.000000,-131.607079
22,0,46,0.000000,-130.293861
22,0,48,0.000000,-128.511168
22,0,50,0.000000,-128.094962
22,0,52,0.000000,-130.848599
22,0,54,0.000000,-145.511737
22,0,56,0.000000,-125.751889
22,0,58,0.000000,-126.042602
22,1,0,0.000000,-125.538784
22,1,2,0.000000,-144.469750
22,1,4,0.000000,-125.478382
22,1,6,0.000000,-126.338265
22,1,8,0.000000,-138.811111
22,1,10,0.000000,-125.534052
22,1,12,0.000000,-124.382031
22,1,14,0.000000,-123.127285
22,1,16,0.000000,-130.258330
22,1,18,0.000000,-134.484950
22,1,20,0.000000,-126.222314
22,1,22,0.000000,-131.178602
22,1,24,0.000000,-131.221819
22,1,26,0.000000,-132.151845
22,1,28,0.000000,-135.624403
22,1,30,0.000000,-126.224566
22,1,32,0.000000,-133.184764
22,1,34,0.000000,-128.682262
22,1,36,0.000000,-138.110806
22,1,38,0.000000,-134.649650
22,1,40,0.000000,-129.344170
22,1,42,0.000000,-134.260446
22,1,44,0.000000,-131.295429
22,1,46,0.000000,-136.150202
22,1,48,0.000000,-134.383535
22,1,50,0.000000,-124.904472
22,1,52,0.000000,-134.950864
22,1,54,0.000000,-127.664039
22,1,56,0.000000,-137.856345
22,1,58,0.000000,-127.766434
22,2,0,0.000000,-141.753459
22,2,2,0.000000,-129.178745
22,2,4,0.000000,-134.484560
22,2,6,0.000000,-129.773927
22,2,8,0.000000,-133.926308
22,2,10,0.000000,-133.950126
22,2,12,0.000000,-128.498708
22,2,14,0.000000,-124.297665
22,2,16,0.000000,-143.128329
22,2,18,0.000000,-139.574961
22,2,20,0.000000,-131.181355
22,2,22,0.000000,-126.406846
22,2,24,0.000000,-132.163183
22,2,26,0.000000,-136.259132
22,2,28,0.000000,-138.028514
22,2,30,0.000000,-129.886717
22,2,32,0.000000,-132.857903
22,2,34,0.000000,-131.910715
22,2,36,0.000000,-134.114752
22,2,38,0.000000,-131.131613
22,2,40,0.000000,-128.371586
22,2,42,0.000000,-123.191220
22,2,44,0.000000,-128.860442
22,2,46,0.000000,-131.558914
22,2,48,0.000000,-125.287271
22,2,50,0.000000,-133.744581
22,2,52,0.000000,-131.897702
22,2,54,0.000000,-133.547521
22,2,56,0.000000,-128.891509
22,2,58,0.000000,-134.273108
22,3,0,0.000000,-131.380762
22,3,2,0.000000,-134.588223
22,3,4,0.000000,-134.807354
22,3,6,0.000000,-130.756453
22,3,8,0.000000,-132.541323
22,3,10,0.000000,-125.484985
22,3,12,0.000000,-124.204405
22,3,14,0.000000,-145.513252
22,3,16,0.000000,-130.522120
22,3,18,0.000000,-131.981987
22,3,20,0.000000,-135.884726
22,3,22,0.000000,-134.032728
22,3,24,0.000000,-139.694563
22,3,26,0.000000,-132.424895
22,3,28,0.000000,-133.172019
22,3,30,0.000000,-123.594325
22,3,32,0.000000,-128.053075
22,3,34,0.000000,-133.871888
22,3,36,0.000000,-125.695204
22,3,38,0.000000,-128.503142
22,3,40,0.000000,-138.549401
22,3,42,0.000000,-128.794956
22,3,44,0.000000,-124.331540
22,3,46,0.000000,-126.816385
22,3,48,0.000000,-136.307183
22,3,50,0.000000,-130.329941
22,3,52,0.000000,-135.007454
22,3,54,0.000000,-136.299323
22,3,56,0.000000,-133.545913
22,3,58,0.000000,-134.767839
22,4,0,0.000000,-136.173964
22,4,2,0.000000,-125.541980
22,4,4,0.000000,-124.646429
22,4,6,0.000000,-134.667058
22,4,8,0.000000,-131.494912
22,4,10,0.000000,-134.014795
22,4,12,0.000000,-127.001209
22,4,14,0.000000,-136.531429
22,4,16,0.000000,-126.833738
22,4,18,0.000000,-127.657844
22,4,20,0.000000,-125.914021
22,4,22,0.000000,-136.347684
22,4,24,0.000000,-130.561521
22,4,26,0.000000,-128.668239
22,4,28,0.000000,-133.153764
22,4,30,0.000000,-143.441614
22,4,32,0.000000,-140.687605
22,4,34,0.000000,-125.493977
22,4,36,0.000000,-131.902925
22,4,38,0.000000,-133.694878
22,4,40,0.000000,-128.246814
22,4,42,0.000000,-131.689334
22,4,44,0.000000,-134.672279
22,4,46,0.000000,-129.952975
22,4,48,0.000000,-135.656571
22,4,50,0.000000,-134.442198
22,4,52,0.000000,-126.517335
22,4,54,0.000000,-123.546008
22,4,56,0.000000,-125.000219
22,4,58,0.000000,-139.345598
22,5,0,0.000000,-137.039028
22,5,2,0.000000,-126.244787
22,5,4,0.000000,-123.688666
22,5,6,0.000000,-131.156734
22,5,8,0.000000,-127.312304
22,5,10,0.000000,-123.441546
22,5,12,0.000000,-134.486655
22,5,14,0.000000,-127.857807
22,5,16,0.000000,-129.259905
22,5,18,0.000000,-144.762313
22,5,20,0.000000,-144.354823
22,5,22,0.000000,-135.288435
22,5,24,0.000000,-135.201356
22,5,26,0.000000,-128.765942
22,5,28,0.000000,-129.048853
22,5,30,0.000000,-127.925787
22,5,32,0.000000,-124.849968
22,5,34,0.000000,-129.609104
22,5,36,0.000000,-143.253093
22,5,38,0.000000,-129.560352
22,5,40,0.000000,-129.242282
22,5,42,0.000000,-141.849078
22,5,44,0.000000,-135.030538
22,5,46,0.000000,-131.415346
22,5,48,0.000000,-134.057338
22,5,50,0.000000,-127.736814
22,5,52,0.000000,-126.510894
22,5,54,0.000000,-128.092954
22,5,56,0.000000,-128.306031
22,5,58,0.000000,-136.417979
22,6,0,0.000000,-145.878879
22,6,2,0.000000,-130.821445
22,6,4,0.000000,-140.354894
22,6,6,0.000000,-135.388357
22,6,8,0.000000,-132.079819
22,6,10,0.000000,-125.294047
22,6,12,0.000000,-133.719596
22,6,14,0.000000,-132.299055
22,6,16,0.000000,-140.399800
22,6,18,0.000000,-129.907867
22,6,20,0.000000,-128.084341
22,6,22,0.000000,-141.167401
22,6,24,0.000000,-124.736263
22,6,26,0.000000,-133.293171
22,6,28,0.000000,-130.537367
22,6,30,0.000000,-131.787923
22,6,32,0.000000,-139.310157
22,6,34,0.000000,-133.179119
22,6,36,0.000000,-130.760692
22,6,38,0.000000,-148.461582
22,6,40,0.000000,-128.998551
22,6,42,0.000000,-126.325401
22,6,44,0.000000,-127.360217
22,6,46,0.000000,-142.548864
22,6,48,0.000000,-133.727028
22,6,50,0.000000,-129.473428
22,6,52,0.000000,-121.339783
22,6,54,0.000000,-123.698582
22,6,56,0.000000,-127.424293
22,6,58,0.000000,-134.440997
22,7,0,0.000000,-128.315293
22,7,2,0.000000,-125.735377
22,7,4,0.000000,-122.586388
22,7,6,0.000000,-128.001094
22,7,8,0.000000,-126.032705
22,7,10,0.000000,-130.755310
22,7,12,0.000000,-130.575018
22,7,14,0.000000,-128.055024
22,7,16,0.000000,-134.183092
22,7,18,0.000000,-124.807248
22,7,20,0.000000,-145.102726
22,7,22,0.000000,-133.591437
22,7,24,0.000000,-130.215045
22,7,26,0.000000,-134.922652
22,7,28,0.000000,-146.302574
22,7,30,0.000000,-131.251184
22,7,32,0.000000,-133.444608
22,7,34,0.000000,-132.244161
22,7,36,0.000000,-132.746976
22,7,38,0.000000,-126.068380
22,7,40,0.000000,-140.437256
22,7,42,0.000000,-130.323135
22,7,44,0.000000,-133.164826
22,7,46,0.000000,-130.762776
22,7,48,0.000000,-133.599414
22,7,50,0.000000,-139.321491
22,7,52,0.000000,-128.962955
22,7,54,0.000000,-122.009412
22,7,56,0.000000,-130.440838
22,7,58,0.000000,-131.702485
22,8,0,0.000000,-134.992012
22,8,2,0.000000,-129.580896
22,8,4,0.000000,-128.026271
22,8,6,0.000000,-128.599415
22,8,8,0.000000,-125.998690
22,8,10,0.000000,-130.491431
22,8,12,0.000000,-135.668002
22,8,14,0.000000,-134.354584
22,8,16,0.000000,-127.957607
22,8,18,0.000000,-129.037729
22,8,20,0.000000,-133.767524
22,8,22,0.000000,-127.683023
22,8,24,0.000000,-128.991255
22,8,26,0.000000,-136.779955
22,8,28,0.000000,-120.522567
22,8,30,0.000000,-127.831220
22,8,32,0.000000,-132.377926
22,8,34,0.000000,-132.795298
22,8,36,0.000000,-126.486162
22,8,38,0.000000,-124.602507
22,8,40,0.000000,-123.399671
22,8,42,0.000000,-131.463191
22,8,44,0.000000,-134.413250
22,8,46,0.000000,-138.845479
22,8,48,0.000000,-133.737994
22,8,50,0.000000,-130.345524
22,8,52,0.000000,-130.602879
22,8,54,0.000000,-127.799428
22,8,56,0.000000,-132.045375
22,8,58,0.000000,-133.889447
22,9,0,0.000000,-124.292502
22,9,2,0.000000,-138.185191
22,9,4,0.000000,-133.454406
22,9,6,0.000000,-126.539496
22,9,8,0.000000,-122.072459
22,9,10,0.000000,-127.920873
22,9,12,0.000000,-146.679973
22,9,14,0.000000,-141.027423
22,9,16,0.000000,-128.670299
22,9,18,0.000000,-127.180597
22,9,20,0.000000,-128.836478
22,9,22,0.000000,-132.332808
22,9,24,0.000000,-128.753220
22,9,26,0.000000,-123.667067
22,9,28,0.000000,-134.569465
22,9,30,0.000000,-127.941014
22,9,32,0.000000,-134.715259
22,9,34,0.000000,-125.297591
22,9,36,0.000000,-129.124533
22,9,38,0.000000,-125.102509
22,9,40,0.000000,-134.568859
22,9,42,0.000000,-137.247808
22,9,44,0.000000,-134.515131
22,9,46,0.000000,-130.536046
22,9,48,0.000000,-132.513032
22,9,50,0.000000,-129.714960
22,9,52,0.000000,-122.765974
22,9,54,0.000000,-125.248782
22,9,56,0.000000,-134.095898
22,9,58,0.000000,-125.534051
22,10,0,0.000000,-127.207594
22,10,2,0.000000,-126.120095
22,10,4,0.000000,-130.820518
22,10,6,0.000000,-131.323482
22,10,8,0.000000,-126.929545
22,10,10,0.000000,-129.866537
22,10,12,0.000000,-125.698655
22,10,14,0.000000,-124.780255
22,10,16,0.000000,-130.149321
22,10,18,0.000000,-131.502057
22,10,20,0.000000,-132.835484
22,10,22,0.000000,-127.121375
22,10,24,0.000000,-141.819019
22,10,26,0.000000,-145.626199
22,10,28,0.000000,-128.520196
22,10,30,0.000000,-134.021185
22,10,32,0.000000,-125.147244
22,10,34,0.000000,-126.130908
22,10,36,0.000000,-129.265928
22,10,38,0.000000,-130.825279
22,10,40,0.000000,-130.737188
22,10,42,0.000000,-127.496816
22,10,44,0.000000,-131.812126
22,10,46,0.000000,-131.218613
22,10,48,0.000000,-128.987431
22,10,50,0.000000,-137.532954
22,10,52,0.000000,-132.062737
22,10,54,0.000000,-140.576942
22,10,56,0.000000,-125.641108
22,10,58,0.000000,-124.174215
22,11,0,0.000000,-125.706690
22,11,2,0.000000,-122.614542
22,11,4,0.000000,-138.062891
22,11,6,0.000000,-125.702012
22,11,8,0.000000,-128.839985
22,11,10,0.000000,-136.903098
22,11,12,0.000000,-134.423895
22,11,14,0.000000,-133.474850
22,11,16,0.000000,-139.196347
22,11,18,0.000000,-133.464843
22,11,20,0.000000,-133.643916
22,11,22,0.000000,-141.624069
22,11,24,0.000000,-128.350424
22,11,26,0.000000,-133.123745
22,11,28,0.000000,-126.820814
22,11,30,0.000000,-125.566941
22,11,32,0.000000,-132.873600
22,11,34,0.000000,-130.467788
22,11,36,0.000000,-133.299316
22,11,38,0.000000,-129.073012
22,11,40,0.000000,-128.117301
22,11,42,0.000000,-127.804218
22,11,44,0.000000,-129.193774
22,11,46,0.000000,-131.904556
22,11,48,0.000000,-133.217027
22,11,50,0.000000,-128.271147
22,11,52,0.000000,-130.500226
22,11,54,0.000000,-130.690665
22,11,56,0.000000,-129.923151
22,11,58,0.000000,-132.586913
22,12,0,0.000000,-136.097469
22,12,2,0.000000,-129.837666
22,12,4,0.000000,-129.462100
22,12,6,0.000000,-137.860830
22,12,8,0.000000,-135.696781
22,12,10,0.000000,-125.000494
22,12,12,0.000000,-127.649603
22,12,14,0.000000,-127.144202
22,12,16,0.000000,-138.491968
22,12,18,0.000000,-128.343049
22,12,20,0.000000,-123.812699
22,12,22,0.000000,-138.487030
22,12,24,0.000000,-127.928302
22,12,26,0.000000,-129.682561
22,12,28,0.000000,-121.763043
22,12,30,0.000000,-126.235256
22,12,32,0.000000,-123.739819
22,12,34,0.000000,-124.198419
22,12,36,0.000000,-133.136756
22,12,38,0.000000,-134.513294
22,12,40,0.000000,-132.384497
22,12,42,0.000000,-127.544204
22,12,44,0.000000,-142.920451
22,12,46,0.000000,-126.662340
22,12,48,0.000000,-141.768033
22,12,50,0.000000,-130.069028
22,12,52,0.000000,-146.105349
22,12,54,0.000000,-142.707221
22,12,56,0.000000,-139.409521
22,12,58,0.000000,-130.360735
22,13,0,0.000000,-130.288720
22,13,2,0.000000,-129.522632
22,13,4,0.000000,-126.911453
22,13,6,0.000000,-129.092013
22,13,8,0.000000,-134.165692
22,13,10,0.000000,-138.900672
22,13,12,0.000000,-134.649774
22,13,14,0.000000,-133.030326
22,13,16,0.000000,-129.586572
22,13,18,0.000000,-132.007172
22,13,20,0.000000,-128.840922
22,13,22,0.000000,-132.412244
22,13,24,0.000000,-125.589973
22,13,26,0.000000,-135.891399
22,13,28,0.000000,-128.094797
22,13,30,0.000000,-132.437939
22,13,32,0.000000,-127.725859
22,13,34,0.000000,-127.006982
22,13,36,0.000000,-131.015755
22,13,38,0.000000,-131.594664
22,13,40,0.000000,-133.089673
22,13,42,0.000000,-126.972502
22,13,44,0.000000,-131.661892
22,13,46,0.000000,-127.289468
22,13,48,0.000000,-132.651069
22,13,50,0.000000,-124.332694
22,13,52,0.000000,-129.364830
22,13,54,0.000000,-135.173171
22,13,56,0.000000,-126.083831
22,13,58,0.000000,-126.628247
22,14,0,0.000000,-128.434541
22,14,2,0.000000,-125.176635
22,14,4,0.000000,-126.356302
22,14,6,0.000000,-134.076065
22,14,8,0.000000,-134.916394
22,14,10,0.000000,-126.252722
22,14,12,0.000000,-122.171310
22,14,14,0.000000,-124.251012
22,14,16,0.000000,-130.596740
22,14,18,0.000000,-132.450974
22,14,20,0.000000,-133.805946
22,14,22,0.000000,-138.397079
22,14,24,0.000000,-125.389431
22,14,26,0.000000,-126.191676
22,14,28,0.000000,-133.671790
22,14,30,0.000000,-140.218369
22,14,32,0.000000,-123.388213
22,14,34,0.000000,-136.835853
22,14,36,0.000000,-127.023884
22,14,38,0.000000,-121.907145
22,14,40,0.000000,-125.113029
22,14,42,0.000000,-128.208946
22,14,44,0.000000,-141.300028
22,14,46,0.000000,-133.278854
22,14,48,0.000000,-125.880310
22,14,50,0.000000,-134.369836
22,14,52,0.000000,-134.551633
22,14,54,0.000000,-127.410125
22,14,56,0.000000,-141.956010
22,14,58,0.000000,-130.840185
22,15,0,0.000000,-140.583085
22,15,2,0.000000,-126.692257
22,15,4,0.000000,-126.820059
22,15,6,0.000000,-129.203176
22,15,8,0.000000,-128.544602
22,15,10,0.000000,-125.264242
22,15,12,0.000000,-129.386913
22,15,14,0.000000,-125.178377
22,15,16,0.000000,-131.305926
22,15,18,0.000000,-134.750988
22,15,20,0.000000,-139.075071
22,15,22,0.000000,-129.012770
22,15,24,0.000000,-127.862744
22,15,26,0.000000,-127.736337
22,15,28,0.000000,-120.746299
22,15,30,0.000000,-154.552939
22,15,32,0.000000,-127.293484
22,15,34,0.000000,-130.450488
22,15,36,0.000000,-132.016268
22,15,38,0.000000,-130.624990
22,15,40,0.000000,-129.279220
22,15,42,0.000000,-131.304813
22,15,44,0.000000,-124.758940
22,15,46,0.000000,-128.099374
22,15,48,0.000000,-126.599823
22,15,50,0.000000,-125.013390
22,15,52,0.000000,-130.609229
22,15,54,0.000000,-130.002819
22,15,56,0.000000,-130.560465
22,15,58,0.000000,-128.955330
22,16,0,0.000000,-125.915636
22,16,2,0.000000,-130.793956
22,16,4,0.000000,-132.232941
22,16,6,0.000000,-129.095611
22,16,8,0.000000,-127.054011
22,16,10,0.000000,-130.783712
22,16,12,0.000000,-127.637501
22,16,14,0.000000,-122.419991
22,16,16,0.000000,-124.641143
22,16,18,0.000000,-132.442212
22,16,20,0.000000,-134.524957
22,16,22,0.000000,-123.915752
22,16,24,0.000000,-136.744994
22,16,26,0.000000,-125.493461
22,16,28,0.000000,-124.778614
22,16,30,0.000000,-133.195642
22,16,32,0.000000,-124.049779
22,16,34,0.000000,-126.266263
22,16,36,0.000000,-124.612346
22,16,38,0.000000,-135.550301
22,16,40,0.000000,-131.430777
22,16,42,0.000000,-130.475124
22,16,44,0.000000,-128.215626
22,16,46,0.000000,-133.707804
22,16,48,0.000000,-130.366658
22,16,50,0.000000,-133.016201
22,16,52,0.000000,-130.865691
22,16,54,0.000000,-127.905176
22,16,56,0.000000,-122.017266
22,16,58,0.000000,-129.864260
22,17,0,0.000000,-124.437178
22,17,2,0.000000,-130.515710
22,17,4,0.000000,-125.648539
22,17,6,0.000000,-129.296898
22,17,8,0.000000,-133.461356
22,17,10,0.000000,-135.375108
22,17,12,0.000000,-128.623897
22,17,14,0.000000,-129.991478
22,17,16,0.000000,-133.419406
22,17,18,0.000000,-142.068822
22,17,20,0.000000,-132.886679
22,17,22,0.000000,-126.360738
22,17,24,0.000000,-125.917812
22,17,26,0.000000,-127.562615
22,17,28,0.000000,-136.510364
22,17,30,0.000000,-129.263909
22,17,32,0.000000,-135.052517
22,17,34,0.000000,-127.779577
22,17,36,0.000000,-136.096965
22,17,38,0.000000,-128.148787
22,17,40,0.000000,-129.510671
22,17,42,0.000000,-138.217775
22,17,44,0.000000,-149.252600
22,17,46,0.000000,-129.424937
22,17,48,0.000000,-129.399248
22,17,50,0.000000,-132.259952
22,17,52,0.000000,-146.915037
22,17,54,0.000000,-130.257904
22,17,56,0.000000,-133.484593
22,17,58,0.000000,-129.641376
22,18,0,0.000000,-126.272794
22,18,2,0.000000,-152.480557
22,18,4,0.000000,-131.982907
22,18,6,0.000000,-126.904229
22,18,8,0.000000,-138.414186
22,18,10,0.000000,-121.154986
22,18,12,0.000000,-130.598410
22,18,14,0.000000,-127.897509
22,18,16,0.000000,-140.660710
22,18,18,0.000000,-127.207512
22,18,20,0.000000,-133.250794
22,18,22,0.000000,-139.541253
22,18,24,0.000000,-124.408116
22,18,26,0.000000,-122.595198
22,18,28,0.000000,-141.056949
22,18,30,0.000000,-140.068638
22,18,32,0.000000,-136.911304
22,18,34,0.000000,-129.441591
22,18,36,0.000000,-130.608493
22,18,38,0.000000,-123.389909
22,18,40,0.000000,-130.704384
22,18,42,0.000000,-143.697846
22,18,44,0.000000,-126.651163
22,18,46,0.000000,-128.623433
22,18,48,0.000000,-134.630775
22,18,50,0.000000,-137.581043
22,18,52,0.000000,-129.620851
22,18,54,0.000000,-128.739190
22,18,56,0.000000,-121.947361
22,18,58,0.000000,-132.701393
22,19,0,0.000000,-130.899866
22,19,2,0.000000,-132.660610
22,19,4,0.000000,-128.263267
22,19,6,0.000000,-133.062215
22,19,8,0.000000,-136.425065
22,19,10,0.000000,-130.950017
22,19,12,0.000000,-126.446526
22,19,14,0.000000,-126.467034
22,19,16,0.000000,-126.295540
22,19,18,0.000000,-134.364175
22,19,20,0.000000,-138.386418
22,19,22,0.000000,-130.322727
22,19,24,0.000000,-133.268177
22,19,26,0.000000,-146.312112
22,19,28,0.000000,-128.599611
22,19,30,0.000000,-136.327560
22,19,32,0.000000,-139.894367
22,19,34,0.000000,-131.571055
22,19,36,0.000000,-128.617626
22,19,38,0.000000,-128.870536
22,19,40,0.000000,-136.591304
22,19,42,0.000000,-125.733626
22,19,44,0.000000,-136.802234
22,19,46,0.000000,-157.883737
22,19,48,0.000000,-132.175480
22,19,50,0.000000,-133.709162
22,19,52,0.000000,-138.639651
22,19,54,0.000000,-131.134851
22,19,56,0.000000,-126.582476
22,19,58,0.000000,-127.083058
22,20,0,0.000000,-127.142760
22,20,2,0.000000,-128.561942
22,20,4,0.000000,-132.539537
22,20,6,0.000000,-131.917123
22,20,8,0.000000,-126.521568
22,20,10,0.000000,-130.373334
22,20,12,0.000000,-127.316278
22,20,14,0.000000,-132.274271
22,20,16,0.000000,-136.829267
22,20,18,0.000000,-125.215926
22,20,20,0.000000,-128.107296
22,20,22,0.000000,-128.061273
22,20,24,0.000000,-134.503384
22,20,26,0.000000,-127.262872
22,20,28,0.000000,-127.955075
22,20,30,0.000000,-128.367220
22,20,32,0.000000,-126.739216
22,20,34,0.000000,-132.679291
22,20,36,0.000000,-127.643307
22,20,38,0.000000,-130.168142
22,20,40,0.000000,-130.902098
22,20,42,0.000000,-125.271123
22,20,44,0.000000,-128.958693
22,20,46,0.000000,-134.784711
22,20,48,0.000000,-142.312156
22,20,50,0.000000,-123.189011
22,20,52,0.000000,-129.595139
22,20,54,0.000000,-130.937618
22,20,56,0.000000,-130.071807
22,20,58,0.000000,-144.474827
22,21,0,0.000000,-135.028724
22,21,2,0.000000,-126.450309
22,21,4,0.000000,-125.618731
22,21,6,0.000000,-142.083022
22,21,8,0.000000,-128.139849
22,21,10,0.000000,-135.488695
22,21,12,0.000000,-136.602460
22,21,14,0.000000,-130.395699
22,21,16,0.000000,-130.382471
22,21,18,0.000000,-124.670280
22,21,20,0.000000,-129.787001
22,21,22,0.000000,-129.067147
22,21,24,0.000000,-134.350320
22,21,26,0.000000,-131.743579
22,21,28,0.000000,-127.256288
22,21,30,0.000000,-129.521734
22,21,32,0.000000,-136.994729
22,21,34,0.000000,-133.371678
22,21,36,0.000000,-123.335097
22,21,38,0.000000,-133.774459
22,21,40,0.000000,-135.583496
22,21,42,0.000000,-148.662066
22,21,44,0.000000,-129.048771
22,21,46,0.000000,-126.064570
22,21,48,0.000000,-127.786004
22,21,50,0.000000,-134.849455
22,21,52,0.000000,-128.987488
22,21,54,0.000000,-125.893842
22,21,56,0.000000,-133.574124
22,21,58,0.000000,-125.700387
22,22,0,0.000000,-132.724547
22,22,2,0.000000,-133.330651
22,22,4,0.000000,-134.058799
22,22,6,0.000000,-130.245642
22,22,8,0.000000,-127.807901
22,22,10,0.000000,-135.752872
22,22,12,0.000000,-131.628348
22,22,14,0.000000,-132.591388
22,22,16,0.000000,-126.356199
22,22,18,0.000000,-131.684516
22,22,20,0.000000,-132.068804
22,22,22,0.000000,-129.078619
22,22,24,0.000000,-136.616644
22,22,26,0.000000,-129.274259
22,22,28,0.000000,-128.008045
22,22,30,0.000000,-132.261767
22,22,32,0.000000,-125.217495
22,22,34,0.000000,-123.879620
22,22,36,0.000000,-127.561008
22,22,38,0.000000,-132.080181
22,22,40,0.000000,-125.360749
22,22,42,0.000000,-122.729100
22,22,44,0.000000,-135.824677
22,22,46,0.000000,-126.381176
22,22,48,0.000000,-133.314544
22,22,50,0.000000,-126.227283
22,22,52,0.000000,-126.116897
22,22,54,0.000000,-126.204911
22,22,56,0.000000,-133.618727
22,22,58,0.000000,-134.498562
22,23,0,0.000000,-123.344345
22,23,2,0.000000,-131.932727
22,23,4,0.000000,-125.042398
22,23,6,0.000000,-132.727104
22,23,8,0.000000,-128.660494
22,23,10,0.000000,-122.168594
22,23,12,0.000000,-134.751479
22,23,14,0.000000,-124.986059
22,23,16,0.000000,-128.945588
22,23,18,0.000000,-125.074409
22,23,20,0.000000,-130.813837
22,23,22,0.000000,-129.025734
22,23,24,0.000000,-134.907811
22,23,26,0.000000,-124.396498
22,23,28,0.000000,-121.387702
22,23,30,0.000000,-122.498793
22,23,32,0.000000,-134.752100
22,23,34,0.000000,-125.795922
22,23,36,0.000000,-133.883739
22,23,38,0.000000,-143.578531
22,23,40,0.000000,-125.561549
22,23,42,0.000000,-126.498489
22,23,44,0.000000,-139.319287
22,23,46,0.000000,-132.434127
22,23,48,0.000000,-139.788341
22,23,50,0.000000,-131.061744
22,23,52,0.000000,-129.916238
22,23,54,0.000000,-127.130540
22,23,56,0.000000,-134.695459
22,23,58,0.000000,-124.602984
22,24,0,0.000000,-126.224551
22,24,2,0.000000,-131.314866
22,24,4,0.000000,-124.981965
22,24,6,0.000000,-127.388935
22,24,8,0.000000,-131.290486
22,24,10,0.000000,-126.818196
22,24,12,0.000000,-134.780706
22,24,14,0.000000,-136.360045
22,24,16,0.000000,-126.799512
22,24,18,0.000000,-126.444035
22,24,20,0.000000,-149.509769
22,24,22,0.000000,-134.467739
22,24,24,0.000000,-126.469785
22,24,26,0.000000,-125.083315
22,24,28,0.000000,-125.981175
22,24,30,0.000000,-130.152195
22,24,32,0.000000,-135.785202
22,24,34,0.000000,-148.059467
22,24,36,0.000000,-131.333306
22,24,38,0.000000,-139.164709
22,24,40,0.000000,-133.712043
22,24,42,0.000000,-135.319420
22,24,44,0.000000,-127.932200
22,24,46,0.000000,-130.272186
22,24,48,0.000000,-137.457921
22,24,50,0.000000,-130.502672
22,24,52,0.000000,-122.037489
22,24,54,0.000000,-127.476387
22,24,56,0.000000,-131.867778
22,24,58,0.000000,-124.214652
22,25,0,0.000000,-130.837498
22,25,2,0.000000,-131.319392
22,25,4,0.000000,-138.328659
22,25,6,0.000000,-135.869948
22,25,8,0.000000,-128.769469
22,25,10,0.000000,-126.515755
22,25,12,0.000000,-133.687140
22,25,14,0.000000,-148.235910
22,25,16,0.000000,-126.033972
22,25,18,0.000000,-129.438628
22,25,20,0.000000,-131.281957
22,25,22,0.000000,-128.451788
22,25,24,0.000000,-133.110194
22,25,26,0.000000,-126.162974
22,25,28,0.000000,-130.113676
22,25,30,0.000000,-128.277503
22,25,32,0.000000,-132.153768
22,25,34,0.000000,-127.486696
22,25,36,0.000000,-131.331887
22,25,38,0.000000,-132.490537
22,25,40,0.000000,-128.192331
22,25,42,0.000000,-136.032827
22,25,44,0.000000,-133.941505
22,25,46,0.000000,-120.764426
22,25,48,0.000000,-135.186740
22,25,50,0.000000,-133.506481
22,25,52,0.000000,-121.474466
22,25,54,0.000000,-133.846573
22,25,56,0.000000,-130.902084
22,25,58,0.000000,-132.314112
22,26,0,0.000000,-130.907372
22,26,2,0.000000,-129.394673
22,26,4,0.000000,-125.241984
22,26,6,0.000000,-138.816216
22,26,8,0.000000,-128.004220
22,26,10,0.000000,-136.372520
22,26,12,0.000000,-142.569605
22,26,14,0.000000,-131.199986
22,26,16,0.000000,-133.172441
22,26,18,0.000000,-146.730438
22,26,20,0.000000,-129.989683
22,26,22,0.000000,-131.350653
22,26,24,0.000000,-131.425570
22,26,26,0.000000,-138.754264
22,26,28,0.000000,-126.663222
22,26,30,0.000000,-132.175969
22,26,32,0.000000,-123.112335
22,26,34,0.000000,-131.107919
22,26,36,0.000000,-141.388736
22,26,38,0.000000,-126.529986
22,26,40,0.000000,-128.639082
22,26,42,0.000000,-132.571709
22,26,44,0.000000,-128.986302
22,26,46,0.000000,-137.107895
22,26,48,0.000000,-131.089444
22,26,50,0.000000,-130.567772
22,26,52,0.000000,-132.897974
22,26,54,0.000000,-135.227596
22,26,56,0.000000,-126.389585
22,26,58,0.000000,-133.048633
22,27,0,0.000000,-127.600510
22,27,2,0.000000,-132.829516
22,27,4,0.000000,-124.809602
22,27,6,0.000000,-127.799375
22,27,8,0.000000,-125.928085
22,27,10,0.000000,-134.530966
22,27,12,0.000000,-124.730911
22,27,14,0.000000,-134.721426
22,27,16,0.000000,-132.957566
22,27,18,0.000000,-131.766573
22,27,20,0.000000,-134.741846
22,27,22,0.000000,-130.836810
