hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-140.326117
22,0,2,0.000000,-128.917389
22,0,4,0.000000,-124.186172
22,0,6,0.000000,-141.436730
22,0,8,0.000000,-129.477507
22,0,10,0.000000,-134.842253
22,0,12,0.000000,-142.375387
22,0,14,0.000000,-140.182529
22,0,16,0.000000,-127.740317
22,0,18,0.000000,-133.745534
22,0,20,0.000000,-126.000271
22,0,22,0.000000,-130.383241
22,0,24,0.000000,-123.959866
22,0,26,0.000000,-124.865514
22,0,28,0.000000,-128.764901
22,0,30,0.000000,-139.826732
22,0,32,0.000000,-126.542458
22,0,34,0.000000,-132.645682
22,0,36,0.000000,-136.253872
22,0,38,0.000000,-124.899194
22,0,40,0.000000,-128.426909
22,0,42,0.000000,-138.381074
22,0,44,0.000000,-130.276966
22,0,46,0.000000,-127.124713
22,0,48,0.000000,-133.005389
22,0,50,0.000000,-128.682114
22,0,52,0.000000,-129.398705
22,0,54,0.000000,-132.415550
22,0,56,0.000000,-131.487216
22,0,58,0.000000,-130.567090
22,1,0,0.000000,-122.303752
22,1,2,0.000000,-132.660688
22,1,4,0.000000,-129.923608
22,1,6,0.000000,-130.277642
22,1,8,0.000000,-146.985068
22,1,10,0.000000,-130.082822
22,1,12,0.000000,-130.408642
22,1,14,0.000000,-131.452439
22,1,16,0.000000,-126.864960
22,1,18,0.000000,-137.082494
22,1,20,0.000000,-133.733001
22,1,22,0.000000,-126.386864
22,1,24,0.000000,-133.107992
22,1,26,0.000000,-125.954290
22,1,28,0.000000,-149.276812
22,1,30,0.000000,-139.263444
22,1,32,0.000000,-126.688035
22,1,34,0.000000,-136.584757
22,1,36,0.000000,-131.336530
22,1,38,0.000000,-134.403743
22,1,40,0.000000,-138.980062
22,1,42,0.000000,-137.182511
22,1,44,0.000000,-126.627303
22,1,46,0.000000,-131.613105
22,1,48,0.000000,-133.123948
22,1,50,0.000000,-127.998112
22,1,52,0.000000,-130.918492
22,1,54,0.000000,-126.635167
22,1,56,0.000000,-127.235219
22,1,58,0.000000,-129.626555
22,2,0,0.000000,-136.915679
22,2,2,0.000000,-126.690614
22,2,4,0.000000,-139.505486
22,2,6,0.000000,-134.388142
22,2,8,0.000000,-126.686526
22,2,10,0.000000,-136.685423
22,2,12,0.000000,-149.299827
22,2,14,0.000000,-131.233068
22,2,16,0.000000,-143.311077
22,2,18,0.000000,-124.408737
22,2,20,0.000000,-130.840009
22,2,22,0.000000,-134.972852
22,2,24,0.000000,-128.482958
22,2,26,0.000000,-131.138416
22,2,28,0.000000,-143.059296
22,2,30,0.000000,-135.946001
22,2,32,0.000000,-131.216927
22,2,34,0.000000,-135.646409
22,2,36,0.000000,-127.449626
22,2,38,0.000000,-122.931630
22,2,40,0.000000,-127.719271
22,2,42,0.000000,-136.618857
22,2,44,0.000000,-138.135668
22,2,46,0.000000,-129.888444
22,2,48,0.000000,-123.412270
22,2,50,0.000000,-126.808085
22,2,52,0.000000,-128.317576
22,2,54,0.000000,-136.055554
22,2,56,0.000000,-122.066760
22,2,58,0.000000,-136.074283
22,3,0,0.000000,-142.802003
22,3,2,0.000000,-128.977361
22,3,4,0.000000,-132.053950
22,3,6,0.000000,-133.459061
22,3,8,0.000000,-128.016063
22,3,10,0.000000,-136.590882
22,3,12,0.000000,-126.622553
22,3,14,0.000000,-134.561371
22,3,16,0.000000,-126.528278
22,3,18,0.000000,-123.419802
22,3,20,0.000000,-130.055710
22,3,22,0.000000,-137.888153
22,3,24,0.000000,-135.633542
22,3,26,0.000000,-132.698094
22,3,28,0.000000,-141.090076
22,3,30,0.000000,-141.129392
22,3,32,0.000000,-124.961213
22,3,34,0.000000,-125.643521
22,3,36,0.000000,-134.526204
22,3,38,0.000000,-125.401538
22,3,40,0.000000,-127.272974
22,3,42,0.000000,-132.835943
22,3,44,0.000000,-129.624601
22,3,46,0.000000,-127.282026
22,3,48,0.000000,-134.103622
22,3,50,0.000000,-134.806790
22,3,52,0.000000,-127.473722
22,3,54,0.000000,-141.714632
22,3,56,0.000000,-140.357580
22,3,58,0.000000,-129.308121
22,4,0,0.000000,-131.326978
22,4,2,0.000000,-128.968968
22,4,4,0.000000,-135.261742
22,4,6,0.000000,-126.535360
22,4,8,0.000000,-136.170486
22,4,10,0.000000,-145.589376
22,4,12,0.000000,-133.368868
22,4,14,0.000000,-126.511457
22,4,16,0.000000,-125.010759
22,4,18,0.000000,-143.232260
22,4,20,0.000000,-133.508372
22,4,22,0.000000,-127.384162
22,4,24,0.000000,-125.661937
22,4,26,0.000000,-127.280788
22,4,28,0.000000,-131.390678
22,4,30,0.000000,-131.890323
22,4,32,0.000000,-138.175392
22,4,34,0.000000,-134.783765
22,4,36,0.000000,-134.931557
22,4,38,0.000000,-135.234923
22,4,40,0.000000,-134.319871
22,4,42,0.000000,-128.302511
22,4,44,0.000000,-135.287485
22,4,46,0.000000,-131.963771
22,4,48,0.000000,-141.336336
22,4,50,0.000000,-143.419482
22,4,52,0.000000,-128.371488
22,4,54,0.000000,-139.555680
22,4,56,0.000000,-127.303980
22,4,58,0.000000,-132.088451
22,5,0,0.000000,-129.592826
22,5,2,0.000000,-128.670409
22,5,4,0.000000,-130.841538
22,5,6,0.000000,-134.017936
22,5,8,0.000000,-128.211685
22,5,10,0.000000,-128.554054
22,5,12,0.000000,-130.002030
22,5,14,0.000000,-134.309560
22,5,16,0.000000,-128.328733
22,5,18,0.000000,-128.518616
22,5,20,0.000000,-137.923517
22,5,22,0.000000,-131.811721
22,5,24,0.000000,-132.846188
22,5,26,0.000000,-141.305774
22,5,28,0.000000,-124.930459
22,5,30,0.000000,-132.556715
22,5,32,0.000000,-131.419424
22,5,34,0.000000,-128.323914
22,5,36,0.000000,-128.613614
22,5,38,0.000000,-123.914545
22,5,40,0.000000,-133.876803
22,5,42,0.000000,-137.787661
22,5,44,0.000000,-133.389329
22,5,46,0.000000,-126.724393
22,5,48,0.000000,-127.686800
22,5,50,0.000000,-132.296002
22,5,52,0.000000,-129.524955
22,5,54,0.000000,-130.947157
22,5,56,0.000000,-141.571923
22,5,58,0.000000,-132.505233
22,6,0,0.000000,-130.080008
22,6,2,0.000000,-128.702525
22,6,4,0.000000,-127.273234
22,6,6,0.000000,-125.965758
22,6,8,0.000000,-127.173588
22,6,10,0.000000,-133.232140
22,6,12,0.000000,-130.467846
22,6,14,0.000000,-131.906605
22,6,16,0.000000,-138.653633
22,6,18,0.000000,-137.851146
22,6,20,0.000000,-131.310352
22,6,22,0.000000,-125.067441
22,6,24,0.000000,-126.468458
22,6,26,0.000000,-134.963406
22,6,28,0.000000,-148.955071
22,6,30,0.000000,-135.869968
22,6,32,0.000000,-128.890107
22,6,34,0.000000,-122.880396
22,6,36,0.000000,-129.655999
22,6,38,0.000000,-135.427485
22,6,40,0.000000,-128.483868
22,6,42,0.000000,-129.047754
22,6,44,0.000000,-128.078350
22,6,46,0.000000,-138.207645
22,6,48,0.000000,-131.442438
22,6,50,0.000000,-125.717341
22,6,52,0.000000,-126.234593
22,6,54,0.000000,-129.021054
22,6,56,0.000000,-138.334218
22,6,58,0.000000,-129.869716
22,7,0,0.000000,-129.214345
22,7,2,0.000000,-134.555607
22,7,4,0.000000,-130.045706
22,7,6,0.000000,-127.530120
22,7,8,0.000000,-124.949874
22,7,10,0.000000,-140.514205
22,7,12,0.000000,-135.068247
22,7,14,0.000000,-140.904998
22,7,16,0.000000,-131.542057
22,7,18,0.000000,-131.185092
22,7,20,0.000000,-130.811947
22,7,22,0.000000,-127.265260
22,7,24,0.000000,-126.474003
22,7,26,0.000000,-131.839132
22,7,28,0.000000,-128.959189
22,7,30,0.000000,-127.623782
22,7,32,0.000000,-132.053627
22,7,34,0.000000,-131.362431
22,7,36,0.000000,-130.368458
22,7,38,0.000000,-131.794250
22,7,40,0.000000,-125.372779
22,7,42,0.000000,-134.235147
22,7,44,0.000000,-138.271996
22,7,46,0.000000,-123.924197
22,7,48,0.000000,-128.950321
22,7,50,0.000000,-131.809078
22,7,52,0.000000,-128.086899
22,7,54,0.000000,-126.770308
22,7,56,0.000000,-136.049720
22,7,58,0.000000,-127.792633
22,8,0,0.000000,-124.674413
22,8,2,0.000000,-126.430383
22,8,4,0.000000,-145.829655
22,8,6,0.000000,-131.230454
22,8,8,0.000000,-135.642177
22,8,10,0.000000,-135.044066
22,8,12,0.000000,-128.153140
22,8,14,0.000000,-137.098479
22,8,16,0.000000,-130.255322
22,8,18,0.000000,-132.123677
22,8,20,0.000000,-131.966620
22,8,22,0.000000,-127.906104
22,8,24,0.000000,-125.587984
22,8,26,0.000000,-125.759519
22,8,28,0.000000,-127.199732
22,8,30,0.000000,-152.414756
22,8,32,0.000000,-127.275515
22,8,34,0.000000,-126.277497
22,8,36,0.000000,-140.621619
22,8,38,0.000000,-129.129669
22,8,40,0.000000,-135.489371
22,8,42,0.000000,-127.956299
22,8,44,0.000000,-136.632227
22,8,46,0.000000,-130.567821
22,8,48,0.000000,-130.063428
22,8,50,0.000000,-124.017348
22,8,52,0.000000,-127.171614
22,8,54,0.000000,-128.746233
22,8,56,0.000000,-137.441681
22,8,58,0.000000,-144.437493
22,9,0,0.000000,-125.979889
22,9,2,0.000000,-137.188253
22,9,4,0.000000,-138.455272
22,9,6,0.000000,-128.012366
22,9,8,0.000000,-137.958731
22,9,10,0.000000,-144.898462
22,9,12,0.000000,-134.908263
22,9,14,0.000000,-130.285885
22,9,16,0.000000,-127.963173
22,9,18,0.000000,-128.462691
22,9,20,0.000000,-131.999513
22,9,22,0.000000,-145.674354
22,9,24,0.000000,-130.092039
22,9,26,0.000000,-128.227919
22,9,28,0.000000,-135.787914
22,9,30,0.000000,-127.958109
22,9,32,0.000000,-130.546246
22,9,34,0.000000,-138.644429
22,9,36,0.000000,-131.644739
22,9,38,0.000000,-133.219257
22,9,40,0.000000,-136.093733
22,9,42,0.000000,-137.601086
22,9,44,0.000000,-125.155997
22,9,46,0.000000,-132.792822
22,9,48,0.000000,-126.633592
22,9,50,0.000000,-143.630785
22,9,52,0.000000,-125.893818
22,9,54,0.000000,-126.337438
22,9,56,0.000000,-128.897339
22,9,58,0.000000,-136.031822
22,10,0,0.000000,-139.357840
22,10,2,0.000000,-130.676217
22,10,4,0.000000,-140.368717
22,10,6,0.000000,-139.666482
22,10,8,0.000000,-127.852769
22,10,10,0.000000,-133.218690
22,10,12,0.000000,-125.659069
22,10,14,0.000000,-130.155424
22,10,16,0.000000,-133.820272
22,10,18,0.000000,-125.094604
22,10,20,0.000000,-122.993022
22,10,22,0.000000,-135.298888
22,10,24,0.000000,-139.325407
22,10,26,0.000000,-143.381942
22,10,28,0.000000,-136.336848
22,10,30,0.000000,-135.973759
22,10,32,0.000000,-127.465901
22,10,34,0.000000,-134.860840
22,10,36,0.000000,-127.539663
22,10,38,0.000000,-127.759998
22,10,40,0.000000,-140.291494
22,10,42,0.000000,-123.026620
22,10,44,0.000000,-132.016814
22,10,46,0.000000,-129.126689
22,10,48,0.000000,-131.103495
22,10,50,0.000000,-125.396929
22,10,52,0.000000,-132.143929
22,10,54,0.000000,-135.853723
22,10,56,0.000000,-133.761188
22,10,58,0.000000,-132.665462
22,11,0,0.000000,-129.907060
22,11,2,0.000000,-136.206153
22,11,4,0.000000,-126.091011
22,11,6,0.000000,-130.724459
22,11,8,0.000000,-136.109075
22,11,10,0.000000,-134.942506
22,11,12,0.000000,-142.435328
22,11,14,0.000000,-129.575964
22,11,16,0.000000,-137.147207
22,11,18,0.000000,-123.004946
22,11,20,0.000000,-130.073250
22,11,22,0.000000,-127.434622
22,11,24,0.000000,-136.464394
22,11,26,0.000000,-134.416344
22,11,28,0.000000,-124.306218
22,11,30,0.000000,-134.041931
22,11,32,0.000000,-126.197108
22,11,34,0.000000,-123.166765
22,11,36,0.000000,-127.925840
22,11,38,0.000000,-126.273686
22,11,40,0.000000,-123.022674
22,11,42,0.000000,-128.923141
22,11,44,0.000000,-124.587887
22,11,46,0.000000,-133.466536
22,11,48,0.000000,-136.048325
22,11,50,0.000000,-131.519278
22,11,52,0.000000,-134.632968
22,11,54,0.000000,-128.573579
22,11,56,0.000000,-128.832031
22,11,58,0.000000,-125.535903
22,12,0,0.000000,-129.925625
22,12,2,0.000000,-132.909876
22,12,4,0.000000,-132.847761
22,12,6,0.000000,-126.388434
22,12,8,0.000000,-129.795745
22,12,10,0.000000,-131.154829
22,12,12,0.000000,-141.181682
22,12,14,0.000000,-138.492825
22,12,16,0.000000,-123.644781
22,12,18,0.000000,-138.304152
22,12,20,0.000000,-135.361500
22,12,22,0.000000,-121.130101
22,12,24,0.000000,-123.148008
22,12,26,0.000000,-129.278742
22,12,28,0.000000,-130.932157
22,12,30,0.000000,-127.168704
22,12,32,0.000000,-132.643235
22,12,34,0.000000,-129.246675
22,12,36,0.000000,-126.054547
22,12,38,0.000000,-129.218944
22,12,40,0.000000,-131.987694
22,12,42,0.000000,-126.811279
22,12,44,0.000000,-128.983807
22,12,46,0.000000,-135.026282
22,12,48,0.000000,-129.407447
22,12,50,0.000000,-127.263225
22,12,52,0.000000,-134.469206
22,12,54,0.000000,-129.390397
22,12,56,0.000000,-132.848291
22,12,58,0.000000,-127.605037
22,13,0,0.000000,-139.880261
22,13,2,0.000000,-126.318461
22,13,4,0.000000,-128.064096
22,13,6,0.000000,-127.124812
22,13,8,0.000000,-128.096577
22,13,10,0.000000,-143.888042
22,13,12,0.000000,-138.803618
22,13,14,0.000000,-127.213590
22,13,16,0.000000,-125.334386
22,13,18,0.000000,-122.650288
22,13,20,0.000000,-133.339267
22,13,22,0.000000,-131.905402
22,13,24,0.000000,-129.396038
22,13,26,0.000000,-133.066009
22,13,28,0.000000,-124.990046
22,13,30,0.000000,-138.650824
22,13,32,0.000000,-125.371874
22,13,34,0.000000,-137.981341
22,13,36,0.000000,-134.258636
22,13,38,0.000000,-134.152302
22,13,40,0.000000,-133.809097
22,13,42,0.000000,-127.452390
22,13,44,0.000000,-131.433622
22,13,46,0.000000,-130.440909
22,13,48,0.000000,-130.417871
22,13,50,0.000000,-127.038576
22,13,52,0.000000,-127.046003
22,13,54,0.000000,-127.721862
22,13,56,0.000000,-126.989359
22,13,58,0.000000,-130.720267
22,14,0,0.000000,-129.797622
22,14,2,0.000000,-127.051419
22,14,4,0.000000,-131.895174
22,14,6,0.000000,-131.098118
22,14,8,0.000000,-129.286060
22,14,10,0.000000,-129.737641
22,14,12,0.000000,-129.332392
22,14,14,0.000000,-128.871688
22,14,16,0.000000,-124.896050
22,14,18,0.000000,-126.248659
22,14,20,0.000000,-133.762487
22,14,22,0.000000,-128.430945
22,14,24,0.000000,-128.705956
22,14,26,0.000000,-129.452516
22,14,28,0.000000,-124.452616
22,14,30,0.000000,-126.543674
22,14,32,0.000000,-134.206149
22,14,34,0.000000,-129.436679
22,14,36,0.000000,-136.865339
22,14,38,0.000000,-128.295805
22,14,40,0.000000,-134.223110
22,14,42,0.000000,-149.276682
22,14,44,0.000000,-128.577614
22,14,46,0.000000,-131.738051
22,14,48,0.000000,-137.695534
22,14,50,0.000000,-128.140051
22,14,52,0.000000,-128.079826
22,14,54,0.000000,-132.504363
22,14,56,0.000000,-133.335841
22,14,58,0.000000,-133.409232
22,15,0,0.000000,-144.166151
22,15,2,0.000000,-129.421642
22,15,4,0.000000,-128.490781
22,15,6,0.000000,-138.021049
22,15,8,0.000000,-129.254843
22,15,10,0.000000,-128.028831
22,15,12,0.000000,-126.132281
22,15,14,0.000000,-139.980308
22,15,16,0.000000,-128.758609
22,15,18,0.000000,-128.590494
22,15,20,0.000000,-131.622421
22,15,22,0.000000,-130.725585
22,15,24,0.000000,-142.805879
22,15,26,0.000000,-134.768494
22,15,28,0.000000,-130.573556
22,15,30,0.000000,-131.596994
22,15,32,0.000000,-132.942468
22,15,34,0.000000,-134.636399
22,15,36,0.000000,-129.934118
22,15,38,0.000000,-133.729680
22,15,40,0.000000,-132.903453
22,15,42,0.000000,-140.035719
22,15,44,0.000000,-131.513501
22,15,46,0.000000,-127.569921
22,15,48,0.000000,-121.999013
22,15,50,0.000000,-135.743695
22,15,52,0.000000,-138.485731
22,15,54,0.000000,-133.092290
22,15,56,0.000000,-126.190280
22,15,58,0.000000,-123.776417
22,16,0,0.000000,-130.684757
22,16,2,0.000000,-132.014945
22,16,4,0.000000,-130.773546
22,16,6,0.000000,-141.931030
22,16,8,0.000000,-129.481761
22,16,10,0.000000,-133.837975
22,16,12,0.000000,-129.043826
22,16,14,0.000000,-138.199029
22,16,16,0.000000,-131.834764
22,16,18,0.000000,-130.643875
22,16,20,0.000000,-130.574619
22,16,22,0.000000,-130.600278
22,16,24,0.000000,-129.813687
22,16,26,0.000000,-141.939825
22,16,28,0.000000,-128.034300
22,16,30,0.000000,-124.558182
22,16,32,0.000000,-136.542082
22,16,34,0.000000,-128.917061
22,16,36,0.000000,-133.923693
22,16,38,0.000000,-131.996861
22,16,40,0.000000,-133.894211
22,16,42,0.000000,-143.158683
22,16,44,0.000000,-129.067926
22,16,46,0.000000,-129.675422
22,16,48,0.000000,-128.316675
22,16,50,0.000000,-132.067325
22,16,52,0.000000,-130.947020
22,16,54,0.000000,-132.342065
22,16,56,0.000000,-128.958019
22,16,58,0.000000,-136.017281
22,17,0,0.000000,-136.195601
22,17,2,0.000000,-127.088660
22,17,4,0.000000,-136.216997
22,17,6,0.000000,-142.311091
22,17,8,0.000000,-127.609307
22,17,10,0.000000,-134.672321
22,17,12,0.000000,-132.577942
22,17,14,0.000000,-134.108524
22,17,16,0.000000,-123.285946
22,17,18,0.000000,-129.749841
22,17,20,0.000000,-136.794300
22,17,22,0.000000,-136.438629
22,17,24,0.000000,-130.297417
22,17,26,0.000000,-124.664948
22,17,28,0.000000,-126.916863
22,17,30,0.000000,-139.672919
22,17,32,0.000000,-125.200218
22,17,34,0.000000,-124.950163
22,17,36,0.000000,-126.967022
22,17,38,0.000000,-125.952930
22,17,40,0.000000,-124.607552
22,17,42,0.000000,-134.236951
22,17,44,0.000000,-129.779878
22,17,46,0.000000,-124.013735
22,17,48,0.000000,-131.450579
22,17,50,0.000000,-130.435295
22,17,52,0.000000,-133.751183
22,17,54,0.000000,-129.613995
22,17,56,0.000000,-130.651588
22,17,58,0.000000,-125.690250
22,18,0,0.000000,-130.737654
22,18,2,0.000000,-135.629817
22,18,4,0.000000,-135.333717
22,18,6,0.000000,-134.271622
22,18,8,0.000000,-133.294364
22,18,10,0.000000,-151.617739
22,18,12,0.000000,-129.356151
22,18,14,0.000000,-125.133307
22,18,16,0.000000,-131.344468
22,18,18,0.000000,-131.259221
22,18,20,0.000000,-129.127134
22,18,22,0.000000,-136.926566
22,18,24,0.000000,-138.205523
22,18,26,0.000000,-131.592390
22,18,28,0.000000,-137.222372
22,18,30,0.000000,-131.196214
22,18,32,0.000000,-134.462481
22,18,34,0.000000,-125.212594
22,18,36,0.000000,-135.620017
22,18,38,0.000000,-129.573367
22,18,40,0.000000,-124.696018
22,18,42,0.000000,-126.051246
22,18,44,0.000000,-133.039474
22,18,46,0.000000,-130.585219
22,18,48,0.000000,-131.985481
22,18,50,0.000000,-125.625347
22,18,52,0.000000,-129.214828
22,18,54,0.000000,-124.909648
22,18,56,0.000000,-123.919498
22,18,58,0.000000,-127.782386
22,19,0,0.000000,-128.426669
22,19,2,0.000000,-141.470953
22,19,4,0.000000,-140.517391
22,19,6,0.000000,-132.738231
22,19,8,0.000000,-139.896975
22,19,10,0.000000,-130.436201
22,19,12,0.000000,-142.602760
22,19,14,0.000000,-124.181370
22,19,16,0.000000,-134.963949
22,19,18,0.000000,-133.800077
22,19,20,0.000000,-137.234395
22,19,22,0.000000,-134.563526
22,19,24,0.000000,-127.325161
22,19,26,0.000000,-126.074410
22,19,28,0.000000,-125.293464
22,19,30,0.000000,-126.248692
22,19,32,0.000000,-133.377641
22,19,34,0.000000,-127.625656
22,19,36,0.000000,-127.165029
22,19,38,0.000000,-139.494767
22,19,40,0.000000,-127.385293
22,19,42,0.000000,-138.877385
22,19,44,0.000000,-131.879172
22,19,46,0.000000,-128.423376
22,19,48,0.000000,-131.679281
22,19,50,0.000000,-137.794159
22,19,52,0.000000,-123.977631
22,19,54,0.000000,-125.770885
22,19,56,0.000000,-127.054612
22,19,58,0.000000,-125.203734
22,20,0,0.000000,-124.354917
22,20,2,0.000000,-134.754059
22,20,4,0.000000,-133.785922
22,20,6,0.000000,-124.320940
22,20,8,0.000000,-132.310222
22,20,10,0.000000,-132.832845
22,20,12,0.000000,-124.444331
22,20,14,0.000000,-129.923421
22,20,16,0.000000,-140.897419
22,20,18,0.000000,-133.106482
22,20,20,0.000000,-138.309893
22,20,22,0.000000,-130.514327
22,20,24,0.000000,-125.372158
22,20,26,0.000000,-126.766088
22,20,28,0.000000,-129.010153
22,20,30,0.000000,-127.720008
22,20,32,0.000000,-126.586194
22,20,34,0.000000,-132.411829
22,20,36,0.000000,-148.856851
22,20,38,0.000000,-133.066780
22,20,40,0.000000,-122.691312
22,20,42,0.000000,-126.851954
22,20,44,0.000000,-129.004385
22,20,46,0.000000,-130.122505
22,20,48,0.000000,-130.364081
22,20,50,0.000000,-129.103303
22,20,52,0.000000,-149.910846
22,20,54,0.000000,-132.301936
22,20,56,0.000000,-128.089549
22,20,58,0.000000,-133.788076
22,21,0,0.000000,-146.138041
22,21,2,0.000000,-139.332159
22,21,4,0.000000,-121.276901
22,21,6,0.000000,-132.446920
22,21,8,0.000000,-139.536732
22,21,10,0.000000,-128.236994
22,21,12,0.000000,-133.988376
22,21,14,0.000000,-136.285045
22,21,16,0.000000,-123.929172
22,21,18,0.000000,-135.347317
22,21,20,0.000000,-128.665008
22,21,22,0.000000,-125.661211
22,21,24,0.000000,-130.413685
22,21,26,0.000000,-137.061751
22,21,28,0.000000,-134.079795
22,21,30,0.000000,-130.735720
22,21,32,0.000000,-129.998615
22,21,34,0.000000,-125.070085
22,21,36,0.000000,-131.376536
22,21,38,0.000000,-126.862683
22,21,40,0.000000,-138.839686
22,21,42,0.000000,-130.012519
22,21,44,0.000000,-137.149579
22,21,46,0.000000,-132.860246
22,21,48,0.000000,-136.887525
22,21,50,0.000000,-128.258139
22,21,52,0.000000,-134.888058
22,21,54,0.000000,-133.595496
22,21,56,0.000000,-131.332730
22,21,58,0.000000,-128.851271
22,22,0,0.000000,-135.321860
22,22,2,0.000000,-130.486368
22,22,4,0.000000,-131.218818
22,22,6,0.000000,-137.582703
22,22,8,0.000000,-133.996785
22,22,10,0.000000,-131.804381
22,22,12,0.000000,-138.698173
22,22,14,0.000000,-127.126327
22,22,16,0.000000,-136.586257
22,22,18,0.000000,-128.927513
22,22,20,0.000000,-128.582314
22,22,22,0.000000,-129.934152
22,22,24,0.000000,-135.761794
22,22,26,0.000000,-127.909067
22,22,28,0.000000,-133.622663
22,22,30,0.000000,-134.940074
22,22,32,0.000000,-138.513072
22,22,34,0.000000,-127.136082
22,22,36,0.000000,-141.319606
22,22,38,0.000000,-128.339814
22,22,40,0.000000,-130.341899
22,22,42,0.000000,-126.837733
22,22,44,0.000000,-147.456558
22,22,46,0.000000,-125.115928
22,22,48,0.000000,-131.215118
22,22,50,0.000000,-122.093779
22,22,52,0.000000,-127.938727
22,22,54,0.000000,-132.246871
22,22,56,0.000000,-133.884238
22,22,58,0.000000,-146.955083
22,23,0,0.000000,-124.777807
22,23,2,0.000000,-132.520950
22,23,4,0.000000,-132.713395
22,23,6,0.000000,-133.632365
22,23,8,0.000000,-131.441502
22,23,10,0.000000,-133.517477
22,23,12,0.000000,-129.400596
22,23,14,0.000000,-125.017291
22,23,16,0.000000,-130.038591
22,23,18,0.000000,-126.933178
22,23,20,0.000000,-130.478835
22,23,22,0.000000,-132.898147
22,23,24,0.000000,-123.041621
22,23,26,0.000000,-133.088757
22,23,28,0.000000,-130.911168
22,23,30,0.000000,-130.128972
22,23,32,0.000000,-133.505756
22,23,34,0.000000,-131.291364
22,23,36,0.000000,-126.887746
22,23,38,0.000000,-136.212405
22,23,40,0.000000,-127.368931
22,23,42,0.000000,-129.730664
22,23,44,0.000000,-129.688117
22,23,46,0.000000,-124.610090
22,23,48,0.000000,-131.027674
22,23,50,0.000000,-123.574502
22,23,52,0.000000,-126.388230
22,23,54,0.000000,-124.051871
22,23,56,0.000000,-132.330272
22,23,58,0.000000,-128.741467
22,24,0,0.000000,-131.190675
22,24,2,0.000000,-126.826473
22,24,4,0.000000,-122.678915
22,24,6,0.000000,-126.715786
22,24,8,0.000000,-125.889017
22,24,10,0.000000,-128.401963
22,24,12,0.000000,-130.571882
22,24,14,0.000000,-137.394913
22,24,16,0.000000,-142.553153
22,24,18,0.000000,-139.063579
22,24,20,0.000000,-135.715944
22,24,22,0.000000,-126.415919
22,24,24,0.000000,-137.470206
22,24,26,0.000000,-136.811205
22,24,28,0.000000,-130.590242
22,24,30,0.000000,-134.842753
22,24,32,0.000000,-131.222995
22,24,34,0.000000,-127.199915
22,24,36,0.000000,-127.425147
22,24,38,0.000000,-130.091022
22,24,40,0.000000,-154.539750
22,24,42,0.000000,-131.085272
22,24,44,0.000000,-138.508549
22,24,46,0.000000,-132.484091
22,24,48,0.000000,-124.824065
22,24,50,0.000000,-138.961306
22,24,52,0.000000,-125.694070
22,24,54,0.000000,-130.888006
22,24,56,0.000000,-133.859381
22,24,58,0.000000,-127.186134
22,25,0,0.000000,-127.288861
22,25,2,0.000000,-131.451854
22,25,4,0.000000,-137.429763
22,25,6,0.000000,-134.912451
22,25,8,0.000000,-124.592864
22,25,10,0.000000,-125.632997
22,25,12,0.000000,-137.532746
22,25,14,0.000000,-131.453210
22,25,16,0.000000,-131.996375
22,25,18,0.000000,-129.129108
22,25,20,0.000000,-128.071933
22,25,22,0.000000,-148.160962
22,25,24,0.000000,-133.008080
22,25,26,0.000000,-128.716545
22,25,28,0.000000,-125.678051
22,25,30,0.000000,-128.284315
22,25,32,0.000000,-131.665770
22,25,34,0.000000,-128.640581
22,25,36,0.000000,-138.669020
22,25,38,0.000000,-134.767156
22,25,40,0.000000,-144.262168
22,25,42,0.000000,-126.096915
22,25,44,0.000000,-135.582841
22,25,46,0.000000,-129.124750
22,25,48,0.000000,-127.886068
22,25,50,0.000000,-123.501864
22,25,52,0.000000,-127.498124
22,25,54,0.000000,-131.013244
22,25,56,0.000000,-127.318237
22,25,58,0.000000,-132.279399
22,26,0,0.000000,-124.205312
22,26,2,0.000000,-127.150509
22,26,4,0.000000,-134.068920
22,26,6,0.000000,-136.007653
22,26,8,0.000000,-129.585133
22,26,10,0.000000,-128.922287
22,26,12,0.000000,-131.035403
22,26,14,0.000000,-127.919674
22,26,16,0.000000,-130.309477
22,26,18,0.000000,-135.151356
22,26,20,0.000000,-127.465156
22,26,22,0.000000,-131.092197
22,26,24,0.000000,-126.979607
22,26,26,0.000000,-144.338676
22,26,28,0.000000,-128.400102
22,26,30,0.000000,-130.411679
22,26,32,0.000000,-130.217071
22,26,34,0.000000,-141.088972
22,26,36,0.000000,-128.967060
22,26,38,0.000000,-125.205639
22,26,40,0.000000,-127.703881
22,26,42,0.000000,-130.203180
22,26,44,0.000000,-128.767701
22,26,46,0.000000,-133.953216
22,26,48,0.000000,-129.795034
22,26,50,0.000000,-132.708135
22,26,52,0.000000,-132.343405
22,26,54,0.000000,-126.037308
22,26,56,0.000000,-125.545499
22,26,58,0.000000,-130.514044
22,27,0,0.000000,-129.083611
22,27,2,0.000000,-130.842406
22,27,4,0.000000,-125.280057
22,27,6,0.000000,-129.790879
22,27,8,0.000000,-141.342631
22,27,10,0.000000,-136.329424
22,27,12,0.000000,-137.707701
22,27,14,0.000000,-139.428654
22,27,16,0.000000,-129.826837
22,27,18,0.000000,-127.572216
22,27,20,0.000000,-136.239232
22,27,22,0.000000,-132.952147
