hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.306369
0,0,2,0.000000,-127.125523
0,0,4,0.000000,-129.185365
0,0,6,0.000000,-134.258439
0,0,8,0.000000,-129.386252
0,0,10,0.000000,-134.840815
0,0,12,0.000000,-134.785304
0,0,14,0.000000,-127.036468
0,0,16,0.000000,-128.466595
0,0,18,0.000000,-129.240125
0,0,20,0.000000,-128.607492
0,0,22,0.000000,-133.687263
0,0,24,0.000000,-149.364693
0,0,26,0.000000,-128.040964
0,0,28,0.000000,-143.237782
0,0,30,0.000000,-133.558692
0,0,32,0.000000,-130.789995
0,0,34,0.000000,-143.232101
0,0,36,0.000000,-141.073397
0,0,38,0.000000,-138.052585
0,0,40,0.000000,-130.762330
0,0,42,0.000000,-134.211459
0,0,44,0.000000,-129.524831
0,0,46,0.000000,-127.505333
0,0,48,0.000000,-135.472987
0,0,50,0.000000,-125.273422
0,0,52,0.000000,-128.287723
0,0,54,0.000000,-134.036753
0,0,56,0.000000,-126.594061
0,0,58,0.000000,-129.390398
0,1,0,0.000000,-125.552485
0,1,2,0.000000,-141.764534
0,1,4,0.000000,-130.299971
0,1,6,0.000000,-124.970559
0,1,8,0.000000,-126.002026
0,1,10,0.000000,-126.623607
0,1,12,0.000000,-127.271778
0,1,14,0.000000,-127.172383
0,1,16,0.000000,-126.639293
0,1,18,0.000000,-132.239552
0,1,20,0.000000,-130.628455
0,1,22,0.000000,-124.605756
0,1,24,0.000000,-128.222419
0,1,26,0.000000,-135.903959
0,1,28,0.000000,-129.169513
0,1,30,0.000000,-129.772315
0,1,32,0.000000,-132.393074
0,1,34,0.000000,-130.994740
0,1,36,0.000000,-124.338428
0,1,38,0.000000,-140.265648
0,1,40,0.000000,-128.590333
0,1,42,0.000000,-128.424562
0,1,44,0.000000,-129.759241
0,1,46,0.000000,-124.754847
0,1,48,0.000000,-134.178674
0,1,50,0.000000,-127.302668
0,1,52,0.000000,-136.398399
0,1,54,0.000000,-130.382537
0,1,56,0.000000,-126.325905
0,1,58,0.000000,-126.486892
0,2,0,0.000000,-133.237400
0,2,2,0.000000,-131.631548
0,2,4,0.000000,-148.492402
0,2,6,0.000000,-126.943339
0,2,8,0.000000,-139.968130
0,2,10,0.000000,-127.944479
0,2,12,0.000000,-125.315435
0,2,14,0.000000,-137.528433
0,2,16,0.000000,-126.060034
0,2,18,0.000000,-128.323653
0,2,20,0.000000,-131.511184
0,2,22,0.000000,-137.764684
0,2,24,0.000000,-133.622452
0,2,26,0.000000,-126.151590
0,2,28,0.000000,-137.733375
0,2,30,0.000000,-131.560283
0,2,32,0.000000,-136.034112
0,2,34,0.000000,-128.511475
0,2,36,0.000000,-132.849711
0,2,38,0.000000,-129.978989
0,2,40,0.000000,-133.121220
0,2,42,0.000000,-130.421167
0,2,44,0.000000,-138.814315
0,2,46,0.000000,-128.524838
0,2,48,0.000000,-130.829538
0,2,50,0.000000,-140.760831
0,2,52,0.000000,-128.468579
0,2,54,0.000000,-140.882028
0,2,56,0.000000,-136.456582
0,2,58,0.000000,-125.460975
0,3,0,0.000000,-130.557364
0,3,2,0.000000,-135.622454
0,3,4,0.000000,-134.248876
0,3,6,0.000000,-127.778823
0,3,8,0.000000,-128.966122
0,3,10,0.000000,-131.761011
0,3,12,0.000000,-132.062922
0,3,14,0.000000,-137.234403
0,3,16,0.000000,-128.551920
0,3,18,0.000000,-151.403570
0,3,20,0.000000,-131.403777
0,3,22,0.000000,-128.190856
0,3,24,0.000000,-136.669458
0,3,26,0.000000,-135.336522
0,3,28,0.000000,-129.611744
0,3,30,0.000000,-134.740493
0,3,32,0.000000,-131.644954
0,3,34,0.000000,-134.545362
0,3,36,0.000000,-128.657684
0,3,38,0.000000,-137.106141
0,3,40,0.000000,-120.469107
0,3,42,0.000000,-136.249526
0,3,44,0.000000,-132.829492
0,3,46,0.000000,-140.719572
0,3,48,0.000000,-145.100178
0,3,50,0.000000,-126.740554
0,3,52,0.000000,-126.075709
0,3,54,0.000000,-126.882309
0,3,56,0.000000,-125.475989
0,3,58,0.000000,-125.713884
0,4,0,0.000000,-135.981791
0,4,2,0.000000,-123.758108
0,4,4,0.000000,-130.726268
0,4,6,0.000000,-128.691059
0,4,8,0.000000,-130.044375
0,4,10,0.000000,-131.675859
0,4,12,0.000000,-128.951120
0,4,14,0.000000,-131.311891
0,4,16,0.000000,-129.738794
0,4,18,0.000000,-129.903079
0,4,20,0.000000,-130.657881
0,4,22,0.000000,-129.707963
0,4,24,0.000000,-134.164216
0,4,26,0.000000,-130.234587
0,4,28,0.000000,-126.022568
0,4,30,0.000000,-127.557442
0,4,32,0.000000,-127.089883
0,4,34,0.000000,-128.965673
0,4,36,0.000000,-125.072672
0,4,38,0.000000,-140.292905
0,4,40,0.000000,-132.597591
0,4,42,0.000000,-148.448458
0,4,44,0.000000,-135.970732
0,4,46,0.000000,-134.661462
0,4,48,0.000000,-128.827020
0,4,50,0.000000,-137.537204
0,4,52,0.000000,-129.278252
0,4,54,0.000000,-143.472191
0,4,56,0.000000,-134.499540
0,4,58,0.000000,-128.361194
0,5,0,0.000000,-134.234850
0,5,2,0.000000,-141.494765
0,5,4,0.000000,-144.611431
0,5,6,0.000000,-137.729803
0,5,8,0.000000,-135.204112
0,5,10,0.000000,-136.851045
0,5,12,0.000000,-128.620312
0,5,14,0.000000,-134.168756
0,5,16,0.000000,-141.092516
0,5,18,0.000000,-133.040212
0,5,20,0.000000,-125.163754
0,5,22,0.000000,-132.889431
0,5,24,0.000000,-122.221915
0,5,26,0.000000,-127.533058
0,5,28,0.000000,-123.223146
0,5,30,0.000000,-136.952599
0,5,32,0.000000,-128.136585
0,5,34,0.000000,-124.223078
0,5,36,0.000000,-123.569403
0,5,38,0.000000,-130.810997
0,5,40,0.000000,-132.279981
0,5,42,0.000000,-124.262165
0,5,44,0.000000,-134.060053
0,5,46,0.000000,-128.554337
0,5,48,0.000000,-130.112041
0,5,50,0.000000,-127.422906
0,5,52,0.000000,-124.326218
0,5,54,0.000000,-131.564494
0,5,56,0.000000,-149.848286
0,5,58,0.000000,-130.073038
0,6,0,0.000000,-130.387532
0,6,2,0.000000,-131.042265
0,6,4,0.000000,-131.755581
0,6,6,0.000000,-132.529776
0,6,8,0.000000,-126.703232
0,6,10,0.000000,-124.214254
0,6,12,0.000000,-130.074028
0,6,14,0.000000,-145.651255
0,6,16,0.000000,-153.382650
0,6,18,0.000000,-127.176982
0,6,20,0.000000,-131.621772
0,6,22,0.000000,-127.196651
0,6,24,0.000000,-124.457846
0,6,26,0.000000,-133.121374
0,6,28,0.000000,-129.232229
0,6,30,0.000000,-134.006418
0,6,32,0.000000,-138.130396
0,6,34,0.000000,-132.907719
0,6,36,0.000000,-143.471620
0,6,38,0.000000,-132.144640
0,6,40,0.000000,-135.291093
0,6,42,0.000000,-149.254581
0,6,44,0.000000,-134.990470
0,6,46,0.000000,-125.953518
0,6,48,0.000000,-129.931520
0,6,50,0.000000,-123.828524
0,6,52,0.000000,-128.835457
0,6,54,0.000000,-128.830997
0,6,56,0.000000,-132.006242
0,6,58,0.000000,-127.406119
0,7,0,0.000000,-129.235165
0,7,2,0.000000,-135.307067
0,7,4,0.000000,-123.910327
0,7,6,0.000000,-133.717421
0,7,8,0.000000,-128.248822
0,7,10,0.000000,-140.186056
0,7,12,0.000000,-134.204036
0,7,14,0.000000,-129.520016
0,7,16,0.000000,-135.305820
0,7,18,0.000000,-133.666651
0,7,20,0.000000,-128.899923
0,7,22,0.000000,-127.793840
0,7,24,0.000000,-129.726550
0,7,26,0.000000,-124.635737
0,7,28,0.000000,-125.100491
0,7,30,0.000000,-125.350358
0,7,32,0.000000,-134.615219
0,7,34,0.000000,-135.281131
0,7,36,0.000000,-126.817943
0,7,38,0.000000,-124.210855
0,7,40,0.000000,-128.185853
0,7,42,0.000000,-133.647697
0,7,44,0.000000,-136.519195
0,7,46,0.000000,-134.391247
0,7,48,0.000000,-130.831803
0,7,50,0.000000,-130.085539
0,7,52,0.000000,-133.846414
0,7,54,0.000000,-134.833749
0,7,56,0.000000,-127.260569
0,7,58,0.000000,-129.347668
0,8,0,0.000000,-131.760368
0,8,2,0.000000,-133.903337
0,8,4,0.000000,-129.541920
0,8,6,0.000000,-131.519839
0,8,8,0.000000,-131.992815
0,8,10,0.000000,-126.899901
0,8,12,0.000000,-130.499505
0,8,14,0.000000,-137.241471
0,8,16,0.000000,-130.171727
0,8,18,0.000000,-129.609185
0,8,20,0.000000,-131.599251
0,8,22,0.000000,-133.066623
0,8,24,0.000000,-137.420707
0,8,26,0.000000,-123.770727
0,8,28,0.000000,-128.753487
0,8,30,0.000000,-130.423564
0,8,32,0.000000,-141.072011
0,8,34,0.000000,-130.965539
0,8,36,0.000000,-142.505736
0,8,38,0.000000,-135.675458
0,8,40,0.000000,-127.305574
0,8,42,0.000000,-133.658725
0,8,44,0.000000,-126.892715
0,8,46,0.000000,-126.186877
0,8,48,0.000000,-143.445637
0,8,50,0.000000,-132.468157
0,8,52,0.000000,-129.833127
0,8,54,0.000000,-128.488568
0,8,56,0.000000,-132.586627
0,8,58,0.000000,-123.697341
0,9,0,0.000000,-135.203086
0,9,2,0.000000,-123.777675
0,9,4,0.000000,-129.995309
0,9,6,0.000000,-128.440264
0,9,8,0.000000,-138.475448
0,9,10,0.000000,-133.807419
0,9,12,0.000000,-130.176661
0,9,14,0.000000,-131.571077
0,9,16,0.000000,-128.735259
0,9,18,0.000000,-138.168688
0,9,20,0.000000,-139.389114
0,9,22,0.000000,-138.373579
0,9,24,0.000000,-128.482100
0,9,26,0.000000,-133.778602
0,9,28,0.000000,-128.529663
0,9,30,0.000000,-128.300536
0,9,32,0.000000,-150.407432
0,9,34,0.000000,-129.803580
0,9,36,0.000000,-134.337316
0,9,38,0.000000,-129.275876
0,9,40,0.000000,-130.356249
0,9,42,0.000000,-135.741522
0,9,44,0.000000,-139.491207
0,9,46,0.000000,-139.637879
0,9,48,0.000000,-133.691792
0,9,50,0.000000,-135.721425
0,9,52,0.000000,-125.468483
0,9,54,0.000000,-129.384625
0,9,56,0.000000,-131.580355
0,9,58,0.000000,-126.813363
0,10,0,0.000000,-125.951445
0,10,2,0.000000,-137.744827
0,10,4,0.000000,-135.439091
0,10,6,0.000000,-131.026468
0,10,8,0.000000,-134.972584
0,10,10,0.000000,-127.819462
0,10,12,0.000000,-134.807328
0,10,14,0.000000,-127.823114
0,10,16,0.000000,-130.728314
0,10,18,0.000000,-134.381309
0,10,20,0.000000,-128.302504
0,10,22,0.000000,-130.304229
0,10,24,0.000000,-133.386398
0,10,26,0.000000,-132.163841
0,10,28,0.000000,-132.001312
0,10,30,0.000000,-131.367273
0,10,32,0.000000,-133.185200
0,10,34,0.000000,-136.511114
0,10,36,0.000000,-129.348103
0,10,38,0.000000,-133.585859
0,10,40,0.000000,-129.636461
0,10,42,0.000000,-123.663469
0,10,44,0.000000,-136.603784
0,10,46,0.000000,-139.746730
0,10,48,0.000000,-131.399728
0,10,50,0.000000,-145.509130
0,10,52,0.000000,-135.997992
0,10,54,0.000000,-143.003395
0,10,56,0.000000,-129.412041
0,10,58,0.000000,-140.007783
0,11,0,0.000000,-141.180778
0,11,2,0.000000,-138.721878
0,11,4,0.000000,-131.547910
0,11,6,0.000000,-126.439954
0,11,8,0.000000,-129.148322
0,11,10,0.000000,-133.091654
0,11,12,0.000000,-128.949820
0,11,14,0.000000,-126.497791
0,11,16,0.000000,-130.449214
0,11,18,0.000000,-129.012075
0,11,20,0.000000,-127.303643
0,11,22,0.000000,-148.855656
0,11,24,0.000000,-142.119426
0,11,26,0.000000,-140.615242
0,11,28,0.000000,-142.539405
0,11,30,0.000000,-122.333607
0,11,32,0.000000,-131.582949
0,11,34,0.000000,-133.864312
0,11,36,0.000000,-135.286600
0,11,38,0.000000,-139.823673
0,11,40,0.000000,-138.215285
0,11,42,0.000000,-129.140637
0,11,44,0.000000,-141.331445
0,11,46,0.000000,-156.806721
0,11,48,0.000000,-136.833607
0,11,50,0.000000,-128.803706
0,11,52,0.000000,-131.005866
0,11,54,0.000000,-131.331102
0,11,56,0.000000,-129.682717
0,11,58,0.000000,-126.487794
0,12,0,0.000000,-137.089669
0,12,2,0.000000,-134.454144
0,12,4,0.000000,-130.596068
0,12,6,0.000000,-131.454400
0,12,8,0.000000,-143.221181
0,12,10,0.000000,-129.678309
0,12,12,0.000000,-132.957616
0,12,14,0.000000,-129.394758
0,12,16,0.000000,-131.308114
0,12,18,0.000000,-127.272336
0,12,20,0.000000,-135.428951
0,12,22,0.000000,-130.987210
0,12,24,0.000000,-136.452678
0,12,26,0.000000,-144.593146
0,12,28,0.000000,-127.134192
0,12,30,0.000000,-136.828851
0,12,32,0.000000,-140.252854
0,12,34,0.000000,-138.016824
0,12,36,0.000000,-134.695856
0,12,38,0.000000,-136.275784
0,12,40,0.000000,-129.170631
0,12,42,0.000000,-136.766080
0,12,44,0.000000,-133.150964
0,12,46,0.000000,-129.533572
0,12,48,0.000000,-133.651943
0,12,50,0.000000,-130.180719
0,12,52,0.000000,-130.867081
0,12,54,0.000000,-139.974959
0,12,56,0.000000,-134.294647
0,12,58,0.000000,-129.796408
0,13,0,0.000000,-128.692176
0,13,2,0.000000,-132.860869
0,13,4,0.000000,-133.654620
0,13,6,0.000000,-137.430021
0,13,8,0.000000,-133.123959
0,13,10,0.000000,-127.746406
0,13,12,0.000000,-135.423430
0,13,14,0.000000,-145.304305
0,13,16,0.000000,-126.715775
0,13,18,0.000000,-135.289228
0,13,20,0.000000,-133.729818
0,13,22,0.000000,-130.498014
0,13,24,0.000000,-136.958686
0,13,26,0.000000,-133.234565
0,13,28,0.000000,-129.985560
0,13,30,0.000000,-135.438137
0,13,32,0.000000,-128.177469
0,13,34,0.000000,-130.575325
0,13,36,0.000000,-136.155015
0,13,38,0.000000,-132.338860
0,13,40,0.000000,-130.197420
0,13,42,0.000000,-132.464599
0,13,44,0.000000,-134.917339
0,13,46,0.000000,-142.430900
0,13,48,0.000000,-137.012518
0,13,50,0.000000,-129.929317
0,13,52,0.000000,-140.523578
0,13,54,0.000000,-125.365493
0,13,56,0.000000,-136.905947
0,13,58,0.000000,-127.697840
0,14,0,0.000000,-151.456614
0,14,2,0.000000,-136.699591
0,14,4,0.000000,-126.773562
0,14,6,0.000000,-129.332005
0,14,8,0.000000,-123.194624
0,14,10,0.000000,-133.080809
0,14,12,0.000000,-130.184613
0,14,14,0.000000,-139.507797
0,14,16,0.000000,-131.523341
0,14,18,0.000000,-137.786283
0,14,20,0.000000,-135.465465
0,14,22,0.000000,-128.182947
0,14,24,0.000000,-138.347078
0,14,26,0.000000,-131.099317
0,14,28,0.000000,-144.008994
0,14,30,0.000000,-135.432510
0,14,32,0.000000,-132.578876
0,14,34,0.000000,-132.816515
0,14,36,0.000000,-123.944450
0,14,38,0.000000,-131.177923
0,14,40,0.000000,-136.290494
0,14,42,0.000000,-129.009041
0,14,44,0.000000,-131.974707
0,14,46,0.000000,-143.127518
0,14,48,0.000000,-130.242084
0,14,50,0.000000,-130.815052
0,14,52,0.000000,-127.340945
0,14,54,0.000000,-130.734128
0,14,56,0.000000,-126.673552
0,14,58,0.000000,-130.280753
0,15,0,0.000000,-127.075378
0,15,2,0.000000,-134.490493
0,15,4,0.000000,-126.674152
0,15,6,0.000000,-147.045227
0,15,8,0.000000,-127.414719
0,15,10,0.000000,-129.098055
0,15,12,0.000000,-135.807505
0,15,14,0.000000,-140.112115
0,15,16,0.000000,-128.835577
0,15,18,0.000000,-122.571853
0,15,20,0.000000,-134.152581
0,15,22,0.000000,-142.360889
0,15,24,0.000000,-130.189862
0,15,26,0.000000,-129.588949
0,15,28,0.000000,-134.607666
0,15,30,0.000000,-132.884632
0,15,32,0.000000,-132.456716
0,15,34,0.000000,-134.080350
0,15,36,0.000000,-135.928672
0,15,38,0.000000,-129.008420
0,15,40,0.000000,-141.539303
0,15,42,0.000000,-135.904317
0,15,44,0.000000,-134.072061
0,15,46,0.000000,-133.809874
0,15,48,0.000000,-128.608440
0,15,50,0.000000,-126.859424
0,15,52,0.000000,-141.691440
0,15,54,0.000000,-133.684248
0,15,56,0.000000,-148.626934
0,15,58,0.000000,-126.888785
0,16,0,0.000000,-129.083425
0,16,2,0.000000,-156.696100
0,16,4,0.000000,-143.527011
0,16,6,0.000000,-132.503555
0,16,8,0.000000,-130.283485
0,16,10,0.000000,-134.701341
0,16,12,0.000000,-135.615689
0,16,14,0.000000,-142.842175
0,16,16,0.000000,-130.959647
0,16,18,0.000000,-128.470923
0,16,20,0.000000,-128.914003
0,16,22,0.000000,-128.292984
0,16,24,0.000000,-131.188784
0,16,26,0.000000,-135.911449
0,16,28,0.000000,-131.252774
0,16,30,0.000000,-144.370091
0,16,32,0.000000,-132.380148
0,16,34,0.000000,-122.806577
0,16,36,0.000000,-139.872946
0,16,38,0.000000,-130.318256
0,16,40,0.000000,-138.848580
0,16,42,0.000000,-125.531591
0,16,44,0.000000,-127.104564
0,16,46,0.000000,-133.982278
0,16,48,0.000000,-124.343500
0,16,50,0.000000,-124.921847
0,16,52,0.000000,-129.811942
0,16,54,0.000000,-127.386006
0,16,56,0.000000,-133.606767
0,16,58,0.000000,-127.912936
0,17,0,0.000000,-126.450812
0,17,2,0.000000,-140.292329
0,17,4,0.000000,-133.146704
0,17,6,0.000000,-138.685912
0,17,8,0.000000,-135.580140
0,17,10,0.000000,-127.057928
0,17,12,0.000000,-124.209518
0,17,14,0.000000,-128.333778
0,17,16,0.000000,-132.020239
0,17,18,0.000000,-137.311047
0,17,20,0.000000,-134.618798
0,17,22,0.000000,-134.119065
0,17,24,0.000000,-143.258708
0,17,26,0.000000,-129.068473
0,17,28,0.000000,-135.138832
0,17,30,0.000000,-133.704086
0,17,32,0.000000,-140.650269
0,17,34,0.000000,-123.154540
0,17,36,0.000000,-135.654920
0,17,38,0.000000,-138.023031
0,17,40,0.000000,-144.713288
0,17,42,0.000000,-129.820288
0,17,44,0.000000,-128.521588
0,17,46,0.000000,-132.907521
0,17,48,0.000000,-127.808456
0,17,50,0.000000,-129.003248
0,17,52,0.000000,-127.269460
0,17,54,0.000000,-131.940557
0,17,56,0.000000,-135.682075
0,17,58,0.000000,-125.032042
0,18,0,0.000000,-151.813995
0,18,2,0.000000,-135.851446
0,18,4,0.000000,-126.921719
0,18,6,0.000000,-133.320204
0,18,8,0.000000,-137.120225
0,18,10,0.000000,-133.415234
0,18,12,0.000000,-141.465786
0,18,14,0.000000,-126.862003
0,18,16,0.000000,-140.146013
0,18,18,0.000000,-131.262025
0,18,20,0.000000,-131.835105
0,18,22,0.000000,-140.150650
0,18,24,0.000000,-131.300350
0,18,26,0.000000,-129.141662
0,18,28,0.000000,-128.976845
0,18,30,0.000000,-130.404488
0,18,32,0.000000,-130.547782
0,18,34,0.000000,-127.236551
0,18,36,0.000000,-128.265621
0,18,38,0.000000,-131.262418
0,18,40,0.000000,-130.715831
0,18,42,0.000000,-129.987461
0,18,44,0.000000,-125.756853
0,18,46,0.000000,-143.245984
0,18,48,0.000000,-129.198756
0,18,50,0.000000,-145.089777
0,18,52,0.000000,-126.886602
0,18,54,0.000000,-131.583540
0,18,56,0.000000,-128.231695
0,18,58,0.000000,-148.819134
0,19,0,0.000000,-127.313601
0,19,2,0.000000,-133.704214
0,19,4,0.000000,-129.737644
0,19,6,0.000000,-137.146201
0,19,8,0.000000,-142.322442
0,19,10,0.000000,-124.184447
0,19,12,0.000000,-141.483439
0,19,14,0.000000,-136.752929
0,19,16,0.000000,-129.542700
0,19,18,0.000000,-128.622433
0,19,20,0.000000,-133.803887
0,19,22,0.000000,-130.966570
0,19,24,0.000000,-133.998591
0,19,26,0.000000,-126.749287
0,19,28,0.000000,-130.621160
0,19,30,0.000000,-139.973071
0,19,32,0.000000,-133.141965
0,19,34,0.000000,-136.723692
0,19,36,0.000000,-127.426207
0,19,38,0.000000,-135.398018
0,19,40,0.000000,-131.060774
0,19,42,0.000000,-134.181427
0,19,44,0.000000,-126.109354
0,19,46,0.000000,-136.643026
0,19,48,0.000000,-135.747056
0,19,50,0.000000,-130.754904
0,19,52,0.000000,-131.502125
0,19,54,0.000000,-128.593310
0,19,56,0.000000,-130.775274
0,19,58,0.000000,-129.119547
0,20,0,0.000000,-135.730796
0,20,2,0.000000,-136.340792
0,20,4,0.000000,-141.103950
0,20,6,0.000000,-137.529283
0,20,8,0.000000,-129.394084
0,20,10,0.000000,-127.857466
0,20,12,0.000000,-125.117365
0,20,14,0.000000,-125.262046
0,20,16,0.000000,-137.200344
0,20,18,0.000000,-130.294276
0,20,20,0.000000,-129.703323
0,20,22,0.000000,-129.645451
0,20,24,0.000000,-126.864331
0,20,26,0.000000,-134.731919
0,20,28,0.000000,-125.771242
0,20,30,0.000000,-129.478086
0,20,32,0.000000,-134.426635
0,20,34,0.000000,-127.993245
0,20,36,0.000000,-133.700857
0,20,38,0.000000,-131.807017
0,20,40,0.000000,-124.467553
0,20,42,0.000000,-133.328446
0,20,44,0.000000,-128.964021
0,20,46,0.000000,-130.622994
0,20,48,0.000000,-130.851095
0,20,50,0.000000,-129.108219
0,20,52,0.000000,-128.432052
0,20,54,0.000000,-139.927173
0,20,56,0.000000,-137.347075
0,20,58,0.000000,-133.248761
0,21,0,0.000000,-129.070349
0,21,2,0.000000,-126.869591
0,21,4,0.000000,-125.700944
0,21,6,0.000000,-137.066873
0,21,8,0.000000,-129.379707
0,21,10,0.000000,-130.376796
0,21,12,0.000000,-134.326991
0,21,14,0.000000,-138.156130
0,21,16,0.000000,-134.602044
0,21,18,0.000000,-129.141806
0,21,20,0.000000,-128.806998
0,21,22,0.000000,-134.525002
0,21,24,0.000000,-140.252025
0,21,26,0.000000,-132.781490
0,21,28,0.000000,-131.850550
0,21,30,0.000000,-150.965236
0,21,32,0.000000,-129.476507
0,21,34,0.000000,-126.738532
0,21,36,0.000000,-142.000770
0,21,38,0.000000,-127.080284
0,21,40,0.000000,-133.084110
0,21,42,0.000000,-128.607917
0,21,44,0.000000,-136.446789
0,21,46,0.000000,-129.152623
0,21,48,0.000000,-127.480531
0,21,50,0.000000,-138.902985
0,21,52,0.000000,-125.186276
0,21,54,0.000000,-123.101459
0,21,56,0.000000,-128.824626
0,21,58,0.000000,-125.584745
0,22,0,0.000000,-130.136806
0,22,2,0.000000,-126.974043
0,22,4,0.000000,-127.497597
0,22,6,0.000000,-129.769139
0,22,8,0.000000,-134.746062
0,22,10,0.000000,-129.746306
0,22,12,0.000000,-131.246948
0,22,14,0.000000,-123.117349
0,22,16,0.000000,-128.826679
0,22,18,0.000000,-128.883831
0,22,20,0.000000,-131.917206
0,22,22,0.000000,-126.836861
0,22,24,0.000000,-128.991258
0,22,26,0.000000,-151.753342
0,22,28,0.000000,-125.982955
0,22,30,0.000000,-138.644386
0,22,32,0.000000,-130.529863
0,22,34,0.000000,-133.472160
0,22,36,0.000000,-135.821233
0,22,38,0.000000,-133.008462
0,22,40,0.000000,-137.031792
0,22,42,0.000000,-132.549116
0,22,44,0.000000,-131.316203
0,22,46,0.000000,-128.754483
0,22,48,0.000000,-131.083656
0,22,50,0.000000,-124.984638
0,22,52,0.000000,-127.078365
0,22,54,0.000000,-133.147719
0,22,56,0.000000,-138.996212
0,22,58,0.000000,-126.576933
0,23,0,0.000000,-131.601918
0,23,2,0.000000,-130.207754
0,23,4,0.000000,-141.327124
0,23,6,0.000000,-135.178715
0,23,8,0.000000,-131.898519
0,23,10,0.000000,-123.960014
0,23,12,0.000000,-128.833931
0,23,14,0.000000,-137.829986
0,23,16,0.000000,-129.617296
0,23,18,0.000000,-129.665956
0,23,20,0.000000,-129.631518
0,23,22,0.000000,-146.293731
0,23,24,0.000000,-129.479543
0,23,26,0.000000,-139.877753
0,23,28,0.000000,-127.902849
0,23,30,0.000000,-129.349948
0,23,32,0.000000,-124.841890
0,23,34,0.000000,-136.745386
0,23,36,0.000000,-125.676623
0,23,38,0.000000,-129.553771
0,23,40,0.000000,-136.777372
0,23,42,0.000000,-141.000416
0,23,44,0.000000,-126.055314
0,23,46,0.000000,-141.558920
0,23,48,0.000000,-148.704101
0,23,50,0.000000,-123.550667
0,23,52,0.000000,-135.386153
0,23,54,0.000000,-139.734975
0,23,56,0.000000,-133.984506
0,23,58,0.000000,-135.573578
0,24,0,0.000000,-138.037519
0,24,2,0.000000,-128.039796
0,24,4,0.000000,-134.777718
0,24,6,0.000000,-126.838121
0,24,8,0.000000,-122.468348
0,24,10,0.000000,-134.236145
0,24,12,0.000000,-130.444452
0,24,14,0.000000,-124.113420
0,24,16,0.000000,-134.647712
0,24,18,0.000000,-138.741652
0,24,20,0.000000,-125.402200
0,24,22,0.000000,-128.362821
0,24,24,0.000000,-133.785274
0,24,26,0.000000,-150.049491
0,24,28,0.000000,-128.119127
0,24,30,0.000000,-130.354087
0,24,32,0.000000,-128.993198
0,24,34,0.000000,-132.561793
0,24,36,0.000000,-137.684583
0,24,38,0.000000,-130.408601
0,24,40,0.000000,-132.229974
0,24,42,0.000000,-132.530940
0,24,44,0.000000,-124.130191
0,24,46,0.000000,-129.750582
0,24,48,0.000000,-143.882089
0,24,50,0.000000,-138.780930
0,24,52,0.000000,-131.504609
0,24,54,0.000000,-126.829997
0,24,56,0.000000,-123.878428
0,24,58,0.000000,-129.288302
0,25,0,0.000000,-134.522473
0,25,2,0.000000,-126.804208
0,25,4,0.000000,-133.345855
0,25,6,0.000000,-150.050453
0,25,8,0.000000,-129.859608
0,25,10,0.000000,-136.768692
0,25,12,0.000000,-126.989518
0,25,14,0.000000,-138.611593
0,25,16,0.000000,-130.561093
0,25,18,0.000000,-127.311395
0,25,20,0.000000,-128.444948
0,25,22,0.000000,-122.673913
0,25,24,0.000000,-129.613746
0,25,26,0.000000,-127.134702
0,25,28,0.000000,-139.116276
0,25,30,0.000000,-136.482413
0,25,32,0.000000,-133.429397
0,25,34,0.000000,-138.400402
0,25,36,0.000000,-129.672995
0,25,38,0.000000,-142.491330
0,25,40,0.000000,-130.250577
0,25,42,0.000000,-127.625304
0,25,44,0.000000,-137.780962
0,25,46,0.000000,-128.166671
0,25,48,0.000000,-130.978971
0,25,50,0.000000,-140.686608
0,25,52,0.000000,-129.952629
0,25,54,0.000000,-130.018729
0,25,56,0.000000,-134.876630
0,25,58,0.000000,-139.256253
0,26,0,0.000000,-126.621011
0,26,2,0.000000,-130.903148
0,26,4,0.000000,-130.586390
0,26,6,0.000000,-128.802956
0,26,8,0.000000,-127.724543
0,26,10,0.000000,-131.884374
0,26,12,0.000000,-130.183658
0,26,14,0.000000,-130.943940
0,26,16,0.000000,-130.333992
0,26,18,0.000000,-125.025112
0,26,20,0.000000,-131.393041
0,26,22,0.000000,-127.766702
0,26,24,0.000000,-141.980568
0,26,26,0.000000,-132.756443
0,26,28,0.000000,-125.274122
0,26,30,0.000000,-126.879947
0,26,32,0.000000,-129.579936
0,26,34,0.000000,-127.610254
0,26,36,0.000000,-133.144588
0,26,38,0.000000,-126.045015
0,26,40,0.000000,-128.107476
0,26,42,0.000000,-130.294743
0,26,44,0.000000,-135.522382
0,26,46,0.000000,-129.103982
0,26,48,0.000000,-133.827223
0,26,50,0.000000,-128.032717
0,26,52,0.000000,-129.269635
0,26,54,0.000000,-129.455681
0,26,56,0.000000,-124.882261
0,26,58,0.000000,-131.798251
0,27,0,0.000000,-135.613713
0,27,2,0.000000,-129.895630
0,27,4,0.000000,-140.607348
0,27,6,0.000000,-132.376970
0,27,8,0.000000,-128.419919
0,27,10,0.000000,-137.909485
0,27,12,0.000000,-126.857822
0,27,14,0.000000,-127.983778
0,27,16,0.000000,-135.589507
0,27,18,0.000000,-132.268483
0,27,20,0.000000,-137.648179
0,27,22,0.000000,-136.673194
