hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.235105
4,0,2,0.000000,-129.235083
4,0,4,0.000000,-126.835579
4,0,6,0.000000,-124.702216
4,0,8,0.000000,-132.274839
4,0,10,0.000000,-128.083782
4,0,12,0.000000,-132.946435
4,0,14,0.000000,-139.308170
4,0,16,0.000000,-133.363547
4,0,18,0.000000,-136.369757
4,0,20,0.000000,-126.647289
4,0,22,0.000000,-133.643074
4,0,24,0.000000,-125.841900
4,0,26,0.000000,-136.778358
4,0,28,0.000000,-130.352636
4,0,30,0.000000,-126.899394
4,0,32,0.000000,-130.440759
4,0,34,0.000000,-125.493344
4,0,36,0.000000,-149.269776
4,0,38,0.000000,-128.680937
4,0,40,0.000000,-137.212813
4,0,42,0.000000,-128.955779
4,0,44,0.000000,-132.238759
4,0,46,0.000000,-134.889173
4,0,48,0.000000,-135.847807
4,0,50,0.000000,-129.335510
4,0,52,0.000000,-128.683374
4,0,54,0.000000,-131.552947
4,0,56,0.000000,-133.810819
4,0,58,0.000000,-124.560935
4,1,0,0.000000,-124.631536
4,1,2,0.000000,-131.661876
4,1,4,0.000000,-132.082899
4,1,6,0.000000,-133.324435
4,1,8,0.000000,-143.742090
4,1,10,0.000000,-135.436730
4,1,12,0.000000,-132.341848
4,1,14,0.000000,-128.180190
4,1,16,0.000000,-122.210959
4,1,18,0.000000,-136.428511
4,1,20,0.000000,-125.451375
4,1,22,0.000000,-128.127579
4,1,24,0.000000,-125.380297
4,1,26,0.000000,-120.030992
4,1,28,0.000000,-126.260063
4,1,30,0.000000,-121.962554
4,1,32,0.000000,-128.029317
4,1,34,0.000000,-131.679946
4,1,36,0.000000,-133.198177
4,1,38,0.000000,-143.161739
4,1,40,0.000000,-129.130148
4,1,42,0.000000,-125.418884
4,1,44,0.000000,-131.863946
4,1,46,0.000000,-134.655322
4,1,48,0.000000,-131.925591
4,1,50,0.000000,-131.168181
4,1,52,0.000000,-135.791470
4,1,54,0.000000,-129.765005
4,1,56,0.000000,-133.762250
4,1,58,0.000000,-125.704965
4,2,0,0.000000,-131.159993
4,2,2,0.000000,-124.070945
4,2,4,0.000000,-126.581692
4,2,6,0.000000,-125.297177
4,2,8,0.000000,-131.919313
4,2,10,0.000000,-129.160905
4,2,12,0.000000,-128.625532
4,2,14,0.000000,-127.504334
4,2,16,0.000000,-128.909949
4,2,18,0.000000,-127.343369
4,2,20,0.000000,-130.185392
4,2,22,0.000000,-121.653739
4,2,24,0.000000,-128.893099
4,2,26,0.000000,-127.443737
4,2,28,0.000000,-131.920285
4,2,30,0.000000,-129.388658
4,2,32,0.000000,-130.593530
4,2,34,0.000000,-133.048251
4,2,36,0.000000,-127.974712
4,2,38,0.000000,-126.910297
4,2,40,0.000000,-130.143757
4,2,42,0.000000,-139.138300
4,2,44,0.000000,-124.020804
4,2,46,0.000000,-124.206530
4,2,48,0.000000,-126.471583
4,2,50,0.000000,-124.744859
4,2,52,0.000000,-126.915334
4,2,54,0.000000,-138.606998
4,2,56,0.000000,-125.561236
4,2,58,0.000000,-126.890516
4,3,0,0.000000,-125.037375
4,3,2,0.000000,-133.335560
4,3,4,0.000000,-125.153966
4,3,6,0.000000,-132.917292
4,3,8,0.000000,-128.547556
4,3,10,0.000000,-128.682369
4,3,12,0.000000,-123.632034
4,3,14,0.000000,-125.443460
4,3,16,0.000000,-142.669118
4,3,18,0.000000,-125.224027
4,3,20,0.000000,-129.212005
4,3,22,0.000000,-130.456081
4,3,24,0.000000,-135.979666
4,3,26,0.000000,-128.951980
4,3,28,0.000000,-128.066598
4,3,30,0.000000,-143.682777
4,3,32,0.000000,-122.334052
4,3,34,0.000000,-132.045967
4,3,36,0.000000,-136.037005
4,3,38,0.000000,-121.208886
4,3,40,0.000000,-124.567911
4,3,42,0.000000,-140.019481
4,3,44,0.000000,-122.490621
4,3,46,0.000000,-127.267805
4,3,48,0.000000,-126.232044
4,3,50,0.000000,-123.935290
4,3,52,0.000000,-136.214477
4,3,54,0.000000,-133.640592
4,3,56,0.000000,-123.942804
4,3,58,0.000000,-121.037893
4,4,0,0.000000,-128.753702
4,4,2,0.000000,-137.113811
4,4,4,0.000000,-126.578345
4,4,6,0.000000,-127.122878
4,4,8,0.000000,-128.905049
4,4,10,0.000000,-148.762954
4,4,12,0.000000,-133.847552
4,4,14,0.000000,-126.979382
4,4,16,0.000000,-130.127997
4,4,18,0.000000,-124.491413
4,4,20,0.000000,-125.923518
4,4,22,0.000000,-129.217948
4,4,24,0.000000,-129.964903
4,4,26,0.000000,-129.437806
4,4,28,0.000000,-122.075811
4,4,30,0.000000,-131.033651
4,4,32,0.000000,-129.748632
4,4,34,0.000000,-127.258806
4,4,36,0.000000,-135.021840
4,4,38,0.000000,-136.702966
4,4,40,0.000000,-126.866863
4,4,42,0.000000,-127.221507
4,4,44,0.000000,-138.309156
4,4,46,0.000000,-129.188069
4,4,48,0.000000,-143.353360
4,4,50,0.000000,-133.933941
4,4,52,0.000000,-128.088580
4,4,54,0.000000,-123.644122
4,4,56,0.000000,-128.615889
4,4,58,0.000000,-123.250113
4,5,0,0.000000,-127.309972
4,5,2,0.000000,-130.788485
4,5,4,0.000000,-129.750516
4,5,6,0.000000,-127.433352
4,5,8,0.000000,-132.070468
4,5,10,0.000000,-124.248948
4,5,12,0.000000,-125.733002
4,5,14,0.000000,-125.942524
4,5,16,0.000000,-126.414694
4,5,18,0.000000,-126.929893
4,5,20,0.000000,-127.901813
4,5,22,0.000000,-131.084300
4,5,24,0.000000,-128.861367
4,5,26,0.000000,-133.908221
4,5,28,0.000000,-126.907611
4,5,30,0.000000,-131.035669
4,5,32,0.000000,-130.165378
4,5,34,0.000000,-127.391325
4,5,36,0.000000,-140.872593
4,5,38,0.000000,-130.249508
4,5,40,0.000000,-129.040308
4,5,42,0.000000,-123.650245
4,5,44,0.000000,-130.061564
4,5,46,0.000000,-131.844946
4,5,48,0.000000,-130.145051
4,5,50,0.000000,-128.305638
4,5,52,0.000000,-134.191800
4,5,54,0.000000,-141.511700
4,5,56,0.000000,-132.262694
4,5,58,0.000000,-128.849571
4,6,0,0.000000,-124.445463
4,6,2,0.000000,-137.335799
4,6,4,0.000000,-132.148137
4,6,6,0.000000,-123.540477
4,6,8,0.000000,-124.260959
4,6,10,0.000000,-129.931193
4,6,12,0.000000,-143.731590
4,6,14,0.000000,-135.127475
4,6,16,0.000000,-127.808364
4,6,18,0.000000,-129.973543
4,6,20,0.000000,-125.705279
4,6,22,0.000000,-140.967855
4,6,24,0.000000,-126.582280
4,6,26,0.000000,-137.343495
4,6,28,0.000000,-124.253945
4,6,30,0.000000,-130.489608
4,6,32,0.000000,-128.844143
4,6,34,0.000000,-130.047164
4,6,36,0.000000,-127.424187
4,6,38,0.000000,-131.826500
4,6,40,0.000000,-135.845567
4,6,42,0.000000,-129.951174
4,6,44,0.000000,-135.549808
4,6,46,0.000000,-129.191367
4,6,48,0.000000,-124.119680
4,6,50,0.000000,-127.046983
4,6,52,0.000000,-134.702744
4,6,54,0.000000,-143.911127
4,6,56,0.000000,-132.584417
4,6,58,0.000000,-129.161933
4,7,0,0.000000,-126.007572
4,7,2,0.000000,-130.759186
4,7,4,0.000000,-133.143736
4,7,6,0.000000,-127.871393
4,7,8,0.000000,-132.667543
4,7,10,0.000000,-123.850026
4,7,12,0.000000,-126.395053
4,7,14,0.000000,-132.399804
4,7,16,0.000000,-149.967512
4,7,18,0.000000,-137.376281
4,7,20,0.000000,-134.942248
4,7,22,0.000000,-128.896884
4,7,24,0.000000,-127.771135
4,7,26,0.000000,-125.196041
4,7,28,0.000000,-129.164265
4,7,30,0.000000,-127.513150
4,7,32,0.000000,-124.309519
4,7,34,0.000000,-125.263593
4,7,36,0.000000,-140.305728
4,7,38,0.000000,-132.555190
4,7,40,0.000000,-133.641497
4,7,42,0.000000,-134.796645
4,7,44,0.000000,-125.935685
4,7,46,0.000000,-130.993101
4,7,48,0.000000,-126.177002
4,7,50,0.000000,-128.447953
4,7,52,0.000000,-134.758118
4,7,54,0.000000,-137.337779
4,7,56,0.000000,-130.105414
4,7,58,0.000000,-127.515164
4,8,0,0.000000,-138.679189
4,8,2,0.000000,-132.931317
4,8,4,0.000000,-129.787704
4,8,6,0.000000,-128.413923
4,8,8,0.000000,-128.919470
4,8,10,0.000000,-124.532523
4,8,12,0.000000,-129.099830
4,8,14,0.000000,-132.811822
4,8,16,0.000000,-132.926266
4,8,18,0.000000,-132.146563
4,8,20,0.000000,-126.934755
4,8,22,0.000000,-138.925303
4,8,24,0.000000,-126.612095
4,8,26,0.000000,-128.508094
4,8,28,0.000000,-130.860161
4,8,30,0.000000,-129.867479
4,8,32,0.000000,-122.924489
4,8,34,0.000000,-126.793210
4,8,36,0.000000,-127.004877
4,8,38,0.000000,-132.887200
4,8,40,0.000000,-126.270748
4,8,42,0.000000,-127.587119
4,8,44,0.000000,-127.266665
4,8,46,0.000000,-128.479311
4,8,48,0.000000,-129.496628
4,8,50,0.000000,-132.467853
4,8,52,0.000000,-128.510551
4,8,54,0.000000,-126.379552
4,8,56,0.000000,-124.800343
4,8,58,0.000000,-125.041804
4,9,0,0.000000,-124.497059
4,9,2,0.000000,-133.455390
4,9,4,0.000000,-128.016806
4,9,6,0.000000,-142.618913
4,9,8,0.000000,-128.698546
4,9,10,0.000000,-125.286121
4,9,12,0.000000,-132.754462
4,9,14,0.000000,-128.350311
4,9,16,0.000000,-125.147025
4,9,18,0.000000,-122.629487
4,9,20,0.000000,-129.693243
4,9,22,0.000000,-124.897408
4,9,24,0.000000,-125.426901
4,9,26,0.000000,-128.342982
4,9,28,0.000000,-127.249110
4,9,30,0.000000,-128.514891
4,9,32,0.000000,-129.053059
4,9,34,0.000000,-129.629870
4,9,36,0.000000,-136.788405
4,9,38,0.000000,-137.613565
4,9,40,0.000000,-134.656462
4,9,42,0.000000,-126.255870
4,9,44,0.000000,-150.215133
4,9,46,0.000000,-131.314694
4,9,48,0.000000,-126.337246
4,9,50,0.000000,-135.749216
4,9,52,0.000000,-128.820178
4,9,54,0.000000,-129.791687
4,9,56,0.000000,-135.121658
4,9,58,0.000000,-132.079854
4,10,0,0.000000,-136.251775
4,10,2,0.000000,-124.719832
4,10,4,0.000000,-128.464414
4,10,6,0.000000,-127.853104
4,10,8,0.000000,-127.919040
4,10,10,0.000000,-128.645879
4,10,12,0.000000,-124.038313
4,10,14,0.000000,-130.784225
4,10,16,0.000000,-129.120079
4,10,18,0.000000,-129.212180
4,10,20,0.000000,-142.603964
4,10,22,0.000000,-125.298458
4,10,24,0.000000,-127.860759
4,10,26,0.000000,-136.920456
4,10,28,0.000000,-124.470340
4,10,30,0.000000,-128.879251
4,10,32,0.000000,-124.410484
4,10,34,0.000000,-135.782847
4,10,36,0.000000,-132.004764
4,10,38,0.000000,-130.121911
4,10,40,0.000000,-131.940951
4,10,42,0.000000,-134.009360
4,10,44,0.000000,-129.942696
4,10,46,0.000000,-132.738988
4,10,48,0.000000,-136.665164
4,10,50,0.000000,-126.203671
4,10,52,0.000000,-133.826310
4,10,54,0.000000,-131.789640
4,10,56,0.000000,-130.837606
4,10,58,0.000000,-127.715551
4,11,0,0.000000,-125.706834
4,11,2,0.000000,-134.949817
4,11,4,0.000000,-125.019262
4,11,6,0.000000,-135.839712
4,11,8,0.000000,-146.663928
4,11,10,0.000000,-123.473100
4,11,12,0.000000,-135.351637
4,11,14,0.000000,-127.004264
4,11,16,0.000000,-125.523583
4,11,18,0.000000,-130.025792
4,11,20,0.000000,-131.870881
4,11,22,0.000000,-129.077695
4,11,24,0.000000,-123.102571
4,11,26,0.000000,-140.080451
4,11,28,0.000000,-120.610860
4,11,30,0.000000,-130.715479
4,11,32,0.000000,-132.247010
4,11,34,0.000000,-128.577765
4,11,36,0.000000,-138.359073
4,11,38,0.000000,-136.225940
4,11,40,0.000000,-129.073361
4,11,42,0.000000,-130.217664
4,11,44,0.000000,-132.571155
4,11,46,0.000000,-125.133313
4,11,48,0.000000,-128.658537
4,11,50,0.000000,-131.840230
4,11,52,0.000000,-123.432223
4,11,54,0.000000,-128.279611
4,11,56,0.000000,-123.757758
4,11,58,0.000000,-131.000162
4,12,0,0.000000,-127.443192
4,12,2,0.000000,-130.515852
4,12,4,0.000000,-131.365719
4,12,6,0.000000,-128.901011
4,12,8,0.000000,-129.798367
4,12,10,0.000000,-124.238342
4,12,12,0.000000,-128.692797
4,12,14,0.000000,-128.998405
4,12,16,0.000000,-124.211254
4,12,18,0.000000,-127.848952
4,12,20,0.000000,-130.860879
4,12,22,0.000000,-137.301178
4,12,24,0.000000,-141.493860
4,12,26,0.000000,-135.178529
4,12,28,0.000000,-125.183294
4,12,30,0.000000,-131.445354
4,12,32,0.000000,-127.801321
4,12,34,0.000000,-130.223413
4,12,36,0.000000,-151.769559
4,12,38,0.000000,-129.027549
4,12,40,0.000000,-132.187989
4,12,42,0.000000,-126.220060
4,12,44,0.000000,-126.520938
4,12,46,0.000000,-137.460372
4,12,48,0.000000,-128.270664
4,12,50,0.000000,-121.080090
4,12,52,0.000000,-134.657211
4,12,54,0.000000,-135.662059
4,12,56,0.000000,-127.241825
4,12,58,0.000000,-128.360502
4,13,0,0.000000,-151.009131
4,13,2,0.000000,-130.759853
4,13,4,0.000000,-140.385581
4,13,6,0.000000,-129.344449
4,13,8,0.000000,-130.033734
4,13,10,0.000000,-137.142717
4,13,12,0.000000,-131.801302
4,13,14,0.000000,-126.958501
4,13,16,0.000000,-150.765037
4,13,18,0.000000,-125.835730
4,13,20,0.000000,-130.958122
4,13,22,0.000000,-137.005224
4,13,24,0.000000,-128.875682
4,13,26,0.000000,-133.549984
4,13,28,0.000000,-134.924693
4,13,30,0.000000,-129.242244
4,13,32,0.000000,-143.210018
4,13,34,0.000000,-128.599360
4,13,36,0.000000,-125.463725
4,13,38,0.000000,-144.205413
4,13,40,0.000000,-132.269098
4,13,42,0.000000,-131.415432
4,13,44,0.000000,-134.935495
4,13,46,0.000000,-130.127235
4,13,48,0.000000,-129.629267
4,13,50,0.000000,-124.393171
4,13,52,0.000000,-129.263441
4,13,54,0.000000,-123.938294
4,13,56,0.000000,-126.499206
4,13,58,0.000000,-125.075860
4,14,0,0.000000,-129.134593
4,14,2,0.000000,-124.636415
4,14,4,0.000000,-128.998825
4,14,6,0.000000,-132.883368
4,14,8,0.000000,-129.535394
4,14,10,0.000000,-127.530684
4,14,12,0.000000,-126.349168
4,14,14,0.000000,-122.189781
4,14,16,0.000000,-131.273674
4,14,18,0.000000,-135.293455
4,14,20,0.000000,-125.897460
4,14,22,0.000000,-126.991821
4,14,24,0.000000,-124.374290
4,14,26,0.000000,-126.191177
4,14,28,0.000000,-123.684806
4,14,30,0.000000,-128.065808
4,14,32,0.000000,-125.410584
4,14,34,0.000000,-140.234845
4,14,36,0.000000,-140.584476
4,14,38,0.000000,-128.139496
4,14,40,0.000000,-132.907925
4,14,42,0.000000,-129.384250
4,14,44,0.000000,-125.402566
4,14,46,0.000000,-134.478525
4,14,48,0.000000,-130.884595
4,14,50,0.000000,-134.355828
4,14,52,0.000000,-132.845932
4,14,54,0.000000,-121.903133
4,14,56,0.000000,-129.576840
4,14,58,0.000000,-132.361374
4,15,0,0.000000,-134.560091
4,15,2,0.000000,-123.159294
4,15,4,0.000000,-137.499568
4,15,6,0.000000,-133.691581
4,15,8,0.000000,-122.956967
4,15,10,0.000000,-130.285694
4,15,12,0.000000,-128.462432
4,15,14,0.000000,-127.960218
4,15,16,0.000000,-133.552269
4,15,18,0.000000,-125.965785
4,15,20,0.000000,-118.674167
4,15,22,0.000000,-128.883579
4,15,24,0.000000,-131.173222
4,15,26,0.000000,-136.056511
4,15,28,0.000000,-128.928373
4,15,30,0.000000,-127.762747
4,15,32,0.000000,-128.178134
4,15,34,0.000000,-127.421118
4,15,36,0.000000,-127.229228
4,15,38,0.000000,-128.226086
4,15,40,0.000000,-135.468066
4,15,42,0.000000,-131.369752
4,15,44,0.000000,-126.391545
4,15,46,0.000000,-127.826440
4,15,48,0.000000,-126.743906
4,15,50,0.000000,-125.259290
4,15,52,0.000000,-124.862228
4,15,54,0.000000,-137.189982
4,15,56,0.000000,-124.381303
4,15,58,0.000000,-139.726598
4,16,0,0.000000,-153.599721
4,16,2,0.000000,-130.263056
4,16,4,0.000000,-126.693959
4,16,6,0.000000,-132.370918
4,16,8,0.000000,-129.025184
4,16,10,0.000000,-130.565289
4,16,12,0.000000,-130.389351
4,16,14,0.000000,-129.403129
4,16,16,0.000000,-133.979736
4,16,18,0.000000,-135.041575
4,16,20,0.000000,-129.282106
4,16,22,0.000000,-123.195318
4,16,24,0.000000,-125.349810
4,16,26,0.000000,-123.788092
4,16,28,0.000000,-137.566007
4,16,30,0.000000,-133.347967
4,16,32,0.000000,-134.218371
4,16,34,0.000000,-127.595988
4,16,36,0.000000,-134.360585
4,16,38,0.000000,-127.228666
4,16,40,0.000000,-126.253697
4,16,42,0.000000,-130.809317
4,16,44,0.000000,-139.848993
4,16,46,0.000000,-124.993058
4,16,48,0.000000,-129.905977
4,16,50,0.000000,-132.596812
4,16,52,0.000000,-127.238352
4,16,54,0.000000,-128.841970
4,16,56,0.000000,-131.317005
4,16,58,0.000000,-127.096489
4,17,0,0.000000,-134.737417
4,17,2,0.000000,-131.863425
4,17,4,0.000000,-129.885253
4,17,6,0.000000,-132.800146
4,17,8,0.000000,-136.968056
4,17,10,0.000000,-126.147629
4,17,12,0.000000,-122.888434
4,17,14,0.000000,-128.432005
4,17,16,0.000000,-128.583933
4,17,18,0.000000,-126.453325
4,17,20,0.000000,-122.005917
4,17,22,0.000000,-126.971412
4,17,24,0.000000,-127.442689
4,17,26,0.000000,-130.155256
4,17,28,0.000000,-126.238168
4,17,30,0.000000,-130.151751
4,17,32,0.000000,-128.807447
4,17,34,0.000000,-132.100649
4,17,36,0.000000,-125.172173
4,17,38,0.000000,-129.258812
4,17,40,0.000000,-129.858369
4,17,42,0.000000,-137.054376
4,17,44,0.000000,-137.108271
4,17,46,0.000000,-132.631612
4,17,48,0.000000,-125.413395
4,17,50,0.000000,-132.515714
4,17,52,0.000000,-130.849796
4,17,54,0.000000,-127.882110
4,17,56,0.000000,-124.392858
4,17,58,0.000000,-126.836852
4,18,0,0.000000,-132.913987
4,18,2,0.000000,-126.767688
4,18,4,0.000000,-121.157575
4,18,6,0.000000,-129.959706
4,18,8,0.000000,-125.645906
4,18,10,0.000000,-129.557805
4,18,12,0.000000,-128.437820
4,18,14,0.000000,-131.332689
4,18,16,0.000000,-125.349982
4,18,18,0.000000,-132.908602
4,18,20,0.000000,-124.316359
4,18,22,0.000000,-128.256826
4,18,24,0.000000,-135.763114
4,18,26,0.000000,-131.183547
4,18,28,0.000000,-122.297706
4,18,30,0.000000,-144.680486
4,18,32,0.000000,-142.402737
4,18,34,0.000000,-127.209652
4,18,36,0.000000,-135.706426
4,18,38,0.000000,-138.365202
4,18,40,0.000000,-134.630673
4,18,42,0.000000,-132.503341
4,18,44,0.000000,-130.451066
4,18,46,0.000000,-129.824839
4,18,48,0.000000,-129.890814
4,18,50,0.000000,-131.670774
4,18,52,0.000000,-130.330355
4,18,54,0.000000,-125.125198
4,18,56,0.000000,-129.570740
4,18,58,0.000000,-126.807188
4,19,0,0.000000,-124.953902
4,19,2,0.000000,-132.317463
4,19,4,0.000000,-136.660934
4,19,6,0.000000,-133.563105
4,19,8,0.000000,-125.574894
4,19,10,0.000000,-122.873194
4,19,12,0.000000,-123.816600
4,19,14,0.000000,-141.576883
4,19,16,0.000000,-130.318781
4,19,18,0.000000,-130.332890
4,19,20,0.000000,-133.868195
4,19,22,0.000000,-129.078159
4,19,24,0.000000,-132.359802
4,19,26,0.000000,-128.860953
4,19,28,0.000000,-126.055760
4,19,30,0.000000,-139.770822
4,19,32,0.000000,-127.060828
4,19,34,0.000000,-140.076162
4,19,36,0.000000,-132.396438
4,19,38,0.000000,-124.644515
4,19,40,0.000000,-124.743213
4,19,42,0.000000,-126.546169
4,19,44,0.000000,-131.183505
4,19,46,0.000000,-122.989853
4,19,48,0.000000,-125.427914
4,19,50,0.000000,-127.846841
4,19,52,0.000000,-128.634469
4,19,54,0.000000,-134.558537
4,19,56,0.000000,-131.105687
4,19,58,0.000000,-121.756999
4,20,0,0.000000,-126.542595
4,20,2,0.000000,-129.955211
4,20,4,0.000000,-122.761577
4,20,6,0.000000,-129.572900
4,20,8,0.000000,-130.347990
4,20,10,0.000000,-134.916394
4,20,12,0.000000,-131.129720
4,20,14,0.000000,-122.984912
4,20,16,0.000000,-123.973315
4,20,18,0.000000,-128.615202
4,20,20,0.000000,-133.191204
4,20,22,0.000000,-129.822917
4,20,24,0.000000,-131.651843
4,20,26,0.000000,-129.164733
4,20,28,0.000000,-129.919555
4,20,30,0.000000,-127.187762
4,20,32,0.000000,-138.674451
4,20,34,0.000000,-127.083899
4,20,36,0.000000,-139.315998
4,20,38,0.000000,-132.066447
4,20,40,0.000000,-134.612500
4,20,42,0.000000,-125.546601
4,20,44,0.000000,-127.891694
4,20,46,0.000000,-122.705223
4,20,48,0.000000,-140.002285
4,20,50,0.000000,-133.050075
4,20,52,0.000000,-126.659740
4,20,54,0.000000,-122.549718
4,20,56,0.000000,-129.577947
4,20,58,0.000000,-152.685639
4,21,0,0.000000,-122.859998
4,21,2,0.000000,-131.399736
4,21,4,0.000000,-125.988266
4,21,6,0.000000,-133.197469
4,21,8,0.000000,-129.713862
4,21,10,0.000000,-125.209919
4,21,12,0.000000,-124.595049
4,21,14,0.000000,-132.122562
4,21,16,0.000000,-135.667188
4,21,18,0.000000,-125.094254
4,21,20,0.000000,-123.356757
4,21,22,0.000000,-128.302077
4,21,24,0.000000,-137.587991
4,21,26,0.000000,-152.308642
4,21,28,0.000000,-126.612426
4,21,30,0.000000,-130.258559
4,21,32,0.000000,-130.740897
4,21,34,0.000000,-129.428862
4,21,36,0.000000,-125.487307
4,21,38,0.000000,-125.809712
4,21,40,0.000000,-125.909349
4,21,42,0.000000,-131.902835
4,21,44,0.000000,-131.533618
4,21,46,0.000000,-128.233639
4,21,48,0.000000,-124.160951
4,21,50,0.000000,-127.932714
4,21,52,0.000000,-133.904649
4,21,54,0.000000,-123.161897
4,21,56,0.000000,-143.577373
4,21,58,0.000000,-136.688633
4,22,0,0.000000,-131.177488
4,22,2,0.000000,-130.824148
4,22,4,0.000000,-133.695714
4,22,6,0.000000,-126.481469
4,22,8,0.000000,-130.602574
4,22,10,0.000000,-142.124779
4,22,12,0.000000,-129.250127
4,22,14,0.000000,-133.295946
4,22,16,0.000000,-126.410330
4,22,18,0.000000,-126.735591
4,22,20,0.000000,-129.441325
4,22,22,0.000000,-130.931869
4,22,24,0.000000,-129.034864
4,22,26,0.000000,-130.274432
4,22,28,0.000000,-137.254527
4,22,30,0.000000,-127.430515
4,22,32,0.000000,-146.868296
4,22,34,0.000000,-128.926565
4,22,36,0.000000,-133.755138
4,22,38,0.000000,-127.459396
4,22,40,0.000000,-128.089327
4,22,42,0.000000,-135.115057
4,22,44,0.000000,-130.076673
4,22,46,0.000000,-130.212945
4,22,48,0.000000,-131.613993
4,22,50,0.000000,-129.306971
4,22,52,0.000000,-132.609787
4,22,54,0.000000,-131.044910
4,22,56,0.000000,-131.733571
4,22,58,0.000000,-132.729295
4,23,0,0.000000,-141.604097
4,23,2,0.000000,-141.036937
4,23,4,0.000000,-128.213454
4,23,6,0.000000,-135.964397
4,23,8,0.000000,-135.253569
4,23,10,0.000000,-126.429028
4,23,12,0.000000,-125.562192
4,23,14,0.000000,-125.801770
4,23,16,0.000000,-137.630552
4,23,18,0.000000,-128.892897
4,23,20,0.000000,-129.357226
4,23,22,0.000000,-125.173220
4,23,24,0.000000,-138.581806
4,23,26,0.000000,-134.562257
4,23,28,0.000000,-125.735224
4,23,30,0.000000,-135.325344
4,23,32,0.000000,-136.588535
4,23,34,0.000000,-137.620210
4,23,36,0.000000,-129.516674
4,23,38,0.000000,-131.212823
4,23,40,0.000000,-124.526157
4,23,42,0.000000,-127.372666
4,23,44,0.000000,-128.795075
4,23,46,0.000000,-131.446124
4,23,48,0.000000,-131.915818
4,23,50,0.000000,-132.219745
4,23,52,0.000000,-125.647581
4,23,54,0.000000,-141.154931
4,23,56,0.000000,-130.895188
4,23,58,0.000000,-126.795164
4,24,0,0.000000,-125.579047
4,24,2,0.000000,-128.104413
4,24,4,0.000000,-129.537206
4,24,6,0.000000,-133.840440
4,24,8,0.000000,-135.879661
4,24,10,0.000000,-142.747034
4,24,12,0.000000,-128.497646
4,24,14,0.000000,-136.080898
4,24,16,0.000000,-126.022045
4,24,18,0.000000,-132.146042
4,24,20,0.000000,-128.497230
4,24,22,0.000000,-130.576250
4,24,24,0.000000,-130.307797
4,24,26,0.000000,-129.326077
4,24,28,0.000000,-128.538794
4,24,30,0.000000,-130.622682
4,24,32,0.000000,-135.264395
4,24,34,0.000000,-132.408603
4,24,36,0.000000,-136.416413
4,24,38,0.000000,-134.090798
4,24,40,0.000000,-132.616018
4,24,42,0.000000,-124.064752
4,24,44,0.000000,-127.862692
4,24,46,0.000000,-147.363857
4,24,48,0.000000,-132.652916
4,24,50,0.000000,-128.119730
4,24,52,0.000000,-124.343683
4,24,54,0.000000,-124.936840
4,24,56,0.000000,-127.408718
4,24,58,0.000000,-132.268303
4,25,0,0.000000,-133.244591
4,25,2,0.000000,-124.727372
4,25,4,0.000000,-128.381984
4,25,6,0.000000,-123.140307
4,25,8,0.000000,-124.133475
4,25,10,0.000000,-133.731718
4,25,12,0.000000,-127.497039
4,25,14,0.000000,-134.800726
4,25,16,0.000000,-132.252326
4,25,18,0.000000,-131.851277
4,25,20,0.000000,-139.285883
4,25,22,0.000000,-124.616932
4,25,24,0.000000,-129.402385
4,25,26,0.000000,-133.024235
4,25,28,0.000000,-138.647735
4,25,30,0.000000,-137.854548
4,25,32,0.000000,-124.701812
4,25,34,0.000000,-133.190380
4,25,36,0.000000,-127.853667
4,25,38,0.000000,-126.369603
4,25,40,0.000000,-125.007470
4,25,42,0.000000,-131.590846
4,25,44,0.000000,-124.353301
4,25,46,0.000000,-133.084179
4,25,48,0.000000,-122.853373
4,25,50,0.000000,-130.054552
4,25,52,0.000000,-132.065643
4,25,54,0.000000,-127.705282
4,25,56,0.000000,-132.336608
4,25,58,0.000000,-124.726363
4,26,0,0.000000,-139.407177
4,26,2,0.000000,-131.479250
4,26,4,0.000000,-133.914275
4,26,6,0.000000,-132.821441
4,26,8,0.000000,-130.134923
4,26,10,0.000000,-128.894175
4,26,12,0.000000,-132.390942
4,26,14,0.000000,-139.580756
4,26,16,0.000000,-128.096629
4,26,18,0.000000,-126.120094
4,26,20,0.000000,-126.222677
4,26,22,0.000000,-126.661691
4,26,24,0.000000,-133.478845
4,26,26,0.000000,-129.427379
4,26,28,0.000000,-128.902608
4,26,30,0.000000,-130.011551
4,26,32,0.000000,-127.083250
4,26,34,0.000000,-123.536513
4,26,36,0.000000,-129.849788
4,26,38,0.000000,-124.128499
4,26,40,0.000000,-127.681501
4,26,42,0.000000,-135.125312
4,26,44,0.000000,-125.340740
4,26,46,0.000000,-125.714277
4,26,48,0.000000,-135.649078
4,26,50,0.000000,-125.064563
4,26,52,0.000000,-128.227049
4,26,54,0.000000,-127.290724
4,26,56,0.000000,-128.208682
4,26,58,0.000000,-128.034592
4,27,0,0.000000,-122.200198
4,27,2,0.000000,-139.679191
4,27,4,0.000000,-127.372317
4,27,6,0.000000,-125.870830
4,27,8,0.000000,-129.861940
4,27,10,0.000000,-128.278536
4,27,12,0.000000,-134.293340
4,27,14,0.000000,-132.613166
4,27,16,0.000000,-122.328188
4,27,18,0.000000,-128.105802
4,27,20,0.000000,-125.687904
4,27,22,0.000000,-127.124096
