hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.840857
0,0,2,0.000000,-134.790444
0,0,4,0.000000,-136.762665
0,0,6,0.000000,-135.642504
0,0,8,0.000000,-135.549365
0,0,10,0.000000,-134.511448
0,0,12,0.000000,-136.959814
0,0,14,0.000000,-135.803621
0,0,16,0.000000,-134.247720
0,0,18,0.000000,-134.724999
0,0,20,0.000000,-134.828978
0,0,22,0.000000,-135.209391
0,0,24,0.000000,-135.823598
0,0,26,0.000000,-133.384666
0,0,28,0.000000,-136.494751
0,0,30,0.000000,-137.033998
0,0,32,0.000000,-133.660215
0,0,34,0.000000,-134.525028
0,0,36,0.000000,-135.856702
0,0,38,0.000000,-132.953582
0,0,40,0.000000,-136.132132
0,0,42,0.000000,-134.150601
0,0,44,0.000000,-136.414297
0,0,46,0.000000,-137.944905
0,0,48,0.000000,-137.079983
0,0,50,0.000000,-137.267155
0,0,52,0.000000,-135.150892
0,0,54,0.000000,-134.674356
0,0,56,0.000000,-133.451984
0,0,58,0.000000,-135.830877
0,1,0,0.000000,-134.352826
0,1,2,0.000000,-137.870903
0,1,4,0.000000,-135.121001
0,1,6,0.000000,-136.961402
0,1,8,0.000000,-135.754549
0,1,10,0.000000,-134.238464
0,1,12,0.000000,-134.910984
0,1,14,0.000000,-135.556714
0,1,16,0.000000,-134.412110
0,1,18,0.000000,-136.142369
0,1,20,0.000000,-136.364673
0,1,22,0.000000,-135.570095
0,1,24,0.000000,-138.229832
0,1,26,0.000000,-136.128926
0,1,28,0.000000,-137.314903
0,1,30,0.000000,-135.132871
0,1,32,0.000000,-137.468833
0,1,34,0.000000,-133.897449
0,1,36,0.000000,-136.246726
0,1,38,0.000000,-133.466985
0,1,40,0.000000,-137.380562
0,1,42,0.000000,-136.636562
0,1,44,0.000000,-137.097709
0,1,46,0.000000,-133.427118
0,1,48,0.000000,-137.729906
0,1,50,0.000000,-135.441770
0,1,52,0.000000,-134.908294
0,1,54,0.000000,-138.211205
0,1,56,0.000000,-137.277127
0,1,58,0.000000,-135.580000
0,2,0,0.000000,-135.180545
0,2,2,0.000000,-135.529799
0,2,4,0.000000,-135.259249
0,2,6,0.000000,-136.715041
0,2,8,0.000000,-138.209054
0,2,10,0.000000,-135.039642
0,2,12,0.000000,-134.304591
0,2,14,0.000000,-135.185234
0,2,16,0.000000,-137.946369
0,2,18,0.000000,-135.021342
0,2,20,0.000000,-134.537326
0,2,22,0.000000,-136.712411
0,2,24,0.000000,-134.915780
0,2,26,0.000000,-135.935020
0,2,28,0.000000,-134.313254
0,2,30,0.000000,-132.814135
0,2,32,0.000000,-133.633776
0,2,34,0.000000,-136.118967
0,2,36,0.000000,-134.196807
0,2,38,0.000000,-135.193680
0,2,40,0.000000,-135.674981
0,2,42,0.000000,-137.660831
0,2,44,0.000000,-131.278717
0,2,46,0.000000,-135.352444
0,2,48,0.000000,-135.412490
0,2,50,0.000000,-138.270877
0,2,52,0.000000,-132.940688
0,2,54,0.000000,-136.003061
0,2,56,0.000000,-135.069493
0,2,58,0.000000,-133.800331
0,3,0,0.000000,-136.943641
0,3,2,0.000000,-135.314785
0,3,4,0.000000,-136.093669
0,3,6,0.000000,-135.849342
0,3,8,0.000000,-134.596002
0,3,10,0.000000,-134.872885
0,3,12,0.000000,-133.357765
0,3,14,0.000000,-136.823401
0,3,16,0.000000,-134.827267
0,3,18,0.000000,-137.410481
0,3,20,0.000000,-138.360603
0,3,22,0.000000,-136.159618
0,3,24,0.000000,-137.509733
0,3,26,0.000000,-134.401002
0,3,28,0.000000,-138.501948
0,3,30,0.000000,-131.435153
0,3,32,0.000000,-136.418346
0,3,34,0.000000,-136.502375
0,3,36,0.000000,-134.643981
0,3,38,0.000000,-136.570657
0,3,40,0.000000,-138.555394
0,3,42,0.000000,-137.399508
0,3,44,0.000000,-135.747698
0,3,46,0.000000,-136.131456
0,3,48,0.000000,-136.904129
0,3,50,0.000000,-136.116933
0,3,52,0.000000,-135.085515
0,3,54,0.000000,-136.951427
0,3,56,0.000000,-132.950361
0,3,58,0.000000,-136.568266
0,4,0,0.000000,-135.806292
0,4,2,0.000000,-133.395561
0,4,4,0.000000,-136.763345
0,4,6,0.000000,-134.406458
0,4,8,0.000000,-134.253955
0,4,10,0.000000,-136.002748
0,4,12,0.000000,-134.479016
0,4,14,0.000000,-133.828784
0,4,16,0.000000,-137.560502
0,4,18,0.000000,-135.453544
0,4,20,0.000000,-135.595756
0,4,22,0.000000,-137.274814
0,4,24,0.000000,-138.125697
0,4,26,0.000000,-137.891592
0,4,28,0.000000,-136.742697
0,4,30,0.000000,-134.526366
0,4,32,0.000000,-136.382797
0,4,34,0.000000,-135.023190
0,4,36,0.000000,-135.433265
0,4,38,0.000000,-136.702380
0,4,40,0.000000,-133.855634
0,4,42,0.000000,-135.552914
0,4,44,0.000000,-138.606563
0,4,46,0.000000,-135.543718
0,4,48,0.000000,-137.595778
0,4,50,0.000000,-136.190599
0,4,52,0.000000,-136.278730
0,4,54,0.000000,-137.356384
0,4,56,0.000000,-135.973150
0,4,58,0.000000,-135.306035
0,5,0,0.000000,-136.017985
0,5,2,0.000000,-134.849426
0,5,4,0.000000,-137.969470
0,5,6,0.000000,-134.111750
0,5,8,0.000000,-135.770206
0,5,10,0.000000,-135.642736
0,5,12,0.000000,-134.607589
0,5,14,0.000000,-136.798030
0,5,16,0.000000,-135.080556
0,5,18,0.000000,-136.810421
0,5,20,0.000000,-135.336967
0,5,22,0.000000,-133.842804
0,5,24,0.000000,-134.126978
0,5,26,0.000000,-134.916350
0,5,28,0.000000,-134.089330
0,5,30,0.000000,-134.786510
0,5,32,0.000000,-135.908912
0,5,34,0.000000,-137.205445
0,5,36,0.000000,-137.277402
0,5,38,0.000000,-135.118286
0,5,40,0.000000,-137.390838
0,5,42,0.000000,-135.448638
0,5,44,0.000000,-137.167022
0,5,46,0.000000,-135.403458
0,5,48,0.000000,-135.416734
0,5,50,0.000000,-137.339943
0,5,52,0.000000,-134.896689
0,5,54,0.000000,-136.330420
0,5,56,0.000000,-136.081173
0,5,58,0.000000,-135.188765
0,6,0,0.000000,-135.363980
0,6,2,0.000000,-136.974872
0,6,4,0.000000,-136.289159
0,6,6,0.000000,-137.132721
0,6,8,0.000000,-135.203939
0,6,10,0.000000,-136.479106
0,6,12,0.000000,-136.656928
0,6,14,0.000000,-137.230416
0,6,16,0.000000,-134.790178
0,6,18,0.000000,-134.027486
0,6,20,0.000000,-134.991519
0,6,22,0.000000,-134.723795
0,6,24,0.000000,-134.752970
0,6,26,0.000000,-136.560571
0,6,28,0.000000,-136.261014
0,6,30,0.000000,-134.654932
0,6,32,0.000000,-135.705919
0,6,34,0.000000,-136.467081
0,6,36,0.000000,-135.101032
0,6,38,0.000000,-136.578115
0,6,40,0.000000,-134.002577
0,6,42,0.000000,-136.950011
0,6,44,0.000000,-135.572105
0,6,46,0.000000,-137.006457
0,6,48,0.000000,-136.484760
0,6,50,0.000000,-131.420427
0,6,52,0.000000,-134.471055
0,6,54,0.000000,-135.341680
0,6,56,0.000000,-137.344873
0,6,58,0.000000,-133.675168
0,7,0,0.000000,-137.337764
0,7,2,0.000000,-137.367654
0,7,4,0.000000,-135.732608
0,7,6,0.000000,-135.266000
0,7,8,0.000000,-134.581386
0,7,10,0.000000,-136.668404
0,7,12,0.000000,-136.223036
0,7,14,0.000000,-133.399575
0,7,16,0.000000,-134.700262
0,7,18,0.000000,-135.543581
0,7,20,0.000000,-134.757559
0,7,22,0.000000,-135.339146
0,7,24,0.000000,-137.518553
0,7,26,0.000000,-136.557572
0,7,28,0.000000,-136.426589
0,7,30,0.000000,-135.977981
0,7,32,0.000000,-134.823620
0,7,34,0.000000,-138.120129
0,7,36,0.000000,-134.109597
0,7,38,0.000000,-136.658844
0,7,40,0.000000,-137.119403
0,7,42,0.000000,-134.428807
0,7,44,0.000000,-135.906993
0,7,46,0.000000,-133.163112
0,7,48,0.000000,-136.506810
0,7,50,0.000000,-135.510653
0,7,52,0.000000,-136.509769
0,7,54,0.000000,-135.982798
0,7,56,0.000000,-135.132247
0,7,58,0.000000,-137.532985
0,8,0,0.000000,-135.855024
0,8,2,0.000000,-134.247498
0,8,4,0.000000,-136.976053
0,8,6,0.000000,-136.932104
0,8,8,0.000000,-134.389160
0,8,10,0.000000,-137.118251
0,8,12,0.000000,-134.738810
0,8,14,0.000000,-134.600447
0,8,16,0.000000,-135.724356
0,8,18,0.000000,-134.759437
0,8,20,0.000000,-136.136355
0,8,22,0.000000,-137.715641
0,8,24,0.000000,-135.611995
0,8,26,0.000000,-134.116872
0,8,28,0.000000,-137.510061
0,8,30,0.000000,-137.462111
0,8,32,0.000000,-132.690134
0,8,34,0.000000,-135.198621
0,8,36,0.000000,-135.202138
0,8,38,0.000000,-135.912424
0,8,40,0.000000,-134.638231
0,8,42,0.000000,-136.290965
0,8,44,0.000000,-135.965846
0,8,46,0.000000,-134.893933
0,8,48,0.000000,-133.054797
0,8,50,0.000000,-135.303107
0,8,52,0.000000,-133.877815
0,8,54,0.000000,-134.756863
0,8,56,0.000000,-136.780291
0,8,58,0.000000,-134.537215
0,9,0,0.000000,-137.227629
0,9,2,0.000000,-136.698184
0,9,4,0.000000,-136.837224
0,9,6,0.000000,-133.485562
0,9,8,0.000000,-135.715077
0,9,10,0.000000,-133.439012
0,9,12,0.000000,-134.546101
0,9,14,0.000000,-137.180089
0,9,16,0.000000,-134.279237
0,9,18,0.000000,-136.740333
0,9,20,0.000000,-132.431998
0,9,22,0.000000,-132.376376
0,9,24,0.000000,-137.351313
0,9,26,0.000000,-134.212019
0,9,28,0.000000,-134.297196
0,9,30,0.000000,-135.807628
0,9,32,0.000000,-137.753881
0,9,34,0.000000,-133.511672
0,9,36,0.000000,-137.390694
0,9,38,0.000000,-136.260048
0,9,40,0.000000,-137.185050
0,9,42,0.000000,-133.927327
0,9,44,0.000000,-135.480168
0,9,46,0.000000,-135.313836
0,9,48,0.000000,-133.226307
0,9,50,0.000000,-136.901365
0,9,52,0.000000,-137.368765
0,9,54,0.000000,-137.138741
0,9,56,0.000000,-135.101535
0,9,58,0.000000,-136.563151
0,10,0,0.000000,-135.457450
0,10,2,0.000000,-137.274378
0,10,4,0.000000,-136.697914
0,10,6,0.000000,-136.191787
0,10,8,0.000000,-133.669579
0,10,10,0.000000,-133.787977
0,10,12,0.000000,-136.071329
0,10,14,0.000000,-134.464576
0,10,16,0.000000,-134.114059
0,10,18,0.000000,-136.182500
0,10,20,0.000000,-136.407297
0,10,22,0.000000,-136.238799
0,10,24,0.000000,-137.359369
0,10,26,0.000000,-136.136134
0,10,28,0.000000,-133.781979
0,10,30,0.000000,-136.153651
0,10,32,0.000000,-138.058257
0,10,34,0.000000,-133.789571
0,10,36,0.000000,-135.371468
0,10,38,0.000000,-136.954144
0,10,40,0.000000,-131.674819
0,10,42,0.000000,-136.140307
0,10,44,0.000000,-135.815059
0,10,46,0.000000,-132.873905
0,10,48,0.000000,-136.416340
0,10,50,0.000000,-136.320750
0,10,52,0.000000,-135.918490
0,10,54,0.000000,-135.458749
0,10,56,0.000000,-134.320481
0,10,58,0.000000,-133.343323
0,11,0,0.000000,-135.470684
0,11,2,0.000000,-136.648565
0,11,4,0.000000,-136.350521
0,11,6,0.000000,-135.952001
0,11,8,0.000000,-135.999384
0,11,10,0.000000,-136.834653
0,11,12,0.000000,-135.055552
0,11,14,0.000000,-138.262715
0,11,16,0.000000,-136.241434
0,11,18,0.000000,-135.767855
0,11,20,0.000000,-136.828982
0,11,22,0.000000,-136.562860
0,11,24,0.000000,-135.585219
0,11,26,0.000000,-134.390957
0,11,28,0.000000,-135.387402
0,11,30,0.000000,-136.207730
0,11,32,0.000000,-133.605895
0,11,34,0.000000,-136.682285
0,11,36,0.000000,-133.707836
0,11,38,0.000000,-134.985823
0,11,40,0.000000,-136.631323
0,11,42,0.000000,-138.149741
0,11,44,0.000000,-136.797740
0,11,46,0.000000,-136.446623
0,11,48,0.000000,-134.895174
0,11,50,0.000000,-135.754755
0,11,52,0.000000,-133.867895
0,11,54,0.000000,-136.937458
0,11,56,0.000000,-136.657765
0,11,58,0.000000,-138.116012
0,12,0,0.000000,-136.624444
0,12,2,0.000000,-134.395942
0,12,4,0.000000,-136.158444
0,12,6,0.000000,-136.697452
0,12,8,0.000000,-137.519403
0,12,10,0.000000,-133.346686
0,12,12,0.000000,-134.853517
0,12,14,0.000000,-136.508341
0,12,16,0.000000,-136.740015
0,12,18,0.000000,-135.227973
0,12,20,0.000000,-133.895165
0,12,22,0.000000,-136.716856
0,12,24,0.000000,-133.255963
0,12,26,0.000000,-134.754388
0,12,28,0.000000,-136.763955
0,12,30,0.000000,-135.316170
0,12,32,0.000000,-134.687647
0,12,34,0.000000,-134.977255
0,12,36,0.000000,-133.941261
0,12,38,0.000000,-136.019936
0,12,40,0.000000,-136.467046
0,12,42,0.000000,-134.289167
0,12,44,0.000000,-136.590449
0,12,46,0.000000,-137.127691
0,12,48,0.000000,-136.074640
0,12,50,0.000000,-134.265974
0,12,52,0.000000,-136.699180
0,12,54,0.000000,-136.855741
0,12,56,0.000000,-135.391539
0,12,58,0.000000,-134.215073
0,13,0,0.000000,-136.613122
0,13,2,0.000000,-136.685789
0,13,4,0.000000,-134.712153
0,13,6,0.000000,-134.107576
0,13,8,0.000000,-133.101232
0,13,10,0.000000,-136.175616
0,13,12,0.000000,-135.274363
0,13,14,0.000000,-133.532990
0,13,16,0.000000,-134.331148
0,13,18,0.000000,-137.127179
0,13,20,0.000000,-136.435369
0,13,22,0.000000,-136.194552
0,13,24,0.000000,-133.484985
0,13,26,0.000000,-136.218434
0,13,28,0.000000,-134.579293
0,13,30,0.000000,-138.376893
0,13,32,0.000000,-135.417337
0,13,34,0.000000,-137.489802
0,13,36,0.000000,-134.346543
0,13,38,0.000000,-134.787549
0,13,40,0.000000,-136.973917
0,13,42,0.000000,-133.642139
0,13,44,0.000000,-136.533920
0,13,46,0.000000,-137.723287
0,13,48,0.000000,-136.700915
0,13,50,0.000000,-135.839212
0,13,52,0.000000,-136.187388
0,13,54,0.000000,-135.623729
0,13,56,0.000000,-135.606805
0,13,58,0.000000,-132.645349
0,14,0,0.000000,-133.341360
0,14,2,0.000000,-134.698217
0,14,4,0.000000,-135.658529
0,14,6,0.000000,-133.873449
0,14,8,0.000000,-135.922902
0,14,10,0.000000,-135.407917
0,14,12,0.000000,-134.659926
0,14,14,0.000000,-136.852305
0,14,16,0.000000,-134.884174
0,14,18,0.000000,-135.919092
0,14,20,0.000000,-134.845618
0,14,22,0.000000,-138.216838
0,14,24,0.000000,-135.777872
0,14,26,0.000000,-135.465135
0,14,28,0.000000,-137.101478
0,14,30,0.000000,-136.292961
0,14,32,0.000000,-137.124280
0,14,34,0.000000,-136.029440
0,14,36,0.000000,-136.388721
0,14,38,0.000000,-134.780601
0,14,40,0.000000,-135.620647
0,14,42,0.000000,-137.618641
0,14,44,0.000000,-136.157321
0,14,46,0.000000,-136.001339
0,14,48,0.000000,-135.229326
0,14,50,0.000000,-136.597487
0,14,52,0.000000,-135.180461
0,14,54,0.000000,-137.010150
0,14,56,0.000000,-135.986885
0,14,58,0.000000,-136.184418
0,15,0,0.000000,-133.891613
0,15,2,0.000000,-137.022452
0,15,4,0.000000,-137.271698
0,15,6,0.000000,-136.429721
0,15,8,0.000000,-137.171312
0,15,10,0.000000,-133.139216
0,15,12,0.000000,-134.802720
0,15,14,0.000000,-134.828653
0,15,16,0.000000,-135.024303
0,15,18,0.000000,-135.883766
0,15,20,0.000000,-135.528876
0,15,22,0.000000,-134.054924
0,15,24,0.000000,-134.372403
0,15,26,0.000000,-132.474117
0,15,28,0.000000,-136.195668
0,15,30,0.000000,-138.145572
0,15,32,0.000000,-132.514539
0,15,34,0.000000,-135.619711
0,15,36,0.000000,-137.227015
0,15,38,0.000000,-138.044780
0,15,40,0.000000,-135.302599
0,15,42,0.000000,-134.541879
0,15,44,0.000000,-135.028855
0,15,46,0.000000,-135.250227
0,15,48,0.000000,-136.556808
0,15,50,0.000000,-134.449692
0,15,52,0.000000,-133.113891
0,15,54,0.000000,-137.125659
0,15,56,0.000000,-136.921877
0,15,58,0.000000,-137.172892
0,16,0,0.000000,-136.269578
0,16,2,0.000000,-137.136912
0,16,4,0.000000,-136.799648
0,16,6,0.000000,-134.062476
0,16,8,0.000000,-133.641154
0,16,10,0.000000,-137.093276
0,16,12,0.000000,-136.859076
0,16,14,0.000000,-135.533171
0,16,16,0.000000,-133.388911
0,16,18,0.000000,-136.229538
0,16,20,0.000000,-136.075691
0,16,22,0.000000,-135.615603
0,16,24,0.000000,-134.256175
0,16,26,0.000000,-135.328352
0,16,28,0.000000,-134.831543
0,16,30,0.000000,-137.550999
0,16,32,0.000000,-134.818167
0,16,34,0.000000,-136.963561
0,16,36,0.000000,-136.618676
0,16,38,0.000000,-135.985711
0,16,40,0.000000,-135.917277
0,16,42,0.000000,-135.484274
0,16,44,0.000000,-137.080932
0,16,46,0.000000,-134.000102
0,16,48,0.000000,-133.501263
0,16,50,0.000000,-136.601789
0,16,52,0.000000,-137.266015
0,16,54,0.000000,-138.674348
0,16,56,0.000000,-134.999894
0,16,58,0.000000,-136.526666
0,17,0,0.000000,-133.284810
0,17,2,0.000000,-136.720286
0,17,4,0.000000,-135.243445
0,17,6,0.000000,-136.534290
0,17,8,0.000000,-138.615352
0,17,10,0.000000,-134.551194
0,17,12,0.000000,-136.874202
0,17,14,0.000000,-133.145785
0,17,16,0.000000,-136.562556
0,17,18,0.000000,-133.465810
0,17,20,0.000000,-135.622899
0,17,22,0.000000,-136.489952
0,17,24,0.000000,-134.726416
0,17,26,0.000000,-133.198070
0,17,28,0.000000,-137.555065
0,17,30,0.000000,-136.330479
0,17,32,0.000000,-136.554432
0,17,34,0.000000,-135.607842
0,17,36,0.000000,-135.693678
0,17,38,0.000000,-135.825479
0,17,40,0.000000,-136.478309
0,17,42,0.000000,-135.397139
0,17,44,0.000000,-137.418446
0,17,46,0.000000,-135.300136
0,17,48,0.000000,-133.471730
0,17,50,0.000000,-133.289234
0,17,52,0.000000,-134.427917
0,17,54,0.000000,-135.549689
0,17,56,0.000000,-134.185436
0,17,58,0.000000,-136.442936
0,18,0,0.000000,-138.207292
0,18,2,0.000000,-133.922015
0,18,4,0.000000,-135.018816
0,18,6,0.000000,-137.431317
0,18,8,0.000000,-135.185078
0,18,10,0.000000,-134.999459
0,18,12,0.000000,-135.961813
0,18,14,0.000000,-137.595711
0,18,16,0.000000,-135.050118
0,18,18,0.000000,-133.360613
0,18,20,0.000000,-137.969726
0,18,22,0.000000,-138.187159
0,18,24,0.000000,-136.416894
0,18,26,0.000000,-137.497333
0,18,28,0.000000,-135.296993
0,18,30,0.000000,-134.776815
0,18,32,0.000000,-137.042076
0,18,34,0.000000,-135.771387
0,18,36,0.000000,-135.386242
0,18,38,0.000000,-136.264252
0,18,40,0.000000,-135.493329
0,18,42,0.000000,-135.230207
0,18,44,0.000000,-136.439585
0,18,46,0.000000,-137.935240
0,18,48,0.000000,-135.687921
0,18,50,0.000000,-137.387704
0,18,52,0.000000,-133.688464
0,18,54,0.000000,-136.072267
0,18,56,0.000000,-136.008029
0,18,58,0.000000,-135.385037
0,19,0,0.000000,-136.482219
0,19,2,0.000000,-134.889773
0,19,4,0.000000,-136.184462
0,19,6,0.000000,-135.134982
0,19,8,0.000000,-135.524983
0,19,10,0.000000,-134.621354
0,19,12,0.000000,-134.121625
0,19,14,0.000000,-133.538280
0,19,16,0.000000,-136.397135
0,19,18,0.000000,-136.259001
0,19,20,0.000000,-137.608868
0,19,22,0.000000,-135.889914
0,19,24,0.000000,-136.507122
0,19,26,0.000000,-134.908243
0,19,28,0.000000,-136.870530
0,19,30,0.000000,-138.574581
0,19,32,0.000000,-136.481870
0,19,34,0.000000,-136.034617
0,19,36,0.000000,-134.886148
0,19,38,0.000000,-137.808533
0,19,40,0.000000,-135.594695
0,19,42,0.000000,-137.276480
0,19,44,0.000000,-135.646421
0,19,46,0.000000,-134.317586
0,19,48,0.000000,-136.337207
0,19,50,0.000000,-135.793612
0,19,52,0.000000,-135.836327
0,19,54,0.000000,-135.637558
0,19,56,0.000000,-135.424210
0,19,58,0.000000,-135.624354
0,20,0,0.000000,-135.804713
0,20,2,0.000000,-133.983562
0,20,4,0.000000,-137.203170
0,20,6,0.000000,-137.363995
0,20,8,0.000000,-135.057141
0,20,10,0.000000,-136.268332
0,20,12,0.000000,-132.650728
0,20,14,0.000000,-136.634080
0,20,16,0.000000,-136.072586
0,20,18,0.000000,-137.518913
0,20,20,0.000000,-135.742986
0,20,22,0.000000,-135.200926
0,20,24,0.000000,-136.781755
0,20,26,0.000000,-134.698587
0,20,28,0.000000,-134.175116
0,20,30,0.000000,-134.996333
0,20,32,0.000000,-137.440153
0,20,34,0.000000,-137.710186
0,20,36,0.000000,-137.238938
0,20,38,0.000000,-136.234455
0,20,40,0.000000,-135.890938
0,20,42,0.000000,-135.538571
0,20,44,0.000000,-137.704084
0,20,46,0.000000,-136.941355
0,20,48,0.000000,-133.782200
0,20,50,0.000000,-135.585039
0,20,52,0.000000,-134.403671
0,20,54,0.000000,-136.904429
0,20,56,0.000000,-136.730060
0,20,58,0.000000,-135.532404
0,21,0,0.000000,-134.824755
0,21,2,0.000000,-136.617115
0,21,4,0.000000,-135.450404
0,21,6,0.000000,-136.696963
0,21,8,0.000000,-133.872618
0,21,10,0.000000,-135.573281
0,21,12,0.000000,-137.651014
0,21,14,0.000000,-132.796543
0,21,16,0.000000,-135.543349
0,21,18,0.000000,-136.691717
0,21,20,0.000000,-134.682128
0,21,22,0.000000,-136.394004
0,21,24,0.000000,-135.565127
0,21,26,0.000000,-136.017265
0,21,28,0.000000,-133.882573
0,21,30,0.000000,-136.551193
0,21,32,0.000000,-136.764976
0,21,34,0.000000,-135.218758
0,21,36,0.000000,-134.157963
0,21,38,0.000000,-137.267462
0,21,40,0.000000,-135.243886
0,21,42,0.000000,-134.353776
0,21,44,0.000000,-134.653126
0,21,46,0.000000,-136.738229
0,21,48,0.000000,-136.272450
0,21,50,0.000000,-138.514425
0,21,52,0.000000,-134.204111
0,21,54,0.000000,-135.468530
0,21,56,0.000000,-136.387373
0,21,58,0.000000,-137.661126
0,22,0,0.000000,-135.823645
0,22,2,0.000000,-138.776357
0,22,4,0.000000,-136.136109
0,22,6,0.000000,-135.613822
0,22,8,0.000000,-137.128729
0,22,10,0.000000,-136.767100
0,22,12,0.000000,-135.084436
0,22,14,0.000000,-133.884990
0,22,16,0.000000,-137.624770
0,22,18,0.000000,-137.158984
0,22,20,0.000000,-133.680824
0,22,22,0.000000,-135.556709
0,22,24,0.000000,-137.491320
0,22,26,0.000000,-134.516546
0,22,28,0.000000,-137.873013
0,22,30,0.000000,-135.410006
0,22,32,0.000000,-137.632329
0,22,34,0.000000,-136.226636
0,22,36,0.000000,-136.441584
0,22,38,0.000000,-136.673208
0,22,40,0.000000,-137.684054
0,22,42,0.000000,-135.173671
0,22,44,0.000000,-135.698723
0,22,46,0.000000,-137.137038
0,22,48,0.000000,-137.215474
0,22,50,0.000000,-134.673663
0,22,52,0.000000,-136.242149
0,22,54,0.000000,-136.734876
0,22,56,0.000000,-135.404947
0,22,58,0.000000,-136.057452
0,23,0,0.000000,-137.357022
0,23,2,0.000000,-135.718713
0,23,4,0.000000,-134.966979
0,23,6,0.000000,-136.717544
0,23,8,0.000000,-132.867569
0,23,10,0.000000,-137.830571
0,23,12,0.000000,-135.002466
0,23,14,0.000000,-133.028817
0,23,16,0.000000,-136.366245
0,23,18,0.000000,-131.042093
0,23,20,0.000000,-134.192984
0,23,22,0.000000,-135.150014
0,23,24,0.000000,-137.798000
0,23,26,0.000000,-135.646571
0,23,28,0.000000,-133.648112
0,23,30,0.000000,-133.791421
0,23,32,0.000000,-133.517906
0,23,34,0.000000,-136.371298
0,23,36,0.000000,-136.618961
0,23,38,0.000000,-135.834748
0,23,40,0.000000,-139.663501
0,23,42,0.000000,-135.325010
0,23,44,0.000000,-137.554852
0,23,46,0.000000,-136.572849
0,23,48,0.000000,-135.562272
0,23,50,0.000000,-135.906074
0,23,52,0.000000,-132.672249
0,23,54,0.000000,-135.707968
0,23,56,0.000000,-137.059154
0,23,58,0.000000,-132.960270
0,24,0,0.000000,-136.832407
0,24,2,0.000000,-136.220981
0,24,4,0.000000,-134.913683
0,24,6,0.000000,-136.556018
0,24,8,0.000000,-135.425808
0,24,10,0.000000,-135.546464
0,24,12,0.000000,-137.203291
0,24,14,0.000000,-136.382385
0,24,16,0.000000,-136.421930
0,24,18,0.000000,-135.951597
0,24,20,0.000000,-132.826059
0,24,22,0.000000,-135.550542
0,24,24,0.000000,-134.786738
0,24,26,0.000000,-138.292063
0,24,28,0.000000,-136.422373
0,24,30,0.000000,-131.558028
0,24,32,0.000000,-135.733832
0,24,34,0.000000,-136.486932
0,24,36,0.000000,-137.448335
0,24,38,0.000000,-137.034538
0,24,40,0.000000,-135.464935
0,24,42,0.000000,-137.249232
0,24,44,0.000000,-135.319601
0,24,46,0.000000,-135.849211
0,24,48,0.000000,-136.111055
0,24,50,0.000000,-134.802174
0,24,52,0.000000,-134.479439
0,24,54,0.000000,-135.503754
0,24,56,0.000000,-137.237521
0,24,58,0.000000,-135.480898
0,25,0,0.000000,-137.707073
0,25,2,0.000000,-135.441025
0,25,4,0.000000,-137.452529
0,25,6,0.000000,-133.159863
0,25,8,0.000000,-138.695698
0,25,10,0.000000,-134.750891
0,25,12,0.000000,-132.717177
0,25,14,0.000000,-134.463993
0,25,16,0.000000,-135.826637
0,25,18,0.000000,-134.467504
0,25,20,0.000000,-135.695194
0,25,22,0.000000,-137.527509
0,25,24,0.000000,-135.878832
0,25,26,0.000000,-134.581241
0,25,28,0.000000,-138.432322
0,25,30,0.000000,-135.639316
0,25,32,0.000000,-132.092562
0,25,34,0.000000,-136.638884
0,25,36,0.000000,-137.896642
0,25,38,0.000000,-135.363294
0,25,40,0.000000,-136.349057
0,25,42,0.000000,-135.121802
0,25,44,0.000000,-135.522013
0,25,46,0.000000,-136.170891
0,25,48,0.000000,-134.004671
0,25,50,0.000000,-135.629297
0,25,52,0.000000,-138.018774
0,25,54,0.000000,-135.532812
0,25,56,0.000000,-138.638413
0,25,58,0.000000,-134.408919
0,26,0,0.000000,-134.282953
0,26,2,0.000000,-135.346373
0,26,4,0.000000,-135.886370
0,26,6,0.000000,-134.793969
0,26,8,0.000000,-135.829963
0,26,10,0.000000,-135.654144
0,26,12,0.000000,-136.058444
0,26,14,0.000000,-137.378785
0,26,16,0.000000,-134.939688
0,26,18,0.000000,-136.435577
0,26,20,0.000000,-134.646333
0,26,22,0.000000,-133.337547
0,26,24,0.000000,-135.251214
0,26,26,0.000000,-134.677234
0,26,28,0.000000,-135.135751
0,26,30,0.000000,-137.781918
0,26,32,0.000000,-137.315811
0,26,34,0.000000,-137.055766
0,26,36,0.000000,-135.869062
0,26,38,0.000000,-136.020319
0,26,40,0.000000,-135.940930
0,26,42,0.000000,-133.392097
0,26,44,0.000000,-134.589870
0,26,46,0.000000,-136.144172
0,26,48,0.000000,-136.537316
0,26,50,0.000000,-136.500613
0,26,52,0.000000,-134.311150
0,26,54,0.000000,-136.604518
0,26,56,0.000000,-135.496366
0,26,58,0.000000,-136.239225
0,27,0,0.000000,-133.376216
0,27,2,0.000000,-135.149122
0,27,4,0.000000,-136.605826
0,27,6,0.000000,-136.020549
0,27,8,0.000000,-133.155499
0,27,10,0.000000,-133.079686
0,27,12,0.000000,-133.725081
0,27,14,0.000000,-137.091384
0,27,16,0.000000,-137.637185
0,27,18,0.000000,-135.618045
0,27,20,0.000000,-136.268322
0,27,22,0.000000,-135.435459
