hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.602141
0,0,2,0.000000,-136.512199
0,0,4,0.000000,-135.227564
0,0,6,0.000000,-136.089388
0,0,8,0.000000,-141.859707
0,0,10,0.000000,-139.664541
0,0,12,0.000000,-133.968854
0,0,14,0.000000,-147.122400
0,0,16,0.000000,-137.696022
0,0,18,0.000000,-141.966651
0,0,20,0.000000,-144.279144
0,0,22,0.000000,-137.584666
0,0,24,0.000000,-135.466217
0,0,26,0.000000,-141.395875
0,0,28,0.000000,-138.627432
0,0,30,0.000000,-141.864530
0,0,32,0.000000,-134.358094
0,0,34,0.000000,-132.076764
0,0,36,0.000000,-135.172396
0,0,38,0.000000,-145.040074
0,0,40,0.000000,-136.146723
0,0,42,0.000000,-139.094501
0,0,44,0.000000,-139.724037
0,0,46,0.000000,-134.851333
0,0,48,0.000000,-143.109787
0,0,50,0.000000,-154.854917
0,0,52,0.000000,-144.208741
0,0,54,0.000000,-139.079387
0,0,56,0.000000,-145.595006
0,0,58,0.000000,-131.698284
0,1,0,0.000000,-138.751229
0,1,2,0.000000,-133.943448
0,1,4,0.000000,-140.784511
0,1,6,0.000000,-151.974326
0,1,8,0.000000,-138.569246
0,1,10,0.000000,-131.670792
0,1,12,0.000000,-140.890214
0,1,14,0.000000,-135.373713
0,1,16,0.000000,-136.591412
0,1,18,0.000000,-138.713327
0,1,20,0.000000,-138.532093
0,1,22,0.000000,-142.359235
0,1,24,0.000000,-137.124696
0,1,26,0.000000,-141.210602
0,1,28,0.000000,-138.866460
0,1,30,0.000000,-135.282019
0,1,32,0.000000,-140.120186
0,1,34,0.000000,-136.791410
0,1,36,0.000000,-146.787730
0,1,38,0.000000,-154.601061
0,1,40,0.000000,-141.815246
0,1,42,0.000000,-142.166496
0,1,44,0.000000,-141.316725
0,1,46,0.000000,-140.601678
0,1,48,0.000000,-136.743216
0,1,50,0.000000,-136.940673
0,1,52,0.000000,-139.970055
0,1,54,0.000000,-136.994232
0,1,56,0.000000,-134.906586
0,1,58,0.000000,-137.566049
0,2,0,0.000000,-138.980372
0,2,2,0.000000,-135.295181
0,2,4,0.000000,-138.153400
0,2,6,0.000000,-135.196361
0,2,8,0.000000,-133.328927
0,2,10,0.000000,-137.256781
0,2,12,0.000000,-133.789586
0,2,14,0.000000,-140.285443
0,2,16,0.000000,-138.878902
0,2,18,0.000000,-138.502225
0,2,20,0.000000,-139.546968
0,2,22,0.000000,-135.054314
0,2,24,0.000000,-141.370933
0,2,26,0.000000,-134.485428
0,2,28,0.000000,-140.437354
0,2,30,0.000000,-138.964439
0,2,32,0.000000,-132.893141
0,2,34,0.000000,-144.133265
0,2,36,0.000000,-134.921050
0,2,38,0.000000,-136.256983
0,2,40,0.000000,-133.833099
0,2,42,0.000000,-140.318738
0,2,44,0.000000,-141.412514
0,2,46,0.000000,-132.881479
0,2,48,0.000000,-134.864029
0,2,50,0.000000,-145.317782
0,2,52,0.000000,-141.090858
0,2,54,0.000000,-139.903368
0,2,56,0.000000,-135.779256
0,2,58,0.000000,-138.962163
0,3,0,0.000000,-135.804963
0,3,2,0.000000,-144.433403
0,3,4,0.000000,-134.010208
0,3,6,0.000000,-138.462392
0,3,8,0.000000,-137.775516
0,3,10,0.000000,-139.724080
0,3,12,0.000000,-136.415315
0,3,14,0.000000,-143.971116
0,3,16,0.000000,-136.541785
0,3,18,0.000000,-134.551399
0,3,20,0.000000,-133.571519
0,3,22,0.000000,-141.473043
0,3,24,0.000000,-134.519111
0,3,26,0.000000,-135.585798
0,3,28,0.000000,-149.190263
0,3,30,0.000000,-144.441623
0,3,32,0.000000,-136.547162
0,3,34,0.000000,-148.462437
0,3,36,0.000000,-134.267605
0,3,38,0.000000,-138.895327
0,3,40,0.000000,-142.119021
0,3,42,0.000000,-132.420107
0,3,44,0.000000,-140.887840
0,3,46,0.000000,-149.636111
0,3,48,0.000000,-135.761468
0,3,50,0.000000,-134.073756
0,3,52,0.000000,-143.748775
0,3,54,0.000000,-136.037857
0,3,56,0.000000,-132.092204
0,3,58,0.000000,-131.960447
0,4,0,0.000000,-136.942341
0,4,2,0.000000,-139.169731
0,4,4,0.000000,-149.837118
0,4,6,0.000000,-137.569118
0,4,8,0.000000,-145.848797
0,4,10,0.000000,-145.554742
0,4,12,0.000000,-141.233931
0,4,14,0.000000,-133.928077
0,4,16,0.000000,-138.415848
0,4,18,0.000000,-138.718561
0,4,20,0.000000,-145.884160
0,4,22,0.000000,-142.562901
0,4,24,0.000000,-139.156989
0,4,26,0.000000,-134.607305
0,4,28,0.000000,-134.640137
0,4,30,0.000000,-135.018139
0,4,32,0.000000,-134.358828
0,4,34,0.000000,-136.806503
0,4,36,0.000000,-141.627137
0,4,38,0.000000,-136.775877
0,4,40,0.000000,-135.922268
0,4,42,0.000000,-138.734727
0,4,44,0.000000,-136.447256
0,4,46,0.000000,-142.950852
0,4,48,0.000000,-137.821497
0,4,50,0.000000,-142.020675
0,4,52,0.000000,-140.383614
0,4,54,0.000000,-136.524949
0,4,56,0.000000,-152.694198
0,4,58,0.000000,-140.070434
0,5,0,0.000000,-134.227391
0,5,2,0.000000,-148.587647
0,5,4,0.000000,-137.590299
0,5,6,0.000000,-135.259088
0,5,8,0.000000,-139.550206
0,5,10,0.000000,-143.385547
0,5,12,0.000000,-129.555583
0,5,14,0.000000,-136.275185
0,5,16,0.000000,-134.182726
0,5,18,0.000000,-136.617386
0,5,20,0.000000,-144.036238
0,5,22,0.000000,-145.888072
0,5,24,0.000000,-147.163798
0,5,26,0.000000,-135.232141
0,5,28,0.000000,-135.762597
0,5,30,0.000000,-135.500284
0,5,32,0.000000,-135.912594
0,5,34,0.000000,-133.954401
0,5,36,0.000000,-131.925112
0,5,38,0.000000,-133.262369
0,5,40,0.000000,-137.421570
0,5,42,0.000000,-134.281738
0,5,44,0.000000,-134.956277
0,5,46,0.000000,-135.540582
0,5,48,0.000000,-146.562209
0,5,50,0.000000,-137.652170
0,5,52,0.000000,-154.433188
0,5,54,0.000000,-135.977994
0,5,56,0.000000,-140.170120
0,5,58,0.000000,-131.901824
0,6,0,0.000000,-144.991605
0,6,2,0.000000,-135.304635
0,6,4,0.000000,-148.267335
0,6,6,0.000000,-135.049734
0,6,8,0.000000,-130.359829
0,6,10,0.000000,-134.827076
0,6,12,0.000000,-141.335789
0,6,14,0.000000,-131.790665
0,6,16,0.000000,-136.594775
0,6,18,0.000000,-143.695627
0,6,20,0.000000,-144.198783
0,6,22,0.000000,-138.959796
0,6,24,0.000000,-147.268111
0,6,26,0.000000,-142.248599
0,6,28,0.000000,-136.781129
0,6,30,0.000000,-133.820084
0,6,32,0.000000,-138.431281
0,6,34,0.000000,-135.832238
0,6,36,0.000000,-140.685397
0,6,38,0.000000,-142.700650
0,6,40,0.000000,-130.777628
0,6,42,0.000000,-134.226494
0,6,44,0.000000,-136.002760
0,6,46,0.000000,-135.978352
0,6,48,0.000000,-138.742033
0,6,50,0.000000,-133.906408
0,6,52,0.000000,-157.082131
0,6,54,0.000000,-151.292517
0,6,56,0.000000,-144.842049
0,6,58,0.000000,-131.160170
0,7,0,0.000000,-133.981778
0,7,2,0.000000,-139.894533
0,7,4,0.000000,-132.392869
0,7,6,0.000000,-139.270378
0,7,8,0.000000,-143.133753
0,7,10,0.000000,-135.204068
0,7,12,0.000000,-134.727999
0,7,14,0.000000,-145.141276
0,7,16,0.000000,-136.779139
0,7,18,0.000000,-134.938781
0,7,20,0.000000,-142.756747
0,7,22,0.000000,-131.753369
0,7,24,0.000000,-135.274796
0,7,26,0.000000,-139.392028
0,7,28,0.000000,-145.933648
0,7,30,0.000000,-138.306437
0,7,32,0.000000,-135.664214
0,7,34,0.000000,-139.948286
0,7,36,0.000000,-136.915953
0,7,38,0.000000,-138.571806
0,7,40,0.000000,-138.799621
0,7,42,0.000000,-135.003551
0,7,44,0.000000,-146.844945
0,7,46,0.000000,-138.618722
0,7,48,0.000000,-139.839026
0,7,50,0.000000,-140.744658
0,7,52,0.000000,-156.071854
0,7,54,0.000000,-138.988302
0,7,56,0.000000,-139.874258
0,7,58,0.000000,-146.249187
0,8,0,0.000000,-136.299703
0,8,2,0.000000,-135.096263
0,8,4,0.000000,-136.255891
0,8,6,0.000000,-132.910655
0,8,8,0.000000,-138.134060
0,8,10,0.000000,-132.053808
0,8,12,0.000000,-148.128436
0,8,14,0.000000,-139.311962
0,8,16,0.000000,-134.307767
0,8,18,0.000000,-140.096728
0,8,20,0.000000,-139.728638
0,8,22,0.000000,-142.089550
0,8,24,0.000000,-143.030903
0,8,26,0.000000,-140.611708
0,8,28,0.000000,-137.555845
0,8,30,0.000000,-138.110662
0,8,32,0.000000,-132.353430
0,8,34,0.000000,-142.919482
0,8,36,0.000000,-136.506955
0,8,38,0.000000,-136.752708
0,8,40,0.000000,-134.863939
0,8,42,0.000000,-135.543622
0,8,44,0.000000,-131.562905
0,8,46,0.000000,-143.054992
0,8,48,0.000000,-147.289625
0,8,50,0.000000,-128.380007
0,8,52,0.000000,-140.428598
0,8,54,0.000000,-137.122518
0,8,56,0.000000,-144.517471
0,8,58,0.000000,-144.880578
0,9,0,0.000000,-143.033522
0,9,2,0.000000,-151.481901
0,9,4,0.000000,-134.871567
0,9,6,0.000000,-144.497795
0,9,8,0.000000,-141.755786
0,9,10,0.000000,-138.330719
0,9,12,0.000000,-143.478211
0,9,14,0.000000,-140.947583
0,9,16,0.000000,-142.565680
0,9,18,0.000000,-139.060577
0,9,20,0.000000,-135.416301
0,9,22,0.000000,-149.198814
0,9,24,0.000000,-137.284360
0,9,26,0.000000,-135.199517
0,9,28,0.000000,-141.371969
0,9,30,0.000000,-133.439026
0,9,32,0.000000,-134.612287
0,9,34,0.000000,-132.759679
0,9,36,0.000000,-150.462640
0,9,38,0.000000,-138.601457
0,9,40,0.000000,-140.073485
0,9,42,0.000000,-139.404938
0,9,44,0.000000,-135.290292
0,9,46,0.000000,-138.651364
0,9,48,0.000000,-143.077612
0,9,50,0.000000,-138.588701
0,9,52,0.000000,-136.739326
0,9,54,0.000000,-143.947376
0,9,56,0.000000,-149.516173
0,9,58,0.000000,-138.492584
0,10,0,0.000000,-139.786396
0,10,2,0.000000,-132.574177
0,10,4,0.000000,-132.726108
0,10,6,0.000000,-146.324383
0,10,8,0.000000,-135.035410
0,10,10,0.000000,-133.172668
0,10,12,0.000000,-144.589857
0,10,14,0.000000,-143.754074
0,10,16,0.000000,-151.368012
0,10,18,0.000000,-147.246344
0,10,20,0.000000,-149.392954
0,10,22,0.000000,-140.356755
0,10,24,0.000000,-137.163402
0,10,26,0.000000,-133.283627
0,10,28,0.000000,-141.697548
0,10,30,0.000000,-149.143655
0,10,32,0.000000,-133.661878
0,10,34,0.000000,-143.406261
0,10,36,0.000000,-139.156435
0,10,38,0.000000,-129.201347
0,10,40,0.000000,-163.291877
0,10,42,0.000000,-144.670119
0,10,44,0.000000,-135.400007
0,10,46,0.000000,-137.574403
0,10,48,0.000000,-137.738407
0,10,50,0.000000,-129.268401
0,10,52,0.000000,-134.619821
0,10,54,0.000000,-131.284291
0,10,56,0.000000,-139.602977
0,10,58,0.000000,-133.033197
0,11,0,0.000000,-141.014022
0,11,2,0.000000,-136.684782
0,11,4,0.000000,-131.766162
0,11,6,0.000000,-144.145634
0,11,8,0.000000,-136.256089
0,11,10,0.000000,-136.842057
0,11,12,0.000000,-133.989257
0,11,14,0.000000,-133.589521
0,11,16,0.000000,-140.748861
0,11,18,0.000000,-137.423802
0,11,20,0.000000,-146.131451
0,11,22,0.000000,-131.743672
0,11,24,0.000000,-139.995164
0,11,26,0.000000,-142.399614
0,11,28,0.000000,-132.856209
0,11,30,0.000000,-135.396912
0,11,32,0.000000,-133.310521
0,11,34,0.000000,-140.876456
0,11,36,0.000000,-147.381128
0,11,38,0.000000,-141.212574
0,11,40,0.000000,-150.432121
0,11,42,0.000000,-139.418904
0,11,44,0.000000,-130.326974
0,11,46,0.000000,-154.148957
0,11,48,0.000000,-136.450966
0,11,50,0.000000,-144.937312
0,11,52,0.000000,-137.037809
0,11,54,0.000000,-145.215759
0,11,56,0.000000,-133.759108
0,11,58,0.000000,-135.385144
0,12,0,0.000000,-159.360204
0,12,2,0.000000,-139.792633
0,12,4,0.000000,-138.227967
0,12,6,0.000000,-133.571559
0,12,8,0.000000,-137.761481
0,12,10,0.000000,-133.166531
0,12,12,0.000000,-137.288018
0,12,14,0.000000,-136.282448
0,12,16,0.000000,-132.815201
0,12,18,0.000000,-141.377360
0,12,20,0.000000,-131.396609
0,12,22,0.000000,-139.304080
0,12,24,0.000000,-136.325281
0,12,26,0.000000,-140.469445
0,12,28,0.000000,-133.648153
0,12,30,0.000000,-146.042730
0,12,32,0.000000,-133.592052
0,12,34,0.000000,-133.444280
0,12,36,0.000000,-133.514179
0,12,38,0.000000,-159.792719
0,12,40,0.000000,-135.761337
0,12,42,0.000000,-134.107291
0,12,44,0.000000,-145.214508
0,12,46,0.000000,-134.345063
0,12,48,0.000000,-137.137534
0,12,50,0.000000,-136.515687
0,12,52,0.000000,-136.674676
0,12,54,0.000000,-133.206660
0,12,56,0.000000,-137.079278
0,12,58,0.000000,-139.607957
0,13,0,0.000000,-133.836162
0,13,2,0.000000,-141.095597
0,13,4,0.000000,-152.725701
0,13,6,0.000000,-139.820955
0,13,8,0.000000,-144.430099
0,13,10,0.000000,-144.693041
0,13,12,0.000000,-135.807768
0,13,14,0.000000,-143.792942
0,13,16,0.000000,-140.749621
0,13,18,0.000000,-139.227243
0,13,20,0.000000,-137.634086
0,13,22,0.000000,-149.488173
0,13,24,0.000000,-139.015662
0,13,26,0.000000,-139.384158
0,13,28,0.000000,-140.560498
0,13,30,0.000000,-130.633188
0,13,32,0.000000,-142.530288
0,13,34,0.000000,-140.963490
0,13,36,0.000000,-133.628077
0,13,38,0.000000,-137.552500
0,13,40,0.000000,-147.304057
0,13,42,0.000000,-135.433891
0,13,44,0.000000,-142.095447
0,13,46,0.000000,-138.355220
0,13,48,0.000000,-139.722294
0,13,50,0.000000,-143.383109
0,13,52,0.000000,-134.975663
0,13,54,0.000000,-137.483365
0,13,56,0.000000,-138.560448
0,13,58,0.000000,-135.203797
0,14,0,0.000000,-136.247420
0,14,2,0.000000,-137.116879
0,14,4,0.000000,-135.218180
0,14,6,0.000000,-139.426839
0,14,8,0.000000,-139.056966
0,14,10,0.000000,-140.797190
0,14,12,0.000000,-136.656282
0,14,14,0.000000,-146.789722
0,14,16,0.000000,-143.762325
0,14,18,0.000000,-143.896383
0,14,20,0.000000,-137.567117
0,14,22,0.000000,-137.760237
0,14,24,0.000000,-146.254007
0,14,26,0.000000,-133.658607
0,14,28,0.000000,-137.305459
0,14,30,0.000000,-134.704125
0,14,32,0.000000,-137.012012
0,14,34,0.000000,-128.053073
0,14,36,0.000000,-137.523790
0,14,38,0.000000,-137.106510
0,14,40,0.000000,-136.965621
0,14,42,0.000000,-136.787658
0,14,44,0.000000,-137.271629
0,14,46,0.000000,-127.644546
0,14,48,0.000000,-143.798870
0,14,50,0.000000,-129.604495
0,14,52,0.000000,-142.698865
0,14,54,0.000000,-141.498374
0,14,56,0.000000,-139.420711
0,14,58,0.000000,-130.296652
0,15,0,0.000000,-140.068500
0,15,2,0.000000,-135.028097
0,15,4,0.000000,-132.938256
0,15,6,0.000000,-144.186874
0,15,8,0.000000,-136.806449
0,15,10,0.000000,-138.243993
0,15,12,0.000000,-159.082556
0,15,14,0.000000,-138.171134
0,15,16,0.000000,-135.491083
0,15,18,0.000000,-147.860915
0,15,20,0.000000,-137.752524
0,15,22,0.000000,-133.788780
0,15,24,0.000000,-132.184962
0,15,26,0.000000,-131.786530
0,15,28,0.000000,-139.760426
0,15,30,0.000000,-144.168821
0,15,32,0.000000,-135.217412
0,15,34,0.000000,-146.876615
0,15,36,0.000000,-144.987018
0,15,38,0.000000,-134.072304
0,15,40,0.000000,-132.461325
0,15,42,0.000000,-138.865222
0,15,44,0.000000,-150.090612
0,15,46,0.000000,-135.675062
0,15,48,0.000000,-135.743211
0,15,50,0.000000,-129.386212
0,15,52,0.000000,-132.227733
0,15,54,0.000000,-137.681308
0,15,56,0.000000,-141.065552
0,15,58,0.000000,-138.659905
0,16,0,0.000000,-145.927849
0,16,2,0.000000,-140.813928
0,16,4,0.000000,-140.850506
0,16,6,0.000000,-139.691236
0,16,8,0.000000,-135.477258
0,16,10,0.000000,-134.409047
0,16,12,0.000000,-142.527093
0,16,14,0.000000,-137.174861
0,16,16,0.000000,-136.236227
0,16,18,0.000000,-142.247772
0,16,20,0.000000,-140.682004
0,16,22,0.000000,-138.421495
0,16,24,0.000000,-132.114953
0,16,26,0.000000,-137.585028
0,16,28,0.000000,-142.225551
0,16,30,0.000000,-142.206189
0,16,32,0.000000,-149.299037
0,16,34,0.000000,-135.774716
0,16,36,0.000000,-134.761447
0,16,38,0.000000,-138.601488
0,16,40,0.000000,-136.128051
0,16,42,0.000000,-135.802557
0,16,44,0.000000,-134.639076
0,16,46,0.000000,-136.000379
0,16,48,0.000000,-133.153931
0,16,50,0.000000,-137.636092
0,16,52,0.000000,-141.083309
0,16,54,0.000000,-138.035599
0,16,56,0.000000,-134.732996
0,16,58,0.000000,-133.434492
0,17,0,0.000000,-139.885165
0,17,2,0.000000,-133.933726
0,17,4,0.000000,-141.134579
0,17,6,0.000000,-140.470357
0,17,8,0.000000,-140.424206
0,17,10,0.000000,-137.086932
0,17,12,0.000000,-142.289810
0,17,14,0.000000,-138.539899
0,17,16,0.000000,-138.164451
0,17,18,0.000000,-151.158902
0,17,20,0.000000,-151.170101
0,17,22,0.000000,-137.689826
0,17,24,0.000000,-136.913632
0,17,26,0.000000,-132.792325
0,17,28,0.000000,-139.459974
0,17,30,0.000000,-140.415475
0,17,32,0.000000,-136.476590
0,17,34,0.000000,-141.683216
0,17,36,0.000000,-135.316562
0,17,38,0.000000,-133.906370
0,17,40,0.000000,-129.049155
0,17,42,0.000000,-137.308514
0,17,44,0.000000,-142.659705
0,17,46,0.000000,-134.096869
0,17,48,0.000000,-137.910646
0,17,50,0.000000,-135.154720
0,17,52,0.000000,-136.284044
0,17,54,0.000000,-136.695942
0,17,56,0.000000,-142.652340
0,17,58,0.000000,-136.433328
0,18,0,0.000000,-136.871261
0,18,2,0.000000,-137.644984
0,18,4,0.000000,-139.108019
0,18,6,0.000000,-147.975249
0,18,8,0.000000,-144.637541
0,18,10,0.000000,-142.035540
0,18,12,0.000000,-151.970140
0,18,14,0.000000,-142.271058
0,18,16,0.000000,-140.043371
0,18,18,0.000000,-136.959341
0,18,20,0.000000,-147.837874
0,18,22,0.000000,-149.277328
0,18,24,0.000000,-142.397565
0,18,26,0.000000,-135.607121
0,18,28,0.000000,-130.897328
0,18,30,0.000000,-136.209093
0,18,32,0.000000,-132.902258
0,18,34,0.000000,-136.411278
0,18,36,0.000000,-134.625333
0,18,38,0.000000,-139.625343
0,18,40,0.000000,-133.956811
0,18,42,0.000000,-139.854560
0,18,44,0.000000,-133.599130
0,18,46,0.000000,-141.640051
0,18,48,0.000000,-151.878804
0,18,50,0.000000,-152.009311
0,18,52,0.000000,-135.505253
0,18,54,0.000000,-135.595223
0,18,56,0.000000,-133.020041
0,18,58,0.000000,-137.499378
0,19,0,0.000000,-140.208363
0,19,2,0.000000,-134.117972
0,19,4,0.000000,-138.597501
0,19,6,0.000000,-144.990365
0,19,8,0.000000,-139.096742
0,19,10,0.000000,-134.606130
0,19,12,0.000000,-134.504952
0,19,14,0.000000,-140.182029
0,19,16,0.000000,-139.594847
0,19,18,0.000000,-140.037304
0,19,20,0.000000,-136.245305
0,19,22,0.000000,-147.472800
0,19,24,0.000000,-139.445160
0,19,26,0.000000,-134.941161
0,19,28,0.000000,-132.829145
0,19,30,0.000000,-141.210931
0,19,32,0.000000,-134.078748
0,19,34,0.000000,-135.481665
0,19,36,0.000000,-147.343991
0,19,38,0.000000,-151.897459
0,19,40,0.000000,-135.776697
0,19,42,0.000000,-147.574506
0,19,44,0.000000,-131.339570
0,19,46,0.000000,-140.262089
0,19,48,0.000000,-129.495927
0,19,50,0.000000,-132.959870
0,19,52,0.000000,-146.530805
0,19,54,0.000000,-138.730748
0,19,56,0.000000,-143.416678
0,19,58,0.000000,-142.668154
0,20,0,0.000000,-140.339540
0,20,2,0.000000,-133.039310
0,20,4,0.000000,-143.539697
0,20,6,0.000000,-149.472248
0,20,8,0.000000,-127.262737
0,20,10,0.000000,-138.707223
0,20,12,0.000000,-147.201560
0,20,14,0.000000,-142.077112
0,20,16,0.000000,-134.466627
0,20,18,0.000000,-141.517974
0,20,20,0.000000,-133.081834
0,20,22,0.000000,-137.014396
0,20,24,0.000000,-142.528397
0,20,26,0.000000,-136.492562
0,20,28,0.000000,-142.418800
0,20,30,0.000000,-139.463214
0,20,32,0.000000,-147.346147
0,20,34,0.000000,-143.531156
0,20,36,0.000000,-139.326911
0,20,38,0.000000,-145.267532
0,20,40,0.000000,-135.695880
0,20,42,0.000000,-135.607368
0,20,44,0.000000,-142.058774
0,20,46,0.000000,-135.447122
0,20,48,0.000000,-136.467250
0,20,50,0.000000,-137.755004
0,20,52,0.000000,-134.155889
0,20,54,0.000000,-136.186115
0,20,56,0.000000,-145.746280
0,20,58,0.000000,-138.791131
0,21,0,0.000000,-136.011700
0,21,2,0.000000,-136.242564
0,21,4,0.000000,-137.650192
0,21,6,0.000000,-144.579679
0,21,8,0.000000,-136.651503
0,21,10,0.000000,-137.836745
0,21,12,0.000000,-139.621835
0,21,14,0.000000,-142.207221
0,21,16,0.000000,-139.049069
0,21,18,0.000000,-142.175535
0,21,20,0.000000,-140.400109
0,21,22,0.000000,-131.424763
0,21,24,0.000000,-139.784218
0,21,26,0.000000,-132.054720
0,21,28,0.000000,-148.726749
0,21,30,0.000000,-141.275630
0,21,32,0.000000,-141.477422
0,21,34,0.000000,-131.749229
0,21,36,0.000000,-133.264588
0,21,38,0.000000,-147.034226
0,21,40,0.000000,-136.426443
0,21,42,0.000000,-134.153882
0,21,44,0.000000,-132.355053
0,21,46,0.000000,-135.641620
0,21,48,0.000000,-135.834377
0,21,50,0.000000,-131.666673
0,21,52,0.000000,-132.126436
0,21,54,0.000000,-132.045861
0,21,56,0.000000,-142.539611
0,21,58,0.000000,-134.206071
0,22,0,0.000000,-135.790148
0,22,2,0.000000,-135.955737
0,22,4,0.000000,-139.031656
0,22,6,0.000000,-137.376520
0,22,8,0.000000,-137.653768
0,22,10,0.000000,-134.948227
0,22,12,0.000000,-141.309313
0,22,14,0.000000,-139.111305
0,22,16,0.000000,-134.880406
0,22,18,0.000000,-141.373788
0,22,20,0.000000,-152.305797
0,22,22,0.000000,-137.086717
0,22,24,0.000000,-136.305258
0,22,26,0.000000,-142.660398
0,22,28,0.000000,-134.984520
0,22,30,0.000000,-141.784184
0,22,32,0.000000,-142.210975
0,22,34,0.000000,-135.784567
0,22,36,0.000000,-129.493882
0,22,38,0.000000,-137.660965
0,22,40,0.000000,-138.188808
0,22,42,0.000000,-139.397938
0,22,44,0.000000,-134.522767
0,22,46,0.000000,-138.069617
0,22,48,0.000000,-135.328001
0,22,50,0.000000,-138.429201
0,22,52,0.000000,-136.139842
0,22,54,0.000000,-136.520643
0,22,56,0.000000,-152.275462
0,22,58,0.000000,-139.951983
0,23,0,0.000000,-131.111700
0,23,2,0.000000,-131.555236
0,23,4,0.000000,-141.215727
0,23,6,0.000000,-144.429049
0,23,8,0.000000,-133.956703
0,23,10,0.000000,-144.781310
0,23,12,0.000000,-129.442298
0,23,14,0.000000,-137.314632
0,23,16,0.000000,-133.618766
0,23,18,0.000000,-148.612198
0,23,20,0.000000,-132.240135
0,23,22,0.000000,-138.565628
0,23,24,0.000000,-142.392192
0,23,26,0.000000,-137.845924
0,23,28,0.000000,-133.196328
0,23,30,0.000000,-147.909710
0,23,32,0.000000,-138.686101
0,23,34,0.000000,-133.572049
0,23,36,0.000000,-138.221722
0,23,38,0.000000,-137.843383
0,23,40,0.000000,-137.839299
0,23,42,0.000000,-146.706242
0,23,44,0.000000,-135.846062
0,23,46,0.000000,-141.764848
0,23,48,0.000000,-131.185909
0,23,50,0.000000,-136.656836
0,23,52,0.000000,-142.366313
0,23,54,0.000000,-134.913347
0,23,56,0.000000,-158.538709
0,23,58,0.000000,-142.880762
0,24,0,0.000000,-137.049079
0,24,2,0.000000,-139.717705
0,24,4,0.000000,-137.271146
0,24,6,0.000000,-139.444145
0,24,8,0.000000,-144.874500
0,24,10,0.000000,-138.532027
0,24,12,0.000000,-132.292277
0,24,14,0.000000,-161.019065
0,24,16,0.000000,-138.258740
0,24,18,0.000000,-128.545268
0,24,20,0.000000,-135.077603
0,24,22,0.000000,-134.859705
0,24,24,0.000000,-145.980243
0,24,26,0.000000,-138.875140
0,24,28,0.000000,-139.994016
0,24,30,0.000000,-141.710629
0,24,32,0.000000,-131.643388
0,24,34,0.000000,-134.062792
0,24,36,0.000000,-137.016510
0,24,38,0.000000,-139.775025
0,24,40,0.000000,-156.828400
0,24,42,0.000000,-136.873938
0,24,44,0.000000,-142.016438
0,24,46,0.000000,-134.923592
0,24,48,0.000000,-142.494825
0,24,50,0.000000,-139.925591
0,24,52,0.000000,-145.793321
0,24,54,0.000000,-133.598693
0,24,56,0.000000,-136.015921
0,24,58,0.000000,-146.931967
0,25,0,0.000000,-138.792042
0,25,2,0.000000,-151.308355
0,25,4,0.000000,-149.342115
0,25,6,0.000000,-131.260485
0,25,8,0.000000,-140.662241
0,25,10,0.000000,-137.736338
0,25,12,0.000000,-132.617211
0,25,14,0.000000,-142.286904
0,25,16,0.000000,-134.711001
0,25,18,0.000000,-139.725408
0,25,20,0.000000,-138.288489
0,25,22,0.000000,-133.040715
0,25,24,0.000000,-137.609922
0,25,26,0.000000,-138.559079
0,25,28,0.000000,-140.347467
0,25,30,0.000000,-133.525969
0,25,32,0.000000,-137.801403
0,25,34,0.000000,-139.792285
0,25,36,0.000000,-142.058096
0,25,38,0.000000,-141.816437
0,25,40,0.000000,-135.088907
0,25,42,0.000000,-130.232573
0,25,44,0.000000,-132.195963
0,25,46,0.000000,-151.051684
0,25,48,0.000000,-141.636781
0,25,50,0.000000,-131.974909
0,25,52,0.000000,-143.525461
0,25,54,0.000000,-156.254484
0,25,56,0.000000,-138.812101
0,25,58,0.000000,-144.539433
0,26,0,0.000000,-145.452671
0,26,2,0.000000,-138.902481
0,26,4,0.000000,-135.095939
0,26,6,0.000000,-143.703472
0,26,8,0.000000,-135.728979
0,26,10,0.000000,-144.363728
0,26,12,0.000000,-129.261693
0,26,14,0.000000,-143.625744
0,26,16,0.000000,-144.641547
0,26,18,0.000000,-139.877617
0,26,20,0.000000,-136.201564
0,26,22,0.000000,-137.414648
0,26,24,0.000000,-150.611399
0,26,26,0.000000,-142.605780
0,26,28,0.000000,-137.843716
0,26,30,0.000000,-135.571923
0,26,32,0.000000,-139.391121
0,26,34,0.000000,-128.426294
0,26,36,0.000000,-147.493553
0,26,38,0.000000,-139.144289
0,26,40,0.000000,-143.112709
0,26,42,0.000000,-147.468053
0,26,44,0.000000,-143.592366
0,26,46,0.000000,-136.289772
0,26,48,0.000000,-142.691385
0,26,50,0.000000,-138.548485
0,26,52,0.000000,-141.513264
0,26,54,0.000000,-133.443256
0,26,56,0.000000,-136.209649
0,26,58,0.000000,-137.523517
0,27,0,0.000000,-137.865512
0,27,2,0.000000,-130.969965
0,27,4,0.000000,-136.511885
0,27,6,0.000000,-133.708411
0,27,8,0.000000,-143.712883
0,27,10,0.000000,-132.099992
0,27,12,0.000000,-132.878966
0,27,14,0.000000,-133.540960
0,27,16,0.000000,-139.700155
0,27,18,0.000000,-141.889993
0,27,20,0.000000,-141.037437
0,27,22,0.000000,-136.544772
