hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.053653
0,0,2,0.000000,-142.411159
0,0,4,0.000000,-125.755787
0,0,6,0.000000,-124.531802
0,0,8,0.000000,-137.520806
0,0,10,0.000000,-145.344491
0,0,12,0.000000,-129.546908
0,0,14,0.000000,-132.200483
0,0,16,0.000000,-132.360573
0,0,18,0.000000,-127.269059
0,0,20,0.000000,-135.994760
0,0,22,0.000000,-133.884218
0,0,24,0.000000,-143.828505
0,0,26,0.000000,-131.458732
0,0,28,0.000000,-135.448787
0,0,30,0.000000,-133.787564
0,0,32,0.000000,-133.442796
0,0,34,0.000000,-126.806987
0,0,36,0.000000,-139.074466
0,0,38,0.000000,-157.376363
0,0,40,0.000000,-135.969177
0,0,42,0.000000,-132.490248
0,0,44,0.000000,-133.829432
0,0,46,0.000000,-143.772870
0,0,48,0.000000,-136.306129
0,0,50,0.000000,-134.964498
0,0,52,0.000000,-126.332120
0,0,54,0.000000,-130.305966
0,0,56,0.000000,-144.075157
0,0,58,0.000000,-131.943978
0,1,0,0.000000,-137.545135
0,1,2,0.000000,-128.448850
0,1,4,0.000000,-148.756270
0,1,6,0.000000,-128.572547
0,1,8,0.000000,-134.682471
0,1,10,0.000000,-136.133177
0,1,12,0.000000,-130.689231
0,1,14,0.000000,-127.509367
0,1,16,0.000000,-131.288227
0,1,18,0.000000,-124.768467
0,1,20,0.000000,-132.906825
0,1,22,0.000000,-136.995673
0,1,24,0.000000,-131.212533
0,1,26,0.000000,-128.067609
0,1,28,0.000000,-130.464048
0,1,30,0.000000,-133.004295
0,1,32,0.000000,-133.220930
0,1,34,0.000000,-130.302352
0,1,36,0.000000,-140.521741
0,1,38,0.000000,-135.208238
0,1,40,0.000000,-143.086848
0,1,42,0.000000,-123.563323
0,1,44,0.000000,-124.893114
0,1,46,0.000000,-130.717648
0,1,48,0.000000,-133.039710
0,1,50,0.000000,-128.902209
0,1,52,0.000000,-135.984413
0,1,54,0.000000,-126.528108
0,1,56,0.000000,-136.117370
0,1,58,0.000000,-132.864755
0,2,0,0.000000,-135.423336
0,2,2,0.000000,-126.472525
0,2,4,0.000000,-136.380964
0,2,6,0.000000,-127.807964
0,2,8,0.000000,-130.846409
0,2,10,0.000000,-127.976595
0,2,12,0.000000,-134.021905
0,2,14,0.000000,-130.374687
0,2,16,0.000000,-130.019233
0,2,18,0.000000,-133.603537
0,2,20,0.000000,-125.696437
0,2,22,0.000000,-133.013681
0,2,24,0.000000,-136.218549
0,2,26,0.000000,-158.792012
0,2,28,0.000000,-131.231762
0,2,30,0.000000,-137.767387
0,2,32,0.000000,-128.405943
0,2,34,0.000000,-130.560832
0,2,36,0.000000,-135.236629
0,2,38,0.000000,-137.381273
0,2,40,0.000000,-123.701572
0,2,42,0.000000,-127.371762
0,2,44,0.000000,-138.166022
0,2,46,0.000000,-128.141367
0,2,48,0.000000,-134.116132
0,2,50,0.000000,-138.591921
0,2,52,0.000000,-130.554580
0,2,54,0.000000,-134.228094
0,2,56,0.000000,-140.061966
0,2,58,0.000000,-133.179113
0,3,0,0.000000,-125.667670
0,3,2,0.000000,-131.946204
0,3,4,0.000000,-143.255858
0,3,6,0.000000,-135.642858
0,3,8,0.000000,-138.524469
0,3,10,0.000000,-140.209076
0,3,12,0.000000,-144.887270
0,3,14,0.000000,-139.228176
0,3,16,0.000000,-129.019372
0,3,18,0.000000,-127.527086
0,3,20,0.000000,-143.313875
0,3,22,0.000000,-127.742116
0,3,24,0.000000,-128.372472
0,3,26,0.000000,-135.030251
0,3,28,0.000000,-127.970665
0,3,30,0.000000,-130.174366
0,3,32,0.000000,-132.491752
0,3,34,0.000000,-131.406715
0,3,36,0.000000,-141.512414
0,3,38,0.000000,-129.384433
0,3,40,0.000000,-129.467457
0,3,42,0.000000,-128.169839
0,3,44,0.000000,-130.687863
0,3,46,0.000000,-150.318636
0,3,48,0.000000,-127.560743
0,3,50,0.000000,-151.162266
0,3,52,0.000000,-133.122612
0,3,54,0.000000,-138.740692
0,3,56,0.000000,-131.724883
0,3,58,0.000000,-130.775068
0,4,0,0.000000,-133.120380
0,4,2,0.000000,-134.209804
0,4,4,0.000000,-132.396464
0,4,6,0.000000,-131.792671
0,4,8,0.000000,-135.365631
0,4,10,0.000000,-136.308312
0,4,12,0.000000,-131.629095
0,4,14,0.000000,-132.563316
0,4,16,0.000000,-143.656387
0,4,18,0.000000,-131.034569
0,4,20,0.000000,-142.471103
0,4,22,0.000000,-135.237668
0,4,24,0.000000,-129.372444
0,4,26,0.000000,-138.613113
0,4,28,0.000000,-129.791475
0,4,30,0.000000,-128.700751
0,4,32,0.000000,-129.172880
0,4,34,0.000000,-125.504768
0,4,36,0.000000,-133.170014
0,4,38,0.000000,-137.572395
0,4,40,0.000000,-132.959226
0,4,42,0.000000,-130.181946
0,4,44,0.000000,-147.924694
0,4,46,0.000000,-147.298902
0,4,48,0.000000,-139.050666
0,4,50,0.000000,-135.355733
0,4,52,0.000000,-139.361286
0,4,54,0.000000,-132.580589
0,4,56,0.000000,-131.422882
0,4,58,0.000000,-133.142083
0,5,0,0.000000,-138.954325
0,5,2,0.000000,-125.485029
0,5,4,0.000000,-130.988899
0,5,6,0.000000,-131.447626
0,5,8,0.000000,-130.713170
0,5,10,0.000000,-126.474212
0,5,12,0.000000,-128.653665
0,5,14,0.000000,-131.409579
0,5,16,0.000000,-135.825390
0,5,18,0.000000,-139.982509
0,5,20,0.000000,-127.706333
0,5,22,0.000000,-140.037284
0,5,24,0.000000,-135.863633
0,5,26,0.000000,-129.007791
0,5,28,0.000000,-133.753293
0,5,30,0.000000,-126.406871
0,5,32,0.000000,-136.660995
0,5,34,0.000000,-128.259961
0,5,36,0.000000,-137.769761
0,5,38,0.000000,-126.813515
0,5,40,0.000000,-135.121316
0,5,42,0.000000,-135.625004
0,5,44,0.000000,-132.607342
0,5,46,0.000000,-132.278522
0,5,48,0.000000,-141.505943
0,5,50,0.000000,-138.887188
0,5,52,0.000000,-130.131433
0,5,54,0.000000,-138.494602
0,5,56,0.000000,-134.203543
0,5,58,0.000000,-135.588974
0,6,0,0.000000,-144.484934
0,6,2,0.000000,-132.275102
0,6,4,0.000000,-136.048710
0,6,6,0.000000,-130.939056
0,6,8,0.000000,-136.829889
0,6,10,0.000000,-129.471349
0,6,12,0.000000,-129.255383
0,6,14,0.000000,-131.764260
0,6,16,0.000000,-133.963500
0,6,18,0.000000,-131.513744
0,6,20,0.000000,-143.473167
0,6,22,0.000000,-132.490700
0,6,24,0.000000,-132.126052
0,6,26,0.000000,-128.037963
0,6,28,0.000000,-140.214663
0,6,30,0.000000,-136.095405
0,6,32,0.000000,-130.242506
0,6,34,0.000000,-138.163023
0,6,36,0.000000,-135.528210
0,6,38,0.000000,-126.703030
0,6,40,0.000000,-135.805970
0,6,42,0.000000,-132.336607
0,6,44,0.000000,-139.114265
0,6,46,0.000000,-132.052333
0,6,48,0.000000,-132.549189
0,6,50,0.000000,-132.205120
0,6,52,0.000000,-137.373262
0,6,54,0.000000,-134.669454
0,6,56,0.000000,-125.212965
0,6,58,0.000000,-130.469552
0,7,0,0.000000,-131.315831
0,7,2,0.000000,-133.054590
0,7,4,0.000000,-127.463942
0,7,6,0.000000,-128.391286
0,7,8,0.000000,-139.946012
0,7,10,0.000000,-129.841359
0,7,12,0.000000,-134.411854
0,7,14,0.000000,-140.405838
0,7,16,0.000000,-135.739343
0,7,18,0.000000,-129.789317
0,7,20,0.000000,-134.665359
0,7,22,0.000000,-141.713630
0,7,24,0.000000,-132.114987
0,7,26,0.000000,-131.803249
0,7,28,0.000000,-141.158647
0,7,30,0.000000,-133.042169
0,7,32,0.000000,-131.818333
0,7,34,0.000000,-125.941191
0,7,36,0.000000,-130.139253
0,7,38,0.000000,-128.429878
0,7,40,0.000000,-132.674486
0,7,42,0.000000,-138.490991
0,7,44,0.000000,-127.847042
0,7,46,0.000000,-130.610330
0,7,48,0.000000,-129.397966
0,7,50,0.000000,-132.745219
0,7,52,0.000000,-127.584857
0,7,54,0.000000,-131.645399
0,7,56,0.000000,-128.624642
0,7,58,0.000000,-143.636709
0,8,0,0.000000,-131.929410
0,8,2,0.000000,-136.609509
0,8,4,0.000000,-127.218890
0,8,6,0.000000,-134.933502
0,8,8,0.000000,-131.893887
0,8,10,0.000000,-129.284252
0,8,12,0.000000,-133.025187
0,8,14,0.000000,-127.133331
0,8,16,0.000000,-138.089454
0,8,18,0.000000,-142.334101
0,8,20,0.000000,-140.820456
0,8,22,0.000000,-142.116916
0,8,24,0.000000,-132.769016
0,8,26,0.000000,-130.234754
0,8,28,0.000000,-125.705892
0,8,30,0.000000,-138.897245
0,8,32,0.000000,-134.008990
0,8,34,0.000000,-133.697180
0,8,36,0.000000,-129.241249
0,8,38,0.000000,-125.642749
0,8,40,0.000000,-140.522388
0,8,42,0.000000,-144.061706
0,8,44,0.000000,-128.893614
0,8,46,0.000000,-128.875321
0,8,48,0.000000,-127.087122
0,8,50,0.000000,-139.737449
0,8,52,0.000000,-132.059446
0,8,54,0.000000,-135.901315
0,8,56,0.000000,-130.891595
0,8,58,0.000000,-133.763790
0,9,0,0.000000,-135.032590
0,9,2,0.000000,-142.013341
0,9,4,0.000000,-134.617614
0,9,6,0.000000,-133.937140
0,9,8,0.000000,-132.420866
0,9,10,0.000000,-129.571989
0,9,12,0.000000,-137.292570
0,9,14,0.000000,-128.556083
0,9,16,0.000000,-136.405135
0,9,18,0.000000,-133.984464
0,9,20,0.000000,-133.355030
0,9,22,0.000000,-146.293431
0,9,24,0.000000,-130.447697
0,9,26,0.000000,-131.493400
0,9,28,0.000000,-141.016528
0,9,30,0.000000,-139.186733
0,9,32,0.000000,-129.080818
0,9,34,0.000000,-134.855991
0,9,36,0.000000,-128.615042
0,9,38,0.000000,-134.607306
0,9,40,0.000000,-131.060411
0,9,42,0.000000,-127.815055
0,9,44,0.000000,-132.584592
0,9,46,0.000000,-135.012798
0,9,48,0.000000,-132.363153
0,9,50,0.000000,-132.721268
0,9,52,0.000000,-138.816656
0,9,54,0.000000,-140.837585
0,9,56,0.000000,-128.182230
0,9,58,0.000000,-134.201369
0,10,0,0.000000,-132.297195
0,10,2,0.000000,-138.198292
0,10,4,0.000000,-129.365803
0,10,6,0.000000,-132.103012
0,10,8,0.000000,-131.030496
0,10,10,0.000000,-133.184170
0,10,12,0.000000,-126.451585
0,10,14,0.000000,-125.612675
0,10,16,0.000000,-135.151051
0,10,18,0.000000,-135.140426
0,10,20,0.000000,-139.987009
0,10,22,0.000000,-128.290691
0,10,24,0.000000,-127.482736
0,10,26,0.000000,-138.109081
0,10,28,0.000000,-133.532406
0,10,30,0.000000,-142.014876
0,10,32,0.000000,-129.968568
0,10,34,0.000000,-144.604170
0,10,36,0.000000,-143.441715
0,10,38,0.000000,-134.825740
0,10,40,0.000000,-128.520216
0,10,42,0.000000,-135.490295
0,10,44,0.000000,-135.544066
0,10,46,0.000000,-131.400724
0,10,48,0.000000,-128.323390
0,10,50,0.000000,-128.562835
0,10,52,0.000000,-132.023504
0,10,54,0.000000,-133.997554
0,10,56,0.000000,-129.285669
0,10,58,0.000000,-130.482664
0,11,0,0.000000,-129.811684
0,11,2,0.000000,-128.977866
0,11,4,0.000000,-126.838410
0,11,6,0.000000,-128.926427
0,11,8,0.000000,-129.958594
0,11,10,0.000000,-125.075497
0,11,12,0.000000,-157.282830
0,11,14,0.000000,-126.523773
0,11,16,0.000000,-137.121174
0,11,18,0.000000,-128.056803
0,11,20,0.000000,-125.817622
0,11,22,0.000000,-129.332160
0,11,24,0.000000,-131.369224
0,11,26,0.000000,-127.045660
0,11,28,0.000000,-135.129611
0,11,30,0.000000,-130.965153
0,11,32,0.000000,-140.032016
0,11,34,0.000000,-132.869370
0,11,36,0.000000,-129.046361
0,11,38,0.000000,-145.199242
0,11,40,0.000000,-131.584912
0,11,42,0.000000,-130.523620
0,11,44,0.000000,-127.990333
0,11,46,0.000000,-135.230165
0,11,48,0.000000,-146.862758
0,11,50,0.000000,-148.214292
0,11,52,0.000000,-139.909184
0,11,54,0.000000,-132.692957
0,11,56,0.000000,-133.954483
0,11,58,0.000000,-134.919616
0,12,0,0.000000,-136.855159
0,12,2,0.000000,-129.734441
0,12,4,0.000000,-134.587927
0,12,6,0.000000,-135.447890
0,12,8,0.000000,-128.568118
0,12,10,0.000000,-128.292071
0,12,12,0.000000,-142.039103
0,12,14,0.000000,-129.450026
0,12,16,0.000000,-129.322332
0,12,18,0.000000,-141.930768
0,12,20,0.000000,-133.486785
0,12,22,0.000000,-135.125190
0,12,24,0.000000,-133.070402
0,12,26,0.000000,-128.701908
0,12,28,0.000000,-126.393413
0,12,30,0.000000,-132.308412
0,12,32,0.000000,-129.485585
0,12,34,0.000000,-131.163809
0,12,36,0.000000,-142.743469
0,12,38,0.000000,-131.784525
0,12,40,0.000000,-140.198583
0,12,42,0.000000,-135.500998
0,12,44,0.000000,-131.417659
0,12,46,0.000000,-141.034294
0,12,48,0.000000,-138.055529
0,12,50,0.000000,-131.303829
0,12,52,0.000000,-138.239459
0,12,54,0.000000,-135.701090
0,12,56,0.000000,-129.653789
0,12,58,0.000000,-130.728404
0,13,0,0.000000,-134.888761
0,13,2,0.000000,-134.999891
0,13,4,0.000000,-130.998500
0,13,6,0.000000,-133.507850
0,13,8,0.000000,-128.496998
0,13,10,0.000000,-138.330958
0,13,12,0.000000,-131.901833
0,13,14,0.000000,-141.709256
0,13,16,0.000000,-129.365790
0,13,18,0.000000,-128.765904
0,13,20,0.000000,-129.557181
0,13,22,0.000000,-131.076006
0,13,24,0.000000,-136.617240
0,13,26,0.000000,-133.355751
0,13,28,0.000000,-133.044268
0,13,30,0.000000,-137.202668
0,13,32,0.000000,-138.576999
0,13,34,0.000000,-133.623675
0,13,36,0.000000,-139.978497
0,13,38,0.000000,-131.278660
0,13,40,0.000000,-134.135258
0,13,42,0.000000,-143.482834
0,13,44,0.000000,-135.554443
0,13,46,0.000000,-129.744486
0,13,48,0.000000,-144.630057
0,13,50,0.000000,-147.860904
0,13,52,0.000000,-140.223525
0,13,54,0.000000,-135.709194
0,13,56,0.000000,-125.928589
0,13,58,0.000000,-130.709912
0,14,0,0.000000,-131.699607
0,14,2,0.000000,-134.051473
0,14,4,0.000000,-139.395001
0,14,6,0.000000,-125.753083
0,14,8,0.000000,-132.311051
0,14,10,0.000000,-141.067747
0,14,12,0.000000,-127.324886
0,14,14,0.000000,-131.334412
0,14,16,0.000000,-130.681833
0,14,18,0.000000,-131.891124
0,14,20,0.000000,-126.933935
0,14,22,0.000000,-147.451727
0,14,24,0.000000,-133.847116
0,14,26,0.000000,-130.174919
0,14,28,0.000000,-128.683703
0,14,30,0.000000,-134.640047
0,14,32,0.000000,-122.636360
0,14,34,0.000000,-131.026552
0,14,36,0.000000,-128.045088
0,14,38,0.000000,-131.827133
0,14,40,0.000000,-142.376794
0,14,42,0.000000,-139.882022
0,14,44,0.000000,-129.782289
0,14,46,0.000000,-123.266241
0,14,48,0.000000,-142.725172
0,14,50,0.000000,-128.741019
0,14,52,0.000000,-127.156030
0,14,54,0.000000,-132.534837
0,14,56,0.000000,-138.185706
0,14,58,0.000000,-137.519906
0,15,0,0.000000,-138.847220
0,15,2,0.000000,-127.331950
0,15,4,0.000000,-126.985297
0,15,6,0.000000,-127.105058
0,15,8,0.000000,-130.104361
0,15,10,0.000000,-127.284781
0,15,12,0.000000,-127.310821
0,15,14,0.000000,-130.636807
0,15,16,0.000000,-142.145160
0,15,18,0.000000,-135.538293
0,15,20,0.000000,-127.448223
0,15,22,0.000000,-130.354712
0,15,24,0.000000,-135.417298
0,15,26,0.000000,-141.527272
0,15,28,0.000000,-132.648043
0,15,30,0.000000,-135.484434
0,15,32,0.000000,-131.806260
0,15,34,0.000000,-135.200301
0,15,36,0.000000,-130.092863
0,15,38,0.000000,-137.390004
0,15,40,0.000000,-127.027456
0,15,42,0.000000,-146.026674
0,15,44,0.000000,-140.626390
0,15,46,0.000000,-148.683662
0,15,48,0.000000,-127.220981
0,15,50,0.000000,-132.061135
0,15,52,0.000000,-131.655370
0,15,54,0.000000,-141.125311
0,15,56,0.000000,-144.595284
0,15,58,0.000000,-126.340115
0,16,0,0.000000,-135.705294
0,16,2,0.000000,-128.689062
0,16,4,0.000000,-129.887343
0,16,6,0.000000,-132.219860
0,16,8,0.000000,-145.791929
0,16,10,0.000000,-132.426141
0,16,12,0.000000,-129.727083
0,16,14,0.000000,-131.069810
0,16,16,0.000000,-125.455404
0,16,18,0.000000,-144.210437
0,16,20,0.000000,-139.068816
0,16,22,0.000000,-136.200918
0,16,24,0.000000,-134.507969
0,16,26,0.000000,-134.452070
0,16,28,0.000000,-132.645792
0,16,30,0.000000,-128.260921
0,16,32,0.000000,-131.598576
0,16,34,0.000000,-126.802840
0,16,36,0.000000,-125.523979
0,16,38,0.000000,-138.298384
0,16,40,0.000000,-125.885907
0,16,42,0.000000,-129.248922
0,16,44,0.000000,-141.711543
0,16,46,0.000000,-130.763257
0,16,48,0.000000,-136.307148
0,16,50,0.000000,-124.074046
0,16,52,0.000000,-135.499802
0,16,54,0.000000,-132.962705
0,16,56,0.000000,-133.810630
0,16,58,0.000000,-144.309449
0,17,0,0.000000,-128.757386
0,17,2,0.000000,-125.637805
0,17,4,0.000000,-129.401260
0,17,6,0.000000,-132.906753
0,17,8,0.000000,-135.571301
0,17,10,0.000000,-145.140085
0,17,12,0.000000,-140.915762
0,17,14,0.000000,-137.042894
0,17,16,0.000000,-142.461339
0,17,18,0.000000,-132.223848
0,17,20,0.000000,-132.714357
0,17,22,0.000000,-126.225322
0,17,24,0.000000,-135.645099
0,17,26,0.000000,-126.136001
0,17,28,0.000000,-132.097533
0,17,30,0.000000,-136.000014
0,17,32,0.000000,-130.753180
0,17,34,0.000000,-136.610747
0,17,36,0.000000,-133.099427
0,17,38,0.000000,-129.741466
0,17,40,0.000000,-128.684622
0,17,42,0.000000,-138.838178
0,17,44,0.000000,-141.194561
0,17,46,0.000000,-136.381158
0,17,48,0.000000,-130.762022
0,17,50,0.000000,-137.663616
0,17,52,0.000000,-126.873571
0,17,54,0.000000,-145.290558
0,17,56,0.000000,-129.083194
0,17,58,0.000000,-134.206729
0,18,0,0.000000,-141.054343
0,18,2,0.000000,-126.831034
0,18,4,0.000000,-143.252141
0,18,6,0.000000,-132.121295
0,18,8,0.000000,-132.534319
0,18,10,0.000000,-137.704834
0,18,12,0.000000,-133.153261
0,18,14,0.000000,-130.026039
0,18,16,0.000000,-127.477170
0,18,18,0.000000,-139.361760
0,18,20,0.000000,-131.802168
0,18,22,0.000000,-130.752078
0,18,24,0.000000,-133.798739
0,18,26,0.000000,-132.626619
0,18,28,0.000000,-131.481157
0,18,30,0.000000,-142.247706
0,18,32,0.000000,-128.168958
0,18,34,0.000000,-130.021534
0,18,36,0.000000,-134.319284
0,18,38,0.000000,-138.039456
0,18,40,0.000000,-141.795890
0,18,42,0.000000,-134.291995
0,18,44,0.000000,-133.578782
0,18,46,0.000000,-135.291227
0,18,48,0.000000,-130.005608
0,18,50,0.000000,-133.762343
0,18,52,0.000000,-128.764295
0,18,54,0.000000,-129.241780
0,18,56,0.000000,-128.694132
0,18,58,0.000000,-133.673046
0,19,0,0.000000,-140.218511
0,19,2,0.000000,-130.503702
0,19,4,0.000000,-129.351603
0,19,6,0.000000,-133.197621
0,19,8,0.000000,-140.959384
0,19,10,0.000000,-133.854463
0,19,12,0.000000,-129.846552
0,19,14,0.000000,-132.496867
0,19,16,0.000000,-131.599316
0,19,18,0.000000,-135.887694
0,19,20,0.000000,-134.163558
0,19,22,0.000000,-137.735942
0,19,24,0.000000,-130.613826
0,19,26,0.000000,-138.271734
0,19,28,0.000000,-133.193740
0,19,30,0.000000,-129.712091
0,19,32,0.000000,-135.062594
0,19,34,0.000000,-135.510378
0,19,36,0.000000,-130.478791
0,19,38,0.000000,-131.528126
0,19,40,0.000000,-133.800364
0,19,42,0.000000,-130.036454
0,19,44,0.000000,-136.207447
0,19,46,0.000000,-136.197956
0,19,48,0.000000,-147.333632
0,19,50,0.000000,-133.672083
0,19,52,0.000000,-131.657075
0,19,54,0.000000,-137.441380
0,19,56,0.000000,-140.555727
0,19,58,0.000000,-135.600319
0,20,0,0.000000,-145.119694
0,20,2,0.000000,-135.515841
0,20,4,0.000000,-132.226686
0,20,6,0.000000,-127.964697
0,20,8,0.000000,-129.377908
0,20,10,0.000000,-130.743519
0,20,12,0.000000,-147.655160
0,20,14,0.000000,-132.656989
0,20,16,0.000000,-139.406290
0,20,18,0.000000,-130.246402
0,20,20,0.000000,-131.139021
0,20,22,0.000000,-134.528194
0,20,24,0.000000,-141.393117
0,20,26,0.000000,-133.367558
0,20,28,0.000000,-131.417999
0,20,30,0.000000,-131.512514
0,20,32,0.000000,-129.364685
0,20,34,0.000000,-135.215079
0,20,36,0.000000,-128.469210
0,20,38,0.000000,-134.310094
0,20,40,0.000000,-130.494145
0,20,42,0.000000,-136.027790
0,20,44,0.000000,-129.152663
0,20,46,0.000000,-134.103265
0,20,48,0.000000,-129.489430
0,20,50,0.000000,-128.313334
0,20,52,0.000000,-129.844276
0,20,54,0.000000,-133.731825
0,20,56,0.000000,-131.183962
0,20,58,0.000000,-134.563325
0,21,0,0.000000,-127.397812
0,21,2,0.000000,-132.294701
0,21,4,0.000000,-135.132176
0,21,6,0.000000,-131.375268
0,21,8,0.000000,-147.588099
0,21,10,0.000000,-132.604085
0,21,12,0.000000,-129.192233
0,21,14,0.000000,-142.030748
0,21,16,0.000000,-137.473630
0,21,18,0.000000,-132.809887
0,21,20,0.000000,-135.443261
0,21,22,0.000000,-126.573366
0,21,24,0.000000,-134.833906
0,21,26,0.000000,-132.305860
0,21,28,0.000000,-129.039341
0,21,30,0.000000,-138.429457
0,21,32,0.000000,-140.541851
0,21,34,0.000000,-130.875813
0,21,36,0.000000,-133.339272
0,21,38,0.000000,-127.145223
0,21,40,0.000000,-127.319749
0,21,42,0.000000,-137.254592
0,21,44,0.000000,-131.076230
0,21,46,0.000000,-131.219109
0,21,48,0.000000,-135.063855
0,21,50,0.000000,-129.478938
0,21,52,0.000000,-129.309733
0,21,54,0.000000,-141.177648
0,21,56,0.000000,-123.194311
0,21,58,0.000000,-129.067962
0,22,0,0.000000,-136.037263
0,22,2,0.000000,-139.254185
0,22,4,0.000000,-128.508275
0,22,6,0.000000,-134.526160
0,22,8,0.000000,-140.076867
0,22,10,0.000000,-143.420279
0,22,12,0.000000,-131.595401
0,22,14,0.000000,-137.402223
0,22,16,0.000000,-127.402592
0,22,18,0.000000,-131.975410
0,22,20,0.000000,-131.730870
0,22,22,0.000000,-132.258896
0,22,24,0.000000,-130.516076
0,22,26,0.000000,-129.590202
0,22,28,0.000000,-127.670229
0,22,30,0.000000,-132.202894
0,22,32,0.000000,-130.980177
0,22,34,0.000000,-132.327164
0,22,36,0.000000,-125.464523
0,22,38,0.000000,-135.618347
0,22,40,0.000000,-136.075568
0,22,42,0.000000,-132.206188
0,22,44,0.000000,-132.926230
0,22,46,0.000000,-133.824098
0,22,48,0.000000,-137.726913
0,22,50,0.000000,-140.325817
0,22,52,0.000000,-129.298326
0,22,54,0.000000,-141.932169
0,22,56,0.000000,-134.557302
0,22,58,0.000000,-133.934611
0,23,0,0.000000,-126.427455
0,23,2,0.000000,-132.430342
0,23,4,0.000000,-134.756104
0,23,6,0.000000,-132.540381
0,23,8,0.000000,-130.889593
0,23,10,0.000000,-140.484751
0,23,12,0.000000,-132.270166
0,23,14,0.000000,-135.162917
0,23,16,0.000000,-134.398742
0,23,18,0.000000,-127.788189
0,23,20,0.000000,-130.268874
0,23,22,0.000000,-140.845944
0,23,24,0.000000,-134.104526
0,23,26,0.000000,-139.142506
0,23,28,0.000000,-134.588771
0,23,30,0.000000,-137.811184
0,23,32,0.000000,-134.847347
0,23,34,0.000000,-129.404207
0,23,36,0.000000,-129.884910
0,23,38,0.000000,-128.899388
0,23,40,0.000000,-136.256278
0,23,42,0.000000,-137.877309
0,23,44,0.000000,-134.677573
0,23,46,0.000000,-131.210147
0,23,48,0.000000,-131.070565
0,23,50,0.000000,-130.236122
0,23,52,0.000000,-139.341896
0,23,54,0.000000,-130.753541
0,23,56,0.000000,-134.392903
0,23,58,0.000000,-133.710586
0,24,0,0.000000,-126.682539
0,24,2,0.000000,-136.833920
0,24,4,0.000000,-139.443191
0,24,6,0.000000,-135.575946
0,24,8,0.000000,-139.619515
0,24,10,0.000000,-128.485206
0,24,12,0.000000,-134.366371
0,24,14,0.000000,-131.943409
0,24,16,0.000000,-144.463490
0,24,18,0.000000,-135.107419
0,24,20,0.000000,-130.750349
0,24,22,0.000000,-131.427551
0,24,24,0.000000,-152.193305
0,24,26,0.000000,-138.869575
0,24,28,0.000000,-130.699056
0,24,30,0.000000,-134.934874
0,24,32,0.000000,-129.213516
0,24,34,0.000000,-128.528989
0,24,36,0.000000,-139.190321
0,24,38,0.000000,-144.585373
0,24,40,0.000000,-128.131008
0,24,42,0.000000,-133.151752
0,24,44,0.000000,-145.793306
0,24,46,0.000000,-135.431732
0,24,48,0.000000,-128.073618
0,24,50,0.000000,-136.548453
0,24,52,0.000000,-127.684242
0,24,54,0.000000,-141.206075
0,24,56,0.000000,-130.689432
0,24,58,0.000000,-136.116888
0,25,0,0.000000,-127.403534
0,25,2,0.000000,-132.669377
0,25,4,0.000000,-129.487476
0,25,6,0.000000,-129.934535
0,25,8,0.000000,-126.064817
0,25,10,0.000000,-153.812807
0,25,12,0.000000,-130.129178
0,25,14,0.000000,-139.789438
0,25,16,0.000000,-135.154624
0,25,18,0.000000,-135.169251
0,25,20,0.000000,-145.133071
0,25,22,0.000000,-128.080862
0,25,24,0.000000,-129.941768
0,25,26,0.000000,-134.207672
0,25,28,0.000000,-141.146717
0,25,30,0.000000,-142.483608
0,25,32,0.000000,-128.895542
0,25,34,0.000000,-135.097206
0,25,36,0.000000,-128.865038
0,25,38,0.000000,-129.883147
0,25,40,0.000000,-126.746358
0,25,42,0.000000,-135.326667
0,25,44,0.000000,-126.777014
0,25,46,0.000000,-130.575304
0,25,48,0.000000,-132.891614
0,25,50,0.000000,-133.488708
0,25,52,0.000000,-131.825333
0,25,54,0.000000,-141.790029
0,25,56,0.000000,-144.765980
0,25,58,0.000000,-137.550617
0,26,0,0.000000,-137.070113
0,26,2,0.000000,-132.917477
0,26,4,0.000000,-129.423109
0,26,6,0.000000,-129.813429
0,26,8,0.000000,-130.230273
0,26,10,0.000000,-138.812714
0,26,12,0.000000,-133.339197
0,26,14,0.000000,-130.371008
0,26,16,0.000000,-134.029309
0,26,18,0.000000,-128.119988
0,26,20,0.000000,-139.480451
0,26,22,0.000000,-137.878641
0,26,24,0.000000,-144.980544
0,26,26,0.000000,-138.120821
0,26,28,0.000000,-136.193201
0,26,30,0.000000,-128.694887
0,26,32,0.000000,-130.582860
0,26,34,0.000000,-144.292222
0,26,36,0.000000,-129.477204
0,26,38,0.000000,-135.986375
0,26,40,0.000000,-127.873260
0,26,42,0.000000,-135.183171
0,26,44,0.000000,-131.159903
0,26,46,0.000000,-129.340268
0,26,48,0.000000,-129.528755
0,26,50,0.000000,-138.896470
0,26,52,0.000000,-135.851989
0,26,54,0.000000,-132.269018
0,26,56,0.000000,-134.355441
0,26,58,0.000000,-134.716290
0,27,0,0.000000,-130.135577
0,27,2,0.000000,-134.047619
0,27,4,0.000000,-135.543758
0,27,6,0.000000,-130.904143
0,27,8,0.000000,-132.380110
0,27,10,0.000000,-129.320068
0,27,12,0.000000,-142.167639
0,27,14,0.000000,-139.239442
0,27,16,0.000000,-136.016876
0,27,18,0.000000,-136.226204
0,27,20,0.000000,-136.931950
0,27,22,0.000000,-138.490078
