hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.421901
0,0,2,0.000000,-139.542920
0,0,4,0.000000,-132.255580
0,0,6,0.000000,-140.261345
0,0,8,0.000000,-139.762635
0,0,10,0.000000,-134.957900
0,0,12,0.000000,-135.381743
0,0,14,0.000000,-139.992300
0,0,16,0.000000,-136.694668
0,0,18,0.000000,-139.341515
0,0,20,0.000000,-137.388902
0,0,22,0.000000,-131.786555
0,0,24,0.000000,-133.198247
0,0,26,0.000000,-135.627653
0,0,28,0.000000,-141.737057
0,0,30,0.000000,-155.595502
0,0,32,0.000000,-132.261143
0,0,34,0.000000,-132.855112
0,0,36,0.000000,-131.005998
0,0,38,0.000000,-135.486437
0,0,40,0.000000,-132.569780
0,0,42,0.000000,-132.033833
0,0,44,0.000000,-136.121988
0,0,46,0.000000,-130.030066
0,0,48,0.000000,-136.758351
0,0,50,0.000000,-132.728816
0,0,52,0.000000,-135.754440
0,0,54,0.000000,-134.823993
0,0,56,0.000000,-131.690113
0,0,58,0.000000,-134.782547
0,1,0,0.000000,-135.721663
0,1,2,0.000000,-143.439645
0,1,4,0.000000,-140.013613
0,1,6,0.000000,-128.185814
0,1,8,0.000000,-166.908255
0,1,10,0.000000,-135.977373
0,1,12,0.000000,-133.088435
0,1,14,0.000000,-138.072583
0,1,16,0.000000,-133.138447
0,1,18,0.000000,-134.249925
0,1,20,0.000000,-131.917951
0,1,22,0.000000,-130.793791
0,1,24,0.000000,-138.580915
0,1,26,0.000000,-136.811455
0,1,28,0.000000,-143.062484
0,1,30,0.000000,-135.652374
0,1,32,0.000000,-134.070457
0,1,34,0.000000,-148.251755
0,1,36,0.000000,-129.447630
0,1,38,0.000000,-132.407084
0,1,40,0.000000,-138.494096
0,1,42,0.000000,-144.543927
0,1,44,0.000000,-137.561599
0,1,46,0.000000,-137.106983
0,1,48,0.000000,-135.351002
0,1,50,0.000000,-138.736328
0,1,52,0.000000,-135.043461
0,1,54,0.000000,-154.453527
0,1,56,0.000000,-149.745874
0,1,58,0.000000,-138.109049
0,2,0,0.000000,-127.177317
0,2,2,0.000000,-133.562543
0,2,4,0.000000,-137.298113
0,2,6,0.000000,-140.592213
0,2,8,0.000000,-135.425189
0,2,10,0.000000,-135.304558
0,2,12,0.000000,-141.509508
0,2,14,0.000000,-130.879371
0,2,16,0.000000,-131.249263
0,2,18,0.000000,-144.865942
0,2,20,0.000000,-133.255200
0,2,22,0.000000,-134.748307
0,2,24,0.000000,-136.768708
0,2,26,0.000000,-142.431747
0,2,28,0.000000,-140.201673
0,2,30,0.000000,-144.366608
0,2,32,0.000000,-132.863557
0,2,34,0.000000,-134.841353
0,2,36,0.000000,-133.890764
0,2,38,0.000000,-127.941462
0,2,40,0.000000,-147.158710
0,2,42,0.000000,-134.635006
0,2,44,0.000000,-128.133496
0,2,46,0.000000,-141.819174
0,2,48,0.000000,-132.821505
0,2,50,0.000000,-141.688193
0,2,52,0.000000,-136.333747
0,2,54,0.000000,-133.866187
0,2,56,0.000000,-136.718358
0,2,58,0.000000,-141.869196
0,3,0,0.000000,-137.719428
0,3,2,0.000000,-126.701386
0,3,4,0.000000,-133.963223
0,3,6,0.000000,-136.063325
0,3,8,0.000000,-151.158755
0,3,10,0.000000,-141.458272
0,3,12,0.000000,-136.270280
0,3,14,0.000000,-134.170988
0,3,16,0.000000,-141.444582
0,3,18,0.000000,-128.707090
0,3,20,0.000000,-129.925380
0,3,22,0.000000,-140.405393
0,3,24,0.000000,-137.371602
0,3,26,0.000000,-137.979285
0,3,28,0.000000,-138.977946
0,3,30,0.000000,-137.784049
0,3,32,0.000000,-134.085233
0,3,34,0.000000,-140.154416
0,3,36,0.000000,-147.114999
0,3,38,0.000000,-138.056296
0,3,40,0.000000,-143.894159
0,3,42,0.000000,-155.746838
0,3,44,0.000000,-135.222438
0,3,46,0.000000,-137.771134
0,3,48,0.000000,-141.083418
0,3,50,0.000000,-140.153872
0,3,52,0.000000,-135.071188
0,3,54,0.000000,-130.616316
0,3,56,0.000000,-130.091268
0,3,58,0.000000,-145.652885
0,4,0,0.000000,-131.143273
0,4,2,0.000000,-139.720233
0,4,4,0.000000,-135.097340
0,4,6,0.000000,-153.853654
0,4,8,0.000000,-131.334447
0,4,10,0.000000,-133.449781
0,4,12,0.000000,-137.769839
0,4,14,0.000000,-130.219618
0,4,16,0.000000,-143.629809
0,4,18,0.000000,-134.073133
0,4,20,0.000000,-140.718405
0,4,22,0.000000,-135.094429
0,4,24,0.000000,-133.653485
0,4,26,0.000000,-133.636724
0,4,28,0.000000,-133.209947
0,4,30,0.000000,-132.560280
0,4,32,0.000000,-139.337897
0,4,34,0.000000,-136.405106
0,4,36,0.000000,-133.618653
0,4,38,0.000000,-128.318071
0,4,40,0.000000,-128.599563
0,4,42,0.000000,-132.993178
0,4,44,0.000000,-138.777951
0,4,46,0.000000,-131.673219
0,4,48,0.000000,-142.956455
0,4,50,0.000000,-133.471772
0,4,52,0.000000,-133.991408
0,4,54,0.000000,-139.717060
0,4,56,0.000000,-136.716505
0,4,58,0.000000,-141.733992
0,5,0,0.000000,-135.250010
0,5,2,0.000000,-136.750597
0,5,4,0.000000,-133.064687
0,5,6,0.000000,-127.171414
0,5,8,0.000000,-138.565904
0,5,10,0.000000,-146.711205
0,5,12,0.000000,-130.973697
0,5,14,0.000000,-134.730384
0,5,16,0.000000,-126.943820
0,5,18,0.000000,-136.648640
0,5,20,0.000000,-132.963670
0,5,22,0.000000,-147.761572
0,5,24,0.000000,-134.924642
0,5,26,0.000000,-128.950842
0,5,28,0.000000,-133.161277
0,5,30,0.000000,-140.008840
0,5,32,0.000000,-134.800592
0,5,34,0.000000,-130.794899
0,5,36,0.000000,-135.831436
0,5,38,0.000000,-135.533550
0,5,40,0.000000,-139.878580
0,5,42,0.000000,-141.054544
0,5,44,0.000000,-129.768560
0,5,46,0.000000,-135.641712
0,5,48,0.000000,-131.894841
0,5,50,0.000000,-141.377910
0,5,52,0.000000,-138.783505
0,5,54,0.000000,-146.767728
0,5,56,0.000000,-145.262432
0,5,58,0.000000,-133.792160
0,6,0,0.000000,-140.739803
0,6,2,0.000000,-138.263655
0,6,4,0.000000,-134.658194
0,6,6,0.000000,-142.455361
0,6,8,0.000000,-139.239583
0,6,10,0.000000,-137.269309
0,6,12,0.000000,-145.136471
0,6,14,0.000000,-145.388524
0,6,16,0.000000,-132.636598
0,6,18,0.000000,-136.833169
0,6,20,0.000000,-151.274457
0,6,22,0.000000,-134.067169
0,6,24,0.000000,-139.875093
0,6,26,0.000000,-127.709137
0,6,28,0.000000,-137.726891
0,6,30,0.000000,-130.588652
0,6,32,0.000000,-137.723581
0,6,34,0.000000,-133.900613
0,6,36,0.000000,-131.207729
0,6,38,0.000000,-136.565286
0,6,40,0.000000,-131.995285
0,6,42,0.000000,-138.230312
0,6,44,0.000000,-144.117717
0,6,46,0.000000,-139.601557
0,6,48,0.000000,-130.695105
0,6,50,0.000000,-135.539898
0,6,52,0.000000,-142.333794
0,6,54,0.000000,-130.523504
0,6,56,0.000000,-144.758177
0,6,58,0.000000,-134.710604
0,7,0,0.000000,-134.776169
0,7,2,0.000000,-138.541622
0,7,4,0.000000,-152.918260
0,7,6,0.000000,-137.678932
0,7,8,0.000000,-129.670021
0,7,10,0.000000,-133.058434
0,7,12,0.000000,-135.634389
0,7,14,0.000000,-140.157703
0,7,16,0.000000,-133.144615
0,7,18,0.000000,-127.535884
0,7,20,0.000000,-137.040885
0,7,22,0.000000,-139.968556
0,7,24,0.000000,-137.153882
0,7,26,0.000000,-137.480952
0,7,28,0.000000,-145.964271
0,7,30,0.000000,-142.799087
0,7,32,0.000000,-142.699188
0,7,34,0.000000,-138.204384
0,7,36,0.000000,-146.574910
0,7,38,0.000000,-154.731578
0,7,40,0.000000,-129.117950
0,7,42,0.000000,-134.508210
0,7,44,0.000000,-144.428375
0,7,46,0.000000,-131.306337
0,7,48,0.000000,-135.328923
0,7,50,0.000000,-135.810570
0,7,52,0.000000,-131.566106
0,7,54,0.000000,-138.877045
0,7,56,0.000000,-150.925279
0,7,58,0.000000,-135.170258
0,8,0,0.000000,-130.521575
0,8,2,0.000000,-139.290874
0,8,4,0.000000,-134.391062
0,8,6,0.000000,-134.572806
0,8,8,0.000000,-142.570661
0,8,10,0.000000,-133.520831
0,8,12,0.000000,-134.921661
0,8,14,0.000000,-140.570204
0,8,16,0.000000,-136.576992
0,8,18,0.000000,-137.054210
0,8,20,0.000000,-138.246795
0,8,22,0.000000,-138.929939
0,8,24,0.000000,-133.289252
0,8,26,0.000000,-140.334706
0,8,28,0.000000,-132.636858
0,8,30,0.000000,-134.488034
0,8,32,0.000000,-138.613835
0,8,34,0.000000,-135.484769
0,8,36,0.000000,-155.253536
0,8,38,0.000000,-131.698689
0,8,40,0.000000,-132.463303
0,8,42,0.000000,-149.574396
0,8,44,0.000000,-145.964695
0,8,46,0.000000,-139.479379
0,8,48,0.000000,-138.153393
0,8,50,0.000000,-133.625630
0,8,52,0.000000,-143.600241
0,8,54,0.000000,-143.631474
0,8,56,0.000000,-138.805254
0,8,58,0.000000,-141.668667
0,9,0,0.000000,-138.590207
0,9,2,0.000000,-131.808104
0,9,4,0.000000,-148.342194
0,9,6,0.000000,-134.401628
0,9,8,0.000000,-147.001483
0,9,10,0.000000,-140.045209
0,9,12,0.000000,-125.724712
0,9,14,0.000000,-152.272443
0,9,16,0.000000,-133.724513
0,9,18,0.000000,-146.475720
0,9,20,0.000000,-138.266361
0,9,22,0.000000,-140.671772
0,9,24,0.000000,-136.428183
0,9,26,0.000000,-134.124427
0,9,28,0.000000,-137.702377
0,9,30,0.000000,-130.099204
0,9,32,0.000000,-141.322076
0,9,34,0.000000,-140.637971
0,9,36,0.000000,-130.478784
0,9,38,0.000000,-134.030526
0,9,40,0.000000,-137.813807
0,9,42,0.000000,-134.392792
0,9,44,0.000000,-137.519601
0,9,46,0.000000,-133.012887
0,9,48,0.000000,-140.633415
0,9,50,0.000000,-130.820497
0,9,52,0.000000,-158.380191
0,9,54,0.000000,-130.886747
0,9,56,0.000000,-134.101135
0,9,58,0.000000,-139.602566
0,10,0,0.000000,-133.494435
0,10,2,0.000000,-142.376794
0,10,4,0.000000,-139.365801
0,10,6,0.000000,-126.991638
0,10,8,0.000000,-149.631976
0,10,10,0.000000,-136.592058
0,10,12,0.000000,-158.133758
0,10,14,0.000000,-128.638278
0,10,16,0.000000,-128.698327
0,10,18,0.000000,-139.369478
0,10,20,0.000000,-135.361269
0,10,22,0.000000,-134.333392
0,10,24,0.000000,-132.052267
0,10,26,0.000000,-139.994217
0,10,28,0.000000,-136.188203
0,10,30,0.000000,-132.734975
0,10,32,0.000000,-141.494816
0,10,34,0.000000,-138.661687
0,10,36,0.000000,-148.070050
0,10,38,0.000000,-143.210941
0,10,40,0.000000,-134.921629
0,10,42,0.000000,-137.275196
0,10,44,0.000000,-146.802877
0,10,46,0.000000,-152.770272
0,10,48,0.000000,-146.297737
0,10,50,0.000000,-146.915408
0,10,52,0.000000,-153.655704
0,10,54,0.000000,-132.261057
0,10,56,0.000000,-131.096345
0,10,58,0.000000,-144.078798
0,11,0,0.000000,-138.617369
0,11,2,0.000000,-134.927057
0,11,4,0.000000,-145.947574
0,11,6,0.000000,-142.352606
0,11,8,0.000000,-141.297407
0,11,10,0.000000,-133.670451
0,11,12,0.000000,-134.603494
0,11,14,0.000000,-137.435425
0,11,16,0.000000,-132.609930
0,11,18,0.000000,-130.970863
0,11,20,0.000000,-133.592005
0,11,22,0.000000,-137.878594
0,11,24,0.000000,-137.730457
0,11,26,0.000000,-129.363161
0,11,28,0.000000,-133.584374
0,11,30,0.000000,-138.260716
0,11,32,0.000000,-136.262593
0,11,34,0.000000,-137.199722
0,11,36,0.000000,-140.701403
0,11,38,0.000000,-132.950054
0,11,40,0.000000,-135.160300
0,11,42,0.000000,-133.447190
0,11,44,0.000000,-137.569016
0,11,46,0.000000,-136.688008
0,11,48,0.000000,-134.189739
0,11,50,0.000000,-126.851787
0,11,52,0.000000,-140.078389
0,11,54,0.000000,-141.108603
0,11,56,0.000000,-152.507638
0,11,58,0.000000,-137.903006
0,12,0,0.000000,-131.804577
0,12,2,0.000000,-128.489397
0,12,4,0.000000,-141.558385
0,12,6,0.000000,-136.646601
0,12,8,0.000000,-140.597010
0,12,10,0.000000,-142.262621
0,12,12,0.000000,-132.447587
0,12,14,0.000000,-127.356039
0,12,16,0.000000,-140.844951
0,12,18,0.000000,-133.984648
0,12,20,0.000000,-140.598539
0,12,22,0.000000,-138.068928
0,12,24,0.000000,-150.770308
0,12,26,0.000000,-142.315500
0,12,28,0.000000,-135.317970
0,12,30,0.000000,-138.731174
0,12,32,0.000000,-139.793145
0,12,34,0.000000,-129.532584
0,12,36,0.000000,-136.054634
0,12,38,0.000000,-128.987291
0,12,40,0.000000,-133.483929
0,12,42,0.000000,-137.679484
0,12,44,0.000000,-139.984604
0,12,46,0.000000,-135.971246
0,12,48,0.000000,-131.860932
0,12,50,0.000000,-141.489194
0,12,52,0.000000,-139.948059
0,12,54,0.000000,-134.765309
0,12,56,0.000000,-139.185616
0,12,58,0.000000,-132.813410
0,13,0,0.000000,-130.918653
0,13,2,0.000000,-132.438331
0,13,4,0.000000,-137.145041
0,13,6,0.000000,-133.321487
0,13,8,0.000000,-136.674284
0,13,10,0.000000,-132.145878
0,13,12,0.000000,-148.429592
0,13,14,0.000000,-143.492708
0,13,16,0.000000,-139.273806
0,13,18,0.000000,-138.274802
0,13,20,0.000000,-144.846896
0,13,22,0.000000,-135.087395
0,13,24,0.000000,-133.201414
0,13,26,0.000000,-138.791333
0,13,28,0.000000,-132.772391
0,13,30,0.000000,-142.212290
0,13,32,0.000000,-132.745769
0,13,34,0.000000,-135.261719
0,13,36,0.000000,-135.791182
0,13,38,0.000000,-130.903546
0,13,40,0.000000,-132.468946
0,13,42,0.000000,-133.630389
0,13,44,0.000000,-137.526260
0,13,46,0.000000,-140.859956
0,13,48,0.000000,-135.437059
0,13,50,0.000000,-135.556220
0,13,52,0.000000,-142.375347
0,13,54,0.000000,-139.933463
0,13,56,0.000000,-135.119951
0,13,58,0.000000,-137.288813
0,14,0,0.000000,-136.598530
0,14,2,0.000000,-135.750436
0,14,4,0.000000,-130.731793
0,14,6,0.000000,-139.125857
0,14,8,0.000000,-136.884496
0,14,10,0.000000,-129.443087
0,14,12,0.000000,-133.994062
0,14,14,0.000000,-140.282055
0,14,16,0.000000,-147.179482
0,14,18,0.000000,-127.367706
0,14,20,0.000000,-142.026027
0,14,22,0.000000,-135.779419
0,14,24,0.000000,-138.202555
0,14,26,0.000000,-132.602177
0,14,28,0.000000,-144.686837
0,14,30,0.000000,-141.746636
0,14,32,0.000000,-141.290213
0,14,34,0.000000,-132.207620
0,14,36,0.000000,-135.932578
0,14,38,0.000000,-135.355094
0,14,40,0.000000,-139.196466
0,14,42,0.000000,-147.445273
0,14,44,0.000000,-139.194440
0,14,46,0.000000,-130.941287
0,14,48,0.000000,-142.231219
0,14,50,0.000000,-135.349845
0,14,52,0.000000,-140.621421
0,14,54,0.000000,-140.873001
0,14,56,0.000000,-138.971656
0,14,58,0.000000,-141.272087
0,15,0,0.000000,-135.388869
0,15,2,0.000000,-133.736355
0,15,4,0.000000,-134.356728
0,15,6,0.000000,-137.613944
0,15,8,0.000000,-137.233103
0,15,10,0.000000,-139.716842
0,15,12,0.000000,-137.353882
0,15,14,0.000000,-133.621322
0,15,16,0.000000,-130.916008
0,15,18,0.000000,-129.988491
0,15,20,0.000000,-134.890282
0,15,22,0.000000,-143.718890
0,15,24,0.000000,-137.779381
0,15,26,0.000000,-149.240794
0,15,28,0.000000,-133.491641
0,15,30,0.000000,-140.367312
0,15,32,0.000000,-132.778476
0,15,34,0.000000,-143.338455
0,15,36,0.000000,-132.227013
0,15,38,0.000000,-134.421293
0,15,40,0.000000,-130.438356
0,15,42,0.000000,-132.925547
0,15,44,0.000000,-137.455738
0,15,46,0.000000,-145.545380
0,15,48,0.000000,-132.983020
0,15,50,0.000000,-134.150345
0,15,52,0.000000,-137.050848
0,15,54,0.000000,-142.263533
0,15,56,0.000000,-134.949837
0,15,58,0.000000,-140.684838
0,16,0,0.000000,-146.310540
0,16,2,0.000000,-131.322305
0,16,4,0.000000,-131.956184
0,16,6,0.000000,-136.220489
0,16,8,0.000000,-134.539172
0,16,10,0.000000,-132.352270
0,16,12,0.000000,-132.669969
0,16,14,0.000000,-135.452682
0,16,16,0.000000,-130.990575
0,16,18,0.000000,-130.338374
0,16,20,0.000000,-133.948548
0,16,22,0.000000,-137.709703
0,16,24,0.000000,-132.060964
0,16,26,0.000000,-130.863395
0,16,28,0.000000,-143.602600
0,16,30,0.000000,-134.920814
0,16,32,0.000000,-149.488830
0,16,34,0.000000,-142.252068
0,16,36,0.000000,-141.077280
0,16,38,0.000000,-146.080140
0,16,40,0.000000,-138.790709
0,16,42,0.000000,-140.222251
0,16,44,0.000000,-136.765306
0,16,46,0.000000,-136.956458
0,16,48,0.000000,-140.541249
0,16,50,0.000000,-136.717974
0,16,52,0.000000,-157.150143
0,16,54,0.000000,-137.976975
0,16,56,0.000000,-138.188681
0,16,58,0.000000,-133.998640
0,17,0,0.000000,-137.418851
0,17,2,0.000000,-133.825030
0,17,4,0.000000,-133.446669
0,17,6,0.000000,-145.632055
0,17,8,0.000000,-131.530759
0,17,10,0.000000,-134.002398
0,17,12,0.000000,-133.003136
0,17,14,0.000000,-133.138125
0,17,16,0.000000,-135.943207
0,17,18,0.000000,-136.739759
0,17,20,0.000000,-134.626041
0,17,22,0.000000,-133.094592
0,17,24,0.000000,-146.047544
0,17,26,0.000000,-133.953551
0,17,28,0.000000,-134.971308
0,17,30,0.000000,-137.811762
0,17,32,0.000000,-140.573727
0,17,34,0.000000,-129.810259
0,17,36,0.000000,-143.707505
0,17,38,0.000000,-136.383637
0,17,40,0.000000,-135.286883
0,17,42,0.000000,-137.290362
0,17,44,0.000000,-140.894913
0,17,46,0.000000,-139.613769
0,17,48,0.000000,-136.894119
0,17,50,0.000000,-131.533374
0,17,52,0.000000,-140.485347
0,17,54,0.000000,-134.332066
0,17,56,0.000000,-136.717736
0,17,58,0.000000,-137.711608
0,18,0,0.000000,-141.416779
0,18,2,0.000000,-136.174901
0,18,4,0.000000,-142.606153
0,18,6,0.000000,-131.983445
0,18,8,0.000000,-144.628654
0,18,10,0.000000,-136.858999
0,18,12,0.000000,-136.554089
0,18,14,0.000000,-135.418146
0,18,16,0.000000,-131.974437
0,18,18,0.000000,-134.155604
0,18,20,0.000000,-142.786438
0,18,22,0.000000,-129.070371
0,18,24,0.000000,-144.000463
0,18,26,0.000000,-141.167138
0,18,28,0.000000,-138.857148
0,18,30,0.000000,-145.382946
0,18,32,0.000000,-141.531769
0,18,34,0.000000,-137.615570
0,18,36,0.000000,-137.907459
0,18,38,0.000000,-136.616678
0,18,40,0.000000,-134.218254
0,18,42,0.000000,-131.272046
0,18,44,0.000000,-141.145274
0,18,46,0.000000,-146.924164
0,18,48,0.000000,-137.009052
0,18,50,0.000000,-132.516846
0,18,52,0.000000,-132.876622
0,18,54,0.000000,-135.889280
0,18,56,0.000000,-146.715021
0,18,58,0.000000,-135.141498
0,19,0,0.000000,-140.534267
0,19,2,0.000000,-131.902938
0,19,4,0.000000,-136.854359
0,19,6,0.000000,-131.858740
0,19,8,0.000000,-143.104296
0,19,10,0.000000,-136.801464
0,19,12,0.000000,-141.539777
0,19,14,0.000000,-130.040585
0,19,16,0.000000,-137.433790
0,19,18,0.000000,-134.109678
0,19,20,0.000000,-134.805938
0,19,22,0.000000,-132.597915
0,19,24,0.000000,-147.264504
0,19,26,0.000000,-135.764090
0,19,28,0.000000,-137.483269
0,19,30,0.000000,-130.643011
0,19,32,0.000000,-142.643919
0,19,34,0.000000,-130.965545
0,19,36,0.000000,-134.141554
0,19,38,0.000000,-141.341880
0,19,40,0.000000,-143.072801
0,19,42,0.000000,-131.932396
0,19,44,0.000000,-140.915873
0,19,46,0.000000,-141.007339
0,19,48,0.000000,-146.078299
0,19,50,0.000000,-134.463758
0,19,52,0.000000,-143.383848
0,19,54,0.000000,-135.163692
0,19,56,0.000000,-146.185940
0,19,58,0.000000,-132.908456
0,20,0,0.000000,-141.568106
0,20,2,0.000000,-133.964614
0,20,4,0.000000,-139.087573
0,20,6,0.000000,-133.676975
0,20,8,0.000000,-138.809729
0,20,10,0.000000,-143.911541
0,20,12,0.000000,-131.638103
0,20,14,0.000000,-134.574832
0,20,16,0.000000,-135.190079
0,20,18,0.000000,-142.080596
0,20,20,0.000000,-131.933966
0,20,22,0.000000,-136.372670
0,20,24,0.000000,-137.104051
0,20,26,0.000000,-134.843573
0,20,28,0.000000,-133.559476
0,20,30,0.000000,-139.934357
0,20,32,0.000000,-132.870397
0,20,34,0.000000,-137.665390
0,20,36,0.000000,-139.389016
0,20,38,0.000000,-139.478619
0,20,40,0.000000,-143.877591
0,20,42,0.000000,-142.082986
0,20,44,0.000000,-138.292192
0,20,46,0.000000,-141.168587
0,20,48,0.000000,-136.491147
0,20,50,0.000000,-141.702993
0,20,52,0.000000,-138.979138
0,20,54,0.000000,-146.883257
0,20,56,0.000000,-137.754157
0,20,58,0.000000,-140.249078
0,21,0,0.000000,-137.178079
0,21,2,0.000000,-130.295861
0,21,4,0.000000,-139.807369
0,21,6,0.000000,-133.177076
0,21,8,0.000000,-132.561536
0,21,10,0.000000,-134.633844
0,21,12,0.000000,-134.095553
0,21,14,0.000000,-129.955801
0,21,16,0.000000,-136.822720
0,21,18,0.000000,-140.169009
0,21,20,0.000000,-136.535534
0,21,22,0.000000,-137.331837
0,21,24,0.000000,-132.066141
0,21,26,0.000000,-133.438551
0,21,28,0.000000,-128.943434
0,21,30,0.000000,-139.452538
0,21,32,0.000000,-136.370365
0,21,34,0.000000,-131.025290
0,21,36,0.000000,-144.435569
0,21,38,0.000000,-136.951555
0,21,40,0.000000,-149.343019
0,21,42,0.000000,-137.945049
0,21,44,0.000000,-139.869630
0,21,46,0.000000,-131.135467
0,21,48,0.000000,-137.742254
0,21,50,0.000000,-137.015194
0,21,52,0.000000,-139.273929
0,21,54,0.000000,-134.271085
0,21,56,0.000000,-141.969793
0,21,58,0.000000,-128.808597
0,22,0,0.000000,-134.457868
0,22,2,0.000000,-135.654361
0,22,4,0.000000,-132.252188
0,22,6,0.000000,-139.297481
0,22,8,0.000000,-167.031890
0,22,10,0.000000,-135.444388
0,22,12,0.000000,-135.148398
0,22,14,0.000000,-129.504015
0,22,16,0.000000,-133.783005
0,22,18,0.000000,-145.472968
0,22,20,0.000000,-137.901796
0,22,22,0.000000,-136.821486
0,22,24,0.000000,-130.520385
0,22,26,0.000000,-135.140604
0,22,28,0.000000,-141.030884
0,22,30,0.000000,-147.288290
0,22,32,0.000000,-131.787375
0,22,34,0.000000,-136.489937
0,22,36,0.000000,-146.093511
0,22,38,0.000000,-135.515214
0,22,40,0.000000,-133.750561
0,22,42,0.000000,-135.511598
0,22,44,0.000000,-141.612834
0,22,46,0.000000,-135.378056
0,22,48,0.000000,-133.628773
0,22,50,0.000000,-139.584659
0,22,52,0.000000,-138.437210
0,22,54,0.000000,-140.975950
0,22,56,0.000000,-132.995150
0,22,58,0.000000,-132.551085
0,23,0,0.000000,-128.657059
0,23,2,0.000000,-136.526150
0,23,4,0.000000,-140.601971
0,23,6,0.000000,-143.665568
0,23,8,0.000000,-135.590572
0,23,10,0.000000,-141.293338
0,23,12,0.000000,-142.293048
0,23,14,0.000000,-136.633004
0,23,16,0.000000,-135.108339
0,23,18,0.000000,-130.859011
0,23,20,0.000000,-134.333163
0,23,22,0.000000,-137.777262
0,23,24,0.000000,-137.219967
0,23,26,0.000000,-130.276512
0,23,28,0.000000,-131.846162
0,23,30,0.000000,-145.191997
0,23,32,0.000000,-128.991583
0,23,34,0.000000,-145.227853
0,23,36,0.000000,-134.281040
0,23,38,0.000000,-147.359903
0,23,40,0.000000,-131.440048
0,23,42,0.000000,-131.166822
0,23,44,0.000000,-135.887589
0,23,46,0.000000,-135.768806
0,23,48,0.000000,-134.149662
0,23,50,0.000000,-138.408313
0,23,52,0.000000,-136.482148
0,23,54,0.000000,-134.301178
0,23,56,0.000000,-132.155229
0,23,58,0.000000,-132.380606
0,24,0,0.000000,-141.585551
0,24,2,0.000000,-146.813858
0,24,4,0.000000,-130.309137
0,24,6,0.000000,-134.036996
0,24,8,0.000000,-140.354520
0,24,10,0.000000,-136.791167
0,24,12,0.000000,-131.939969
0,24,14,0.000000,-132.270247
0,24,16,0.000000,-139.937477
0,24,18,0.000000,-131.320845
0,24,20,0.000000,-139.747345
0,24,22,0.000000,-138.903044
0,24,24,0.000000,-137.183107
0,24,26,0.000000,-138.245894
0,24,28,0.000000,-136.586311
0,24,30,0.000000,-140.126664
0,24,32,0.000000,-144.832960
0,24,34,0.000000,-131.339788
0,24,36,0.000000,-134.578208
0,24,38,0.000000,-132.278689
0,24,40,0.000000,-135.909065
0,24,42,0.000000,-131.166064
0,24,44,0.000000,-141.284423
0,24,46,0.000000,-133.629559
0,24,48,0.000000,-132.890450
0,24,50,0.000000,-132.198975
0,24,52,0.000000,-140.019586
0,24,54,0.000000,-132.871722
0,24,56,0.000000,-140.803139
0,24,58,0.000000,-135.667389
0,25,0,0.000000,-136.455995
0,25,2,0.000000,-141.718423
0,25,4,0.000000,-142.030702
0,25,6,0.000000,-135.606162
0,25,8,0.000000,-139.375990
0,25,10,0.000000,-138.877911
0,25,12,0.000000,-134.852044
0,25,14,0.000000,-139.738632
0,25,16,0.000000,-147.163061
0,25,18,0.000000,-133.165733
0,25,20,0.000000,-132.399852
0,25,22,0.000000,-149.480077
0,25,24,0.000000,-132.656113
0,25,26,0.000000,-144.911242
0,25,28,0.000000,-141.555713
0,25,30,0.000000,-141.346047
0,25,32,0.000000,-143.669062
0,25,34,0.000000,-137.503766
0,25,36,0.000000,-143.373998
0,25,38,0.000000,-132.170317
0,25,40,0.000000,-132.805480
0,25,42,0.000000,-130.054826
0,25,44,0.000000,-145.509959
0,25,46,0.000000,-153.720673
0,25,48,0.000000,-142.936901
0,25,50,0.000000,-134.547347
0,25,52,0.000000,-134.209940
0,25,54,0.000000,-141.591446
0,25,56,0.000000,-146.666234
0,25,58,0.000000,-135.442020
0,26,0,0.000000,-145.549353
0,26,2,0.000000,-130.999464
0,26,4,0.000000,-131.650993
0,26,6,0.000000,-136.622387
0,26,8,0.000000,-140.895773
0,26,10,0.000000,-134.298004
0,26,12,0.000000,-131.351713
0,26,14,0.000000,-133.295596
0,26,16,0.000000,-133.660565
0,26,18,0.000000,-134.489230
0,26,20,0.000000,-132.188735
0,26,22,0.000000,-147.974889
0,26,24,0.000000,-132.767682
0,26,26,0.000000,-134.989266
0,26,28,0.000000,-144.229472
0,26,30,0.000000,-137.627273
0,26,32,0.000000,-139.918117
0,26,34,0.000000,-140.843002
0,26,36,0.000000,-134.816266
0,26,38,0.000000,-156.678561
0,26,40,0.000000,-139.840016
0,26,42,0.000000,-134.192433
0,26,44,0.000000,-135.529747
0,26,46,0.000000,-144.523701
0,26,48,0.000000,-136.399792
0,26,50,0.000000,-157.903154
0,26,52,0.000000,-137.669297
0,26,54,0.000000,-134.141657
0,26,56,0.000000,-135.483792
0,26,58,0.000000,-139.127583
0,27,0,0.000000,-136.592895
0,27,2,0.000000,-142.616623
0,27,4,0.000000,-136.179022
0,27,6,0.000000,-134.571531
0,27,8,0.000000,-139.219974
0,27,10,0.000000,-138.068302
0,27,12,0.000000,-137.663898
0,27,14,0.000000,-147.633958
0,27,16,0.000000,-134.540931
0,27,18,0.000000,-141.286277
0,27,20,0.000000,-132.400741
0,27,22,0.000000,-132.488579
