hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.288034
12,0,2,0.000000,-121.199019
12,0,4,0.000000,-127.989646
12,0,6,0.000000,-129.283349
12,0,8,0.000000,-128.168121
12,0,10,0.000000,-131.176313
12,0,12,0.000000,-121.947207
12,0,14,0.000000,-123.382629
12,0,16,0.000000,-121.964485
12,0,18,0.000000,-120.917893
12,0,20,0.000000,-126.237019
12,0,22,0.000000,-128.245547
12,0,24,0.000000,-147.428353
12,0,26,0.000000,-137.031413
12,0,28,0.000000,-128.116497
12,0,30,0.000000,-122.784294
12,0,32,0.000000,-138.203647
12,0,34,0.000000,-123.261566
12,0,36,0.000000,-146.632323
12,0,38,0.000000,-133.146831
12,0,40,0.000000,-129.410222
12,0,42,0.000000,-127.830067
12,0,44,0.000000,-139.768790
12,0,46,0.000000,-125.047798
12,0,48,0.000000,-125.190191
12,0,50,0.000000,-129.169041
12,0,52,0.000000,-125.636552
12,0,54,0.000000,-137.137865
12,0,56,0.000000,-126.523508
12,0,58,0.000000,-135.617590
12,1,0,0.000000,-124.037379
12,1,2,0.000000,-128.519858
12,1,4,0.000000,-124.619767
12,1,6,0.000000,-137.673566
12,1,8,0.000000,-125.925926
12,1,10,0.000000,-127.300224
12,1,12,0.000000,-124.253325
12,1,14,0.000000,-125.168868
12,1,16,0.000000,-126.042026
12,1,18,0.000000,-140.495185
12,1,20,0.000000,-125.945751
12,1,22,0.000000,-124.136687
12,1,24,0.000000,-123.881283
12,1,26,0.000000,-121.788862
12,1,28,0.000000,-131.601842
12,1,30,0.000000,-122.846133
12,1,32,0.000000,-122.507171
12,1,34,0.000000,-129.129014
12,1,36,0.000000,-131.817823
12,1,38,0.000000,-122.172807
12,1,40,0.000000,-123.475482
12,1,42,0.000000,-124.143406
12,1,44,0.000000,-122.646021
12,1,46,0.000000,-136.530117
12,1,48,0.000000,-123.198039
12,1,50,0.000000,-122.967753
12,1,52,0.000000,-128.091458
12,1,54,0.000000,-131.842119
12,1,56,0.000000,-122.134073
12,1,58,0.000000,-120.756321
12,2,0,0.000000,-118.856600
12,2,2,0.000000,-128.120366
12,2,4,0.000000,-122.925023
12,2,6,0.000000,-122.111593
12,2,8,0.000000,-129.658595
12,2,10,0.000000,-119.494064
12,2,12,0.000000,-119.792790
12,2,14,0.000000,-122.671722
12,2,16,0.000000,-130.690372
12,2,18,0.000000,-134.743702
12,2,20,0.000000,-124.125319
12,2,22,0.000000,-123.525472
12,2,24,0.000000,-125.350050
12,2,26,0.000000,-122.746625
12,2,28,0.000000,-124.250731
12,2,30,0.000000,-125.247280
12,2,32,0.000000,-130.348784
12,2,34,0.000000,-131.491147
12,2,36,0.000000,-125.641754
12,2,38,0.000000,-140.036920
12,2,40,0.000000,-117.326200
12,2,42,0.000000,-127.335879
12,2,44,0.000000,-126.203303
12,2,46,0.000000,-120.124790
12,2,48,0.000000,-125.303949
12,2,50,0.000000,-124.322648
12,2,52,0.000000,-130.450978
12,2,54,0.000000,-128.697681
12,2,56,0.000000,-124.051612
12,2,58,0.000000,-128.182259
12,3,0,0.000000,-119.797745
12,3,2,0.000000,-124.587776
12,3,4,0.000000,-138.561081
12,3,6,0.000000,-123.811636
12,3,8,0.000000,-118.128105
12,3,10,0.000000,-128.346849
12,3,12,0.000000,-126.216308
12,3,14,0.000000,-121.311516
12,3,16,0.000000,-126.809009
12,3,18,0.000000,-128.757554
12,3,20,0.000000,-127.247721
12,3,22,0.000000,-126.880104
12,3,24,0.000000,-126.769238
12,3,26,0.000000,-125.232910
12,3,28,0.000000,-126.728494
12,3,30,0.000000,-121.584412
12,3,32,0.000000,-120.632329
12,3,34,0.000000,-128.402836
12,3,36,0.000000,-132.722297
12,3,38,0.000000,-120.267578
12,3,40,0.000000,-122.940662
12,3,42,0.000000,-124.031205
12,3,44,0.000000,-131.501765
12,3,46,0.000000,-123.078666
12,3,48,0.000000,-128.753638
12,3,50,0.000000,-130.459646
12,3,52,0.000000,-136.414578
12,3,54,0.000000,-125.430763
12,3,56,0.000000,-127.174113
12,3,58,0.000000,-121.338342
12,4,0,0.000000,-129.801615
12,4,2,0.000000,-124.743957
12,4,4,0.000000,-129.382834
12,4,6,0.000000,-130.788730
12,4,8,0.000000,-124.561165
12,4,10,0.000000,-128.839621
12,4,12,0.000000,-128.289608
12,4,14,0.000000,-124.022945
12,4,16,0.000000,-123.498408
12,4,18,0.000000,-132.607041
12,4,20,0.000000,-128.192388
12,4,22,0.000000,-133.994519
12,4,24,0.000000,-123.348783
12,4,26,0.000000,-122.183732
12,4,28,0.000000,-122.041149
12,4,30,0.000000,-128.475805
12,4,32,0.000000,-123.939932
12,4,34,0.000000,-121.732410
12,4,36,0.000000,-123.358449
12,4,38,0.000000,-115.010648
12,4,40,0.000000,-122.158118
12,4,42,0.000000,-129.265130
12,4,44,0.000000,-125.091453
12,4,46,0.000000,-117.803939
12,4,48,0.000000,-126.439945
12,4,50,0.000000,-128.065938
12,4,52,0.000000,-121.164271
12,4,54,0.000000,-123.201051
12,4,56,0.000000,-124.232256
12,4,58,0.000000,-134.434667
12,5,0,0.000000,-126.543980
12,5,2,0.000000,-116.885981
12,5,4,0.000000,-132.973924
12,5,6,0.000000,-126.386522
12,5,8,0.000000,-124.758215
12,5,10,0.000000,-126.517730
12,5,12,0.000000,-124.152472
12,5,14,0.000000,-121.058983
12,5,16,0.000000,-122.606224
12,5,18,0.000000,-137.493211
12,5,20,0.000000,-125.864952
12,5,22,0.000000,-135.914031
12,5,24,0.000000,-122.554285
12,5,26,0.000000,-123.306147
12,5,28,0.000000,-124.169905
12,5,30,0.000000,-124.296019
12,5,32,0.000000,-128.447769
12,5,34,0.000000,-130.931797
12,5,36,0.000000,-125.045730
12,5,38,0.000000,-131.810415
12,5,40,0.000000,-125.821307
12,5,42,0.000000,-129.327459
12,5,44,0.000000,-126.088140
12,5,46,0.000000,-119.647551
12,5,48,0.000000,-124.585885
12,5,50,0.000000,-131.762632
12,5,52,0.000000,-129.781752
12,5,54,0.000000,-124.608337
12,5,56,0.000000,-131.150706
12,5,58,0.000000,-129.714040
12,6,0,0.000000,-123.612736
12,6,2,0.000000,-130.129469
12,6,4,0.000000,-135.920532
12,6,6,0.000000,-128.474797
12,6,8,0.000000,-127.259634
12,6,10,0.000000,-121.242195
12,6,12,0.000000,-126.378053
12,6,14,0.000000,-125.534036
12,6,16,0.000000,-123.101184
12,6,18,0.000000,-126.758680
12,6,20,0.000000,-121.181367
12,6,22,0.000000,-124.897201
12,6,24,0.000000,-119.157842
12,6,26,0.000000,-118.806957
12,6,28,0.000000,-122.557604
12,6,30,0.000000,-128.061280
12,6,32,0.000000,-120.135355
12,6,34,0.000000,-134.366930
12,6,36,0.000000,-124.701498
12,6,38,0.000000,-125.256918
12,6,40,0.000000,-120.991779
12,6,42,0.000000,-121.204747
12,6,44,0.000000,-121.532239
12,6,46,0.000000,-126.465945
12,6,48,0.000000,-118.224077
12,6,50,0.000000,-137.231111
12,6,52,0.000000,-126.042349
12,6,54,0.000000,-121.715562
12,6,56,0.000000,-163.547165
12,6,58,0.000000,-120.852045
12,7,0,0.000000,-122.119840
12,7,2,0.000000,-127.786516
12,7,4,0.000000,-124.805089
12,7,6,0.000000,-121.936114
12,7,8,0.000000,-126.219482
12,7,10,0.000000,-126.467335
12,7,12,0.000000,-122.223886
12,7,14,0.000000,-121.962188
12,7,16,0.000000,-118.295027
12,7,18,0.000000,-129.762588
12,7,20,0.000000,-121.046651
12,7,22,0.000000,-129.577570
12,7,24,0.000000,-125.732673
12,7,26,0.000000,-129.400841
12,7,28,0.000000,-131.465582
12,7,30,0.000000,-124.804538
12,7,32,0.000000,-118.722394
12,7,34,0.000000,-126.116164
12,7,36,0.000000,-124.109717
12,7,38,0.000000,-123.056619
12,7,40,0.000000,-121.484460
12,7,42,0.000000,-127.858470
12,7,44,0.000000,-126.583056
12,7,46,0.000000,-119.546505
12,7,48,0.000000,-135.270607
12,7,50,0.000000,-123.212396
12,7,52,0.000000,-122.463511
12,7,54,0.000000,-122.256138
12,7,56,0.000000,-122.763503
12,7,58,0.000000,-131.734399
12,8,0,0.000000,-121.925880
12,8,2,0.000000,-119.521899
12,8,4,0.000000,-125.793933
12,8,6,0.000000,-118.409453
12,8,8,0.000000,-117.642056
12,8,10,0.000000,-123.437562
12,8,12,0.000000,-126.717171
12,8,14,0.000000,-124.206529
12,8,16,0.000000,-119.302866
12,8,18,0.000000,-129.863555
12,8,20,0.000000,-127.162748
12,8,22,0.000000,-123.230863
12,8,24,0.000000,-125.497112
12,8,26,0.000000,-120.131153
12,8,28,0.000000,-129.052195
12,8,30,0.000000,-131.255559
12,8,32,0.000000,-120.829452
12,8,34,0.000000,-115.861558
12,8,36,0.000000,-121.586097
12,8,38,0.000000,-127.726168
12,8,40,0.000000,-126.030542
12,8,42,0.000000,-121.651287
12,8,44,0.000000,-123.279757
12,8,46,0.000000,-126.610928
12,8,48,0.000000,-121.676851
12,8,50,0.000000,-132.216087
12,8,52,0.000000,-122.529616
12,8,54,0.000000,-120.822195
12,8,56,0.000000,-121.042815
12,8,58,0.000000,-123.309011
12,9,0,0.000000,-127.224048
12,9,2,0.000000,-136.089616
12,9,4,0.000000,-130.774242
12,9,6,0.000000,-134.689154
12,9,8,0.000000,-124.391678
12,9,10,0.000000,-124.716593
12,9,12,0.000000,-126.717048
12,9,14,0.000000,-130.628599
12,9,16,0.000000,-129.143678
12,9,18,0.000000,-131.649543
12,9,20,0.000000,-125.362162
12,9,22,0.000000,-120.411055
12,9,24,0.000000,-131.055017
12,9,26,0.000000,-133.583140
12,9,28,0.000000,-130.049023
12,9,30,0.000000,-124.008496
12,9,32,0.000000,-125.241829
12,9,34,0.000000,-124.366616
12,9,36,0.000000,-123.098207
12,9,38,0.000000,-125.477776
12,9,40,0.000000,-120.389086
12,9,42,0.000000,-127.557988
12,9,44,0.000000,-144.712071
12,9,46,0.000000,-122.077851
12,9,48,0.000000,-123.091662
12,9,50,0.000000,-133.010472
12,9,52,0.000000,-128.873976
12,9,54,0.000000,-125.260053
12,9,56,0.000000,-130.644654
12,9,58,0.000000,-123.657289
12,10,0,0.000000,-123.006274
12,10,2,0.000000,-132.954297
12,10,4,0.000000,-136.313881
12,10,6,0.000000,-130.508718
12,10,8,0.000000,-129.801351
12,10,10,0.000000,-122.198361
12,10,12,0.000000,-121.982410
12,10,14,0.000000,-124.594148
12,10,16,0.000000,-131.596361
12,10,18,0.000000,-120.937666
12,10,20,0.000000,-116.706471
12,10,22,0.000000,-125.680334
12,10,24,0.000000,-130.522037
12,10,26,0.000000,-125.437167
12,10,28,0.000000,-127.675614
12,10,30,0.000000,-127.030970
12,10,32,0.000000,-131.076115
12,10,34,0.000000,-125.220133
12,10,36,0.000000,-129.907368
12,10,38,0.000000,-125.555524
12,10,40,0.000000,-120.350203
12,10,42,0.000000,-127.001621
12,10,44,0.000000,-132.332684
12,10,46,0.000000,-125.953655
12,10,48,0.000000,-118.235704
12,10,50,0.000000,-126.048557
12,10,52,0.000000,-124.119588
12,10,54,0.000000,-121.379272
12,10,56,0.000000,-135.093661
12,10,58,0.000000,-128.383148
12,11,0,0.000000,-122.982315
12,11,2,0.000000,-121.455713
12,11,4,0.000000,-123.198215
12,11,6,0.000000,-130.364248
12,11,8,0.000000,-128.283655
12,11,10,0.000000,-125.202599
12,11,12,0.000000,-118.189450
12,11,14,0.000000,-123.000755
12,11,16,0.000000,-134.448999
12,11,18,0.000000,-122.669675
12,11,20,0.000000,-125.170215
12,11,22,0.000000,-125.658892
12,11,24,0.000000,-127.544535
12,11,26,0.000000,-132.137275
12,11,28,0.000000,-126.875830
12,11,30,0.000000,-123.733316
12,11,32,0.000000,-128.706245
12,11,34,0.000000,-131.951496
12,11,36,0.000000,-126.667762
12,11,38,0.000000,-125.216218
12,11,40,0.000000,-126.235935
12,11,42,0.000000,-125.091483
12,11,44,0.000000,-126.579409
12,11,46,0.000000,-127.289542
12,11,48,0.000000,-126.965520
12,11,50,0.000000,-134.721966
12,11,52,0.000000,-126.245930
12,11,54,0.000000,-130.270141
12,11,56,0.000000,-122.577113
12,11,58,0.000000,-119.128123
12,12,0,0.000000,-140.956477
12,12,2,0.000000,-118.266311
12,12,4,0.000000,-127.034363
12,12,6,0.000000,-124.659828
12,12,8,0.000000,-126.227530
12,12,10,0.000000,-125.195329
12,12,12,0.000000,-129.239985
12,12,14,0.000000,-119.110764
12,12,16,0.000000,-128.768727
12,12,18,0.000000,-124.397338
12,12,20,0.000000,-122.737739
12,12,22,0.000000,-124.153287
12,12,24,0.000000,-125.763976
12,12,26,0.000000,-126.169658
12,12,28,0.000000,-119.245996
12,12,30,0.000000,-120.088525
12,12,32,0.000000,-122.232695
12,12,34,0.000000,-150.968458
12,12,36,0.000000,-132.535270
12,12,38,0.000000,-136.970973
12,12,40,0.000000,-123.774829
12,12,42,0.000000,-119.657892
12,12,44,0.000000,-132.771997
12,12,46,0.000000,-126.028967
12,12,48,0.000000,-131.326891
12,12,50,0.000000,-134.268013
12,12,52,0.000000,-120.773376
12,12,54,0.000000,-124.425318
12,12,56,0.000000,-125.022003
12,12,58,0.000000,-118.449402
12,13,0,0.000000,-125.480617
12,13,2,0.000000,-122.667766
12,13,4,0.000000,-124.418783
12,13,6,0.000000,-124.989271
12,13,8,0.000000,-127.404680
12,13,10,0.000000,-136.106717
12,13,12,0.000000,-125.046231
12,13,14,0.000000,-132.517555
12,13,16,0.000000,-135.849477
12,13,18,0.000000,-132.710393
12,13,20,0.000000,-131.755787
12,13,22,0.000000,-120.481532
12,13,24,0.000000,-135.149748
12,13,26,0.000000,-125.505856
12,13,28,0.000000,-119.649731
12,13,30,0.000000,-123.047443
12,13,32,0.000000,-123.348675
12,13,34,0.000000,-131.949801
12,13,36,0.000000,-131.830882
12,13,38,0.000000,-125.330076
12,13,40,0.000000,-123.336612
12,13,42,0.000000,-127.531410
12,13,44,0.000000,-129.045709
12,13,46,0.000000,-129.471046
12,13,48,0.000000,-130.181931
12,13,50,0.000000,-127.249767
12,13,52,0.000000,-121.922517
12,13,54,0.000000,-120.167382
12,13,56,0.000000,-124.822436
12,13,58,0.000000,-132.436569
12,14,0,0.000000,-132.616010
12,14,2,0.000000,-123.146780
12,14,4,0.000000,-125.644782
12,14,6,0.000000,-123.943865
12,14,8,0.000000,-127.331239
12,14,10,0.000000,-123.297509
12,14,12,0.000000,-124.561194
12,14,14,0.000000,-127.342029
12,14,16,0.000000,-124.653204
12,14,18,0.000000,-125.075695
12,14,20,0.000000,-127.086157
12,14,22,0.000000,-121.052122
12,14,24,0.000000,-129.151760
12,14,26,0.000000,-122.742158
12,14,28,0.000000,-122.756548
12,14,30,0.000000,-123.219049
12,14,32,0.000000,-121.436656
12,14,34,0.000000,-127.810366
12,14,36,0.000000,-130.447555
12,14,38,0.000000,-135.446165
12,14,40,0.000000,-128.988381
12,14,42,0.000000,-125.165930
12,14,44,0.000000,-121.336460
12,14,46,0.000000,-128.892178
12,14,48,0.000000,-130.190759
12,14,50,0.000000,-129.070946
12,14,52,0.000000,-120.164648
12,14,54,0.000000,-119.830391
12,14,56,0.000000,-118.043791
12,14,58,0.000000,-131.167229
12,15,0,0.000000,-131.532741
12,15,2,0.000000,-122.727515
12,15,4,0.000000,-122.444881
12,15,6,0.000000,-132.486299
12,15,8,0.000000,-129.351812
12,15,10,0.000000,-121.715500
12,15,12,0.000000,-119.065866
12,15,14,0.000000,-138.673916
12,15,16,0.000000,-127.899998
12,15,18,0.000000,-125.521594
12,15,20,0.000000,-121.845080
12,15,22,0.000000,-134.284401
12,15,24,0.000000,-126.246280
12,15,26,0.000000,-121.083525
12,15,28,0.000000,-131.643575
12,15,30,0.000000,-122.161624
12,15,32,0.000000,-137.891600
12,15,34,0.000000,-146.395846
12,15,36,0.000000,-130.816094
12,15,38,0.000000,-120.125714
12,15,40,0.000000,-122.783953
12,15,42,0.000000,-125.228227
12,15,44,0.000000,-132.070963
12,15,46,0.000000,-126.009357
12,15,48,0.000000,-120.437358
12,15,50,0.000000,-124.693887
12,15,52,0.000000,-126.914794
12,15,54,0.000000,-126.035427
12,15,56,0.000000,-120.133834
12,15,58,0.000000,-133.074034
12,16,0,0.000000,-124.602796
12,16,2,0.000000,-124.557859
12,16,4,0.000000,-135.524462
12,16,6,0.000000,-133.356173
12,16,8,0.000000,-125.951641
12,16,10,0.000000,-123.294896
12,16,12,0.000000,-123.442953
12,16,14,0.000000,-121.018578
12,16,16,0.000000,-124.172954
12,16,18,0.000000,-121.261382
12,16,20,0.000000,-132.576675
12,16,22,0.000000,-127.660608
12,16,24,0.000000,-132.005605
12,16,26,0.000000,-124.255956
12,16,28,0.000000,-125.487813
12,16,30,0.000000,-123.859555
12,16,32,0.000000,-121.323585
12,16,34,0.000000,-130.188804
12,16,36,0.000000,-122.500890
12,16,38,0.000000,-125.004042
12,16,40,0.000000,-134.800549
12,16,42,0.000000,-120.270666
12,16,44,0.000000,-129.591356
12,16,46,0.000000,-135.108962
12,16,48,0.000000,-126.613391
12,16,50,0.000000,-122.810991
12,16,52,0.000000,-129.340843
12,16,54,0.000000,-135.156170
12,16,56,0.000000,-127.739808
12,16,58,0.000000,-136.330885
12,17,0,0.000000,-117.783940
12,17,2,0.000000,-122.143809
12,17,4,0.000000,-121.120382
12,17,6,0.000000,-128.472612
12,17,8,0.000000,-123.846569
12,17,10,0.000000,-125.202700
12,17,12,0.000000,-124.043793
12,17,14,0.000000,-134.090066
12,17,16,0.000000,-124.539082
12,17,18,0.000000,-141.190149
12,17,20,0.000000,-140.403562
12,17,22,0.000000,-127.644538
12,17,24,0.000000,-138.066097
12,17,26,0.000000,-123.026101
12,17,28,0.000000,-121.056660
12,17,30,0.000000,-123.320466
12,17,32,0.000000,-124.784938
12,17,34,0.000000,-120.712808
12,17,36,0.000000,-129.325036
12,17,38,0.000000,-123.291927
12,17,40,0.000000,-125.050511
12,17,42,0.000000,-126.957690
12,17,44,0.000000,-123.988605
12,17,46,0.000000,-123.314123
12,17,48,0.000000,-124.848056
12,17,50,0.000000,-125.871348
12,17,52,0.000000,-132.704301
12,17,54,0.000000,-124.571375
12,17,56,0.000000,-124.677682
12,17,58,0.000000,-131.179467
12,18,0,0.000000,-126.237485
12,18,2,0.000000,-136.646731
12,18,4,0.000000,-128.056969
12,18,6,0.000000,-140.131394
12,18,8,0.000000,-124.248530
12,18,10,0.000000,-127.607216
12,18,12,0.000000,-128.366146
12,18,14,0.000000,-130.367848
12,18,16,0.000000,-130.356163
12,18,18,0.000000,-123.297699
12,18,20,0.000000,-123.399522
12,18,22,0.000000,-125.525775
12,18,24,0.000000,-123.366783
12,18,26,0.000000,-134.618559
12,18,28,0.000000,-127.334513
12,18,30,0.000000,-121.771303
12,18,32,0.000000,-123.001178
12,18,34,0.000000,-127.700115
12,18,36,0.000000,-122.584338
12,18,38,0.000000,-126.659941
12,18,40,0.000000,-123.919530
12,18,42,0.000000,-133.238132
12,18,44,0.000000,-131.674929
12,18,46,0.000000,-124.150158
12,18,48,0.000000,-119.871541
12,18,50,0.000000,-133.330844
12,18,52,0.000000,-123.399484
12,18,54,0.000000,-127.671534
12,18,56,0.000000,-136.189062
12,18,58,0.000000,-133.188259
12,19,0,0.000000,-123.895131
12,19,2,0.000000,-132.115442
12,19,4,0.000000,-125.356653
12,19,6,0.000000,-125.121241
12,19,8,0.000000,-127.689958
12,19,10,0.000000,-120.280347
12,19,12,0.000000,-123.499281
12,19,14,0.000000,-119.891577
12,19,16,0.000000,-124.620632
12,19,18,0.000000,-126.541348
12,19,20,0.000000,-126.806838
12,19,22,0.000000,-124.133669
12,19,24,0.000000,-135.886671
12,19,26,0.000000,-129.863358
12,19,28,0.000000,-132.142328
12,19,30,0.000000,-126.917434
12,19,32,0.000000,-124.757575
12,19,34,0.000000,-124.813342
12,19,36,0.000000,-124.253766
12,19,38,0.000000,-123.297421
12,19,40,0.000000,-121.613780
12,19,42,0.000000,-133.859769
12,19,44,0.000000,-127.106091
12,19,46,0.000000,-128.739277
12,19,48,0.000000,-123.121383
12,19,50,0.000000,-121.901555
12,19,52,0.000000,-122.329063
12,19,54,0.000000,-125.516308
12,19,56,0.000000,-121.612048
12,19,58,0.000000,-124.258778
12,20,0,0.000000,-132.030905
12,20,2,0.000000,-124.100117
12,20,4,0.000000,-119.942882
12,20,6,0.000000,-126.139194
12,20,8,0.000000,-128.181127
12,20,10,0.000000,-119.888437
12,20,12,0.000000,-131.598581
12,20,14,0.000000,-125.314687
12,20,16,0.000000,-118.849647
12,20,18,0.000000,-121.497990
12,20,20,0.000000,-126.983323
12,20,22,0.000000,-127.839438
12,20,24,0.000000,-128.177422
12,20,26,0.000000,-118.545359
12,20,28,0.000000,-136.644705
12,20,30,0.000000,-123.818903
12,20,32,0.000000,-122.422178
12,20,34,0.000000,-124.342816
12,20,36,0.000000,-136.857547
12,20,38,0.000000,-126.038214
12,20,40,0.000000,-119.971066
12,20,42,0.000000,-121.685072
12,20,44,0.000000,-121.875043
12,20,46,0.000000,-119.225313
12,20,48,0.000000,-125.647764
12,20,50,0.000000,-127.551641
12,20,52,0.000000,-124.039185
12,20,54,0.000000,-121.541237
12,20,56,0.000000,-133.654306
12,20,58,0.000000,-124.855660
12,21,0,0.000000,-121.939840
12,21,2,0.000000,-128.798809
12,21,4,0.000000,-123.952188
12,21,6,0.000000,-124.164071
12,21,8,0.000000,-117.588925
12,21,10,0.000000,-126.542702
12,21,12,0.000000,-125.379845
12,21,14,0.000000,-131.877401
12,21,16,0.000000,-127.003115
12,21,18,0.000000,-132.300626
12,21,20,0.000000,-138.623890
12,21,22,0.000000,-127.647642
12,21,24,0.000000,-128.196004
12,21,26,0.000000,-121.493258
12,21,28,0.000000,-127.413244
12,21,30,0.000000,-125.184164
12,21,32,0.000000,-123.653074
12,21,34,0.000000,-127.155715
12,21,36,0.000000,-125.057863
12,21,38,0.000000,-128.852624
12,21,40,0.000000,-126.007049
12,21,42,0.000000,-121.559860
12,21,44,0.000000,-124.071678
12,21,46,0.000000,-130.813265
12,21,48,0.000000,-119.718273
12,21,50,0.000000,-134.417025
12,21,52,0.000000,-124.303187
12,21,54,0.000000,-122.218918
12,21,56,0.000000,-125.354013
12,21,58,0.000000,-123.540449
12,22,0,0.000000,-125.090713
12,22,2,0.000000,-125.153046
12,22,4,0.000000,-125.050884
12,22,6,0.000000,-124.375853
12,22,8,0.000000,-120.322979
12,22,10,0.000000,-134.012227
12,22,12,0.000000,-121.654326
12,22,14,0.000000,-125.199835
12,22,16,0.000000,-131.284980
12,22,18,0.000000,-128.231981
12,22,20,0.000000,-123.149792
12,22,22,0.000000,-126.549148
12,22,24,0.000000,-132.431761
12,22,26,0.000000,-122.996783
12,22,28,0.000000,-123.413431
12,22,30,0.000000,-125.054086
12,22,32,0.000000,-127.089016
12,22,34,0.000000,-120.430934
12,22,36,0.000000,-127.405487
12,22,38,0.000000,-124.330788
12,22,40,0.000000,-124.978285
12,22,42,0.000000,-146.676023
12,22,44,0.000000,-123.727074
12,22,46,0.000000,-123.449335
12,22,48,0.000000,-127.859752
12,22,50,0.000000,-126.821366
12,22,52,0.000000,-123.427470
12,22,54,0.000000,-123.579502
12,22,56,0.000000,-127.672339
12,22,58,0.000000,-120.530694
12,23,0,0.000000,-121.949848
12,23,2,0.000000,-119.082755
12,23,4,0.000000,-130.952447
12,23,6,0.000000,-123.540263
12,23,8,0.000000,-122.125280
12,23,10,0.000000,-121.662802
12,23,12,0.000000,-128.418141
12,23,14,0.000000,-118.845957
12,23,16,0.000000,-129.971108
12,23,18,0.000000,-122.282766
12,23,20,0.000000,-124.734031
12,23,22,0.000000,-125.833289
12,23,24,0.000000,-133.325494
12,23,26,0.000000,-129.647434
12,23,28,0.000000,-126.131035
12,23,30,0.000000,-123.914693
12,23,32,0.000000,-124.952042
12,23,34,0.000000,-124.393522
12,23,36,0.000000,-146.705912
12,23,38,0.000000,-128.347592
12,23,40,0.000000,-134.792298
12,23,42,0.000000,-130.512855
12,23,44,0.000000,-128.017364
12,23,46,0.000000,-122.107425
12,23,48,0.000000,-117.581135
12,23,50,0.000000,-123.945747
12,23,52,0.000000,-124.303572
12,23,54,0.000000,-126.480739
12,23,56,0.000000,-123.426891
12,23,58,0.000000,-123.489744
12,24,0,0.000000,-126.164137
12,24,2,0.000000,-121.128425
12,24,4,0.000000,-127.844577
12,24,6,0.000000,-119.688038
12,24,8,0.000000,-129.657687
12,24,10,0.000000,-120.226640
12,24,12,0.000000,-130.109522
12,24,14,0.000000,-122.999826
12,24,16,0.000000,-122.645309
12,24,18,0.000000,-124.043436
12,24,20,0.000000,-122.103886
12,24,22,0.000000,-127.208152
12,24,24,0.000000,-121.870410
12,24,26,0.000000,-125.490527
12,24,28,0.000000,-120.339696
12,24,30,0.000000,-133.567938
12,24,32,0.000000,-129.416650
12,24,34,0.000000,-123.980391
12,24,36,0.000000,-128.414376
12,24,38,0.000000,-137.348141
12,24,40,0.000000,-122.202099
12,24,42,0.000000,-130.374487
12,24,44,0.000000,-129.291727
12,24,46,0.000000,-130.782036
12,24,48,0.000000,-122.467613
12,24,50,0.000000,-123.751482
12,24,52,0.000000,-122.124567
12,24,54,0.000000,-124.449515
12,24,56,0.000000,-122.167310
12,24,58,0.000000,-131.256723
12,25,0,0.000000,-131.073974
12,25,2,0.000000,-118.806791
12,25,4,0.000000,-128.298165
12,25,6,0.000000,-128.070793
12,25,8,0.000000,-125.521751
12,25,10,0.000000,-125.868995
12,25,12,0.000000,-132.906946
12,25,14,0.000000,-124.756186
12,25,16,0.000000,-125.254739
12,25,18,0.000000,-122.373276
12,25,20,0.000000,-122.919339
12,25,22,0.000000,-133.963808
12,25,24,0.000000,-126.513884
12,25,26,0.000000,-126.212244
12,25,28,0.000000,-122.939391
12,25,30,0.000000,-137.377083
12,25,32,0.000000,-141.148522
12,25,34,0.000000,-132.302293
12,25,36,0.000000,-130.802471
12,25,38,0.000000,-126.625288
12,25,40,0.000000,-134.574275
12,25,42,0.000000,-141.092717
12,25,44,0.000000,-121.572668
12,25,46,0.000000,-131.634210
12,25,48,0.000000,-124.567494
12,25,50,0.000000,-137.963620
12,25,52,0.000000,-129.564250
12,25,54,0.000000,-125.912674
12,25,56,0.000000,-120.502847
12,25,58,0.000000,-125.348747
12,26,0,0.000000,-126.870670
12,26,2,0.000000,-127.637273
12,26,4,0.000000,-134.788217
12,26,6,0.000000,-135.434318
12,26,8,0.000000,-126.006057
12,26,10,0.000000,-127.906380
12,26,12,0.000000,-125.284603
12,26,14,0.000000,-127.457359
12,26,16,0.000000,-125.223221
12,26,18,0.000000,-120.251446
12,26,20,0.000000,-127.509178
12,26,22,0.000000,-133.565915
12,26,24,0.000000,-120.006699
12,26,26,0.000000,-133.330427
12,26,28,0.000000,-130.727531
12,26,30,0.000000,-123.793852
12,26,32,0.000000,-124.723560
12,26,34,0.000000,-130.281641
12,26,36,0.000000,-125.990339
12,26,38,0.000000,-122.320673
12,26,40,0.000000,-130.105222
12,26,42,0.000000,-127.967806
12,26,44,0.000000,-130.154330
12,26,46,0.000000,-125.017863
12,26,48,0.000000,-122.633364
12,26,50,0.000000,-127.440809
12,26,52,0.000000,-125.413350
12,26,54,0.000000,-124.770839
12,26,56,0.000000,-122.951519
12,26,58,0.000000,-125.467724
12,27,0,0.000000,-121.628555
12,27,2,0.000000,-128.372594
12,27,4,0.000000,-132.629291
12,27,6,0.000000,-121.991355
12,27,8,0.000000,-142.264574
12,27,10,0.000000,-144.038869
12,27,12,0.000000,-125.804509
12,27,14,0.000000,-121.417936
12,27,16,0.000000,-121.334497
12,27,18,0.000000,-139.454009
12,27,20,0.000000,-133.274879
12,27,22,0.000000,-120.323788
