hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.409302
12,0,2,0.000000,-126.874960
12,0,4,0.000000,-117.549355
12,0,6,0.000000,-125.392629
12,0,8,0.000000,-124.898212
12,0,10,0.000000,-124.490577
12,0,12,0.000000,-134.276128
12,0,14,0.000000,-121.035176
12,0,16,0.000000,-129.777286
12,0,18,0.000000,-123.577790
12,0,20,0.000000,-117.531874
12,0,22,0.000000,-131.854237
12,0,24,0.000000,-117.135032
12,0,26,0.000000,-123.994464
12,0,28,0.000000,-120.060651
12,0,30,0.000000,-132.837867
12,0,32,0.000000,-117.411943
12,0,34,0.000000,-123.669875
12,0,36,0.000000,-120.597135
12,0,38,0.000000,-124.555288
12,0,40,0.000000,-121.611959
12,0,42,0.000000,-124.154168
12,0,44,0.000000,-130.844637
12,0,46,0.000000,-124.704174
12,0,48,0.000000,-116.649875
12,0,50,0.000000,-123.960389
12,0,52,0.000000,-126.818998
12,0,54,0.000000,-129.154858
12,0,56,0.000000,-129.406373
12,0,58,0.000000,-125.183089
12,1,0,0.000000,-127.281433
12,1,2,0.000000,-140.122241
12,1,4,0.000000,-118.719946
12,1,6,0.000000,-117.701857
12,1,8,0.000000,-128.056625
12,1,10,0.000000,-120.975208
12,1,12,0.000000,-120.483736
12,1,14,0.000000,-122.774689
12,1,16,0.000000,-127.696860
12,1,18,0.000000,-124.316340
12,1,20,0.000000,-135.649509
12,1,22,0.000000,-126.098171
12,1,24,0.000000,-139.961439
12,1,26,0.000000,-128.627130
12,1,28,0.000000,-127.442937
12,1,30,0.000000,-120.773502
12,1,32,0.000000,-127.344812
12,1,34,0.000000,-126.813794
12,1,36,0.000000,-124.216645
12,1,38,0.000000,-134.294349
12,1,40,0.000000,-137.094272
12,1,42,0.000000,-117.003984
12,1,44,0.000000,-129.570730
12,1,46,0.000000,-128.495548
12,1,48,0.000000,-137.171208
12,1,50,0.000000,-125.310343
12,1,52,0.000000,-126.993596
12,1,54,0.000000,-129.136286
12,1,56,0.000000,-121.431996
12,1,58,0.000000,-131.860614
12,2,0,0.000000,-133.340512
12,2,2,0.000000,-127.936557
12,2,4,0.000000,-130.841734
12,2,6,0.000000,-126.421963
12,2,8,0.000000,-132.182983
12,2,10,0.000000,-121.170798
12,2,12,0.000000,-123.368453
12,2,14,0.000000,-121.696176
12,2,16,0.000000,-122.826661
12,2,18,0.000000,-130.507942
12,2,20,0.000000,-130.068949
12,2,22,0.000000,-127.095646
12,2,24,0.000000,-129.823747
12,2,26,0.000000,-121.904035
12,2,28,0.000000,-128.018186
12,2,30,0.000000,-125.246256
12,2,32,0.000000,-134.927660
12,2,34,0.000000,-122.413070
12,2,36,0.000000,-129.285881
12,2,38,0.000000,-119.797814
12,2,40,0.000000,-124.508279
12,2,42,0.000000,-125.738111
12,2,44,0.000000,-127.608791
12,2,46,0.000000,-129.349769
12,2,48,0.000000,-124.925744
12,2,50,0.000000,-131.805556
12,2,52,0.000000,-130.988491
12,2,54,0.000000,-121.141435
12,2,56,0.000000,-119.320704
12,2,58,0.000000,-129.339751
12,3,0,0.000000,-126.540453
12,3,2,0.000000,-121.737314
12,3,4,0.000000,-128.487191
12,3,6,0.000000,-117.799886
12,3,8,0.000000,-123.088510
12,3,10,0.000000,-129.978111
12,3,12,0.000000,-128.229022
12,3,14,0.000000,-129.612728
12,3,16,0.000000,-122.401605
12,3,18,0.000000,-120.394404
12,3,20,0.000000,-131.038537
12,3,22,0.000000,-122.749251
12,3,24,0.000000,-131.938525
12,3,26,0.000000,-123.387141
12,3,28,0.000000,-118.663068
12,3,30,0.000000,-137.805486
12,3,32,0.000000,-123.314670
12,3,34,0.000000,-122.728993
12,3,36,0.000000,-126.784802
12,3,38,0.000000,-121.494548
12,3,40,0.000000,-125.890995
12,3,42,0.000000,-125.349152
12,3,44,0.000000,-131.326277
12,3,46,0.000000,-119.816630
12,3,48,0.000000,-135.180363
12,3,50,0.000000,-119.973197
12,3,52,0.000000,-132.441252
12,3,54,0.000000,-130.851765
12,3,56,0.000000,-119.325686
12,3,58,0.000000,-126.269877
12,4,0,0.000000,-117.072612
12,4,2,0.000000,-125.157262
12,4,4,0.000000,-132.678547
12,4,6,0.000000,-121.300878
12,4,8,0.000000,-127.264374
12,4,10,0.000000,-122.161673
12,4,12,0.000000,-128.358153
12,4,14,0.000000,-126.039351
12,4,16,0.000000,-119.150547
12,4,18,0.000000,-131.091224
12,4,20,0.000000,-118.465075
12,4,22,0.000000,-123.327070
12,4,24,0.000000,-125.886159
12,4,26,0.000000,-130.252142
12,4,28,0.000000,-134.833375
12,4,30,0.000000,-128.979300
12,4,32,0.000000,-119.679429
12,4,34,0.000000,-129.493947
12,4,36,0.000000,-122.382301
12,4,38,0.000000,-125.172684
12,4,40,0.000000,-125.913743
12,4,42,0.000000,-125.056301
12,4,44,0.000000,-121.906245
12,4,46,0.000000,-121.292596
12,4,48,0.000000,-127.204406
12,4,50,0.000000,-124.023940
12,4,52,0.000000,-131.315545
12,4,54,0.000000,-124.402250
12,4,56,0.000000,-121.756562
12,4,58,0.000000,-136.671287
12,5,0,0.000000,-132.383260
12,5,2,0.000000,-133.193521
12,5,4,0.000000,-121.678942
12,5,6,0.000000,-120.137790
12,5,8,0.000000,-132.500707
12,5,10,0.000000,-122.771354
12,5,12,0.000000,-129.639322
12,5,14,0.000000,-129.456244
12,5,16,0.000000,-127.062250
12,5,18,0.000000,-121.144392
12,5,20,0.000000,-124.259859
12,5,22,0.000000,-135.173369
12,5,24,0.000000,-122.241883
12,5,26,0.000000,-124.914703
12,5,28,0.000000,-133.746661
12,5,30,0.000000,-120.074856
12,5,32,0.000000,-122.855728
12,5,34,0.000000,-130.635989
12,5,36,0.000000,-131.871591
12,5,38,0.000000,-121.885538
12,5,40,0.000000,-132.459222
12,5,42,0.000000,-122.657176
12,5,44,0.000000,-125.057294
12,5,46,0.000000,-122.753810
12,5,48,0.000000,-132.818467
12,5,50,0.000000,-133.389970
12,5,52,0.000000,-125.929297
12,5,54,0.000000,-126.029181
12,5,56,0.000000,-120.170024
12,5,58,0.000000,-139.409160
12,6,0,0.000000,-120.902728
12,6,2,0.000000,-122.732690
12,6,4,0.000000,-121.761147
12,6,6,0.000000,-129.127737
12,6,8,0.000000,-121.653377
12,6,10,0.000000,-129.153879
12,6,12,0.000000,-120.231825
12,6,14,0.000000,-121.665444
12,6,16,0.000000,-121.085754
12,6,18,0.000000,-132.463078
12,6,20,0.000000,-120.935011
12,6,22,0.000000,-122.301631
12,6,24,0.000000,-130.094776
12,6,26,0.000000,-128.884168
12,6,28,0.000000,-123.636158
12,6,30,0.000000,-119.246167
12,6,32,0.000000,-125.741164
12,6,34,0.000000,-123.355115
12,6,36,0.000000,-135.961871
12,6,38,0.000000,-119.684350
12,6,40,0.000000,-120.160518
12,6,42,0.000000,-125.469158
12,6,44,0.000000,-124.885710
12,6,46,0.000000,-123.515267
12,6,48,0.000000,-133.427083
12,6,50,0.000000,-122.859893
12,6,52,0.000000,-120.167697
12,6,54,0.000000,-118.374913
12,6,56,0.000000,-121.589353
12,6,58,0.000000,-115.793825
12,7,0,0.000000,-127.539965
12,7,2,0.000000,-121.733389
12,7,4,0.000000,-123.316414
12,7,6,0.000000,-128.363806
12,7,8,0.000000,-121.274136
12,7,10,0.000000,-119.256265
12,7,12,0.000000,-117.111972
12,7,14,0.000000,-121.005412
12,7,16,0.000000,-119.093330
12,7,18,0.000000,-124.903481
12,7,20,0.000000,-128.710184
12,7,22,0.000000,-119.894651
12,7,24,0.000000,-138.542206
12,7,26,0.000000,-122.470992
12,7,28,0.000000,-117.199158
12,7,30,0.000000,-128.092990
12,7,32,0.000000,-127.940896
12,7,34,0.000000,-131.611263
12,7,36,0.000000,-118.880048
12,7,38,0.000000,-134.922141
12,7,40,0.000000,-119.528396
12,7,42,0.000000,-123.795000
12,7,44,0.000000,-126.894699
12,7,46,0.000000,-123.612155
12,7,48,0.000000,-131.276969
12,7,50,0.000000,-128.122006
12,7,52,0.000000,-129.705577
12,7,54,0.000000,-128.235306
12,7,56,0.000000,-121.332485
12,7,58,0.000000,-122.916468
12,8,0,0.000000,-125.160767
12,8,2,0.000000,-125.030858
12,8,4,0.000000,-122.230788
12,8,6,0.000000,-127.921895
12,8,8,0.000000,-117.703696
12,8,10,0.000000,-140.983939
12,8,12,0.000000,-130.979369
12,8,14,0.000000,-131.366755
12,8,16,0.000000,-123.528713
12,8,18,0.000000,-120.128563
12,8,20,0.000000,-129.140346
12,8,22,0.000000,-129.330966
12,8,24,0.000000,-123.382487
12,8,26,0.000000,-129.157021
12,8,28,0.000000,-122.946841
12,8,30,0.000000,-128.093168
12,8,32,0.000000,-123.860493
12,8,34,0.000000,-124.849598
12,8,36,0.000000,-130.276119
12,8,38,0.000000,-124.082319
12,8,40,0.000000,-119.100716
12,8,42,0.000000,-121.174569
12,8,44,0.000000,-139.951997
12,8,46,0.000000,-119.263552
12,8,48,0.000000,-123.941979
12,8,50,0.000000,-126.404924
12,8,52,0.000000,-119.836740
12,8,54,0.000000,-124.199833
12,8,56,0.000000,-129.128608
12,8,58,0.000000,-124.013113
12,9,0,0.000000,-123.530380
12,9,2,0.000000,-121.437626
12,9,4,0.000000,-127.590145
12,9,6,0.000000,-123.517907
12,9,8,0.000000,-120.580874
12,9,10,0.000000,-122.943430
12,9,12,0.000000,-123.313730
12,9,14,0.000000,-127.453283
12,9,16,0.000000,-121.123238
12,9,18,0.000000,-130.959616
12,9,20,0.000000,-134.493308
12,9,22,0.000000,-136.443143
12,9,24,0.000000,-120.478223
12,9,26,0.000000,-124.897043
12,9,28,0.000000,-123.669581
12,9,30,0.000000,-136.920877
12,9,32,0.000000,-126.736736
12,9,34,0.000000,-127.462427
12,9,36,0.000000,-125.461121
12,9,38,0.000000,-119.600506
12,9,40,0.000000,-123.417518
12,9,42,0.000000,-119.405115
12,9,44,0.000000,-119.877824
12,9,46,0.000000,-123.822074
12,9,48,0.000000,-121.668824
12,9,50,0.000000,-119.408490
12,9,52,0.000000,-126.741091
12,9,54,0.000000,-130.512148
12,9,56,0.000000,-123.454767
12,9,58,0.000000,-119.154992
12,10,0,0.000000,-128.125668
12,10,2,0.000000,-120.355473
12,10,4,0.000000,-120.425888
12,10,6,0.000000,-127.531117
12,10,8,0.000000,-123.400862
12,10,10,0.000000,-120.412969
12,10,12,0.000000,-123.951169
12,10,14,0.000000,-125.437773
12,10,16,0.000000,-115.760518
12,10,18,0.000000,-126.803176
12,10,20,0.000000,-121.697031
12,10,22,0.000000,-121.444842
12,10,24,0.000000,-116.524360
12,10,26,0.000000,-115.945454
12,10,28,0.000000,-122.499012
12,10,30,0.000000,-135.981281
12,10,32,0.000000,-130.504446
12,10,34,0.000000,-121.195725
12,10,36,0.000000,-122.394604
12,10,38,0.000000,-127.019521
12,10,40,0.000000,-124.201316
12,10,42,0.000000,-128.814998
12,10,44,0.000000,-124.034364
12,10,46,0.000000,-124.798061
12,10,48,0.000000,-132.733748
12,10,50,0.000000,-119.047286
12,10,52,0.000000,-132.416580
12,10,54,0.000000,-128.621217
12,10,56,0.000000,-127.596878
12,10,58,0.000000,-120.407791
12,11,0,0.000000,-131.992275
12,11,2,0.000000,-119.670734
12,11,4,0.000000,-134.272807
12,11,6,0.000000,-128.614616
12,11,8,0.000000,-125.077022
12,11,10,0.000000,-122.663906
12,11,12,0.000000,-125.184247
12,11,14,0.000000,-127.681645
12,11,16,0.000000,-127.517890
12,11,18,0.000000,-130.311791
12,11,20,0.000000,-120.698007
12,11,22,0.000000,-124.459979
12,11,24,0.000000,-121.849203
12,11,26,0.000000,-127.023226
12,11,28,0.000000,-125.290364
12,11,30,0.000000,-114.976766
12,11,32,0.000000,-124.115099
12,11,34,0.000000,-135.868176
12,11,36,0.000000,-124.240868
12,11,38,0.000000,-125.730239
12,11,40,0.000000,-125.709251
12,11,42,0.000000,-118.294876
12,11,44,0.000000,-121.126352
12,11,46,0.000000,-121.845699
12,11,48,0.000000,-128.856735
12,11,50,0.000000,-123.003352
12,11,52,0.000000,-117.535821
12,11,54,0.000000,-125.546064
12,11,56,0.000000,-125.505766
12,11,58,0.000000,-128.393573
12,12,0,0.000000,-125.085591
12,12,2,0.000000,-124.681014
12,12,4,0.000000,-127.993742
12,12,6,0.000000,-125.518739
12,12,8,0.000000,-126.628291
12,12,10,0.000000,-130.434771
12,12,12,0.000000,-134.278468
12,12,14,0.000000,-129.668218
12,12,16,0.000000,-136.115401
12,12,18,0.000000,-137.091802
12,12,20,0.000000,-127.240335
12,12,22,0.000000,-119.694258
12,12,24,0.000000,-136.277018
12,12,26,0.000000,-126.952064
12,12,28,0.000000,-121.558129
12,12,30,0.000000,-124.569245
12,12,32,0.000000,-124.200435
12,12,34,0.000000,-121.986944
12,12,36,0.000000,-121.494333
12,12,38,0.000000,-132.100229
12,12,40,0.000000,-121.231105
12,12,42,0.000000,-122.081574
12,12,44,0.000000,-118.613852
12,12,46,0.000000,-119.177880
12,12,48,0.000000,-132.409879
12,12,50,0.000000,-137.364110
12,12,52,0.000000,-139.029548
12,12,54,0.000000,-120.163230
12,12,56,0.000000,-121.878714
12,12,58,0.000000,-128.644413
12,13,0,0.000000,-134.084339
12,13,2,0.000000,-134.034014
12,13,4,0.000000,-130.263490
12,13,6,0.000000,-125.552472
12,13,8,0.000000,-121.495517
12,13,10,0.000000,-129.142348
12,13,12,0.000000,-133.131542
12,13,14,0.000000,-118.660705
12,13,16,0.000000,-123.170915
12,13,18,0.000000,-118.812647
12,13,20,0.000000,-128.234056
12,13,22,0.000000,-121.497365
12,13,24,0.000000,-126.552032
12,13,26,0.000000,-136.372032
12,13,28,0.000000,-123.550190
12,13,30,0.000000,-126.150302
12,13,32,0.000000,-136.129444
12,13,34,0.000000,-116.375914
12,13,36,0.000000,-124.016513
12,13,38,0.000000,-123.840534
12,13,40,0.000000,-125.518945
12,13,42,0.000000,-124.380143
12,13,44,0.000000,-122.526626
12,13,46,0.000000,-122.541636
12,13,48,0.000000,-122.162873
12,13,50,0.000000,-117.986820
12,13,52,0.000000,-117.381569
12,13,54,0.000000,-122.267161
12,13,56,0.000000,-130.106389
12,13,58,0.000000,-123.713725
12,14,0,0.000000,-117.978419
12,14,2,0.000000,-122.264301
12,14,4,0.000000,-121.132569
12,14,6,0.000000,-122.545494
12,14,8,0.000000,-122.014860
12,14,10,0.000000,-124.307618
12,14,12,0.000000,-117.195190
12,14,14,0.000000,-122.379822
12,14,16,0.000000,-122.125924
12,14,18,0.000000,-127.448878
12,14,20,0.000000,-129.613652
12,14,22,0.000000,-144.204931
12,14,24,0.000000,-130.372178
12,14,26,0.000000,-126.257419
12,14,28,0.000000,-123.828675
12,14,30,0.000000,-125.078592
12,14,32,0.000000,-125.786520
12,14,34,0.000000,-130.394044
12,14,36,0.000000,-128.678160
12,14,38,0.000000,-121.230035
12,14,40,0.000000,-126.691841
12,14,42,0.000000,-126.657538
12,14,44,0.000000,-125.443641
12,14,46,0.000000,-133.428029
12,14,48,0.000000,-123.118192
12,14,50,0.000000,-121.773543
12,14,52,0.000000,-121.628860
12,14,54,0.000000,-118.010172
12,14,56,0.000000,-123.563799
12,14,58,0.000000,-127.535404
12,15,0,0.000000,-128.296420
12,15,2,0.000000,-125.300811
12,15,4,0.000000,-121.410156
12,15,6,0.000000,-127.384955
12,15,8,0.000000,-127.341961
12,15,10,0.000000,-145.291536
12,15,12,0.000000,-123.835336
12,15,14,0.000000,-121.861004
12,15,16,0.000000,-120.930116
12,15,18,0.000000,-126.790122
12,15,20,0.000000,-119.907393
12,15,22,0.000000,-123.881800
12,15,24,0.000000,-123.208742
12,15,26,0.000000,-119.376138
12,15,28,0.000000,-116.887662
12,15,30,0.000000,-134.737824
12,15,32,0.000000,-120.698276
12,15,34,0.000000,-123.669214
12,15,36,0.000000,-127.110470
12,15,38,0.000000,-118.075983
12,15,40,0.000000,-128.300084
12,15,42,0.000000,-121.046333
12,15,44,0.000000,-124.134268
12,15,46,0.000000,-132.041136
12,15,48,0.000000,-120.409655
12,15,50,0.000000,-127.802784
12,15,52,0.000000,-130.611176
12,15,54,0.000000,-130.418326
12,15,56,0.000000,-125.490880
12,15,58,0.000000,-125.890809
12,16,0,0.000000,-126.099599
12,16,2,0.000000,-129.496568
12,16,4,0.000000,-122.191621
12,16,6,0.000000,-122.683169
12,16,8,0.000000,-123.124924
12,16,10,0.000000,-126.887046
12,16,12,0.000000,-119.376604
12,16,14,0.000000,-137.939354
12,16,16,0.000000,-131.024874
12,16,18,0.000000,-124.239611
12,16,20,0.000000,-142.797212
12,16,22,0.000000,-135.797604
12,16,24,0.000000,-124.324008
12,16,26,0.000000,-126.313431
12,16,28,0.000000,-120.528127
12,16,30,0.000000,-130.184755
12,16,32,0.000000,-123.746983
12,16,34,0.000000,-124.760289
12,16,36,0.000000,-126.664708
12,16,38,0.000000,-128.819966
12,16,40,0.000000,-130.794339
12,16,42,0.000000,-120.769709
12,16,44,0.000000,-121.355757
12,16,46,0.000000,-119.430115
12,16,48,0.000000,-125.668002
12,16,50,0.000000,-137.536126
12,16,52,0.000000,-123.996962
12,16,54,0.000000,-154.801408
12,16,56,0.000000,-130.456954
12,16,58,0.000000,-127.298351
12,17,0,0.000000,-122.634126
12,17,2,0.000000,-124.415251
12,17,4,0.000000,-120.575961
12,17,6,0.000000,-123.694738
12,17,8,0.000000,-132.431180
12,17,10,0.000000,-120.457288
12,17,12,0.000000,-121.657525
12,17,14,0.000000,-129.433326
12,17,16,0.000000,-117.875752
12,17,18,0.000000,-134.500732
12,17,20,0.000000,-122.133937
12,17,22,0.000000,-123.636550
12,17,24,0.000000,-139.257575
12,17,26,0.000000,-127.480826
12,17,28,0.000000,-117.598596
12,17,30,0.000000,-124.370477
12,17,32,0.000000,-122.595604
12,17,34,0.000000,-118.237197
12,17,36,0.000000,-129.885952
12,17,38,0.000000,-125.662511
12,17,40,0.000000,-121.383799
12,17,42,0.000000,-127.027602
12,17,44,0.000000,-120.838757
12,17,46,0.000000,-127.361547
12,17,48,0.000000,-123.096859
12,17,50,0.000000,-120.936563
12,17,52,0.000000,-125.846185
12,17,54,0.000000,-125.002708
12,17,56,0.000000,-137.211586
12,17,58,0.000000,-122.087466
12,18,0,0.000000,-123.367430
12,18,2,0.000000,-121.551022
12,18,4,0.000000,-136.213863
12,18,6,0.000000,-126.840885
12,18,8,0.000000,-117.318115
12,18,10,0.000000,-120.579838
12,18,12,0.000000,-119.049002
12,18,14,0.000000,-123.054965
12,18,16,0.000000,-132.672998
12,18,18,0.000000,-138.202140
12,18,20,0.000000,-124.604168
12,18,22,0.000000,-134.138718
12,18,24,0.000000,-117.014500
12,18,26,0.000000,-120.717116
12,18,28,0.000000,-124.461038
12,18,30,0.000000,-127.725631
12,18,32,0.000000,-125.032312
12,18,34,0.000000,-119.387950
12,18,36,0.000000,-122.118230
12,18,38,0.000000,-123.244709
12,18,40,0.000000,-149.026435
12,18,42,0.000000,-119.209726
12,18,44,0.000000,-133.232031
12,18,46,0.000000,-132.305128
12,18,48,0.000000,-118.623918
12,18,50,0.000000,-132.735971
12,18,52,0.000000,-125.389459
12,18,54,0.000000,-123.223107
12,18,56,0.000000,-128.633147
12,18,58,0.000000,-122.390780
12,19,0,0.000000,-121.903470
12,19,2,0.000000,-126.190794
12,19,4,0.000000,-122.404369
12,19,6,0.000000,-133.460391
12,19,8,0.000000,-121.719779
12,19,10,0.000000,-134.889491
12,19,12,0.000000,-128.565190
12,19,14,0.000000,-120.623523
12,19,16,0.000000,-128.516389
12,19,18,0.000000,-123.615922
12,19,20,0.000000,-121.494697
12,19,22,0.000000,-124.108544
12,19,24,0.000000,-122.169405
12,19,26,0.000000,-120.836492
12,19,28,0.000000,-118.696406
12,19,30,0.000000,-124.319229
12,19,32,0.000000,-123.707236
12,19,34,0.000000,-127.284442
12,19,36,0.000000,-129.272345
12,19,38,0.000000,-128.030827
12,19,40,0.000000,-125.391944
12,19,42,0.000000,-130.906074
12,19,44,0.000000,-127.176197
12,19,46,0.000000,-135.227006
12,19,48,0.000000,-129.910213
12,19,50,0.000000,-125.270585
12,19,52,0.000000,-123.409210
12,19,54,0.000000,-126.077157
12,19,56,0.000000,-141.533838
12,19,58,0.000000,-121.730581
12,20,0,0.000000,-127.335488
12,20,2,0.000000,-119.102587
12,20,4,0.000000,-121.000090
12,20,6,0.000000,-128.336620
12,20,8,0.000000,-128.395697
12,20,10,0.000000,-130.135473
12,20,12,0.000000,-122.536642
12,20,14,0.000000,-117.108116
12,20,16,0.000000,-124.673396
12,20,18,0.000000,-128.237771
12,20,20,0.000000,-120.158496
12,20,22,0.000000,-120.454082
12,20,24,0.000000,-116.214634
12,20,26,0.000000,-125.673246
12,20,28,0.000000,-131.221648
12,20,30,0.000000,-133.510884
12,20,32,0.000000,-128.075844
12,20,34,0.000000,-118.480010
12,20,36,0.000000,-122.877852
12,20,38,0.000000,-118.354170
12,20,40,0.000000,-126.701746
12,20,42,0.000000,-122.926363
12,20,44,0.000000,-141.785260
12,20,46,0.000000,-124.496283
12,20,48,0.000000,-125.368297
12,20,50,0.000000,-120.861648
12,20,52,0.000000,-122.500213
12,20,54,0.000000,-124.126698
12,20,56,0.000000,-130.225186
12,20,58,0.000000,-126.816418
12,21,0,0.000000,-143.946455
12,21,2,0.000000,-135.383415
12,21,4,0.000000,-123.139712
12,21,6,0.000000,-125.666723
12,21,8,0.000000,-132.469560
12,21,10,0.000000,-126.099853
12,21,12,0.000000,-127.962325
12,21,14,0.000000,-130.953530
12,21,16,0.000000,-120.299074
12,21,18,0.000000,-127.637860
12,21,20,0.000000,-128.721589
12,21,22,0.000000,-132.777806
12,21,24,0.000000,-124.290549
12,21,26,0.000000,-125.467025
12,21,28,0.000000,-122.543844
12,21,30,0.000000,-125.657892
12,21,32,0.000000,-119.903971
12,21,34,0.000000,-123.667637
12,21,36,0.000000,-125.438995
12,21,38,0.000000,-123.115249
12,21,40,0.000000,-117.380878
12,21,42,0.000000,-130.015797
12,21,44,0.000000,-122.470456
12,21,46,0.000000,-132.229430
12,21,48,0.000000,-124.349855
12,21,50,0.000000,-128.283084
12,21,52,0.000000,-129.004084
12,21,54,0.000000,-133.979806
12,21,56,0.000000,-126.823660
12,21,58,0.000000,-127.595653
12,22,0,0.000000,-120.005152
12,22,2,0.000000,-126.059539
12,22,4,0.000000,-124.964514
12,22,6,0.000000,-125.325517
12,22,8,0.000000,-138.878259
12,22,10,0.000000,-124.060790
12,22,12,0.000000,-126.355543
12,22,14,0.000000,-122.672889
12,22,16,0.000000,-123.059107
12,22,18,0.000000,-123.215516
12,22,20,0.000000,-132.901385
12,22,22,0.000000,-131.631465
12,22,24,0.000000,-128.256474
12,22,26,0.000000,-131.421161
12,22,28,0.000000,-128.285135
12,22,30,0.000000,-121.154015
12,22,32,0.000000,-119.601562
12,22,34,0.000000,-121.770875
12,22,36,0.000000,-122.804627
12,22,38,0.000000,-123.652093
12,22,40,0.000000,-114.427801
12,22,42,0.000000,-124.769233
12,22,44,0.000000,-128.508835
12,22,46,0.000000,-128.422973
12,22,48,0.000000,-126.960401
12,22,50,0.000000,-123.457586
12,22,52,0.000000,-135.794845
12,22,54,0.000000,-113.784787
12,22,56,0.000000,-118.559542
12,22,58,0.000000,-135.201926
12,23,0,0.000000,-130.488085
12,23,2,0.000000,-129.305109
12,23,4,0.000000,-123.292830
12,23,6,0.000000,-120.116946
12,23,8,0.000000,-127.560566
12,23,10,0.000000,-121.058031
12,23,12,0.000000,-127.023609
12,23,14,0.000000,-130.875866
12,23,16,0.000000,-120.356334
12,23,18,0.000000,-132.646326
12,23,20,0.000000,-134.355052
12,23,22,0.000000,-127.026669
12,23,24,0.000000,-125.401488
12,23,26,0.000000,-135.725605
12,23,28,0.000000,-126.893321
12,23,30,0.000000,-128.705313
12,23,32,0.000000,-120.239182
12,23,34,0.000000,-132.972757
12,23,36,0.000000,-122.659276
12,23,38,0.000000,-131.177207
12,23,40,0.000000,-136.281487
12,23,42,0.000000,-128.039380
12,23,44,0.000000,-141.891746
12,23,46,0.000000,-132.936031
12,23,48,0.000000,-126.688106
12,23,50,0.000000,-122.096096
12,23,52,0.000000,-126.527947
12,23,54,0.000000,-124.192544
12,23,56,0.000000,-123.211950
12,23,58,0.000000,-122.278925
12,24,0,0.000000,-122.751417
12,24,2,0.000000,-126.406221
12,24,4,0.000000,-129.595286
12,24,6,0.000000,-118.398195
12,24,8,0.000000,-132.819152
12,24,10,0.000000,-128.519582
12,24,12,0.000000,-122.479001
12,24,14,0.000000,-123.118930
12,24,16,0.000000,-127.439699
12,24,18,0.000000,-128.760389
12,24,20,0.000000,-122.017553
12,24,22,0.000000,-123.957777
12,24,24,0.000000,-120.746396
12,24,26,0.000000,-122.285658
12,24,28,0.000000,-123.931270
12,24,30,0.000000,-133.141392
12,24,32,0.000000,-120.746336
12,24,34,0.000000,-122.161630
12,24,36,0.000000,-127.637107
12,24,38,0.000000,-117.272788
12,24,40,0.000000,-123.623469
12,24,42,0.000000,-125.741274
12,24,44,0.000000,-128.199323
12,24,46,0.000000,-123.944505
12,24,48,0.000000,-122.833059
12,24,50,0.000000,-132.379945
12,24,52,0.000000,-124.021487
12,24,54,0.000000,-120.292463
12,24,56,0.000000,-126.806592
12,24,58,0.000000,-118.859892
12,25,0,0.000000,-127.377826
12,25,2,0.000000,-127.834510
12,25,4,0.000000,-139.520901
12,25,6,0.000000,-119.728576
12,25,8,0.000000,-134.212151
12,25,10,0.000000,-119.778407
12,25,12,0.000000,-136.966700
12,25,14,0.000000,-133.015234
12,25,16,0.000000,-124.776420
12,25,18,0.000000,-121.176671
12,25,20,0.000000,-123.561790
12,25,22,0.000000,-120.892205
12,25,24,0.000000,-122.947952
12,25,26,0.000000,-125.468850
12,25,28,0.000000,-127.045750
12,25,30,0.000000,-124.977348
12,25,32,0.000000,-119.663460
12,25,34,0.000000,-115.738119
12,25,36,0.000000,-138.844698
12,25,38,0.000000,-128.908375
12,25,40,0.000000,-123.511266
12,25,42,0.000000,-122.009965
12,25,44,0.000000,-121.092246
12,25,46,0.000000,-123.839086
12,25,48,0.000000,-126.644520
12,25,50,0.000000,-126.914851
12,25,52,0.000000,-121.946001
12,25,54,0.000000,-125.095199
12,25,56,0.000000,-119.667784
12,25,58,0.000000,-121.666037
12,26,0,0.000000,-127.788884
12,26,2,0.000000,-127.656781
12,26,4,0.000000,-122.993248
12,26,6,0.000000,-116.970213
12,26,8,0.000000,-123.978031
12,26,10,0.000000,-128.457575
12,26,12,0.000000,-136.746329
12,26,14,0.000000,-132.994052
12,26,16,0.000000,-125.162090
12,26,18,0.000000,-119.530977
12,26,20,0.000000,-125.589863
12,26,22,0.000000,-124.527830
12,26,24,0.000000,-122.976990
12,26,26,0.000000,-125.167362
12,26,28,0.000000,-130.173987
12,26,30,0.000000,-127.598219
12,26,32,0.000000,-133.322510
12,26,34,0.000000,-124.587399
12,26,36,0.000000,-125.559364
12,26,38,0.000000,-120.299245
12,26,40,0.000000,-126.040973
12,26,42,0.000000,-121.185962
12,26,44,0.000000,-129.126064
12,26,46,0.000000,-124.570282
12,26,48,0.000000,-130.671549
12,26,50,0.000000,-122.803521
12,26,52,0.000000,-126.987002
12,26,54,0.000000,-125.196604
12,26,56,0.000000,-127.441388
12,26,58,0.000000,-121.234411
12,27,0,0.000000,-127.622293
12,27,2,0.000000,-126.695752
12,27,4,0.000000,-122.345972
12,27,6,0.000000,-128.868351
12,27,8,0.000000,-125.181058
12,27,10,0.000000,-130.777378
12,27,12,0.000000,-145.278775
12,27,14,0.000000,-120.644885
12,27,16,0.000000,-117.763761
12,27,18,0.000000,-125.598547
12,27,20,0.000000,-130.279521
12,27,22,0.000000,-123.468144
