hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.530688
13,0,2,0.000000,-127.101852
13,0,4,0.000000,-154.549733
13,0,6,0.000000,-123.754854
13,0,8,0.000000,-124.955580
13,0,10,0.000000,-122.500510
13,0,12,0.000000,-130.794539
13,0,14,0.000000,-126.982364
13,0,16,0.000000,-129.477734
13,0,18,0.000000,-128.454904
13,0,20,0.000000,-119.991717
13,0,22,0.000000,-132.047140
13,0,24,0.000000,-118.891740
13,0,26,0.000000,-126.259762
13,0,28,0.000000,-123.803420
13,0,30,0.000000,-119.840178
13,0,32,0.000000,-129.369539
13,0,34,0.000000,-121.950985
13,0,36,0.000000,-140.542642
13,0,38,0.000000,-129.251725
13,0,40,0.000000,-123.953179
13,0,42,0.000000,-128.560635
13,0,44,0.000000,-122.759279
13,0,46,0.000000,-126.232950
13,0,48,0.000000,-134.671897
13,0,50,0.000000,-130.336334
13,0,52,0.000000,-131.625403
13,0,54,0.000000,-125.975074
13,0,56,0.000000,-124.153485
13,0,58,0.000000,-126.517572
13,1,0,0.000000,-133.930677
13,1,2,0.000000,-133.186974
13,1,4,0.000000,-125.868049
13,1,6,0.000000,-136.291304
13,1,8,0.000000,-127.238522
13,1,10,0.000000,-127.681165
13,1,12,0.000000,-123.888280
13,1,14,0.000000,-139.426445
13,1,16,0.000000,-128.244981
13,1,18,0.000000,-129.035953
13,1,20,0.000000,-138.886624
13,1,22,0.000000,-124.916899
13,1,24,0.000000,-124.517972
13,1,26,0.000000,-123.840538
13,1,28,0.000000,-124.637319
13,1,30,0.000000,-137.133370
13,1,32,0.000000,-123.737261
13,1,34,0.000000,-123.168315
13,1,36,0.000000,-144.878207
13,1,38,0.000000,-137.231783
13,1,40,0.000000,-122.561261
13,1,42,0.000000,-124.798887
13,1,44,0.000000,-123.186428
13,1,46,0.000000,-124.106905
13,1,48,0.000000,-129.550199
13,1,50,0.000000,-125.175995
13,1,52,0.000000,-137.158291
13,1,54,0.000000,-127.747974
13,1,56,0.000000,-125.662152
13,1,58,0.000000,-120.580266
13,2,0,0.000000,-125.430393
13,2,2,0.000000,-138.353055
13,2,4,0.000000,-133.899358
13,2,6,0.000000,-126.736869
13,2,8,0.000000,-129.680107
13,2,10,0.000000,-137.130688
13,2,12,0.000000,-125.628535
13,2,14,0.000000,-124.083366
13,2,16,0.000000,-133.042639
13,2,18,0.000000,-126.255343
13,2,20,0.000000,-129.539969
13,2,22,0.000000,-141.295957
13,2,24,0.000000,-129.279825
13,2,26,0.000000,-122.897340
13,2,28,0.000000,-126.184504
13,2,30,0.000000,-143.028193
13,2,32,0.000000,-122.511031
13,2,34,0.000000,-132.290525
13,2,36,0.000000,-138.379264
13,2,38,0.000000,-130.946076
13,2,40,0.000000,-121.641955
13,2,42,0.000000,-137.729501
13,2,44,0.000000,-126.404677
13,2,46,0.000000,-124.924367
13,2,48,0.000000,-123.740608
13,2,50,0.000000,-127.489887
13,2,52,0.000000,-125.148496
13,2,54,0.000000,-129.388477
13,2,56,0.000000,-130.063540
13,2,58,0.000000,-130.936343
13,3,0,0.000000,-124.991970
13,3,2,0.000000,-119.037645
13,3,4,0.000000,-121.404456
13,3,6,0.000000,-127.443367
13,3,8,0.000000,-127.567865
13,3,10,0.000000,-121.135021
13,3,12,0.000000,-124.600781
13,3,14,0.000000,-123.813588
13,3,16,0.000000,-135.262038
13,3,18,0.000000,-124.293571
13,3,20,0.000000,-131.222632
13,3,22,0.000000,-128.647177
13,3,24,0.000000,-130.534805
13,3,26,0.000000,-134.217873
13,3,28,0.000000,-128.224903
13,3,30,0.000000,-126.546917
13,3,32,0.000000,-132.453354
13,3,34,0.000000,-130.429424
13,3,36,0.000000,-128.085738
13,3,38,0.000000,-128.436498
13,3,40,0.000000,-129.202851
13,3,42,0.000000,-132.112991
13,3,44,0.000000,-132.617687
13,3,46,0.000000,-128.839025
13,3,48,0.000000,-127.564050
13,3,50,0.000000,-132.719427
13,3,52,0.000000,-135.628249
13,3,54,0.000000,-127.952896
13,3,56,0.000000,-127.347415
13,3,58,0.000000,-135.207129
13,4,0,0.000000,-139.952205
13,4,2,0.000000,-137.381977
13,4,4,0.000000,-123.110799
13,4,6,0.000000,-124.119362
13,4,8,0.000000,-129.678613
13,4,10,0.000000,-130.405838
13,4,12,0.000000,-126.225379
13,4,14,0.000000,-130.335900
13,4,16,0.000000,-125.441315
13,4,18,0.000000,-125.016983
13,4,20,0.000000,-122.938683
13,4,22,0.000000,-126.345892
13,4,24,0.000000,-121.945965
13,4,26,0.000000,-126.170178
13,4,28,0.000000,-125.576631
13,4,30,0.000000,-130.307426
13,4,32,0.000000,-130.050190
13,4,34,0.000000,-122.221941
13,4,36,0.000000,-127.612002
13,4,38,0.000000,-127.937279
13,4,40,0.000000,-121.422843
13,4,42,0.000000,-126.873156
13,4,44,0.000000,-125.740654
13,4,46,0.000000,-124.831913
13,4,48,0.000000,-128.037632
13,4,50,0.000000,-126.182590
13,4,52,0.000000,-122.779427
13,4,54,0.000000,-123.025509
13,4,56,0.000000,-121.247103
13,4,58,0.000000,-130.050824
13,5,0,0.000000,-125.567417
13,5,2,0.000000,-133.756561
13,5,4,0.000000,-123.325273
13,5,6,0.000000,-120.797542
13,5,8,0.000000,-126.677840
13,5,10,0.000000,-130.661289
13,5,12,0.000000,-125.335485
13,5,14,0.000000,-120.067005
13,5,16,0.000000,-138.088161
13,5,18,0.000000,-125.908772
13,5,20,0.000000,-129.766737
13,5,22,0.000000,-124.037379
13,5,24,0.000000,-143.295965
13,5,26,0.000000,-135.009445
13,5,28,0.000000,-135.883609
13,5,30,0.000000,-124.763363
13,5,32,0.000000,-130.658824
13,5,34,0.000000,-121.934920
13,5,36,0.000000,-129.730044
13,5,38,0.000000,-127.640217
13,5,40,0.000000,-128.527677
13,5,42,0.000000,-141.148488
13,5,44,0.000000,-127.584427
13,5,46,0.000000,-125.824114
13,5,48,0.000000,-139.010466
13,5,50,0.000000,-126.702069
13,5,52,0.000000,-126.216393
13,5,54,0.000000,-126.600036
13,5,56,0.000000,-123.536920
13,5,58,0.000000,-127.410446
13,6,0,0.000000,-134.309482
13,6,2,0.000000,-135.712968
13,6,4,0.000000,-128.220172
13,6,6,0.000000,-129.409076
13,6,8,0.000000,-126.415730
13,6,10,0.000000,-123.370433
13,6,12,0.000000,-128.504478
13,6,14,0.000000,-126.452282
13,6,16,0.000000,-121.490360
13,6,18,0.000000,-123.126597
13,6,20,0.000000,-129.928578
13,6,22,0.000000,-124.577352
13,6,24,0.000000,-125.267793
13,6,26,0.000000,-128.406242
13,6,28,0.000000,-127.808459
13,6,30,0.000000,-125.256307
13,6,32,0.000000,-126.323472
13,6,34,0.000000,-123.848337
13,6,36,0.000000,-128.269117
13,6,38,0.000000,-124.343935
13,6,40,0.000000,-126.787295
13,6,42,0.000000,-127.007062
13,6,44,0.000000,-124.661266
13,6,46,0.000000,-136.889274
13,6,48,0.000000,-126.814087
13,6,50,0.000000,-126.029498
13,6,52,0.000000,-124.754731
13,6,54,0.000000,-126.721341
13,6,56,0.000000,-123.447841
13,6,58,0.000000,-134.816526
13,7,0,0.000000,-128.439305
13,7,2,0.000000,-118.692629
13,7,4,0.000000,-120.865870
13,7,6,0.000000,-122.399074
13,7,8,0.000000,-127.086121
13,7,10,0.000000,-121.647951
13,7,12,0.000000,-123.206300
13,7,14,0.000000,-131.220330
13,7,16,0.000000,-128.822928
13,7,18,0.000000,-122.361367
13,7,20,0.000000,-128.293097
13,7,22,0.000000,-147.125327
13,7,24,0.000000,-133.054416
13,7,26,0.000000,-127.786268
13,7,28,0.000000,-132.456149
13,7,30,0.000000,-125.955836
13,7,32,0.000000,-134.278879
13,7,34,0.000000,-119.779098
13,7,36,0.000000,-136.426831
13,7,38,0.000000,-127.923552
13,7,40,0.000000,-124.157950
13,7,42,0.000000,-128.087248
13,7,44,0.000000,-119.782025
13,7,46,0.000000,-138.709958
13,7,48,0.000000,-120.804601
13,7,50,0.000000,-133.056294
13,7,52,0.000000,-132.804203
13,7,54,0.000000,-127.708363
13,7,56,0.000000,-121.829710
13,7,58,0.000000,-124.702382
13,8,0,0.000000,-133.521815
13,8,2,0.000000,-123.307441
13,8,4,0.000000,-125.941195
13,8,6,0.000000,-120.089368
13,8,8,0.000000,-118.937172
13,8,10,0.000000,-122.759382
13,8,12,0.000000,-128.255644
13,8,14,0.000000,-130.964956
13,8,16,0.000000,-123.498759
13,8,18,0.000000,-129.164358
13,8,20,0.000000,-135.609615
13,8,22,0.000000,-124.157100
13,8,24,0.000000,-137.240803
13,8,26,0.000000,-126.535440
13,8,28,0.000000,-128.118632
13,8,30,0.000000,-123.825950
13,8,32,0.000000,-128.583017
13,8,34,0.000000,-135.903794
13,8,36,0.000000,-134.265986
13,8,38,0.000000,-126.094088
13,8,40,0.000000,-128.744567
13,8,42,0.000000,-150.402839
13,8,44,0.000000,-141.554350
13,8,46,0.000000,-129.626760
13,8,48,0.000000,-118.029929
13,8,50,0.000000,-127.374534
13,8,52,0.000000,-126.843239
13,8,54,0.000000,-128.390059
13,8,56,0.000000,-132.504034
13,8,58,0.000000,-123.570752
13,9,0,0.000000,-123.509137
13,9,2,0.000000,-131.135688
13,9,4,0.000000,-128.496094
13,9,6,0.000000,-127.989803
13,9,8,0.000000,-133.008937
13,9,10,0.000000,-123.258648
13,9,12,0.000000,-129.068267
13,9,14,0.000000,-126.222128
13,9,16,0.000000,-125.081677
13,9,18,0.000000,-123.057005
13,9,20,0.000000,-126.398618
13,9,22,0.000000,-135.116306
13,9,24,0.000000,-124.622549
13,9,26,0.000000,-129.632374
13,9,28,0.000000,-128.884733
13,9,30,0.000000,-115.508094
13,9,32,0.000000,-128.084584
13,9,34,0.000000,-132.507268
13,9,36,0.000000,-122.420086
13,9,38,0.000000,-122.983766
13,9,40,0.000000,-124.856616
13,9,42,0.000000,-147.505527
13,9,44,0.000000,-127.692440
13,9,46,0.000000,-125.520849
13,9,48,0.000000,-142.010761
13,9,50,0.000000,-126.582741
13,9,52,0.000000,-119.812434
13,9,54,0.000000,-140.253329
13,9,56,0.000000,-127.687745
13,9,58,0.000000,-133.392631
13,10,0,0.000000,-125.964793
13,10,2,0.000000,-132.986059
13,10,4,0.000000,-138.343153
13,10,6,0.000000,-121.247383
13,10,8,0.000000,-132.773313
13,10,10,0.000000,-128.790079
13,10,12,0.000000,-126.039949
13,10,14,0.000000,-124.893985
13,10,16,0.000000,-123.068433
13,10,18,0.000000,-126.481456
13,10,20,0.000000,-122.221726
13,10,22,0.000000,-129.668948
13,10,24,0.000000,-130.705540
13,10,26,0.000000,-134.377193
13,10,28,0.000000,-128.730231
13,10,30,0.000000,-127.285423
13,10,32,0.000000,-129.536969
13,10,34,0.000000,-123.468867
13,10,36,0.000000,-125.618713
13,10,38,0.000000,-125.710935
13,10,40,0.000000,-132.561430
13,10,42,0.000000,-140.079157
13,10,44,0.000000,-145.288206
13,10,46,0.000000,-133.657635
13,10,48,0.000000,-127.339425
13,10,50,0.000000,-120.139413
13,10,52,0.000000,-132.285101
13,10,54,0.000000,-131.664788
13,10,56,0.000000,-126.798751
13,10,58,0.000000,-121.949175
13,11,0,0.000000,-128.214522
13,11,2,0.000000,-126.247108
13,11,4,0.000000,-125.973659
13,11,6,0.000000,-126.658410
13,11,8,0.000000,-120.821934
13,11,10,0.000000,-123.561675
13,11,12,0.000000,-123.466798
13,11,14,0.000000,-140.764284
13,11,16,0.000000,-127.354627
13,11,18,0.000000,-140.369377
13,11,20,0.000000,-134.013767
13,11,22,0.000000,-125.109263
13,11,24,0.000000,-129.183059
13,11,26,0.000000,-131.887793
13,11,28,0.000000,-126.790931
13,11,30,0.000000,-127.610809
13,11,32,0.000000,-120.407786
13,11,34,0.000000,-128.366644
13,11,36,0.000000,-126.783824
13,11,38,0.000000,-131.568917
13,11,40,0.000000,-120.824703
13,11,42,0.000000,-120.131204
13,11,44,0.000000,-128.083523
13,11,46,0.000000,-130.879081
13,11,48,0.000000,-124.263910
13,11,50,0.000000,-127.223495
13,11,52,0.000000,-134.264906
13,11,54,0.000000,-118.950186
13,11,56,0.000000,-145.056909
13,11,58,0.000000,-125.333727
13,12,0,0.000000,-133.902457
13,12,2,0.000000,-129.505015
13,12,4,0.000000,-126.405208
13,12,6,0.000000,-122.078975
13,12,8,0.000000,-124.305014
13,12,10,0.000000,-129.470044
13,12,12,0.000000,-125.620646
13,12,14,0.000000,-131.984886
13,12,16,0.000000,-125.303180
13,12,18,0.000000,-127.642999
13,12,20,0.000000,-129.107929
13,12,22,0.000000,-121.001370
13,12,24,0.000000,-121.955297
13,12,26,0.000000,-126.609862
13,12,28,0.000000,-124.864735
13,12,30,0.000000,-131.002004
13,12,32,0.000000,-124.414478
13,12,34,0.000000,-120.186107
13,12,36,0.000000,-128.978353
13,12,38,0.000000,-133.715327
13,12,40,0.000000,-130.564819
13,12,42,0.000000,-126.035953
13,12,44,0.000000,-134.693488
13,12,46,0.000000,-140.354949
13,12,48,0.000000,-123.097730
13,12,50,0.000000,-129.450406
13,12,52,0.000000,-127.910592
13,12,54,0.000000,-134.909985
13,12,56,0.000000,-130.130375
13,12,58,0.000000,-124.874778
13,13,0,0.000000,-132.147341
13,13,2,0.000000,-140.404558
13,13,4,0.000000,-128.848561
13,13,6,0.000000,-134.129541
13,13,8,0.000000,-123.078485
13,13,10,0.000000,-131.177813
13,13,12,0.000000,-126.739431
13,13,14,0.000000,-125.003713
13,13,16,0.000000,-123.220730
13,13,18,0.000000,-129.236973
13,13,20,0.000000,-142.955830
13,13,22,0.000000,-121.653674
13,13,24,0.000000,-122.219156
13,13,26,0.000000,-130.111264
13,13,28,0.000000,-124.552861
13,13,30,0.000000,-129.417653
13,13,32,0.000000,-129.166844
13,13,34,0.000000,-120.895883
13,13,36,0.000000,-121.350737
13,13,38,0.000000,-124.228728
13,13,40,0.000000,-130.030709
13,13,42,0.000000,-128.169458
13,13,44,0.000000,-129.076278
13,13,46,0.000000,-124.116975
13,13,48,0.000000,-128.886692
13,13,50,0.000000,-128.755334
13,13,52,0.000000,-123.595596
13,13,54,0.000000,-131.079556
13,13,56,0.000000,-129.902071
13,13,58,0.000000,-135.723761
13,14,0,0.000000,-132.259880
13,14,2,0.000000,-134.113255
13,14,4,0.000000,-125.038673
13,14,6,0.000000,-122.971806
13,14,8,0.000000,-121.523657
13,14,10,0.000000,-119.834978
13,14,12,0.000000,-130.524686
13,14,14,0.000000,-121.279512
13,14,16,0.000000,-134.808581
13,14,18,0.000000,-134.402304
13,14,20,0.000000,-133.179555
13,14,22,0.000000,-127.553535
13,14,24,0.000000,-120.678907
13,14,26,0.000000,-128.924782
13,14,28,0.000000,-133.237186
13,14,30,0.000000,-135.645477
13,14,32,0.000000,-133.044614
13,14,34,0.000000,-120.868774
13,14,36,0.000000,-135.172288
13,14,38,0.000000,-127.034060
13,14,40,0.000000,-122.737674
13,14,42,0.000000,-141.600475
13,14,44,0.000000,-131.436416
13,14,46,0.000000,-124.179672
13,14,48,0.000000,-136.667020
13,14,50,0.000000,-121.839957
13,14,52,0.000000,-123.123379
13,14,54,0.000000,-130.385489
13,14,56,0.000000,-128.439391
13,14,58,0.000000,-123.291914
13,15,0,0.000000,-126.214778
13,15,2,0.000000,-135.975206
13,15,4,0.000000,-123.088751
13,15,6,0.000000,-116.854788
13,15,8,0.000000,-124.441315
13,15,10,0.000000,-136.646842
13,15,12,0.000000,-129.115757
13,15,14,0.000000,-124.028428
13,15,16,0.000000,-134.547325
13,15,18,0.000000,-126.308688
13,15,20,0.000000,-135.293611
13,15,22,0.000000,-132.592403
13,15,24,0.000000,-126.584126
13,15,26,0.000000,-127.907959
13,15,28,0.000000,-128.952459
13,15,30,0.000000,-129.374639
13,15,32,0.000000,-128.572760
13,15,34,0.000000,-128.511564
13,15,36,0.000000,-132.952618
13,15,38,0.000000,-126.785927
13,15,40,0.000000,-122.874292
13,15,42,0.000000,-135.405165
13,15,44,0.000000,-131.541671
13,15,46,0.000000,-125.221545
13,15,48,0.000000,-129.623135
13,15,50,0.000000,-126.157942
13,15,52,0.000000,-143.350337
13,15,54,0.000000,-122.465589
13,15,56,0.000000,-123.234763
13,15,58,0.000000,-120.547552
13,16,0,0.000000,-127.072835
13,16,2,0.000000,-134.135678
13,16,4,0.000000,-121.744194
13,16,6,0.000000,-126.004332
13,16,8,0.000000,-123.527365
13,16,10,0.000000,-139.459716
13,16,12,0.000000,-128.719426
13,16,14,0.000000,-124.987424
13,16,16,0.000000,-126.199263
13,16,18,0.000000,-139.515083
13,16,20,0.000000,-137.403168
13,16,22,0.000000,-123.321150
13,16,24,0.000000,-123.761092
13,16,26,0.000000,-127.760795
13,16,28,0.000000,-122.280513
13,16,30,0.000000,-127.700702
13,16,32,0.000000,-120.977318
13,16,34,0.000000,-126.808497
13,16,36,0.000000,-124.609702
13,16,38,0.000000,-125.227449
13,16,40,0.000000,-128.993715
13,16,42,0.000000,-115.933504
13,16,44,0.000000,-121.412931
13,16,46,0.000000,-136.438090
13,16,48,0.000000,-127.494207
13,16,50,0.000000,-128.767681
13,16,52,0.000000,-126.317026
13,16,54,0.000000,-126.098410
13,16,56,0.000000,-137.969984
13,16,58,0.000000,-126.479329
13,17,0,0.000000,-124.325324
13,17,2,0.000000,-136.439676
13,17,4,0.000000,-132.775714
13,17,6,0.000000,-132.854755
13,17,8,0.000000,-128.936767
13,17,10,0.000000,-131.239697
13,17,12,0.000000,-125.484854
13,17,14,0.000000,-120.250491
13,17,16,0.000000,-121.415846
13,17,18,0.000000,-126.121691
13,17,20,0.000000,-131.631904
13,17,22,0.000000,-121.262505
13,17,24,0.000000,-129.281258
13,17,26,0.000000,-125.755149
13,17,28,0.000000,-129.390020
13,17,30,0.000000,-121.426480
13,17,32,0.000000,-119.323440
13,17,34,0.000000,-128.419431
13,17,36,0.000000,-121.220044
13,17,38,0.000000,-132.130643
13,17,40,0.000000,-120.154077
13,17,42,0.000000,-122.287568
13,17,44,0.000000,-126.744863
13,17,46,0.000000,-129.687146
13,17,48,0.000000,-131.164201
13,17,50,0.000000,-124.322114
13,17,52,0.000000,-133.147940
13,17,54,0.000000,-126.590120
13,17,56,0.000000,-120.875059
13,17,58,0.000000,-121.454682
13,18,0,0.000000,-125.968978
13,18,2,0.000000,-139.624973
13,18,4,0.000000,-133.675482
13,18,6,0.000000,-124.935835
13,18,8,0.000000,-129.664527
13,18,10,0.000000,-130.210678
13,18,12,0.000000,-133.458720
13,18,14,0.000000,-128.072509
13,18,16,0.000000,-126.990584
13,18,18,0.000000,-125.006288
13,18,20,0.000000,-133.301651
13,18,22,0.000000,-128.044571
13,18,24,0.000000,-130.220189
13,18,26,0.000000,-128.398452
13,18,28,0.000000,-128.972353
13,18,30,0.000000,-134.993553
13,18,32,0.000000,-127.820827
13,18,34,0.000000,-124.119710
13,18,36,0.000000,-117.259224
13,18,38,0.000000,-120.969995
13,18,40,0.000000,-132.986222
13,18,42,0.000000,-125.781883
13,18,44,0.000000,-126.829602
13,18,46,0.000000,-129.937165
13,18,48,0.000000,-124.543325
13,18,50,0.000000,-125.584533
13,18,52,0.000000,-124.280726
13,18,54,0.000000,-128.624430
13,18,56,0.000000,-128.485093
13,18,58,0.000000,-118.562228
13,19,0,0.000000,-125.231778
13,19,2,0.000000,-133.861001
13,19,4,0.000000,-121.178036
13,19,6,0.000000,-124.525564
13,19,8,0.000000,-135.389371
13,19,10,0.000000,-131.757450
13,19,12,0.000000,-126.525201
13,19,14,0.000000,-134.308428
13,19,16,0.000000,-132.747637
13,19,18,0.000000,-130.351447
13,19,20,0.000000,-126.326475
13,19,22,0.000000,-127.240779
13,19,24,0.000000,-126.528676
13,19,26,0.000000,-126.419429
13,19,28,0.000000,-127.281060
13,19,30,0.000000,-131.851962
13,19,32,0.000000,-124.369789
13,19,34,0.000000,-124.764166
13,19,36,0.000000,-122.490161
13,19,38,0.000000,-128.749645
13,19,40,0.000000,-128.747651
13,19,42,0.000000,-137.662700
13,19,44,0.000000,-125.304617
13,19,46,0.000000,-126.953422
13,19,48,0.000000,-123.474470
13,19,50,0.000000,-127.629280
13,19,52,0.000000,-124.291144
13,19,54,0.000000,-125.156513
13,19,56,0.000000,-122.833495
13,19,58,0.000000,-133.409246
13,20,0,0.000000,-121.862532
13,20,2,0.000000,-131.474408
13,20,4,0.000000,-129.417516
13,20,6,0.000000,-120.682709
13,20,8,0.000000,-133.499532
13,20,10,0.000000,-132.123800
13,20,12,0.000000,-131.367627
13,20,14,0.000000,-124.449000
13,20,16,0.000000,-136.263538
13,20,18,0.000000,-128.060066
13,20,20,0.000000,-129.436323
13,20,22,0.000000,-135.661820
13,20,24,0.000000,-133.860388
13,20,26,0.000000,-147.218101
13,20,28,0.000000,-136.395492
13,20,30,0.000000,-120.701837
13,20,32,0.000000,-156.774635
13,20,34,0.000000,-127.556909
13,20,36,0.000000,-119.402130
13,20,38,0.000000,-140.787587
13,20,40,0.000000,-135.400218
13,20,42,0.000000,-126.496559
13,20,44,0.000000,-137.939399
13,20,46,0.000000,-124.611817
13,20,48,0.000000,-133.898196
13,20,50,0.000000,-131.380440
13,20,52,0.000000,-125.725358
13,20,54,0.000000,-123.370225
13,20,56,0.000000,-124.981031
13,20,58,0.000000,-124.123324
13,21,0,0.000000,-133.813150
13,21,2,0.000000,-122.341005
13,21,4,0.000000,-131.296513
13,21,6,0.000000,-124.752218
13,21,8,0.000000,-124.091980
13,21,10,0.000000,-127.818410
13,21,12,0.000000,-129.075679
13,21,14,0.000000,-141.362666
13,21,16,0.000000,-128.016458
13,21,18,0.000000,-124.690957
13,21,20,0.000000,-126.306575
13,21,22,0.000000,-125.483988
13,21,24,0.000000,-123.628475
13,21,26,0.000000,-127.108034
13,21,28,0.000000,-122.324967
13,21,30,0.000000,-127.668651
13,21,32,0.000000,-123.079228
13,21,34,0.000000,-118.170666
13,21,36,0.000000,-125.909528
13,21,38,0.000000,-129.511350
13,21,40,0.000000,-124.892670
13,21,42,0.000000,-136.316007
13,21,44,0.000000,-124.153513
13,21,46,0.000000,-131.637817
13,21,48,0.000000,-125.037628
13,21,50,0.000000,-129.917132
13,21,52,0.000000,-119.724399
13,21,54,0.000000,-136.260758
13,21,56,0.000000,-119.180464
13,21,58,0.000000,-124.337469
13,22,0,0.000000,-142.806359
13,22,2,0.000000,-139.754847
13,22,4,0.000000,-130.332084
13,22,6,0.000000,-126.371096
13,22,8,0.000000,-124.484242
13,22,10,0.000000,-129.392116
13,22,12,0.000000,-131.187626
13,22,14,0.000000,-120.743918
13,22,16,0.000000,-136.486089
13,22,18,0.000000,-122.159686
13,22,20,0.000000,-123.815854
13,22,22,0.000000,-130.382403
13,22,24,0.000000,-122.711140
13,22,26,0.000000,-123.729086
13,22,28,0.000000,-141.512273
13,22,30,0.000000,-120.774612
13,22,32,0.000000,-126.478052
13,22,34,0.000000,-121.249444
13,22,36,0.000000,-128.431717
13,22,38,0.000000,-132.888756
13,22,40,0.000000,-127.305472
13,22,42,0.000000,-121.495033
13,22,44,0.000000,-123.988767
13,22,46,0.000000,-123.337679
13,22,48,0.000000,-123.680889
13,22,50,0.000000,-127.439176
13,22,52,0.000000,-121.684235
13,22,54,0.000000,-124.389086
13,22,56,0.000000,-126.188308
13,22,58,0.000000,-128.506194
13,23,0,0.000000,-125.220037
13,23,2,0.000000,-130.503949
13,23,4,0.000000,-127.732490
13,23,6,0.000000,-128.108350
13,23,8,0.000000,-124.536905
13,23,10,0.000000,-131.408949
13,23,12,0.000000,-126.596535
13,23,14,0.000000,-130.981259
13,23,16,0.000000,-133.319605
13,23,18,0.000000,-132.796291
13,23,20,0.000000,-130.430792
13,23,22,0.000000,-129.495881
13,23,24,0.000000,-123.335469
13,23,26,0.000000,-131.701443
13,23,28,0.000000,-133.042639
13,23,30,0.000000,-118.961647
13,23,32,0.000000,-128.766950
13,23,34,0.000000,-127.469787
13,23,36,0.000000,-122.688520
13,23,38,0.000000,-125.922238
13,23,40,0.000000,-130.523514
13,23,42,0.000000,-132.551731
13,23,44,0.000000,-132.582683
13,23,46,0.000000,-124.897501
13,23,48,0.000000,-124.504739
13,23,50,0.000000,-125.294023
13,23,52,0.000000,-129.730126
13,23,54,0.000000,-133.939477
13,23,56,0.000000,-130.384844
13,23,58,0.000000,-128.548792
13,24,0,0.000000,-120.996626
13,24,2,0.000000,-135.081719
13,24,4,0.000000,-129.342703
13,24,6,0.000000,-135.909221
13,24,8,0.000000,-133.291723
13,24,10,0.000000,-124.769510
13,24,12,0.000000,-125.924536
13,24,14,0.000000,-133.566906
13,24,16,0.000000,-132.411318
13,24,18,0.000000,-128.129132
13,24,20,0.000000,-130.998440
13,24,22,0.000000,-124.867213
13,24,24,0.000000,-132.904842
13,24,26,0.000000,-136.258269
13,24,28,0.000000,-124.062592
13,24,30,0.000000,-123.123605
13,24,32,0.000000,-124.515482
13,24,34,0.000000,-143.897024
13,24,36,0.000000,-131.007204
13,24,38,0.000000,-129.581650
13,24,40,0.000000,-129.263430
13,24,42,0.000000,-132.948500
13,24,44,0.000000,-122.538450
13,24,46,0.000000,-155.955541
13,24,48,0.000000,-123.433753
13,24,50,0.000000,-138.391348
13,24,52,0.000000,-143.363620
13,24,54,0.000000,-123.931295
13,24,56,0.000000,-128.011938
13,24,58,0.000000,-126.722454
13,25,0,0.000000,-122.333190
13,25,2,0.000000,-129.632476
13,25,4,0.000000,-123.184170
13,25,6,0.000000,-126.194770
13,25,8,0.000000,-122.117986
13,25,10,0.000000,-119.902686
13,25,12,0.000000,-129.982036
13,25,14,0.000000,-137.047109
13,25,16,0.000000,-137.239228
13,25,18,0.000000,-130.783784
13,25,20,0.000000,-128.969997
13,25,22,0.000000,-118.375882
13,25,24,0.000000,-130.279583
13,25,26,0.000000,-122.506720
13,25,28,0.000000,-129.651751
13,25,30,0.000000,-129.526141
13,25,32,0.000000,-125.103657
13,25,34,0.000000,-129.119911
13,25,36,0.000000,-124.700313
13,25,38,0.000000,-129.047437
13,25,40,0.000000,-124.515342
13,25,42,0.000000,-135.099566
13,25,44,0.000000,-125.608390
13,25,46,0.000000,-127.072152
13,25,48,0.000000,-131.032434
13,25,50,0.000000,-122.221415
13,25,52,0.000000,-136.475608
13,25,54,0.000000,-124.958202
13,25,56,0.000000,-127.418259
13,25,58,0.000000,-131.132867
13,26,0,0.000000,-126.230616
13,26,2,0.000000,-125.733021
13,26,4,0.000000,-127.045118
13,26,6,0.000000,-145.540864
13,26,8,0.000000,-130.216370
13,26,10,0.000000,-123.009672
13,26,12,0.000000,-126.609009
13,26,14,0.000000,-127.163905
13,26,16,0.000000,-127.061263
13,26,18,0.000000,-143.977211
13,26,20,0.000000,-134.645212
13,26,22,0.000000,-124.742640
13,26,24,0.000000,-122.964600
13,26,26,0.000000,-120.696664
13,26,28,0.000000,-128.005440
13,26,30,0.000000,-122.454144
13,26,32,0.000000,-124.880558
13,26,34,0.000000,-125.463580
13,26,36,0.000000,-123.655245
13,26,38,0.000000,-129.006013
13,26,40,0.000000,-127.656955
13,26,42,0.000000,-124.227495
13,26,44,0.000000,-137.796430
13,26,46,0.000000,-131.380221
13,26,48,0.000000,-131.240775
13,26,50,0.000000,-125.265053
13,26,52,0.000000,-130.998732
13,26,54,0.000000,-125.724358
13,26,56,0.000000,-127.907211
13,26,58,0.000000,-132.037012
13,27,0,0.000000,-124.206969
13,27,2,0.000000,-119.384179
13,27,4,0.000000,-133.174078
13,27,6,0.000000,-122.800901
13,27,8,0.000000,-122.157914
13,27,10,0.000000,-126.504626
13,27,12,0.000000,-125.361954
13,27,14,0.000000,-129.262922
13,27,16,0.000000,-131.119093
13,27,18,0.000000,-127.129550
13,27,20,0.000000,-141.258900
13,27,22,0.000000,-137.670652
