hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.796703
1,0,2,0.000000,-137.026106
1,0,4,0.000000,-130.408450
1,0,6,0.000000,-132.872172
1,0,8,0.000000,-138.638328
1,0,10,0.000000,-133.507752
1,0,12,0.000000,-128.571955
1,0,14,0.000000,-135.192740
1,0,16,0.000000,-125.513205
1,0,18,0.000000,-128.827516
1,0,20,0.000000,-132.891347
1,0,22,0.000000,-124.701942
1,0,24,0.000000,-130.711795
1,0,26,0.000000,-130.770472
1,0,28,0.000000,-132.278322
1,0,30,0.000000,-131.654289
1,0,32,0.000000,-131.600210
1,0,34,0.000000,-127.940805
1,0,36,0.000000,-140.482996
1,0,38,0.000000,-135.718254
1,0,40,0.000000,-129.307007
1,0,42,0.000000,-132.520235
1,0,44,0.000000,-129.020345
1,0,46,0.000000,-126.561544
1,0,48,0.000000,-125.801015
1,0,50,0.000000,-121.726318
1,0,52,0.000000,-126.832999
1,0,54,0.000000,-134.865858
1,0,56,0.000000,-125.356076
1,0,58,0.000000,-126.314562
1,1,0,0.000000,-136.669058
1,1,2,0.000000,-123.274406
1,1,4,0.000000,-131.046221
1,1,6,0.000000,-133.799478
1,1,8,0.000000,-126.338996
1,1,10,0.000000,-137.224933
1,1,12,0.000000,-126.668108
1,1,14,0.000000,-136.227815
1,1,16,0.000000,-127.241804
1,1,18,0.000000,-135.774877
1,1,20,0.000000,-120.987114
1,1,22,0.000000,-124.146955
1,1,24,0.000000,-137.172653
1,1,26,0.000000,-127.208434
1,1,28,0.000000,-134.659635
1,1,30,0.000000,-128.872947
1,1,32,0.000000,-132.817306
1,1,34,0.000000,-127.935459
1,1,36,0.000000,-128.810748
1,1,38,0.000000,-135.471474
1,1,40,0.000000,-128.147005
1,1,42,0.000000,-124.039758
1,1,44,0.000000,-128.691538
1,1,46,0.000000,-132.874485
1,1,48,0.000000,-150.471981
1,1,50,0.000000,-130.126186
1,1,52,0.000000,-133.520430
1,1,54,0.000000,-131.053215
1,1,56,0.000000,-134.781094
1,1,58,0.000000,-137.990196
1,2,0,0.000000,-145.599696
1,2,2,0.000000,-121.812923
1,2,4,0.000000,-125.053260
1,2,6,0.000000,-146.500580
1,2,8,0.000000,-128.561384
1,2,10,0.000000,-132.237961
1,2,12,0.000000,-130.973874
1,2,14,0.000000,-135.860598
1,2,16,0.000000,-131.371805
1,2,18,0.000000,-121.546667
1,2,20,0.000000,-128.528894
1,2,22,0.000000,-130.726441
1,2,24,0.000000,-124.431507
1,2,26,0.000000,-133.907412
1,2,28,0.000000,-132.929967
1,2,30,0.000000,-133.079315
1,2,32,0.000000,-151.081200
1,2,34,0.000000,-139.006749
1,2,36,0.000000,-122.787115
1,2,38,0.000000,-122.552631
1,2,40,0.000000,-138.328600
1,2,42,0.000000,-122.315964
1,2,44,0.000000,-128.817763
1,2,46,0.000000,-129.247851
1,2,48,0.000000,-123.613749
1,2,50,0.000000,-127.220653
1,2,52,0.000000,-130.257300
1,2,54,0.000000,-145.007720
1,2,56,0.000000,-123.603630
1,2,58,0.000000,-132.765766
1,3,0,0.000000,-130.420645
1,3,2,0.000000,-127.367627
1,3,4,0.000000,-125.291456
1,3,6,0.000000,-125.796267
1,3,8,0.000000,-127.400930
1,3,10,0.000000,-122.332179
1,3,12,0.000000,-133.494203
1,3,14,0.000000,-128.068041
1,3,16,0.000000,-123.584870
1,3,18,0.000000,-121.052719
1,3,20,0.000000,-124.256455
1,3,22,0.000000,-131.398616
1,3,24,0.000000,-134.539486
1,3,26,0.000000,-127.127809
1,3,28,0.000000,-127.541807
1,3,30,0.000000,-133.483092
1,3,32,0.000000,-123.705571
1,3,34,0.000000,-130.766125
1,3,36,0.000000,-134.542839
1,3,38,0.000000,-127.858007
1,3,40,0.000000,-125.907291
1,3,42,0.000000,-122.631772
1,3,44,0.000000,-129.707258
1,3,46,0.000000,-128.509794
1,3,48,0.000000,-127.495601
1,3,50,0.000000,-123.876713
1,3,52,0.000000,-135.534299
1,3,54,0.000000,-138.146046
1,3,56,0.000000,-132.763882
1,3,58,0.000000,-127.213334
1,4,0,0.000000,-134.848872
1,4,2,0.000000,-131.152476
1,4,4,0.000000,-127.147712
1,4,6,0.000000,-127.591630
1,4,8,0.000000,-126.075030
1,4,10,0.000000,-134.084775
1,4,12,0.000000,-134.380361
1,4,14,0.000000,-141.053608
1,4,16,0.000000,-137.346427
1,4,18,0.000000,-127.326521
1,4,20,0.000000,-131.569693
1,4,22,0.000000,-129.679295
1,4,24,0.000000,-128.452000
1,4,26,0.000000,-139.878566
1,4,28,0.000000,-124.871156
1,4,30,0.000000,-123.083980
1,4,32,0.000000,-126.845690
1,4,34,0.000000,-126.876923
1,4,36,0.000000,-129.789264
1,4,38,0.000000,-126.005028
1,4,40,0.000000,-141.520958
1,4,42,0.000000,-141.392522
1,4,44,0.000000,-127.107939
1,4,46,0.000000,-122.842911
1,4,48,0.000000,-126.167616
1,4,50,0.000000,-127.480791
1,4,52,0.000000,-129.664874
1,4,54,0.000000,-130.226493
1,4,56,0.000000,-132.785145
1,4,58,0.000000,-125.584696
1,5,0,0.000000,-129.669067
1,5,2,0.000000,-127.163564
1,5,4,0.000000,-132.948953
1,5,6,0.000000,-127.425247
1,5,8,0.000000,-124.960082
1,5,10,0.000000,-134.815094
1,5,12,0.000000,-126.064510
1,5,14,0.000000,-126.013607
1,5,16,0.000000,-128.267493
1,5,18,0.000000,-137.177733
1,5,20,0.000000,-124.428328
1,5,22,0.000000,-125.083092
1,5,24,0.000000,-127.337465
1,5,26,0.000000,-125.134757
1,5,28,0.000000,-127.422055
1,5,30,0.000000,-126.351473
1,5,32,0.000000,-131.675876
1,5,34,0.000000,-124.025928
1,5,36,0.000000,-128.366860
1,5,38,0.000000,-124.420004
1,5,40,0.000000,-122.965037
1,5,42,0.000000,-122.387862
1,5,44,0.000000,-126.023443
1,5,46,0.000000,-128.565082
1,5,48,0.000000,-129.582573
1,5,50,0.000000,-128.626754
1,5,52,0.000000,-126.839684
1,5,54,0.000000,-138.497413
1,5,56,0.000000,-125.614719
1,5,58,0.000000,-126.527004
1,6,0,0.000000,-125.136198
1,6,2,0.000000,-132.904057
1,6,4,0.000000,-124.173609
1,6,6,0.000000,-127.881128
1,6,8,0.000000,-132.299055
1,6,10,0.000000,-129.389912
1,6,12,0.000000,-129.001770
1,6,14,0.000000,-129.939636
1,6,16,0.000000,-124.951366
1,6,18,0.000000,-126.318188
1,6,20,0.000000,-126.423746
1,6,22,0.000000,-136.126614
1,6,24,0.000000,-122.704227
1,6,26,0.000000,-138.834785
1,6,28,0.000000,-123.731731
1,6,30,0.000000,-129.725685
1,6,32,0.000000,-137.209769
1,6,34,0.000000,-133.504758
1,6,36,0.000000,-136.806115
1,6,38,0.000000,-134.894288
1,6,40,0.000000,-128.978312
1,6,42,0.000000,-146.898716
1,6,44,0.000000,-130.229203
1,6,46,0.000000,-130.702678
1,6,48,0.000000,-131.666107
1,6,50,0.000000,-126.224019
1,6,52,0.000000,-134.414777
1,6,54,0.000000,-135.399935
1,6,56,0.000000,-125.770752
1,6,58,0.000000,-142.210467
1,7,0,0.000000,-141.121838
1,7,2,0.000000,-133.010867
1,7,4,0.000000,-132.625074
1,7,6,0.000000,-129.459125
1,7,8,0.000000,-131.012287
1,7,10,0.000000,-128.568471
1,7,12,0.000000,-126.415447
1,7,14,0.000000,-129.044682
1,7,16,0.000000,-128.837423
1,7,18,0.000000,-124.136993
1,7,20,0.000000,-128.621736
1,7,22,0.000000,-130.583447
1,7,24,0.000000,-127.576797
1,7,26,0.000000,-124.575431
1,7,28,0.000000,-129.327574
1,7,30,0.000000,-130.777618
1,7,32,0.000000,-124.916452
1,7,34,0.000000,-126.057017
1,7,36,0.000000,-131.894186
1,7,38,0.000000,-128.663755
1,7,40,0.000000,-131.057235
1,7,42,0.000000,-128.813573
1,7,44,0.000000,-131.573591
1,7,46,0.000000,-162.713854
1,7,48,0.000000,-123.415947
1,7,50,0.000000,-126.865448
1,7,52,0.000000,-125.495110
1,7,54,0.000000,-130.479624
1,7,56,0.000000,-139.110715
1,7,58,0.000000,-131.028086
1,8,0,0.000000,-128.376999
1,8,2,0.000000,-129.705872
1,8,4,0.000000,-124.627523
1,8,6,0.000000,-126.018620
1,8,8,0.000000,-126.952512
1,8,10,0.000000,-131.401244
1,8,12,0.000000,-127.498450
1,8,14,0.000000,-123.962037
1,8,16,0.000000,-122.482429
1,8,18,0.000000,-125.265912
1,8,20,0.000000,-139.904175
1,8,22,0.000000,-138.619287
1,8,24,0.000000,-133.108925
1,8,26,0.000000,-130.143868
1,8,28,0.000000,-123.861396
1,8,30,0.000000,-124.300069
1,8,32,0.000000,-132.855739
1,8,34,0.000000,-124.822883
1,8,36,0.000000,-133.340550
1,8,38,0.000000,-125.563260
1,8,40,0.000000,-130.443316
1,8,42,0.000000,-128.679265
1,8,44,0.000000,-129.368519
1,8,46,0.000000,-130.868483
1,8,48,0.000000,-124.670585
1,8,50,0.000000,-120.848016
1,8,52,0.000000,-123.254668
1,8,54,0.000000,-129.888635
1,8,56,0.000000,-133.274881
1,8,58,0.000000,-126.784411
1,9,0,0.000000,-127.576488
1,9,2,0.000000,-133.913807
1,9,4,0.000000,-125.327710
1,9,6,0.000000,-122.980119
1,9,8,0.000000,-151.842397
1,9,10,0.000000,-130.462755
1,9,12,0.000000,-124.731165
1,9,14,0.000000,-132.090893
1,9,16,0.000000,-129.511009
1,9,18,0.000000,-131.481119
1,9,20,0.000000,-128.436428
1,9,22,0.000000,-129.239280
1,9,24,0.000000,-133.545381
1,9,26,0.000000,-124.881048
1,9,28,0.000000,-127.490815
1,9,30,0.000000,-134.976469
1,9,32,0.000000,-125.811760
1,9,34,0.000000,-137.567333
1,9,36,0.000000,-130.214648
1,9,38,0.000000,-128.763894
1,9,40,0.000000,-126.466784
1,9,42,0.000000,-127.917671
1,9,44,0.000000,-138.874337
1,9,46,0.000000,-130.170891
1,9,48,0.000000,-128.612246
1,9,50,0.000000,-136.134309
1,9,52,0.000000,-132.081427
1,9,54,0.000000,-135.589773
1,9,56,0.000000,-128.179221
1,9,58,0.000000,-123.750582
1,10,0,0.000000,-126.910666
1,10,2,0.000000,-129.399629
1,10,4,0.000000,-132.940237
1,10,6,0.000000,-136.177458
1,10,8,0.000000,-132.157648
1,10,10,0.000000,-132.594690
1,10,12,0.000000,-124.936430
1,10,14,0.000000,-127.734390
1,10,16,0.000000,-135.372271
1,10,18,0.000000,-125.720630
1,10,20,0.000000,-129.931423
1,10,22,0.000000,-134.051245
1,10,24,0.000000,-141.808362
1,10,26,0.000000,-137.873925
1,10,28,0.000000,-135.554653
1,10,30,0.000000,-130.490681
1,10,32,0.000000,-138.441121
1,10,34,0.000000,-131.625148
1,10,36,0.000000,-126.748518
1,10,38,0.000000,-128.803482
1,10,40,0.000000,-126.446095
1,10,42,0.000000,-130.266584
1,10,44,0.000000,-141.771763
1,10,46,0.000000,-129.535715
1,10,48,0.000000,-135.966956
1,10,50,0.000000,-126.057905
1,10,52,0.000000,-138.826180
1,10,54,0.000000,-141.720212
1,10,56,0.000000,-130.335258
1,10,58,0.000000,-128.867388
1,11,0,0.000000,-128.337273
1,11,2,0.000000,-123.224996
1,11,4,0.000000,-132.912146
1,11,6,0.000000,-124.761680
1,11,8,0.000000,-123.946641
1,11,10,0.000000,-127.685657
1,11,12,0.000000,-126.405505
1,11,14,0.000000,-129.952049
1,11,16,0.000000,-138.929812
1,11,18,0.000000,-130.009903
1,11,20,0.000000,-129.420707
1,11,22,0.000000,-123.849420
1,11,24,0.000000,-125.573665
1,11,26,0.000000,-123.178334
1,11,28,0.000000,-127.781251
1,11,30,0.000000,-131.996032
1,11,32,0.000000,-130.016719
1,11,34,0.000000,-125.128245
1,11,36,0.000000,-126.408322
1,11,38,0.000000,-129.655273
1,11,40,0.000000,-123.098943
1,11,42,0.000000,-123.666951
1,11,44,0.000000,-130.577754
1,11,46,0.000000,-127.266409
1,11,48,0.000000,-121.428103
1,11,50,0.000000,-127.493887
1,11,52,0.000000,-123.907989
1,11,54,0.000000,-139.741337
1,11,56,0.000000,-122.738494
1,11,58,0.000000,-132.532232
1,12,0,0.000000,-127.830870
1,12,2,0.000000,-131.539705
1,12,4,0.000000,-129.139435
1,12,6,0.000000,-128.831769
1,12,8,0.000000,-132.294735
1,12,10,0.000000,-129.388794
1,12,12,0.000000,-124.873325
1,12,14,0.000000,-140.570799
1,12,16,0.000000,-126.701672
1,12,18,0.000000,-131.594189
1,12,20,0.000000,-126.752168
1,12,22,0.000000,-126.684143
1,12,24,0.000000,-131.503781
1,12,26,0.000000,-123.865930
1,12,28,0.000000,-131.175019
1,12,30,0.000000,-133.009170
1,12,32,0.000000,-129.512632
1,12,34,0.000000,-137.029343
1,12,36,0.000000,-130.939630
1,12,38,0.000000,-129.743688
1,12,40,0.000000,-128.100221
1,12,42,0.000000,-135.839267
1,12,44,0.000000,-127.916860
1,12,46,0.000000,-123.471086
1,12,48,0.000000,-122.682506
1,12,50,0.000000,-127.559263
1,12,52,0.000000,-129.782594
1,12,54,0.000000,-137.524055
1,12,56,0.000000,-141.521998
1,12,58,0.000000,-128.626548
1,13,0,0.000000,-130.258322
1,13,2,0.000000,-137.783237
1,13,4,0.000000,-129.973708
1,13,6,0.000000,-129.019967
1,13,8,0.000000,-141.200710
1,13,10,0.000000,-127.515118
1,13,12,0.000000,-134.168645
1,13,14,0.000000,-124.214371
1,13,16,0.000000,-127.663847
1,13,18,0.000000,-143.119995
1,13,20,0.000000,-128.270380
1,13,22,0.000000,-129.219062
1,13,24,0.000000,-133.022663
1,13,26,0.000000,-127.869586
1,13,28,0.000000,-124.036193
1,13,30,0.000000,-127.672157
1,13,32,0.000000,-125.509159
1,13,34,0.000000,-129.349574
1,13,36,0.000000,-133.568227
1,13,38,0.000000,-137.288467
1,13,40,0.000000,-142.152051
1,13,42,0.000000,-127.050879
1,13,44,0.000000,-129.876655
1,13,46,0.000000,-126.147201
1,13,48,0.000000,-131.338585
1,13,50,0.000000,-128.833399
1,13,52,0.000000,-132.586847
1,13,54,0.000000,-131.437004
1,13,56,0.000000,-146.331831
1,13,58,0.000000,-124.023297
1,14,0,0.000000,-130.193710
1,14,2,0.000000,-127.835732
1,14,4,0.000000,-122.115188
1,14,6,0.000000,-137.725674
1,14,8,0.000000,-124.814091
1,14,10,0.000000,-134.916833
1,14,12,0.000000,-122.661989
1,14,14,0.000000,-131.799309
1,14,16,0.000000,-125.836475
1,14,18,0.000000,-135.473097
1,14,20,0.000000,-126.514300
1,14,22,0.000000,-122.543532
1,14,24,0.000000,-139.699197
1,14,26,0.000000,-123.507574
1,14,28,0.000000,-131.907593
1,14,30,0.000000,-132.427914
1,14,32,0.000000,-122.458007
1,14,34,0.000000,-124.035683
1,14,36,0.000000,-128.503907
1,14,38,0.000000,-126.757999
1,14,40,0.000000,-131.746989
1,14,42,0.000000,-127.026016
1,14,44,0.000000,-129.315925
1,14,46,0.000000,-130.038015
1,14,48,0.000000,-125.645464
1,14,50,0.000000,-136.008999
1,14,52,0.000000,-131.091267
1,14,54,0.000000,-162.286127
1,14,56,0.000000,-131.769598
1,14,58,0.000000,-128.108434
1,15,0,0.000000,-153.205560
1,15,2,0.000000,-130.115648
1,15,4,0.000000,-137.466534
1,15,6,0.000000,-133.823232
1,15,8,0.000000,-125.975558
1,15,10,0.000000,-130.248913
1,15,12,0.000000,-160.449062
1,15,14,0.000000,-122.933396
1,15,16,0.000000,-129.479945
1,15,18,0.000000,-132.120222
1,15,20,0.000000,-144.297249
1,15,22,0.000000,-129.673450
1,15,24,0.000000,-129.508124
1,15,26,0.000000,-126.888732
1,15,28,0.000000,-124.887353
1,15,30,0.000000,-124.570335
1,15,32,0.000000,-126.637306
1,15,34,0.000000,-133.911464
1,15,36,0.000000,-125.975870
1,15,38,0.000000,-137.307909
1,15,40,0.000000,-129.850159
1,15,42,0.000000,-129.659284
1,15,44,0.000000,-132.206346
1,15,46,0.000000,-136.635628
1,15,48,0.000000,-150.328512
1,15,50,0.000000,-131.397155
1,15,52,0.000000,-139.300932
1,15,54,0.000000,-128.727776
1,15,56,0.000000,-129.970744
1,15,58,0.000000,-134.053178
1,16,0,0.000000,-122.783607
1,16,2,0.000000,-136.933444
1,16,4,0.000000,-131.748755
1,16,6,0.000000,-123.928000
1,16,8,0.000000,-130.817038
1,16,10,0.000000,-131.682882
1,16,12,0.000000,-126.990219
1,16,14,0.000000,-128.956929
1,16,16,0.000000,-136.810033
1,16,18,0.000000,-137.423174
1,16,20,0.000000,-129.093457
1,16,22,0.000000,-126.973400
1,16,24,0.000000,-132.356207
1,16,26,0.000000,-126.131368
1,16,28,0.000000,-132.372520
1,16,30,0.000000,-124.590091
1,16,32,0.000000,-132.734757
1,16,34,0.000000,-142.380977
1,16,36,0.000000,-132.304032
1,16,38,0.000000,-127.906570
1,16,40,0.000000,-130.400324
1,16,42,0.000000,-128.575950
1,16,44,0.000000,-151.017367
1,16,46,0.000000,-133.675208
1,16,48,0.000000,-123.818968
1,16,50,0.000000,-137.313317
1,16,52,0.000000,-125.070695
1,16,54,0.000000,-143.225805
1,16,56,0.000000,-125.125741
1,16,58,0.000000,-135.839443
1,17,0,0.000000,-128.953191
1,17,2,0.000000,-136.037130
1,17,4,0.000000,-126.736046
1,17,6,0.000000,-136.290769
1,17,8,0.000000,-131.498542
1,17,10,0.000000,-132.837249
1,17,12,0.000000,-123.960215
1,17,14,0.000000,-132.221012
1,17,16,0.000000,-132.961748
1,17,18,0.000000,-128.538258
1,17,20,0.000000,-142.316579
1,17,22,0.000000,-123.187081
1,17,24,0.000000,-123.359077
1,17,26,0.000000,-133.496906
1,17,28,0.000000,-124.353788
1,17,30,0.000000,-136.930381
1,17,32,0.000000,-134.838052
1,17,34,0.000000,-135.820831
1,17,36,0.000000,-131.434452
1,17,38,0.000000,-125.734690
1,17,40,0.000000,-123.915414
1,17,42,0.000000,-124.448960
1,17,44,0.000000,-140.400417
1,17,46,0.000000,-123.559051
1,17,48,0.000000,-129.361055
1,17,50,0.000000,-130.039316
1,17,52,0.000000,-129.345771
1,17,54,0.000000,-133.690495
1,17,56,0.000000,-144.643952
1,17,58,0.000000,-127.497512
1,18,0,0.000000,-132.494609
1,18,2,0.000000,-140.304526
1,18,4,0.000000,-130.045571
1,18,6,0.000000,-129.558436
1,18,8,0.000000,-129.319510
1,18,10,0.000000,-123.033094
1,18,12,0.000000,-129.528450
1,18,14,0.000000,-124.002341
1,18,16,0.000000,-123.128319
1,18,18,0.000000,-138.981868
1,18,20,0.000000,-133.844903
1,18,22,0.000000,-136.573885
1,18,24,0.000000,-128.113778
1,18,26,0.000000,-134.700254
1,18,28,0.000000,-133.060599
1,18,30,0.000000,-139.565994
1,18,32,0.000000,-132.352700
1,18,34,0.000000,-127.495190
1,18,36,0.000000,-139.938096
1,18,38,0.000000,-129.354023
1,18,40,0.000000,-146.726535
1,18,42,0.000000,-131.176971
1,18,44,0.000000,-127.330156
1,18,46,0.000000,-127.935522
1,18,48,0.000000,-121.256839
1,18,50,0.000000,-152.906335
1,18,52,0.000000,-147.498970
1,18,54,0.000000,-128.924149
1,18,56,0.000000,-134.735718
1,18,58,0.000000,-132.465229
1,19,0,0.000000,-128.027905
1,19,2,0.000000,-125.341926
1,19,4,0.000000,-130.811810
1,19,6,0.000000,-130.210060
1,19,8,0.000000,-127.060953
1,19,10,0.000000,-134.398023
1,19,12,0.000000,-134.015878
1,19,14,0.000000,-123.189094
1,19,16,0.000000,-128.509110
1,19,18,0.000000,-130.690199
1,19,20,0.000000,-151.191146
1,19,22,0.000000,-139.922915
1,19,24,0.000000,-125.027193
1,19,26,0.000000,-126.639879
1,19,28,0.000000,-133.879971
1,19,30,0.000000,-128.171777
1,19,32,0.000000,-132.473631
1,19,34,0.000000,-127.981583
1,19,36,0.000000,-128.001396
1,19,38,0.000000,-136.666213
1,19,40,0.000000,-124.979023
1,19,42,0.000000,-132.994401
1,19,44,0.000000,-146.961696
1,19,46,0.000000,-132.135157
1,19,48,0.000000,-127.890086
1,19,50,0.000000,-125.694353
1,19,52,0.000000,-134.210361
1,19,54,0.000000,-127.053453
1,19,56,0.000000,-127.426987
1,19,58,0.000000,-139.885503
1,20,0,0.000000,-129.865168
1,20,2,0.000000,-137.055864
1,20,4,0.000000,-124.405304
1,20,6,0.000000,-123.569471
1,20,8,0.000000,-137.748101
1,20,10,0.000000,-130.232228
1,20,12,0.000000,-135.499793
1,20,14,0.000000,-130.828196
1,20,16,0.000000,-140.165789
1,20,18,0.000000,-125.945447
1,20,20,0.000000,-136.930622
1,20,22,0.000000,-123.507563
1,20,24,0.000000,-130.077803
1,20,26,0.000000,-129.086997
1,20,28,0.000000,-125.863250
1,20,30,0.000000,-126.691149
1,20,32,0.000000,-123.642271
1,20,34,0.000000,-135.889402
1,20,36,0.000000,-132.930082
1,20,38,0.000000,-136.846848
1,20,40,0.000000,-129.947671
1,20,42,0.000000,-135.766147
1,20,44,0.000000,-131.207725
1,20,46,0.000000,-131.632134
1,20,48,0.000000,-132.545277
1,20,50,0.000000,-125.448478
1,20,52,0.000000,-122.512350
1,20,54,0.000000,-123.913942
1,20,56,0.000000,-137.419791
1,20,58,0.000000,-133.647208
1,21,0,0.000000,-124.130081
1,21,2,0.000000,-133.811563
1,21,4,0.000000,-122.292579
1,21,6,0.000000,-129.838163
1,21,8,0.000000,-128.047127
1,21,10,0.000000,-124.985458
1,21,12,0.000000,-127.594264
1,21,14,0.000000,-124.664154
1,21,16,0.000000,-130.393256
1,21,18,0.000000,-139.796057
1,21,20,0.000000,-142.637563
1,21,22,0.000000,-145.448046
1,21,24,0.000000,-133.539476
1,21,26,0.000000,-130.831129
1,21,28,0.000000,-127.885187
1,21,30,0.000000,-133.924605
1,21,32,0.000000,-125.297555
1,21,34,0.000000,-127.257819
1,21,36,0.000000,-134.166030
1,21,38,0.000000,-126.368047
1,21,40,0.000000,-126.896953
1,21,42,0.000000,-135.068292
1,21,44,0.000000,-122.480675
1,21,46,0.000000,-125.809020
1,21,48,0.000000,-129.636207
1,21,50,0.000000,-124.039110
1,21,52,0.000000,-132.170355
1,21,54,0.000000,-134.702391
1,21,56,0.000000,-125.049175
1,21,58,0.000000,-124.437017
1,22,0,0.000000,-140.753001
1,22,2,0.000000,-123.748146
1,22,4,0.000000,-129.363207
1,22,6,0.000000,-128.263858
1,22,8,0.000000,-129.820289
1,22,10,0.000000,-127.095488
1,22,12,0.000000,-131.695454
1,22,14,0.000000,-124.926685
1,22,16,0.000000,-130.061516
1,22,18,0.000000,-121.226414
1,22,20,0.000000,-124.802989
1,22,22,0.000000,-123.328034
1,22,24,0.000000,-129.266822
1,22,26,0.000000,-136.193369
1,22,28,0.000000,-131.177734
1,22,30,0.000000,-140.867278
1,22,32,0.000000,-137.832744
1,22,34,0.000000,-123.504556
1,22,36,0.000000,-127.033335
1,22,38,0.000000,-132.806515
1,22,40,0.000000,-131.544392
1,22,42,0.000000,-126.184094
1,22,44,0.000000,-131.797019
1,22,46,0.000000,-125.242941
1,22,48,0.000000,-128.913483
1,22,50,0.000000,-130.966277
1,22,52,0.000000,-133.073967
1,22,54,0.000000,-126.570028
1,22,56,0.000000,-124.077904
1,22,58,0.000000,-133.524374
1,23,0,0.000000,-126.879031
1,23,2,0.000000,-130.495537
1,23,4,0.000000,-129.307009
1,23,6,0.000000,-127.537200
1,23,8,0.000000,-135.035597
1,23,10,0.000000,-131.175731
1,23,12,0.000000,-133.124961
1,23,14,0.000000,-132.086161
1,23,16,0.000000,-125.061091
1,23,18,0.000000,-119.553098
1,23,20,0.000000,-128.718356
1,23,22,0.000000,-128.081165
1,23,24,0.000000,-129.285085
1,23,26,0.000000,-121.129823
1,23,28,0.000000,-139.492205
1,23,30,0.000000,-127.326041
1,23,32,0.000000,-127.978708
1,23,34,0.000000,-126.187124
1,23,36,0.000000,-128.857401
1,23,38,0.000000,-125.959874
1,23,40,0.000000,-129.828617
1,23,42,0.000000,-127.960171
1,23,44,0.000000,-128.898708
1,23,46,0.000000,-131.104344
1,23,48,0.000000,-126.112305
1,23,50,0.000000,-133.129287
1,23,52,0.000000,-124.409258
1,23,54,0.000000,-126.576038
1,23,56,0.000000,-131.663596
1,23,58,0.000000,-134.274681
1,24,0,0.000000,-132.891299
1,24,2,0.000000,-123.949548
1,24,4,0.000000,-131.425001
1,24,6,0.000000,-135.251907
1,24,8,0.000000,-126.310796
1,24,10,0.000000,-131.725976
1,24,12,0.000000,-126.473284
1,24,14,0.000000,-132.260998
1,24,16,0.000000,-129.390747
1,24,18,0.000000,-136.749032
1,24,20,0.000000,-126.984330
1,24,22,0.000000,-135.988678
1,24,24,0.000000,-125.218960
1,24,26,0.000000,-132.254380
1,24,28,0.000000,-122.078414
1,24,30,0.000000,-125.244041
1,24,32,0.000000,-134.194508
1,24,34,0.000000,-126.237392
1,24,36,0.000000,-135.413990
1,24,38,0.000000,-138.963276
1,24,40,0.000000,-136.509110
1,24,42,0.000000,-126.643033
1,24,44,0.000000,-126.136438
1,24,46,0.000000,-134.974982
1,24,48,0.000000,-133.195666
1,24,50,0.000000,-133.565400
1,24,52,0.000000,-126.697760
1,24,54,0.000000,-143.208570
1,24,56,0.000000,-124.582234
1,24,58,0.000000,-126.793445
1,25,0,0.000000,-128.936993
1,25,2,0.000000,-126.477491
1,25,4,0.000000,-127.420349
1,25,6,0.000000,-122.747742
1,25,8,0.000000,-123.749993
1,25,10,0.000000,-133.222203
1,25,12,0.000000,-132.270497
1,25,14,0.000000,-134.107687
1,25,16,0.000000,-127.606411
1,25,18,0.000000,-126.079103
1,25,20,0.000000,-142.165998
1,25,22,0.000000,-132.189499
1,25,24,0.000000,-130.465172
1,25,26,0.000000,-131.072329
1,25,28,0.000000,-125.585371
1,25,30,0.000000,-127.130865
1,25,32,0.000000,-133.090342
1,25,34,0.000000,-134.404715
1,25,36,0.000000,-130.791625
1,25,38,0.000000,-122.898016
1,25,40,0.000000,-132.516000
1,25,42,0.000000,-133.007806
1,25,44,0.000000,-129.504821
1,25,46,0.000000,-131.367029
1,25,48,0.000000,-134.633699
1,25,50,0.000000,-127.090178
1,25,52,0.000000,-126.068305
1,25,54,0.000000,-128.638842
1,25,56,0.000000,-130.782829
1,25,58,0.000000,-124.891399
1,26,0,0.000000,-133.754541
1,26,2,0.000000,-127.132492
1,26,4,0.000000,-130.474563
1,26,6,0.000000,-128.323258
1,26,8,0.000000,-123.884728
1,26,10,0.000000,-126.815404
1,26,12,0.000000,-130.759185
1,26,14,0.000000,-128.150292
1,26,16,0.000000,-138.659329
1,26,18,0.000000,-126.092299
1,26,20,0.000000,-126.633910
1,26,22,0.000000,-132.000594
1,26,24,0.000000,-131.211515
1,26,26,0.000000,-128.709577
1,26,28,0.000000,-138.864313
1,26,30,0.000000,-123.908247
1,26,32,0.000000,-138.504688
1,26,34,0.000000,-128.029502
1,26,36,0.000000,-131.705356
1,26,38,0.000000,-129.208587
1,26,40,0.000000,-132.677567
1,26,42,0.000000,-126.075311
1,26,44,0.000000,-131.139151
1,26,46,0.000000,-124.771142
1,26,48,0.000000,-132.783895
1,26,50,0.000000,-133.296420
1,26,52,0.000000,-129.780840
1,26,54,0.000000,-132.395717
1,26,56,0.000000,-130.592872
1,26,58,0.000000,-133.547292
1,27,0,0.000000,-141.364074
1,27,2,0.000000,-125.738305
1,27,4,0.000000,-131.720279
1,27,6,0.000000,-127.013872
1,27,8,0.000000,-123.751817
1,27,10,0.000000,-129.887806
1,27,12,0.000000,-126.640202
1,27,14,0.000000,-135.029722
1,27,16,0.000000,-132.596966
1,27,18,0.000000,-128.071245
1,27,20,0.000000,-131.425339
1,27,22,0.000000,-134.148226
