hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.641843
1,0,2,0.000000,-130.689516
1,0,4,0.000000,-132.044234
1,0,6,0.000000,-130.325179
1,0,8,0.000000,-129.815556
1,0,10,0.000000,-129.230145
1,0,12,0.000000,-130.884185
1,0,14,0.000000,-131.094506
1,0,16,0.000000,-131.615238
1,0,18,0.000000,-128.441663
1,0,20,0.000000,-129.713615
1,0,22,0.000000,-130.871329
1,0,24,0.000000,-128.973561
1,0,26,0.000000,-132.140172
1,0,28,0.000000,-131.913889
1,0,30,0.000000,-129.535649
1,0,32,0.000000,-129.629823
1,0,34,0.000000,-131.922103
1,0,36,0.000000,-127.886713
1,0,38,0.000000,-127.463261
1,0,40,0.000000,-129.491412
1,0,42,0.000000,-131.307562
1,0,44,0.000000,-129.476459
1,0,46,0.000000,-129.949283
1,0,48,0.000000,-126.572262
1,0,50,0.000000,-131.160164
1,0,52,0.000000,-130.770976
1,0,54,0.000000,-128.996212
1,0,56,0.000000,-128.311012
1,0,58,0.000000,-129.247665
1,1,0,0.000000,-129.716773
1,1,2,0.000000,-130.485194
1,1,4,0.000000,-133.368067
1,1,6,0.000000,-133.026593
1,1,8,0.000000,-132.567917
1,1,10,0.000000,-131.301079
1,1,12,0.000000,-131.405962
1,1,14,0.000000,-131.083286
1,1,16,0.000000,-128.703393
1,1,18,0.000000,-131.841809
1,1,20,0.000000,-127.116244
1,1,22,0.000000,-131.417518
1,1,24,0.000000,-131.390382
1,1,26,0.000000,-128.556415
1,1,28,0.000000,-130.945315
1,1,30,0.000000,-132.486474
1,1,32,0.000000,-130.715502
1,1,34,0.000000,-130.170978
1,1,36,0.000000,-130.268592
1,1,38,0.000000,-131.286913
1,1,40,0.000000,-130.763620
1,1,42,0.000000,-131.114478
1,1,44,0.000000,-130.638774
1,1,46,0.000000,-131.115842
1,1,48,0.000000,-130.341710
1,1,50,0.000000,-131.589246
1,1,52,0.000000,-131.840546
1,1,54,0.000000,-130.185173
1,1,56,0.000000,-133.456499
1,1,58,0.000000,-130.173550
1,2,0,0.000000,-126.463957
1,2,2,0.000000,-130.195628
1,2,4,0.000000,-129.641873
1,2,6,0.000000,-128.924515
1,2,8,0.000000,-129.379671
1,2,10,0.000000,-130.168443
1,2,12,0.000000,-129.659792
1,2,14,0.000000,-130.974472
1,2,16,0.000000,-132.232820
1,2,18,0.000000,-131.782263
1,2,20,0.000000,-132.668231
1,2,22,0.000000,-131.025084
1,2,24,0.000000,-131.137645
1,2,26,0.000000,-129.937147
1,2,28,0.000000,-132.751269
1,2,30,0.000000,-130.998797
1,2,32,0.000000,-130.985625
1,2,34,0.000000,-131.545998
1,2,36,0.000000,-128.644890
1,2,38,0.000000,-132.508793
1,2,40,0.000000,-129.261168
1,2,42,0.000000,-131.315818
1,2,44,0.000000,-125.277967
1,2,46,0.000000,-130.409825
1,2,48,0.000000,-131.817676
1,2,50,0.000000,-128.506762
1,2,52,0.000000,-131.990521
1,2,54,0.000000,-127.698145
1,2,56,0.000000,-130.036315
1,2,58,0.000000,-130.860016
1,3,0,0.000000,-128.937835
1,3,2,0.000000,-132.323375
1,3,4,0.000000,-129.547921
1,3,6,0.000000,-129.362754
1,3,8,0.000000,-129.542798
1,3,10,0.000000,-130.829656
1,3,12,0.000000,-131.947595
1,3,14,0.000000,-129.115966
1,3,16,0.000000,-131.608444
1,3,18,0.000000,-129.136682
1,3,20,0.000000,-131.864266
1,3,22,0.000000,-131.197424
1,3,24,0.000000,-124.487047
1,3,26,0.000000,-132.696487
1,3,28,0.000000,-130.350603
1,3,30,0.000000,-130.689134
1,3,32,0.000000,-129.008650
1,3,34,0.000000,-128.402969
1,3,36,0.000000,-130.542246
1,3,38,0.000000,-127.284517
1,3,40,0.000000,-129.344972
1,3,42,0.000000,-130.388948
1,3,44,0.000000,-131.045241
1,3,46,0.000000,-128.267743
1,3,48,0.000000,-130.980043
1,3,50,0.000000,-131.019698
1,3,52,0.000000,-129.715696
1,3,54,0.000000,-127.512620
1,3,56,0.000000,-127.933980
1,3,58,0.000000,-130.640893
1,4,0,0.000000,-130.431055
1,4,2,0.000000,-131.896514
1,4,4,0.000000,-129.844867
1,4,6,0.000000,-129.869513
1,4,8,0.000000,-130.128729
1,4,10,0.000000,-130.214052
1,4,12,0.000000,-129.197996
1,4,14,0.000000,-130.586878
1,4,16,0.000000,-129.766060
1,4,18,0.000000,-132.317071
1,4,20,0.000000,-130.831683
1,4,22,0.000000,-129.371613
1,4,24,0.000000,-130.205059
1,4,26,0.000000,-132.274517
1,4,28,0.000000,-130.034666
1,4,30,0.000000,-131.138566
1,4,32,0.000000,-131.094522
1,4,34,0.000000,-131.381649
1,4,36,0.000000,-129.477157
1,4,38,0.000000,-131.604000
1,4,40,0.000000,-130.571305
1,4,42,0.000000,-130.142683
1,4,44,0.000000,-130.256341
1,4,46,0.000000,-131.259045
1,4,48,0.000000,-132.912653
1,4,50,0.000000,-129.315538
1,4,52,0.000000,-130.375729
1,4,54,0.000000,-129.999154
1,4,56,0.000000,-130.895913
1,4,58,0.000000,-128.317925
1,5,0,0.000000,-128.473479
1,5,2,0.000000,-130.854953
1,5,4,0.000000,-132.817862
1,5,6,0.000000,-128.766953
1,5,8,0.000000,-129.105072
1,5,10,0.000000,-131.253021
1,5,12,0.000000,-133.742469
1,5,14,0.000000,-129.708826
1,5,16,0.000000,-130.646066
1,5,18,0.000000,-128.772798
1,5,20,0.000000,-130.314587
1,5,22,0.000000,-129.691317
1,5,24,0.000000,-132.070476
1,5,26,0.000000,-130.670655
1,5,28,0.000000,-129.643587
1,5,30,0.000000,-131.040349
1,5,32,0.000000,-129.256178
1,5,34,0.000000,-129.059749
1,5,36,0.000000,-131.011317
1,5,38,0.000000,-128.672467
1,5,40,0.000000,-129.270775
1,5,42,0.000000,-130.091434
1,5,44,0.000000,-132.346697
1,5,46,0.000000,-127.898616
1,5,48,0.000000,-129.003940
1,5,50,0.000000,-129.304359
1,5,52,0.000000,-129.965879
1,5,54,0.000000,-130.456739
1,5,56,0.000000,-132.039648
1,5,58,0.000000,-129.136304
1,6,0,0.000000,-128.725421
1,6,2,0.000000,-131.088779
1,6,4,0.000000,-131.729192
1,6,6,0.000000,-130.095077
1,6,8,0.000000,-129.181450
1,6,10,0.000000,-127.480213
1,6,12,0.000000,-130.349700
1,6,14,0.000000,-129.933984
1,6,16,0.000000,-131.473937
1,6,18,0.000000,-130.109598
1,6,20,0.000000,-129.805514
1,6,22,0.000000,-129.619365
1,6,24,0.000000,-131.031761
1,6,26,0.000000,-128.027741
1,6,28,0.000000,-127.912504
1,6,30,0.000000,-132.059924
1,6,32,0.000000,-132.139738
1,6,34,0.000000,-130.621443
1,6,36,0.000000,-131.438576
1,6,38,0.000000,-132.772193
1,6,40,0.000000,-132.748671
1,6,42,0.000000,-129.300514
1,6,44,0.000000,-132.752604
1,6,46,0.000000,-132.128684
1,6,48,0.000000,-130.713358
1,6,50,0.000000,-130.266514
1,6,52,0.000000,-129.981098
1,6,54,0.000000,-132.707004
1,6,56,0.000000,-132.354213
1,6,58,0.000000,-129.292063
1,7,0,0.000000,-129.947967
1,7,2,0.000000,-129.035581
1,7,4,0.000000,-131.890449
1,7,6,0.000000,-131.597929
1,7,8,0.000000,-128.748410
1,7,10,0.000000,-128.920857
1,7,12,0.000000,-128.296450
1,7,14,0.000000,-129.268803
1,7,16,0.000000,-130.247517
1,7,18,0.000000,-131.022896
1,7,20,0.000000,-128.445648
1,7,22,0.000000,-130.850985
1,7,24,0.000000,-130.529729
1,7,26,0.000000,-130.267352
1,7,28,0.000000,-130.845713
1,7,30,0.000000,-130.259459
1,7,32,0.000000,-129.992986
1,7,34,0.000000,-131.385275
1,7,36,0.000000,-129.831079
1,7,38,0.000000,-128.748748
1,7,40,0.000000,-130.444424
1,7,42,0.000000,-129.622670
1,7,44,0.000000,-130.497881
1,7,46,0.000000,-130.555372
1,7,48,0.000000,-128.717168
1,7,50,0.000000,-130.659192
1,7,52,0.000000,-128.946057
1,7,54,0.000000,-131.570759
1,7,56,0.000000,-131.070810
1,7,58,0.000000,-129.952173
1,8,0,0.000000,-131.108639
1,8,2,0.000000,-131.634673
1,8,4,0.000000,-131.422987
1,8,6,0.000000,-130.623715
1,8,8,0.000000,-126.486938
1,8,10,0.000000,-130.270575
1,8,12,0.000000,-131.472512
1,8,14,0.000000,-130.896059
1,8,16,0.000000,-131.175972
1,8,18,0.000000,-128.888937
1,8,20,0.000000,-131.382614
1,8,22,0.000000,-129.507621
1,8,24,0.000000,-130.322198
1,8,26,0.000000,-132.376141
1,8,28,0.000000,-127.323270
1,8,30,0.000000,-131.110159
1,8,32,0.000000,-130.288156
1,8,34,0.000000,-129.859909
1,8,36,0.000000,-131.473859
1,8,38,0.000000,-130.026410
1,8,40,0.000000,-127.548804
1,8,42,0.000000,-131.359070
1,8,44,0.000000,-132.504927
1,8,46,0.000000,-128.764972
1,8,48,0.000000,-129.982285
1,8,50,0.000000,-129.092621
1,8,52,0.000000,-130.444305
1,8,54,0.000000,-128.875946
1,8,56,0.000000,-127.398553
1,8,58,0.000000,-130.218862
1,9,0,0.000000,-129.374009
1,9,2,0.000000,-131.215716
1,9,4,0.000000,-132.029752
1,9,6,0.000000,-129.290635
1,9,8,0.000000,-127.880139
1,9,10,0.000000,-126.936938
1,9,12,0.000000,-130.825828
1,9,14,0.000000,-130.502189
1,9,16,0.000000,-130.605508
1,9,18,0.000000,-131.394122
1,9,20,0.000000,-128.783912
1,9,22,0.000000,-131.615164
1,9,24,0.000000,-130.950721
1,9,26,0.000000,-129.411771
1,9,28,0.000000,-132.793594
1,9,30,0.000000,-128.468406
1,9,32,0.000000,-131.348550
1,9,34,0.000000,-123.635464
1,9,36,0.000000,-128.751508
1,9,38,0.000000,-129.553880
1,9,40,0.000000,-130.249906
1,9,42,0.000000,-130.430420
1,9,44,0.000000,-129.412883
1,9,46,0.000000,-129.094010
1,9,48,0.000000,-129.615394
1,9,50,0.000000,-127.835647
1,9,52,0.000000,-131.608291
1,9,54,0.000000,-130.774705
1,9,56,0.000000,-130.283959
1,9,58,0.000000,-130.641526
1,10,0,0.000000,-129.441757
1,10,2,0.000000,-133.309862
1,10,4,0.000000,-129.156559
1,10,6,0.000000,-130.401319
1,10,8,0.000000,-131.265413
1,10,10,0.000000,-129.911415
1,10,12,0.000000,-130.852342
1,10,14,0.000000,-128.855685
1,10,16,0.000000,-130.641801
1,10,18,0.000000,-131.431298
1,10,20,0.000000,-130.649423
1,10,22,0.000000,-131.955876
1,10,24,0.000000,-131.320072
1,10,26,0.000000,-128.395207
1,10,28,0.000000,-128.722179
1,10,30,0.000000,-129.562665
1,10,32,0.000000,-129.540135
1,10,34,0.000000,-129.820361
1,10,36,0.000000,-131.398247
1,10,38,0.000000,-132.131675
1,10,40,0.000000,-132.642562
1,10,42,0.000000,-131.903140
1,10,44,0.000000,-129.103896
1,10,46,0.000000,-131.747618
1,10,48,0.000000,-129.837280
1,10,50,0.000000,-129.506146
1,10,52,0.000000,-130.914881
1,10,54,0.000000,-129.586191
1,10,56,0.000000,-128.682881
1,10,58,0.000000,-132.151825
1,11,0,0.000000,-131.353920
1,11,2,0.000000,-133.905502
1,11,4,0.000000,-132.589781
1,11,6,0.000000,-129.938629
1,11,8,0.000000,-128.443169
1,11,10,0.000000,-128.332066
1,11,12,0.000000,-130.677509
1,11,14,0.000000,-129.647019
1,11,16,0.000000,-127.876171
1,11,18,0.000000,-129.549140
1,11,20,0.000000,-129.366261
1,11,22,0.000000,-130.523644
1,11,24,0.000000,-129.256606
1,11,26,0.000000,-129.125511
1,11,28,0.000000,-132.010742
1,11,30,0.000000,-130.585374
1,11,32,0.000000,-132.119680
1,11,34,0.000000,-131.776642
1,11,36,0.000000,-130.636856
1,11,38,0.000000,-131.152191
1,11,40,0.000000,-128.810695
1,11,42,0.000000,-131.187511
1,11,44,0.000000,-129.520836
1,11,46,0.000000,-127.128506
1,11,48,0.000000,-127.905798
1,11,50,0.000000,-129.329347
1,11,52,0.000000,-131.401439
1,11,54,0.000000,-132.428882
1,11,56,0.000000,-130.353630
1,11,58,0.000000,-130.957255
1,12,0,0.000000,-130.349019
1,12,2,0.000000,-130.336493
1,12,4,0.000000,-129.734471
1,12,6,0.000000,-132.652038
1,12,8,0.000000,-129.102049
1,12,10,0.000000,-132.013259
1,12,12,0.000000,-130.311044
1,12,14,0.000000,-128.043675
1,12,16,0.000000,-129.629622
1,12,18,0.000000,-127.416334
1,12,20,0.000000,-130.921208
1,12,22,0.000000,-131.794843
1,12,24,0.000000,-131.708025
1,12,26,0.000000,-128.632037
1,12,28,0.000000,-128.344833
1,12,30,0.000000,-131.491852
1,12,32,0.000000,-131.018458
1,12,34,0.000000,-131.348048
1,12,36,0.000000,-129.028001
1,12,38,0.000000,-129.452265
1,12,40,0.000000,-131.743645
1,12,42,0.000000,-130.498993
1,12,44,0.000000,-128.761840
1,12,46,0.000000,-130.253366
1,12,48,0.000000,-130.558492
1,12,50,0.000000,-131.246753
1,12,52,0.000000,-129.836273
1,12,54,0.000000,-128.589741
1,12,56,0.000000,-130.208097
1,12,58,0.000000,-130.328044
1,13,0,0.000000,-130.143623
1,13,2,0.000000,-130.477728
1,13,4,0.000000,-129.653399
1,13,6,0.000000,-128.676968
1,13,8,0.000000,-129.587077
1,13,10,0.000000,-133.494165
1,13,12,0.000000,-132.228631
1,13,14,0.000000,-128.541899
1,13,16,0.000000,-131.632463
1,13,18,0.000000,-129.678003
1,13,20,0.000000,-131.067309
1,13,22,0.000000,-132.304793
1,13,24,0.000000,-133.611532
1,13,26,0.000000,-131.691940
1,13,28,0.000000,-131.090349
1,13,30,0.000000,-128.374179
1,13,32,0.000000,-129.081296
1,13,34,0.000000,-131.469305
1,13,36,0.000000,-128.808709
1,13,38,0.000000,-129.193772
1,13,40,0.000000,-130.868019
1,13,42,0.000000,-127.313051
1,13,44,0.000000,-126.799555
1,13,46,0.000000,-128.970072
1,13,48,0.000000,-129.093801
1,13,50,0.000000,-131.069646
1,13,52,0.000000,-130.814550
1,13,54,0.000000,-132.766380
1,13,56,0.000000,-131.850443
1,13,58,0.000000,-130.471721
1,14,0,0.000000,-131.378820
1,14,2,0.000000,-127.519091
1,14,4,0.000000,-128.540958
1,14,6,0.000000,-130.024782
1,14,8,0.000000,-130.304130
1,14,10,0.000000,-129.560771
1,14,12,0.000000,-130.168865
1,14,14,0.000000,-130.206203
1,14,16,0.000000,-130.934159
1,14,18,0.000000,-129.995098
1,14,20,0.000000,-130.428253
1,14,22,0.000000,-129.295051
1,14,24,0.000000,-132.725091
1,14,26,0.000000,-134.156018
1,14,28,0.000000,-129.262233
1,14,30,0.000000,-129.421082
1,14,32,0.000000,-130.164466
1,14,34,0.000000,-128.429368
1,14,36,0.000000,-129.464333
1,14,38,0.000000,-131.399206
1,14,40,0.000000,-129.163331
1,14,42,0.000000,-131.066759
1,14,44,0.000000,-132.241662
1,14,46,0.000000,-132.102169
1,14,48,0.000000,-132.013161
1,14,50,0.000000,-130.612646
1,14,52,0.000000,-128.312029
1,14,54,0.000000,-128.691345
1,14,56,0.000000,-128.054130
1,14,58,0.000000,-130.524178
1,15,0,0.000000,-128.071050
1,15,2,0.000000,-132.417132
1,15,4,0.000000,-128.370932
1,15,6,0.000000,-129.381781
1,15,8,0.000000,-130.685326
1,15,10,0.000000,-132.279921
1,15,12,0.000000,-130.642214
1,15,14,0.000000,-128.199114
1,15,16,0.000000,-134.905648
1,15,18,0.000000,-129.948403
1,15,20,0.000000,-131.830460
1,15,22,0.000000,-131.332840
1,15,24,0.000000,-128.395545
1,15,26,0.000000,-131.545752
1,15,28,0.000000,-132.377749
1,15,30,0.000000,-131.517901
1,15,32,0.000000,-129.621561
1,15,34,0.000000,-131.659412
1,15,36,0.000000,-131.079266
1,15,38,0.000000,-131.058575
1,15,40,0.000000,-131.515106
1,15,42,0.000000,-131.185725
1,15,44,0.000000,-129.292205
1,15,46,0.000000,-131.922071
1,15,48,0.000000,-131.358280
1,15,50,0.000000,-129.636330
1,15,52,0.000000,-129.174607
1,15,54,0.000000,-130.664315
1,15,56,0.000000,-132.056633
1,15,58,0.000000,-131.712218
1,16,0,0.000000,-131.315093
1,16,2,0.000000,-131.126949
1,16,4,0.000000,-130.686704
1,16,6,0.000000,-129.580074
1,16,8,0.000000,-129.150106
1,16,10,0.000000,-127.899560
1,16,12,0.000000,-129.728709
1,16,14,0.000000,-131.536108
1,16,16,0.000000,-129.683812
1,16,18,0.000000,-131.822332
1,16,20,0.000000,-129.995846
1,16,22,0.000000,-131.218106
1,16,24,0.000000,-129.980889
1,16,26,0.000000,-128.611346
1,16,28,0.000000,-132.461058
1,16,30,0.000000,-130.963160
1,16,32,0.000000,-130.448700
1,16,34,0.000000,-132.047367
1,16,36,0.000000,-129.252114
1,16,38,0.000000,-128.779173
1,16,40,0.000000,-132.636489
1,16,42,0.000000,-129.200894
1,16,44,0.000000,-130.736810
1,16,46,0.000000,-132.190337
1,16,48,0.000000,-129.796495
1,16,50,0.000000,-129.378115
1,16,52,0.000000,-130.594469
1,16,54,0.000000,-130.029981
1,16,56,0.000000,-129.306904
1,16,58,0.000000,-130.657598
1,17,0,0.000000,-127.733668
1,17,2,0.000000,-128.618682
1,17,4,0.000000,-130.148073
1,17,6,0.000000,-132.273013
1,17,8,0.000000,-127.079693
1,17,10,0.000000,-130.097839
1,17,12,0.000000,-131.501874
1,17,14,0.000000,-128.443016
1,17,16,0.000000,-129.425800
1,17,18,0.000000,-127.631523
1,17,20,0.000000,-130.805507
1,17,22,0.000000,-132.991002
1,17,24,0.000000,-133.037821
1,17,26,0.000000,-128.286442
1,17,28,0.000000,-130.883622
1,17,30,0.000000,-131.205721
1,17,32,0.000000,-130.672239
1,17,34,0.000000,-129.524197
1,17,36,0.000000,-131.281967
1,17,38,0.000000,-131.680573
1,17,40,0.000000,-131.011851
1,17,42,0.000000,-129.652783
1,17,44,0.000000,-132.456936
1,17,46,0.000000,-132.446614
1,17,48,0.000000,-130.782722
1,17,50,0.000000,-131.636920
1,17,52,0.000000,-128.836489
1,17,54,0.000000,-132.209099
1,17,56,0.000000,-130.284541
1,17,58,0.000000,-133.923663
1,18,0,0.000000,-132.369291
1,18,2,0.000000,-132.463256
1,18,4,0.000000,-130.181100
1,18,6,0.000000,-130.714753
1,18,8,0.000000,-132.611596
1,18,10,0.000000,-132.221040
1,18,12,0.000000,-131.453779
1,18,14,0.000000,-129.162449
1,18,16,0.000000,-129.416936
1,18,18,0.000000,-132.065628
1,18,20,0.000000,-130.466128
1,18,22,0.000000,-131.033819
1,18,24,0.000000,-130.819994
1,18,26,0.000000,-130.498441
1,18,28,0.000000,-132.065476
1,18,30,0.000000,-130.588935
1,18,32,0.000000,-131.603051
1,18,34,0.000000,-132.562480
1,18,36,0.000000,-130.061719
1,18,38,0.000000,-132.318931
1,18,40,0.000000,-132.100898
1,18,42,0.000000,-129.303695
1,18,44,0.000000,-131.868380
1,18,46,0.000000,-130.044502
1,18,48,0.000000,-130.298829
1,18,50,0.000000,-129.746200
1,18,52,0.000000,-130.075189
1,18,54,0.000000,-131.139066
1,18,56,0.000000,-127.885467
1,18,58,0.000000,-130.287964
1,19,0,0.000000,-130.499775
1,19,2,0.000000,-131.493592
1,19,4,0.000000,-126.299233
1,19,6,0.000000,-130.617261
1,19,8,0.000000,-131.611027
1,19,10,0.000000,-130.698880
1,19,12,0.000000,-128.911057
1,19,14,0.000000,-128.643724
1,19,16,0.000000,-129.948632
1,19,18,0.000000,-129.804437
1,19,20,0.000000,-130.986524
1,19,22,0.000000,-131.877424
1,19,24,0.000000,-130.022570
1,19,26,0.000000,-132.872951
1,19,28,0.000000,-129.532468
1,19,30,0.000000,-127.741542
1,19,32,0.000000,-128.251796
1,19,34,0.000000,-132.512884
1,19,36,0.000000,-130.537807
1,19,38,0.000000,-130.420193
1,19,40,0.000000,-130.002048
1,19,42,0.000000,-129.973807
1,19,44,0.000000,-130.589385
1,19,46,0.000000,-127.629673
1,19,48,0.000000,-132.103958
1,19,50,0.000000,-131.546267
1,19,52,0.000000,-132.018752
1,19,54,0.000000,-131.391609
1,19,56,0.000000,-127.597012
1,19,58,0.000000,-131.441678
1,20,0,0.000000,-130.505542
1,20,2,0.000000,-131.800631
1,20,4,0.000000,-128.592323
1,20,6,0.000000,-132.169363
1,20,8,0.000000,-130.696672
1,20,10,0.000000,-130.194985
1,20,12,0.000000,-130.076182
1,20,14,0.000000,-129.498629
1,20,16,0.000000,-129.761011
1,20,18,0.000000,-131.336622
1,20,20,0.000000,-131.849418
1,20,22,0.000000,-130.381896
1,20,24,0.000000,-129.968568
1,20,26,0.000000,-128.489474
1,20,28,0.000000,-130.508455
1,20,30,0.000000,-129.333285
1,20,32,0.000000,-130.290066
1,20,34,0.000000,-130.341175
1,20,36,0.000000,-131.705915
1,20,38,0.000000,-129.422825
1,20,40,0.000000,-130.810517
1,20,42,0.000000,-129.675601
1,20,44,0.000000,-129.385040
1,20,46,0.000000,-128.881544
1,20,48,0.000000,-128.624108
1,20,50,0.000000,-132.680663
1,20,52,0.000000,-130.358259
1,20,54,0.000000,-130.049096
1,20,56,0.000000,-130.011828
1,20,58,0.000000,-132.680425
1,21,0,0.000000,-127.593132
1,21,2,0.000000,-130.177914
1,21,4,0.000000,-130.084261
1,21,6,0.000000,-132.064696
1,21,8,0.000000,-130.730804
1,21,10,0.000000,-130.519853
1,21,12,0.000000,-129.815708
1,21,14,0.000000,-130.983797
1,21,16,0.000000,-129.903967
1,21,18,0.000000,-131.704004
1,21,20,0.000000,-132.051300
1,21,22,0.000000,-130.464589
1,21,24,0.000000,-131.084120
1,21,26,0.000000,-127.667901
1,21,28,0.000000,-128.525611
1,21,30,0.000000,-129.506321
1,21,32,0.000000,-131.447891
1,21,34,0.000000,-130.835355
1,21,36,0.000000,-129.971681
1,21,38,0.000000,-130.812247
1,21,40,0.000000,-130.219008
1,21,42,0.000000,-132.771738
1,21,44,0.000000,-131.310113
1,21,46,0.000000,-130.605082
1,21,48,0.000000,-129.801924
1,21,50,0.000000,-131.479545
1,21,52,0.000000,-130.391775
1,21,54,0.000000,-132.820586
1,21,56,0.000000,-131.219543
1,21,58,0.000000,-128.866879
1,22,0,0.000000,-131.568630
1,22,2,0.000000,-130.091665
1,22,4,0.000000,-131.153549
1,22,6,0.000000,-129.917249
1,22,8,0.000000,-124.836304
1,22,10,0.000000,-131.547414
1,22,12,0.000000,-129.514163
1,22,14,0.000000,-129.461562
1,22,16,0.000000,-131.748930
1,22,18,0.000000,-130.401800
1,22,20,0.000000,-130.520818
1,22,22,0.000000,-130.386842
1,22,24,0.000000,-129.315246
1,22,26,0.000000,-129.850929
1,22,28,0.000000,-130.510805
1,22,30,0.000000,-129.462286
1,22,32,0.000000,-130.089922
1,22,34,0.000000,-130.887384
1,22,36,0.000000,-129.871301
1,22,38,0.000000,-127.821288
1,22,40,0.000000,-130.032435
1,22,42,0.000000,-130.742264
1,22,44,0.000000,-130.108472
1,22,46,0.000000,-134.461876
1,22,48,0.000000,-129.548942
1,22,50,0.000000,-132.015714
1,22,52,0.000000,-128.610260
1,22,54,0.000000,-130.051549
1,22,56,0.000000,-129.928419
1,22,58,0.000000,-131.096474
1,23,0,0.000000,-127.751941
1,23,2,0.000000,-128.997912
1,23,4,0.000000,-131.916182
1,23,6,0.000000,-131.988202
1,23,8,0.000000,-130.485096
1,23,10,0.000000,-131.582128
1,23,12,0.000000,-128.849689
1,23,14,0.000000,-130.499786
1,23,16,0.000000,-130.936169
1,23,18,0.000000,-131.751626
1,23,20,0.000000,-129.303514
1,23,22,0.000000,-129.820249
1,23,24,0.000000,-131.003400
1,23,26,0.000000,-130.514833
1,23,28,0.000000,-130.602892
1,23,30,0.000000,-131.119474
1,23,32,0.000000,-130.195754
1,23,34,0.000000,-125.955182
1,23,36,0.000000,-128.654615
1,23,38,0.000000,-132.598216
1,23,40,0.000000,-130.267104
1,23,42,0.000000,-129.586541
1,23,44,0.000000,-128.381219
1,23,46,0.000000,-129.543463
1,23,48,0.000000,-132.672577
1,23,50,0.000000,-132.544720
1,23,52,0.000000,-130.289072
1,23,54,0.000000,-130.744857
1,23,56,0.000000,-130.151944
1,23,58,0.000000,-131.768864
1,24,0,0.000000,-127.964839
1,24,2,0.000000,-131.097166
1,24,4,0.000000,-132.132182
1,24,6,0.000000,-130.976088
1,24,8,0.000000,-131.352636
1,24,10,0.000000,-130.760548
1,24,12,0.000000,-131.281129
1,24,14,0.000000,-128.811251
1,24,16,0.000000,-129.567847
1,24,18,0.000000,-130.837773
1,24,20,0.000000,-133.370589
1,24,22,0.000000,-130.633033
1,24,24,0.000000,-132.139195
1,24,26,0.000000,-130.494536
1,24,28,0.000000,-130.262587
1,24,30,0.000000,-128.514363
1,24,32,0.000000,-132.262203
1,24,34,0.000000,-130.175162
1,24,36,0.000000,-131.453841
1,24,38,0.000000,-128.991511
1,24,40,0.000000,-128.462040
1,24,42,0.000000,-132.399449
1,24,44,0.000000,-130.627476
1,24,46,0.000000,-131.148014
1,24,48,0.000000,-132.943889
1,24,50,0.000000,-131.104839
1,24,52,0.000000,-127.934913
1,24,54,0.000000,-129.633360
1,24,56,0.000000,-132.051838
1,24,58,0.000000,-133.245855
1,25,0,0.000000,-130.212759
1,25,2,0.000000,-127.973034
1,25,4,0.000000,-128.988329
1,25,6,0.000000,-131.743144
1,25,8,0.000000,-130.215694
1,25,10,0.000000,-128.554431
1,25,12,0.000000,-129.940552
1,25,14,0.000000,-128.928173
1,25,16,0.000000,-131.695146
1,25,18,0.000000,-129.928844
1,25,20,0.000000,-128.930065
1,25,22,0.000000,-130.321612
1,25,24,0.000000,-132.426276
1,25,26,0.000000,-130.186931
1,25,28,0.000000,-128.461055
1,25,30,0.000000,-129.528305
1,25,32,0.000000,-131.750704
1,25,34,0.000000,-128.186002
1,25,36,0.000000,-132.146845
1,25,38,0.000000,-129.501809
1,25,40,0.000000,-126.505837
1,25,42,0.000000,-130.020123
1,25,44,0.000000,-130.198838
1,25,46,0.000000,-129.950044
1,25,48,0.000000,-129.975325
1,25,50,0.000000,-129.092392
1,25,52,0.000000,-132.234473
1,25,54,0.000000,-132.858157
1,25,56,0.000000,-129.475846
1,25,58,0.000000,-131.225346
1,26,0,0.000000,-130.493748
1,26,2,0.000000,-131.408587
1,26,4,0.000000,-130.643147
1,26,6,0.000000,-129.962145
1,26,8,0.000000,-133.649202
1,26,10,0.000000,-131.572013
1,26,12,0.000000,-128.638319
1,26,14,0.000000,-131.320328
1,26,16,0.000000,-128.717479
1,26,18,0.000000,-131.178448
1,26,20,0.000000,-128.189469
1,26,22,0.000000,-132.563642
1,26,24,0.000000,-129.193755
1,26,26,0.000000,-132.355457
1,26,28,0.000000,-128.683984
1,26,30,0.000000,-130.987112
1,26,32,0.000000,-127.466565
1,26,34,0.000000,-129.431338
1,26,36,0.000000,-131.213852
1,26,38,0.000000,-129.553729
1,26,40,0.000000,-132.969446
1,26,42,0.000000,-130.926320
1,26,44,0.000000,-131.313100
1,26,46,0.000000,-130.153929
1,26,48,0.000000,-130.165441
1,26,50,0.000000,-129.709268
1,26,52,0.000000,-131.856619
1,26,54,0.000000,-130.847544
1,26,56,0.000000,-132.633070
1,26,58,0.000000,-130.862205
1,27,0,0.000000,-131.012054
1,27,2,0.000000,-131.804524
1,27,4,0.000000,-129.858141
1,27,6,0.000000,-129.514874
1,27,8,0.000000,-130.052358
1,27,10,0.000000,-130.889738
1,27,12,0.000000,-130.127993
1,27,14,0.000000,-128.662015
1,27,16,0.000000,-129.412730
1,27,18,0.000000,-130.623141
1,27,20,0.000000,-132.043874
1,27,22,0.000000,-131.059264
