hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.491920
1,0,2,0.000000,-141.648149
1,0,4,0.000000,-127.500956
1,0,6,0.000000,-128.316302
1,0,8,0.000000,-130.598877
1,0,10,0.000000,-133.746500
1,0,12,0.000000,-128.542569
1,0,14,0.000000,-135.416888
1,0,16,0.000000,-132.625549
1,0,18,0.000000,-127.139906
1,0,20,0.000000,-128.909105
1,0,22,0.000000,-130.482242
1,0,24,0.000000,-148.480226
1,0,26,0.000000,-127.261763
1,0,28,0.000000,-127.721263
1,0,30,0.000000,-123.933600
1,0,32,0.000000,-131.550933
1,0,34,0.000000,-129.896955
1,0,36,0.000000,-126.440953
1,0,38,0.000000,-124.871262
1,0,40,0.000000,-130.822918
1,0,42,0.000000,-135.992007
1,0,44,0.000000,-126.454891
1,0,46,0.000000,-127.529680
1,0,48,0.000000,-124.934194
1,0,50,0.000000,-121.887931
1,0,52,0.000000,-125.763271
1,0,54,0.000000,-128.868634
1,0,56,0.000000,-128.785239
1,0,58,0.000000,-127.949689
1,1,0,0.000000,-133.001471
1,1,2,0.000000,-135.215675
1,1,4,0.000000,-126.233406
1,1,6,0.000000,-131.959001
1,1,8,0.000000,-125.673735
1,1,10,0.000000,-124.525995
1,1,12,0.000000,-133.047727
1,1,14,0.000000,-126.621385
1,1,16,0.000000,-123.435907
1,1,18,0.000000,-130.239801
1,1,20,0.000000,-126.425401
1,1,22,0.000000,-135.017331
1,1,24,0.000000,-131.239159
1,1,26,0.000000,-129.171109
1,1,28,0.000000,-130.201066
1,1,30,0.000000,-127.006799
1,1,32,0.000000,-133.370595
1,1,34,0.000000,-138.011360
1,1,36,0.000000,-137.460507
1,1,38,0.000000,-134.552223
1,1,40,0.000000,-130.529748
1,1,42,0.000000,-143.079060
1,1,44,0.000000,-138.944518
1,1,46,0.000000,-138.536743
1,1,48,0.000000,-125.553861
1,1,50,0.000000,-127.575794
1,1,52,0.000000,-136.084480
1,1,54,0.000000,-128.650103
1,1,56,0.000000,-124.001003
1,1,58,0.000000,-141.765929
1,2,0,0.000000,-126.687071
1,2,2,0.000000,-123.882163
1,2,4,0.000000,-129.457485
1,2,6,0.000000,-131.656405
1,2,8,0.000000,-132.692654
1,2,10,0.000000,-126.603785
1,2,12,0.000000,-130.138247
1,2,14,0.000000,-133.994506
1,2,16,0.000000,-126.433819
1,2,18,0.000000,-132.058126
1,2,20,0.000000,-133.697007
1,2,22,0.000000,-127.621993
1,2,24,0.000000,-136.784359
1,2,26,0.000000,-128.440235
1,2,28,0.000000,-138.000036
1,2,30,0.000000,-125.116782
1,2,32,0.000000,-137.646625
1,2,34,0.000000,-129.369629
1,2,36,0.000000,-131.420387
1,2,38,0.000000,-139.871432
1,2,40,0.000000,-127.111934
1,2,42,0.000000,-130.740493
1,2,44,0.000000,-122.336904
1,2,46,0.000000,-127.188518
1,2,48,0.000000,-132.558819
1,2,50,0.000000,-124.086729
1,2,52,0.000000,-133.750001
1,2,54,0.000000,-127.518240
1,2,56,0.000000,-122.571366
1,2,58,0.000000,-125.905355
1,3,0,0.000000,-131.558873
1,3,2,0.000000,-127.753422
1,3,4,0.000000,-130.419958
1,3,6,0.000000,-138.207370
1,3,8,0.000000,-124.417043
1,3,10,0.000000,-137.660975
1,3,12,0.000000,-126.812962
1,3,14,0.000000,-131.808034
1,3,16,0.000000,-127.026856
1,3,18,0.000000,-128.969105
1,3,20,0.000000,-126.079850
1,3,22,0.000000,-132.505731
1,3,24,0.000000,-126.220786
1,3,26,0.000000,-132.457967
1,3,28,0.000000,-143.106774
1,3,30,0.000000,-133.166953
1,3,32,0.000000,-129.697572
1,3,34,0.000000,-131.023634
1,3,36,0.000000,-127.235263
1,3,38,0.000000,-127.690936
1,3,40,0.000000,-140.544102
1,3,42,0.000000,-132.276264
1,3,44,0.000000,-133.287135
1,3,46,0.000000,-134.638888
1,3,48,0.000000,-132.167319
1,3,50,0.000000,-129.610623
1,3,52,0.000000,-136.745337
1,3,54,0.000000,-129.833711
1,3,56,0.000000,-124.173206
1,3,58,0.000000,-126.211333
1,4,0,0.000000,-135.241717
1,4,2,0.000000,-133.883088
1,4,4,0.000000,-132.863387
1,4,6,0.000000,-129.383595
1,4,8,0.000000,-124.628075
1,4,10,0.000000,-142.754909
1,4,12,0.000000,-132.817133
1,4,14,0.000000,-134.155519
1,4,16,0.000000,-126.697969
1,4,18,0.000000,-131.517698
1,4,20,0.000000,-130.340559
1,4,22,0.000000,-141.499756
1,4,24,0.000000,-130.924692
1,4,26,0.000000,-131.379479
1,4,28,0.000000,-123.266448
1,4,30,0.000000,-127.721799
1,4,32,0.000000,-143.997729
1,4,34,0.000000,-129.779306
1,4,36,0.000000,-138.809716
1,4,38,0.000000,-147.227967
1,4,40,0.000000,-129.508763
1,4,42,0.000000,-129.682964
1,4,44,0.000000,-126.275960
1,4,46,0.000000,-129.119761
1,4,48,0.000000,-129.661851
1,4,50,0.000000,-128.439350
1,4,52,0.000000,-137.931743
1,4,54,0.000000,-129.623930
1,4,56,0.000000,-141.558511
1,4,58,0.000000,-120.947516
1,5,0,0.000000,-124.283425
1,5,2,0.000000,-129.773578
1,5,4,0.000000,-126.902741
1,5,6,0.000000,-133.628251
1,5,8,0.000000,-124.321132
1,5,10,0.000000,-124.456793
1,5,12,0.000000,-124.943283
1,5,14,0.000000,-132.509177
1,5,16,0.000000,-123.915835
1,5,18,0.000000,-125.018680
1,5,20,0.000000,-124.062181
1,5,22,0.000000,-138.947774
1,5,24,0.000000,-132.355064
1,5,26,0.000000,-132.312675
1,5,28,0.000000,-127.135548
1,5,30,0.000000,-137.310937
1,5,32,0.000000,-133.843387
1,5,34,0.000000,-125.762556
1,5,36,0.000000,-129.561248
1,5,38,0.000000,-132.927023
1,5,40,0.000000,-143.249526
1,5,42,0.000000,-134.921803
1,5,44,0.000000,-128.585757
1,5,46,0.000000,-134.285481
1,5,48,0.000000,-132.324543
1,5,50,0.000000,-134.319552
1,5,52,0.000000,-132.069138
1,5,54,0.000000,-129.368127
1,5,56,0.000000,-128.789158
1,5,58,0.000000,-130.042061
1,6,0,0.000000,-134.870455
1,6,2,0.000000,-133.062758
1,6,4,0.000000,-130.672321
1,6,6,0.000000,-131.845370
1,6,8,0.000000,-133.992708
1,6,10,0.000000,-122.468359
1,6,12,0.000000,-135.461248
1,6,14,0.000000,-128.436895
1,6,16,0.000000,-126.394714
1,6,18,0.000000,-146.129098
1,6,20,0.000000,-132.386972
1,6,22,0.000000,-131.366225
1,6,24,0.000000,-125.434646
1,6,26,0.000000,-142.421660
1,6,28,0.000000,-122.333248
1,6,30,0.000000,-131.160457
1,6,32,0.000000,-138.915523
1,6,34,0.000000,-128.081418
1,6,36,0.000000,-127.773991
1,6,38,0.000000,-129.293842
1,6,40,0.000000,-142.726830
1,6,42,0.000000,-139.926584
1,6,44,0.000000,-127.438207
1,6,46,0.000000,-130.824945
1,6,48,0.000000,-131.114893
1,6,50,0.000000,-133.849572
1,6,52,0.000000,-125.564349
1,6,54,0.000000,-128.271270
1,6,56,0.000000,-128.717940
1,6,58,0.000000,-131.074591
1,7,0,0.000000,-125.298992
1,7,2,0.000000,-128.464558
1,7,4,0.000000,-129.454982
1,7,6,0.000000,-134.196631
1,7,8,0.000000,-139.203101
1,7,10,0.000000,-125.247747
1,7,12,0.000000,-125.597793
1,7,14,0.000000,-128.327393
1,7,16,0.000000,-132.528890
1,7,18,0.000000,-129.237633
1,7,20,0.000000,-124.781318
1,7,22,0.000000,-138.183528
1,7,24,0.000000,-131.427781
1,7,26,0.000000,-126.350243
1,7,28,0.000000,-135.158491
1,7,30,0.000000,-129.732623
1,7,32,0.000000,-123.901802
1,7,34,0.000000,-144.728174
1,7,36,0.000000,-126.914861
1,7,38,0.000000,-126.128174
1,7,40,0.000000,-138.047292
1,7,42,0.000000,-130.982251
1,7,44,0.000000,-129.938388
1,7,46,0.000000,-131.256865
1,7,48,0.000000,-155.948327
1,7,50,0.000000,-124.900745
1,7,52,0.000000,-129.287495
1,7,54,0.000000,-128.485218
1,7,56,0.000000,-128.900493
1,7,58,0.000000,-123.738391
1,8,0,0.000000,-129.261277
1,8,2,0.000000,-130.865781
1,8,4,0.000000,-131.828873
1,8,6,0.000000,-127.421618
1,8,8,0.000000,-135.302022
1,8,10,0.000000,-129.255408
1,8,12,0.000000,-128.247711
1,8,14,0.000000,-128.438754
1,8,16,0.000000,-128.979725
1,8,18,0.000000,-128.813000
1,8,20,0.000000,-130.288133
1,8,22,0.000000,-131.715184
1,8,24,0.000000,-135.260628
1,8,26,0.000000,-126.895110
1,8,28,0.000000,-128.801486
1,8,30,0.000000,-129.604219
1,8,32,0.000000,-132.363609
1,8,34,0.000000,-128.050401
1,8,36,0.000000,-122.572785
1,8,38,0.000000,-134.341288
1,8,40,0.000000,-131.294454
1,8,42,0.000000,-140.787446
1,8,44,0.000000,-128.210457
1,8,46,0.000000,-140.986729
1,8,48,0.000000,-130.173210
1,8,50,0.000000,-125.746296
1,8,52,0.000000,-123.174752
1,8,54,0.000000,-133.083782
1,8,56,0.000000,-133.329037
1,8,58,0.000000,-127.892110
1,9,0,0.000000,-124.533164
1,9,2,0.000000,-134.071631
1,9,4,0.000000,-131.908196
1,9,6,0.000000,-131.323894
1,9,8,0.000000,-125.338341
1,9,10,0.000000,-125.941838
1,9,12,0.000000,-126.153471
1,9,14,0.000000,-131.720019
1,9,16,0.000000,-128.019117
1,9,18,0.000000,-122.835461
1,9,20,0.000000,-128.750777
1,9,22,0.000000,-124.615132
1,9,24,0.000000,-130.945354
1,9,26,0.000000,-132.913233
1,9,28,0.000000,-142.311112
1,9,30,0.000000,-131.800987
1,9,32,0.000000,-126.088240
1,9,34,0.000000,-127.096314
1,9,36,0.000000,-129.588662
1,9,38,0.000000,-146.398971
1,9,40,0.000000,-133.804629
1,9,42,0.000000,-121.965416
1,9,44,0.000000,-129.215379
1,9,46,0.000000,-129.679178
1,9,48,0.000000,-134.549932
1,9,50,0.000000,-130.055593
1,9,52,0.000000,-137.794739
1,9,54,0.000000,-130.796477
1,9,56,0.000000,-140.529827
1,9,58,0.000000,-127.585170
1,10,0,0.000000,-126.248028
1,10,2,0.000000,-130.343829
1,10,4,0.000000,-131.009165
1,10,6,0.000000,-145.343370
1,10,8,0.000000,-127.848753
1,10,10,0.000000,-123.396712
1,10,12,0.000000,-144.988037
1,10,14,0.000000,-130.137162
1,10,16,0.000000,-127.403409
1,10,18,0.000000,-139.206181
1,10,20,0.000000,-125.575907
1,10,22,0.000000,-137.433134
1,10,24,0.000000,-138.676998
1,10,26,0.000000,-123.707759
1,10,28,0.000000,-126.411847
1,10,30,0.000000,-134.069200
1,10,32,0.000000,-128.161685
1,10,34,0.000000,-126.078818
1,10,36,0.000000,-126.477233
1,10,38,0.000000,-130.827564
1,10,40,0.000000,-127.755804
1,10,42,0.000000,-132.997693
1,10,44,0.000000,-147.483602
1,10,46,0.000000,-128.146352
1,10,48,0.000000,-132.953477
1,10,50,0.000000,-149.771774
1,10,52,0.000000,-128.226684
1,10,54,0.000000,-125.277171
1,10,56,0.000000,-130.196386
1,10,58,0.000000,-126.709589
1,11,0,0.000000,-125.990483
1,11,2,0.000000,-130.377257
1,11,4,0.000000,-123.785499
1,11,6,0.000000,-126.388813
1,11,8,0.000000,-129.027184
1,11,10,0.000000,-135.720558
1,11,12,0.000000,-130.806985
1,11,14,0.000000,-126.991749
1,11,16,0.000000,-129.218804
1,11,18,0.000000,-128.072062
1,11,20,0.000000,-136.257291
1,11,22,0.000000,-132.242722
1,11,24,0.000000,-132.201882
1,11,26,0.000000,-132.004517
1,11,28,0.000000,-127.559426
1,11,30,0.000000,-127.810034
1,11,32,0.000000,-128.800679
1,11,34,0.000000,-135.714351
1,11,36,0.000000,-128.262945
1,11,38,0.000000,-129.699974
1,11,40,0.000000,-125.204847
1,11,42,0.000000,-124.993398
1,11,44,0.000000,-121.366649
1,11,46,0.000000,-141.666385
1,11,48,0.000000,-130.932537
1,11,50,0.000000,-131.919093
1,11,52,0.000000,-128.038696
1,11,54,0.000000,-142.537015
1,11,56,0.000000,-149.970117
1,11,58,0.000000,-125.711871
1,12,0,0.000000,-126.112266
1,12,2,0.000000,-126.344319
1,12,4,0.000000,-127.480112
1,12,6,0.000000,-132.453732
1,12,8,0.000000,-133.039949
1,12,10,0.000000,-133.005187
1,12,12,0.000000,-122.921092
1,12,14,0.000000,-126.630520
1,12,16,0.000000,-127.475535
1,12,18,0.000000,-132.099844
1,12,20,0.000000,-127.149915
1,12,22,0.000000,-122.580852
1,12,24,0.000000,-126.566393
1,12,26,0.000000,-138.346151
1,12,28,0.000000,-123.108737
1,12,30,0.000000,-134.092912
1,12,32,0.000000,-122.499558
1,12,34,0.000000,-136.384475
1,12,36,0.000000,-133.179353
1,12,38,0.000000,-126.957176
1,12,40,0.000000,-134.021655
1,12,42,0.000000,-128.159214
1,12,44,0.000000,-123.572803
1,12,46,0.000000,-124.409809
1,12,48,0.000000,-125.573318
1,12,50,0.000000,-131.355156
1,12,52,0.000000,-136.296638
1,12,54,0.000000,-143.306829
1,12,56,0.000000,-124.448025
1,12,58,0.000000,-123.818379
1,13,0,0.000000,-131.682369
1,13,2,0.000000,-127.518704
1,13,4,0.000000,-129.789117
1,13,6,0.000000,-137.545195
1,13,8,0.000000,-124.342198
1,13,10,0.000000,-131.422534
1,13,12,0.000000,-139.256025
1,13,14,0.000000,-128.686168
1,13,16,0.000000,-139.988211
1,13,18,0.000000,-133.908532
1,13,20,0.000000,-127.843423
1,13,22,0.000000,-135.310265
1,13,24,0.000000,-128.576157
1,13,26,0.000000,-124.931026
1,13,28,0.000000,-142.702002
1,13,30,0.000000,-127.848963
1,13,32,0.000000,-144.568481
1,13,34,0.000000,-126.096176
1,13,36,0.000000,-132.687142
1,13,38,0.000000,-123.684057
1,13,40,0.000000,-140.915164
1,13,42,0.000000,-136.773034
1,13,44,0.000000,-128.369221
1,13,46,0.000000,-135.885652
1,13,48,0.000000,-136.292867
1,13,50,0.000000,-135.722355
1,13,52,0.000000,-131.710431
1,13,54,0.000000,-125.311036
1,13,56,0.000000,-126.939479
1,13,58,0.000000,-125.817729
1,14,0,0.000000,-125.918078
1,14,2,0.000000,-128.271182
1,14,4,0.000000,-137.138595
1,14,6,0.000000,-124.988695
1,14,8,0.000000,-122.015362
1,14,10,0.000000,-124.921864
1,14,12,0.000000,-134.320079
1,14,14,0.000000,-132.221809
1,14,16,0.000000,-136.846338
1,14,18,0.000000,-138.339004
1,14,20,0.000000,-136.036992
1,14,22,0.000000,-139.205579
1,14,24,0.000000,-135.750059
1,14,26,0.000000,-123.757307
1,14,28,0.000000,-136.802356
1,14,30,0.000000,-129.586606
1,14,32,0.000000,-130.322562
1,14,34,0.000000,-133.581093
1,14,36,0.000000,-129.424951
1,14,38,0.000000,-132.303428
1,14,40,0.000000,-125.117125
1,14,42,0.000000,-130.354217
1,14,44,0.000000,-126.439404
1,14,46,0.000000,-131.637828
1,14,48,0.000000,-125.730630
1,14,50,0.000000,-125.485904
1,14,52,0.000000,-131.633515
1,14,54,0.000000,-130.118181
1,14,56,0.000000,-126.116460
1,14,58,0.000000,-127.219865
1,15,0,0.000000,-125.955011
1,15,2,0.000000,-132.255704
1,15,4,0.000000,-174.622257
1,15,6,0.000000,-127.178015
1,15,8,0.000000,-131.730593
1,15,10,0.000000,-138.226659
1,15,12,0.000000,-131.929447
1,15,14,0.000000,-129.564629
1,15,16,0.000000,-128.845611
1,15,18,0.000000,-126.370919
1,15,20,0.000000,-130.942797
1,15,22,0.000000,-133.621512
1,15,24,0.000000,-133.678070
1,15,26,0.000000,-130.457501
1,15,28,0.000000,-138.653599
1,15,30,0.000000,-138.878298
1,15,32,0.000000,-131.980160
1,15,34,0.000000,-128.472336
1,15,36,0.000000,-134.343942
1,15,38,0.000000,-130.130928
1,15,40,0.000000,-130.434826
1,15,42,0.000000,-131.768536
1,15,44,0.000000,-126.847693
1,15,46,0.000000,-131.203009
1,15,48,0.000000,-133.885570
1,15,50,0.000000,-128.651442
1,15,52,0.000000,-144.687128
1,15,54,0.000000,-131.758166
1,15,56,0.000000,-134.837335
1,15,58,0.000000,-131.368486
1,16,0,0.000000,-129.880730
1,16,2,0.000000,-130.984496
1,16,4,0.000000,-126.047532
1,16,6,0.000000,-133.699535
1,16,8,0.000000,-136.450806
1,16,10,0.000000,-133.286622
1,16,12,0.000000,-133.408602
1,16,14,0.000000,-124.990459
1,16,16,0.000000,-133.953598
1,16,18,0.000000,-143.001639
1,16,20,0.000000,-135.816162
1,16,22,0.000000,-128.558039
1,16,24,0.000000,-131.119203
1,16,26,0.000000,-128.587624
1,16,28,0.000000,-121.291018
1,16,30,0.000000,-128.144221
1,16,32,0.000000,-145.730238
1,16,34,0.000000,-133.100202
1,16,36,0.000000,-133.726901
1,16,38,0.000000,-127.527594
1,16,40,0.000000,-133.542559
1,16,42,0.000000,-130.264161
1,16,44,0.000000,-131.919841
1,16,46,0.000000,-132.848595
1,16,48,0.000000,-123.392625
1,16,50,0.000000,-127.132422
1,16,52,0.000000,-128.414260
1,16,54,0.000000,-141.549348
1,16,56,0.000000,-129.384401
1,16,58,0.000000,-142.609874
1,17,0,0.000000,-127.222056
1,17,2,0.000000,-134.432834
1,17,4,0.000000,-125.697774
1,17,6,0.000000,-125.812400
1,17,8,0.000000,-152.499404
1,17,10,0.000000,-131.599657
1,17,12,0.000000,-133.872843
1,17,14,0.000000,-135.481757
1,17,16,0.000000,-127.659085
1,17,18,0.000000,-133.184401
1,17,20,0.000000,-129.826412
1,17,22,0.000000,-126.935853
1,17,24,0.000000,-125.287236
1,17,26,0.000000,-128.029899
1,17,28,0.000000,-130.134636
1,17,30,0.000000,-134.289240
1,17,32,0.000000,-132.503339
1,17,34,0.000000,-126.135016
1,17,36,0.000000,-143.434641
1,17,38,0.000000,-128.521535
1,17,40,0.000000,-123.149290
1,17,42,0.000000,-130.557506
1,17,44,0.000000,-137.909784
1,17,46,0.000000,-130.566371
1,17,48,0.000000,-123.745215
1,17,50,0.000000,-129.222199
1,17,52,0.000000,-136.314385
1,17,54,0.000000,-131.788463
1,17,56,0.000000,-129.385224
1,17,58,0.000000,-128.222299
1,18,0,0.000000,-143.240703
1,18,2,0.000000,-134.597302
1,18,4,0.000000,-126.413368
1,18,6,0.000000,-127.370301
1,18,8,0.000000,-134.332294
1,18,10,0.000000,-128.985898
1,18,12,0.000000,-133.091421
1,18,14,0.000000,-124.845917
1,18,16,0.000000,-132.876403
1,18,18,0.000000,-128.156473
1,18,20,0.000000,-124.151224
1,18,22,0.000000,-126.857321
1,18,24,0.000000,-133.864437
1,18,26,0.000000,-129.139116
1,18,28,0.000000,-128.603441
1,18,30,0.000000,-129.236733
1,18,32,0.000000,-130.138528
1,18,34,0.000000,-127.542255
1,18,36,0.000000,-132.678879
1,18,38,0.000000,-129.071278
1,18,40,0.000000,-130.242067
1,18,42,0.000000,-125.058389
1,18,44,0.000000,-129.405556
1,18,46,0.000000,-131.727519
1,18,48,0.000000,-125.246851
1,18,50,0.000000,-128.175858
1,18,52,0.000000,-131.188251
1,18,54,0.000000,-127.333461
1,18,56,0.000000,-133.423513
1,18,58,0.000000,-140.982138
1,19,0,0.000000,-123.608111
1,19,2,0.000000,-125.775312
1,19,4,0.000000,-131.981786
1,19,6,0.000000,-124.223058
1,19,8,0.000000,-143.234010
1,19,10,0.000000,-133.266570
1,19,12,0.000000,-134.374917
1,19,14,0.000000,-124.855145
1,19,16,0.000000,-124.469776
1,19,18,0.000000,-125.999148
1,19,20,0.000000,-122.940820
1,19,22,0.000000,-127.304147
1,19,24,0.000000,-137.123947
1,19,26,0.000000,-129.480449
1,19,28,0.000000,-136.253223
1,19,30,0.000000,-124.147328
1,19,32,0.000000,-131.344730
1,19,34,0.000000,-127.518615
1,19,36,0.000000,-134.677123
1,19,38,0.000000,-125.352919
1,19,40,0.000000,-128.275011
1,19,42,0.000000,-127.348205
1,19,44,0.000000,-122.681656
1,19,46,0.000000,-125.366647
1,19,48,0.000000,-126.614214
1,19,50,0.000000,-136.444078
1,19,52,0.000000,-129.647601
1,19,54,0.000000,-131.215855
1,19,56,0.000000,-126.003082
1,19,58,0.000000,-129.670242
1,20,0,0.000000,-134.195207
1,20,2,0.000000,-126.322270
1,20,4,0.000000,-136.362420
1,20,6,0.000000,-134.475797
1,20,8,0.000000,-137.432086
1,20,10,0.000000,-121.768191
1,20,12,0.000000,-135.138958
1,20,14,0.000000,-127.402946
1,20,16,0.000000,-127.992998
1,20,18,0.000000,-127.467728
1,20,20,0.000000,-128.890532
1,20,22,0.000000,-140.588805
1,20,24,0.000000,-131.835943
1,20,26,0.000000,-141.568506
1,20,28,0.000000,-122.756798
1,20,30,0.000000,-132.587565
1,20,32,0.000000,-133.742964
1,20,34,0.000000,-128.128858
1,20,36,0.000000,-124.221631
1,20,38,0.000000,-129.616275
1,20,40,0.000000,-127.618962
1,20,42,0.000000,-131.908840
1,20,44,0.000000,-133.785701
1,20,46,0.000000,-127.486649
1,20,48,0.000000,-130.540133
1,20,50,0.000000,-126.464505
1,20,52,0.000000,-133.277147
1,20,54,0.000000,-133.853138
1,20,56,0.000000,-129.599261
1,20,58,0.000000,-127.264374
1,21,0,0.000000,-125.954498
1,21,2,0.000000,-144.816377
1,21,4,0.000000,-128.545898
1,21,6,0.000000,-129.490809
1,21,8,0.000000,-135.622680
1,21,10,0.000000,-136.410145
1,21,12,0.000000,-134.809966
1,21,14,0.000000,-131.230983
1,21,16,0.000000,-126.268240
1,21,18,0.000000,-134.433292
1,21,20,0.000000,-129.818582
1,21,22,0.000000,-126.356317
1,21,24,0.000000,-130.252044
1,21,26,0.000000,-128.262686
1,21,28,0.000000,-140.277653
1,21,30,0.000000,-126.499349
1,21,32,0.000000,-124.155042
1,21,34,0.000000,-128.756660
1,21,36,0.000000,-125.769899
1,21,38,0.000000,-141.347169
1,21,40,0.000000,-135.215538
1,21,42,0.000000,-138.507680
1,21,44,0.000000,-130.545632
1,21,46,0.000000,-125.097521
1,21,48,0.000000,-128.508482
1,21,50,0.000000,-137.248632
1,21,52,0.000000,-127.105275
1,21,54,0.000000,-123.806687
1,21,56,0.000000,-126.624037
1,21,58,0.000000,-129.494949
1,22,0,0.000000,-132.705105
1,22,2,0.000000,-131.237099
1,22,4,0.000000,-128.012070
1,22,6,0.000000,-138.308552
1,22,8,0.000000,-139.014463
1,22,10,0.000000,-140.461738
1,22,12,0.000000,-133.440275
1,22,14,0.000000,-132.171375
1,22,16,0.000000,-128.174282
1,22,18,0.000000,-126.226850
1,22,20,0.000000,-126.868006
1,22,22,0.000000,-120.413865
1,22,24,0.000000,-127.854148
1,22,26,0.000000,-126.701317
1,22,28,0.000000,-137.827904
1,22,30,0.000000,-129.650069
1,22,32,0.000000,-122.332097
1,22,34,0.000000,-138.892432
1,22,36,0.000000,-125.265319
1,22,38,0.000000,-130.100848
1,22,40,0.000000,-131.892721
1,22,42,0.000000,-124.621874
1,22,44,0.000000,-126.739317
1,22,46,0.000000,-125.810545
1,22,48,0.000000,-125.097790
1,22,50,0.000000,-128.876317
1,22,52,0.000000,-125.188128
1,22,54,0.000000,-135.000735
1,22,56,0.000000,-128.025878
1,22,58,0.000000,-133.608995
1,23,0,0.000000,-128.270374
1,23,2,0.000000,-133.639160
1,23,4,0.000000,-128.434662
1,23,6,0.000000,-126.402682
1,23,8,0.000000,-135.951776
1,23,10,0.000000,-128.743194
1,23,12,0.000000,-128.418328
1,23,14,0.000000,-137.741095
1,23,16,0.000000,-127.653586
1,23,18,0.000000,-129.023450
1,23,20,0.000000,-124.394960
1,23,22,0.000000,-126.698711
1,23,24,0.000000,-128.635047
1,23,26,0.000000,-131.240422
1,23,28,0.000000,-136.370401
1,23,30,0.000000,-134.750319
1,23,32,0.000000,-129.357185
1,23,34,0.000000,-129.239491
1,23,36,0.000000,-132.947318
1,23,38,0.000000,-131.211901
1,23,40,0.000000,-121.338583
1,23,42,0.000000,-130.046280
1,23,44,0.000000,-131.226435
1,23,46,0.000000,-131.965002
1,23,48,0.000000,-130.566837
1,23,50,0.000000,-153.214368
1,23,52,0.000000,-144.791888
1,23,54,0.000000,-129.669199
1,23,56,0.000000,-125.451078
1,23,58,0.000000,-131.375037
1,24,0,0.000000,-122.838899
1,24,2,0.000000,-132.263825
1,24,4,0.000000,-130.956334
1,24,6,0.000000,-137.382821
1,24,8,0.000000,-128.979790
1,24,10,0.000000,-129.048364
1,24,12,0.000000,-135.492320
1,24,14,0.000000,-126.035737
1,24,16,0.000000,-129.202021
1,24,18,0.000000,-126.928780
1,24,20,0.000000,-132.467314
1,24,22,0.000000,-128.504610
1,24,24,0.000000,-124.033488
1,24,26,0.000000,-143.804989
1,24,28,0.000000,-124.452538
1,24,30,0.000000,-136.373476
1,24,32,0.000000,-142.810866
1,24,34,0.000000,-132.664752
1,24,36,0.000000,-132.843100
1,24,38,0.000000,-133.036559
1,24,40,0.000000,-132.782242
1,24,42,0.000000,-129.183360
1,24,44,0.000000,-130.360829
1,24,46,0.000000,-133.415474
1,24,48,0.000000,-134.517550
1,24,50,0.000000,-137.993688
1,24,52,0.000000,-132.475196
1,24,54,0.000000,-141.566172
1,24,56,0.000000,-125.966073
1,24,58,0.000000,-137.192337
1,25,0,0.000000,-133.252663
1,25,2,0.000000,-133.433160
1,25,4,0.000000,-132.507004
1,25,6,0.000000,-127.348124
1,25,8,0.000000,-137.381873
1,25,10,0.000000,-124.867403
1,25,12,0.000000,-125.631542
1,25,14,0.000000,-124.447315
1,25,16,0.000000,-131.573464
1,25,18,0.000000,-133.741813
1,25,20,0.000000,-131.570656
1,25,22,0.000000,-133.559456
1,25,24,0.000000,-135.335074
1,25,26,0.000000,-133.611581
1,25,28,0.000000,-134.390330
1,25,30,0.000000,-122.088247
1,25,32,0.000000,-143.122247
1,25,34,0.000000,-132.269732
1,25,36,0.000000,-126.807290
1,25,38,0.000000,-131.558897
1,25,40,0.000000,-139.535033
1,25,42,0.000000,-128.371111
1,25,44,0.000000,-132.923030
1,25,46,0.000000,-131.194926
1,25,48,0.000000,-126.228159
1,25,50,0.000000,-127.570048
1,25,52,0.000000,-129.167794
1,25,54,0.000000,-127.564308
1,25,56,0.000000,-131.932677
1,25,58,0.000000,-144.391424
1,26,0,0.000000,-128.283135
1,26,2,0.000000,-133.193182
1,26,4,0.000000,-124.637479
1,26,6,0.000000,-124.798436
1,26,8,0.000000,-134.030126
1,26,10,0.000000,-135.914095
1,26,12,0.000000,-131.632731
1,26,14,0.000000,-125.249348
1,26,16,0.000000,-124.874738
1,26,18,0.000000,-134.814558
1,26,20,0.000000,-137.410277
1,26,22,0.000000,-143.046016
1,26,24,0.000000,-129.842931
1,26,26,0.000000,-125.126037
1,26,28,0.000000,-126.909316
1,26,30,0.000000,-126.787216
1,26,32,0.000000,-123.049216
1,26,34,0.000000,-138.366869
1,26,36,0.000000,-126.553962
1,26,38,0.000000,-127.745337
1,26,40,0.000000,-137.971580
1,26,42,0.000000,-125.354748
1,26,44,0.000000,-132.170478
1,26,46,0.000000,-128.272705
1,26,48,0.000000,-124.902727
1,26,50,0.000000,-131.048047
1,26,52,0.000000,-132.373142
1,26,54,0.000000,-137.650661
1,26,56,0.000000,-135.292403
1,26,58,0.000000,-134.312378
1,27,0,0.000000,-127.344109
1,27,2,0.000000,-133.095053
1,27,4,0.000000,-123.353849
1,27,6,0.000000,-127.528110
1,27,8,0.000000,-138.611449
1,27,10,0.000000,-126.149703
1,27,12,0.000000,-127.071332
1,27,14,0.000000,-126.785138
1,27,16,0.000000,-128.706103
1,27,18,0.000000,-125.839976
1,27,20,0.000000,-125.181801
1,27,22,0.000000,-127.697389
