hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.382204
14,0,2,0.000000,-118.009329
14,0,4,0.000000,-113.321680
14,0,6,0.000000,-118.730892
14,0,8,0.000000,-118.326333
14,0,10,0.000000,-115.662067
14,0,12,0.000000,-118.991682
14,0,14,0.000000,-121.780102
14,0,16,0.000000,-119.846837
14,0,18,0.000000,-119.016012
14,0,20,0.000000,-118.474864
14,0,22,0.000000,-119.901968
14,0,24,0.000000,-119.858268
14,0,26,0.000000,-120.285082
14,0,28,0.000000,-120.727577
14,0,30,0.000000,-120.988342
14,0,32,0.000000,-121.376581
14,0,34,0.000000,-119.270660
14,0,36,0.000000,-119.302649
14,0,38,0.000000,-117.091976
14,0,40,0.000000,-117.730607
14,0,42,0.000000,-118.210984
14,0,44,0.000000,-120.267765
14,0,46,0.000000,-119.948678
14,0,48,0.000000,-120.661859
14,0,50,0.000000,-119.901840
14,0,52,0.000000,-118.593689
14,0,54,0.000000,-117.203648
14,0,56,0.000000,-119.015599
14,0,58,0.000000,-120.292830
14,1,0,0.000000,-118.559541
14,1,2,0.000000,-118.377312
14,1,4,0.000000,-117.971440
14,1,6,0.000000,-119.480848
14,1,8,0.000000,-117.873827
14,1,10,0.000000,-120.400623
14,1,12,0.000000,-121.762009
14,1,14,0.000000,-120.854740
14,1,16,0.000000,-120.332387
14,1,18,0.000000,-119.272466
14,1,20,0.000000,-118.725774
14,1,22,0.000000,-120.442963
14,1,24,0.000000,-120.193988
14,1,26,0.000000,-119.659676
14,1,28,0.000000,-117.893710
14,1,30,0.000000,-119.448766
14,1,32,0.000000,-119.793180
14,1,34,0.000000,-121.338574
14,1,36,0.000000,-120.599044
14,1,38,0.000000,-118.367106
14,1,40,0.000000,-120.155002
14,1,42,0.000000,-116.379127
14,1,44,0.000000,-117.675639
14,1,46,0.000000,-119.629203
14,1,48,0.000000,-118.773143
14,1,50,0.000000,-117.624448
14,1,52,0.000000,-117.798576
14,1,54,0.000000,-118.043769
14,1,56,0.000000,-118.643440
14,1,58,0.000000,-118.787621
14,2,0,0.000000,-118.896889
14,2,2,0.000000,-120.645777
14,2,4,0.000000,-121.841644
14,2,6,0.000000,-119.550848
14,2,8,0.000000,-119.255563
14,2,10,0.000000,-118.386253
14,2,12,0.000000,-117.430922
14,2,14,0.000000,-117.361171
14,2,16,0.000000,-120.465913
14,2,18,0.000000,-117.848322
14,2,20,0.000000,-119.645667
14,2,22,0.000000,-118.206152
14,2,24,0.000000,-120.440443
14,2,26,0.000000,-120.303092
14,2,28,0.000000,-117.674952
14,2,30,0.000000,-118.300158
14,2,32,0.000000,-120.914099
14,2,34,0.000000,-120.696637
14,2,36,0.000000,-117.415592
14,2,38,0.000000,-120.001335
14,2,40,0.000000,-117.527033
14,2,42,0.000000,-117.907690
14,2,44,0.000000,-120.348189
14,2,46,0.000000,-118.526169
14,2,48,0.000000,-120.840897
14,2,50,0.000000,-119.391519
14,2,52,0.000000,-117.593639
14,2,54,0.000000,-118.626468
14,2,56,0.000000,-119.483214
14,2,58,0.000000,-121.416125
14,3,0,0.000000,-119.375047
14,3,2,0.000000,-119.655950
14,3,4,0.000000,-119.747277
14,3,6,0.000000,-119.764206
14,3,8,0.000000,-118.545372
14,3,10,0.000000,-120.354574
14,3,12,0.000000,-119.613461
14,3,14,0.000000,-117.482335
14,3,16,0.000000,-120.666731
14,3,18,0.000000,-116.527857
14,3,20,0.000000,-117.268193
14,3,22,0.000000,-118.317348
14,3,24,0.000000,-119.063902
14,3,26,0.000000,-121.566654
14,3,28,0.000000,-120.426517
14,3,30,0.000000,-117.953034
14,3,32,0.000000,-117.588222
14,3,34,0.000000,-118.746459
14,3,36,0.000000,-118.608218
14,3,38,0.000000,-118.262842
14,3,40,0.000000,-119.285010
14,3,42,0.000000,-118.972602
14,3,44,0.000000,-120.020962
14,3,46,0.000000,-118.413388
14,3,48,0.000000,-120.138501
14,3,50,0.000000,-119.447687
14,3,52,0.000000,-119.701557
14,3,54,0.000000,-121.288048
14,3,56,0.000000,-120.548851
14,3,58,0.000000,-117.476941
14,4,0,0.000000,-116.034310
14,4,2,0.000000,-117.611843
14,4,4,0.000000,-116.409491
14,4,6,0.000000,-117.617814
14,4,8,0.000000,-117.189821
14,4,10,0.000000,-118.601877
14,4,12,0.000000,-119.630318
14,4,14,0.000000,-118.392185
14,4,16,0.000000,-118.444042
14,4,18,0.000000,-118.461227
14,4,20,0.000000,-116.826831
14,4,22,0.000000,-119.948205
14,4,24,0.000000,-118.678767
14,4,26,0.000000,-122.296630
14,4,28,0.000000,-120.712545
14,4,30,0.000000,-116.814769
14,4,32,0.000000,-118.895013
14,4,34,0.000000,-121.232118
14,4,36,0.000000,-117.895953
14,4,38,0.000000,-121.795224
14,4,40,0.000000,-119.387750
14,4,42,0.000000,-121.672994
14,4,44,0.000000,-119.393213
14,4,46,0.000000,-115.345606
14,4,48,0.000000,-120.498917
14,4,50,0.000000,-119.369160
14,4,52,0.000000,-119.161179
14,4,54,0.000000,-116.036143
14,4,56,0.000000,-117.817530
14,4,58,0.000000,-117.904904
14,5,0,0.000000,-118.821573
14,5,2,0.000000,-119.818801
14,5,4,0.000000,-119.598242
14,5,6,0.000000,-118.132154
14,5,8,0.000000,-121.659690
14,5,10,0.000000,-119.953268
14,5,12,0.000000,-119.096104
14,5,14,0.000000,-119.873517
14,5,16,0.000000,-119.503241
14,5,18,0.000000,-118.506332
14,5,20,0.000000,-117.480011
14,5,22,0.000000,-118.705073
14,5,24,0.000000,-118.682952
14,5,26,0.000000,-117.735750
14,5,28,0.000000,-114.221616
14,5,30,0.000000,-118.953301
14,5,32,0.000000,-117.866401
14,5,34,0.000000,-120.249191
14,5,36,0.000000,-121.457478
14,5,38,0.000000,-120.261457
14,5,40,0.000000,-118.721565
14,5,42,0.000000,-119.503456
14,5,44,0.000000,-120.823501
14,5,46,0.000000,-118.668535
14,5,48,0.000000,-118.877901
14,5,50,0.000000,-119.941463
14,5,52,0.000000,-119.305699
14,5,54,0.000000,-118.411828
14,5,56,0.000000,-120.479049
14,5,58,0.000000,-117.124900
14,6,0,0.000000,-120.218084
14,6,2,0.000000,-121.815862
14,6,4,0.000000,-119.524871
14,6,6,0.000000,-117.490860
14,6,8,0.000000,-116.571052
14,6,10,0.000000,-119.702673
14,6,12,0.000000,-118.003754
14,6,14,0.000000,-118.991358
14,6,16,0.000000,-120.711586
14,6,18,0.000000,-118.156358
14,6,20,0.000000,-119.118169
14,6,22,0.000000,-119.019920
14,6,24,0.000000,-117.974454
14,6,26,0.000000,-118.459377
14,6,28,0.000000,-119.012794
14,6,30,0.000000,-119.322102
14,6,32,0.000000,-118.164598
14,6,34,0.000000,-119.262905
14,6,36,0.000000,-120.251525
14,6,38,0.000000,-121.646777
14,6,40,0.000000,-119.633746
14,6,42,0.000000,-117.408925
14,6,44,0.000000,-120.268018
14,6,46,0.000000,-116.831224
14,6,48,0.000000,-117.184217
14,6,50,0.000000,-117.789952
14,6,52,0.000000,-119.765131
14,6,54,0.000000,-120.935846
14,6,56,0.000000,-120.500289
14,6,58,0.000000,-119.902646
14,7,0,0.000000,-120.875036
14,7,2,0.000000,-120.525102
14,7,4,0.000000,-119.049787
14,7,6,0.000000,-119.033428
14,7,8,0.000000,-118.700045
14,7,10,0.000000,-119.757494
14,7,12,0.000000,-118.554085
14,7,14,0.000000,-118.496715
14,7,16,0.000000,-117.841659
14,7,18,0.000000,-118.721744
14,7,20,0.000000,-120.304992
14,7,22,0.000000,-120.140519
14,7,24,0.000000,-121.752641
14,7,26,0.000000,-119.032046
14,7,28,0.000000,-117.289620
14,7,30,0.000000,-120.715124
14,7,32,0.000000,-119.717092
14,7,34,0.000000,-121.209616
14,7,36,0.000000,-118.215053
14,7,38,0.000000,-119.245113
14,7,40,0.000000,-116.306359
14,7,42,0.000000,-119.439313
14,7,44,0.000000,-119.043656
14,7,46,0.000000,-116.940203
14,7,48,0.000000,-119.187609
14,7,50,0.000000,-119.652451
14,7,52,0.000000,-120.927863
14,7,54,0.000000,-118.524381
14,7,56,0.000000,-118.786777
14,7,58,0.000000,-118.372163
14,8,0,0.000000,-117.871807
14,8,2,0.000000,-118.575577
14,8,4,0.000000,-120.492506
14,8,6,0.000000,-117.835933
14,8,8,0.000000,-118.272045
14,8,10,0.000000,-118.212396
14,8,12,0.000000,-120.766440
14,8,14,0.000000,-116.328836
14,8,16,0.000000,-117.471486
14,8,18,0.000000,-118.139644
14,8,20,0.000000,-119.089210
14,8,22,0.000000,-118.586299
14,8,24,0.000000,-118.968912
14,8,26,0.000000,-119.939053
14,8,28,0.000000,-119.915267
14,8,30,0.000000,-117.506203
14,8,32,0.000000,-118.176132
14,8,34,0.000000,-118.295051
14,8,36,0.000000,-118.412702
14,8,38,0.000000,-121.313303
14,8,40,0.000000,-119.129034
14,8,42,0.000000,-119.556870
14,8,44,0.000000,-119.356224
14,8,46,0.000000,-117.566965
14,8,48,0.000000,-119.173833
14,8,50,0.000000,-118.384340
14,8,52,0.000000,-117.392284
14,8,54,0.000000,-122.929225
14,8,56,0.000000,-119.761408
14,8,58,0.000000,-119.031264
14,9,0,0.000000,-117.916186
14,9,2,0.000000,-119.924555
14,9,4,0.000000,-118.951125
14,9,6,0.000000,-117.951591
14,9,8,0.000000,-121.418211
14,9,10,0.000000,-121.162099
14,9,12,0.000000,-119.629809
14,9,14,0.000000,-119.932200
14,9,16,0.000000,-118.684192
14,9,18,0.000000,-119.729632
14,9,20,0.000000,-116.394049
14,9,22,0.000000,-119.566269
14,9,24,0.000000,-118.161720
14,9,26,0.000000,-119.998821
14,9,28,0.000000,-117.719137
14,9,30,0.000000,-116.474743
14,9,32,0.000000,-120.020289
14,9,34,0.000000,-120.119684
14,9,36,0.000000,-118.056850
14,9,38,0.000000,-117.845597
14,9,40,0.000000,-117.950129
14,9,42,0.000000,-118.904059
14,9,44,0.000000,-119.142582
14,9,46,0.000000,-118.486914
14,9,48,0.000000,-119.253712
14,9,50,0.000000,-116.567505
14,9,52,0.000000,-117.572777
14,9,54,0.000000,-120.052144
14,9,56,0.000000,-119.312338
14,9,58,0.000000,-119.348814
14,10,0,0.000000,-120.557829
14,10,2,0.000000,-120.071601
14,10,4,0.000000,-118.712583
14,10,6,0.000000,-118.434443
14,10,8,0.000000,-118.768530
14,10,10,0.000000,-118.938892
14,10,12,0.000000,-119.608461
14,10,14,0.000000,-116.875629
14,10,16,0.000000,-119.274404
14,10,18,0.000000,-119.346491
14,10,20,0.000000,-117.346098
14,10,22,0.000000,-117.394876
14,10,24,0.000000,-118.505815
14,10,26,0.000000,-118.830941
14,10,28,0.000000,-119.015314
14,10,30,0.000000,-120.139620
14,10,32,0.000000,-119.557239
14,10,34,0.000000,-118.657532
14,10,36,0.000000,-117.410002
14,10,38,0.000000,-118.868583
14,10,40,0.000000,-118.331094
14,10,42,0.000000,-119.575059
14,10,44,0.000000,-119.030545
14,10,46,0.000000,-118.350613
14,10,48,0.000000,-118.412705
14,10,50,0.000000,-120.328493
14,10,52,0.000000,-119.753005
14,10,54,0.000000,-118.476623
14,10,56,0.000000,-118.939023
14,10,58,0.000000,-118.191082
14,11,0,0.000000,-119.835122
14,11,2,0.000000,-119.103488
14,11,4,0.000000,-118.997973
14,11,6,0.000000,-117.290197
14,11,8,0.000000,-117.854375
14,11,10,0.000000,-120.291875
14,11,12,0.000000,-118.914480
14,11,14,0.000000,-118.147064
14,11,16,0.000000,-120.300730
14,11,18,0.000000,-120.854923
14,11,20,0.000000,-119.933736
14,11,22,0.000000,-118.400660
14,11,24,0.000000,-119.304182
14,11,26,0.000000,-120.257092
14,11,28,0.000000,-119.522146
14,11,30,0.000000,-120.156841
14,11,32,0.000000,-117.816090
14,11,34,0.000000,-118.536053
14,11,36,0.000000,-120.506463
14,11,38,0.000000,-120.059149
14,11,40,0.000000,-119.241821
14,11,42,0.000000,-117.577108
14,11,44,0.000000,-118.313354
14,11,46,0.000000,-118.679673
14,11,48,0.000000,-117.852054
14,11,50,0.000000,-120.279725
14,11,52,0.000000,-119.673887
14,11,54,0.000000,-118.233290
14,11,56,0.000000,-117.789564
14,11,58,0.000000,-120.510039
14,12,0,0.000000,-118.184659
14,12,2,0.000000,-119.307885
14,12,4,0.000000,-117.189744
14,12,6,0.000000,-118.796882
14,12,8,0.000000,-119.686544
14,12,10,0.000000,-118.353789
14,12,12,0.000000,-119.798327
14,12,14,0.000000,-120.388301
14,12,16,0.000000,-115.356727
14,12,18,0.000000,-119.620870
14,12,20,0.000000,-120.205725
14,12,22,0.000000,-118.450792
14,12,24,0.000000,-117.220013
14,12,26,0.000000,-120.442805
14,12,28,0.000000,-118.595489
14,12,30,0.000000,-120.752761
14,12,32,0.000000,-118.183665
14,12,34,0.000000,-120.564668
14,12,36,0.000000,-118.750290
14,12,38,0.000000,-120.930022
14,12,40,0.000000,-116.946547
14,12,42,0.000000,-120.743286
14,12,44,0.000000,-117.198526
14,12,46,0.000000,-118.482615
14,12,48,0.000000,-120.425331
14,12,50,0.000000,-119.419742
14,12,52,0.000000,-119.622690
14,12,54,0.000000,-118.507573
14,12,56,0.000000,-119.436991
14,12,58,0.000000,-117.926985
14,13,0,0.000000,-118.350571
14,13,2,0.000000,-119.649003
14,13,4,0.000000,-117.806836
14,13,6,0.000000,-117.023609
14,13,8,0.000000,-119.918387
14,13,10,0.000000,-118.469219
14,13,12,0.000000,-119.717821
14,13,14,0.000000,-120.447115
14,13,16,0.000000,-118.103247
14,13,18,0.000000,-121.315110
14,13,20,0.000000,-119.210113
14,13,22,0.000000,-117.695084
14,13,24,0.000000,-119.796712
14,13,26,0.000000,-120.787349
14,13,28,0.000000,-116.348707
14,13,30,0.000000,-117.969147
14,13,32,0.000000,-115.222923
14,13,34,0.000000,-117.602341
14,13,36,0.000000,-120.250036
14,13,38,0.000000,-120.160717
14,13,40,0.000000,-118.105599
14,13,42,0.000000,-120.205029
14,13,44,0.000000,-115.946635
14,13,46,0.000000,-122.198763
14,13,48,0.000000,-121.181535
14,13,50,0.000000,-120.406777
14,13,52,0.000000,-118.681105
14,13,54,0.000000,-119.571729
14,13,56,0.000000,-119.322623
14,13,58,0.000000,-118.223475
14,14,0,0.000000,-118.533283
14,14,2,0.000000,-119.031647
14,14,4,0.000000,-116.380113
14,14,6,0.000000,-119.878523
14,14,8,0.000000,-120.889174
14,14,10,0.000000,-117.327980
14,14,12,0.000000,-117.681752
14,14,14,0.000000,-118.701626
14,14,16,0.000000,-116.499628
14,14,18,0.000000,-117.630368
14,14,20,0.000000,-119.390055
14,14,22,0.000000,-120.636273
14,14,24,0.000000,-119.023650
14,14,26,0.000000,-120.383985
14,14,28,0.000000,-116.680604
14,14,30,0.000000,-119.350116
14,14,32,0.000000,-118.583853
14,14,34,0.000000,-118.384692
14,14,36,0.000000,-117.305817
14,14,38,0.000000,-118.047288
14,14,40,0.000000,-118.047537
14,14,42,0.000000,-120.306999
14,14,44,0.000000,-120.081224
14,14,46,0.000000,-115.619163
14,14,48,0.000000,-118.724326
14,14,50,0.000000,-119.675972
14,14,52,0.000000,-119.623124
14,14,54,0.000000,-118.670683
14,14,56,0.000000,-118.182115
14,14,58,0.000000,-118.282518
14,15,0,0.000000,-119.642513
14,15,2,0.000000,-119.483310
14,15,4,0.000000,-116.584843
14,15,6,0.000000,-120.111165
14,15,8,0.000000,-117.390449
14,15,10,0.000000,-118.430272
14,15,12,0.000000,-118.641246
14,15,14,0.000000,-118.824995
14,15,16,0.000000,-119.957827
14,15,18,0.000000,-117.092411
14,15,20,0.000000,-118.661974
14,15,22,0.000000,-119.594637
14,15,24,0.000000,-118.268770
14,15,26,0.000000,-118.638965
14,15,28,0.000000,-118.692533
14,15,30,0.000000,-118.708321
14,15,32,0.000000,-119.248899
14,15,34,0.000000,-118.137986
14,15,36,0.000000,-120.135544
14,15,38,0.000000,-119.034124
14,15,40,0.000000,-116.277940
14,15,42,0.000000,-121.121689
14,15,44,0.000000,-119.845489
14,15,46,0.000000,-118.088498
14,15,48,0.000000,-120.361394
14,15,50,0.000000,-117.314159
14,15,52,0.000000,-117.481393
14,15,54,0.000000,-122.096685
14,15,56,0.000000,-119.528530
14,15,58,0.000000,-121.213161
14,16,0,0.000000,-119.524244
14,16,2,0.000000,-118.783811
14,16,4,0.000000,-118.072906
14,16,6,0.000000,-119.091960
14,16,8,0.000000,-117.893585
14,16,10,0.000000,-122.338102
14,16,12,0.000000,-118.382156
14,16,14,0.000000,-118.981650
14,16,16,0.000000,-119.413166
14,16,18,0.000000,-121.192833
14,16,20,0.000000,-119.939210
14,16,22,0.000000,-119.047578
14,16,24,0.000000,-118.369387
14,16,26,0.000000,-116.188020
14,16,28,0.000000,-116.248534
14,16,30,0.000000,-120.274709
14,16,32,0.000000,-118.073367
14,16,34,0.000000,-119.235032
14,16,36,0.000000,-121.171130
14,16,38,0.000000,-120.208531
14,16,40,0.000000,-119.551103
14,16,42,0.000000,-120.064656
14,16,44,0.000000,-117.633323
14,16,46,0.000000,-120.091355
14,16,48,0.000000,-120.798528
14,16,50,0.000000,-118.853189
14,16,52,0.000000,-119.886436
14,16,54,0.000000,-119.716243
14,16,56,0.000000,-116.424701
14,16,58,0.000000,-119.395143
14,17,0,0.000000,-119.041402
14,17,2,0.000000,-118.208109
14,17,4,0.000000,-117.868009
14,17,6,0.000000,-117.978560
14,17,8,0.000000,-117.444895
14,17,10,0.000000,-116.921194
14,17,12,0.000000,-118.618601
14,17,14,0.000000,-118.790557
14,17,16,0.000000,-118.778862
14,17,18,0.000000,-118.388364
14,17,20,0.000000,-118.837751
14,17,22,0.000000,-120.929533
14,17,24,0.000000,-119.954833
14,17,26,0.000000,-118.457058
14,17,28,0.000000,-119.449160
14,17,30,0.000000,-115.452284
14,17,32,0.000000,-119.163102
14,17,34,0.000000,-121.336692
14,17,36,0.000000,-121.453291
14,17,38,0.000000,-116.617681
14,17,40,0.000000,-119.839992
14,17,42,0.000000,-119.345024
14,17,44,0.000000,-118.511050
14,17,46,0.000000,-120.679933
14,17,48,0.000000,-119.417679
14,17,50,0.000000,-118.510378
14,17,52,0.000000,-118.874257
14,17,54,0.000000,-118.807236
14,17,56,0.000000,-119.033547
14,17,58,0.000000,-118.627422
14,18,0,0.000000,-118.604983
14,18,2,0.000000,-117.555970
14,18,4,0.000000,-119.398559
14,18,6,0.000000,-117.960587
14,18,8,0.000000,-120.251810
14,18,10,0.000000,-120.098886
14,18,12,0.000000,-119.133897
14,18,14,0.000000,-120.551720
14,18,16,0.000000,-117.983208
14,18,18,0.000000,-121.170693
14,18,20,0.000000,-115.846008
14,18,22,0.000000,-118.096613
14,18,24,0.000000,-117.016906
14,18,26,0.000000,-120.001017
14,18,28,0.000000,-118.448357
14,18,30,0.000000,-120.191742
14,18,32,0.000000,-118.649127
14,18,34,0.000000,-118.378341
14,18,36,0.000000,-120.779639
14,18,38,0.000000,-117.464711
14,18,40,0.000000,-119.686887
14,18,42,0.000000,-118.375159
14,18,44,0.000000,-119.173872
14,18,46,0.000000,-119.681150
14,18,48,0.000000,-121.281525
14,18,50,0.000000,-117.555217
14,18,52,0.000000,-120.172685
14,18,54,0.000000,-115.557583
14,18,56,0.000000,-119.385308
14,18,58,0.000000,-121.360059
14,19,0,0.000000,-121.044155
14,19,2,0.000000,-118.514295
14,19,4,0.000000,-118.712321
14,19,6,0.000000,-118.087134
14,19,8,0.000000,-118.093994
14,19,10,0.000000,-120.423733
14,19,12,0.000000,-118.790402
14,19,14,0.000000,-118.414659
14,19,16,0.000000,-121.029677
14,19,18,0.000000,-120.281702
14,19,20,0.000000,-119.078847
14,19,22,0.000000,-120.073241
14,19,24,0.000000,-115.888989
14,19,26,0.000000,-120.757109
14,19,28,0.000000,-116.999732
14,19,30,0.000000,-116.520491
14,19,32,0.000000,-119.420801
14,19,34,0.000000,-118.245895
14,19,36,0.000000,-118.801588
14,19,38,0.000000,-120.956769
14,19,40,0.000000,-120.892757
14,19,42,0.000000,-119.364215
14,19,44,0.000000,-117.612857
14,19,46,0.000000,-121.663433
14,19,48,0.000000,-120.266744
14,19,50,0.000000,-117.627680
14,19,52,0.000000,-119.185469
14,19,54,0.000000,-118.344405
14,19,56,0.000000,-118.672437
14,19,58,0.000000,-117.832589
14,20,0,0.000000,-118.848651
14,20,2,0.000000,-117.863446
14,20,4,0.000000,-119.362024
14,20,6,0.000000,-119.213098
14,20,8,0.000000,-117.128534
14,20,10,0.000000,-118.983753
14,20,12,0.000000,-118.955095
14,20,14,0.000000,-118.974403
14,20,16,0.000000,-118.482915
14,20,18,0.000000,-118.227995
14,20,20,0.000000,-117.466692
14,20,22,0.000000,-119.019306
14,20,24,0.000000,-121.273125
14,20,26,0.000000,-119.953375
14,20,28,0.000000,-118.297336
14,20,30,0.000000,-117.374827
14,20,32,0.000000,-117.798013
14,20,34,0.000000,-117.878417
14,20,36,0.000000,-118.345460
14,20,38,0.000000,-119.256200
14,20,40,0.000000,-119.454479
14,20,42,0.000000,-121.745364
14,20,44,0.000000,-119.992002
14,20,46,0.000000,-118.909299
14,20,48,0.000000,-118.701470
14,20,50,0.000000,-120.320349
14,20,52,0.000000,-118.796424
14,20,54,0.000000,-119.904932
14,20,56,0.000000,-119.945801
14,20,58,0.000000,-118.853149
14,21,0,0.000000,-118.768841
14,21,2,0.000000,-117.831842
14,21,4,0.000000,-120.602002
14,21,6,0.000000,-118.978030
14,21,8,0.000000,-120.774598
14,21,10,0.000000,-120.123466
14,21,12,0.000000,-118.572698
14,21,14,0.000000,-117.260134
14,21,16,0.000000,-120.808841
14,21,18,0.000000,-119.146802
14,21,20,0.000000,-118.960037
14,21,22,0.000000,-121.661151
14,21,24,0.000000,-119.812451
14,21,26,0.000000,-118.976191
14,21,28,0.000000,-118.580932
14,21,30,0.000000,-119.169185
14,21,32,0.000000,-121.896346
14,21,34,0.000000,-117.698218
14,21,36,0.000000,-118.980855
14,21,38,0.000000,-119.043755
14,21,40,0.000000,-121.288597
14,21,42,0.000000,-118.198658
14,21,44,0.000000,-115.048891
14,21,46,0.000000,-118.861455
14,21,48,0.000000,-120.767472
14,21,50,0.000000,-119.333516
14,21,52,0.000000,-118.382461
14,21,54,0.000000,-119.772336
14,21,56,0.000000,-119.959851
14,21,58,0.000000,-118.958886
14,22,0,0.000000,-117.347461
14,22,2,0.000000,-121.460256
14,22,4,0.000000,-117.092106
14,22,6,0.000000,-115.338473
14,22,8,0.000000,-121.212156
14,22,10,0.000000,-119.122367
14,22,12,0.000000,-118.321088
14,22,14,0.000000,-119.461825
14,22,16,0.000000,-119.133644
14,22,18,0.000000,-121.174897
14,22,20,0.000000,-118.323922
14,22,22,0.000000,-119.113042
14,22,24,0.000000,-120.942183
14,22,26,0.000000,-120.042650
14,22,28,0.000000,-120.019853
14,22,30,0.000000,-120.130655
14,22,32,0.000000,-119.964925
14,22,34,0.000000,-116.865875
14,22,36,0.000000,-120.478600
14,22,38,0.000000,-118.680869
14,22,40,0.000000,-115.512143
14,22,42,0.000000,-117.114234
14,22,44,0.000000,-118.424974
14,22,46,0.000000,-121.892067
14,22,48,0.000000,-116.870315
14,22,50,0.000000,-120.190391
14,22,52,0.000000,-119.628246
14,22,54,0.000000,-119.003423
14,22,56,0.000000,-118.375257
14,22,58,0.000000,-120.331031
14,23,0,0.000000,-117.732827
14,23,2,0.000000,-119.107818
14,23,4,0.000000,-118.422351
14,23,6,0.000000,-119.445138
14,23,8,0.000000,-121.872269
14,23,10,0.000000,-112.952661
14,23,12,0.000000,-117.583020
14,23,14,0.000000,-117.999364
14,23,16,0.000000,-119.362115
14,23,18,0.000000,-120.247148
14,23,20,0.000000,-115.729120
14,23,22,0.000000,-119.635933
14,23,24,0.000000,-118.655759
14,23,26,0.000000,-119.328213
14,23,28,0.000000,-117.756099
14,23,30,0.000000,-118.963228
14,23,32,0.000000,-119.843415
14,23,34,0.000000,-119.774184
14,23,36,0.000000,-117.510568
14,23,38,0.000000,-118.929956
14,23,40,0.000000,-118.690315
14,23,42,0.000000,-120.850651
14,23,44,0.000000,-117.393166
14,23,46,0.000000,-119.860707
14,23,48,0.000000,-117.043298
14,23,50,0.000000,-120.607968
14,23,52,0.000000,-116.295116
14,23,54,0.000000,-119.927381
14,23,56,0.000000,-119.572930
14,23,58,0.000000,-120.260717
14,24,0,0.000000,-116.478419
14,24,2,0.000000,-121.434159
14,24,4,0.000000,-118.840625
14,24,6,0.000000,-120.917386
14,24,8,0.000000,-115.034739
14,24,10,0.000000,-119.138741
14,24,12,0.000000,-118.971689
14,24,14,0.000000,-115.259245
14,24,16,0.000000,-119.682136
14,24,18,0.000000,-120.106884
14,24,20,0.000000,-119.721828
14,24,22,0.000000,-119.151022
14,24,24,0.000000,-119.922843
14,24,26,0.000000,-118.471638
14,24,28,0.000000,-119.121584
14,24,30,0.000000,-120.058692
14,24,32,0.000000,-117.168158
14,24,34,0.000000,-118.267045
14,24,36,0.000000,-118.336687
14,24,38,0.000000,-117.370788
14,24,40,0.000000,-122.385157
14,24,42,0.000000,-119.038895
14,24,44,0.000000,-119.691966
14,24,46,0.000000,-117.261779
14,24,48,0.000000,-119.968286
14,24,50,0.000000,-120.731936
14,24,52,0.000000,-119.139416
14,24,54,0.000000,-118.067549
14,24,56,0.000000,-120.042396
14,24,58,0.000000,-119.880697
14,25,0,0.000000,-121.148283
14,25,2,0.000000,-117.150667
14,25,4,0.000000,-119.979036
14,25,6,0.000000,-120.349037
14,25,8,0.000000,-121.526204
14,25,10,0.000000,-119.145619
14,25,12,0.000000,-117.670206
14,25,14,0.000000,-118.854572
14,25,16,0.000000,-119.076635
14,25,18,0.000000,-117.385844
14,25,20,0.000000,-117.132438
14,25,22,0.000000,-119.457074
14,25,24,0.000000,-118.237710
14,25,26,0.000000,-117.414747
14,25,28,0.000000,-119.336407
14,25,30,0.000000,-118.271422
14,25,32,0.000000,-120.022200
14,25,34,0.000000,-119.059703
14,25,36,0.000000,-117.600727
14,25,38,0.000000,-117.816809
14,25,40,0.000000,-119.851971
14,25,42,0.000000,-119.110378
14,25,44,0.000000,-118.655013
14,25,46,0.000000,-119.965118
14,25,48,0.000000,-115.558417
14,25,50,0.000000,-120.041793
14,25,52,0.000000,-118.916943
14,25,54,0.000000,-116.401685
14,25,56,0.000000,-118.421139
14,25,58,0.000000,-117.156345
14,26,0,0.000000,-120.445284
14,26,2,0.000000,-117.649031
14,26,4,0.000000,-121.826288
14,26,6,0.000000,-118.737779
14,26,8,0.000000,-119.196766
14,26,10,0.000000,-118.828979
14,26,12,0.000000,-118.520567
14,26,14,0.000000,-116.184480
14,26,16,0.000000,-118.697119
14,26,18,0.000000,-119.820923
14,26,20,0.000000,-120.676781
14,26,22,0.000000,-119.261354
14,26,24,0.000000,-118.772140
14,26,26,0.000000,-119.438410
14,26,28,0.000000,-119.221178
14,26,30,0.000000,-116.929092
14,26,32,0.000000,-120.533484
14,26,34,0.000000,-122.109286
14,26,36,0.000000,-118.463619
14,26,38,0.000000,-120.870057
14,26,40,0.000000,-118.701632
14,26,42,0.000000,-120.501308
14,26,44,0.000000,-118.675283
14,26,46,0.000000,-119.726391
14,26,48,0.000000,-117.036468
14,26,50,0.000000,-119.268368
14,26,52,0.000000,-118.205086
14,26,54,0.000000,-120.658779
14,26,56,0.000000,-118.939543
14,26,58,0.000000,-119.566479
14,27,0,0.000000,-117.528768
14,27,2,0.000000,-120.158533
14,27,4,0.000000,-117.774537
14,27,6,0.000000,-119.239623
14,27,8,0.000000,-120.186521
14,27,10,0.000000,-117.516925
14,27,12,0.000000,-118.910017
14,27,14,0.000000,-119.510888
14,27,16,0.000000,-120.507475
14,27,18,0.000000,-119.304566
14,27,20,0.000000,-118.645246
14,27,22,0.000000,-118.674649
