hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.306982
17,0,2,0.000000,-127.931161
17,0,4,0.000000,-127.867558
17,0,6,0.000000,-128.613195
17,0,8,0.000000,-125.497205
17,0,10,0.000000,-128.251329
17,0,12,0.000000,-130.330407
17,0,14,0.000000,-128.201717
17,0,16,0.000000,-129.598497
17,0,18,0.000000,-127.121341
17,0,20,0.000000,-129.415441
17,0,22,0.000000,-130.411096
17,0,24,0.000000,-129.337447
17,0,26,0.000000,-128.963694
17,0,28,0.000000,-128.025374
17,0,30,0.000000,-127.657943
17,0,32,0.000000,-130.072476
17,0,34,0.000000,-128.126947
17,0,36,0.000000,-129.619837
17,0,38,0.000000,-129.254834
17,0,40,0.000000,-127.615708
17,0,42,0.000000,-130.010477
17,0,44,0.000000,-127.659785
17,0,46,0.000000,-124.948290
17,0,48,0.000000,-128.801056
17,0,50,0.000000,-127.105717
17,0,52,0.000000,-129.202349
17,0,54,0.000000,-129.845851
17,0,56,0.000000,-131.351931
17,0,58,0.000000,-128.734283
17,1,0,0.000000,-129.274887
17,1,2,0.000000,-126.011614
17,1,4,0.000000,-130.048660
17,1,6,0.000000,-128.056686
17,1,8,0.000000,-128.297499
17,1,10,0.000000,-129.003693
17,1,12,0.000000,-126.560335
17,1,14,0.000000,-131.279863
17,1,16,0.000000,-127.927046
17,1,18,0.000000,-129.918064
17,1,20,0.000000,-125.429888
17,1,22,0.000000,-127.500933
17,1,24,0.000000,-130.722777
17,1,26,0.000000,-128.276176
17,1,28,0.000000,-124.865353
17,1,30,0.000000,-128.755012
17,1,32,0.000000,-128.924675
17,1,34,0.000000,-129.217388
17,1,36,0.000000,-125.957411
17,1,38,0.000000,-128.722976
17,1,40,0.000000,-127.617436
17,1,42,0.000000,-128.332913
17,1,44,0.000000,-130.235579
17,1,46,0.000000,-130.137910
17,1,48,0.000000,-127.751229
17,1,50,0.000000,-127.834003
17,1,52,0.000000,-129.359235
17,1,54,0.000000,-128.976704
17,1,56,0.000000,-128.700052
17,1,58,0.000000,-129.818145
17,2,0,0.000000,-129.379814
17,2,2,0.000000,-130.575425
17,2,4,0.000000,-124.868119
17,2,6,0.000000,-126.032516
17,2,8,0.000000,-128.036595
17,2,10,0.000000,-128.873718
17,2,12,0.000000,-128.811645
17,2,14,0.000000,-128.990497
17,2,16,0.000000,-127.038927
17,2,18,0.000000,-128.654572
17,2,20,0.000000,-129.342541
17,2,22,0.000000,-131.948075
17,2,24,0.000000,-126.191937
17,2,26,0.000000,-128.472648
17,2,28,0.000000,-129.261206
17,2,30,0.000000,-129.391973
17,2,32,0.000000,-127.407182
17,2,34,0.000000,-128.396160
17,2,36,0.000000,-130.573147
17,2,38,0.000000,-128.973780
17,2,40,0.000000,-128.110664
17,2,42,0.000000,-128.690581
17,2,44,0.000000,-127.848309
17,2,46,0.000000,-127.898675
17,2,48,0.000000,-126.376805
17,2,50,0.000000,-129.708264
17,2,52,0.000000,-127.062457
17,2,54,0.000000,-129.025992
17,2,56,0.000000,-129.152480
17,2,58,0.000000,-128.093192
17,3,0,0.000000,-128.752427
17,3,2,0.000000,-128.957538
17,3,4,0.000000,-131.254100
17,3,6,0.000000,-130.012730
17,3,8,0.000000,-128.996142
17,3,10,0.000000,-126.231952
17,3,12,0.000000,-130.432976
17,3,14,0.000000,-131.296349
17,3,16,0.000000,-128.903480
17,3,18,0.000000,-128.197403
17,3,20,0.000000,-128.909346
17,3,22,0.000000,-124.978721
17,3,24,0.000000,-129.698497
17,3,26,0.000000,-128.617486
17,3,28,0.000000,-126.762822
17,3,30,0.000000,-129.286665
17,3,32,0.000000,-128.557716
17,3,34,0.000000,-126.031151
17,3,36,0.000000,-129.462834
17,3,38,0.000000,-126.574898
17,3,40,0.000000,-128.567174
17,3,42,0.000000,-129.092759
17,3,44,0.000000,-125.551912
17,3,46,0.000000,-127.728229
17,3,48,0.000000,-128.690036
17,3,50,0.000000,-128.504545
17,3,52,0.000000,-127.117579
17,3,54,0.000000,-128.247809
17,3,56,0.000000,-128.272899
17,3,58,0.000000,-126.218534
17,4,0,0.000000,-128.421888
17,4,2,0.000000,-130.562660
17,4,4,0.000000,-128.268687
17,4,6,0.000000,-127.805240
17,4,8,0.000000,-127.728960
17,4,10,0.000000,-129.472060
17,4,12,0.000000,-129.559708
17,4,14,0.000000,-129.731038
17,4,16,0.000000,-130.489087
17,4,18,0.000000,-127.436781
17,4,20,0.000000,-129.255801
17,4,22,0.000000,-130.836655
17,4,24,0.000000,-128.818903
17,4,26,0.000000,-127.625026
17,4,28,0.000000,-128.913344
17,4,30,0.000000,-128.684569
17,4,32,0.000000,-123.270796
17,4,34,0.000000,-130.464401
17,4,36,0.000000,-128.924996
17,4,38,0.000000,-130.098840
17,4,40,0.000000,-128.068780
17,4,42,0.000000,-127.377826
17,4,44,0.000000,-128.760948
17,4,46,0.000000,-127.832009
17,4,48,0.000000,-126.702966
17,4,50,0.000000,-130.085890
17,4,52,0.000000,-131.792083
17,4,54,0.000000,-129.416173
17,4,56,0.000000,-129.672904
17,4,58,0.000000,-130.801412
17,5,0,0.000000,-128.459579
17,5,2,0.000000,-125.453291
17,5,4,0.000000,-129.289710
17,5,6,0.000000,-129.024678
17,5,8,0.000000,-129.630219
17,5,10,0.000000,-127.088554
17,5,12,0.000000,-131.263274
17,5,14,0.000000,-129.233352
17,5,16,0.000000,-128.007282
17,5,18,0.000000,-129.159704
17,5,20,0.000000,-129.626128
17,5,22,0.000000,-128.858456
17,5,24,0.000000,-128.505496
17,5,26,0.000000,-128.814959
17,5,28,0.000000,-128.749442
17,5,30,0.000000,-129.259093
17,5,32,0.000000,-129.204470
17,5,34,0.000000,-128.931750
17,5,36,0.000000,-126.787538
17,5,38,0.000000,-129.309797
17,5,40,0.000000,-127.046725
17,5,42,0.000000,-128.704029
17,5,44,0.000000,-128.092597
17,5,46,0.000000,-131.284096
17,5,48,0.000000,-130.005517
17,5,50,0.000000,-129.532298
17,5,52,0.000000,-126.961596
17,5,54,0.000000,-127.299171
17,5,56,0.000000,-128.363607
17,5,58,0.000000,-129.058369
17,6,0,0.000000,-129.953637
17,6,2,0.000000,-129.085228
17,6,4,0.000000,-129.507527
17,6,6,0.000000,-128.849084
17,6,8,0.000000,-129.588830
17,6,10,0.000000,-129.673337
17,6,12,0.000000,-131.084893
17,6,14,0.000000,-129.261004
17,6,16,0.000000,-129.397927
17,6,18,0.000000,-127.878194
17,6,20,0.000000,-127.122343
17,6,22,0.000000,-129.519345
17,6,24,0.000000,-129.280130
17,6,26,0.000000,-125.838041
17,6,28,0.000000,-127.167170
17,6,30,0.000000,-130.333084
17,6,32,0.000000,-128.641327
17,6,34,0.000000,-127.579604
17,6,36,0.000000,-129.372566
17,6,38,0.000000,-130.596547
17,6,40,0.000000,-130.087327
17,6,42,0.000000,-130.146790
17,6,44,0.000000,-127.326260
17,6,46,0.000000,-128.394110
17,6,48,0.000000,-128.319872
17,6,50,0.000000,-128.170729
17,6,52,0.000000,-125.624482
17,6,54,0.000000,-128.527336
17,6,56,0.000000,-127.109152
17,6,58,0.000000,-129.900757
17,7,0,0.000000,-128.180653
17,7,2,0.000000,-132.063418
17,7,4,0.000000,-128.881518
17,7,6,0.000000,-129.798251
17,7,8,0.000000,-128.345937
17,7,10,0.000000,-128.149145
17,7,12,0.000000,-129.239587
17,7,14,0.000000,-128.120296
17,7,16,0.000000,-127.810739
17,7,18,0.000000,-130.860812
17,7,20,0.000000,-128.608106
17,7,22,0.000000,-126.619984
17,7,24,0.000000,-129.319587
17,7,26,0.000000,-129.707155
17,7,28,0.000000,-128.946015
17,7,30,0.000000,-126.113922
17,7,32,0.000000,-130.672065
17,7,34,0.000000,-127.237473
17,7,36,0.000000,-128.991592
17,7,38,0.000000,-128.261495
17,7,40,0.000000,-128.879448
17,7,42,0.000000,-129.462749
17,7,44,0.000000,-127.295357
17,7,46,0.000000,-127.738517
17,7,48,0.000000,-127.938314
17,7,50,0.000000,-129.214494
17,7,52,0.000000,-128.683286
17,7,54,0.000000,-129.008989
17,7,56,0.000000,-128.291418
17,7,58,0.000000,-128.911997
17,8,0,0.000000,-128.469515
17,8,2,0.000000,-128.769977
17,8,4,0.000000,-126.198438
17,8,6,0.000000,-128.621591
17,8,8,0.000000,-126.423134
17,8,10,0.000000,-128.917366
17,8,12,0.000000,-126.865103
17,8,14,0.000000,-128.277810
17,8,16,0.000000,-129.427706
17,8,18,0.000000,-127.193042
17,8,20,0.000000,-129.835355
17,8,22,0.000000,-127.535812
17,8,24,0.000000,-128.079647
17,8,26,0.000000,-130.734941
17,8,28,0.000000,-126.816080
17,8,30,0.000000,-130.152139
17,8,32,0.000000,-129.007538
17,8,34,0.000000,-127.136656
17,8,36,0.000000,-129.739660
17,8,38,0.000000,-130.153286
17,8,40,0.000000,-129.863215
17,8,42,0.000000,-128.993541
17,8,44,0.000000,-130.236995
17,8,46,0.000000,-128.584733
17,8,48,0.000000,-130.607576
17,8,50,0.000000,-127.236687
17,8,52,0.000000,-128.337093
17,8,54,0.000000,-126.814096
17,8,56,0.000000,-128.552092
17,8,58,0.000000,-128.090389
17,9,0,0.000000,-127.635209
17,9,2,0.000000,-130.658586
17,9,4,0.000000,-127.050993
17,9,6,0.000000,-125.508196
17,9,8,0.000000,-127.360281
17,9,10,0.000000,-129.591192
17,9,12,0.000000,-128.422323
17,9,14,0.000000,-128.389766
17,9,16,0.000000,-127.536916
17,9,18,0.000000,-128.196102
17,9,20,0.000000,-129.298247
17,9,22,0.000000,-129.716617
17,9,24,0.000000,-127.122497
17,9,26,0.000000,-127.739741
17,9,28,0.000000,-127.169669
17,9,30,0.000000,-129.612083
17,9,32,0.000000,-130.999947
17,9,34,0.000000,-130.402666
17,9,36,0.000000,-129.857129
17,9,38,0.000000,-129.212408
17,9,40,0.000000,-130.457401
17,9,42,0.000000,-128.976811
17,9,44,0.000000,-128.424967
17,9,46,0.000000,-127.567489
17,9,48,0.000000,-128.284732
17,9,50,0.000000,-128.384503
17,9,52,0.000000,-125.886682
17,9,54,0.000000,-129.658976
17,9,56,0.000000,-125.065294
17,9,58,0.000000,-129.210576
17,10,0,0.000000,-127.544160
17,10,2,0.000000,-126.933043
17,10,4,0.000000,-128.353953
17,10,6,0.000000,-128.628652
17,10,8,0.000000,-127.456004
17,10,10,0.000000,-128.025865
17,10,12,0.000000,-128.046387
17,10,14,0.000000,-129.109909
17,10,16,0.000000,-128.608886
17,10,18,0.000000,-129.110569
17,10,20,0.000000,-128.711490
17,10,22,0.000000,-129.100718
17,10,24,0.000000,-130.465028
17,10,26,0.000000,-128.084996
17,10,28,0.000000,-128.763872
17,10,30,0.000000,-127.105462
17,10,32,0.000000,-130.568836
17,10,34,0.000000,-129.979030
17,10,36,0.000000,-127.185304
17,10,38,0.000000,-127.287625
17,10,40,0.000000,-130.906643
17,10,42,0.000000,-129.887103
17,10,44,0.000000,-132.075438
17,10,46,0.000000,-129.721381
17,10,48,0.000000,-128.420922
17,10,50,0.000000,-127.978134
17,10,52,0.000000,-130.724080
17,10,54,0.000000,-130.075808
17,10,56,0.000000,-130.210716
17,10,58,0.000000,-130.184107
17,11,0,0.000000,-126.220089
17,11,2,0.000000,-127.564352
17,11,4,0.000000,-127.150712
17,11,6,0.000000,-129.960187
17,11,8,0.000000,-126.149088
17,11,10,0.000000,-127.279700
17,11,12,0.000000,-130.304679
17,11,14,0.000000,-127.242651
17,11,16,0.000000,-126.797946
17,11,18,0.000000,-127.859120
17,11,20,0.000000,-130.069744
17,11,22,0.000000,-129.598833
17,11,24,0.000000,-131.476848
17,11,26,0.000000,-130.034698
17,11,28,0.000000,-129.017252
17,11,30,0.000000,-127.519700
17,11,32,0.000000,-129.613864
17,11,34,0.000000,-131.171618
17,11,36,0.000000,-127.788996
17,11,38,0.000000,-129.045402
17,11,40,0.000000,-125.679952
17,11,42,0.000000,-126.309157
17,11,44,0.000000,-129.596013
17,11,46,0.000000,-127.429454
17,11,48,0.000000,-127.488406
17,11,50,0.000000,-127.767794
17,11,52,0.000000,-127.800329
17,11,54,0.000000,-128.162781
17,11,56,0.000000,-128.906357
17,11,58,0.000000,-128.482058
17,12,0,0.000000,-127.374378
17,12,2,0.000000,-131.080446
17,12,4,0.000000,-131.161326
17,12,6,0.000000,-128.692865
17,12,8,0.000000,-128.108484
17,12,10,0.000000,-129.353721
17,12,12,0.000000,-128.413000
17,12,14,0.000000,-127.167237
17,12,16,0.000000,-126.583816
17,12,18,0.000000,-131.327953
17,12,20,0.000000,-126.458991
17,12,22,0.000000,-131.241054
17,12,24,0.000000,-127.946337
17,12,26,0.000000,-128.213838
17,12,28,0.000000,-129.434343
17,12,30,0.000000,-130.758038
17,12,32,0.000000,-129.391812
17,12,34,0.000000,-127.449410
17,12,36,0.000000,-127.629345
17,12,38,0.000000,-125.110561
17,12,40,0.000000,-130.091749
17,12,42,0.000000,-128.559623
17,12,44,0.000000,-128.441249
17,12,46,0.000000,-129.037603
17,12,48,0.000000,-128.477246
17,12,50,0.000000,-128.423603
17,12,52,0.000000,-128.937619
17,12,54,0.000000,-129.867152
17,12,56,0.000000,-129.464456
17,12,58,0.000000,-129.313084
17,13,0,0.000000,-130.260433
17,13,2,0.000000,-126.750564
17,13,4,0.000000,-129.687738
17,13,6,0.000000,-126.960636
17,13,8,0.000000,-126.792073
17,13,10,0.000000,-128.660476
17,13,12,0.000000,-129.901997
17,13,14,0.000000,-128.555012
17,13,16,0.000000,-128.804149
17,13,18,0.000000,-130.697902
17,13,20,0.000000,-130.979013
17,13,22,0.000000,-129.153379
17,13,24,0.000000,-126.221331
17,13,26,0.000000,-128.544661
17,13,28,0.000000,-127.873810
17,13,30,0.000000,-129.921261
17,13,32,0.000000,-131.733802
17,13,34,0.000000,-128.300945
17,13,36,0.000000,-129.200754
17,13,38,0.000000,-126.941379
17,13,40,0.000000,-127.295307
17,13,42,0.000000,-124.351915
17,13,44,0.000000,-131.316271
17,13,46,0.000000,-131.036545
17,13,48,0.000000,-126.559079
17,13,50,0.000000,-128.623902
17,13,52,0.000000,-129.956803
17,13,54,0.000000,-128.628198
17,13,56,0.000000,-129.387037
17,13,58,0.000000,-129.625968
17,14,0,0.000000,-127.658800
17,14,2,0.000000,-129.217992
17,14,4,0.000000,-128.429498
17,14,6,0.000000,-129.473143
17,14,8,0.000000,-131.518538
17,14,10,0.000000,-128.543731
17,14,12,0.000000,-126.925467
17,14,14,0.000000,-128.996977
17,14,16,0.000000,-127.461845
17,14,18,0.000000,-129.691794
17,14,20,0.000000,-129.559761
17,14,22,0.000000,-130.304135
17,14,24,0.000000,-129.106448
17,14,26,0.000000,-128.578025
17,14,28,0.000000,-125.486638
17,14,30,0.000000,-129.123807
17,14,32,0.000000,-130.237418
17,14,34,0.000000,-130.418670
17,14,36,0.000000,-130.115319
17,14,38,0.000000,-129.109839
17,14,40,0.000000,-127.108496
17,14,42,0.000000,-125.024223
17,14,44,0.000000,-126.950757
17,14,46,0.000000,-128.175873
17,14,48,0.000000,-130.457569
17,14,50,0.000000,-127.736199
17,14,52,0.000000,-128.376347
17,14,54,0.000000,-127.209665
17,14,56,0.000000,-128.099652
17,14,58,0.000000,-129.573795
17,15,0,0.000000,-128.459404
17,15,2,0.000000,-128.767074
17,15,4,0.000000,-129.544832
17,15,6,0.000000,-126.892154
17,15,8,0.000000,-129.207524
17,15,10,0.000000,-129.606961
17,15,12,0.000000,-127.526523
17,15,14,0.000000,-128.506488
17,15,16,0.000000,-128.917164
17,15,18,0.000000,-129.372006
17,15,20,0.000000,-126.784060
17,15,22,0.000000,-129.510926
17,15,24,0.000000,-126.503413
17,15,26,0.000000,-128.305265
17,15,28,0.000000,-128.562647
17,15,30,0.000000,-129.058513
17,15,32,0.000000,-128.027361
17,15,34,0.000000,-126.600563
17,15,36,0.000000,-128.816624
17,15,38,0.000000,-129.942147
17,15,40,0.000000,-126.969757
17,15,42,0.000000,-128.854708
17,15,44,0.000000,-126.942920
17,15,46,0.000000,-128.726915
17,15,48,0.000000,-128.320759
17,15,50,0.000000,-128.245951
17,15,52,0.000000,-128.948498
17,15,54,0.000000,-129.938753
17,15,56,0.000000,-129.744716
17,15,58,0.000000,-130.123664
17,16,0,0.000000,-127.845093
17,16,2,0.000000,-131.889067
17,16,4,0.000000,-128.251359
17,16,6,0.000000,-128.999477
17,16,8,0.000000,-129.421109
17,16,10,0.000000,-128.992898
17,16,12,0.000000,-128.764043
17,16,14,0.000000,-131.624699
17,16,16,0.000000,-129.718481
17,16,18,0.000000,-128.098060
17,16,20,0.000000,-127.778488
17,16,22,0.000000,-130.801766
17,16,24,0.000000,-127.424211
17,16,26,0.000000,-128.185735
17,16,28,0.000000,-129.771178
17,16,30,0.000000,-130.094150
17,16,32,0.000000,-129.177665
17,16,34,0.000000,-129.425156
17,16,36,0.000000,-127.012642
17,16,38,0.000000,-125.007215
17,16,40,0.000000,-128.273216
17,16,42,0.000000,-130.455112
17,16,44,0.000000,-127.025507
17,16,46,0.000000,-129.946378
17,16,48,0.000000,-129.920586
17,16,50,0.000000,-129.457009
17,16,52,0.000000,-128.076917
17,16,54,0.000000,-130.210922
17,16,56,0.000000,-127.094031
17,16,58,0.000000,-129.408073
17,17,0,0.000000,-125.428035
17,17,2,0.000000,-127.731798
17,17,4,0.000000,-128.084820
17,17,6,0.000000,-131.999555
17,17,8,0.000000,-127.605707
17,17,10,0.000000,-128.519709
17,17,12,0.000000,-129.813517
17,17,14,0.000000,-126.814063
17,17,16,0.000000,-127.104862
17,17,18,0.000000,-128.276711
17,17,20,0.000000,-129.575734
17,17,22,0.000000,-128.544648
17,17,24,0.000000,-127.305642
17,17,26,0.000000,-128.294937
17,17,28,0.000000,-127.313703
17,17,30,0.000000,-129.712467
17,17,32,0.000000,-128.770367
17,17,34,0.000000,-129.104239
17,17,36,0.000000,-128.616298
17,17,38,0.000000,-129.515504
17,17,40,0.000000,-126.279681
17,17,42,0.000000,-128.298474
17,17,44,0.000000,-127.483696
17,17,46,0.000000,-129.208975
17,17,48,0.000000,-129.582550
17,17,50,0.000000,-129.064289
17,17,52,0.000000,-127.579218
17,17,54,0.000000,-128.931765
17,17,56,0.000000,-129.576676
17,17,58,0.000000,-129.838005
17,18,0,0.000000,-128.250808
17,18,2,0.000000,-129.244151
17,18,4,0.000000,-130.342748
17,18,6,0.000000,-129.205097
17,18,8,0.000000,-127.960620
17,18,10,0.000000,-125.711984
17,18,12,0.000000,-127.629423
17,18,14,0.000000,-129.330403
17,18,16,0.000000,-128.612496
17,18,18,0.000000,-127.754967
17,18,20,0.000000,-130.030530
17,18,22,0.000000,-128.193267
17,18,24,0.000000,-129.219675
17,18,26,0.000000,-128.817200
17,18,28,0.000000,-128.893042
17,18,30,0.000000,-128.278639
17,18,32,0.000000,-126.755265
17,18,34,0.000000,-127.414968
17,18,36,0.000000,-127.439266
17,18,38,0.000000,-129.306615
17,18,40,0.000000,-127.602961
17,18,42,0.000000,-127.941815
17,18,44,0.000000,-128.158457
17,18,46,0.000000,-125.542092
17,18,48,0.000000,-128.977799
17,18,50,0.000000,-129.085420
17,18,52,0.000000,-128.259472
17,18,54,0.000000,-129.695608
17,18,56,0.000000,-126.436561
17,18,58,0.000000,-128.463966
17,19,0,0.000000,-128.935183
17,19,2,0.000000,-129.499002
17,19,4,0.000000,-128.162173
17,19,6,0.000000,-130.013619
17,19,8,0.000000,-128.765007
17,19,10,0.000000,-127.438107
17,19,12,0.000000,-129.861611
17,19,14,0.000000,-130.297327
17,19,16,0.000000,-129.743927
17,19,18,0.000000,-126.230554
17,19,20,0.000000,-127.068138
17,19,22,0.000000,-127.019725
17,19,24,0.000000,-128.216989
17,19,26,0.000000,-128.941010
17,19,28,0.000000,-128.539213
17,19,30,0.000000,-128.449997
17,19,32,0.000000,-129.653259
17,19,34,0.000000,-128.331737
17,19,36,0.000000,-128.586866
17,19,38,0.000000,-128.477303
17,19,40,0.000000,-130.708923
17,19,42,0.000000,-128.937542
17,19,44,0.000000,-128.444227
17,19,46,0.000000,-128.293985
17,19,48,0.000000,-131.708512
17,19,50,0.000000,-127.778429
17,19,52,0.000000,-129.270973
17,19,54,0.000000,-128.562440
17,19,56,0.000000,-130.312826
17,19,58,0.000000,-129.389386
17,20,0,0.000000,-130.126095
17,20,2,0.000000,-127.935080
17,20,4,0.000000,-130.255567
17,20,6,0.000000,-127.972980
17,20,8,0.000000,-128.943823
17,20,10,0.000000,-127.150504
17,20,12,0.000000,-129.464938
17,20,14,0.000000,-126.340075
17,20,16,0.000000,-128.207363
17,20,18,0.000000,-128.741190
17,20,20,0.000000,-127.917599
17,20,22,0.000000,-129.413150
17,20,24,0.000000,-128.754986
17,20,26,0.000000,-126.579188
17,20,28,0.000000,-129.820129
17,20,30,0.000000,-126.593671
17,20,32,0.000000,-127.338162
17,20,34,0.000000,-130.667131
17,20,36,0.000000,-127.012946
17,20,38,0.000000,-127.552466
17,20,40,0.000000,-127.962852
17,20,42,0.000000,-130.987304
17,20,44,0.000000,-128.283465
17,20,46,0.000000,-128.615186
17,20,48,0.000000,-129.800959
17,20,50,0.000000,-129.515354
17,20,52,0.000000,-129.698358
17,20,54,0.000000,-132.331475
17,20,56,0.000000,-127.274475
17,20,58,0.000000,-129.979492
17,21,0,0.000000,-130.056922
17,21,2,0.000000,-127.753626
17,21,4,0.000000,-127.345175
17,21,6,0.000000,-130.720454
17,21,8,0.000000,-129.315772
17,21,10,0.000000,-129.507026
17,21,12,0.000000,-128.427356
17,21,14,0.000000,-128.038704
17,21,16,0.000000,-127.870845
17,21,18,0.000000,-129.249001
17,21,20,0.000000,-131.624326
17,21,22,0.000000,-128.851840
17,21,24,0.000000,-129.416538
17,21,26,0.000000,-125.861317
17,21,28,0.000000,-129.529081
17,21,30,0.000000,-127.156652
17,21,32,0.000000,-128.632752
17,21,34,0.000000,-127.355940
17,21,36,0.000000,-128.780164
17,21,38,0.000000,-129.264338
17,21,40,0.000000,-126.752592
17,21,42,0.000000,-128.939792
17,21,44,0.000000,-131.171562
17,21,46,0.000000,-128.957789
17,21,48,0.000000,-127.671091
17,21,50,0.000000,-128.429403
17,21,52,0.000000,-128.405941
17,21,54,0.000000,-128.326602
17,21,56,0.000000,-131.052203
17,21,58,0.000000,-131.741844
17,22,0,0.000000,-126.277732
17,22,2,0.000000,-129.557589
17,22,4,0.000000,-130.421548
17,22,6,0.000000,-128.325471
17,22,8,0.000000,-129.339251
17,22,10,0.000000,-129.763560
17,22,12,0.000000,-128.631463
17,22,14,0.000000,-128.955505
17,22,16,0.000000,-129.490136
17,22,18,0.000000,-127.650885
17,22,20,0.000000,-128.193693
17,22,22,0.000000,-128.269923
17,22,24,0.000000,-129.068863
17,22,26,0.000000,-129.577400
17,22,28,0.000000,-128.727992
17,22,30,0.000000,-128.878518
17,22,32,0.000000,-128.165233
17,22,34,0.000000,-129.869485
17,22,36,0.000000,-128.440526
17,22,38,0.000000,-128.272349
17,22,40,0.000000,-128.634263
17,22,42,0.000000,-128.356437
17,22,44,0.000000,-129.335571
17,22,46,0.000000,-131.683760
17,22,48,0.000000,-130.330796
17,22,50,0.000000,-127.098319
17,22,52,0.000000,-128.741937
17,22,54,0.000000,-128.172906
17,22,56,0.000000,-128.304536
17,22,58,0.000000,-128.169480
17,23,0,0.000000,-129.857888
17,23,2,0.000000,-127.316944
17,23,4,0.000000,-128.361671
17,23,6,0.000000,-128.143852
17,23,8,0.000000,-128.396381
17,23,10,0.000000,-128.230502
17,23,12,0.000000,-128.036996
17,23,14,0.000000,-127.724576
17,23,16,0.000000,-128.797129
17,23,18,0.000000,-130.526167
17,23,20,0.000000,-127.199183
17,23,22,0.000000,-126.538264
17,23,24,0.000000,-127.917245
17,23,26,0.000000,-128.729779
17,23,28,0.000000,-128.656634
17,23,30,0.000000,-130.617353
17,23,32,0.000000,-127.670855
17,23,34,0.000000,-126.067914
17,23,36,0.000000,-129.442787
17,23,38,0.000000,-129.743198
17,23,40,0.000000,-128.534725
17,23,42,0.000000,-127.784798
17,23,44,0.000000,-127.628854
17,23,46,0.000000,-130.118885
17,23,48,0.000000,-128.751134
17,23,50,0.000000,-126.071352
17,23,52,0.000000,-128.280845
17,23,54,0.000000,-129.683694
17,23,56,0.000000,-128.101432
17,23,58,0.000000,-128.942960
17,24,0,0.000000,-128.105673
17,24,2,0.000000,-128.583608
17,24,4,0.000000,-129.940255
17,24,6,0.000000,-125.656975
17,24,8,0.000000,-127.942673
17,24,10,0.000000,-128.916394
17,24,12,0.000000,-129.909762
17,24,14,0.000000,-129.925055
17,24,16,0.000000,-129.466129
17,24,18,0.000000,-128.298576
17,24,20,0.000000,-128.471287
17,24,22,0.000000,-126.087879
17,24,24,0.000000,-129.010846
17,24,26,0.000000,-126.568934
17,24,28,0.000000,-131.365742
17,24,30,0.000000,-129.090113
17,24,32,0.000000,-128.865340
17,24,34,0.000000,-126.109153
17,24,36,0.000000,-128.300344
17,24,38,0.000000,-128.491383
17,24,40,0.000000,-127.983227
17,24,42,0.000000,-126.708549
17,24,44,0.000000,-129.839126
17,24,46,0.000000,-129.274054
17,24,48,0.000000,-128.346403
17,24,50,0.000000,-128.164570
17,24,52,0.000000,-128.562094
17,24,54,0.000000,-125.649166
17,24,56,0.000000,-128.279432
17,24,58,0.000000,-130.309522
17,25,0,0.000000,-126.682395
17,25,2,0.000000,-130.888124
17,25,4,0.000000,-127.943372
17,25,6,0.000000,-126.936766
17,25,8,0.000000,-127.508816
17,25,10,0.000000,-128.988693
17,25,12,0.000000,-129.322784
17,25,14,0.000000,-129.252530
17,25,16,0.000000,-128.314451
17,25,18,0.000000,-126.115389
17,25,20,0.000000,-129.564988
17,25,22,0.000000,-129.598057
17,25,24,0.000000,-129.207807
17,25,26,0.000000,-127.611654
17,25,28,0.000000,-128.089076
17,25,30,0.000000,-128.973201
17,25,32,0.000000,-127.873069
17,25,34,0.000000,-128.696989
17,25,36,0.000000,-128.036477
17,25,38,0.000000,-128.997174
17,25,40,0.000000,-127.686274
17,25,42,0.000000,-127.778240
17,25,44,0.000000,-130.048747
17,25,46,0.000000,-126.751168
17,25,48,0.000000,-127.488701
17,25,50,0.000000,-129.273748
17,25,52,0.000000,-129.261570
17,25,54,0.000000,-126.930982
17,25,56,0.000000,-129.296125
17,25,58,0.000000,-127.165447
17,26,0,0.000000,-128.412108
17,26,2,0.000000,-131.320640
17,26,4,0.000000,-123.850380
17,26,6,0.000000,-128.264088
17,26,8,0.000000,-127.770959
17,26,10,0.000000,-131.287810
17,26,12,0.000000,-126.997880
17,26,14,0.000000,-128.638936
17,26,16,0.000000,-125.473203
17,26,18,0.000000,-128.882537
17,26,20,0.000000,-129.480804
17,26,22,0.000000,-128.919660
17,26,24,0.000000,-128.829942
17,26,26,0.000000,-130.538268
17,26,28,0.000000,-132.572578
17,26,30,0.000000,-128.671275
17,26,32,0.000000,-127.783757
17,26,34,0.000000,-129.191423
17,26,36,0.000000,-128.106828
17,26,38,0.000000,-126.993448
17,26,40,0.000000,-128.308938
17,26,42,0.000000,-127.887786
17,26,44,0.000000,-127.035948
17,26,46,0.000000,-127.760113
17,26,48,0.000000,-128.667563
17,26,50,0.000000,-126.559343
17,26,52,0.000000,-128.629729
17,26,54,0.000000,-128.945013
17,26,56,0.000000,-130.244135
17,26,58,0.000000,-131.241239
17,27,0,0.000000,-132.509339
17,27,2,0.000000,-128.313394
17,27,4,0.000000,-128.146913
17,27,6,0.000000,-129.995546
17,27,8,0.000000,-129.430768
17,27,10,0.000000,-127.863407
17,27,12,0.000000,-129.771069
17,27,14,0.000000,-129.517053
17,27,16,0.000000,-128.011417
17,27,18,0.000000,-129.071386
17,27,20,0.000000,-130.408996
17,27,22,0.000000,-130.549964
