hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.263662
17,0,2,0.000000,-131.514128
17,0,4,0.000000,-127.207149
17,0,6,0.000000,-142.175167
17,0,8,0.000000,-132.575171
17,0,10,0.000000,-148.634554
17,0,12,0.000000,-135.316673
17,0,14,0.000000,-150.956139
17,0,16,0.000000,-129.131674
17,0,18,0.000000,-135.356092
17,0,20,0.000000,-129.085195
17,0,22,0.000000,-138.043234
17,0,24,0.000000,-129.525056
17,0,26,0.000000,-135.156770
17,0,28,0.000000,-130.243444
17,0,30,0.000000,-131.350156
17,0,32,0.000000,-131.464927
17,0,34,0.000000,-126.057930
17,0,36,0.000000,-127.843091
17,0,38,0.000000,-132.930949
17,0,40,0.000000,-130.790179
17,0,42,0.000000,-128.986491
17,0,44,0.000000,-131.558153
17,0,46,0.000000,-129.875758
17,0,48,0.000000,-135.101745
17,0,50,0.000000,-131.147593
17,0,52,0.000000,-130.867342
17,0,54,0.000000,-130.896022
17,0,56,0.000000,-134.609938
17,0,58,0.000000,-126.947483
17,1,0,0.000000,-137.264219
17,1,2,0.000000,-128.166934
17,1,4,0.000000,-127.257823
17,1,6,0.000000,-134.430991
17,1,8,0.000000,-133.639469
17,1,10,0.000000,-146.199199
17,1,12,0.000000,-131.235023
17,1,14,0.000000,-125.789607
17,1,16,0.000000,-137.670072
17,1,18,0.000000,-130.013530
17,1,20,0.000000,-132.315646
17,1,22,0.000000,-129.807451
17,1,24,0.000000,-129.522423
17,1,26,0.000000,-126.033463
17,1,28,0.000000,-126.745873
17,1,30,0.000000,-130.506263
17,1,32,0.000000,-131.110360
17,1,34,0.000000,-128.622294
17,1,36,0.000000,-157.176585
17,1,38,0.000000,-123.464784
17,1,40,0.000000,-135.312661
17,1,42,0.000000,-135.819584
17,1,44,0.000000,-129.353507
17,1,46,0.000000,-136.719700
17,1,48,0.000000,-132.352738
17,1,50,0.000000,-136.741126
17,1,52,0.000000,-122.266781
17,1,54,0.000000,-128.507003
17,1,56,0.000000,-125.303222
17,1,58,0.000000,-129.644676
17,2,0,0.000000,-133.987879
17,2,2,0.000000,-133.472823
17,2,4,0.000000,-135.454414
17,2,6,0.000000,-128.813559
17,2,8,0.000000,-141.051074
17,2,10,0.000000,-137.356092
17,2,12,0.000000,-129.489088
17,2,14,0.000000,-133.026996
17,2,16,0.000000,-134.606695
17,2,18,0.000000,-132.280775
17,2,20,0.000000,-133.805637
17,2,22,0.000000,-126.381453
17,2,24,0.000000,-135.393796
17,2,26,0.000000,-131.587239
17,2,28,0.000000,-131.346180
17,2,30,0.000000,-131.089364
17,2,32,0.000000,-139.144744
17,2,34,0.000000,-132.397993
17,2,36,0.000000,-133.075122
17,2,38,0.000000,-127.986465
17,2,40,0.000000,-130.420009
17,2,42,0.000000,-124.857252
17,2,44,0.000000,-128.225164
17,2,46,0.000000,-129.240525
17,2,48,0.000000,-135.651509
17,2,50,0.000000,-128.876999
17,2,52,0.000000,-130.279326
17,2,54,0.000000,-143.006715
17,2,56,0.000000,-135.236037
17,2,58,0.000000,-131.427455
17,3,0,0.000000,-123.997475
17,3,2,0.000000,-135.224990
17,3,4,0.000000,-131.543162
17,3,6,0.000000,-133.961880
17,3,8,0.000000,-135.035738
17,3,10,0.000000,-127.683318
17,3,12,0.000000,-124.509679
17,3,14,0.000000,-130.674615
17,3,16,0.000000,-129.536170
17,3,18,0.000000,-132.781774
17,3,20,0.000000,-130.430567
17,3,22,0.000000,-136.408378
17,3,24,0.000000,-135.807140
17,3,26,0.000000,-126.220735
17,3,28,0.000000,-129.489276
17,3,30,0.000000,-131.777483
17,3,32,0.000000,-122.467308
17,3,34,0.000000,-131.788624
17,3,36,0.000000,-133.157316
17,3,38,0.000000,-138.098502
17,3,40,0.000000,-129.837193
17,3,42,0.000000,-133.954424
17,3,44,0.000000,-138.919267
17,3,46,0.000000,-137.197332
17,3,48,0.000000,-127.666598
17,3,50,0.000000,-132.764111
17,3,52,0.000000,-125.623962
17,3,54,0.000000,-133.623135
17,3,56,0.000000,-128.944310
17,3,58,0.000000,-130.675940
17,4,0,0.000000,-128.139944
17,4,2,0.000000,-129.307821
17,4,4,0.000000,-127.810582
17,4,6,0.000000,-135.886906
17,4,8,0.000000,-130.689209
17,4,10,0.000000,-127.101713
17,4,12,0.000000,-130.382453
17,4,14,0.000000,-126.003370
17,4,16,0.000000,-132.714021
17,4,18,0.000000,-133.586333
17,4,20,0.000000,-132.334965
17,4,22,0.000000,-141.678601
17,4,24,0.000000,-128.154522
17,4,26,0.000000,-124.627375
17,4,28,0.000000,-134.832276
17,4,30,0.000000,-134.980514
17,4,32,0.000000,-138.741058
17,4,34,0.000000,-128.197105
17,4,36,0.000000,-123.741315
17,4,38,0.000000,-125.704110
17,4,40,0.000000,-124.428120
17,4,42,0.000000,-133.594183
17,4,44,0.000000,-131.821678
17,4,46,0.000000,-130.127063
17,4,48,0.000000,-126.893005
17,4,50,0.000000,-125.794914
17,4,52,0.000000,-137.773467
17,4,54,0.000000,-134.267558
17,4,56,0.000000,-132.612908
17,4,58,0.000000,-128.487350
17,5,0,0.000000,-137.546077
17,5,2,0.000000,-133.136875
17,5,4,0.000000,-138.940398
17,5,6,0.000000,-132.287701
17,5,8,0.000000,-129.466340
17,5,10,0.000000,-136.093606
17,5,12,0.000000,-133.940858
17,5,14,0.000000,-124.806822
17,5,16,0.000000,-130.883746
17,5,18,0.000000,-129.945068
17,5,20,0.000000,-130.442168
17,5,22,0.000000,-123.760782
17,5,24,0.000000,-132.884881
17,5,26,0.000000,-151.928129
17,5,28,0.000000,-126.501690
17,5,30,0.000000,-130.764168
17,5,32,0.000000,-136.614021
17,5,34,0.000000,-132.972538
17,5,36,0.000000,-130.604199
17,5,38,0.000000,-138.528739
17,5,40,0.000000,-132.096650
17,5,42,0.000000,-129.033210
17,5,44,0.000000,-133.790513
17,5,46,0.000000,-128.883054
17,5,48,0.000000,-126.395027
17,5,50,0.000000,-125.138450
17,5,52,0.000000,-120.407541
17,5,54,0.000000,-142.255419
17,5,56,0.000000,-135.712813
17,5,58,0.000000,-133.097625
17,6,0,0.000000,-133.176844
17,6,2,0.000000,-133.977402
17,6,4,0.000000,-133.136730
17,6,6,0.000000,-127.334961
17,6,8,0.000000,-127.720462
17,6,10,0.000000,-131.767446
17,6,12,0.000000,-137.996588
17,6,14,0.000000,-129.093115
17,6,16,0.000000,-130.864097
17,6,18,0.000000,-128.267002
17,6,20,0.000000,-133.753048
17,6,22,0.000000,-137.342115
17,6,24,0.000000,-124.236107
17,6,26,0.000000,-138.213938
17,6,28,0.000000,-137.591726
17,6,30,0.000000,-134.667896
17,6,32,0.000000,-138.498011
17,6,34,0.000000,-129.676984
17,6,36,0.000000,-125.734207
17,6,38,0.000000,-131.355786
17,6,40,0.000000,-133.483701
17,6,42,0.000000,-135.020566
17,6,44,0.000000,-127.411605
17,6,46,0.000000,-128.339747
17,6,48,0.000000,-128.754760
17,6,50,0.000000,-143.472551
17,6,52,0.000000,-133.431570
17,6,54,0.000000,-131.576145
17,6,56,0.000000,-131.571183
17,6,58,0.000000,-133.056067
17,7,0,0.000000,-125.398104
17,7,2,0.000000,-126.592525
17,7,4,0.000000,-123.605128
17,7,6,0.000000,-129.918797
17,7,8,0.000000,-129.908747
17,7,10,0.000000,-130.736819
17,7,12,0.000000,-131.489563
17,7,14,0.000000,-146.721529
17,7,16,0.000000,-131.973587
17,7,18,0.000000,-130.334202
17,7,20,0.000000,-130.129886
17,7,22,0.000000,-152.703176
17,7,24,0.000000,-132.888433
17,7,26,0.000000,-131.806839
17,7,28,0.000000,-138.620168
17,7,30,0.000000,-119.873107
17,7,32,0.000000,-124.048922
17,7,34,0.000000,-136.350608
17,7,36,0.000000,-138.352870
17,7,38,0.000000,-131.859075
17,7,40,0.000000,-132.903172
17,7,42,0.000000,-128.940980
17,7,44,0.000000,-136.433799
17,7,46,0.000000,-132.503836
17,7,48,0.000000,-124.414597
17,7,50,0.000000,-128.732631
17,7,52,0.000000,-128.513074
17,7,54,0.000000,-129.292464
17,7,56,0.000000,-126.356609
17,7,58,0.000000,-137.029506
17,8,0,0.000000,-130.709695
17,8,2,0.000000,-140.392361
17,8,4,0.000000,-128.403267
17,8,6,0.000000,-129.288944
17,8,8,0.000000,-127.338608
17,8,10,0.000000,-133.465985
17,8,12,0.000000,-132.564870
17,8,14,0.000000,-127.878023
17,8,16,0.000000,-131.059284
17,8,18,0.000000,-128.070260
17,8,20,0.000000,-129.048808
17,8,22,0.000000,-127.278293
17,8,24,0.000000,-142.725059
17,8,26,0.000000,-131.999744
17,8,28,0.000000,-128.895892
17,8,30,0.000000,-130.179420
17,8,32,0.000000,-127.072659
17,8,34,0.000000,-124.467611
17,8,36,0.000000,-125.509821
17,8,38,0.000000,-130.032882
17,8,40,0.000000,-131.336868
17,8,42,0.000000,-136.941116
17,8,44,0.000000,-125.779353
17,8,46,0.000000,-130.228194
17,8,48,0.000000,-136.888940
17,8,50,0.000000,-136.839373
17,8,52,0.000000,-131.369584
17,8,54,0.000000,-134.021787
17,8,56,0.000000,-135.256850
17,8,58,0.000000,-138.765709
17,9,0,0.000000,-128.184501
17,9,2,0.000000,-128.381750
17,9,4,0.000000,-128.534463
17,9,6,0.000000,-128.257208
17,9,8,0.000000,-129.952404
17,9,10,0.000000,-137.475158
17,9,12,0.000000,-126.622762
17,9,14,0.000000,-129.688423
17,9,16,0.000000,-128.568047
17,9,18,0.000000,-129.803417
17,9,20,0.000000,-129.535359
17,9,22,0.000000,-128.406191
17,9,24,0.000000,-124.163872
17,9,26,0.000000,-139.788415
17,9,28,0.000000,-121.918258
17,9,30,0.000000,-138.963860
17,9,32,0.000000,-142.792966
17,9,34,0.000000,-136.525241
17,9,36,0.000000,-129.117018
17,9,38,0.000000,-134.748373
17,9,40,0.000000,-131.342908
17,9,42,0.000000,-127.376966
17,9,44,0.000000,-128.868597
17,9,46,0.000000,-138.215606
17,9,48,0.000000,-133.046473
17,9,50,0.000000,-134.349592
17,9,52,0.000000,-126.357926
17,9,54,0.000000,-129.213541
17,9,56,0.000000,-124.783456
17,9,58,0.000000,-134.240108
17,10,0,0.000000,-128.675741
17,10,2,0.000000,-127.957503
17,10,4,0.000000,-130.197533
17,10,6,0.000000,-127.867687
17,10,8,0.000000,-127.623432
17,10,10,0.000000,-132.098596
17,10,12,0.000000,-121.362427
17,10,14,0.000000,-151.343105
17,10,16,0.000000,-125.447655
17,10,18,0.000000,-134.687489
17,10,20,0.000000,-127.713664
17,10,22,0.000000,-128.425702
17,10,24,0.000000,-127.076304
17,10,26,0.000000,-131.751695
17,10,28,0.000000,-127.043319
17,10,30,0.000000,-128.010539
17,10,32,0.000000,-132.079083
17,10,34,0.000000,-131.765929
17,10,36,0.000000,-128.457395
17,10,38,0.000000,-137.749040
17,10,40,0.000000,-137.054059
17,10,42,0.000000,-115.839045
17,10,44,0.000000,-129.346699
17,10,46,0.000000,-132.378913
17,10,48,0.000000,-132.144185
17,10,50,0.000000,-127.418793
17,10,52,0.000000,-129.691347
17,10,54,0.000000,-131.326041
17,10,56,0.000000,-127.656288
17,10,58,0.000000,-131.432499
17,11,0,0.000000,-133.589689
17,11,2,0.000000,-124.561086
17,11,4,0.000000,-126.158240
17,11,6,0.000000,-129.197480
17,11,8,0.000000,-143.071761
17,11,10,0.000000,-139.288683
17,11,12,0.000000,-128.078461
17,11,14,0.000000,-139.519245
17,11,16,0.000000,-137.614690
17,11,18,0.000000,-131.497726
17,11,20,0.000000,-135.368503
17,11,22,0.000000,-135.133405
17,11,24,0.000000,-128.546634
17,11,26,0.000000,-133.140357
17,11,28,0.000000,-127.512529
17,11,30,0.000000,-129.411462
17,11,32,0.000000,-132.311877
17,11,34,0.000000,-135.400393
17,11,36,0.000000,-125.236025
17,11,38,0.000000,-129.410125
17,11,40,0.000000,-133.511228
17,11,42,0.000000,-128.582499
17,11,44,0.000000,-133.902804
17,11,46,0.000000,-142.665853
17,11,48,0.000000,-132.738168
17,11,50,0.000000,-135.809543
17,11,52,0.000000,-136.173906
17,11,54,0.000000,-131.402685
17,11,56,0.000000,-132.958795
17,11,58,0.000000,-134.578209
17,12,0,0.000000,-128.509226
17,12,2,0.000000,-126.166572
17,12,4,0.000000,-139.576037
17,12,6,0.000000,-131.418013
17,12,8,0.000000,-139.747204
17,12,10,0.000000,-127.707747
17,12,12,0.000000,-134.333654
17,12,14,0.000000,-131.966268
17,12,16,0.000000,-125.007020
17,12,18,0.000000,-125.493452
17,12,20,0.000000,-131.275894
17,12,22,0.000000,-133.997372
17,12,24,0.000000,-125.709301
17,12,26,0.000000,-136.308066
17,12,28,0.000000,-126.827411
17,12,30,0.000000,-134.214699
17,12,32,0.000000,-131.389833
17,12,34,0.000000,-128.359774
17,12,36,0.000000,-127.600365
17,12,38,0.000000,-126.804161
17,12,40,0.000000,-131.716543
17,12,42,0.000000,-130.570811
17,12,44,0.000000,-137.150839
17,12,46,0.000000,-140.712087
17,12,48,0.000000,-129.407224
17,12,50,0.000000,-130.532173
17,12,52,0.000000,-126.617768
17,12,54,0.000000,-132.862801
17,12,56,0.000000,-128.784218
17,12,58,0.000000,-130.078472
17,13,0,0.000000,-128.601891
17,13,2,0.000000,-126.144801
17,13,4,0.000000,-124.002324
17,13,6,0.000000,-127.495487
17,13,8,0.000000,-127.783091
17,13,10,0.000000,-128.811368
17,13,12,0.000000,-131.026473
17,13,14,0.000000,-125.552411
17,13,16,0.000000,-135.769395
17,13,18,0.000000,-133.587743
17,13,20,0.000000,-123.337214
17,13,22,0.000000,-126.478722
17,13,24,0.000000,-125.263589
17,13,26,0.000000,-127.616463
17,13,28,0.000000,-138.235464
17,13,30,0.000000,-133.991545
17,13,32,0.000000,-146.430552
17,13,34,0.000000,-135.543401
17,13,36,0.000000,-128.691255
17,13,38,0.000000,-137.493798
17,13,40,0.000000,-128.598100
17,13,42,0.000000,-136.609506
17,13,44,0.000000,-131.498636
17,13,46,0.000000,-122.375668
17,13,48,0.000000,-128.344179
17,13,50,0.000000,-130.967403
17,13,52,0.000000,-136.870314
17,13,54,0.000000,-138.222836
17,13,56,0.000000,-124.224394
17,13,58,0.000000,-128.512485
17,14,0,0.000000,-123.916200
17,14,2,0.000000,-131.634325
17,14,4,0.000000,-130.430325
17,14,6,0.000000,-142.606134
17,14,8,0.000000,-128.024472
17,14,10,0.000000,-122.527642
17,14,12,0.000000,-132.282034
17,14,14,0.000000,-134.568192
17,14,16,0.000000,-145.030943
17,14,18,0.000000,-124.304680
17,14,20,0.000000,-129.639781
17,14,22,0.000000,-132.956863
17,14,24,0.000000,-134.960845
17,14,26,0.000000,-136.591405
17,14,28,0.000000,-119.988416
17,14,30,0.000000,-122.325237
17,14,32,0.000000,-131.461769
17,14,34,0.000000,-129.631302
17,14,36,0.000000,-139.234350
17,14,38,0.000000,-129.701488
17,14,40,0.000000,-134.313293
17,14,42,0.000000,-127.816622
17,14,44,0.000000,-134.735117
17,14,46,0.000000,-130.182587
17,14,48,0.000000,-134.740496
17,14,50,0.000000,-136.533608
17,14,52,0.000000,-136.956743
17,14,54,0.000000,-129.863542
17,14,56,0.000000,-127.912280
17,14,58,0.000000,-128.170518
17,15,0,0.000000,-133.765091
17,15,2,0.000000,-134.070478
17,15,4,0.000000,-136.540398
17,15,6,0.000000,-137.170657
17,15,8,0.000000,-125.713907
17,15,10,0.000000,-148.424220
17,15,12,0.000000,-134.181921
17,15,14,0.000000,-130.159853
17,15,16,0.000000,-131.186905
17,15,18,0.000000,-134.355391
17,15,20,0.000000,-128.022726
17,15,22,0.000000,-128.164986
17,15,24,0.000000,-130.077221
17,15,26,0.000000,-126.033164
17,15,28,0.000000,-135.408114
17,15,30,0.000000,-141.460871
17,15,32,0.000000,-133.930460
17,15,34,0.000000,-134.776482
17,15,36,0.000000,-123.654516
17,15,38,0.000000,-141.166416
17,15,40,0.000000,-132.037954
17,15,42,0.000000,-126.125378
17,15,44,0.000000,-134.573791
17,15,46,0.000000,-137.622776
17,15,48,0.000000,-135.448549
17,15,50,0.000000,-129.433730
17,15,52,0.000000,-151.896569
17,15,54,0.000000,-125.904114
17,15,56,0.000000,-129.608985
17,15,58,0.000000,-131.308988
17,16,0,0.000000,-124.389496
17,16,2,0.000000,-140.980931
17,16,4,0.000000,-141.511138
17,16,6,0.000000,-142.552647
17,16,8,0.000000,-127.950416
17,16,10,0.000000,-127.908424
17,16,12,0.000000,-131.209875
17,16,14,0.000000,-125.781265
17,16,16,0.000000,-129.899679
17,16,18,0.000000,-128.697419
17,16,20,0.000000,-135.723440
17,16,22,0.000000,-135.185322
17,16,24,0.000000,-145.940184
17,16,26,0.000000,-144.350121
17,16,28,0.000000,-149.579095
17,16,30,0.000000,-129.395447
17,16,32,0.000000,-132.710529
17,16,34,0.000000,-138.849310
17,16,36,0.000000,-124.968211
17,16,38,0.000000,-133.908633
17,16,40,0.000000,-135.043646
17,16,42,0.000000,-136.772030
17,16,44,0.000000,-133.424161
17,16,46,0.000000,-125.016601
17,16,48,0.000000,-131.319114
17,16,50,0.000000,-133.624457
17,16,52,0.000000,-132.033757
17,16,54,0.000000,-135.368321
17,16,56,0.000000,-123.989886
17,16,58,0.000000,-128.264921
17,17,0,0.000000,-132.217983
17,17,2,0.000000,-137.106221
17,17,4,0.000000,-127.782443
17,17,6,0.000000,-127.408557
17,17,8,0.000000,-132.006646
17,17,10,0.000000,-127.119562
17,17,12,0.000000,-127.057168
17,17,14,0.000000,-125.821796
17,17,16,0.000000,-133.539234
17,17,18,0.000000,-128.765149
17,17,20,0.000000,-130.375909
17,17,22,0.000000,-132.332341
17,17,24,0.000000,-123.794465
17,17,26,0.000000,-142.080555
17,17,28,0.000000,-128.637622
17,17,30,0.000000,-128.873555
17,17,32,0.000000,-131.356533
17,17,34,0.000000,-133.148385
17,17,36,0.000000,-130.097927
17,17,38,0.000000,-123.425822
17,17,40,0.000000,-130.762057
17,17,42,0.000000,-129.836662
17,17,44,0.000000,-132.914387
17,17,46,0.000000,-128.069820
17,17,48,0.000000,-128.354042
17,17,50,0.000000,-137.456649
17,17,52,0.000000,-129.374944
17,17,54,0.000000,-128.357136
17,17,56,0.000000,-128.086830
17,17,58,0.000000,-135.313192
17,18,0,0.000000,-129.062805
17,18,2,0.000000,-128.316053
17,18,4,0.000000,-133.522009
17,18,6,0.000000,-129.494056
17,18,8,0.000000,-134.625800
17,18,10,0.000000,-135.787898
17,18,12,0.000000,-129.183645
17,18,14,0.000000,-132.189709
17,18,16,0.000000,-128.621025
17,18,18,0.000000,-125.682391
17,18,20,0.000000,-132.076770
17,18,22,0.000000,-125.157720
17,18,24,0.000000,-130.549477
17,18,26,0.000000,-129.089285
17,18,28,0.000000,-129.519587
17,18,30,0.000000,-128.143286
17,18,32,0.000000,-128.479977
17,18,34,0.000000,-130.519725
17,18,36,0.000000,-132.312128
17,18,38,0.000000,-133.293653
17,18,40,0.000000,-130.396752
17,18,42,0.000000,-158.323087
17,18,44,0.000000,-137.050318
17,18,46,0.000000,-130.413036
17,18,48,0.000000,-130.016759
17,18,50,0.000000,-126.417408
17,18,52,0.000000,-127.915272
17,18,54,0.000000,-140.489012
17,18,56,0.000000,-126.320775
17,18,58,0.000000,-130.821974
17,19,0,0.000000,-136.321740
17,19,2,0.000000,-136.759186
17,19,4,0.000000,-125.748227
17,19,6,0.000000,-132.169643
17,19,8,0.000000,-132.779968
17,19,10,0.000000,-132.728573
17,19,12,0.000000,-129.124484
17,19,14,0.000000,-130.557099
17,19,16,0.000000,-129.738417
17,19,18,0.000000,-131.991832
17,19,20,0.000000,-134.370513
17,19,22,0.000000,-130.258691
17,19,24,0.000000,-139.951618
17,19,26,0.000000,-152.004029
17,19,28,0.000000,-132.746234
17,19,30,0.000000,-136.801747
17,19,32,0.000000,-136.300372
17,19,34,0.000000,-138.754624
17,19,36,0.000000,-125.696875
17,19,38,0.000000,-127.494246
17,19,40,0.000000,-122.602698
17,19,42,0.000000,-131.852956
17,19,44,0.000000,-131.012048
17,19,46,0.000000,-132.036200
17,19,48,0.000000,-130.333236
17,19,50,0.000000,-134.986418
17,19,52,0.000000,-121.961529
17,19,54,0.000000,-133.101504
17,19,56,0.000000,-131.386178
17,19,58,0.000000,-131.384343
17,20,0,0.000000,-132.967562
17,20,2,0.000000,-127.279029
17,20,4,0.000000,-127.051228
17,20,6,0.000000,-137.153672
17,20,8,0.000000,-131.074667
17,20,10,0.000000,-133.778893
17,20,12,0.000000,-125.709428
17,20,14,0.000000,-130.079336
17,20,16,0.000000,-128.758516
17,20,18,0.000000,-134.046273
17,20,20,0.000000,-127.613693
17,20,22,0.000000,-122.170140
17,20,24,0.000000,-126.583652
17,20,26,0.000000,-136.398469
17,20,28,0.000000,-132.769714
17,20,30,0.000000,-126.635759
17,20,32,0.000000,-133.253093
17,20,34,0.000000,-135.362694
17,20,36,0.000000,-126.389215
17,20,38,0.000000,-126.703725
17,20,40,0.000000,-132.284979
17,20,42,0.000000,-138.912198
17,20,44,0.000000,-135.019369
17,20,46,0.000000,-130.172785
17,20,48,0.000000,-135.189158
17,20,50,0.000000,-130.040513
17,20,52,0.000000,-129.491031
17,20,54,0.000000,-133.404944
17,20,56,0.000000,-125.165762
17,20,58,0.000000,-124.698269
17,21,0,0.000000,-127.205350
17,21,2,0.000000,-128.768468
17,21,4,0.000000,-128.829916
17,21,6,0.000000,-129.003718
17,21,8,0.000000,-136.618110
17,21,10,0.000000,-122.909468
17,21,12,0.000000,-130.082061
17,21,14,0.000000,-132.451994
17,21,16,0.000000,-127.288246
17,21,18,0.000000,-134.782923
17,21,20,0.000000,-133.204408
17,21,22,0.000000,-126.663377
17,21,24,0.000000,-126.836189
17,21,26,0.000000,-127.211700
17,21,28,0.000000,-128.311269
17,21,30,0.000000,-130.977707
17,21,32,0.000000,-129.451154
17,21,34,0.000000,-135.379204
17,21,36,0.000000,-143.899221
17,21,38,0.000000,-130.563365
17,21,40,0.000000,-136.603294
17,21,42,0.000000,-136.783465
17,21,44,0.000000,-133.139311
17,21,46,0.000000,-125.541079
17,21,48,0.000000,-129.504393
17,21,50,0.000000,-136.096747
17,21,52,0.000000,-124.496536
17,21,54,0.000000,-128.458022
17,21,56,0.000000,-128.951139
17,21,58,0.000000,-125.560762
17,22,0,0.000000,-142.411747
17,22,2,0.000000,-134.984113
17,22,4,0.000000,-134.974481
17,22,6,0.000000,-127.335704
17,22,8,0.000000,-126.803466
17,22,10,0.000000,-125.614730
17,22,12,0.000000,-130.683007
17,22,14,0.000000,-134.528252
17,22,16,0.000000,-125.900608
17,22,18,0.000000,-145.562197
17,22,20,0.000000,-143.909899
17,22,22,0.000000,-131.207332
17,22,24,0.000000,-129.099786
17,22,26,0.000000,-130.468247
17,22,28,0.000000,-134.918242
17,22,30,0.000000,-139.349944
17,22,32,0.000000,-136.257554
17,22,34,0.000000,-130.055126
17,22,36,0.000000,-124.292647
17,22,38,0.000000,-132.584391
17,22,40,0.000000,-135.324136
17,22,42,0.000000,-127.380819
17,22,44,0.000000,-127.816027
17,22,46,0.000000,-131.023172
17,22,48,0.000000,-129.542486
17,22,50,0.000000,-134.944113
17,22,52,0.000000,-140.468147
17,22,54,0.000000,-154.548126
17,22,56,0.000000,-130.529844
17,22,58,0.000000,-124.892909
17,23,0,0.000000,-137.726099
17,23,2,0.000000,-127.890274
17,23,4,0.000000,-138.088772
17,23,6,0.000000,-135.050222
17,23,8,0.000000,-129.890934
17,23,10,0.000000,-128.899857
17,23,12,0.000000,-126.036148
17,23,14,0.000000,-130.422728
17,23,16,0.000000,-136.758264
17,23,18,0.000000,-139.471831
17,23,20,0.000000,-128.293286
17,23,22,0.000000,-129.001176
17,23,24,0.000000,-127.989943
17,23,26,0.000000,-127.898188
17,23,28,0.000000,-132.730795
17,23,30,0.000000,-125.828246
17,23,32,0.000000,-130.772378
17,23,34,0.000000,-142.667754
17,23,36,0.000000,-124.779832
17,23,38,0.000000,-126.460102
17,23,40,0.000000,-131.708639
17,23,42,0.000000,-136.329458
17,23,44,0.000000,-137.015012
17,23,46,0.000000,-142.963738
17,23,48,0.000000,-139.146041
17,23,50,0.000000,-138.441010
17,23,52,0.000000,-128.242590
17,23,54,0.000000,-130.034026
17,23,56,0.000000,-136.059217
17,23,58,0.000000,-136.138897
17,24,0,0.000000,-124.323442
17,24,2,0.000000,-129.128471
17,24,4,0.000000,-132.546653
17,24,6,0.000000,-129.489811
17,24,8,0.000000,-120.974344
17,24,10,0.000000,-129.276303
17,24,12,0.000000,-136.703121
17,24,14,0.000000,-125.997341
17,24,16,0.000000,-129.104300
17,24,18,0.000000,-126.568730
17,24,20,0.000000,-133.335316
17,24,22,0.000000,-132.299220
17,24,24,0.000000,-134.713320
17,24,26,0.000000,-128.634971
17,24,28,0.000000,-133.978889
17,24,30,0.000000,-124.058732
17,24,32,0.000000,-126.929575
17,24,34,0.000000,-133.187270
17,24,36,0.000000,-150.543677
17,24,38,0.000000,-136.750253
17,24,40,0.000000,-130.058962
17,24,42,0.000000,-126.651658
17,24,44,0.000000,-124.963878
17,24,46,0.000000,-133.440331
17,24,48,0.000000,-138.301998
17,24,50,0.000000,-129.716815
17,24,52,0.000000,-136.285643
17,24,54,0.000000,-124.890440
17,24,56,0.000000,-133.352655
17,24,58,0.000000,-128.411038
17,25,0,0.000000,-132.727558
17,25,2,0.000000,-128.456090
17,25,4,0.000000,-134.303515
17,25,6,0.000000,-129.755672
17,25,8,0.000000,-126.034129
17,25,10,0.000000,-133.147519
17,25,12,0.000000,-128.279212
17,25,14,0.000000,-136.686328
17,25,16,0.000000,-133.621209
17,25,18,0.000000,-132.951511
17,25,20,0.000000,-131.437958
17,25,22,0.000000,-128.240170
17,25,24,0.000000,-125.010566
17,25,26,0.000000,-129.027850
17,25,28,0.000000,-134.538309
17,25,30,0.000000,-129.909461
17,25,32,0.000000,-130.296120
17,25,34,0.000000,-127.778495
17,25,36,0.000000,-131.780522
17,25,38,0.000000,-127.535044
17,25,40,0.000000,-139.152395
17,25,42,0.000000,-126.800098
17,25,44,0.000000,-132.601594
17,25,46,0.000000,-126.640925
17,25,48,0.000000,-127.323539
17,25,50,0.000000,-129.893701
17,25,52,0.000000,-139.553690
17,25,54,0.000000,-131.905601
17,25,56,0.000000,-131.052363
17,25,58,0.000000,-144.630927
17,26,0,0.000000,-132.966508
17,26,2,0.000000,-132.246929
17,26,4,0.000000,-144.147689
17,26,6,0.000000,-134.762225
17,26,8,0.000000,-134.374586
17,26,10,0.000000,-127.074575
17,26,12,0.000000,-139.483781
17,26,14,0.000000,-127.813038
17,26,16,0.000000,-122.799093
17,26,18,0.000000,-128.041892
17,26,20,0.000000,-125.474186
17,26,22,0.000000,-138.125301
17,26,24,0.000000,-135.815335
17,26,26,0.000000,-127.654718
17,26,28,0.000000,-140.442362
17,26,30,0.000000,-125.147074
17,26,32,0.000000,-133.017396
17,26,34,0.000000,-133.923355
17,26,36,0.000000,-128.746344
17,26,38,0.000000,-144.370181
17,26,40,0.000000,-135.334214
17,26,42,0.000000,-131.660865
17,26,44,0.000000,-123.894306
17,26,46,0.000000,-130.410861
17,26,48,0.000000,-128.758248
17,26,50,0.000000,-128.506823
17,26,52,0.000000,-129.941662
17,26,54,0.000000,-130.845518
17,26,56,0.000000,-122.631872
17,26,58,0.000000,-131.080684
17,27,0,0.000000,-137.606982
17,27,2,0.000000,-133.988634
17,27,4,0.000000,-129.415727
17,27,6,0.000000,-132.200158
17,27,8,0.000000,-128.886824
17,27,10,0.000000,-130.460576
17,27,12,0.000000,-135.939228
17,27,14,0.000000,-138.506375
17,27,16,0.000000,-139.974770
17,27,18,0.000000,-131.210794
17,27,20,0.000000,-128.572286
17,27,22,0.000000,-134.076655
