hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.902162
6,0,2,0.000000,-119.224684
6,0,4,0.000000,-118.176409
6,0,6,0.000000,-117.146398
6,0,8,0.000000,-120.489194
6,0,10,0.000000,-120.063086
6,0,12,0.000000,-120.099686
6,0,14,0.000000,-117.634267
6,0,16,0.000000,-119.305435
6,0,18,0.000000,-116.077679
6,0,20,0.000000,-121.904678
6,0,22,0.000000,-118.747762
6,0,24,0.000000,-113.989663
6,0,26,0.000000,-119.296709
6,0,28,0.000000,-114.797726
6,0,30,0.000000,-119.304314
6,0,32,0.000000,-118.528471
6,0,34,0.000000,-115.806923
6,0,36,0.000000,-115.073989
6,0,38,0.000000,-118.758202
6,0,40,0.000000,-113.657032
6,0,42,0.000000,-114.810308
6,0,44,0.000000,-117.927402
6,0,46,0.000000,-116.670220
6,0,48,0.000000,-116.809953
6,0,50,0.000000,-118.546940
6,0,52,0.000000,-115.861067
6,0,54,0.000000,-114.231070
6,0,56,0.000000,-116.417675
6,0,58,0.000000,-119.343436
6,1,0,0.000000,-118.441711
6,1,2,0.000000,-116.722659
6,1,4,0.000000,-113.155424
6,1,6,0.000000,-115.655464
6,1,8,0.000000,-116.556067
6,1,10,0.000000,-113.668117
6,1,12,0.000000,-116.399728
6,1,14,0.000000,-119.927573
6,1,16,0.000000,-119.025912
6,1,18,0.000000,-117.785205
6,1,20,0.000000,-117.815160
6,1,22,0.000000,-115.879372
6,1,24,0.000000,-116.027787
6,1,26,0.000000,-116.465655
6,1,28,0.000000,-115.143991
6,1,30,0.000000,-117.128163
6,1,32,0.000000,-117.173083
6,1,34,0.000000,-115.595099
6,1,36,0.000000,-118.469791
6,1,38,0.000000,-115.041770
6,1,40,0.000000,-115.160665
6,1,42,0.000000,-117.187997
6,1,44,0.000000,-118.284015
6,1,46,0.000000,-115.293003
6,1,48,0.000000,-118.313561
6,1,50,0.000000,-118.082659
6,1,52,0.000000,-114.512709
6,1,54,0.000000,-120.751357
6,1,56,0.000000,-118.588960
6,1,58,0.000000,-117.139476
6,2,0,0.000000,-116.227813
6,2,2,0.000000,-111.428266
6,2,4,0.000000,-119.108283
6,2,6,0.000000,-117.134632
6,2,8,0.000000,-114.564037
6,2,10,0.000000,-118.191952
6,2,12,0.000000,-114.561677
6,2,14,0.000000,-119.768802
6,2,16,0.000000,-119.411064
6,2,18,0.000000,-114.538237
6,2,20,0.000000,-116.785628
6,2,22,0.000000,-117.473758
6,2,24,0.000000,-116.551419
6,2,26,0.000000,-118.025378
6,2,28,0.000000,-114.560746
6,2,30,0.000000,-112.631887
6,2,32,0.000000,-116.064612
6,2,34,0.000000,-116.416560
6,2,36,0.000000,-117.046322
6,2,38,0.000000,-118.150923
6,2,40,0.000000,-117.606586
6,2,42,0.000000,-113.673138
6,2,44,0.000000,-118.633072
6,2,46,0.000000,-117.011940
6,2,48,0.000000,-118.982271
6,2,50,0.000000,-116.914634
6,2,52,0.000000,-114.561741
6,2,54,0.000000,-116.946826
6,2,56,0.000000,-114.679636
6,2,58,0.000000,-118.618942
6,3,0,0.000000,-115.843239
6,3,2,0.000000,-116.377306
6,3,4,0.000000,-118.561192
6,3,6,0.000000,-117.781828
6,3,8,0.000000,-119.430019
6,3,10,0.000000,-119.793409
6,3,12,0.000000,-118.023721
6,3,14,0.000000,-116.193266
6,3,16,0.000000,-115.260368
6,3,18,0.000000,-118.106104
6,3,20,0.000000,-117.482327
6,3,22,0.000000,-117.620222
6,3,24,0.000000,-117.309063
6,3,26,0.000000,-116.249273
6,3,28,0.000000,-116.719832
6,3,30,0.000000,-120.016224
6,3,32,0.000000,-115.623347
6,3,34,0.000000,-117.052261
6,3,36,0.000000,-118.054183
6,3,38,0.000000,-121.885494
6,3,40,0.000000,-118.471277
6,3,42,0.000000,-120.500200
6,3,44,0.000000,-118.822811
6,3,46,0.000000,-117.567218
6,3,48,0.000000,-118.667832
6,3,50,0.000000,-116.999688
6,3,52,0.000000,-118.854512
6,3,54,0.000000,-116.919298
6,3,56,0.000000,-116.085860
6,3,58,0.000000,-116.826591
6,4,0,0.000000,-118.326155
6,4,2,0.000000,-117.496839
6,4,4,0.000000,-120.985930
6,4,6,0.000000,-118.348169
6,4,8,0.000000,-118.263267
6,4,10,0.000000,-116.414932
6,4,12,0.000000,-114.090917
6,4,14,0.000000,-117.443054
6,4,16,0.000000,-116.047067
6,4,18,0.000000,-118.487054
6,4,20,0.000000,-117.763697
6,4,22,0.000000,-121.054934
6,4,24,0.000000,-117.345371
6,4,26,0.000000,-118.028763
6,4,28,0.000000,-118.847098
6,4,30,0.000000,-119.088711
6,4,32,0.000000,-120.849348
6,4,34,0.000000,-116.642305
6,4,36,0.000000,-116.354151
6,4,38,0.000000,-118.228399
6,4,40,0.000000,-114.433428
6,4,42,0.000000,-120.338863
6,4,44,0.000000,-117.173192
6,4,46,0.000000,-118.356623
6,4,48,0.000000,-115.049166
6,4,50,0.000000,-116.079214
6,4,52,0.000000,-119.466821
6,4,54,0.000000,-117.605064
6,4,56,0.000000,-117.736982
6,4,58,0.000000,-118.683367
6,5,0,0.000000,-117.015271
6,5,2,0.000000,-114.700149
6,5,4,0.000000,-115.190378
6,5,6,0.000000,-116.793679
6,5,8,0.000000,-119.747372
6,5,10,0.000000,-117.249123
6,5,12,0.000000,-113.812583
6,5,14,0.000000,-114.202427
6,5,16,0.000000,-115.304805
6,5,18,0.000000,-118.873221
6,5,20,0.000000,-114.598779
6,5,22,0.000000,-115.360202
6,5,24,0.000000,-113.723949
6,5,26,0.000000,-115.149154
6,5,28,0.000000,-117.269282
6,5,30,0.000000,-117.479270
6,5,32,0.000000,-114.684774
6,5,34,0.000000,-117.178519
6,5,36,0.000000,-118.749212
6,5,38,0.000000,-116.935205
6,5,40,0.000000,-116.616666
6,5,42,0.000000,-116.027677
6,5,44,0.000000,-117.459114
6,5,46,0.000000,-118.847384
6,5,48,0.000000,-119.188524
6,5,50,0.000000,-118.040972
6,5,52,0.000000,-116.950232
6,5,54,0.000000,-119.356419
6,5,56,0.000000,-118.040023
6,5,58,0.000000,-116.783058
6,6,0,0.000000,-116.639275
6,6,2,0.000000,-117.293610
6,6,4,0.000000,-118.505966
6,6,6,0.000000,-114.942432
6,6,8,0.000000,-115.274608
6,6,10,0.000000,-114.810276
6,6,12,0.000000,-120.473966
6,6,14,0.000000,-116.992093
6,6,16,0.000000,-116.661633
6,6,18,0.000000,-114.523594
6,6,20,0.000000,-116.911004
6,6,22,0.000000,-118.467193
6,6,24,0.000000,-118.910368
6,6,26,0.000000,-117.882234
6,6,28,0.000000,-118.214492
6,6,30,0.000000,-117.389782
6,6,32,0.000000,-118.978501
6,6,34,0.000000,-117.510721
6,6,36,0.000000,-116.506487
6,6,38,0.000000,-115.051571
6,6,40,0.000000,-118.167305
6,6,42,0.000000,-118.169752
6,6,44,0.000000,-119.040455
6,6,46,0.000000,-117.412338
6,6,48,0.000000,-116.252070
6,6,50,0.000000,-117.321029
6,6,52,0.000000,-117.385731
6,6,54,0.000000,-119.009582
6,6,56,0.000000,-118.272439
6,6,58,0.000000,-117.817410
6,7,0,0.000000,-117.179756
6,7,2,0.000000,-114.731806
6,7,4,0.000000,-118.978923
6,7,6,0.000000,-119.189401
6,7,8,0.000000,-118.517593
6,7,10,0.000000,-117.805178
6,7,12,0.000000,-117.850920
6,7,14,0.000000,-116.762818
6,7,16,0.000000,-115.575209
6,7,18,0.000000,-118.570519
6,7,20,0.000000,-117.742305
6,7,22,0.000000,-117.804973
6,7,24,0.000000,-115.766634
6,7,26,0.000000,-118.285053
6,7,28,0.000000,-117.080135
6,7,30,0.000000,-118.699783
6,7,32,0.000000,-117.300972
6,7,34,0.000000,-118.561247
6,7,36,0.000000,-120.813172
6,7,38,0.000000,-120.187433
6,7,40,0.000000,-118.005645
6,7,42,0.000000,-117.040817
6,7,44,0.000000,-118.017302
6,7,46,0.000000,-119.365027
6,7,48,0.000000,-116.802902
6,7,50,0.000000,-117.589071
6,7,52,0.000000,-118.302648
6,7,54,0.000000,-118.071722
6,7,56,0.000000,-118.045142
6,7,58,0.000000,-119.907688
6,8,0,0.000000,-118.313113
6,8,2,0.000000,-115.917083
6,8,4,0.000000,-120.102745
6,8,6,0.000000,-119.576476
6,8,8,0.000000,-119.037955
6,8,10,0.000000,-118.172439
6,8,12,0.000000,-118.119241
6,8,14,0.000000,-118.697963
6,8,16,0.000000,-120.274242
6,8,18,0.000000,-118.689665
6,8,20,0.000000,-117.239567
6,8,22,0.000000,-116.141962
6,8,24,0.000000,-115.959782
6,8,26,0.000000,-115.749508
6,8,28,0.000000,-115.397564
6,8,30,0.000000,-118.200529
6,8,32,0.000000,-116.162533
6,8,34,0.000000,-118.955942
6,8,36,0.000000,-115.706209
6,8,38,0.000000,-117.195644
6,8,40,0.000000,-117.548669
6,8,42,0.000000,-114.277876
6,8,44,0.000000,-117.249400
6,8,46,0.000000,-118.009511
6,8,48,0.000000,-118.769639
6,8,50,0.000000,-119.349418
6,8,52,0.000000,-116.863564
6,8,54,0.000000,-117.876707
6,8,56,0.000000,-115.818457
6,8,58,0.000000,-118.125197
6,9,0,0.000000,-117.238694
6,9,2,0.000000,-118.334086
6,9,4,0.000000,-116.267221
6,9,6,0.000000,-116.604362
6,9,8,0.000000,-116.213706
6,9,10,0.000000,-118.461010
6,9,12,0.000000,-115.637376
6,9,14,0.000000,-118.537951
6,9,16,0.000000,-117.916511
6,9,18,0.000000,-117.791655
6,9,20,0.000000,-117.282757
6,9,22,0.000000,-117.660606
6,9,24,0.000000,-118.346353
6,9,26,0.000000,-118.331057
6,9,28,0.000000,-117.530749
6,9,30,0.000000,-117.533509
6,9,32,0.000000,-116.841635
6,9,34,0.000000,-116.871656
6,9,36,0.000000,-119.324867
6,9,38,0.000000,-119.056663
6,9,40,0.000000,-115.175070
6,9,42,0.000000,-116.442693
6,9,44,0.000000,-115.001073
6,9,46,0.000000,-115.583293
6,9,48,0.000000,-114.335947
6,9,50,0.000000,-112.757250
6,9,52,0.000000,-117.855426
6,9,54,0.000000,-117.224650
6,9,56,0.000000,-116.323057
6,9,58,0.000000,-118.604818
6,10,0,0.000000,-119.359368
6,10,2,0.000000,-115.136645
6,10,4,0.000000,-114.489716
6,10,6,0.000000,-115.885005
6,10,8,0.000000,-117.975599
6,10,10,0.000000,-116.620997
6,10,12,0.000000,-114.634124
6,10,14,0.000000,-116.592107
6,10,16,0.000000,-119.507744
6,10,18,0.000000,-116.248742
6,10,20,0.000000,-118.535699
6,10,22,0.000000,-114.594202
6,10,24,0.000000,-115.176881
6,10,26,0.000000,-118.091075
6,10,28,0.000000,-117.096248
6,10,30,0.000000,-117.735985
6,10,32,0.000000,-117.171918
6,10,34,0.000000,-118.706098
6,10,36,0.000000,-116.319875
6,10,38,0.000000,-118.118603
6,10,40,0.000000,-120.456555
6,10,42,0.000000,-115.007302
6,10,44,0.000000,-118.036348
6,10,46,0.000000,-116.393968
6,10,48,0.000000,-117.551944
6,10,50,0.000000,-116.502795
6,10,52,0.000000,-117.761259
6,10,54,0.000000,-116.717600
6,10,56,0.000000,-116.320056
6,10,58,0.000000,-117.834211
6,11,0,0.000000,-119.253079
6,11,2,0.000000,-116.629710
6,11,4,0.000000,-120.831693
6,11,6,0.000000,-115.756989
6,11,8,0.000000,-119.010858
6,11,10,0.000000,-117.552013
6,11,12,0.000000,-118.931753
6,11,14,0.000000,-118.211199
6,11,16,0.000000,-117.153003
6,11,18,0.000000,-117.686397
6,11,20,0.000000,-117.972360
6,11,22,0.000000,-118.399835
6,11,24,0.000000,-115.448135
6,11,26,0.000000,-117.027864
6,11,28,0.000000,-118.476415
6,11,30,0.000000,-117.324193
6,11,32,0.000000,-118.047328
6,11,34,0.000000,-114.560699
6,11,36,0.000000,-116.517570
6,11,38,0.000000,-119.948745
6,11,40,0.000000,-118.930380
6,11,42,0.000000,-118.457783
6,11,44,0.000000,-118.651400
6,11,46,0.000000,-117.731670
6,11,48,0.000000,-116.965845
6,11,50,0.000000,-116.395664
6,11,52,0.000000,-114.726054
6,11,54,0.000000,-117.604569
6,11,56,0.000000,-119.787177
6,11,58,0.000000,-117.990566
6,12,0,0.000000,-119.978870
6,12,2,0.000000,-118.777387
6,12,4,0.000000,-114.618996
6,12,6,0.000000,-119.653183
6,12,8,0.000000,-116.923749
6,12,10,0.000000,-117.030417
6,12,12,0.000000,-117.271546
6,12,14,0.000000,-117.796758
6,12,16,0.000000,-113.424180
6,12,18,0.000000,-114.743879
6,12,20,0.000000,-115.124412
6,12,22,0.000000,-114.646277
6,12,24,0.000000,-116.784018
6,12,26,0.000000,-117.408265
6,12,28,0.000000,-115.687662
6,12,30,0.000000,-120.394567
6,12,32,0.000000,-119.009809
6,12,34,0.000000,-118.122983
6,12,36,0.000000,-120.420444
6,12,38,0.000000,-118.831310
6,12,40,0.000000,-120.017420
6,12,42,0.000000,-121.212897
6,12,44,0.000000,-117.637330
6,12,46,0.000000,-116.476145
6,12,48,0.000000,-118.853173
6,12,50,0.000000,-118.909032
6,12,52,0.000000,-119.696917
6,12,54,0.000000,-120.058676
6,12,56,0.000000,-119.029180
6,12,58,0.000000,-116.938148
6,13,0,0.000000,-118.908511
6,13,2,0.000000,-114.646918
6,13,4,0.000000,-117.115874
6,13,6,0.000000,-114.219400
6,13,8,0.000000,-120.553158
6,13,10,0.000000,-118.022545
6,13,12,0.000000,-115.271751
6,13,14,0.000000,-118.213674
6,13,16,0.000000,-119.196185
6,13,18,0.000000,-117.320767
6,13,20,0.000000,-119.387166
6,13,22,0.000000,-117.538839
6,13,24,0.000000,-114.041370
6,13,26,0.000000,-117.264139
6,13,28,0.000000,-119.709983
6,13,30,0.000000,-118.295351
6,13,32,0.000000,-119.477075
6,13,34,0.000000,-116.931772
6,13,36,0.000000,-118.993299
6,13,38,0.000000,-117.419421
6,13,40,0.000000,-119.827462
6,13,42,0.000000,-119.285271
6,13,44,0.000000,-117.456882
6,13,46,0.000000,-117.424897
6,13,48,0.000000,-116.930441
6,13,50,0.000000,-117.929863
6,13,52,0.000000,-118.980285
6,13,54,0.000000,-117.923291
6,13,56,0.000000,-116.055760
6,13,58,0.000000,-115.847091
6,14,0,0.000000,-118.008265
6,14,2,0.000000,-119.122170
6,14,4,0.000000,-117.053732
6,14,6,0.000000,-116.112114
6,14,8,0.000000,-118.131155
6,14,10,0.000000,-115.018177
6,14,12,0.000000,-119.937119
6,14,14,0.000000,-115.973564
6,14,16,0.000000,-116.520077
6,14,18,0.000000,-119.652059
6,14,20,0.000000,-118.611554
6,14,22,0.000000,-117.678995
6,14,24,0.000000,-117.907126
6,14,26,0.000000,-119.602328
6,14,28,0.000000,-116.392903
6,14,30,0.000000,-114.145496
6,14,32,0.000000,-116.591359
6,14,34,0.000000,-116.560858
6,14,36,0.000000,-119.214090
6,14,38,0.000000,-117.664796
6,14,40,0.000000,-116.145777
6,14,42,0.000000,-116.659715
6,14,44,0.000000,-114.945663
6,14,46,0.000000,-117.646438
6,14,48,0.000000,-117.406845
6,14,50,0.000000,-119.750363
6,14,52,0.000000,-116.304022
6,14,54,0.000000,-117.512321
6,14,56,0.000000,-119.432105
6,14,58,0.000000,-117.762190
6,15,0,0.000000,-118.517134
6,15,2,0.000000,-115.570102
6,15,4,0.000000,-118.499845
6,15,6,0.000000,-116.224694
6,15,8,0.000000,-118.922017
6,15,10,0.000000,-117.796584
6,15,12,0.000000,-115.531523
6,15,14,0.000000,-117.683774
6,15,16,0.000000,-116.676215
6,15,18,0.000000,-117.569130
6,15,20,0.000000,-114.651524
6,15,22,0.000000,-119.147891
6,15,24,0.000000,-120.631349
6,15,26,0.000000,-120.139347
6,15,28,0.000000,-118.587511
6,15,30,0.000000,-117.445709
6,15,32,0.000000,-118.083445
6,15,34,0.000000,-116.161444
6,15,36,0.000000,-116.955202
6,15,38,0.000000,-120.261093
6,15,40,0.000000,-118.684054
6,15,42,0.000000,-119.242746
6,15,44,0.000000,-119.223448
6,15,46,0.000000,-120.670398
6,15,48,0.000000,-119.082297
6,15,50,0.000000,-116.259889
6,15,52,0.000000,-114.170597
6,15,54,0.000000,-117.943918
6,15,56,0.000000,-117.918865
6,15,58,0.000000,-114.615970
6,16,0,0.000000,-116.705355
6,16,2,0.000000,-118.298917
6,16,4,0.000000,-116.827688
6,16,6,0.000000,-115.812624
6,16,8,0.000000,-116.901789
6,16,10,0.000000,-118.515640
6,16,12,0.000000,-117.278192
6,16,14,0.000000,-117.771621
6,16,16,0.000000,-119.480543
6,16,18,0.000000,-117.004615
6,16,20,0.000000,-116.428168
6,16,22,0.000000,-117.626998
6,16,24,0.000000,-118.370142
6,16,26,0.000000,-120.522437
6,16,28,0.000000,-119.689143
6,16,30,0.000000,-118.807490
6,16,32,0.000000,-115.129196
6,16,34,0.000000,-116.927164
6,16,36,0.000000,-115.733958
6,16,38,0.000000,-118.552182
6,16,40,0.000000,-119.789182
6,16,42,0.000000,-117.502731
6,16,44,0.000000,-117.775470
6,16,46,0.000000,-116.173226
6,16,48,0.000000,-113.788304
6,16,50,0.000000,-115.147667
6,16,52,0.000000,-118.474915
6,16,54,0.000000,-120.586121
6,16,56,0.000000,-117.735518
6,16,58,0.000000,-115.723080
6,17,0,0.000000,-118.352364
6,17,2,0.000000,-118.724977
6,17,4,0.000000,-117.193769
6,17,6,0.000000,-116.361869
6,17,8,0.000000,-119.035852
6,17,10,0.000000,-118.890535
6,17,12,0.000000,-119.878029
6,17,14,0.000000,-118.446844
6,17,16,0.000000,-117.633523
6,17,18,0.000000,-118.670754
6,17,20,0.000000,-120.409540
6,17,22,0.000000,-117.196181
6,17,24,0.000000,-116.774861
6,17,26,0.000000,-117.582714
6,17,28,0.000000,-117.921187
6,17,30,0.000000,-117.230886
6,17,32,0.000000,-116.202231
6,17,34,0.000000,-119.299293
6,17,36,0.000000,-117.957166
6,17,38,0.000000,-118.007588
6,17,40,0.000000,-115.339563
6,17,42,0.000000,-118.289638
6,17,44,0.000000,-120.491790
6,17,46,0.000000,-117.798671
6,17,48,0.000000,-118.705889
6,17,50,0.000000,-117.511144
6,17,52,0.000000,-115.400968
6,17,54,0.000000,-119.867372
6,17,56,0.000000,-119.566181
6,17,58,0.000000,-118.143991
6,18,0,0.000000,-118.798520
6,18,2,0.000000,-118.066001
6,18,4,0.000000,-116.137217
6,18,6,0.000000,-116.587503
6,18,8,0.000000,-119.690886
6,18,10,0.000000,-118.372196
6,18,12,0.000000,-119.031709
6,18,14,0.000000,-116.701194
6,18,16,0.000000,-119.787528
6,18,18,0.000000,-117.304498
6,18,20,0.000000,-116.559422
6,18,22,0.000000,-119.292335
6,18,24,0.000000,-117.527712
6,18,26,0.000000,-118.484486
6,18,28,0.000000,-117.906138
6,18,30,0.000000,-115.330984
6,18,32,0.000000,-121.944735
6,18,34,0.000000,-118.369960
6,18,36,0.000000,-119.926747
6,18,38,0.000000,-114.495563
6,18,40,0.000000,-116.522307
6,18,42,0.000000,-117.066275
6,18,44,0.000000,-117.081275
6,18,46,0.000000,-117.426945
6,18,48,0.000000,-119.429214
6,18,50,0.000000,-119.005267
6,18,52,0.000000,-118.668191
6,18,54,0.000000,-116.548518
6,18,56,0.000000,-119.573253
6,18,58,0.000000,-115.639625
6,19,0,0.000000,-118.955693
6,19,2,0.000000,-117.967276
6,19,4,0.000000,-119.729083
6,19,6,0.000000,-118.358691
6,19,8,0.000000,-117.062432
6,19,10,0.000000,-119.510989
6,19,12,0.000000,-119.528896
6,19,14,0.000000,-118.427665
6,19,16,0.000000,-119.489146
6,19,18,0.000000,-117.931074
6,19,20,0.000000,-118.689303
6,19,22,0.000000,-119.198729
6,19,24,0.000000,-119.191338
6,19,26,0.000000,-116.711750
6,19,28,0.000000,-117.274084
6,19,30,0.000000,-118.104515
6,19,32,0.000000,-119.439640
6,19,34,0.000000,-119.192062
6,19,36,0.000000,-119.291085
6,19,38,0.000000,-118.141981
6,19,40,0.000000,-114.993413
6,19,42,0.000000,-118.552131
6,19,44,0.000000,-116.173142
6,19,46,0.000000,-119.258408
6,19,48,0.000000,-115.690026
6,19,50,0.000000,-118.497408
6,19,52,0.000000,-118.046106
6,19,54,0.000000,-119.485323
6,19,56,0.000000,-115.736236
6,19,58,0.000000,-118.822198
6,20,0,0.000000,-117.778600
6,20,2,0.000000,-118.846032
6,20,4,0.000000,-119.390837
6,20,6,0.000000,-119.803592
6,20,8,0.000000,-115.996346
6,20,10,0.000000,-116.532904
6,20,12,0.000000,-118.477388
6,20,14,0.000000,-119.438415
6,20,16,0.000000,-116.873020
6,20,18,0.000000,-116.550145
6,20,20,0.000000,-118.137126
6,20,22,0.000000,-115.151001
6,20,24,0.000000,-118.500481
6,20,26,0.000000,-118.136090
6,20,28,0.000000,-119.378616
6,20,30,0.000000,-120.596656
6,20,32,0.000000,-119.478239
6,20,34,0.000000,-118.846810
6,20,36,0.000000,-117.745045
6,20,38,0.000000,-117.672316
6,20,40,0.000000,-119.472002
6,20,42,0.000000,-118.464251
6,20,44,0.000000,-119.671350
6,20,46,0.000000,-116.709380
6,20,48,0.000000,-117.923847
6,20,50,0.000000,-117.942629
6,20,52,0.000000,-116.584362
6,20,54,0.000000,-121.218351
6,20,56,0.000000,-120.166304
6,20,58,0.000000,-115.528847
6,21,0,0.000000,-115.730750
6,21,2,0.000000,-116.294442
6,21,4,0.000000,-117.515506
6,21,6,0.000000,-119.089796
6,21,8,0.000000,-118.517096
6,21,10,0.000000,-119.119003
6,21,12,0.000000,-116.619774
6,21,14,0.000000,-117.535562
6,21,16,0.000000,-116.977680
6,21,18,0.000000,-120.463998
6,21,20,0.000000,-115.721253
6,21,22,0.000000,-116.859338
6,21,24,0.000000,-116.766661
6,21,26,0.000000,-120.222071
6,21,28,0.000000,-118.671093
6,21,30,0.000000,-118.567178
6,21,32,0.000000,-118.889129
6,21,34,0.000000,-120.100745
6,21,36,0.000000,-118.057898
6,21,38,0.000000,-118.363427
6,21,40,0.000000,-118.327866
6,21,42,0.000000,-119.058193
6,21,44,0.000000,-118.747759
6,21,46,0.000000,-117.376662
6,21,48,0.000000,-118.357879
6,21,50,0.000000,-118.648880
6,21,52,0.000000,-116.171297
6,21,54,0.000000,-119.360795
6,21,56,0.000000,-118.106247
6,21,58,0.000000,-118.631727
6,22,0,0.000000,-119.615613
6,22,2,0.000000,-116.387410
6,22,4,0.000000,-119.070862
6,22,6,0.000000,-114.549867
6,22,8,0.000000,-119.829784
6,22,10,0.000000,-117.238085
6,22,12,0.000000,-116.537696
6,22,14,0.000000,-117.214654
6,22,16,0.000000,-114.841457
6,22,18,0.000000,-116.854142
6,22,20,0.000000,-115.364151
6,22,22,0.000000,-115.724267
6,22,24,0.000000,-117.573875
6,22,26,0.000000,-120.425892
6,22,28,0.000000,-119.030810
6,22,30,0.000000,-117.524440
6,22,32,0.000000,-116.802651
6,22,34,0.000000,-119.165487
6,22,36,0.000000,-116.607850
6,22,38,0.000000,-118.271963
6,22,40,0.000000,-117.891964
6,22,42,0.000000,-117.745769
6,22,44,0.000000,-116.724764
6,22,46,0.000000,-115.777653
6,22,48,0.000000,-117.465939
6,22,50,0.000000,-118.802348
6,22,52,0.000000,-118.824498
6,22,54,0.000000,-120.137638
6,22,56,0.000000,-117.425083
6,22,58,0.000000,-119.240454
6,23,0,0.000000,-115.643741
6,23,2,0.000000,-117.023231
6,23,4,0.000000,-118.177609
6,23,6,0.000000,-118.356292
6,23,8,0.000000,-114.849174
6,23,10,0.000000,-118.630103
6,23,12,0.000000,-118.769360
6,23,14,0.000000,-117.191230
6,23,16,0.000000,-116.334582
6,23,18,0.000000,-119.340925
6,23,20,0.000000,-119.370072
6,23,22,0.000000,-118.829751
6,23,24,0.000000,-121.167963
6,23,26,0.000000,-118.482164
6,23,28,0.000000,-115.893867
6,23,30,0.000000,-120.892169
6,23,32,0.000000,-116.005672
6,23,34,0.000000,-115.897508
6,23,36,0.000000,-120.226846
6,23,38,0.000000,-116.701855
6,23,40,0.000000,-115.693243
6,23,42,0.000000,-119.412237
6,23,44,0.000000,-121.963100
6,23,46,0.000000,-116.355544
6,23,48,0.000000,-119.240451
6,23,50,0.000000,-118.324082
6,23,52,0.000000,-119.597104
6,23,54,0.000000,-116.941263
6,23,56,0.000000,-119.792719
6,23,58,0.000000,-115.142934
6,24,0,0.000000,-115.833281
6,24,2,0.000000,-117.757219
6,24,4,0.000000,-114.919895
6,24,6,0.000000,-115.292143
6,24,8,0.000000,-116.556561
6,24,10,0.000000,-119.714878
6,24,12,0.000000,-116.441153
6,24,14,0.000000,-114.804139
6,24,16,0.000000,-117.878386
6,24,18,0.000000,-118.232689
6,24,20,0.000000,-117.013930
6,24,22,0.000000,-119.923556
6,24,24,0.000000,-120.387765
6,24,26,0.000000,-119.013817
6,24,28,0.000000,-118.190585
6,24,30,0.000000,-116.738144
6,24,32,0.000000,-117.479055
6,24,34,0.000000,-116.727517
6,24,36,0.000000,-117.581333
6,24,38,0.000000,-117.239395
6,24,40,0.000000,-119.603944
6,24,42,0.000000,-116.353645
6,24,44,0.000000,-116.627105
6,24,46,0.000000,-116.960823
6,24,48,0.000000,-119.808269
6,24,50,0.000000,-119.607227
6,24,52,0.000000,-118.266966
6,24,54,0.000000,-117.370392
6,24,56,0.000000,-117.257725
6,24,58,0.000000,-117.392225
6,25,0,0.000000,-115.956574
6,25,2,0.000000,-116.532574
6,25,4,0.000000,-115.746451
6,25,6,0.000000,-117.450373
6,25,8,0.000000,-120.811322
6,25,10,0.000000,-120.177315
6,25,12,0.000000,-118.824921
6,25,14,0.000000,-118.211740
6,25,16,0.000000,-119.651652
6,25,18,0.000000,-120.886404
6,25,20,0.000000,-118.003198
6,25,22,0.000000,-119.805962
6,25,24,0.000000,-119.384285
6,25,26,0.000000,-121.724501
6,25,28,0.000000,-120.269266
6,25,30,0.000000,-117.883936
6,25,32,0.000000,-120.189160
6,25,34,0.000000,-118.364506
6,25,36,0.000000,-116.442150
6,25,38,0.000000,-118.561864
6,25,40,0.000000,-119.426403
6,25,42,0.000000,-120.236509
6,25,44,0.000000,-119.580645
6,25,46,0.000000,-120.072608
6,25,48,0.000000,-121.363759
6,25,50,0.000000,-117.696755
6,25,52,0.000000,-116.979148
6,25,54,0.000000,-116.028815
6,25,56,0.000000,-114.494992
6,25,58,0.000000,-118.891537
6,26,0,0.000000,-115.754703
6,26,2,0.000000,-115.335840
6,26,4,0.000000,-113.938982
6,26,6,0.000000,-118.309674
6,26,8,0.000000,-117.808854
6,26,10,0.000000,-117.947996
6,26,12,0.000000,-116.028111
6,26,14,0.000000,-116.031584
6,26,16,0.000000,-116.979040
6,26,18,0.000000,-117.269328
6,26,20,0.000000,-116.602695
6,26,22,0.000000,-120.295387
6,26,24,0.000000,-119.126278
6,26,26,0.000000,-120.416838
6,26,28,0.000000,-114.136744
6,26,30,0.000000,-116.405750
6,26,32,0.000000,-117.992815
6,26,34,0.000000,-115.192043
6,26,36,0.000000,-116.135911
6,26,38,0.000000,-119.537397
6,26,40,0.000000,-119.202944
6,26,42,0.000000,-117.551671
6,26,44,0.000000,-118.564306
6,26,46,0.000000,-120.038283
6,26,48,0.000000,-112.813865
6,26,50,0.000000,-117.378198
6,26,52,0.000000,-114.588143
6,26,54,0.000000,-116.438679
6,26,56,0.000000,-118.156072
6,26,58,0.000000,-119.031728
6,27,0,0.000000,-118.702559
6,27,2,0.000000,-117.262275
6,27,4,0.000000,-119.684312
6,27,6,0.000000,-117.558772
6,27,8,0.000000,-114.664260
6,27,10,0.000000,-116.253654
6,27,12,0.000000,-119.321512
6,27,14,0.000000,-116.474450
6,27,16,0.000000,-114.098966
6,27,18,0.000000,-115.602005
6,27,20,0.000000,-117.943398
6,27,22,0.000000,-115.990023
