hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.054069
6,0,2,0.000000,-120.604793
6,0,4,0.000000,-125.747945
6,0,6,0.000000,-137.280439
6,0,8,0.000000,-126.507171
6,0,10,0.000000,-125.854388
6,0,12,0.000000,-116.042242
6,0,14,0.000000,-121.737786
6,0,16,0.000000,-130.087313
6,0,18,0.000000,-124.245709
6,0,20,0.000000,-126.018708
6,0,22,0.000000,-134.524602
6,0,24,0.000000,-124.002931
6,0,26,0.000000,-124.880960
6,0,28,0.000000,-126.248509
6,0,30,0.000000,-137.819692
6,0,32,0.000000,-139.968200
6,0,34,0.000000,-127.647001
6,0,36,0.000000,-123.831236
6,0,38,0.000000,-130.144347
6,0,40,0.000000,-131.730913
6,0,42,0.000000,-125.881243
6,0,44,0.000000,-119.591583
6,0,46,0.000000,-122.959118
6,0,48,0.000000,-121.594017
6,0,50,0.000000,-125.467350
6,0,52,0.000000,-123.360921
6,0,54,0.000000,-125.158550
6,0,56,0.000000,-121.339297
6,0,58,0.000000,-120.885505
6,1,0,0.000000,-122.515956
6,1,2,0.000000,-123.719643
6,1,4,0.000000,-122.352330
6,1,6,0.000000,-125.886899
6,1,8,0.000000,-127.243191
6,1,10,0.000000,-123.115993
6,1,12,0.000000,-128.167526
6,1,14,0.000000,-123.787296
6,1,16,0.000000,-129.321584
6,1,18,0.000000,-124.971724
6,1,20,0.000000,-121.821162
6,1,22,0.000000,-140.590661
6,1,24,0.000000,-118.506351
6,1,26,0.000000,-135.003085
6,1,28,0.000000,-125.039438
6,1,30,0.000000,-127.780956
6,1,32,0.000000,-122.757940
6,1,34,0.000000,-134.689322
6,1,36,0.000000,-126.960116
6,1,38,0.000000,-128.067877
6,1,40,0.000000,-118.904701
6,1,42,0.000000,-118.323286
6,1,44,0.000000,-118.376888
6,1,46,0.000000,-121.943001
6,1,48,0.000000,-124.122904
6,1,50,0.000000,-128.760079
6,1,52,0.000000,-118.167203
6,1,54,0.000000,-118.266701
6,1,56,0.000000,-125.310502
6,1,58,0.000000,-135.502762
6,2,0,0.000000,-126.082040
6,2,2,0.000000,-122.678943
6,2,4,0.000000,-121.029316
6,2,6,0.000000,-129.370895
6,2,8,0.000000,-123.786594
6,2,10,0.000000,-125.191232
6,2,12,0.000000,-122.712427
6,2,14,0.000000,-117.039162
6,2,16,0.000000,-132.848694
6,2,18,0.000000,-128.102453
6,2,20,0.000000,-124.826946
6,2,22,0.000000,-120.825956
6,2,24,0.000000,-130.889265
6,2,26,0.000000,-126.538523
6,2,28,0.000000,-126.057228
6,2,30,0.000000,-120.105223
6,2,32,0.000000,-130.006634
6,2,34,0.000000,-119.952043
6,2,36,0.000000,-123.307943
6,2,38,0.000000,-131.492130
6,2,40,0.000000,-128.931435
6,2,42,0.000000,-129.838001
6,2,44,0.000000,-127.338455
6,2,46,0.000000,-124.763184
6,2,48,0.000000,-127.670407
6,2,50,0.000000,-124.282448
6,2,52,0.000000,-124.147810
6,2,54,0.000000,-124.985840
6,2,56,0.000000,-127.255480
6,2,58,0.000000,-121.851354
6,3,0,0.000000,-127.026756
6,3,2,0.000000,-122.427419
6,3,4,0.000000,-130.025954
6,3,6,0.000000,-120.320183
6,3,8,0.000000,-129.907409
6,3,10,0.000000,-127.048680
6,3,12,0.000000,-127.545525
6,3,14,0.000000,-119.203251
6,3,16,0.000000,-124.211657
6,3,18,0.000000,-130.024193
6,3,20,0.000000,-117.107011
6,3,22,0.000000,-125.921834
6,3,24,0.000000,-124.302368
6,3,26,0.000000,-140.422025
6,3,28,0.000000,-122.405486
6,3,30,0.000000,-119.853591
6,3,32,0.000000,-129.156605
6,3,34,0.000000,-130.117930
6,3,36,0.000000,-123.735070
6,3,38,0.000000,-126.473325
6,3,40,0.000000,-121.143325
6,3,42,0.000000,-121.280946
6,3,44,0.000000,-124.083686
6,3,46,0.000000,-124.785486
6,3,48,0.000000,-133.036717
6,3,50,0.000000,-122.523809
6,3,52,0.000000,-126.006679
6,3,54,0.000000,-119.045976
6,3,56,0.000000,-132.921386
6,3,58,0.000000,-139.602405
6,4,0,0.000000,-122.337760
6,4,2,0.000000,-122.989004
6,4,4,0.000000,-153.140040
6,4,6,0.000000,-122.844436
6,4,8,0.000000,-119.161695
6,4,10,0.000000,-125.846543
6,4,12,0.000000,-124.772502
6,4,14,0.000000,-126.398043
6,4,16,0.000000,-122.018987
6,4,18,0.000000,-125.785799
6,4,20,0.000000,-126.954030
6,4,22,0.000000,-123.189339
6,4,24,0.000000,-121.336262
6,4,26,0.000000,-121.197163
6,4,28,0.000000,-119.443362
6,4,30,0.000000,-122.290503
6,4,32,0.000000,-124.981633
6,4,34,0.000000,-126.908723
6,4,36,0.000000,-119.222614
6,4,38,0.000000,-122.859294
6,4,40,0.000000,-130.322186
6,4,42,0.000000,-134.641008
6,4,44,0.000000,-147.547875
6,4,46,0.000000,-126.406314
6,4,48,0.000000,-122.590281
6,4,50,0.000000,-121.566365
6,4,52,0.000000,-119.651798
6,4,54,0.000000,-126.279517
6,4,56,0.000000,-121.110959
6,4,58,0.000000,-122.417203
6,5,0,0.000000,-129.951636
6,5,2,0.000000,-121.380586
6,5,4,0.000000,-125.302736
6,5,6,0.000000,-127.856019
6,5,8,0.000000,-114.625480
6,5,10,0.000000,-119.962777
6,5,12,0.000000,-122.505973
6,5,14,0.000000,-133.503753
6,5,16,0.000000,-118.630281
6,5,18,0.000000,-118.113162
6,5,20,0.000000,-121.315439
6,5,22,0.000000,-133.597522
6,5,24,0.000000,-123.008194
6,5,26,0.000000,-119.548237
6,5,28,0.000000,-118.018957
6,5,30,0.000000,-148.184208
6,5,32,0.000000,-129.353630
6,5,34,0.000000,-120.975089
6,5,36,0.000000,-121.623939
6,5,38,0.000000,-129.394845
6,5,40,0.000000,-121.735654
6,5,42,0.000000,-124.903973
6,5,44,0.000000,-133.805334
6,5,46,0.000000,-125.495062
6,5,48,0.000000,-119.293222
6,5,50,0.000000,-122.551113
6,5,52,0.000000,-126.530352
6,5,54,0.000000,-120.299278
6,5,56,0.000000,-120.223294
6,5,58,0.000000,-121.579593
6,6,0,0.000000,-119.823230
6,6,2,0.000000,-133.162516
6,6,4,0.000000,-127.060686
6,6,6,0.000000,-136.541372
6,6,8,0.000000,-116.572214
6,6,10,0.000000,-120.880478
6,6,12,0.000000,-124.713366
6,6,14,0.000000,-122.660811
6,6,16,0.000000,-135.494174
6,6,18,0.000000,-144.368979
6,6,20,0.000000,-123.211771
6,6,22,0.000000,-147.395252
6,6,24,0.000000,-131.137929
6,6,26,0.000000,-124.162469
6,6,28,0.000000,-129.955678
6,6,30,0.000000,-123.059752
6,6,32,0.000000,-125.479654
6,6,34,0.000000,-126.609264
6,6,36,0.000000,-128.498252
6,6,38,0.000000,-125.996068
6,6,40,0.000000,-126.499549
6,6,42,0.000000,-130.506723
6,6,44,0.000000,-122.895845
6,6,46,0.000000,-131.435378
6,6,48,0.000000,-128.364232
6,6,50,0.000000,-125.660760
6,6,52,0.000000,-124.722377
6,6,54,0.000000,-129.006804
6,6,56,0.000000,-122.189252
6,6,58,0.000000,-129.877134
6,7,0,0.000000,-135.582999
6,7,2,0.000000,-120.261897
6,7,4,0.000000,-121.726232
6,7,6,0.000000,-123.714127
6,7,8,0.000000,-118.646112
6,7,10,0.000000,-126.870186
6,7,12,0.000000,-124.838712
6,7,14,0.000000,-124.366543
6,7,16,0.000000,-123.220452
6,7,18,0.000000,-129.531904
6,7,20,0.000000,-127.988862
6,7,22,0.000000,-125.239655
6,7,24,0.000000,-125.129962
6,7,26,0.000000,-129.617566
6,7,28,0.000000,-126.850187
6,7,30,0.000000,-137.849789
6,7,32,0.000000,-116.902356
6,7,34,0.000000,-121.623435
6,7,36,0.000000,-120.408124
6,7,38,0.000000,-119.351908
6,7,40,0.000000,-123.039137
6,7,42,0.000000,-132.452045
6,7,44,0.000000,-118.347333
6,7,46,0.000000,-126.526593
6,7,48,0.000000,-121.892959
6,7,50,0.000000,-120.839993
6,7,52,0.000000,-126.052078
6,7,54,0.000000,-122.602342
6,7,56,0.000000,-122.394817
6,7,58,0.000000,-127.403602
6,8,0,0.000000,-120.041214
6,8,2,0.000000,-123.013167
6,8,4,0.000000,-126.288968
6,8,6,0.000000,-121.659738
6,8,8,0.000000,-125.631268
6,8,10,0.000000,-120.660928
6,8,12,0.000000,-124.961268
6,8,14,0.000000,-129.833392
6,8,16,0.000000,-124.484643
6,8,18,0.000000,-129.307245
6,8,20,0.000000,-128.886980
6,8,22,0.000000,-128.362494
6,8,24,0.000000,-120.454526
6,8,26,0.000000,-129.635281
6,8,28,0.000000,-120.296958
6,8,30,0.000000,-133.765547
6,8,32,0.000000,-122.922543
6,8,34,0.000000,-118.585819
6,8,36,0.000000,-122.399116
6,8,38,0.000000,-122.207915
6,8,40,0.000000,-127.608051
6,8,42,0.000000,-123.255688
6,8,44,0.000000,-131.560780
6,8,46,0.000000,-130.292830
6,8,48,0.000000,-120.554888
6,8,50,0.000000,-124.423885
6,8,52,0.000000,-128.735299
6,8,54,0.000000,-122.896353
6,8,56,0.000000,-119.353701
6,8,58,0.000000,-121.544864
6,9,0,0.000000,-121.841663
6,9,2,0.000000,-126.750659
6,9,4,0.000000,-120.806661
6,9,6,0.000000,-118.868594
6,9,8,0.000000,-134.060019
6,9,10,0.000000,-121.867341
6,9,12,0.000000,-118.606533
6,9,14,0.000000,-129.010576
6,9,16,0.000000,-124.554824
6,9,18,0.000000,-126.386701
6,9,20,0.000000,-119.936418
6,9,22,0.000000,-133.057573
6,9,24,0.000000,-124.056522
6,9,26,0.000000,-128.163582
6,9,28,0.000000,-132.116002
6,9,30,0.000000,-124.747338
6,9,32,0.000000,-122.786511
6,9,34,0.000000,-119.416839
6,9,36,0.000000,-128.981156
6,9,38,0.000000,-121.550407
6,9,40,0.000000,-124.332305
6,9,42,0.000000,-121.739646
6,9,44,0.000000,-123.358628
6,9,46,0.000000,-121.576003
6,9,48,0.000000,-134.105439
6,9,50,0.000000,-126.555079
6,9,52,0.000000,-123.116388
6,9,54,0.000000,-126.864646
6,9,56,0.000000,-132.442089
6,9,58,0.000000,-129.401110
6,10,0,0.000000,-119.128538
6,10,2,0.000000,-128.455544
6,10,4,0.000000,-119.910492
6,10,6,0.000000,-126.931133
6,10,8,0.000000,-123.651228
6,10,10,0.000000,-136.224137
6,10,12,0.000000,-121.585072
6,10,14,0.000000,-133.848956
6,10,16,0.000000,-135.496852
6,10,18,0.000000,-124.703753
6,10,20,0.000000,-124.453910
6,10,22,0.000000,-133.593198
6,10,24,0.000000,-126.035053
6,10,26,0.000000,-126.577890
6,10,28,0.000000,-125.261482
6,10,30,0.000000,-119.860083
6,10,32,0.000000,-119.286045
6,10,34,0.000000,-122.287465
6,10,36,0.000000,-119.369596
6,10,38,0.000000,-117.540566
6,10,40,0.000000,-125.370086
6,10,42,0.000000,-129.907208
6,10,44,0.000000,-131.497563
6,10,46,0.000000,-128.976231
6,10,48,0.000000,-119.843106
6,10,50,0.000000,-125.355394
6,10,52,0.000000,-139.961210
6,10,54,0.000000,-129.556862
6,10,56,0.000000,-123.652847
6,10,58,0.000000,-125.545331
6,11,0,0.000000,-126.917622
6,11,2,0.000000,-133.649797
6,11,4,0.000000,-124.042089
6,11,6,0.000000,-129.635847
6,11,8,0.000000,-140.015579
6,11,10,0.000000,-125.188547
6,11,12,0.000000,-119.975540
6,11,14,0.000000,-146.247995
6,11,16,0.000000,-120.800736
6,11,18,0.000000,-136.322038
6,11,20,0.000000,-125.403598
6,11,22,0.000000,-128.671475
6,11,24,0.000000,-121.114573
6,11,26,0.000000,-124.867460
6,11,28,0.000000,-133.658358
6,11,30,0.000000,-125.778600
6,11,32,0.000000,-118.623865
6,11,34,0.000000,-124.569866
6,11,36,0.000000,-124.099715
6,11,38,0.000000,-125.279726
6,11,40,0.000000,-128.532859
6,11,42,0.000000,-130.430220
6,11,44,0.000000,-135.944141
6,11,46,0.000000,-134.275553
6,11,48,0.000000,-127.018083
6,11,50,0.000000,-123.835942
6,11,52,0.000000,-124.438623
6,11,54,0.000000,-132.491496
6,11,56,0.000000,-119.627022
6,11,58,0.000000,-126.954839
6,12,0,0.000000,-125.916482
6,12,2,0.000000,-130.108204
6,12,4,0.000000,-132.888073
6,12,6,0.000000,-129.488960
6,12,8,0.000000,-123.751717
6,12,10,0.000000,-123.190174
6,12,12,0.000000,-125.118960
6,12,14,0.000000,-121.429425
6,12,16,0.000000,-125.635030
6,12,18,0.000000,-117.028628
6,12,20,0.000000,-119.882669
6,12,22,0.000000,-123.287753
6,12,24,0.000000,-122.926346
6,12,26,0.000000,-124.000274
6,12,28,0.000000,-127.883022
6,12,30,0.000000,-123.505941
6,12,32,0.000000,-125.786646
6,12,34,0.000000,-124.834659
6,12,36,0.000000,-122.483606
6,12,38,0.000000,-125.584709
6,12,40,0.000000,-127.734311
6,12,42,0.000000,-125.694500
6,12,44,0.000000,-119.030530
6,12,46,0.000000,-126.595254
6,12,48,0.000000,-137.275061
6,12,50,0.000000,-118.382096
6,12,52,0.000000,-118.813449
6,12,54,0.000000,-123.664165
6,12,56,0.000000,-125.220307
6,12,58,0.000000,-123.410212
6,13,0,0.000000,-118.248971
6,13,2,0.000000,-123.219364
6,13,4,0.000000,-124.134779
6,13,6,0.000000,-120.548466
6,13,8,0.000000,-127.866371
6,13,10,0.000000,-138.000551
6,13,12,0.000000,-119.094881
6,13,14,0.000000,-137.067637
6,13,16,0.000000,-133.748529
6,13,18,0.000000,-130.904224
6,13,20,0.000000,-133.108873
6,13,22,0.000000,-127.780841
6,13,24,0.000000,-128.022714
6,13,26,0.000000,-129.327293
6,13,28,0.000000,-119.975249
6,13,30,0.000000,-128.447920
6,13,32,0.000000,-119.429096
6,13,34,0.000000,-128.402690
6,13,36,0.000000,-128.823848
6,13,38,0.000000,-124.168060
6,13,40,0.000000,-121.732929
6,13,42,0.000000,-127.703648
6,13,44,0.000000,-135.555672
6,13,46,0.000000,-128.934480
6,13,48,0.000000,-123.972909
6,13,50,0.000000,-119.782447
6,13,52,0.000000,-127.349531
6,13,54,0.000000,-118.809073
6,13,56,0.000000,-126.808662
6,13,58,0.000000,-126.633789
6,14,0,0.000000,-124.525709
6,14,2,0.000000,-127.192427
6,14,4,0.000000,-128.751950
6,14,6,0.000000,-133.236120
6,14,8,0.000000,-123.978594
6,14,10,0.000000,-122.770421
6,14,12,0.000000,-129.544409
6,14,14,0.000000,-118.335244
6,14,16,0.000000,-117.866789
6,14,18,0.000000,-121.763025
6,14,20,0.000000,-119.456387
6,14,22,0.000000,-124.288826
6,14,24,0.000000,-121.761791
6,14,26,0.000000,-124.016056
6,14,28,0.000000,-138.908206
6,14,30,0.000000,-123.464977
6,14,32,0.000000,-122.923228
6,14,34,0.000000,-119.071565
6,14,36,0.000000,-121.439826
6,14,38,0.000000,-133.739912
6,14,40,0.000000,-124.326085
6,14,42,0.000000,-124.527489
6,14,44,0.000000,-130.587166
6,14,46,0.000000,-121.215635
6,14,48,0.000000,-136.083779
6,14,50,0.000000,-124.799220
6,14,52,0.000000,-128.515489
6,14,54,0.000000,-120.496489
6,14,56,0.000000,-137.204287
6,14,58,0.000000,-132.167994
6,15,0,0.000000,-123.162368
6,15,2,0.000000,-132.172176
6,15,4,0.000000,-132.197606
6,15,6,0.000000,-127.775511
6,15,8,0.000000,-123.800635
6,15,10,0.000000,-117.945169
6,15,12,0.000000,-123.924365
6,15,14,0.000000,-126.878784
6,15,16,0.000000,-122.175426
6,15,18,0.000000,-132.597766
6,15,20,0.000000,-119.704007
6,15,22,0.000000,-130.154338
6,15,24,0.000000,-127.098257
6,15,26,0.000000,-118.665634
6,15,28,0.000000,-123.877491
6,15,30,0.000000,-124.752871
6,15,32,0.000000,-125.350439
6,15,34,0.000000,-129.741842
6,15,36,0.000000,-123.752521
6,15,38,0.000000,-118.680442
6,15,40,0.000000,-127.319297
6,15,42,0.000000,-126.992401
6,15,44,0.000000,-118.605645
6,15,46,0.000000,-129.534984
6,15,48,0.000000,-128.031012
6,15,50,0.000000,-122.193911
6,15,52,0.000000,-127.759844
6,15,54,0.000000,-130.958785
6,15,56,0.000000,-121.994342
6,15,58,0.000000,-126.846211
6,16,0,0.000000,-121.773776
6,16,2,0.000000,-126.791869
6,16,4,0.000000,-120.600043
6,16,6,0.000000,-131.110747
6,16,8,0.000000,-121.220687
6,16,10,0.000000,-121.601323
6,16,12,0.000000,-119.224466
6,16,14,0.000000,-126.905907
6,16,16,0.000000,-125.622686
6,16,18,0.000000,-126.870266
6,16,20,0.000000,-126.115337
6,16,22,0.000000,-129.897454
6,16,24,0.000000,-126.661476
6,16,26,0.000000,-123.309053
6,16,28,0.000000,-131.310297
6,16,30,0.000000,-134.874833
6,16,32,0.000000,-118.648434
6,16,34,0.000000,-122.905421
6,16,36,0.000000,-121.265962
6,16,38,0.000000,-127.882973
6,16,40,0.000000,-125.093414
6,16,42,0.000000,-120.175593
6,16,44,0.000000,-126.829811
6,16,46,0.000000,-119.577214
6,16,48,0.000000,-131.921513
6,16,50,0.000000,-120.527491
6,16,52,0.000000,-124.556163
6,16,54,0.000000,-126.567234
6,16,56,0.000000,-122.452561
6,16,58,0.000000,-121.540404
6,17,0,0.000000,-126.109953
6,17,2,0.000000,-122.566283
6,17,4,0.000000,-119.237620
6,17,6,0.000000,-122.081202
6,17,8,0.000000,-125.543137
6,17,10,0.000000,-119.858666
6,17,12,0.000000,-129.557409
6,17,14,0.000000,-141.738301
6,17,16,0.000000,-119.620489
6,17,18,0.000000,-119.813330
6,17,20,0.000000,-122.886913
6,17,22,0.000000,-131.316443
6,17,24,0.000000,-133.397333
6,17,26,0.000000,-131.002613
6,17,28,0.000000,-125.724458
6,17,30,0.000000,-117.936960
6,17,32,0.000000,-126.211169
6,17,34,0.000000,-121.923729
6,17,36,0.000000,-134.064282
6,17,38,0.000000,-132.967407
6,17,40,0.000000,-146.435253
6,17,42,0.000000,-125.803894
6,17,44,0.000000,-130.226730
6,17,46,0.000000,-123.374291
6,17,48,0.000000,-120.234819
6,17,50,0.000000,-127.395700
6,17,52,0.000000,-122.612703
6,17,54,0.000000,-135.114771
6,17,56,0.000000,-122.932774
6,17,58,0.000000,-121.886605
6,18,0,0.000000,-119.679788
6,18,2,0.000000,-122.981394
6,18,4,0.000000,-127.937756
6,18,6,0.000000,-128.397453
6,18,8,0.000000,-120.796830
6,18,10,0.000000,-129.144946
6,18,12,0.000000,-123.064583
6,18,14,0.000000,-125.771956
6,18,16,0.000000,-122.509834
6,18,18,0.000000,-126.742360
6,18,20,0.000000,-134.525706
6,18,22,0.000000,-129.269484
6,18,24,0.000000,-131.664224
6,18,26,0.000000,-125.851822
6,18,28,0.000000,-125.468862
6,18,30,0.000000,-121.948307
6,18,32,0.000000,-129.400466
6,18,34,0.000000,-134.190335
6,18,36,0.000000,-122.317171
6,18,38,0.000000,-119.760017
6,18,40,0.000000,-120.937966
6,18,42,0.000000,-120.481823
6,18,44,0.000000,-125.777576
6,18,46,0.000000,-116.413141
6,18,48,0.000000,-124.369678
6,18,50,0.000000,-123.724309
6,18,52,0.000000,-122.853492
6,18,54,0.000000,-124.225966
6,18,56,0.000000,-120.670959
6,18,58,0.000000,-131.065765
6,19,0,0.000000,-120.161864
6,19,2,0.000000,-122.309392
6,19,4,0.000000,-131.868372
6,19,6,0.000000,-118.703850
6,19,8,0.000000,-127.369363
6,19,10,0.000000,-124.686865
6,19,12,0.000000,-125.223249
6,19,14,0.000000,-119.655179
6,19,16,0.000000,-118.561561
6,19,18,0.000000,-125.180094
6,19,20,0.000000,-128.143761
6,19,22,0.000000,-128.232978
6,19,24,0.000000,-127.530807
6,19,26,0.000000,-124.391814
6,19,28,0.000000,-122.757332
6,19,30,0.000000,-120.462366
6,19,32,0.000000,-129.118714
6,19,34,0.000000,-131.390855
6,19,36,0.000000,-118.260950
6,19,38,0.000000,-125.881242
6,19,40,0.000000,-127.358392
6,19,42,0.000000,-126.413519
6,19,44,0.000000,-128.041781
6,19,46,0.000000,-131.025305
6,19,48,0.000000,-123.963255
6,19,50,0.000000,-127.082395
6,19,52,0.000000,-126.504867
6,19,54,0.000000,-119.652389
6,19,56,0.000000,-120.142417
6,19,58,0.000000,-123.334770
6,20,0,0.000000,-123.227672
6,20,2,0.000000,-122.927267
6,20,4,0.000000,-137.542631
6,20,6,0.000000,-127.018330
6,20,8,0.000000,-127.241973
6,20,10,0.000000,-126.327098
6,20,12,0.000000,-133.515713
6,20,14,0.000000,-121.401065
6,20,16,0.000000,-122.743088
6,20,18,0.000000,-117.667953
6,20,20,0.000000,-136.025936
6,20,22,0.000000,-121.440072
6,20,24,0.000000,-124.882884
6,20,26,0.000000,-124.417196
6,20,28,0.000000,-124.848242
6,20,30,0.000000,-124.554506
6,20,32,0.000000,-134.483511
6,20,34,0.000000,-118.214816
6,20,36,0.000000,-132.189284
6,20,38,0.000000,-118.514230
6,20,40,0.000000,-154.109916
6,20,42,0.000000,-125.744862
6,20,44,0.000000,-130.976885
6,20,46,0.000000,-121.356797
6,20,48,0.000000,-124.697398
6,20,50,0.000000,-128.822444
6,20,52,0.000000,-125.555580
6,20,54,0.000000,-128.760915
6,20,56,0.000000,-121.549882
6,20,58,0.000000,-121.358362
6,21,0,0.000000,-126.950213
6,21,2,0.000000,-133.871862
6,21,4,0.000000,-125.363085
6,21,6,0.000000,-120.844089
6,21,8,0.000000,-123.637040
6,21,10,0.000000,-129.844834
6,21,12,0.000000,-132.326921
6,21,14,0.000000,-123.729883
6,21,16,0.000000,-121.393232
6,21,18,0.000000,-131.237131
6,21,20,0.000000,-122.506443
6,21,22,0.000000,-127.852168
6,21,24,0.000000,-125.122936
6,21,26,0.000000,-126.934493
6,21,28,0.000000,-129.510794
6,21,30,0.000000,-124.387111
6,21,32,0.000000,-129.293430
6,21,34,0.000000,-125.695286
6,21,36,0.000000,-127.126338
6,21,38,0.000000,-123.649457
6,21,40,0.000000,-135.375674
6,21,42,0.000000,-127.626779
6,21,44,0.000000,-129.408736
6,21,46,0.000000,-123.857387
6,21,48,0.000000,-122.875808
6,21,50,0.000000,-134.293505
6,21,52,0.000000,-128.027256
6,21,54,0.000000,-134.596008
6,21,56,0.000000,-124.935135
6,21,58,0.000000,-124.736692
6,22,0,0.000000,-118.697407
6,22,2,0.000000,-121.543637
6,22,4,0.000000,-126.814182
6,22,6,0.000000,-123.051138
6,22,8,0.000000,-122.974212
6,22,10,0.000000,-119.222574
6,22,12,0.000000,-120.249218
6,22,14,0.000000,-126.939848
6,22,16,0.000000,-123.969058
6,22,18,0.000000,-125.052503
6,22,20,0.000000,-129.952019
6,22,22,0.000000,-122.668167
6,22,24,0.000000,-124.273972
6,22,26,0.000000,-121.848012
6,22,28,0.000000,-128.249025
6,22,30,0.000000,-117.779708
6,22,32,0.000000,-127.710419
6,22,34,0.000000,-129.569775
6,22,36,0.000000,-123.327621
6,22,38,0.000000,-121.880141
6,22,40,0.000000,-129.531888
6,22,42,0.000000,-123.776058
6,22,44,0.000000,-123.994778
6,22,46,0.000000,-122.473186
6,22,48,0.000000,-120.660500
6,22,50,0.000000,-119.228697
6,22,52,0.000000,-133.052576
6,22,54,0.000000,-116.162525
6,22,56,0.000000,-124.400617
6,22,58,0.000000,-124.856458
6,23,0,0.000000,-123.791181
6,23,2,0.000000,-118.701481
6,23,4,0.000000,-120.761666
6,23,6,0.000000,-129.363193
6,23,8,0.000000,-118.954823
6,23,10,0.000000,-140.144175
6,23,12,0.000000,-126.661702
6,23,14,0.000000,-123.082231
6,23,16,0.000000,-120.801315
6,23,18,0.000000,-131.001403
6,23,20,0.000000,-116.018599
6,23,22,0.000000,-124.811942
6,23,24,0.000000,-126.273854
6,23,26,0.000000,-124.747623
6,23,28,0.000000,-131.187022
6,23,30,0.000000,-121.297390
6,23,32,0.000000,-128.070394
6,23,34,0.000000,-135.585977
6,23,36,0.000000,-126.367626
6,23,38,0.000000,-121.075355
6,23,40,0.000000,-124.991902
6,23,42,0.000000,-128.000150
6,23,44,0.000000,-126.435957
6,23,46,0.000000,-128.577857
6,23,48,0.000000,-131.315936
6,23,50,0.000000,-120.113871
6,23,52,0.000000,-127.119066
6,23,54,0.000000,-128.944125
6,23,56,0.000000,-124.137866
6,23,58,0.000000,-119.636862
6,24,0,0.000000,-129.706098
6,24,2,0.000000,-127.893264
6,24,4,0.000000,-141.001413
6,24,6,0.000000,-128.094036
6,24,8,0.000000,-123.631755
6,24,10,0.000000,-120.241938
6,24,12,0.000000,-122.383880
6,24,14,0.000000,-135.291900
6,24,16,0.000000,-118.992362
6,24,18,0.000000,-133.268240
6,24,20,0.000000,-120.681760
6,24,22,0.000000,-126.666394
6,24,24,0.000000,-122.330430
6,24,26,0.000000,-122.745962
6,24,28,0.000000,-129.302946
6,24,30,0.000000,-123.119172
6,24,32,0.000000,-117.123276
6,24,34,0.000000,-141.707043
6,24,36,0.000000,-133.647288
6,24,38,0.000000,-119.710989
6,24,40,0.000000,-125.047162
6,24,42,0.000000,-130.456120
6,24,44,0.000000,-122.024799
6,24,46,0.000000,-130.622512
6,24,48,0.000000,-130.810931
6,24,50,0.000000,-125.312824
6,24,52,0.000000,-127.481225
6,24,54,0.000000,-119.450491
6,24,56,0.000000,-120.942218
6,24,58,0.000000,-128.400841
6,25,0,0.000000,-120.716826
6,25,2,0.000000,-124.805471
6,25,4,0.000000,-120.408746
6,25,6,0.000000,-129.877804
6,25,8,0.000000,-132.756563
6,25,10,0.000000,-122.674683
6,25,12,0.000000,-120.388629
6,25,14,0.000000,-124.514221
6,25,16,0.000000,-125.326509
6,25,18,0.000000,-132.354560
6,25,20,0.000000,-126.407906
6,25,22,0.000000,-141.840827
6,25,24,0.000000,-125.398943
6,25,26,0.000000,-123.504410
6,25,28,0.000000,-121.961897
6,25,30,0.000000,-122.116585
6,25,32,0.000000,-131.145463
6,25,34,0.000000,-122.985834
6,25,36,0.000000,-125.522473
6,25,38,0.000000,-118.287203
6,25,40,0.000000,-125.108956
6,25,42,0.000000,-117.720909
6,25,44,0.000000,-118.808623
6,25,46,0.000000,-123.013242
6,25,48,0.000000,-143.556727
6,25,50,0.000000,-117.999371
6,25,52,0.000000,-126.003408
6,25,54,0.000000,-150.738794
6,25,56,0.000000,-125.261769
6,25,58,0.000000,-122.967945
6,26,0,0.000000,-127.990425
6,26,2,0.000000,-121.222421
6,26,4,0.000000,-127.933182
6,26,6,0.000000,-146.673281
6,26,8,0.000000,-124.533341
6,26,10,0.000000,-126.338812
6,26,12,0.000000,-119.663670
6,26,14,0.000000,-145.397240
6,26,16,0.000000,-121.639584
6,26,18,0.000000,-129.426198
6,26,20,0.000000,-123.392380
6,26,22,0.000000,-129.010282
6,26,24,0.000000,-127.990892
6,26,26,0.000000,-128.861805
6,26,28,0.000000,-128.207179
6,26,30,0.000000,-123.699953
6,26,32,0.000000,-119.938432
6,26,34,0.000000,-128.738151
6,26,36,0.000000,-120.150062
6,26,38,0.000000,-128.306413
6,26,40,0.000000,-121.154041
6,26,42,0.000000,-118.665727
6,26,44,0.000000,-133.155344
6,26,46,0.000000,-126.105494
6,26,48,0.000000,-126.499299
6,26,50,0.000000,-122.239655
6,26,52,0.000000,-131.127288
6,26,54,0.000000,-133.171709
6,26,56,0.000000,-123.774335
6,26,58,0.000000,-126.995490
6,27,0,0.000000,-120.004257
6,27,2,0.000000,-123.769338
6,27,4,0.000000,-124.164569
6,27,6,0.000000,-129.721415
6,27,8,0.000000,-133.218936
6,27,10,0.000000,-125.220785
6,27,12,0.000000,-119.844030
6,27,14,0.000000,-122.319442
6,27,16,0.000000,-125.618241
6,27,18,0.000000,-123.428281
6,27,20,0.000000,-127.228233
6,27,22,0.000000,-129.631150
