hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.095863
13,0,2,0.000000,-120.549092
13,0,4,0.000000,-122.318245
13,0,6,0.000000,-126.158011
13,0,8,0.000000,-125.054245
13,0,10,0.000000,-133.147301
13,0,12,0.000000,-123.477909
13,0,14,0.000000,-124.065021
13,0,16,0.000000,-122.413506
13,0,18,0.000000,-123.749790
13,0,20,0.000000,-127.952716
13,0,22,0.000000,-124.173526
13,0,24,0.000000,-122.453849
13,0,26,0.000000,-125.414572
13,0,28,0.000000,-131.514206
13,0,30,0.000000,-123.257214
13,0,32,0.000000,-122.123407
13,0,34,0.000000,-135.797598
13,0,36,0.000000,-123.192184
13,0,38,0.000000,-122.400953
13,0,40,0.000000,-124.091029
13,0,42,0.000000,-131.691191
13,0,44,0.000000,-124.054021
13,0,46,0.000000,-119.459242
13,0,48,0.000000,-121.084874
13,0,50,0.000000,-133.217908
13,0,52,0.000000,-118.479245
13,0,54,0.000000,-125.033810
13,0,56,0.000000,-123.825928
13,0,58,0.000000,-121.922775
13,1,0,0.000000,-120.470074
13,1,2,0.000000,-118.316068
13,1,4,0.000000,-126.678945
13,1,6,0.000000,-125.004202
13,1,8,0.000000,-125.614321
13,1,10,0.000000,-132.629535
13,1,12,0.000000,-121.627279
13,1,14,0.000000,-122.826783
13,1,16,0.000000,-120.616388
13,1,18,0.000000,-126.843341
13,1,20,0.000000,-127.761087
13,1,22,0.000000,-119.834576
13,1,24,0.000000,-127.118535
13,1,26,0.000000,-122.749970
13,1,28,0.000000,-134.861479
13,1,30,0.000000,-120.382712
13,1,32,0.000000,-138.411943
13,1,34,0.000000,-123.719749
13,1,36,0.000000,-134.691769
13,1,38,0.000000,-122.208004
13,1,40,0.000000,-122.342832
13,1,42,0.000000,-131.135950
13,1,44,0.000000,-120.438768
13,1,46,0.000000,-116.289821
13,1,48,0.000000,-121.064492
13,1,50,0.000000,-121.011466
13,1,52,0.000000,-122.009529
13,1,54,0.000000,-124.764927
13,1,56,0.000000,-130.769027
13,1,58,0.000000,-125.501376
13,2,0,0.000000,-122.470298
13,2,2,0.000000,-135.025060
13,2,4,0.000000,-121.401879
13,2,6,0.000000,-126.040504
13,2,8,0.000000,-123.728496
13,2,10,0.000000,-127.419429
13,2,12,0.000000,-121.854686
13,2,14,0.000000,-133.240522
13,2,16,0.000000,-121.363690
13,2,18,0.000000,-122.190579
13,2,20,0.000000,-120.532661
13,2,22,0.000000,-127.644349
13,2,24,0.000000,-128.933613
13,2,26,0.000000,-116.506162
13,2,28,0.000000,-130.331330
13,2,30,0.000000,-122.729496
13,2,32,0.000000,-119.318030
13,2,34,0.000000,-132.259423
13,2,36,0.000000,-122.845074
13,2,38,0.000000,-121.697848
13,2,40,0.000000,-126.573708
13,2,42,0.000000,-136.114154
13,2,44,0.000000,-119.545569
13,2,46,0.000000,-124.107841
13,2,48,0.000000,-119.780495
13,2,50,0.000000,-123.681873
13,2,52,0.000000,-117.682836
13,2,54,0.000000,-128.463254
13,2,56,0.000000,-130.137668
13,2,58,0.000000,-130.459465
13,3,0,0.000000,-120.059895
13,3,2,0.000000,-128.780232
13,3,4,0.000000,-118.506247
13,3,6,0.000000,-121.508598
13,3,8,0.000000,-127.213292
13,3,10,0.000000,-119.509816
13,3,12,0.000000,-124.661127
13,3,14,0.000000,-117.212902
13,3,16,0.000000,-120.327829
13,3,18,0.000000,-125.018313
13,3,20,0.000000,-121.750537
13,3,22,0.000000,-127.840014
13,3,24,0.000000,-121.574364
13,3,26,0.000000,-123.864800
13,3,28,0.000000,-120.372134
13,3,30,0.000000,-118.995422
13,3,32,0.000000,-122.592810
13,3,34,0.000000,-123.964391
13,3,36,0.000000,-120.617007
13,3,38,0.000000,-123.091662
13,3,40,0.000000,-122.236465
13,3,42,0.000000,-134.273021
13,3,44,0.000000,-121.977725
13,3,46,0.000000,-122.178313
13,3,48,0.000000,-118.312818
13,3,50,0.000000,-134.569308
13,3,52,0.000000,-120.384374
13,3,54,0.000000,-125.054997
13,3,56,0.000000,-119.779337
13,3,58,0.000000,-117.992405
13,4,0,0.000000,-131.103963
13,4,2,0.000000,-119.912523
13,4,4,0.000000,-129.595348
13,4,6,0.000000,-125.472979
13,4,8,0.000000,-123.764722
13,4,10,0.000000,-123.793848
13,4,12,0.000000,-126.528252
13,4,14,0.000000,-133.288581
13,4,16,0.000000,-125.210569
13,4,18,0.000000,-137.121936
13,4,20,0.000000,-121.647951
13,4,22,0.000000,-124.842574
13,4,24,0.000000,-123.365890
13,4,26,0.000000,-125.547989
13,4,28,0.000000,-124.291648
13,4,30,0.000000,-128.759572
13,4,32,0.000000,-117.050659
13,4,34,0.000000,-126.402880
13,4,36,0.000000,-115.825226
13,4,38,0.000000,-121.485133
13,4,40,0.000000,-119.520669
13,4,42,0.000000,-130.806093
13,4,44,0.000000,-120.400676
13,4,46,0.000000,-121.125740
13,4,48,0.000000,-121.884605
13,4,50,0.000000,-120.524882
13,4,52,0.000000,-117.665830
13,4,54,0.000000,-123.422777
13,4,56,0.000000,-121.015083
13,4,58,0.000000,-121.798811
13,5,0,0.000000,-122.224913
13,5,2,0.000000,-125.517795
13,5,4,0.000000,-117.480835
13,5,6,0.000000,-125.980562
13,5,8,0.000000,-131.644395
13,5,10,0.000000,-118.631598
13,5,12,0.000000,-130.755637
13,5,14,0.000000,-118.920246
13,5,16,0.000000,-126.400029
13,5,18,0.000000,-135.815005
13,5,20,0.000000,-123.470670
13,5,22,0.000000,-125.350673
13,5,24,0.000000,-118.844363
13,5,26,0.000000,-128.554548
13,5,28,0.000000,-123.615615
13,5,30,0.000000,-119.190027
13,5,32,0.000000,-130.865462
13,5,34,0.000000,-120.211606
13,5,36,0.000000,-125.998830
13,5,38,0.000000,-124.993254
13,5,40,0.000000,-128.308489
13,5,42,0.000000,-122.096703
13,5,44,0.000000,-129.449038
13,5,46,0.000000,-120.747486
13,5,48,0.000000,-120.993215
13,5,50,0.000000,-133.229623
13,5,52,0.000000,-122.371682
13,5,54,0.000000,-114.873075
13,5,56,0.000000,-122.695084
13,5,58,0.000000,-129.010817
13,6,0,0.000000,-121.252953
13,6,2,0.000000,-119.134969
13,6,4,0.000000,-127.673020
13,6,6,0.000000,-121.971592
13,6,8,0.000000,-123.492840
13,6,10,0.000000,-130.831759
13,6,12,0.000000,-119.344368
13,6,14,0.000000,-127.982319
13,6,16,0.000000,-129.029011
13,6,18,0.000000,-123.129635
13,6,20,0.000000,-125.478202
13,6,22,0.000000,-133.152762
13,6,24,0.000000,-119.986698
13,6,26,0.000000,-127.032389
13,6,28,0.000000,-125.377833
13,6,30,0.000000,-127.637348
13,6,32,0.000000,-116.133407
13,6,34,0.000000,-137.678933
13,6,36,0.000000,-121.654271
13,6,38,0.000000,-123.549618
13,6,40,0.000000,-122.591048
13,6,42,0.000000,-121.034634
13,6,44,0.000000,-121.524486
13,6,46,0.000000,-122.152102
13,6,48,0.000000,-124.375884
13,6,50,0.000000,-123.740616
13,6,52,0.000000,-116.750544
13,6,54,0.000000,-133.840351
13,6,56,0.000000,-122.602853
13,6,58,0.000000,-132.206967
13,7,0,0.000000,-131.434261
13,7,2,0.000000,-121.282740
13,7,4,0.000000,-135.731026
13,7,6,0.000000,-121.671758
13,7,8,0.000000,-118.013204
13,7,10,0.000000,-120.154709
13,7,12,0.000000,-120.632665
13,7,14,0.000000,-122.586496
13,7,16,0.000000,-125.271453
13,7,18,0.000000,-137.515900
13,7,20,0.000000,-126.117448
13,7,22,0.000000,-121.919775
13,7,24,0.000000,-147.194412
13,7,26,0.000000,-142.229976
13,7,28,0.000000,-125.123751
13,7,30,0.000000,-125.449477
13,7,32,0.000000,-125.664940
13,7,34,0.000000,-125.445318
13,7,36,0.000000,-121.140808
13,7,38,0.000000,-122.234865
13,7,40,0.000000,-116.840281
13,7,42,0.000000,-128.922434
13,7,44,0.000000,-132.169871
13,7,46,0.000000,-125.458133
13,7,48,0.000000,-119.347496
13,7,50,0.000000,-118.386118
13,7,52,0.000000,-128.658198
13,7,54,0.000000,-116.887375
13,7,56,0.000000,-118.533495
13,7,58,0.000000,-134.761532
13,8,0,0.000000,-116.672877
13,8,2,0.000000,-123.877926
13,8,4,0.000000,-120.311066
13,8,6,0.000000,-125.534675
13,8,8,0.000000,-138.180935
13,8,10,0.000000,-119.974548
13,8,12,0.000000,-123.755615
13,8,14,0.000000,-125.067182
13,8,16,0.000000,-129.818803
13,8,18,0.000000,-135.132061
13,8,20,0.000000,-125.325697
13,8,22,0.000000,-129.956533
13,8,24,0.000000,-128.498284
13,8,26,0.000000,-125.351901
13,8,28,0.000000,-139.814288
13,8,30,0.000000,-124.591002
13,8,32,0.000000,-118.331052
13,8,34,0.000000,-122.652050
13,8,36,0.000000,-126.742977
13,8,38,0.000000,-124.125905
13,8,40,0.000000,-122.721863
13,8,42,0.000000,-120.629747
13,8,44,0.000000,-132.117657
13,8,46,0.000000,-134.422602
13,8,48,0.000000,-129.942744
13,8,50,0.000000,-118.622930
13,8,52,0.000000,-142.010923
13,8,54,0.000000,-119.566972
13,8,56,0.000000,-136.457203
13,8,58,0.000000,-127.952035
13,9,0,0.000000,-127.436725
13,9,2,0.000000,-123.938794
13,9,4,0.000000,-121.130273
13,9,6,0.000000,-137.753146
13,9,8,0.000000,-119.899311
13,9,10,0.000000,-133.802275
13,9,12,0.000000,-131.867233
13,9,14,0.000000,-119.430933
13,9,16,0.000000,-122.154542
13,9,18,0.000000,-129.780545
13,9,20,0.000000,-116.245238
13,9,22,0.000000,-137.067403
13,9,24,0.000000,-128.963222
13,9,26,0.000000,-117.457667
13,9,28,0.000000,-124.816309
13,9,30,0.000000,-123.605052
13,9,32,0.000000,-126.720003
13,9,34,0.000000,-123.001319
13,9,36,0.000000,-128.287368
13,9,38,0.000000,-116.354808
13,9,40,0.000000,-125.061887
13,9,42,0.000000,-122.905130
13,9,44,0.000000,-122.713585
13,9,46,0.000000,-122.913501
13,9,48,0.000000,-127.780314
13,9,50,0.000000,-121.396915
13,9,52,0.000000,-126.368470
13,9,54,0.000000,-119.901106
13,9,56,0.000000,-122.267045
13,9,58,0.000000,-131.770886
13,10,0,0.000000,-122.801886
13,10,2,0.000000,-121.296569
13,10,4,0.000000,-123.414151
13,10,6,0.000000,-121.408926
13,10,8,0.000000,-131.754146
13,10,10,0.000000,-124.696690
13,10,12,0.000000,-126.518551
13,10,14,0.000000,-121.618622
13,10,16,0.000000,-125.000334
13,10,18,0.000000,-127.100592
13,10,20,0.000000,-118.488415
13,10,22,0.000000,-120.540667
13,10,24,0.000000,-120.228591
13,10,26,0.000000,-123.683942
13,10,28,0.000000,-123.407600
13,10,30,0.000000,-124.380088
13,10,32,0.000000,-122.010982
13,10,34,0.000000,-123.404135
13,10,36,0.000000,-120.917890
13,10,38,0.000000,-128.367840
13,10,40,0.000000,-118.393397
13,10,42,0.000000,-130.779919
13,10,44,0.000000,-122.904063
13,10,46,0.000000,-128.239164
13,10,48,0.000000,-127.607866
13,10,50,0.000000,-119.625540
13,10,52,0.000000,-119.806028
13,10,54,0.000000,-118.578861
13,10,56,0.000000,-121.747763
13,10,58,0.000000,-118.464717
13,11,0,0.000000,-123.928597
13,11,2,0.000000,-116.526726
13,11,4,0.000000,-125.582489
13,11,6,0.000000,-120.265943
13,11,8,0.000000,-118.103025
13,11,10,0.000000,-128.825793
13,11,12,0.000000,-126.742516
13,11,14,0.000000,-126.126766
13,11,16,0.000000,-126.954086
13,11,18,0.000000,-122.777098
13,11,20,0.000000,-126.107973
13,11,22,0.000000,-125.510501
13,11,24,0.000000,-134.936313
13,11,26,0.000000,-131.158216
13,11,28,0.000000,-121.261806
13,11,30,0.000000,-138.042403
13,11,32,0.000000,-124.639603
13,11,34,0.000000,-126.048169
13,11,36,0.000000,-121.190638
13,11,38,0.000000,-124.978606
13,11,40,0.000000,-117.440258
13,11,42,0.000000,-126.601962
13,11,44,0.000000,-120.047283
13,11,46,0.000000,-128.880879
13,11,48,0.000000,-131.769058
13,11,50,0.000000,-123.318518
13,11,52,0.000000,-127.709322
13,11,54,0.000000,-118.908888
13,11,56,0.000000,-127.958529
13,11,58,0.000000,-113.965734
13,12,0,0.000000,-119.330865
13,12,2,0.000000,-125.706297
13,12,4,0.000000,-124.927486
13,12,6,0.000000,-127.681132
13,12,8,0.000000,-130.792987
13,12,10,0.000000,-122.032866
13,12,12,0.000000,-123.980692
13,12,14,0.000000,-121.709319
13,12,16,0.000000,-122.956249
13,12,18,0.000000,-117.017501
13,12,20,0.000000,-124.246832
13,12,22,0.000000,-123.910705
13,12,24,0.000000,-120.980303
13,12,26,0.000000,-120.505548
13,12,28,0.000000,-139.709555
13,12,30,0.000000,-116.388190
13,12,32,0.000000,-120.574985
13,12,34,0.000000,-132.316638
13,12,36,0.000000,-125.266872
13,12,38,0.000000,-119.866512
13,12,40,0.000000,-117.606993
13,12,42,0.000000,-139.199354
13,12,44,0.000000,-132.857938
13,12,46,0.000000,-132.336802
13,12,48,0.000000,-121.007018
13,12,50,0.000000,-134.078698
13,12,52,0.000000,-120.756817
13,12,54,0.000000,-128.532199
13,12,56,0.000000,-123.930105
13,12,58,0.000000,-118.899159
13,13,0,0.000000,-126.752568
13,13,2,0.000000,-137.480990
13,13,4,0.000000,-123.930929
13,13,6,0.000000,-126.666875
13,13,8,0.000000,-125.321281
13,13,10,0.000000,-124.781910
13,13,12,0.000000,-123.402857
13,13,14,0.000000,-119.177155
13,13,16,0.000000,-123.969906
13,13,18,0.000000,-123.403119
13,13,20,0.000000,-123.572264
13,13,22,0.000000,-127.717745
13,13,24,0.000000,-122.874814
13,13,26,0.000000,-130.335025
13,13,28,0.000000,-122.988221
13,13,30,0.000000,-120.398421
13,13,32,0.000000,-124.795232
13,13,34,0.000000,-127.135421
13,13,36,0.000000,-130.008100
13,13,38,0.000000,-132.497763
13,13,40,0.000000,-121.961440
13,13,42,0.000000,-122.504879
13,13,44,0.000000,-121.948538
13,13,46,0.000000,-123.274865
13,13,48,0.000000,-122.760364
13,13,50,0.000000,-129.259488
13,13,52,0.000000,-125.590410
13,13,54,0.000000,-124.473892
13,13,56,0.000000,-119.773669
13,13,58,0.000000,-120.237016
13,14,0,0.000000,-121.256266
13,14,2,0.000000,-128.074570
13,14,4,0.000000,-129.134295
13,14,6,0.000000,-120.718619
13,14,8,0.000000,-121.652238
13,14,10,0.000000,-118.612552
13,14,12,0.000000,-127.117629
13,14,14,0.000000,-119.833383
13,14,16,0.000000,-121.427061
13,14,18,0.000000,-115.616229
13,14,20,0.000000,-126.718656
13,14,22,0.000000,-117.864408
13,14,24,0.000000,-129.057121
13,14,26,0.000000,-122.166490
13,14,28,0.000000,-121.597552
13,14,30,0.000000,-128.364848
13,14,32,0.000000,-129.268532
13,14,34,0.000000,-125.124961
13,14,36,0.000000,-126.140661
13,14,38,0.000000,-118.949432
13,14,40,0.000000,-121.935525
13,14,42,0.000000,-125.327387
13,14,44,0.000000,-134.869203
13,14,46,0.000000,-119.297607
13,14,48,0.000000,-123.590889
13,14,50,0.000000,-138.670118
13,14,52,0.000000,-121.581917
13,14,54,0.000000,-131.850155
13,14,56,0.000000,-134.423514
13,14,58,0.000000,-122.436488
13,15,0,0.000000,-121.152987
13,15,2,0.000000,-133.085520
13,15,4,0.000000,-126.981553
13,15,6,0.000000,-126.393942
13,15,8,0.000000,-123.247805
13,15,10,0.000000,-129.134043
13,15,12,0.000000,-125.978875
13,15,14,0.000000,-121.718276
13,15,16,0.000000,-131.054450
13,15,18,0.000000,-127.649075
13,15,20,0.000000,-123.619052
13,15,22,0.000000,-121.062517
13,15,24,0.000000,-123.145675
13,15,26,0.000000,-127.109727
13,15,28,0.000000,-123.410602
13,15,30,0.000000,-136.187476
13,15,32,0.000000,-120.634829
13,15,34,0.000000,-118.114373
13,15,36,0.000000,-128.365144
13,15,38,0.000000,-118.918539
13,15,40,0.000000,-118.485480
13,15,42,0.000000,-120.425087
13,15,44,0.000000,-118.125411
13,15,46,0.000000,-127.202830
13,15,48,0.000000,-120.081577
13,15,50,0.000000,-126.885496
13,15,52,0.000000,-120.080361
13,15,54,0.000000,-125.636946
13,15,56,0.000000,-121.039176
13,15,58,0.000000,-121.053956
13,16,0,0.000000,-124.695938
13,16,2,0.000000,-123.188546
13,16,4,0.000000,-116.991001
13,16,6,0.000000,-128.618414
13,16,8,0.000000,-124.305117
13,16,10,0.000000,-122.360259
13,16,12,0.000000,-121.992228
13,16,14,0.000000,-123.863741
13,16,16,0.000000,-120.902703
13,16,18,0.000000,-119.245597
13,16,20,0.000000,-121.085552
13,16,22,0.000000,-145.489411
13,16,24,0.000000,-124.246858
13,16,26,0.000000,-125.969301
13,16,28,0.000000,-124.128653
13,16,30,0.000000,-132.916715
13,16,32,0.000000,-138.656812
13,16,34,0.000000,-122.648032
13,16,36,0.000000,-129.582702
13,16,38,0.000000,-127.446942
13,16,40,0.000000,-120.009562
13,16,42,0.000000,-124.904786
13,16,44,0.000000,-126.698843
13,16,46,0.000000,-124.034719
13,16,48,0.000000,-145.915804
13,16,50,0.000000,-120.455135
13,16,52,0.000000,-131.664833
13,16,54,0.000000,-138.093034
13,16,56,0.000000,-127.848079
13,16,58,0.000000,-121.590850
13,17,0,0.000000,-127.492931
13,17,2,0.000000,-127.834358
13,17,4,0.000000,-118.727931
13,17,6,0.000000,-126.040928
13,17,8,0.000000,-123.435723
13,17,10,0.000000,-124.018119
13,17,12,0.000000,-140.319432
13,17,14,0.000000,-127.766919
13,17,16,0.000000,-129.746758
13,17,18,0.000000,-130.172249
13,17,20,0.000000,-129.619423
13,17,22,0.000000,-138.759437
13,17,24,0.000000,-127.060776
13,17,26,0.000000,-117.826375
13,17,28,0.000000,-119.238355
13,17,30,0.000000,-129.102036
13,17,32,0.000000,-124.616135
13,17,34,0.000000,-117.703766
13,17,36,0.000000,-124.620268
13,17,38,0.000000,-128.399296
13,17,40,0.000000,-131.082582
13,17,42,0.000000,-125.559536
13,17,44,0.000000,-128.064127
13,17,46,0.000000,-127.736367
13,17,48,0.000000,-122.392856
13,17,50,0.000000,-121.437005
13,17,52,0.000000,-130.942992
13,17,54,0.000000,-131.616913
13,17,56,0.000000,-121.822246
13,17,58,0.000000,-118.608164
13,18,0,0.000000,-122.339290
13,18,2,0.000000,-132.772534
13,18,4,0.000000,-121.126451
13,18,6,0.000000,-121.011946
13,18,8,0.000000,-123.606167
13,18,10,0.000000,-123.499361
13,18,12,0.000000,-122.649381
13,18,14,0.000000,-122.635447
13,18,16,0.000000,-118.832609
13,18,18,0.000000,-127.559560
13,18,20,0.000000,-119.425881
13,18,22,0.000000,-132.186160
13,18,24,0.000000,-127.551772
13,18,26,0.000000,-124.806489
13,18,28,0.000000,-122.698691
13,18,30,0.000000,-122.858563
13,18,32,0.000000,-128.078568
13,18,34,0.000000,-129.343444
13,18,36,0.000000,-117.634796
13,18,38,0.000000,-126.376839
13,18,40,0.000000,-127.909160
13,18,42,0.000000,-113.991236
13,18,44,0.000000,-131.819778
13,18,46,0.000000,-120.407178
13,18,48,0.000000,-118.411399
13,18,50,0.000000,-126.023585
13,18,52,0.000000,-120.229690
13,18,54,0.000000,-124.247638
13,18,56,0.000000,-119.113886
13,18,58,0.000000,-127.987961
13,19,0,0.000000,-116.356679
13,19,2,0.000000,-125.443157
13,19,4,0.000000,-124.730839
13,19,6,0.000000,-128.189089
13,19,8,0.000000,-128.579606
13,19,10,0.000000,-132.687264
13,19,12,0.000000,-117.453941
13,19,14,0.000000,-121.357733
13,19,16,0.000000,-118.651800
13,19,18,0.000000,-125.926748
13,19,20,0.000000,-120.154375
13,19,22,0.000000,-130.175739
13,19,24,0.000000,-127.280291
13,19,26,0.000000,-123.343664
13,19,28,0.000000,-118.678122
13,19,30,0.000000,-134.132499
13,19,32,0.000000,-123.287865
13,19,34,0.000000,-123.420082
13,19,36,0.000000,-125.957181
13,19,38,0.000000,-125.653007
13,19,40,0.000000,-121.368888
13,19,42,0.000000,-141.135975
13,19,44,0.000000,-126.261767
13,19,46,0.000000,-119.503007
13,19,48,0.000000,-125.131286
13,19,50,0.000000,-127.267684
13,19,52,0.000000,-120.540995
13,19,54,0.000000,-120.299419
13,19,56,0.000000,-120.663280
13,19,58,0.000000,-126.918123
13,20,0,0.000000,-125.254890
13,20,2,0.000000,-120.573889
13,20,4,0.000000,-120.343449
13,20,6,0.000000,-120.282645
13,20,8,0.000000,-133.848701
13,20,10,0.000000,-137.174454
13,20,12,0.000000,-131.493432
13,20,14,0.000000,-127.843102
13,20,16,0.000000,-122.026910
13,20,18,0.000000,-128.478145
13,20,20,0.000000,-121.939409
13,20,22,0.000000,-130.166279
13,20,24,0.000000,-114.783308
13,20,26,0.000000,-126.022978
13,20,28,0.000000,-121.082189
13,20,30,0.000000,-120.025228
13,20,32,0.000000,-132.445876
13,20,34,0.000000,-126.539728
13,20,36,0.000000,-121.399212
13,20,38,0.000000,-123.011908
13,20,40,0.000000,-122.142560
13,20,42,0.000000,-123.227670
13,20,44,0.000000,-126.920319
13,20,46,0.000000,-118.153408
13,20,48,0.000000,-122.810025
13,20,50,0.000000,-119.555812
13,20,52,0.000000,-119.787649
13,20,54,0.000000,-117.623155
13,20,56,0.000000,-118.662267
13,20,58,0.000000,-116.975527
13,21,0,0.000000,-128.620129
13,21,2,0.000000,-134.961235
13,21,4,0.000000,-121.292026
13,21,6,0.000000,-123.434936
13,21,8,0.000000,-126.118767
13,21,10,0.000000,-129.589343
13,21,12,0.000000,-136.820032
13,21,14,0.000000,-125.154090
13,21,16,0.000000,-129.654648
13,21,18,0.000000,-119.018957
13,21,20,0.000000,-137.155125
13,21,22,0.000000,-123.922317
13,21,24,0.000000,-123.160630
13,21,26,0.000000,-125.744587
13,21,28,0.000000,-135.272651
13,21,30,0.000000,-139.012776
13,21,32,0.000000,-116.746280
13,21,34,0.000000,-123.158590
13,21,36,0.000000,-122.505424
13,21,38,0.000000,-124.003135
13,21,40,0.000000,-120.712573
13,21,42,0.000000,-124.150625
13,21,44,0.000000,-133.773088
13,21,46,0.000000,-127.603055
13,21,48,0.000000,-124.384380
13,21,50,0.000000,-126.432757
13,21,52,0.000000,-125.300923
13,21,54,0.000000,-121.902592
13,21,56,0.000000,-131.203885
13,21,58,0.000000,-131.315426
13,22,0,0.000000,-121.799923
13,22,2,0.000000,-122.945798
13,22,4,0.000000,-135.194895
13,22,6,0.000000,-125.366052
13,22,8,0.000000,-137.001980
13,22,10,0.000000,-132.782984
13,22,12,0.000000,-124.092372
13,22,14,0.000000,-124.648052
13,22,16,0.000000,-126.147546
13,22,18,0.000000,-129.818220
13,22,20,0.000000,-125.432801
13,22,22,0.000000,-124.589780
13,22,24,0.000000,-117.413017
13,22,26,0.000000,-123.135858
13,22,28,0.000000,-125.125135
13,22,30,0.000000,-128.110491
13,22,32,0.000000,-123.043697
13,22,34,0.000000,-117.465382
13,22,36,0.000000,-124.865114
13,22,38,0.000000,-131.686394
13,22,40,0.000000,-127.701331
13,22,42,0.000000,-128.583936
13,22,44,0.000000,-121.177181
13,22,46,0.000000,-125.574830
13,22,48,0.000000,-117.533659
13,22,50,0.000000,-119.740800
13,22,52,0.000000,-127.465146
13,22,54,0.000000,-122.888092
13,22,56,0.000000,-130.780515
13,22,58,0.000000,-120.704801
13,23,0,0.000000,-119.106916
13,23,2,0.000000,-124.953864
13,23,4,0.000000,-122.437279
13,23,6,0.000000,-130.409829
13,23,8,0.000000,-119.285361
13,23,10,0.000000,-124.601525
13,23,12,0.000000,-133.121842
13,23,14,0.000000,-130.420292
13,23,16,0.000000,-122.421087
13,23,18,0.000000,-121.191284
13,23,20,0.000000,-121.195082
13,23,22,0.000000,-123.823503
13,23,24,0.000000,-129.759578
13,23,26,0.000000,-118.529317
13,23,28,0.000000,-126.359269
13,23,30,0.000000,-117.292541
13,23,32,0.000000,-133.272160
13,23,34,0.000000,-124.257656
13,23,36,0.000000,-126.133960
13,23,38,0.000000,-125.791621
13,23,40,0.000000,-121.868553
13,23,42,0.000000,-120.578804
13,23,44,0.000000,-134.445358
13,23,46,0.000000,-126.326573
13,23,48,0.000000,-118.020273
13,23,50,0.000000,-147.142994
13,23,52,0.000000,-123.668877
13,23,54,0.000000,-121.470816
13,23,56,0.000000,-128.268114
13,23,58,0.000000,-123.837871
13,24,0,0.000000,-128.828367
13,24,2,0.000000,-119.768192
13,24,4,0.000000,-119.474013
13,24,6,0.000000,-123.391973
13,24,8,0.000000,-123.887241
13,24,10,0.000000,-124.768503
13,24,12,0.000000,-119.641155
13,24,14,0.000000,-121.936195
13,24,16,0.000000,-117.475891
13,24,18,0.000000,-131.364052
13,24,20,0.000000,-131.909149
13,24,22,0.000000,-119.578184
13,24,24,0.000000,-128.868102
13,24,26,0.000000,-123.709944
13,24,28,0.000000,-125.986563
13,24,30,0.000000,-124.422345
13,24,32,0.000000,-125.519271
13,24,34,0.000000,-127.735400
13,24,36,0.000000,-129.146788
13,24,38,0.000000,-120.139483
13,24,40,0.000000,-124.902806
13,24,42,0.000000,-123.105399
13,24,44,0.000000,-130.858851
13,24,46,0.000000,-123.494759
13,24,48,0.000000,-118.632533
13,24,50,0.000000,-119.612664
13,24,52,0.000000,-127.370208
13,24,54,0.000000,-120.916260
13,24,56,0.000000,-120.510821
13,24,58,0.000000,-122.076843
13,25,0,0.000000,-144.322141
13,25,2,0.000000,-135.485340
13,25,4,0.000000,-126.750762
13,25,6,0.000000,-122.033408
13,25,8,0.000000,-137.321007
13,25,10,0.000000,-122.318769
13,25,12,0.000000,-125.364480
13,25,14,0.000000,-119.482592
13,25,16,0.000000,-118.698601
13,25,18,0.000000,-134.088475
13,25,20,0.000000,-124.469312
13,25,22,0.000000,-120.415486
13,25,24,0.000000,-119.410951
13,25,26,0.000000,-121.324641
13,25,28,0.000000,-122.448965
13,25,30,0.000000,-119.359520
13,25,32,0.000000,-121.983914
13,25,34,0.000000,-141.867840
13,25,36,0.000000,-123.903203
13,25,38,0.000000,-117.098867
13,25,40,0.000000,-122.477048
13,25,42,0.000000,-131.611372
13,25,44,0.000000,-124.118030
13,25,46,0.000000,-140.899769
13,25,48,0.000000,-117.776809
13,25,50,0.000000,-119.875633
13,25,52,0.000000,-125.346046
13,25,54,0.000000,-123.722376
13,25,56,0.000000,-132.799949
13,25,58,0.000000,-125.442246
13,26,0,0.000000,-135.053618
13,26,2,0.000000,-135.287280
13,26,4,0.000000,-136.430370
13,26,6,0.000000,-117.091889
13,26,8,0.000000,-130.075332
13,26,10,0.000000,-126.942876
13,26,12,0.000000,-122.129973
13,26,14,0.000000,-138.544160
13,26,16,0.000000,-122.274762
13,26,18,0.000000,-119.727176
13,26,20,0.000000,-124.099183
13,26,22,0.000000,-126.748412
13,26,24,0.000000,-125.612440
13,26,26,0.000000,-123.542753
13,26,28,0.000000,-121.741594
13,26,30,0.000000,-120.167943
13,26,32,0.000000,-125.326927
13,26,34,0.000000,-119.835042
13,26,36,0.000000,-118.669349
13,26,38,0.000000,-125.866047
13,26,40,0.000000,-127.352639
13,26,42,0.000000,-123.484740
13,26,44,0.000000,-124.434258
13,26,46,0.000000,-124.006537
13,26,48,0.000000,-116.969796
13,26,50,0.000000,-124.348238
13,26,52,0.000000,-125.171727
13,26,54,0.000000,-117.780399
13,26,56,0.000000,-120.190204
13,26,58,0.000000,-120.651331
13,27,0,0.000000,-116.924238
13,27,2,0.000000,-128.481542
13,27,4,0.000000,-118.693024
13,27,6,0.000000,-134.186230
13,27,8,0.000000,-121.745266
13,27,10,0.000000,-121.833105
13,27,12,0.000000,-120.662678
13,27,14,0.000000,-128.136219
13,27,16,0.000000,-121.582742
13,27,18,0.000000,-122.372823
13,27,20,0.000000,-129.464056
13,27,22,0.000000,-129.380078
