hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.422020
13,0,2,0.000000,-116.588825
13,0,4,0.000000,-133.253008
13,0,6,0.000000,-114.222392
13,0,8,0.000000,-116.087570
13,0,10,0.000000,-111.051917
13,0,12,0.000000,-119.559639
13,0,14,0.000000,-119.838441
13,0,16,0.000000,-116.310145
13,0,18,0.000000,-119.781653
13,0,20,0.000000,-120.101333
13,0,22,0.000000,-119.082746
13,0,24,0.000000,-132.618837
13,0,26,0.000000,-122.132896
13,0,28,0.000000,-113.391803
13,0,30,0.000000,-114.951426
13,0,32,0.000000,-115.962093
13,0,34,0.000000,-111.644403
13,0,36,0.000000,-120.705676
13,0,38,0.000000,-117.950222
13,0,40,0.000000,-131.153381
13,0,42,0.000000,-121.278325
13,0,44,0.000000,-114.044265
13,0,46,0.000000,-120.169421
13,0,48,0.000000,-118.079161
13,0,50,0.000000,-114.069880
13,0,52,0.000000,-120.396541
13,0,54,0.000000,-117.511003
13,0,56,0.000000,-120.760145
13,0,58,0.000000,-116.169736
13,1,0,0.000000,-121.858067
13,1,2,0.000000,-111.516607
13,1,4,0.000000,-111.088168
13,1,6,0.000000,-117.021078
13,1,8,0.000000,-120.926634
13,1,10,0.000000,-117.856684
13,1,12,0.000000,-118.515028
13,1,14,0.000000,-122.849917
13,1,16,0.000000,-120.836570
13,1,18,0.000000,-123.253218
13,1,20,0.000000,-123.041211
13,1,22,0.000000,-118.878345
13,1,24,0.000000,-121.222647
13,1,26,0.000000,-126.881233
13,1,28,0.000000,-113.152032
13,1,30,0.000000,-122.637704
13,1,32,0.000000,-112.229549
13,1,34,0.000000,-114.567995
13,1,36,0.000000,-121.915283
13,1,38,0.000000,-118.304055
13,1,40,0.000000,-117.630402
13,1,42,0.000000,-114.194497
13,1,44,0.000000,-118.822234
13,1,46,0.000000,-114.119511
13,1,48,0.000000,-118.964684
13,1,50,0.000000,-115.159980
13,1,52,0.000000,-111.725651
13,1,54,0.000000,-110.632491
13,1,56,0.000000,-117.563756
13,1,58,0.000000,-119.928812
13,2,0,0.000000,-123.148541
13,2,2,0.000000,-117.044528
13,2,4,0.000000,-123.319300
13,2,6,0.000000,-121.307732
13,2,8,0.000000,-123.307859
13,2,10,0.000000,-121.328650
13,2,12,0.000000,-119.620123
13,2,14,0.000000,-123.029593
13,2,16,0.000000,-126.803998
13,2,18,0.000000,-120.163808
13,2,20,0.000000,-111.329191
13,2,22,0.000000,-119.893553
13,2,24,0.000000,-114.570714
13,2,26,0.000000,-128.918642
13,2,28,0.000000,-115.417144
13,2,30,0.000000,-119.687174
13,2,32,0.000000,-115.431851
13,2,34,0.000000,-120.560917
13,2,36,0.000000,-119.871263
13,2,38,0.000000,-116.544086
13,2,40,0.000000,-112.978755
13,2,42,0.000000,-114.248687
13,2,44,0.000000,-138.179078
13,2,46,0.000000,-117.721688
13,2,48,0.000000,-118.275864
13,2,50,0.000000,-119.322155
13,2,52,0.000000,-119.824325
13,2,54,0.000000,-124.792725
13,2,56,0.000000,-114.182963
13,2,58,0.000000,-118.906755
13,3,0,0.000000,-115.375498
13,3,2,0.000000,-114.110072
13,3,4,0.000000,-118.174081
13,3,6,0.000000,-113.904281
13,3,8,0.000000,-118.823155
13,3,10,0.000000,-114.738108
13,3,12,0.000000,-113.009620
13,3,14,0.000000,-131.548727
13,3,16,0.000000,-113.365969
13,3,18,0.000000,-116.882036
13,3,20,0.000000,-135.555803
13,3,22,0.000000,-117.364121
13,3,24,0.000000,-114.151309
13,3,26,0.000000,-124.246972
13,3,28,0.000000,-119.763701
13,3,30,0.000000,-111.366618
13,3,32,0.000000,-112.681863
13,3,34,0.000000,-125.742060
13,3,36,0.000000,-117.298080
13,3,38,0.000000,-133.986554
13,3,40,0.000000,-120.532230
13,3,42,0.000000,-123.180370
13,3,44,0.000000,-122.936724
13,3,46,0.000000,-117.166867
13,3,48,0.000000,-120.999527
13,3,50,0.000000,-114.544005
13,3,52,0.000000,-123.433839
13,3,54,0.000000,-117.836071
13,3,56,0.000000,-114.223956
13,3,58,0.000000,-120.389785
13,4,0,0.000000,-126.333144
13,4,2,0.000000,-118.597957
13,4,4,0.000000,-115.463544
13,4,6,0.000000,-129.769454
13,4,8,0.000000,-112.910516
13,4,10,0.000000,-115.838071
13,4,12,0.000000,-120.138521
13,4,14,0.000000,-120.052646
13,4,16,0.000000,-132.110980
13,4,18,0.000000,-112.256058
13,4,20,0.000000,-118.799461
13,4,22,0.000000,-129.420603
13,4,24,0.000000,-119.285483
13,4,26,0.000000,-115.264512
13,4,28,0.000000,-122.379613
13,4,30,0.000000,-117.781227
13,4,32,0.000000,-115.082709
13,4,34,0.000000,-114.549397
13,4,36,0.000000,-114.964132
13,4,38,0.000000,-119.683375
13,4,40,0.000000,-120.154144
13,4,42,0.000000,-110.049561
13,4,44,0.000000,-120.043733
13,4,46,0.000000,-113.977249
13,4,48,0.000000,-131.197158
13,4,50,0.000000,-121.976340
13,4,52,0.000000,-112.024585
13,4,54,0.000000,-112.057039
13,4,56,0.000000,-119.880149
13,4,58,0.000000,-117.870425
13,5,0,0.000000,-117.327491
13,5,2,0.000000,-118.091887
13,5,4,0.000000,-121.741522
13,5,6,0.000000,-113.629933
13,5,8,0.000000,-116.568313
13,5,10,0.000000,-117.163835
13,5,12,0.000000,-126.660157
13,5,14,0.000000,-130.029174
13,5,16,0.000000,-117.393949
13,5,18,0.000000,-133.635100
13,5,20,0.000000,-121.961748
13,5,22,0.000000,-116.115622
13,5,24,0.000000,-120.037552
13,5,26,0.000000,-120.656902
13,5,28,0.000000,-111.844288
13,5,30,0.000000,-116.639383
13,5,32,0.000000,-114.787776
13,5,34,0.000000,-118.017406
13,5,36,0.000000,-128.207742
13,5,38,0.000000,-116.867913
13,5,40,0.000000,-112.328287
13,5,42,0.000000,-119.147427
13,5,44,0.000000,-110.589302
13,5,46,0.000000,-123.924666
13,5,48,0.000000,-115.650187
13,5,50,0.000000,-116.315100
13,5,52,0.000000,-120.186032
13,5,54,0.000000,-114.225555
13,5,56,0.000000,-127.361687
13,5,58,0.000000,-121.084881
13,6,0,0.000000,-126.710895
13,6,2,0.000000,-116.947226
13,6,4,0.000000,-117.543993
13,6,6,0.000000,-119.626699
13,6,8,0.000000,-115.614873
13,6,10,0.000000,-128.393606
13,6,12,0.000000,-117.718761
13,6,14,0.000000,-120.590816
13,6,16,0.000000,-115.827737
13,6,18,0.000000,-113.611862
13,6,20,0.000000,-119.641032
13,6,22,0.000000,-115.722644
13,6,24,0.000000,-123.792726
13,6,26,0.000000,-119.005035
13,6,28,0.000000,-120.847768
13,6,30,0.000000,-119.893867
13,6,32,0.000000,-116.990819
13,6,34,0.000000,-122.113170
13,6,36,0.000000,-115.172604
13,6,38,0.000000,-112.852394
13,6,40,0.000000,-114.551544
13,6,42,0.000000,-123.016052
13,6,44,0.000000,-113.770748
13,6,46,0.000000,-116.838590
13,6,48,0.000000,-117.463584
13,6,50,0.000000,-121.737879
13,6,52,0.000000,-116.014751
13,6,54,0.000000,-113.980994
13,6,56,0.000000,-121.917466
13,6,58,0.000000,-116.453382
13,7,0,0.000000,-121.208296
13,7,2,0.000000,-110.628828
13,7,4,0.000000,-115.330241
13,7,6,0.000000,-123.553268
13,7,8,0.000000,-140.859860
13,7,10,0.000000,-130.588851
13,7,12,0.000000,-121.872823
13,7,14,0.000000,-110.917645
13,7,16,0.000000,-116.384558
13,7,18,0.000000,-132.183994
13,7,20,0.000000,-119.921106
13,7,22,0.000000,-112.917378
13,7,24,0.000000,-115.102369
13,7,26,0.000000,-118.550331
13,7,28,0.000000,-116.908034
13,7,30,0.000000,-115.204319
13,7,32,0.000000,-132.104269
13,7,34,0.000000,-117.918452
13,7,36,0.000000,-120.371723
13,7,38,0.000000,-115.872314
13,7,40,0.000000,-115.178483
13,7,42,0.000000,-115.407486
13,7,44,0.000000,-118.920445
13,7,46,0.000000,-114.961168
13,7,48,0.000000,-126.362211
13,7,50,0.000000,-113.082284
13,7,52,0.000000,-114.394402
13,7,54,0.000000,-115.307254
13,7,56,0.000000,-121.816598
13,7,58,0.000000,-110.863138
13,8,0,0.000000,-120.784744
13,8,2,0.000000,-113.518154
13,8,4,0.000000,-116.036734
13,8,6,0.000000,-112.419386
13,8,8,0.000000,-121.237759
13,8,10,0.000000,-112.313253
13,8,12,0.000000,-121.633164
13,8,14,0.000000,-131.470330
13,8,16,0.000000,-109.165155
13,8,18,0.000000,-124.353656
13,8,20,0.000000,-123.911776
13,8,22,0.000000,-115.506830
13,8,24,0.000000,-117.324072
13,8,26,0.000000,-114.119247
13,8,28,0.000000,-114.005021
13,8,30,0.000000,-114.545960
13,8,32,0.000000,-123.223753
13,8,34,0.000000,-120.865236
13,8,36,0.000000,-120.537703
13,8,38,0.000000,-123.174024
13,8,40,0.000000,-119.661158
13,8,42,0.000000,-112.546007
13,8,44,0.000000,-115.508946
13,8,46,0.000000,-120.973659
13,8,48,0.000000,-116.771540
13,8,50,0.000000,-117.551940
13,8,52,0.000000,-120.927723
13,8,54,0.000000,-120.205644
13,8,56,0.000000,-120.655470
13,8,58,0.000000,-118.307832
13,9,0,0.000000,-130.653668
13,9,2,0.000000,-116.362164
13,9,4,0.000000,-126.061483
13,9,6,0.000000,-112.684302
13,9,8,0.000000,-121.405744
13,9,10,0.000000,-125.073509
13,9,12,0.000000,-124.657473
13,9,14,0.000000,-118.089937
13,9,16,0.000000,-124.731957
13,9,18,0.000000,-125.682172
13,9,20,0.000000,-119.501559
13,9,22,0.000000,-120.306772
13,9,24,0.000000,-117.018144
13,9,26,0.000000,-120.943824
13,9,28,0.000000,-120.284518
13,9,30,0.000000,-126.370123
13,9,32,0.000000,-116.310653
13,9,34,0.000000,-112.497971
13,9,36,0.000000,-112.457605
13,9,38,0.000000,-124.370278
13,9,40,0.000000,-117.582159
13,9,42,0.000000,-131.062284
13,9,44,0.000000,-112.987125
13,9,46,0.000000,-115.794719
13,9,48,0.000000,-121.291937
13,9,50,0.000000,-113.286653
13,9,52,0.000000,-125.831508
13,9,54,0.000000,-113.504013
13,9,56,0.000000,-115.802059
13,9,58,0.000000,-114.788274
13,10,0,0.000000,-120.406930
13,10,2,0.000000,-116.639572
13,10,4,0.000000,-117.484636
13,10,6,0.000000,-116.006009
13,10,8,0.000000,-112.265564
13,10,10,0.000000,-115.116739
13,10,12,0.000000,-116.095505
13,10,14,0.000000,-114.545287
13,10,16,0.000000,-118.315137
13,10,18,0.000000,-116.415968
13,10,20,0.000000,-109.838418
13,10,22,0.000000,-118.361953
13,10,24,0.000000,-129.689897
13,10,26,0.000000,-119.492132
13,10,28,0.000000,-116.442757
13,10,30,0.000000,-118.656575
13,10,32,0.000000,-113.715752
13,10,34,0.000000,-119.781451
13,10,36,0.000000,-117.275731
13,10,38,0.000000,-124.080277
13,10,40,0.000000,-118.387850
13,10,42,0.000000,-124.360667
13,10,44,0.000000,-121.050253
13,10,46,0.000000,-114.486817
13,10,48,0.000000,-114.351021
13,10,50,0.000000,-119.369971
13,10,52,0.000000,-117.664141
13,10,54,0.000000,-123.246969
13,10,56,0.000000,-124.946784
13,10,58,0.000000,-113.535293
13,11,0,0.000000,-117.107309
13,11,2,0.000000,-114.727496
13,11,4,0.000000,-110.427118
13,11,6,0.000000,-118.886066
13,11,8,0.000000,-131.751542
13,11,10,0.000000,-119.184263
13,11,12,0.000000,-119.861087
13,11,14,0.000000,-117.476318
13,11,16,0.000000,-117.486594
13,11,18,0.000000,-119.578519
13,11,20,0.000000,-117.853409
13,11,22,0.000000,-120.348662
13,11,24,0.000000,-119.026283
13,11,26,0.000000,-129.290573
13,11,28,0.000000,-116.842172
13,11,30,0.000000,-114.944245
13,11,32,0.000000,-119.176229
13,11,34,0.000000,-121.922593
13,11,36,0.000000,-114.141813
13,11,38,0.000000,-120.678632
13,11,40,0.000000,-112.875655
13,11,42,0.000000,-115.439115
13,11,44,0.000000,-118.838236
13,11,46,0.000000,-112.596023
13,11,48,0.000000,-124.208151
13,11,50,0.000000,-127.970824
13,11,52,0.000000,-116.668719
13,11,54,0.000000,-125.034819
13,11,56,0.000000,-112.844559
13,11,58,0.000000,-113.212218
13,12,0,0.000000,-128.822691
13,12,2,0.000000,-114.486964
13,12,4,0.000000,-120.168346
13,12,6,0.000000,-116.868595
13,12,8,0.000000,-132.659519
13,12,10,0.000000,-133.405557
13,12,12,0.000000,-118.176362
13,12,14,0.000000,-118.074514
13,12,16,0.000000,-119.930365
13,12,18,0.000000,-121.500996
13,12,20,0.000000,-123.893555
13,12,22,0.000000,-127.163173
13,12,24,0.000000,-126.224411
13,12,26,0.000000,-118.896874
13,12,28,0.000000,-116.464707
13,12,30,0.000000,-120.770183
13,12,32,0.000000,-123.805850
13,12,34,0.000000,-121.240980
13,12,36,0.000000,-114.342699
13,12,38,0.000000,-120.229573
13,12,40,0.000000,-119.028503
13,12,42,0.000000,-112.017937
13,12,44,0.000000,-117.877134
13,12,46,0.000000,-111.818995
13,12,48,0.000000,-116.793010
13,12,50,0.000000,-117.738540
13,12,52,0.000000,-117.530558
13,12,54,0.000000,-124.150751
13,12,56,0.000000,-142.140731
13,12,58,0.000000,-113.820737
13,13,0,0.000000,-118.945987
13,13,2,0.000000,-118.877483
13,13,4,0.000000,-119.263220
13,13,6,0.000000,-129.345318
13,13,8,0.000000,-126.839916
13,13,10,0.000000,-131.233444
13,13,12,0.000000,-114.261605
13,13,14,0.000000,-129.092665
13,13,16,0.000000,-121.645189
13,13,18,0.000000,-132.698572
13,13,20,0.000000,-115.304583
13,13,22,0.000000,-115.326786
13,13,24,0.000000,-124.857206
13,13,26,0.000000,-117.199510
13,13,28,0.000000,-111.670472
13,13,30,0.000000,-116.522874
13,13,32,0.000000,-121.004674
13,13,34,0.000000,-117.474322
13,13,36,0.000000,-114.062680
13,13,38,0.000000,-115.150948
13,13,40,0.000000,-135.965137
13,13,42,0.000000,-119.951433
13,13,44,0.000000,-133.384639
13,13,46,0.000000,-127.731143
13,13,48,0.000000,-118.797812
13,13,50,0.000000,-124.389778
13,13,52,0.000000,-115.932196
13,13,54,0.000000,-119.189253
13,13,56,0.000000,-113.711534
13,13,58,0.000000,-115.475733
13,14,0,0.000000,-120.814543
13,14,2,0.000000,-123.523228
13,14,4,0.000000,-126.008929
13,14,6,0.000000,-121.774880
13,14,8,0.000000,-111.393780
13,14,10,0.000000,-117.662290
13,14,12,0.000000,-127.411686
13,14,14,0.000000,-116.773000
13,14,16,0.000000,-118.561663
13,14,18,0.000000,-118.347074
13,14,20,0.000000,-123.368075
13,14,22,0.000000,-116.848098
13,14,24,0.000000,-116.454709
13,14,26,0.000000,-119.103337
13,14,28,0.000000,-127.157303
13,14,30,0.000000,-116.831722
13,14,32,0.000000,-130.319042
13,14,34,0.000000,-114.516281
13,14,36,0.000000,-115.951064
13,14,38,0.000000,-128.805294
13,14,40,0.000000,-114.577274
13,14,42,0.000000,-117.738133
13,14,44,0.000000,-115.930780
13,14,46,0.000000,-114.205450
13,14,48,0.000000,-116.212865
13,14,50,0.000000,-133.735605
13,14,52,0.000000,-132.492032
13,14,54,0.000000,-118.421429
13,14,56,0.000000,-116.955198
13,14,58,0.000000,-121.131823
13,15,0,0.000000,-114.861659
13,15,2,0.000000,-130.468618
13,15,4,0.000000,-112.606357
13,15,6,0.000000,-117.798321
13,15,8,0.000000,-129.984148
13,15,10,0.000000,-118.719578
13,15,12,0.000000,-112.784770
13,15,14,0.000000,-117.503351
13,15,16,0.000000,-135.226217
13,15,18,0.000000,-120.537060
13,15,20,0.000000,-120.804642
13,15,22,0.000000,-116.253448
13,15,24,0.000000,-118.174382
13,15,26,0.000000,-124.692671
13,15,28,0.000000,-123.135927
13,15,30,0.000000,-119.763322
13,15,32,0.000000,-114.509671
13,15,34,0.000000,-131.030677
13,15,36,0.000000,-115.347407
13,15,38,0.000000,-115.160071
13,15,40,0.000000,-129.926282
13,15,42,0.000000,-119.244942
13,15,44,0.000000,-117.639830
13,15,46,0.000000,-126.498030
13,15,48,0.000000,-116.912956
13,15,50,0.000000,-112.257880
13,15,52,0.000000,-112.819614
13,15,54,0.000000,-118.228002
13,15,56,0.000000,-116.381801
13,15,58,0.000000,-120.301022
13,16,0,0.000000,-136.525503
13,16,2,0.000000,-125.988025
13,16,4,0.000000,-117.132329
13,16,6,0.000000,-119.647050
13,16,8,0.000000,-118.186345
13,16,10,0.000000,-117.463536
13,16,12,0.000000,-112.995058
13,16,14,0.000000,-117.106715
13,16,16,0.000000,-116.924817
13,16,18,0.000000,-114.495883
13,16,20,0.000000,-129.524307
13,16,22,0.000000,-110.515475
13,16,24,0.000000,-115.747764
13,16,26,0.000000,-118.965680
13,16,28,0.000000,-117.085793
13,16,30,0.000000,-127.544612
13,16,32,0.000000,-117.027316
13,16,34,0.000000,-120.292225
13,16,36,0.000000,-115.561330
13,16,38,0.000000,-111.770507
13,16,40,0.000000,-135.425703
13,16,42,0.000000,-116.220310
13,16,44,0.000000,-127.766648
13,16,46,0.000000,-114.144597
13,16,48,0.000000,-126.795915
13,16,50,0.000000,-125.201908
13,16,52,0.000000,-117.803515
13,16,54,0.000000,-117.689055
13,16,56,0.000000,-115.262003
13,16,58,0.000000,-124.032645
13,17,0,0.000000,-116.464225
13,17,2,0.000000,-116.233497
13,17,4,0.000000,-118.869363
13,17,6,0.000000,-128.373647
13,17,8,0.000000,-113.891069
13,17,10,0.000000,-129.362075
13,17,12,0.000000,-121.244974
13,17,14,0.000000,-126.344921
13,17,16,0.000000,-117.820042
13,17,18,0.000000,-113.666453
13,17,20,0.000000,-117.023287
13,17,22,0.000000,-114.796891
13,17,24,0.000000,-119.536638
13,17,26,0.000000,-111.641308
13,17,28,0.000000,-126.010994
13,17,30,0.000000,-119.473997
13,17,32,0.000000,-120.628045
13,17,34,0.000000,-114.399187
13,17,36,0.000000,-129.706631
13,17,38,0.000000,-120.401114
13,17,40,0.000000,-121.423716
13,17,42,0.000000,-116.526384
13,17,44,0.000000,-121.627872
13,17,46,0.000000,-116.064355
13,17,48,0.000000,-118.534109
13,17,50,0.000000,-113.709327
13,17,52,0.000000,-120.632878
13,17,54,0.000000,-109.323004
13,17,56,0.000000,-125.588623
13,17,58,0.000000,-122.936418
13,18,0,0.000000,-115.755980
13,18,2,0.000000,-115.230204
13,18,4,0.000000,-119.143004
13,18,6,0.000000,-112.183124
13,18,8,0.000000,-113.740710
13,18,10,0.000000,-117.525400
13,18,12,0.000000,-117.366298
13,18,14,0.000000,-115.296799
13,18,16,0.000000,-113.543483
13,18,18,0.000000,-115.110629
13,18,20,0.000000,-116.009887
13,18,22,0.000000,-119.341925
13,18,24,0.000000,-118.770307
13,18,26,0.000000,-120.173776
13,18,28,0.000000,-122.202842
13,18,30,0.000000,-112.755252
13,18,32,0.000000,-115.625523
13,18,34,0.000000,-118.004865
13,18,36,0.000000,-116.076166
13,18,38,0.000000,-114.207422
13,18,40,0.000000,-133.282350
13,18,42,0.000000,-120.050405
13,18,44,0.000000,-120.302560
13,18,46,0.000000,-115.887238
13,18,48,0.000000,-115.871529
13,18,50,0.000000,-121.768271
13,18,52,0.000000,-114.064368
13,18,54,0.000000,-112.814515
13,18,56,0.000000,-113.716129
13,18,58,0.000000,-129.931502
13,19,0,0.000000,-117.263056
13,19,2,0.000000,-123.061369
13,19,4,0.000000,-131.462774
13,19,6,0.000000,-118.882070
13,19,8,0.000000,-115.549719
13,19,10,0.000000,-115.125112
13,19,12,0.000000,-116.074278
13,19,14,0.000000,-120.312264
13,19,16,0.000000,-120.248465
13,19,18,0.000000,-124.848058
13,19,20,0.000000,-114.240848
13,19,22,0.000000,-124.747035
13,19,24,0.000000,-113.408400
13,19,26,0.000000,-122.439563
13,19,28,0.000000,-121.130124
13,19,30,0.000000,-111.783252
13,19,32,0.000000,-121.613870
13,19,34,0.000000,-120.216854
13,19,36,0.000000,-120.840161
13,19,38,0.000000,-122.231645
13,19,40,0.000000,-123.820086
13,19,42,0.000000,-117.064576
13,19,44,0.000000,-123.573507
13,19,46,0.000000,-129.555992
13,19,48,0.000000,-120.376897
13,19,50,0.000000,-123.139674
13,19,52,0.000000,-119.642571
13,19,54,0.000000,-116.493307
13,19,56,0.000000,-120.920926
13,19,58,0.000000,-109.475051
13,20,0,0.000000,-122.568438
13,20,2,0.000000,-118.535574
13,20,4,0.000000,-113.017433
13,20,6,0.000000,-122.914031
13,20,8,0.000000,-117.573195
13,20,10,0.000000,-116.528446
13,20,12,0.000000,-126.634449
13,20,14,0.000000,-121.314787
13,20,16,0.000000,-126.996239
13,20,18,0.000000,-117.833951
13,20,20,0.000000,-121.469993
13,20,22,0.000000,-112.508253
13,20,24,0.000000,-113.540183
13,20,26,0.000000,-113.485751
13,20,28,0.000000,-109.772153
13,20,30,0.000000,-122.288852
13,20,32,0.000000,-130.867009
13,20,34,0.000000,-123.341606
13,20,36,0.000000,-112.644629
13,20,38,0.000000,-129.871876
13,20,40,0.000000,-132.947392
13,20,42,0.000000,-118.237458
13,20,44,0.000000,-121.521293
13,20,46,0.000000,-122.800893
13,20,48,0.000000,-111.797764
13,20,50,0.000000,-117.044244
13,20,52,0.000000,-123.033582
13,20,54,0.000000,-117.919237
13,20,56,0.000000,-113.811012
13,20,58,0.000000,-119.422059
13,21,0,0.000000,-117.008965
13,21,2,0.000000,-126.090845
13,21,4,0.000000,-112.767717
13,21,6,0.000000,-119.753346
13,21,8,0.000000,-118.749280
13,21,10,0.000000,-119.465593
13,21,12,0.000000,-117.519607
13,21,14,0.000000,-113.106897
13,21,16,0.000000,-117.756121
13,21,18,0.000000,-111.737395
13,21,20,0.000000,-118.764587
13,21,22,0.000000,-115.302879
13,21,24,0.000000,-114.040952
13,21,26,0.000000,-117.745648
13,21,28,0.000000,-118.403130
13,21,30,0.000000,-122.043471
13,21,32,0.000000,-120.284081
13,21,34,0.000000,-128.855927
13,21,36,0.000000,-117.165282
13,21,38,0.000000,-124.031087
13,21,40,0.000000,-120.158416
13,21,42,0.000000,-141.489047
13,21,44,0.000000,-113.456120
13,21,46,0.000000,-126.059147
13,21,48,0.000000,-134.035919
13,21,50,0.000000,-112.263072
13,21,52,0.000000,-122.978940
13,21,54,0.000000,-114.929060
13,21,56,0.000000,-116.957604
13,21,58,0.000000,-112.379119
13,22,0,0.000000,-117.863006
13,22,2,0.000000,-121.546900
13,22,4,0.000000,-114.303865
13,22,6,0.000000,-128.619597
13,22,8,0.000000,-115.167650
13,22,10,0.000000,-115.922017
13,22,12,0.000000,-119.647908
13,22,14,0.000000,-121.084105
13,22,16,0.000000,-118.416227
13,22,18,0.000000,-127.937442
13,22,20,0.000000,-121.774030
13,22,22,0.000000,-114.816267
13,22,24,0.000000,-114.799807
13,22,26,0.000000,-115.553815
13,22,28,0.000000,-117.040223
13,22,30,0.000000,-116.510527
13,22,32,0.000000,-119.840856
13,22,34,0.000000,-123.292611
13,22,36,0.000000,-127.947255
13,22,38,0.000000,-119.134641
13,22,40,0.000000,-118.269846
13,22,42,0.000000,-114.267516
13,22,44,0.000000,-119.052038
13,22,46,0.000000,-135.834144
13,22,48,0.000000,-122.699940
13,22,50,0.000000,-113.880773
13,22,52,0.000000,-125.538164
13,22,54,0.000000,-124.181062
13,22,56,0.000000,-119.822176
13,22,58,0.000000,-118.506878
13,23,0,0.000000,-120.871115
13,23,2,0.000000,-119.636188
13,23,4,0.000000,-130.908003
13,23,6,0.000000,-119.515783
13,23,8,0.000000,-121.868062
13,23,10,0.000000,-114.605843
13,23,12,0.000000,-113.015663
13,23,14,0.000000,-122.613352
13,23,16,0.000000,-112.222007
13,23,18,0.000000,-123.197223
13,23,20,0.000000,-120.065774
13,23,22,0.000000,-115.889342
13,23,24,0.000000,-121.576842
13,23,26,0.000000,-114.590637
13,23,28,0.000000,-122.408524
13,23,30,0.000000,-122.506616
13,23,32,0.000000,-112.951719
13,23,34,0.000000,-119.931675
13,23,36,0.000000,-120.211349
13,23,38,0.000000,-122.625069
13,23,40,0.000000,-119.067284
13,23,42,0.000000,-112.227694
13,23,44,0.000000,-126.476926
13,23,46,0.000000,-117.104209
13,23,48,0.000000,-117.674102
13,23,50,0.000000,-116.200022
13,23,52,0.000000,-120.786764
13,23,54,0.000000,-116.875359
13,23,56,0.000000,-138.891274
13,23,58,0.000000,-116.968198
13,24,0,0.000000,-116.530372
13,24,2,0.000000,-111.066955
13,24,4,0.000000,-119.272406
13,24,6,0.000000,-118.245362
13,24,8,0.000000,-127.333861
13,24,10,0.000000,-112.153469
13,24,12,0.000000,-120.825199
13,24,14,0.000000,-129.264159
13,24,16,0.000000,-117.952805
13,24,18,0.000000,-114.964876
13,24,20,0.000000,-117.115190
13,24,22,0.000000,-120.009369
13,24,24,0.000000,-115.211346
13,24,26,0.000000,-113.093172
13,24,28,0.000000,-120.015248
13,24,30,0.000000,-116.966768
13,24,32,0.000000,-125.261206
13,24,34,0.000000,-113.947359
13,24,36,0.000000,-125.438738
13,24,38,0.000000,-114.667149
13,24,40,0.000000,-118.270178
13,24,42,0.000000,-117.028188
13,24,44,0.000000,-116.330222
13,24,46,0.000000,-120.644738
13,24,48,0.000000,-117.552019
13,24,50,0.000000,-119.851564
13,24,52,0.000000,-115.094741
13,24,54,0.000000,-118.049103
13,24,56,0.000000,-124.446233
13,24,58,0.000000,-124.450775
13,25,0,0.000000,-119.279022
13,25,2,0.000000,-115.099702
13,25,4,0.000000,-119.591877
13,25,6,0.000000,-116.417484
13,25,8,0.000000,-118.469208
13,25,10,0.000000,-117.741834
13,25,12,0.000000,-119.252723
13,25,14,0.000000,-117.848067
13,25,16,0.000000,-122.388916
13,25,18,0.000000,-117.754773
13,25,20,0.000000,-114.196611
13,25,22,0.000000,-128.226121
13,25,24,0.000000,-119.880657
13,25,26,0.000000,-113.794344
13,25,28,0.000000,-121.697783
13,25,30,0.000000,-124.227599
13,25,32,0.000000,-122.686456
13,25,34,0.000000,-127.342460
13,25,36,0.000000,-118.291239
13,25,38,0.000000,-117.880066
13,25,40,0.000000,-133.420527
13,25,42,0.000000,-113.197903
13,25,44,0.000000,-135.619032
13,25,46,0.000000,-113.000322
13,25,48,0.000000,-119.632576
13,25,50,0.000000,-115.437775
13,25,52,0.000000,-112.271661
13,25,54,0.000000,-121.309405
13,25,56,0.000000,-114.461825
13,25,58,0.000000,-114.161757
13,26,0,0.000000,-120.331941
13,26,2,0.000000,-120.827242
13,26,4,0.000000,-123.327184
13,26,6,0.000000,-124.659189
13,26,8,0.000000,-117.069883
13,26,10,0.000000,-119.496890
13,26,12,0.000000,-115.940366
13,26,14,0.000000,-116.273910
13,26,16,0.000000,-125.067153
13,26,18,0.000000,-112.043104
13,26,20,0.000000,-120.494880
13,26,22,0.000000,-115.515157
13,26,24,0.000000,-125.177233
13,26,26,0.000000,-116.406773
13,26,28,0.000000,-121.917493
13,26,30,0.000000,-124.374555
13,26,32,0.000000,-118.286653
13,26,34,0.000000,-111.398007
13,26,36,0.000000,-116.864402
13,26,38,0.000000,-113.297655
13,26,40,0.000000,-126.825121
13,26,42,0.000000,-118.949295
13,26,44,0.000000,-117.372607
13,26,46,0.000000,-117.830981
13,26,48,0.000000,-116.335311
13,26,50,0.000000,-118.426798
13,26,52,0.000000,-125.269000
13,26,54,0.000000,-112.520828
13,26,56,0.000000,-117.581267
13,26,58,0.000000,-119.033224
13,27,0,0.000000,-124.165750
13,27,2,0.000000,-121.233566
13,27,4,0.000000,-115.375185
13,27,6,0.000000,-123.423569
13,27,8,0.000000,-118.098273
13,27,10,0.000000,-113.598295
13,27,12,0.000000,-117.099710
13,27,14,0.000000,-126.406557
13,27,16,0.000000,-117.231852
13,27,18,0.000000,-123.161624
13,27,20,0.000000,-117.208639
13,27,22,0.000000,-122.642459
