hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.311037
13,0,2,0.000000,-113.241826
13,0,4,0.000000,-116.666009
13,0,6,0.000000,-125.544552
13,0,8,0.000000,-114.172555
13,0,10,0.000000,-115.359995
13,0,12,0.000000,-114.391475
13,0,14,0.000000,-118.104589
13,0,16,0.000000,-114.114052
13,0,18,0.000000,-117.696691
13,0,20,0.000000,-120.370537
13,0,22,0.000000,-136.146854
13,0,24,0.000000,-123.426585
13,0,26,0.000000,-111.353455
13,0,28,0.000000,-118.976299
13,0,30,0.000000,-126.350913
13,0,32,0.000000,-122.308184
13,0,34,0.000000,-120.732311
13,0,36,0.000000,-119.283890
13,0,38,0.000000,-121.263641
13,0,40,0.000000,-121.832790
13,0,42,0.000000,-118.559311
13,0,44,0.000000,-120.824977
13,0,46,0.000000,-125.089662
13,0,48,0.000000,-130.370295
13,0,50,0.000000,-131.237584
13,0,52,0.000000,-130.674798
13,0,54,0.000000,-118.299903
13,0,56,0.000000,-121.861744
13,0,58,0.000000,-123.515042
13,1,0,0.000000,-117.203668
13,1,2,0.000000,-116.993293
13,1,4,0.000000,-113.316873
13,1,6,0.000000,-115.608577
13,1,8,0.000000,-117.202007
13,1,10,0.000000,-118.705400
13,1,12,0.000000,-116.255485
13,1,14,0.000000,-120.100100
13,1,16,0.000000,-118.757426
13,1,18,0.000000,-126.432907
13,1,20,0.000000,-117.799758
13,1,22,0.000000,-115.901909
13,1,24,0.000000,-112.821149
13,1,26,0.000000,-113.616053
13,1,28,0.000000,-121.477770
13,1,30,0.000000,-117.427766
13,1,32,0.000000,-101.091531
13,1,34,0.000000,-119.750731
13,1,36,0.000000,-133.999073
13,1,38,0.000000,-121.718088
13,1,40,0.000000,-121.246914
13,1,42,0.000000,-127.110492
13,1,44,0.000000,-114.047135
13,1,46,0.000000,-118.256835
13,1,48,0.000000,-112.758848
13,1,50,0.000000,-125.252918
13,1,52,0.000000,-119.312246
13,1,54,0.000000,-118.058401
13,1,56,0.000000,-117.981658
13,1,58,0.000000,-123.788119
13,2,0,0.000000,-122.334362
13,2,2,0.000000,-111.730298
13,2,4,0.000000,-118.468273
13,2,6,0.000000,-111.670633
13,2,8,0.000000,-119.230776
13,2,10,0.000000,-119.705927
13,2,12,0.000000,-119.004596
13,2,14,0.000000,-129.367497
13,2,16,0.000000,-120.256082
13,2,18,0.000000,-119.768287
13,2,20,0.000000,-116.432174
13,2,22,0.000000,-113.441436
13,2,24,0.000000,-129.392908
13,2,26,0.000000,-117.577182
13,2,28,0.000000,-115.802103
13,2,30,0.000000,-120.189209
13,2,32,0.000000,-123.775039
13,2,34,0.000000,-120.726898
13,2,36,0.000000,-120.237665
13,2,38,0.000000,-113.756100
13,2,40,0.000000,-120.365304
13,2,42,0.000000,-119.303511
13,2,44,0.000000,-116.015823
13,2,46,0.000000,-134.382879
13,2,48,0.000000,-119.144530
13,2,50,0.000000,-114.953655
13,2,52,0.000000,-126.613038
13,2,54,0.000000,-123.737862
13,2,56,0.000000,-138.943044
13,2,58,0.000000,-117.448543
13,3,0,0.000000,-121.354407
13,3,2,0.000000,-113.464320
13,3,4,0.000000,-122.846182
13,3,6,0.000000,-122.776202
13,3,8,0.000000,-118.930374
13,3,10,0.000000,-126.921749
13,3,12,0.000000,-127.852988
13,3,14,0.000000,-132.689470
13,3,16,0.000000,-119.215979
13,3,18,0.000000,-120.173030
13,3,20,0.000000,-128.330238
13,3,22,0.000000,-118.588802
13,3,24,0.000000,-115.490770
13,3,26,0.000000,-122.585863
13,3,28,0.000000,-117.568379
13,3,30,0.000000,-130.191377
13,3,32,0.000000,-122.439015
13,3,34,0.000000,-119.414531
13,3,36,0.000000,-122.427270
13,3,38,0.000000,-125.928806
13,3,40,0.000000,-119.219895
13,3,42,0.000000,-124.444802
13,3,44,0.000000,-126.772615
13,3,46,0.000000,-136.019822
13,3,48,0.000000,-115.851171
13,3,50,0.000000,-116.117291
13,3,52,0.000000,-116.099639
13,3,54,0.000000,-119.499219
13,3,56,0.000000,-116.226190
13,3,58,0.000000,-119.388139
13,4,0,0.000000,-120.775844
13,4,2,0.000000,-118.252092
13,4,4,0.000000,-116.332687
13,4,6,0.000000,-120.058656
13,4,8,0.000000,-118.784868
13,4,10,0.000000,-118.551623
13,4,12,0.000000,-123.516001
13,4,14,0.000000,-116.437918
13,4,16,0.000000,-117.725568
13,4,18,0.000000,-122.261994
13,4,20,0.000000,-122.282490
13,4,22,0.000000,-121.789091
13,4,24,0.000000,-121.519087
13,4,26,0.000000,-117.015568
13,4,28,0.000000,-115.893931
13,4,30,0.000000,-115.809374
13,4,32,0.000000,-124.460933
13,4,34,0.000000,-121.453083
13,4,36,0.000000,-117.040853
13,4,38,0.000000,-117.561326
13,4,40,0.000000,-119.257424
13,4,42,0.000000,-121.952113
13,4,44,0.000000,-118.018273
13,4,46,0.000000,-118.149505
13,4,48,0.000000,-117.905597
13,4,50,0.000000,-114.822229
13,4,52,0.000000,-118.922845
13,4,54,0.000000,-111.670231
13,4,56,0.000000,-119.939163
13,4,58,0.000000,-121.885635
13,5,0,0.000000,-122.527371
13,5,2,0.000000,-125.506639
13,5,4,0.000000,-130.121928
13,5,6,0.000000,-119.588145
13,5,8,0.000000,-126.074298
13,5,10,0.000000,-125.228656
13,5,12,0.000000,-119.120986
13,5,14,0.000000,-115.478906
13,5,16,0.000000,-123.420552
13,5,18,0.000000,-117.381799
13,5,20,0.000000,-123.169954
13,5,22,0.000000,-120.800165
13,5,24,0.000000,-120.346416
13,5,26,0.000000,-119.361894
13,5,28,0.000000,-121.964404
13,5,30,0.000000,-126.899097
13,5,32,0.000000,-119.666618
13,5,34,0.000000,-126.219172
13,5,36,0.000000,-122.515963
13,5,38,0.000000,-126.811183
13,5,40,0.000000,-122.010864
13,5,42,0.000000,-119.388862
13,5,44,0.000000,-122.239810
13,5,46,0.000000,-118.862727
13,5,48,0.000000,-121.811806
13,5,50,0.000000,-120.386670
13,5,52,0.000000,-127.165547
13,5,54,0.000000,-124.229640
13,5,56,0.000000,-117.047668
13,5,58,0.000000,-116.992566
13,6,0,0.000000,-117.850295
13,6,2,0.000000,-123.694853
13,6,4,0.000000,-123.470539
13,6,6,0.000000,-119.887960
13,6,8,0.000000,-119.012629
13,6,10,0.000000,-111.398301
13,6,12,0.000000,-115.698016
13,6,14,0.000000,-116.230525
13,6,16,0.000000,-118.245900
13,6,18,0.000000,-122.010226
13,6,20,0.000000,-116.459827
13,6,22,0.000000,-122.439868
13,6,24,0.000000,-123.597403
13,6,26,0.000000,-126.024399
13,6,28,0.000000,-125.441732
13,6,30,0.000000,-113.315047
13,6,32,0.000000,-123.004473
13,6,34,0.000000,-116.081100
13,6,36,0.000000,-120.629760
13,6,38,0.000000,-115.943692
13,6,40,0.000000,-119.982708
13,6,42,0.000000,-127.351722
13,6,44,0.000000,-116.413881
13,6,46,0.000000,-116.089083
13,6,48,0.000000,-122.209081
13,6,50,0.000000,-113.888469
13,6,52,0.000000,-119.659441
13,6,54,0.000000,-124.941520
13,6,56,0.000000,-121.311494
13,6,58,0.000000,-128.973232
13,7,0,0.000000,-116.513951
13,7,2,0.000000,-120.039970
13,7,4,0.000000,-122.741707
13,7,6,0.000000,-120.552736
13,7,8,0.000000,-115.010728
13,7,10,0.000000,-114.947820
13,7,12,0.000000,-117.156472
13,7,14,0.000000,-134.028650
13,7,16,0.000000,-113.853831
13,7,18,0.000000,-127.377086
13,7,20,0.000000,-114.892574
13,7,22,0.000000,-112.690878
13,7,24,0.000000,-118.244622
13,7,26,0.000000,-118.844535
13,7,28,0.000000,-130.157726
13,7,30,0.000000,-118.142567
13,7,32,0.000000,-113.028463
13,7,34,0.000000,-129.380198
13,7,36,0.000000,-116.980299
13,7,38,0.000000,-113.674779
13,7,40,0.000000,-117.991397
13,7,42,0.000000,-122.205545
13,7,44,0.000000,-116.970392
13,7,46,0.000000,-122.306279
13,7,48,0.000000,-112.764279
13,7,50,0.000000,-137.283425
13,7,52,0.000000,-122.366422
13,7,54,0.000000,-126.907827
13,7,56,0.000000,-114.879869
13,7,58,0.000000,-121.139226
13,8,0,0.000000,-112.259080
13,8,2,0.000000,-117.971491
13,8,4,0.000000,-118.379776
13,8,6,0.000000,-115.755303
13,8,8,0.000000,-117.177893
13,8,10,0.000000,-113.604391
13,8,12,0.000000,-118.384773
13,8,14,0.000000,-126.128950
13,8,16,0.000000,-117.832439
13,8,18,0.000000,-119.443822
13,8,20,0.000000,-116.617537
13,8,22,0.000000,-120.169083
13,8,24,0.000000,-118.712686
13,8,26,0.000000,-119.800889
13,8,28,0.000000,-123.018169
13,8,30,0.000000,-129.770173
13,8,32,0.000000,-122.173418
13,8,34,0.000000,-116.226030
13,8,36,0.000000,-121.059186
13,8,38,0.000000,-117.846729
13,8,40,0.000000,-117.614779
13,8,42,0.000000,-133.485828
13,8,44,0.000000,-118.048683
13,8,46,0.000000,-120.433231
13,8,48,0.000000,-116.724080
13,8,50,0.000000,-116.125635
13,8,52,0.000000,-123.511355
13,8,54,0.000000,-113.967134
13,8,56,0.000000,-118.460179
13,8,58,0.000000,-124.687080
13,9,0,0.000000,-114.934017
13,9,2,0.000000,-119.265836
13,9,4,0.000000,-127.631215
13,9,6,0.000000,-117.829667
13,9,8,0.000000,-126.265442
13,9,10,0.000000,-117.706794
13,9,12,0.000000,-112.686976
13,9,14,0.000000,-119.802181
13,9,16,0.000000,-116.578811
13,9,18,0.000000,-115.472523
13,9,20,0.000000,-119.961411
13,9,22,0.000000,-125.516424
13,9,24,0.000000,-113.856948
13,9,26,0.000000,-117.345238
13,9,28,0.000000,-125.556354
13,9,30,0.000000,-123.309209
13,9,32,0.000000,-123.403893
13,9,34,0.000000,-119.290013
13,9,36,0.000000,-113.539047
13,9,38,0.000000,-118.466870
13,9,40,0.000000,-120.195578
13,9,42,0.000000,-123.982773
13,9,44,0.000000,-114.665863
13,9,46,0.000000,-117.284760
13,9,48,0.000000,-123.225539
13,9,50,0.000000,-118.364302
13,9,52,0.000000,-119.352662
13,9,54,0.000000,-121.345744
13,9,56,0.000000,-117.442550
13,9,58,0.000000,-111.295191
13,10,0,0.000000,-116.678220
13,10,2,0.000000,-115.840300
13,10,4,0.000000,-113.331160
13,10,6,0.000000,-120.578593
13,10,8,0.000000,-127.449663
13,10,10,0.000000,-118.745253
13,10,12,0.000000,-116.878413
13,10,14,0.000000,-114.428930
13,10,16,0.000000,-120.882428
13,10,18,0.000000,-119.976620
13,10,20,0.000000,-120.612774
13,10,22,0.000000,-117.395178
13,10,24,0.000000,-119.673690
13,10,26,0.000000,-114.472454
13,10,28,0.000000,-123.862797
13,10,30,0.000000,-114.970162
13,10,32,0.000000,-117.011389
13,10,34,0.000000,-120.659647
13,10,36,0.000000,-114.226590
13,10,38,0.000000,-117.277538
13,10,40,0.000000,-116.676744
13,10,42,0.000000,-126.061684
13,10,44,0.000000,-118.922394
13,10,46,0.000000,-118.383917
13,10,48,0.000000,-120.604319
13,10,50,0.000000,-130.272655
13,10,52,0.000000,-122.684140
13,10,54,0.000000,-110.982878
13,10,56,0.000000,-119.943539
13,10,58,0.000000,-116.960276
13,11,0,0.000000,-118.273006
13,11,2,0.000000,-118.298101
13,11,4,0.000000,-120.027294
13,11,6,0.000000,-116.342075
13,11,8,0.000000,-126.502562
13,11,10,0.000000,-121.954701
13,11,12,0.000000,-118.943255
13,11,14,0.000000,-117.187597
13,11,16,0.000000,-123.209996
13,11,18,0.000000,-124.521054
13,11,20,0.000000,-120.496190
13,11,22,0.000000,-128.435454
13,11,24,0.000000,-122.457679
13,11,26,0.000000,-118.251577
13,11,28,0.000000,-115.828858
13,11,30,0.000000,-117.949000
13,11,32,0.000000,-129.299218
13,11,34,0.000000,-126.772482
13,11,36,0.000000,-121.628881
13,11,38,0.000000,-119.221889
13,11,40,0.000000,-114.993951
13,11,42,0.000000,-117.391128
13,11,44,0.000000,-117.888538
13,11,46,0.000000,-117.942915
13,11,48,0.000000,-117.981855
13,11,50,0.000000,-121.976612
13,11,52,0.000000,-118.140730
13,11,54,0.000000,-125.793796
13,11,56,0.000000,-118.258975
13,11,58,0.000000,-111.432163
13,12,0,0.000000,-116.024793
13,12,2,0.000000,-116.660303
13,12,4,0.000000,-116.669816
13,12,6,0.000000,-116.492348
13,12,8,0.000000,-120.714021
13,12,10,0.000000,-118.947216
13,12,12,0.000000,-114.852408
13,12,14,0.000000,-117.208288
13,12,16,0.000000,-123.172634
13,12,18,0.000000,-119.796578
13,12,20,0.000000,-114.691629
13,12,22,0.000000,-117.790647
13,12,24,0.000000,-128.216764
13,12,26,0.000000,-137.729834
13,12,28,0.000000,-128.854551
13,12,30,0.000000,-132.777181
13,12,32,0.000000,-114.023166
13,12,34,0.000000,-120.259973
13,12,36,0.000000,-116.754401
13,12,38,0.000000,-115.359484
13,12,40,0.000000,-120.496664
13,12,42,0.000000,-118.532576
13,12,44,0.000000,-116.803967
13,12,46,0.000000,-121.853973
13,12,48,0.000000,-146.349588
13,12,50,0.000000,-119.249263
13,12,52,0.000000,-125.908516
13,12,54,0.000000,-113.562347
13,12,56,0.000000,-128.903904
13,12,58,0.000000,-114.037358
13,13,0,0.000000,-122.081334
13,13,2,0.000000,-119.996710
13,13,4,0.000000,-121.063699
13,13,6,0.000000,-115.685204
13,13,8,0.000000,-120.184902
13,13,10,0.000000,-125.042217
13,13,12,0.000000,-123.862234
13,13,14,0.000000,-115.852448
13,13,16,0.000000,-119.105087
13,13,18,0.000000,-125.096875
13,13,20,0.000000,-121.314178
13,13,22,0.000000,-114.052250
13,13,24,0.000000,-127.942023
13,13,26,0.000000,-118.498155
13,13,28,0.000000,-122.423407
13,13,30,0.000000,-117.913459
13,13,32,0.000000,-115.328200
13,13,34,0.000000,-118.083991
13,13,36,0.000000,-124.013229
13,13,38,0.000000,-114.427092
13,13,40,0.000000,-114.978815
13,13,42,0.000000,-131.900262
13,13,44,0.000000,-114.859977
13,13,46,0.000000,-118.458527
13,13,48,0.000000,-130.883093
13,13,50,0.000000,-110.199180
13,13,52,0.000000,-117.572083
13,13,54,0.000000,-113.558616
13,13,56,0.000000,-122.973932
13,13,58,0.000000,-116.084033
13,14,0,0.000000,-130.711246
13,14,2,0.000000,-117.976456
13,14,4,0.000000,-128.167058
13,14,6,0.000000,-116.840015
13,14,8,0.000000,-116.394257
13,14,10,0.000000,-140.688618
13,14,12,0.000000,-120.125120
13,14,14,0.000000,-112.877021
13,14,16,0.000000,-116.016524
13,14,18,0.000000,-123.708400
13,14,20,0.000000,-124.133208
13,14,22,0.000000,-139.979066
13,14,24,0.000000,-132.062325
13,14,26,0.000000,-122.246819
13,14,28,0.000000,-117.139094
13,14,30,0.000000,-119.046060
13,14,32,0.000000,-128.893646
13,14,34,0.000000,-125.147033
13,14,36,0.000000,-117.248959
13,14,38,0.000000,-127.257712
13,14,40,0.000000,-125.303210
13,14,42,0.000000,-123.220122
13,14,44,0.000000,-112.459148
13,14,46,0.000000,-119.850988
13,14,48,0.000000,-118.642454
13,14,50,0.000000,-122.969444
13,14,52,0.000000,-118.856975
13,14,54,0.000000,-119.484669
13,14,56,0.000000,-119.759993
13,14,58,0.000000,-122.687018
13,15,0,0.000000,-119.647428
13,15,2,0.000000,-127.635798
13,15,4,0.000000,-124.424996
13,15,6,0.000000,-126.696198
13,15,8,0.000000,-114.786196
13,15,10,0.000000,-119.986090
13,15,12,0.000000,-125.624372
13,15,14,0.000000,-117.508711
13,15,16,0.000000,-116.687631
13,15,18,0.000000,-118.359966
13,15,20,0.000000,-123.146804
13,15,22,0.000000,-125.258933
13,15,24,0.000000,-116.091605
13,15,26,0.000000,-119.535057
13,15,28,0.000000,-120.980859
13,15,30,0.000000,-124.249655
13,15,32,0.000000,-125.078554
13,15,34,0.000000,-112.962368
13,15,36,0.000000,-115.092892
13,15,38,0.000000,-112.973735
13,15,40,0.000000,-114.500662
13,15,42,0.000000,-117.873086
13,15,44,0.000000,-124.334347
13,15,46,0.000000,-114.627919
13,15,48,0.000000,-114.857617
13,15,50,0.000000,-122.535791
13,15,52,0.000000,-120.929731
13,15,54,0.000000,-119.982223
13,15,56,0.000000,-117.430823
13,15,58,0.000000,-121.602895
13,16,0,0.000000,-122.706339
13,16,2,0.000000,-115.822950
13,16,4,0.000000,-112.971582
13,16,6,0.000000,-125.927254
13,16,8,0.000000,-118.220136
13,16,10,0.000000,-127.645072
13,16,12,0.000000,-118.954658
13,16,14,0.000000,-118.560472
13,16,16,0.000000,-126.166064
13,16,18,0.000000,-121.745230
13,16,20,0.000000,-124.886573
13,16,22,0.000000,-121.947494
13,16,24,0.000000,-122.625753
13,16,26,0.000000,-120.371013
13,16,28,0.000000,-121.677262
13,16,30,0.000000,-119.596179
13,16,32,0.000000,-116.997319
13,16,34,0.000000,-134.012163
13,16,36,0.000000,-127.111611
13,16,38,0.000000,-127.019253
13,16,40,0.000000,-116.650174
13,16,42,0.000000,-115.481645
13,16,44,0.000000,-117.465339
13,16,46,0.000000,-119.119913
13,16,48,0.000000,-115.760430
13,16,50,0.000000,-124.632858
13,16,52,0.000000,-118.308404
13,16,54,0.000000,-118.729977
13,16,56,0.000000,-122.713150
13,16,58,0.000000,-124.778173
13,17,0,0.000000,-118.842743
13,17,2,0.000000,-119.104741
13,17,4,0.000000,-114.136805
13,17,6,0.000000,-120.086153
13,17,8,0.000000,-115.359147
13,17,10,0.000000,-125.984712
13,17,12,0.000000,-117.803775
13,17,14,0.000000,-117.922995
13,17,16,0.000000,-131.546764
13,17,18,0.000000,-123.318588
13,17,20,0.000000,-114.092453
13,17,22,0.000000,-129.771797
13,17,24,0.000000,-142.294797
13,17,26,0.000000,-123.061126
13,17,28,0.000000,-117.724703
13,17,30,0.000000,-119.337606
13,17,32,0.000000,-121.885727
13,17,34,0.000000,-122.111226
13,17,36,0.000000,-118.450542
13,17,38,0.000000,-124.452052
13,17,40,0.000000,-120.879170
13,17,42,0.000000,-124.591766
13,17,44,0.000000,-126.027795
13,17,46,0.000000,-120.516843
13,17,48,0.000000,-119.127572
13,17,50,0.000000,-120.915461
13,17,52,0.000000,-115.293181
13,17,54,0.000000,-140.603333
13,17,56,0.000000,-117.115045
13,17,58,0.000000,-123.991757
13,18,0,0.000000,-125.351911
13,18,2,0.000000,-121.024674
13,18,4,0.000000,-130.376071
13,18,6,0.000000,-113.454487
13,18,8,0.000000,-116.435414
13,18,10,0.000000,-138.299650
13,18,12,0.000000,-121.530006
13,18,14,0.000000,-113.883631
13,18,16,0.000000,-120.101812
13,18,18,0.000000,-114.957681
13,18,20,0.000000,-114.706857
13,18,22,0.000000,-124.347035
13,18,24,0.000000,-114.001621
13,18,26,0.000000,-128.857389
13,18,28,0.000000,-116.877426
13,18,30,0.000000,-123.982476
13,18,32,0.000000,-123.051802
13,18,34,0.000000,-125.608373
13,18,36,0.000000,-124.971045
13,18,38,0.000000,-122.228492
13,18,40,0.000000,-119.017571
13,18,42,0.000000,-125.861981
13,18,44,0.000000,-116.380758
13,18,46,0.000000,-118.220567
13,18,48,0.000000,-118.476151
13,18,50,0.000000,-119.843627
13,18,52,0.000000,-114.971940
13,18,54,0.000000,-125.723389
13,18,56,0.000000,-115.232492
13,18,58,0.000000,-122.648666
13,19,0,0.000000,-131.298660
13,19,2,0.000000,-115.654772
13,19,4,0.000000,-121.564519
13,19,6,0.000000,-115.267017
13,19,8,0.000000,-113.295086
13,19,10,0.000000,-128.811133
13,19,12,0.000000,-121.516626
13,19,14,0.000000,-117.245889
13,19,16,0.000000,-113.772711
13,19,18,0.000000,-112.586825
13,19,20,0.000000,-116.355483
13,19,22,0.000000,-116.717375
13,19,24,0.000000,-119.567705
13,19,26,0.000000,-113.950138
13,19,28,0.000000,-118.492939
13,19,30,0.000000,-116.836036
13,19,32,0.000000,-122.779627
13,19,34,0.000000,-116.963664
13,19,36,0.000000,-117.151016
13,19,38,0.000000,-119.994200
13,19,40,0.000000,-127.169465
13,19,42,0.000000,-122.839506
13,19,44,0.000000,-122.947158
13,19,46,0.000000,-121.159840
13,19,48,0.000000,-119.016965
13,19,50,0.000000,-114.524366
13,19,52,0.000000,-119.342268
13,19,54,0.000000,-115.796401
13,19,56,0.000000,-116.500551
13,19,58,0.000000,-120.347251
13,20,0,0.000000,-123.157821
13,20,2,0.000000,-116.420850
13,20,4,0.000000,-123.633998
13,20,6,0.000000,-116.021679
13,20,8,0.000000,-121.681061
13,20,10,0.000000,-123.214100
13,20,12,0.000000,-117.134416
13,20,14,0.000000,-116.091377
13,20,16,0.000000,-115.324512
13,20,18,0.000000,-123.531276
13,20,20,0.000000,-118.342134
13,20,22,0.000000,-119.294762
13,20,24,0.000000,-115.893100
13,20,26,0.000000,-113.166552
13,20,28,0.000000,-123.676436
13,20,30,0.000000,-120.143828
13,20,32,0.000000,-118.715907
13,20,34,0.000000,-125.128295
13,20,36,0.000000,-126.500754
13,20,38,0.000000,-122.710514
13,20,40,0.000000,-114.368216
13,20,42,0.000000,-131.283626
13,20,44,0.000000,-112.188734
13,20,46,0.000000,-113.789488
13,20,48,0.000000,-126.017599
13,20,50,0.000000,-115.411385
13,20,52,0.000000,-117.375583
13,20,54,0.000000,-116.231483
13,20,56,0.000000,-118.266981
13,20,58,0.000000,-112.659126
13,21,0,0.000000,-116.677348
13,21,2,0.000000,-121.130509
13,21,4,0.000000,-126.760154
13,21,6,0.000000,-114.532541
13,21,8,0.000000,-115.505051
13,21,10,0.000000,-119.934377
13,21,12,0.000000,-117.036856
13,21,14,0.000000,-128.772217
13,21,16,0.000000,-118.187393
13,21,18,0.000000,-115.972470
13,21,20,0.000000,-122.183329
13,21,22,0.000000,-125.372430
13,21,24,0.000000,-121.389669
13,21,26,0.000000,-129.363214
13,21,28,0.000000,-117.479894
13,21,30,0.000000,-119.825309
13,21,32,0.000000,-119.824864
13,21,34,0.000000,-122.653732
13,21,36,0.000000,-113.010595
13,21,38,0.000000,-128.680426
13,21,40,0.000000,-114.850074
13,21,42,0.000000,-120.125312
13,21,44,0.000000,-115.201425
13,21,46,0.000000,-119.989813
13,21,48,0.000000,-110.489042
13,21,50,0.000000,-118.763079
13,21,52,0.000000,-118.777508
13,21,54,0.000000,-128.501672
13,21,56,0.000000,-122.639471
13,21,58,0.000000,-126.124808
13,22,0,0.000000,-125.340540
13,22,2,0.000000,-116.600757
13,22,4,0.000000,-120.494596
13,22,6,0.000000,-120.772365
13,22,8,0.000000,-123.275943
13,22,10,0.000000,-123.503374
13,22,12,0.000000,-124.332836
13,22,14,0.000000,-120.984402
13,22,16,0.000000,-120.457646
13,22,18,0.000000,-122.466789
13,22,20,0.000000,-122.272031
13,22,22,0.000000,-130.032003
13,22,24,0.000000,-116.763732
13,22,26,0.000000,-120.148472
13,22,28,0.000000,-127.853945
13,22,30,0.000000,-112.253610
13,22,32,0.000000,-123.900187
13,22,34,0.000000,-120.291661
13,22,36,0.000000,-120.078502
13,22,38,0.000000,-126.873682
13,22,40,0.000000,-111.223197
13,22,42,0.000000,-117.870829
13,22,44,0.000000,-115.876781
13,22,46,0.000000,-123.475155
13,22,48,0.000000,-120.554618
13,22,50,0.000000,-123.676657
13,22,52,0.000000,-117.916131
13,22,54,0.000000,-121.955233
13,22,56,0.000000,-124.532058
13,22,58,0.000000,-123.082265
13,23,0,0.000000,-117.048592
13,23,2,0.000000,-126.141783
13,23,4,0.000000,-115.069453
13,23,6,0.000000,-118.056779
13,23,8,0.000000,-118.506436
13,23,10,0.000000,-122.710973
13,23,12,0.000000,-118.286970
13,23,14,0.000000,-116.573452
13,23,16,0.000000,-117.095142
13,23,18,0.000000,-117.662528
13,23,20,0.000000,-112.906136
13,23,22,0.000000,-125.921708
13,23,24,0.000000,-117.058658
13,23,26,0.000000,-121.959066
13,23,28,0.000000,-119.387127
13,23,30,0.000000,-119.173403
13,23,32,0.000000,-124.630873
13,23,34,0.000000,-121.667889
13,23,36,0.000000,-114.405768
13,23,38,0.000000,-115.485938
13,23,40,0.000000,-113.189382
13,23,42,0.000000,-115.272901
13,23,44,0.000000,-114.518707
13,23,46,0.000000,-114.505171
13,23,48,0.000000,-123.938469
13,23,50,0.000000,-123.172903
13,23,52,0.000000,-121.597943
13,23,54,0.000000,-116.627534
13,23,56,0.000000,-132.964691
13,23,58,0.000000,-123.039522
13,24,0,0.000000,-119.854593
13,24,2,0.000000,-117.812277
13,24,4,0.000000,-118.739540
13,24,6,0.000000,-117.840745
13,24,8,0.000000,-123.837734
13,24,10,0.000000,-120.726279
13,24,12,0.000000,-120.766636
13,24,14,0.000000,-116.884101
13,24,16,0.000000,-115.940070
13,24,18,0.000000,-121.054256
13,24,20,0.000000,-123.422924
13,24,22,0.000000,-117.335608
13,24,24,0.000000,-120.065091
13,24,26,0.000000,-117.519355
13,24,28,0.000000,-116.950246
13,24,30,0.000000,-116.789382
13,24,32,0.000000,-119.858765
13,24,34,0.000000,-118.204746
13,24,36,0.000000,-119.878808
13,24,38,0.000000,-122.281733
13,24,40,0.000000,-121.806653
13,24,42,0.000000,-122.284725
13,24,44,0.000000,-124.266035
13,24,46,0.000000,-113.045592
13,24,48,0.000000,-116.256026
13,24,50,0.000000,-117.174374
13,24,52,0.000000,-124.038133
13,24,54,0.000000,-118.495539
13,24,56,0.000000,-112.218961
13,24,58,0.000000,-136.805916
13,25,0,0.000000,-118.237206
13,25,2,0.000000,-112.823801
13,25,4,0.000000,-114.548187
13,25,6,0.000000,-127.083835
13,25,8,0.000000,-124.850643
13,25,10,0.000000,-116.855804
13,25,12,0.000000,-117.328318
13,25,14,0.000000,-122.891532
13,25,16,0.000000,-123.516259
13,25,18,0.000000,-136.297426
13,25,20,0.000000,-119.298309
13,25,22,0.000000,-119.820122
13,25,24,0.000000,-116.446014
13,25,26,0.000000,-115.576067
13,25,28,0.000000,-119.661320
13,25,30,0.000000,-122.850174
13,25,32,0.000000,-131.525923
13,25,34,0.000000,-121.292619
13,25,36,0.000000,-123.011119
13,25,38,0.000000,-123.284937
13,25,40,0.000000,-127.443608
13,25,42,0.000000,-122.192682
13,25,44,0.000000,-130.588237
13,25,46,0.000000,-116.727608
13,25,48,0.000000,-124.572233
13,25,50,0.000000,-119.304424
13,25,52,0.000000,-125.866860
13,25,54,0.000000,-121.607756
13,25,56,0.000000,-122.877836
13,25,58,0.000000,-122.492474
13,26,0,0.000000,-118.978758
13,26,2,0.000000,-115.626104
13,26,4,0.000000,-115.206752
13,26,6,0.000000,-122.474746
13,26,8,0.000000,-119.992566
13,26,10,0.000000,-120.768980
13,26,12,0.000000,-117.599658
13,26,14,0.000000,-122.187095
13,26,16,0.000000,-123.692608
13,26,18,0.000000,-131.763304
13,26,20,0.000000,-128.013526
13,26,22,0.000000,-128.890332
13,26,24,0.000000,-131.064454
13,26,26,0.000000,-118.833256
13,26,28,0.000000,-123.437588
13,26,30,0.000000,-117.517485
13,26,32,0.000000,-126.165878
13,26,34,0.000000,-116.376376
13,26,36,0.000000,-116.096728
13,26,38,0.000000,-129.167925
13,26,40,0.000000,-116.926980
13,26,42,0.000000,-113.164628
13,26,44,0.000000,-119.220267
13,26,46,0.000000,-121.487866
13,26,48,0.000000,-116.624650
13,26,50,0.000000,-116.836146
13,26,52,0.000000,-122.321965
13,26,54,0.000000,-115.710590
13,26,56,0.000000,-118.441374
13,26,58,0.000000,-114.653313
13,27,0,0.000000,-126.528964
13,27,2,0.000000,-121.747083
13,27,4,0.000000,-119.495503
13,27,6,0.000000,-121.310117
13,27,8,0.000000,-112.124899
13,27,10,0.000000,-128.316966
13,27,12,0.000000,-119.772564
13,27,14,0.000000,-117.217790
13,27,16,0.000000,-118.581352
13,27,18,0.000000,-119.800085
13,27,20,0.000000,-114.739822
13,27,22,0.000000,-137.481417
