hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.477966
13,0,2,0.000000,-117.334884
13,0,4,0.000000,-124.546680
13,0,6,0.000000,-122.481062
13,0,8,0.000000,-123.379368
13,0,10,0.000000,-125.171817
13,0,12,0.000000,-118.584026
13,0,14,0.000000,-125.713067
13,0,16,0.000000,-130.050311
13,0,18,0.000000,-119.202569
13,0,20,0.000000,-118.986298
13,0,22,0.000000,-114.561981
13,0,24,0.000000,-117.849124
13,0,26,0.000000,-121.911501
13,0,28,0.000000,-126.137334
13,0,30,0.000000,-124.158323
13,0,32,0.000000,-125.524848
13,0,34,0.000000,-126.581974
13,0,36,0.000000,-125.603622
13,0,38,0.000000,-126.775146
13,0,40,0.000000,-119.354353
13,0,42,0.000000,-120.782254
13,0,44,0.000000,-118.810987
13,0,46,0.000000,-123.031099
13,0,48,0.000000,-128.814710
13,0,50,0.000000,-121.061482
13,0,52,0.000000,-123.519185
13,0,54,0.000000,-123.008495
13,0,56,0.000000,-123.897596
13,0,58,0.000000,-120.520529
13,1,0,0.000000,-122.194801
13,1,2,0.000000,-119.757499
13,1,4,0.000000,-125.500415
13,1,6,0.000000,-114.276524
13,1,8,0.000000,-118.337439
13,1,10,0.000000,-129.434977
13,1,12,0.000000,-119.017069
13,1,14,0.000000,-126.339990
13,1,16,0.000000,-118.828063
13,1,18,0.000000,-122.712918
13,1,20,0.000000,-128.746536
13,1,22,0.000000,-118.775512
13,1,24,0.000000,-122.898218
13,1,26,0.000000,-123.370814
13,1,28,0.000000,-129.313157
13,1,30,0.000000,-124.442828
13,1,32,0.000000,-122.271280
13,1,34,0.000000,-129.576639
13,1,36,0.000000,-124.764740
13,1,38,0.000000,-120.622819
13,1,40,0.000000,-119.396428
13,1,42,0.000000,-119.299763
13,1,44,0.000000,-123.866744
13,1,46,0.000000,-121.301020
13,1,48,0.000000,-122.747770
13,1,50,0.000000,-124.224324
13,1,52,0.000000,-121.505643
13,1,54,0.000000,-121.451368
13,1,56,0.000000,-121.500994
13,1,58,0.000000,-126.022099
13,2,0,0.000000,-119.787876
13,2,2,0.000000,-120.882144
13,2,4,0.000000,-117.010753
13,2,6,0.000000,-124.062240
13,2,8,0.000000,-120.887090
13,2,10,0.000000,-120.084673
13,2,12,0.000000,-116.924468
13,2,14,0.000000,-118.157520
13,2,16,0.000000,-123.775694
13,2,18,0.000000,-122.007079
13,2,20,0.000000,-140.141827
13,2,22,0.000000,-122.585233
13,2,24,0.000000,-128.852603
13,2,26,0.000000,-122.683067
13,2,28,0.000000,-116.917578
13,2,30,0.000000,-131.735707
13,2,32,0.000000,-121.422862
13,2,34,0.000000,-117.763801
13,2,36,0.000000,-113.095570
13,2,38,0.000000,-123.760208
13,2,40,0.000000,-124.954422
13,2,42,0.000000,-137.598780
13,2,44,0.000000,-133.328148
13,2,46,0.000000,-122.662693
13,2,48,0.000000,-115.821146
13,2,50,0.000000,-126.578916
13,2,52,0.000000,-117.576648
13,2,54,0.000000,-117.483992
13,2,56,0.000000,-123.026538
13,2,58,0.000000,-124.588510
13,3,0,0.000000,-125.889625
13,3,2,0.000000,-125.195315
13,3,4,0.000000,-114.552664
13,3,6,0.000000,-124.104501
13,3,8,0.000000,-119.702472
13,3,10,0.000000,-119.050910
13,3,12,0.000000,-129.333755
13,3,14,0.000000,-122.375613
13,3,16,0.000000,-127.277712
13,3,18,0.000000,-118.431597
13,3,20,0.000000,-133.068054
13,3,22,0.000000,-120.987686
13,3,24,0.000000,-121.036755
13,3,26,0.000000,-127.723900
13,3,28,0.000000,-127.051579
13,3,30,0.000000,-127.373070
13,3,32,0.000000,-119.408803
13,3,34,0.000000,-120.060254
13,3,36,0.000000,-116.124657
13,3,38,0.000000,-131.368862
13,3,40,0.000000,-128.856837
13,3,42,0.000000,-123.150053
13,3,44,0.000000,-123.056466
13,3,46,0.000000,-120.968130
13,3,48,0.000000,-120.029129
13,3,50,0.000000,-120.878785
13,3,52,0.000000,-121.308045
13,3,54,0.000000,-121.841682
13,3,56,0.000000,-125.860357
13,3,58,0.000000,-126.002004
13,4,0,0.000000,-119.481845
13,4,2,0.000000,-127.518822
13,4,4,0.000000,-119.249255
13,4,6,0.000000,-127.047542
13,4,8,0.000000,-116.996435
13,4,10,0.000000,-118.000817
13,4,12,0.000000,-110.619251
13,4,14,0.000000,-119.610752
13,4,16,0.000000,-123.644088
13,4,18,0.000000,-126.686969
13,4,20,0.000000,-121.403253
13,4,22,0.000000,-117.655394
13,4,24,0.000000,-118.366095
13,4,26,0.000000,-118.075691
13,4,28,0.000000,-123.719151
13,4,30,0.000000,-117.062531
13,4,32,0.000000,-122.769231
13,4,34,0.000000,-124.271623
13,4,36,0.000000,-119.049944
13,4,38,0.000000,-123.191609
13,4,40,0.000000,-115.618680
13,4,42,0.000000,-128.768807
13,4,44,0.000000,-124.153538
13,4,46,0.000000,-128.069732
13,4,48,0.000000,-137.701028
13,4,50,0.000000,-138.051257
13,4,52,0.000000,-120.328209
13,4,54,0.000000,-116.473157
13,4,56,0.000000,-117.168623
13,4,58,0.000000,-130.929127
13,5,0,0.000000,-120.815412
13,5,2,0.000000,-128.405167
13,5,4,0.000000,-123.198742
13,5,6,0.000000,-114.498532
13,5,8,0.000000,-128.562546
13,5,10,0.000000,-125.376964
13,5,12,0.000000,-118.012540
13,5,14,0.000000,-123.751057
13,5,16,0.000000,-129.490504
13,5,18,0.000000,-121.913689
13,5,20,0.000000,-129.728764
13,5,22,0.000000,-123.666718
13,5,24,0.000000,-128.744760
13,5,26,0.000000,-125.931968
13,5,28,0.000000,-118.899913
13,5,30,0.000000,-118.654141
13,5,32,0.000000,-119.675943
13,5,34,0.000000,-129.794746
13,5,36,0.000000,-120.498997
13,5,38,0.000000,-127.175008
13,5,40,0.000000,-118.046072
13,5,42,0.000000,-127.288305
13,5,44,0.000000,-122.854796
13,5,46,0.000000,-116.263720
13,5,48,0.000000,-121.267836
13,5,50,0.000000,-151.756985
13,5,52,0.000000,-115.423385
13,5,54,0.000000,-122.496670
13,5,56,0.000000,-127.054697
13,5,58,0.000000,-125.794092
13,6,0,0.000000,-122.485050
13,6,2,0.000000,-122.741904
13,6,4,0.000000,-139.413142
13,6,6,0.000000,-120.522334
13,6,8,0.000000,-113.323932
13,6,10,0.000000,-117.941173
13,6,12,0.000000,-114.151633
13,6,14,0.000000,-129.864822
13,6,16,0.000000,-121.737898
13,6,18,0.000000,-118.617415
13,6,20,0.000000,-131.002457
13,6,22,0.000000,-127.181754
13,6,24,0.000000,-120.709139
13,6,26,0.000000,-118.113637
13,6,28,0.000000,-128.035438
13,6,30,0.000000,-126.669531
13,6,32,0.000000,-129.530352
13,6,34,0.000000,-132.256543
13,6,36,0.000000,-123.811379
13,6,38,0.000000,-116.624297
13,6,40,0.000000,-131.176586
13,6,42,0.000000,-125.912660
13,6,44,0.000000,-129.871035
13,6,46,0.000000,-126.274095
13,6,48,0.000000,-132.923705
13,6,50,0.000000,-118.423377
13,6,52,0.000000,-121.100263
13,6,54,0.000000,-125.409527
13,6,56,0.000000,-118.979769
13,6,58,0.000000,-119.307017
13,7,0,0.000000,-125.074239
13,7,2,0.000000,-136.284901
13,7,4,0.000000,-115.911709
13,7,6,0.000000,-116.061095
13,7,8,0.000000,-118.961452
13,7,10,0.000000,-120.008635
13,7,12,0.000000,-127.536886
13,7,14,0.000000,-132.264213
13,7,16,0.000000,-125.203875
13,7,18,0.000000,-129.692868
13,7,20,0.000000,-122.322523
13,7,22,0.000000,-124.932385
13,7,24,0.000000,-122.988722
13,7,26,0.000000,-120.635231
13,7,28,0.000000,-116.828532
13,7,30,0.000000,-129.935776
13,7,32,0.000000,-118.626289
13,7,34,0.000000,-125.775176
13,7,36,0.000000,-129.190790
13,7,38,0.000000,-129.008820
13,7,40,0.000000,-120.367176
13,7,42,0.000000,-123.644426
13,7,44,0.000000,-125.775076
13,7,46,0.000000,-122.452121
13,7,48,0.000000,-123.300407
13,7,50,0.000000,-120.433723
13,7,52,0.000000,-119.897803
13,7,54,0.000000,-128.314868
13,7,56,0.000000,-127.470242
13,7,58,0.000000,-116.670754
13,8,0,0.000000,-118.787473
13,8,2,0.000000,-125.088846
13,8,4,0.000000,-126.720059
13,8,6,0.000000,-117.875908
13,8,8,0.000000,-133.937277
13,8,10,0.000000,-117.566117
13,8,12,0.000000,-119.054613
13,8,14,0.000000,-128.308754
13,8,16,0.000000,-126.430777
13,8,18,0.000000,-119.710229
13,8,20,0.000000,-130.185478
13,8,22,0.000000,-120.666354
13,8,24,0.000000,-121.965613
13,8,26,0.000000,-118.120669
13,8,28,0.000000,-122.346945
13,8,30,0.000000,-128.387571
13,8,32,0.000000,-119.143705
13,8,34,0.000000,-116.632687
13,8,36,0.000000,-115.686016
13,8,38,0.000000,-123.964709
13,8,40,0.000000,-121.337255
13,8,42,0.000000,-133.334703
13,8,44,0.000000,-121.544646
13,8,46,0.000000,-121.946819
13,8,48,0.000000,-122.659493
13,8,50,0.000000,-123.071611
13,8,52,0.000000,-135.962109
13,8,54,0.000000,-121.911344
13,8,56,0.000000,-122.121107
13,8,58,0.000000,-113.458668
13,9,0,0.000000,-124.879416
13,9,2,0.000000,-116.745736
13,9,4,0.000000,-124.303640
13,9,6,0.000000,-132.091087
13,9,8,0.000000,-122.869359
13,9,10,0.000000,-115.938625
13,9,12,0.000000,-123.044667
13,9,14,0.000000,-116.078455
13,9,16,0.000000,-121.587811
13,9,18,0.000000,-121.102219
13,9,20,0.000000,-117.556347
13,9,22,0.000000,-120.715817
13,9,24,0.000000,-121.293305
13,9,26,0.000000,-117.441930
13,9,28,0.000000,-118.594908
13,9,30,0.000000,-124.935502
13,9,32,0.000000,-123.486481
13,9,34,0.000000,-124.204569
13,9,36,0.000000,-119.138978
13,9,38,0.000000,-135.152518
13,9,40,0.000000,-116.290668
13,9,42,0.000000,-119.233652
13,9,44,0.000000,-118.804472
13,9,46,0.000000,-131.713078
13,9,48,0.000000,-113.674630
13,9,50,0.000000,-122.156660
13,9,52,0.000000,-120.772041
13,9,54,0.000000,-132.419159
13,9,56,0.000000,-118.581246
13,9,58,0.000000,-123.998528
13,10,0,0.000000,-140.807837
13,10,2,0.000000,-120.025136
13,10,4,0.000000,-119.195709
13,10,6,0.000000,-119.096732
13,10,8,0.000000,-120.250552
13,10,10,0.000000,-118.960662
13,10,12,0.000000,-110.248059
13,10,14,0.000000,-113.912565
13,10,16,0.000000,-125.733643
13,10,18,0.000000,-115.856678
13,10,20,0.000000,-118.518400
13,10,22,0.000000,-122.416373
13,10,24,0.000000,-127.999914
13,10,26,0.000000,-116.957641
13,10,28,0.000000,-120.025260
13,10,30,0.000000,-116.988624
13,10,32,0.000000,-111.892484
13,10,34,0.000000,-117.051160
13,10,36,0.000000,-125.137948
13,10,38,0.000000,-124.291848
13,10,40,0.000000,-120.233269
13,10,42,0.000000,-128.524912
13,10,44,0.000000,-123.249197
13,10,46,0.000000,-127.513757
13,10,48,0.000000,-116.209331
13,10,50,0.000000,-118.546096
13,10,52,0.000000,-120.256133
13,10,54,0.000000,-117.603284
13,10,56,0.000000,-129.625718
13,10,58,0.000000,-118.484237
13,11,0,0.000000,-121.657969
13,11,2,0.000000,-122.521798
13,11,4,0.000000,-123.792383
13,11,6,0.000000,-120.021060
13,11,8,0.000000,-125.167543
13,11,10,0.000000,-131.757398
13,11,12,0.000000,-126.291444
13,11,14,0.000000,-120.658317
13,11,16,0.000000,-116.607535
13,11,18,0.000000,-123.764315
13,11,20,0.000000,-120.531847
13,11,22,0.000000,-119.944455
13,11,24,0.000000,-127.157284
13,11,26,0.000000,-112.435085
13,11,28,0.000000,-121.538647
13,11,30,0.000000,-123.238711
13,11,32,0.000000,-122.084964
13,11,34,0.000000,-117.478846
13,11,36,0.000000,-120.736008
13,11,38,0.000000,-125.345381
13,11,40,0.000000,-117.842071
13,11,42,0.000000,-125.389876
13,11,44,0.000000,-120.059946
13,11,46,0.000000,-121.217679
13,11,48,0.000000,-134.691529
13,11,50,0.000000,-126.561417
13,11,52,0.000000,-114.079950
13,11,54,0.000000,-118.381986
13,11,56,0.000000,-122.207171
13,11,58,0.000000,-132.707993
13,12,0,0.000000,-117.228983
13,12,2,0.000000,-132.165940
13,12,4,0.000000,-123.850105
13,12,6,0.000000,-128.454928
13,12,8,0.000000,-116.048725
13,12,10,0.000000,-118.969796
13,12,12,0.000000,-126.701207
13,12,14,0.000000,-128.613188
13,12,16,0.000000,-134.141856
13,12,18,0.000000,-126.769288
13,12,20,0.000000,-121.359589
13,12,22,0.000000,-125.121331
13,12,24,0.000000,-141.542767
13,12,26,0.000000,-115.997534
13,12,28,0.000000,-123.743100
13,12,30,0.000000,-118.490686
13,12,32,0.000000,-126.252736
13,12,34,0.000000,-128.263758
13,12,36,0.000000,-126.732612
13,12,38,0.000000,-129.187124
13,12,40,0.000000,-124.168490
13,12,42,0.000000,-135.431032
13,12,44,0.000000,-127.920355
13,12,46,0.000000,-117.879399
13,12,48,0.000000,-116.634071
13,12,50,0.000000,-124.675514
13,12,52,0.000000,-118.835991
13,12,54,0.000000,-118.845361
13,12,56,0.000000,-142.076689
13,12,58,0.000000,-113.803074
13,13,0,0.000000,-122.264326
13,13,2,0.000000,-117.682740
13,13,4,0.000000,-115.973909
13,13,6,0.000000,-126.279403
13,13,8,0.000000,-120.359172
13,13,10,0.000000,-122.140346
13,13,12,0.000000,-116.444582
13,13,14,0.000000,-128.494836
13,13,16,0.000000,-119.454752
13,13,18,0.000000,-128.301779
13,13,20,0.000000,-117.102339
13,13,22,0.000000,-124.340775
13,13,24,0.000000,-121.576530
13,13,26,0.000000,-117.310609
13,13,28,0.000000,-114.179877
13,13,30,0.000000,-122.389874
13,13,32,0.000000,-123.870517
13,13,34,0.000000,-122.343885
13,13,36,0.000000,-120.376124
13,13,38,0.000000,-115.072032
13,13,40,0.000000,-122.150024
13,13,42,0.000000,-116.091877
13,13,44,0.000000,-125.723281
13,13,46,0.000000,-129.858966
13,13,48,0.000000,-120.120750
13,13,50,0.000000,-123.626153
13,13,52,0.000000,-119.117034
13,13,54,0.000000,-123.423215
13,13,56,0.000000,-116.966484
13,13,58,0.000000,-122.531454
13,14,0,0.000000,-125.096172
13,14,2,0.000000,-118.884686
13,14,4,0.000000,-136.850732
13,14,6,0.000000,-131.251112
13,14,8,0.000000,-122.376806
13,14,10,0.000000,-115.965227
13,14,12,0.000000,-122.804909
13,14,14,0.000000,-116.403835
13,14,16,0.000000,-123.410677
13,14,18,0.000000,-124.507417
13,14,20,0.000000,-122.700959
13,14,22,0.000000,-113.650018
13,14,24,0.000000,-116.332822
13,14,26,0.000000,-122.953832
13,14,28,0.000000,-127.683213
13,14,30,0.000000,-115.450174
13,14,32,0.000000,-115.496365
13,14,34,0.000000,-129.295620
13,14,36,0.000000,-130.044665
13,14,38,0.000000,-124.100697
13,14,40,0.000000,-114.277782
13,14,42,0.000000,-118.102309
13,14,44,0.000000,-124.096135
13,14,46,0.000000,-117.280022
13,14,48,0.000000,-117.838537
13,14,50,0.000000,-122.043770
13,14,52,0.000000,-123.716476
13,14,54,0.000000,-113.320279
13,14,56,0.000000,-126.022502
13,14,58,0.000000,-122.397552
13,15,0,0.000000,-125.411527
13,15,2,0.000000,-126.701374
13,15,4,0.000000,-118.599074
13,15,6,0.000000,-140.019283
13,15,8,0.000000,-120.687983
13,15,10,0.000000,-119.828391
13,15,12,0.000000,-115.684090
13,15,14,0.000000,-129.834966
13,15,16,0.000000,-119.487857
13,15,18,0.000000,-117.729308
13,15,20,0.000000,-120.818360
13,15,22,0.000000,-121.604678
13,15,24,0.000000,-113.880413
13,15,26,0.000000,-119.815606
13,15,28,0.000000,-122.058900
13,15,30,0.000000,-118.834301
13,15,32,0.000000,-115.338909
13,15,34,0.000000,-120.121923
13,15,36,0.000000,-126.557442
13,15,38,0.000000,-115.680382
13,15,40,0.000000,-123.076067
13,15,42,0.000000,-122.686785
13,15,44,0.000000,-119.607416
13,15,46,0.000000,-125.373296
13,15,48,0.000000,-115.551092
13,15,50,0.000000,-117.111037
13,15,52,0.000000,-115.827420
13,15,54,0.000000,-117.513142
13,15,56,0.000000,-115.246462
13,15,58,0.000000,-123.140380
13,16,0,0.000000,-117.460587
13,16,2,0.000000,-127.155388
13,16,4,0.000000,-118.691442
13,16,6,0.000000,-119.470152
13,16,8,0.000000,-128.675834
13,16,10,0.000000,-125.417877
13,16,12,0.000000,-119.282565
13,16,14,0.000000,-121.507681
13,16,16,0.000000,-122.200329
13,16,18,0.000000,-119.287435
13,16,20,0.000000,-129.012206
13,16,22,0.000000,-121.079126
13,16,24,0.000000,-126.473984
13,16,26,0.000000,-121.440919
13,16,28,0.000000,-122.455418
13,16,30,0.000000,-117.261029
13,16,32,0.000000,-127.906544
13,16,34,0.000000,-116.548912
13,16,36,0.000000,-128.221653
13,16,38,0.000000,-120.261914
13,16,40,0.000000,-119.790511
13,16,42,0.000000,-124.883124
13,16,44,0.000000,-124.092353
13,16,46,0.000000,-126.414109
13,16,48,0.000000,-120.646951
13,16,50,0.000000,-118.125356
13,16,52,0.000000,-120.957645
13,16,54,0.000000,-122.415069
13,16,56,0.000000,-120.324385
13,16,58,0.000000,-124.601725
13,17,0,0.000000,-120.490460
13,17,2,0.000000,-127.144994
13,17,4,0.000000,-120.645927
13,17,6,0.000000,-119.850849
13,17,8,0.000000,-132.032674
13,17,10,0.000000,-119.717848
13,17,12,0.000000,-122.242557
13,17,14,0.000000,-119.892938
13,17,16,0.000000,-133.172228
13,17,18,0.000000,-133.589844
13,17,20,0.000000,-117.913540
13,17,22,0.000000,-130.259360
13,17,24,0.000000,-126.969148
13,17,26,0.000000,-132.851050
13,17,28,0.000000,-116.662602
13,17,30,0.000000,-114.408728
13,17,32,0.000000,-125.091927
13,17,34,0.000000,-121.084244
13,17,36,0.000000,-124.689855
13,17,38,0.000000,-114.785113
13,17,40,0.000000,-117.197075
13,17,42,0.000000,-123.678164
13,17,44,0.000000,-123.983293
13,17,46,0.000000,-124.291432
13,17,48,0.000000,-118.591445
13,17,50,0.000000,-129.745878
13,17,52,0.000000,-124.057883
13,17,54,0.000000,-122.648693
13,17,56,0.000000,-122.636561
13,17,58,0.000000,-125.780388
13,18,0,0.000000,-123.353076
13,18,2,0.000000,-120.603095
13,18,4,0.000000,-132.195479
13,18,6,0.000000,-119.094783
13,18,8,0.000000,-118.848243
13,18,10,0.000000,-124.325721
13,18,12,0.000000,-121.225609
13,18,14,0.000000,-121.125237
13,18,16,0.000000,-137.301952
13,18,18,0.000000,-133.499165
13,18,20,0.000000,-127.005289
13,18,22,0.000000,-118.640268
13,18,24,0.000000,-116.581999
13,18,26,0.000000,-124.520306
13,18,28,0.000000,-121.476808
13,18,30,0.000000,-124.974170
13,18,32,0.000000,-134.140108
13,18,34,0.000000,-123.009439
13,18,36,0.000000,-118.110653
13,18,38,0.000000,-119.871558
13,18,40,0.000000,-128.359629
13,18,42,0.000000,-118.502836
13,18,44,0.000000,-123.244377
13,18,46,0.000000,-124.991678
13,18,48,0.000000,-116.777220
13,18,50,0.000000,-112.595267
13,18,52,0.000000,-122.975209
13,18,54,0.000000,-115.180931
13,18,56,0.000000,-117.882808
13,18,58,0.000000,-118.354411
13,19,0,0.000000,-120.671817
13,19,2,0.000000,-120.135500
13,19,4,0.000000,-119.084978
13,19,6,0.000000,-123.425165
13,19,8,0.000000,-115.069991
13,19,10,0.000000,-123.488864
13,19,12,0.000000,-126.026373
13,19,14,0.000000,-116.407897
13,19,16,0.000000,-115.485078
13,19,18,0.000000,-120.770225
13,19,20,0.000000,-139.784754
13,19,22,0.000000,-121.895052
13,19,24,0.000000,-130.469273
13,19,26,0.000000,-115.599715
13,19,28,0.000000,-123.732414
13,19,30,0.000000,-120.165340
13,19,32,0.000000,-115.063160
13,19,34,0.000000,-123.784205
13,19,36,0.000000,-129.675563
13,19,38,0.000000,-121.543677
13,19,40,0.000000,-122.591401
13,19,42,0.000000,-116.559679
13,19,44,0.000000,-127.068430
13,19,46,0.000000,-120.049522
13,19,48,0.000000,-125.320114
13,19,50,0.000000,-125.403415
13,19,52,0.000000,-121.595888
13,19,54,0.000000,-128.325812
13,19,56,0.000000,-127.511460
13,19,58,0.000000,-118.640236
13,20,0,0.000000,-120.376472
13,20,2,0.000000,-136.032257
13,20,4,0.000000,-113.295797
13,20,6,0.000000,-123.773587
13,20,8,0.000000,-118.832895
13,20,10,0.000000,-116.643770
13,20,12,0.000000,-125.214244
13,20,14,0.000000,-117.819054
13,20,16,0.000000,-129.005162
13,20,18,0.000000,-114.959556
13,20,20,0.000000,-125.715319
13,20,22,0.000000,-119.503509
13,20,24,0.000000,-125.474029
13,20,26,0.000000,-120.052794
13,20,28,0.000000,-126.687452
13,20,30,0.000000,-128.783286
13,20,32,0.000000,-118.270425
13,20,34,0.000000,-126.759816
13,20,36,0.000000,-118.848112
13,20,38,0.000000,-119.529721
13,20,40,0.000000,-125.118166
13,20,42,0.000000,-116.906347
13,20,44,0.000000,-133.996105
13,20,46,0.000000,-122.213380
13,20,48,0.000000,-119.137339
13,20,50,0.000000,-122.797822
13,20,52,0.000000,-125.919716
13,20,54,0.000000,-116.336846
13,20,56,0.000000,-123.324171
13,20,58,0.000000,-118.320454
13,21,0,0.000000,-127.271283
13,21,2,0.000000,-120.271991
13,21,4,0.000000,-122.813292
13,21,6,0.000000,-126.008264
13,21,8,0.000000,-122.808418
13,21,10,0.000000,-129.199142
13,21,12,0.000000,-127.367614
13,21,14,0.000000,-119.236418
13,21,16,0.000000,-118.177593
13,21,18,0.000000,-121.123952
13,21,20,0.000000,-120.510331
13,21,22,0.000000,-125.348181
13,21,24,0.000000,-123.761489
13,21,26,0.000000,-116.333798
13,21,28,0.000000,-122.482654
13,21,30,0.000000,-117.605975
13,21,32,0.000000,-120.376074
13,21,34,0.000000,-116.614761
13,21,36,0.000000,-119.772655
13,21,38,0.000000,-114.348699
13,21,40,0.000000,-127.448626
13,21,42,0.000000,-127.904117
13,21,44,0.000000,-121.127942
13,21,46,0.000000,-120.351574
13,21,48,0.000000,-125.052405
13,21,50,0.000000,-128.332545
13,21,52,0.000000,-120.430891
13,21,54,0.000000,-127.221624
13,21,56,0.000000,-123.690421
13,21,58,0.000000,-128.031464
13,22,0,0.000000,-129.444287
13,22,2,0.000000,-122.091649
13,22,4,0.000000,-135.091845
13,22,6,0.000000,-128.020110
13,22,8,0.000000,-117.222539
13,22,10,0.000000,-121.182851
13,22,12,0.000000,-126.915230
13,22,14,0.000000,-116.492832
13,22,16,0.000000,-124.586238
13,22,18,0.000000,-115.294220
13,22,20,0.000000,-120.129022
13,22,22,0.000000,-129.648439
13,22,24,0.000000,-121.729525
13,22,26,0.000000,-117.863924
13,22,28,0.000000,-122.520898
13,22,30,0.000000,-130.054269
13,22,32,0.000000,-119.628615
13,22,34,0.000000,-121.408048
13,22,36,0.000000,-122.619185
13,22,38,0.000000,-120.138544
13,22,40,0.000000,-126.873300
13,22,42,0.000000,-126.226064
13,22,44,0.000000,-122.906050
13,22,46,0.000000,-118.035568
13,22,48,0.000000,-121.804064
13,22,50,0.000000,-128.983273
13,22,52,0.000000,-121.250214
13,22,54,0.000000,-124.555581
13,22,56,0.000000,-119.015839
13,22,58,0.000000,-129.764050
13,23,0,0.000000,-121.519340
13,23,2,0.000000,-122.097354
13,23,4,0.000000,-123.059978
13,23,6,0.000000,-124.384993
13,23,8,0.000000,-123.142706
13,23,10,0.000000,-127.544636
13,23,12,0.000000,-124.974434
13,23,14,0.000000,-113.462815
13,23,16,0.000000,-122.444244
13,23,18,0.000000,-124.874887
13,23,20,0.000000,-119.086145
13,23,22,0.000000,-124.207570
13,23,24,0.000000,-117.314124
13,23,26,0.000000,-132.030441
13,23,28,0.000000,-121.540519
13,23,30,0.000000,-118.799804
13,23,32,0.000000,-135.247144
13,23,34,0.000000,-127.934974
13,23,36,0.000000,-114.330920
13,23,38,0.000000,-124.770918
13,23,40,0.000000,-124.110969
13,23,42,0.000000,-122.075471
13,23,44,0.000000,-130.256270
13,23,46,0.000000,-117.484444
13,23,48,0.000000,-118.401293
13,23,50,0.000000,-126.914859
13,23,52,0.000000,-121.429354
13,23,54,0.000000,-124.217987
13,23,56,0.000000,-124.856510
13,23,58,0.000000,-122.874444
13,24,0,0.000000,-123.206693
13,24,2,0.000000,-127.544297
13,24,4,0.000000,-127.413794
13,24,6,0.000000,-119.508234
13,24,8,0.000000,-126.814272
13,24,10,0.000000,-122.273365
13,24,12,0.000000,-120.737779
13,24,14,0.000000,-121.156864
13,24,16,0.000000,-117.829583
13,24,18,0.000000,-134.227867
13,24,20,0.000000,-128.417068
13,24,22,0.000000,-139.781320
13,24,24,0.000000,-116.211353
13,24,26,0.000000,-119.828391
13,24,28,0.000000,-115.047600
13,24,30,0.000000,-130.669885
13,24,32,0.000000,-118.323184
13,24,34,0.000000,-131.192714
13,24,36,0.000000,-120.697280
13,24,38,0.000000,-126.405745
13,24,40,0.000000,-116.299046
13,24,42,0.000000,-127.849426
13,24,44,0.000000,-123.476962
13,24,46,0.000000,-122.413329
13,24,48,0.000000,-123.287856
13,24,50,0.000000,-138.901314
13,24,52,0.000000,-122.855229
13,24,54,0.000000,-124.716555
13,24,56,0.000000,-120.182322
13,24,58,0.000000,-119.299363
13,25,0,0.000000,-128.225040
13,25,2,0.000000,-124.178260
13,25,4,0.000000,-124.220797
13,25,6,0.000000,-115.578132
13,25,8,0.000000,-125.820822
13,25,10,0.000000,-116.112478
13,25,12,0.000000,-120.657921
13,25,14,0.000000,-134.088417
13,25,16,0.000000,-123.182459
13,25,18,0.000000,-120.557696
13,25,20,0.000000,-115.039299
13,25,22,0.000000,-118.082245
13,25,24,0.000000,-130.707854
13,25,26,0.000000,-121.846828
13,25,28,0.000000,-121.857866
13,25,30,0.000000,-118.822482
13,25,32,0.000000,-129.882685
13,25,34,0.000000,-115.164965
13,25,36,0.000000,-135.161790
13,25,38,0.000000,-119.489561
13,25,40,0.000000,-113.514508
13,25,42,0.000000,-116.770086
13,25,44,0.000000,-124.746600
13,25,46,0.000000,-125.086880
13,25,48,0.000000,-125.686869
13,25,50,0.000000,-117.796712
13,25,52,0.000000,-124.011842
13,25,54,0.000000,-130.293741
13,25,56,0.000000,-122.758552
13,25,58,0.000000,-125.819766
13,26,0,0.000000,-124.122496
13,26,2,0.000000,-118.413948
13,26,4,0.000000,-121.370618
13,26,6,0.000000,-116.451292
13,26,8,0.000000,-113.809064
13,26,10,0.000000,-118.241299
13,26,12,0.000000,-124.310112
13,26,14,0.000000,-116.597157
13,26,16,0.000000,-137.057301
13,26,18,0.000000,-124.415032
13,26,20,0.000000,-116.451571
13,26,22,0.000000,-132.067085
13,26,24,0.000000,-116.802721
13,26,26,0.000000,-123.620904
13,26,28,0.000000,-127.969531
13,26,30,0.000000,-118.737971
13,26,32,0.000000,-123.350284
13,26,34,0.000000,-123.191737
13,26,36,0.000000,-120.680653
13,26,38,0.000000,-121.622832
13,26,40,0.000000,-122.132972
13,26,42,0.000000,-123.957872
13,26,44,0.000000,-123.710990
13,26,46,0.000000,-143.794866
13,26,48,0.000000,-121.388228
13,26,50,0.000000,-121.572964
13,26,52,0.000000,-120.679709
13,26,54,0.000000,-142.997265
13,26,56,0.000000,-127.574700
13,26,58,0.000000,-118.237141
13,27,0,0.000000,-118.656000
13,27,2,0.000000,-119.252304
13,27,4,0.000000,-125.789893
13,27,6,0.000000,-128.337078
13,27,8,0.000000,-121.334998
13,27,10,0.000000,-121.557407
13,27,12,0.000000,-121.583815
13,27,14,0.000000,-115.616378
13,27,16,0.000000,-125.045646
13,27,18,0.000000,-122.529335
13,27,20,0.000000,-126.057771
13,27,22,0.000000,-120.825262
