hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.982303
13,0,2,0.000000,-116.815040
13,0,4,0.000000,-116.868800
13,0,6,0.000000,-119.071272
13,0,8,0.000000,-116.947123
13,0,10,0.000000,-119.945201
13,0,12,0.000000,-120.138017
13,0,14,0.000000,-116.842408
13,0,16,0.000000,-122.092730
13,0,18,0.000000,-120.807588
13,0,20,0.000000,-118.239048
13,0,22,0.000000,-121.995560
13,0,24,0.000000,-121.883640
13,0,26,0.000000,-121.912300
13,0,28,0.000000,-127.358471
13,0,30,0.000000,-128.144208
13,0,32,0.000000,-121.253053
13,0,34,0.000000,-125.601551
13,0,36,0.000000,-125.358251
13,0,38,0.000000,-129.055422
13,0,40,0.000000,-121.485516
13,0,42,0.000000,-116.366632
13,0,44,0.000000,-116.789836
13,0,46,0.000000,-117.993467
13,0,48,0.000000,-126.488864
13,0,50,0.000000,-129.168390
13,0,52,0.000000,-116.319815
13,0,54,0.000000,-121.396940
13,0,56,0.000000,-117.949153
13,0,58,0.000000,-121.144936
13,1,0,0.000000,-121.866411
13,1,2,0.000000,-120.823493
13,1,4,0.000000,-120.826562
13,1,6,0.000000,-122.266235
13,1,8,0.000000,-117.079666
13,1,10,0.000000,-123.393540
13,1,12,0.000000,-119.494823
13,1,14,0.000000,-112.608305
13,1,16,0.000000,-119.030072
13,1,18,0.000000,-116.325233
13,1,20,0.000000,-115.963469
13,1,22,0.000000,-119.936798
13,1,24,0.000000,-121.356555
13,1,26,0.000000,-128.465403
13,1,28,0.000000,-122.229223
13,1,30,0.000000,-115.545235
13,1,32,0.000000,-120.097118
13,1,34,0.000000,-116.450934
13,1,36,0.000000,-118.079735
13,1,38,0.000000,-118.382295
13,1,40,0.000000,-120.291273
13,1,42,0.000000,-126.880856
13,1,44,0.000000,-120.855598
13,1,46,0.000000,-115.231002
13,1,48,0.000000,-118.733074
13,1,50,0.000000,-115.808044
13,1,52,0.000000,-118.643580
13,1,54,0.000000,-120.881060
13,1,56,0.000000,-112.411826
13,1,58,0.000000,-115.883501
13,2,0,0.000000,-115.687289
13,2,2,0.000000,-131.596274
13,2,4,0.000000,-122.805996
13,2,6,0.000000,-123.132354
13,2,8,0.000000,-120.439167
13,2,10,0.000000,-122.663921
13,2,12,0.000000,-114.756074
13,2,14,0.000000,-113.207028
13,2,16,0.000000,-122.441653
13,2,18,0.000000,-120.363604
13,2,20,0.000000,-123.217628
13,2,22,0.000000,-123.808170
13,2,24,0.000000,-114.844041
13,2,26,0.000000,-111.209941
13,2,28,0.000000,-116.123651
13,2,30,0.000000,-135.490934
13,2,32,0.000000,-116.301846
13,2,34,0.000000,-120.046850
13,2,36,0.000000,-121.486816
13,2,38,0.000000,-119.591057
13,2,40,0.000000,-117.654245
13,2,42,0.000000,-119.717100
13,2,44,0.000000,-116.517688
13,2,46,0.000000,-114.712254
13,2,48,0.000000,-125.948617
13,2,50,0.000000,-121.082959
13,2,52,0.000000,-126.657355
13,2,54,0.000000,-115.089076
13,2,56,0.000000,-118.792039
13,2,58,0.000000,-120.613556
13,3,0,0.000000,-118.678873
13,3,2,0.000000,-126.638268
13,3,4,0.000000,-124.563174
13,3,6,0.000000,-122.204515
13,3,8,0.000000,-119.051541
13,3,10,0.000000,-116.394354
13,3,12,0.000000,-124.789149
13,3,14,0.000000,-121.075438
13,3,16,0.000000,-126.666622
13,3,18,0.000000,-121.937899
13,3,20,0.000000,-130.318274
13,3,22,0.000000,-128.250720
13,3,24,0.000000,-112.887715
13,3,26,0.000000,-122.464151
13,3,28,0.000000,-120.455615
13,3,30,0.000000,-112.024989
13,3,32,0.000000,-123.428503
13,3,34,0.000000,-119.160365
13,3,36,0.000000,-116.143276
13,3,38,0.000000,-121.028412
13,3,40,0.000000,-120.987124
13,3,42,0.000000,-123.260614
13,3,44,0.000000,-123.118522
13,3,46,0.000000,-124.047285
13,3,48,0.000000,-119.964837
13,3,50,0.000000,-117.326437
13,3,52,0.000000,-114.812046
13,3,54,0.000000,-123.363136
13,3,56,0.000000,-116.922355
13,3,58,0.000000,-125.076405
13,4,0,0.000000,-125.489690
13,4,2,0.000000,-126.923487
13,4,4,0.000000,-120.273414
13,4,6,0.000000,-123.768817
13,4,8,0.000000,-126.193766
13,4,10,0.000000,-121.918831
13,4,12,0.000000,-129.571080
13,4,14,0.000000,-120.868088
13,4,16,0.000000,-122.484173
13,4,18,0.000000,-114.701814
13,4,20,0.000000,-125.378144
13,4,22,0.000000,-118.594142
13,4,24,0.000000,-119.676956
13,4,26,0.000000,-131.001318
13,4,28,0.000000,-129.738309
13,4,30,0.000000,-122.570144
13,4,32,0.000000,-122.663374
13,4,34,0.000000,-122.925940
13,4,36,0.000000,-119.351412
13,4,38,0.000000,-128.756685
13,4,40,0.000000,-118.251189
13,4,42,0.000000,-119.362379
13,4,44,0.000000,-125.169198
13,4,46,0.000000,-122.214942
13,4,48,0.000000,-120.032434
13,4,50,0.000000,-120.850082
13,4,52,0.000000,-120.724685
13,4,54,0.000000,-119.898643
13,4,56,0.000000,-119.898203
13,4,58,0.000000,-124.628901
13,5,0,0.000000,-115.567304
13,5,2,0.000000,-115.974689
13,5,4,0.000000,-116.070757
13,5,6,0.000000,-122.831625
13,5,8,0.000000,-120.878170
13,5,10,0.000000,-130.029507
13,5,12,0.000000,-117.778012
13,5,14,0.000000,-118.908689
13,5,16,0.000000,-145.641406
13,5,18,0.000000,-114.761748
13,5,20,0.000000,-117.668277
13,5,22,0.000000,-117.610708
13,5,24,0.000000,-115.604496
13,5,26,0.000000,-121.270267
13,5,28,0.000000,-112.570710
13,5,30,0.000000,-114.459603
13,5,32,0.000000,-118.541897
13,5,34,0.000000,-122.879221
13,5,36,0.000000,-142.788460
13,5,38,0.000000,-115.621190
13,5,40,0.000000,-124.682540
13,5,42,0.000000,-125.271227
13,5,44,0.000000,-119.299370
13,5,46,0.000000,-117.053712
13,5,48,0.000000,-127.998373
13,5,50,0.000000,-120.290743
13,5,52,0.000000,-111.049554
13,5,54,0.000000,-118.308935
13,5,56,0.000000,-115.827946
13,5,58,0.000000,-127.157248
13,6,0,0.000000,-122.677176
13,6,2,0.000000,-118.636694
13,6,4,0.000000,-128.578354
13,6,6,0.000000,-119.647745
13,6,8,0.000000,-122.882542
13,6,10,0.000000,-117.346699
13,6,12,0.000000,-128.922451
13,6,14,0.000000,-125.289399
13,6,16,0.000000,-120.285893
13,6,18,0.000000,-113.918439
13,6,20,0.000000,-112.937355
13,6,22,0.000000,-118.678017
13,6,24,0.000000,-119.487948
13,6,26,0.000000,-118.750710
13,6,28,0.000000,-121.424494
13,6,30,0.000000,-113.075597
13,6,32,0.000000,-122.030641
13,6,34,0.000000,-130.755446
13,6,36,0.000000,-119.204469
13,6,38,0.000000,-126.242528
13,6,40,0.000000,-117.122872
13,6,42,0.000000,-125.350242
13,6,44,0.000000,-115.718381
13,6,46,0.000000,-120.315577
13,6,48,0.000000,-123.271813
13,6,50,0.000000,-117.938121
13,6,52,0.000000,-117.347225
13,6,54,0.000000,-116.643648
13,6,56,0.000000,-126.245331
13,6,58,0.000000,-122.228635
13,7,0,0.000000,-121.465758
13,7,2,0.000000,-123.390695
13,7,4,0.000000,-116.387338
13,7,6,0.000000,-136.361466
13,7,8,0.000000,-119.405499
13,7,10,0.000000,-116.599191
13,7,12,0.000000,-130.036496
13,7,14,0.000000,-121.263336
13,7,16,0.000000,-117.894795
13,7,18,0.000000,-125.276552
13,7,20,0.000000,-118.267346
13,7,22,0.000000,-127.314270
13,7,24,0.000000,-117.987802
13,7,26,0.000000,-128.824775
13,7,28,0.000000,-112.202351
13,7,30,0.000000,-118.177694
13,7,32,0.000000,-128.003696
13,7,34,0.000000,-117.979468
13,7,36,0.000000,-118.192561
13,7,38,0.000000,-128.614012
13,7,40,0.000000,-116.253821
13,7,42,0.000000,-127.734571
13,7,44,0.000000,-136.023296
13,7,46,0.000000,-128.686176
13,7,48,0.000000,-126.114040
13,7,50,0.000000,-119.770050
13,7,52,0.000000,-113.187467
13,7,54,0.000000,-118.752809
13,7,56,0.000000,-124.615047
13,7,58,0.000000,-115.397454
13,8,0,0.000000,-118.173852
13,8,2,0.000000,-113.480287
13,8,4,0.000000,-118.259984
13,8,6,0.000000,-119.045553
13,8,8,0.000000,-116.038760
13,8,10,0.000000,-120.102777
13,8,12,0.000000,-135.953839
13,8,14,0.000000,-127.390042
13,8,16,0.000000,-113.976342
13,8,18,0.000000,-112.921480
13,8,20,0.000000,-123.328742
13,8,22,0.000000,-115.117702
13,8,24,0.000000,-119.429014
13,8,26,0.000000,-117.889659
13,8,28,0.000000,-126.810471
13,8,30,0.000000,-118.323881
13,8,32,0.000000,-125.640780
13,8,34,0.000000,-126.897362
13,8,36,0.000000,-121.926120
13,8,38,0.000000,-126.368503
13,8,40,0.000000,-129.905711
13,8,42,0.000000,-122.952331
13,8,44,0.000000,-117.513827
13,8,46,0.000000,-128.564599
13,8,48,0.000000,-121.053804
13,8,50,0.000000,-116.747517
13,8,52,0.000000,-121.568344
13,8,54,0.000000,-120.183159
13,8,56,0.000000,-118.210476
13,8,58,0.000000,-117.082892
13,9,0,0.000000,-119.801258
13,9,2,0.000000,-118.385077
13,9,4,0.000000,-121.628349
13,9,6,0.000000,-118.383563
13,9,8,0.000000,-130.065888
13,9,10,0.000000,-111.975059
13,9,12,0.000000,-118.545270
13,9,14,0.000000,-117.069797
13,9,16,0.000000,-121.210161
13,9,18,0.000000,-124.033149
13,9,20,0.000000,-119.403190
13,9,22,0.000000,-135.138512
13,9,24,0.000000,-122.296435
13,9,26,0.000000,-119.774455
13,9,28,0.000000,-120.252999
13,9,30,0.000000,-120.787106
13,9,32,0.000000,-115.050542
13,9,34,0.000000,-117.274130
13,9,36,0.000000,-115.452925
13,9,38,0.000000,-126.131986
13,9,40,0.000000,-116.124136
13,9,42,0.000000,-122.371360
13,9,44,0.000000,-118.595968
13,9,46,0.000000,-121.849212
13,9,48,0.000000,-115.117213
13,9,50,0.000000,-117.132281
13,9,52,0.000000,-125.706848
13,9,54,0.000000,-123.788152
13,9,56,0.000000,-116.869215
13,9,58,0.000000,-113.805182
13,10,0,0.000000,-125.156417
13,10,2,0.000000,-116.893612
13,10,4,0.000000,-132.176566
13,10,6,0.000000,-122.236076
13,10,8,0.000000,-119.337766
13,10,10,0.000000,-119.711485
13,10,12,0.000000,-121.166041
13,10,14,0.000000,-121.429972
13,10,16,0.000000,-121.961105
13,10,18,0.000000,-124.149589
13,10,20,0.000000,-124.500857
13,10,22,0.000000,-116.454082
13,10,24,0.000000,-117.844339
13,10,26,0.000000,-129.651338
13,10,28,0.000000,-117.739754
13,10,30,0.000000,-117.584658
13,10,32,0.000000,-120.311345
13,10,34,0.000000,-116.940087
13,10,36,0.000000,-123.048434
13,10,38,0.000000,-117.819125
13,10,40,0.000000,-122.068612
13,10,42,0.000000,-129.496340
13,10,44,0.000000,-138.204770
13,10,46,0.000000,-124.593736
13,10,48,0.000000,-120.344964
13,10,50,0.000000,-134.568133
13,10,52,0.000000,-124.541783
13,10,54,0.000000,-123.962760
13,10,56,0.000000,-119.794420
13,10,58,0.000000,-121.499699
13,11,0,0.000000,-110.300430
13,11,2,0.000000,-118.639309
13,11,4,0.000000,-115.797599
13,11,6,0.000000,-123.649155
13,11,8,0.000000,-124.230093
13,11,10,0.000000,-129.327957
13,11,12,0.000000,-118.379622
13,11,14,0.000000,-125.249426
13,11,16,0.000000,-126.915778
13,11,18,0.000000,-114.532969
13,11,20,0.000000,-117.839340
13,11,22,0.000000,-126.684224
13,11,24,0.000000,-117.846698
13,11,26,0.000000,-133.115329
13,11,28,0.000000,-129.912114
13,11,30,0.000000,-124.501617
13,11,32,0.000000,-119.379406
13,11,34,0.000000,-126.465138
13,11,36,0.000000,-121.032827
13,11,38,0.000000,-116.607757
13,11,40,0.000000,-120.223354
13,11,42,0.000000,-126.766416
13,11,44,0.000000,-121.833766
13,11,46,0.000000,-110.075986
13,11,48,0.000000,-129.112477
13,11,50,0.000000,-118.331685
13,11,52,0.000000,-117.570934
13,11,54,0.000000,-138.250569
13,11,56,0.000000,-134.717665
13,11,58,0.000000,-119.349659
13,12,0,0.000000,-121.782434
13,12,2,0.000000,-115.361012
13,12,4,0.000000,-120.473692
13,12,6,0.000000,-119.983119
13,12,8,0.000000,-119.561316
13,12,10,0.000000,-122.727557
13,12,12,0.000000,-120.903844
13,12,14,0.000000,-119.304442
13,12,16,0.000000,-120.901095
13,12,18,0.000000,-120.992670
13,12,20,0.000000,-130.973617
13,12,22,0.000000,-116.733816
13,12,24,0.000000,-121.096386
13,12,26,0.000000,-119.117014
13,12,28,0.000000,-114.353159
13,12,30,0.000000,-117.084437
13,12,32,0.000000,-122.166728
13,12,34,0.000000,-118.803436
13,12,36,0.000000,-125.492838
13,12,38,0.000000,-125.606789
13,12,40,0.000000,-123.841481
13,12,42,0.000000,-118.694909
13,12,44,0.000000,-121.147878
13,12,46,0.000000,-122.780537
13,12,48,0.000000,-114.427170
13,12,50,0.000000,-116.810811
13,12,52,0.000000,-115.784874
13,12,54,0.000000,-122.292845
13,12,56,0.000000,-114.443859
13,12,58,0.000000,-118.005983
13,13,0,0.000000,-122.319969
13,13,2,0.000000,-115.773206
13,13,4,0.000000,-121.145269
13,13,6,0.000000,-116.441456
13,13,8,0.000000,-128.494096
13,13,10,0.000000,-114.978188
13,13,12,0.000000,-122.528537
13,13,14,0.000000,-130.255751
13,13,16,0.000000,-112.208848
13,13,18,0.000000,-118.339472
13,13,20,0.000000,-119.449548
13,13,22,0.000000,-116.415138
13,13,24,0.000000,-113.965604
13,13,26,0.000000,-123.547809
13,13,28,0.000000,-120.849182
13,13,30,0.000000,-120.468105
13,13,32,0.000000,-121.410732
13,13,34,0.000000,-116.724851
13,13,36,0.000000,-122.292564
13,13,38,0.000000,-117.892288
13,13,40,0.000000,-126.736941
13,13,42,0.000000,-128.002710
13,13,44,0.000000,-120.362170
13,13,46,0.000000,-122.629870
13,13,48,0.000000,-116.822425
13,13,50,0.000000,-124.893564
13,13,52,0.000000,-117.377121
13,13,54,0.000000,-123.814773
13,13,56,0.000000,-113.081473
13,13,58,0.000000,-119.256109
13,14,0,0.000000,-122.627260
13,14,2,0.000000,-117.224870
13,14,4,0.000000,-123.177701
13,14,6,0.000000,-126.976996
13,14,8,0.000000,-118.113711
13,14,10,0.000000,-118.240819
13,14,12,0.000000,-119.713539
13,14,14,0.000000,-133.619828
13,14,16,0.000000,-117.147136
13,14,18,0.000000,-118.267952
13,14,20,0.000000,-125.485322
13,14,22,0.000000,-113.894223
13,14,24,0.000000,-127.407517
13,14,26,0.000000,-117.972225
13,14,28,0.000000,-122.444550
13,14,30,0.000000,-125.011218
13,14,32,0.000000,-121.808826
13,14,34,0.000000,-116.119011
13,14,36,0.000000,-120.428692
13,14,38,0.000000,-116.505188
13,14,40,0.000000,-123.642037
13,14,42,0.000000,-115.668300
13,14,44,0.000000,-121.057513
13,14,46,0.000000,-123.156645
13,14,48,0.000000,-121.252424
13,14,50,0.000000,-117.019346
13,14,52,0.000000,-121.916601
13,14,54,0.000000,-132.671562
13,14,56,0.000000,-120.485207
13,14,58,0.000000,-134.814260
13,15,0,0.000000,-119.914666
13,15,2,0.000000,-124.652570
13,15,4,0.000000,-115.694749
13,15,6,0.000000,-118.394926
13,15,8,0.000000,-134.029655
13,15,10,0.000000,-115.887685
13,15,12,0.000000,-121.728109
13,15,14,0.000000,-117.196467
13,15,16,0.000000,-127.888892
13,15,18,0.000000,-120.926434
13,15,20,0.000000,-120.983521
13,15,22,0.000000,-115.343978
13,15,24,0.000000,-126.308640
13,15,26,0.000000,-119.470110
13,15,28,0.000000,-119.549847
13,15,30,0.000000,-122.140129
13,15,32,0.000000,-116.794372
13,15,34,0.000000,-119.909229
13,15,36,0.000000,-115.442578
13,15,38,0.000000,-126.606693
13,15,40,0.000000,-119.969705
13,15,42,0.000000,-116.240216
13,15,44,0.000000,-117.735470
13,15,46,0.000000,-116.893040
13,15,48,0.000000,-120.484302
13,15,50,0.000000,-111.979458
13,15,52,0.000000,-118.272168
13,15,54,0.000000,-118.999852
13,15,56,0.000000,-122.060827
13,15,58,0.000000,-123.347110
13,16,0,0.000000,-117.734642
13,16,2,0.000000,-125.371998
13,16,4,0.000000,-124.224876
13,16,6,0.000000,-117.206257
13,16,8,0.000000,-113.727614
13,16,10,0.000000,-120.991496
13,16,12,0.000000,-126.003406
13,16,14,0.000000,-119.252983
13,16,16,0.000000,-114.083686
13,16,18,0.000000,-123.985465
13,16,20,0.000000,-117.706667
13,16,22,0.000000,-115.369480
13,16,24,0.000000,-124.032096
13,16,26,0.000000,-129.212035
13,16,28,0.000000,-123.317355
13,16,30,0.000000,-116.524490
13,16,32,0.000000,-119.928187
13,16,34,0.000000,-121.366111
13,16,36,0.000000,-118.593383
13,16,38,0.000000,-115.878630
13,16,40,0.000000,-121.989246
13,16,42,0.000000,-118.982615
13,16,44,0.000000,-115.708810
13,16,46,0.000000,-115.263383
13,16,48,0.000000,-121.553036
13,16,50,0.000000,-125.377341
13,16,52,0.000000,-118.729238
13,16,54,0.000000,-116.621403
13,16,56,0.000000,-119.977905
13,16,58,0.000000,-118.441773
13,17,0,0.000000,-113.028765
13,17,2,0.000000,-122.657789
13,17,4,0.000000,-131.416876
13,17,6,0.000000,-123.015797
13,17,8,0.000000,-123.368192
13,17,10,0.000000,-114.306526
13,17,12,0.000000,-120.618276
13,17,14,0.000000,-117.114472
13,17,16,0.000000,-120.852461
13,17,18,0.000000,-135.844200
13,17,20,0.000000,-120.090642
13,17,22,0.000000,-120.777061
13,17,24,0.000000,-113.566324
13,17,26,0.000000,-115.225328
13,17,28,0.000000,-118.559724
13,17,30,0.000000,-129.804335
13,17,32,0.000000,-117.405377
13,17,34,0.000000,-118.825785
13,17,36,0.000000,-124.575395
13,17,38,0.000000,-118.676676
13,17,40,0.000000,-112.587583
13,17,42,0.000000,-120.277216
13,17,44,0.000000,-115.504152
13,17,46,0.000000,-121.675366
13,17,48,0.000000,-122.397920
13,17,50,0.000000,-113.859850
13,17,52,0.000000,-115.415173
13,17,54,0.000000,-121.365191
13,17,56,0.000000,-113.719229
13,17,58,0.000000,-114.247276
13,18,0,0.000000,-114.685469
13,18,2,0.000000,-122.913068
13,18,4,0.000000,-124.216036
13,18,6,0.000000,-118.348118
13,18,8,0.000000,-123.142861
13,18,10,0.000000,-122.642496
13,18,12,0.000000,-125.219932
13,18,14,0.000000,-119.388562
13,18,16,0.000000,-114.707371
13,18,18,0.000000,-123.185677
13,18,20,0.000000,-127.381005
13,18,22,0.000000,-125.591348
13,18,24,0.000000,-117.043200
13,18,26,0.000000,-118.706753
13,18,28,0.000000,-134.744902
13,18,30,0.000000,-120.587229
13,18,32,0.000000,-118.757839
13,18,34,0.000000,-120.000588
13,18,36,0.000000,-134.537423
13,18,38,0.000000,-119.141115
13,18,40,0.000000,-114.858224
13,18,42,0.000000,-118.475653
13,18,44,0.000000,-117.794719
13,18,46,0.000000,-124.538819
13,18,48,0.000000,-117.504980
13,18,50,0.000000,-116.658864
13,18,52,0.000000,-113.627323
13,18,54,0.000000,-117.153028
13,18,56,0.000000,-120.673992
13,18,58,0.000000,-116.459244
13,19,0,0.000000,-116.770983
13,19,2,0.000000,-119.307525
13,19,4,0.000000,-123.334434
13,19,6,0.000000,-132.486085
13,19,8,0.000000,-117.488276
13,19,10,0.000000,-122.149105
13,19,12,0.000000,-129.010784
13,19,14,0.000000,-121.615048
13,19,16,0.000000,-119.702862
13,19,18,0.000000,-118.784891
13,19,20,0.000000,-115.459630
13,19,22,0.000000,-121.174371
13,19,24,0.000000,-118.823133
13,19,26,0.000000,-112.644785
13,19,28,0.000000,-114.633703
13,19,30,0.000000,-120.914704
13,19,32,0.000000,-117.145534
13,19,34,0.000000,-127.120123
13,19,36,0.000000,-126.395935
13,19,38,0.000000,-124.608474
13,19,40,0.000000,-120.140590
13,19,42,0.000000,-121.235526
13,19,44,0.000000,-129.367941
13,19,46,0.000000,-122.289098
13,19,48,0.000000,-120.936211
13,19,50,0.000000,-118.358400
13,19,52,0.000000,-124.833736
13,19,54,0.000000,-128.201573
13,19,56,0.000000,-129.301561
13,19,58,0.000000,-125.229721
13,20,0,0.000000,-125.079054
13,20,2,0.000000,-117.694283
13,20,4,0.000000,-117.632417
13,20,6,0.000000,-123.789892
13,20,8,0.000000,-125.930240
13,20,10,0.000000,-115.245360
13,20,12,0.000000,-116.666801
13,20,14,0.000000,-121.210930
13,20,16,0.000000,-119.017065
13,20,18,0.000000,-122.552714
13,20,20,0.000000,-121.589569
13,20,22,0.000000,-118.163113
13,20,24,0.000000,-115.738993
13,20,26,0.000000,-119.948575
13,20,28,0.000000,-115.372517
13,20,30,0.000000,-117.932727
13,20,32,0.000000,-119.379099
13,20,34,0.000000,-142.180242
13,20,36,0.000000,-118.892487
13,20,38,0.000000,-115.589558
13,20,40,0.000000,-120.216592
13,20,42,0.000000,-115.569546
13,20,44,0.000000,-116.848225
13,20,46,0.000000,-114.806872
13,20,48,0.000000,-120.314031
13,20,50,0.000000,-116.757948
13,20,52,0.000000,-123.852330
13,20,54,0.000000,-118.167751
13,20,56,0.000000,-115.100570
13,20,58,0.000000,-114.896395
13,21,0,0.000000,-122.793534
13,21,2,0.000000,-124.722498
13,21,4,0.000000,-127.573988
13,21,6,0.000000,-120.502822
13,21,8,0.000000,-118.863996
13,21,10,0.000000,-117.904654
13,21,12,0.000000,-140.912969
13,21,14,0.000000,-116.895816
13,21,16,0.000000,-119.604113
13,21,18,0.000000,-115.651217
13,21,20,0.000000,-116.665324
13,21,22,0.000000,-124.088684
13,21,24,0.000000,-128.011362
13,21,26,0.000000,-117.366830
13,21,28,0.000000,-130.421630
13,21,30,0.000000,-116.866104
13,21,32,0.000000,-121.179949
13,21,34,0.000000,-128.960075
13,21,36,0.000000,-121.925216
13,21,38,0.000000,-126.134473
13,21,40,0.000000,-119.163867
13,21,42,0.000000,-117.239149
13,21,44,0.000000,-122.440105
13,21,46,0.000000,-119.770606
13,21,48,0.000000,-126.199463
13,21,50,0.000000,-121.935642
13,21,52,0.000000,-123.570588
13,21,54,0.000000,-115.042269
13,21,56,0.000000,-120.610261
13,21,58,0.000000,-113.102934
13,22,0,0.000000,-121.626380
13,22,2,0.000000,-115.345187
13,22,4,0.000000,-119.124264
13,22,6,0.000000,-119.222462
13,22,8,0.000000,-128.531408
13,22,10,0.000000,-121.759847
13,22,12,0.000000,-120.337950
13,22,14,0.000000,-110.750278
13,22,16,0.000000,-121.086971
13,22,18,0.000000,-117.040257
13,22,20,0.000000,-137.273531
13,22,22,0.000000,-129.850811
13,22,24,0.000000,-119.289322
13,22,26,0.000000,-123.283996
13,22,28,0.000000,-118.611723
13,22,30,0.000000,-120.935969
13,22,32,0.000000,-111.926758
13,22,34,0.000000,-125.967725
13,22,36,0.000000,-120.141582
13,22,38,0.000000,-132.681982
13,22,40,0.000000,-112.233349
13,22,42,0.000000,-112.365329
13,22,44,0.000000,-123.846484
13,22,46,0.000000,-115.199307
13,22,48,0.000000,-121.698722
13,22,50,0.000000,-131.120682
13,22,52,0.000000,-125.094955
13,22,54,0.000000,-120.534198
13,22,56,0.000000,-116.126636
13,22,58,0.000000,-119.243287
13,23,0,0.000000,-134.492622
13,23,2,0.000000,-134.436144
13,23,4,0.000000,-135.363868
13,23,6,0.000000,-120.041530
13,23,8,0.000000,-114.653615
13,23,10,0.000000,-120.028610
13,23,12,0.000000,-122.500707
13,23,14,0.000000,-120.586073
13,23,16,0.000000,-122.629738
13,23,18,0.000000,-119.237187
13,23,20,0.000000,-136.811732
13,23,22,0.000000,-115.765703
13,23,24,0.000000,-134.492176
13,23,26,0.000000,-115.579373
13,23,28,0.000000,-114.505520
13,23,30,0.000000,-115.604048
13,23,32,0.000000,-120.735495
13,23,34,0.000000,-122.480834
13,23,36,0.000000,-119.291747
13,23,38,0.000000,-115.737354
13,23,40,0.000000,-133.286147
13,23,42,0.000000,-117.120935
13,23,44,0.000000,-125.568644
13,23,46,0.000000,-119.108771
13,23,48,0.000000,-128.454247
13,23,50,0.000000,-116.573901
13,23,52,0.000000,-117.511476
13,23,54,0.000000,-124.875094
13,23,56,0.000000,-130.979592
13,23,58,0.000000,-120.990912
13,24,0,0.000000,-118.562853
13,24,2,0.000000,-118.278719
13,24,4,0.000000,-118.309696
13,24,6,0.000000,-125.284179
13,24,8,0.000000,-115.637178
13,24,10,0.000000,-123.891180
13,24,12,0.000000,-128.761926
13,24,14,0.000000,-115.094538
13,24,16,0.000000,-121.984783
13,24,18,0.000000,-118.258549
13,24,20,0.000000,-119.688157
13,24,22,0.000000,-114.615714
13,24,24,0.000000,-124.550045
13,24,26,0.000000,-112.406209
13,24,28,0.000000,-123.024853
13,24,30,0.000000,-130.110059
13,24,32,0.000000,-114.561204
13,24,34,0.000000,-122.607221
13,24,36,0.000000,-125.354464
13,24,38,0.000000,-127.740116
13,24,40,0.000000,-117.687333
13,24,42,0.000000,-117.127916
13,24,44,0.000000,-116.061027
13,24,46,0.000000,-119.676985
13,24,48,0.000000,-119.933359
13,24,50,0.000000,-118.269415
13,24,52,0.000000,-112.953305
13,24,54,0.000000,-118.539704
13,24,56,0.000000,-127.917349
13,24,58,0.000000,-119.703159
13,25,0,0.000000,-119.337771
13,25,2,0.000000,-120.485858
13,25,4,0.000000,-118.912972
13,25,6,0.000000,-118.098814
13,25,8,0.000000,-116.749031
13,25,10,0.000000,-123.374412
13,25,12,0.000000,-117.997715
13,25,14,0.000000,-135.568890
13,25,16,0.000000,-122.559366
13,25,18,0.000000,-134.331889
13,25,20,0.000000,-119.968325
13,25,22,0.000000,-114.354271
13,25,24,0.000000,-121.932277
13,25,26,0.000000,-124.215029
13,25,28,0.000000,-119.905038
13,25,30,0.000000,-115.978026
13,25,32,0.000000,-127.973199
13,25,34,0.000000,-116.555409
13,25,36,0.000000,-114.220036
13,25,38,0.000000,-118.000739
13,25,40,0.000000,-116.586126
13,25,42,0.000000,-124.134300
13,25,44,0.000000,-123.834609
13,25,46,0.000000,-114.739984
13,25,48,0.000000,-127.115907
13,25,50,0.000000,-117.745089
13,25,52,0.000000,-129.633757
13,25,54,0.000000,-121.441071
13,25,56,0.000000,-128.891641
13,25,58,0.000000,-116.222016
13,26,0,0.000000,-115.554404
13,26,2,0.000000,-115.797751
13,26,4,0.000000,-114.705116
13,26,6,0.000000,-118.726292
13,26,8,0.000000,-134.314473
13,26,10,0.000000,-118.863247
13,26,12,0.000000,-119.280439
13,26,14,0.000000,-122.300626
13,26,16,0.000000,-123.969494
13,26,18,0.000000,-118.190238
13,26,20,0.000000,-117.119669
13,26,22,0.000000,-135.058807
13,26,24,0.000000,-121.213109
13,26,26,0.000000,-121.057527
13,26,28,0.000000,-125.689497
13,26,30,0.000000,-116.675952
13,26,32,0.000000,-116.130721
13,26,34,0.000000,-117.178780
13,26,36,0.000000,-124.664153
13,26,38,0.000000,-139.552235
13,26,40,0.000000,-127.914818
13,26,42,0.000000,-119.482121
13,26,44,0.000000,-126.493670
13,26,46,0.000000,-125.836088
13,26,48,0.000000,-119.606667
13,26,50,0.000000,-121.888751
13,26,52,0.000000,-127.614319
13,26,54,0.000000,-115.071505
13,26,56,0.000000,-121.196284
13,26,58,0.000000,-121.700743
13,27,0,0.000000,-120.468816
13,27,2,0.000000,-134.143755
13,27,4,0.000000,-119.892655
13,27,6,0.000000,-115.418366
13,27,8,0.000000,-117.947687
13,27,10,0.000000,-127.172698
13,27,12,0.000000,-120.775117
13,27,14,0.000000,-122.289550
13,27,16,0.000000,-120.404300
13,27,18,0.000000,-117.968097
13,27,20,0.000000,-117.480409
13,27,22,0.000000,-128.062431
