hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.562004
3,0,2,0.000000,-122.461336
3,0,4,0.000000,-126.092458
3,0,6,0.000000,-131.995557
3,0,8,0.000000,-123.988374
3,0,10,0.000000,-125.429179
3,0,12,0.000000,-130.688400
3,0,14,0.000000,-137.648142
3,0,16,0.000000,-129.978135
3,0,18,0.000000,-125.601110
3,0,20,0.000000,-150.780534
3,0,22,0.000000,-127.254463
3,0,24,0.000000,-127.869339
3,0,26,0.000000,-133.135252
3,0,28,0.000000,-140.313393
3,0,30,0.000000,-124.225613
3,0,32,0.000000,-125.835457
3,0,34,0.000000,-130.945122
3,0,36,0.000000,-126.673732
3,0,38,0.000000,-127.663720
3,0,40,0.000000,-126.928273
3,0,42,0.000000,-129.444985
3,0,44,0.000000,-128.910232
3,0,46,0.000000,-136.571331
3,0,48,0.000000,-136.392787
3,0,50,0.000000,-125.662636
3,0,52,0.000000,-132.188593
3,0,54,0.000000,-129.958554
3,0,56,0.000000,-126.252212
3,0,58,0.000000,-125.704935
3,1,0,0.000000,-130.724918
3,1,2,0.000000,-123.229427
3,1,4,0.000000,-124.360389
3,1,6,0.000000,-124.129120
3,1,8,0.000000,-125.560313
3,1,10,0.000000,-131.897567
3,1,12,0.000000,-127.324681
3,1,14,0.000000,-128.093414
3,1,16,0.000000,-127.456835
3,1,18,0.000000,-126.284602
3,1,20,0.000000,-121.420638
3,1,22,0.000000,-125.514728
3,1,24,0.000000,-124.257416
3,1,26,0.000000,-134.794355
3,1,28,0.000000,-125.373510
3,1,30,0.000000,-123.319850
3,1,32,0.000000,-128.722028
3,1,34,0.000000,-127.709019
3,1,36,0.000000,-131.222740
3,1,38,0.000000,-130.214133
3,1,40,0.000000,-119.415413
3,1,42,0.000000,-127.957052
3,1,44,0.000000,-125.029866
3,1,46,0.000000,-132.346492
3,1,48,0.000000,-135.172032
3,1,50,0.000000,-125.468902
3,1,52,0.000000,-139.308849
3,1,54,0.000000,-125.841431
3,1,56,0.000000,-123.665989
3,1,58,0.000000,-141.750303
3,2,0,0.000000,-127.257087
3,2,2,0.000000,-127.351898
3,2,4,0.000000,-122.059971
3,2,6,0.000000,-128.597418
3,2,8,0.000000,-132.474973
3,2,10,0.000000,-129.302179
3,2,12,0.000000,-129.772076
3,2,14,0.000000,-130.523369
3,2,16,0.000000,-131.385257
3,2,18,0.000000,-125.614580
3,2,20,0.000000,-137.201835
3,2,22,0.000000,-136.783650
3,2,24,0.000000,-126.556339
3,2,26,0.000000,-132.343332
3,2,28,0.000000,-140.343951
3,2,30,0.000000,-123.841148
3,2,32,0.000000,-134.408840
3,2,34,0.000000,-134.548218
3,2,36,0.000000,-119.986064
3,2,38,0.000000,-140.963333
3,2,40,0.000000,-131.385968
3,2,42,0.000000,-124.215533
3,2,44,0.000000,-136.276830
3,2,46,0.000000,-134.324551
3,2,48,0.000000,-127.370006
3,2,50,0.000000,-127.052423
3,2,52,0.000000,-135.068778
3,2,54,0.000000,-127.436713
3,2,56,0.000000,-129.212403
3,2,58,0.000000,-120.845229
3,3,0,0.000000,-123.949391
3,3,2,0.000000,-123.099879
3,3,4,0.000000,-128.016116
3,3,6,0.000000,-134.485402
3,3,8,0.000000,-127.743786
3,3,10,0.000000,-131.264611
3,3,12,0.000000,-127.573317
3,3,14,0.000000,-126.450241
3,3,16,0.000000,-137.679665
3,3,18,0.000000,-120.941311
3,3,20,0.000000,-128.479107
3,3,22,0.000000,-122.352846
3,3,24,0.000000,-131.898293
3,3,26,0.000000,-122.920649
3,3,28,0.000000,-133.043974
3,3,30,0.000000,-123.527549
3,3,32,0.000000,-133.805229
3,3,34,0.000000,-120.888269
3,3,36,0.000000,-127.349331
3,3,38,0.000000,-125.256590
3,3,40,0.000000,-127.773128
3,3,42,0.000000,-123.672049
3,3,44,0.000000,-129.824640
3,3,46,0.000000,-124.747560
3,3,48,0.000000,-125.400112
3,3,50,0.000000,-121.016760
3,3,52,0.000000,-122.397095
3,3,54,0.000000,-124.793582
3,3,56,0.000000,-135.369554
3,3,58,0.000000,-132.445147
3,4,0,0.000000,-127.028399
3,4,2,0.000000,-131.191211
3,4,4,0.000000,-132.513882
3,4,6,0.000000,-136.650866
3,4,8,0.000000,-127.459969
3,4,10,0.000000,-124.555671
3,4,12,0.000000,-130.625849
3,4,14,0.000000,-127.409961
3,4,16,0.000000,-129.306900
3,4,18,0.000000,-126.333124
3,4,20,0.000000,-134.080015
3,4,22,0.000000,-133.367439
3,4,24,0.000000,-121.572094
3,4,26,0.000000,-125.087255
3,4,28,0.000000,-129.935146
3,4,30,0.000000,-128.837086
3,4,32,0.000000,-129.719342
3,4,34,0.000000,-125.875996
3,4,36,0.000000,-126.373865
3,4,38,0.000000,-126.420855
3,4,40,0.000000,-125.683700
3,4,42,0.000000,-122.415029
3,4,44,0.000000,-121.370188
3,4,46,0.000000,-131.760463
3,4,48,0.000000,-133.151091
3,4,50,0.000000,-147.243591
3,4,52,0.000000,-125.687564
3,4,54,0.000000,-125.249228
3,4,56,0.000000,-134.219902
3,4,58,0.000000,-129.478900
3,5,0,0.000000,-134.704730
3,5,2,0.000000,-126.135426
3,5,4,0.000000,-126.402305
3,5,6,0.000000,-124.296293
3,5,8,0.000000,-128.577563
3,5,10,0.000000,-132.112330
3,5,12,0.000000,-134.034095
3,5,14,0.000000,-123.669364
3,5,16,0.000000,-127.450573
3,5,18,0.000000,-131.558722
3,5,20,0.000000,-124.995318
3,5,22,0.000000,-127.229141
3,5,24,0.000000,-129.607614
3,5,26,0.000000,-127.173656
3,5,28,0.000000,-125.017785
3,5,30,0.000000,-127.656149
3,5,32,0.000000,-127.547377
3,5,34,0.000000,-125.477530
3,5,36,0.000000,-127.943709
3,5,38,0.000000,-131.165700
3,5,40,0.000000,-124.597529
3,5,42,0.000000,-128.303557
3,5,44,0.000000,-128.080620
3,5,46,0.000000,-135.794252
3,5,48,0.000000,-134.625042
3,5,50,0.000000,-131.079838
3,5,52,0.000000,-132.053476
3,5,54,0.000000,-126.532596
3,5,56,0.000000,-146.198184
3,5,58,0.000000,-126.673812
3,6,0,0.000000,-125.814921
3,6,2,0.000000,-124.874980
3,6,4,0.000000,-137.207035
3,6,6,0.000000,-125.534530
3,6,8,0.000000,-126.131018
3,6,10,0.000000,-122.588236
3,6,12,0.000000,-131.343737
3,6,14,0.000000,-131.931563
3,6,16,0.000000,-124.928200
3,6,18,0.000000,-132.413713
3,6,20,0.000000,-130.090299
3,6,22,0.000000,-124.449330
3,6,24,0.000000,-135.242113
3,6,26,0.000000,-129.813055
3,6,28,0.000000,-135.591302
3,6,30,0.000000,-127.512781
3,6,32,0.000000,-124.550324
3,6,34,0.000000,-134.138306
3,6,36,0.000000,-142.879394
3,6,38,0.000000,-133.559064
3,6,40,0.000000,-131.811599
3,6,42,0.000000,-121.946529
3,6,44,0.000000,-130.375552
3,6,46,0.000000,-129.397980
3,6,48,0.000000,-124.915200
3,6,50,0.000000,-133.876670
3,6,52,0.000000,-125.996320
3,6,54,0.000000,-122.081348
3,6,56,0.000000,-133.305038
3,6,58,0.000000,-127.215909
3,7,0,0.000000,-124.585689
3,7,2,0.000000,-124.127096
3,7,4,0.000000,-134.196794
3,7,6,0.000000,-128.928422
3,7,8,0.000000,-131.116446
3,7,10,0.000000,-126.172426
3,7,12,0.000000,-127.063573
3,7,14,0.000000,-128.476532
3,7,16,0.000000,-129.064885
3,7,18,0.000000,-126.987956
3,7,20,0.000000,-129.620363
3,7,22,0.000000,-125.347887
3,7,24,0.000000,-135.372632
3,7,26,0.000000,-137.194174
3,7,28,0.000000,-125.079844
3,7,30,0.000000,-151.054485
3,7,32,0.000000,-131.135158
3,7,34,0.000000,-137.346462
3,7,36,0.000000,-126.690548
3,7,38,0.000000,-131.233756
3,7,40,0.000000,-143.719282
3,7,42,0.000000,-137.390519
3,7,44,0.000000,-126.957043
3,7,46,0.000000,-134.110928
3,7,48,0.000000,-127.389075
3,7,50,0.000000,-130.763927
3,7,52,0.000000,-129.029207
3,7,54,0.000000,-121.758277
3,7,56,0.000000,-130.483332
3,7,58,0.000000,-132.899013
3,8,0,0.000000,-123.052228
3,8,2,0.000000,-128.142205
3,8,4,0.000000,-132.982110
3,8,6,0.000000,-126.324725
3,8,8,0.000000,-143.397187
3,8,10,0.000000,-119.057068
3,8,12,0.000000,-129.285482
3,8,14,0.000000,-133.842222
3,8,16,0.000000,-130.426964
3,8,18,0.000000,-136.567422
3,8,20,0.000000,-132.250295
3,8,22,0.000000,-138.152979
3,8,24,0.000000,-135.963547
3,8,26,0.000000,-129.174787
3,8,28,0.000000,-127.847722
3,8,30,0.000000,-133.253686
3,8,32,0.000000,-126.127698
3,8,34,0.000000,-127.410031
3,8,36,0.000000,-126.433734
3,8,38,0.000000,-139.885989
3,8,40,0.000000,-130.672277
3,8,42,0.000000,-125.714750
3,8,44,0.000000,-127.461282
3,8,46,0.000000,-126.246432
3,8,48,0.000000,-135.628804
3,8,50,0.000000,-129.383399
3,8,52,0.000000,-124.848623
3,8,54,0.000000,-125.470851
3,8,56,0.000000,-131.215592
3,8,58,0.000000,-125.194448
3,9,0,0.000000,-128.022041
3,9,2,0.000000,-126.802172
3,9,4,0.000000,-127.691010
3,9,6,0.000000,-144.895053
3,9,8,0.000000,-131.283159
3,9,10,0.000000,-124.717175
3,9,12,0.000000,-133.918513
3,9,14,0.000000,-136.555235
3,9,16,0.000000,-130.775259
3,9,18,0.000000,-126.912668
3,9,20,0.000000,-130.713706
3,9,22,0.000000,-126.449954
3,9,24,0.000000,-133.336843
3,9,26,0.000000,-140.350528
3,9,28,0.000000,-129.258907
3,9,30,0.000000,-134.528243
3,9,32,0.000000,-128.785035
3,9,34,0.000000,-141.550409
3,9,36,0.000000,-127.609548
3,9,38,0.000000,-131.250580
3,9,40,0.000000,-130.163237
3,9,42,0.000000,-126.939529
3,9,44,0.000000,-140.354762
3,9,46,0.000000,-138.291820
3,9,48,0.000000,-124.325761
3,9,50,0.000000,-140.801543
3,9,52,0.000000,-122.708776
3,9,54,0.000000,-122.848069
3,9,56,0.000000,-137.091487
3,9,58,0.000000,-130.722929
3,10,0,0.000000,-129.065142
3,10,2,0.000000,-128.744829
3,10,4,0.000000,-130.668619
3,10,6,0.000000,-125.584806
3,10,8,0.000000,-132.256724
3,10,10,0.000000,-121.392679
3,10,12,0.000000,-131.398093
3,10,14,0.000000,-130.215117
3,10,16,0.000000,-135.274041
3,10,18,0.000000,-126.985389
3,10,20,0.000000,-128.610669
3,10,22,0.000000,-123.490975
3,10,24,0.000000,-123.269393
3,10,26,0.000000,-123.916845
3,10,28,0.000000,-135.752960
3,10,30,0.000000,-126.433456
3,10,32,0.000000,-136.699642
3,10,34,0.000000,-124.472821
3,10,36,0.000000,-129.663442
3,10,38,0.000000,-121.809482
3,10,40,0.000000,-122.351174
3,10,42,0.000000,-126.788148
3,10,44,0.000000,-125.713384
3,10,46,0.000000,-128.364080
3,10,48,0.000000,-130.492443
3,10,50,0.000000,-135.894038
3,10,52,0.000000,-135.999283
3,10,54,0.000000,-128.276925
3,10,56,0.000000,-122.909412
3,10,58,0.000000,-122.726528
3,11,0,0.000000,-155.797885
3,11,2,0.000000,-128.030603
3,11,4,0.000000,-128.350009
3,11,6,0.000000,-130.905689
3,11,8,0.000000,-127.554321
3,11,10,0.000000,-128.410810
3,11,12,0.000000,-123.647185
3,11,14,0.000000,-123.726750
3,11,16,0.000000,-127.644532
3,11,18,0.000000,-132.768748
3,11,20,0.000000,-129.836203
3,11,22,0.000000,-122.837917
3,11,24,0.000000,-126.440945
3,11,26,0.000000,-126.861735
3,11,28,0.000000,-127.424733
3,11,30,0.000000,-130.324559
3,11,32,0.000000,-130.005360
3,11,34,0.000000,-127.292388
3,11,36,0.000000,-128.867324
3,11,38,0.000000,-131.995305
3,11,40,0.000000,-124.493859
3,11,42,0.000000,-126.995872
3,11,44,0.000000,-127.997549
3,11,46,0.000000,-126.720764
3,11,48,0.000000,-123.335005
3,11,50,0.000000,-130.739912
3,11,52,0.000000,-126.898695
3,11,54,0.000000,-137.433039
3,11,56,0.000000,-131.540027
3,11,58,0.000000,-131.897871
3,12,0,0.000000,-124.168357
3,12,2,0.000000,-123.847240
3,12,4,0.000000,-128.859153
3,12,6,0.000000,-129.128272
3,12,8,0.000000,-125.741949
3,12,10,0.000000,-128.543221
3,12,12,0.000000,-126.936154
3,12,14,0.000000,-130.591254
3,12,16,0.000000,-126.923141
3,12,18,0.000000,-123.306251
3,12,20,0.000000,-129.206863
3,12,22,0.000000,-134.725300
3,12,24,0.000000,-134.210259
3,12,26,0.000000,-129.315818
3,12,28,0.000000,-130.736294
3,12,30,0.000000,-141.043782
3,12,32,0.000000,-129.314550
3,12,34,0.000000,-125.799038
3,12,36,0.000000,-124.409326
3,12,38,0.000000,-126.726351
3,12,40,0.000000,-128.062802
3,12,42,0.000000,-128.046113
3,12,44,0.000000,-132.935114
3,12,46,0.000000,-127.026663
3,12,48,0.000000,-131.976540
3,12,50,0.000000,-138.352549
3,12,52,0.000000,-133.874903
3,12,54,0.000000,-132.727004
3,12,56,0.000000,-125.209427
3,12,58,0.000000,-123.727040
3,13,0,0.000000,-128.513231
3,13,2,0.000000,-126.062124
3,13,4,0.000000,-124.906649
3,13,6,0.000000,-126.378124
3,13,8,0.000000,-132.370384
3,13,10,0.000000,-134.480032
3,13,12,0.000000,-129.193726
3,13,14,0.000000,-130.616833
3,13,16,0.000000,-125.454867
3,13,18,0.000000,-123.760287
3,13,20,0.000000,-128.508848
3,13,22,0.000000,-134.351474
3,13,24,0.000000,-129.059846
3,13,26,0.000000,-137.924760
3,13,28,0.000000,-128.899014
3,13,30,0.000000,-129.899065
3,13,32,0.000000,-131.768895
3,13,34,0.000000,-135.779686
3,13,36,0.000000,-126.128647
3,13,38,0.000000,-133.705644
3,13,40,0.000000,-129.328607
3,13,42,0.000000,-142.460827
3,13,44,0.000000,-135.098959
3,13,46,0.000000,-135.743357
3,13,48,0.000000,-130.363364
3,13,50,0.000000,-133.656085
3,13,52,0.000000,-130.886031
3,13,54,0.000000,-135.893098
3,13,56,0.000000,-126.618054
3,13,58,0.000000,-124.009431
3,14,0,0.000000,-135.472625
3,14,2,0.000000,-120.213937
3,14,4,0.000000,-133.639524
3,14,6,0.000000,-122.958874
3,14,8,0.000000,-124.569388
3,14,10,0.000000,-126.204603
3,14,12,0.000000,-128.314383
3,14,14,0.000000,-139.118467
3,14,16,0.000000,-134.007790
3,14,18,0.000000,-137.677074
3,14,20,0.000000,-123.991567
3,14,22,0.000000,-129.495062
3,14,24,0.000000,-129.340505
3,14,26,0.000000,-128.534846
3,14,28,0.000000,-130.015589
3,14,30,0.000000,-124.474433
3,14,32,0.000000,-125.202421
3,14,34,0.000000,-128.872924
3,14,36,0.000000,-123.197833
3,14,38,0.000000,-126.548542
3,14,40,0.000000,-125.280180
3,14,42,0.000000,-129.062310
3,14,44,0.000000,-127.126427
3,14,46,0.000000,-127.293982
3,14,48,0.000000,-134.585272
3,14,50,0.000000,-126.349963
3,14,52,0.000000,-124.880009
3,14,54,0.000000,-125.903005
3,14,56,0.000000,-127.561343
3,14,58,0.000000,-128.083334
3,15,0,0.000000,-124.380940
3,15,2,0.000000,-132.264644
3,15,4,0.000000,-128.486265
3,15,6,0.000000,-124.966859
3,15,8,0.000000,-122.307748
3,15,10,0.000000,-130.150215
3,15,12,0.000000,-123.245576
3,15,14,0.000000,-126.836671
3,15,16,0.000000,-141.929830
3,15,18,0.000000,-127.769651
3,15,20,0.000000,-140.477470
3,15,22,0.000000,-129.523322
3,15,24,0.000000,-127.777324
3,15,26,0.000000,-128.216049
3,15,28,0.000000,-138.087292
3,15,30,0.000000,-138.799304
3,15,32,0.000000,-131.771071
3,15,34,0.000000,-131.709325
3,15,36,0.000000,-134.557494
3,15,38,0.000000,-123.449875
3,15,40,0.000000,-135.275813
3,15,42,0.000000,-124.768637
3,15,44,0.000000,-127.924072
3,15,46,0.000000,-127.776338
3,15,48,0.000000,-133.614714
3,15,50,0.000000,-130.535771
3,15,52,0.000000,-135.107418
3,15,54,0.000000,-123.837531
3,15,56,0.000000,-124.195917
3,15,58,0.000000,-125.288663
3,16,0,0.000000,-147.414163
3,16,2,0.000000,-125.075028
3,16,4,0.000000,-142.502064
3,16,6,0.000000,-134.128243
3,16,8,0.000000,-133.719987
3,16,10,0.000000,-133.346051
3,16,12,0.000000,-123.671193
3,16,14,0.000000,-127.219399
3,16,16,0.000000,-128.403800
3,16,18,0.000000,-129.863873
3,16,20,0.000000,-123.017345
3,16,22,0.000000,-128.714372
3,16,24,0.000000,-140.248635
3,16,26,0.000000,-124.055176
3,16,28,0.000000,-120.073584
3,16,30,0.000000,-140.750193
3,16,32,0.000000,-120.928084
3,16,34,0.000000,-122.787374
3,16,36,0.000000,-130.066734
3,16,38,0.000000,-128.557256
3,16,40,0.000000,-120.511532
3,16,42,0.000000,-128.850779
3,16,44,0.000000,-126.513533
3,16,46,0.000000,-128.314035
3,16,48,0.000000,-139.570243
3,16,50,0.000000,-130.466773
3,16,52,0.000000,-124.911646
3,16,54,0.000000,-121.295218
3,16,56,0.000000,-124.405618
3,16,58,0.000000,-131.431667
3,17,0,0.000000,-129.614719
3,17,2,0.000000,-123.086932
3,17,4,0.000000,-128.126991
3,17,6,0.000000,-124.358391
3,17,8,0.000000,-141.791235
3,17,10,0.000000,-128.545297
3,17,12,0.000000,-128.897790
3,17,14,0.000000,-139.161935
3,17,16,0.000000,-137.301370
3,17,18,0.000000,-123.129378
3,17,20,0.000000,-122.426609
3,17,22,0.000000,-123.730017
3,17,24,0.000000,-127.481626
3,17,26,0.000000,-132.030281
3,17,28,0.000000,-138.090141
3,17,30,0.000000,-128.578668
3,17,32,0.000000,-123.123815
3,17,34,0.000000,-134.172753
3,17,36,0.000000,-129.429494
3,17,38,0.000000,-123.028740
3,17,40,0.000000,-134.969138
3,17,42,0.000000,-120.200541
3,17,44,0.000000,-125.833034
3,17,46,0.000000,-135.004342
3,17,48,0.000000,-131.790743
3,17,50,0.000000,-131.339579
3,17,52,0.000000,-129.044952
3,17,54,0.000000,-123.261562
3,17,56,0.000000,-127.536522
3,17,58,0.000000,-129.049421
3,18,0,0.000000,-130.979480
3,18,2,0.000000,-130.249362
3,18,4,0.000000,-126.958659
3,18,6,0.000000,-130.887544
3,18,8,0.000000,-129.904083
3,18,10,0.000000,-134.074221
3,18,12,0.000000,-127.167934
3,18,14,0.000000,-120.903571
3,18,16,0.000000,-134.869269
3,18,18,0.000000,-122.522158
3,18,20,0.000000,-129.252404
3,18,22,0.000000,-129.490356
3,18,24,0.000000,-130.752008
3,18,26,0.000000,-125.549495
3,18,28,0.000000,-128.930576
3,18,30,0.000000,-125.058037
3,18,32,0.000000,-131.488581
3,18,34,0.000000,-125.624413
3,18,36,0.000000,-126.879527
3,18,38,0.000000,-123.786102
3,18,40,0.000000,-127.923780
3,18,42,0.000000,-124.690855
3,18,44,0.000000,-128.965425
3,18,46,0.000000,-130.628617
3,18,48,0.000000,-134.206142
3,18,50,0.000000,-120.417776
3,18,52,0.000000,-124.419705
3,18,54,0.000000,-123.889447
3,18,56,0.000000,-132.997584
3,18,58,0.000000,-122.602972
3,19,0,0.000000,-125.326720
3,19,2,0.000000,-125.057342
3,19,4,0.000000,-130.660551
3,19,6,0.000000,-124.593740
3,19,8,0.000000,-130.295340
3,19,10,0.000000,-125.117503
3,19,12,0.000000,-125.141817
3,19,14,0.000000,-129.946247
3,19,16,0.000000,-123.284761
3,19,18,0.000000,-145.770086
3,19,20,0.000000,-123.389296
3,19,22,0.000000,-131.684674
3,19,24,0.000000,-134.881388
3,19,26,0.000000,-130.597188
3,19,28,0.000000,-120.754041
3,19,30,0.000000,-128.888260
3,19,32,0.000000,-125.760954
3,19,34,0.000000,-135.646088
3,19,36,0.000000,-123.659489
3,19,38,0.000000,-133.374783
3,19,40,0.000000,-130.577946
3,19,42,0.000000,-131.717556
3,19,44,0.000000,-138.072902
3,19,46,0.000000,-139.923724
3,19,48,0.000000,-130.566005
3,19,50,0.000000,-127.024038
3,19,52,0.000000,-142.451082
3,19,54,0.000000,-119.737260
3,19,56,0.000000,-128.788034
3,19,58,0.000000,-130.432597
3,20,0,0.000000,-130.056907
3,20,2,0.000000,-121.743778
3,20,4,0.000000,-134.367947
3,20,6,0.000000,-135.770285
3,20,8,0.000000,-129.966959
3,20,10,0.000000,-126.842408
3,20,12,0.000000,-129.465325
3,20,14,0.000000,-127.046807
3,20,16,0.000000,-122.823319
3,20,18,0.000000,-124.553132
3,20,20,0.000000,-127.137554
3,20,22,0.000000,-125.084130
3,20,24,0.000000,-134.412791
3,20,26,0.000000,-132.541882
3,20,28,0.000000,-137.771581
3,20,30,0.000000,-135.155771
3,20,32,0.000000,-122.736161
3,20,34,0.000000,-126.849909
3,20,36,0.000000,-129.385062
3,20,38,0.000000,-142.072640
3,20,40,0.000000,-128.188318
3,20,42,0.000000,-120.266247
3,20,44,0.000000,-147.715271
3,20,46,0.000000,-128.736665
3,20,48,0.000000,-122.503455
3,20,50,0.000000,-135.286220
3,20,52,0.000000,-128.669771
3,20,54,0.000000,-128.687642
3,20,56,0.000000,-125.651917
3,20,58,0.000000,-129.064946
3,21,0,0.000000,-136.956609
3,21,2,0.000000,-127.679567
3,21,4,0.000000,-130.678736
3,21,6,0.000000,-134.996245
3,21,8,0.000000,-138.239031
3,21,10,0.000000,-124.407427
3,21,12,0.000000,-130.582716
3,21,14,0.000000,-125.262808
3,21,16,0.000000,-125.414932
3,21,18,0.000000,-122.941753
3,21,20,0.000000,-127.688020
3,21,22,0.000000,-132.514050
3,21,24,0.000000,-128.723285
3,21,26,0.000000,-125.556541
3,21,28,0.000000,-129.031561
3,21,30,0.000000,-126.844476
3,21,32,0.000000,-128.238495
3,21,34,0.000000,-131.291443
3,21,36,0.000000,-142.716513
3,21,38,0.000000,-137.463709
3,21,40,0.000000,-145.012057
3,21,42,0.000000,-129.719420
3,21,44,0.000000,-132.304249
3,21,46,0.000000,-134.665007
3,21,48,0.000000,-128.818457
3,21,50,0.000000,-123.869445
3,21,52,0.000000,-131.177699
3,21,54,0.000000,-138.726660
3,21,56,0.000000,-123.603742
3,21,58,0.000000,-131.645652
3,22,0,0.000000,-125.413775
3,22,2,0.000000,-128.436782
3,22,4,0.000000,-127.994784
3,22,6,0.000000,-129.208783
3,22,8,0.000000,-149.879825
3,22,10,0.000000,-121.878560
3,22,12,0.000000,-123.155565
3,22,14,0.000000,-129.326849
3,22,16,0.000000,-125.836582
3,22,18,0.000000,-123.853208
3,22,20,0.000000,-125.045021
3,22,22,0.000000,-126.385061
3,22,24,0.000000,-131.975035
3,22,26,0.000000,-122.555568
3,22,28,0.000000,-125.935200
3,22,30,0.000000,-127.731271
3,22,32,0.000000,-127.210617
3,22,34,0.000000,-124.120839
3,22,36,0.000000,-125.457134
3,22,38,0.000000,-130.821710
3,22,40,0.000000,-129.448887
3,22,42,0.000000,-129.831549
3,22,44,0.000000,-128.443717
3,22,46,0.000000,-122.838742
3,22,48,0.000000,-130.812962
3,22,50,0.000000,-125.240541
3,22,52,0.000000,-126.547850
3,22,54,0.000000,-135.088288
3,22,56,0.000000,-121.501340
3,22,58,0.000000,-126.858787
3,23,0,0.000000,-125.356399
3,23,2,0.000000,-135.341160
3,23,4,0.000000,-128.656378
3,23,6,0.000000,-131.396258
3,23,8,0.000000,-123.483874
3,23,10,0.000000,-138.746326
3,23,12,0.000000,-133.934173
3,23,14,0.000000,-131.336923
3,23,16,0.000000,-130.322930
3,23,18,0.000000,-133.517171
3,23,20,0.000000,-130.251939
3,23,22,0.000000,-134.319317
3,23,24,0.000000,-135.119990
3,23,26,0.000000,-128.462765
3,23,28,0.000000,-125.086173
3,23,30,0.000000,-125.968250
3,23,32,0.000000,-133.403449
3,23,34,0.000000,-124.673461
3,23,36,0.000000,-126.640952
3,23,38,0.000000,-125.549820
3,23,40,0.000000,-120.115433
3,23,42,0.000000,-128.887414
3,23,44,0.000000,-127.284528
3,23,46,0.000000,-127.837801
3,23,48,0.000000,-137.175036
3,23,50,0.000000,-128.269911
3,23,52,0.000000,-134.145032
3,23,54,0.000000,-130.335715
3,23,56,0.000000,-135.685724
3,23,58,0.000000,-125.242305
3,24,0,0.000000,-124.203449
3,24,2,0.000000,-131.806933
3,24,4,0.000000,-136.790186
3,24,6,0.000000,-129.821431
3,24,8,0.000000,-132.110872
3,24,10,0.000000,-126.059892
3,24,12,0.000000,-143.291988
3,24,14,0.000000,-125.579473
3,24,16,0.000000,-129.522204
3,24,18,0.000000,-127.575724
3,24,20,0.000000,-143.228323
3,24,22,0.000000,-135.263265
3,24,24,0.000000,-131.557588
3,24,26,0.000000,-135.470322
3,24,28,0.000000,-139.790797
3,24,30,0.000000,-130.938262
3,24,32,0.000000,-125.575919
3,24,34,0.000000,-127.074171
3,24,36,0.000000,-128.780108
3,24,38,0.000000,-126.659108
3,24,40,0.000000,-126.756647
3,24,42,0.000000,-128.301206
3,24,44,0.000000,-130.696948
3,24,46,0.000000,-120.598179
3,24,48,0.000000,-149.210982
3,24,50,0.000000,-125.164281
3,24,52,0.000000,-124.237707
3,24,54,0.000000,-133.924514
3,24,56,0.000000,-123.846937
3,24,58,0.000000,-124.621160
3,25,0,0.000000,-128.694006
3,25,2,0.000000,-126.740201
3,25,4,0.000000,-125.160652
3,25,6,0.000000,-123.014875
3,25,8,0.000000,-127.949694
3,25,10,0.000000,-121.395515
3,25,12,0.000000,-136.215906
3,25,14,0.000000,-120.540072
3,25,16,0.000000,-134.193259
3,25,18,0.000000,-129.180371
3,25,20,0.000000,-138.728363
3,25,22,0.000000,-123.049517
3,25,24,0.000000,-132.000319
3,25,26,0.000000,-133.790011
3,25,28,0.000000,-140.406689
3,25,30,0.000000,-132.571510
3,25,32,0.000000,-129.273003
3,25,34,0.000000,-126.547229
3,25,36,0.000000,-127.588390
3,25,38,0.000000,-135.130814
3,25,40,0.000000,-134.745739
3,25,42,0.000000,-135.780676
3,25,44,0.000000,-136.262695
3,25,46,0.000000,-127.530231
3,25,48,0.000000,-127.149975
3,25,50,0.000000,-123.552296
3,25,52,0.000000,-126.323010
3,25,54,0.000000,-140.716228
3,25,56,0.000000,-130.748762
3,25,58,0.000000,-130.583799
3,26,0,0.000000,-135.765265
3,26,2,0.000000,-131.857740
3,26,4,0.000000,-123.132721
3,26,6,0.000000,-132.113554
3,26,8,0.000000,-130.957106
3,26,10,0.000000,-123.288110
3,26,12,0.000000,-126.995772
3,26,14,0.000000,-122.371302
3,26,16,0.000000,-123.613364
3,26,18,0.000000,-138.775549
3,26,20,0.000000,-137.358580
3,26,22,0.000000,-127.936661
3,26,24,0.000000,-129.724211
3,26,26,0.000000,-125.742091
3,26,28,0.000000,-129.721181
3,26,30,0.000000,-133.906331
3,26,32,0.000000,-129.440677
3,26,34,0.000000,-125.387325
3,26,36,0.000000,-128.505931
3,26,38,0.000000,-131.460433
3,26,40,0.000000,-123.596932
3,26,42,0.000000,-129.903054
3,26,44,0.000000,-149.250949
3,26,46,0.000000,-132.848328
3,26,48,0.000000,-128.285835
3,26,50,0.000000,-126.780764
3,26,52,0.000000,-126.470385
3,26,54,0.000000,-124.013457
3,26,56,0.000000,-130.700310
3,26,58,0.000000,-123.962380
3,27,0,0.000000,-134.341985
3,27,2,0.000000,-126.512484
3,27,4,0.000000,-129.982274
3,27,6,0.000000,-121.340563
3,27,8,0.000000,-125.219350
3,27,10,0.000000,-134.482122
3,27,12,0.000000,-138.574157
3,27,14,0.000000,-123.697903
3,27,16,0.000000,-122.175398
3,27,18,0.000000,-128.214679
3,27,20,0.000000,-127.751747
3,27,22,0.000000,-134.846924
