hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.899281
0,0,2,0.000000,-139.263201
0,0,4,0.000000,-139.472838
0,0,6,0.000000,-138.184942
0,0,8,0.000000,-138.901946
0,0,10,0.000000,-137.542038
0,0,12,0.000000,-137.657513
0,0,14,0.000000,-138.185516
0,0,16,0.000000,-137.637672
0,0,18,0.000000,-138.279674
0,0,20,0.000000,-135.659634
0,0,22,0.000000,-138.359296
0,0,24,0.000000,-135.595689
0,0,26,0.000000,-138.245405
0,0,28,0.000000,-139.851795
0,0,30,0.000000,-137.634328
0,0,32,0.000000,-136.890500
0,0,34,0.000000,-138.622252
0,0,36,0.000000,-139.165836
0,0,38,0.000000,-137.303973
0,0,40,0.000000,-136.857935
0,0,42,0.000000,-136.486310
0,0,44,0.000000,-138.393018
0,0,46,0.000000,-136.462901
0,0,48,0.000000,-139.525430
0,0,50,0.000000,-138.871703
0,0,52,0.000000,-138.327622
0,0,54,0.000000,-137.152886
0,0,56,0.000000,-137.214834
0,0,58,0.000000,-137.937052
0,1,0,0.000000,-134.984928
0,1,2,0.000000,-137.419150
0,1,4,0.000000,-133.440961
0,1,6,0.000000,-136.424307
0,1,8,0.000000,-138.479044
0,1,10,0.000000,-138.407145
0,1,12,0.000000,-135.655418
0,1,14,0.000000,-137.233129
0,1,16,0.000000,-138.195587
0,1,18,0.000000,-137.443996
0,1,20,0.000000,-133.532684
0,1,22,0.000000,-138.420668
0,1,24,0.000000,-138.354901
0,1,26,0.000000,-134.771900
0,1,28,0.000000,-136.784290
0,1,30,0.000000,-138.196276
0,1,32,0.000000,-138.713626
0,1,34,0.000000,-138.933223
0,1,36,0.000000,-138.669302
0,1,38,0.000000,-138.766882
0,1,40,0.000000,-137.443564
0,1,42,0.000000,-138.992365
0,1,44,0.000000,-137.022503
0,1,46,0.000000,-136.381516
0,1,48,0.000000,-137.947133
0,1,50,0.000000,-137.850993
0,1,52,0.000000,-138.248954
0,1,54,0.000000,-135.059433
0,1,56,0.000000,-139.964811
0,1,58,0.000000,-137.790461
0,2,0,0.000000,-136.224908
0,2,2,0.000000,-138.799888
0,2,4,0.000000,-138.460020
0,2,6,0.000000,-140.638946
0,2,8,0.000000,-137.478492
0,2,10,0.000000,-134.788443
0,2,12,0.000000,-137.225275
0,2,14,0.000000,-136.704077
0,2,16,0.000000,-139.550491
0,2,18,0.000000,-136.614214
0,2,20,0.000000,-139.646382
0,2,22,0.000000,-137.217642
0,2,24,0.000000,-139.192602
0,2,26,0.000000,-137.327796
0,2,28,0.000000,-139.099737
0,2,30,0.000000,-140.882947
0,2,32,0.000000,-137.250708
0,2,34,0.000000,-137.477401
0,2,36,0.000000,-137.636465
0,2,38,0.000000,-137.784720
0,2,40,0.000000,-138.984419
0,2,42,0.000000,-138.196186
0,2,44,0.000000,-138.101391
0,2,46,0.000000,-139.395883
0,2,48,0.000000,-137.946446
0,2,50,0.000000,-135.920832
0,2,52,0.000000,-137.592747
0,2,54,0.000000,-137.899861
0,2,56,0.000000,-138.070567
0,2,58,0.000000,-137.671292
0,3,0,0.000000,-140.316667
0,3,2,0.000000,-139.369920
0,3,4,0.000000,-136.068685
0,3,6,0.000000,-135.572428
0,3,8,0.000000,-139.156580
0,3,10,0.000000,-138.844598
0,3,12,0.000000,-136.545821
0,3,14,0.000000,-139.444160
0,3,16,0.000000,-138.248081
0,3,18,0.000000,-135.104959
0,3,20,0.000000,-138.632039
0,3,22,0.000000,-136.361428
0,3,24,0.000000,-136.785502
0,3,26,0.000000,-136.292130
0,3,28,0.000000,-137.742647
0,3,30,0.000000,-136.250953
0,3,32,0.000000,-136.420942
0,3,34,0.000000,-136.763513
0,3,36,0.000000,-139.491798
0,3,38,0.000000,-136.957851
0,3,40,0.000000,-137.716823
0,3,42,0.000000,-139.030629
0,3,44,0.000000,-138.976168
0,3,46,0.000000,-136.860124
0,3,48,0.000000,-136.524724
0,3,50,0.000000,-138.680339
0,3,52,0.000000,-136.190053
0,3,54,0.000000,-138.042880
0,3,56,0.000000,-135.963816
0,3,58,0.000000,-138.865333
0,4,0,0.000000,-132.196243
0,4,2,0.000000,-136.315076
0,4,4,0.000000,-138.389119
0,4,6,0.000000,-135.789885
0,4,8,0.000000,-138.056504
0,4,10,0.000000,-137.579001
0,4,12,0.000000,-134.739657
0,4,14,0.000000,-138.261016
0,4,16,0.000000,-137.865676
0,4,18,0.000000,-138.793983
0,4,20,0.000000,-137.037187
0,4,22,0.000000,-138.094925
0,4,24,0.000000,-137.870717
0,4,26,0.000000,-138.636191
0,4,28,0.000000,-137.011116
0,4,30,0.000000,-135.439832
0,4,32,0.000000,-137.547181
0,4,34,0.000000,-137.417576
0,4,36,0.000000,-136.123932
0,4,38,0.000000,-139.608751
0,4,40,0.000000,-137.242641
0,4,42,0.000000,-139.998178
0,4,44,0.000000,-138.289256
0,4,46,0.000000,-137.815447
0,4,48,0.000000,-138.596250
0,4,50,0.000000,-138.086425
0,4,52,0.000000,-137.977763
0,4,54,0.000000,-138.076459
0,4,56,0.000000,-136.117600
0,4,58,0.000000,-140.363686
0,5,0,0.000000,-137.399028
0,5,2,0.000000,-136.749492
0,5,4,0.000000,-139.947200
0,5,6,0.000000,-137.791930
0,5,8,0.000000,-137.066858
0,5,10,0.000000,-139.028667
0,5,12,0.000000,-137.178697
0,5,14,0.000000,-138.359072
0,5,16,0.000000,-137.531374
0,5,18,0.000000,-135.849883
0,5,20,0.000000,-138.360011
0,5,22,0.000000,-137.162210
0,5,24,0.000000,-138.166906
0,5,26,0.000000,-139.599527
0,5,28,0.000000,-138.843346
0,5,30,0.000000,-137.645459
0,5,32,0.000000,-138.876642
0,5,34,0.000000,-138.069706
0,5,36,0.000000,-138.505918
0,5,38,0.000000,-136.945875
0,5,40,0.000000,-139.318766
0,5,42,0.000000,-138.216592
0,5,44,0.000000,-137.114173
0,5,46,0.000000,-136.604357
0,5,48,0.000000,-137.800042
0,5,50,0.000000,-138.580110
0,5,52,0.000000,-140.014144
0,5,54,0.000000,-137.184882
0,5,56,0.000000,-137.681861
0,5,58,0.000000,-138.716494
0,6,0,0.000000,-137.853792
0,6,2,0.000000,-138.202456
0,6,4,0.000000,-138.394681
0,6,6,0.000000,-136.385760
0,6,8,0.000000,-137.412085
0,6,10,0.000000,-136.376688
0,6,12,0.000000,-137.506022
0,6,14,0.000000,-138.102159
0,6,16,0.000000,-140.105253
0,6,18,0.000000,-136.500969
0,6,20,0.000000,-137.417395
0,6,22,0.000000,-138.197005
0,6,24,0.000000,-139.139255
0,6,26,0.000000,-136.326836
0,6,28,0.000000,-135.406984
0,6,30,0.000000,-138.260964
0,6,32,0.000000,-138.616316
0,6,34,0.000000,-137.475350
0,6,36,0.000000,-138.794718
0,6,38,0.000000,-136.918056
0,6,40,0.000000,-139.455550
0,6,42,0.000000,-139.293755
0,6,44,0.000000,-135.079791
0,6,46,0.000000,-138.985048
0,6,48,0.000000,-133.272101
0,6,50,0.000000,-135.327388
0,6,52,0.000000,-137.508824
0,6,54,0.000000,-138.274508
0,6,56,0.000000,-141.448059
0,6,58,0.000000,-138.941768
0,7,0,0.000000,-136.933062
0,7,2,0.000000,-135.271422
0,7,4,0.000000,-139.353422
0,7,6,0.000000,-137.946568
0,7,8,0.000000,-136.154913
0,7,10,0.000000,-137.805339
0,7,12,0.000000,-138.141866
0,7,14,0.000000,-139.067371
0,7,16,0.000000,-136.399565
0,7,18,0.000000,-139.215201
0,7,20,0.000000,-136.921956
0,7,22,0.000000,-138.546380
0,7,24,0.000000,-139.016854
0,7,26,0.000000,-137.358224
0,7,28,0.000000,-139.438648
0,7,30,0.000000,-141.379585
0,7,32,0.000000,-137.926019
0,7,34,0.000000,-135.869970
0,7,36,0.000000,-138.394318
0,7,38,0.000000,-136.863667
0,7,40,0.000000,-136.797909
0,7,42,0.000000,-136.972000
0,7,44,0.000000,-135.073241
0,7,46,0.000000,-135.767789
0,7,48,0.000000,-138.637523
0,7,50,0.000000,-138.972908
0,7,52,0.000000,-139.043067
0,7,54,0.000000,-139.127726
0,7,56,0.000000,-136.835032
0,7,58,0.000000,-137.453152
0,8,0,0.000000,-139.818753
0,8,2,0.000000,-139.137642
0,8,4,0.000000,-138.249700
0,8,6,0.000000,-136.940475
0,8,8,0.000000,-137.692538
0,8,10,0.000000,-138.105508
0,8,12,0.000000,-137.789879
0,8,14,0.000000,-136.442161
0,8,16,0.000000,-138.541584
0,8,18,0.000000,-139.456045
0,8,20,0.000000,-139.077829
0,8,22,0.000000,-138.397329
0,8,24,0.000000,-135.831590
0,8,26,0.000000,-136.885021
0,8,28,0.000000,-136.543171
0,8,30,0.000000,-136.871614
0,8,32,0.000000,-138.183540
0,8,34,0.000000,-136.126584
0,8,36,0.000000,-138.056330
0,8,38,0.000000,-136.471499
0,8,40,0.000000,-134.995862
0,8,42,0.000000,-137.464578
0,8,44,0.000000,-137.284536
0,8,46,0.000000,-137.350890
0,8,48,0.000000,-139.854950
0,8,50,0.000000,-138.819566
0,8,52,0.000000,-136.404862
0,8,54,0.000000,-138.007614
0,8,56,0.000000,-138.156170
0,8,58,0.000000,-136.972853
0,9,0,0.000000,-136.899073
0,9,2,0.000000,-139.281463
0,9,4,0.000000,-134.637238
0,9,6,0.000000,-137.332318
0,9,8,0.000000,-137.497792
0,9,10,0.000000,-138.587696
0,9,12,0.000000,-138.525578
0,9,14,0.000000,-137.456750
0,9,16,0.000000,-137.645277
0,9,18,0.000000,-138.737986
0,9,20,0.000000,-137.518723
0,9,22,0.000000,-137.436454
0,9,24,0.000000,-138.519083
0,9,26,0.000000,-139.231272
0,9,28,0.000000,-136.831771
0,9,30,0.000000,-137.956633
0,9,32,0.000000,-138.329564
0,9,34,0.000000,-140.184493
0,9,36,0.000000,-137.282075
0,9,38,0.000000,-136.418581
0,9,40,0.000000,-139.867013
0,9,42,0.000000,-136.354236
0,9,44,0.000000,-137.473691
0,9,46,0.000000,-138.372344
0,9,48,0.000000,-137.397573
0,9,50,0.000000,-138.043070
0,9,52,0.000000,-136.882555
0,9,54,0.000000,-138.696330
0,9,56,0.000000,-139.051181
0,9,58,0.000000,-136.364412
0,10,0,0.000000,-137.335308
0,10,2,0.000000,-136.662318
0,10,4,0.000000,-137.412074
0,10,6,0.000000,-136.518951
0,10,8,0.000000,-136.064791
0,10,10,0.000000,-134.241333
0,10,12,0.000000,-137.661298
0,10,14,0.000000,-137.600343
0,10,16,0.000000,-136.751789
0,10,18,0.000000,-136.835669
0,10,20,0.000000,-138.719854
0,10,22,0.000000,-134.747586
0,10,24,0.000000,-137.826874
0,10,26,0.000000,-135.734989
0,10,28,0.000000,-140.008383
0,10,30,0.000000,-136.915189
0,10,32,0.000000,-136.912688
0,10,34,0.000000,-137.041117
0,10,36,0.000000,-136.915226
0,10,38,0.000000,-136.748458
0,10,40,0.000000,-139.055845
0,10,42,0.000000,-137.556727
0,10,44,0.000000,-136.241487
0,10,46,0.000000,-138.558391
0,10,48,0.000000,-137.784150
0,10,50,0.000000,-134.961757
0,10,52,0.000000,-138.147359
0,10,54,0.000000,-137.261658
0,10,56,0.000000,-137.521201
0,10,58,0.000000,-136.912575
0,11,0,0.000000,-135.954738
0,11,2,0.000000,-138.008513
0,11,4,0.000000,-139.358615
0,11,6,0.000000,-138.864015
0,11,8,0.000000,-136.457305
0,11,10,0.000000,-136.168943
0,11,12,0.000000,-135.187402
0,11,14,0.000000,-137.325327
0,11,16,0.000000,-137.397955
0,11,18,0.000000,-134.737310
0,11,20,0.000000,-136.839032
0,11,22,0.000000,-139.863760
0,11,24,0.000000,-137.793994
0,11,26,0.000000,-137.326763
0,11,28,0.000000,-138.182964
0,11,30,0.000000,-138.312591
0,11,32,0.000000,-138.372896
0,11,34,0.000000,-138.586929
0,11,36,0.000000,-138.464807
0,11,38,0.000000,-140.082797
0,11,40,0.000000,-137.900184
0,11,42,0.000000,-135.993566
0,11,44,0.000000,-137.560708
0,11,46,0.000000,-136.397102
0,11,48,0.000000,-139.723783
0,11,50,0.000000,-137.405281
0,11,52,0.000000,-137.255941
0,11,54,0.000000,-137.055104
0,11,56,0.000000,-137.727861
0,11,58,0.000000,-135.943883
0,12,0,0.000000,-134.599836
0,12,2,0.000000,-139.247394
0,12,4,0.000000,-136.941494
0,12,6,0.000000,-135.617358
0,12,8,0.000000,-137.389756
0,12,10,0.000000,-139.211079
0,12,12,0.000000,-139.012844
0,12,14,0.000000,-136.841658
0,12,16,0.000000,-137.057923
0,12,18,0.000000,-138.800213
0,12,20,0.000000,-139.648495
0,12,22,0.000000,-137.964345
0,12,24,0.000000,-137.752869
0,12,26,0.000000,-136.360732
0,12,28,0.000000,-136.871485
0,12,30,0.000000,-138.618317
0,12,32,0.000000,-138.615934
0,12,34,0.000000,-138.733867
0,12,36,0.000000,-138.868714
0,12,38,0.000000,-138.817337
0,12,40,0.000000,-135.915994
0,12,42,0.000000,-138.834828
0,12,44,0.000000,-140.328196
0,12,46,0.000000,-135.972912
0,12,48,0.000000,-136.116884
0,12,50,0.000000,-131.747556
0,12,52,0.000000,-141.795106
0,12,54,0.000000,-138.295233
0,12,56,0.000000,-137.404004
0,12,58,0.000000,-138.959633
0,13,0,0.000000,-136.531123
0,13,2,0.000000,-135.742779
0,13,4,0.000000,-137.799184
0,13,6,0.000000,-139.365218
0,13,8,0.000000,-138.397075
0,13,10,0.000000,-138.383662
0,13,12,0.000000,-138.959987
0,13,14,0.000000,-136.840973
0,13,16,0.000000,-136.399608
0,13,18,0.000000,-136.350736
0,13,20,0.000000,-138.951524
0,13,22,0.000000,-136.467839
0,13,24,0.000000,-138.591006
0,13,26,0.000000,-136.686814
0,13,28,0.000000,-138.462848
0,13,30,0.000000,-137.203199
0,13,32,0.000000,-138.620932
0,13,34,0.000000,-138.655244
0,13,36,0.000000,-139.048595
0,13,38,0.000000,-139.390012
0,13,40,0.000000,-139.874589
0,13,42,0.000000,-138.520101
0,13,44,0.000000,-139.439123
0,13,46,0.000000,-134.533301
0,13,48,0.000000,-137.004328
0,13,50,0.000000,-141.306981
0,13,52,0.000000,-136.627200
0,13,54,0.000000,-139.198450
0,13,56,0.000000,-139.021102
0,13,58,0.000000,-135.216902
0,14,0,0.000000,-139.416588
0,14,2,0.000000,-139.935092
0,14,4,0.000000,-137.906059
0,14,6,0.000000,-138.800938
0,14,8,0.000000,-136.423735
0,14,10,0.000000,-137.686518
0,14,12,0.000000,-138.874644
0,14,14,0.000000,-135.388503
0,14,16,0.000000,-134.929744
0,14,18,0.000000,-137.934203
0,14,20,0.000000,-136.589266
0,14,22,0.000000,-137.308705
0,14,24,0.000000,-136.503081
0,14,26,0.000000,-139.118188
0,14,28,0.000000,-135.655529
0,14,30,0.000000,-138.644349
0,14,32,0.000000,-137.259110
0,14,34,0.000000,-137.385866
0,14,36,0.000000,-138.784555
0,14,38,0.000000,-137.336187
0,14,40,0.000000,-138.753253
0,14,42,0.000000,-137.600909
0,14,44,0.000000,-140.157255
0,14,46,0.000000,-136.885699
0,14,48,0.000000,-137.020920
0,14,50,0.000000,-137.006728
0,14,52,0.000000,-137.893442
0,14,54,0.000000,-137.273655
0,14,56,0.000000,-139.001408
0,14,58,0.000000,-136.423884
0,15,0,0.000000,-136.977779
0,15,2,0.000000,-134.740609
0,15,4,0.000000,-139.773734
0,15,6,0.000000,-138.167270
0,15,8,0.000000,-136.542139
0,15,10,0.000000,-138.345404
0,15,12,0.000000,-139.924695
0,15,14,0.000000,-138.052806
0,15,16,0.000000,-136.279557
0,15,18,0.000000,-138.716637
0,15,20,0.000000,-139.613656
0,15,22,0.000000,-136.470784
0,15,24,0.000000,-136.197444
0,15,26,0.000000,-137.544042
0,15,28,0.000000,-137.336300
0,15,30,0.000000,-139.995553
0,15,32,0.000000,-134.800943
0,15,34,0.000000,-138.384297
0,15,36,0.000000,-136.160146
0,15,38,0.000000,-138.198677
0,15,40,0.000000,-137.180158
0,15,42,0.000000,-137.897749
0,15,44,0.000000,-135.163215
0,15,46,0.000000,-139.629199
0,15,48,0.000000,-138.883986
0,15,50,0.000000,-137.549683
0,15,52,0.000000,-137.080517
0,15,54,0.000000,-137.477941
0,15,56,0.000000,-138.925874
0,15,58,0.000000,-136.231306
0,16,0,0.000000,-136.909047
0,16,2,0.000000,-138.122692
0,16,4,0.000000,-135.826150
0,16,6,0.000000,-138.235624
0,16,8,0.000000,-139.156581
0,16,10,0.000000,-136.321833
0,16,12,0.000000,-137.655716
0,16,14,0.000000,-134.996297
0,16,16,0.000000,-138.386771
0,16,18,0.000000,-136.645057
0,16,20,0.000000,-138.421462
0,16,22,0.000000,-139.395344
0,16,24,0.000000,-137.661052
0,16,26,0.000000,-140.615082
0,16,28,0.000000,-136.650612
0,16,30,0.000000,-139.059623
0,16,32,0.000000,-139.046662
0,16,34,0.000000,-136.468181
0,16,36,0.000000,-137.424936
0,16,38,0.000000,-137.994078
0,16,40,0.000000,-137.460234
0,16,42,0.000000,-136.924810
0,16,44,0.000000,-138.094392
0,16,46,0.000000,-135.031682
0,16,48,0.000000,-136.765742
0,16,50,0.000000,-138.856215
0,16,52,0.000000,-138.354376
0,16,54,0.000000,-136.796435
0,16,56,0.000000,-138.548509
0,16,58,0.000000,-136.851960
0,17,0,0.000000,-134.275760
0,17,2,0.000000,-136.844812
0,17,4,0.000000,-138.523740
0,17,6,0.000000,-138.287216
0,17,8,0.000000,-139.962886
0,17,10,0.000000,-135.138129
0,17,12,0.000000,-138.903603
0,17,14,0.000000,-136.927074
0,17,16,0.000000,-137.300184
0,17,18,0.000000,-136.843611
0,17,20,0.000000,-136.511335
0,17,22,0.000000,-138.496159
0,17,24,0.000000,-138.052326
0,17,26,0.000000,-137.605117
0,17,28,0.000000,-136.246198
0,17,30,0.000000,-137.805010
0,17,32,0.000000,-136.463345
0,17,34,0.000000,-139.982268
0,17,36,0.000000,-137.717484
0,17,38,0.000000,-140.000642
0,17,40,0.000000,-139.325747
0,17,42,0.000000,-135.975422
0,17,44,0.000000,-138.054063
0,17,46,0.000000,-136.438485
0,17,48,0.000000,-137.386897
0,17,50,0.000000,-137.770191
0,17,52,0.000000,-137.002390
0,17,54,0.000000,-139.464194
0,17,56,0.000000,-137.509333
0,17,58,0.000000,-138.604757
0,18,0,0.000000,-138.036722
0,18,2,0.000000,-138.795897
0,18,4,0.000000,-139.148511
0,18,6,0.000000,-139.383699
0,18,8,0.000000,-137.069061
0,18,10,0.000000,-138.152832
0,18,12,0.000000,-138.967201
0,18,14,0.000000,-136.992147
0,18,16,0.000000,-138.587362
0,18,18,0.000000,-136.650234
0,18,20,0.000000,-136.585792
0,18,22,0.000000,-137.313675
0,18,24,0.000000,-137.746895
0,18,26,0.000000,-135.937276
0,18,28,0.000000,-135.990364
0,18,30,0.000000,-136.808753
0,18,32,0.000000,-133.859240
0,18,34,0.000000,-137.525540
0,18,36,0.000000,-138.946316
0,18,38,0.000000,-138.893823
0,18,40,0.000000,-139.188661
0,18,42,0.000000,-138.595072
0,18,44,0.000000,-134.266931
0,18,46,0.000000,-140.449947
0,18,48,0.000000,-138.403118
0,18,50,0.000000,-137.688575
0,18,52,0.000000,-136.983629
0,18,54,0.000000,-137.073677
0,18,56,0.000000,-137.609292
0,18,58,0.000000,-137.322406
0,19,0,0.000000,-137.398527
0,19,2,0.000000,-137.943498
0,19,4,0.000000,-137.288376
0,19,6,0.000000,-136.804188
0,19,8,0.000000,-137.790176
0,19,10,0.000000,-138.479155
0,19,12,0.000000,-136.591614
0,19,14,0.000000,-139.764788
0,19,16,0.000000,-134.994242
0,19,18,0.000000,-138.946301
0,19,20,0.000000,-137.996904
0,19,22,0.000000,-139.353192
0,19,24,0.000000,-137.370536
0,19,26,0.000000,-136.435334
0,19,28,0.000000,-139.185809
0,19,30,0.000000,-138.377951
0,19,32,0.000000,-136.204894
0,19,34,0.000000,-136.743520
0,19,36,0.000000,-138.523685
0,19,38,0.000000,-137.816789
0,19,40,0.000000,-137.531896
0,19,42,0.000000,-138.739881
0,19,44,0.000000,-137.945604
0,19,46,0.000000,-138.940558
0,19,48,0.000000,-134.660474
0,19,50,0.000000,-138.886450
0,19,52,0.000000,-139.048049
0,19,54,0.000000,-138.947562
0,19,56,0.000000,-137.059742
0,19,58,0.000000,-140.241105
0,20,0,0.000000,-137.266460
0,20,2,0.000000,-136.192155
0,20,4,0.000000,-138.320006
0,20,6,0.000000,-136.398112
0,20,8,0.000000,-138.625405
0,20,10,0.000000,-134.858562
0,20,12,0.000000,-137.945773
0,20,14,0.000000,-137.845423
0,20,16,0.000000,-136.674148
0,20,18,0.000000,-138.543495
0,20,20,0.000000,-139.668923
0,20,22,0.000000,-138.994783
0,20,24,0.000000,-138.608439
0,20,26,0.000000,-137.410551
0,20,28,0.000000,-134.317314
0,20,30,0.000000,-137.669067
0,20,32,0.000000,-138.348673
0,20,34,0.000000,-138.101772
0,20,36,0.000000,-137.681093
0,20,38,0.000000,-138.399120
0,20,40,0.000000,-138.794537
0,20,42,0.000000,-138.157130
0,20,44,0.000000,-137.931787
0,20,46,0.000000,-137.979357
0,20,48,0.000000,-135.733982
0,20,50,0.000000,-136.093935
0,20,52,0.000000,-138.135754
0,20,54,0.000000,-138.133653
0,20,56,0.000000,-137.189312
0,20,58,0.000000,-134.338466
0,21,0,0.000000,-137.944564
0,21,2,0.000000,-137.686291
0,21,4,0.000000,-136.040788
0,21,6,0.000000,-137.939512
0,21,8,0.000000,-137.743248
0,21,10,0.000000,-136.032235
0,21,12,0.000000,-137.648914
0,21,14,0.000000,-141.255705
0,21,16,0.000000,-136.422378
0,21,18,0.000000,-139.579085
0,21,20,0.000000,-137.076102
0,21,22,0.000000,-139.226130
0,21,24,0.000000,-135.358282
0,21,26,0.000000,-138.418715
0,21,28,0.000000,-137.237793
0,21,30,0.000000,-139.521432
0,21,32,0.000000,-136.096877
0,21,34,0.000000,-137.688099
0,21,36,0.000000,-138.650934
0,21,38,0.000000,-133.428413
0,21,40,0.000000,-139.596042
0,21,42,0.000000,-138.505567
0,21,44,0.000000,-138.280305
0,21,46,0.000000,-137.656315
0,21,48,0.000000,-138.858680
0,21,50,0.000000,-137.371429
0,21,52,0.000000,-137.016263
0,21,54,0.000000,-138.501222
0,21,56,0.000000,-136.825131
0,21,58,0.000000,-136.806515
0,22,0,0.000000,-136.807536
0,22,2,0.000000,-136.333875
0,22,4,0.000000,-139.176465
0,22,6,0.000000,-138.345402
0,22,8,0.000000,-137.411566
0,22,10,0.000000,-136.330295
0,22,12,0.000000,-138.617654
0,22,14,0.000000,-133.862391
0,22,16,0.000000,-138.468762
0,22,18,0.000000,-135.330449
0,22,20,0.000000,-137.148694
0,22,22,0.000000,-138.565800
0,22,24,0.000000,-137.638826
0,22,26,0.000000,-138.925896
0,22,28,0.000000,-137.675234
0,22,30,0.000000,-135.743445
0,22,32,0.000000,-139.291765
0,22,34,0.000000,-137.198877
0,22,36,0.000000,-138.940079
0,22,38,0.000000,-136.020287
0,22,40,0.000000,-137.492085
0,22,42,0.000000,-139.861700
0,22,44,0.000000,-137.933445
0,22,46,0.000000,-137.150402
0,22,48,0.000000,-137.759244
0,22,50,0.000000,-136.924898
0,22,52,0.000000,-138.922000
0,22,54,0.000000,-139.350499
0,22,56,0.000000,-137.498827
0,22,58,0.000000,-138.198213
0,23,0,0.000000,-137.453894
0,23,2,0.000000,-138.047790
0,23,4,0.000000,-139.800803
0,23,6,0.000000,-136.444689
0,23,8,0.000000,-140.469027
0,23,10,0.000000,-137.370531
0,23,12,0.000000,-135.934527
0,23,14,0.000000,-140.515458
0,23,16,0.000000,-136.264524
0,23,18,0.000000,-138.264119
0,23,20,0.000000,-138.612118
0,23,22,0.000000,-139.340102
0,23,24,0.000000,-137.889588
0,23,26,0.000000,-137.833744
0,23,28,0.000000,-138.648650
0,23,30,0.000000,-139.580921
0,23,32,0.000000,-135.975685
0,23,34,0.000000,-136.879727
0,23,36,0.000000,-135.499789
0,23,38,0.000000,-133.593632
0,23,40,0.000000,-136.011265
0,23,42,0.000000,-137.099315
0,23,44,0.000000,-136.828843
0,23,46,0.000000,-138.934897
0,23,48,0.000000,-137.992873
0,23,50,0.000000,-136.062608
0,23,52,0.000000,-134.803029
0,23,54,0.000000,-136.888393
0,23,56,0.000000,-137.893893
0,23,58,0.000000,-138.681774
0,24,0,0.000000,-138.074615
0,24,2,0.000000,-136.822395
0,24,4,0.000000,-138.552327
0,24,6,0.000000,-135.497905
0,24,8,0.000000,-136.148201
0,24,10,0.000000,-136.977154
0,24,12,0.000000,-139.958745
0,24,14,0.000000,-138.596025
0,24,16,0.000000,-138.098468
0,24,18,0.000000,-135.738299
0,24,20,0.000000,-137.091237
0,24,22,0.000000,-138.675208
0,24,24,0.000000,-137.742699
0,24,26,0.000000,-137.071109
0,24,28,0.000000,-137.823668
0,24,30,0.000000,-139.182775
0,24,32,0.000000,-136.440513
0,24,34,0.000000,-134.750493
0,24,36,0.000000,-140.122773
0,24,38,0.000000,-136.807025
0,24,40,0.000000,-138.060071
0,24,42,0.000000,-138.983980
0,24,44,0.000000,-138.480911
0,24,46,0.000000,-136.716451
0,24,48,0.000000,-139.011158
0,24,50,0.000000,-134.978259
0,24,52,0.000000,-136.929284
0,24,54,0.000000,-135.974259
0,24,56,0.000000,-137.993593
0,24,58,0.000000,-137.878728
0,25,0,0.000000,-138.638859
0,25,2,0.000000,-137.756903
0,25,4,0.000000,-139.016955
0,25,6,0.000000,-137.542076
0,25,8,0.000000,-135.680707
0,25,10,0.000000,-137.739414
0,25,12,0.000000,-135.788752
0,25,14,0.000000,-136.857874
0,25,16,0.000000,-139.029238
0,25,18,0.000000,-138.054745
0,25,20,0.000000,-138.771101
0,25,22,0.000000,-137.193723
0,25,24,0.000000,-136.710674
0,25,26,0.000000,-136.326484
0,25,28,0.000000,-139.526956
0,25,30,0.000000,-138.251089
0,25,32,0.000000,-137.959938
0,25,34,0.000000,-135.382337
0,25,36,0.000000,-137.257360
0,25,38,0.000000,-138.442657
0,25,40,0.000000,-136.764840
0,25,42,0.000000,-136.935639
0,25,44,0.000000,-137.561445
0,25,46,0.000000,-138.128298
0,25,48,0.000000,-137.387180
0,25,50,0.000000,-139.076809
0,25,52,0.000000,-136.772427
0,25,54,0.000000,-137.606586
0,25,56,0.000000,-138.718242
0,25,58,0.000000,-138.519772
0,26,0,0.000000,-138.651994
0,26,2,0.000000,-136.745558
0,26,4,0.000000,-138.473451
0,26,6,0.000000,-137.825296
0,26,8,0.000000,-139.934631
0,26,10,0.000000,-136.380049
0,26,12,0.000000,-138.080546
0,26,14,0.000000,-138.564182
0,26,16,0.000000,-137.231470
0,26,18,0.000000,-137.837469
0,26,20,0.000000,-140.965666
0,26,22,0.000000,-138.575798
0,26,24,0.000000,-139.118400
0,26,26,0.000000,-138.728145
0,26,28,0.000000,-138.396278
0,26,30,0.000000,-136.384795
0,26,32,0.000000,-135.070015
0,26,34,0.000000,-137.221345
0,26,36,0.000000,-138.347427
0,26,38,0.000000,-139.400293
0,26,40,0.000000,-138.904432
0,26,42,0.000000,-137.901463
0,26,44,0.000000,-136.651417
0,26,46,0.000000,-137.933230
0,26,48,0.000000,-135.987517
0,26,50,0.000000,-140.813457
0,26,52,0.000000,-138.808084
0,26,54,0.000000,-138.354807
0,26,56,0.000000,-138.899669
0,26,58,0.000000,-137.334405
0,27,0,0.000000,-137.791086
0,27,2,0.000000,-138.226839
0,27,4,0.000000,-137.628625
0,27,6,0.000000,-135.647753
0,27,8,0.000000,-137.594123
0,27,10,0.000000,-137.391079
0,27,12,0.000000,-137.174089
0,27,14,0.000000,-140.011089
0,27,16,0.000000,-138.465405
0,27,18,0.000000,-135.497400
0,27,20,0.000000,-139.017316
0,27,22,0.000000,-135.948596
