hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.303214,-82.040000
0,0,18,0.955880,-86.330000
0,0,30,0.615547,-83.670000
0,0,42,0.266213,-84.310000
0,0,53,0.928880,-86.610000
0,1,5,0.588547,-82.610000
0,1,17,0.243214,-85.030000
0,1,28,0.878879,-81.540000
0,1,40,0.526546,-84.770000
0,1,52,0.159211,-83.440000
0,2,3,0.820878,-81.490000
0,2,15,0.466544,-87.590000
0,2,27,0.126211,-83.750000
0,2,38,0.761877,-87.020000
0,2,50,0.407543,-86.040000
0,3,2,0.075210,-87.080000
0,3,13,0.746878,-86.560000
0,3,25,0.464548,-87.090000
0,3,37,0.169217,-84.820000
0,3,48,0.825884,-83.080000
0,4,0,0.477551,-82.790000
0,4,12,0.107215,-84.150000
0,4,23,0.756882,-82.260000
0,4,35,0.434550,-84.300000
0,4,47,0.075215,-83.910000
0,4,58,0.718882,-86.380000
0,5,10,0.371548,-86.470000
0,5,22,0.039216,-84.530000
0,5,33,0.698882,-83.670000
0,5,45,0.345549,-82.780000
0,5,56,0.997215,-84.860000
0,6,8,0.657882,-85.780000
0,6,20,0.304548,-84.350000
0,6,31,0.947214,-87.180000
0,6,43,0.591880,-85.490000
0,6,55,0.259547,-86.030000
0,7,6,0.903213,-84.530000
0,7,18,0.546879,-85.790000
0,7,30,0.208546,-83.720000
0,7,41,0.855212,-86.340000
0,7,53,0.499878,-83.640000
0,8,5,0.142544,-83.860000
0,8,16,0.803211,-87.820000
0,8,28,0.465878,-85.510000
0,8,40,0.128545,-82.220000
0,8,51,0.770211,-85.650000
0,9,3,0.438879,-84.050000
0,9,15,0.088545,-84.130000
0,9,26,0.736211,-84.340000
0,9,38,0.398878,-83.870000
0,9,50,0.072546,-83.110000
0,10,1,0.722212,-82.710000
0,10,13,0.365878,-82.430000
0,10,25,0.017545,-84.060000
0,10,36,0.678212,-83.530000
0,10,48,0.325878,-81.420000
0,10,59,0.956543,-83.860000
0,11,11,0.608210,-87.040000
0,11,23,0.267877,-81.650000
0,11,34,0.916543,-86.840000
0,11,46,0.565209,-85.650000
0,11,58,0.212875,-84.280000
0,12,9,0.857541,-85.100000
0,12,21,0.595212,-83.680000
0,12,33,0.229878,-84.440000
0,12,44,0.853543,-81.990000
0,12,56,0.480208,-84.450000
0,13,8,0.117874,-83.330000
0,13,19,0.740538,-84.070000
0,13,31,0.370203,-84.400000
0,13,42,0.999869,-82.850000
0,13,54,0.628534,-84.220000
0,14,6,0.262199,-83.620000
0,14,17,0.889864,-86.710000
0,14,29,0.564532,-87.460000
0,14,41,0.199197,-83.470000
0,14,52,0.816862,-82.130000
0,15,4,0.448527,-82.830000
0,15,16,0.076192,-86.150000
0,15,27,0.708858,-81.880000
0,15,39,0.338523,-84.650000
0,15,50,0.966188,-80.530000
0,16,2,0.595853,-82.830000
0,16,14,0.222518,-86.320000
0,16,25,0.848183,-84.840000
0,16,37,0.472848,-82.070000
0,16,49,0.093513,-87.090000
0,17,0,0.719178,-85.450000
0,17,12,0.350843,-88.130000
0,17,23,0.982508,-84.600000
0,17,35,0.616174,-82.060000
0,17,47,0.240839,-84.010000
0,17,58,0.866503,-85.060000
0,18,10,0.494168,-81.600000
0,18,22,0.124834,-83.940000
0,18,33,0.763499,-84.930000
0,18,45,0.385164,-84.260000
0,18,57,0.006829,-82.990000
0,19,8,0.631494,-83.170000
0,19,20,0.260159,-84.030000
0,19,31,0.884824,-83.080000
0,19,43,0.516489,-83.410000
0,19,55,0.149154,-85.240000
0,20,6,0.776819,-86.410000
0,20,18,0.403484,-88.410000
0,20,30,0.033150,-84.750000
0,20,41,0.661815,-84.760000
0,20,53,0.286479,-82.010000
0,21,4,0.915145,-85.530000
0,21,16,0.552810,-83.310000
0,21,28,0.181476,-85.930000
0,21,39,0.810141,-83.910000
0,21,51,0.437806,-80.750000
0,22,3,0.065471,-82.110000
0,22,14,0.691136,-88.010000
0,22,26,0.318801,-84.230000
0,22,37,0.943466,-81.700000
0,22,49,0.567131,-83.560000
0,23,1,0.201796,-83.690000
0,23,12,0.820460,-86.130000
0,23,24,0.445126,-82.230000
0,23,36,0.065790,-84.070000
0,23,47,0.675454,-82.910000
0,23,59,0.301119,-84.080000
0,24,10,0.927784,-81.770000
0,24,22,0.549449,-86.530000
0,24,34,0.194115,-84.680000
0,24,45,0.817780,-85.500000
0,24,57,0.439445,-83.530000
0,25,9,0.059109,-82.780000
0,25,20,0.684774,-86.830000
0,25,32,0.305439,-84.420000
0,25,43,0.917103,-86.950000
0,25,55,0.538767,-85.800000
0,26,7,0.159432,-86.010000
0,26,18,0.781097,-87.740000
0,26,30,0.405762,-86.070000
0,26,42,0.030427,-84.470000
0,26,53,0.650091,-88.040000
0,27,5,0.274756,-84.040000
0,27,16,0.895421,-87.380000
0,27,28,0.528086,-85.370000
0,27,40,0.154751,-83.360000
0,27,51,0.772416,-83.530000
0,28,3,0.392080,-81.850000
0,28,14,0.998744,-82.960000
0,28,26,0.642410,-81.770000
0,28,38,0.250074,-81.670000
0,28,49,0.878739,-84.030000
0,29,1,0.501404,-84.260000
0,29,13,0.130069,-85.260000
0,29,24,0.753734,-84.830000
0,29,36,0.374399,-83.170000
0,29,47,0.996063,-85.330000
0,29,59,0.616728,-83.980000
0,30,11,0.239393,-86.950000
0,30,22,0.861057,-85.920000
0,30,34,0.479722,-85.960000
0,30,46,0.102387,-86.100000
0,30,57,0.726052,-85.340000
0,31,9,0.348716,-84.840000
0,31,20,0.974381,-86.240000
0,31,32,0.596046,-84.280000
0,31,44,0.234712,-83.830000
0,31,55,0.856377,-80.830000
0,32,7,0.552045,-82.670000
0,32,19,0.168710,-84.250000
0,32,30,0.799375,-84.470000
0,32,42,0.417039,-81.700000
0,32,54,0.043705,-81.760000
0,33,5,0.662369,-88.610000
0,33,17,0.284034,-85.010000
0,33,28,0.906699,-84.890000
0,33,40,0.538364,-80.320000
0,33,52,0.167029,-86.500000
0,34,3,0.790694,-86.600000
0,34,15,0.415359,-87.610000
0,34,27,0.040024,-84.510000
0,34,38,0.688690,-85.170000
0,34,50,0.311355,-84.040000
0,35,1,0.938020,-85.380000
0,35,13,0.561685,-85.890000
0,35,25,0.190350,-81.650000
0,35,36,0.814014,-82.780000
0,35,48,0.429679,-83.130000
0,36,0,0.045343,-83.530000
0,36,11,0.656007,-86.250000
0,36,23,0.278672,-83.920000
0,36,34,0.897336,-84.390000
0,36,46,0.517001,-84.880000
0,36,58,0.129665,-84.430000
0,37,9,0.750330,-83.220000
0,37,21,0.376995,-85.380000
0,37,32,0.995660,-84.210000
0,37,44,0.599323,-84.400000
0,37,56,0.219988,-85.340000
0,38,7,0.836652,-83.740000
0,38,19,0.457317,-86.570000
0,38,31,0.072982,-87.120000
0,38,42,0.693646,-86.950000
0,38,54,0.325312,-84.350000
0,39,5,0.949976,-86.060000
0,39,17,0.574641,-84.410000
0,39,29,0.200306,-85.480000
0,39,40,0.824971,-84.670000
0,39,52,0.445636,-85.040000
0,40,4,0.068301,-84.050000
0,40,15,0.671964,-84.630000
0,40,27,0.292629,-86.150000
0,40,38,0.917294,-82.260000
0,40,50,0.536959,-86.790000
0,41,2,0.156623,-82.780000
0,41,13,0.778288,-83.700000
0,41,25,0.403953,-84.990000
0,41,37,0.031618,-84.820000
0,41,48,0.660283,-84.500000
0,42,0,0.281948,-81.970000
0,42,11,0.908613,-85.310000
0,42,23,0.528277,-84.520000
0,42,35,0.150942,-84.960000
0,42,46,0.771607,-85.890000
0,42,58,0.397272,-81.990000
0,43,10,0.016936,-85.110000
0,43,21,0.642601,-80.590000
0,43,33,0.267266,-83.060000
0,43,44,0.890931,-85.820000
0,43,56,0.516596,-85.840000
0,44,8,0.142261,-79.950000
0,44,19,0.765926,-83.990000
0,44,31,0.387590,-86.140000
0,44,43,0.035256,-85.240000
0,44,54,0.657921,-84.510000
0,45,6,0.281586,-81.870000
0,45,17,0.888250,-86.940000
0,45,29,0.515915,-83.620000
0,45,41,0.145580,-84.020000
0,45,52,0.769245,-84.020000
0,46,4,0.389910,-83.960000
0,46,16,0.011574,-80.970000
0,46,27,0.634239,-83.710000
0,46,39,0.254904,-82.920000
0,46,50,0.882569,-88.650000
0,47,2,0.500234,-81.710000
0,47,14,0.135899,-83.560000
0,47,25,0.760564,-85.730000
0,47,37,0.384229,-84.150000
0,47,49,0.004893,-84.580000
0,48,0,0.645559,-84.610000
0,48,12,0.252223,-85.520000
0,48,23,0.867887,-83.680000
0,48,35,0.483552,-83.150000
0,48,47,0.105217,-86.680000
0,48,58,0.724881,-83.310000
0,49,10,0.345546,-84.180000
0,49,21,0.968211,-87.250000
0,49,33,0.585875,-85.550000
0,49,45,0.211540,-85.230000
0,49,56,0.832205,-83.690000
0,50,8,0.458870,-84.380000
0,50,20,0.082535,-80.830000
0,50,31,0.708200,-87.170000
0,50,43,0.329865,-85.640000
0,50,54,0.953529,-87.170000
0,51,6,0.568193,-81.230000
0,51,18,0.189858,-84.190000
0,51,29,0.817523,-82.190000
0,51,41,0.430187,-85.240000
0,51,53,0.050852,-88.720000
0,52,4,0.668517,-85.160000
0,52,16,0.289181,-83.860000
0,52,27,0.905846,-83.680000
0,52,39,0.529510,-82.690000
0,52,51,0.151175,-87.210000
0,53,2,0.773840,-86.120000
0,53,14,0.394505,-84.890000
0,53,26,0.019170,-83.750000
0,53,37,0.648835,-84.660000
0,53,49,0.272500,-82.160000
0,54,0,0.891164,-81.220000
0,54,12,0.507829,-87.440000
0,54,24,0.127493,-86.300000
0,54,35,0.746158,-84.670000
0,54,47,0.394824,-82.470000
0,54,59,0.018489,-86.850000
0,55,10,0.645154,-86.160000
0,55,22,0.263818,-81.070000
0,55,33,0.887483,-86.660000
0,55,45,0.506148,-84.680000
0,55,57,0.132813,-86.170000
0,56,8,0.753478,-82.610000
0,56,20,0.374142,-87.550000
0,56,31,0.998807,-86.060000
0,56,43,0.613472,-85.250000
0,56,55,0.231136,-85.260000
0,57,6,0.846800,-84.720000
0,57,18,0.463465,-88.340000
0,57,30,0.083129,-85.520000
0,57,41,0.707794,-86.300000
0,57,53,0.329459,-83.910000
0,58,4,0.961124,-87.180000
0,58,16,0.584789,-87.620000
0,58,28,0.209454,-83.510000
0,58,39,0.831119,-87.390000
0,58,51,0.450783,-82.300000
0,59,3,0.075448,-84.680000
0,59,14,0.686112,-88.180000
0,59,26,0.302777,-83.560000
0,59,37,0.923441,-82.270000
0,59,49,0.544106,-81.830000
1,0,1,0.164771,-83.420000
1,0,13,0.859497,-85.230000
1,0,25,0.474161,-86.660000
1,0,37,0.081825,-86.690000
1,0,48,0.703490,-81.830000
1,1,0,0.327155,-84.200000
1,1,11,0.948819,-82.610000
1,1,23,0.569484,-87.930000
1,1,35,0.197149,-84.780000
1,1,46,0.816813,-80.720000
1,1,58,0.443479,-84.820000
1,2,10,0.063143,-83.780000
1,2,21,0.690808,-83.440000
1,2,33,0.314473,-84.410000
1,2,44,0.939138,-82.140000
1,2,56,0.573803,-87.210000
1,3,8,0.197468,-84.350000
1,3,19,0.815133,-85.120000
1,3,31,0.432797,-84.540000
1,3,43,0.054462,-86.020000
1,3,54,0.678127,-86.120000
1,4,6,0.309792,-83.680000
1,4,17,0.933457,-84.750000
1,4,29,0.557122,-84.560000
1,4,41,0.190787,-85.950000
1,4,52,0.804451,-85.400000
1,5,4,0.425116,-87.040000
1,5,16,0.044781,-86.070000
1,5,27,0.662445,-80.880000
1,5,39,0.283110,-86.000000
1,5,50,0.904775,-85.190000
1,6,2,0.530439,-84.840000
1,6,14,0.150104,-83.040000
1,6,25,0.770769,-84.630000
1,6,37,0.396434,-83.800000
1,6,49,0.014098,-81.940000
1,7,0,0.641763,-84.140000
1,7,12,0.265428,-84.950000
1,7,23,0.889093,-86.830000
1,7,35,0.509758,-83.250000
1,7,47,0.134422,-85.890000
1,7,58,0.753087,-86.340000
1,8,10,0.380752,-83.940000
1,8,22,0.000417,-88.080000
1,8,33,0.623082,-83.220000
1,8,45,0.241746,-86.090000
1,8,56,0.873411,-83.780000
1,9,8,0.502077,-85.800000
1,9,20,0.122741,-84.250000
1,9,31,0.748406,-86.210000
1,9,43,0.383071,-84.610000
1,9,55,0.009737,-80.870000
1,10,6,0.826413,-84.240000
1,10,19,0.144117,-84.070000
1,10,31,0.004796,-84.250000
1,10,43,0.056485,-85.170000
1,10,54,0.965166,-86.160000
1,11,7,0.067858,-84.730000
1,11,19,0.200552,-82.370000
1,11,31,0.414250,-83.710000
1,11,43,0.502942,-82.690000
1,11,55,0.497628,-81.580000
1,12,7,0.646323,-82.290000
1,12,19,0.356993,-87.100000
1,12,30,0.978658,-87.470000
1,12,42,0.592322,-83.590000
1,12,54,0.209986,-88.390000
1,13,5,0.826651,-85.060000
1,13,17,0.450315,-84.170000
1,13,29,0.081981,-80.070000
1,13,40,0.701645,-82.480000
1,13,52,0.320310,-82.740000
1,14,3,0.941975,-83.700000
1,14,15,0.562639,-85.070000
1,14,27,0.181304,-83.510000
1,14,38,0.815969,-84.740000
1,14,50,0.466636,-88.100000
1,15,2,0.097301,-84.430000
1,15,13,0.712965,-84.460000
1,15,25,0.334630,-85.390000
1,15,36,0.954295,-82.070000
1,15,48,0.583960,-85.850000
1,16,0,0.203625,-85.330000
1,16,11,0.819289,-82.060000
1,16,23,0.438953,-84.170000
1,16,35,0.053618,-86.860000
1,16,46,0.675282,-83.820000
1,16,58,0.293947,-82.410000
1,17,9,0.912611,-82.560000
1,17,21,0.529276,-85.970000
1,17,33,0.145940,-84.730000
1,17,44,0.759605,-83.330000
1,17,56,0.384270,-85.310000
1,18,8,0.000934,-84.350000
1,18,19,0.621599,-85.480000
1,18,31,0.245264,-87.890000
1,18,42,0.867929,-87.880000
1,18,54,0.494594,-84.400000
1,19,6,0.133259,-85.220000
1,19,17,0.744923,-83.990000
1,19,29,0.368588,-80.060000
1,19,40,0.983253,-84.390000
1,19,52,0.599917,-83.220000
1,20,4,0.218581,-83.850000
1,20,15,0.839246,-85.030000
1,20,27,0.458910,-84.900000
1,20,39,0.076575,-80.550000
1,20,50,0.688239,-84.080000
1,21,2,0.306904,-83.310000
1,21,13,0.935569,-80.710000
1,21,25,0.556233,-84.920000
1,21,37,0.174898,-83.930000
1,21,48,0.796563,-84.160000
1,22,0,0.418228,-84.760000
1,22,12,0.042892,-81.790000
1,22,23,0.658557,-84.580000
1,22,35,0.280221,-85.840000
1,22,46,0.894886,-82.200000
1,22,58,0.514551,-83.370000
1,23,10,0.132215,-84.040000
1,23,21,0.753880,-84.150000
1,23,33,0.387545,-84.720000
1,23,45,0.006210,-81.930000
1,23,56,0.627874,-83.700000
1,24,8,0.248539,-84.900000
1,24,19,0.867204,-83.880000
1,24,31,0.496869,-84.040000
1,24,43,0.160536,-83.260000
1,24,54,0.792201,-84.800000
1,25,6,0.406866,-83.250000
1,25,18,0.029531,-82.500000
1,25,29,0.649195,-84.340000
1,25,41,0.267859,-82.710000
1,25,52,0.884524,-84.610000
1,26,4,0.509189,-83.750000
1,26,16,0.129854,-86.590000
1,26,27,0.748518,-83.000000
1,26,39,0.371183,-83.750000
1,26,50,0.992847,-83.670000
1,27,2,0.613512,-83.880000
1,27,14,0.235177,-82.800000
1,27,25,0.849841,-82.650000
1,27,37,0.467506,-84.880000
1,27,49,0.089170,-84.820000
1,28,0,0.710835,-82.240000
1,28,12,0.336500,-85.110000
1,28,23,0.952165,-84.960000
1,28,35,0.584830,-88.370000
1,28,47,0.199494,-83.880000
1,28,58,0.826159,-84.240000
1,29,10,0.449824,-85.280000
1,29,22,0.070489,-83.630000
1,29,33,0.691154,-83.370000
1,29,45,0.320818,-85.700000
1,29,56,0.935483,-89.810000
1,30,8,0.563148,-83.130000
1,30,20,0.177812,-83.640000
1,30,31,0.799477,-83.910000
1,30,43,0.415141,-80.470000
1,30,55,0.034806,-84.950000
1,31,6,0.655470,-87.770000
1,31,18,0.270135,-86.760000
1,31,29,0.889800,-83.960000
1,31,41,0.504464,-88.410000
1,31,53,0.131129,-82.840000
1,32,4,0.740793,-82.820000
1,32,16,0.363458,-82.810000
1,32,27,0.977122,-82.740000
1,32,39,0.599787,-83.170000
1,32,51,0.223452,-85.070000
1,33,2,0.842116,-84.890000
1,33,14,0.467781,-81.090000
1,33,26,0.087446,-85.030000
1,33,37,0.715111,-84.890000
1,33,49,0.327775,-86.450000
1,34,0,0.944439,-83.050000
1,34,12,0.563104,-88.140000
1,34,24,0.179768,-82.270000
1,34,35,0.797433,-85.340000
1,34,47,0.441099,-83.990000
1,34,59,0.058764,-81.590000
1,35,10,0.678428,-85.880000
1,35,22,0.294092,-85.850000
1,35,33,0.927758,-82.960000
1,35,45,0.551423,-84.850000
1,35,57,0.173087,-82.250000
1,36,8,0.793752,-85.280000
1,36,20,0.417417,-82.190000
1,36,32,0.037081,-84.670000
1,36,43,0.663746,-86.710000
1,36,55,0.282411,-84.540000
1,37,6,0.899076,-85.090000
1,37,18,0.516740,-79.490000
1,37,30,0.133404,-83.010000
1,37,41,0.751069,-86.260000
1,37,53,0.367733,-83.990000
1,38,4,0.980397,-82.410000
1,38,16,0.614063,-82.710000
1,38,28,0.230727,-81.450000
1,38,39,0.852392,-80.780000
1,38,51,0.473057,-83.900000
1,39,3,0.096722,-84.920000
1,39,14,0.716386,-83.830000
1,39,26,0.342051,-86.100000
1,39,37,0.957716,-84.530000
1,39,49,0.585381,-84.770000
1,40,1,0.210045,-84.970000
1,40,12,0.829710,-85.610000
1,40,24,0.443374,-83.580000
1,40,36,0.060039,-84.220000
1,40,47,0.677703,-84.530000
1,40,59,0.289367,-86.690000
1,41,10,0.912032,-82.480000
1,41,22,0.532697,-89.070000
1,41,34,0.151361,-84.010000
1,41,45,0.771026,-87.000000
1,41,57,0.388690,-82.420000
1,42,9,0.009355,-88.370000
1,42,20,0.633020,-83.830000
1,42,32,0.250684,-83.350000
1,42,43,0.869349,-83.810000
1,42,55,0.496014,-81.770000
1,43,7,0.117679,-83.970000
1,43,18,0.740344,-82.850000
1,43,30,0.362008,-83.790000
1,43,41,0.979672,-82.310000
1,43,53,0.593337,-86.030000
1,44,5,0.217002,-84.330000
1,44,16,0.834666,-85.540000
1,44,28,0.461331,-82.470000
1,44,40,0.078996,-84.630000
1,44,51,0.722661,-87.150000
1,45,3,0.340326,-81.980000
1,45,14,0.965991,-83.380000
1,45,26,0.591656,-89.150000
1,45,38,0.215321,-84.170000
1,45,49,0.838986,-84.940000
1,46,1,0.457650,-84.980000
1,46,13,0.075315,-82.230000
1,46,24,0.690979,-82.450000
1,46,36,0.313644,-85.060000
1,46,47,0.941309,-83.980000
1,46,59,0.566974,-86.870000
1,47,11,0.184639,-86.450000
1,47,22,0.805303,-83.850000
1,47,34,0.429968,-84.150000
1,47,46,0.049633,-84.390000
1,47,57,0.670297,-83.520000
1,48,9,0.285962,-84.770000
1,48,20,0.906626,-85.270000
1,48,32,0.525291,-82.980000
1,48,44,0.159956,-85.360000
1,48,55,0.780621,-82.780000
1,49,7,0.403286,-84.080000
1,49,19,0.019950,-87.070000
1,49,30,0.641615,-85.450000
1,49,42,0.260280,-81.240000
1,49,53,0.887945,-84.880000
1,50,5,0.507609,-87.650000
1,50,17,0.124274,-82.460000
1,50,28,0.747939,-85.410000
1,50,40,0.369603,-85.820000
1,50,51,0.989268,-80.510000
1,51,3,0.610932,-82.640000
1,51,15,0.231597,-81.580000
1,51,26,0.852262,-86.000000
1,51,38,0.470926,-83.080000
1,51,50,0.097591,-85.010000
1,52,1,0.725256,-83.680000
1,52,13,0.342921,-82.610000
1,52,24,0.961586,-85.450000
1,52,36,0.586250,-84.580000
1,52,48,0.207915,-85.560000
1,52,59,0.834580,-82.370000
1,53,11,0.458245,-85.640000
1,53,23,0.080910,-84.040000
1,53,34,0.701574,-81.860000
1,53,46,0.322239,-82.710000
1,53,57,0.938903,-85.580000
1,54,9,0.558568,-82.810000
1,54,21,0.175232,-82.770000
1,54,32,0.797897,-88.690000
1,54,44,0.416562,-85.700000
1,54,56,0.065228,-84.670000
1,55,7,0.682893,-84.290000
1,55,19,0.304557,-83.610000
1,55,30,0.925222,-84.780000
1,55,42,0.546887,-83.080000
1,55,54,0.171552,-82.500000
1,56,5,0.793216,-82.680000
1,56,17,0.410881,-85.500000
1,56,29,0.035546,-85.910000
1,56,40,0.655210,-85.280000
1,56,52,0.269875,-81.470000
1,57,3,0.887539,-84.560000
1,57,15,0.505204,-82.530000
1,57,27,0.123868,-84.870000
1,57,38,0.739532,-84.210000
1,57,50,0.354197,-87.730000
1,58,1,0.975862,-83.530000
1,58,13,0.596526,-83.480000
1,58,25,0.216191,-83.260000
1,58,36,0.832855,-82.640000
1,58,48,0.452520,-86.170000
1,59,0,0.067184,-84.640000
1,59,11,0.696849,-84.050000
1,59,23,0.317514,-82.220000
1,59,34,0.937179,-80.890000
1,59,46,0.555843,-85.760000
1,59,58,0.177508,-83.190000
2,0,10,0.854233,-84.970000
2,0,22,0.469897,-84.510000
2,0,34,0.090562,-84.530000
2,0,45,0.714227,-82.460000
2,0,57,0.341892,-83.680000
2,1,8,0.969557,-83.610000
2,1,20,0.589221,-84.750000
2,1,32,0.215887,-82.300000
2,1,43,0.835551,-86.740000
2,1,55,0.470217,-81.630000
2,2,7,0.091881,-83.520000
2,2,18,0.716547,-84.910000
2,2,30,0.338211,-84.110000
2,2,41,0.959876,-82.400000
2,2,53,0.588541,-84.960000
2,3,5,0.212206,-85.470000
2,3,16,0.832870,-86.970000
2,3,28,0.454535,-83.540000
2,3,40,0.075200,-85.130000
2,3,51,0.697865,-84.880000
2,4,3,0.316529,-86.140000
2,4,14,0.938194,-84.140000
2,4,26,0.555858,-83.230000
2,4,38,0.170523,-86.020000
2,4,49,0.788187,-85.450000
2,5,1,0.436853,-87.730000
2,5,13,0.053518,-81.240000
2,5,24,0.678183,-88.410000
2,5,36,0.294847,-83.930000
2,5,47,0.903511,-85.850000
2,5,59,0.525176,-84.770000
2,6,11,0.147840,-84.960000
2,6,22,0.767505,-85.140000
2,6,34,0.389170,-83.570000
2,6,46,0.008834,-83.990000
2,6,57,0.633500,-83.750000
2,7,9,0.252164,-84.790000
2,7,20,0.870829,-85.520000
2,7,32,0.487493,-82.890000
2,7,44,0.104157,-85.310000
2,7,55,0.716822,-84.030000
2,8,7,0.341486,-81.960000
2,8,18,0.957151,-85.950000
2,8,30,0.592816,-84.310000
2,8,42,0.215481,-86.570000
2,8,53,0.836146,-85.980000
2,9,5,0.459811,-85.350000
2,9,17,0.079475,-83.690000
2,9,28,0.696140,-84.570000
2,9,40,0.317804,-81.800000
2,9,51,0.936469,-85.000000
2,10,3,0.585135,-88.160000
2,10,15,0.206800,-82.630000
2,10,26,0.827465,-83.110000
2,10,38,0.451129,-84.420000
2,10,50,0.071794,-86.220000
2,11,1,0.693459,-88.660000
2,11,13,0.320124,-80.360000
2,11,24,0.941789,-86.750000
2,11,36,0.563453,-86.760000
2,11,48,0.182118,-83.970000
2,11,59,0.804783,-82.130000
2,12,11,0.415447,-84.580000
2,12,23,0.035111,-83.370000
2,12,34,0.652776,-84.600000
2,12,46,0.267440,-88.860000
2,12,57,0.885105,-84.440000
2,13,9,0.505769,-83.510000
2,13,21,0.125434,-84.000000
2,13,32,0.747099,-85.920000
2,13,44,0.361763,-84.480000
2,13,55,0.982428,-88.060000
2,14,7,0.599092,-83.650000
2,14,19,0.229757,-87.820000
2,14,30,0.846422,-83.930000
2,14,42,0.471087,-88.270000
2,14,54,0.133754,-88.170000
2,15,5,0.755418,-83.300000
2,15,17,0.375083,-83.550000
2,15,28,0.991747,-83.560000
2,15,40,0.615412,-84.140000
2,15,52,0.240077,-81.360000
2,16,3,0.861742,-84.820000
2,16,15,0.485407,-84.440000
2,16,27,0.109072,-84.980000
2,16,38,0.730736,-85.030000
2,16,50,0.347401,-89.560000
2,17,1,0.963065,-86.930000
2,17,13,0.589730,-83.030000
2,17,25,0.218395,-83.580000
2,17,36,0.836060,-85.240000
2,17,48,0.450724,-84.560000
2,18,0,0.067389,-82.870000
2,18,11,0.689053,-84.700000
2,18,23,0.311718,-82.590000
2,18,34,0.939383,-86.800000
2,18,46,0.567048,-86.590000
2,18,58,0.188713,-83.590000
2,19,9,0.806377,-82.920000
2,19,21,0.429042,-82.610000
2,19,33,0.044706,-87.520000
2,19,44,0.665371,-84.360000
2,19,56,0.280035,-83.490000
2,20,7,0.899700,-88.430000
2,20,19,0.517365,-84.700000
2,20,31,0.140029,-86.480000
2,20,42,0.757694,-83.760000
2,20,54,0.373358,-86.830000
2,21,5,0.990023,-84.230000
2,21,17,0.607687,-82.280000
2,21,29,0.229352,-82.400000
2,21,40,0.842016,-83.710000
2,21,52,0.464681,-86.300000
2,22,4,0.082345,-81.110000
2,22,15,0.699010,-84.260000
2,22,27,0.317675,-85.460000
2,22,38,0.936339,-85.370000
2,22,50,0.571004,-82.930000
2,23,2,0.191669,-87.000000
2,23,13,0.817334,-83.690000
2,23,25,0.441999,-87.020000
2,23,37,0.062664,-83.910000
2,23,48,0.677328,-87.900000
2,24,0,0.300992,-84.660000
2,24,11,0.920657,-84.150000
2,24,23,0.536322,-85.400000
2,24,35,0.155986,-83.850000
2,24,46,0.766650,-85.180000
2,24,58,0.415317,-85.920000
2,25,10,0.032981,-85.980000
2,25,21,0.659646,-85.930000
2,25,33,0.282311,-86.450000
2,25,44,0.905976,-86.140000
2,25,56,0.523640,-84.020000
2,26,8,0.150305,-84.330000
2,26,19,0.767970,-84.870000
2,26,31,0.387634,-82.880000
2,26,42,0.999299,-84.300000
2,26,54,0.616963,-84.680000
2,27,6,0.240628,-87.240000
2,27,17,0.863293,-82.620000
2,27,29,0.481957,-85.970000
2,27,41,0.096622,-84.790000
2,27,52,0.722286,-83.290000
2,28,4,0.339951,-85.690000
2,28,15,0.968616,-83.780000
2,28,27,0.589281,-86.140000
2,28,39,0.209945,-85.010000
2,28,50,0.829610,-84.910000
2,29,2,0.454275,-81.740000
2,29,14,0.072939,-84.680000
2,29,25,0.708605,-85.840000
2,29,37,0.329269,-83.140000
2,29,48,0.954935,-82.920000
2,30,0,0.572599,-86.220000
2,30,12,0.193264,-83.170000
2,30,23,0.818929,-84.290000
2,30,35,0.442594,-81.850000
2,30,47,0.066258,-86.610000
2,30,58,0.688923,-84.200000
2,31,10,0.305588,-87.310000
2,31,21,0.929253,-87.760000
2,31,33,0.543917,-84.400000
2,31,45,0.162581,-83.600000
2,31,56,0.781246,-84.370000
2,32,8,0.450913,-84.950000
2,32,20,0.076578,-88.110000
2,32,31,0.696243,-85.750000
2,32,43,0.334908,-80.550000
2,32,54,0.950573,-84.970000
2,33,6,0.569238,-84.300000
2,33,18,0.193902,-87.870000
2,33,29,0.801566,-81.020000
2,33,41,0.419231,-84.000000
2,33,53,0.037895,-82.650000
2,34,4,0.664560,-81.230000
2,34,16,0.281225,-84.470000
2,34,27,0.901889,-86.970000
2,34,39,0.522554,-81.530000
2,34,51,0.153219,-81.390000
2,35,2,0.793885,-85.540000
2,35,14,0.416550,-85.880000
2,35,26,0.033215,-84.420000
2,35,37,0.651879,-81.720000
2,35,49,0.269543,-84.810000
2,36,0,0.888208,-79.480000
2,36,12,0.508873,-82.890000
2,36,24,0.129537,-84.240000
2,36,35,0.747202,-83.350000
2,36,47,0.357866,-87.000000
2,36,58,0.978530,-82.400000
2,37,10,0.597195,-83.420000
2,37,22,0.222860,-81.520000
2,37,33,0.839524,-83.150000
2,37,45,0.455189,-82.070000
2,37,57,0.080854,-85.200000
2,38,8,0.702518,-81.730000
2,38,20,0.334184,-85.130000
2,38,31,0.951849,-81.550000
2,38,43,0.586514,-87.000000
2,38,55,0.208179,-79.990000
2,39,6,0.824843,-81.910000
2,39,18,0.445508,-80.870000
