hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.210018
14,0,2,0.000000,-125.292908
14,0,4,0.000000,-123.709495
14,0,6,0.000000,-124.114074
14,0,8,0.000000,-121.451238
14,0,10,0.000000,-126.942762
14,0,12,0.000000,-127.315831
14,0,14,0.000000,-120.164375
14,0,16,0.000000,-125.357414
14,0,18,0.000000,-126.093295
14,0,20,0.000000,-127.295467
14,0,22,0.000000,-128.880971
14,0,24,0.000000,-128.164795
14,0,26,0.000000,-124.213264
14,0,28,0.000000,-126.760827
14,0,30,0.000000,-123.668719
14,0,32,0.000000,-129.269953
14,0,34,0.000000,-125.428089
14,0,36,0.000000,-125.507443
14,0,38,0.000000,-122.852995
14,0,40,0.000000,-125.920208
14,0,42,0.000000,-130.279512
14,0,44,0.000000,-125.460905
14,0,46,0.000000,-128.079631
14,0,48,0.000000,-124.831784
14,0,50,0.000000,-127.191526
14,0,52,0.000000,-121.997082
14,0,54,0.000000,-128.139874
14,0,56,0.000000,-124.146604
14,0,58,0.000000,-128.220023
14,1,0,0.000000,-126.061846
14,1,2,0.000000,-128.792036
14,1,4,0.000000,-122.904515
14,1,6,0.000000,-125.902607
14,1,8,0.000000,-128.509050
14,1,10,0.000000,-127.694044
14,1,12,0.000000,-122.908624
14,1,14,0.000000,-128.980753
14,1,16,0.000000,-122.090967
14,1,18,0.000000,-129.327352
14,1,20,0.000000,-125.352629
14,1,22,0.000000,-126.197565
14,1,24,0.000000,-123.295472
14,1,26,0.000000,-128.501717
14,1,28,0.000000,-124.075094
14,1,30,0.000000,-129.313986
14,1,32,0.000000,-124.433326
14,1,34,0.000000,-126.209920
14,1,36,0.000000,-127.844019
14,1,38,0.000000,-127.243247
14,1,40,0.000000,-124.481564
14,1,42,0.000000,-125.168504
14,1,44,0.000000,-127.717177
14,1,46,0.000000,-123.924469
14,1,48,0.000000,-126.976062
14,1,50,0.000000,-124.148919
14,1,52,0.000000,-124.788626
14,1,54,0.000000,-127.263343
14,1,56,0.000000,-127.213774
14,1,58,0.000000,-127.416421
14,2,0,0.000000,-128.196917
14,2,2,0.000000,-127.729513
14,2,4,0.000000,-128.346598
14,2,6,0.000000,-125.388157
14,2,8,0.000000,-125.014889
14,2,10,0.000000,-123.978697
14,2,12,0.000000,-129.424017
14,2,14,0.000000,-128.546042
14,2,16,0.000000,-126.240407
14,2,18,0.000000,-127.587996
14,2,20,0.000000,-128.232459
14,2,22,0.000000,-128.166749
14,2,24,0.000000,-122.119490
14,2,26,0.000000,-129.060059
14,2,28,0.000000,-128.399719
14,2,30,0.000000,-128.780570
14,2,32,0.000000,-122.905905
14,2,34,0.000000,-125.639929
14,2,36,0.000000,-129.147718
14,2,38,0.000000,-127.712676
14,2,40,0.000000,-128.832111
14,2,42,0.000000,-129.347962
14,2,44,0.000000,-127.997316
14,2,46,0.000000,-127.869109
14,2,48,0.000000,-124.174334
14,2,50,0.000000,-127.981857
14,2,52,0.000000,-124.173906
14,2,54,0.000000,-125.002233
14,2,56,0.000000,-129.815487
14,2,58,0.000000,-125.458206
14,3,0,0.000000,-126.223823
14,3,2,0.000000,-126.300134
14,3,4,0.000000,-128.595753
14,3,6,0.000000,-128.563143
14,3,8,0.000000,-123.086939
14,3,10,0.000000,-126.146005
14,3,12,0.000000,-128.802829
14,3,14,0.000000,-127.712616
14,3,16,0.000000,-128.391158
14,3,18,0.000000,-126.825016
14,3,20,0.000000,-126.364282
14,3,22,0.000000,-125.740699
14,3,24,0.000000,-129.330103
14,3,26,0.000000,-130.515132
14,3,28,0.000000,-125.203636
14,3,30,0.000000,-124.982566
14,3,32,0.000000,-129.593528
14,3,34,0.000000,-123.485612
14,3,36,0.000000,-131.430199
14,3,38,0.000000,-124.674378
14,3,40,0.000000,-123.940905
14,3,42,0.000000,-128.471637
14,3,44,0.000000,-127.798728
14,3,46,0.000000,-126.208279
14,3,48,0.000000,-126.284314
14,3,50,0.000000,-128.577423
14,3,52,0.000000,-129.417176
14,3,54,0.000000,-123.994657
14,3,56,0.000000,-125.967212
14,3,58,0.000000,-128.343268
14,4,0,0.000000,-128.359023
14,4,2,0.000000,-125.836427
14,4,4,0.000000,-129.881274
14,4,6,0.000000,-128.352040
14,4,8,0.000000,-125.509715
14,4,10,0.000000,-127.101037
14,4,12,0.000000,-127.011469
14,4,14,0.000000,-124.203722
14,4,16,0.000000,-128.474106
14,4,18,0.000000,-128.272149
14,4,20,0.000000,-122.839962
14,4,22,0.000000,-128.310148
14,4,24,0.000000,-126.053043
14,4,26,0.000000,-123.170152
14,4,28,0.000000,-123.687860
14,4,30,0.000000,-124.866733
14,4,32,0.000000,-124.841673
14,4,34,0.000000,-129.173169
14,4,36,0.000000,-127.955558
14,4,38,0.000000,-124.650457
14,4,40,0.000000,-127.080390
14,4,42,0.000000,-127.633548
14,4,44,0.000000,-126.550001
14,4,46,0.000000,-125.952368
14,4,48,0.000000,-125.714761
14,4,50,0.000000,-128.139965
14,4,52,0.000000,-128.540045
14,4,54,0.000000,-125.307467
14,4,56,0.000000,-123.933122
14,4,58,0.000000,-128.178951
14,5,0,0.000000,-127.084773
14,5,2,0.000000,-127.135043
14,5,4,0.000000,-125.919691
14,5,6,0.000000,-125.522899
14,5,8,0.000000,-123.319910
14,5,10,0.000000,-125.434932
14,5,12,0.000000,-127.922345
14,5,14,0.000000,-128.570910
14,5,16,0.000000,-129.522288
14,5,18,0.000000,-122.975237
14,5,20,0.000000,-127.674667
14,5,22,0.000000,-127.809634
14,5,24,0.000000,-126.320870
14,5,26,0.000000,-128.578817
14,5,28,0.000000,-123.505278
14,5,30,0.000000,-124.579380
14,5,32,0.000000,-126.150202
14,5,34,0.000000,-129.737871
14,5,36,0.000000,-127.327087
14,5,38,0.000000,-124.979653
14,5,40,0.000000,-125.874503
14,5,42,0.000000,-128.628247
14,5,44,0.000000,-125.833452
14,5,46,0.000000,-127.270221
14,5,48,0.000000,-127.578539
14,5,50,0.000000,-125.995282
14,5,52,0.000000,-126.485202
14,5,54,0.000000,-128.154351
14,5,56,0.000000,-127.800026
14,5,58,0.000000,-125.267483
14,6,0,0.000000,-127.023115
14,6,2,0.000000,-126.680998
14,6,4,0.000000,-123.196248
14,6,6,0.000000,-126.018135
14,6,8,0.000000,-125.140536
14,6,10,0.000000,-127.323081
14,6,12,0.000000,-124.923478
14,6,14,0.000000,-126.560900
14,6,16,0.000000,-131.897282
14,6,18,0.000000,-125.769810
14,6,20,0.000000,-124.965291
14,6,22,0.000000,-128.570832
14,6,24,0.000000,-128.023567
14,6,26,0.000000,-127.193334
14,6,28,0.000000,-127.008488
14,6,30,0.000000,-129.268247
14,6,32,0.000000,-124.655749
14,6,34,0.000000,-126.491461
14,6,36,0.000000,-124.322288
14,6,38,0.000000,-125.561865
14,6,40,0.000000,-128.056752
14,6,42,0.000000,-127.889232
14,6,44,0.000000,-124.390719
14,6,46,0.000000,-126.214697
14,6,48,0.000000,-125.707622
14,6,50,0.000000,-125.708965
14,6,52,0.000000,-128.117444
14,6,54,0.000000,-125.855729
14,6,56,0.000000,-127.427348
14,6,58,0.000000,-129.517531
14,7,0,0.000000,-125.118687
14,7,2,0.000000,-125.132462
14,7,4,0.000000,-124.951370
14,7,6,0.000000,-124.515221
14,7,8,0.000000,-127.610837
14,7,10,0.000000,-127.131020
14,7,12,0.000000,-126.553212
14,7,14,0.000000,-127.216393
14,7,16,0.000000,-127.133252
14,7,18,0.000000,-129.182457
14,7,20,0.000000,-127.002050
14,7,22,0.000000,-130.055244
14,7,24,0.000000,-127.378741
14,7,26,0.000000,-129.091082
14,7,28,0.000000,-127.745388
14,7,30,0.000000,-121.888246
14,7,32,0.000000,-124.370066
14,7,34,0.000000,-125.503351
14,7,36,0.000000,-126.758095
14,7,38,0.000000,-130.722951
14,7,40,0.000000,-130.521480
14,7,42,0.000000,-126.071757
14,7,44,0.000000,-127.332068
14,7,46,0.000000,-125.459363
14,7,48,0.000000,-128.346348
14,7,50,0.000000,-124.117759
14,7,52,0.000000,-124.533836
14,7,54,0.000000,-127.104634
14,7,56,0.000000,-126.070905
14,7,58,0.000000,-126.022830
14,8,0,0.000000,-128.275534
14,8,2,0.000000,-124.722720
14,8,4,0.000000,-127.532831
14,8,6,0.000000,-128.946775
14,8,8,0.000000,-126.549771
14,8,10,0.000000,-129.158255
14,8,12,0.000000,-125.320283
14,8,14,0.000000,-126.560269
14,8,16,0.000000,-123.610451
14,8,18,0.000000,-125.411996
14,8,20,0.000000,-128.926435
14,8,22,0.000000,-124.164691
14,8,24,0.000000,-128.960896
14,8,26,0.000000,-129.380866
14,8,28,0.000000,-126.346427
14,8,30,0.000000,-125.133973
14,8,32,0.000000,-124.753042
14,8,34,0.000000,-129.413057
14,8,36,0.000000,-124.323799
14,8,38,0.000000,-127.206841
14,8,40,0.000000,-125.361787
14,8,42,0.000000,-122.908497
14,8,44,0.000000,-127.747137
14,8,46,0.000000,-125.866000
14,8,48,0.000000,-125.297065
14,8,50,0.000000,-132.044862
14,8,52,0.000000,-124.112793
14,8,54,0.000000,-128.092493
14,8,56,0.000000,-128.108898
14,8,58,0.000000,-129.827698
14,9,0,0.000000,-125.219205
14,9,2,0.000000,-128.153683
14,9,4,0.000000,-126.268240
14,9,6,0.000000,-125.517821
14,9,8,0.000000,-127.647980
14,9,10,0.000000,-120.605842
14,9,12,0.000000,-128.395102
14,9,14,0.000000,-124.991863
14,9,16,0.000000,-124.847862
14,9,18,0.000000,-126.160169
14,9,20,0.000000,-123.877802
14,9,22,0.000000,-128.254594
14,9,24,0.000000,-128.213784
14,9,26,0.000000,-122.823030
14,9,28,0.000000,-125.293984
14,9,30,0.000000,-128.347895
14,9,32,0.000000,-123.470729
14,9,34,0.000000,-129.032431
14,9,36,0.000000,-124.945030
14,9,38,0.000000,-129.949077
14,9,40,0.000000,-129.592106
14,9,42,0.000000,-127.270519
14,9,44,0.000000,-128.070374
14,9,46,0.000000,-128.113293
14,9,48,0.000000,-127.577733
14,9,50,0.000000,-123.358628
14,9,52,0.000000,-125.713010
14,9,54,0.000000,-128.941584
14,9,56,0.000000,-123.652903
14,9,58,0.000000,-128.457579
14,10,0,0.000000,-120.835437
14,10,2,0.000000,-128.242687
14,10,4,0.000000,-126.851905
14,10,6,0.000000,-128.554610
14,10,8,0.000000,-128.650068
14,10,10,0.000000,-127.948386
14,10,12,0.000000,-128.450966
14,10,14,0.000000,-127.700941
14,10,16,0.000000,-127.490042
14,10,18,0.000000,-128.612843
14,10,20,0.000000,-127.409765
14,10,22,0.000000,-128.716552
14,10,24,0.000000,-127.030573
14,10,26,0.000000,-129.692017
14,10,28,0.000000,-126.062001
14,10,30,0.000000,-126.027122
14,10,32,0.000000,-124.767220
14,10,34,0.000000,-125.738183
14,10,36,0.000000,-125.887644
14,10,38,0.000000,-129.127101
14,10,40,0.000000,-123.785294
14,10,42,0.000000,-127.427230
14,10,44,0.000000,-124.314623
14,10,46,0.000000,-125.423291
14,10,48,0.000000,-127.375850
14,10,50,0.000000,-123.224640
14,10,52,0.000000,-129.521538
14,10,54,0.000000,-127.740838
14,10,56,0.000000,-125.102120
14,10,58,0.000000,-127.972299
14,11,0,0.000000,-129.119833
14,11,2,0.000000,-125.782072
14,11,4,0.000000,-126.903694
14,11,6,0.000000,-128.012942
14,11,8,0.000000,-127.004219
14,11,10,0.000000,-125.165200
14,11,12,0.000000,-124.604496
14,11,14,0.000000,-122.350064
14,11,16,0.000000,-127.864115
14,11,18,0.000000,-122.739254
14,11,20,0.000000,-130.454410
14,11,22,0.000000,-127.629894
14,11,24,0.000000,-126.933928
14,11,26,0.000000,-128.004466
14,11,28,0.000000,-128.206823
14,11,30,0.000000,-129.950569
14,11,32,0.000000,-128.074130
14,11,34,0.000000,-127.242031
14,11,36,0.000000,-126.431385
14,11,38,0.000000,-125.888609
14,11,40,0.000000,-126.741693
14,11,42,0.000000,-127.881905
14,11,44,0.000000,-127.938049
14,11,46,0.000000,-127.080412
14,11,48,0.000000,-129.049472
14,11,50,0.000000,-126.947169
14,11,52,0.000000,-127.694622
14,11,54,0.000000,-126.206442
14,11,56,0.000000,-128.201168
14,11,58,0.000000,-125.127448
14,12,0,0.000000,-123.155107
14,12,2,0.000000,-124.033404
14,12,4,0.000000,-123.904999
14,12,6,0.000000,-126.424701
14,12,8,0.000000,-126.999961
14,12,10,0.000000,-125.945949
14,12,12,0.000000,-126.233295
14,12,14,0.000000,-128.640941
14,12,16,0.000000,-125.493397
14,12,18,0.000000,-122.652940
14,12,20,0.000000,-128.370499
14,12,22,0.000000,-128.123940
14,12,24,0.000000,-128.182461
14,12,26,0.000000,-128.253095
14,12,28,0.000000,-127.123206
14,12,30,0.000000,-125.194218
14,12,32,0.000000,-126.823909
14,12,34,0.000000,-123.338344
14,12,36,0.000000,-128.739699
14,12,38,0.000000,-128.401572
14,12,40,0.000000,-127.548197
14,12,42,0.000000,-127.416470
14,12,44,0.000000,-128.029645
14,12,46,0.000000,-128.569199
14,12,48,0.000000,-122.488093
14,12,50,0.000000,-127.027855
14,12,52,0.000000,-125.273880
14,12,54,0.000000,-129.541931
14,12,56,0.000000,-125.507543
14,12,58,0.000000,-129.151848
14,13,0,0.000000,-127.813470
14,13,2,0.000000,-126.865611
14,13,4,0.000000,-127.068000
14,13,6,0.000000,-126.155048
14,13,8,0.000000,-126.877613
14,13,10,0.000000,-127.192497
14,13,12,0.000000,-124.461646
14,13,14,0.000000,-124.052508
14,13,16,0.000000,-127.991692
14,13,18,0.000000,-128.428860
14,13,20,0.000000,-126.896948
14,13,22,0.000000,-125.570781
14,13,24,0.000000,-125.510765
14,13,26,0.000000,-126.460088
14,13,28,0.000000,-125.188778
14,13,30,0.000000,-126.617036
14,13,32,0.000000,-126.883602
14,13,34,0.000000,-126.296485
14,13,36,0.000000,-125.580687
14,13,38,0.000000,-125.704108
14,13,40,0.000000,-126.216242
14,13,42,0.000000,-126.290276
14,13,44,0.000000,-128.738425
14,13,46,0.000000,-125.611864
14,13,48,0.000000,-125.381526
14,13,50,0.000000,-126.209087
14,13,52,0.000000,-129.510607
14,13,54,0.000000,-126.389892
14,13,56,0.000000,-129.060041
14,13,58,0.000000,-130.510684
14,14,0,0.000000,-126.849967
14,14,2,0.000000,-125.299580
14,14,4,0.000000,-125.206604
14,14,6,0.000000,-123.018139
14,14,8,0.000000,-127.235675
14,14,10,0.000000,-124.750517
14,14,12,0.000000,-129.061841
14,14,14,0.000000,-125.404735
14,14,16,0.000000,-126.578748
14,14,18,0.000000,-122.363987
14,14,20,0.000000,-125.606853
14,14,22,0.000000,-126.387227
14,14,24,0.000000,-127.292888
14,14,26,0.000000,-124.089943
14,14,28,0.000000,-127.872287
14,14,30,0.000000,-126.463268
14,14,32,0.000000,-125.775324
14,14,34,0.000000,-127.818959
14,14,36,0.000000,-126.743316
14,14,38,0.000000,-128.354001
14,14,40,0.000000,-123.642072
14,14,42,0.000000,-125.766412
14,14,44,0.000000,-125.696007
14,14,46,0.000000,-123.626426
14,14,48,0.000000,-126.635547
14,14,50,0.000000,-125.475194
14,14,52,0.000000,-123.739212
14,14,54,0.000000,-122.826590
14,14,56,0.000000,-123.957781
14,14,58,0.000000,-123.390748
14,15,0,0.000000,-127.831582
14,15,2,0.000000,-125.828937
14,15,4,0.000000,-123.380365
14,15,6,0.000000,-126.054664
14,15,8,0.000000,-126.664411
14,15,10,0.000000,-126.847634
14,15,12,0.000000,-130.138809
14,15,14,0.000000,-123.227943
14,15,16,0.000000,-126.486018
14,15,18,0.000000,-122.477031
14,15,20,0.000000,-127.018280
14,15,22,0.000000,-125.809737
14,15,24,0.000000,-126.823581
14,15,26,0.000000,-124.704355
14,15,28,0.000000,-126.944479
14,15,30,0.000000,-127.224192
14,15,32,0.000000,-125.227990
14,15,34,0.000000,-127.394358
14,15,36,0.000000,-126.236982
14,15,38,0.000000,-121.150029
14,15,40,0.000000,-126.912329
14,15,42,0.000000,-129.528943
14,15,44,0.000000,-124.317127
14,15,46,0.000000,-122.886401
14,15,48,0.000000,-125.237971
14,15,50,0.000000,-123.515168
14,15,52,0.000000,-126.202601
14,15,54,0.000000,-126.223102
14,15,56,0.000000,-123.791184
14,15,58,0.000000,-129.041607
14,16,0,0.000000,-126.884251
14,16,2,0.000000,-127.615263
14,16,4,0.000000,-128.995852
14,16,6,0.000000,-125.797105
14,16,8,0.000000,-131.117582
14,16,10,0.000000,-124.429836
14,16,12,0.000000,-123.576472
14,16,14,0.000000,-128.596929
14,16,16,0.000000,-122.521652
14,16,18,0.000000,-126.434661
14,16,20,0.000000,-126.085019
14,16,22,0.000000,-128.863603
14,16,24,0.000000,-124.306701
14,16,26,0.000000,-124.117685
14,16,28,0.000000,-127.017292
14,16,30,0.000000,-127.767933
14,16,32,0.000000,-125.374585
14,16,34,0.000000,-127.124158
14,16,36,0.000000,-125.251755
14,16,38,0.000000,-130.311769
14,16,40,0.000000,-129.058358
14,16,42,0.000000,-126.527429
14,16,44,0.000000,-125.499344
14,16,46,0.000000,-127.751040
14,16,48,0.000000,-127.047205
14,16,50,0.000000,-130.208025
14,16,52,0.000000,-129.149212
14,16,54,0.000000,-129.688575
14,16,56,0.000000,-127.812106
14,16,58,0.000000,-126.979407
14,17,0,0.000000,-125.245458
14,17,2,0.000000,-128.531654
14,17,4,0.000000,-125.461979
14,17,6,0.000000,-129.026894
14,17,8,0.000000,-124.690048
14,17,10,0.000000,-129.258228
14,17,12,0.000000,-126.988042
14,17,14,0.000000,-128.072018
14,17,16,0.000000,-126.873154
14,17,18,0.000000,-127.733834
14,17,20,0.000000,-127.328962
14,17,22,0.000000,-125.198116
14,17,24,0.000000,-129.070403
14,17,26,0.000000,-127.584508
14,17,28,0.000000,-127.588836
14,17,30,0.000000,-127.321647
14,17,32,0.000000,-125.683417
14,17,34,0.000000,-125.039392
14,17,36,0.000000,-129.234170
14,17,38,0.000000,-128.506854
14,17,40,0.000000,-128.103990
14,17,42,0.000000,-126.091719
14,17,44,0.000000,-125.264635
14,17,46,0.000000,-125.955132
14,17,48,0.000000,-128.310930
14,17,50,0.000000,-129.477050
14,17,52,0.000000,-124.974879
14,17,54,0.000000,-124.241088
14,17,56,0.000000,-125.998454
14,17,58,0.000000,-128.223379
14,18,0,0.000000,-117.193517
14,18,2,0.000000,-129.781456
14,18,4,0.000000,-123.383921
14,18,6,0.000000,-125.407139
14,18,8,0.000000,-126.123255
14,18,10,0.000000,-128.599710
14,18,12,0.000000,-128.423166
14,18,14,0.000000,-123.340163
14,18,16,0.000000,-127.946736
14,18,18,0.000000,-125.102051
14,18,20,0.000000,-130.247308
14,18,22,0.000000,-123.958531
14,18,24,0.000000,-127.222023
14,18,26,0.000000,-128.558291
14,18,28,0.000000,-124.133000
14,18,30,0.000000,-123.626366
14,18,32,0.000000,-125.334480
14,18,34,0.000000,-128.793141
14,18,36,0.000000,-125.659608
14,18,38,0.000000,-127.783504
14,18,40,0.000000,-129.713662
14,18,42,0.000000,-125.159659
14,18,44,0.000000,-125.971578
14,18,46,0.000000,-126.069332
14,18,48,0.000000,-127.827047
14,18,50,0.000000,-124.510349
14,18,52,0.000000,-125.563609
14,18,54,0.000000,-125.797224
14,18,56,0.000000,-126.729871
14,18,58,0.000000,-125.584769
14,19,0,0.000000,-123.651893
14,19,2,0.000000,-126.459254
14,19,4,0.000000,-126.063101
14,19,6,0.000000,-128.707387
14,19,8,0.000000,-127.057551
14,19,10,0.000000,-123.431582
14,19,12,0.000000,-127.787329
14,19,14,0.000000,-123.836652
14,19,16,0.000000,-127.804753
14,19,18,0.000000,-131.209511
14,19,20,0.000000,-125.792980
14,19,22,0.000000,-125.231896
14,19,24,0.000000,-128.078122
14,19,26,0.000000,-128.684506
14,19,28,0.000000,-125.322173
14,19,30,0.000000,-123.550419
14,19,32,0.000000,-129.269740
14,19,34,0.000000,-126.908728
14,19,36,0.000000,-123.499087
14,19,38,0.000000,-127.047040
14,19,40,0.000000,-125.743964
14,19,42,0.000000,-127.577175
14,19,44,0.000000,-129.709310
14,19,46,0.000000,-127.275186
14,19,48,0.000000,-125.519061
14,19,50,0.000000,-127.505991
14,19,52,0.000000,-128.120834
14,19,54,0.000000,-127.699253
14,19,56,0.000000,-126.064854
14,19,58,0.000000,-128.204552
14,20,0,0.000000,-122.229246
14,20,2,0.000000,-128.762921
14,20,4,0.000000,-123.166849
14,20,6,0.000000,-128.452758
14,20,8,0.000000,-128.903544
14,20,10,0.000000,-124.564080
14,20,12,0.000000,-125.092145
14,20,14,0.000000,-122.130499
14,20,16,0.000000,-120.945129
14,20,18,0.000000,-123.755409
14,20,20,0.000000,-124.363165
14,20,22,0.000000,-127.338447
14,20,24,0.000000,-126.574351
14,20,26,0.000000,-123.346912
14,20,28,0.000000,-128.960085
14,20,30,0.000000,-126.838929
14,20,32,0.000000,-125.492351
14,20,34,0.000000,-128.762946
14,20,36,0.000000,-125.524188
14,20,38,0.000000,-124.924919
14,20,40,0.000000,-125.269821
14,20,42,0.000000,-128.140475
14,20,44,0.000000,-127.513975
14,20,46,0.000000,-128.061042
14,20,48,0.000000,-126.102034
14,20,50,0.000000,-130.980149
14,20,52,0.000000,-125.729902
14,20,54,0.000000,-125.514902
14,20,56,0.000000,-126.771648
14,20,58,0.000000,-126.427432
14,21,0,0.000000,-126.279882
14,21,2,0.000000,-126.992325
14,21,4,0.000000,-128.149548
14,21,6,0.000000,-126.796680
14,21,8,0.000000,-128.529324
14,21,10,0.000000,-124.746496
14,21,12,0.000000,-124.931996
14,21,14,0.000000,-126.715072
14,21,16,0.000000,-130.131671
14,21,18,0.000000,-124.768956
14,21,20,0.000000,-125.467075
14,21,22,0.000000,-126.094418
14,21,24,0.000000,-128.503875
14,21,26,0.000000,-127.510263
14,21,28,0.000000,-126.515563
14,21,30,0.000000,-131.139358
14,21,32,0.000000,-127.958190
14,21,34,0.000000,-127.086403
14,21,36,0.000000,-122.041922
14,21,38,0.000000,-124.185088
14,21,40,0.000000,-126.634836
14,21,42,0.000000,-127.877433
14,21,44,0.000000,-126.918071
14,21,46,0.000000,-126.544103
14,21,48,0.000000,-122.424919
14,21,50,0.000000,-125.264905
14,21,52,0.000000,-126.191057
14,21,54,0.000000,-126.690731
14,21,56,0.000000,-127.427497
14,21,58,0.000000,-125.845422
14,22,0,0.000000,-124.578965
14,22,2,0.000000,-122.166827
14,22,4,0.000000,-126.246406
14,22,6,0.000000,-127.871803
14,22,8,0.000000,-128.156895
14,22,10,0.000000,-123.698126
14,22,12,0.000000,-131.360277
14,22,14,0.000000,-127.711999
14,22,16,0.000000,-125.740901
14,22,18,0.000000,-127.830320
14,22,20,0.000000,-123.590201
14,22,22,0.000000,-122.992411
14,22,24,0.000000,-123.776660
14,22,26,0.000000,-130.035657
14,22,28,0.000000,-123.710821
14,22,30,0.000000,-128.964052
14,22,32,0.000000,-125.518228
14,22,34,0.000000,-127.522946
14,22,36,0.000000,-128.541691
14,22,38,0.000000,-124.171692
14,22,40,0.000000,-125.978941
14,22,42,0.000000,-130.014927
14,22,44,0.000000,-125.380171
14,22,46,0.000000,-122.729310
14,22,48,0.000000,-123.941259
14,22,50,0.000000,-124.814931
14,22,52,0.000000,-123.546661
14,22,54,0.000000,-127.487885
14,22,56,0.000000,-122.068333
14,22,58,0.000000,-125.123703
14,23,0,0.000000,-126.360677
14,23,2,0.000000,-123.083594
14,23,4,0.000000,-124.777947
14,23,6,0.000000,-127.999768
14,23,8,0.000000,-125.879939
14,23,10,0.000000,-127.653030
14,23,12,0.000000,-127.440436
14,23,14,0.000000,-126.681365
14,23,16,0.000000,-125.992593
14,23,18,0.000000,-125.622792
14,23,20,0.000000,-131.507212
14,23,22,0.000000,-124.631578
14,23,24,0.000000,-126.319090
14,23,26,0.000000,-125.132634
14,23,28,0.000000,-128.113507
14,23,30,0.000000,-127.585746
14,23,32,0.000000,-123.736146
14,23,34,0.000000,-125.670911
14,23,36,0.000000,-125.206793
14,23,38,0.000000,-130.019859
14,23,40,0.000000,-127.777719
14,23,42,0.000000,-123.784304
14,23,44,0.000000,-127.228735
14,23,46,0.000000,-125.783106
14,23,48,0.000000,-123.374607
14,23,50,0.000000,-128.221749
14,23,52,0.000000,-126.304500
14,23,54,0.000000,-130.403895
14,23,56,0.000000,-126.007466
14,23,58,0.000000,-124.726735
14,24,0,0.000000,-127.692269
14,24,2,0.000000,-127.772768
14,24,4,0.000000,-124.725293
14,24,6,0.000000,-127.765390
14,24,8,0.000000,-129.607837
14,24,10,0.000000,-127.633294
14,24,12,0.000000,-128.136676
14,24,14,0.000000,-126.577533
14,24,16,0.000000,-125.469223
14,24,18,0.000000,-125.430974
14,24,20,0.000000,-127.311782
14,24,22,0.000000,-127.373757
14,24,24,0.000000,-129.110105
14,24,26,0.000000,-127.322245
14,24,28,0.000000,-126.822574
14,24,30,0.000000,-124.771201
14,24,32,0.000000,-126.593874
14,24,34,0.000000,-124.319773
14,24,36,0.000000,-125.609881
14,24,38,0.000000,-125.373756
14,24,40,0.000000,-127.715543
14,24,42,0.000000,-126.826280
14,24,44,0.000000,-126.239102
14,24,46,0.000000,-129.258938
14,24,48,0.000000,-128.253785
14,24,50,0.000000,-127.666979
14,24,52,0.000000,-129.356075
14,24,54,0.000000,-127.200332
14,24,56,0.000000,-127.439034
14,24,58,0.000000,-124.156126
14,25,0,0.000000,-126.811744
14,25,2,0.000000,-128.045003
14,25,4,0.000000,-125.540473
14,25,6,0.000000,-128.675637
14,25,8,0.000000,-122.974107
14,25,10,0.000000,-124.319661
14,25,12,0.000000,-125.741825
14,25,14,0.000000,-126.896270
14,25,16,0.000000,-124.925825
14,25,18,0.000000,-130.157194
14,25,20,0.000000,-124.576591
14,25,22,0.000000,-122.832463
14,25,24,0.000000,-130.065800
14,25,26,0.000000,-124.152322
14,25,28,0.000000,-126.947888
14,25,30,0.000000,-127.287360
14,25,32,0.000000,-128.247183
14,25,34,0.000000,-126.241691
14,25,36,0.000000,-127.923807
14,25,38,0.000000,-126.554529
14,25,40,0.000000,-127.211941
14,25,42,0.000000,-125.720796
14,25,44,0.000000,-122.550100
14,25,46,0.000000,-130.241608
14,25,48,0.000000,-128.084920
14,25,50,0.000000,-126.725749
14,25,52,0.000000,-127.683469
14,25,54,0.000000,-125.506666
14,25,56,0.000000,-123.958647
14,25,58,0.000000,-123.403104
14,26,0,0.000000,-130.520665
14,26,2,0.000000,-127.170759
14,26,4,0.000000,-129.553156
14,26,6,0.000000,-126.176995
14,26,8,0.000000,-125.965425
14,26,10,0.000000,-128.694328
14,26,12,0.000000,-125.242759
14,26,14,0.000000,-126.421044
14,26,16,0.000000,-128.660915
14,26,18,0.000000,-124.575835
14,26,20,0.000000,-127.239086
14,26,22,0.000000,-122.647447
14,26,24,0.000000,-126.653380
14,26,26,0.000000,-128.699627
14,26,28,0.000000,-126.369102
14,26,30,0.000000,-126.781024
14,26,32,0.000000,-123.128395
14,26,34,0.000000,-128.385286
14,26,36,0.000000,-128.753739
14,26,38,0.000000,-125.914078
14,26,40,0.000000,-125.514263
14,26,42,0.000000,-129.082522
14,26,44,0.000000,-125.321952
14,26,46,0.000000,-123.129509
14,26,48,0.000000,-129.686059
14,26,50,0.000000,-125.346764
14,26,52,0.000000,-130.154356
14,26,54,0.000000,-127.428420
14,26,56,0.000000,-127.652505
14,26,58,0.000000,-126.921214
14,27,0,0.000000,-124.656594
14,27,2,0.000000,-124.813994
14,27,4,0.000000,-128.935734
14,27,6,0.000000,-125.462090
14,27,8,0.000000,-129.749089
14,27,10,0.000000,-126.455771
14,27,12,0.000000,-127.632744
14,27,14,0.000000,-120.861756
14,27,16,0.000000,-129.970964
14,27,18,0.000000,-127.532121
14,27,20,0.000000,-129.213759
14,27,22,0.000000,-124.804796
