hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.823002
8,0,2,0.000000,-130.225913
8,0,4,0.000000,-128.749227
8,0,6,0.000000,-141.065895
8,0,8,0.000000,-125.461382
8,0,10,0.000000,-132.016868
8,0,12,0.000000,-127.836463
8,0,14,0.000000,-126.409365
8,0,16,0.000000,-122.457700
8,0,18,0.000000,-132.186315
8,0,20,0.000000,-124.498939
8,0,22,0.000000,-125.713403
8,0,24,0.000000,-123.686091
8,0,26,0.000000,-132.306575
8,0,28,0.000000,-135.453552
8,0,30,0.000000,-125.982158
8,0,32,0.000000,-131.194078
8,0,34,0.000000,-130.998170
8,0,36,0.000000,-126.757426
8,0,38,0.000000,-123.558744
8,0,40,0.000000,-121.734387
8,0,42,0.000000,-127.200391
8,0,44,0.000000,-122.377877
8,0,46,0.000000,-124.251347
8,0,48,0.000000,-125.863182
8,0,50,0.000000,-122.835037
8,0,52,0.000000,-125.445437
8,0,54,0.000000,-125.037140
8,0,56,0.000000,-129.233110
8,0,58,0.000000,-124.454356
8,1,0,0.000000,-122.485334
8,1,2,0.000000,-122.222881
8,1,4,0.000000,-124.316237
8,1,6,0.000000,-126.372320
8,1,8,0.000000,-127.893291
8,1,10,0.000000,-123.480551
8,1,12,0.000000,-116.915433
8,1,14,0.000000,-124.239217
8,1,16,0.000000,-129.186093
8,1,18,0.000000,-129.147634
8,1,20,0.000000,-128.523584
8,1,22,0.000000,-123.541670
8,1,24,0.000000,-149.880943
8,1,26,0.000000,-129.462771
8,1,28,0.000000,-127.881665
8,1,30,0.000000,-125.386015
8,1,32,0.000000,-141.217863
8,1,34,0.000000,-136.586183
8,1,36,0.000000,-124.876935
8,1,38,0.000000,-122.983040
8,1,40,0.000000,-127.472848
8,1,42,0.000000,-131.792547
8,1,44,0.000000,-125.280003
8,1,46,0.000000,-152.208841
8,1,48,0.000000,-127.727308
8,1,50,0.000000,-122.070772
8,1,52,0.000000,-130.624249
8,1,54,0.000000,-132.950542
8,1,56,0.000000,-120.483905
8,1,58,0.000000,-131.044335
8,2,0,0.000000,-124.859528
8,2,2,0.000000,-122.483954
8,2,4,0.000000,-123.110028
8,2,6,0.000000,-132.356179
8,2,8,0.000000,-133.442651
8,2,10,0.000000,-131.832399
8,2,12,0.000000,-126.039677
8,2,14,0.000000,-133.032230
8,2,16,0.000000,-126.541997
8,2,18,0.000000,-127.372774
8,2,20,0.000000,-123.719294
8,2,22,0.000000,-122.074007
8,2,24,0.000000,-129.398877
8,2,26,0.000000,-127.690449
8,2,28,0.000000,-123.624050
8,2,30,0.000000,-124.894073
8,2,32,0.000000,-132.604603
8,2,34,0.000000,-125.597777
8,2,36,0.000000,-126.860785
8,2,38,0.000000,-131.041051
8,2,40,0.000000,-131.712425
8,2,42,0.000000,-125.566381
8,2,44,0.000000,-124.740757
8,2,46,0.000000,-124.088809
8,2,48,0.000000,-120.945739
8,2,50,0.000000,-122.748822
8,2,52,0.000000,-127.642539
8,2,54,0.000000,-125.569144
8,2,56,0.000000,-122.900451
8,2,58,0.000000,-138.611028
8,3,0,0.000000,-128.784388
8,3,2,0.000000,-140.172322
8,3,4,0.000000,-123.049947
8,3,6,0.000000,-125.899028
8,3,8,0.000000,-127.790412
8,3,10,0.000000,-124.728982
8,3,12,0.000000,-128.902117
8,3,14,0.000000,-125.576731
8,3,16,0.000000,-123.004431
8,3,18,0.000000,-134.939722
8,3,20,0.000000,-123.105131
8,3,22,0.000000,-133.706907
8,3,24,0.000000,-130.093872
8,3,26,0.000000,-126.504937
8,3,28,0.000000,-127.954297
8,3,30,0.000000,-124.572309
8,3,32,0.000000,-129.044958
8,3,34,0.000000,-128.853592
8,3,36,0.000000,-134.825264
8,3,38,0.000000,-124.707772
8,3,40,0.000000,-129.883681
8,3,42,0.000000,-134.341755
8,3,44,0.000000,-124.835765
8,3,46,0.000000,-131.045840
8,3,48,0.000000,-135.362217
8,3,50,0.000000,-131.169651
8,3,52,0.000000,-119.604736
8,3,54,0.000000,-132.546914
8,3,56,0.000000,-121.504305
8,3,58,0.000000,-124.118865
8,4,0,0.000000,-126.046824
8,4,2,0.000000,-126.241476
8,4,4,0.000000,-120.772518
8,4,6,0.000000,-130.055219
8,4,8,0.000000,-126.653192
8,4,10,0.000000,-126.539489
8,4,12,0.000000,-136.138823
8,4,14,0.000000,-127.333224
8,4,16,0.000000,-124.299659
8,4,18,0.000000,-123.181182
8,4,20,0.000000,-123.907441
8,4,22,0.000000,-128.512065
8,4,24,0.000000,-129.685843
8,4,26,0.000000,-132.209282
8,4,28,0.000000,-128.939284
8,4,30,0.000000,-127.461958
8,4,32,0.000000,-125.913046
8,4,34,0.000000,-130.282212
8,4,36,0.000000,-118.257476
8,4,38,0.000000,-130.998911
8,4,40,0.000000,-124.582914
8,4,42,0.000000,-127.692548
8,4,44,0.000000,-129.457349
8,4,46,0.000000,-124.884373
8,4,48,0.000000,-129.734328
8,4,50,0.000000,-122.010485
8,4,52,0.000000,-125.972111
8,4,54,0.000000,-140.859548
8,4,56,0.000000,-129.699196
8,4,58,0.000000,-125.392941
8,5,0,0.000000,-128.079539
8,5,2,0.000000,-127.906652
8,5,4,0.000000,-124.978244
8,5,6,0.000000,-123.129676
8,5,8,0.000000,-122.616371
8,5,10,0.000000,-126.040222
8,5,12,0.000000,-122.762498
8,5,14,0.000000,-127.493600
8,5,16,0.000000,-127.880536
8,5,18,0.000000,-125.230986
8,5,20,0.000000,-129.450984
8,5,22,0.000000,-121.868798
8,5,24,0.000000,-123.018920
8,5,26,0.000000,-122.371562
8,5,28,0.000000,-119.885970
8,5,30,0.000000,-119.233549
8,5,32,0.000000,-119.993743
8,5,34,0.000000,-136.828031
8,5,36,0.000000,-131.743028
8,5,38,0.000000,-120.842287
8,5,40,0.000000,-120.415950
8,5,42,0.000000,-126.648386
8,5,44,0.000000,-125.979004
8,5,46,0.000000,-120.684631
8,5,48,0.000000,-125.755007
8,5,50,0.000000,-131.212780
8,5,52,0.000000,-129.897907
8,5,54,0.000000,-135.769135
8,5,56,0.000000,-136.712489
8,5,58,0.000000,-130.049464
8,6,0,0.000000,-129.474115
8,6,2,0.000000,-123.173465
8,6,4,0.000000,-130.521251
8,6,6,0.000000,-129.252400
8,6,8,0.000000,-129.046660
8,6,10,0.000000,-128.240961
8,6,12,0.000000,-122.859136
8,6,14,0.000000,-139.587031
8,6,16,0.000000,-122.240646
8,6,18,0.000000,-122.112972
8,6,20,0.000000,-122.102589
8,6,22,0.000000,-125.766739
8,6,24,0.000000,-144.792782
8,6,26,0.000000,-127.813897
8,6,28,0.000000,-124.680824
8,6,30,0.000000,-133.302284
8,6,32,0.000000,-142.918625
8,6,34,0.000000,-122.067965
8,6,36,0.000000,-127.631415
8,6,38,0.000000,-157.260665
8,6,40,0.000000,-126.115927
8,6,42,0.000000,-128.162699
8,6,44,0.000000,-134.495289
8,6,46,0.000000,-135.253077
8,6,48,0.000000,-121.656928
8,6,50,0.000000,-121.950297
8,6,52,0.000000,-118.069737
8,6,54,0.000000,-136.758263
8,6,56,0.000000,-130.603545
8,6,58,0.000000,-121.929445
8,7,0,0.000000,-121.027630
8,7,2,0.000000,-121.502258
8,7,4,0.000000,-119.258227
8,7,6,0.000000,-125.785706
8,7,8,0.000000,-121.895112
8,7,10,0.000000,-124.088965
8,7,12,0.000000,-129.547701
8,7,14,0.000000,-148.675964
8,7,16,0.000000,-117.786372
8,7,18,0.000000,-124.621894
8,7,20,0.000000,-135.849230
8,7,22,0.000000,-129.879967
8,7,24,0.000000,-126.418056
8,7,26,0.000000,-129.869334
8,7,28,0.000000,-133.585895
8,7,30,0.000000,-128.494723
8,7,32,0.000000,-124.175336
8,7,34,0.000000,-144.398516
8,7,36,0.000000,-125.834938
8,7,38,0.000000,-126.963841
8,7,40,0.000000,-131.549545
8,7,42,0.000000,-131.281428
8,7,44,0.000000,-128.175991
8,7,46,0.000000,-129.127616
8,7,48,0.000000,-134.299713
8,7,50,0.000000,-123.302643
8,7,52,0.000000,-129.334419
8,7,54,0.000000,-141.686179
8,7,56,0.000000,-127.311101
8,7,58,0.000000,-128.063062
8,8,0,0.000000,-136.932053
8,8,2,0.000000,-120.611492
8,8,4,0.000000,-125.482124
8,8,6,0.000000,-125.858788
8,8,8,0.000000,-122.216692
8,8,10,0.000000,-125.344677
8,8,12,0.000000,-127.600240
8,8,14,0.000000,-135.760522
8,8,16,0.000000,-141.411095
8,8,18,0.000000,-129.677573
8,8,20,0.000000,-130.400919
8,8,22,0.000000,-126.391340
8,8,24,0.000000,-125.303207
8,8,26,0.000000,-129.891100
8,8,28,0.000000,-120.970462
8,8,30,0.000000,-133.730182
8,8,32,0.000000,-128.051522
8,8,34,0.000000,-118.012536
8,8,36,0.000000,-125.748838
8,8,38,0.000000,-126.403843
8,8,40,0.000000,-126.237410
8,8,42,0.000000,-125.547597
8,8,44,0.000000,-124.964151
8,8,46,0.000000,-131.101573
8,8,48,0.000000,-120.815106
8,8,50,0.000000,-135.023965
8,8,52,0.000000,-126.906202
8,8,54,0.000000,-130.563641
8,8,56,0.000000,-121.322205
8,8,58,0.000000,-125.518193
8,9,0,0.000000,-126.848829
8,9,2,0.000000,-127.749668
8,9,4,0.000000,-121.850822
8,9,6,0.000000,-134.988172
8,9,8,0.000000,-128.745873
8,9,10,0.000000,-127.900791
8,9,12,0.000000,-126.920291
8,9,14,0.000000,-133.646252
8,9,16,0.000000,-130.790102
8,9,18,0.000000,-125.793822
8,9,20,0.000000,-122.763055
8,9,22,0.000000,-124.936814
8,9,24,0.000000,-128.084155
8,9,26,0.000000,-128.335571
8,9,28,0.000000,-128.500562
8,9,30,0.000000,-131.269486
8,9,32,0.000000,-127.274511
8,9,34,0.000000,-123.220746
8,9,36,0.000000,-128.084925
8,9,38,0.000000,-120.596152
8,9,40,0.000000,-127.532252
8,9,42,0.000000,-124.170271
8,9,44,0.000000,-126.978872
8,9,46,0.000000,-124.859842
8,9,48,0.000000,-123.282679
8,9,50,0.000000,-124.918265
8,9,52,0.000000,-133.015809
8,9,54,0.000000,-124.079776
8,9,56,0.000000,-130.657968
8,9,58,0.000000,-136.203922
8,10,0,0.000000,-130.211335
8,10,2,0.000000,-120.984542
8,10,4,0.000000,-123.974378
8,10,6,0.000000,-125.458832
8,10,8,0.000000,-127.546626
8,10,10,0.000000,-131.703516
8,10,12,0.000000,-122.546229
8,10,14,0.000000,-131.723028
8,10,16,0.000000,-126.856230
8,10,18,0.000000,-126.642381
8,10,20,0.000000,-140.883020
8,10,22,0.000000,-124.072659
8,10,24,0.000000,-130.666878
8,10,26,0.000000,-127.411759
8,10,28,0.000000,-122.287301
8,10,30,0.000000,-128.491807
8,10,32,0.000000,-124.327413
8,10,34,0.000000,-123.116177
8,10,36,0.000000,-129.943007
8,10,38,0.000000,-135.585134
8,10,40,0.000000,-122.085148
8,10,42,0.000000,-122.236961
8,10,44,0.000000,-127.552183
8,10,46,0.000000,-122.077107
8,10,48,0.000000,-125.742983
8,10,50,0.000000,-130.397219
8,10,52,0.000000,-119.080978
8,10,54,0.000000,-121.915123
8,10,56,0.000000,-138.580507
8,10,58,0.000000,-126.597091
8,11,0,0.000000,-139.472013
8,11,2,0.000000,-123.647874
8,11,4,0.000000,-129.031175
8,11,6,0.000000,-125.265613
8,11,8,0.000000,-131.014501
8,11,10,0.000000,-123.210429
8,11,12,0.000000,-137.308016
8,11,14,0.000000,-125.723316
8,11,16,0.000000,-120.093692
8,11,18,0.000000,-123.500120
8,11,20,0.000000,-121.888149
8,11,22,0.000000,-133.275466
8,11,24,0.000000,-122.671955
8,11,26,0.000000,-132.861469
8,11,28,0.000000,-122.976814
8,11,30,0.000000,-128.418374
8,11,32,0.000000,-124.209395
8,11,34,0.000000,-125.263498
8,11,36,0.000000,-125.409810
8,11,38,0.000000,-123.966480
8,11,40,0.000000,-127.197461
8,11,42,0.000000,-130.054008
8,11,44,0.000000,-125.118257
8,11,46,0.000000,-143.821039
8,11,48,0.000000,-125.307789
8,11,50,0.000000,-123.904121
8,11,52,0.000000,-128.011972
8,11,54,0.000000,-122.248333
8,11,56,0.000000,-124.156593
8,11,58,0.000000,-123.931851
8,12,0,0.000000,-134.074494
8,12,2,0.000000,-125.812877
8,12,4,0.000000,-147.387508
8,12,6,0.000000,-133.705237
8,12,8,0.000000,-128.080571
8,12,10,0.000000,-122.569164
8,12,12,0.000000,-125.062386
8,12,14,0.000000,-135.130178
8,12,16,0.000000,-124.043634
8,12,18,0.000000,-124.386672
8,12,20,0.000000,-136.374093
8,12,22,0.000000,-129.422055
8,12,24,0.000000,-125.411252
8,12,26,0.000000,-124.039384
8,12,28,0.000000,-124.398570
8,12,30,0.000000,-129.005695
8,12,32,0.000000,-125.984503
8,12,34,0.000000,-121.359769
8,12,36,0.000000,-121.032978
8,12,38,0.000000,-132.602342
8,12,40,0.000000,-125.777046
8,12,42,0.000000,-131.608836
8,12,44,0.000000,-132.284871
8,12,46,0.000000,-123.255993
8,12,48,0.000000,-132.320135
8,12,50,0.000000,-124.247014
8,12,52,0.000000,-130.168785
8,12,54,0.000000,-129.653978
8,12,56,0.000000,-122.326446
8,12,58,0.000000,-127.302939
8,13,0,0.000000,-122.223690
8,13,2,0.000000,-123.910808
8,13,4,0.000000,-125.111823
8,13,6,0.000000,-128.218790
8,13,8,0.000000,-126.876425
8,13,10,0.000000,-129.309704
8,13,12,0.000000,-121.361700
8,13,14,0.000000,-136.767874
8,13,16,0.000000,-126.240895
8,13,18,0.000000,-125.344181
8,13,20,0.000000,-124.745788
8,13,22,0.000000,-122.838023
8,13,24,0.000000,-133.108415
8,13,26,0.000000,-127.148158
8,13,28,0.000000,-136.486093
8,13,30,0.000000,-125.141757
8,13,32,0.000000,-125.493005
8,13,34,0.000000,-125.358935
8,13,36,0.000000,-120.058759
8,13,38,0.000000,-129.168201
8,13,40,0.000000,-126.395708
8,13,42,0.000000,-122.794455
8,13,44,0.000000,-133.148158
8,13,46,0.000000,-126.018958
8,13,48,0.000000,-123.281641
8,13,50,0.000000,-124.226870
8,13,52,0.000000,-135.425144
8,13,54,0.000000,-122.306829
8,13,56,0.000000,-141.719240
8,13,58,0.000000,-125.015248
8,14,0,0.000000,-127.343624
8,14,2,0.000000,-124.893937
8,14,4,0.000000,-124.242340
8,14,6,0.000000,-127.307484
8,14,8,0.000000,-126.076681
8,14,10,0.000000,-125.305819
8,14,12,0.000000,-141.248951
8,14,14,0.000000,-121.927290
8,14,16,0.000000,-132.671860
8,14,18,0.000000,-122.796986
8,14,20,0.000000,-124.087738
8,14,22,0.000000,-139.730520
8,14,24,0.000000,-127.880203
8,14,26,0.000000,-121.446631
8,14,28,0.000000,-123.633839
8,14,30,0.000000,-127.797946
8,14,32,0.000000,-130.164087
8,14,34,0.000000,-122.825015
8,14,36,0.000000,-125.348647
8,14,38,0.000000,-124.663904
8,14,40,0.000000,-122.707792
8,14,42,0.000000,-124.150002
8,14,44,0.000000,-134.388138
8,14,46,0.000000,-126.990178
8,14,48,0.000000,-130.367626
8,14,50,0.000000,-122.815950
8,14,52,0.000000,-130.239005
8,14,54,0.000000,-117.257507
8,14,56,0.000000,-137.496065
8,14,58,0.000000,-139.720218
8,15,0,0.000000,-140.569374
8,15,2,0.000000,-120.741309
8,15,4,0.000000,-123.455140
8,15,6,0.000000,-132.666918
8,15,8,0.000000,-135.661655
8,15,10,0.000000,-137.743326
8,15,12,0.000000,-125.632135
8,15,14,0.000000,-126.209012
8,15,16,0.000000,-131.532721
8,15,18,0.000000,-126.864403
8,15,20,0.000000,-123.857585
8,15,22,0.000000,-124.757678
8,15,24,0.000000,-122.601404
8,15,26,0.000000,-127.306417
8,15,28,0.000000,-121.331689
8,15,30,0.000000,-125.249189
8,15,32,0.000000,-127.817742
8,15,34,0.000000,-127.734582
8,15,36,0.000000,-123.823909
8,15,38,0.000000,-139.289018
8,15,40,0.000000,-143.536451
8,15,42,0.000000,-127.069898
8,15,44,0.000000,-125.459908
8,15,46,0.000000,-128.969463
8,15,48,0.000000,-131.364763
8,15,50,0.000000,-128.543933
8,15,52,0.000000,-117.197152
8,15,54,0.000000,-124.166322
8,15,56,0.000000,-128.592236
8,15,58,0.000000,-126.740733
8,16,0,0.000000,-128.376407
8,16,2,0.000000,-123.238789
8,16,4,0.000000,-131.751869
8,16,6,0.000000,-136.242097
8,16,8,0.000000,-134.062952
8,16,10,0.000000,-119.369606
8,16,12,0.000000,-125.014155
8,16,14,0.000000,-129.375583
8,16,16,0.000000,-132.445928
8,16,18,0.000000,-146.774778
8,16,20,0.000000,-126.259261
8,16,22,0.000000,-124.516221
8,16,24,0.000000,-126.246684
8,16,26,0.000000,-121.214479
8,16,28,0.000000,-127.845098
8,16,30,0.000000,-122.912899
8,16,32,0.000000,-126.371163
8,16,34,0.000000,-123.772557
8,16,36,0.000000,-121.086676
8,16,38,0.000000,-121.542659
8,16,40,0.000000,-124.010928
8,16,42,0.000000,-126.762540
8,16,44,0.000000,-123.802309
8,16,46,0.000000,-129.785489
8,16,48,0.000000,-125.479545
8,16,50,0.000000,-128.795765
8,16,52,0.000000,-127.010667
8,16,54,0.000000,-127.231344
8,16,56,0.000000,-129.233567
8,16,58,0.000000,-127.909615
8,17,0,0.000000,-125.351636
8,17,2,0.000000,-123.970657
8,17,4,0.000000,-120.404639
8,17,6,0.000000,-125.155895
8,17,8,0.000000,-126.042925
8,17,10,0.000000,-119.632716
8,17,12,0.000000,-121.190888
8,17,14,0.000000,-128.877847
8,17,16,0.000000,-119.020572
8,17,18,0.000000,-124.112183
8,17,20,0.000000,-126.590755
8,17,22,0.000000,-127.800110
8,17,24,0.000000,-124.919953
8,17,26,0.000000,-124.417764
8,17,28,0.000000,-125.847122
8,17,30,0.000000,-128.967658
8,17,32,0.000000,-126.718643
8,17,34,0.000000,-126.345632
8,17,36,0.000000,-130.568034
8,17,38,0.000000,-120.725373
8,17,40,0.000000,-123.736007
8,17,42,0.000000,-133.369831
8,17,44,0.000000,-127.369272
8,17,46,0.000000,-128.028045
8,17,48,0.000000,-131.187454
8,17,50,0.000000,-127.322568
8,17,52,0.000000,-124.143285
8,17,54,0.000000,-127.555150
8,17,56,0.000000,-131.084150
8,17,58,0.000000,-127.232157
8,18,0,0.000000,-122.399658
8,18,2,0.000000,-128.274317
8,18,4,0.000000,-132.041114
8,18,6,0.000000,-126.881113
8,18,8,0.000000,-124.683088
8,18,10,0.000000,-130.808313
8,18,12,0.000000,-120.730317
8,18,14,0.000000,-123.493962
8,18,16,0.000000,-124.278969
8,18,18,0.000000,-124.640318
8,18,20,0.000000,-127.503683
8,18,22,0.000000,-131.801189
8,18,24,0.000000,-135.949672
8,18,26,0.000000,-130.012899
8,18,28,0.000000,-126.876586
8,18,30,0.000000,-119.486500
8,18,32,0.000000,-128.120404
8,18,34,0.000000,-125.355440
8,18,36,0.000000,-126.000527
8,18,38,0.000000,-126.875402
8,18,40,0.000000,-130.146696
8,18,42,0.000000,-127.143130
8,18,44,0.000000,-136.336780
8,18,46,0.000000,-130.308526
8,18,48,0.000000,-140.289511
8,18,50,0.000000,-129.116466
8,18,52,0.000000,-122.398000
8,18,54,0.000000,-132.335635
8,18,56,0.000000,-133.154548
8,18,58,0.000000,-136.221320
8,19,0,0.000000,-119.557892
8,19,2,0.000000,-125.294214
8,19,4,0.000000,-127.363087
8,19,6,0.000000,-133.685842
8,19,8,0.000000,-134.998330
8,19,10,0.000000,-131.727399
8,19,12,0.000000,-124.015227
8,19,14,0.000000,-139.663159
8,19,16,0.000000,-123.813132
8,19,18,0.000000,-129.603207
8,19,20,0.000000,-135.341222
8,19,22,0.000000,-141.185460
8,19,24,0.000000,-129.891462
8,19,26,0.000000,-128.686221
8,19,28,0.000000,-124.045740
8,19,30,0.000000,-127.423701
8,19,32,0.000000,-136.917914
8,19,34,0.000000,-129.829471
8,19,36,0.000000,-150.125943
8,19,38,0.000000,-125.449514
8,19,40,0.000000,-128.861703
8,19,42,0.000000,-125.432093
8,19,44,0.000000,-130.607316
8,19,46,0.000000,-135.087898
8,19,48,0.000000,-127.138601
8,19,50,0.000000,-120.366785
8,19,52,0.000000,-134.541943
8,19,54,0.000000,-122.441769
8,19,56,0.000000,-130.309259
8,19,58,0.000000,-139.338581
8,20,0,0.000000,-123.902848
8,20,2,0.000000,-128.728755
8,20,4,0.000000,-129.732912
8,20,6,0.000000,-130.366801
8,20,8,0.000000,-122.416223
8,20,10,0.000000,-129.980094
8,20,12,0.000000,-131.582577
8,20,14,0.000000,-132.079765
8,20,16,0.000000,-123.893817
8,20,18,0.000000,-124.615221
8,20,20,0.000000,-125.820237
8,20,22,0.000000,-127.460117
8,20,24,0.000000,-127.980092
8,20,26,0.000000,-123.113434
8,20,28,0.000000,-132.605925
8,20,30,0.000000,-131.504650
8,20,32,0.000000,-134.789375
8,20,34,0.000000,-124.945129
8,20,36,0.000000,-123.864841
8,20,38,0.000000,-125.050343
8,20,40,0.000000,-134.026802
8,20,42,0.000000,-128.836478
8,20,44,0.000000,-123.502115
8,20,46,0.000000,-121.298697
8,20,48,0.000000,-118.272860
8,20,50,0.000000,-156.216955
8,20,52,0.000000,-125.063537
8,20,54,0.000000,-120.223457
8,20,56,0.000000,-119.575038
8,20,58,0.000000,-129.485790
8,21,0,0.000000,-135.333446
8,21,2,0.000000,-121.260204
8,21,4,0.000000,-130.608954
8,21,6,0.000000,-124.773858
8,21,8,0.000000,-132.210240
8,21,10,0.000000,-128.187672
8,21,12,0.000000,-138.619643
8,21,14,0.000000,-125.853975
8,21,16,0.000000,-124.077738
8,21,18,0.000000,-139.269280
8,21,20,0.000000,-121.562708
8,21,22,0.000000,-130.676778
8,21,24,0.000000,-122.978864
8,21,26,0.000000,-128.691482
8,21,28,0.000000,-133.917178
8,21,30,0.000000,-126.025897
8,21,32,0.000000,-125.689864
8,21,34,0.000000,-133.148416
8,21,36,0.000000,-134.029519
8,21,38,0.000000,-123.706359
8,21,40,0.000000,-122.721145
8,21,42,0.000000,-125.849923
8,21,44,0.000000,-129.879681
8,21,46,0.000000,-121.002142
8,21,48,0.000000,-122.760449
8,21,50,0.000000,-137.127172
8,21,52,0.000000,-125.399702
8,21,54,0.000000,-126.535363
8,21,56,0.000000,-135.686741
8,21,58,0.000000,-138.632272
8,22,0,0.000000,-143.037742
8,22,2,0.000000,-121.474116
8,22,4,0.000000,-133.096949
8,22,6,0.000000,-126.954448
8,22,8,0.000000,-124.567967
8,22,10,0.000000,-132.986257
8,22,12,0.000000,-126.036677
8,22,14,0.000000,-131.490359
8,22,16,0.000000,-125.722187
8,22,18,0.000000,-127.604305
8,22,20,0.000000,-126.469985
8,22,22,0.000000,-127.734230
8,22,24,0.000000,-122.523235
8,22,26,0.000000,-146.082317
8,22,28,0.000000,-127.322346
8,22,30,0.000000,-118.139201
8,22,32,0.000000,-121.248765
8,22,34,0.000000,-124.921465
8,22,36,0.000000,-130.519996
8,22,38,0.000000,-132.591137
8,22,40,0.000000,-126.862176
8,22,42,0.000000,-131.150481
8,22,44,0.000000,-123.353526
8,22,46,0.000000,-127.412276
8,22,48,0.000000,-121.797574
8,22,50,0.000000,-131.923715
8,22,52,0.000000,-124.384790
8,22,54,0.000000,-125.480138
8,22,56,0.000000,-128.144589
8,22,58,0.000000,-138.173173
8,23,0,0.000000,-128.221321
8,23,2,0.000000,-129.340046
8,23,4,0.000000,-128.177335
8,23,6,0.000000,-125.402739
8,23,8,0.000000,-124.437878
8,23,10,0.000000,-127.552602
8,23,12,0.000000,-136.322759
8,23,14,0.000000,-127.031264
8,23,16,0.000000,-126.433098
8,23,18,0.000000,-135.119820
8,23,20,0.000000,-122.870743
8,23,22,0.000000,-130.118760
8,23,24,0.000000,-131.323014
8,23,26,0.000000,-119.749654
8,23,28,0.000000,-126.436038
8,23,30,0.000000,-129.280680
8,23,32,0.000000,-120.818548
8,23,34,0.000000,-122.647461
8,23,36,0.000000,-140.246808
8,23,38,0.000000,-128.126203
8,23,40,0.000000,-127.110588
8,23,42,0.000000,-125.148475
8,23,44,0.000000,-128.626023
8,23,46,0.000000,-135.562603
8,23,48,0.000000,-130.014753
8,23,50,0.000000,-127.151746
8,23,52,0.000000,-150.559395
8,23,54,0.000000,-126.440296
8,23,56,0.000000,-129.479363
8,23,58,0.000000,-142.214266
8,24,0,0.000000,-128.944507
8,24,2,0.000000,-129.819288
8,24,4,0.000000,-124.151096
8,24,6,0.000000,-135.060193
8,24,8,0.000000,-125.782714
8,24,10,0.000000,-129.484765
8,24,12,0.000000,-123.125223
8,24,14,0.000000,-130.675361
8,24,16,0.000000,-125.217600
8,24,18,0.000000,-122.851208
8,24,20,0.000000,-123.724331
8,24,22,0.000000,-120.671876
8,24,24,0.000000,-132.742783
8,24,26,0.000000,-136.251340
8,24,28,0.000000,-136.850957
8,24,30,0.000000,-122.246942
8,24,32,0.000000,-126.196681
8,24,34,0.000000,-119.305236
8,24,36,0.000000,-127.242724
8,24,38,0.000000,-121.631169
8,24,40,0.000000,-125.264890
8,24,42,0.000000,-130.467893
8,24,44,0.000000,-134.407865
8,24,46,0.000000,-129.432845
8,24,48,0.000000,-118.618713
8,24,50,0.000000,-121.887741
8,24,52,0.000000,-124.431470
8,24,54,0.000000,-131.809659
8,24,56,0.000000,-129.574597
8,24,58,0.000000,-133.779956
8,25,0,0.000000,-129.824115
8,25,2,0.000000,-127.729667
8,25,4,0.000000,-137.198118
8,25,6,0.000000,-127.347196
8,25,8,0.000000,-126.006303
8,25,10,0.000000,-134.826558
8,25,12,0.000000,-122.994408
8,25,14,0.000000,-131.029895
8,25,16,0.000000,-130.801461
8,25,18,0.000000,-128.875267
8,25,20,0.000000,-124.889760
8,25,22,0.000000,-130.165678
8,25,24,0.000000,-124.640648
8,25,26,0.000000,-129.365945
8,25,28,0.000000,-129.804563
8,25,30,0.000000,-129.499152
8,25,32,0.000000,-127.743432
8,25,34,0.000000,-131.341327
8,25,36,0.000000,-124.629315
8,25,38,0.000000,-123.061971
8,25,40,0.000000,-123.011158
8,25,42,0.000000,-124.333878
8,25,44,0.000000,-128.322356
8,25,46,0.000000,-128.960195
8,25,48,0.000000,-124.804492
8,25,50,0.000000,-122.609673
8,25,52,0.000000,-123.122044
8,25,54,0.000000,-120.080380
8,25,56,0.000000,-124.197405
8,25,58,0.000000,-120.930999
8,26,0,0.000000,-129.641517
8,26,2,0.000000,-124.867714
8,26,4,0.000000,-139.830722
8,26,6,0.000000,-131.310252
8,26,8,0.000000,-126.494704
8,26,10,0.000000,-123.037522
8,26,12,0.000000,-122.698304
8,26,14,0.000000,-138.432469
8,26,16,0.000000,-125.721032
8,26,18,0.000000,-128.236942
8,26,20,0.000000,-126.886838
8,26,22,0.000000,-122.748479
8,26,24,0.000000,-141.678337
8,26,26,0.000000,-140.511404
8,26,28,0.000000,-125.655674
8,26,30,0.000000,-126.380928
8,26,32,0.000000,-134.205237
8,26,34,0.000000,-132.532966
8,26,36,0.000000,-121.064803
8,26,38,0.000000,-131.766707
8,26,40,0.000000,-127.424675
8,26,42,0.000000,-134.055533
8,26,44,0.000000,-123.644926
8,26,46,0.000000,-125.980220
8,26,48,0.000000,-124.364928
8,26,50,0.000000,-128.530778
8,26,52,0.000000,-127.853294
8,26,54,0.000000,-136.190541
8,26,56,0.000000,-123.157607
8,26,58,0.000000,-127.692423
8,27,0,0.000000,-128.638953
8,27,2,0.000000,-122.462665
8,27,4,0.000000,-126.524405
8,27,6,0.000000,-127.352225
8,27,8,0.000000,-124.827258
8,27,10,0.000000,-124.694177
8,27,12,0.000000,-121.015202
8,27,14,0.000000,-123.761935
8,27,16,0.000000,-121.923014
8,27,18,0.000000,-121.223453
8,27,20,0.000000,-130.253634
8,27,22,0.000000,-124.988409
