hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.105957
3,0,2,0.000000,-134.201806
3,0,4,0.000000,-133.493506
3,0,6,0.000000,-130.227319
3,0,8,0.000000,-133.005937
3,0,10,0.000000,-133.072270
3,0,12,0.000000,-135.500071
3,0,14,0.000000,-130.907965
3,0,16,0.000000,-136.137462
3,0,18,0.000000,-132.683348
3,0,20,0.000000,-132.975726
3,0,22,0.000000,-134.587662
3,0,24,0.000000,-133.674801
3,0,26,0.000000,-133.903214
3,0,28,0.000000,-135.218864
3,0,30,0.000000,-132.338161
3,0,32,0.000000,-132.817057
3,0,34,0.000000,-134.774332
3,0,36,0.000000,-133.681696
3,0,38,0.000000,-134.066215
3,0,40,0.000000,-131.309998
3,0,42,0.000000,-131.365635
3,0,44,0.000000,-135.518371
3,0,46,0.000000,-132.449536
3,0,48,0.000000,-131.241779
3,0,50,0.000000,-134.244050
3,0,52,0.000000,-133.981894
3,0,54,0.000000,-131.166749
3,0,56,0.000000,-137.018617
3,0,58,0.000000,-133.723788
3,1,0,0.000000,-133.595336
3,1,2,0.000000,-132.429299
3,1,4,0.000000,-132.935636
3,1,6,0.000000,-135.355448
3,1,8,0.000000,-134.798250
3,1,10,0.000000,-132.558647
3,1,12,0.000000,-132.778123
3,1,14,0.000000,-128.292897
3,1,16,0.000000,-133.213920
3,1,18,0.000000,-132.555893
3,1,20,0.000000,-133.274045
3,1,22,0.000000,-133.110220
3,1,24,0.000000,-134.541985
3,1,26,0.000000,-133.059872
3,1,28,0.000000,-132.556367
3,1,30,0.000000,-135.979699
3,1,32,0.000000,-134.531526
3,1,34,0.000000,-131.642041
3,1,36,0.000000,-130.870874
3,1,38,0.000000,-134.170778
3,1,40,0.000000,-131.353380
3,1,42,0.000000,-134.973241
3,1,44,0.000000,-133.402232
3,1,46,0.000000,-133.848351
3,1,48,0.000000,-134.914365
3,1,50,0.000000,-132.029728
3,1,52,0.000000,-134.892829
3,1,54,0.000000,-132.968540
3,1,56,0.000000,-133.288103
3,1,58,0.000000,-133.950615
3,2,0,0.000000,-131.018180
3,2,2,0.000000,-133.744633
3,2,4,0.000000,-133.689564
3,2,6,0.000000,-130.778764
3,2,8,0.000000,-133.689090
3,2,10,0.000000,-133.022753
3,2,12,0.000000,-133.522142
3,2,14,0.000000,-130.002550
3,2,16,0.000000,-133.668620
3,2,18,0.000000,-132.846460
3,2,20,0.000000,-132.729899
3,2,22,0.000000,-133.214844
3,2,24,0.000000,-134.847623
3,2,26,0.000000,-133.660124
3,2,28,0.000000,-136.270231
3,2,30,0.000000,-132.557913
3,2,32,0.000000,-132.487160
3,2,34,0.000000,-133.420599
3,2,36,0.000000,-133.429437
3,2,38,0.000000,-130.746757
3,2,40,0.000000,-134.181763
3,2,42,0.000000,-131.629394
3,2,44,0.000000,-133.655496
3,2,46,0.000000,-134.288911
3,2,48,0.000000,-135.376961
3,2,50,0.000000,-133.873879
3,2,52,0.000000,-132.573703
3,2,54,0.000000,-132.532358
3,2,56,0.000000,-132.431720
3,2,58,0.000000,-132.263428
3,3,0,0.000000,-133.395530
3,3,2,0.000000,-132.127454
3,3,4,0.000000,-134.083316
3,3,6,0.000000,-131.879560
3,3,8,0.000000,-133.069185
3,3,10,0.000000,-132.314013
3,3,12,0.000000,-134.031779
3,3,14,0.000000,-133.876408
3,3,16,0.000000,-132.029315
3,3,18,0.000000,-132.396575
3,3,20,0.000000,-134.759285
3,3,22,0.000000,-135.181474
3,3,24,0.000000,-133.970368
3,3,26,0.000000,-131.386584
3,3,28,0.000000,-131.657737
3,3,30,0.000000,-131.878804
3,3,32,0.000000,-134.158447
3,3,34,0.000000,-135.483971
3,3,36,0.000000,-135.024329
3,3,38,0.000000,-134.050928
3,3,40,0.000000,-131.656767
3,3,42,0.000000,-135.683061
3,3,44,0.000000,-132.352803
3,3,46,0.000000,-130.639125
3,3,48,0.000000,-135.121492
3,3,50,0.000000,-135.236842
3,3,52,0.000000,-134.859687
3,3,54,0.000000,-131.575283
3,3,56,0.000000,-132.883498
3,3,58,0.000000,-131.839760
3,4,0,0.000000,-135.129107
3,4,2,0.000000,-134.880927
3,4,4,0.000000,-133.145883
3,4,6,0.000000,-134.830267
3,4,8,0.000000,-131.308071
3,4,10,0.000000,-132.611704
3,4,12,0.000000,-132.382901
3,4,14,0.000000,-134.236926
3,4,16,0.000000,-131.326182
3,4,18,0.000000,-132.361476
3,4,20,0.000000,-132.453500
3,4,22,0.000000,-134.804643
3,4,24,0.000000,-133.721806
3,4,26,0.000000,-131.183103
3,4,28,0.000000,-134.040090
3,4,30,0.000000,-131.959524
3,4,32,0.000000,-132.626262
3,4,34,0.000000,-133.872239
3,4,36,0.000000,-134.431130
3,4,38,0.000000,-131.723554
3,4,40,0.000000,-132.460308
3,4,42,0.000000,-134.304710
3,4,44,0.000000,-132.875971
3,4,46,0.000000,-133.667839
3,4,48,0.000000,-133.456987
3,4,50,0.000000,-131.762792
3,4,52,0.000000,-135.350638
3,4,54,0.000000,-134.164230
3,4,56,0.000000,-134.845621
3,4,58,0.000000,-133.742324
3,5,0,0.000000,-133.163085
3,5,2,0.000000,-134.235401
3,5,4,0.000000,-133.006911
3,5,6,0.000000,-134.113157
3,5,8,0.000000,-133.305808
3,5,10,0.000000,-133.926252
3,5,12,0.000000,-132.380747
3,5,14,0.000000,-135.641924
3,5,16,0.000000,-133.309101
3,5,18,0.000000,-135.339685
3,5,20,0.000000,-133.883055
3,5,22,0.000000,-133.168423
3,5,24,0.000000,-133.411026
3,5,26,0.000000,-131.981526
3,5,28,0.000000,-131.835867
3,5,30,0.000000,-131.304753
3,5,32,0.000000,-134.495762
3,5,34,0.000000,-133.563514
3,5,36,0.000000,-133.834242
3,5,38,0.000000,-134.878946
3,5,40,0.000000,-133.223833
3,5,42,0.000000,-132.383023
3,5,44,0.000000,-131.930662
3,5,46,0.000000,-132.795795
3,5,48,0.000000,-133.395102
3,5,50,0.000000,-133.728225
3,5,52,0.000000,-132.629203
3,5,54,0.000000,-133.664982
3,5,56,0.000000,-132.440813
3,5,58,0.000000,-134.726585
3,6,0,0.000000,-131.625989
3,6,2,0.000000,-130.973098
3,6,4,0.000000,-134.195428
3,6,6,0.000000,-130.700620
3,6,8,0.000000,-134.236835
3,6,10,0.000000,-133.284197
3,6,12,0.000000,-131.715992
3,6,14,0.000000,-132.062348
3,6,16,0.000000,-131.629573
3,6,18,0.000000,-133.775062
3,6,20,0.000000,-134.667319
3,6,22,0.000000,-133.307519
3,6,24,0.000000,-133.890158
3,6,26,0.000000,-131.333876
3,6,28,0.000000,-133.298289
3,6,30,0.000000,-131.930732
3,6,32,0.000000,-133.149655
3,6,34,0.000000,-132.094247
3,6,36,0.000000,-129.997472
3,6,38,0.000000,-132.287272
3,6,40,0.000000,-132.442255
3,6,42,0.000000,-130.196398
3,6,44,0.000000,-130.739203
3,6,46,0.000000,-134.469364
3,6,48,0.000000,-132.816099
3,6,50,0.000000,-133.266094
3,6,52,0.000000,-132.905116
3,6,54,0.000000,-131.689577
3,6,56,0.000000,-134.442270
3,6,58,0.000000,-132.832610
3,7,0,0.000000,-130.726271
3,7,2,0.000000,-133.230337
3,7,4,0.000000,-133.048065
3,7,6,0.000000,-134.168562
3,7,8,0.000000,-132.536499
3,7,10,0.000000,-132.508923
3,7,12,0.000000,-134.348221
3,7,14,0.000000,-131.717528
3,7,16,0.000000,-134.794242
3,7,18,0.000000,-132.418500
3,7,20,0.000000,-129.580745
3,7,22,0.000000,-132.513730
3,7,24,0.000000,-132.694291
3,7,26,0.000000,-133.994230
3,7,28,0.000000,-133.621865
3,7,30,0.000000,-132.173071
3,7,32,0.000000,-133.707246
3,7,34,0.000000,-132.259607
3,7,36,0.000000,-135.076016
3,7,38,0.000000,-135.114858
3,7,40,0.000000,-134.375061
3,7,42,0.000000,-132.527083
3,7,44,0.000000,-135.080370
3,7,46,0.000000,-133.343774
3,7,48,0.000000,-133.547742
3,7,50,0.000000,-133.111024
3,7,52,0.000000,-134.593100
3,7,54,0.000000,-132.472810
3,7,56,0.000000,-133.406061
3,7,58,0.000000,-131.156968
3,8,0,0.000000,-132.943299
3,8,2,0.000000,-133.683903
3,8,4,0.000000,-134.061805
3,8,6,0.000000,-131.675328
3,8,8,0.000000,-132.515635
3,8,10,0.000000,-133.547530
3,8,12,0.000000,-132.682811
3,8,14,0.000000,-127.458533
3,8,16,0.000000,-131.847967
3,8,18,0.000000,-134.282034
3,8,20,0.000000,-135.408021
3,8,22,0.000000,-131.248842
3,8,24,0.000000,-134.677502
3,8,26,0.000000,-132.586747
3,8,28,0.000000,-134.085542
3,8,30,0.000000,-129.898537
3,8,32,0.000000,-134.431108
3,8,34,0.000000,-132.905644
3,8,36,0.000000,-133.707220
3,8,38,0.000000,-133.709136
3,8,40,0.000000,-134.076973
3,8,42,0.000000,-132.760961
3,8,44,0.000000,-135.498766
3,8,46,0.000000,-131.896348
3,8,48,0.000000,-135.950191
3,8,50,0.000000,-132.652250
3,8,52,0.000000,-134.590528
3,8,54,0.000000,-132.304559
3,8,56,0.000000,-131.531652
3,8,58,0.000000,-134.527132
3,9,0,0.000000,-133.155779
3,9,2,0.000000,-132.694442
3,9,4,0.000000,-133.017588
3,9,6,0.000000,-133.511436
3,9,8,0.000000,-133.506462
3,9,10,0.000000,-130.706223
3,9,12,0.000000,-134.061584
3,9,14,0.000000,-132.363307
3,9,16,0.000000,-133.749542
3,9,18,0.000000,-133.389976
3,9,20,0.000000,-135.324614
3,9,22,0.000000,-133.325411
3,9,24,0.000000,-133.815871
3,9,26,0.000000,-132.156812
3,9,28,0.000000,-133.943250
3,9,30,0.000000,-131.981396
3,9,32,0.000000,-132.375209
3,9,34,0.000000,-132.392238
3,9,36,0.000000,-133.838009
3,9,38,0.000000,-134.442077
3,9,40,0.000000,-134.371327
3,9,42,0.000000,-132.879783
3,9,44,0.000000,-134.603480
3,9,46,0.000000,-134.119297
3,9,48,0.000000,-128.672156
3,9,50,0.000000,-132.916278
3,9,52,0.000000,-133.426522
3,9,54,0.000000,-133.077892
3,9,56,0.000000,-132.886640
3,9,58,0.000000,-133.541866
3,10,0,0.000000,-131.697898
3,10,2,0.000000,-132.220610
3,10,4,0.000000,-132.784982
3,10,6,0.000000,-131.421858
3,10,8,0.000000,-133.469114
3,10,10,0.000000,-132.932406
3,10,12,0.000000,-130.628950
3,10,14,0.000000,-134.261195
3,10,16,0.000000,-132.577190
3,10,18,0.000000,-132.718162
3,10,20,0.000000,-135.260348
3,10,22,0.000000,-131.981907
3,10,24,0.000000,-132.768790
3,10,26,0.000000,-134.429406
3,10,28,0.000000,-131.471913
3,10,30,0.000000,-131.099708
3,10,32,0.000000,-131.887690
3,10,34,0.000000,-135.099536
3,10,36,0.000000,-133.072378
3,10,38,0.000000,-133.192903
3,10,40,0.000000,-134.296870
3,10,42,0.000000,-133.759414
3,10,44,0.000000,-134.391191
3,10,46,0.000000,-132.807495
3,10,48,0.000000,-131.179633
3,10,50,0.000000,-131.655613
3,10,52,0.000000,-136.041727
3,10,54,0.000000,-132.100722
3,10,56,0.000000,-133.915786
3,10,58,0.000000,-135.742773
3,11,0,0.000000,-132.876250
3,11,2,0.000000,-132.689031
3,11,4,0.000000,-133.672743
3,11,6,0.000000,-133.613111
3,11,8,0.000000,-131.440499
3,11,10,0.000000,-131.813319
3,11,12,0.000000,-134.219960
3,11,14,0.000000,-133.044020
3,11,16,0.000000,-133.893882
3,11,18,0.000000,-130.133295
3,11,20,0.000000,-136.102843
3,11,22,0.000000,-134.132708
3,11,24,0.000000,-133.198005
3,11,26,0.000000,-134.675891
3,11,28,0.000000,-135.365704
3,11,30,0.000000,-132.769116
3,11,32,0.000000,-133.574860
3,11,34,0.000000,-135.548404
3,11,36,0.000000,-130.982711
3,11,38,0.000000,-133.419678
3,11,40,0.000000,-133.284091
3,11,42,0.000000,-135.181302
3,11,44,0.000000,-132.170018
3,11,46,0.000000,-132.654106
3,11,48,0.000000,-133.903886
3,11,50,0.000000,-134.607115
3,11,52,0.000000,-133.407576
3,11,54,0.000000,-132.837761
3,11,56,0.000000,-134.449883
3,11,58,0.000000,-132.248817
3,12,0,0.000000,-131.540827
3,12,2,0.000000,-134.726763
3,12,4,0.000000,-133.390176
3,12,6,0.000000,-133.728282
3,12,8,0.000000,-132.379077
3,12,10,0.000000,-133.310361
3,12,12,0.000000,-134.118255
3,12,14,0.000000,-132.936319
3,12,16,0.000000,-132.999636
3,12,18,0.000000,-133.082093
3,12,20,0.000000,-131.853564
3,12,22,0.000000,-133.033422
3,12,24,0.000000,-132.179274
3,12,26,0.000000,-133.134913
3,12,28,0.000000,-133.615625
3,12,30,0.000000,-131.585348
3,12,32,0.000000,-132.585349
3,12,34,0.000000,-133.104607
3,12,36,0.000000,-133.480035
3,12,38,0.000000,-133.843385
3,12,40,0.000000,-131.347849
3,12,42,0.000000,-134.869117
3,12,44,0.000000,-129.343178
3,12,46,0.000000,-132.674409
3,12,48,0.000000,-130.672277
3,12,50,0.000000,-134.261295
3,12,52,0.000000,-136.845198
3,12,54,0.000000,-134.955393
3,12,56,0.000000,-129.801248
3,12,58,0.000000,-129.813207
3,13,0,0.000000,-131.348928
3,13,2,0.000000,-133.089759
3,13,4,0.000000,-132.212850
3,13,6,0.000000,-134.299565
3,13,8,0.000000,-132.899045
3,13,10,0.000000,-136.267646
3,13,12,0.000000,-131.869873
3,13,14,0.000000,-133.641021
3,13,16,0.000000,-132.981033
3,13,18,0.000000,-131.276446
3,13,20,0.000000,-133.578548
3,13,22,0.000000,-132.544926
3,13,24,0.000000,-133.097041
3,13,26,0.000000,-133.553101
3,13,28,0.000000,-128.777197
3,13,30,0.000000,-133.718255
3,13,32,0.000000,-133.223798
3,13,34,0.000000,-133.938070
3,13,36,0.000000,-131.597957
3,13,38,0.000000,-133.447880
3,13,40,0.000000,-134.377003
3,13,42,0.000000,-134.179731
3,13,44,0.000000,-133.997302
3,13,46,0.000000,-132.302380
3,13,48,0.000000,-133.562636
3,13,50,0.000000,-132.548083
3,13,52,0.000000,-134.312935
3,13,54,0.000000,-135.024797
3,13,56,0.000000,-132.719603
3,13,58,0.000000,-134.395885
3,14,0,0.000000,-133.488920
3,14,2,0.000000,-132.035204
3,14,4,0.000000,-131.930142
3,14,6,0.000000,-133.962837
3,14,8,0.000000,-134.202563
3,14,10,0.000000,-133.722107
3,14,12,0.000000,-132.785913
3,14,14,0.000000,-132.845634
3,14,16,0.000000,-132.086562
3,14,18,0.000000,-135.569700
3,14,20,0.000000,-132.298149
3,14,22,0.000000,-133.503206
3,14,24,0.000000,-133.809145
3,14,26,0.000000,-132.677797
3,14,28,0.000000,-131.705678
3,14,30,0.000000,-134.208316
3,14,32,0.000000,-130.666409
3,14,34,0.000000,-130.812327
3,14,36,0.000000,-131.040335
3,14,38,0.000000,-128.490340
3,14,40,0.000000,-129.932094
3,14,42,0.000000,-133.238373
3,14,44,0.000000,-134.020228
3,14,46,0.000000,-133.450645
3,14,48,0.000000,-132.680373
3,14,50,0.000000,-134.660438
3,14,52,0.000000,-132.781102
3,14,54,0.000000,-133.368130
3,14,56,0.000000,-133.424202
3,14,58,0.000000,-132.830815
3,15,0,0.000000,-133.572457
3,15,2,0.000000,-132.232318
3,15,4,0.000000,-131.911432
3,15,6,0.000000,-133.779991
3,15,8,0.000000,-133.101948
3,15,10,0.000000,-131.940860
3,15,12,0.000000,-133.679856
3,15,14,0.000000,-134.282947
3,15,16,0.000000,-131.824365
3,15,18,0.000000,-131.691416
3,15,20,0.000000,-132.736168
3,15,22,0.000000,-132.564627
3,15,24,0.000000,-131.725326
3,15,26,0.000000,-132.233196
3,15,28,0.000000,-132.918771
3,15,30,0.000000,-132.358384
3,15,32,0.000000,-133.685812
3,15,34,0.000000,-132.944913
3,15,36,0.000000,-132.549416
3,15,38,0.000000,-133.852413
3,15,40,0.000000,-131.302703
3,15,42,0.000000,-133.623037
3,15,44,0.000000,-135.914746
3,15,46,0.000000,-133.202758
3,15,48,0.000000,-133.887401
3,15,50,0.000000,-132.965536
3,15,52,0.000000,-130.868925
3,15,54,0.000000,-133.238016
3,15,56,0.000000,-134.309324
3,15,58,0.000000,-133.968010
3,16,0,0.000000,-131.126224
3,16,2,0.000000,-132.210937
3,16,4,0.000000,-134.433408
3,16,6,0.000000,-131.222374
3,16,8,0.000000,-130.681083
3,16,10,0.000000,-133.756253
3,16,12,0.000000,-133.353305
3,16,14,0.000000,-132.739400
3,16,16,0.000000,-132.746291
3,16,18,0.000000,-133.463466
3,16,20,0.000000,-133.913192
3,16,22,0.000000,-133.429455
3,16,24,0.000000,-135.024788
3,16,26,0.000000,-131.959820
3,16,28,0.000000,-135.380397
3,16,30,0.000000,-133.397209
3,16,32,0.000000,-133.426951
3,16,34,0.000000,-133.121231
3,16,36,0.000000,-133.377969
3,16,38,0.000000,-131.195122
3,16,40,0.000000,-132.313034
3,16,42,0.000000,-132.784964
3,16,44,0.000000,-132.125746
3,16,46,0.000000,-133.867518
3,16,48,0.000000,-133.102846
3,16,50,0.000000,-135.157699
3,16,52,0.000000,-130.746063
3,16,54,0.000000,-134.414093
3,16,56,0.000000,-133.898231
3,16,58,0.000000,-133.351284
3,17,0,0.000000,-132.376484
3,17,2,0.000000,-132.668907
3,17,4,0.000000,-134.672365
3,17,6,0.000000,-134.384603
3,17,8,0.000000,-132.771258
3,17,10,0.000000,-130.301652
3,17,12,0.000000,-133.594455
3,17,14,0.000000,-131.079517
3,17,16,0.000000,-131.957130
3,17,18,0.000000,-132.796552
3,17,20,0.000000,-131.967105
3,17,22,0.000000,-135.149318
3,17,24,0.000000,-132.492533
3,17,26,0.000000,-131.630531
3,17,28,0.000000,-137.127964
3,17,30,0.000000,-134.295205
3,17,32,0.000000,-131.097010
3,17,34,0.000000,-131.175943
3,17,36,0.000000,-134.296465
3,17,38,0.000000,-132.615445
3,17,40,0.000000,-133.568936
3,17,42,0.000000,-133.790134
3,17,44,0.000000,-132.553232
3,17,46,0.000000,-132.232929
3,17,48,0.000000,-133.944316
3,17,50,0.000000,-132.961860
3,17,52,0.000000,-133.322672
3,17,54,0.000000,-132.240711
3,17,56,0.000000,-132.047352
3,17,58,0.000000,-133.489874
3,18,0,0.000000,-133.473853
3,18,2,0.000000,-135.688260
3,18,4,0.000000,-134.410948
3,18,6,0.000000,-132.179926
3,18,8,0.000000,-133.027027
3,18,10,0.000000,-133.797161
3,18,12,0.000000,-132.852490
3,18,14,0.000000,-133.745117
3,18,16,0.000000,-134.067851
3,18,18,0.000000,-133.197299
3,18,20,0.000000,-131.782033
3,18,22,0.000000,-134.143473
3,18,24,0.000000,-133.423771
3,18,26,0.000000,-133.194199
3,18,28,0.000000,-132.463157
3,18,30,0.000000,-133.866275
3,18,32,0.000000,-132.591074
3,18,34,0.000000,-132.412845
3,18,36,0.000000,-133.282715
3,18,38,0.000000,-130.021530
3,18,40,0.000000,-132.497037
3,18,42,0.000000,-134.427200
3,18,44,0.000000,-135.313082
3,18,46,0.000000,-133.730200
3,18,48,0.000000,-132.230438
3,18,50,0.000000,-133.012074
3,18,52,0.000000,-133.183425
3,18,54,0.000000,-135.923769
3,18,56,0.000000,-134.297517
3,18,58,0.000000,-132.462593
3,19,0,0.000000,-132.756731
3,19,2,0.000000,-134.174367
3,19,4,0.000000,-133.013607
3,19,6,0.000000,-134.807962
3,19,8,0.000000,-134.509480
3,19,10,0.000000,-133.237426
3,19,12,0.000000,-134.077091
3,19,14,0.000000,-133.218072
3,19,16,0.000000,-129.914131
3,19,18,0.000000,-132.586409
3,19,20,0.000000,-135.287076
3,19,22,0.000000,-132.540458
3,19,24,0.000000,-134.050506
3,19,26,0.000000,-131.182361
3,19,28,0.000000,-133.094311
3,19,30,0.000000,-134.838776
3,19,32,0.000000,-133.790740
3,19,34,0.000000,-133.173036
3,19,36,0.000000,-135.050331
3,19,38,0.000000,-134.716161
3,19,40,0.000000,-134.668261
3,19,42,0.000000,-135.213838
3,19,44,0.000000,-132.456670
3,19,46,0.000000,-134.396700
3,19,48,0.000000,-132.170616
3,19,50,0.000000,-132.176852
3,19,52,0.000000,-130.505274
3,19,54,0.000000,-134.364227
3,19,56,0.000000,-131.614373
3,19,58,0.000000,-134.732429
3,20,0,0.000000,-133.254577
3,20,2,0.000000,-132.553905
3,20,4,0.000000,-135.244251
3,20,6,0.000000,-132.579516
3,20,8,0.000000,-134.107347
3,20,10,0.000000,-133.735866
3,20,12,0.000000,-134.293010
3,20,14,0.000000,-132.532348
3,20,16,0.000000,-132.580326
3,20,18,0.000000,-133.217772
3,20,20,0.000000,-131.692805
3,20,22,0.000000,-133.271511
3,20,24,0.000000,-132.789344
3,20,26,0.000000,-131.639578
3,20,28,0.000000,-133.208188
3,20,30,0.000000,-133.626798
3,20,32,0.000000,-131.231465
3,20,34,0.000000,-131.184014
3,20,36,0.000000,-132.645516
3,20,38,0.000000,-135.160604
3,20,40,0.000000,-133.512662
3,20,42,0.000000,-132.401367
3,20,44,0.000000,-133.825795
3,20,46,0.000000,-132.964952
3,20,48,0.000000,-135.280190
3,20,50,0.000000,-131.712467
3,20,52,0.000000,-132.154769
3,20,54,0.000000,-132.927858
3,20,56,0.000000,-133.965944
3,20,58,0.000000,-133.469538
3,21,0,0.000000,-132.882261
3,21,2,0.000000,-132.716171
3,21,4,0.000000,-131.881460
3,21,6,0.000000,-133.391408
3,21,8,0.000000,-130.314904
3,21,10,0.000000,-131.164278
3,21,12,0.000000,-133.143038
3,21,14,0.000000,-134.105659
3,21,16,0.000000,-131.933356
3,21,18,0.000000,-135.492991
3,21,20,0.000000,-132.906511
3,21,22,0.000000,-134.773509
3,21,24,0.000000,-132.856264
3,21,26,0.000000,-134.381131
3,21,28,0.000000,-132.011392
3,21,30,0.000000,-133.029300
3,21,32,0.000000,-130.755247
3,21,34,0.000000,-134.983017
3,21,36,0.000000,-134.291420
3,21,38,0.000000,-136.833520
3,21,40,0.000000,-133.526481
3,21,42,0.000000,-135.755354
3,21,44,0.000000,-131.719272
3,21,46,0.000000,-132.790744
3,21,48,0.000000,-134.712891
3,21,50,0.000000,-134.131724
3,21,52,0.000000,-133.961365
3,21,54,0.000000,-134.112559
3,21,56,0.000000,-132.858851
3,21,58,0.000000,-131.963470
3,22,0,0.000000,-133.359045
3,22,2,0.000000,-134.744355
3,22,4,0.000000,-132.503992
3,22,6,0.000000,-133.725063
3,22,8,0.000000,-132.934683
3,22,10,0.000000,-135.221588
3,22,12,0.000000,-132.891522
3,22,14,0.000000,-134.545651
3,22,16,0.000000,-135.177684
3,22,18,0.000000,-135.340509
3,22,20,0.000000,-136.623657
3,22,22,0.000000,-133.772298
3,22,24,0.000000,-133.773118
3,22,26,0.000000,-131.651816
3,22,28,0.000000,-135.336881
3,22,30,0.000000,-131.828507
3,22,32,0.000000,-133.239189
3,22,34,0.000000,-131.344417
3,22,36,0.000000,-134.920816
3,22,38,0.000000,-130.652136
3,22,40,0.000000,-133.756984
3,22,42,0.000000,-132.967291
3,22,44,0.000000,-133.788050
3,22,46,0.000000,-130.636635
3,22,48,0.000000,-135.264635
3,22,50,0.000000,-133.398892
3,22,52,0.000000,-130.945175
3,22,54,0.000000,-134.559505
3,22,56,0.000000,-132.814152
3,22,58,0.000000,-133.688340
3,23,0,0.000000,-131.952117
3,23,2,0.000000,-131.957094
3,23,4,0.000000,-136.766805
3,23,6,0.000000,-133.697562
3,23,8,0.000000,-133.977661
3,23,10,0.000000,-133.192499
3,23,12,0.000000,-134.740997
3,23,14,0.000000,-132.136740
3,23,16,0.000000,-132.628134
3,23,18,0.000000,-135.363763
3,23,20,0.000000,-133.895242
3,23,22,0.000000,-133.365935
3,23,24,0.000000,-133.968324
3,23,26,0.000000,-134.721960
3,23,28,0.000000,-133.479468
3,23,30,0.000000,-135.180476
3,23,32,0.000000,-132.801100
3,23,34,0.000000,-132.183014
3,23,36,0.000000,-132.181473
3,23,38,0.000000,-132.491140
3,23,40,0.000000,-129.791502
3,23,42,0.000000,-134.953578
3,23,44,0.000000,-132.995130
3,23,46,0.000000,-133.348559
3,23,48,0.000000,-132.173959
3,23,50,0.000000,-133.583988
3,23,52,0.000000,-135.202767
3,23,54,0.000000,-133.323522
3,23,56,0.000000,-135.424247
3,23,58,0.000000,-130.949587
3,24,0,0.000000,-133.934016
3,24,2,0.000000,-133.915574
3,24,4,0.000000,-133.954988
3,24,6,0.000000,-132.663086
3,24,8,0.000000,-132.895691
3,24,10,0.000000,-130.832607
3,24,12,0.000000,-132.262064
3,24,14,0.000000,-131.383280
3,24,16,0.000000,-133.179233
3,24,18,0.000000,-133.079575
3,24,20,0.000000,-134.991447
3,24,22,0.000000,-132.315570
3,24,24,0.000000,-131.746832
3,24,26,0.000000,-137.733102
3,24,28,0.000000,-133.599341
3,24,30,0.000000,-133.307095
3,24,32,0.000000,-133.048629
3,24,34,0.000000,-134.197159
3,24,36,0.000000,-134.646436
3,24,38,0.000000,-132.453036
3,24,40,0.000000,-133.239952
3,24,42,0.000000,-136.032050
3,24,44,0.000000,-132.936924
3,24,46,0.000000,-133.581133
3,24,48,0.000000,-136.108901
3,24,50,0.000000,-132.668930
3,24,52,0.000000,-131.212269
3,24,54,0.000000,-133.783482
3,24,56,0.000000,-133.979056
3,24,58,0.000000,-131.737607
3,25,0,0.000000,-131.713274
3,25,2,0.000000,-131.640489
3,25,4,0.000000,-132.683200
3,25,6,0.000000,-132.096294
3,25,8,0.000000,-133.263995
3,25,10,0.000000,-130.217813
3,25,12,0.000000,-132.202683
3,25,14,0.000000,-130.746725
3,25,16,0.000000,-133.476745
3,25,18,0.000000,-131.356597
3,25,20,0.000000,-133.177359
3,25,22,0.000000,-134.948153
3,25,24,0.000000,-134.173296
3,25,26,0.000000,-130.773617
3,25,28,0.000000,-136.696954
3,25,30,0.000000,-133.463109
3,25,32,0.000000,-132.391971
3,25,34,0.000000,-135.479346
3,25,36,0.000000,-133.575259
3,25,38,0.000000,-133.269041
3,25,40,0.000000,-132.255348
3,25,42,0.000000,-134.174966
3,25,44,0.000000,-134.513684
3,25,46,0.000000,-132.809158
3,25,48,0.000000,-134.414937
3,25,50,0.000000,-132.536830
3,25,52,0.000000,-130.580890
3,25,54,0.000000,-129.858551
3,25,56,0.000000,-133.732673
3,25,58,0.000000,-134.033526
3,26,0,0.000000,-132.436144
3,26,2,0.000000,-132.938310
3,26,4,0.000000,-133.077721
3,26,6,0.000000,-134.367388
3,26,8,0.000000,-134.001124
3,26,10,0.000000,-133.456733
3,26,12,0.000000,-133.958663
3,26,14,0.000000,-133.554982
3,26,16,0.000000,-129.123970
3,26,18,0.000000,-132.610484
3,26,20,0.000000,-134.916489
3,26,22,0.000000,-134.445728
3,26,24,0.000000,-132.954947
3,26,26,0.000000,-131.440633
3,26,28,0.000000,-134.627342
3,26,30,0.000000,-131.598048
3,26,32,0.000000,-133.903321
3,26,34,0.000000,-133.190160
3,26,36,0.000000,-133.479865
3,26,38,0.000000,-131.361596
3,26,40,0.000000,-134.086037
3,26,42,0.000000,-134.675405
3,26,44,0.000000,-133.491132
3,26,46,0.000000,-133.609800
3,26,48,0.000000,-133.357457
3,26,50,0.000000,-132.283201
3,26,52,0.000000,-132.735575
3,26,54,0.000000,-131.996629
3,26,56,0.000000,-131.374027
3,26,58,0.000000,-134.495865
3,27,0,0.000000,-132.362823
3,27,2,0.000000,-134.697871
3,27,4,0.000000,-130.733284
3,27,6,0.000000,-132.420175
3,27,8,0.000000,-135.591422
3,27,10,0.000000,-130.742752
3,27,12,0.000000,-135.165732
3,27,14,0.000000,-133.267423
3,27,16,0.000000,-133.168260
3,27,18,0.000000,-134.690113
3,27,20,0.000000,-131.765849
3,27,22,0.000000,-132.913518
