hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.391733
3,0,2,0.000000,-122.659394
3,0,4,0.000000,-121.482008
3,0,6,0.000000,-122.227048
3,0,8,0.000000,-121.468174
3,0,10,0.000000,-122.816555
3,0,12,0.000000,-121.185910
3,0,14,0.000000,-118.398943
3,0,16,0.000000,-119.839143
3,0,18,0.000000,-122.464032
3,0,20,0.000000,-122.880820
3,0,22,0.000000,-121.784147
3,0,24,0.000000,-121.589840
3,0,26,0.000000,-125.677683
3,0,28,0.000000,-125.075925
3,0,30,0.000000,-122.733013
3,0,32,0.000000,-121.551297
3,0,34,0.000000,-120.355875
3,0,36,0.000000,-121.766525
3,0,38,0.000000,-118.181595
3,0,40,0.000000,-121.814820
3,0,42,0.000000,-121.530145
3,0,44,0.000000,-122.810392
3,0,46,0.000000,-123.155770
3,0,48,0.000000,-123.600881
3,0,50,0.000000,-122.307431
3,0,52,0.000000,-122.851342
3,0,54,0.000000,-122.112150
3,0,56,0.000000,-123.205051
3,0,58,0.000000,-122.414160
3,1,0,0.000000,-121.976656
3,1,2,0.000000,-122.556467
3,1,4,0.000000,-122.331818
3,1,6,0.000000,-119.129718
3,1,8,0.000000,-119.518427
3,1,10,0.000000,-122.108251
3,1,12,0.000000,-121.837285
3,1,14,0.000000,-120.453886
3,1,16,0.000000,-120.886989
3,1,18,0.000000,-121.812602
3,1,20,0.000000,-118.628315
3,1,22,0.000000,-121.888428
3,1,24,0.000000,-123.814740
3,1,26,0.000000,-120.883443
3,1,28,0.000000,-121.942420
3,1,30,0.000000,-119.318240
3,1,32,0.000000,-119.953485
3,1,34,0.000000,-121.692211
3,1,36,0.000000,-120.126265
3,1,38,0.000000,-122.408537
3,1,40,0.000000,-122.413910
3,1,42,0.000000,-122.448635
3,1,44,0.000000,-122.105691
3,1,46,0.000000,-122.830061
3,1,48,0.000000,-121.595233
3,1,50,0.000000,-121.576684
3,1,52,0.000000,-120.731966
3,1,54,0.000000,-120.434515
3,1,56,0.000000,-122.527116
3,1,58,0.000000,-120.988523
3,2,0,0.000000,-120.416403
3,2,2,0.000000,-123.113692
3,2,4,0.000000,-122.136214
3,2,6,0.000000,-122.726921
3,2,8,0.000000,-121.561047
3,2,10,0.000000,-122.644627
3,2,12,0.000000,-121.067161
3,2,14,0.000000,-121.195172
3,2,16,0.000000,-121.333168
3,2,18,0.000000,-119.498394
3,2,20,0.000000,-122.275931
3,2,22,0.000000,-122.913212
3,2,24,0.000000,-122.961050
3,2,26,0.000000,-121.113833
3,2,28,0.000000,-121.261695
3,2,30,0.000000,-121.616160
3,2,32,0.000000,-121.795863
3,2,34,0.000000,-122.353412
3,2,36,0.000000,-121.640553
3,2,38,0.000000,-121.095152
3,2,40,0.000000,-120.188631
3,2,42,0.000000,-120.483149
3,2,44,0.000000,-121.790200
3,2,46,0.000000,-120.856053
3,2,48,0.000000,-121.949810
3,2,50,0.000000,-121.120374
3,2,52,0.000000,-120.894130
3,2,54,0.000000,-120.290217
3,2,56,0.000000,-122.747172
3,2,58,0.000000,-120.082684
3,3,0,0.000000,-122.661046
3,3,2,0.000000,-122.958737
3,3,4,0.000000,-123.346695
3,3,6,0.000000,-123.351689
3,3,8,0.000000,-123.015959
3,3,10,0.000000,-121.686697
3,3,12,0.000000,-120.175348
3,3,14,0.000000,-119.997127
3,3,16,0.000000,-120.504638
3,3,18,0.000000,-121.186112
3,3,20,0.000000,-122.191556
3,3,22,0.000000,-121.955200
3,3,24,0.000000,-122.922477
3,3,26,0.000000,-119.719419
3,3,28,0.000000,-123.219754
3,3,30,0.000000,-122.847181
3,3,32,0.000000,-121.692927
3,3,34,0.000000,-122.386025
3,3,36,0.000000,-120.699035
3,3,38,0.000000,-124.264148
3,3,40,0.000000,-122.214617
3,3,42,0.000000,-123.378842
3,3,44,0.000000,-122.131171
3,3,46,0.000000,-124.683445
3,3,48,0.000000,-122.928287
3,3,50,0.000000,-122.074595
3,3,52,0.000000,-122.260774
3,3,54,0.000000,-121.214794
3,3,56,0.000000,-121.123252
3,3,58,0.000000,-122.405648
3,4,0,0.000000,-118.397227
3,4,2,0.000000,-121.523959
3,4,4,0.000000,-122.526524
3,4,6,0.000000,-120.123140
3,4,8,0.000000,-121.487262
3,4,10,0.000000,-119.781852
3,4,12,0.000000,-122.754647
3,4,14,0.000000,-122.126227
3,4,16,0.000000,-120.452275
3,4,18,0.000000,-124.689171
3,4,20,0.000000,-122.299708
3,4,22,0.000000,-121.961045
3,4,24,0.000000,-122.897692
3,4,26,0.000000,-122.226554
3,4,28,0.000000,-122.085254
3,4,30,0.000000,-122.843312
3,4,32,0.000000,-122.698281
3,4,34,0.000000,-120.402655
3,4,36,0.000000,-121.099365
3,4,38,0.000000,-120.818788
3,4,40,0.000000,-123.460490
3,4,42,0.000000,-123.905151
3,4,44,0.000000,-123.294797
3,4,46,0.000000,-121.356362
3,4,48,0.000000,-122.038422
3,4,50,0.000000,-121.527982
3,4,52,0.000000,-121.462991
3,4,54,0.000000,-120.902251
3,4,56,0.000000,-122.219228
3,4,58,0.000000,-121.067672
3,5,0,0.000000,-121.192982
3,5,2,0.000000,-121.459214
3,5,4,0.000000,-122.037945
3,5,6,0.000000,-122.260103
3,5,8,0.000000,-120.158406
3,5,10,0.000000,-119.974047
3,5,12,0.000000,-122.374550
3,5,14,0.000000,-121.282657
3,5,16,0.000000,-121.689472
3,5,18,0.000000,-121.877737
3,5,20,0.000000,-121.574467
3,5,22,0.000000,-123.850910
3,5,24,0.000000,-123.352148
3,5,26,0.000000,-120.802474
3,5,28,0.000000,-120.709918
3,5,30,0.000000,-121.115812
3,5,32,0.000000,-122.490184
3,5,34,0.000000,-124.152811
3,5,36,0.000000,-121.408655
3,5,38,0.000000,-122.117095
3,5,40,0.000000,-120.036819
3,5,42,0.000000,-121.095434
3,5,44,0.000000,-121.994325
3,5,46,0.000000,-122.909672
3,5,48,0.000000,-122.646055
3,5,50,0.000000,-122.827156
3,5,52,0.000000,-118.164058
3,5,54,0.000000,-123.578777
3,5,56,0.000000,-121.196115
3,5,58,0.000000,-124.090453
3,6,0,0.000000,-123.132420
3,6,2,0.000000,-121.850669
3,6,4,0.000000,-122.537958
3,6,6,0.000000,-119.286151
3,6,8,0.000000,-121.241374
3,6,10,0.000000,-121.493563
3,6,12,0.000000,-122.892248
3,6,14,0.000000,-119.474047
3,6,16,0.000000,-121.883636
3,6,18,0.000000,-121.717176
3,6,20,0.000000,-120.093850
3,6,22,0.000000,-119.387326
3,6,24,0.000000,-122.271739
3,6,26,0.000000,-119.052798
3,6,28,0.000000,-121.916188
3,6,30,0.000000,-121.844568
3,6,32,0.000000,-121.337387
3,6,34,0.000000,-121.062662
3,6,36,0.000000,-120.704203
3,6,38,0.000000,-120.791207
3,6,40,0.000000,-123.503458
3,6,42,0.000000,-120.834904
3,6,44,0.000000,-122.720954
3,6,46,0.000000,-123.264079
3,6,48,0.000000,-122.882039
3,6,50,0.000000,-121.430188
3,6,52,0.000000,-120.726779
3,6,54,0.000000,-122.100970
3,6,56,0.000000,-118.933878
3,6,58,0.000000,-121.850663
3,7,0,0.000000,-122.270633
3,7,2,0.000000,-123.102899
3,7,4,0.000000,-122.629088
3,7,6,0.000000,-125.130350
3,7,8,0.000000,-124.897486
3,7,10,0.000000,-125.781296
3,7,12,0.000000,-122.562421
3,7,14,0.000000,-123.030422
3,7,16,0.000000,-123.154037
3,7,18,0.000000,-122.700656
3,7,20,0.000000,-121.769545
3,7,22,0.000000,-122.703133
3,7,24,0.000000,-122.919331
3,7,26,0.000000,-121.474695
3,7,28,0.000000,-120.588324
3,7,30,0.000000,-122.596171
3,7,32,0.000000,-121.255572
3,7,34,0.000000,-122.211062
3,7,36,0.000000,-123.590142
3,7,38,0.000000,-123.571019
3,7,40,0.000000,-123.485137
3,7,42,0.000000,-121.899985
3,7,44,0.000000,-122.302697
3,7,46,0.000000,-119.461166
3,7,48,0.000000,-122.383813
3,7,50,0.000000,-122.315299
3,7,52,0.000000,-120.375135
3,7,54,0.000000,-122.845720
3,7,56,0.000000,-126.117212
3,7,58,0.000000,-121.371405
3,8,0,0.000000,-123.710262
3,8,2,0.000000,-123.112541
3,8,4,0.000000,-123.335941
3,8,6,0.000000,-122.176047
3,8,8,0.000000,-122.775956
3,8,10,0.000000,-121.290237
3,8,12,0.000000,-122.955978
3,8,14,0.000000,-122.115363
3,8,16,0.000000,-121.874270
3,8,18,0.000000,-123.395438
3,8,20,0.000000,-121.840393
3,8,22,0.000000,-121.394281
3,8,24,0.000000,-119.669933
3,8,26,0.000000,-122.170770
3,8,28,0.000000,-121.198831
3,8,30,0.000000,-120.823489
3,8,32,0.000000,-121.149666
3,8,34,0.000000,-123.590715
3,8,36,0.000000,-123.581350
3,8,38,0.000000,-122.170731
3,8,40,0.000000,-122.715733
3,8,42,0.000000,-121.293886
3,8,44,0.000000,-122.263970
3,8,46,0.000000,-122.197393
3,8,48,0.000000,-121.050077
3,8,50,0.000000,-122.536500
3,8,52,0.000000,-123.169493
3,8,54,0.000000,-124.050009
3,8,56,0.000000,-122.461374
3,8,58,0.000000,-119.415027
3,9,0,0.000000,-118.573345
3,9,2,0.000000,-122.992066
3,9,4,0.000000,-123.055012
3,9,6,0.000000,-119.236257
3,9,8,0.000000,-119.846207
3,9,10,0.000000,-121.846042
3,9,12,0.000000,-120.319816
3,9,14,0.000000,-119.699466
3,9,16,0.000000,-123.058228
3,9,18,0.000000,-120.177970
3,9,20,0.000000,-121.791558
3,9,22,0.000000,-120.830704
3,9,24,0.000000,-122.030723
3,9,26,0.000000,-121.590912
3,9,28,0.000000,-122.896431
3,9,30,0.000000,-120.679868
3,9,32,0.000000,-121.542101
3,9,34,0.000000,-122.640380
3,9,36,0.000000,-122.721704
3,9,38,0.000000,-122.541256
3,9,40,0.000000,-121.629064
3,9,42,0.000000,-122.474557
3,9,44,0.000000,-124.148952
3,9,46,0.000000,-119.758085
3,9,48,0.000000,-121.755044
3,9,50,0.000000,-122.644358
3,9,52,0.000000,-122.442133
3,9,54,0.000000,-122.267456
3,9,56,0.000000,-122.299130
3,9,58,0.000000,-122.142848
3,10,0,0.000000,-121.270829
3,10,2,0.000000,-120.307781
3,10,4,0.000000,-122.838971
3,10,6,0.000000,-121.572962
3,10,8,0.000000,-120.655080
3,10,10,0.000000,-121.767610
3,10,12,0.000000,-120.831305
3,10,14,0.000000,-122.719177
3,10,16,0.000000,-120.763313
3,10,18,0.000000,-121.397583
3,10,20,0.000000,-121.937946
3,10,22,0.000000,-123.054574
3,10,24,0.000000,-121.319915
3,10,26,0.000000,-120.749791
3,10,28,0.000000,-119.578330
3,10,30,0.000000,-121.475901
3,10,32,0.000000,-120.548102
3,10,34,0.000000,-122.487207
3,10,36,0.000000,-121.112913
3,10,38,0.000000,-122.772907
3,10,40,0.000000,-123.225695
3,10,42,0.000000,-122.487370
3,10,44,0.000000,-121.799263
3,10,46,0.000000,-122.334495
3,10,48,0.000000,-123.506131
3,10,50,0.000000,-122.228877
3,10,52,0.000000,-121.681981
3,10,54,0.000000,-123.163798
3,10,56,0.000000,-122.261131
3,10,58,0.000000,-122.807895
3,11,0,0.000000,-122.094338
3,11,2,0.000000,-120.812557
3,11,4,0.000000,-121.088263
3,11,6,0.000000,-121.998844
3,11,8,0.000000,-121.141451
3,11,10,0.000000,-122.692618
3,11,12,0.000000,-124.549835
3,11,14,0.000000,-124.305156
3,11,16,0.000000,-121.652690
3,11,18,0.000000,-121.903152
3,11,20,0.000000,-121.578056
3,11,22,0.000000,-121.782880
3,11,24,0.000000,-120.177789
3,11,26,0.000000,-119.638935
3,11,28,0.000000,-120.783576
3,11,30,0.000000,-121.008647
3,11,32,0.000000,-122.909099
3,11,34,0.000000,-123.761697
3,11,36,0.000000,-119.625064
3,11,38,0.000000,-122.685805
3,11,40,0.000000,-122.154075
3,11,42,0.000000,-121.420770
3,11,44,0.000000,-122.671160
3,11,46,0.000000,-122.838181
3,11,48,0.000000,-123.201593
3,11,50,0.000000,-122.968641
3,11,52,0.000000,-121.794319
3,11,54,0.000000,-123.194650
3,11,56,0.000000,-121.253772
3,11,58,0.000000,-122.000742
3,12,0,0.000000,-122.465860
3,12,2,0.000000,-121.566723
3,12,4,0.000000,-122.894754
3,12,6,0.000000,-122.567840
3,12,8,0.000000,-123.135832
3,12,10,0.000000,-123.743871
3,12,12,0.000000,-118.465985
3,12,14,0.000000,-122.089202
3,12,16,0.000000,-120.796046
3,12,18,0.000000,-120.912388
3,12,20,0.000000,-123.088726
3,12,22,0.000000,-121.808991
3,12,24,0.000000,-119.743463
3,12,26,0.000000,-121.282828
3,12,28,0.000000,-122.819846
3,12,30,0.000000,-121.593854
3,12,32,0.000000,-120.345253
3,12,34,0.000000,-121.970357
3,12,36,0.000000,-119.998286
3,12,38,0.000000,-120.903869
3,12,40,0.000000,-121.322630
3,12,42,0.000000,-120.248798
3,12,44,0.000000,-122.379706
3,12,46,0.000000,-120.580640
3,12,48,0.000000,-121.742182
3,12,50,0.000000,-122.371270
3,12,52,0.000000,-122.289875
3,12,54,0.000000,-120.981244
3,12,56,0.000000,-123.396213
3,12,58,0.000000,-120.679752
3,13,0,0.000000,-119.760544
3,13,2,0.000000,-122.477111
3,13,4,0.000000,-121.040981
3,13,6,0.000000,-121.750589
3,13,8,0.000000,-122.635465
3,13,10,0.000000,-122.791868
3,13,12,0.000000,-122.930465
3,13,14,0.000000,-122.332509
3,13,16,0.000000,-122.576500
3,13,18,0.000000,-120.324808
3,13,20,0.000000,-123.377163
3,13,22,0.000000,-121.911176
3,13,24,0.000000,-121.712461
3,13,26,0.000000,-122.612746
3,13,28,0.000000,-123.250597
3,13,30,0.000000,-123.224425
3,13,32,0.000000,-120.433477
3,13,34,0.000000,-121.449452
3,13,36,0.000000,-121.799899
3,13,38,0.000000,-121.494038
3,13,40,0.000000,-121.252583
3,13,42,0.000000,-122.664738
3,13,44,0.000000,-121.443533
3,13,46,0.000000,-120.752659
3,13,48,0.000000,-121.326418
3,13,50,0.000000,-123.440235
3,13,52,0.000000,-121.205729
3,13,54,0.000000,-123.671332
3,13,56,0.000000,-122.213091
3,13,58,0.000000,-120.892090
3,14,0,0.000000,-122.718886
3,14,2,0.000000,-121.846344
3,14,4,0.000000,-122.466885
3,14,6,0.000000,-120.120382
3,14,8,0.000000,-120.589556
3,14,10,0.000000,-122.297840
3,14,12,0.000000,-122.599279
3,14,14,0.000000,-122.525807
3,14,16,0.000000,-118.922180
3,14,18,0.000000,-122.820015
3,14,20,0.000000,-121.254530
3,14,22,0.000000,-121.725314
3,14,24,0.000000,-122.302053
3,14,26,0.000000,-121.053177
3,14,28,0.000000,-121.794699
3,14,30,0.000000,-120.969100
3,14,32,0.000000,-121.063717
3,14,34,0.000000,-122.709359
3,14,36,0.000000,-121.261573
3,14,38,0.000000,-123.098827
3,14,40,0.000000,-123.424862
3,14,42,0.000000,-121.852651
3,14,44,0.000000,-121.231994
3,14,46,0.000000,-120.183306
3,14,48,0.000000,-122.560360
3,14,50,0.000000,-119.650956
3,14,52,0.000000,-120.973037
3,14,54,0.000000,-121.920221
3,14,56,0.000000,-121.109061
3,14,58,0.000000,-123.530454
3,15,0,0.000000,-121.093646
3,15,2,0.000000,-121.316324
3,15,4,0.000000,-121.259243
3,15,6,0.000000,-122.690726
3,15,8,0.000000,-123.106391
3,15,10,0.000000,-121.786891
3,15,12,0.000000,-122.271335
3,15,14,0.000000,-120.297374
3,15,16,0.000000,-124.630987
3,15,18,0.000000,-121.780581
3,15,20,0.000000,-121.556943
3,15,22,0.000000,-121.815048
3,15,24,0.000000,-120.702655
3,15,26,0.000000,-123.678276
3,15,28,0.000000,-122.878840
3,15,30,0.000000,-118.976156
3,15,32,0.000000,-121.233752
3,15,34,0.000000,-121.087838
3,15,36,0.000000,-122.332466
3,15,38,0.000000,-122.675850
3,15,40,0.000000,-119.582520
3,15,42,0.000000,-123.269314
3,15,44,0.000000,-120.030371
3,15,46,0.000000,-120.766969
3,15,48,0.000000,-122.951400
3,15,50,0.000000,-120.451014
3,15,52,0.000000,-119.835704
3,15,54,0.000000,-119.954949
3,15,56,0.000000,-122.180013
3,15,58,0.000000,-122.728429
3,16,0,0.000000,-119.193983
3,16,2,0.000000,-119.369008
3,16,4,0.000000,-121.951820
3,16,6,0.000000,-119.864643
3,16,8,0.000000,-119.955651
3,16,10,0.000000,-122.681466
3,16,12,0.000000,-121.832541
3,16,14,0.000000,-120.481755
3,16,16,0.000000,-121.887027
3,16,18,0.000000,-123.722363
3,16,20,0.000000,-120.536375
3,16,22,0.000000,-123.046896
3,16,24,0.000000,-122.138158
3,16,26,0.000000,-121.925356
3,16,28,0.000000,-122.089603
3,16,30,0.000000,-119.655990
3,16,32,0.000000,-121.861498
3,16,34,0.000000,-119.708223
3,16,36,0.000000,-121.149776
3,16,38,0.000000,-122.349186
3,16,40,0.000000,-119.902463
3,16,42,0.000000,-123.075960
3,16,44,0.000000,-120.703571
3,16,46,0.000000,-123.722494
3,16,48,0.000000,-120.090894
3,16,50,0.000000,-122.482088
3,16,52,0.000000,-122.176369
3,16,54,0.000000,-119.974940
3,16,56,0.000000,-120.019053
3,16,58,0.000000,-123.970961
3,17,0,0.000000,-121.332815
3,17,2,0.000000,-123.740751
3,17,4,0.000000,-123.516478
3,17,6,0.000000,-121.102682
3,17,8,0.000000,-120.989081
3,17,10,0.000000,-122.555275
3,17,12,0.000000,-121.823397
3,17,14,0.000000,-120.189254
3,17,16,0.000000,-120.527823
3,17,18,0.000000,-120.834287
3,17,20,0.000000,-121.571751
3,17,22,0.000000,-122.363641
3,17,24,0.000000,-123.057795
3,17,26,0.000000,-122.405399
3,17,28,0.000000,-121.107511
3,17,30,0.000000,-123.233030
3,17,32,0.000000,-125.111322
3,17,34,0.000000,-120.238337
3,17,36,0.000000,-122.413586
3,17,38,0.000000,-122.735651
3,17,40,0.000000,-122.098062
3,17,42,0.000000,-123.092288
3,17,44,0.000000,-120.743244
3,17,46,0.000000,-121.208740
3,17,48,0.000000,-120.856186
3,17,50,0.000000,-120.761942
3,17,52,0.000000,-121.933573
3,17,54,0.000000,-120.828868
3,17,56,0.000000,-119.972137
3,17,58,0.000000,-121.466980
3,18,0,0.000000,-122.104679
3,18,2,0.000000,-121.840406
3,18,4,0.000000,-122.682865
3,18,6,0.000000,-123.579451
3,18,8,0.000000,-122.743741
3,18,10,0.000000,-121.424918
3,18,12,0.000000,-123.004290
3,18,14,0.000000,-122.891215
3,18,16,0.000000,-125.399236
3,18,18,0.000000,-122.915739
3,18,20,0.000000,-122.552575
3,18,22,0.000000,-122.590341
3,18,24,0.000000,-123.208824
3,18,26,0.000000,-123.189795
3,18,28,0.000000,-122.762542
3,18,30,0.000000,-119.740120
3,18,32,0.000000,-120.666623
3,18,34,0.000000,-122.711050
3,18,36,0.000000,-122.792775
3,18,38,0.000000,-122.017457
3,18,40,0.000000,-120.554802
3,18,42,0.000000,-121.719944
3,18,44,0.000000,-122.656678
3,18,46,0.000000,-120.105719
3,18,48,0.000000,-122.842570
3,18,50,0.000000,-122.672608
3,18,52,0.000000,-124.386831
3,18,54,0.000000,-120.791020
3,18,56,0.000000,-122.888258
3,18,58,0.000000,-121.935619
3,19,0,0.000000,-122.875779
3,19,2,0.000000,-121.483327
3,19,4,0.000000,-122.468770
3,19,6,0.000000,-122.266374
3,19,8,0.000000,-121.814006
3,19,10,0.000000,-123.451627
3,19,12,0.000000,-120.920640
3,19,14,0.000000,-120.272719
3,19,16,0.000000,-124.069243
3,19,18,0.000000,-124.170286
3,19,20,0.000000,-121.685203
3,19,22,0.000000,-121.126881
3,19,24,0.000000,-120.916654
3,19,26,0.000000,-121.098689
3,19,28,0.000000,-121.558246
3,19,30,0.000000,-123.232749
3,19,32,0.000000,-121.341233
3,19,34,0.000000,-121.376419
3,19,36,0.000000,-123.061550
3,19,38,0.000000,-122.720810
3,19,40,0.000000,-122.767536
3,19,42,0.000000,-121.958010
3,19,44,0.000000,-122.859972
3,19,46,0.000000,-120.836958
3,19,48,0.000000,-122.357743
3,19,50,0.000000,-122.364675
3,19,52,0.000000,-123.543076
3,19,54,0.000000,-123.976383
3,19,56,0.000000,-122.872525
3,19,58,0.000000,-122.660837
3,20,0,0.000000,-124.091173
3,20,2,0.000000,-123.004500
3,20,4,0.000000,-121.976240
3,20,6,0.000000,-121.984512
3,20,8,0.000000,-121.105286
3,20,10,0.000000,-122.507620
3,20,12,0.000000,-124.325012
3,20,14,0.000000,-121.987914
3,20,16,0.000000,-121.936270
3,20,18,0.000000,-120.984853
3,20,20,0.000000,-122.259262
3,20,22,0.000000,-122.950974
3,20,24,0.000000,-122.495031
3,20,26,0.000000,-122.913344
3,20,28,0.000000,-122.187369
3,20,30,0.000000,-118.941826
3,20,32,0.000000,-121.543617
3,20,34,0.000000,-122.027091
3,20,36,0.000000,-120.425923
3,20,38,0.000000,-122.114822
3,20,40,0.000000,-122.113531
3,20,42,0.000000,-124.361326
3,20,44,0.000000,-121.212640
3,20,46,0.000000,-121.785621
3,20,48,0.000000,-121.260362
3,20,50,0.000000,-123.619753
3,20,52,0.000000,-120.932734
3,20,54,0.000000,-121.295735
3,20,56,0.000000,-124.801589
3,20,58,0.000000,-121.687774
3,21,0,0.000000,-122.634078
3,21,2,0.000000,-120.680812
3,21,4,0.000000,-123.013609
3,21,6,0.000000,-122.298827
3,21,8,0.000000,-123.648409
3,21,10,0.000000,-120.789904
3,21,12,0.000000,-120.445073
3,21,14,0.000000,-121.374076
3,21,16,0.000000,-122.008748
3,21,18,0.000000,-119.897525
3,21,20,0.000000,-120.805899
3,21,22,0.000000,-121.762929
3,21,24,0.000000,-122.385127
3,21,26,0.000000,-120.670316
3,21,28,0.000000,-121.526963
3,21,30,0.000000,-124.184899
3,21,32,0.000000,-123.063187
3,21,34,0.000000,-122.089118
3,21,36,0.000000,-122.565364
3,21,38,0.000000,-120.406691
3,21,40,0.000000,-120.272715
3,21,42,0.000000,-121.235658
3,21,44,0.000000,-120.255377
3,21,46,0.000000,-123.657627
3,21,48,0.000000,-122.385296
3,21,50,0.000000,-122.870578
3,21,52,0.000000,-121.793009
3,21,54,0.000000,-123.302769
3,21,56,0.000000,-119.699811
3,21,58,0.000000,-119.931009
3,22,0,0.000000,-123.926571
3,22,2,0.000000,-121.020107
3,22,4,0.000000,-122.137440
3,22,6,0.000000,-120.601563
3,22,8,0.000000,-123.577657
3,22,10,0.000000,-122.626459
3,22,12,0.000000,-121.636816
3,22,14,0.000000,-121.968253
3,22,16,0.000000,-121.714073
3,22,18,0.000000,-118.571274
3,22,20,0.000000,-123.626248
3,22,22,0.000000,-118.792998
3,22,24,0.000000,-120.983034
3,22,26,0.000000,-121.529394
3,22,28,0.000000,-122.278880
3,22,30,0.000000,-119.418508
3,22,32,0.000000,-121.717605
3,22,34,0.000000,-123.177235
3,22,36,0.000000,-119.021477
3,22,38,0.000000,-122.626921
3,22,40,0.000000,-121.909733
3,22,42,0.000000,-123.310229
3,22,44,0.000000,-121.167174
3,22,46,0.000000,-124.466198
3,22,48,0.000000,-124.734922
3,22,50,0.000000,-124.837963
3,22,52,0.000000,-124.021653
3,22,54,0.000000,-125.062517
3,22,56,0.000000,-121.919169
3,22,58,0.000000,-124.492192
3,23,0,0.000000,-123.734861
3,23,2,0.000000,-119.463218
3,23,4,0.000000,-121.413230
3,23,6,0.000000,-122.097277
3,23,8,0.000000,-123.488585
3,23,10,0.000000,-122.625603
3,23,12,0.000000,-121.567838
3,23,14,0.000000,-123.496265
3,23,16,0.000000,-124.700218
3,23,18,0.000000,-121.395844
3,23,20,0.000000,-121.400612
3,23,22,0.000000,-121.082442
3,23,24,0.000000,-120.871738
3,23,26,0.000000,-122.183504
3,23,28,0.000000,-123.718716
3,23,30,0.000000,-123.124723
3,23,32,0.000000,-122.244183
3,23,34,0.000000,-120.182331
3,23,36,0.000000,-121.923570
3,23,38,0.000000,-123.341193
3,23,40,0.000000,-122.610097
3,23,42,0.000000,-120.689824
3,23,44,0.000000,-119.897484
3,23,46,0.000000,-121.469612
3,23,48,0.000000,-124.060661
3,23,50,0.000000,-123.175840
3,23,52,0.000000,-122.119148
3,23,54,0.000000,-121.931832
3,23,56,0.000000,-121.947059
3,23,58,0.000000,-121.731696
3,24,0,0.000000,-120.457920
3,24,2,0.000000,-121.462579
3,24,4,0.000000,-123.328690
3,24,6,0.000000,-121.136241
3,24,8,0.000000,-122.671336
3,24,10,0.000000,-123.338575
3,24,12,0.000000,-123.105041
3,24,14,0.000000,-123.017946
3,24,16,0.000000,-123.338445
3,24,18,0.000000,-120.011128
3,24,20,0.000000,-122.581118
3,24,22,0.000000,-123.118402
3,24,24,0.000000,-121.879025
3,24,26,0.000000,-119.693374
3,24,28,0.000000,-122.078485
3,24,30,0.000000,-121.369110
3,24,32,0.000000,-122.327137
3,24,34,0.000000,-122.144646
3,24,36,0.000000,-123.289360
3,24,38,0.000000,-122.561235
3,24,40,0.000000,-121.830828
3,24,42,0.000000,-120.896269
3,24,44,0.000000,-121.148475
3,24,46,0.000000,-120.438099
3,24,48,0.000000,-122.115403
3,24,50,0.000000,-123.091869
3,24,52,0.000000,-121.691944
3,24,54,0.000000,-122.572156
3,24,56,0.000000,-121.923118
3,24,58,0.000000,-122.529460
3,25,0,0.000000,-123.086611
3,25,2,0.000000,-123.467600
3,25,4,0.000000,-122.318710
3,25,6,0.000000,-120.006144
3,25,8,0.000000,-120.461563
3,25,10,0.000000,-120.647432
3,25,12,0.000000,-121.764260
3,25,14,0.000000,-121.718784
3,25,16,0.000000,-120.963453
3,25,18,0.000000,-122.233362
3,25,20,0.000000,-122.602601
3,25,22,0.000000,-121.797488
3,25,24,0.000000,-122.871140
3,25,26,0.000000,-122.450287
3,25,28,0.000000,-120.477770
3,25,30,0.000000,-120.513567
3,25,32,0.000000,-123.232822
3,25,34,0.000000,-117.894239
3,25,36,0.000000,-121.697394
3,25,38,0.000000,-121.211716
3,25,40,0.000000,-119.677549
3,25,42,0.000000,-121.472737
3,25,44,0.000000,-122.120367
3,25,46,0.000000,-123.438206
3,25,48,0.000000,-122.546022
3,25,50,0.000000,-122.948537
3,25,52,0.000000,-121.940127
3,25,54,0.000000,-123.736169
3,25,56,0.000000,-121.743853
3,25,58,0.000000,-122.112537
3,26,0,0.000000,-122.825048
3,26,2,0.000000,-122.173999
3,26,4,0.000000,-121.103044
3,26,6,0.000000,-123.048484
3,26,8,0.000000,-121.741847
3,26,10,0.000000,-123.393769
3,26,12,0.000000,-123.284651
3,26,14,0.000000,-122.496593
3,26,16,0.000000,-120.590197
3,26,18,0.000000,-123.248703
3,26,20,0.000000,-122.654715
3,26,22,0.000000,-119.653451
3,26,24,0.000000,-120.294986
3,26,26,0.000000,-121.215129
3,26,28,0.000000,-122.139266
3,26,30,0.000000,-122.974870
3,26,32,0.000000,-121.856992
3,26,34,0.000000,-123.764747
3,26,36,0.000000,-119.764777
3,26,38,0.000000,-121.036526
3,26,40,0.000000,-121.564511
3,26,42,0.000000,-119.471616
3,26,44,0.000000,-121.203229
3,26,46,0.000000,-121.201801
3,26,48,0.000000,-121.244750
3,26,50,0.000000,-121.481469
3,26,52,0.000000,-120.990884
3,26,54,0.000000,-120.777182
3,26,56,0.000000,-122.623646
3,26,58,0.000000,-123.118212
3,27,0,0.000000,-122.684782
3,27,2,0.000000,-122.700341
3,27,4,0.000000,-122.706531
3,27,6,0.000000,-121.845425
3,27,8,0.000000,-120.612891
3,27,10,0.000000,-123.077539
3,27,12,0.000000,-123.426570
3,27,14,0.000000,-118.341165
3,27,16,0.000000,-126.642161
3,27,18,0.000000,-121.496053
3,27,20,0.000000,-122.614404
3,27,22,0.000000,-122.075413
