hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.594300,-82.000000
0,0,21,0.893889,-84.400000
0,0,32,0.186478,-81.900000
0,0,42,0.479067,-88.060000
0,0,52,0.771656,-80.710000
0,1,3,0.077245,-83.910000
0,1,13,0.374834,-83.600000
0,1,23,0.669423,-84.470000
0,1,33,0.963012,-82.890000
0,1,44,0.255600,-82.880000
0,1,54,0.550189,-81.040000
0,2,4,0.843778,-87.110000
0,2,15,0.134367,-81.330000
0,2,25,0.436955,-85.760000
0,2,35,0.729544,-81.770000
0,2,46,0.024133,-79.410000
0,2,56,0.325722,-88.540000
0,3,6,0.629312,-84.070000
0,3,16,0.919900,-83.290000
0,3,27,0.207489,-85.440000
0,3,37,0.504077,-84.280000
0,3,47,0.799666,-82.890000
0,3,58,0.093255,-83.290000
0,4,8,0.390844,-85.300000
0,4,18,0.684433,-81.330000
0,4,28,0.975021,-82.130000
0,4,39,0.267611,-85.230000
0,4,49,0.558199,-83.440000
0,4,59,0.854788,-83.520000
0,5,10,0.166378,-85.640000
0,5,20,0.462966,-85.450000
0,5,30,0.755555,-84.280000
0,5,41,0.052144,-85.210000
0,5,51,0.362734,-83.040000
0,6,1,0.656323,-85.820000
0,6,11,0.948911,-83.200000
0,6,22,0.241500,-83.990000
0,6,32,0.536089,-85.120000
0,6,42,0.831677,-84.280000
0,6,53,0.131267,-85.330000
0,7,3,0.441857,-84.590000
0,7,13,0.735445,-86.070000
0,7,24,0.029035,-80.630000
0,7,34,0.329623,-81.580000
0,7,44,0.622212,-85.210000
0,7,54,0.911800,-84.690000
0,8,5,0.204389,-83.770000
0,8,15,0.496978,-87.470000
0,8,25,0.787566,-83.210000
0,8,36,0.079155,-85.720000
0,8,46,0.379745,-86.420000
0,8,56,0.676333,-85.200000
0,9,6,0.964921,-83.750000
0,9,17,0.258511,-86.220000
0,9,27,0.549099,-88.100000
0,9,37,0.841688,-92.010000
0,9,48,0.137277,-86.130000
0,9,58,0.437866,-82.000000
0,10,8,0.734455,-84.280000
0,10,19,0.054045,-87.520000
0,10,29,0.355634,-86.030000
0,10,39,0.650223,-86.340000
0,10,49,0.944812,-86.020000
0,11,0,0.237401,-86.310000
0,11,10,0.531990,-84.570000
0,11,20,0.822578,-85.250000
0,11,31,0.115167,-85.040000
0,11,41,0.411756,-84.760000
0,11,51,0.706345,-86.380000
0,12,2,0.000933,-81.650000
0,12,12,0.297523,-80.140000
0,12,22,0.593111,-80.180000
0,12,32,0.884700,-86.570000
0,12,43,0.177289,-83.240000
0,12,53,0.473877,-85.580000
0,13,3,0.767466,-82.070000
0,13,14,0.066055,-85.330000
0,13,24,0.363644,-87.260000
0,13,34,0.659233,-82.360000
0,13,44,0.950821,-84.460000
0,13,55,0.241410,-87.330000
0,14,5,0.531999,-82.690000
0,14,15,0.829588,-84.530000
0,14,26,0.121176,-84.260000
0,14,36,0.415765,-82.070000
0,14,46,0.706354,-84.970000
0,14,57,0.004943,-82.210000
0,15,8,0.032574,-82.740000
0,15,18,0.675182,-84.250000
0,15,29,0.193784,-84.220000
0,15,39,0.667383,-84.730000
0,15,50,0.215986,-84.410000
0,16,0,0.652583,-88.800000
0,16,11,0.141183,-83.230000
0,16,21,0.577780,-82.480000
0,16,32,0.016377,-86.700000
0,16,42,0.482976,-85.370000
0,16,53,0.162587,-85.540000
0,17,3,0.602184,-82.640000
0,17,14,0.022780,-85.420000
0,17,24,0.294367,-85.530000
0,17,34,0.567955,-85.570000
0,17,44,0.839542,-83.010000
0,17,55,0.118130,-86.340000
0,18,5,0.404719,-87.750000
0,18,15,0.677306,-86.190000
0,18,25,0.947894,-84.220000
0,18,36,0.223482,-82.540000
0,18,46,0.510069,-84.150000
0,18,56,0.796659,-84.860000
0,19,7,0.071246,-82.840000
0,19,17,0.354834,-83.320000
0,19,27,0.649423,-82.370000
0,19,37,0.944012,-88.690000
0,19,48,0.229600,-83.490000
0,19,58,0.510188,-86.470000
0,20,8,0.802777,-84.810000
0,20,19,0.074364,-81.920000
0,20,29,0.353952,-84.280000
0,20,39,0.632540,-84.610000
0,20,49,0.904128,-86.500000
0,21,0,0.180715,-86.350000
0,21,10,0.457303,-85.970000
0,21,20,0.735891,-84.780000
0,21,31,0.009479,-82.180000
0,21,41,0.283066,-87.510000
0,21,51,0.558654,-85.950000
0,22,1,0.831242,-84.040000
0,22,12,0.109829,-86.130000
0,22,22,0.384417,-86.430000
0,22,32,0.663005,-83.310000
0,22,42,0.939593,-83.940000
0,22,53,0.211180,-83.360000
0,23,3,0.487768,-83.330000
0,23,13,0.772357,-82.190000
0,23,24,0.053945,-82.010000
0,23,34,0.347533,-85.420000
0,23,44,0.630121,-84.040000
0,23,54,0.918710,-81.940000
0,24,5,0.191298,-82.690000
0,24,15,0.473886,-85.060000
0,24,25,0.748473,-83.410000
0,24,36,0.024061,-86.210000
0,24,46,0.310649,-81.300000
0,24,56,0.589237,-83.780000
0,25,6,0.866825,-83.330000
0,25,17,0.163414,-84.200000
0,25,27,0.439002,-81.490000
0,25,37,0.713589,-83.090000
0,25,47,0.991177,-85.020000
0,25,58,0.261765,-84.000000
0,26,8,0.535352,-89.040000
0,26,18,0.821941,-87.880000
0,26,29,0.094528,-83.600000
0,26,39,0.375116,-83.960000
0,26,49,0.652704,-82.030000
0,26,59,0.925292,-81.370000
0,27,10,0.197879,-81.480000
0,27,20,0.473467,-80.940000
0,27,30,0.766056,-87.580000
0,27,41,0.060645,-81.830000
0,27,51,0.362234,-85.750000
0,28,1,0.656822,-82.060000
0,28,11,0.952411,-86.870000
0,28,22,0.244000,-82.240000
0,28,32,0.533588,-84.540000
0,28,42,0.825177,-85.180000
0,28,53,0.120766,-87.600000
0,29,3,0.419355,-83.380000
0,29,13,0.714944,-86.500000
0,29,24,0.007533,-82.380000
0,29,34,0.313122,-84.390000
0,29,44,0.610711,-84.030000
0,29,54,0.906300,-80.260000
0,30,5,0.202889,-83.030000
0,30,15,0.498477,-85.010000
0,30,25,0.786066,-87.670000
0,30,36,0.078655,-86.270000
0,30,46,0.379244,-82.900000
0,30,56,0.674833,-84.840000
0,31,6,0.971422,-82.350000
0,31,17,0.260010,-84.470000
0,31,27,0.549599,-81.280000
0,31,37,0.848188,-83.040000
0,31,48,0.138776,-83.110000
0,31,58,0.440366,-83.720000
0,32,8,0.734954,-83.610000
0,32,19,0.026543,-84.140000
0,32,29,0.325132,-85.040000
0,32,39,0.622721,-82.680000
0,32,49,0.915310,-84.120000
0,33,0,0.209899,-84.920000
0,33,10,0.505487,-84.850000
0,33,20,0.802076,-84.120000
0,33,31,0.090665,-85.730000
0,33,41,0.388254,-84.900000
0,33,51,0.684843,-83.040000
0,34,1,0.977432,-83.720000
0,34,12,0.270020,-86.870000
0,34,22,0.569610,-81.310000
0,34,32,0.863198,-84.450000
0,34,43,0.152787,-81.290000
0,34,53,0.452376,-83.780000
0,35,3,0.745965,-86.990000
0,35,14,0.088556,-88.570000
0,35,24,0.396146,-84.220000
0,35,34,0.696735,-84.760000
0,35,44,0.997324,-83.720000
0,35,55,0.294913,-83.620000
0,36,5,0.590502,-80.110000
0,36,15,0.885091,-87.370000
0,36,26,0.182680,-84.720000
0,36,36,0.474268,-85.470000
0,36,46,0.770857,-83.740000
0,36,57,0.066446,-84.060000
0,37,7,0.375036,-85.200000
0,37,17,0.671625,-82.460000
0,37,27,0.966214,-81.770000
0,37,38,0.258802,-83.660000
0,37,48,0.550391,-85.570000
0,37,58,0.844980,-81.010000
0,38,9,0.143569,-82.840000
0,38,19,0.448158,-84.330000
0,38,29,0.743747,-85.510000
0,38,40,0.043336,-86.140000
0,38,50,0.345925,-86.260000
0,39,0,0.644515,-86.040000
0,39,10,0.936103,-83.420000
0,39,21,0.233692,-84.410000
0,39,31,0.527281,-82.770000
0,39,41,0.817869,-81.680000
0,39,52,0.114459,-81.320000
0,40,2,0.414047,-84.150000
0,40,12,0.706636,-84.170000
0,40,23,0.002225,-83.850000
0,40,33,0.298814,-84.600000
0,40,43,0.600403,-85.520000
0,40,53,0.896992,-85.290000
0,41,4,0.192581,-85.060000
0,41,14,0.488170,-84.310000
0,41,24,0.776758,-81.780000
0,41,35,0.072347,-84.120000
0,41,45,0.367936,-85.040000
0,41,55,0.667525,-82.260000
0,42,5,0.962114,-80.170000
0,42,16,0.258703,-84.260000
0,42,26,0.551291,-83.270000
0,42,36,0.846880,-82.910000
0,42,47,0.137469,-82.770000
0,42,57,0.440058,-82.030000
0,43,7,0.739647,-85.060000
0,43,18,0.035236,-84.520000
0,43,28,0.331825,-84.300000
0,43,38,0.625414,-82.420000
0,43,48,0.920003,-82.800000
0,43,59,0.212592,-84.530000
0,44,9,0.506180,-82.490000
0,44,19,0.801769,-80.820000
0,44,30,0.094357,-86.790000
0,44,40,0.388947,-86.040000
0,44,50,0.684536,-83.020000
0,45,0,0.976124,-84.530000
0,45,11,0.267713,-84.370000
0,45,21,0.573302,-80.740000
0,45,31,0.866891,-83.510000
0,45,42,0.160480,-81.920000
0,45,52,0.461069,-84.880000
0,46,2,0.751657,-82.670000
0,46,13,0.042246,-83.800000
0,46,23,0.340835,-88.480000
0,46,33,0.640424,-83.610000
0,46,43,0.932013,-85.520000
0,46,54,0.230602,-86.820000
0,47,4,0.527191,-85.210000
0,47,14,0.821780,-84.440000
0,47,25,0.116368,-83.060000
0,47,35,0.415957,-82.900000
0,47,45,0.712546,-82.210000
0,47,56,0.009136,-81.740000
0,48,6,0.314725,-84.410000
0,48,16,0.613314,-83.120000
0,48,26,0.906903,-84.870000
0,48,37,0.196491,-85.630000
0,48,47,0.491080,-83.870000
0,48,57,0.783669,-82.430000
0,49,8,0.080257,-87.220000
0,49,18,0.376846,-85.220000
0,49,28,0.671435,-84.530000
0,49,38,0.960024,-82.910000
0,49,49,0.253613,-82.970000
0,49,59,0.543201,-87.160000
0,50,9,0.837790,-83.910000
0,50,20,0.133379,-82.590000
0,50,30,0.437968,-82.820000
0,50,40,0.733557,-85.900000
0,50,51,0.031146,-83.880000
0,51,1,0.335736,-85.380000
0,51,11,0.637325,-83.430000
0,51,21,0.930913,-82.690000
0,51,32,0.226502,-85.550000
0,51,42,0.515091,-85.760000
0,51,52,0.809680,-82.290000
0,52,3,0.105268,-86.300000
0,52,13,0.401857,-83.280000
0,52,23,0.693446,-84.510000
0,52,33,0.985035,-82.970000
0,52,44,0.276623,-87.320000
0,52,54,0.569212,-86.140000
0,53,4,0.859801,-87.120000
0,53,15,0.155390,-89.350000
0,53,25,0.449978,-80.920000
0,53,35,0.744567,-83.880000
0,53,46,0.036156,-87.080000
0,53,56,0.336745,-84.340000
0,54,6,0.632334,-82.030000
0,54,16,0.926923,-84.930000
0,54,27,0.220511,-84.270000
0,54,37,0.507100,-85.720000
0,54,47,0.801689,-84.890000
0,54,58,0.097278,-81.790000
0,55,8,0.398867,-83.100000
0,55,18,0.815463,-85.030000
0,55,29,0.106051,-83.910000
0,55,39,0.404640,-85.920000
0,55,49,0.696229,-83.910000
0,55,59,0.991817,-83.390000
0,56,10,0.283406,-85.370000
0,56,20,0.580995,-83.600000
0,56,30,0.877584,-86.210000
0,56,41,0.169173,-83.690000
0,56,51,0.461761,-84.440000
0,57,1,0.756351,-85.190000
0,57,12,0.051939,-83.540000
0,57,22,0.353528,-86.070000
0,57,32,0.653118,-81.570000
0,57,42,0.948707,-84.190000
0,57,53,0.246295,-86.350000
0,58,3,0.536884,-84.950000
0,58,13,0.832473,-81.770000
0,58,24,0.129062,-86.100000
0,58,34,0.432651,-86.450000
0,58,44,0.732240,-85.550000
0,58,55,0.026829,-82.020000
0,59,5,0.325418,-84.650000
0,59,15,0.624007,-84.380000
0,59,25,0.914596,-85.490000
0,59,36,0.208185,-85.320000
0,59,46,0.508774,-82.690000
0,59,56,0.808363,-81.130000
1,0,8,0.154012,-85.460000
1,0,18,0.456601,-83.290000
1,0,28,0.756190,-83.140000
1,0,39,0.048779,-84.530000
1,0,49,0.349368,-82.210000
1,0,59,0.647957,-82.840000
1,1,9,0.940546,-83.250000
1,1,20,0.232134,-84.090000
1,1,30,0.525723,-84.580000
1,1,40,0.821312,-79.190000
1,1,51,0.117901,-84.150000
1,2,1,0.417490,-86.140000
1,2,11,0.711079,-84.310000
1,2,22,0.006668,-83.260000
1,2,32,0.303257,-84.870000
1,2,42,0.598845,-87.170000
1,2,52,0.888434,-82.460000
1,3,3,0.178022,-83.690000
1,3,13,0.474612,-80.910000
1,3,23,0.763200,-87.060000
1,3,34,0.056789,-83.910000
1,3,44,0.354378,-85.390000
1,3,54,0.654967,-84.600000
1,4,4,0.947556,-79.290000
1,4,15,0.242145,-81.550000
1,4,25,0.535733,-85.520000
1,4,35,0.830322,-83.530000
1,4,46,0.126911,-81.060000
1,4,56,0.426500,-80.680000
1,5,6,0.728089,-84.550000
1,5,17,0.027678,-81.860000
1,5,27,0.363270,-83.480000
1,5,37,0.660859,-84.990000
1,5,47,0.955447,-81.070000
1,5,58,0.249036,-83.550000
1,6,8,0.538625,-84.710000
1,6,18,0.840214,-85.430000
1,6,29,0.131803,-81.420000
1,6,39,0.431392,-79.630000
1,6,49,0.721980,-79.660000
1,7,0,0.016569,-81.150000
1,7,10,0.316158,-81.370000
1,7,20,0.612747,-77.290000
1,7,30,0.905335,-82.530000
1,7,41,0.202925,-80.970000
1,7,51,0.496513,-80.430000
1,8,1,0.789102,-85.130000
1,8,12,0.083691,-85.650000
1,8,22,0.380280,-86.080000
1,8,32,0.677869,-84.350000
1,8,42,0.973458,-83.990000
1,8,53,0.269046,-83.280000
1,9,3,0.559635,-84.900000
1,9,13,0.855224,-84.370000
1,9,24,0.147813,-83.950000
1,9,34,0.457402,-85.570000
1,9,44,0.749991,-84.740000
1,9,55,0.043580,-82.290000
1,10,5,0.345169,-84.880000
1,10,15,0.642758,-84.180000
1,10,25,0.937347,-82.260000
1,10,36,0.235936,-84.600000
1,10,46,0.530525,-81.070000
1,10,56,0.825114,-79.470000
1,11,7,0.117702,-83.020000
1,11,17,0.413291,-83.660000
1,11,27,0.712881,-84.350000
1,11,38,0.005469,-86.210000
1,11,48,0.315059,-84.120000
1,11,58,0.610648,-87.440000
1,12,8,0.900236,-85.460000
1,12,19,0.192825,-84.530000
1,12,29,0.485414,-82.640000
1,12,39,0.783002,-84.480000
1,12,50,0.077591,-84.750000
1,13,0,0.378181,-83.550000
1,13,10,0.675770,-84.900000
1,13,20,0.968358,-86.260000
1,13,31,0.258947,-84.980000
1,13,41,0.548535,-88.090000
1,13,51,0.840124,-85.740000
1,14,2,0.137713,-86.920000
1,14,12,0.440302,-83.970000
1,14,22,0.733891,-80.470000
1,14,33,0.027480,-83.490000
1,14,43,0.326069,-83.690000
1,14,53,0.624658,-82.400000
1,15,3,0.915246,-85.240000
1,15,14,0.207835,-82.560000
1,15,24,0.518425,-81.600000
1,15,34,0.810014,-81.860000
1,15,45,0.104602,-85.500000
1,15,55,0.403191,-83.360000
1,16,5,0.696780,-83.800000
1,16,15,0.987369,-84.780000
1,16,26,0.279958,-83.600000
1,16,36,0.576546,-83.360000
1,16,46,0.870135,-83.950000
1,16,57,0.162724,-83.530000
1,17,7,0.458313,-79.990000
1,17,17,0.753901,-81.840000
1,17,28,0.048491,-84.210000
1,17,38,0.348079,-85.260000
1,17,48,0.644669,-82.030000
1,17,58,0.936257,-84.810000
1,18,9,0.231846,-80.900000
1,18,19,0.524435,-86.110000
1,18,29,0.821023,-81.120000
1,18,40,0.122613,-85.180000
1,18,50,0.423202,-82.380000
1,19,0,0.719791,-83.750000
1,19,11,0.017380,-82.170000
1,19,21,0.316969,-85.790000
1,19,31,0.615558,-85.250000
1,19,41,0.909147,-81.500000
1,19,52,0.203736,-87.350000
1,20,2,0.496324,-83.540000
1,20,12,0.787913,-86.210000
1,20,23,0.081501,-84.310000
1,20,33,0.387091,-84.590000
1,20,43,0.683680,-81.130000
1,20,53,0.978269,-85.920000
1,21,4,0.275857,-85.240000
1,21,14,0.569447,-90.460000
1,21,24,0.861035,-84.310000
1,21,35,0.155624,-81.870000
1,21,45,0.455213,-84.220000
1,21,55,0.753802,-86.760000
1,22,6,0.049391,-80.010000
1,22,16,0.350980,-86.860000
1,22,26,0.648569,-83.540000
1,22,36,0.940158,-83.560000
1,22,47,0.241747,-85.100000
1,22,57,0.533336,-86.390000
1,23,7,0.828925,-85.920000
1,23,18,0.123514,-88.320000
1,23,28,0.422102,-84.440000
1,23,38,0.719692,-86.390000
1,23,49,0.016280,-88.800000
1,23,59,0.326870,-86.140000
1,24,9,0.623459,-82.990000
1,24,19,0.915048,-83.990000
1,24,30,0.206636,-83.110000
1,24,40,0.496225,-83.990000
1,24,50,0.794814,-81.920000
1,25,1,0.088403,-84.110000
1,25,11,0.382992,-85.900000
1,25,21,0.675580,-83.890000
1,25,31,0.982170,-82.330000
1,25,42,0.274758,-83.830000
1,25,52,0.563347,-81.590000
1,26,2,0.862936,-82.650000
1,26,13,0.158525,-84.920000
1,26,23,0.454113,-83.810000
1,26,33,0.753703,-82.100000
1,26,44,0.047292,-86.560000
1,26,54,0.342880,-84.850000
1,27,4,0.637469,-83.390000
1,27,14,0.933058,-84.560000
1,27,25,0.221647,-81.310000
1,27,35,0.513235,-86.510000
1,27,45,0.805824,-81.300000
1,27,56,0.101413,-85.720000
1,28,6,0.396002,-81.880000
1,28,16,0.693591,-82.970000
1,28,26,0.984179,-83.740000
1,28,37,0.276768,-89.490000
1,28,47,0.569357,-84.110000
1,28,57,0.862946,-85.480000
1,29,8,0.148534,-86.450000
1,29,18,0.450123,-82.270000
1,29,28,0.744712,-84.460000
1,29,39,0.036300,-82.810000
1,29,49,0.337890,-85.600000
1,29,59,0.634479,-81.720000
1,30,9,0.926067,-85.710000
1,30,20,0.218656,-85.680000
1,30,30,0.593249,-85.060000
1,30,40,0.884838,-83.150000
1,30,51,0.177427,-85.080000
1,31,1,0.472015,-84.590000
1,31,11,0.763604,-86.610000
1,31,22,0.067194,-84.710000
1,31,32,0.380783,-81.970000
1,31,42,0.674372,-81.600000
1,31,52,0.964961,-80.500000
1,32,3,0.260550,-86.030000
1,32,13,0.555139,-82.030000
1,32,23,0.847727,-83.420000
1,32,34,0.142316,-83.880000
1,32,44,0.458906,-84.650000
1,32,54,0.753495,-84.360000
1,33,5,0.049084,-85.330000
1,33,15,0.354673,-81.660000
1,33,25,0.649262,-84.070000
1,33,35,0.939850,-83.690000
1,33,46,0.244440,-83.780000
1,33,56,0.540029,-84.280000
1,34,6,0.835618,-84.910000
1,34,17,0.130207,-83.390000
1,34,27,0.427795,-83.460000
1,34,37,0.722384,-82.690000
1,34,48,0.018973,-84.710000
1,34,58,0.343564,-86.970000
1,35,8,0.640153,-83.080000
1,35,18,0.934741,-85.700000
1,35,29,0.241331,-82.390000
1,35,39,0.533920,-83.470000
1,35,49,0.828508,-82.870000
1,36,0,0.132098,-84.070000
1,36,10,0.428687,-83.590000
1,36,20,0.724276,-83.420000
1,36,31,0.013864,-82.790000
1,36,41,0.315454,-80.810000
1,36,51,0.613042,-86.680000
1,37,1,0.903631,-81.580000
1,37,12,0.200220,-82.570000
1,37,22,0.491809,-82.960000
1,37,32,0.787397,-84.220000
1,37,43,0.082986,-87.170000
1,37,53,0.380575,-83.530000
1,38,3,0.676164,-86.220000
1,38,13,0.971753,-81.290000
1,38,24,0.267342,-85.890000
1,38,34,0.558930,-83.640000
1,38,44,0.851519,-85.390000
1,38,55,0.147108,-84.400000
1,39,5,0.446697,-86.380000
1,39,15,0.739286,-78.970000
1,39,26,0.031874,-85.780000
1,39,36,0.324463,-85.870000
1,39,46,0.615052,-81.890000
1,39,56,0.901640,-83.230000
1,40,7,0.186228,-83.010000
1,40,17,0.470817,-82.160000
1,40,27,0.756405,-80.170000
1,40,38,0.044993,-85.460000
1,40,48,0.341582,-84.190000
1,40,58,0.634171,-84.810000
1,41,8,0.919760,-84.960000
1,41,19,0.207348,-82.750000
1,41,29,0.496936,-84.670000
1,41,39,0.777524,-80.870000
1,41,50,0.063113,-85.610000
1,42,0,0.356701,-85.980000
1,42,10,0.643290,-80.830000
1,42,20,0.931879,-83.790000
1,42,31,0.225467,-83.730000
1,42,41,0.511055,-83.320000
1,42,51,0.799644,-87.070000
1,43,2,0.085232,-85.530000
1,43,12,0.376821,-85.620000
1,43,22,0.665409,-87.140000
1,43,32,0.949997,-83.150000
1,43,43,0.236586,-82.760000
1,43,53,0.522174,-84.700000
1,44,3,0.808763,-81.160000
1,44,14,0.094351,-84.660000
1,44,24,0.384940,-86.140000
1,44,34,0.680528,-80.630000
1,44,44,0.964117,-84.440000
1,44,55,0.246705,-83.990000
1,45,5,0.526293,-83.080000
1,45,15,0.815881,-83.010000
1,45,26,0.096469,-84.580000
1,45,36,0.401058,-85.880000
1,45,46,0.687647,-82.870000
1,45,56,0.971235,-82.390000
1,46,7,0.254823,-82.540000
1,46,17,0.541411,-82.620000
1,46,27,0.827000,-83.420000
1,46,38,0.101588,-84.830000
1,46,48,0.396176,-85.450000
1,46,58,0.683765,-82.370000
1,47,8,0.961353,-84.900000
1,47,19,0.246941,-84.500000
1,47,29,0.529529,-83.680000
1,47,39,0.815118,-88.140000
1,47,50,0.099706,-84.460000
1,48,0,0.390295,-81.810000
1,48,10,0.678883,-84.180000
1,48,20,0.963471,-84.570000
1,48,31,0.244059,-81.240000
1,48,41,0.518647,-83.660000
1,48,51,0.804235,-84.000000
1,49,2,0.090823,-81.020000
1,49,12,0.392413,-84.150000
1,49,22,0.680001,-84.030000
1,49,32,0.962589,-82.110000
1,49,43,0.244177,-86.170000
1,49,53,0.519765,-84.030000
1,50,3,0.805353,-88.390000
1,50,14,0.101942,-83.320000
1,50,24,0.391531,-84.060000
1,50,34,0.682119,-87.100000
1,50,44,0.966708,-82.940000
1,50,55,0.249296,-82.490000
1,51,5,0.527884,-84.250000
1,51,15,0.815472,-87.600000
1,51,26,0.101060,-87.370000
1,51,36,0.394649,-84.480000
1,51,46,0.685237,-87.760000
1,51,56,0.968826,-86.650000
1,52,7,0.252414,-87.420000
1,52,17,0.530002,-82.810000
1,52,27,0.817590,-85.910000
1,52,38,0.102179,-87.410000
1,52,48,0.393767,-81.290000
1,52,58,0.678355,-85.260000
1,53,8,0.961944,-80.200000
1,53,19,0.247532,-86.830000
1,53,29,0.525120,-83.530000
1,53,39,0.810708,-86.820000
1,53,50,0.095296,-83.950000
1,54,0,0.384885,-85.050000
1,54,10,0.673473,-86.850000
1,54,20,0.958062,-81.700000
1,54,31,0.243649,-82.910000
1,54,41,0.523238,-82.110000
1,54,51,0.812827,-83.950000
1,55,2,0.097414,-85.860000
1,55,12,0.378002,-83.570000
1,55,22,0.666591,-81.400000
1,55,32,0.970181,-81.010000
1,55,43,0.254769,-84.600000
1,55,53,0.539357,-82.960000
1,56,3,0.825945,-83.280000
1,56,14,0.107533,-86.720000
1,56,24,0.400122,-83.530000
1,56,34,0.688710,-83.010000
1,56,44,0.964298,-84.410000
1,56,55,0.248887,-83.190000
1,57,5,0.521474,-87.490000
1,57,15,0.805062,-82.670000
1,57,26,0.090651,-85.700000
1,57,36,0.376239,-81.870000
1,57,46,0.664827,-85.580000
1,57,56,0.952415,-84.270000
1,58,7,0.238004,-83.060000
1,58,17,0.511591,-84.810000
1,58,27,0.797180,-87.310000
1,58,38,0.082768,-84.750000
1,58,48,0.376357,-85.030000
1,58,58,0.669946,-84.110000
1,59,8,0.956534,-82.060000
1,59,19,0.241122,-84.530000
1,59,29,0.525711,-84.900000
1,59,39,0.814299,-82.360000
1,59,50,0.098887,-85.420000
2,0,0,0.383476,-83.490000
2,0,11,0.719124,-86.090000
2,0,22,0.014713,-79.830000
2,0,32,0.311302,-80.140000
2,0,42,0.597890,-85.260000
2,0,52,0.884479,-85.880000
2,1,3,0.169067,-80.950000
2,1,13,0.461655,-84.200000
2,1,23,0.747243,-82.990000
2,1,34,0.034832,-86.260000
2,1,44,0.327421,-86.260000
2,1,54,0.610009,-85.510000
2,2,4,0.894597,-83.670000
2,2,15,0.182186,-83.040000
2,2,25,0.472775,-82.780000
2,2,35,0.758362,-80.920000
2,2,46,0.041950,-83.430000
2,2,56,0.333539,-81.980000
2,3,6,0.622128,-84.180000
2,3,16,0.910716,-85.310000
2,3,27,0.190304,-86.160000
2,3,37,0.478893,-88.650000
2,3,47,0.765481,-86.630000
2,3,58,0.050069,-84.250000
2,4,8,0.342658,-86.620000
2,4,18,0.629246,-89.510000
2,4,28,0.916835,-83.530000
2,4,39,0.206423,-84.590000
2,4,49,0.490012,-85.150000
2,4,59,0.769599,-81.800000
2,5,10,0.051188,-82.900000
2,5,20,0.354777,-85.720000
2,5,30,0.647366,-83.630000
2,5,40,0.945954,-87.600000
2,5,51,0.235543,-82.960000
2,6,1,0.514131,-83.840000
2,6,11,0.798719,-84.200000
2,6,22,0.086308,-86.030000
2,6,32,0.376896,-84.960000
2,6,42,0.665485,-83.940000
2,6,52,0.951073,-85.080000
2,7,3,0.238662,-84.710000
2,7,13,0.524250,-85.310000
2,7,23,0.811839,-82.920000
2,7,34,0.097426,-82.440000
2,7,44,0.387015,-85.690000
2,7,54,0.673603,-86.380000
2,8,4,0.959192,-81.890000
2,8,15,0.249780,-81.720000
2,8,25,0.542369,-86.300000
2,8,35,0.824957,-84.040000
2,8,46,0.108545,-83.020000
2,8,56,0.400134,-85.780000
2,9,6,0.684722,-83.640000
2,9,16,0.968310,-86.340000
2,9,27,0.255899,-82.720000
2,9,37,0.540487,-81.290000
2,9,47,0.827075,-86.020000
2,9,58,0.114664,-81.880000
2,10,8,0.410253,-87.060000
2,10,18,0.700841,-86.120000
2,10,28,0.984430,-79.980000
2,10,39,0.285018,-86.390000
2,10,49,0.569607,-84.440000
2,10,59,0.854195,-82.390000
2,11,10,0.140783,-81.050000
2,11,20,0.432372,-85.950000
2,11,30,0.715961,-85.170000
2,11,41,0.004549,-82.190000
2,11,51,0.297138,-84.930000
2,12,1,0.579726,-82.730000
2,12,11,0.866314,-82.700000
2,12,22,0.150902,-84.090000
2,12,32,0.432490,-84.810000
2,12,42,0.724079,-85.170000
2,12,53,0.013667,-83.870000
2,13,3,0.311256,-81.320000
2,13,13,0.600845,-83.480000
2,13,23,0.894433,-87.050000
2,13,34,0.178022,-82.640000
2,13,44,0.466610,-83.080000
2,13,54,0.748199,-84.130000
2,14,5,0.038787,-82.560000
2,14,15,0.333376,-81.990000
2,14,25,0.623964,-79.860000
2,14,35,0.904552,-84.800000
2,14,46,0.183140,-81.300000
2,14,56,0.469729,-82.370000
2,15,6,0.757317,-82.600000
2,15,17,0.040905,-84.380000
2,15,27,0.335494,-85.310000
2,15,37,0.672086,-82.050000
2,15,47,0.954674,-82.200000
2,15,58,0.242262,-78.890000
2,16,8,0.527851,-80.800000
2,16,18,0.812438,-83.720000
2,16,29,0.101027,-82.880000
2,16,39,0.391615,-78.360000
2,16,49,0.680204,-83.290000
2,16,59,0.963792,-84.430000
2,17,10,0.247380,-85.510000
2,17,20,0.522968,-81.370000
2,17,30,0.808557,-84.400000
2,17,41,0.107146,-83.720000
2,17,51,0.393734,-82.990000
2,18,1,0.675322,-86.430000
2,18,11,0.956910,-83.540000
2,18,22,0.242498,-84.330000
2,18,32,0.526086,-80.600000
2,18,42,0.812675,-86.820000
2,18,53,0.102263,-81.360000
2,19,3,0.385851,-82.860000
2,19,13,0.673440,-82.590000
2,19,23,0.960028,-81.190000
2,19,34,0.242616,-83.640000
2,19,44,0.529205,-87.970000
2,19,54,0.816793,-84.310000
2,20,5,0.102382,-88.080000
2,20,15,0.392970,-82.680000
2,20,25,0.685559,-83.460000
2,20,35,0.968147,-86.280000
2,20,46,0.255735,-84.710000
2,20,56,0.540324,-81.650000
2,21,6,0.831912,-82.440000
