hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.865099
0,0,2,0.000000,-128.372707
0,0,4,0.000000,-129.373473
0,0,6,0.000000,-122.821347
0,0,8,0.000000,-128.901669
0,0,10,0.000000,-134.124906
0,0,12,0.000000,-138.335761
0,0,14,0.000000,-130.359357
0,0,16,0.000000,-121.531557
0,0,18,0.000000,-126.864847
0,0,20,0.000000,-128.003080
0,0,22,0.000000,-138.708634
0,0,24,0.000000,-123.512286
0,0,26,0.000000,-133.181168
0,0,28,0.000000,-150.524365
0,0,30,0.000000,-135.210529
0,0,32,0.000000,-140.663445
0,0,34,0.000000,-133.846534
0,0,36,0.000000,-128.639858
0,0,38,0.000000,-134.465113
0,0,40,0.000000,-138.543249
0,0,42,0.000000,-125.692861
0,0,44,0.000000,-123.362213
0,0,46,0.000000,-130.261923
0,0,48,0.000000,-128.106660
0,0,50,0.000000,-129.104040
0,0,52,0.000000,-131.071544
0,0,54,0.000000,-128.558723
0,0,56,0.000000,-130.687051
0,0,58,0.000000,-128.280249
0,1,0,0.000000,-124.806245
0,1,2,0.000000,-131.499035
0,1,4,0.000000,-146.937287
0,1,6,0.000000,-132.794479
0,1,8,0.000000,-125.668130
0,1,10,0.000000,-127.666891
0,1,12,0.000000,-123.733818
0,1,14,0.000000,-128.311962
0,1,16,0.000000,-126.098481
0,1,18,0.000000,-123.841667
0,1,20,0.000000,-129.373039
0,1,22,0.000000,-131.030658
0,1,24,0.000000,-127.455749
0,1,26,0.000000,-127.596054
0,1,28,0.000000,-127.226657
0,1,30,0.000000,-120.915190
0,1,32,0.000000,-124.404984
0,1,34,0.000000,-124.932096
0,1,36,0.000000,-122.349471
0,1,38,0.000000,-125.048923
0,1,40,0.000000,-138.185595
0,1,42,0.000000,-130.685186
0,1,44,0.000000,-129.823949
0,1,46,0.000000,-126.790565
0,1,48,0.000000,-140.059930
0,1,50,0.000000,-131.260192
0,1,52,0.000000,-144.471701
0,1,54,0.000000,-129.591326
0,1,56,0.000000,-138.100267
0,1,58,0.000000,-132.291448
0,2,0,0.000000,-130.595186
0,2,2,0.000000,-131.152080
0,2,4,0.000000,-134.918920
0,2,6,0.000000,-132.328432
0,2,8,0.000000,-134.301685
0,2,10,0.000000,-134.808198
0,2,12,0.000000,-129.893872
0,2,14,0.000000,-129.704679
0,2,16,0.000000,-130.758845
0,2,18,0.000000,-124.524656
0,2,20,0.000000,-130.411327
0,2,22,0.000000,-134.092657
0,2,24,0.000000,-134.398967
0,2,26,0.000000,-122.837396
0,2,28,0.000000,-139.166064
0,2,30,0.000000,-128.180010
0,2,32,0.000000,-135.612412
0,2,34,0.000000,-122.680100
0,2,36,0.000000,-127.924941
0,2,38,0.000000,-137.273520
0,2,40,0.000000,-125.260726
0,2,42,0.000000,-151.515606
0,2,44,0.000000,-129.210118
0,2,46,0.000000,-137.803357
0,2,48,0.000000,-136.209262
0,2,50,0.000000,-128.851860
0,2,52,0.000000,-127.893127
0,2,54,0.000000,-128.523213
0,2,56,0.000000,-121.639539
0,2,58,0.000000,-134.807344
0,3,0,0.000000,-126.341452
0,3,2,0.000000,-131.113921
0,3,4,0.000000,-116.903684
0,3,6,0.000000,-130.547757
0,3,8,0.000000,-130.254062
0,3,10,0.000000,-129.088138
0,3,12,0.000000,-135.071734
0,3,14,0.000000,-138.348233
0,3,16,0.000000,-136.077476
0,3,18,0.000000,-130.129094
0,3,20,0.000000,-130.566047
0,3,22,0.000000,-131.065686
0,3,24,0.000000,-132.298958
0,3,26,0.000000,-136.174808
0,3,28,0.000000,-129.348934
0,3,30,0.000000,-126.535442
0,3,32,0.000000,-127.863550
0,3,34,0.000000,-131.002925
0,3,36,0.000000,-131.149883
0,3,38,0.000000,-136.736836
0,3,40,0.000000,-134.228697
0,3,42,0.000000,-125.034908
0,3,44,0.000000,-128.061034
0,3,46,0.000000,-136.165447
0,3,48,0.000000,-130.919159
0,3,50,0.000000,-127.803877
0,3,52,0.000000,-132.079676
0,3,54,0.000000,-133.001779
0,3,56,0.000000,-130.606548
0,3,58,0.000000,-130.451314
0,4,0,0.000000,-139.246861
0,4,2,0.000000,-127.436571
0,4,4,0.000000,-139.227466
0,4,6,0.000000,-131.062602
0,4,8,0.000000,-125.418156
0,4,10,0.000000,-145.119454
0,4,12,0.000000,-130.525708
0,4,14,0.000000,-126.167672
0,4,16,0.000000,-127.873154
0,4,18,0.000000,-122.864130
0,4,20,0.000000,-129.030213
0,4,22,0.000000,-131.123484
0,4,24,0.000000,-126.968377
0,4,26,0.000000,-121.984947
0,4,28,0.000000,-123.402522
0,4,30,0.000000,-123.811656
0,4,32,0.000000,-129.366793
0,4,34,0.000000,-124.153797
0,4,36,0.000000,-132.983781
0,4,38,0.000000,-129.865985
0,4,40,0.000000,-125.497515
0,4,42,0.000000,-125.810817
0,4,44,0.000000,-131.261330
0,4,46,0.000000,-133.955547
0,4,48,0.000000,-124.123997
0,4,50,0.000000,-138.216036
0,4,52,0.000000,-130.149321
0,4,54,0.000000,-127.654821
0,4,56,0.000000,-140.837862
0,4,58,0.000000,-126.848398
0,5,0,0.000000,-131.235135
0,5,2,0.000000,-128.002135
0,5,4,0.000000,-138.811288
0,5,6,0.000000,-134.052511
0,5,8,0.000000,-130.254424
0,5,10,0.000000,-136.591569
0,5,12,0.000000,-122.987884
0,5,14,0.000000,-128.806200
0,5,16,0.000000,-144.294492
0,5,18,0.000000,-129.975677
0,5,20,0.000000,-125.753234
0,5,22,0.000000,-131.262290
0,5,24,0.000000,-136.394261
0,5,26,0.000000,-123.661066
0,5,28,0.000000,-121.901238
0,5,30,0.000000,-128.284564
0,5,32,0.000000,-124.569784
0,5,34,0.000000,-138.630466
0,5,36,0.000000,-127.348630
0,5,38,0.000000,-146.478179
0,5,40,0.000000,-139.012805
0,5,42,0.000000,-122.883849
0,5,44,0.000000,-124.836556
0,5,46,0.000000,-130.448322
0,5,48,0.000000,-119.661983
0,5,50,0.000000,-129.617202
0,5,52,0.000000,-126.126500
0,5,54,0.000000,-125.181030
0,5,56,0.000000,-143.889137
0,5,58,0.000000,-131.393756
0,6,0,0.000000,-125.992678
0,6,2,0.000000,-134.975988
0,6,4,0.000000,-144.895199
0,6,6,0.000000,-134.852386
0,6,8,0.000000,-128.969933
0,6,10,0.000000,-124.805315
0,6,12,0.000000,-129.448531
0,6,14,0.000000,-127.399431
0,6,16,0.000000,-131.612296
0,6,18,0.000000,-126.770685
0,6,20,0.000000,-124.386072
0,6,22,0.000000,-129.897908
0,6,24,0.000000,-128.614115
0,6,26,0.000000,-143.444900
0,6,28,0.000000,-125.611950
0,6,30,0.000000,-128.119311
0,6,32,0.000000,-127.684692
0,6,34,0.000000,-124.608206
0,6,36,0.000000,-127.230690
0,6,38,0.000000,-141.209766
0,6,40,0.000000,-131.028502
0,6,42,0.000000,-124.124670
0,6,44,0.000000,-123.775253
0,6,46,0.000000,-126.847174
0,6,48,0.000000,-126.506801
0,6,50,0.000000,-132.719801
0,6,52,0.000000,-124.604253
0,6,54,0.000000,-131.732964
0,6,56,0.000000,-124.091875
0,6,58,0.000000,-134.957268
0,7,0,0.000000,-131.785052
0,7,2,0.000000,-123.068578
0,7,4,0.000000,-139.083662
0,7,6,0.000000,-130.911271
0,7,8,0.000000,-126.775875
0,7,10,0.000000,-129.188054
0,7,12,0.000000,-125.184197
0,7,14,0.000000,-124.547431
0,7,16,0.000000,-126.293270
0,7,18,0.000000,-125.502236
0,7,20,0.000000,-126.855849
0,7,22,0.000000,-128.871669
0,7,24,0.000000,-122.172959
0,7,26,0.000000,-146.087764
0,7,28,0.000000,-137.043714
0,7,30,0.000000,-130.060548
0,7,32,0.000000,-127.390137
0,7,34,0.000000,-133.428898
0,7,36,0.000000,-135.230886
0,7,38,0.000000,-130.206248
0,7,40,0.000000,-125.188278
0,7,42,0.000000,-125.253222
0,7,44,0.000000,-126.326434
0,7,46,0.000000,-118.049043
0,7,48,0.000000,-130.737470
0,7,50,0.000000,-128.103964
0,7,52,0.000000,-132.017676
0,7,54,0.000000,-122.688005
0,7,56,0.000000,-132.804497
0,7,58,0.000000,-141.305987
0,8,0,0.000000,-131.559716
0,8,2,0.000000,-136.298107
0,8,4,0.000000,-122.679325
0,8,6,0.000000,-123.938827
0,8,8,0.000000,-131.919001
0,8,10,0.000000,-124.817651
0,8,12,0.000000,-123.001766
0,8,14,0.000000,-129.573609
0,8,16,0.000000,-124.892300
0,8,18,0.000000,-125.674896
0,8,20,0.000000,-129.130900
0,8,22,0.000000,-129.037026
0,8,24,0.000000,-119.815970
0,8,26,0.000000,-130.367550
0,8,28,0.000000,-131.744912
0,8,30,0.000000,-127.368172
0,8,32,0.000000,-135.262008
0,8,34,0.000000,-137.144545
0,8,36,0.000000,-121.786541
0,8,38,0.000000,-137.018672
0,8,40,0.000000,-119.999791
0,8,42,0.000000,-126.173123
0,8,44,0.000000,-129.351790
0,8,46,0.000000,-132.611944
0,8,48,0.000000,-125.173780
0,8,50,0.000000,-136.062818
0,8,52,0.000000,-130.893891
0,8,54,0.000000,-132.724313
0,8,56,0.000000,-133.676587
0,8,58,0.000000,-126.563674
0,9,0,0.000000,-133.363616
0,9,2,0.000000,-128.105820
0,9,4,0.000000,-124.239318
0,9,6,0.000000,-128.807938
0,9,8,0.000000,-133.181759
0,9,10,0.000000,-129.644848
0,9,12,0.000000,-129.238083
0,9,14,0.000000,-124.354860
0,9,16,0.000000,-134.672216
0,9,18,0.000000,-132.188442
0,9,20,0.000000,-141.257083
0,9,22,0.000000,-126.943230
0,9,24,0.000000,-126.178087
0,9,26,0.000000,-128.192573
0,9,28,0.000000,-130.745486
0,9,30,0.000000,-130.462975
0,9,32,0.000000,-126.120134
0,9,34,0.000000,-120.438567
0,9,36,0.000000,-135.530779
0,9,38,0.000000,-128.894327
0,9,40,0.000000,-129.641528
0,9,42,0.000000,-134.108108
0,9,44,0.000000,-127.011449
0,9,46,0.000000,-138.061306
0,9,48,0.000000,-122.862782
0,9,50,0.000000,-146.436082
0,9,52,0.000000,-128.674325
0,9,54,0.000000,-122.398157
0,9,56,0.000000,-125.778343
0,9,58,0.000000,-133.786913
0,10,0,0.000000,-138.193681
0,10,2,0.000000,-127.283584
0,10,4,0.000000,-137.881554
0,10,6,0.000000,-125.262080
0,10,8,0.000000,-140.206466
0,10,10,0.000000,-131.528480
0,10,12,0.000000,-122.637716
0,10,14,0.000000,-131.059759
0,10,16,0.000000,-130.412239
0,10,18,0.000000,-133.109512
0,10,20,0.000000,-135.194586
0,10,22,0.000000,-125.600791
0,10,24,0.000000,-122.665956
0,10,26,0.000000,-124.230124
0,10,28,0.000000,-128.024970
0,10,30,0.000000,-122.466272
0,10,32,0.000000,-137.496649
0,10,34,0.000000,-138.496568
0,10,36,0.000000,-134.203594
0,10,38,0.000000,-131.035569
0,10,40,0.000000,-126.896210
0,10,42,0.000000,-123.385980
0,10,44,0.000000,-121.875088
0,10,46,0.000000,-128.755572
0,10,48,0.000000,-129.944547
0,10,50,0.000000,-127.256936
0,10,52,0.000000,-129.538664
0,10,54,0.000000,-125.440268
0,10,56,0.000000,-129.636280
0,10,58,0.000000,-119.121703
0,11,0,0.000000,-140.699777
0,11,2,0.000000,-124.760850
0,11,4,0.000000,-128.438183
0,11,6,0.000000,-140.532984
0,11,8,0.000000,-130.093681
0,11,10,0.000000,-133.465195
0,11,12,0.000000,-127.765873
0,11,14,0.000000,-139.627965
0,11,16,0.000000,-124.382406
0,11,18,0.000000,-125.928677
0,11,20,0.000000,-124.513614
0,11,22,0.000000,-124.217998
0,11,24,0.000000,-128.765653
0,11,26,0.000000,-126.170201
0,11,28,0.000000,-132.445383
0,11,30,0.000000,-129.027349
0,11,32,0.000000,-127.258346
0,11,34,0.000000,-120.257126
0,11,36,0.000000,-147.421889
0,11,38,0.000000,-132.256841
0,11,40,0.000000,-128.052493
0,11,42,0.000000,-138.999787
0,11,44,0.000000,-132.943928
0,11,46,0.000000,-125.921077
0,11,48,0.000000,-128.400286
0,11,50,0.000000,-123.748441
0,11,52,0.000000,-136.160486
0,11,54,0.000000,-129.102868
0,11,56,0.000000,-132.972073
0,11,58,0.000000,-123.141089
0,12,0,0.000000,-130.873895
0,12,2,0.000000,-130.327538
0,12,4,0.000000,-137.647829
0,12,6,0.000000,-123.216377
0,12,8,0.000000,-126.408619
0,12,10,0.000000,-128.775794
0,12,12,0.000000,-124.268886
0,12,14,0.000000,-142.634436
0,12,16,0.000000,-137.241834
0,12,18,0.000000,-129.184719
0,12,20,0.000000,-121.402137
0,12,22,0.000000,-132.552776
0,12,24,0.000000,-128.822592
0,12,26,0.000000,-134.684179
0,12,28,0.000000,-123.742752
0,12,30,0.000000,-125.276492
0,12,32,0.000000,-125.476448
0,12,34,0.000000,-133.256962
0,12,36,0.000000,-121.625511
0,12,38,0.000000,-131.014512
0,12,40,0.000000,-132.789438
0,12,42,0.000000,-120.502513
0,12,44,0.000000,-137.461607
0,12,46,0.000000,-138.882740
0,12,48,0.000000,-122.618481
0,12,50,0.000000,-121.132215
0,12,52,0.000000,-128.325908
0,12,54,0.000000,-135.413895
0,12,56,0.000000,-129.328850
0,12,58,0.000000,-127.012223
0,13,0,0.000000,-131.760038
0,13,2,0.000000,-126.282319
0,13,4,0.000000,-138.377468
0,13,6,0.000000,-137.251390
0,13,8,0.000000,-127.100569
0,13,10,0.000000,-122.905647
0,13,12,0.000000,-134.075787
0,13,14,0.000000,-134.346854
0,13,16,0.000000,-131.765217
0,13,18,0.000000,-125.333126
0,13,20,0.000000,-124.120001
0,13,22,0.000000,-132.263184
0,13,24,0.000000,-121.340385
0,13,26,0.000000,-130.894648
0,13,28,0.000000,-127.035902
0,13,30,0.000000,-130.723740
0,13,32,0.000000,-127.374706
0,13,34,0.000000,-128.811234
0,13,36,0.000000,-136.138567
0,13,38,0.000000,-129.927594
0,13,40,0.000000,-131.962310
0,13,42,0.000000,-126.440905
0,13,44,0.000000,-129.820489
0,13,46,0.000000,-130.797324
0,13,48,0.000000,-125.648752
0,13,50,0.000000,-126.810501
0,13,52,0.000000,-137.846178
0,13,54,0.000000,-128.809243
0,13,56,0.000000,-125.416255
0,13,58,0.000000,-128.814040
0,14,0,0.000000,-126.749846
0,14,2,0.000000,-134.101243
0,14,4,0.000000,-125.395805
0,14,6,0.000000,-126.359744
0,14,8,0.000000,-126.697075
0,14,10,0.000000,-123.515062
0,14,12,0.000000,-126.181045
0,14,14,0.000000,-126.518026
0,14,16,0.000000,-127.157338
0,14,18,0.000000,-131.819107
0,14,20,0.000000,-126.444439
0,14,22,0.000000,-126.692512
0,14,24,0.000000,-123.190849
0,14,26,0.000000,-121.994260
0,14,28,0.000000,-120.638619
0,14,30,0.000000,-130.002684
0,14,32,0.000000,-125.891213
0,14,34,0.000000,-126.600578
0,14,36,0.000000,-124.481803
0,14,38,0.000000,-131.063422
0,14,40,0.000000,-125.137914
0,14,42,0.000000,-121.043877
0,14,44,0.000000,-123.279302
0,14,46,0.000000,-139.967693
0,14,48,0.000000,-145.082352
0,14,50,0.000000,-126.783227
0,14,52,0.000000,-137.246087
0,14,54,0.000000,-132.028024
0,14,56,0.000000,-128.044732
0,14,58,0.000000,-124.076450
0,15,0,0.000000,-128.280455
0,15,2,0.000000,-152.376522
0,15,4,0.000000,-130.974493
0,15,6,0.000000,-146.797310
0,15,8,0.000000,-132.268969
0,15,10,0.000000,-129.337661
0,15,12,0.000000,-128.992227
0,15,14,0.000000,-128.496530
0,15,16,0.000000,-127.415384
0,15,18,0.000000,-122.850244
0,15,20,0.000000,-134.892649
0,15,22,0.000000,-124.311489
0,15,24,0.000000,-125.427683
0,15,26,0.000000,-138.119950
0,15,28,0.000000,-142.427078
0,15,30,0.000000,-129.202227
0,15,32,0.000000,-129.864433
0,15,34,0.000000,-125.280004
0,15,36,0.000000,-151.987928
0,15,38,0.000000,-120.102829
0,15,40,0.000000,-124.331484
0,15,42,0.000000,-130.885728
0,15,44,0.000000,-125.717853
0,15,46,0.000000,-125.890390
0,15,48,0.000000,-129.140362
0,15,50,0.000000,-130.901772
0,15,52,0.000000,-127.519263
0,15,54,0.000000,-121.664581
0,15,56,0.000000,-127.375002
0,15,58,0.000000,-127.337294
0,16,0,0.000000,-124.874124
0,16,2,0.000000,-124.748020
0,16,4,0.000000,-136.640250
0,16,6,0.000000,-139.645054
0,16,8,0.000000,-132.850510
0,16,10,0.000000,-136.692576
0,16,12,0.000000,-139.175269
0,16,14,0.000000,-132.549018
0,16,16,0.000000,-128.088467
0,16,18,0.000000,-128.901040
0,16,20,0.000000,-126.574394
0,16,22,0.000000,-128.692539
0,16,24,0.000000,-133.092768
0,16,26,0.000000,-128.067378
0,16,28,0.000000,-127.152735
0,16,30,0.000000,-132.172978
0,16,32,0.000000,-125.799187
0,16,34,0.000000,-145.786731
0,16,36,0.000000,-126.925895
0,16,38,0.000000,-128.657969
0,16,40,0.000000,-125.606029
0,16,42,0.000000,-132.730467
0,16,44,0.000000,-119.892208
0,16,46,0.000000,-131.365762
0,16,48,0.000000,-128.447326
0,16,50,0.000000,-128.770040
0,16,52,0.000000,-124.512035
0,16,54,0.000000,-129.000878
0,16,56,0.000000,-134.495223
0,16,58,0.000000,-128.021000
0,17,0,0.000000,-129.435988
0,17,2,0.000000,-130.474232
0,17,4,0.000000,-126.246023
0,17,6,0.000000,-125.961449
0,17,8,0.000000,-140.294463
0,17,10,0.000000,-137.751484
0,17,12,0.000000,-126.182253
0,17,14,0.000000,-132.637405
0,17,16,0.000000,-133.689126
0,17,18,0.000000,-125.296113
0,17,20,0.000000,-123.247778
0,17,22,0.000000,-128.807273
0,17,24,0.000000,-138.608772
0,17,26,0.000000,-126.084986
0,17,28,0.000000,-136.489923
0,17,30,0.000000,-121.400375
0,17,32,0.000000,-127.068101
0,17,34,0.000000,-130.624714
0,17,36,0.000000,-124.125676
0,17,38,0.000000,-127.150423
0,17,40,0.000000,-126.816034
0,17,42,0.000000,-126.388683
0,17,44,0.000000,-126.124462
0,17,46,0.000000,-128.769682
0,17,48,0.000000,-122.892655
0,17,50,0.000000,-123.380093
0,17,52,0.000000,-123.985186
0,17,54,0.000000,-130.435416
0,17,56,0.000000,-129.922558
0,17,58,0.000000,-127.915828
0,18,0,0.000000,-126.726220
0,18,2,0.000000,-129.565851
0,18,4,0.000000,-127.954617
0,18,6,0.000000,-122.271071
0,18,8,0.000000,-135.988365
0,18,10,0.000000,-126.820289
0,18,12,0.000000,-123.149551
0,18,14,0.000000,-134.698472
0,18,16,0.000000,-129.660954
0,18,18,0.000000,-135.380092
0,18,20,0.000000,-126.889011
0,18,22,0.000000,-128.972224
0,18,24,0.000000,-120.208640
0,18,26,0.000000,-131.174742
0,18,28,0.000000,-121.678412
0,18,30,0.000000,-130.640498
0,18,32,0.000000,-132.780650
0,18,34,0.000000,-122.779886
0,18,36,0.000000,-122.732248
0,18,38,0.000000,-137.927694
0,18,40,0.000000,-123.635430
0,18,42,0.000000,-124.253420
0,18,44,0.000000,-136.804372
0,18,46,0.000000,-132.159857
0,18,48,0.000000,-126.296050
0,18,50,0.000000,-123.829822
0,18,52,0.000000,-139.593353
0,18,54,0.000000,-127.957054
0,18,56,0.000000,-123.723491
0,18,58,0.000000,-129.943394
0,19,0,0.000000,-122.711768
0,19,2,0.000000,-139.461929
0,19,4,0.000000,-123.928434
0,19,6,0.000000,-126.134033
0,19,8,0.000000,-126.106092
0,19,10,0.000000,-128.290489
0,19,12,0.000000,-130.395827
0,19,14,0.000000,-127.219201
0,19,16,0.000000,-138.493217
0,19,18,0.000000,-127.175264
0,19,20,0.000000,-126.727056
0,19,22,0.000000,-127.933612
0,19,24,0.000000,-127.698756
0,19,26,0.000000,-127.172007
0,19,28,0.000000,-128.673673
0,19,30,0.000000,-131.980659
0,19,32,0.000000,-126.681900
0,19,34,0.000000,-122.095743
0,19,36,0.000000,-130.585348
0,19,38,0.000000,-132.055152
0,19,40,0.000000,-128.374356
0,19,42,0.000000,-153.133172
0,19,44,0.000000,-129.148643
0,19,46,0.000000,-133.623343
0,19,48,0.000000,-131.574067
0,19,50,0.000000,-122.365909
0,19,52,0.000000,-125.530256
0,19,54,0.000000,-136.226128
0,19,56,0.000000,-128.754885
0,19,58,0.000000,-137.273663
0,20,0,0.000000,-128.961533
0,20,2,0.000000,-128.241129
0,20,4,0.000000,-128.979190
0,20,6,0.000000,-127.398281
0,20,8,0.000000,-126.422836
0,20,10,0.000000,-125.984595
0,20,12,0.000000,-121.744409
0,20,14,0.000000,-128.236325
0,20,16,0.000000,-123.249960
0,20,18,0.000000,-123.867246
0,20,20,0.000000,-133.925436
0,20,22,0.000000,-127.759255
0,20,24,0.000000,-127.009947
0,20,26,0.000000,-127.992904
0,20,28,0.000000,-142.698268
0,20,30,0.000000,-125.334565
0,20,32,0.000000,-135.745538
0,20,34,0.000000,-125.509657
0,20,36,0.000000,-131.194431
0,20,38,0.000000,-132.270217
0,20,40,0.000000,-135.235390
0,20,42,0.000000,-139.206324
0,20,44,0.000000,-134.623948
0,20,46,0.000000,-125.222710
0,20,48,0.000000,-125.254138
0,20,50,0.000000,-127.818757
0,20,52,0.000000,-126.089531
0,20,54,0.000000,-128.271702
0,20,56,0.000000,-126.829815
0,20,58,0.000000,-132.349149
0,21,0,0.000000,-129.738820
0,21,2,0.000000,-123.742505
0,21,4,0.000000,-122.333117
0,21,6,0.000000,-129.456687
0,21,8,0.000000,-126.766159
0,21,10,0.000000,-129.088270
0,21,12,0.000000,-132.967542
0,21,14,0.000000,-123.520341
0,21,16,0.000000,-126.940173
0,21,18,0.000000,-136.180595
0,21,20,0.000000,-122.333947
0,21,22,0.000000,-133.804532
0,21,24,0.000000,-125.579625
0,21,26,0.000000,-131.740603
0,21,28,0.000000,-125.982588
0,21,30,0.000000,-131.631853
0,21,32,0.000000,-130.170572
0,21,34,0.000000,-131.720001
0,21,36,0.000000,-126.457867
0,21,38,0.000000,-129.373486
0,21,40,0.000000,-125.540191
0,21,42,0.000000,-132.557618
0,21,44,0.000000,-127.312331
0,21,46,0.000000,-128.357311
0,21,48,0.000000,-129.769151
0,21,50,0.000000,-124.859463
0,21,52,0.000000,-130.494319
0,21,54,0.000000,-123.993914
0,21,56,0.000000,-131.185235
0,21,58,0.000000,-140.968575
0,22,0,0.000000,-130.953428
0,22,2,0.000000,-122.502110
0,22,4,0.000000,-130.383631
0,22,6,0.000000,-133.142629
0,22,8,0.000000,-128.275292
0,22,10,0.000000,-125.546428
0,22,12,0.000000,-123.777625
0,22,14,0.000000,-128.301389
0,22,16,0.000000,-129.676340
0,22,18,0.000000,-124.893782
0,22,20,0.000000,-144.154893
0,22,22,0.000000,-128.539459
0,22,24,0.000000,-128.926846
0,22,26,0.000000,-129.542563
0,22,28,0.000000,-127.070553
0,22,30,0.000000,-124.680376
0,22,32,0.000000,-131.065361
0,22,34,0.000000,-125.309005
0,22,36,0.000000,-134.733465
0,22,38,0.000000,-134.394983
0,22,40,0.000000,-121.923502
0,22,42,0.000000,-145.142784
0,22,44,0.000000,-126.980453
0,22,46,0.000000,-136.652204
0,22,48,0.000000,-130.514670
0,22,50,0.000000,-127.112615
0,22,52,0.000000,-129.770517
0,22,54,0.000000,-122.927158
0,22,56,0.000000,-128.953730
0,22,58,0.000000,-132.324588
0,23,0,0.000000,-126.230783
0,23,2,0.000000,-127.049950
0,23,4,0.000000,-137.360244
0,23,6,0.000000,-133.905959
0,23,8,0.000000,-123.840355
0,23,10,0.000000,-136.385694
0,23,12,0.000000,-133.153495
0,23,14,0.000000,-129.145615
0,23,16,0.000000,-136.351443
0,23,18,0.000000,-124.406910
0,23,20,0.000000,-128.873104
0,23,22,0.000000,-123.539776
0,23,24,0.000000,-137.257354
0,23,26,0.000000,-127.547176
0,23,28,0.000000,-116.784632
0,23,30,0.000000,-124.801959
0,23,32,0.000000,-121.241786
0,23,34,0.000000,-125.538673
0,23,36,0.000000,-133.442173
0,23,38,0.000000,-130.463420
0,23,40,0.000000,-141.047541
0,23,42,0.000000,-127.316006
0,23,44,0.000000,-126.422952
0,23,46,0.000000,-132.764301
0,23,48,0.000000,-123.096219
0,23,50,0.000000,-122.136201
0,23,52,0.000000,-128.234890
0,23,54,0.000000,-127.719676
0,23,56,0.000000,-125.591798
0,23,58,0.000000,-138.920862
0,24,0,0.000000,-129.952782
0,24,2,0.000000,-133.133134
0,24,4,0.000000,-126.654249
0,24,6,0.000000,-131.177968
0,24,8,0.000000,-129.372885
0,24,10,0.000000,-123.600235
0,24,12,0.000000,-125.367695
0,24,14,0.000000,-135.348029
0,24,16,0.000000,-133.782313
0,24,18,0.000000,-129.474118
0,24,20,0.000000,-127.790337
0,24,22,0.000000,-132.916505
0,24,24,0.000000,-134.935260
0,24,26,0.000000,-121.957355
0,24,28,0.000000,-126.983065
0,24,30,0.000000,-125.400420
0,24,32,0.000000,-122.418432
0,24,34,0.000000,-133.588254
0,24,36,0.000000,-124.868589
0,24,38,0.000000,-125.579417
0,24,40,0.000000,-119.987211
0,24,42,0.000000,-134.032506
0,24,44,0.000000,-136.022395
0,24,46,0.000000,-140.771321
0,24,48,0.000000,-127.994872
0,24,50,0.000000,-132.898712
0,24,52,0.000000,-141.100038
0,24,54,0.000000,-139.005641
0,24,56,0.000000,-139.354538
0,24,58,0.000000,-130.448742
0,25,0,0.000000,-131.507926
0,25,2,0.000000,-125.783191
0,25,4,0.000000,-125.978859
0,25,6,0.000000,-129.878141
0,25,8,0.000000,-128.807439
0,25,10,0.000000,-121.397922
0,25,12,0.000000,-123.126231
0,25,14,0.000000,-127.614237
0,25,16,0.000000,-124.900555
0,25,18,0.000000,-126.958893
0,25,20,0.000000,-132.753845
0,25,22,0.000000,-123.951806
0,25,24,0.000000,-127.237127
0,25,26,0.000000,-127.904240
0,25,28,0.000000,-128.652771
0,25,30,0.000000,-131.280061
0,25,32,0.000000,-122.543644
0,25,34,0.000000,-122.298102
0,25,36,0.000000,-129.593975
0,25,38,0.000000,-127.895016
0,25,40,0.000000,-127.414343
0,25,42,0.000000,-122.599473
0,25,44,0.000000,-126.386106
0,25,46,0.000000,-127.328196
0,25,48,0.000000,-127.254766
0,25,50,0.000000,-132.737623
0,25,52,0.000000,-127.459761
0,25,54,0.000000,-128.171989
0,25,56,0.000000,-131.490869
0,25,58,0.000000,-130.067387
0,26,0,0.000000,-145.207631
0,26,2,0.000000,-138.799356
0,26,4,0.000000,-126.753637
0,26,6,0.000000,-133.033431
0,26,8,0.000000,-131.312482
0,26,10,0.000000,-137.198484
0,26,12,0.000000,-124.072565
0,26,14,0.000000,-129.472986
0,26,16,0.000000,-124.915397
0,26,18,0.000000,-133.984598
0,26,20,0.000000,-131.396716
0,26,22,0.000000,-127.299138
0,26,24,0.000000,-119.412343
0,26,26,0.000000,-136.444594
0,26,28,0.000000,-126.184975
0,26,30,0.000000,-132.872364
0,26,32,0.000000,-130.308162
0,26,34,0.000000,-135.972092
0,26,36,0.000000,-133.242796
0,26,38,0.000000,-129.345886
0,26,40,0.000000,-125.891885
0,26,42,0.000000,-124.864002
0,26,44,0.000000,-165.522888
0,26,46,0.000000,-130.002686
0,26,48,0.000000,-120.838985
0,26,50,0.000000,-131.054799
0,26,52,0.000000,-127.628801
0,26,54,0.000000,-120.905852
0,26,56,0.000000,-126.184369
0,26,58,0.000000,-123.093241
0,27,0,0.000000,-124.066589
0,27,2,0.000000,-132.404725
0,27,4,0.000000,-129.825465
0,27,6,0.000000,-134.180151
0,27,8,0.000000,-126.698182
0,27,10,0.000000,-122.565735
0,27,12,0.000000,-132.738441
0,27,14,0.000000,-142.551035
0,27,16,0.000000,-134.946502
0,27,18,0.000000,-134.522164
0,27,20,0.000000,-128.964757
0,27,22,0.000000,-122.677749
