hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.589199
14,0,2,0.000000,-127.663446
14,0,4,0.000000,-129.638706
14,0,6,0.000000,-145.403024
14,0,8,0.000000,-125.270184
14,0,10,0.000000,-131.591176
14,0,12,0.000000,-133.379016
14,0,14,0.000000,-127.830730
14,0,16,0.000000,-125.473141
14,0,18,0.000000,-125.254636
14,0,20,0.000000,-131.961373
14,0,22,0.000000,-145.885880
14,0,24,0.000000,-123.852160
14,0,26,0.000000,-120.038918
14,0,28,0.000000,-115.055241
14,0,30,0.000000,-125.575434
14,0,32,0.000000,-125.012800
14,0,34,0.000000,-133.566815
14,0,36,0.000000,-137.810533
14,0,38,0.000000,-134.260956
14,0,40,0.000000,-124.113410
14,0,42,0.000000,-125.097294
14,0,44,0.000000,-127.672466
14,0,46,0.000000,-121.633038
14,0,48,0.000000,-127.786169
14,0,50,0.000000,-138.749556
14,0,52,0.000000,-137.285395
14,0,54,0.000000,-127.554988
14,0,56,0.000000,-120.651876
14,0,58,0.000000,-113.389447
14,1,0,0.000000,-130.155375
14,1,2,0.000000,-138.166810
14,1,4,0.000000,-135.572423
14,1,6,0.000000,-125.553194
14,1,8,0.000000,-125.306384
14,1,10,0.000000,-133.744347
14,1,12,0.000000,-125.110372
14,1,14,0.000000,-124.409451
14,1,16,0.000000,-132.249356
14,1,18,0.000000,-131.491777
14,1,20,0.000000,-117.241890
14,1,22,0.000000,-129.375632
14,1,24,0.000000,-129.013099
14,1,26,0.000000,-127.676659
14,1,28,0.000000,-128.272155
14,1,30,0.000000,-125.492598
14,1,32,0.000000,-109.981827
14,1,34,0.000000,-148.398276
14,1,36,0.000000,-124.163572
14,1,38,0.000000,-128.425646
14,1,40,0.000000,-121.735182
14,1,42,0.000000,-132.438762
14,1,44,0.000000,-120.361279
14,1,46,0.000000,-121.931515
14,1,48,0.000000,-133.300363
14,1,50,0.000000,-123.997281
14,1,52,0.000000,-139.256927
14,1,54,0.000000,-131.079382
14,1,56,0.000000,-125.194271
14,1,58,0.000000,-130.440069
14,2,0,0.000000,-125.366937
14,2,2,0.000000,-127.128513
14,2,4,0.000000,-136.071867
14,2,6,0.000000,-128.105140
14,2,8,0.000000,-133.073629
14,2,10,0.000000,-132.646239
14,2,12,0.000000,-124.095739
14,2,14,0.000000,-127.726598
14,2,16,0.000000,-144.487435
14,2,18,0.000000,-127.609848
14,2,20,0.000000,-127.869628
14,2,22,0.000000,-126.151648
14,2,24,0.000000,-129.340443
14,2,26,0.000000,-131.512598
14,2,28,0.000000,-132.649062
14,2,30,0.000000,-126.895509
14,2,32,0.000000,-123.373652
14,2,34,0.000000,-127.307683
14,2,36,0.000000,-120.026044
14,2,38,0.000000,-139.533265
14,2,40,0.000000,-125.720637
14,2,42,0.000000,-131.835804
14,2,44,0.000000,-132.164279
14,2,46,0.000000,-133.031364
14,2,48,0.000000,-128.704858
14,2,50,0.000000,-128.167015
14,2,52,0.000000,-126.868809
14,2,54,0.000000,-124.336106
14,2,56,0.000000,-130.268059
14,2,58,0.000000,-132.576878
14,3,0,0.000000,-126.688405
14,3,2,0.000000,-129.651429
14,3,4,0.000000,-131.440147
14,3,6,0.000000,-120.427856
14,3,8,0.000000,-138.430611
14,3,10,0.000000,-131.092726
14,3,12,0.000000,-124.904480
14,3,14,0.000000,-134.760362
14,3,16,0.000000,-139.464710
14,3,18,0.000000,-132.100867
14,3,20,0.000000,-130.765569
14,3,22,0.000000,-141.596189
14,3,24,0.000000,-131.131806
14,3,26,0.000000,-140.999063
14,3,28,0.000000,-127.410541
14,3,30,0.000000,-123.576248
14,3,32,0.000000,-124.906772
14,3,34,0.000000,-134.587891
14,3,36,0.000000,-125.361795
14,3,38,0.000000,-127.978272
14,3,40,0.000000,-119.333310
14,3,42,0.000000,-129.595721
14,3,44,0.000000,-132.477499
14,3,46,0.000000,-134.524506
14,3,48,0.000000,-127.093094
14,3,50,0.000000,-128.991555
14,3,52,0.000000,-132.105184
14,3,54,0.000000,-132.594335
14,3,56,0.000000,-130.462452
14,3,58,0.000000,-124.048322
14,4,0,0.000000,-136.171152
14,4,2,0.000000,-129.809987
14,4,4,0.000000,-126.427728
14,4,6,0.000000,-143.226687
14,4,8,0.000000,-144.921673
14,4,10,0.000000,-130.106791
14,4,12,0.000000,-133.514809
14,4,14,0.000000,-138.754307
14,4,16,0.000000,-127.124426
14,4,18,0.000000,-137.981433
14,4,20,0.000000,-130.861265
14,4,22,0.000000,-123.468703
14,4,24,0.000000,-126.950609
14,4,26,0.000000,-128.248184
14,4,28,0.000000,-130.135838
14,4,30,0.000000,-138.339076
14,4,32,0.000000,-130.943140
14,4,34,0.000000,-126.464041
14,4,36,0.000000,-132.297710
14,4,38,0.000000,-123.032988
14,4,40,0.000000,-131.362565
14,4,42,0.000000,-122.128087
14,4,44,0.000000,-130.369389
14,4,46,0.000000,-127.944712
14,4,48,0.000000,-129.143489
14,4,50,0.000000,-127.382809
14,4,52,0.000000,-132.942382
14,4,54,0.000000,-138.942272
14,4,56,0.000000,-134.488772
14,4,58,0.000000,-128.415080
14,5,0,0.000000,-126.948092
14,5,2,0.000000,-115.549059
14,5,4,0.000000,-127.971454
14,5,6,0.000000,-126.462007
14,5,8,0.000000,-141.157658
14,5,10,0.000000,-126.284148
14,5,12,0.000000,-132.472489
14,5,14,0.000000,-124.197685
14,5,16,0.000000,-126.003846
14,5,18,0.000000,-127.485959
14,5,20,0.000000,-125.661056
14,5,22,0.000000,-125.160171
14,5,24,0.000000,-135.868540
14,5,26,0.000000,-124.854687
14,5,28,0.000000,-135.908547
14,5,30,0.000000,-150.524351
14,5,32,0.000000,-134.294559
14,5,34,0.000000,-123.731020
14,5,36,0.000000,-125.295220
14,5,38,0.000000,-132.954413
14,5,40,0.000000,-122.087828
14,5,42,0.000000,-151.558154
14,5,44,0.000000,-127.779708
14,5,46,0.000000,-131.226132
14,5,48,0.000000,-107.178443
14,5,50,0.000000,-127.869378
14,5,52,0.000000,-126.903283
14,5,54,0.000000,-135.236531
14,5,56,0.000000,-133.667809
14,5,58,0.000000,-135.001236
14,6,0,0.000000,-124.897516
14,6,2,0.000000,-129.610988
14,6,4,0.000000,-131.062604
14,6,6,0.000000,-118.465966
14,6,8,0.000000,-128.939898
14,6,10,0.000000,-139.901909
14,6,12,0.000000,-130.265840
14,6,14,0.000000,-130.459433
14,6,16,0.000000,-134.415706
14,6,18,0.000000,-122.966819
14,6,20,0.000000,-127.401012
14,6,22,0.000000,-117.330677
14,6,24,0.000000,-126.925791
14,6,26,0.000000,-143.000981
14,6,28,0.000000,-128.893115
14,6,30,0.000000,-130.983974
14,6,32,0.000000,-131.042064
14,6,34,0.000000,-130.413602
14,6,36,0.000000,-127.684844
14,6,38,0.000000,-119.875981
14,6,40,0.000000,-129.510040
14,6,42,0.000000,-134.548234
14,6,44,0.000000,-131.817239
14,6,46,0.000000,-124.747832
14,6,48,0.000000,-127.538925
14,6,50,0.000000,-124.925542
14,6,52,0.000000,-108.975634
14,6,54,0.000000,-134.742622
14,6,56,0.000000,-129.016768
14,6,58,0.000000,-122.505012
14,7,0,0.000000,-124.935103
14,7,2,0.000000,-128.872547
14,7,4,0.000000,-135.551587
14,7,6,0.000000,-121.956324
14,7,8,0.000000,-124.254827
14,7,10,0.000000,-120.987112
14,7,12,0.000000,-129.871990
14,7,14,0.000000,-132.398400
14,7,16,0.000000,-125.432419
14,7,18,0.000000,-127.439407
14,7,20,0.000000,-141.235848
14,7,22,0.000000,-140.821002
14,7,24,0.000000,-140.557688
14,7,26,0.000000,-110.087801
14,7,28,0.000000,-128.442402
14,7,30,0.000000,-139.322856
14,7,32,0.000000,-124.819433
14,7,34,0.000000,-129.866044
14,7,36,0.000000,-131.535402
14,7,38,0.000000,-124.657936
14,7,40,0.000000,-127.582803
14,7,42,0.000000,-127.051086
14,7,44,0.000000,-139.499476
14,7,46,0.000000,-126.659568
14,7,48,0.000000,-125.043762
14,7,50,0.000000,-126.311430
14,7,52,0.000000,-129.094643
14,7,54,0.000000,-132.994512
14,7,56,0.000000,-120.204881
14,7,58,0.000000,-134.611336
14,8,0,0.000000,-129.645201
14,8,2,0.000000,-125.064503
14,8,4,0.000000,-136.636938
14,8,6,0.000000,-131.231302
14,8,8,0.000000,-132.323799
14,8,10,0.000000,-132.417152
14,8,12,0.000000,-135.547043
14,8,14,0.000000,-116.250311
14,8,16,0.000000,-137.116361
14,8,18,0.000000,-132.495368
14,8,20,0.000000,-134.268392
14,8,22,0.000000,-137.219609
14,8,24,0.000000,-129.852825
14,8,26,0.000000,-127.505583
14,8,28,0.000000,-126.107067
14,8,30,0.000000,-116.534584
14,8,32,0.000000,-126.635764
14,8,34,0.000000,-129.550899
14,8,36,0.000000,-133.731782
14,8,38,0.000000,-126.084113
14,8,40,0.000000,-131.171884
14,8,42,0.000000,-140.303015
14,8,44,0.000000,-128.073623
14,8,46,0.000000,-133.891213
14,8,48,0.000000,-139.736642
14,8,50,0.000000,-133.289853
14,8,52,0.000000,-129.214064
14,8,54,0.000000,-127.887306
14,8,56,0.000000,-130.431951
14,8,58,0.000000,-126.775774
14,9,0,0.000000,-139.641446
14,9,2,0.000000,-132.540151
14,9,4,0.000000,-133.283814
14,9,6,0.000000,-126.927459
14,9,8,0.000000,-128.693182
14,9,10,0.000000,-132.701680
14,9,12,0.000000,-137.395131
14,9,14,0.000000,-138.096775
14,9,16,0.000000,-120.522580
14,9,18,0.000000,-124.760441
14,9,20,0.000000,-129.007720
14,9,22,0.000000,-135.308698
14,9,24,0.000000,-138.174447
14,9,26,0.000000,-132.252135
14,9,28,0.000000,-126.555025
14,9,30,0.000000,-125.125398
14,9,32,0.000000,-132.642389
14,9,34,0.000000,-109.774272
14,9,36,0.000000,-134.627367
14,9,38,0.000000,-128.762362
14,9,40,0.000000,-124.799136
14,9,42,0.000000,-130.696228
14,9,44,0.000000,-138.913253
14,9,46,0.000000,-132.176110
14,9,48,0.000000,-127.051681
14,9,50,0.000000,-127.212994
14,9,52,0.000000,-121.344021
14,9,54,0.000000,-133.824384
14,9,56,0.000000,-132.799003
14,9,58,0.000000,-130.395474
14,10,0,0.000000,-128.903029
14,10,2,0.000000,-137.329876
14,10,4,0.000000,-121.433446
14,10,6,0.000000,-121.642648
14,10,8,0.000000,-119.044578
14,10,10,0.000000,-131.919016
14,10,12,0.000000,-130.934530
14,10,14,0.000000,-126.638061
14,10,16,0.000000,-128.837322
14,10,18,0.000000,-125.802589
14,10,20,0.000000,-136.519708
14,10,22,0.000000,-125.095546
14,10,24,0.000000,-129.038679
14,10,26,0.000000,-131.888099
14,10,28,0.000000,-141.995283
14,10,30,0.000000,-134.077060
14,10,32,0.000000,-141.318288
14,10,34,0.000000,-122.869689
14,10,36,0.000000,-137.338909
14,10,38,0.000000,-114.625286
14,10,40,0.000000,-129.403429
14,10,42,0.000000,-131.921939
14,10,44,0.000000,-124.071734
14,10,46,0.000000,-130.263616
14,10,48,0.000000,-129.262198
14,10,50,0.000000,-139.579866
14,10,52,0.000000,-142.543350
14,10,54,0.000000,-125.788934
14,10,56,0.000000,-135.854269
14,10,58,0.000000,-138.460521
14,11,0,0.000000,-128.473417
14,11,2,0.000000,-123.630410
14,11,4,0.000000,-135.365621
14,11,6,0.000000,-130.479010
14,11,8,0.000000,-132.524367
14,11,10,0.000000,-131.934813
14,11,12,0.000000,-129.093630
14,11,14,0.000000,-129.813433
14,11,16,0.000000,-139.936878
14,11,18,0.000000,-131.127250
14,11,20,0.000000,-129.506739
14,11,22,0.000000,-140.834396
14,11,24,0.000000,-132.780849
14,11,26,0.000000,-133.999579
14,11,28,0.000000,-122.894273
14,11,30,0.000000,-138.716229
14,11,32,0.000000,-130.510333
14,11,34,0.000000,-129.309329
14,11,36,0.000000,-125.938576
14,11,38,0.000000,-128.609937
14,11,40,0.000000,-132.964824
14,11,42,0.000000,-125.930075
14,11,44,0.000000,-131.737879
14,11,46,0.000000,-121.518535
14,11,48,0.000000,-137.684146
14,11,50,0.000000,-124.783462
14,11,52,0.000000,-137.158672
14,11,54,0.000000,-132.276069
14,11,56,0.000000,-127.977727
14,11,58,0.000000,-131.540316
14,12,0,0.000000,-125.580022
14,12,2,0.000000,-130.316792
14,12,4,0.000000,-128.424107
14,12,6,0.000000,-134.285586
14,12,8,0.000000,-133.783584
14,12,10,0.000000,-133.991966
14,12,12,0.000000,-123.259336
14,12,14,0.000000,-124.167632
14,12,16,0.000000,-105.155891
14,12,18,0.000000,-126.676214
14,12,20,0.000000,-135.593137
14,12,22,0.000000,-128.435172
14,12,24,0.000000,-140.489920
14,12,26,0.000000,-135.555015
14,12,28,0.000000,-126.768923
14,12,30,0.000000,-129.004238
14,12,32,0.000000,-124.909032
14,12,34,0.000000,-122.639190
14,12,36,0.000000,-132.073987
14,12,38,0.000000,-126.633946
14,12,40,0.000000,-135.000576
14,12,42,0.000000,-130.134148
14,12,44,0.000000,-133.767366
14,12,46,0.000000,-123.086461
14,12,48,0.000000,-133.320705
14,12,50,0.000000,-145.240277
14,12,52,0.000000,-126.870445
14,12,54,0.000000,-132.783419
14,12,56,0.000000,-126.207168
14,12,58,0.000000,-129.662849
14,13,0,0.000000,-122.500165
14,13,2,0.000000,-119.859721
14,13,4,0.000000,-123.254347
14,13,6,0.000000,-125.801793
14,13,8,0.000000,-131.504046
14,13,10,0.000000,-127.476026
14,13,12,0.000000,-146.077729
14,13,14,0.000000,-130.709366
14,13,16,0.000000,-128.340159
14,13,18,0.000000,-122.496796
14,13,20,0.000000,-125.098896
14,13,22,0.000000,-131.624805
14,13,24,0.000000,-130.195775
14,13,26,0.000000,-128.463613
14,13,28,0.000000,-130.081616
14,13,30,0.000000,-135.864818
14,13,32,0.000000,-128.014286
14,13,34,0.000000,-122.432990
14,13,36,0.000000,-128.599028
14,13,38,0.000000,-127.860714
14,13,40,0.000000,-125.956978
14,13,42,0.000000,-136.071174
14,13,44,0.000000,-126.127127
14,13,46,0.000000,-126.944410
14,13,48,0.000000,-131.020047
14,13,50,0.000000,-117.757081
14,13,52,0.000000,-133.906958
14,13,54,0.000000,-130.980644
14,13,56,0.000000,-130.173756
14,13,58,0.000000,-131.335508
14,14,0,0.000000,-131.343515
14,14,2,0.000000,-133.390782
14,14,4,0.000000,-139.373547
14,14,6,0.000000,-126.028822
14,14,8,0.000000,-123.312963
14,14,10,0.000000,-132.167573
14,14,12,0.000000,-130.543957
14,14,14,0.000000,-125.673080
14,14,16,0.000000,-140.413411
14,14,18,0.000000,-132.854411
14,14,20,0.000000,-128.263553
14,14,22,0.000000,-132.266193
14,14,24,0.000000,-111.391303
14,14,26,0.000000,-125.408593
14,14,28,0.000000,-127.693974
14,14,30,0.000000,-127.267980
14,14,32,0.000000,-133.467226
14,14,34,0.000000,-129.235113
14,14,36,0.000000,-123.741514
14,14,38,0.000000,-128.440895
14,14,40,0.000000,-128.998562
14,14,42,0.000000,-127.126872
14,14,44,0.000000,-131.492426
14,14,46,0.000000,-129.599947
14,14,48,0.000000,-122.197136
14,14,50,0.000000,-134.450620
14,14,52,0.000000,-124.847618
14,14,54,0.000000,-131.507499
14,14,56,0.000000,-126.743832
14,14,58,0.000000,-123.116654
14,15,0,0.000000,-130.889696
14,15,2,0.000000,-129.796866
14,15,4,0.000000,-131.645008
14,15,6,0.000000,-127.285256
14,15,8,0.000000,-136.333381
14,15,10,0.000000,-135.691468
14,15,12,0.000000,-130.735764
14,15,14,0.000000,-127.966095
14,15,16,0.000000,-135.613326
14,15,18,0.000000,-134.082107
14,15,20,0.000000,-129.140594
14,15,22,0.000000,-136.877292
14,15,24,0.000000,-122.883404
14,15,26,0.000000,-127.016547
14,15,28,0.000000,-111.977156
14,15,30,0.000000,-129.243383
14,15,32,0.000000,-124.970945
14,15,34,0.000000,-131.894321
14,15,36,0.000000,-123.571133
14,15,38,0.000000,-124.793245
14,15,40,0.000000,-136.426180
14,15,42,0.000000,-127.820202
14,15,44,0.000000,-124.259161
14,15,46,0.000000,-129.292834
14,15,48,0.000000,-133.049170
14,15,50,0.000000,-127.264141
14,15,52,0.000000,-135.404750
14,15,54,0.000000,-132.614214
14,15,56,0.000000,-128.123849
14,15,58,0.000000,-150.054168
14,16,0,0.000000,-127.303161
14,16,2,0.000000,-115.426405
14,16,4,0.000000,-126.371132
14,16,6,0.000000,-123.758882
14,16,8,0.000000,-123.155611
14,16,10,0.000000,-135.949476
14,16,12,0.000000,-130.934552
14,16,14,0.000000,-126.580000
14,16,16,0.000000,-126.102510
14,16,18,0.000000,-125.157095
14,16,20,0.000000,-124.032039
14,16,22,0.000000,-132.088740
14,16,24,0.000000,-135.842709
14,16,26,0.000000,-133.303151
14,16,28,0.000000,-124.917522
14,16,30,0.000000,-124.695012
14,16,32,0.000000,-106.463564
14,16,34,0.000000,-124.545647
14,16,36,0.000000,-139.539000
14,16,38,0.000000,-129.342937
14,16,40,0.000000,-129.041243
14,16,42,0.000000,-128.243598
14,16,44,0.000000,-138.221614
14,16,46,0.000000,-125.418843
14,16,48,0.000000,-122.132542
14,16,50,0.000000,-132.770682
14,16,52,0.000000,-127.592092
14,16,54,0.000000,-128.634310
14,16,56,0.000000,-136.294330
14,16,58,0.000000,-129.794340
14,17,0,0.000000,-127.512365
14,17,2,0.000000,-126.173577
14,17,4,0.000000,-127.822572
14,17,6,0.000000,-117.891408
14,17,8,0.000000,-133.497762
14,17,10,0.000000,-133.403312
14,17,12,0.000000,-129.448249
14,17,14,0.000000,-142.782364
14,17,16,0.000000,-132.736487
14,17,18,0.000000,-132.812840
14,17,20,0.000000,-126.908805
14,17,22,0.000000,-127.550803
14,17,24,0.000000,-139.164422
14,17,26,0.000000,-128.840153
14,17,28,0.000000,-132.510083
14,17,30,0.000000,-134.080530
14,17,32,0.000000,-126.021289
14,17,34,0.000000,-126.002321
14,17,36,0.000000,-117.023633
14,17,38,0.000000,-142.911842
14,17,40,0.000000,-127.404250
14,17,42,0.000000,-136.991692
14,17,44,0.000000,-126.628559
14,17,46,0.000000,-132.662240
14,17,48,0.000000,-133.790126
14,17,50,0.000000,-129.792384
14,17,52,0.000000,-123.764359
14,17,54,0.000000,-127.387479
14,17,56,0.000000,-129.930542
14,17,58,0.000000,-124.329644
14,18,0,0.000000,-126.850908
14,18,2,0.000000,-132.429528
14,18,4,0.000000,-142.059560
14,18,6,0.000000,-128.565379
14,18,8,0.000000,-128.227093
14,18,10,0.000000,-128.011019
14,18,12,0.000000,-141.068998
14,18,14,0.000000,-136.129613
14,18,16,0.000000,-133.230358
14,18,18,0.000000,-131.006507
14,18,20,0.000000,-131.264283
14,18,22,0.000000,-132.714980
14,18,24,0.000000,-128.238348
14,18,26,0.000000,-125.372243
14,18,28,0.000000,-139.151737
14,18,30,0.000000,-130.432244
14,18,32,0.000000,-126.477629
14,18,34,0.000000,-132.833888
14,18,36,0.000000,-126.007014
14,18,38,0.000000,-123.782532
14,18,40,0.000000,-117.475065
14,18,42,0.000000,-143.432924
14,18,44,0.000000,-127.271761
14,18,46,0.000000,-125.317873
14,18,48,0.000000,-141.022992
14,18,50,0.000000,-129.258548
14,18,52,0.000000,-126.613833
14,18,54,0.000000,-125.484336
14,18,56,0.000000,-128.448983
14,18,58,0.000000,-135.006577
14,19,0,0.000000,-121.568254
14,19,2,0.000000,-134.690753
14,19,4,0.000000,-145.773860
14,19,6,0.000000,-131.670534
14,19,8,0.000000,-124.115259
14,19,10,0.000000,-122.880994
14,19,12,0.000000,-127.930218
14,19,14,0.000000,-110.040289
14,19,16,0.000000,-131.696716
14,19,18,0.000000,-126.948423
14,19,20,0.000000,-130.831864
14,19,22,0.000000,-129.279566
14,19,24,0.000000,-132.570998
14,19,26,0.000000,-135.802488
14,19,28,0.000000,-117.172938
14,19,30,0.000000,-128.829311
14,19,32,0.000000,-129.867030
14,19,34,0.000000,-137.705677
14,19,36,0.000000,-135.082048
14,19,38,0.000000,-124.913397
14,19,40,0.000000,-143.482603
14,19,42,0.000000,-137.210085
14,19,44,0.000000,-131.619368
14,19,46,0.000000,-130.679820
14,19,48,0.000000,-132.584856
14,19,50,0.000000,-132.376118
14,19,52,0.000000,-127.853266
14,19,54,0.000000,-132.667766
14,19,56,0.000000,-132.260176
14,19,58,0.000000,-134.561216
14,20,0,0.000000,-135.513500
14,20,2,0.000000,-148.603675
14,20,4,0.000000,-133.167836
14,20,6,0.000000,-132.947268
14,20,8,0.000000,-150.829424
14,20,10,0.000000,-136.227863
14,20,12,0.000000,-128.713011
14,20,14,0.000000,-123.519949
14,20,16,0.000000,-128.060797
14,20,18,0.000000,-114.184786
14,20,20,0.000000,-143.195987
14,20,22,0.000000,-125.460708
14,20,24,0.000000,-145.998177
14,20,26,0.000000,-128.870848
14,20,28,0.000000,-130.028660
14,20,30,0.000000,-128.789158
14,20,32,0.000000,-127.700234
14,20,34,0.000000,-131.579053
14,20,36,0.000000,-142.806462
14,20,38,0.000000,-130.543741
14,20,40,0.000000,-122.996926
14,20,42,0.000000,-129.520361
14,20,44,0.000000,-123.559432
14,20,46,0.000000,-123.591614
14,20,48,0.000000,-124.966086
14,20,50,0.000000,-127.599353
14,20,52,0.000000,-123.619656
14,20,54,0.000000,-132.881225
14,20,56,0.000000,-137.909169
14,20,58,0.000000,-124.196147
14,21,0,0.000000,-130.883539
14,21,2,0.000000,-128.446267
14,21,4,0.000000,-124.018810
14,21,6,0.000000,-132.470544
14,21,8,0.000000,-126.156933
14,21,10,0.000000,-130.224183
14,21,12,0.000000,-127.797188
14,21,14,0.000000,-137.460545
14,21,16,0.000000,-130.496993
14,21,18,0.000000,-137.149658
14,21,20,0.000000,-140.395929
14,21,22,0.000000,-106.385597
14,21,24,0.000000,-149.972228
14,21,26,0.000000,-128.753706
14,21,28,0.000000,-128.514397
14,21,30,0.000000,-125.957022
14,21,32,0.000000,-123.741720
14,21,34,0.000000,-128.910775
14,21,36,0.000000,-130.471620
14,21,38,0.000000,-128.701017
14,21,40,0.000000,-126.932085
14,21,42,0.000000,-130.532238
14,21,44,0.000000,-127.565581
14,21,46,0.000000,-134.216831
14,21,48,0.000000,-125.152589
14,21,50,0.000000,-126.579639
14,21,52,0.000000,-122.664027
14,21,54,0.000000,-131.863466
14,21,56,0.000000,-112.464432
14,21,58,0.000000,-134.323066
14,22,0,0.000000,-130.264524
14,22,2,0.000000,-130.392710
14,22,4,0.000000,-128.105302
14,22,6,0.000000,-131.586109
14,22,8,0.000000,-138.528055
14,22,10,0.000000,-133.219932
14,22,12,0.000000,-127.242826
14,22,14,0.000000,-133.850273
14,22,16,0.000000,-127.681496
14,22,18,0.000000,-132.752303
14,22,20,0.000000,-129.737550
14,22,22,0.000000,-123.166768
14,22,24,0.000000,-134.507830
14,22,26,0.000000,-112.115650
14,22,28,0.000000,-136.743730
14,22,30,0.000000,-134.178538
14,22,32,0.000000,-132.266986
14,22,34,0.000000,-130.152434
14,22,36,0.000000,-125.047112
14,22,38,0.000000,-147.762935
14,22,40,0.000000,-118.740180
14,22,42,0.000000,-132.930510
14,22,44,0.000000,-131.559887
14,22,46,0.000000,-128.239969
14,22,48,0.000000,-129.882116
14,22,50,0.000000,-133.015458
14,22,52,0.000000,-125.440592
14,22,54,0.000000,-134.277351
14,22,56,0.000000,-133.213813
14,22,58,0.000000,-125.274506
14,23,0,0.000000,-124.978316
14,23,2,0.000000,-127.936450
14,23,4,0.000000,-139.997698
14,23,6,0.000000,-132.417608
14,23,8,0.000000,-140.585671
14,23,10,0.000000,-129.143755
14,23,12,0.000000,-138.871967
14,23,14,0.000000,-130.553981
14,23,16,0.000000,-143.282861
14,23,18,0.000000,-129.946685
14,23,20,0.000000,-124.584409
14,23,22,0.000000,-142.399422
14,23,24,0.000000,-137.984601
14,23,26,0.000000,-126.621997
14,23,28,0.000000,-134.107974
14,23,30,0.000000,-134.589070
14,23,32,0.000000,-126.773919
14,23,34,0.000000,-126.342047
14,23,36,0.000000,-127.768814
14,23,38,0.000000,-123.463837
14,23,40,0.000000,-126.323402
14,23,42,0.000000,-150.863733
14,23,44,0.000000,-121.188526
14,23,46,0.000000,-124.775620
14,23,48,0.000000,-134.781371
14,23,50,0.000000,-127.037421
14,23,52,0.000000,-133.913158
14,23,54,0.000000,-122.857955
14,23,56,0.000000,-132.916172
14,23,58,0.000000,-128.716543
14,24,0,0.000000,-125.488612
14,24,2,0.000000,-124.049256
14,24,4,0.000000,-105.402672
14,24,6,0.000000,-125.955747
14,24,8,0.000000,-133.992141
14,24,10,0.000000,-131.246095
14,24,12,0.000000,-135.162100
14,24,14,0.000000,-132.774232
14,24,16,0.000000,-128.638068
14,24,18,0.000000,-126.712171
14,24,20,0.000000,-128.678939
14,24,22,0.000000,-138.877769
14,24,24,0.000000,-132.202876
14,24,26,0.000000,-126.331158
14,24,28,0.000000,-133.107848
14,24,30,0.000000,-140.417839
14,24,32,0.000000,-141.802103
14,24,34,0.000000,-130.307613
14,24,36,0.000000,-122.328164
14,24,38,0.000000,-127.247083
14,24,40,0.000000,-127.529397
14,24,42,0.000000,-136.907604
14,24,44,0.000000,-134.588124
14,24,46,0.000000,-126.324057
14,24,48,0.000000,-154.342481
14,24,50,0.000000,-127.504517
14,24,52,0.000000,-150.151109
14,24,54,0.000000,-130.398133
14,24,56,0.000000,-139.197835
14,24,58,0.000000,-135.858981
14,25,0,0.000000,-136.624272
14,25,2,0.000000,-132.026459
14,25,4,0.000000,-133.300969
14,25,6,0.000000,-125.310484
14,25,8,0.000000,-123.841607
14,25,10,0.000000,-130.833039
14,25,12,0.000000,-131.843604
14,25,14,0.000000,-131.197661
14,25,16,0.000000,-128.414551
14,25,18,0.000000,-139.669575
14,25,20,0.000000,-132.278896
14,25,22,0.000000,-128.455706
14,25,24,0.000000,-127.280463
14,25,26,0.000000,-126.519367
14,25,28,0.000000,-122.283573
14,25,30,0.000000,-137.476515
14,25,32,0.000000,-130.012140
14,25,34,0.000000,-121.507239
14,25,36,0.000000,-132.620941
14,25,38,0.000000,-131.684931
14,25,40,0.000000,-128.288227
14,25,42,0.000000,-129.499189
14,25,44,0.000000,-131.213369
14,25,46,0.000000,-130.143274
14,25,48,0.000000,-135.631046
14,25,50,0.000000,-131.515220
14,25,52,0.000000,-132.700348
14,25,54,0.000000,-130.199269
14,25,56,0.000000,-134.792373
14,25,58,0.000000,-127.151389
14,26,0,0.000000,-128.494444
14,26,2,0.000000,-124.315372
14,26,4,0.000000,-127.812356
14,26,6,0.000000,-131.469616
14,26,8,0.000000,-129.281565
14,26,10,0.000000,-125.932843
14,26,12,0.000000,-119.687071
14,26,14,0.000000,-131.433419
14,26,16,0.000000,-137.270693
14,26,18,0.000000,-120.180996
14,26,20,0.000000,-125.920278
14,26,22,0.000000,-130.680746
14,26,24,0.000000,-134.327196
14,26,26,0.000000,-127.269175
14,26,28,0.000000,-123.997815
14,26,30,0.000000,-123.474580
14,26,32,0.000000,-142.244328
14,26,34,0.000000,-129.849679
14,26,36,0.000000,-136.227892
14,26,38,0.000000,-133.571989
14,26,40,0.000000,-127.360203
14,26,42,0.000000,-125.390712
14,26,44,0.000000,-128.238562
14,26,46,0.000000,-109.318908
14,26,48,0.000000,-125.051578
14,26,50,0.000000,-132.317347
14,26,52,0.000000,-131.744513
14,26,54,0.000000,-138.278985
14,26,56,0.000000,-138.700382
14,26,58,0.000000,-126.217870
14,27,0,0.000000,-127.190849
14,27,2,0.000000,-132.557788
14,27,4,0.000000,-132.553179
14,27,6,0.000000,-126.604708
14,27,8,0.000000,-129.032315
14,27,10,0.000000,-125.853817
14,27,12,0.000000,-132.977121
14,27,14,0.000000,-122.705959
14,27,16,0.000000,-126.491524
14,27,18,0.000000,-131.201164
14,27,20,0.000000,-137.286581
14,27,22,0.000000,-126.392287
