hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.226082
22,0,2,0.000000,-133.595544
22,0,4,0.000000,-127.961705
22,0,6,0.000000,-133.102253
22,0,8,0.000000,-146.573806
22,0,10,0.000000,-129.639157
22,0,12,0.000000,-130.987360
22,0,14,0.000000,-129.902359
22,0,16,0.000000,-129.286741
22,0,18,0.000000,-125.345971
22,0,20,0.000000,-125.912961
22,0,22,0.000000,-130.670695
22,0,24,0.000000,-132.070695
22,0,26,0.000000,-127.816851
22,0,28,0.000000,-133.639636
22,0,30,0.000000,-136.134390
22,0,32,0.000000,-127.595609
22,0,34,0.000000,-133.588606
22,0,36,0.000000,-127.925090
22,0,38,0.000000,-133.728459
22,0,40,0.000000,-142.756621
22,0,42,0.000000,-131.606122
22,0,44,0.000000,-135.789205
22,0,46,0.000000,-130.388571
22,0,48,0.000000,-161.703580
22,0,50,0.000000,-138.181502
22,0,52,0.000000,-133.028191
22,0,54,0.000000,-141.113132
22,0,56,0.000000,-134.235413
22,0,58,0.000000,-137.167318
22,1,0,0.000000,-129.224782
22,1,2,0.000000,-123.320049
22,1,4,0.000000,-140.457776
22,1,6,0.000000,-139.597582
22,1,8,0.000000,-135.831641
22,1,10,0.000000,-130.156604
22,1,12,0.000000,-132.400105
22,1,14,0.000000,-130.178314
22,1,16,0.000000,-128.751217
22,1,18,0.000000,-132.957914
22,1,20,0.000000,-138.388283
22,1,22,0.000000,-131.201302
22,1,24,0.000000,-128.907077
22,1,26,0.000000,-131.690750
22,1,28,0.000000,-123.425566
22,1,30,0.000000,-127.596902
22,1,32,0.000000,-135.890198
22,1,34,0.000000,-123.520234
22,1,36,0.000000,-135.967761
22,1,38,0.000000,-128.057067
22,1,40,0.000000,-128.729479
22,1,42,0.000000,-132.794592
22,1,44,0.000000,-140.972911
22,1,46,0.000000,-128.595240
22,1,48,0.000000,-132.130511
22,1,50,0.000000,-127.539686
22,1,52,0.000000,-126.381496
22,1,54,0.000000,-135.299048
22,1,56,0.000000,-136.474362
22,1,58,0.000000,-135.966724
22,2,0,0.000000,-126.631181
22,2,2,0.000000,-129.610257
22,2,4,0.000000,-139.129469
22,2,6,0.000000,-126.017092
22,2,8,0.000000,-124.320560
22,2,10,0.000000,-128.891277
22,2,12,0.000000,-127.266644
22,2,14,0.000000,-128.903599
22,2,16,0.000000,-141.838476
22,2,18,0.000000,-135.486279
22,2,20,0.000000,-142.638155
22,2,22,0.000000,-128.484504
22,2,24,0.000000,-136.728148
22,2,26,0.000000,-126.127099
22,2,28,0.000000,-133.406754
22,2,30,0.000000,-137.960568
22,2,32,0.000000,-125.724824
22,2,34,0.000000,-140.785975
22,2,36,0.000000,-127.299631
22,2,38,0.000000,-127.496201
22,2,40,0.000000,-126.189451
22,2,42,0.000000,-126.190027
22,2,44,0.000000,-133.972879
22,2,46,0.000000,-130.537696
22,2,48,0.000000,-127.487237
22,2,50,0.000000,-140.782965
22,2,52,0.000000,-131.592505
22,2,54,0.000000,-122.807228
22,2,56,0.000000,-127.659342
22,2,58,0.000000,-136.952145
22,3,0,0.000000,-136.897626
22,3,2,0.000000,-134.058913
22,3,4,0.000000,-141.232194
22,3,6,0.000000,-130.644959
22,3,8,0.000000,-141.143248
22,3,10,0.000000,-143.298012
22,3,12,0.000000,-120.521278
22,3,14,0.000000,-130.578667
22,3,16,0.000000,-133.863120
22,3,18,0.000000,-130.864879
22,3,20,0.000000,-138.090163
22,3,22,0.000000,-140.765032
22,3,24,0.000000,-137.475039
22,3,26,0.000000,-129.891721
22,3,28,0.000000,-132.534558
22,3,30,0.000000,-140.346453
22,3,32,0.000000,-144.965663
22,3,34,0.000000,-129.571590
22,3,36,0.000000,-134.960155
22,3,38,0.000000,-126.559812
22,3,40,0.000000,-128.752985
22,3,42,0.000000,-130.920896
22,3,44,0.000000,-127.457490
22,3,46,0.000000,-125.807710
22,3,48,0.000000,-135.922520
22,3,50,0.000000,-125.518774
22,3,52,0.000000,-130.514261
22,3,54,0.000000,-133.655482
22,3,56,0.000000,-130.820808
22,3,58,0.000000,-127.023749
22,4,0,0.000000,-122.267025
22,4,2,0.000000,-134.452879
22,4,4,0.000000,-125.473828
22,4,6,0.000000,-128.991600
22,4,8,0.000000,-136.109617
22,4,10,0.000000,-126.220938
22,4,12,0.000000,-132.641250
22,4,14,0.000000,-132.331244
22,4,16,0.000000,-119.419200
22,4,18,0.000000,-125.597837
22,4,20,0.000000,-125.106792
22,4,22,0.000000,-131.676654
22,4,24,0.000000,-129.188179
22,4,26,0.000000,-132.949832
22,4,28,0.000000,-129.367323
22,4,30,0.000000,-131.338501
22,4,32,0.000000,-126.991852
22,4,34,0.000000,-129.036673
22,4,36,0.000000,-136.016481
22,4,38,0.000000,-128.668303
22,4,40,0.000000,-129.834657
22,4,42,0.000000,-139.501157
22,4,44,0.000000,-127.959854
22,4,46,0.000000,-132.162340
22,4,48,0.000000,-133.043313
22,4,50,0.000000,-119.589876
22,4,52,0.000000,-133.368700
22,4,54,0.000000,-133.402856
22,4,56,0.000000,-131.505752
22,4,58,0.000000,-132.871656
22,5,0,0.000000,-132.359645
22,5,2,0.000000,-128.972932
22,5,4,0.000000,-126.185127
22,5,6,0.000000,-126.319164
22,5,8,0.000000,-139.469132
22,5,10,0.000000,-137.458842
22,5,12,0.000000,-136.496001
22,5,14,0.000000,-132.435933
22,5,16,0.000000,-135.804849
22,5,18,0.000000,-136.539856
22,5,20,0.000000,-124.029568
22,5,22,0.000000,-127.683032
22,5,24,0.000000,-128.854717
22,5,26,0.000000,-128.182769
22,5,28,0.000000,-134.953597
22,5,30,0.000000,-135.098403
22,5,32,0.000000,-128.936071
22,5,34,0.000000,-127.188277
22,5,36,0.000000,-132.389836
22,5,38,0.000000,-125.120533
22,5,40,0.000000,-129.745018
22,5,42,0.000000,-135.532845
22,5,44,0.000000,-129.764935
22,5,46,0.000000,-141.611542
22,5,48,0.000000,-128.930980
22,5,50,0.000000,-131.564166
22,5,52,0.000000,-142.832752
22,5,54,0.000000,-117.653437
22,5,56,0.000000,-131.094867
22,5,58,0.000000,-129.260444
22,6,0,0.000000,-129.340828
22,6,2,0.000000,-139.079256
22,6,4,0.000000,-134.190718
22,6,6,0.000000,-130.887778
22,6,8,0.000000,-127.752725
22,6,10,0.000000,-128.829846
22,6,12,0.000000,-127.480532
22,6,14,0.000000,-135.939243
22,6,16,0.000000,-132.982512
22,6,18,0.000000,-129.251080
22,6,20,0.000000,-132.222805
22,6,22,0.000000,-136.457881
22,6,24,0.000000,-127.243936
22,6,26,0.000000,-138.834798
22,6,28,0.000000,-139.559468
22,6,30,0.000000,-123.421950
22,6,32,0.000000,-131.882987
22,6,34,0.000000,-130.253777
22,6,36,0.000000,-127.827873
22,6,38,0.000000,-128.869895
22,6,40,0.000000,-134.044533
22,6,42,0.000000,-132.974641
22,6,44,0.000000,-130.975965
22,6,46,0.000000,-131.511940
22,6,48,0.000000,-135.288733
22,6,50,0.000000,-127.013268
22,6,52,0.000000,-121.103222
22,6,54,0.000000,-127.497097
22,6,56,0.000000,-123.386095
22,6,58,0.000000,-116.827692
22,7,0,0.000000,-127.562541
22,7,2,0.000000,-127.498251
22,7,4,0.000000,-144.456690
22,7,6,0.000000,-123.164499
22,7,8,0.000000,-134.344520
22,7,10,0.000000,-135.655081
22,7,12,0.000000,-130.689815
22,7,14,0.000000,-132.775467
22,7,16,0.000000,-141.691390
22,7,18,0.000000,-125.795912
22,7,20,0.000000,-129.975022
22,7,22,0.000000,-146.297117
22,7,24,0.000000,-132.258974
22,7,26,0.000000,-127.431091
22,7,28,0.000000,-129.099990
22,7,30,0.000000,-127.107966
22,7,32,0.000000,-116.067691
22,7,34,0.000000,-140.225325
22,7,36,0.000000,-135.028655
22,7,38,0.000000,-138.197943
22,7,40,0.000000,-129.736131
22,7,42,0.000000,-128.451922
22,7,44,0.000000,-133.273809
22,7,46,0.000000,-136.305157
22,7,48,0.000000,-132.401187
22,7,50,0.000000,-130.496898
22,7,52,0.000000,-129.476302
22,7,54,0.000000,-133.363705
22,7,56,0.000000,-125.435742
22,7,58,0.000000,-128.643373
22,8,0,0.000000,-135.191004
22,8,2,0.000000,-119.809335
22,8,4,0.000000,-133.662390
22,8,6,0.000000,-133.471073
22,8,8,0.000000,-136.700073
22,8,10,0.000000,-129.142969
22,8,12,0.000000,-138.902338
22,8,14,0.000000,-138.114639
22,8,16,0.000000,-131.700340
22,8,18,0.000000,-129.959008
22,8,20,0.000000,-133.255986
22,8,22,0.000000,-134.206722
22,8,24,0.000000,-133.875115
22,8,26,0.000000,-137.344571
22,8,28,0.000000,-129.222350
22,8,30,0.000000,-127.735890
22,8,32,0.000000,-138.414273
22,8,34,0.000000,-122.997873
22,8,36,0.000000,-129.986377
22,8,38,0.000000,-125.138092
22,8,40,0.000000,-128.087823
22,8,42,0.000000,-131.257343
22,8,44,0.000000,-125.544810
22,8,46,0.000000,-132.075422
22,8,48,0.000000,-132.806846
22,8,50,0.000000,-131.357718
22,8,52,0.000000,-131.155639
22,8,54,0.000000,-127.963474
22,8,56,0.000000,-138.112071
22,8,58,0.000000,-132.631580
22,9,0,0.000000,-125.821356
22,9,2,0.000000,-126.868335
22,9,4,0.000000,-128.384641
22,9,6,0.000000,-126.005132
22,9,8,0.000000,-141.037742
22,9,10,0.000000,-133.951231
22,9,12,0.000000,-128.610048
22,9,14,0.000000,-126.161872
22,9,16,0.000000,-130.003386
22,9,18,0.000000,-129.971345
22,9,20,0.000000,-137.989698
22,9,22,0.000000,-126.540928
22,9,24,0.000000,-133.413378
22,9,26,0.000000,-126.370450
22,9,28,0.000000,-124.372501
22,9,30,0.000000,-128.878765
22,9,32,0.000000,-128.577192
22,9,34,0.000000,-132.974920
22,9,36,0.000000,-122.570271
22,9,38,0.000000,-131.740604
22,9,40,0.000000,-131.605887
22,9,42,0.000000,-129.227087
22,9,44,0.000000,-130.656206
22,9,46,0.000000,-128.403068
22,9,48,0.000000,-134.280606
22,9,50,0.000000,-135.070572
22,9,52,0.000000,-145.944291
22,9,54,0.000000,-130.535484
22,9,56,0.000000,-127.473698
22,9,58,0.000000,-132.612222
22,10,0,0.000000,-127.517732
22,10,2,0.000000,-127.235491
22,10,4,0.000000,-132.789012
22,10,6,0.000000,-129.849501
22,10,8,0.000000,-141.258677
22,10,10,0.000000,-134.227179
22,10,12,0.000000,-137.167419
22,10,14,0.000000,-115.682995
22,10,16,0.000000,-133.137549
22,10,18,0.000000,-132.714941
22,10,20,0.000000,-132.181524
22,10,22,0.000000,-133.186808
22,10,24,0.000000,-144.269378
22,10,26,0.000000,-142.641964
22,10,28,0.000000,-125.415806
22,10,30,0.000000,-160.645264
22,10,32,0.000000,-134.223861
22,10,34,0.000000,-136.599940
22,10,36,0.000000,-128.732857
22,10,38,0.000000,-126.289904
22,10,40,0.000000,-132.597508
22,10,42,0.000000,-141.212371
22,10,44,0.000000,-132.437865
22,10,46,0.000000,-128.183863
22,10,48,0.000000,-127.819233
22,10,50,0.000000,-136.815685
22,10,52,0.000000,-135.526388
22,10,54,0.000000,-127.199168
22,10,56,0.000000,-140.508452
22,10,58,0.000000,-129.775572
22,11,0,0.000000,-131.376376
22,11,2,0.000000,-134.494988
22,11,4,0.000000,-127.330490
22,11,6,0.000000,-129.687172
22,11,8,0.000000,-127.847010
22,11,10,0.000000,-134.812400
22,11,12,0.000000,-125.957088
22,11,14,0.000000,-139.959373
22,11,16,0.000000,-132.621723
22,11,18,0.000000,-123.246111
22,11,20,0.000000,-136.918966
22,11,22,0.000000,-127.900181
22,11,24,0.000000,-129.095281
22,11,26,0.000000,-129.974251
22,11,28,0.000000,-130.554357
22,11,30,0.000000,-140.027463
22,11,32,0.000000,-139.075539
22,11,34,0.000000,-129.503647
22,11,36,0.000000,-126.879371
22,11,38,0.000000,-129.081523
22,11,40,0.000000,-128.246910
22,11,42,0.000000,-123.367884
22,11,44,0.000000,-137.775882
22,11,46,0.000000,-130.110085
22,11,48,0.000000,-124.054249
22,11,50,0.000000,-127.513461
22,11,52,0.000000,-139.640937
22,11,54,0.000000,-129.097328
22,11,56,0.000000,-130.258330
22,11,58,0.000000,-129.987158
22,12,0,0.000000,-128.988159
22,12,2,0.000000,-135.823313
22,12,4,0.000000,-128.395882
22,12,6,0.000000,-133.502256
22,12,8,0.000000,-129.467611
22,12,10,0.000000,-130.303255
22,12,12,0.000000,-136.425734
22,12,14,0.000000,-133.640791
22,12,16,0.000000,-132.941895
22,12,18,0.000000,-135.758071
22,12,20,0.000000,-137.628182
22,12,22,0.000000,-114.778373
22,12,24,0.000000,-128.092902
22,12,26,0.000000,-134.025287
22,12,28,0.000000,-123.515052
22,12,30,0.000000,-126.788243
22,12,32,0.000000,-126.652868
22,12,34,0.000000,-141.880770
22,12,36,0.000000,-128.200444
22,12,38,0.000000,-132.150430
22,12,40,0.000000,-144.198509
22,12,42,0.000000,-127.576759
22,12,44,0.000000,-137.084008
22,12,46,0.000000,-130.581452
22,12,48,0.000000,-139.620986
22,12,50,0.000000,-135.281151
22,12,52,0.000000,-115.747451
22,12,54,0.000000,-133.538213
22,12,56,0.000000,-131.880361
22,12,58,0.000000,-128.404799
22,13,0,0.000000,-137.482405
22,13,2,0.000000,-134.936609
22,13,4,0.000000,-133.340207
22,13,6,0.000000,-125.824699
22,13,8,0.000000,-131.124209
22,13,10,0.000000,-133.864895
22,13,12,0.000000,-134.049941
22,13,14,0.000000,-155.611706
22,13,16,0.000000,-133.086753
22,13,18,0.000000,-129.950384
22,13,20,0.000000,-130.831309
22,13,22,0.000000,-130.270043
22,13,24,0.000000,-133.302203
22,13,26,0.000000,-121.243320
22,13,28,0.000000,-124.668957
22,13,30,0.000000,-126.873740
22,13,32,0.000000,-133.910841
22,13,34,0.000000,-128.589455
22,13,36,0.000000,-133.767234
22,13,38,0.000000,-127.676763
22,13,40,0.000000,-135.525504
22,13,42,0.000000,-130.837462
22,13,44,0.000000,-143.035107
22,13,46,0.000000,-128.683919
22,13,48,0.000000,-139.153515
22,13,50,0.000000,-130.571512
22,13,52,0.000000,-131.505361
22,13,54,0.000000,-126.833747
22,13,56,0.000000,-130.300200
22,13,58,0.000000,-137.389430
22,14,0,0.000000,-125.240969
22,14,2,0.000000,-137.885519
22,14,4,0.000000,-130.891814
22,14,6,0.000000,-137.815252
22,14,8,0.000000,-124.668247
22,14,10,0.000000,-127.592422
22,14,12,0.000000,-133.425966
22,14,14,0.000000,-130.599199
22,14,16,0.000000,-132.806473
22,14,18,0.000000,-132.638495
22,14,20,0.000000,-138.008514
22,14,22,0.000000,-146.062780
22,14,24,0.000000,-143.267508
22,14,26,0.000000,-126.827156
22,14,28,0.000000,-135.871796
22,14,30,0.000000,-115.146562
22,14,32,0.000000,-131.233008
22,14,34,0.000000,-130.171525
22,14,36,0.000000,-134.662468
22,14,38,0.000000,-133.998516
22,14,40,0.000000,-133.986400
22,14,42,0.000000,-134.122393
22,14,44,0.000000,-131.092045
22,14,46,0.000000,-134.649432
22,14,48,0.000000,-135.441140
22,14,50,0.000000,-137.319053
22,14,52,0.000000,-133.869162
22,14,54,0.000000,-133.293896
22,14,56,0.000000,-141.235980
22,14,58,0.000000,-133.894666
22,15,0,0.000000,-137.445944
22,15,2,0.000000,-128.807265
22,15,4,0.000000,-127.741061
22,15,6,0.000000,-130.820846
22,15,8,0.000000,-129.059116
22,15,10,0.000000,-131.909689
22,15,12,0.000000,-131.749007
22,15,14,0.000000,-126.527559
22,15,16,0.000000,-130.273371
22,15,18,0.000000,-132.343243
22,15,20,0.000000,-135.269544
22,15,22,0.000000,-135.133969
22,15,24,0.000000,-139.125996
22,15,26,0.000000,-130.484506
22,15,28,0.000000,-133.920777
22,15,30,0.000000,-127.534421
22,15,32,0.000000,-133.577627
22,15,34,0.000000,-129.639066
22,15,36,0.000000,-139.247001
22,15,38,0.000000,-127.290462
22,15,40,0.000000,-134.468393
22,15,42,0.000000,-140.475299
22,15,44,0.000000,-146.504960
22,15,46,0.000000,-126.725781
22,15,48,0.000000,-136.364024
22,15,50,0.000000,-133.707943
22,15,52,0.000000,-131.472117
22,15,54,0.000000,-132.467041
22,15,56,0.000000,-130.796087
22,15,58,0.000000,-129.490306
22,16,0,0.000000,-130.284142
22,16,2,0.000000,-133.443216
22,16,4,0.000000,-123.711728
22,16,6,0.000000,-132.280735
22,16,8,0.000000,-125.777760
22,16,10,0.000000,-139.868954
22,16,12,0.000000,-127.033164
22,16,14,0.000000,-127.135682
22,16,16,0.000000,-135.417125
22,16,18,0.000000,-141.846697
22,16,20,0.000000,-129.258110
22,16,22,0.000000,-130.376125
22,16,24,0.000000,-129.833400
22,16,26,0.000000,-130.240407
22,16,28,0.000000,-124.165423
22,16,30,0.000000,-130.792154
22,16,32,0.000000,-132.233983
22,16,34,0.000000,-130.148795
22,16,36,0.000000,-135.042973
22,16,38,0.000000,-125.169294
22,16,40,0.000000,-143.314673
22,16,42,0.000000,-141.357777
22,16,44,0.000000,-127.368985
22,16,46,0.000000,-129.186509
22,16,48,0.000000,-127.530959
22,16,50,0.000000,-133.585226
22,16,52,0.000000,-135.358331
22,16,54,0.000000,-132.975840
22,16,56,0.000000,-128.526280
22,16,58,0.000000,-128.568420
22,17,0,0.000000,-137.618867
22,17,2,0.000000,-131.623060
22,17,4,0.000000,-133.585139
22,17,6,0.000000,-133.216142
22,17,8,0.000000,-127.723050
22,17,10,0.000000,-126.489037
22,17,12,0.000000,-119.204692
22,17,14,0.000000,-129.806468
22,17,16,0.000000,-128.396209
22,17,18,0.000000,-131.978547
22,17,20,0.000000,-128.999390
22,17,22,0.000000,-129.207150
22,17,24,0.000000,-128.249950
22,17,26,0.000000,-132.316006
22,17,28,0.000000,-133.319920
22,17,30,0.000000,-143.941599
22,17,32,0.000000,-131.015288
22,17,34,0.000000,-126.713492
22,17,36,0.000000,-130.282921
22,17,38,0.000000,-133.312673
22,17,40,0.000000,-131.236948
22,17,42,0.000000,-142.076200
22,17,44,0.000000,-132.114153
22,17,46,0.000000,-145.974232
22,17,48,0.000000,-125.808049
22,17,50,0.000000,-131.709212
22,17,52,0.000000,-139.151561
22,17,54,0.000000,-127.757549
22,17,56,0.000000,-127.741737
22,17,58,0.000000,-128.776715
22,18,0,0.000000,-125.028926
22,18,2,0.000000,-136.916442
22,18,4,0.000000,-125.774084
22,18,6,0.000000,-132.402748
22,18,8,0.000000,-133.470326
22,18,10,0.000000,-129.744405
22,18,12,0.000000,-128.205790
22,18,14,0.000000,-124.885380
22,18,16,0.000000,-145.373157
22,18,18,0.000000,-128.893468
22,18,20,0.000000,-125.223029
22,18,22,0.000000,-129.234929
22,18,24,0.000000,-126.018010
22,18,26,0.000000,-142.626830
22,18,28,0.000000,-134.329813
22,18,30,0.000000,-136.943589
22,18,32,0.000000,-130.284844
22,18,34,0.000000,-133.382382
22,18,36,0.000000,-130.425116
22,18,38,0.000000,-139.820208
22,18,40,0.000000,-129.436458
22,18,42,0.000000,-130.019062
22,18,44,0.000000,-129.454279
22,18,46,0.000000,-128.725682
22,18,48,0.000000,-134.998470
22,18,50,0.000000,-128.534110
22,18,52,0.000000,-154.700317
22,18,54,0.000000,-148.960593
22,18,56,0.000000,-143.388031
22,18,58,0.000000,-131.521327
22,19,0,0.000000,-132.928905
22,19,2,0.000000,-135.082798
22,19,4,0.000000,-135.913038
22,19,6,0.000000,-126.874232
22,19,8,0.000000,-126.695994
22,19,10,0.000000,-137.374133
22,19,12,0.000000,-143.669548
22,19,14,0.000000,-128.405316
22,19,16,0.000000,-141.391887
22,19,18,0.000000,-133.884556
22,19,20,0.000000,-120.366027
22,19,22,0.000000,-136.912203
22,19,24,0.000000,-133.181898
22,19,26,0.000000,-129.489843
22,19,28,0.000000,-133.827049
22,19,30,0.000000,-131.347608
22,19,32,0.000000,-147.526076
22,19,34,0.000000,-130.596904
22,19,36,0.000000,-142.401621
22,19,38,0.000000,-146.041016
22,19,40,0.000000,-133.613818
22,19,42,0.000000,-138.364912
22,19,44,0.000000,-133.326127
22,19,46,0.000000,-128.897727
22,19,48,0.000000,-136.682048
22,19,50,0.000000,-133.975995
22,19,52,0.000000,-142.135194
22,19,54,0.000000,-122.621919
22,19,56,0.000000,-133.124369
22,19,58,0.000000,-125.732681
22,20,0,0.000000,-132.582047
22,20,2,0.000000,-135.207126
22,20,4,0.000000,-128.289133
22,20,6,0.000000,-132.913531
22,20,8,0.000000,-130.460006
22,20,10,0.000000,-145.951721
22,20,12,0.000000,-140.386081
22,20,14,0.000000,-131.815809
22,20,16,0.000000,-127.464434
22,20,18,0.000000,-131.541312
22,20,20,0.000000,-129.134268
22,20,22,0.000000,-134.220175
22,20,24,0.000000,-122.723293
22,20,26,0.000000,-122.589909
22,20,28,0.000000,-141.544629
22,20,30,0.000000,-132.601260
22,20,32,0.000000,-132.528172
22,20,34,0.000000,-129.928769
22,20,36,0.000000,-137.741119
22,20,38,0.000000,-129.378399
22,20,40,0.000000,-130.994182
22,20,42,0.000000,-129.334704
22,20,44,0.000000,-128.102070
22,20,46,0.000000,-155.489540
22,20,48,0.000000,-128.533815
22,20,50,0.000000,-128.153831
22,20,52,0.000000,-130.212114
22,20,54,0.000000,-139.557829
22,20,56,0.000000,-131.654837
22,20,58,0.000000,-134.065407
22,21,0,0.000000,-128.800651
22,21,2,0.000000,-136.056435
22,21,4,0.000000,-129.273870
22,21,6,0.000000,-130.136154
22,21,8,0.000000,-138.261809
22,21,10,0.000000,-131.144865
22,21,12,0.000000,-133.659890
22,21,14,0.000000,-131.226662
22,21,16,0.000000,-134.737306
22,21,18,0.000000,-130.789677
22,21,20,0.000000,-135.439850
22,21,22,0.000000,-124.740437
22,21,24,0.000000,-140.626282
22,21,26,0.000000,-136.098797
22,21,28,0.000000,-117.761618
22,21,30,0.000000,-138.199790
22,21,32,0.000000,-128.954595
22,21,34,0.000000,-126.166776
22,21,36,0.000000,-141.463035
22,21,38,0.000000,-126.076657
22,21,40,0.000000,-127.934610
22,21,42,0.000000,-135.653548
22,21,44,0.000000,-135.851877
22,21,46,0.000000,-129.792760
22,21,48,0.000000,-126.938927
22,21,50,0.000000,-143.337560
22,21,52,0.000000,-137.802015
22,21,54,0.000000,-131.470518
22,21,56,0.000000,-153.012302
22,21,58,0.000000,-136.723557
22,22,0,0.000000,-135.876771
22,22,2,0.000000,-119.939168
22,22,4,0.000000,-127.193708
22,22,6,0.000000,-132.500608
22,22,8,0.000000,-136.933226
22,22,10,0.000000,-130.677419
22,22,12,0.000000,-126.462514
22,22,14,0.000000,-132.733990
22,22,16,0.000000,-128.699627
22,22,18,0.000000,-137.143597
22,22,20,0.000000,-132.400588
22,22,22,0.000000,-130.614148
22,22,24,0.000000,-123.969197
22,22,26,0.000000,-128.194312
22,22,28,0.000000,-128.939095
22,22,30,0.000000,-125.193317
22,22,32,0.000000,-134.109674
22,22,34,0.000000,-140.380866
22,22,36,0.000000,-134.257531
22,22,38,0.000000,-130.015896
22,22,40,0.000000,-129.338317
22,22,42,0.000000,-144.164588
22,22,44,0.000000,-134.016528
22,22,46,0.000000,-127.801567
22,22,48,0.000000,-128.023757
22,22,50,0.000000,-128.825104
22,22,52,0.000000,-137.920710
22,22,54,0.000000,-133.634837
22,22,56,0.000000,-126.301591
22,22,58,0.000000,-130.191724
22,23,0,0.000000,-137.043427
22,23,2,0.000000,-135.115971
22,23,4,0.000000,-138.490102
22,23,6,0.000000,-122.456240
22,23,8,0.000000,-129.840560
22,23,10,0.000000,-125.588037
22,23,12,0.000000,-129.815270
22,23,14,0.000000,-129.469753
22,23,16,0.000000,-126.955258
22,23,18,0.000000,-140.872630
22,23,20,0.000000,-135.829897
22,23,22,0.000000,-127.293801
22,23,24,0.000000,-132.478138
22,23,26,0.000000,-133.115160
22,23,28,0.000000,-129.846369
22,23,30,0.000000,-140.155209
22,23,32,0.000000,-131.006973
22,23,34,0.000000,-134.697270
22,23,36,0.000000,-127.015533
22,23,38,0.000000,-136.401983
22,23,40,0.000000,-123.883564
22,23,42,0.000000,-122.539782
22,23,44,0.000000,-144.799528
22,23,46,0.000000,-136.079853
22,23,48,0.000000,-131.043782
22,23,50,0.000000,-131.547130
22,23,52,0.000000,-127.305911
22,23,54,0.000000,-129.057104
22,23,56,0.000000,-151.711836
22,23,58,0.000000,-134.701901
22,24,0,0.000000,-129.109666
22,24,2,0.000000,-133.712392
22,24,4,0.000000,-129.838956
22,24,6,0.000000,-132.953547
22,24,8,0.000000,-128.458273
22,24,10,0.000000,-114.021285
22,24,12,0.000000,-127.529624
22,24,14,0.000000,-132.563061
22,24,16,0.000000,-135.882010
22,24,18,0.000000,-123.663799
22,24,20,0.000000,-134.287869
22,24,22,0.000000,-145.948728
22,24,24,0.000000,-128.056445
22,24,26,0.000000,-132.314118
22,24,28,0.000000,-131.658490
22,24,30,0.000000,-133.570729
22,24,32,0.000000,-128.193996
22,24,34,0.000000,-126.591434
22,24,36,0.000000,-127.592891
22,24,38,0.000000,-133.809812
22,24,40,0.000000,-131.875228
22,24,42,0.000000,-137.505479
22,24,44,0.000000,-118.362722
22,24,46,0.000000,-133.690123
22,24,48,0.000000,-135.844211
22,24,50,0.000000,-136.074886
22,24,52,0.000000,-128.427968
22,24,54,0.000000,-136.151333
22,24,56,0.000000,-131.912142
22,24,58,0.000000,-127.167008
22,25,0,0.000000,-129.918433
22,25,2,0.000000,-131.989875
22,25,4,0.000000,-139.443342
22,25,6,0.000000,-125.046186
22,25,8,0.000000,-123.793942
22,25,10,0.000000,-131.461869
22,25,12,0.000000,-132.834684
22,25,14,0.000000,-117.527916
22,25,16,0.000000,-144.255215
22,25,18,0.000000,-130.595272
22,25,20,0.000000,-129.244778
22,25,22,0.000000,-127.482035
22,25,24,0.000000,-125.743597
22,25,26,0.000000,-128.636071
22,25,28,0.000000,-134.832603
22,25,30,0.000000,-130.416956
22,25,32,0.000000,-136.701438
22,25,34,0.000000,-129.585341
22,25,36,0.000000,-131.277175
22,25,38,0.000000,-125.035072
22,25,40,0.000000,-143.258142
22,25,42,0.000000,-127.913567
22,25,44,0.000000,-140.581185
22,25,46,0.000000,-129.468167
22,25,48,0.000000,-129.731855
22,25,50,0.000000,-141.495147
22,25,52,0.000000,-127.210609
22,25,54,0.000000,-126.709091
22,25,56,0.000000,-128.496082
22,25,58,0.000000,-125.848862
22,26,0,0.000000,-132.589583
22,26,2,0.000000,-127.658141
22,26,4,0.000000,-125.924813
22,26,6,0.000000,-128.557338
22,26,8,0.000000,-138.449789
22,26,10,0.000000,-155.708843
22,26,12,0.000000,-126.733941
22,26,14,0.000000,-139.682874
22,26,16,0.000000,-130.093545
22,26,18,0.000000,-130.300819
22,26,20,0.000000,-145.783276
22,26,22,0.000000,-130.138028
22,26,24,0.000000,-131.310588
22,26,26,0.000000,-131.175797
22,26,28,0.000000,-132.238586
22,26,30,0.000000,-125.865740
22,26,32,0.000000,-134.445877
22,26,34,0.000000,-126.763386
22,26,36,0.000000,-124.901485
22,26,38,0.000000,-133.224969
22,26,40,0.000000,-131.296313
22,26,42,0.000000,-138.702684
22,26,44,0.000000,-137.782274
22,26,46,0.000000,-145.492834
22,26,48,0.000000,-131.598878
22,26,50,0.000000,-132.592239
22,26,52,0.000000,-123.487561
22,26,54,0.000000,-126.711552
22,26,56,0.000000,-125.975068
22,26,58,0.000000,-129.684767
22,27,0,0.000000,-128.146767
22,27,2,0.000000,-128.456160
22,27,4,0.000000,-135.046514
22,27,6,0.000000,-127.998242
22,27,8,0.000000,-129.315591
22,27,10,0.000000,-135.463401
22,27,12,0.000000,-126.990722
22,27,14,0.000000,-133.451168
22,27,16,0.000000,-142.917483
22,27,18,0.000000,-127.732379
22,27,20,0.000000,-129.967140
22,27,22,0.000000,-130.089625
