hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.472222,-85.360000
0,0,18,0.760811,-82.200000
0,0,29,0.046399,-79.440000
0,0,39,0.330987,-81.580000
0,0,49,0.618576,-87.640000
0,0,59,0.901164,-82.120000
0,1,10,0.182752,-82.990000
0,1,20,0.459340,-86.380000
0,1,30,0.741928,-83.640000
0,1,41,0.026516,-84.210000
0,1,51,0.313105,-84.610000
0,2,1,0.585692,-83.060000
0,2,11,0.872281,-83.410000
0,2,22,0.152868,-82.400000
0,2,32,0.447457,-86.810000
0,2,42,0.732046,-87.310000
0,2,53,0.016634,-82.070000
0,3,3,0.306222,-80.560000
0,3,13,0.591810,-85.400000
0,3,23,0.878399,-84.910000
0,3,34,0.160987,-81.010000
0,3,44,0.452576,-82.570000
0,3,54,0.736164,-82.990000
0,4,5,0.017752,-85.640000
0,4,15,0.326342,-82.710000
0,4,25,0.610929,-81.490000
0,4,35,0.893518,-80.680000
0,4,46,0.179106,-82.120000
0,4,56,0.468695,-85.920000
0,5,6,0.752283,-85.900000
0,5,17,0.035871,-81.270000
0,5,27,0.324460,-83.800000
0,5,37,0.608048,-79.670000
0,5,47,0.892636,-84.740000
0,5,58,0.176224,-83.740000
0,6,9,0.706883,-83.720000
0,6,21,0.360550,-84.150000
0,6,32,0.976215,-79.530000
0,6,44,0.210857,-83.880000
0,6,55,0.746517,-83.270000
0,7,7,0.069165,-81.150000
0,7,18,0.084795,-83.900000
0,7,29,0.221432,-84.150000
0,7,40,0.393071,-85.510000
0,7,51,0.522707,-82.440000
0,8,3,0.017365,-85.040000
0,8,13,0.837984,-82.890000
0,8,24,0.794611,-84.410000
0,8,35,0.062198,-82.800000
0,8,45,0.327785,-83.440000
0,8,55,0.595372,-83.460000
0,9,5,0.865960,-80.590000
0,9,16,0.130547,-82.850000
0,9,26,0.404134,-80.680000
0,9,36,0.672721,-84.330000
0,9,46,0.946309,-79.150000
0,9,57,0.227897,-79.470000
0,10,7,0.504485,-85.690000
0,10,17,0.782073,-82.330000
0,10,28,0.050660,-85.330000
0,10,38,0.330248,-83.420000
0,10,48,0.595835,-85.580000
0,10,58,0.866423,-84.120000
0,11,9,0.152011,-81.490000
0,11,19,0.436599,-84.000000
0,11,29,0.703187,-85.570000
0,11,39,0.970774,-82.420000
0,11,50,0.246362,-82.690000
0,12,0,0.516949,-82.790000
0,12,10,0.787537,-84.620000
0,12,21,0.060124,-83.640000
0,12,31,0.326711,-82.310000
0,12,41,0.592299,-84.300000
0,12,51,0.857886,-82.510000
0,13,2,0.132473,-82.580000
0,13,12,0.409061,-84.070000
0,13,22,0.675648,-82.860000
0,13,32,0.941235,-80.070000
0,13,43,0.210823,-80.760000
0,13,53,0.482410,-83.230000
0,14,3,0.749998,-79.570000
0,14,14,0.043586,-81.750000
0,14,24,0.320174,-82.820000
0,14,34,0.601762,-82.780000
0,14,44,0.871350,-83.240000
0,14,55,0.152937,-84.910000
0,15,5,0.434525,-82.400000
0,15,15,0.706113,-84.230000
0,15,25,0.973701,-85.690000
0,15,36,0.244288,-84.820000
0,15,46,0.514875,-85.120000
0,15,56,0.788463,-84.760000
0,16,7,0.057050,-81.650000
0,16,17,0.325638,-82.800000
0,16,27,0.600225,-79.700000
0,16,37,0.868813,-84.150000
0,16,48,0.131400,-87.060000
0,16,58,0.405987,-86.930000
0,17,8,0.674574,-84.470000
0,17,18,0.945162,-81.980000
0,17,29,0.216750,-84.510000
0,17,39,0.489337,-82.170000
0,17,49,0.758924,-82.340000
0,18,0,0.025512,-82.010000
0,18,10,0.292099,-83.950000
0,18,20,0.571687,-81.560000
0,18,30,0.842274,-84.980000
0,18,41,0.110862,-82.860000
0,18,51,0.396450,-83.570000
0,19,1,0.667037,-82.690000
0,19,11,0.935625,-84.190000
0,19,22,0.202212,-84.400000
0,19,32,0.475800,-84.640000
0,19,42,0.746387,-82.850000
0,19,53,0.015975,-81.060000
0,20,3,0.287561,-80.530000
0,20,13,0.561150,-83.520000
0,20,23,0.834737,-81.830000
0,20,34,0.101325,-81.120000
0,20,44,0.378912,-84.070000
0,20,54,0.644499,-81.710000
0,21,4,0.913086,-85.660000
0,21,15,0.181674,-82.810000
0,21,25,0.467262,-85.420000
0,21,35,0.736850,-81.280000
0,21,46,0.002437,-84.290000
0,21,56,0.270024,-86.830000
0,22,6,0.541612,-81.860000
0,22,16,0.814199,-84.020000
0,22,27,0.081787,-82.370000
0,22,37,0.358375,-82.860000
0,22,47,0.630961,-85.310000
0,22,57,0.901549,-82.100000
0,23,8,0.167136,-84.090000
0,23,18,0.441724,-84.040000
0,23,28,0.705311,-87.460000
0,23,38,0.970899,-84.840000
0,23,49,0.241486,-85.150000
0,23,59,0.520073,-82.260000
0,24,9,0.798662,-83.970000
0,24,20,0.083250,-80.290000
0,24,30,0.350837,-83.720000
0,24,40,0.617424,-81.140000
0,24,50,0.884011,-80.490000
0,25,1,0.153599,-80.710000
0,25,11,0.443187,-81.210000
0,25,21,0.709774,-83.570000
0,25,31,0.991363,-86.790000
0,25,42,0.260950,-82.490000
0,25,52,0.529537,-81.330000
0,26,2,0.807125,-84.740000
0,26,13,0.087713,-84.540000
0,26,23,0.356300,-83.150000
0,26,33,0.640889,-80.410000
0,26,43,0.910476,-84.750000
0,26,54,0.177063,-84.380000
0,27,4,0.461652,-86.140000
0,27,14,0.730239,-84.170000
0,27,24,0.996826,-81.490000
0,27,35,0.264414,-82.260000
0,27,45,0.532001,-82.220000
0,27,55,0.802588,-84.580000
0,28,6,0.069175,-83.830000
0,28,16,0.335763,-81.650000
0,28,26,0.607350,-82.480000
0,28,36,0.877938,-84.080000
0,28,47,0.147525,-84.700000
0,28,57,0.426113,-81.090000
0,29,7,0.696700,-83.050000
0,29,17,0.965288,-80.790000
0,29,28,0.251876,-80.420000
0,29,38,0.537464,-81.790000
0,29,48,0.805052,-81.070000
0,29,59,0.072639,-84.200000
0,30,9,0.345226,-83.930000
0,30,19,0.627814,-82.680000
0,30,29,0.895401,-81.610000
0,30,40,0.165989,-84.690000
0,30,50,0.439577,-81.380000
0,31,0,0.709164,-80.220000
0,31,10,0.982752,-84.740000
0,31,21,0.246339,-84.160000
0,31,31,0.518927,-80.630000
0,31,41,0.793514,-81.010000
0,31,52,0.061101,-83.000000
0,32,2,0.325688,-83.480000
0,32,12,0.594276,-84.330000
0,32,22,0.862863,-85.460000
0,32,33,0.125450,-86.430000
0,32,43,0.411038,-79.890000
0,32,53,0.675626,-82.310000
0,33,3,0.945213,-80.150000
0,33,14,0.213800,-80.030000
0,33,24,0.487388,-85.920000
0,33,34,0.756975,-80.760000
0,33,45,0.019562,-82.040000
0,33,55,0.283149,-84.760000
0,34,5,0.553737,-82.680000
0,34,15,0.822324,-85.960000
0,34,26,0.104912,-82.260000
0,34,36,0.374500,-84.620000
0,34,46,0.641087,-85.340000
0,34,56,0.911674,-83.030000
0,35,7,0.179262,-83.150000
0,35,17,0.450849,-83.040000
0,35,27,0.716436,-83.070000
0,35,37,0.983023,-83.950000
0,35,48,0.249610,-81.670000
0,35,58,0.521198,-84.560000
0,36,8,0.793786,-81.960000
0,36,19,0.066373,-82.180000
0,36,29,0.336961,-82.800000
0,36,39,0.602548,-82.990000
0,36,49,0.875135,-82.570000
0,37,0,0.144723,-85.040000
0,37,10,0.415310,-81.260000
0,37,20,0.683897,-81.010000
0,37,30,0.959485,-84.800000
0,37,41,0.230073,-84.290000
0,37,51,0.501660,-84.570000
0,38,1,0.776248,-82.870000
0,38,12,0.043835,-81.650000
0,38,22,0.307423,-85.820000
0,38,32,0.578010,-83.880000
0,38,42,0.852597,-86.430000
0,38,53,0.119184,-83.750000
0,39,3,0.391772,-84.340000
0,39,13,0.657359,-83.990000
0,39,23,0.926946,-79.740000
0,39,34,0.192533,-81.110000
0,39,44,0.462121,-81.350000
0,39,54,0.728708,-83.510000
0,40,5,0.029298,-83.770000
0,40,15,0.303885,-85.450000
0,40,25,0.570472,-84.070000
0,40,35,0.846060,-78.590000
0,40,46,0.121648,-83.880000
0,40,56,0.405236,-83.880000
0,41,6,0.668823,-81.140000
0,41,16,0.937410,-86.330000
0,41,27,0.206997,-85.750000
0,41,37,0.494586,-85.730000
0,41,47,0.766173,-85.180000
0,41,58,0.034761,-83.590000
0,42,8,0.299348,-82.940000
0,42,18,0.568935,-85.580000
0,42,28,0.838523,-82.230000
0,42,39,0.119111,-79.290000
0,42,49,0.403699,-85.760000
0,42,59,0.668286,-84.020000
0,43,9,0.936873,-82.560000
0,43,20,0.203461,-80.460000
0,43,30,0.483049,-83.450000
0,43,40,0.751636,-84.990000
0,43,51,0.025224,-85.570000
0,44,1,0.294811,-84.510000
0,44,11,0.577399,-80.870000
0,44,21,0.856987,-83.750000
0,44,32,0.125575,-83.370000
0,44,42,0.411163,-84.260000
0,44,52,0.677750,-83.040000
0,45,2,0.943337,-83.290000
0,45,13,0.212925,-84.070000
0,45,23,0.484512,-80.590000
0,45,33,0.751099,-82.920000
0,45,44,0.017686,-85.590000
0,45,54,0.284274,-81.850000
0,46,4,0.553861,-82.450000
0,46,14,0.825449,-82.000000
0,46,25,0.104036,-84.790000
0,46,35,0.381624,-81.940000
0,46,45,0.650212,-81.260000
0,46,55,0.916799,-80.180000
0,47,6,0.184386,-86.690000
0,47,16,0.456974,-84.310000
0,47,26,0.721561,-85.570000
0,47,37,0.002149,-82.790000
0,47,47,0.273736,-81.320000
0,47,57,0.543324,-83.220000
0,48,7,0.813911,-86.710000
0,48,18,0.079498,-85.050000
0,48,28,0.349086,-82.620000
0,48,38,0.612673,-80.500000
0,48,48,0.883260,-83.960000
0,48,59,0.154848,-85.290000
0,49,9,0.436436,-81.740000
0,49,19,0.707023,-81.940000
0,49,29,0.987611,-82.650000
0,49,40,0.249198,-83.480000
0,49,50,0.522786,-85.560000
0,50,0,0.790373,-84.200000
0,50,11,0.056961,-85.850000
0,50,21,0.325548,-82.890000
0,50,31,0.592135,-84.170000
0,50,41,0.864722,-81.080000
0,50,52,0.134310,-86.090000
0,51,2,0.410898,-82.520000
0,51,12,0.678485,-84.750000
0,51,22,0.959073,-81.740000
0,51,33,0.230660,-83.690000
0,51,43,0.501248,-83.880000
0,51,53,0.771835,-83.150000
0,52,4,0.043423,-81.560000
0,52,14,0.311010,-83.670000
0,52,24,0.579597,-82.330000
0,52,34,0.847185,-82.440000
0,52,45,0.116772,-82.780000
0,52,55,0.392360,-83.370000
0,53,5,0.657947,-81.920000
0,53,15,0.924534,-83.460000
0,53,26,0.193121,-81.580000
0,53,36,0.464709,-88.730000
0,53,46,0.733296,-85.970000
0,53,56,0.999884,-80.570000
0,54,7,0.267471,-82.830000
0,54,17,0.536058,-85.880000
0,54,27,0.819646,-83.850000
0,54,38,0.087234,-85.530000
0,54,48,0.361821,-82.140000
0,54,58,0.631409,-84.700000
0,55,8,0.900996,-81.850000
0,55,19,0.167583,-81.530000
0,55,29,0.450171,-78.090000
0,55,39,0.715758,-83.800000
0,55,49,0.984346,-81.780000
0,56,0,0.252933,-80.660000
0,56,10,0.529521,-80.020000
0,56,20,0.799109,-86.470000
0,56,31,0.064696,-84.940000
0,56,41,0.329282,-83.080000
0,56,51,0.610871,-83.210000
0,57,1,0.880458,-84.680000
0,57,12,0.152046,-79.500000
0,57,22,0.434634,-83.040000
0,57,32,0.697221,-79.050000
0,57,42,0.974808,-81.710000
0,57,53,0.255397,-83.050000
0,58,3,0.524984,-84.980000
0,58,13,0.792571,-80.340000
0,58,24,0.059158,-85.160000
0,58,34,0.326746,-80.950000
0,58,44,0.603333,-83.120000
0,58,54,0.871921,-83.230000
0,59,5,0.139508,-82.580000
0,59,15,0.412096,-85.450000
0,59,25,0.680683,-84.650000
0,59,35,0.947270,-81.660000
0,59,46,0.219858,-82.710000
0,59,56,0.497446,-81.990000
1,0,7,0.850095,-83.590000
1,0,18,0.118682,-85.380000
1,0,28,0.391270,-82.640000
1,0,38,0.657857,-85.360000
1,0,48,0.924444,-83.350000
1,0,59,0.192031,-80.360000
1,1,9,0.465619,-82.220000
1,1,19,0.733206,-81.650000
1,1,30,0.008794,-80.830000
1,1,40,0.277381,-85.680000
1,1,50,0.545969,-81.400000
1,2,0,0.817556,-82.580000
1,2,11,0.084144,-82.350000
1,2,21,0.352731,-84.900000
1,2,31,0.620318,-81.980000
1,2,41,0.889905,-81.920000
1,2,52,0.157493,-83.560000
1,3,2,0.432080,-87.000000
1,3,12,0.696668,-82.880000
1,3,22,0.964255,-83.580000
1,3,33,0.231842,-85.500000
1,3,43,0.501430,-82.650000
1,3,53,0.771017,-84.800000
1,4,4,0.039604,-84.900000
1,4,14,0.308192,-81.780000
1,4,24,0.604780,-84.200000
1,4,34,0.878368,-82.210000
1,4,45,0.145955,-84.660000
1,4,55,0.422543,-82.720000
1,5,5,0.693130,-84.140000
1,5,15,0.960718,-84.610000
1,5,26,0.228305,-84.460000
1,5,36,0.506893,-80.480000
1,5,46,0.775480,-87.180000
1,5,57,0.042068,-82.280000
1,6,7,0.308655,-79.830000
1,6,17,0.573242,-84.350000
1,6,27,0.838829,-87.120000
1,6,38,0.104416,-84.640000
1,6,48,0.379004,-82.890000
1,6,58,0.646591,-83.010000
1,7,8,0.930179,-80.330000
1,7,19,0.197766,-82.600000
1,7,29,0.469354,-80.450000
1,7,39,0.730941,-83.330000
1,7,50,0.003529,-81.900000
1,8,0,0.271116,-80.180000
1,8,10,0.538703,-83.270000
1,8,20,0.807291,-85.450000
1,8,31,0.074878,-84.110000
1,8,41,0.342465,-81.080000
1,8,51,0.621053,-84.640000
1,9,1,0.884640,-82.890000
1,9,12,0.158227,-81.840000
1,9,22,0.435815,-83.110000
1,9,32,0.702403,-84.190000
1,9,42,0.969990,-84.420000
1,9,53,0.236577,-84.470000
1,10,3,0.506165,-84.560000
1,10,13,0.788753,-78.380000
1,10,24,0.061340,-80.100000
1,10,34,0.327927,-84.530000
1,10,44,0.595515,-82.140000
1,10,54,0.860102,-86.850000
1,11,5,0.124689,-78.150000
1,11,15,0.404277,-84.140000
1,11,25,0.670864,-87.120000
1,11,35,0.934451,-82.270000
1,11,46,0.209039,-84.180000
1,11,56,0.480627,-82.960000
1,12,6,0.750214,-81.640000
1,12,17,0.019801,-80.780000
1,12,27,0.284388,-83.040000
1,12,37,0.552976,-84.410000
1,12,47,0.819563,-82.340000
1,12,58,0.085150,-82.560000
1,13,8,0.350737,-87.640000
1,13,18,0.618324,-79.920000
1,13,28,0.886911,-87.210000
1,13,39,0.165500,-77.720000
1,13,49,0.445087,-81.840000
1,13,59,0.725676,-82.350000
1,14,9,0.993263,-81.200000
1,14,20,0.259850,-81.260000
1,14,30,0.543438,-80.960000
1,14,40,0.821026,-83.740000
1,14,51,0.102614,-84.960000
1,15,1,0.369201,-81.750000
1,15,11,0.632788,-82.030000
1,15,21,0.899375,-83.200000
1,15,32,0.167963,-80.600000
1,15,42,0.459552,-88.200000
1,15,52,0.731139,-82.940000
1,16,3,0.007727,-82.410000
1,16,13,0.274314,-80.720000
1,16,23,0.541901,-86.510000
1,16,33,0.814489,-84.310000
1,16,44,0.084076,-82.600000
1,16,54,0.352664,-86.220000
1,17,4,0.620251,-82.360000
1,17,14,0.888838,-83.310000
1,17,25,0.153425,-81.480000
1,17,35,0.435014,-83.010000
1,17,45,0.710601,-81.330000
1,17,55,0.980188,-82.040000
1,18,6,0.248776,-83.860000
1,18,16,0.518363,-81.590000
1,18,26,0.791951,-88.250000
1,18,37,0.060538,-84.440000
1,18,47,0.328125,-83.570000
1,18,57,0.594713,-84.260000
1,19,7,0.866300,-84.210000
1,19,18,0.137887,-89.080000
1,19,28,0.413475,-85.220000
1,19,38,0.682063,-81.140000
1,19,48,0.952650,-86.490000
1,19,59,0.229238,-82.870000
1,20,9,0.500825,-83.780000
1,20,19,0.770413,-85.110000
1,20,30,0.035000,-81.890000
1,20,40,0.306587,-84.190000
1,20,50,0.572175,-85.240000
1,21,0,0.839762,-79.280000
1,21,11,0.107349,-84.790000
1,21,21,0.376936,-81.690000
1,21,31,0.640523,-84.050000
1,21,41,0.904110,-85.530000
1,21,52,0.171698,-85.400000
1,22,2,0.462286,-84.380000
1,22,12,0.728874,-82.630000
1,22,23,0.009461,-80.870000
1,22,33,0.281049,-85.700000
1,22,43,0.562637,-84.510000
1,22,53,0.831225,-86.070000
1,23,4,0.096812,-85.540000
1,23,14,0.365399,-82.600000
1,23,24,0.627986,-82.530000
1,23,34,0.893573,-80.800000
1,23,45,0.159161,-89.480000
1,23,55,0.433748,-85.540000
1,24,5,0.696335,-83.670000
1,24,15,0.973923,-80.750000
1,24,26,0.237510,-79.110000
1,24,36,0.537099,-81.920000
1,24,46,0.803687,-81.170000
1,24,57,0.070273,-79.530000
1,25,7,0.337861,-85.690000
1,25,17,0.613449,-84.640000
1,25,27,0.880035,-84.080000
1,25,38,0.157624,-83.520000
1,25,48,0.431211,-83.760000
1,25,58,0.697798,-85.770000
1,26,8,0.963386,-80.710000
1,26,19,0.226973,-85.230000
1,26,29,0.498560,-85.140000
1,26,39,0.769147,-81.440000
1,26,50,0.038735,-85.000000
1,27,0,0.329324,-82.940000
1,27,10,0.597911,-79.770000
1,27,20,0.870498,-81.910000
1,27,31,0.144086,-82.190000
1,27,41,0.413673,-80.470000
1,27,51,0.687261,-83.750000
1,28,1,0.967849,-86.050000
1,28,12,0.234436,-83.210000
1,28,22,0.503024,-85.210000
1,28,32,0.772611,-83.790000
1,28,43,0.044199,-84.150000
1,28,53,0.309785,-82.630000
1,29,3,0.580373,-81.900000
1,29,13,0.849960,-84.120000
1,29,24,0.114548,-85.440000
1,29,34,0.391135,-81.590000
1,29,44,0.655723,-81.890000
1,29,54,0.919310,-82.980000
1,30,5,0.188897,-80.900000
1,30,15,0.460485,-81.070000
1,30,25,0.725071,-82.630000
1,30,35,0.997659,-86.370000
1,30,46,0.264246,-84.720000
1,30,56,0.530834,-85.040000
1,31,6,0.801421,-83.420000
1,31,17,0.082009,-82.960000
1,31,27,0.349596,-82.810000
1,31,37,0.629184,-83.040000
1,31,47,0.898772,-85.400000
1,31,58,0.180359,-80.910000
1,32,8,0.447947,-81.600000
1,32,18,0.716535,-82.630000
1,32,28,0.985122,-82.210000
1,32,39,0.252709,-83.090000
1,32,49,0.523296,-83.250000
1,32,59,0.795884,-82.230000
1,33,10,0.064471,-87.140000
1,33,20,0.333058,-82.320000
1,33,30,0.605646,-84.360000
1,33,40,0.874233,-82.100000
1,33,51,0.143821,-80.620000
1,34,1,0.420408,-83.560000
1,34,11,0.683996,-84.190000
1,34,21,0.950583,-80.830000
1,34,32,0.254172,-80.670000
1,34,42,0.524760,-86.000000
1,34,52,0.793347,-82.740000
1,35,3,0.059934,-84.880000
1,35,13,0.324521,-84.550000
1,35,23,0.587108,-84.790000
1,35,33,0.862696,-83.440000
1,35,44,0.133283,-83.010000
1,35,54,0.412871,-84.540000
1,36,4,0.679459,-83.040000
1,36,14,0.945045,-84.730000
1,36,25,0.210633,-83.690000
1,36,35,0.494221,-82.770000
1,36,45,0.770809,-84.250000
1,36,56,0.037396,-81.800000
1,37,6,0.303983,-83.000000
1,37,16,0.568571,-87.180000
1,37,26,0.837158,-84.480000
1,37,37,0.103745,-81.720000
1,37,47,0.374332,-80.660000
1,37,57,0.640920,-84.190000
1,38,7,0.909507,-84.600000
1,38,18,0.176094,-84.380000
1,38,28,0.449682,-85.590000
1,38,38,0.713269,-84.320000
1,38,48,0.975856,-83.420000
1,38,59,0.241443,-84.450000
1,39,9,0.513031,-81.450000
1,39,19,0.784618,-85.990000
1,39,30,0.054205,-81.970000
1,39,40,0.323793,-86.710000
1,39,50,0.606381,-85.000000
1,40,1,0.024977,-85.230000
1,40,11,0.290564,-81.780000
1,40,21,0.555151,-84.920000
1,40,31,0.823739,-80.450000
1,40,42,0.095325,-81.870000
1,40,52,0.363913,-82.430000
1,41,2,0.631500,-82.240000
1,41,12,0.899087,-86.170000
1,41,23,0.165675,-79.440000
1,41,33,0.443263,-84.330000
1,41,43,0.708850,-82.750000
1,41,53,0.977437,-84.390000
1,42,4,0.245024,-83.200000
1,42,14,0.527613,-82.110000
1,42,24,0.795200,-83.040000
1,42,35,0.060787,-85.880000
1,42,45,0.323374,-83.810000
1,42,55,0.586961,-84.650000
1,43,5,0.859549,-83.590000
1,43,16,0.136137,-79.440000
1,43,26,0.412724,-80.760000
1,43,36,0.681312,-85.590000
1,43,46,0.955899,-79.330000
1,43,57,0.223486,-84.620000
1,44,7,0.495074,-82.420000
1,44,17,0.768661,-82.040000
1,44,28,0.035249,-83.090000
1,44,38,0.314837,-78.520000
1,44,48,0.594425,-83.590000
1,44,58,0.861012,-83.390000
1,45,9,0.130599,-80.210000
1,45,19,0.421188,-81.660000
1,45,29,0.691775,-82.900000
1,45,39,0.958363,-82.860000
1,45,50,0.227950,-82.370000
1,46,0,0.495537,-83.460000
1,46,10,0.762125,-81.170000
1,46,21,0.031712,-81.010000
1,46,31,0.305300,-81.870000
1,46,41,0.583887,-82.010000
1,46,51,0.854475,-82.020000
1,47,2,0.120062,-83.210000
1,47,12,0.391650,-81.090000
1,47,22,0.659237,-81.190000
1,47,32,0.933825,-79.390000
1,47,43,0.208412,-81.940000
1,47,53,0.487000,-81.460000
1,48,3,0.752587,-84.810000
1,48,14,0.016174,-84.400000
1,48,24,0.287762,-80.730000
1,48,34,0.552349,-79.990000
1,48,44,0.822936,-82.300000
1,48,55,0.090524,-83.130000
1,49,5,0.359111,-82.200000
1,49,15,0.619698,-81.130000
1,49,25,0.889285,-80.940000
1,49,36,0.157872,-80.960000
1,49,46,0.448461,-83.590000
1,49,56,0.720048,-85.320000
1,50,6,0.984636,-85.450000
1,50,17,0.255223,-83.730000
1,50,27,0.524810,-82.710000
1,50,37,0.795398,-82.090000
1,50,48,0.073986,-80.480000
1,50,58,0.342573,-84.590000
1,51,8,0.624161,-83.950000
1,51,18,0.895749,-85.340000
1,51,29,0.177337,-84.510000
1,51,39,0.450924,-82.000000
1,51,49,0.731513,-79.000000
1,51,59,0.998100,-82.290000
1,52,10,0.263687,-82.990000
1,52,20,0.532274,-82.440000
1,52,30,0.804862,-83.810000
1,52,41,0.073449,-81.810000
1,52,51,0.345037,-84.900000
1,53,1,0.624624,-83.480000
1,53,11,0.889212,-85.350000
1,53,22,0.152798,-84.150000
1,53,32,0.426386,-83.300000
1,53,42,0.709974,-86.210000
1,53,52,0.977561,-83.060000
1,54,3,0.249149,-80.260000
1,54,13,0.527737,-82.750000
1,54,23,0.813325,-86.120000
1,54,34,0.104914,-82.750000
1,54,44,0.394502,-82.860000
1,54,54,0.671091,-83.320000
1,55,4,0.935678,-84.400000
1,55,15,0.202265,-80.660000
1,55,25,0.472852,-83.320000
1,55,35,0.737439,-84.700000
1,55,46,0.003026,-83.050000
1,55,56,0.268614,-83.490000
1,56,6,0.540201,-86.010000
1,56,16,0.810789,-82.900000
1,56,27,0.076375,-84.870000
1,56,37,0.340963,-81.910000
1,56,47,0.615551,-80.770000
1,56,57,0.886137,-84.780000
1,57,8,0.150725,-81.880000
1,57,18,0.423312,-83.480000
1,57,28,0.690900,-83.820000
1,57,38,0.958487,-82.360000
1,57,49,0.225074,-82.150000
1,57,59,0.509663,-83.880000
1,58,9,0.778250,-86.630000
1,58,20,0.045837,-85.330000
1,58,30,0.315424,-86.080000
1,58,40,0.598013,-83.710000
1,58,50,0.869600,-86.160000
1,59,1,0.145188,-83.720000
1,59,11,0.425776,-83.720000
1,59,21,0.695363,-82.950000
1,59,31,0.963951,-82.240000
1,59,42,0.229537,-81.510000
1,59,52,0.513126,-81.910000
2,0,2,0.787714,-84.360000
2,0,14,0.099361,-83.590000
2,0,24,0.379949,-80.580000
2,0,34,0.645536,-81.890000
2,0,44,0.915123,-84.810000
2,0,55,0.182710,-88.320000
2,1,5,0.453298,-86.950000
2,1,15,0.716885,-82.800000
2,1,25,0.982472,-83.110000
2,1,36,0.252059,-81.670000
2,1,46,0.519647,-85.190000
2,1,56,0.790235,-83.460000
2,2,7,0.071822,-81.540000
2,2,17,0.339410,-82.970000
2,2,27,0.604997,-83.930000
2,2,37,0.874584,-84.500000
2,2,48,0.140171,-81.390000
2,2,58,0.411759,-83.340000
2,3,8,0.677346,-83.490000
2,3,18,0.943933,-85.530000
2,3,29,0.208520,-83.550000
2,3,39,0.475107,-81.100000
2,3,49,0.741694,-84.790000
2,4,0,0.006281,-83.690000
2,4,10,0.275869,-85.380000
2,4,20,0.547457,-82.050000
2,4,30,0.819044,-80.850000
2,4,41,0.114633,-83.880000
2,4,51,0.410222,-84.780000
2,5,1,0.673809,-83.510000
2,5,11,0.938396,-84.110000
2,5,22,0.204983,-82.780000
2,5,32,0.473570,-82.250000
2,5,42,0.737158,-86.080000
2,5,53,0.004745,-83.510000
2,6,3,0.272332,-82.910000
2,6,13,0.537919,-83.640000
2,6,23,0.808507,-85.100000
2,6,34,0.072093,-82.280000
2,6,44,0.343681,-83.320000
2,6,54,0.608268,-84.610000
2,7,4,0.878856,-84.370000
2,7,15,0.145443,-84.080000
2,7,25,0.434031,-82.690000
2,7,35,0.714620,-82.780000
2,7,45,0.983207,-84.500000
2,7,56,0.257794,-83.040000
2,8,6,0.530382,-80.980000
2,8,16,0.801970,-85.460000
2,8,27,0.085557,-85.550000
2,8,37,0.374146,-83.930000
2,8,47,0.645734,-83.210000
2,8,57,0.924322,-84.730000
2,9,8,0.187909,-82.960000
2,9,18,0.457496,-82.250000
2,9,28,0.724083,-82.380000
2,9,38,0.990670,-83.640000
2,9,49,0.256258,-85.360000
2,9,59,0.525845,-82.990000
2,10,9,0.796432,-84.770000
2,10,20,0.063020,-81.280000
2,10,30,0.329607,-80.150000
2,10,40,0.598195,-84.770000
2,10,50,0.873782,-79.940000
2,11,1,0.139369,-82.690000
2,11,11,0.412957,-81.990000
2,11,21,0.679544,-81.470000
2,11,31,0.945131,-85.790000
2,11,42,0.209718,-85.090000
2,11,52,0.492306,-84.310000
2,12,2,0.774894,-80.700000
2,12,13,0.039482,-83.560000
2,12,23,0.307069,-84.930000
2,12,33,0.574656,-85.070000
2,12,43,0.844244,-84.890000
2,12,54,0.114831,-84.400000
2,13,4,0.406420,-84.320000
2,13,14,0.672007,-84.220000
2,13,24,0.938594,-82.200000
2,13,35,0.206181,-84.200000
2,13,45,0.474769,-85.760000
2,13,55,0.741356,-83.820000
2,14,6,0.009943,-84.030000
2,14,16,0.274530,-81.110000
2,14,26,0.543118,-81.820000
2,14,36,0.810705,-84.050000
2,14,47,0.093293,-82.870000
2,14,57,0.364881,-85.410000
2,15,7,0.631468,-82.070000
2,15,17,0.902055,-84.600000
2,15,28,0.171642,-82.120000
2,15,38,0.447230,-81.320000
2,15,48,0.713818,-84.100000
2,15,58,0.980405,-81.260000
2,16,9,0.246992,-83.350000
2,16,19,0.527580,-86.550000
2,16,29,0.801167,-80.580000
2,16,40,0.067755,-83.820000
2,16,50,0.338342,-84.060000
2,17,0,0.604929,-85.320000
2,17,10,0.872517,-81.190000
2,17,21,0.147104,-83.840000
2,17,31,0.439693,-85.160000
2,17,41,0.706280,-84.290000
2,17,51,0.973867,-82.180000
2,18,2,0.245455,-86.180000
2,18,12,0.528043,-85.050000
2,18,22,0.799631,-82.480000
2,18,33,0.064218,-80.690000
2,18,43,0.335805,-83.910000
2,18,53,0.616393,-84.690000
2,19,3,0.884981,-85.010000
2,19,14,0.161568,-82.810000
2,19,24,0.441156,-83.680000
2,19,34,0.709743,-78.970000
2,19,44,0.971330,-81.610000
2,19,55,0.237917,-84.400000
2,20,5,0.511506,-83.340000
2,20,15,0.780093,-84.600000
2,20,26,0.046680,-83.960000
2,20,36,0.317267,-84.570000
2,20,46,0.599855,-82.560000
2,20,56,0.868443,-82.300000
