hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.572197
10,0,2,0.000000,-117.024480
10,0,4,0.000000,-125.235987
10,0,6,0.000000,-117.846459
10,0,8,0.000000,-114.141233
10,0,10,0.000000,-119.946074
10,0,12,0.000000,-117.744057
10,0,14,0.000000,-123.578918
10,0,16,0.000000,-120.843410
10,0,18,0.000000,-122.193494
10,0,20,0.000000,-121.907612
10,0,22,0.000000,-115.970075
10,0,24,0.000000,-115.058153
10,0,26,0.000000,-123.462337
10,0,28,0.000000,-113.630026
10,0,30,0.000000,-112.718387
10,0,32,0.000000,-119.479303
10,0,34,0.000000,-121.775232
10,0,36,0.000000,-120.111536
10,0,38,0.000000,-121.826401
10,0,40,0.000000,-116.464226
10,0,42,0.000000,-126.511257
10,0,44,0.000000,-118.279156
10,0,46,0.000000,-122.703043
10,0,48,0.000000,-120.413170
10,0,50,0.000000,-123.032793
10,0,52,0.000000,-122.511782
10,0,54,0.000000,-124.481783
10,0,56,0.000000,-117.578222
10,0,58,0.000000,-124.925127
10,1,0,0.000000,-117.642493
10,1,2,0.000000,-113.460405
10,1,4,0.000000,-125.838031
10,1,6,0.000000,-122.526704
10,1,8,0.000000,-121.511121
10,1,10,0.000000,-127.045229
10,1,12,0.000000,-118.462210
10,1,14,0.000000,-115.008142
10,1,16,0.000000,-121.623495
10,1,18,0.000000,-118.169484
10,1,20,0.000000,-114.736139
10,1,22,0.000000,-122.124169
10,1,24,0.000000,-118.993295
10,1,26,0.000000,-114.458599
10,1,28,0.000000,-118.120017
10,1,30,0.000000,-115.923742
10,1,32,0.000000,-121.946230
10,1,34,0.000000,-118.965631
10,1,36,0.000000,-119.517698
10,1,38,0.000000,-113.216289
10,1,40,0.000000,-116.996978
10,1,42,0.000000,-114.130592
10,1,44,0.000000,-122.493714
10,1,46,0.000000,-121.196418
10,1,48,0.000000,-120.266559
10,1,50,0.000000,-114.322383
10,1,52,0.000000,-118.799080
10,1,54,0.000000,-117.766689
10,1,56,0.000000,-118.069104
10,1,58,0.000000,-117.775532
10,2,0,0.000000,-118.462368
10,2,2,0.000000,-126.058923
10,2,4,0.000000,-122.905091
10,2,6,0.000000,-119.423194
10,2,8,0.000000,-122.407966
10,2,10,0.000000,-120.005698
10,2,12,0.000000,-122.240548
10,2,14,0.000000,-122.362582
10,2,16,0.000000,-123.866385
10,2,18,0.000000,-118.289840
10,2,20,0.000000,-116.731151
10,2,22,0.000000,-125.104704
10,2,24,0.000000,-123.623630
10,2,26,0.000000,-123.513615
10,2,28,0.000000,-123.739108
10,2,30,0.000000,-123.556905
10,2,32,0.000000,-123.408194
10,2,34,0.000000,-122.765167
10,2,36,0.000000,-121.216221
10,2,38,0.000000,-122.644829
10,2,40,0.000000,-124.629245
10,2,42,0.000000,-118.258982
10,2,44,0.000000,-118.143318
10,2,46,0.000000,-123.744426
10,2,48,0.000000,-116.959313
10,2,50,0.000000,-123.356481
10,2,52,0.000000,-123.098391
10,2,54,0.000000,-126.937163
10,2,56,0.000000,-121.355888
10,2,58,0.000000,-120.146025
10,3,0,0.000000,-123.411469
10,3,2,0.000000,-119.670705
10,3,4,0.000000,-121.072982
10,3,6,0.000000,-122.961631
10,3,8,0.000000,-116.920807
10,3,10,0.000000,-119.387428
10,3,12,0.000000,-123.068054
10,3,14,0.000000,-125.850075
10,3,16,0.000000,-123.574510
10,3,18,0.000000,-123.474847
10,3,20,0.000000,-123.997710
10,3,22,0.000000,-123.137620
10,3,24,0.000000,-125.665196
10,3,26,0.000000,-121.712739
10,3,28,0.000000,-119.821805
10,3,30,0.000000,-122.111419
10,3,32,0.000000,-123.840683
10,3,34,0.000000,-123.124974
10,3,36,0.000000,-118.674572
10,3,38,0.000000,-123.908588
10,3,40,0.000000,-124.616391
10,3,42,0.000000,-122.656507
10,3,44,0.000000,-126.066767
10,3,46,0.000000,-124.507339
10,3,48,0.000000,-117.289594
10,3,50,0.000000,-116.109524
10,3,52,0.000000,-119.983562
10,3,54,0.000000,-111.023333
10,3,56,0.000000,-114.490132
10,3,58,0.000000,-115.161333
10,4,0,0.000000,-114.762174
10,4,2,0.000000,-117.193174
10,4,4,0.000000,-115.362682
10,4,6,0.000000,-116.815295
10,4,8,0.000000,-114.202989
10,4,10,0.000000,-117.606542
10,4,12,0.000000,-116.227770
10,4,14,0.000000,-119.141669
10,4,16,0.000000,-119.162606
10,4,18,0.000000,-118.408802
10,4,20,0.000000,-115.438328
10,4,22,0.000000,-117.322453
10,4,24,0.000000,-119.061221
10,4,26,0.000000,-119.852345
10,4,28,0.000000,-118.414347
10,4,30,0.000000,-119.082665
10,4,32,0.000000,-123.619002
10,4,34,0.000000,-114.501794
10,4,36,0.000000,-113.567470
10,4,38,0.000000,-118.148158
10,4,40,0.000000,-116.353494
10,4,42,0.000000,-116.070650
10,4,44,0.000000,-115.777092
10,4,46,0.000000,-115.413344
10,4,48,0.000000,-114.728840
10,4,50,0.000000,-112.416616
10,4,52,0.000000,-115.253404
10,4,54,0.000000,-115.903057
10,4,56,0.000000,-114.868384
10,4,58,0.000000,-115.074415
10,5,0,0.000000,-117.464827
10,5,2,0.000000,-122.231053
10,5,4,0.000000,-119.328549
10,5,6,0.000000,-122.297993
10,5,8,0.000000,-117.340376
10,5,10,0.000000,-122.434054
10,5,12,0.000000,-121.438285
10,5,14,0.000000,-110.325523
10,5,16,0.000000,-116.688113
10,5,18,0.000000,-117.368876
10,5,20,0.000000,-119.275932
10,5,22,0.000000,-121.689677
10,5,24,0.000000,-118.798340
10,5,26,0.000000,-119.763847
10,5,28,0.000000,-118.200913
10,5,30,0.000000,-121.218537
10,5,32,0.000000,-118.872176
10,5,34,0.000000,-119.003032
10,5,36,0.000000,-119.011705
10,5,38,0.000000,-119.673920
10,5,40,0.000000,-123.960843
10,5,42,0.000000,-125.649580
10,5,44,0.000000,-120.141073
10,5,46,0.000000,-117.507472
10,5,48,0.000000,-119.699789
10,5,50,0.000000,-123.924452
10,5,52,0.000000,-122.451349
10,5,54,0.000000,-119.211028
10,5,56,0.000000,-115.702378
10,5,58,0.000000,-126.922156
10,6,0,0.000000,-123.992628
10,6,2,0.000000,-118.689097
10,6,4,0.000000,-125.056470
10,6,6,0.000000,-119.422935
10,6,8,0.000000,-120.987464
10,6,10,0.000000,-110.442271
10,6,12,0.000000,-125.944548
10,6,14,0.000000,-119.793596
10,6,16,0.000000,-112.796942
10,6,18,0.000000,-120.456306
10,6,20,0.000000,-119.185896
10,6,22,0.000000,-112.114545
10,6,24,0.000000,-118.833460
10,6,26,0.000000,-120.217565
10,6,28,0.000000,-123.840352
10,6,30,0.000000,-117.325430
10,6,32,0.000000,-126.403527
10,6,34,0.000000,-116.932371
10,6,36,0.000000,-120.630735
10,6,38,0.000000,-125.173766
10,6,40,0.000000,-127.666015
10,6,42,0.000000,-122.503583
10,6,44,0.000000,-125.707132
10,6,46,0.000000,-121.879831
10,6,48,0.000000,-121.738975
10,6,50,0.000000,-123.154819
10,6,52,0.000000,-116.245200
10,6,54,0.000000,-118.268485
10,6,56,0.000000,-121.877536
10,6,58,0.000000,-121.066876
10,7,0,0.000000,-118.709173
10,7,2,0.000000,-112.409072
10,7,4,0.000000,-122.725443
10,7,6,0.000000,-118.185209
10,7,8,0.000000,-122.908675
10,7,10,0.000000,-124.175594
10,7,12,0.000000,-119.007484
10,7,14,0.000000,-121.399774
10,7,16,0.000000,-123.378126
10,7,18,0.000000,-115.394053
10,7,20,0.000000,-116.700237
10,7,22,0.000000,-120.429336
10,7,24,0.000000,-120.808888
10,7,26,0.000000,-120.970248
10,7,28,0.000000,-120.690065
10,7,30,0.000000,-119.937715
10,7,32,0.000000,-114.062134
10,7,34,0.000000,-116.012707
10,7,36,0.000000,-113.232584
10,7,38,0.000000,-119.876644
10,7,40,0.000000,-123.937170
10,7,42,0.000000,-121.217590
10,7,44,0.000000,-117.107756
10,7,46,0.000000,-122.323584
10,7,48,0.000000,-125.293961
10,7,50,0.000000,-126.296430
10,7,52,0.000000,-122.465460
10,7,54,0.000000,-117.999057
10,7,56,0.000000,-113.645492
10,7,58,0.000000,-121.703875
10,8,0,0.000000,-119.324160
10,8,2,0.000000,-123.431734
10,8,4,0.000000,-116.433048
10,8,6,0.000000,-122.101708
10,8,8,0.000000,-115.225255
10,8,10,0.000000,-120.172856
10,8,12,0.000000,-118.559536
10,8,14,0.000000,-118.126977
10,8,16,0.000000,-124.343440
10,8,18,0.000000,-119.009860
10,8,20,0.000000,-115.564699
10,8,22,0.000000,-114.074869
10,8,24,0.000000,-113.033003
10,8,26,0.000000,-120.531613
10,8,28,0.000000,-120.317478
10,8,30,0.000000,-123.260946
10,8,32,0.000000,-115.856698
10,8,34,0.000000,-117.931165
10,8,36,0.000000,-118.521393
10,8,38,0.000000,-122.785697
10,8,40,0.000000,-124.775546
10,8,42,0.000000,-119.013794
10,8,44,0.000000,-121.399405
10,8,46,0.000000,-113.187936
10,8,48,0.000000,-120.661831
10,8,50,0.000000,-117.119863
10,8,52,0.000000,-113.218501
10,8,54,0.000000,-118.031114
10,8,56,0.000000,-120.827968
10,8,58,0.000000,-117.366321
10,9,0,0.000000,-109.344681
10,9,2,0.000000,-109.830362
10,9,4,0.000000,-114.362705
10,9,6,0.000000,-115.134922
10,9,8,0.000000,-122.919930
10,9,10,0.000000,-113.895484
10,9,12,0.000000,-114.041266
10,9,14,0.000000,-111.255549
10,9,16,0.000000,-120.657981
10,9,18,0.000000,-110.473967
10,9,20,0.000000,-113.498826
10,9,22,0.000000,-116.599087
10,9,24,0.000000,-117.569073
10,9,26,0.000000,-120.455076
10,9,28,0.000000,-117.678156
10,9,30,0.000000,-122.861314
10,9,32,0.000000,-114.291530
10,9,34,0.000000,-118.564393
10,9,36,0.000000,-116.049146
10,9,38,0.000000,-116.602740
10,9,40,0.000000,-122.093969
10,9,42,0.000000,-122.943648
10,9,44,0.000000,-120.755397
10,9,46,0.000000,-125.232607
10,9,48,0.000000,-121.804378
10,9,50,0.000000,-125.606913
10,9,52,0.000000,-119.820596
10,9,54,0.000000,-124.387909
10,9,56,0.000000,-120.463667
10,9,58,0.000000,-118.315004
10,10,0,0.000000,-116.372649
10,10,2,0.000000,-123.827452
10,10,4,0.000000,-122.179599
10,10,6,0.000000,-123.668852
10,10,8,0.000000,-124.344368
10,10,10,0.000000,-123.838853
10,10,12,0.000000,-122.270965
10,10,14,0.000000,-127.773727
10,10,16,0.000000,-122.419397
10,10,18,0.000000,-123.772179
10,10,20,0.000000,-122.524186
10,10,22,0.000000,-126.392795
10,10,24,0.000000,-118.907318
10,10,26,0.000000,-116.731982
10,10,28,0.000000,-115.973488
10,10,30,0.000000,-115.616430
10,10,32,0.000000,-113.718110
10,10,34,0.000000,-119.377586
10,10,36,0.000000,-119.236501
10,10,38,0.000000,-113.809894
10,10,40,0.000000,-113.511527
10,10,42,0.000000,-112.759238
10,10,44,0.000000,-124.925011
10,10,46,0.000000,-115.704981
10,10,48,0.000000,-120.310658
10,10,50,0.000000,-118.920018
10,10,52,0.000000,-114.973653
10,10,54,0.000000,-122.657439
10,10,56,0.000000,-117.619081
10,10,58,0.000000,-117.754370
10,11,0,0.000000,-122.845714
10,11,2,0.000000,-112.086061
10,11,4,0.000000,-107.908544
10,11,6,0.000000,-111.789548
10,11,8,0.000000,-110.752055
10,11,10,0.000000,-115.076855
10,11,12,0.000000,-114.829194
10,11,14,0.000000,-117.153371
10,11,16,0.000000,-113.710419
10,11,18,0.000000,-115.981492
10,11,20,0.000000,-120.856035
10,11,22,0.000000,-124.906241
10,11,24,0.000000,-117.800454
10,11,26,0.000000,-118.216464
10,11,28,0.000000,-119.311453
10,11,30,0.000000,-113.659687
10,11,32,0.000000,-118.055049
10,11,34,0.000000,-122.606936
10,11,36,0.000000,-122.194553
10,11,38,0.000000,-113.535162
10,11,40,0.000000,-107.583998
10,11,42,0.000000,-123.130546
10,11,44,0.000000,-111.350777
10,11,46,0.000000,-115.780154
10,11,48,0.000000,-120.003473
10,11,50,0.000000,-118.230015
10,11,52,0.000000,-118.413812
10,11,54,0.000000,-120.944178
10,11,56,0.000000,-114.925252
10,11,58,0.000000,-117.122230
10,12,0,0.000000,-114.148935
10,12,2,0.000000,-123.468171
10,12,4,0.000000,-117.203209
10,12,6,0.000000,-117.905199
10,12,8,0.000000,-119.537591
10,12,10,0.000000,-122.824687
10,12,12,0.000000,-122.343905
10,12,14,0.000000,-124.580784
10,12,16,0.000000,-125.095312
10,12,18,0.000000,-115.984947
10,12,20,0.000000,-116.365536
10,12,22,0.000000,-122.710800
10,12,24,0.000000,-110.498149
10,12,26,0.000000,-116.465779
10,12,28,0.000000,-117.700081
10,12,30,0.000000,-114.114002
10,12,32,0.000000,-114.703565
10,12,34,0.000000,-113.136809
10,12,36,0.000000,-109.098865
10,12,38,0.000000,-122.742876
10,12,40,0.000000,-115.523724
10,12,42,0.000000,-118.431937
10,12,44,0.000000,-121.985101
10,12,46,0.000000,-124.740222
10,12,48,0.000000,-124.883603
10,12,50,0.000000,-124.857811
10,12,52,0.000000,-120.992679
10,12,54,0.000000,-115.718149
10,12,56,0.000000,-111.932885
10,12,58,0.000000,-123.045607
10,13,0,0.000000,-124.650344
10,13,2,0.000000,-125.217080
10,13,4,0.000000,-121.180017
10,13,6,0.000000,-118.194132
10,13,8,0.000000,-115.040545
10,13,10,0.000000,-114.065682
10,13,12,0.000000,-117.371360
10,13,14,0.000000,-113.866963
10,13,16,0.000000,-122.982311
10,13,18,0.000000,-116.288712
10,13,20,0.000000,-118.804580
10,13,22,0.000000,-120.245996
10,13,24,0.000000,-118.756149
10,13,26,0.000000,-124.996977
10,13,28,0.000000,-121.403448
10,13,30,0.000000,-125.101432
10,13,32,0.000000,-120.121578
10,13,34,0.000000,-119.420629
10,13,36,0.000000,-124.541818
10,13,38,0.000000,-126.630381
10,13,40,0.000000,-119.857337
10,13,42,0.000000,-124.776473
10,13,44,0.000000,-123.443007
10,13,46,0.000000,-121.887567
10,13,48,0.000000,-114.212113
10,13,50,0.000000,-120.920884
10,13,52,0.000000,-120.862452
10,13,54,0.000000,-119.010419
10,13,56,0.000000,-116.581742
10,13,58,0.000000,-119.595836
10,14,0,0.000000,-118.838400
10,14,2,0.000000,-112.430356
10,14,4,0.000000,-119.970155
10,14,6,0.000000,-116.910408
10,14,8,0.000000,-117.514147
10,14,10,0.000000,-116.521965
10,14,12,0.000000,-120.318514
10,14,14,0.000000,-123.680632
10,14,16,0.000000,-114.498988
10,14,18,0.000000,-117.704926
10,14,20,0.000000,-119.718245
10,14,22,0.000000,-117.554848
10,14,24,0.000000,-114.863919
10,14,26,0.000000,-122.227132
10,14,28,0.000000,-118.697835
10,14,30,0.000000,-118.211816
10,14,32,0.000000,-124.313945
10,14,34,0.000000,-118.567305
10,14,36,0.000000,-116.057313
10,14,38,0.000000,-121.874773
10,14,40,0.000000,-121.872960
10,14,42,0.000000,-124.075459
10,14,44,0.000000,-116.245236
10,14,46,0.000000,-126.080548
10,14,48,0.000000,-117.656579
10,14,50,0.000000,-118.420875
10,14,52,0.000000,-115.237369
10,14,54,0.000000,-123.392647
10,14,56,0.000000,-119.869388
10,14,58,0.000000,-119.398959
10,15,0,0.000000,-118.266100
10,15,2,0.000000,-117.669661
10,15,4,0.000000,-114.393636
10,15,6,0.000000,-113.378418
10,15,8,0.000000,-124.418972
10,15,10,0.000000,-117.997310
10,15,12,0.000000,-120.970744
10,15,14,0.000000,-120.876041
10,15,16,0.000000,-120.725848
10,15,18,0.000000,-115.295005
10,15,20,0.000000,-119.176343
10,15,22,0.000000,-126.182831
10,15,24,0.000000,-121.779277
10,15,26,0.000000,-122.265659
10,15,28,0.000000,-118.752054
10,15,30,0.000000,-114.766163
10,15,32,0.000000,-116.435250
10,15,34,0.000000,-119.968412
10,15,36,0.000000,-118.655944
10,15,38,0.000000,-119.041642
10,15,40,0.000000,-123.347068
10,15,42,0.000000,-124.376944
10,15,44,0.000000,-119.564515
10,15,46,0.000000,-118.356223
10,15,48,0.000000,-120.153290
10,15,50,0.000000,-120.275548
10,15,52,0.000000,-124.069280
10,15,54,0.000000,-121.992261
10,15,56,0.000000,-122.884251
10,15,58,0.000000,-125.349857
10,16,0,0.000000,-119.779728
10,16,2,0.000000,-121.236185
10,16,4,0.000000,-125.232162
10,16,6,0.000000,-117.233565
10,16,8,0.000000,-111.164644
10,16,10,0.000000,-121.038331
10,16,12,0.000000,-121.761443
10,16,14,0.000000,-121.526346
10,16,16,0.000000,-123.006616
10,16,18,0.000000,-120.248348
10,16,20,0.000000,-121.066756
10,16,22,0.000000,-121.778286
10,16,24,0.000000,-124.084296
10,16,26,0.000000,-118.105975
10,16,28,0.000000,-119.513868
10,16,30,0.000000,-120.295067
10,16,32,0.000000,-125.525605
10,16,34,0.000000,-119.700829
10,16,36,0.000000,-119.909464
10,16,38,0.000000,-116.020189
10,16,40,0.000000,-113.618265
10,16,42,0.000000,-119.730231
10,16,44,0.000000,-120.288993
10,16,46,0.000000,-120.340896
10,16,48,0.000000,-118.791346
10,16,50,0.000000,-114.822922
10,16,52,0.000000,-113.018885
10,16,54,0.000000,-118.255114
10,16,56,0.000000,-113.131625
10,16,58,0.000000,-114.093513
10,17,0,0.000000,-115.380092
10,17,2,0.000000,-117.724652
10,17,4,0.000000,-116.279914
10,17,6,0.000000,-117.553121
10,17,8,0.000000,-117.409977
10,17,10,0.000000,-117.406739
10,17,12,0.000000,-116.669632
10,17,14,0.000000,-116.632695
10,17,16,0.000000,-120.118869
10,17,18,0.000000,-116.603609
10,17,20,0.000000,-121.388763
10,17,22,0.000000,-118.395079
10,17,24,0.000000,-114.135645
10,17,26,0.000000,-125.651167
10,17,28,0.000000,-112.316402
10,17,30,0.000000,-122.191323
10,17,32,0.000000,-117.522740
10,17,34,0.000000,-112.246904
10,17,36,0.000000,-125.332580
10,17,38,0.000000,-120.821681
10,17,40,0.000000,-115.195374
10,17,42,0.000000,-118.890591
10,17,44,0.000000,-117.639030
10,17,46,0.000000,-111.642359
10,17,48,0.000000,-111.629705
10,17,50,0.000000,-121.555397
10,17,52,0.000000,-113.218302
10,17,54,0.000000,-115.051355
10,17,56,0.000000,-112.850647
10,17,58,0.000000,-117.028444
10,18,0,0.000000,-123.469861
10,18,2,0.000000,-117.483718
10,18,4,0.000000,-121.932043
10,18,6,0.000000,-116.800557
10,18,8,0.000000,-118.894374
10,18,10,0.000000,-123.859591
10,18,12,0.000000,-123.155887
10,18,14,0.000000,-115.211685
10,18,16,0.000000,-121.255721
10,18,18,0.000000,-122.532681
10,18,20,0.000000,-121.770759
10,18,22,0.000000,-121.845142
10,18,24,0.000000,-125.191564
10,18,26,0.000000,-118.124001
10,18,28,0.000000,-124.743731
10,18,30,0.000000,-117.437993
10,18,32,0.000000,-125.946801
10,18,34,0.000000,-112.798361
10,18,36,0.000000,-115.943050
10,18,38,0.000000,-117.654612
10,18,40,0.000000,-111.249662
10,18,42,0.000000,-115.420013
10,18,44,0.000000,-111.784402
10,18,46,0.000000,-108.809535
10,18,48,0.000000,-112.654650
10,18,50,0.000000,-115.380422
10,18,52,0.000000,-111.945227
10,18,54,0.000000,-106.692317
10,18,56,0.000000,-107.367154
10,18,58,0.000000,-120.674117
10,19,0,0.000000,-107.691745
10,19,2,0.000000,-115.864276
10,19,4,0.000000,-111.364550
10,19,6,0.000000,-111.891931
10,19,8,0.000000,-113.081365
10,19,10,0.000000,-114.459760
10,19,12,0.000000,-117.495889
10,19,14,0.000000,-113.283292
10,19,16,0.000000,-117.431949
10,19,18,0.000000,-121.987763
10,19,20,0.000000,-118.669890
10,19,22,0.000000,-121.534803
10,19,24,0.000000,-120.841025
10,19,26,0.000000,-124.638216
10,19,28,0.000000,-119.702657
10,19,30,0.000000,-119.130706
10,19,32,0.000000,-121.841279
10,19,34,0.000000,-116.735594
10,19,36,0.000000,-121.396920
10,19,38,0.000000,-120.203266
10,19,40,0.000000,-114.850426
10,19,42,0.000000,-118.220268
10,19,44,0.000000,-121.635221
10,19,46,0.000000,-120.040728
10,19,48,0.000000,-125.875538
10,19,50,0.000000,-125.178581
10,19,52,0.000000,-124.982429
10,19,54,0.000000,-125.307263
10,19,56,0.000000,-125.163819
10,19,58,0.000000,-127.009982
10,20,0,0.000000,-124.875528
10,20,2,0.000000,-125.194073
10,20,4,0.000000,-127.962025
10,20,6,0.000000,-126.732138
10,20,8,0.000000,-121.612884
10,20,10,0.000000,-121.220697
10,20,12,0.000000,-123.619258
10,20,14,0.000000,-123.238038
10,20,16,0.000000,-121.830362
10,20,18,0.000000,-120.182787
10,20,20,0.000000,-117.940633
10,20,22,0.000000,-120.230242
10,20,24,0.000000,-124.218976
10,20,26,0.000000,-117.017065
10,20,28,0.000000,-117.986229
10,20,30,0.000000,-120.715551
10,20,32,0.000000,-119.549234
10,20,34,0.000000,-119.581962
10,20,36,0.000000,-120.475118
10,20,38,0.000000,-120.413765
10,20,40,0.000000,-115.535388
10,20,42,0.000000,-119.220412
10,20,44,0.000000,-117.836268
10,20,46,0.000000,-117.775362
10,20,48,0.000000,-115.795294
10,20,50,0.000000,-122.292327
10,20,52,0.000000,-115.165188
10,20,54,0.000000,-116.378350
10,20,56,0.000000,-121.000289
10,20,58,0.000000,-109.674993
10,21,0,0.000000,-119.189041
10,21,2,0.000000,-111.265839
10,21,4,0.000000,-112.298466
10,21,6,0.000000,-124.627836
10,21,8,0.000000,-118.340135
10,21,10,0.000000,-118.383906
10,21,12,0.000000,-118.161165
10,21,14,0.000000,-117.970231
10,21,16,0.000000,-119.364659
10,21,18,0.000000,-123.582821
10,21,20,0.000000,-117.204306
10,21,22,0.000000,-115.501212
10,21,24,0.000000,-116.730271
10,21,26,0.000000,-121.731866
10,21,28,0.000000,-118.626769
10,21,30,0.000000,-118.737429
10,21,32,0.000000,-120.441694
10,21,34,0.000000,-122.966509
10,21,36,0.000000,-126.346698
10,21,38,0.000000,-123.680589
10,21,40,0.000000,-119.135962
10,21,42,0.000000,-119.862207
10,21,44,0.000000,-123.100840
10,21,46,0.000000,-123.992396
10,21,48,0.000000,-123.033191
10,21,50,0.000000,-124.524185
10,21,52,0.000000,-122.031234
10,21,54,0.000000,-125.224239
10,21,56,0.000000,-127.303080
10,21,58,0.000000,-127.729517
10,22,0,0.000000,-120.006198
10,22,2,0.000000,-126.308525
10,22,4,0.000000,-116.606047
10,22,6,0.000000,-121.839214
10,22,8,0.000000,-124.373018
10,22,10,0.000000,-125.050639
10,22,12,0.000000,-123.099785
10,22,14,0.000000,-124.097095
10,22,16,0.000000,-127.518626
10,22,18,0.000000,-124.549362
10,22,20,0.000000,-124.491134
10,22,22,0.000000,-126.737296
10,22,24,0.000000,-125.283454
10,22,26,0.000000,-125.116225
10,22,28,0.000000,-123.198706
10,22,30,0.000000,-123.071926
10,22,32,0.000000,-117.297730
10,22,34,0.000000,-120.074867
10,22,36,0.000000,-123.560160
10,22,38,0.000000,-124.322588
10,22,40,0.000000,-120.577058
10,22,42,0.000000,-123.969003
10,22,44,0.000000,-123.412021
10,22,46,0.000000,-120.251883
10,22,48,0.000000,-126.749057
10,22,50,0.000000,-123.853009
10,22,52,0.000000,-125.345142
10,22,54,0.000000,-120.704980
10,22,56,0.000000,-127.114950
10,22,58,0.000000,-122.398369
10,23,0,0.000000,-125.732333
10,23,2,0.000000,-127.813359
10,23,4,0.000000,-125.489117
10,23,6,0.000000,-123.477167
10,23,8,0.000000,-123.108492
10,23,10,0.000000,-125.120712
10,23,12,0.000000,-120.997677
10,23,14,0.000000,-119.907217
10,23,16,0.000000,-121.735137
10,23,18,0.000000,-120.982795
10,23,20,0.000000,-121.082835
10,23,22,0.000000,-123.853319
10,23,24,0.000000,-119.564532
10,23,26,0.000000,-120.750584
10,23,28,0.000000,-118.880724
10,23,30,0.000000,-119.369618
10,23,32,0.000000,-126.283088
10,23,34,0.000000,-122.810254
10,23,36,0.000000,-123.738586
10,23,38,0.000000,-120.370325
10,23,40,0.000000,-119.654810
10,23,42,0.000000,-122.963975
10,23,44,0.000000,-119.882535
10,23,46,0.000000,-123.451805
10,23,48,0.000000,-121.286366
10,23,50,0.000000,-120.401680
10,23,52,0.000000,-122.023855
10,23,54,0.000000,-119.110351
10,23,56,0.000000,-122.160792
10,23,58,0.000000,-116.162434
10,24,0,0.000000,-121.156660
10,24,2,0.000000,-121.002948
10,24,4,0.000000,-120.089308
10,24,6,0.000000,-122.383672
10,24,8,0.000000,-119.355959
10,24,10,0.000000,-122.324190
10,24,12,0.000000,-121.697678
10,24,14,0.000000,-121.290273
10,24,16,0.000000,-117.313218
10,24,18,0.000000,-120.670075
10,24,20,0.000000,-115.199230
10,24,22,0.000000,-123.587253
10,24,24,0.000000,-120.705912
10,24,26,0.000000,-122.206559
10,24,28,0.000000,-119.478485
10,24,30,0.000000,-118.745644
10,24,32,0.000000,-119.810054
10,24,34,0.000000,-114.442365
10,24,36,0.000000,-123.999981
10,24,38,0.000000,-118.670494
10,24,40,0.000000,-117.963433
10,24,42,0.000000,-110.629328
10,24,44,0.000000,-118.971711
10,24,46,0.000000,-114.253776
10,24,48,0.000000,-122.618579
10,24,50,0.000000,-122.624544
10,24,52,0.000000,-121.489707
10,24,54,0.000000,-121.018907
10,24,56,0.000000,-123.388635
10,24,58,0.000000,-120.106282
10,25,0,0.000000,-124.690624
10,25,2,0.000000,-123.675553
10,25,4,0.000000,-120.662020
10,25,6,0.000000,-124.763735
10,25,8,0.000000,-122.216605
10,25,10,0.000000,-123.279747
10,25,12,0.000000,-127.689673
10,25,14,0.000000,-121.510209
10,25,16,0.000000,-124.544912
10,25,18,0.000000,-123.307089
10,25,20,0.000000,-123.435125
10,25,22,0.000000,-118.455540
10,25,24,0.000000,-120.102477
10,25,26,0.000000,-121.242651
10,25,28,0.000000,-125.675519
10,25,30,0.000000,-122.777494
10,25,32,0.000000,-125.319054
10,25,34,0.000000,-120.636552
10,25,36,0.000000,-121.336756
10,25,38,0.000000,-123.291211
10,25,40,0.000000,-122.856250
10,25,42,0.000000,-120.588204
10,25,44,0.000000,-124.756260
10,25,46,0.000000,-113.583427
10,25,48,0.000000,-114.502799
10,25,50,0.000000,-110.049801
10,25,52,0.000000,-114.162640
10,25,54,0.000000,-113.496015
10,25,56,0.000000,-111.388570
10,25,58,0.000000,-111.954258
10,26,0,0.000000,-108.830662
10,26,2,0.000000,-112.696322
10,26,4,0.000000,-111.357829
10,26,6,0.000000,-116.176438
10,26,8,0.000000,-114.496068
10,26,10,0.000000,-114.393636
10,26,12,0.000000,-112.395052
10,26,14,0.000000,-119.206421
10,26,16,0.000000,-121.033681
10,26,18,0.000000,-124.270413
10,26,20,0.000000,-115.611971
10,26,22,0.000000,-120.859326
10,26,24,0.000000,-116.793680
10,26,26,0.000000,-122.244306
10,26,28,0.000000,-119.340128
10,26,30,0.000000,-114.974204
10,26,32,0.000000,-119.046264
10,26,34,0.000000,-120.107146
10,26,36,0.000000,-115.125038
10,26,38,0.000000,-113.476065
10,26,40,0.000000,-111.853428
10,26,42,0.000000,-122.020367
10,26,44,0.000000,-123.805375
10,26,46,0.000000,-115.367225
10,26,48,0.000000,-123.462371
10,26,50,0.000000,-118.466607
10,26,52,0.000000,-112.886665
10,26,54,0.000000,-123.715000
10,26,56,0.000000,-114.756413
10,26,58,0.000000,-117.621834
10,27,0,0.000000,-123.728709
10,27,2,0.000000,-116.934057
10,27,4,0.000000,-117.278212
10,27,6,0.000000,-114.371879
10,27,8,0.000000,-117.362913
10,27,10,0.000000,-124.818719
10,27,12,0.000000,-109.458175
10,27,14,0.000000,-119.441859
10,27,16,0.000000,-114.473800
10,27,18,0.000000,-122.976105
10,27,20,0.000000,-116.982305
10,27,22,0.000000,-117.156202
