hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.060484
10,0,2,0.000000,-111.077869
10,0,4,0.000000,-127.073696
10,0,6,0.000000,-136.802952
10,0,8,0.000000,-125.372718
10,0,10,0.000000,-128.409997
10,0,12,0.000000,-124.500502
10,0,14,0.000000,-127.312129
10,0,16,0.000000,-128.912024
10,0,18,0.000000,-127.986696
10,0,20,0.000000,-125.549956
10,0,22,0.000000,-134.523361
10,0,24,0.000000,-146.196787
10,0,26,0.000000,-135.834028
10,0,28,0.000000,-124.369735
10,0,30,0.000000,-128.430033
10,0,32,0.000000,-128.112925
10,0,34,0.000000,-129.797994
10,0,36,0.000000,-125.377076
10,0,38,0.000000,-123.841469
10,0,40,0.000000,-130.979666
10,0,42,0.000000,-131.931937
10,0,44,0.000000,-129.551302
10,0,46,0.000000,-126.208140
10,0,48,0.000000,-143.768826
10,0,50,0.000000,-133.280322
10,0,52,0.000000,-144.714514
10,0,54,0.000000,-131.856309
10,0,56,0.000000,-136.973104
10,0,58,0.000000,-126.532471
10,1,0,0.000000,-126.350681
10,1,2,0.000000,-125.784228
10,1,4,0.000000,-128.377373
10,1,6,0.000000,-138.250929
10,1,8,0.000000,-128.923041
10,1,10,0.000000,-139.811786
10,1,12,0.000000,-139.691234
10,1,14,0.000000,-156.295350
10,1,16,0.000000,-137.062187
10,1,18,0.000000,-133.069433
10,1,20,0.000000,-141.374920
10,1,22,0.000000,-128.230604
10,1,24,0.000000,-132.621946
10,1,26,0.000000,-133.324534
10,1,28,0.000000,-124.997738
10,1,30,0.000000,-134.208871
10,1,32,0.000000,-128.811447
10,1,34,0.000000,-122.925190
10,1,36,0.000000,-123.994803
10,1,38,0.000000,-144.212811
10,1,40,0.000000,-117.346974
10,1,42,0.000000,-127.249394
10,1,44,0.000000,-130.730372
10,1,46,0.000000,-128.332809
10,1,48,0.000000,-139.940028
10,1,50,0.000000,-135.120114
10,1,52,0.000000,-120.691387
10,1,54,0.000000,-129.337588
10,1,56,0.000000,-131.364424
10,1,58,0.000000,-129.674511
10,2,0,0.000000,-131.086665
10,2,2,0.000000,-124.781814
10,2,4,0.000000,-128.095501
10,2,6,0.000000,-122.540328
10,2,8,0.000000,-124.965499
10,2,10,0.000000,-142.999870
10,2,12,0.000000,-123.193291
10,2,14,0.000000,-130.055441
10,2,16,0.000000,-129.693528
10,2,18,0.000000,-128.494923
10,2,20,0.000000,-132.927051
10,2,22,0.000000,-128.188556
10,2,24,0.000000,-131.011140
10,2,26,0.000000,-129.367503
10,2,28,0.000000,-129.781676
10,2,30,0.000000,-126.216543
10,2,32,0.000000,-133.683923
10,2,34,0.000000,-129.220465
10,2,36,0.000000,-132.355709
10,2,38,0.000000,-135.438803
10,2,40,0.000000,-130.978670
10,2,42,0.000000,-130.701843
10,2,44,0.000000,-130.731666
10,2,46,0.000000,-125.208839
10,2,48,0.000000,-126.254245
10,2,50,0.000000,-131.279942
10,2,52,0.000000,-131.609577
10,2,54,0.000000,-136.596525
10,2,56,0.000000,-141.066852
10,2,58,0.000000,-125.631918
10,3,0,0.000000,-130.933168
10,3,2,0.000000,-127.971923
10,3,4,0.000000,-134.927980
10,3,6,0.000000,-133.171345
10,3,8,0.000000,-133.169397
10,3,10,0.000000,-128.977750
10,3,12,0.000000,-131.103606
10,3,14,0.000000,-136.763104
10,3,16,0.000000,-127.942095
10,3,18,0.000000,-125.322966
10,3,20,0.000000,-134.470829
10,3,22,0.000000,-124.809150
10,3,24,0.000000,-131.311645
10,3,26,0.000000,-136.717529
10,3,28,0.000000,-118.801762
10,3,30,0.000000,-131.169999
10,3,32,0.000000,-131.798866
10,3,34,0.000000,-131.412712
10,3,36,0.000000,-134.938019
10,3,38,0.000000,-126.686284
10,3,40,0.000000,-128.838124
10,3,42,0.000000,-138.609574
10,3,44,0.000000,-136.527770
10,3,46,0.000000,-123.213681
10,3,48,0.000000,-129.301783
10,3,50,0.000000,-127.247559
10,3,52,0.000000,-139.782143
10,3,54,0.000000,-133.829897
10,3,56,0.000000,-140.118223
10,3,58,0.000000,-130.593988
10,4,0,0.000000,-129.611129
10,4,2,0.000000,-129.571489
10,4,4,0.000000,-127.055700
10,4,6,0.000000,-134.311766
10,4,8,0.000000,-121.673892
10,4,10,0.000000,-134.153360
10,4,12,0.000000,-128.683151
10,4,14,0.000000,-129.120486
10,4,16,0.000000,-129.384643
10,4,18,0.000000,-135.222114
10,4,20,0.000000,-130.470103
10,4,22,0.000000,-125.249040
10,4,24,0.000000,-128.846984
10,4,26,0.000000,-125.885625
10,4,28,0.000000,-136.146496
10,4,30,0.000000,-126.425791
10,4,32,0.000000,-134.828228
10,4,34,0.000000,-122.184831
10,4,36,0.000000,-113.543083
10,4,38,0.000000,-147.445425
10,4,40,0.000000,-126.392597
10,4,42,0.000000,-127.508011
10,4,44,0.000000,-131.021312
10,4,46,0.000000,-140.465276
10,4,48,0.000000,-136.986307
10,4,50,0.000000,-137.251150
10,4,52,0.000000,-130.623438
10,4,54,0.000000,-132.421225
10,4,56,0.000000,-133.216284
10,4,58,0.000000,-136.789173
10,5,0,0.000000,-136.646071
10,5,2,0.000000,-138.470576
10,5,4,0.000000,-130.502975
10,5,6,0.000000,-128.099777
10,5,8,0.000000,-129.216614
10,5,10,0.000000,-129.871637
10,5,12,0.000000,-124.064688
10,5,14,0.000000,-133.819503
10,5,16,0.000000,-132.481444
10,5,18,0.000000,-131.160567
10,5,20,0.000000,-127.215427
10,5,22,0.000000,-128.366457
10,5,24,0.000000,-133.847530
10,5,26,0.000000,-123.764254
10,5,28,0.000000,-125.733474
10,5,30,0.000000,-133.093743
10,5,32,0.000000,-135.194762
10,5,34,0.000000,-125.644764
10,5,36,0.000000,-127.664098
10,5,38,0.000000,-129.823685
10,5,40,0.000000,-128.710694
10,5,42,0.000000,-136.747611
10,5,44,0.000000,-129.637414
10,5,46,0.000000,-133.456451
10,5,48,0.000000,-141.214054
10,5,50,0.000000,-133.272180
10,5,52,0.000000,-128.107259
10,5,54,0.000000,-130.066747
10,5,56,0.000000,-138.510764
10,5,58,0.000000,-134.142641
10,6,0,0.000000,-126.835227
10,6,2,0.000000,-132.762356
10,6,4,0.000000,-123.609420
10,6,6,0.000000,-127.911985
10,6,8,0.000000,-129.380188
10,6,10,0.000000,-136.165677
10,6,12,0.000000,-127.808583
10,6,14,0.000000,-136.343007
10,6,16,0.000000,-126.178782
10,6,18,0.000000,-130.869080
10,6,20,0.000000,-135.281050
10,6,22,0.000000,-127.753423
10,6,24,0.000000,-128.201475
10,6,26,0.000000,-140.137515
10,6,28,0.000000,-136.398489
10,6,30,0.000000,-137.232292
10,6,32,0.000000,-128.891299
10,6,34,0.000000,-132.389492
10,6,36,0.000000,-131.226887
10,6,38,0.000000,-127.790269
10,6,40,0.000000,-129.643109
10,6,42,0.000000,-137.679693
10,6,44,0.000000,-125.308799
10,6,46,0.000000,-125.530523
10,6,48,0.000000,-131.639821
10,6,50,0.000000,-139.545184
10,6,52,0.000000,-133.314816
10,6,54,0.000000,-126.684682
10,6,56,0.000000,-131.950318
10,6,58,0.000000,-129.839531
10,7,0,0.000000,-130.383229
10,7,2,0.000000,-129.382342
10,7,4,0.000000,-134.872917
10,7,6,0.000000,-124.434917
10,7,8,0.000000,-131.577231
10,7,10,0.000000,-130.946870
10,7,12,0.000000,-128.859053
10,7,14,0.000000,-121.758079
10,7,16,0.000000,-126.298501
10,7,18,0.000000,-135.627851
10,7,20,0.000000,-130.788773
10,7,22,0.000000,-126.545528
10,7,24,0.000000,-138.912070
10,7,26,0.000000,-134.094014
10,7,28,0.000000,-130.474774
10,7,30,0.000000,-136.361767
10,7,32,0.000000,-135.232153
10,7,34,0.000000,-133.971478
10,7,36,0.000000,-130.825094
10,7,38,0.000000,-126.074946
10,7,40,0.000000,-129.099048
10,7,42,0.000000,-130.067243
10,7,44,0.000000,-130.426229
10,7,46,0.000000,-130.184017
10,7,48,0.000000,-134.149871
10,7,50,0.000000,-135.754564
10,7,52,0.000000,-135.977577
10,7,54,0.000000,-125.877296
10,7,56,0.000000,-129.237252
10,7,58,0.000000,-135.492394
10,8,0,0.000000,-133.763879
10,8,2,0.000000,-140.240204
10,8,4,0.000000,-139.352840
10,8,6,0.000000,-137.329788
10,8,8,0.000000,-132.754232
10,8,10,0.000000,-123.122093
10,8,12,0.000000,-124.885993
10,8,14,0.000000,-129.337042
10,8,16,0.000000,-127.776454
10,8,18,0.000000,-127.865236
10,8,20,0.000000,-130.837776
10,8,22,0.000000,-141.955833
10,8,24,0.000000,-134.565352
10,8,26,0.000000,-126.313426
10,8,28,0.000000,-130.492335
10,8,30,0.000000,-143.359357
10,8,32,0.000000,-135.726486
10,8,34,0.000000,-132.648727
10,8,36,0.000000,-129.946213
10,8,38,0.000000,-120.726179
10,8,40,0.000000,-127.434739
10,8,42,0.000000,-128.757337
10,8,44,0.000000,-127.780139
10,8,46,0.000000,-126.402302
10,8,48,0.000000,-125.017219
10,8,50,0.000000,-136.825615
10,8,52,0.000000,-132.276787
10,8,54,0.000000,-136.632590
10,8,56,0.000000,-132.469194
10,8,58,0.000000,-133.277150
10,9,0,0.000000,-128.669965
10,9,2,0.000000,-128.670713
10,9,4,0.000000,-121.458655
10,9,6,0.000000,-127.584626
10,9,8,0.000000,-130.321936
10,9,10,0.000000,-138.765777
10,9,12,0.000000,-138.938011
10,9,14,0.000000,-129.322673
10,9,16,0.000000,-133.928125
10,9,18,0.000000,-123.689757
10,9,20,0.000000,-131.158663
10,9,22,0.000000,-125.755236
10,9,24,0.000000,-125.707430
10,9,26,0.000000,-133.342262
10,9,28,0.000000,-129.599385
10,9,30,0.000000,-129.051388
10,9,32,0.000000,-139.709257
10,9,34,0.000000,-131.022141
10,9,36,0.000000,-129.723185
10,9,38,0.000000,-131.380799
10,9,40,0.000000,-146.767925
10,9,42,0.000000,-121.295939
10,9,44,0.000000,-131.148416
10,9,46,0.000000,-131.362426
10,9,48,0.000000,-112.524077
10,9,50,0.000000,-132.430196
10,9,52,0.000000,-126.572059
10,9,54,0.000000,-131.565972
10,9,56,0.000000,-136.662464
10,9,58,0.000000,-131.516968
10,10,0,0.000000,-134.534852
10,10,2,0.000000,-130.055596
10,10,4,0.000000,-130.289851
10,10,6,0.000000,-149.716782
10,10,8,0.000000,-127.769920
10,10,10,0.000000,-143.447841
10,10,12,0.000000,-141.647770
10,10,14,0.000000,-129.381647
10,10,16,0.000000,-127.147121
10,10,18,0.000000,-135.358971
10,10,20,0.000000,-125.990397
10,10,22,0.000000,-131.964319
10,10,24,0.000000,-128.683686
10,10,26,0.000000,-125.640991
10,10,28,0.000000,-140.229113
10,10,30,0.000000,-133.842042
10,10,32,0.000000,-124.197216
10,10,34,0.000000,-127.406537
10,10,36,0.000000,-115.609423
10,10,38,0.000000,-118.746455
10,10,40,0.000000,-128.852473
10,10,42,0.000000,-130.085175
10,10,44,0.000000,-127.654506
10,10,46,0.000000,-138.599469
10,10,48,0.000000,-130.460910
10,10,50,0.000000,-124.768403
10,10,52,0.000000,-134.516621
10,10,54,0.000000,-125.035766
10,10,56,0.000000,-143.929688
10,10,58,0.000000,-132.752030
10,11,0,0.000000,-135.823699
10,11,2,0.000000,-132.198343
10,11,4,0.000000,-124.358204
10,11,6,0.000000,-125.705104
10,11,8,0.000000,-124.818234
10,11,10,0.000000,-126.586875
10,11,12,0.000000,-127.820804
10,11,14,0.000000,-129.005573
10,11,16,0.000000,-125.787022
10,11,18,0.000000,-129.442657
10,11,20,0.000000,-133.377871
10,11,22,0.000000,-129.175002
10,11,24,0.000000,-131.071955
10,11,26,0.000000,-131.977105
10,11,28,0.000000,-126.855437
10,11,30,0.000000,-128.093993
10,11,32,0.000000,-131.695971
10,11,34,0.000000,-129.318571
10,11,36,0.000000,-128.299296
10,11,38,0.000000,-114.298113
10,11,40,0.000000,-131.905198
10,11,42,0.000000,-135.488549
10,11,44,0.000000,-133.322898
10,11,46,0.000000,-142.587501
10,11,48,0.000000,-117.549547
10,11,50,0.000000,-121.402244
10,11,52,0.000000,-124.779053
10,11,54,0.000000,-127.466779
10,11,56,0.000000,-131.578145
10,11,58,0.000000,-128.498934
10,12,0,0.000000,-127.604153
10,12,2,0.000000,-122.777733
10,12,4,0.000000,-134.007555
10,12,6,0.000000,-156.824379
10,12,8,0.000000,-128.659521
10,12,10,0.000000,-130.614209
10,12,12,0.000000,-128.333381
10,12,14,0.000000,-134.086662
10,12,16,0.000000,-122.346075
10,12,18,0.000000,-128.764947
10,12,20,0.000000,-128.650633
10,12,22,0.000000,-124.642769
10,12,24,0.000000,-134.578396
10,12,26,0.000000,-134.879244
10,12,28,0.000000,-134.619120
10,12,30,0.000000,-129.188692
10,12,32,0.000000,-131.265472
10,12,34,0.000000,-139.761596
10,12,36,0.000000,-133.687296
10,12,38,0.000000,-127.132753
10,12,40,0.000000,-128.439749
10,12,42,0.000000,-141.675588
10,12,44,0.000000,-129.343939
10,12,46,0.000000,-130.569374
10,12,48,0.000000,-123.091822
10,12,50,0.000000,-124.085124
10,12,52,0.000000,-125.556748
10,12,54,0.000000,-134.714127
10,12,56,0.000000,-125.373583
10,12,58,0.000000,-136.834027
10,13,0,0.000000,-126.506161
10,13,2,0.000000,-131.287973
10,13,4,0.000000,-126.560166
10,13,6,0.000000,-124.565177
10,13,8,0.000000,-116.566750
10,13,10,0.000000,-138.206501
10,13,12,0.000000,-128.515664
10,13,14,0.000000,-129.220518
10,13,16,0.000000,-136.697455
10,13,18,0.000000,-124.838693
10,13,20,0.000000,-118.968222
10,13,22,0.000000,-130.017704
10,13,24,0.000000,-128.608210
10,13,26,0.000000,-124.903414
10,13,28,0.000000,-125.747350
10,13,30,0.000000,-136.447217
10,13,32,0.000000,-132.696194
10,13,34,0.000000,-125.940500
10,13,36,0.000000,-153.789203
10,13,38,0.000000,-137.375801
10,13,40,0.000000,-133.457672
10,13,42,0.000000,-144.258789
10,13,44,0.000000,-129.362533
10,13,46,0.000000,-136.791231
10,13,48,0.000000,-127.496875
10,13,50,0.000000,-125.748874
10,13,52,0.000000,-128.071599
10,13,54,0.000000,-128.591492
10,13,56,0.000000,-132.149859
10,13,58,0.000000,-135.913052
10,14,0,0.000000,-127.122770
10,14,2,0.000000,-141.794821
10,14,4,0.000000,-130.294953
10,14,6,0.000000,-139.824595
10,14,8,0.000000,-122.339783
10,14,10,0.000000,-125.728926
10,14,12,0.000000,-126.709457
10,14,14,0.000000,-144.253232
10,14,16,0.000000,-140.208643
10,14,18,0.000000,-136.202525
10,14,20,0.000000,-113.279446
10,14,22,0.000000,-130.498554
10,14,24,0.000000,-124.332484
10,14,26,0.000000,-128.793995
10,14,28,0.000000,-133.697117
10,14,30,0.000000,-144.069613
10,14,32,0.000000,-131.129389
10,14,34,0.000000,-127.559401
10,14,36,0.000000,-135.573778
10,14,38,0.000000,-128.829552
10,14,40,0.000000,-120.146686
10,14,42,0.000000,-122.851630
10,14,44,0.000000,-132.719438
10,14,46,0.000000,-129.973625
10,14,48,0.000000,-128.629737
10,14,50,0.000000,-140.016733
10,14,52,0.000000,-111.870561
10,14,54,0.000000,-132.353263
10,14,56,0.000000,-125.700331
10,14,58,0.000000,-123.441603
10,15,0,0.000000,-127.774913
10,15,2,0.000000,-128.622785
10,15,4,0.000000,-127.986879
10,15,6,0.000000,-130.292777
10,15,8,0.000000,-126.728325
10,15,10,0.000000,-133.494659
10,15,12,0.000000,-139.641705
10,15,14,0.000000,-129.374461
10,15,16,0.000000,-127.171317
10,15,18,0.000000,-130.937914
10,15,20,0.000000,-126.688033
10,15,22,0.000000,-126.857394
10,15,24,0.000000,-125.199276
10,15,26,0.000000,-128.063615
10,15,28,0.000000,-128.551473
10,15,30,0.000000,-125.075260
10,15,32,0.000000,-128.178314
10,15,34,0.000000,-128.549615
10,15,36,0.000000,-127.539246
10,15,38,0.000000,-135.826331
10,15,40,0.000000,-126.889684
10,15,42,0.000000,-124.331229
10,15,44,0.000000,-129.853098
10,15,46,0.000000,-129.830909
10,15,48,0.000000,-135.135962
10,15,50,0.000000,-125.068710
10,15,52,0.000000,-139.888241
10,15,54,0.000000,-128.448949
10,15,56,0.000000,-143.556995
10,15,58,0.000000,-126.422880
10,16,0,0.000000,-115.204480
10,16,2,0.000000,-131.604958
10,16,4,0.000000,-138.192951
10,16,6,0.000000,-130.676358
10,16,8,0.000000,-130.208252
10,16,10,0.000000,-134.373480
10,16,12,0.000000,-135.692672
10,16,14,0.000000,-133.659685
10,16,16,0.000000,-122.635191
10,16,18,0.000000,-131.449004
10,16,20,0.000000,-133.587707
10,16,22,0.000000,-115.405395
10,16,24,0.000000,-126.432622
10,16,26,0.000000,-135.793863
10,16,28,0.000000,-126.300855
10,16,30,0.000000,-129.071475
10,16,32,0.000000,-124.438913
10,16,34,0.000000,-136.434108
10,16,36,0.000000,-129.898466
10,16,38,0.000000,-126.875376
10,16,40,0.000000,-126.326029
10,16,42,0.000000,-134.364804
10,16,44,0.000000,-137.814886
10,16,46,0.000000,-134.400964
10,16,48,0.000000,-118.751605
10,16,50,0.000000,-126.358985
10,16,52,0.000000,-130.832868
10,16,54,0.000000,-132.013509
10,16,56,0.000000,-131.100551
10,16,58,0.000000,-128.785000
10,17,0,0.000000,-137.198981
10,17,2,0.000000,-124.024235
10,17,4,0.000000,-120.338986
10,17,6,0.000000,-128.718779
10,17,8,0.000000,-127.333854
10,17,10,0.000000,-138.945647
10,17,12,0.000000,-120.507367
10,17,14,0.000000,-125.815199
10,17,16,0.000000,-115.323874
10,17,18,0.000000,-137.827511
10,17,20,0.000000,-128.216855
10,17,22,0.000000,-133.439602
10,17,24,0.000000,-131.526917
10,17,26,0.000000,-123.299592
10,17,28,0.000000,-133.772618
10,17,30,0.000000,-132.995711
10,17,32,0.000000,-134.068031
10,17,34,0.000000,-138.108295
10,17,36,0.000000,-138.408187
10,17,38,0.000000,-141.847489
10,17,40,0.000000,-127.390230
10,17,42,0.000000,-137.923419
10,17,44,0.000000,-141.144762
10,17,46,0.000000,-128.416846
10,17,48,0.000000,-129.341422
10,17,50,0.000000,-129.952748
10,17,52,0.000000,-134.498005
10,17,54,0.000000,-130.055224
10,17,56,0.000000,-133.715735
10,17,58,0.000000,-133.477535
10,18,0,0.000000,-132.477821
10,18,2,0.000000,-132.624697
10,18,4,0.000000,-134.714085
10,18,6,0.000000,-131.181894
10,18,8,0.000000,-126.343309
10,18,10,0.000000,-126.094981
10,18,12,0.000000,-140.000024
10,18,14,0.000000,-147.320939
10,18,16,0.000000,-138.460675
10,18,18,0.000000,-160.920593
10,18,20,0.000000,-139.639493
10,18,22,0.000000,-145.062742
10,18,24,0.000000,-131.320034
10,18,26,0.000000,-125.624165
10,18,28,0.000000,-126.554576
10,18,30,0.000000,-138.292730
10,18,32,0.000000,-130.087325
10,18,34,0.000000,-130.758321
10,18,36,0.000000,-134.099740
10,18,38,0.000000,-130.611474
10,18,40,0.000000,-136.762874
10,18,42,0.000000,-131.813410
10,18,44,0.000000,-128.246008
10,18,46,0.000000,-115.210071
10,18,48,0.000000,-129.439605
10,18,50,0.000000,-118.651250
10,18,52,0.000000,-131.061535
10,18,54,0.000000,-130.691818
10,18,56,0.000000,-127.732787
10,18,58,0.000000,-131.896697
10,19,0,0.000000,-134.473610
10,19,2,0.000000,-142.086911
10,19,4,0.000000,-137.231334
10,19,6,0.000000,-130.184085
10,19,8,0.000000,-127.800927
10,19,10,0.000000,-125.887501
10,19,12,0.000000,-128.476414
10,19,14,0.000000,-112.606797
10,19,16,0.000000,-135.969966
10,19,18,0.000000,-135.970147
10,19,20,0.000000,-125.830532
10,19,22,0.000000,-151.618539
10,19,24,0.000000,-132.156873
10,19,26,0.000000,-129.715061
10,19,28,0.000000,-133.929164
10,19,30,0.000000,-127.469907
10,19,32,0.000000,-125.345328
10,19,34,0.000000,-125.759793
10,19,36,0.000000,-130.435976
10,19,38,0.000000,-136.531165
10,19,40,0.000000,-139.657234
10,19,42,0.000000,-130.562820
10,19,44,0.000000,-125.532669
10,19,46,0.000000,-129.754926
10,19,48,0.000000,-133.072219
10,19,50,0.000000,-131.559658
10,19,52,0.000000,-131.597241
10,19,54,0.000000,-128.955506
10,19,56,0.000000,-124.775375
10,19,58,0.000000,-130.675411
10,20,0,0.000000,-128.617558
10,20,2,0.000000,-132.236154
10,20,4,0.000000,-130.904662
10,20,6,0.000000,-140.349289
10,20,8,0.000000,-128.305719
10,20,10,0.000000,-128.024374
10,20,12,0.000000,-125.159722
10,20,14,0.000000,-129.982718
10,20,16,0.000000,-143.513289
10,20,18,0.000000,-130.331725
10,20,20,0.000000,-131.080093
10,20,22,0.000000,-143.861228
10,20,24,0.000000,-126.143866
10,20,26,0.000000,-126.086227
10,20,28,0.000000,-128.724866
10,20,30,0.000000,-137.016948
10,20,32,0.000000,-115.912749
10,20,34,0.000000,-126.853002
10,20,36,0.000000,-157.561880
10,20,38,0.000000,-130.061016
10,20,40,0.000000,-129.262473
10,20,42,0.000000,-125.469720
10,20,44,0.000000,-127.008295
10,20,46,0.000000,-124.783855
10,20,48,0.000000,-127.216304
10,20,50,0.000000,-120.805081
10,20,52,0.000000,-139.711400
10,20,54,0.000000,-140.726605
10,20,56,0.000000,-134.273171
10,20,58,0.000000,-127.439298
10,21,0,0.000000,-125.497441
10,21,2,0.000000,-124.492133
10,21,4,0.000000,-125.987089
10,21,6,0.000000,-133.304752
10,21,8,0.000000,-128.352032
10,21,10,0.000000,-126.088885
10,21,12,0.000000,-137.679701
10,21,14,0.000000,-128.495672
10,21,16,0.000000,-123.680568
10,21,18,0.000000,-129.576886
10,21,20,0.000000,-124.926297
10,21,22,0.000000,-127.951047
10,21,24,0.000000,-129.503558
10,21,26,0.000000,-131.617283
10,21,28,0.000000,-140.980538
10,21,30,0.000000,-125.614006
10,21,32,0.000000,-134.822615
10,21,34,0.000000,-127.035434
10,21,36,0.000000,-126.751969
10,21,38,0.000000,-135.908855
10,21,40,0.000000,-120.918230
10,21,42,0.000000,-116.288808
10,21,44,0.000000,-123.129089
10,21,46,0.000000,-120.680939
10,21,48,0.000000,-122.281331
10,21,50,0.000000,-132.702329
10,21,52,0.000000,-123.927486
10,21,54,0.000000,-121.916068
10,21,56,0.000000,-124.469198
10,21,58,0.000000,-127.036697
10,22,0,0.000000,-132.467558
10,22,2,0.000000,-127.989662
10,22,4,0.000000,-126.947456
10,22,6,0.000000,-113.615038
10,22,8,0.000000,-130.006102
10,22,10,0.000000,-126.789180
10,22,12,0.000000,-124.137243
10,22,14,0.000000,-130.093218
10,22,16,0.000000,-125.018168
10,22,18,0.000000,-139.127229
10,22,20,0.000000,-133.147649
10,22,22,0.000000,-150.978454
10,22,24,0.000000,-129.348238
10,22,26,0.000000,-127.945633
10,22,28,0.000000,-133.283672
10,22,30,0.000000,-125.701518
10,22,32,0.000000,-126.636047
10,22,34,0.000000,-135.859136
10,22,36,0.000000,-140.334786
10,22,38,0.000000,-140.404892
10,22,40,0.000000,-122.916995
10,22,42,0.000000,-122.528465
10,22,44,0.000000,-115.564777
10,22,46,0.000000,-133.042281
10,22,48,0.000000,-138.593153
10,22,50,0.000000,-123.937563
10,22,52,0.000000,-123.920292
10,22,54,0.000000,-124.938712
10,22,56,0.000000,-134.328299
10,22,58,0.000000,-126.281679
10,23,0,0.000000,-130.420912
10,23,2,0.000000,-134.234144
10,23,4,0.000000,-125.214129
10,23,6,0.000000,-139.632713
10,23,8,0.000000,-133.055481
10,23,10,0.000000,-124.057565
10,23,12,0.000000,-131.305130
10,23,14,0.000000,-143.931696
10,23,16,0.000000,-124.452922
10,23,18,0.000000,-112.487068
10,23,20,0.000000,-116.450530
10,23,22,0.000000,-142.882788
10,23,24,0.000000,-124.816624
10,23,26,0.000000,-130.342026
10,23,28,0.000000,-131.232400
10,23,30,0.000000,-126.213326
10,23,32,0.000000,-124.499715
10,23,34,0.000000,-126.300632
10,23,36,0.000000,-125.800301
10,23,38,0.000000,-121.353328
10,23,40,0.000000,-131.242967
10,23,42,0.000000,-118.622381
10,23,44,0.000000,-129.883222
10,23,46,0.000000,-137.422383
10,23,48,0.000000,-135.015752
10,23,50,0.000000,-128.284859
10,23,52,0.000000,-134.510250
10,23,54,0.000000,-125.198593
10,23,56,0.000000,-131.970524
10,23,58,0.000000,-121.242827
10,24,0,0.000000,-123.040193
10,24,2,0.000000,-122.927880
10,24,4,0.000000,-131.872711
10,24,6,0.000000,-127.139799
10,24,8,0.000000,-129.930363
10,24,10,0.000000,-130.710335
10,24,12,0.000000,-130.041174
10,24,14,0.000000,-123.401950
10,24,16,0.000000,-115.279376
10,24,18,0.000000,-131.708181
10,24,20,0.000000,-124.139539
10,24,22,0.000000,-121.273939
10,24,24,0.000000,-124.086825
10,24,26,0.000000,-132.276610
10,24,28,0.000000,-118.198540
10,24,30,0.000000,-118.288242
10,24,32,0.000000,-120.942991
10,24,34,0.000000,-123.202571
10,24,36,0.000000,-130.101662
10,24,38,0.000000,-134.395507
10,24,40,0.000000,-125.692224
10,24,42,0.000000,-116.642183
10,24,44,0.000000,-116.676432
10,24,46,0.000000,-125.120064
10,24,48,0.000000,-122.457910
10,24,50,0.000000,-124.585751
10,24,52,0.000000,-130.304415
10,24,54,0.000000,-139.467577
10,24,56,0.000000,-133.315809
10,24,58,0.000000,-128.500304
10,25,0,0.000000,-134.350280
10,25,2,0.000000,-131.512827
10,25,4,0.000000,-124.834950
10,25,6,0.000000,-127.235928
10,25,8,0.000000,-134.196892
10,25,10,0.000000,-132.663536
10,25,12,0.000000,-126.889359
10,25,14,0.000000,-123.679505
10,25,16,0.000000,-126.521843
10,25,18,0.000000,-131.482207
10,25,20,0.000000,-129.443189
10,25,22,0.000000,-122.893835
10,25,24,0.000000,-127.840442
10,25,26,0.000000,-125.616159
10,25,28,0.000000,-128.017120
10,25,30,0.000000,-140.355481
10,25,32,0.000000,-130.843334
10,25,34,0.000000,-120.572710
10,25,36,0.000000,-124.209232
10,25,38,0.000000,-123.540446
10,25,40,0.000000,-129.907166
10,25,42,0.000000,-134.212855
10,25,44,0.000000,-142.874447
10,25,46,0.000000,-127.882921
10,25,48,0.000000,-137.360458
10,25,50,0.000000,-131.808999
10,25,52,0.000000,-139.103101
10,25,54,0.000000,-125.556512
10,25,56,0.000000,-137.318303
10,25,58,0.000000,-139.298683
10,26,0,0.000000,-129.368948
10,26,2,0.000000,-125.512050
10,26,4,0.000000,-124.405538
10,26,6,0.000000,-128.470480
10,26,8,0.000000,-130.523236
10,26,10,0.000000,-147.523684
10,26,12,0.000000,-122.373313
10,26,14,0.000000,-139.667209
10,26,16,0.000000,-126.326877
10,26,18,0.000000,-141.175726
10,26,20,0.000000,-124.713944
10,26,22,0.000000,-135.967363
10,26,24,0.000000,-124.004143
10,26,26,0.000000,-123.860015
10,26,28,0.000000,-130.035137
10,26,30,0.000000,-127.508547
10,26,32,0.000000,-134.567801
10,26,34,0.000000,-119.889054
10,26,36,0.000000,-138.385846
10,26,38,0.000000,-126.231726
10,26,40,0.000000,-123.583528
10,26,42,0.000000,-131.305975
10,26,44,0.000000,-124.606978
10,26,46,0.000000,-128.664170
10,26,48,0.000000,-126.612886
10,26,50,0.000000,-129.226035
10,26,52,0.000000,-134.894725
10,26,54,0.000000,-127.335475
10,26,56,0.000000,-125.407190
10,26,58,0.000000,-125.748941
10,27,0,0.000000,-128.270006
10,27,2,0.000000,-128.879746
10,27,4,0.000000,-126.624128
10,27,6,0.000000,-127.632528
10,27,8,0.000000,-134.763319
10,27,10,0.000000,-127.982497
10,27,12,0.000000,-135.384595
10,27,14,0.000000,-133.372077
10,27,16,0.000000,-112.774542
10,27,18,0.000000,-119.912612
10,27,20,0.000000,-113.973549
10,27,22,0.000000,-131.886000
