hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.809364
3,0,2,0.000000,-125.685756
3,0,4,0.000000,-123.467846
3,0,6,0.000000,-127.813478
3,0,8,0.000000,-124.723411
3,0,10,0.000000,-126.240493
3,0,12,0.000000,-123.526297
3,0,14,0.000000,-121.621038
3,0,16,0.000000,-124.852297
3,0,18,0.000000,-126.487278
3,0,20,0.000000,-126.874050
3,0,22,0.000000,-124.754054
3,0,24,0.000000,-126.352592
3,0,26,0.000000,-123.477744
3,0,28,0.000000,-126.404108
3,0,30,0.000000,-124.415409
3,0,32,0.000000,-125.655501
3,0,34,0.000000,-125.256196
3,0,36,0.000000,-125.840983
3,0,38,0.000000,-126.143540
3,0,40,0.000000,-125.523603
3,0,42,0.000000,-121.588890
3,0,44,0.000000,-126.593326
3,0,46,0.000000,-122.920457
3,0,48,0.000000,-122.227333
3,0,50,0.000000,-125.537959
3,0,52,0.000000,-123.593313
3,0,54,0.000000,-126.308722
3,0,56,0.000000,-126.285583
3,0,58,0.000000,-125.995992
3,1,0,0.000000,-124.482938
3,1,2,0.000000,-127.405906
3,1,4,0.000000,-124.700045
3,1,6,0.000000,-123.563171
3,1,8,0.000000,-124.807054
3,1,10,0.000000,-125.816456
3,1,12,0.000000,-125.828688
3,1,14,0.000000,-125.277177
3,1,16,0.000000,-125.237642
3,1,18,0.000000,-126.242712
3,1,20,0.000000,-125.650840
3,1,22,0.000000,-123.912377
3,1,24,0.000000,-126.343431
3,1,26,0.000000,-126.487655
3,1,28,0.000000,-121.311510
3,1,30,0.000000,-123.996581
3,1,32,0.000000,-124.939960
3,1,34,0.000000,-125.470497
3,1,36,0.000000,-122.894467
3,1,38,0.000000,-126.507935
3,1,40,0.000000,-125.605286
3,1,42,0.000000,-126.193280
3,1,44,0.000000,-123.789897
3,1,46,0.000000,-125.173818
3,1,48,0.000000,-123.270465
3,1,50,0.000000,-127.198133
3,1,52,0.000000,-124.267526
3,1,54,0.000000,-123.179703
3,1,56,0.000000,-125.051972
3,1,58,0.000000,-126.801107
3,2,0,0.000000,-121.515280
3,2,2,0.000000,-126.302448
3,2,4,0.000000,-126.139520
3,2,6,0.000000,-124.428655
3,2,8,0.000000,-124.658326
3,2,10,0.000000,-122.436016
3,2,12,0.000000,-125.975623
3,2,14,0.000000,-124.952161
3,2,16,0.000000,-126.886894
3,2,18,0.000000,-127.008849
3,2,20,0.000000,-124.595510
3,2,22,0.000000,-123.547208
3,2,24,0.000000,-125.178647
3,2,26,0.000000,-125.049220
3,2,28,0.000000,-123.418338
3,2,30,0.000000,-125.201892
3,2,32,0.000000,-127.435217
3,2,34,0.000000,-124.940137
3,2,36,0.000000,-125.860220
3,2,38,0.000000,-123.446770
3,2,40,0.000000,-123.236361
3,2,42,0.000000,-125.669098
3,2,44,0.000000,-126.636300
3,2,46,0.000000,-125.435312
3,2,48,0.000000,-125.191721
3,2,50,0.000000,-125.127527
3,2,52,0.000000,-125.727573
3,2,54,0.000000,-124.446893
3,2,56,0.000000,-123.561404
3,2,58,0.000000,-125.280792
3,3,0,0.000000,-124.664448
3,3,2,0.000000,-124.968618
3,3,4,0.000000,-123.427735
3,3,6,0.000000,-127.238419
3,3,8,0.000000,-125.416758
3,3,10,0.000000,-123.831193
3,3,12,0.000000,-126.724428
3,3,14,0.000000,-126.526501
3,3,16,0.000000,-124.718513
3,3,18,0.000000,-124.002140
3,3,20,0.000000,-125.833894
3,3,22,0.000000,-126.203407
3,3,24,0.000000,-124.721967
3,3,26,0.000000,-125.207123
3,3,28,0.000000,-125.791821
3,3,30,0.000000,-124.139732
3,3,32,0.000000,-126.662009
3,3,34,0.000000,-124.418027
3,3,36,0.000000,-125.435706
3,3,38,0.000000,-128.015358
3,3,40,0.000000,-124.033665
3,3,42,0.000000,-125.123702
3,3,44,0.000000,-125.057895
3,3,46,0.000000,-126.837155
3,3,48,0.000000,-127.011005
3,3,50,0.000000,-125.378817
3,3,52,0.000000,-121.574180
3,3,54,0.000000,-126.159356
3,3,56,0.000000,-125.965453
3,3,58,0.000000,-126.790348
3,4,0,0.000000,-122.870094
3,4,2,0.000000,-125.782456
3,4,4,0.000000,-124.991005
3,4,6,0.000000,-124.541522
3,4,8,0.000000,-124.534670
3,4,10,0.000000,-124.333330
3,4,12,0.000000,-124.673215
3,4,14,0.000000,-124.897932
3,4,16,0.000000,-125.320825
3,4,18,0.000000,-127.057467
3,4,20,0.000000,-125.867269
3,4,22,0.000000,-124.233856
3,4,24,0.000000,-124.022676
3,4,26,0.000000,-124.666818
3,4,28,0.000000,-125.894660
3,4,30,0.000000,-124.886579
3,4,32,0.000000,-123.766550
3,4,34,0.000000,-121.884947
3,4,36,0.000000,-124.337543
3,4,38,0.000000,-125.976088
3,4,40,0.000000,-125.074525
3,4,42,0.000000,-125.491267
3,4,44,0.000000,-125.353829
3,4,46,0.000000,-124.335462
3,4,48,0.000000,-124.844049
3,4,50,0.000000,-124.686762
3,4,52,0.000000,-124.962197
3,4,54,0.000000,-125.074225
3,4,56,0.000000,-123.334794
3,4,58,0.000000,-125.488531
3,5,0,0.000000,-124.767351
3,5,2,0.000000,-126.351964
3,5,4,0.000000,-125.182452
3,5,6,0.000000,-124.541940
3,5,8,0.000000,-125.222736
3,5,10,0.000000,-124.212970
3,5,12,0.000000,-123.908048
3,5,14,0.000000,-126.391994
3,5,16,0.000000,-125.617209
3,5,18,0.000000,-125.840824
3,5,20,0.000000,-125.401941
3,5,22,0.000000,-122.206385
3,5,24,0.000000,-124.291451
3,5,26,0.000000,-125.760189
3,5,28,0.000000,-123.930615
3,5,30,0.000000,-125.589510
3,5,32,0.000000,-126.271349
3,5,34,0.000000,-124.611742
3,5,36,0.000000,-124.601740
3,5,38,0.000000,-123.171929
3,5,40,0.000000,-125.427094
3,5,42,0.000000,-125.460597
3,5,44,0.000000,-126.191260
3,5,46,0.000000,-121.663614
3,5,48,0.000000,-127.016420
3,5,50,0.000000,-122.745610
3,5,52,0.000000,-124.087073
3,5,54,0.000000,-126.581918
3,5,56,0.000000,-126.972057
3,5,58,0.000000,-125.688482
3,6,0,0.000000,-124.519774
3,6,2,0.000000,-125.045895
3,6,4,0.000000,-125.930948
3,6,6,0.000000,-124.386699
3,6,8,0.000000,-125.807963
3,6,10,0.000000,-125.816667
3,6,12,0.000000,-124.363014
3,6,14,0.000000,-123.676544
3,6,16,0.000000,-122.884370
3,6,18,0.000000,-123.690126
3,6,20,0.000000,-123.372385
3,6,22,0.000000,-124.357061
3,6,24,0.000000,-123.746560
3,6,26,0.000000,-127.174304
3,6,28,0.000000,-125.199941
3,6,30,0.000000,-122.546630
3,6,32,0.000000,-126.828844
3,6,34,0.000000,-124.852001
3,6,36,0.000000,-124.591698
3,6,38,0.000000,-125.491268
3,6,40,0.000000,-125.814282
3,6,42,0.000000,-120.834672
3,6,44,0.000000,-123.787272
3,6,46,0.000000,-124.628780
3,6,48,0.000000,-126.891671
3,6,50,0.000000,-121.458680
3,6,52,0.000000,-125.435781
3,6,54,0.000000,-126.871915
3,6,56,0.000000,-123.595607
3,6,58,0.000000,-126.329324
3,7,0,0.000000,-122.916578
3,7,2,0.000000,-125.762944
3,7,4,0.000000,-125.752558
3,7,6,0.000000,-125.258086
3,7,8,0.000000,-126.880655
3,7,10,0.000000,-124.874758
3,7,12,0.000000,-123.867602
3,7,14,0.000000,-122.406791
3,7,16,0.000000,-124.459081
3,7,18,0.000000,-125.713422
3,7,20,0.000000,-124.799023
3,7,22,0.000000,-124.750359
3,7,24,0.000000,-122.429829
3,7,26,0.000000,-125.941066
3,7,28,0.000000,-126.970503
3,7,30,0.000000,-125.896713
3,7,32,0.000000,-124.091582
3,7,34,0.000000,-124.101902
3,7,36,0.000000,-127.224729
3,7,38,0.000000,-125.942422
3,7,40,0.000000,-123.913996
3,7,42,0.000000,-125.739984
3,7,44,0.000000,-125.193282
3,7,46,0.000000,-123.845213
3,7,48,0.000000,-123.610009
3,7,50,0.000000,-125.257583
3,7,52,0.000000,-123.933915
3,7,54,0.000000,-125.511209
3,7,56,0.000000,-125.612522
3,7,58,0.000000,-124.713050
3,8,0,0.000000,-126.900004
3,8,2,0.000000,-125.299005
3,8,4,0.000000,-126.365581
3,8,6,0.000000,-124.972406
3,8,8,0.000000,-125.648661
3,8,10,0.000000,-126.218377
3,8,12,0.000000,-123.704791
3,8,14,0.000000,-125.401927
3,8,16,0.000000,-124.909270
3,8,18,0.000000,-124.578338
3,8,20,0.000000,-125.256624
3,8,22,0.000000,-124.071184
3,8,24,0.000000,-123.797929
3,8,26,0.000000,-123.141152
3,8,28,0.000000,-125.803931
3,8,30,0.000000,-124.547451
3,8,32,0.000000,-126.986234
3,8,34,0.000000,-123.954702
3,8,36,0.000000,-122.316352
3,8,38,0.000000,-127.722819
3,8,40,0.000000,-125.901432
3,8,42,0.000000,-123.429277
3,8,44,0.000000,-123.354377
3,8,46,0.000000,-124.018754
3,8,48,0.000000,-124.890401
3,8,50,0.000000,-121.792179
3,8,52,0.000000,-124.521642
3,8,54,0.000000,-123.024924
3,8,56,0.000000,-127.075204
3,8,58,0.000000,-124.145482
3,9,0,0.000000,-125.849851
3,9,2,0.000000,-124.273173
3,9,4,0.000000,-124.699834
3,9,6,0.000000,-124.646308
3,9,8,0.000000,-125.053185
3,9,10,0.000000,-124.794757
3,9,12,0.000000,-124.980679
3,9,14,0.000000,-124.627942
3,9,16,0.000000,-124.383583
3,9,18,0.000000,-126.311703
3,9,20,0.000000,-126.166505
3,9,22,0.000000,-125.601293
3,9,24,0.000000,-125.958501
3,9,26,0.000000,-125.049310
3,9,28,0.000000,-124.834565
3,9,30,0.000000,-123.944811
3,9,32,0.000000,-126.010804
3,9,34,0.000000,-125.823837
3,9,36,0.000000,-124.105342
3,9,38,0.000000,-124.673455
3,9,40,0.000000,-125.018013
3,9,42,0.000000,-125.501440
3,9,44,0.000000,-123.974225
3,9,46,0.000000,-129.271699
3,9,48,0.000000,-126.345023
3,9,50,0.000000,-121.842433
3,9,52,0.000000,-127.423756
3,9,54,0.000000,-122.311156
3,9,56,0.000000,-123.732269
3,9,58,0.000000,-122.846384
3,10,0,0.000000,-124.987058
3,10,2,0.000000,-126.508274
3,10,4,0.000000,-127.703950
3,10,6,0.000000,-125.927536
3,10,8,0.000000,-124.653700
3,10,10,0.000000,-126.445388
3,10,12,0.000000,-121.824233
3,10,14,0.000000,-122.767198
3,10,16,0.000000,-124.826108
3,10,18,0.000000,-128.345367
3,10,20,0.000000,-129.688190
3,10,22,0.000000,-123.539142
3,10,24,0.000000,-123.791819
3,10,26,0.000000,-126.429222
3,10,28,0.000000,-124.119498
3,10,30,0.000000,-125.231710
3,10,32,0.000000,-127.598506
3,10,34,0.000000,-126.108684
3,10,36,0.000000,-126.537190
3,10,38,0.000000,-126.168746
3,10,40,0.000000,-127.551653
3,10,42,0.000000,-122.924874
3,10,44,0.000000,-125.804054
3,10,46,0.000000,-123.872330
3,10,48,0.000000,-124.026387
3,10,50,0.000000,-123.552538
3,10,52,0.000000,-126.545281
3,10,54,0.000000,-125.296634
3,10,56,0.000000,-124.165534
3,10,58,0.000000,-123.654627
3,11,0,0.000000,-121.277988
3,11,2,0.000000,-124.755706
3,11,4,0.000000,-125.346730
3,11,6,0.000000,-125.211509
3,11,8,0.000000,-127.108989
3,11,10,0.000000,-126.699136
3,11,12,0.000000,-124.520247
3,11,14,0.000000,-124.542071
3,11,16,0.000000,-125.212231
3,11,18,0.000000,-123.003739
3,11,20,0.000000,-123.650128
3,11,22,0.000000,-125.863150
3,11,24,0.000000,-123.904027
3,11,26,0.000000,-124.003788
3,11,28,0.000000,-122.753589
3,11,30,0.000000,-122.320874
3,11,32,0.000000,-127.886985
3,11,34,0.000000,-125.928536
3,11,36,0.000000,-126.269715
3,11,38,0.000000,-126.127151
3,11,40,0.000000,-127.816231
3,11,42,0.000000,-128.506029
3,11,44,0.000000,-125.665044
3,11,46,0.000000,-123.300284
3,11,48,0.000000,-125.483460
3,11,50,0.000000,-125.757620
3,11,52,0.000000,-122.932865
3,11,54,0.000000,-122.550969
3,11,56,0.000000,-122.090476
3,11,58,0.000000,-126.732728
3,12,0,0.000000,-127.978754
3,12,2,0.000000,-125.420066
3,12,4,0.000000,-123.108215
3,12,6,0.000000,-127.085034
3,12,8,0.000000,-124.137365
3,12,10,0.000000,-126.143139
3,12,12,0.000000,-122.927074
3,12,14,0.000000,-126.358090
3,12,16,0.000000,-127.286277
3,12,18,0.000000,-127.497654
3,12,20,0.000000,-126.243780
3,12,22,0.000000,-125.829558
3,12,24,0.000000,-124.815601
3,12,26,0.000000,-125.958884
3,12,28,0.000000,-124.894717
3,12,30,0.000000,-125.493549
3,12,32,0.000000,-126.525392
3,12,34,0.000000,-124.526922
3,12,36,0.000000,-124.565588
3,12,38,0.000000,-124.447626
3,12,40,0.000000,-124.473866
3,12,42,0.000000,-126.201817
3,12,44,0.000000,-125.509185
3,12,46,0.000000,-127.221255
3,12,48,0.000000,-127.252270
3,12,50,0.000000,-122.550505
3,12,52,0.000000,-126.398520
3,12,54,0.000000,-127.989293
3,12,56,0.000000,-126.306271
3,12,58,0.000000,-125.776145
3,13,0,0.000000,-123.469037
3,13,2,0.000000,-124.573597
3,13,4,0.000000,-125.801877
3,13,6,0.000000,-124.267749
3,13,8,0.000000,-125.530598
3,13,10,0.000000,-124.974511
3,13,12,0.000000,-125.677654
3,13,14,0.000000,-124.606343
3,13,16,0.000000,-125.757440
3,13,18,0.000000,-126.155179
3,13,20,0.000000,-125.811264
3,13,22,0.000000,-125.300562
3,13,24,0.000000,-126.642608
3,13,26,0.000000,-123.634489
3,13,28,0.000000,-124.191664
3,13,30,0.000000,-123.812932
3,13,32,0.000000,-125.761915
3,13,34,0.000000,-124.144954
3,13,36,0.000000,-125.164381
3,13,38,0.000000,-127.156037
3,13,40,0.000000,-124.621832
3,13,42,0.000000,-124.610311
3,13,44,0.000000,-126.034551
3,13,46,0.000000,-127.965484
3,13,48,0.000000,-124.863452
3,13,50,0.000000,-124.964254
3,13,52,0.000000,-125.231534
3,13,54,0.000000,-125.780113
3,13,56,0.000000,-125.289297
3,13,58,0.000000,-126.006634
3,14,0,0.000000,-123.242626
3,14,2,0.000000,-126.050189
3,14,4,0.000000,-125.897231
3,14,6,0.000000,-126.165730
3,14,8,0.000000,-126.409610
3,14,10,0.000000,-125.183739
3,14,12,0.000000,-125.207565
3,14,14,0.000000,-121.668310
3,14,16,0.000000,-121.925734
3,14,18,0.000000,-125.229535
3,14,20,0.000000,-121.677125
3,14,22,0.000000,-125.028466
3,14,24,0.000000,-123.436052
3,14,26,0.000000,-126.321894
3,14,28,0.000000,-123.001212
3,14,30,0.000000,-123.060031
3,14,32,0.000000,-126.517344
3,14,34,0.000000,-124.773716
3,14,36,0.000000,-123.116867
3,14,38,0.000000,-127.212768
3,14,40,0.000000,-125.954190
3,14,42,0.000000,-125.187037
3,14,44,0.000000,-123.084137
3,14,46,0.000000,-124.466874
3,14,48,0.000000,-125.814040
3,14,50,0.000000,-126.577880
3,14,52,0.000000,-123.719805
3,14,54,0.000000,-123.458625
3,14,56,0.000000,-126.879426
3,14,58,0.000000,-125.630178
3,15,0,0.000000,-125.701401
3,15,2,0.000000,-123.863489
3,15,4,0.000000,-123.759647
3,15,6,0.000000,-123.330085
3,15,8,0.000000,-123.391934
3,15,10,0.000000,-125.346974
3,15,12,0.000000,-123.199555
3,15,14,0.000000,-124.410784
3,15,16,0.000000,-124.007772
3,15,18,0.000000,-122.359613
3,15,20,0.000000,-127.528134
3,15,22,0.000000,-124.270565
3,15,24,0.000000,-123.269292
3,15,26,0.000000,-126.977731
3,15,28,0.000000,-123.896619
3,15,30,0.000000,-124.220572
3,15,32,0.000000,-124.608214
3,15,34,0.000000,-124.327244
3,15,36,0.000000,-124.831438
3,15,38,0.000000,-125.224892
3,15,40,0.000000,-126.089527
3,15,42,0.000000,-127.198632
3,15,44,0.000000,-123.745378
3,15,46,0.000000,-124.756534
3,15,48,0.000000,-125.726560
3,15,50,0.000000,-123.470478
3,15,52,0.000000,-122.383542
3,15,54,0.000000,-122.858630
3,15,56,0.000000,-124.440191
3,15,58,0.000000,-124.712645
3,16,0,0.000000,-124.416399
3,16,2,0.000000,-125.363358
3,16,4,0.000000,-124.059026
3,16,6,0.000000,-124.520908
3,16,8,0.000000,-127.734742
3,16,10,0.000000,-124.032102
3,16,12,0.000000,-123.635623
3,16,14,0.000000,-123.643400
3,16,16,0.000000,-126.509087
3,16,18,0.000000,-124.558524
3,16,20,0.000000,-126.110937
3,16,22,0.000000,-120.610303
3,16,24,0.000000,-125.853047
3,16,26,0.000000,-124.425008
3,16,28,0.000000,-127.618246
3,16,30,0.000000,-124.338272
3,16,32,0.000000,-126.415684
3,16,34,0.000000,-125.245679
3,16,36,0.000000,-125.603982
3,16,38,0.000000,-125.840266
3,16,40,0.000000,-125.422662
3,16,42,0.000000,-125.530560
3,16,44,0.000000,-124.382635
3,16,46,0.000000,-128.238943
3,16,48,0.000000,-127.349499
3,16,50,0.000000,-125.639772
3,16,52,0.000000,-122.965767
3,16,54,0.000000,-125.238018
3,16,56,0.000000,-128.234549
3,16,58,0.000000,-126.157194
3,17,0,0.000000,-124.196891
3,17,2,0.000000,-124.663162
3,17,4,0.000000,-122.934160
3,17,6,0.000000,-125.460076
3,17,8,0.000000,-126.039838
3,17,10,0.000000,-125.331889
3,17,12,0.000000,-122.921440
3,17,14,0.000000,-126.037698
3,17,16,0.000000,-124.296369
3,17,18,0.000000,-126.652046
3,17,20,0.000000,-126.530057
3,17,22,0.000000,-126.227329
3,17,24,0.000000,-125.525100
3,17,26,0.000000,-121.679207
3,17,28,0.000000,-123.617796
3,17,30,0.000000,-125.069175
3,17,32,0.000000,-127.050146
3,17,34,0.000000,-126.586430
3,17,36,0.000000,-125.393843
3,17,38,0.000000,-125.645653
3,17,40,0.000000,-125.464235
3,17,42,0.000000,-126.022411
3,17,44,0.000000,-125.689350
3,17,46,0.000000,-124.802377
3,17,48,0.000000,-123.096084
3,17,50,0.000000,-126.419721
3,17,52,0.000000,-124.731842
3,17,54,0.000000,-124.124843
3,17,56,0.000000,-122.883033
3,17,58,0.000000,-124.778360
3,18,0,0.000000,-125.990346
3,18,2,0.000000,-125.014173
3,18,4,0.000000,-126.640257
3,18,6,0.000000,-126.828461
3,18,8,0.000000,-123.843450
3,18,10,0.000000,-125.547295
3,18,12,0.000000,-126.166077
3,18,14,0.000000,-126.914953
3,18,16,0.000000,-122.734653
3,18,18,0.000000,-125.230115
3,18,20,0.000000,-123.820902
3,18,22,0.000000,-123.678890
3,18,24,0.000000,-125.230260
3,18,26,0.000000,-124.832131
3,18,28,0.000000,-123.634870
3,18,30,0.000000,-120.665469
3,18,32,0.000000,-125.080820
3,18,34,0.000000,-120.801413
3,18,36,0.000000,-124.203208
3,18,38,0.000000,-125.502711
3,18,40,0.000000,-124.887759
3,18,42,0.000000,-128.197950
3,18,44,0.000000,-126.608046
3,18,46,0.000000,-124.171882
3,18,48,0.000000,-123.163300
3,18,50,0.000000,-124.079474
3,18,52,0.000000,-125.133149
3,18,54,0.000000,-125.129173
3,18,56,0.000000,-122.639964
3,18,58,0.000000,-125.990497
3,19,0,0.000000,-125.402215
3,19,2,0.000000,-125.954559
3,19,4,0.000000,-125.205387
3,19,6,0.000000,-125.558380
3,19,8,0.000000,-127.096759
3,19,10,0.000000,-123.509214
3,19,12,0.000000,-123.628698
3,19,14,0.000000,-126.310429
3,19,16,0.000000,-125.430951
3,19,18,0.000000,-126.684295
3,19,20,0.000000,-125.729772
3,19,22,0.000000,-123.535505
3,19,24,0.000000,-125.054901
3,19,26,0.000000,-126.194809
3,19,28,0.000000,-126.337917
3,19,30,0.000000,-126.534379
3,19,32,0.000000,-125.583036
3,19,34,0.000000,-123.258895
3,19,36,0.000000,-124.594242
3,19,38,0.000000,-126.360615
3,19,40,0.000000,-126.018274
3,19,42,0.000000,-124.869769
3,19,44,0.000000,-123.029743
3,19,46,0.000000,-124.713098
3,19,48,0.000000,-125.937356
3,19,50,0.000000,-124.881273
3,19,52,0.000000,-124.586800
3,19,54,0.000000,-124.188354
3,19,56,0.000000,-125.959817
3,19,58,0.000000,-126.809579
3,20,0,0.000000,-125.862845
3,20,2,0.000000,-126.502480
3,20,4,0.000000,-124.056459
3,20,6,0.000000,-127.770789
3,20,8,0.000000,-124.896590
3,20,10,0.000000,-127.658991
3,20,12,0.000000,-124.453207
3,20,14,0.000000,-123.138444
3,20,16,0.000000,-125.988558
3,20,18,0.000000,-123.794827
3,20,20,0.000000,-123.310950
3,20,22,0.000000,-124.998897
3,20,24,0.000000,-127.031433
3,20,26,0.000000,-126.959661
3,20,28,0.000000,-126.199612
3,20,30,0.000000,-126.161666
3,20,32,0.000000,-125.539672
3,20,34,0.000000,-125.514385
3,20,36,0.000000,-122.126241
3,20,38,0.000000,-122.630236
3,20,40,0.000000,-123.130962
3,20,42,0.000000,-122.339204
3,20,44,0.000000,-124.140108
3,20,46,0.000000,-123.074751
3,20,48,0.000000,-124.639765
3,20,50,0.000000,-125.348538
3,20,52,0.000000,-125.631430
3,20,54,0.000000,-126.268237
3,20,56,0.000000,-127.026279
3,20,58,0.000000,-123.234780
3,21,0,0.000000,-125.693029
3,21,2,0.000000,-124.888636
3,21,4,0.000000,-128.239155
3,21,6,0.000000,-126.420000
3,21,8,0.000000,-126.031319
3,21,10,0.000000,-126.261564
3,21,12,0.000000,-118.533383
3,21,14,0.000000,-124.901224
3,21,16,0.000000,-124.385349
3,21,18,0.000000,-124.978650
3,21,20,0.000000,-123.087360
3,21,22,0.000000,-125.845954
3,21,24,0.000000,-124.400676
3,21,26,0.000000,-123.060844
3,21,28,0.000000,-121.845381
3,21,30,0.000000,-127.089380
3,21,32,0.000000,-123.914715
3,21,34,0.000000,-126.373233
3,21,36,0.000000,-124.609176
3,21,38,0.000000,-126.448828
3,21,40,0.000000,-123.860298
3,21,42,0.000000,-126.056328
3,21,44,0.000000,-127.041283
3,21,46,0.000000,-124.940856
3,21,48,0.000000,-125.696664
3,21,50,0.000000,-125.502470
3,21,52,0.000000,-126.546927
3,21,54,0.000000,-127.691290
3,21,56,0.000000,-125.447044
3,21,58,0.000000,-124.626917
3,22,0,0.000000,-123.977670
3,22,2,0.000000,-124.830585
3,22,4,0.000000,-125.333481
3,22,6,0.000000,-126.636001
3,22,8,0.000000,-125.239951
3,22,10,0.000000,-126.685393
3,22,12,0.000000,-126.434662
3,22,14,0.000000,-121.676338
3,22,16,0.000000,-122.369275
3,22,18,0.000000,-125.192597
3,22,20,0.000000,-126.165915
3,22,22,0.000000,-126.692728
3,22,24,0.000000,-122.315431
3,22,26,0.000000,-127.389370
3,22,28,0.000000,-128.555010
3,22,30,0.000000,-126.278331
3,22,32,0.000000,-124.877811
3,22,34,0.000000,-128.109929
3,22,36,0.000000,-125.590564
3,22,38,0.000000,-125.548075
3,22,40,0.000000,-123.363257
3,22,42,0.000000,-124.565243
3,22,44,0.000000,-123.312803
3,22,46,0.000000,-123.189565
3,22,48,0.000000,-125.070735
3,22,50,0.000000,-125.089254
3,22,52,0.000000,-123.634555
3,22,54,0.000000,-125.250414
3,22,56,0.000000,-125.758202
3,22,58,0.000000,-126.184200
3,23,0,0.000000,-124.142599
3,23,2,0.000000,-126.442711
3,23,4,0.000000,-123.593905
3,23,6,0.000000,-127.184705
3,23,8,0.000000,-126.763508
3,23,10,0.000000,-124.415265
3,23,12,0.000000,-124.433398
3,23,14,0.000000,-125.910152
3,23,16,0.000000,-126.108931
3,23,18,0.000000,-124.962501
3,23,20,0.000000,-122.913588
3,23,22,0.000000,-125.345906
3,23,24,0.000000,-124.946566
3,23,26,0.000000,-124.431205
3,23,28,0.000000,-123.711463
3,23,30,0.000000,-125.274454
3,23,32,0.000000,-124.665578
3,23,34,0.000000,-126.394453
3,23,36,0.000000,-122.405871
3,23,38,0.000000,-124.454536
3,23,40,0.000000,-124.836664
3,23,42,0.000000,-122.996963
3,23,44,0.000000,-125.779689
3,23,46,0.000000,-122.502477
3,23,48,0.000000,-123.321071
3,23,50,0.000000,-125.048137
3,23,52,0.000000,-126.030588
3,23,54,0.000000,-122.363566
3,23,56,0.000000,-125.710041
3,23,58,0.000000,-123.509422
3,24,0,0.000000,-124.454524
3,24,2,0.000000,-123.977913
3,24,4,0.000000,-126.244783
3,24,6,0.000000,-125.915088
3,24,8,0.000000,-127.048162
3,24,10,0.000000,-122.436338
3,24,12,0.000000,-124.953208
3,24,14,0.000000,-125.274272
3,24,16,0.000000,-125.292103
3,24,18,0.000000,-123.175829
3,24,20,0.000000,-125.641708
3,24,22,0.000000,-124.415030
3,24,24,0.000000,-126.852163
3,24,26,0.000000,-123.145127
3,24,28,0.000000,-126.383752
3,24,30,0.000000,-125.297746
3,24,32,0.000000,-123.941911
3,24,34,0.000000,-124.136904
3,24,36,0.000000,-125.369969
3,24,38,0.000000,-126.749984
3,24,40,0.000000,-123.396296
3,24,42,0.000000,-124.468198
3,24,44,0.000000,-124.876885
3,24,46,0.000000,-124.693880
3,24,48,0.000000,-127.227533
3,24,50,0.000000,-124.772448
3,24,52,0.000000,-125.069176
3,24,54,0.000000,-122.113111
3,24,56,0.000000,-123.459428
3,24,58,0.000000,-124.350197
3,25,0,0.000000,-124.230724
3,25,2,0.000000,-125.639085
3,25,4,0.000000,-127.506278
3,25,6,0.000000,-123.141504
3,25,8,0.000000,-126.056823
3,25,10,0.000000,-124.785894
3,25,12,0.000000,-124.004536
3,25,14,0.000000,-123.825766
3,25,16,0.000000,-125.263171
3,25,18,0.000000,-123.751413
3,25,20,0.000000,-126.169985
3,25,22,0.000000,-123.688122
3,25,24,0.000000,-123.003812
3,25,26,0.000000,-124.241404
3,25,28,0.000000,-122.649061
3,25,30,0.000000,-125.310773
3,25,32,0.000000,-126.310836
3,25,34,0.000000,-126.792015
3,25,36,0.000000,-126.138151
3,25,38,0.000000,-125.875430
3,25,40,0.000000,-124.844349
3,25,42,0.000000,-125.345206
3,25,44,0.000000,-124.403505
3,25,46,0.000000,-124.475392
3,25,48,0.000000,-126.528334
3,25,50,0.000000,-127.363360
3,25,52,0.000000,-122.670162
3,25,54,0.000000,-122.776094
3,25,56,0.000000,-125.218633
3,25,58,0.000000,-124.469942
3,26,0,0.000000,-124.512097
3,26,2,0.000000,-121.996437
3,26,4,0.000000,-125.291267
3,26,6,0.000000,-123.778510
3,26,8,0.000000,-125.368414
3,26,10,0.000000,-125.514359
3,26,12,0.000000,-126.550127
3,26,14,0.000000,-125.028272
3,26,16,0.000000,-125.056605
3,26,18,0.000000,-123.008169
3,26,20,0.000000,-126.154057
3,26,22,0.000000,-121.070367
3,26,24,0.000000,-126.047507
3,26,26,0.000000,-124.239165
3,26,28,0.000000,-124.050685
3,26,30,0.000000,-125.165826
3,26,32,0.000000,-126.572757
3,26,34,0.000000,-123.748637
3,26,36,0.000000,-128.054542
3,26,38,0.000000,-126.112901
3,26,40,0.000000,-124.461488
3,26,42,0.000000,-126.149360
3,26,44,0.000000,-122.896255
3,26,46,0.000000,-124.100040
3,26,48,0.000000,-125.707078
3,26,50,0.000000,-124.937225
3,26,52,0.000000,-124.526842
3,26,54,0.000000,-125.580469
3,26,56,0.000000,-123.813084
3,26,58,0.000000,-124.324046
3,27,0,0.000000,-124.240912
3,27,2,0.000000,-125.010583
3,27,4,0.000000,-123.581008
3,27,6,0.000000,-127.657551
3,27,8,0.000000,-127.010521
3,27,10,0.000000,-127.695792
3,27,12,0.000000,-124.236849
3,27,14,0.000000,-122.703682
3,27,16,0.000000,-125.958734
3,27,18,0.000000,-125.812432
3,27,20,0.000000,-123.968000
3,27,22,0.000000,-125.267860
