hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.265761
19,0,2,0.000000,-127.720026
19,0,4,0.000000,-134.908205
19,0,6,0.000000,-135.852509
19,0,8,0.000000,-123.142553
19,0,10,0.000000,-129.040087
19,0,12,0.000000,-127.989338
19,0,14,0.000000,-132.979532
19,0,16,0.000000,-137.715875
19,0,18,0.000000,-129.735529
19,0,20,0.000000,-132.958680
19,0,22,0.000000,-132.344542
19,0,24,0.000000,-129.965253
19,0,26,0.000000,-125.586666
19,0,28,0.000000,-135.689275
19,0,30,0.000000,-138.608916
19,0,32,0.000000,-142.347502
19,0,34,0.000000,-130.371424
19,0,36,0.000000,-126.907959
19,0,38,0.000000,-123.046855
19,0,40,0.000000,-139.190687
19,0,42,0.000000,-129.525269
19,0,44,0.000000,-126.471629
19,0,46,0.000000,-123.088462
19,0,48,0.000000,-128.114169
19,0,50,0.000000,-138.701990
19,0,52,0.000000,-126.096150
19,0,54,0.000000,-130.732452
19,0,56,0.000000,-143.892096
19,0,58,0.000000,-132.851549
19,1,0,0.000000,-135.771637
19,1,2,0.000000,-137.790017
19,1,4,0.000000,-132.305420
19,1,6,0.000000,-126.569998
19,1,8,0.000000,-125.806103
19,1,10,0.000000,-129.592688
19,1,12,0.000000,-125.959198
19,1,14,0.000000,-136.230251
19,1,16,0.000000,-129.782043
19,1,18,0.000000,-136.408243
19,1,20,0.000000,-130.029298
19,1,22,0.000000,-130.968104
19,1,24,0.000000,-127.860930
19,1,26,0.000000,-136.517863
19,1,28,0.000000,-129.699883
19,1,30,0.000000,-133.491162
19,1,32,0.000000,-131.777336
19,1,34,0.000000,-133.149063
19,1,36,0.000000,-132.812038
19,1,38,0.000000,-133.768661
19,1,40,0.000000,-127.521664
19,1,42,0.000000,-134.850613
19,1,44,0.000000,-136.379904
19,1,46,0.000000,-134.219417
19,1,48,0.000000,-140.946549
19,1,50,0.000000,-134.676858
19,1,52,0.000000,-125.775542
19,1,54,0.000000,-125.653447
19,1,56,0.000000,-133.685813
19,1,58,0.000000,-134.293917
19,2,0,0.000000,-134.995382
19,2,2,0.000000,-123.788162
19,2,4,0.000000,-127.923254
19,2,6,0.000000,-130.697432
19,2,8,0.000000,-126.242966
19,2,10,0.000000,-126.326828
19,2,12,0.000000,-123.696388
19,2,14,0.000000,-121.650306
19,2,16,0.000000,-124.499756
19,2,18,0.000000,-135.434611
19,2,20,0.000000,-126.581591
19,2,22,0.000000,-128.231859
19,2,24,0.000000,-133.018223
19,2,26,0.000000,-134.907811
19,2,28,0.000000,-131.821493
19,2,30,0.000000,-136.203424
19,2,32,0.000000,-130.014804
19,2,34,0.000000,-126.843905
19,2,36,0.000000,-128.262784
19,2,38,0.000000,-131.140075
19,2,40,0.000000,-134.272012
19,2,42,0.000000,-141.325472
19,2,44,0.000000,-138.248991
19,2,46,0.000000,-140.118811
19,2,48,0.000000,-137.357499
19,2,50,0.000000,-130.461593
19,2,52,0.000000,-125.734109
19,2,54,0.000000,-132.556895
19,2,56,0.000000,-134.086927
19,2,58,0.000000,-125.741996
19,3,0,0.000000,-130.401963
19,3,2,0.000000,-136.131759
19,3,4,0.000000,-131.576826
19,3,6,0.000000,-121.857126
19,3,8,0.000000,-127.413242
19,3,10,0.000000,-136.090539
19,3,12,0.000000,-132.064465
19,3,14,0.000000,-134.498688
19,3,16,0.000000,-126.167167
19,3,18,0.000000,-128.695387
19,3,20,0.000000,-124.615220
19,3,22,0.000000,-133.938191
19,3,24,0.000000,-141.315482
19,3,26,0.000000,-138.757720
19,3,28,0.000000,-140.425264
19,3,30,0.000000,-126.321732
19,3,32,0.000000,-134.780589
19,3,34,0.000000,-131.079935
19,3,36,0.000000,-128.871285
19,3,38,0.000000,-153.086361
19,3,40,0.000000,-135.177571
19,3,42,0.000000,-123.554434
19,3,44,0.000000,-132.721840
19,3,46,0.000000,-130.746829
19,3,48,0.000000,-127.218705
19,3,50,0.000000,-126.218914
19,3,52,0.000000,-132.713391
19,3,54,0.000000,-139.772927
19,3,56,0.000000,-144.374038
19,3,58,0.000000,-135.983177
19,4,0,0.000000,-130.234441
19,4,2,0.000000,-129.337626
19,4,4,0.000000,-125.342146
19,4,6,0.000000,-143.885651
19,4,8,0.000000,-130.652579
19,4,10,0.000000,-127.632958
19,4,12,0.000000,-134.818234
19,4,14,0.000000,-133.106184
19,4,16,0.000000,-133.999945
19,4,18,0.000000,-134.618921
19,4,20,0.000000,-130.776194
19,4,22,0.000000,-127.517249
19,4,24,0.000000,-126.625256
19,4,26,0.000000,-126.916471
19,4,28,0.000000,-141.156729
19,4,30,0.000000,-135.344571
19,4,32,0.000000,-128.363031
19,4,34,0.000000,-156.859012
19,4,36,0.000000,-123.887343
19,4,38,0.000000,-125.133318
19,4,40,0.000000,-126.148230
19,4,42,0.000000,-130.806266
19,4,44,0.000000,-128.399554
19,4,46,0.000000,-126.783786
19,4,48,0.000000,-131.111959
19,4,50,0.000000,-134.071611
19,4,52,0.000000,-131.503299
19,4,54,0.000000,-133.060828
19,4,56,0.000000,-131.675995
19,4,58,0.000000,-123.752108
19,5,0,0.000000,-121.892757
19,5,2,0.000000,-130.203459
19,5,4,0.000000,-127.950694
19,5,6,0.000000,-139.747109
19,5,8,0.000000,-130.492316
19,5,10,0.000000,-127.401583
19,5,12,0.000000,-128.534846
19,5,14,0.000000,-131.710234
19,5,16,0.000000,-123.786707
19,5,18,0.000000,-127.309001
19,5,20,0.000000,-125.054026
19,5,22,0.000000,-131.329102
19,5,24,0.000000,-124.011829
19,5,26,0.000000,-131.269729
19,5,28,0.000000,-131.418456
19,5,30,0.000000,-142.012392
19,5,32,0.000000,-131.534702
19,5,34,0.000000,-138.434605
19,5,36,0.000000,-139.986955
19,5,38,0.000000,-131.995812
19,5,40,0.000000,-127.307754
19,5,42,0.000000,-126.473268
19,5,44,0.000000,-146.274869
19,5,46,0.000000,-132.994974
19,5,48,0.000000,-124.775808
19,5,50,0.000000,-129.583913
19,5,52,0.000000,-131.690352
19,5,54,0.000000,-136.042158
19,5,56,0.000000,-140.231579
19,5,58,0.000000,-130.486583
19,6,0,0.000000,-125.235527
19,6,2,0.000000,-125.474844
19,6,4,0.000000,-130.225286
19,6,6,0.000000,-130.995222
19,6,8,0.000000,-131.093194
19,6,10,0.000000,-130.206445
19,6,12,0.000000,-130.713548
19,6,14,0.000000,-127.450515
19,6,16,0.000000,-126.473594
19,6,18,0.000000,-132.144042
19,6,20,0.000000,-124.687435
19,6,22,0.000000,-123.843796
19,6,24,0.000000,-133.855005
19,6,26,0.000000,-138.287194
19,6,28,0.000000,-134.276957
19,6,30,0.000000,-123.375892
19,6,32,0.000000,-122.783869
19,6,34,0.000000,-139.116283
19,6,36,0.000000,-125.146106
19,6,38,0.000000,-126.295416
19,6,40,0.000000,-124.196214
19,6,42,0.000000,-129.284499
19,6,44,0.000000,-128.314281
19,6,46,0.000000,-143.294880
19,6,48,0.000000,-130.641900
19,6,50,0.000000,-135.120652
19,6,52,0.000000,-138.783051
19,6,54,0.000000,-131.514594
19,6,56,0.000000,-123.181619
19,6,58,0.000000,-128.854250
19,7,0,0.000000,-130.460049
19,7,2,0.000000,-140.593783
19,7,4,0.000000,-127.391658
19,7,6,0.000000,-144.288224
19,7,8,0.000000,-133.837135
19,7,10,0.000000,-140.598545
19,7,12,0.000000,-126.645507
19,7,14,0.000000,-130.501053
19,7,16,0.000000,-129.708843
19,7,18,0.000000,-126.931679
19,7,20,0.000000,-126.074549
19,7,22,0.000000,-128.926064
19,7,24,0.000000,-124.811650
19,7,26,0.000000,-125.925841
19,7,28,0.000000,-134.149741
19,7,30,0.000000,-134.614113
19,7,32,0.000000,-130.958034
19,7,34,0.000000,-125.410650
19,7,36,0.000000,-133.591069
19,7,38,0.000000,-131.550520
19,7,40,0.000000,-143.713772
19,7,42,0.000000,-127.436890
19,7,44,0.000000,-136.021649
19,7,46,0.000000,-151.504604
19,7,48,0.000000,-127.551138
19,7,50,0.000000,-137.671162
19,7,52,0.000000,-130.879101
19,7,54,0.000000,-127.615538
19,7,56,0.000000,-126.385183
19,7,58,0.000000,-132.638109
19,8,0,0.000000,-129.750678
19,8,2,0.000000,-140.423549
19,8,4,0.000000,-138.160650
19,8,6,0.000000,-127.575481
19,8,8,0.000000,-129.467787
19,8,10,0.000000,-125.174013
19,8,12,0.000000,-127.625498
19,8,14,0.000000,-130.390326
19,8,16,0.000000,-132.475149
19,8,18,0.000000,-137.145487
19,8,20,0.000000,-132.024785
19,8,22,0.000000,-130.456155
19,8,24,0.000000,-130.378704
19,8,26,0.000000,-131.309640
19,8,28,0.000000,-129.722520
19,8,30,0.000000,-127.427705
19,8,32,0.000000,-129.221829
19,8,34,0.000000,-129.128939
19,8,36,0.000000,-128.585869
19,8,38,0.000000,-131.783436
19,8,40,0.000000,-128.223730
19,8,42,0.000000,-131.636707
19,8,44,0.000000,-126.299352
19,8,46,0.000000,-131.030500
19,8,48,0.000000,-132.364217
19,8,50,0.000000,-128.812549
19,8,52,0.000000,-126.349085
19,8,54,0.000000,-132.559128
19,8,56,0.000000,-135.709745
19,8,58,0.000000,-137.549470
19,9,0,0.000000,-131.973722
19,9,2,0.000000,-126.405373
19,9,4,0.000000,-128.842096
19,9,6,0.000000,-125.200251
19,9,8,0.000000,-134.372796
19,9,10,0.000000,-126.680360
19,9,12,0.000000,-123.894900
19,9,14,0.000000,-124.153587
19,9,16,0.000000,-130.891383
19,9,18,0.000000,-126.316478
19,9,20,0.000000,-139.898170
19,9,22,0.000000,-129.109376
19,9,24,0.000000,-137.879190
19,9,26,0.000000,-130.096415
19,9,28,0.000000,-130.568782
19,9,30,0.000000,-128.339327
19,9,32,0.000000,-129.960505
19,9,34,0.000000,-123.608978
19,9,36,0.000000,-138.352717
19,9,38,0.000000,-132.447714
19,9,40,0.000000,-128.594832
19,9,42,0.000000,-130.862639
19,9,44,0.000000,-126.648090
19,9,46,0.000000,-135.981417
19,9,48,0.000000,-128.826145
19,9,50,0.000000,-134.503803
19,9,52,0.000000,-125.067504
19,9,54,0.000000,-132.187161
19,9,56,0.000000,-130.798658
19,9,58,0.000000,-139.266202
19,10,0,0.000000,-133.021128
19,10,2,0.000000,-123.255002
19,10,4,0.000000,-133.891240
19,10,6,0.000000,-137.469423
19,10,8,0.000000,-128.792028
19,10,10,0.000000,-126.429010
19,10,12,0.000000,-136.300344
19,10,14,0.000000,-126.592348
19,10,16,0.000000,-133.443852
19,10,18,0.000000,-127.521222
19,10,20,0.000000,-132.525370
19,10,22,0.000000,-129.732121
19,10,24,0.000000,-143.670699
19,10,26,0.000000,-138.097925
19,10,28,0.000000,-133.114339
19,10,30,0.000000,-123.335040
19,10,32,0.000000,-129.773643
19,10,34,0.000000,-126.292630
19,10,36,0.000000,-124.829337
19,10,38,0.000000,-133.152038
19,10,40,0.000000,-121.948560
19,10,42,0.000000,-127.964092
19,10,44,0.000000,-129.523828
19,10,46,0.000000,-126.794949
19,10,48,0.000000,-127.026836
19,10,50,0.000000,-122.867582
19,10,52,0.000000,-136.736892
19,10,54,0.000000,-129.085526
19,10,56,0.000000,-125.617840
19,10,58,0.000000,-136.004723
19,11,0,0.000000,-126.528028
19,11,2,0.000000,-142.184446
19,11,4,0.000000,-125.739675
19,11,6,0.000000,-129.867649
19,11,8,0.000000,-144.356606
19,11,10,0.000000,-128.072143
19,11,12,0.000000,-136.684813
19,11,14,0.000000,-127.773967
19,11,16,0.000000,-127.393080
19,11,18,0.000000,-134.458097
19,11,20,0.000000,-126.417817
19,11,22,0.000000,-130.270470
19,11,24,0.000000,-121.547757
19,11,26,0.000000,-132.463063
19,11,28,0.000000,-129.504123
19,11,30,0.000000,-125.391232
19,11,32,0.000000,-145.937920
19,11,34,0.000000,-123.183844
19,11,36,0.000000,-127.737821
19,11,38,0.000000,-129.420904
19,11,40,0.000000,-139.051405
19,11,42,0.000000,-130.749274
19,11,44,0.000000,-131.666871
19,11,46,0.000000,-129.300794
19,11,48,0.000000,-129.772154
19,11,50,0.000000,-128.438026
19,11,52,0.000000,-130.808746
19,11,54,0.000000,-140.534675
19,11,56,0.000000,-126.449606
19,11,58,0.000000,-138.884255
19,12,0,0.000000,-127.925862
19,12,2,0.000000,-129.420740
19,12,4,0.000000,-127.980766
19,12,6,0.000000,-128.727925
19,12,8,0.000000,-122.666684
19,12,10,0.000000,-143.535538
19,12,12,0.000000,-126.061805
19,12,14,0.000000,-125.133067
19,12,16,0.000000,-124.631276
19,12,18,0.000000,-126.633616
19,12,20,0.000000,-131.641422
19,12,22,0.000000,-128.396645
19,12,24,0.000000,-122.790007
19,12,26,0.000000,-133.611032
19,12,28,0.000000,-131.175970
19,12,30,0.000000,-128.402551
19,12,32,0.000000,-144.842924
19,12,34,0.000000,-132.155126
19,12,36,0.000000,-123.776651
19,12,38,0.000000,-130.523497
19,12,40,0.000000,-124.266234
19,12,42,0.000000,-127.919653
19,12,44,0.000000,-123.529192
19,12,46,0.000000,-141.147011
19,12,48,0.000000,-130.429224
19,12,50,0.000000,-122.396047
19,12,52,0.000000,-124.990640
19,12,54,0.000000,-125.830386
19,12,56,0.000000,-132.110296
19,12,58,0.000000,-133.024957
19,13,0,0.000000,-124.166544
19,13,2,0.000000,-127.113765
19,13,4,0.000000,-134.070810
19,13,6,0.000000,-144.221139
19,13,8,0.000000,-133.464173
19,13,10,0.000000,-126.649104
19,13,12,0.000000,-130.036507
19,13,14,0.000000,-141.660418
19,13,16,0.000000,-127.178268
19,13,18,0.000000,-132.860290
19,13,20,0.000000,-129.270562
19,13,22,0.000000,-126.173756
19,13,24,0.000000,-130.083656
19,13,26,0.000000,-124.960891
19,13,28,0.000000,-123.890119
19,13,30,0.000000,-129.770012
19,13,32,0.000000,-128.301850
19,13,34,0.000000,-129.847351
19,13,36,0.000000,-126.407949
19,13,38,0.000000,-126.209582
19,13,40,0.000000,-121.809500
19,13,42,0.000000,-127.943452
19,13,44,0.000000,-130.146544
19,13,46,0.000000,-143.374505
19,13,48,0.000000,-127.991319
19,13,50,0.000000,-139.361606
19,13,52,0.000000,-124.501156
19,13,54,0.000000,-142.261179
19,13,56,0.000000,-130.612230
19,13,58,0.000000,-126.440837
19,14,0,0.000000,-125.072398
19,14,2,0.000000,-138.186241
19,14,4,0.000000,-126.618828
19,14,6,0.000000,-134.785647
19,14,8,0.000000,-132.536387
19,14,10,0.000000,-121.300946
19,14,12,0.000000,-123.694055
19,14,14,0.000000,-123.620819
19,14,16,0.000000,-127.787220
19,14,18,0.000000,-136.506283
19,14,20,0.000000,-137.510933
19,14,22,0.000000,-135.933183
19,14,24,0.000000,-129.529093
19,14,26,0.000000,-124.655444
19,14,28,0.000000,-127.636880
19,14,30,0.000000,-124.487663
19,14,32,0.000000,-126.244784
19,14,34,0.000000,-123.691375
19,14,36,0.000000,-128.654852
19,14,38,0.000000,-123.576600
19,14,40,0.000000,-127.251954
19,14,42,0.000000,-135.509617
19,14,44,0.000000,-136.943367
19,14,46,0.000000,-126.359765
19,14,48,0.000000,-125.995061
19,14,50,0.000000,-124.250727
19,14,52,0.000000,-124.815641
19,14,54,0.000000,-137.815156
19,14,56,0.000000,-134.060326
19,14,58,0.000000,-132.841319
19,15,0,0.000000,-130.582497
19,15,2,0.000000,-127.520983
19,15,4,0.000000,-123.620433
19,15,6,0.000000,-123.741090
19,15,8,0.000000,-127.268560
19,15,10,0.000000,-136.113805
19,15,12,0.000000,-131.605975
19,15,14,0.000000,-127.272484
19,15,16,0.000000,-132.811516
19,15,18,0.000000,-129.236729
19,15,20,0.000000,-135.026387
19,15,22,0.000000,-128.907043
19,15,24,0.000000,-127.337721
19,15,26,0.000000,-125.727313
19,15,28,0.000000,-154.882790
19,15,30,0.000000,-124.621104
19,15,32,0.000000,-136.262381
19,15,34,0.000000,-125.553800
19,15,36,0.000000,-124.493560
19,15,38,0.000000,-133.051857
19,15,40,0.000000,-129.412496
19,15,42,0.000000,-127.012779
19,15,44,0.000000,-129.266241
19,15,46,0.000000,-125.227016
19,15,48,0.000000,-139.217504
19,15,50,0.000000,-136.885949
19,15,52,0.000000,-125.053038
19,15,54,0.000000,-147.042966
19,15,56,0.000000,-129.481348
19,15,58,0.000000,-128.490588
19,16,0,0.000000,-128.666931
19,16,2,0.000000,-129.017439
19,16,4,0.000000,-122.601009
19,16,6,0.000000,-131.541639
19,16,8,0.000000,-124.642168
19,16,10,0.000000,-125.020280
19,16,12,0.000000,-125.995097
19,16,14,0.000000,-132.281815
19,16,16,0.000000,-125.625932
19,16,18,0.000000,-122.849382
19,16,20,0.000000,-124.220259
19,16,22,0.000000,-126.670451
19,16,24,0.000000,-135.756868
19,16,26,0.000000,-123.851636
19,16,28,0.000000,-125.179161
19,16,30,0.000000,-125.819946
19,16,32,0.000000,-124.720723
19,16,34,0.000000,-125.327348
19,16,36,0.000000,-131.105830
19,16,38,0.000000,-130.760885
19,16,40,0.000000,-130.223605
19,16,42,0.000000,-130.625012
19,16,44,0.000000,-126.503007
19,16,46,0.000000,-136.570404
19,16,48,0.000000,-129.475404
19,16,50,0.000000,-127.738946
19,16,52,0.000000,-126.037923
19,16,54,0.000000,-125.932574
19,16,56,0.000000,-124.239471
19,16,58,0.000000,-130.954151
19,17,0,0.000000,-133.906745
19,17,2,0.000000,-140.741211
19,17,4,0.000000,-139.796023
19,17,6,0.000000,-134.339654
19,17,8,0.000000,-126.610194
19,17,10,0.000000,-135.084277
19,17,12,0.000000,-127.635758
19,17,14,0.000000,-135.210259
19,17,16,0.000000,-129.443787
19,17,18,0.000000,-135.589048
19,17,20,0.000000,-131.793694
19,17,22,0.000000,-134.189189
19,17,24,0.000000,-138.542002
19,17,26,0.000000,-123.805990
19,17,28,0.000000,-127.729569
19,17,30,0.000000,-132.862383
19,17,32,0.000000,-122.846465
19,17,34,0.000000,-134.797329
19,17,36,0.000000,-127.120753
19,17,38,0.000000,-125.571478
19,17,40,0.000000,-140.054402
19,17,42,0.000000,-134.570525
19,17,44,0.000000,-124.890232
19,17,46,0.000000,-132.829657
19,17,48,0.000000,-123.050164
19,17,50,0.000000,-134.301988
19,17,52,0.000000,-130.756908
19,17,54,0.000000,-128.598512
19,17,56,0.000000,-132.136289
19,17,58,0.000000,-132.399766
19,18,0,0.000000,-133.995165
19,18,2,0.000000,-139.608373
19,18,4,0.000000,-122.689715
19,18,6,0.000000,-129.723886
19,18,8,0.000000,-128.256929
19,18,10,0.000000,-126.266920
19,18,12,0.000000,-126.554163
19,18,14,0.000000,-126.774517
19,18,16,0.000000,-126.671464
19,18,18,0.000000,-126.751824
19,18,20,0.000000,-129.157855
19,18,22,0.000000,-128.125432
19,18,24,0.000000,-126.637723
19,18,26,0.000000,-130.163202
19,18,28,0.000000,-131.368638
19,18,30,0.000000,-141.089576
19,18,32,0.000000,-138.541295
19,18,34,0.000000,-128.225639
19,18,36,0.000000,-128.701463
19,18,38,0.000000,-125.781009
19,18,40,0.000000,-127.527551
19,18,42,0.000000,-131.352081
19,18,44,0.000000,-130.720169
19,18,46,0.000000,-132.364839
19,18,48,0.000000,-137.736682
19,18,50,0.000000,-123.721521
19,18,52,0.000000,-131.630063
19,18,54,0.000000,-138.988905
19,18,56,0.000000,-130.072604
19,18,58,0.000000,-123.696493
19,19,0,0.000000,-130.125567
19,19,2,0.000000,-124.324628
19,19,4,0.000000,-132.896149
19,19,6,0.000000,-127.955220
19,19,8,0.000000,-130.794076
19,19,10,0.000000,-121.811584
19,19,12,0.000000,-131.007161
19,19,14,0.000000,-126.357437
19,19,16,0.000000,-142.534082
19,19,18,0.000000,-129.467673
19,19,20,0.000000,-124.973534
19,19,22,0.000000,-129.790056
19,19,24,0.000000,-140.250208
19,19,26,0.000000,-126.657609
19,19,28,0.000000,-128.921162
19,19,30,0.000000,-127.984653
19,19,32,0.000000,-124.577753
19,19,34,0.000000,-125.625522
19,19,36,0.000000,-137.807574
19,19,38,0.000000,-124.598281
19,19,40,0.000000,-132.651574
19,19,42,0.000000,-127.721741
19,19,44,0.000000,-125.917937
19,19,46,0.000000,-125.678746
19,19,48,0.000000,-125.070421
19,19,50,0.000000,-132.586704
19,19,52,0.000000,-130.313858
19,19,54,0.000000,-124.137487
19,19,56,0.000000,-133.878632
19,19,58,0.000000,-131.515664
19,20,0,0.000000,-148.829631
19,20,2,0.000000,-124.702649
19,20,4,0.000000,-126.759153
19,20,6,0.000000,-130.650818
19,20,8,0.000000,-129.496022
19,20,10,0.000000,-123.330497
19,20,12,0.000000,-125.956839
19,20,14,0.000000,-134.194540
19,20,16,0.000000,-139.075840
19,20,18,0.000000,-137.796654
19,20,20,0.000000,-135.358220
19,20,22,0.000000,-133.511101
19,20,24,0.000000,-130.174325
19,20,26,0.000000,-133.897281
19,20,28,0.000000,-126.190630
19,20,30,0.000000,-127.307994
19,20,32,0.000000,-138.738476
19,20,34,0.000000,-131.922567
19,20,36,0.000000,-123.606992
19,20,38,0.000000,-135.427027
19,20,40,0.000000,-125.053667
19,20,42,0.000000,-124.896000
19,20,44,0.000000,-129.560871
19,20,46,0.000000,-136.294587
19,20,48,0.000000,-137.215340
19,20,50,0.000000,-133.389092
19,20,52,0.000000,-131.718531
19,20,54,0.000000,-129.639173
19,20,56,0.000000,-122.850034
19,20,58,0.000000,-126.628540
19,21,0,0.000000,-136.305134
19,21,2,0.000000,-126.986096
19,21,4,0.000000,-126.331359
19,21,6,0.000000,-129.575756
19,21,8,0.000000,-126.317159
19,21,10,0.000000,-141.562046
19,21,12,0.000000,-127.498465
19,21,14,0.000000,-130.612583
19,21,16,0.000000,-131.416216
19,21,18,0.000000,-141.685368
19,21,20,0.000000,-124.633053
19,21,22,0.000000,-132.626316
19,21,24,0.000000,-138.711253
19,21,26,0.000000,-127.938958
19,21,28,0.000000,-124.311421
19,21,30,0.000000,-130.744723
19,21,32,0.000000,-132.576216
19,21,34,0.000000,-134.615014
19,21,36,0.000000,-136.228896
19,21,38,0.000000,-130.339684
19,21,40,0.000000,-144.103850
19,21,42,0.000000,-125.642222
19,21,44,0.000000,-127.656075
19,21,46,0.000000,-133.149532
19,21,48,0.000000,-127.170878
19,21,50,0.000000,-124.731601
19,21,52,0.000000,-129.074458
19,21,54,0.000000,-142.056869
19,21,56,0.000000,-127.345384
19,21,58,0.000000,-135.683049
19,22,0,0.000000,-123.483702
19,22,2,0.000000,-124.958314
19,22,4,0.000000,-155.770228
19,22,6,0.000000,-126.866366
19,22,8,0.000000,-129.251563
19,22,10,0.000000,-121.062738
19,22,12,0.000000,-127.034370
19,22,14,0.000000,-123.872194
19,22,16,0.000000,-135.015076
19,22,18,0.000000,-133.062490
19,22,20,0.000000,-121.931302
19,22,22,0.000000,-127.517698
19,22,24,0.000000,-128.207839
19,22,26,0.000000,-126.650616
19,22,28,0.000000,-129.662034
19,22,30,0.000000,-123.827165
19,22,32,0.000000,-124.625671
19,22,34,0.000000,-121.449595
19,22,36,0.000000,-123.749318
19,22,38,0.000000,-126.684612
19,22,40,0.000000,-126.492235
19,22,42,0.000000,-127.617034
19,22,44,0.000000,-124.614345
19,22,46,0.000000,-129.459076
19,22,48,0.000000,-133.215364
19,22,50,0.000000,-124.413191
19,22,52,0.000000,-127.311230
19,22,54,0.000000,-138.020227
19,22,56,0.000000,-132.616171
19,22,58,0.000000,-128.852569
19,23,0,0.000000,-136.096314
19,23,2,0.000000,-131.736678
19,23,4,0.000000,-127.874096
19,23,6,0.000000,-126.540337
19,23,8,0.000000,-140.355594
19,23,10,0.000000,-134.791445
19,23,12,0.000000,-128.698350
19,23,14,0.000000,-124.271665
19,23,16,0.000000,-142.340021
19,23,18,0.000000,-136.046791
19,23,20,0.000000,-130.805108
19,23,22,0.000000,-127.816962
19,23,24,0.000000,-136.425036
19,23,26,0.000000,-130.954609
19,23,28,0.000000,-135.747593
19,23,30,0.000000,-125.594531
19,23,32,0.000000,-128.800597
19,23,34,0.000000,-129.891665
19,23,36,0.000000,-131.211770
19,23,38,0.000000,-125.064335
19,23,40,0.000000,-128.974993
19,23,42,0.000000,-126.210963
19,23,44,0.000000,-129.420393
19,23,46,0.000000,-128.215567
19,23,48,0.000000,-128.285805
19,23,50,0.000000,-139.141621
19,23,52,0.000000,-131.187165
19,23,54,0.000000,-137.662434
19,23,56,0.000000,-129.465309
19,23,58,0.000000,-125.059918
19,24,0,0.000000,-129.804536
19,24,2,0.000000,-128.261369
19,24,4,0.000000,-137.575903
19,24,6,0.000000,-128.589535
19,24,8,0.000000,-135.650005
19,24,10,0.000000,-125.028643
19,24,12,0.000000,-139.801133
19,24,14,0.000000,-133.818770
19,24,16,0.000000,-135.678123
19,24,18,0.000000,-134.379741
19,24,20,0.000000,-126.269070
19,24,22,0.000000,-141.458723
19,24,24,0.000000,-124.235706
19,24,26,0.000000,-124.080658
19,24,28,0.000000,-127.459301
19,24,30,0.000000,-125.031177
19,24,32,0.000000,-131.764588
19,24,34,0.000000,-124.756947
19,24,36,0.000000,-127.256801
19,24,38,0.000000,-133.001551
19,24,40,0.000000,-131.676421
19,24,42,0.000000,-138.755908
19,24,44,0.000000,-139.387527
19,24,46,0.000000,-125.711570
19,24,48,0.000000,-121.215283
19,24,50,0.000000,-126.529274
19,24,52,0.000000,-144.098490
19,24,54,0.000000,-125.730855
19,24,56,0.000000,-134.254335
19,24,58,0.000000,-130.798823
19,25,0,0.000000,-147.303865
19,25,2,0.000000,-138.740124
19,25,4,0.000000,-133.248706
19,25,6,0.000000,-144.326707
19,25,8,0.000000,-130.924291
19,25,10,0.000000,-128.456572
19,25,12,0.000000,-129.353776
19,25,14,0.000000,-134.696009
19,25,16,0.000000,-132.124030
19,25,18,0.000000,-131.138589
19,25,20,0.000000,-133.737360
19,25,22,0.000000,-132.337436
19,25,24,0.000000,-125.306914
19,25,26,0.000000,-134.091351
19,25,28,0.000000,-139.838350
19,25,30,0.000000,-126.728079
19,25,32,0.000000,-134.970940
19,25,34,0.000000,-125.663635
19,25,36,0.000000,-127.269599
19,25,38,0.000000,-131.700292
19,25,40,0.000000,-124.444693
19,25,42,0.000000,-131.273435
19,25,44,0.000000,-146.147084
19,25,46,0.000000,-129.735576
19,25,48,0.000000,-125.530060
19,25,50,0.000000,-136.002339
19,25,52,0.000000,-123.701900
19,25,54,0.000000,-133.949375
19,25,56,0.000000,-126.805959
19,25,58,0.000000,-128.298594
19,26,0,0.000000,-125.378429
19,26,2,0.000000,-128.305060
19,26,4,0.000000,-125.246033
19,26,6,0.000000,-127.663280
19,26,8,0.000000,-132.758114
19,26,10,0.000000,-136.801237
19,26,12,0.000000,-134.886277
19,26,14,0.000000,-133.150627
19,26,16,0.000000,-132.497575
19,26,18,0.000000,-127.246958
19,26,20,0.000000,-126.773182
19,26,22,0.000000,-130.498794
19,26,24,0.000000,-136.086647
19,26,26,0.000000,-128.257017
19,26,28,0.000000,-142.414996
19,26,30,0.000000,-123.513190
19,26,32,0.000000,-129.324008
19,26,34,0.000000,-128.064869
19,26,36,0.000000,-136.791071
19,26,38,0.000000,-133.367782
19,26,40,0.000000,-147.179273
19,26,42,0.000000,-134.204476
19,26,44,0.000000,-145.239615
19,26,46,0.000000,-129.199834
19,26,48,0.000000,-121.436863
19,26,50,0.000000,-132.789886
19,26,52,0.000000,-127.463556
19,26,54,0.000000,-128.912601
19,26,56,0.000000,-129.000593
19,26,58,0.000000,-132.823436
19,27,0,0.000000,-132.804495
19,27,2,0.000000,-127.735879
19,27,4,0.000000,-128.883874
19,27,6,0.000000,-125.890087
19,27,8,0.000000,-128.675514
19,27,10,0.000000,-125.945252
19,27,12,0.000000,-131.890470
19,27,14,0.000000,-130.766675
19,27,16,0.000000,-149.969346
19,27,18,0.000000,-125.566729
19,27,20,0.000000,-131.719516
19,27,22,0.000000,-141.327916
