hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.386119
14,0,2,0.000000,-129.076615
14,0,4,0.000000,-129.580604
14,0,6,0.000000,-130.056342
14,0,8,0.000000,-129.813099
14,0,10,0.000000,-127.632568
14,0,12,0.000000,-126.872211
14,0,14,0.000000,-127.915729
14,0,16,0.000000,-130.899269
14,0,18,0.000000,-127.959371
14,0,20,0.000000,-129.692865
14,0,22,0.000000,-127.912621
14,0,24,0.000000,-127.091570
14,0,26,0.000000,-128.144058
14,0,28,0.000000,-128.212040
14,0,30,0.000000,-128.711493
14,0,32,0.000000,-126.170158
14,0,34,0.000000,-127.264229
14,0,36,0.000000,-127.011182
14,0,38,0.000000,-127.903249
14,0,40,0.000000,-129.290126
14,0,42,0.000000,-129.046419
14,0,44,0.000000,-130.618322
14,0,46,0.000000,-125.982601
14,0,48,0.000000,-128.134785
14,0,50,0.000000,-125.371262
14,0,52,0.000000,-128.128732
14,0,54,0.000000,-128.985830
14,0,56,0.000000,-129.414016
14,0,58,0.000000,-129.585337
14,1,0,0.000000,-128.597560
14,1,2,0.000000,-129.076859
14,1,4,0.000000,-128.011633
14,1,6,0.000000,-126.603594
14,1,8,0.000000,-128.488597
14,1,10,0.000000,-130.978686
14,1,12,0.000000,-130.783513
14,1,14,0.000000,-128.026483
14,1,16,0.000000,-129.915164
14,1,18,0.000000,-129.646008
14,1,20,0.000000,-127.313401
14,1,22,0.000000,-128.091109
14,1,24,0.000000,-126.916086
14,1,26,0.000000,-128.634252
14,1,28,0.000000,-128.342537
14,1,30,0.000000,-127.658053
14,1,32,0.000000,-130.281008
14,1,34,0.000000,-127.671270
14,1,36,0.000000,-128.241308
14,1,38,0.000000,-126.867525
14,1,40,0.000000,-129.764300
14,1,42,0.000000,-129.299008
14,1,44,0.000000,-129.842791
14,1,46,0.000000,-127.876456
14,1,48,0.000000,-128.950887
14,1,50,0.000000,-125.682392
14,1,52,0.000000,-129.665635
14,1,54,0.000000,-126.365741
14,1,56,0.000000,-129.685165
14,1,58,0.000000,-124.078812
14,2,0,0.000000,-129.553623
14,2,2,0.000000,-126.879162
14,2,4,0.000000,-128.149829
14,2,6,0.000000,-128.552395
14,2,8,0.000000,-129.606187
14,2,10,0.000000,-130.063184
14,2,12,0.000000,-126.878879
14,2,14,0.000000,-128.307943
14,2,16,0.000000,-127.618460
14,2,18,0.000000,-127.116369
14,2,20,0.000000,-129.837305
14,2,22,0.000000,-128.747472
14,2,24,0.000000,-131.647742
14,2,26,0.000000,-128.835007
14,2,28,0.000000,-128.990001
14,2,30,0.000000,-125.930244
14,2,32,0.000000,-127.067341
14,2,34,0.000000,-126.935174
14,2,36,0.000000,-130.196578
14,2,38,0.000000,-127.906106
14,2,40,0.000000,-127.985466
14,2,42,0.000000,-128.902080
14,2,44,0.000000,-129.182885
14,2,46,0.000000,-129.927010
14,2,48,0.000000,-129.686857
14,2,50,0.000000,-127.606574
14,2,52,0.000000,-129.051475
14,2,54,0.000000,-128.692368
14,2,56,0.000000,-128.667066
14,2,58,0.000000,-129.486671
14,3,0,0.000000,-130.635026
14,3,2,0.000000,-129.742601
14,3,4,0.000000,-127.089070
14,3,6,0.000000,-129.687139
14,3,8,0.000000,-127.738805
14,3,10,0.000000,-128.251313
14,3,12,0.000000,-127.765430
14,3,14,0.000000,-130.685117
14,3,16,0.000000,-128.374954
14,3,18,0.000000,-128.824052
14,3,20,0.000000,-127.230726
14,3,22,0.000000,-129.894267
14,3,24,0.000000,-126.998459
14,3,26,0.000000,-129.115496
14,3,28,0.000000,-126.990956
14,3,30,0.000000,-128.864844
14,3,32,0.000000,-126.643619
14,3,34,0.000000,-129.921947
14,3,36,0.000000,-128.192595
14,3,38,0.000000,-127.461312
14,3,40,0.000000,-127.627563
14,3,42,0.000000,-128.696136
14,3,44,0.000000,-128.174997
14,3,46,0.000000,-128.137541
14,3,48,0.000000,-129.485249
14,3,50,0.000000,-128.270254
14,3,52,0.000000,-128.037167
14,3,54,0.000000,-127.544542
14,3,56,0.000000,-128.707858
14,3,58,0.000000,-131.037646
14,4,0,0.000000,-129.153789
14,4,2,0.000000,-129.263658
14,4,4,0.000000,-129.124527
14,4,6,0.000000,-128.102676
14,4,8,0.000000,-129.356125
14,4,10,0.000000,-128.908273
14,4,12,0.000000,-129.303353
14,4,14,0.000000,-128.897852
14,4,16,0.000000,-130.038331
14,4,18,0.000000,-128.190210
14,4,20,0.000000,-129.040951
14,4,22,0.000000,-129.315304
14,4,24,0.000000,-128.358013
14,4,26,0.000000,-128.120555
14,4,28,0.000000,-127.718185
14,4,30,0.000000,-128.888505
14,4,32,0.000000,-130.503164
14,4,34,0.000000,-127.470657
14,4,36,0.000000,-128.669912
14,4,38,0.000000,-129.249663
14,4,40,0.000000,-128.124774
14,4,42,0.000000,-126.805253
14,4,44,0.000000,-132.060672
14,4,46,0.000000,-126.411468
14,4,48,0.000000,-129.530245
14,4,50,0.000000,-127.139956
14,4,52,0.000000,-126.630705
14,4,54,0.000000,-129.219384
14,4,56,0.000000,-130.467579
14,4,58,0.000000,-128.121062
14,5,0,0.000000,-127.850734
14,5,2,0.000000,-126.905709
14,5,4,0.000000,-129.727214
14,5,6,0.000000,-127.485731
14,5,8,0.000000,-130.424413
14,5,10,0.000000,-127.925862
14,5,12,0.000000,-129.536480
14,5,14,0.000000,-126.407934
14,5,16,0.000000,-130.232179
14,5,18,0.000000,-127.813839
14,5,20,0.000000,-129.231230
14,5,22,0.000000,-128.760060
14,5,24,0.000000,-126.923959
14,5,26,0.000000,-128.360193
14,5,28,0.000000,-130.554273
14,5,30,0.000000,-130.184425
14,5,32,0.000000,-128.382651
14,5,34,0.000000,-129.958806
14,5,36,0.000000,-127.533831
14,5,38,0.000000,-127.513874
14,5,40,0.000000,-129.193643
14,5,42,0.000000,-127.977178
14,5,44,0.000000,-130.353023
14,5,46,0.000000,-126.677347
14,5,48,0.000000,-128.265923
14,5,50,0.000000,-127.841150
14,5,52,0.000000,-127.553383
14,5,54,0.000000,-130.384497
14,5,56,0.000000,-127.502603
14,5,58,0.000000,-126.127693
14,6,0,0.000000,-130.872248
14,6,2,0.000000,-128.179597
14,6,4,0.000000,-127.865464
14,6,6,0.000000,-127.879505
14,6,8,0.000000,-128.597397
14,6,10,0.000000,-128.986562
14,6,12,0.000000,-128.528107
14,6,14,0.000000,-128.534351
14,6,16,0.000000,-127.831297
14,6,18,0.000000,-127.286634
14,6,20,0.000000,-129.459672
14,6,22,0.000000,-127.866045
14,6,24,0.000000,-127.806846
14,6,26,0.000000,-126.745359
14,6,28,0.000000,-127.122804
14,6,30,0.000000,-129.316546
14,6,32,0.000000,-128.597243
14,6,34,0.000000,-127.744154
14,6,36,0.000000,-128.622168
14,6,38,0.000000,-129.105818
14,6,40,0.000000,-125.892501
14,6,42,0.000000,-127.614993
14,6,44,0.000000,-125.955693
14,6,46,0.000000,-128.215226
14,6,48,0.000000,-129.458595
14,6,50,0.000000,-131.249364
14,6,52,0.000000,-128.761791
14,6,54,0.000000,-127.850591
14,6,56,0.000000,-128.564120
14,6,58,0.000000,-129.076715
14,7,0,0.000000,-128.829755
14,7,2,0.000000,-131.928135
14,7,4,0.000000,-127.714039
14,7,6,0.000000,-129.428619
14,7,8,0.000000,-126.830165
14,7,10,0.000000,-129.015420
14,7,12,0.000000,-129.356383
14,7,14,0.000000,-129.244669
14,7,16,0.000000,-126.530036
14,7,18,0.000000,-130.504779
14,7,20,0.000000,-128.719842
14,7,22,0.000000,-130.171197
14,7,24,0.000000,-126.024708
14,7,26,0.000000,-128.533498
14,7,28,0.000000,-128.715712
14,7,30,0.000000,-127.752764
14,7,32,0.000000,-128.112249
14,7,34,0.000000,-126.955857
14,7,36,0.000000,-129.205472
14,7,38,0.000000,-129.731360
14,7,40,0.000000,-125.817166
14,7,42,0.000000,-127.316378
14,7,44,0.000000,-129.239809
14,7,46,0.000000,-126.560559
14,7,48,0.000000,-129.182548
14,7,50,0.000000,-128.402237
14,7,52,0.000000,-125.536947
14,7,54,0.000000,-126.060266
14,7,56,0.000000,-128.454543
14,7,58,0.000000,-129.863688
14,8,0,0.000000,-128.201913
14,8,2,0.000000,-128.475418
14,8,4,0.000000,-129.210792
14,8,6,0.000000,-128.603206
14,8,8,0.000000,-129.165457
14,8,10,0.000000,-129.246727
14,8,12,0.000000,-127.477539
14,8,14,0.000000,-126.167757
14,8,16,0.000000,-126.561540
14,8,18,0.000000,-128.058330
14,8,20,0.000000,-128.006807
14,8,22,0.000000,-129.014956
14,8,24,0.000000,-126.563914
14,8,26,0.000000,-124.850174
14,8,28,0.000000,-128.711925
14,8,30,0.000000,-129.275075
14,8,32,0.000000,-127.515706
14,8,34,0.000000,-128.632367
14,8,36,0.000000,-128.276368
14,8,38,0.000000,-129.756143
14,8,40,0.000000,-129.002719
14,8,42,0.000000,-130.056763
14,8,44,0.000000,-129.978368
14,8,46,0.000000,-126.168463
14,8,48,0.000000,-126.834098
14,8,50,0.000000,-127.997194
14,8,52,0.000000,-127.280438
14,8,54,0.000000,-129.550071
14,8,56,0.000000,-128.677810
14,8,58,0.000000,-126.865562
14,9,0,0.000000,-130.126619
14,9,2,0.000000,-131.279647
14,9,4,0.000000,-129.746901
14,9,6,0.000000,-129.899344
14,9,8,0.000000,-126.187186
14,9,10,0.000000,-129.226376
14,9,12,0.000000,-127.805393
14,9,14,0.000000,-126.703953
14,9,16,0.000000,-128.060916
14,9,18,0.000000,-128.951948
14,9,20,0.000000,-127.041236
14,9,22,0.000000,-129.062267
14,9,24,0.000000,-129.195299
14,9,26,0.000000,-129.273328
14,9,28,0.000000,-131.222172
14,9,30,0.000000,-129.647586
14,9,32,0.000000,-127.317823
14,9,34,0.000000,-127.565276
14,9,36,0.000000,-129.934394
14,9,38,0.000000,-128.307660
14,9,40,0.000000,-130.543845
14,9,42,0.000000,-128.091252
14,9,44,0.000000,-128.904862
14,9,46,0.000000,-128.489153
14,9,48,0.000000,-129.341160
14,9,50,0.000000,-126.915769
14,9,52,0.000000,-127.825181
14,9,54,0.000000,-128.064373
14,9,56,0.000000,-126.538082
14,9,58,0.000000,-128.870172
14,10,0,0.000000,-129.054416
14,10,2,0.000000,-128.924296
14,10,4,0.000000,-128.577987
14,10,6,0.000000,-127.217759
14,10,8,0.000000,-127.582593
14,10,10,0.000000,-129.129781
14,10,12,0.000000,-130.475919
14,10,14,0.000000,-129.952491
14,10,16,0.000000,-128.144148
14,10,18,0.000000,-127.147425
14,10,20,0.000000,-129.934843
14,10,22,0.000000,-128.181878
14,10,24,0.000000,-124.525459
14,10,26,0.000000,-126.926783
14,10,28,0.000000,-128.276446
14,10,30,0.000000,-127.402213
14,10,32,0.000000,-128.885210
14,10,34,0.000000,-127.316877
14,10,36,0.000000,-128.884257
14,10,38,0.000000,-127.628132
14,10,40,0.000000,-127.219079
14,10,42,0.000000,-129.318709
14,10,44,0.000000,-127.281339
14,10,46,0.000000,-127.905282
14,10,48,0.000000,-128.167609
14,10,50,0.000000,-127.817641
14,10,52,0.000000,-130.111470
14,10,54,0.000000,-128.816341
14,10,56,0.000000,-127.649819
14,10,58,0.000000,-128.364752
14,11,0,0.000000,-127.128677
14,11,2,0.000000,-128.002503
14,11,4,0.000000,-127.836795
14,11,6,0.000000,-129.512218
14,11,8,0.000000,-127.349447
14,11,10,0.000000,-127.735636
14,11,12,0.000000,-129.537478
14,11,14,0.000000,-128.879413
14,11,16,0.000000,-127.392234
14,11,18,0.000000,-129.572630
14,11,20,0.000000,-126.625634
14,11,22,0.000000,-129.913515
14,11,24,0.000000,-127.753758
14,11,26,0.000000,-130.010755
14,11,28,0.000000,-129.191421
14,11,30,0.000000,-127.626525
14,11,32,0.000000,-129.881580
14,11,34,0.000000,-130.058464
14,11,36,0.000000,-127.785278
14,11,38,0.000000,-129.406851
14,11,40,0.000000,-125.845764
14,11,42,0.000000,-131.213244
14,11,44,0.000000,-128.941770
14,11,46,0.000000,-129.576896
14,11,48,0.000000,-129.263306
14,11,50,0.000000,-130.315325
14,11,52,0.000000,-126.951698
14,11,54,0.000000,-129.774652
14,11,56,0.000000,-128.951375
14,11,58,0.000000,-127.087117
14,12,0,0.000000,-130.506687
14,12,2,0.000000,-127.924789
14,12,4,0.000000,-125.843031
14,12,6,0.000000,-126.320144
14,12,8,0.000000,-130.292788
14,12,10,0.000000,-129.395513
14,12,12,0.000000,-129.813180
14,12,14,0.000000,-128.384919
14,12,16,0.000000,-126.614803
14,12,18,0.000000,-130.093862
14,12,20,0.000000,-127.137970
14,12,22,0.000000,-128.535399
14,12,24,0.000000,-126.347124
14,12,26,0.000000,-129.027113
14,12,28,0.000000,-129.001149
14,12,30,0.000000,-127.701756
14,12,32,0.000000,-127.687506
14,12,34,0.000000,-130.548618
14,12,36,0.000000,-127.103065
14,12,38,0.000000,-126.735012
14,12,40,0.000000,-130.277370
14,12,42,0.000000,-127.501701
14,12,44,0.000000,-129.399212
14,12,46,0.000000,-129.738982
14,12,48,0.000000,-127.127092
14,12,50,0.000000,-125.533757
14,12,52,0.000000,-128.690758
14,12,54,0.000000,-127.162057
14,12,56,0.000000,-128.925854
14,12,58,0.000000,-128.077172
14,13,0,0.000000,-129.425989
14,13,2,0.000000,-129.208436
14,13,4,0.000000,-127.791421
14,13,6,0.000000,-125.758846
14,13,8,0.000000,-128.493771
14,13,10,0.000000,-127.060932
14,13,12,0.000000,-128.113651
14,13,14,0.000000,-126.607246
14,13,16,0.000000,-130.229375
14,13,18,0.000000,-129.039999
14,13,20,0.000000,-127.375224
14,13,22,0.000000,-127.316847
14,13,24,0.000000,-127.854398
14,13,26,0.000000,-129.322418
14,13,28,0.000000,-127.231745
14,13,30,0.000000,-128.813249
14,13,32,0.000000,-125.816161
14,13,34,0.000000,-128.103152
14,13,36,0.000000,-126.765847
14,13,38,0.000000,-126.578286
14,13,40,0.000000,-130.309573
14,13,42,0.000000,-131.047952
14,13,44,0.000000,-127.505611
14,13,46,0.000000,-129.747707
14,13,48,0.000000,-128.450045
14,13,50,0.000000,-131.147439
14,13,52,0.000000,-127.121717
14,13,54,0.000000,-127.252793
14,13,56,0.000000,-127.531401
14,13,58,0.000000,-127.546706
14,14,0,0.000000,-129.400339
14,14,2,0.000000,-127.304438
14,14,4,0.000000,-129.638724
14,14,6,0.000000,-125.345493
14,14,8,0.000000,-125.417973
14,14,10,0.000000,-128.593061
14,14,12,0.000000,-128.453860
14,14,14,0.000000,-129.179677
14,14,16,0.000000,-126.306171
14,14,18,0.000000,-128.266794
14,14,20,0.000000,-128.292059
14,14,22,0.000000,-129.555661
14,14,24,0.000000,-127.550020
14,14,26,0.000000,-125.666002
14,14,28,0.000000,-128.770245
14,14,30,0.000000,-130.203370
14,14,32,0.000000,-127.671799
14,14,34,0.000000,-129.599756
14,14,36,0.000000,-129.109508
14,14,38,0.000000,-127.108981
14,14,40,0.000000,-128.880872
14,14,42,0.000000,-128.125473
14,14,44,0.000000,-130.114777
14,14,46,0.000000,-126.336555
14,14,48,0.000000,-129.916042
14,14,50,0.000000,-127.793038
14,14,52,0.000000,-130.763594
14,14,54,0.000000,-127.909475
14,14,56,0.000000,-127.028536
14,14,58,0.000000,-128.705195
14,15,0,0.000000,-127.967181
14,15,2,0.000000,-127.611307
14,15,4,0.000000,-129.662234
14,15,6,0.000000,-128.896387
14,15,8,0.000000,-127.717707
14,15,10,0.000000,-127.911459
14,15,12,0.000000,-127.117722
14,15,14,0.000000,-128.040516
14,15,16,0.000000,-129.060345
14,15,18,0.000000,-130.078530
14,15,20,0.000000,-128.846870
14,15,22,0.000000,-131.239437
14,15,24,0.000000,-128.029932
14,15,26,0.000000,-128.239428
14,15,28,0.000000,-126.809927
14,15,30,0.000000,-130.347980
14,15,32,0.000000,-126.316838
14,15,34,0.000000,-127.685449
14,15,36,0.000000,-128.176246
14,15,38,0.000000,-129.512012
14,15,40,0.000000,-127.264588
14,15,42,0.000000,-128.205059
14,15,44,0.000000,-125.714251
14,15,46,0.000000,-127.580057
14,15,48,0.000000,-126.774615
14,15,50,0.000000,-126.267384
14,15,52,0.000000,-129.377871
14,15,54,0.000000,-129.231108
14,15,56,0.000000,-127.054570
14,15,58,0.000000,-128.654825
14,16,0,0.000000,-128.963848
14,16,2,0.000000,-129.773682
14,16,4,0.000000,-126.065337
14,16,6,0.000000,-129.805261
14,16,8,0.000000,-126.185306
14,16,10,0.000000,-128.767604
14,16,12,0.000000,-129.827668
14,16,14,0.000000,-129.884062
14,16,16,0.000000,-127.653232
14,16,18,0.000000,-126.652042
14,16,20,0.000000,-128.046428
14,16,22,0.000000,-127.075142
14,16,24,0.000000,-127.391859
14,16,26,0.000000,-128.360084
14,16,28,0.000000,-128.854024
14,16,30,0.000000,-127.857981
14,16,32,0.000000,-127.044837
14,16,34,0.000000,-127.912549
14,16,36,0.000000,-128.037242
14,16,38,0.000000,-130.583243
14,16,40,0.000000,-126.141900
14,16,42,0.000000,-129.130893
14,16,44,0.000000,-129.442110
14,16,46,0.000000,-127.224511
14,16,48,0.000000,-127.869931
14,16,50,0.000000,-124.563681
14,16,52,0.000000,-125.850561
14,16,54,0.000000,-125.070105
14,16,56,0.000000,-129.305991
14,16,58,0.000000,-128.393881
14,17,0,0.000000,-126.661376
14,17,2,0.000000,-128.104054
14,17,4,0.000000,-126.723197
14,17,6,0.000000,-125.500744
14,17,8,0.000000,-129.469353
14,17,10,0.000000,-127.762554
14,17,12,0.000000,-127.900510
14,17,14,0.000000,-128.251195
14,17,16,0.000000,-128.183055
14,17,18,0.000000,-126.161577
14,17,20,0.000000,-129.150865
14,17,22,0.000000,-128.846756
14,17,24,0.000000,-128.779776
14,17,26,0.000000,-129.169722
14,17,28,0.000000,-128.458567
14,17,30,0.000000,-128.551522
14,17,32,0.000000,-127.213938
14,17,34,0.000000,-128.033586
14,17,36,0.000000,-128.570724
14,17,38,0.000000,-128.481244
14,17,40,0.000000,-129.561650
14,17,42,0.000000,-125.666738
14,17,44,0.000000,-128.734840
14,17,46,0.000000,-127.908851
14,17,48,0.000000,-128.668441
14,17,50,0.000000,-127.417403
14,17,52,0.000000,-128.010733
14,17,54,0.000000,-128.107613
14,17,56,0.000000,-126.365180
14,17,58,0.000000,-129.490625
14,18,0,0.000000,-128.771555
14,18,2,0.000000,-129.726172
14,18,4,0.000000,-126.936995
14,18,6,0.000000,-127.136413
14,18,8,0.000000,-128.170870
14,18,10,0.000000,-128.156341
14,18,12,0.000000,-130.537419
14,18,14,0.000000,-131.349347
14,18,16,0.000000,-126.922964
14,18,18,0.000000,-129.163477
14,18,20,0.000000,-124.414403
14,18,22,0.000000,-129.241739
14,18,24,0.000000,-129.204821
14,18,26,0.000000,-129.476554
14,18,28,0.000000,-128.078137
14,18,30,0.000000,-128.410509
14,18,32,0.000000,-129.666682
14,18,34,0.000000,-129.167170
14,18,36,0.000000,-126.529344
14,18,38,0.000000,-127.413840
14,18,40,0.000000,-128.575412
14,18,42,0.000000,-127.479274
14,18,44,0.000000,-128.384297
14,18,46,0.000000,-129.759268
14,18,48,0.000000,-130.446320
14,18,50,0.000000,-129.630148
14,18,52,0.000000,-128.715325
14,18,54,0.000000,-128.758194
14,18,56,0.000000,-129.082845
14,18,58,0.000000,-128.434109
14,19,0,0.000000,-127.181158
14,19,2,0.000000,-129.554659
14,19,4,0.000000,-128.668160
14,19,6,0.000000,-127.710345
14,19,8,0.000000,-127.664550
14,19,10,0.000000,-129.537277
14,19,12,0.000000,-130.891879
14,19,14,0.000000,-127.803151
14,19,16,0.000000,-127.036682
14,19,18,0.000000,-128.870666
14,19,20,0.000000,-128.053571
14,19,22,0.000000,-129.087811
14,19,24,0.000000,-128.338334
14,19,26,0.000000,-128.094508
14,19,28,0.000000,-128.013300
14,19,30,0.000000,-129.037284
14,19,32,0.000000,-128.554821
14,19,34,0.000000,-128.015446
14,19,36,0.000000,-128.333819
14,19,38,0.000000,-129.111348
14,19,40,0.000000,-128.925267
14,19,42,0.000000,-128.477071
14,19,44,0.000000,-126.720941
14,19,46,0.000000,-130.536901
14,19,48,0.000000,-127.596999
14,19,50,0.000000,-125.856118
14,19,52,0.000000,-127.814736
14,19,54,0.000000,-130.611220
14,19,56,0.000000,-128.840831
14,19,58,0.000000,-130.333116
14,20,0,0.000000,-126.270208
14,20,2,0.000000,-128.278855
14,20,4,0.000000,-128.184828
14,20,6,0.000000,-127.916656
14,20,8,0.000000,-127.837476
14,20,10,0.000000,-130.983613
14,20,12,0.000000,-128.883638
14,20,14,0.000000,-129.508523
14,20,16,0.000000,-129.249064
14,20,18,0.000000,-127.821067
14,20,20,0.000000,-128.926261
14,20,22,0.000000,-128.325704
14,20,24,0.000000,-129.069203
14,20,26,0.000000,-128.712473
14,20,28,0.000000,-129.720712
14,20,30,0.000000,-128.229224
14,20,32,0.000000,-128.091631
14,20,34,0.000000,-130.274230
14,20,36,0.000000,-128.394750
14,20,38,0.000000,-128.858824
14,20,40,0.000000,-127.184769
14,20,42,0.000000,-128.867599
14,20,44,0.000000,-129.079246
14,20,46,0.000000,-128.348987
14,20,48,0.000000,-127.305104
14,20,50,0.000000,-128.738292
14,20,52,0.000000,-128.306251
14,20,54,0.000000,-128.398385
14,20,56,0.000000,-128.278864
14,20,58,0.000000,-126.926965
14,21,0,0.000000,-130.887731
14,21,2,0.000000,-130.121339
14,21,4,0.000000,-127.616472
14,21,6,0.000000,-127.788473
14,21,8,0.000000,-127.568706
14,21,10,0.000000,-129.063096
14,21,12,0.000000,-129.040206
14,21,14,0.000000,-128.640805
14,21,16,0.000000,-127.943844
14,21,18,0.000000,-128.663007
14,21,20,0.000000,-128.348465
14,21,22,0.000000,-130.750662
14,21,24,0.000000,-130.401314
14,21,26,0.000000,-128.160960
14,21,28,0.000000,-127.547936
14,21,30,0.000000,-126.906547
14,21,32,0.000000,-128.129042
14,21,34,0.000000,-128.282022
14,21,36,0.000000,-124.143055
14,21,38,0.000000,-127.775870
14,21,40,0.000000,-126.764034
14,21,42,0.000000,-128.654866
14,21,44,0.000000,-129.693509
14,21,46,0.000000,-127.241402
14,21,48,0.000000,-127.957283
14,21,50,0.000000,-128.860121
14,21,52,0.000000,-129.814986
14,21,54,0.000000,-129.229663
14,21,56,0.000000,-127.544899
14,21,58,0.000000,-125.259943
14,22,0,0.000000,-129.593246
14,22,2,0.000000,-127.040935
14,22,4,0.000000,-125.852542
14,22,6,0.000000,-127.734882
14,22,8,0.000000,-128.327039
14,22,10,0.000000,-127.484969
14,22,12,0.000000,-129.765890
14,22,14,0.000000,-128.210342
14,22,16,0.000000,-127.755304
14,22,18,0.000000,-131.378958
14,22,20,0.000000,-127.575235
14,22,22,0.000000,-126.620566
14,22,24,0.000000,-130.625360
14,22,26,0.000000,-129.050021
14,22,28,0.000000,-128.295935
14,22,30,0.000000,-124.654136
14,22,32,0.000000,-125.742134
14,22,34,0.000000,-126.574120
14,22,36,0.000000,-128.500510
14,22,38,0.000000,-128.994000
14,22,40,0.000000,-128.289339
14,22,42,0.000000,-128.666681
14,22,44,0.000000,-127.421161
14,22,46,0.000000,-127.963748
14,22,48,0.000000,-129.827918
14,22,50,0.000000,-127.637673
14,22,52,0.000000,-128.538167
14,22,54,0.000000,-126.700896
14,22,56,0.000000,-126.407757
14,22,58,0.000000,-129.083496
14,23,0,0.000000,-128.569484
14,23,2,0.000000,-129.975594
14,23,4,0.000000,-127.954774
14,23,6,0.000000,-128.040125
14,23,8,0.000000,-128.549058
14,23,10,0.000000,-128.927645
14,23,12,0.000000,-125.866801
14,23,14,0.000000,-128.152724
14,23,16,0.000000,-129.117595
14,23,18,0.000000,-126.272724
14,23,20,0.000000,-128.238716
14,23,22,0.000000,-130.680470
14,23,24,0.000000,-129.215193
14,23,26,0.000000,-127.447067
14,23,28,0.000000,-128.690852
14,23,30,0.000000,-128.390380
14,23,32,0.000000,-127.518960
14,23,34,0.000000,-128.961894
14,23,36,0.000000,-128.835463
14,23,38,0.000000,-126.122494
14,23,40,0.000000,-129.746626
14,23,42,0.000000,-127.838867
14,23,44,0.000000,-129.754883
14,23,46,0.000000,-130.614764
14,23,48,0.000000,-126.825649
14,23,50,0.000000,-127.657874
14,23,52,0.000000,-131.282236
14,23,54,0.000000,-130.202675
14,23,56,0.000000,-129.852889
14,23,58,0.000000,-129.219526
14,24,0,0.000000,-129.043317
14,24,2,0.000000,-128.291446
14,24,4,0.000000,-130.328269
14,24,6,0.000000,-129.391773
14,24,8,0.000000,-131.210464
14,24,10,0.000000,-129.668981
14,24,12,0.000000,-130.635128
14,24,14,0.000000,-130.261018
14,24,16,0.000000,-130.044176
14,24,18,0.000000,-128.968646
14,24,20,0.000000,-130.400027
14,24,22,0.000000,-129.059596
14,24,24,0.000000,-129.656803
14,24,26,0.000000,-126.575937
14,24,28,0.000000,-127.581822
14,24,30,0.000000,-128.593366
14,24,32,0.000000,-126.906332
14,24,34,0.000000,-128.540161
14,24,36,0.000000,-127.506622
14,24,38,0.000000,-128.078977
14,24,40,0.000000,-128.116463
14,24,42,0.000000,-132.641508
14,24,44,0.000000,-127.642707
14,24,46,0.000000,-126.841863
14,24,48,0.000000,-126.614719
14,24,50,0.000000,-128.444318
14,24,52,0.000000,-127.757247
14,24,54,0.000000,-129.646347
14,24,56,0.000000,-127.992270
14,24,58,0.000000,-128.222551
14,25,0,0.000000,-127.400438
14,25,2,0.000000,-130.694857
14,25,4,0.000000,-129.559890
14,25,6,0.000000,-128.655873
14,25,8,0.000000,-128.622034
14,25,10,0.000000,-128.288804
14,25,12,0.000000,-128.077529
14,25,14,0.000000,-128.275686
14,25,16,0.000000,-126.607817
14,25,18,0.000000,-128.688229
14,25,20,0.000000,-128.311398
14,25,22,0.000000,-130.135434
14,25,24,0.000000,-129.515148
14,25,26,0.000000,-127.609263
14,25,28,0.000000,-126.958324
14,25,30,0.000000,-127.656679
14,25,32,0.000000,-131.371836
14,25,34,0.000000,-130.388233
14,25,36,0.000000,-128.081097
14,25,38,0.000000,-126.184722
14,25,40,0.000000,-125.762566
14,25,42,0.000000,-129.088888
14,25,44,0.000000,-122.341818
14,25,46,0.000000,-123.753476
14,25,48,0.000000,-128.372847
14,25,50,0.000000,-127.378084
14,25,52,0.000000,-129.080388
14,25,54,0.000000,-127.726479
14,25,56,0.000000,-124.464321
14,25,58,0.000000,-120.243978
14,26,0,0.000000,-127.146454
14,26,2,0.000000,-122.429854
14,26,4,0.000000,-120.828918
14,26,6,0.000000,-129.211798
14,26,8,0.000000,-128.070750
14,26,10,0.000000,-120.361116
14,26,12,0.000000,-123.697572
14,26,14,0.000000,-128.146359
14,26,16,0.000000,-124.371678
14,26,18,0.000000,-127.722432
14,26,20,0.000000,-129.002446
14,26,22,0.000000,-128.335554
14,26,24,0.000000,-127.364805
14,26,26,0.000000,-129.200940
14,26,28,0.000000,-129.100606
14,26,30,0.000000,-126.891766
14,26,32,0.000000,-127.206724
14,26,34,0.000000,-129.784820
14,26,36,0.000000,-125.764417
14,26,38,0.000000,-127.085119
14,26,40,0.000000,-127.983452
14,26,42,0.000000,-128.173481
14,26,44,0.000000,-130.283033
14,26,46,0.000000,-131.411979
14,26,48,0.000000,-129.791015
14,26,50,0.000000,-129.971330
14,26,52,0.000000,-126.760704
14,26,54,0.000000,-128.562696
14,26,56,0.000000,-130.096491
14,26,58,0.000000,-128.485073
14,27,0,0.000000,-129.575156
14,27,2,0.000000,-128.569931
14,27,4,0.000000,-127.319947
14,27,6,0.000000,-125.927501
14,27,8,0.000000,-127.623055
14,27,10,0.000000,-128.117346
14,27,12,0.000000,-129.054751
14,27,14,0.000000,-127.770549
14,27,16,0.000000,-127.933059
14,27,18,0.000000,-128.523534
14,27,20,0.000000,-128.108512
14,27,22,0.000000,-127.474989
