hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.887188
18,0,2,0.000000,-118.869091
18,0,4,0.000000,-123.122485
18,0,6,0.000000,-128.100183
18,0,8,0.000000,-126.117206
18,0,10,0.000000,-124.224185
18,0,12,0.000000,-127.884585
18,0,14,0.000000,-119.157809
18,0,16,0.000000,-128.421132
18,0,18,0.000000,-140.292952
18,0,20,0.000000,-134.331315
18,0,22,0.000000,-120.483587
18,0,24,0.000000,-120.816197
18,0,26,0.000000,-127.239883
18,0,28,0.000000,-128.318413
18,0,30,0.000000,-127.420772
18,0,32,0.000000,-124.876825
18,0,34,0.000000,-127.211637
18,0,36,0.000000,-133.145063
18,0,38,0.000000,-137.151491
18,0,40,0.000000,-123.338438
18,0,42,0.000000,-134.192147
18,0,44,0.000000,-123.952356
18,0,46,0.000000,-120.084292
18,0,48,0.000000,-127.133079
18,0,50,0.000000,-126.213987
18,0,52,0.000000,-134.971055
18,0,54,0.000000,-119.874389
18,0,56,0.000000,-128.752915
18,0,58,0.000000,-121.980072
18,1,0,0.000000,-121.012283
18,1,2,0.000000,-121.976036
18,1,4,0.000000,-130.541584
18,1,6,0.000000,-121.499730
18,1,8,0.000000,-122.505367
18,1,10,0.000000,-121.578629
18,1,12,0.000000,-121.827601
18,1,14,0.000000,-126.291607
18,1,16,0.000000,-131.889034
18,1,18,0.000000,-136.193987
18,1,20,0.000000,-127.653901
18,1,22,0.000000,-123.502656
18,1,24,0.000000,-118.480000
18,1,26,0.000000,-129.282975
18,1,28,0.000000,-132.578309
18,1,30,0.000000,-122.382754
18,1,32,0.000000,-122.639791
18,1,34,0.000000,-132.633781
18,1,36,0.000000,-127.175186
18,1,38,0.000000,-127.445006
18,1,40,0.000000,-122.453086
18,1,42,0.000000,-123.081828
18,1,44,0.000000,-124.767959
18,1,46,0.000000,-133.428584
18,1,48,0.000000,-127.982429
18,1,50,0.000000,-132.145686
18,1,52,0.000000,-118.149397
18,1,54,0.000000,-119.552423
18,1,56,0.000000,-128.105826
18,1,58,0.000000,-124.187210
18,2,0,0.000000,-132.726818
18,2,2,0.000000,-138.891601
18,2,4,0.000000,-119.687873
18,2,6,0.000000,-129.532273
18,2,8,0.000000,-124.169683
18,2,10,0.000000,-127.534247
18,2,12,0.000000,-118.078454
18,2,14,0.000000,-122.907017
18,2,16,0.000000,-126.024717
18,2,18,0.000000,-120.652901
18,2,20,0.000000,-127.496271
18,2,22,0.000000,-136.126556
18,2,24,0.000000,-131.391497
18,2,26,0.000000,-135.110269
18,2,28,0.000000,-125.550498
18,2,30,0.000000,-122.143542
18,2,32,0.000000,-119.974588
18,2,34,0.000000,-122.534010
18,2,36,0.000000,-134.635267
18,2,38,0.000000,-116.746564
18,2,40,0.000000,-125.700163
18,2,42,0.000000,-127.458448
18,2,44,0.000000,-124.631888
18,2,46,0.000000,-119.774318
18,2,48,0.000000,-141.812983
18,2,50,0.000000,-124.801075
18,2,52,0.000000,-121.605301
18,2,54,0.000000,-118.211550
18,2,56,0.000000,-123.039335
18,2,58,0.000000,-137.791495
18,3,0,0.000000,-131.866280
18,3,2,0.000000,-121.453843
18,3,4,0.000000,-122.518972
18,3,6,0.000000,-137.557725
18,3,8,0.000000,-122.686650
18,3,10,0.000000,-123.078337
18,3,12,0.000000,-130.353612
18,3,14,0.000000,-128.758197
18,3,16,0.000000,-127.977536
18,3,18,0.000000,-124.429429
18,3,20,0.000000,-125.633567
18,3,22,0.000000,-125.867972
18,3,24,0.000000,-121.158499
18,3,26,0.000000,-128.065157
18,3,28,0.000000,-122.218777
18,3,30,0.000000,-122.860114
18,3,32,0.000000,-117.206954
18,3,34,0.000000,-122.768263
18,3,36,0.000000,-124.804723
18,3,38,0.000000,-122.194586
18,3,40,0.000000,-127.250333
18,3,42,0.000000,-125.865996
18,3,44,0.000000,-122.873715
18,3,46,0.000000,-141.501489
18,3,48,0.000000,-131.498660
18,3,50,0.000000,-146.259288
18,3,52,0.000000,-122.611881
18,3,54,0.000000,-119.682042
18,3,56,0.000000,-127.417890
18,3,58,0.000000,-119.995943
18,4,0,0.000000,-118.463645
18,4,2,0.000000,-129.017335
18,4,4,0.000000,-120.044284
18,4,6,0.000000,-122.409555
18,4,8,0.000000,-128.553752
18,4,10,0.000000,-124.042702
18,4,12,0.000000,-135.475898
18,4,14,0.000000,-120.899862
18,4,16,0.000000,-120.411236
18,4,18,0.000000,-138.375411
18,4,20,0.000000,-122.340765
18,4,22,0.000000,-118.620634
18,4,24,0.000000,-119.536683
18,4,26,0.000000,-122.766542
18,4,28,0.000000,-126.682947
18,4,30,0.000000,-118.035126
18,4,32,0.000000,-124.167707
18,4,34,0.000000,-127.301948
18,4,36,0.000000,-119.712675
18,4,38,0.000000,-133.727651
18,4,40,0.000000,-127.073752
18,4,42,0.000000,-128.903541
18,4,44,0.000000,-126.744217
18,4,46,0.000000,-134.047715
18,4,48,0.000000,-129.405604
18,4,50,0.000000,-120.558453
18,4,52,0.000000,-116.236502
18,4,54,0.000000,-118.338725
18,4,56,0.000000,-133.002678
18,4,58,0.000000,-127.151782
18,5,0,0.000000,-130.218258
18,5,2,0.000000,-126.052584
18,5,4,0.000000,-127.284208
18,5,6,0.000000,-129.329730
18,5,8,0.000000,-129.019678
18,5,10,0.000000,-123.063367
18,5,12,0.000000,-118.392907
18,5,14,0.000000,-122.783424
18,5,16,0.000000,-120.524872
18,5,18,0.000000,-127.878663
18,5,20,0.000000,-126.047800
18,5,22,0.000000,-125.886567
18,5,24,0.000000,-119.245742
18,5,26,0.000000,-135.127660
18,5,28,0.000000,-130.013109
18,5,30,0.000000,-124.963215
18,5,32,0.000000,-123.799344
18,5,34,0.000000,-128.493794
18,5,36,0.000000,-132.359791
18,5,38,0.000000,-120.282441
18,5,40,0.000000,-129.848776
18,5,42,0.000000,-132.358638
18,5,44,0.000000,-129.658386
18,5,46,0.000000,-132.904224
18,5,48,0.000000,-116.995432
18,5,50,0.000000,-119.031113
18,5,52,0.000000,-119.276151
18,5,54,0.000000,-121.717542
18,5,56,0.000000,-123.873278
18,5,58,0.000000,-121.273359
18,6,0,0.000000,-120.894497
18,6,2,0.000000,-127.566043
18,6,4,0.000000,-126.489699
18,6,6,0.000000,-118.604418
18,6,8,0.000000,-142.713750
18,6,10,0.000000,-134.443583
18,6,12,0.000000,-119.103996
18,6,14,0.000000,-130.334311
18,6,16,0.000000,-124.573411
18,6,18,0.000000,-125.662629
18,6,20,0.000000,-119.990609
18,6,22,0.000000,-131.900368
18,6,24,0.000000,-128.541672
18,6,26,0.000000,-126.937225
18,6,28,0.000000,-127.919479
18,6,30,0.000000,-126.587418
18,6,32,0.000000,-125.656517
18,6,34,0.000000,-120.660320
18,6,36,0.000000,-123.964842
18,6,38,0.000000,-125.878456
18,6,40,0.000000,-121.722839
18,6,42,0.000000,-128.321359
18,6,44,0.000000,-123.680847
18,6,46,0.000000,-121.899992
18,6,48,0.000000,-134.094438
18,6,50,0.000000,-122.817722
18,6,52,0.000000,-120.568503
18,6,54,0.000000,-128.732951
18,6,56,0.000000,-127.428896
18,6,58,0.000000,-123.846818
18,7,0,0.000000,-141.888191
18,7,2,0.000000,-129.699622
18,7,4,0.000000,-130.260183
18,7,6,0.000000,-121.703066
18,7,8,0.000000,-118.013611
18,7,10,0.000000,-124.895059
18,7,12,0.000000,-120.304520
18,7,14,0.000000,-124.089427
18,7,16,0.000000,-138.748201
18,7,18,0.000000,-123.052584
18,7,20,0.000000,-117.907703
18,7,22,0.000000,-125.817013
18,7,24,0.000000,-121.069530
18,7,26,0.000000,-123.454417
18,7,28,0.000000,-125.445646
18,7,30,0.000000,-122.706419
18,7,32,0.000000,-126.044102
18,7,34,0.000000,-119.504022
18,7,36,0.000000,-126.922514
18,7,38,0.000000,-131.486132
18,7,40,0.000000,-123.612604
18,7,42,0.000000,-119.243364
18,7,44,0.000000,-127.113729
18,7,46,0.000000,-121.307792
18,7,48,0.000000,-124.309789
18,7,50,0.000000,-124.501959
18,7,52,0.000000,-125.648169
18,7,54,0.000000,-124.079809
18,7,56,0.000000,-131.574318
18,7,58,0.000000,-138.618331
18,8,0,0.000000,-126.792816
18,8,2,0.000000,-121.452006
18,8,4,0.000000,-128.370182
18,8,6,0.000000,-126.660707
18,8,8,0.000000,-119.316341
18,8,10,0.000000,-122.967287
18,8,12,0.000000,-132.366863
18,8,14,0.000000,-127.249918
18,8,16,0.000000,-124.610155
18,8,18,0.000000,-122.845067
18,8,20,0.000000,-120.532011
18,8,22,0.000000,-126.954741
18,8,24,0.000000,-124.234393
18,8,26,0.000000,-119.424433
18,8,28,0.000000,-127.784617
18,8,30,0.000000,-128.698085
18,8,32,0.000000,-141.350474
18,8,34,0.000000,-126.513006
18,8,36,0.000000,-119.701617
18,8,38,0.000000,-120.603944
18,8,40,0.000000,-129.464313
18,8,42,0.000000,-124.535907
18,8,44,0.000000,-138.697327
18,8,46,0.000000,-125.802557
18,8,48,0.000000,-126.250679
18,8,50,0.000000,-120.754530
18,8,52,0.000000,-138.584915
18,8,54,0.000000,-120.553157
18,8,56,0.000000,-148.291636
18,8,58,0.000000,-120.113474
18,9,0,0.000000,-121.339779
18,9,2,0.000000,-120.158255
18,9,4,0.000000,-119.795483
18,9,6,0.000000,-123.542570
18,9,8,0.000000,-120.114494
18,9,10,0.000000,-136.253420
18,9,12,0.000000,-123.790971
18,9,14,0.000000,-122.060146
18,9,16,0.000000,-140.196429
18,9,18,0.000000,-132.720925
18,9,20,0.000000,-123.450525
18,9,22,0.000000,-117.009085
18,9,24,0.000000,-125.259720
18,9,26,0.000000,-122.075228
18,9,28,0.000000,-120.273786
18,9,30,0.000000,-130.240051
18,9,32,0.000000,-135.648090
18,9,34,0.000000,-121.510708
18,9,36,0.000000,-122.396913
18,9,38,0.000000,-120.516138
18,9,40,0.000000,-120.616601
18,9,42,0.000000,-129.930465
18,9,44,0.000000,-123.537996
18,9,46,0.000000,-134.091945
18,9,48,0.000000,-143.702262
18,9,50,0.000000,-120.938534
18,9,52,0.000000,-119.176392
18,9,54,0.000000,-123.376296
18,9,56,0.000000,-120.347532
18,9,58,0.000000,-116.905717
18,10,0,0.000000,-116.555633
18,10,2,0.000000,-125.247568
18,10,4,0.000000,-118.150718
18,10,6,0.000000,-131.468746
18,10,8,0.000000,-119.140522
18,10,10,0.000000,-150.510340
18,10,12,0.000000,-123.862064
18,10,14,0.000000,-121.043514
18,10,16,0.000000,-128.379263
18,10,18,0.000000,-128.682820
18,10,20,0.000000,-123.753792
18,10,22,0.000000,-127.709229
18,10,24,0.000000,-129.523098
18,10,26,0.000000,-120.387473
18,10,28,0.000000,-141.631156
18,10,30,0.000000,-121.459234
18,10,32,0.000000,-136.732255
18,10,34,0.000000,-126.183841
18,10,36,0.000000,-126.423965
18,10,38,0.000000,-124.233515
18,10,40,0.000000,-126.164727
18,10,42,0.000000,-120.187333
18,10,44,0.000000,-113.347843
18,10,46,0.000000,-131.276218
18,10,48,0.000000,-121.067110
18,10,50,0.000000,-120.363787
18,10,52,0.000000,-117.063201
18,10,54,0.000000,-132.329162
18,10,56,0.000000,-124.207266
18,10,58,0.000000,-121.668146
18,11,0,0.000000,-128.459459
18,11,2,0.000000,-133.338822
18,11,4,0.000000,-129.970407
18,11,6,0.000000,-114.903093
18,11,8,0.000000,-121.545449
18,11,10,0.000000,-131.302746
18,11,12,0.000000,-130.345922
18,11,14,0.000000,-129.280499
18,11,16,0.000000,-137.133011
18,11,18,0.000000,-124.172611
18,11,20,0.000000,-119.614878
18,11,22,0.000000,-125.799880
18,11,24,0.000000,-127.306755
18,11,26,0.000000,-123.209963
18,11,28,0.000000,-123.958334
18,11,30,0.000000,-134.228909
18,11,32,0.000000,-127.306506
18,11,34,0.000000,-129.556650
18,11,36,0.000000,-119.137901
18,11,38,0.000000,-122.044789
18,11,40,0.000000,-120.193614
18,11,42,0.000000,-133.807048
18,11,44,0.000000,-120.330291
18,11,46,0.000000,-120.260607
18,11,48,0.000000,-123.915707
18,11,50,0.000000,-125.213712
18,11,52,0.000000,-116.665613
18,11,54,0.000000,-117.212041
18,11,56,0.000000,-121.573506
18,11,58,0.000000,-124.136330
18,12,0,0.000000,-127.233742
18,12,2,0.000000,-133.535187
18,12,4,0.000000,-120.741946
18,12,6,0.000000,-129.117087
18,12,8,0.000000,-117.217445
18,12,10,0.000000,-123.863904
18,12,12,0.000000,-124.309188
18,12,14,0.000000,-123.344797
18,12,16,0.000000,-126.728997
18,12,18,0.000000,-122.770240
18,12,20,0.000000,-125.909793
18,12,22,0.000000,-123.047387
18,12,24,0.000000,-118.938688
18,12,26,0.000000,-136.768500
18,12,28,0.000000,-122.568489
18,12,30,0.000000,-124.844809
18,12,32,0.000000,-128.995306
18,12,34,0.000000,-123.256743
18,12,36,0.000000,-125.766432
18,12,38,0.000000,-122.993155
18,12,40,0.000000,-124.674735
18,12,42,0.000000,-125.626823
18,12,44,0.000000,-119.221559
18,12,46,0.000000,-126.817923
18,12,48,0.000000,-130.557122
18,12,50,0.000000,-123.547805
18,12,52,0.000000,-127.975068
18,12,54,0.000000,-132.684394
18,12,56,0.000000,-121.461317
18,12,58,0.000000,-129.316491
18,13,0,0.000000,-124.260008
18,13,2,0.000000,-121.390282
18,13,4,0.000000,-116.582556
18,13,6,0.000000,-120.217559
18,13,8,0.000000,-134.912292
18,13,10,0.000000,-122.361382
18,13,12,0.000000,-136.152085
18,13,14,0.000000,-126.860300
18,13,16,0.000000,-124.672544
18,13,18,0.000000,-127.286860
18,13,20,0.000000,-115.247818
18,13,22,0.000000,-115.673585
18,13,24,0.000000,-125.543922
18,13,26,0.000000,-124.123503
18,13,28,0.000000,-118.861858
18,13,30,0.000000,-126.584883
18,13,32,0.000000,-127.423253
18,13,34,0.000000,-119.483378
18,13,36,0.000000,-134.306102
18,13,38,0.000000,-123.588262
18,13,40,0.000000,-127.004109
18,13,42,0.000000,-131.457801
18,13,44,0.000000,-127.895986
18,13,46,0.000000,-133.853307
18,13,48,0.000000,-119.702840
18,13,50,0.000000,-126.966920
18,13,52,0.000000,-129.093093
18,13,54,0.000000,-125.227158
18,13,56,0.000000,-133.501819
18,13,58,0.000000,-126.831997
18,14,0,0.000000,-123.748981
18,14,2,0.000000,-127.837836
18,14,4,0.000000,-129.276141
18,14,6,0.000000,-124.218768
18,14,8,0.000000,-138.112157
18,14,10,0.000000,-131.326210
18,14,12,0.000000,-155.058019
18,14,14,0.000000,-125.578306
18,14,16,0.000000,-122.098004
18,14,18,0.000000,-124.741113
18,14,20,0.000000,-124.269294
18,14,22,0.000000,-132.736715
18,14,24,0.000000,-128.640292
18,14,26,0.000000,-127.684306
18,14,28,0.000000,-126.670080
18,14,30,0.000000,-131.905806
18,14,32,0.000000,-128.167503
18,14,34,0.000000,-131.754515
18,14,36,0.000000,-118.790277
18,14,38,0.000000,-121.377766
18,14,40,0.000000,-120.809496
18,14,42,0.000000,-132.435280
18,14,44,0.000000,-119.437592
18,14,46,0.000000,-126.144334
18,14,48,0.000000,-127.646603
18,14,50,0.000000,-116.768345
18,14,52,0.000000,-130.280090
18,14,54,0.000000,-126.881538
18,14,56,0.000000,-127.144631
18,14,58,0.000000,-117.003553
18,15,0,0.000000,-125.464626
18,15,2,0.000000,-120.021357
18,15,4,0.000000,-127.633514
18,15,6,0.000000,-128.738275
18,15,8,0.000000,-123.825132
18,15,10,0.000000,-124.910117
18,15,12,0.000000,-127.666672
18,15,14,0.000000,-126.223937
18,15,16,0.000000,-119.802407
18,15,18,0.000000,-123.728946
18,15,20,0.000000,-123.081418
18,15,22,0.000000,-126.405510
18,15,24,0.000000,-114.160125
18,15,26,0.000000,-134.469061
18,15,28,0.000000,-124.325862
18,15,30,0.000000,-163.318966
18,15,32,0.000000,-136.913144
18,15,34,0.000000,-121.272276
18,15,36,0.000000,-128.210470
18,15,38,0.000000,-117.090509
18,15,40,0.000000,-122.141739
18,15,42,0.000000,-124.328291
18,15,44,0.000000,-119.413178
18,15,46,0.000000,-128.509829
18,15,48,0.000000,-123.537356
18,15,50,0.000000,-128.773329
18,15,52,0.000000,-131.294187
18,15,54,0.000000,-131.890967
18,15,56,0.000000,-134.739124
18,15,58,0.000000,-132.860350
18,16,0,0.000000,-122.562040
18,16,2,0.000000,-119.561412
18,16,4,0.000000,-122.981037
18,16,6,0.000000,-124.972464
18,16,8,0.000000,-127.673906
18,16,10,0.000000,-128.257825
18,16,12,0.000000,-136.432026
18,16,14,0.000000,-128.818903
18,16,16,0.000000,-120.624731
18,16,18,0.000000,-121.059944
18,16,20,0.000000,-116.102632
18,16,22,0.000000,-125.818404
18,16,24,0.000000,-135.980136
18,16,26,0.000000,-123.697599
18,16,28,0.000000,-124.128028
18,16,30,0.000000,-123.307510
18,16,32,0.000000,-125.107670
18,16,34,0.000000,-135.917367
18,16,36,0.000000,-121.881810
18,16,38,0.000000,-121.855603
18,16,40,0.000000,-129.457979
18,16,42,0.000000,-130.095886
18,16,44,0.000000,-121.326739
18,16,46,0.000000,-125.068202
18,16,48,0.000000,-125.135556
18,16,50,0.000000,-128.754888
18,16,52,0.000000,-124.428985
18,16,54,0.000000,-137.412584
18,16,56,0.000000,-118.776403
18,16,58,0.000000,-121.359717
18,17,0,0.000000,-122.081215
18,17,2,0.000000,-123.995892
18,17,4,0.000000,-132.066798
18,17,6,0.000000,-126.211321
18,17,8,0.000000,-123.167032
18,17,10,0.000000,-121.601709
18,17,12,0.000000,-118.837277
18,17,14,0.000000,-126.397029
18,17,16,0.000000,-122.420316
18,17,18,0.000000,-125.560675
18,17,20,0.000000,-124.729551
18,17,22,0.000000,-128.677678
18,17,24,0.000000,-121.396541
18,17,26,0.000000,-126.749622
18,17,28,0.000000,-126.659255
18,17,30,0.000000,-130.895458
18,17,32,0.000000,-123.571086
18,17,34,0.000000,-125.426497
18,17,36,0.000000,-117.775425
18,17,38,0.000000,-132.844178
18,17,40,0.000000,-123.428015
18,17,42,0.000000,-129.291151
18,17,44,0.000000,-120.985294
18,17,46,0.000000,-122.290259
18,17,48,0.000000,-118.263204
18,17,50,0.000000,-116.149952
18,17,52,0.000000,-126.818944
18,17,54,0.000000,-118.093180
18,17,56,0.000000,-145.711679
18,17,58,0.000000,-122.843234
18,18,0,0.000000,-121.136737
18,18,2,0.000000,-127.807004
18,18,4,0.000000,-126.087843
18,18,6,0.000000,-119.694164
18,18,8,0.000000,-133.993283
18,18,10,0.000000,-131.070431
18,18,12,0.000000,-126.229563
18,18,14,0.000000,-119.473927
18,18,16,0.000000,-125.868560
18,18,18,0.000000,-129.759784
18,18,20,0.000000,-124.269203
18,18,22,0.000000,-130.487030
18,18,24,0.000000,-123.533247
18,18,26,0.000000,-131.033866
18,18,28,0.000000,-125.632163
18,18,30,0.000000,-120.939322
18,18,32,0.000000,-121.527738
18,18,34,0.000000,-119.157486
18,18,36,0.000000,-122.054290
18,18,38,0.000000,-131.322308
18,18,40,0.000000,-125.704636
18,18,42,0.000000,-126.840807
18,18,44,0.000000,-130.333406
18,18,46,0.000000,-121.393611
18,18,48,0.000000,-125.088694
18,18,50,0.000000,-126.760213
18,18,52,0.000000,-122.889570
18,18,54,0.000000,-122.421981
18,18,56,0.000000,-127.346325
18,18,58,0.000000,-133.630487
18,19,0,0.000000,-117.302629
18,19,2,0.000000,-125.892130
18,19,4,0.000000,-126.999749
18,19,6,0.000000,-131.921732
18,19,8,0.000000,-126.573682
18,19,10,0.000000,-129.796590
18,19,12,0.000000,-123.677000
18,19,14,0.000000,-120.332295
18,19,16,0.000000,-129.181375
18,19,18,0.000000,-132.263091
18,19,20,0.000000,-133.925966
18,19,22,0.000000,-123.433156
18,19,24,0.000000,-132.081182
18,19,26,0.000000,-134.145585
18,19,28,0.000000,-132.592522
18,19,30,0.000000,-120.163412
18,19,32,0.000000,-134.552688
18,19,34,0.000000,-120.491465
18,19,36,0.000000,-120.088824
18,19,38,0.000000,-135.646648
18,19,40,0.000000,-124.384780
18,19,42,0.000000,-123.839364
18,19,44,0.000000,-117.557329
18,19,46,0.000000,-129.455094
18,19,48,0.000000,-157.810407
18,19,50,0.000000,-124.197907
18,19,52,0.000000,-128.902218
18,19,54,0.000000,-123.664652
18,19,56,0.000000,-136.503064
18,19,58,0.000000,-122.882581
18,20,0,0.000000,-120.111930
18,20,2,0.000000,-130.186195
18,20,4,0.000000,-132.641777
18,20,6,0.000000,-120.294143
18,20,8,0.000000,-123.624774
18,20,10,0.000000,-121.184039
18,20,12,0.000000,-119.984021
18,20,14,0.000000,-128.226483
18,20,16,0.000000,-123.412838
18,20,18,0.000000,-129.304376
18,20,20,0.000000,-123.765902
18,20,22,0.000000,-127.149079
18,20,24,0.000000,-127.251575
18,20,26,0.000000,-116.875455
18,20,28,0.000000,-122.651012
18,20,30,0.000000,-123.571166
18,20,32,0.000000,-132.621584
18,20,34,0.000000,-128.642307
18,20,36,0.000000,-135.016150
18,20,38,0.000000,-124.591741
18,20,40,0.000000,-128.532875
18,20,42,0.000000,-125.976553
18,20,44,0.000000,-126.820056
18,20,46,0.000000,-117.558465
18,20,48,0.000000,-119.901666
18,20,50,0.000000,-123.451133
18,20,52,0.000000,-116.081195
18,20,54,0.000000,-122.821456
18,20,56,0.000000,-135.571176
18,20,58,0.000000,-128.643459
18,21,0,0.000000,-118.581576
18,21,2,0.000000,-125.150343
18,21,4,0.000000,-124.614102
18,21,6,0.000000,-131.574555
18,21,8,0.000000,-125.450889
18,21,10,0.000000,-122.217836
18,21,12,0.000000,-128.745234
18,21,14,0.000000,-120.504958
18,21,16,0.000000,-130.163064
18,21,18,0.000000,-122.716474
18,21,20,0.000000,-117.742669
18,21,22,0.000000,-129.050016
18,21,24,0.000000,-126.845997
18,21,26,0.000000,-127.663873
18,21,28,0.000000,-123.367316
18,21,30,0.000000,-127.921647
18,21,32,0.000000,-131.241417
18,21,34,0.000000,-139.608655
18,21,36,0.000000,-122.079620
18,21,38,0.000000,-129.876444
18,21,40,0.000000,-118.761159
18,21,42,0.000000,-124.763303
18,21,44,0.000000,-122.195253
18,21,46,0.000000,-126.681465
18,21,48,0.000000,-129.695230
18,21,50,0.000000,-130.860128
18,21,52,0.000000,-129.972073
18,21,54,0.000000,-127.253356
18,21,56,0.000000,-126.011481
18,21,58,0.000000,-119.579706
18,22,0,0.000000,-125.775095
18,22,2,0.000000,-119.701219
18,22,4,0.000000,-118.217963
18,22,6,0.000000,-142.517772
18,22,8,0.000000,-127.599626
18,22,10,0.000000,-122.561837
18,22,12,0.000000,-129.612724
18,22,14,0.000000,-122.039688
18,22,16,0.000000,-119.542530
18,22,18,0.000000,-123.121581
18,22,20,0.000000,-121.758107
18,22,22,0.000000,-122.872971
18,22,24,0.000000,-123.839785
18,22,26,0.000000,-122.038680
18,22,28,0.000000,-120.588983
18,22,30,0.000000,-117.414512
18,22,32,0.000000,-117.717758
18,22,34,0.000000,-121.454948
18,22,36,0.000000,-122.445979
18,22,38,0.000000,-121.421416
18,22,40,0.000000,-126.251726
18,22,42,0.000000,-126.622838
18,22,44,0.000000,-121.316113
18,22,46,0.000000,-125.236561
18,22,48,0.000000,-134.653828
18,22,50,0.000000,-118.466715
18,22,52,0.000000,-117.580995
18,22,54,0.000000,-131.389018
18,22,56,0.000000,-119.659449
18,22,58,0.000000,-123.018145
18,23,0,0.000000,-117.080509
18,23,2,0.000000,-124.012563
18,23,4,0.000000,-126.207303
18,23,6,0.000000,-128.645429
18,23,8,0.000000,-129.259808
18,23,10,0.000000,-132.758561
18,23,12,0.000000,-121.062226
18,23,14,0.000000,-117.963910
18,23,16,0.000000,-123.346514
18,23,18,0.000000,-129.898452
18,23,20,0.000000,-116.797834
18,23,22,0.000000,-126.182164
18,23,24,0.000000,-131.510228
18,23,26,0.000000,-127.505864
18,23,28,0.000000,-122.635911
18,23,30,0.000000,-120.671915
18,23,32,0.000000,-123.213926
18,23,34,0.000000,-124.505500
18,23,36,0.000000,-124.768617
18,23,38,0.000000,-118.646009
18,23,40,0.000000,-123.686224
18,23,42,0.000000,-126.907205
18,23,44,0.000000,-121.556848
18,23,46,0.000000,-125.980210
18,23,48,0.000000,-123.094798
18,23,50,0.000000,-120.127319
18,23,52,0.000000,-123.644980
18,23,54,0.000000,-119.586695
18,23,56,0.000000,-123.764372
18,23,58,0.000000,-127.164057
18,24,0,0.000000,-127.809463
18,24,2,0.000000,-125.688830
18,24,4,0.000000,-118.959652
18,24,6,0.000000,-124.309431
18,24,8,0.000000,-126.450141
18,24,10,0.000000,-125.262541
18,24,12,0.000000,-120.541220
18,24,14,0.000000,-120.261973
18,24,16,0.000000,-121.932510
18,24,18,0.000000,-130.763971
18,24,20,0.000000,-116.284510
18,24,22,0.000000,-129.109924
18,24,24,0.000000,-122.247547
18,24,26,0.000000,-131.772288
18,24,28,0.000000,-124.202579
18,24,30,0.000000,-133.278932
18,24,32,0.000000,-118.052018
18,24,34,0.000000,-122.413442
18,24,36,0.000000,-127.308643
18,24,38,0.000000,-130.315607
18,24,40,0.000000,-134.059131
18,24,42,0.000000,-123.333847
18,24,44,0.000000,-115.507079
18,24,46,0.000000,-122.650684
18,24,48,0.000000,-123.736418
18,24,50,0.000000,-131.102676
18,24,52,0.000000,-122.519464
18,24,54,0.000000,-124.848691
18,24,56,0.000000,-123.286967
18,24,58,0.000000,-124.563010
18,25,0,0.000000,-126.097134
18,25,2,0.000000,-126.822293
18,25,4,0.000000,-139.572724
18,25,6,0.000000,-132.441362
18,25,8,0.000000,-113.171459
18,25,10,0.000000,-124.552664
18,25,12,0.000000,-123.374990
18,25,14,0.000000,-133.792810
18,25,16,0.000000,-122.247135
18,25,18,0.000000,-120.419763
18,25,20,0.000000,-112.853190
18,25,22,0.000000,-116.732575
18,25,24,0.000000,-121.689485
18,25,26,0.000000,-118.194162
18,25,28,0.000000,-129.094190
18,25,30,0.000000,-124.296938
18,25,32,0.000000,-125.918807
18,25,34,0.000000,-127.716765
18,25,36,0.000000,-134.643705
18,25,38,0.000000,-119.755136
18,25,40,0.000000,-117.136703
18,25,42,0.000000,-135.586554
18,25,44,0.000000,-135.972210
18,25,46,0.000000,-120.609775
18,25,48,0.000000,-120.734545
18,25,50,0.000000,-123.282011
18,25,52,0.000000,-122.003466
18,25,54,0.000000,-114.773632
18,25,56,0.000000,-126.719003
18,25,58,0.000000,-126.780866
18,26,0,0.000000,-137.013854
18,26,2,0.000000,-142.866217
18,26,4,0.000000,-113.712993
18,26,6,0.000000,-124.599623
18,26,8,0.000000,-126.706183
18,26,10,0.000000,-114.124062
18,26,12,0.000000,-127.623084
18,26,14,0.000000,-135.712753
18,26,16,0.000000,-124.950363
18,26,18,0.000000,-129.164594
18,26,20,0.000000,-119.723460
18,26,22,0.000000,-124.952208
18,26,24,0.000000,-112.788047
18,26,26,0.000000,-130.003433
18,26,28,0.000000,-130.098112
18,26,30,0.000000,-120.709092
18,26,32,0.000000,-123.351703
18,26,34,0.000000,-122.265286
18,26,36,0.000000,-125.627607
18,26,38,0.000000,-122.324146
18,26,40,0.000000,-121.280289
18,26,42,0.000000,-121.668290
18,26,44,0.000000,-123.458336
18,26,46,0.000000,-125.981359
18,26,48,0.000000,-121.122301
18,26,50,0.000000,-115.829820
18,26,52,0.000000,-148.601266
18,26,54,0.000000,-130.973626
18,26,56,0.000000,-117.349261
18,26,58,0.000000,-122.033853
18,27,0,0.000000,-118.617995
18,27,2,0.000000,-126.129283
18,27,4,0.000000,-121.909041
18,27,6,0.000000,-130.529067
18,27,8,0.000000,-134.033203
18,27,10,0.000000,-118.777590
18,27,12,0.000000,-117.477343
18,27,14,0.000000,-130.318504
18,27,16,0.000000,-124.508406
18,27,18,0.000000,-125.111383
18,27,20,0.000000,-129.995331
18,27,22,0.000000,-125.067799
