hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-109.839008
20,0,2,0.000000,-114.596935
20,0,4,0.000000,-115.340374
20,0,6,0.000000,-109.021910
20,0,8,0.000000,-110.421429
20,0,10,0.000000,-109.335994
20,0,12,0.000000,-109.658524
20,0,14,0.000000,-118.753653
20,0,16,0.000000,-111.942972
20,0,18,0.000000,-112.870755
20,0,20,0.000000,-113.210064
20,0,22,0.000000,-110.447416
20,0,24,0.000000,-108.573977
20,0,26,0.000000,-112.533223
20,0,28,0.000000,-110.776988
20,0,30,0.000000,-109.529121
20,0,32,0.000000,-111.192750
20,0,34,0.000000,-111.357832
20,0,36,0.000000,-113.076120
20,0,38,0.000000,-111.715074
20,0,40,0.000000,-113.338807
20,0,42,0.000000,-110.973836
20,0,44,0.000000,-114.841695
20,0,46,0.000000,-115.282504
20,0,48,0.000000,-112.371125
20,0,50,0.000000,-110.292935
20,0,52,0.000000,-114.040264
20,0,54,0.000000,-109.921913
20,0,56,0.000000,-108.256832
20,0,58,0.000000,-110.154841
20,1,0,0.000000,-111.156925
20,1,2,0.000000,-108.578796
20,1,4,0.000000,-112.371547
20,1,6,0.000000,-109.099521
20,1,8,0.000000,-112.117796
20,1,10,0.000000,-109.058341
20,1,12,0.000000,-110.615610
20,1,14,0.000000,-111.872182
20,1,16,0.000000,-112.829287
20,1,18,0.000000,-108.725362
20,1,20,0.000000,-110.193286
20,1,22,0.000000,-113.855589
20,1,24,0.000000,-114.437324
20,1,26,0.000000,-111.098781
20,1,28,0.000000,-111.827120
20,1,30,0.000000,-108.796248
20,1,32,0.000000,-116.782403
20,1,34,0.000000,-112.341953
20,1,36,0.000000,-111.136703
20,1,38,0.000000,-110.630755
20,1,40,0.000000,-119.500198
20,1,42,0.000000,-109.370492
20,1,44,0.000000,-116.534078
20,1,46,0.000000,-118.098665
20,1,48,0.000000,-116.148371
20,1,50,0.000000,-114.522505
20,1,52,0.000000,-108.760974
20,1,54,0.000000,-110.642045
20,1,56,0.000000,-108.394153
20,1,58,0.000000,-111.373684
20,2,0,0.000000,-110.862439
20,2,2,0.000000,-110.848686
20,2,4,0.000000,-114.796298
20,2,6,0.000000,-114.252835
20,2,8,0.000000,-113.499796
20,2,10,0.000000,-112.305335
20,2,12,0.000000,-107.569680
20,2,14,0.000000,-109.447206
20,2,16,0.000000,-112.810857
20,2,18,0.000000,-114.885037
20,2,20,0.000000,-110.678766
20,2,22,0.000000,-107.508528
20,2,24,0.000000,-110.603324
20,2,26,0.000000,-110.030423
20,2,28,0.000000,-113.733141
20,2,30,0.000000,-111.466038
20,2,32,0.000000,-116.100296
20,2,34,0.000000,-109.706508
20,2,36,0.000000,-112.606753
20,2,38,0.000000,-111.194412
20,2,40,0.000000,-112.990595
20,2,42,0.000000,-113.211398
20,2,44,0.000000,-113.537906
20,2,46,0.000000,-110.695002
20,2,48,0.000000,-111.014947
20,2,50,0.000000,-112.294977
20,2,52,0.000000,-112.025104
20,2,54,0.000000,-108.815151
20,2,56,0.000000,-109.656924
20,2,58,0.000000,-116.346788
20,3,0,0.000000,-112.442939
20,3,2,0.000000,-112.337449
20,3,4,0.000000,-108.817445
20,3,6,0.000000,-114.463733
20,3,8,0.000000,-113.130610
20,3,10,0.000000,-111.820335
20,3,12,0.000000,-112.123100
20,3,14,0.000000,-113.968766
20,3,16,0.000000,-113.038766
20,3,18,0.000000,-114.023241
20,3,20,0.000000,-111.270323
20,3,22,0.000000,-111.960757
20,3,24,0.000000,-111.696230
20,3,26,0.000000,-111.343136
20,3,28,0.000000,-112.865169
20,3,30,0.000000,-113.288541
20,3,32,0.000000,-110.823796
20,3,34,0.000000,-108.139819
20,3,36,0.000000,-112.580120
20,3,38,0.000000,-112.347415
20,3,40,0.000000,-110.986260
20,3,42,0.000000,-108.038358
20,3,44,0.000000,-112.224931
20,3,46,0.000000,-110.257374
20,3,48,0.000000,-109.469510
20,3,50,0.000000,-107.808639
20,3,52,0.000000,-112.735065
20,3,54,0.000000,-106.916917
20,3,56,0.000000,-108.047070
20,3,58,0.000000,-108.146722
20,4,0,0.000000,-109.421105
20,4,2,0.000000,-110.976337
20,4,4,0.000000,-112.784017
20,4,6,0.000000,-108.455620
20,4,8,0.000000,-110.168864
20,4,10,0.000000,-113.171982
20,4,12,0.000000,-111.787497
20,4,14,0.000000,-111.190729
20,4,16,0.000000,-108.819762
20,4,18,0.000000,-109.914259
20,4,20,0.000000,-111.813358
20,4,22,0.000000,-113.024120
20,4,24,0.000000,-109.178673
20,4,26,0.000000,-111.469516
20,4,28,0.000000,-109.392118
20,4,30,0.000000,-111.179274
20,4,32,0.000000,-111.101561
20,4,34,0.000000,-110.070802
20,4,36,0.000000,-109.750447
20,4,38,0.000000,-112.735820
20,4,40,0.000000,-113.022242
20,4,42,0.000000,-109.088399
20,4,44,0.000000,-120.815148
20,4,46,0.000000,-113.676262
20,4,48,0.000000,-110.408689
20,4,50,0.000000,-115.329828
20,4,52,0.000000,-117.460021
20,4,54,0.000000,-109.205594
20,4,56,0.000000,-111.151888
20,4,58,0.000000,-113.735940
20,5,0,0.000000,-110.359439
20,5,2,0.000000,-111.812704
20,5,4,0.000000,-110.819577
20,5,6,0.000000,-112.011201
20,5,8,0.000000,-115.235244
20,5,10,0.000000,-111.991569
20,5,12,0.000000,-113.555869
20,5,14,0.000000,-113.338734
20,5,16,0.000000,-109.968936
20,5,18,0.000000,-108.981019
20,5,20,0.000000,-109.641468
20,5,22,0.000000,-107.651578
20,5,24,0.000000,-109.301097
20,5,26,0.000000,-111.513183
20,5,28,0.000000,-111.695705
20,5,30,0.000000,-108.138994
20,5,32,0.000000,-110.974013
20,5,34,0.000000,-119.060406
20,5,36,0.000000,-111.941761
20,5,38,0.000000,-113.001779
20,5,40,0.000000,-112.994105
20,5,42,0.000000,-109.843783
20,5,44,0.000000,-109.438288
20,5,46,0.000000,-114.910777
20,5,48,0.000000,-110.811165
20,5,50,0.000000,-113.876221
20,5,52,0.000000,-110.198176
20,5,54,0.000000,-111.752300
20,5,56,0.000000,-108.336673
20,5,58,0.000000,-112.817706
20,6,0,0.000000,-109.665278
20,6,2,0.000000,-114.417456
20,6,4,0.000000,-113.004633
20,6,6,0.000000,-112.265202
20,6,8,0.000000,-110.036029
20,6,10,0.000000,-113.773535
20,6,12,0.000000,-110.297759
20,6,14,0.000000,-108.387799
20,6,16,0.000000,-111.122445
20,6,18,0.000000,-108.867292
20,6,20,0.000000,-110.129531
20,6,22,0.000000,-110.627480
20,6,24,0.000000,-112.177351
20,6,26,0.000000,-109.842552
20,6,28,0.000000,-112.626901
20,6,30,0.000000,-113.985033
20,6,32,0.000000,-108.836787
20,6,34,0.000000,-116.639381
20,6,36,0.000000,-108.172606
20,6,38,0.000000,-114.639779
20,6,40,0.000000,-109.802091
20,6,42,0.000000,-113.307191
20,6,44,0.000000,-115.757152
20,6,46,0.000000,-113.560948
20,6,48,0.000000,-109.371750
20,6,50,0.000000,-110.624851
20,6,52,0.000000,-111.945089
20,6,54,0.000000,-112.193605
20,6,56,0.000000,-110.859682
20,6,58,0.000000,-108.581808
20,7,0,0.000000,-111.566684
20,7,2,0.000000,-111.987263
20,7,4,0.000000,-113.933498
20,7,6,0.000000,-108.452819
20,7,8,0.000000,-111.869914
20,7,10,0.000000,-112.050371
20,7,12,0.000000,-109.522641
20,7,14,0.000000,-113.063761
20,7,16,0.000000,-111.641761
20,7,18,0.000000,-107.578853
20,7,20,0.000000,-114.189659
20,7,22,0.000000,-109.229663
20,7,24,0.000000,-114.541580
20,7,26,0.000000,-109.811489
20,7,28,0.000000,-108.239776
20,7,30,0.000000,-115.398564
20,7,32,0.000000,-117.323599
20,7,34,0.000000,-116.038038
20,7,36,0.000000,-112.489758
20,7,38,0.000000,-112.153342
20,7,40,0.000000,-111.856515
20,7,42,0.000000,-112.851886
20,7,44,0.000000,-109.579861
20,7,46,0.000000,-113.613719
20,7,48,0.000000,-111.742044
20,7,50,0.000000,-111.067731
20,7,52,0.000000,-111.808444
20,7,54,0.000000,-116.453030
20,7,56,0.000000,-110.617188
20,7,58,0.000000,-111.910224
20,8,0,0.000000,-108.280659
20,8,2,0.000000,-110.928507
20,8,4,0.000000,-111.670936
20,8,6,0.000000,-113.252536
20,8,8,0.000000,-112.621039
20,8,10,0.000000,-109.991533
20,8,12,0.000000,-113.468550
20,8,14,0.000000,-112.253744
20,8,16,0.000000,-110.811441
20,8,18,0.000000,-111.700211
20,8,20,0.000000,-109.905260
20,8,22,0.000000,-110.430734
20,8,24,0.000000,-113.673729
20,8,26,0.000000,-109.864732
20,8,28,0.000000,-109.779809
20,8,30,0.000000,-114.282889
20,8,32,0.000000,-116.597936
20,8,34,0.000000,-112.396893
20,8,36,0.000000,-117.039963
20,8,38,0.000000,-112.362064
20,8,40,0.000000,-115.024865
20,8,42,0.000000,-112.584226
20,8,44,0.000000,-110.430359
20,8,46,0.000000,-110.686205
20,8,48,0.000000,-109.269840
20,8,50,0.000000,-114.381797
20,8,52,0.000000,-113.299109
20,8,54,0.000000,-113.651415
20,8,56,0.000000,-114.428898
20,8,58,0.000000,-109.270363
20,9,0,0.000000,-115.072164
20,9,2,0.000000,-116.151966
20,9,4,0.000000,-108.636429
20,9,6,0.000000,-111.716364
20,9,8,0.000000,-116.944374
20,9,10,0.000000,-111.678577
20,9,12,0.000000,-109.361035
20,9,14,0.000000,-110.186220
20,9,16,0.000000,-112.704410
20,9,18,0.000000,-110.976285
20,9,20,0.000000,-108.756647
20,9,22,0.000000,-114.336083
20,9,24,0.000000,-114.108224
20,9,26,0.000000,-108.148681
20,9,28,0.000000,-110.173351
20,9,30,0.000000,-112.534747
20,9,32,0.000000,-110.556669
20,9,34,0.000000,-114.092126
20,9,36,0.000000,-111.798920
20,9,38,0.000000,-108.334846
20,9,40,0.000000,-108.425176
20,9,42,0.000000,-111.900291
20,9,44,0.000000,-110.263841
20,9,46,0.000000,-112.279100
20,9,48,0.000000,-113.676623
20,9,50,0.000000,-112.304959
20,9,52,0.000000,-111.726742
20,9,54,0.000000,-110.336274
20,9,56,0.000000,-107.567751
20,9,58,0.000000,-117.285641
20,10,0,0.000000,-109.211931
20,10,2,0.000000,-116.693318
20,10,4,0.000000,-113.396474
20,10,6,0.000000,-113.442776
20,10,8,0.000000,-108.302135
20,10,10,0.000000,-111.362831
20,10,12,0.000000,-112.104467
20,10,14,0.000000,-109.580528
20,10,16,0.000000,-109.555138
20,10,18,0.000000,-112.456304
20,10,20,0.000000,-115.786974
20,10,22,0.000000,-111.780601
20,10,24,0.000000,-107.860939
20,10,26,0.000000,-111.006432
20,10,28,0.000000,-110.199864
20,10,30,0.000000,-115.916688
20,10,32,0.000000,-112.196836
20,10,34,0.000000,-109.724260
20,10,36,0.000000,-113.826444
20,10,38,0.000000,-109.659901
20,10,40,0.000000,-113.399597
20,10,42,0.000000,-122.522515
20,10,44,0.000000,-112.346917
20,10,46,0.000000,-111.289606
20,10,48,0.000000,-110.823592
20,10,50,0.000000,-113.745751
20,10,52,0.000000,-110.551934
20,10,54,0.000000,-114.826328
20,10,56,0.000000,-113.118200
20,10,58,0.000000,-113.564206
20,11,0,0.000000,-110.800497
20,11,2,0.000000,-113.061025
20,11,4,0.000000,-108.890794
20,11,6,0.000000,-116.012315
20,11,8,0.000000,-109.412079
20,11,10,0.000000,-110.863970
20,11,12,0.000000,-113.117682
20,11,14,0.000000,-112.796847
20,11,16,0.000000,-109.967163
20,11,18,0.000000,-111.258994
20,11,20,0.000000,-110.940699
20,11,22,0.000000,-116.062369
20,11,24,0.000000,-110.064604
20,11,26,0.000000,-111.427987
20,11,28,0.000000,-112.526638
20,11,30,0.000000,-111.996899
20,11,32,0.000000,-112.074964
20,11,34,0.000000,-112.221813
20,11,36,0.000000,-109.976364
20,11,38,0.000000,-113.225305
20,11,40,0.000000,-112.300817
20,11,42,0.000000,-108.698639
20,11,44,0.000000,-111.859301
20,11,46,0.000000,-111.663214
20,11,48,0.000000,-111.246766
20,11,50,0.000000,-110.465447
20,11,52,0.000000,-106.823439
20,11,54,0.000000,-115.112305
20,11,56,0.000000,-117.242570
20,11,58,0.000000,-113.889266
20,12,0,0.000000,-109.197503
20,12,2,0.000000,-107.649041
20,12,4,0.000000,-109.547325
20,12,6,0.000000,-110.507585
20,12,8,0.000000,-112.339288
20,12,10,0.000000,-111.570086
20,12,12,0.000000,-110.953067
20,12,14,0.000000,-108.031734
20,12,16,0.000000,-112.422393
20,12,18,0.000000,-117.078837
20,12,20,0.000000,-110.972346
20,12,22,0.000000,-118.311484
20,12,24,0.000000,-114.058744
20,12,26,0.000000,-110.692359
20,12,28,0.000000,-109.905117
20,12,30,0.000000,-109.792987
20,12,32,0.000000,-109.450353
20,12,34,0.000000,-112.474149
20,12,36,0.000000,-113.081715
20,12,38,0.000000,-110.362296
20,12,40,0.000000,-112.573407
20,12,42,0.000000,-114.707842
20,12,44,0.000000,-110.610410
20,12,46,0.000000,-114.336277
20,12,48,0.000000,-111.949632
20,12,50,0.000000,-110.208807
20,12,52,0.000000,-108.446553
20,12,54,0.000000,-114.555205
20,12,56,0.000000,-110.489972
20,12,58,0.000000,-109.530053
20,13,0,0.000000,-116.026919
20,13,2,0.000000,-111.810315
20,13,4,0.000000,-112.549037
20,13,6,0.000000,-106.783481
20,13,8,0.000000,-113.111728
20,13,10,0.000000,-109.675947
20,13,12,0.000000,-109.372355
20,13,14,0.000000,-112.896425
20,13,16,0.000000,-112.416810
20,13,18,0.000000,-110.758099
20,13,20,0.000000,-106.990919
20,13,22,0.000000,-107.866093
20,13,24,0.000000,-110.903222
20,13,26,0.000000,-108.528742
20,13,28,0.000000,-112.837963
20,13,30,0.000000,-110.937759
20,13,32,0.000000,-109.150631
20,13,34,0.000000,-112.760704
20,13,36,0.000000,-114.413748
20,13,38,0.000000,-108.984257
20,13,40,0.000000,-111.672596
20,13,42,0.000000,-119.592869
20,13,44,0.000000,-108.364640
20,13,46,0.000000,-108.934847
20,13,48,0.000000,-114.756788
20,13,50,0.000000,-109.227571
20,13,52,0.000000,-110.813146
20,13,54,0.000000,-110.775412
20,13,56,0.000000,-112.958287
20,13,58,0.000000,-112.379760
20,14,0,0.000000,-119.557679
20,14,2,0.000000,-108.842410
20,14,4,0.000000,-111.445830
20,14,6,0.000000,-108.784355
20,14,8,0.000000,-110.486968
20,14,10,0.000000,-110.861849
20,14,12,0.000000,-114.236099
20,14,14,0.000000,-112.357048
20,14,16,0.000000,-113.763124
20,14,18,0.000000,-116.872212
20,14,20,0.000000,-108.417049
20,14,22,0.000000,-113.650620
20,14,24,0.000000,-112.472239
20,14,26,0.000000,-111.395796
20,14,28,0.000000,-112.903799
20,14,30,0.000000,-108.605942
20,14,32,0.000000,-108.036535
20,14,34,0.000000,-112.646484
20,14,36,0.000000,-116.328474
20,14,38,0.000000,-114.706711
20,14,40,0.000000,-112.620097
20,14,42,0.000000,-108.297352
20,14,44,0.000000,-111.221933
20,14,46,0.000000,-110.193962
20,14,48,0.000000,-111.998722
20,14,50,0.000000,-111.110730
20,14,52,0.000000,-109.938110
20,14,54,0.000000,-111.925896
20,14,56,0.000000,-111.945116
20,14,58,0.000000,-105.232073
20,15,0,0.000000,-111.755505
20,15,2,0.000000,-108.302910
20,15,4,0.000000,-112.375654
20,15,6,0.000000,-110.633184
20,15,8,0.000000,-109.455231
20,15,10,0.000000,-113.609984
20,15,12,0.000000,-110.765293
20,15,14,0.000000,-115.325515
20,15,16,0.000000,-113.971397
20,15,18,0.000000,-109.961331
20,15,20,0.000000,-111.384655
20,15,22,0.000000,-110.758381
20,15,24,0.000000,-108.597719
20,15,26,0.000000,-109.894721
20,15,28,0.000000,-108.947784
20,15,30,0.000000,-111.412736
20,15,32,0.000000,-111.711189
20,15,34,0.000000,-113.232851
20,15,36,0.000000,-109.217261
20,15,38,0.000000,-111.642371
20,15,40,0.000000,-117.192602
20,15,42,0.000000,-112.319176
20,15,44,0.000000,-110.850772
20,15,46,0.000000,-112.575726
20,15,48,0.000000,-116.224829
20,15,50,0.000000,-109.857737
20,15,52,0.000000,-108.657628
20,15,54,0.000000,-108.786757
20,15,56,0.000000,-112.791033
20,15,58,0.000000,-110.493596
20,16,0,0.000000,-111.589615
20,16,2,0.000000,-111.091638
20,16,4,0.000000,-109.619088
20,16,6,0.000000,-109.051463
20,16,8,0.000000,-111.332731
20,16,10,0.000000,-112.128063
20,16,12,0.000000,-112.490833
20,16,14,0.000000,-110.554340
20,16,16,0.000000,-109.228797
20,16,18,0.000000,-109.471649
20,16,20,0.000000,-109.715617
20,16,22,0.000000,-115.090970
20,16,24,0.000000,-110.510448
20,16,26,0.000000,-110.135223
20,16,28,0.000000,-109.405982
20,16,30,0.000000,-112.118737
20,16,32,0.000000,-108.953421
20,16,34,0.000000,-112.238243
20,16,36,0.000000,-112.788617
20,16,38,0.000000,-114.216306
20,16,40,0.000000,-113.286890
20,16,42,0.000000,-113.526072
20,16,44,0.000000,-108.121294
20,16,46,0.000000,-110.712529
20,16,48,0.000000,-111.680401
20,16,50,0.000000,-111.637015
20,16,52,0.000000,-113.022625
20,16,54,0.000000,-111.112628
20,16,56,0.000000,-110.757417
20,16,58,0.000000,-109.527120
20,17,0,0.000000,-111.645264
20,17,2,0.000000,-112.234295
20,17,4,0.000000,-112.210457
20,17,6,0.000000,-113.460458
20,17,8,0.000000,-111.702260
20,17,10,0.000000,-108.072220
20,17,12,0.000000,-110.254493
20,17,14,0.000000,-112.798461
20,17,16,0.000000,-110.481729
20,17,18,0.000000,-109.082929
20,17,20,0.000000,-110.495534
20,17,22,0.000000,-111.968032
20,17,24,0.000000,-107.816175
20,17,26,0.000000,-117.881619
20,17,28,0.000000,-111.160811
20,17,30,0.000000,-110.775203
20,17,32,0.000000,-111.039473
20,17,34,0.000000,-112.316964
20,17,36,0.000000,-111.926994
20,17,38,0.000000,-110.512034
20,17,40,0.000000,-110.807097
20,17,42,0.000000,-113.902961
20,17,44,0.000000,-112.310009
20,17,46,0.000000,-112.397118
20,17,48,0.000000,-109.955241
20,17,50,0.000000,-109.129825
20,17,52,0.000000,-111.090176
20,17,54,0.000000,-107.513201
20,17,56,0.000000,-111.464081
20,17,58,0.000000,-114.278676
20,18,0,0.000000,-109.408290
20,18,2,0.000000,-110.232912
20,18,4,0.000000,-112.413266
20,18,6,0.000000,-113.807073
20,18,8,0.000000,-108.452345
20,18,10,0.000000,-109.023544
20,18,12,0.000000,-114.319046
20,18,14,0.000000,-109.481442
20,18,16,0.000000,-109.149928
20,18,18,0.000000,-112.912099
20,18,20,0.000000,-113.324579
20,18,22,0.000000,-113.741428
20,18,24,0.000000,-113.837391
20,18,26,0.000000,-113.684370
20,18,28,0.000000,-111.876639
20,18,30,0.000000,-112.007217
20,18,32,0.000000,-111.462320
20,18,34,0.000000,-111.665295
20,18,36,0.000000,-110.347252
20,18,38,0.000000,-111.006609
20,18,40,0.000000,-115.349724
20,18,42,0.000000,-109.794476
20,18,44,0.000000,-112.213232
20,18,46,0.000000,-112.110269
20,18,48,0.000000,-111.468797
20,18,50,0.000000,-113.367839
20,18,52,0.000000,-109.006585
20,18,54,0.000000,-114.058041
20,18,56,0.000000,-117.101072
20,18,58,0.000000,-110.653200
20,19,0,0.000000,-110.399234
20,19,2,0.000000,-114.490293
20,19,4,0.000000,-117.968090
20,19,6,0.000000,-110.446454
20,19,8,0.000000,-111.019943
20,19,10,0.000000,-109.077105
20,19,12,0.000000,-113.177571
20,19,14,0.000000,-112.133626
20,19,16,0.000000,-111.390386
20,19,18,0.000000,-109.365327
20,19,20,0.000000,-109.619029
20,19,22,0.000000,-111.945574
20,19,24,0.000000,-107.849847
20,19,26,0.000000,-113.309161
20,19,28,0.000000,-108.661683
20,19,30,0.000000,-108.754323
20,19,32,0.000000,-110.377173
20,19,34,0.000000,-111.590359
20,19,36,0.000000,-109.550014
20,19,38,0.000000,-111.684853
20,19,40,0.000000,-114.631916
20,19,42,0.000000,-109.707226
20,19,44,0.000000,-112.070302
20,19,46,0.000000,-115.465249
20,19,48,0.000000,-114.007454
20,19,50,0.000000,-113.725602
20,19,52,0.000000,-113.793666
20,19,54,0.000000,-112.272219
20,19,56,0.000000,-109.943340
20,19,58,0.000000,-111.872306
20,20,0,0.000000,-109.217543
20,20,2,0.000000,-113.187506
20,20,4,0.000000,-110.955980
20,20,6,0.000000,-114.129390
20,20,8,0.000000,-111.827639
20,20,10,0.000000,-114.095632
20,20,12,0.000000,-119.083040
20,20,14,0.000000,-112.622014
20,20,16,0.000000,-109.605042
20,20,18,0.000000,-109.711359
20,20,20,0.000000,-111.003252
20,20,22,0.000000,-110.730436
20,20,24,0.000000,-111.619656
20,20,26,0.000000,-110.491005
20,20,28,0.000000,-115.121977
20,20,30,0.000000,-114.083106
20,20,32,0.000000,-112.130326
20,20,34,0.000000,-112.459558
20,20,36,0.000000,-113.336627
20,20,38,0.000000,-111.037072
20,20,40,0.000000,-112.524309
20,20,42,0.000000,-110.084719
20,20,44,0.000000,-113.954778
20,20,46,0.000000,-114.147259
20,20,48,0.000000,-111.806186
20,20,50,0.000000,-110.357181
20,20,52,0.000000,-106.803999
20,20,54,0.000000,-112.997845
20,20,56,0.000000,-113.995578
20,20,58,0.000000,-114.331107
20,21,0,0.000000,-111.500602
20,21,2,0.000000,-112.054052
20,21,4,0.000000,-110.141617
20,21,6,0.000000,-114.628642
20,21,8,0.000000,-115.865979
20,21,10,0.000000,-112.572460
20,21,12,0.000000,-109.900419
20,21,14,0.000000,-113.424367
20,21,16,0.000000,-121.457075
20,21,18,0.000000,-112.692904
20,21,20,0.000000,-116.911296
20,21,22,0.000000,-112.245314
20,21,24,0.000000,-110.865743
20,21,26,0.000000,-110.132853
20,21,28,0.000000,-116.569212
20,21,30,0.000000,-114.547117
20,21,32,0.000000,-109.499760
20,21,34,0.000000,-113.628487
20,21,36,0.000000,-114.307970
20,21,38,0.000000,-115.543294
20,21,40,0.000000,-109.135145
20,21,42,0.000000,-111.850005
20,21,44,0.000000,-111.190142
20,21,46,0.000000,-112.655219
20,21,48,0.000000,-113.906639
20,21,50,0.000000,-113.857484
20,21,52,0.000000,-111.733262
20,21,54,0.000000,-110.654584
20,21,56,0.000000,-107.934517
20,21,58,0.000000,-118.881220
20,22,0,0.000000,-113.496563
20,22,2,0.000000,-110.497721
20,22,4,0.000000,-111.918839
20,22,6,0.000000,-109.382888
20,22,8,0.000000,-110.511162
20,22,10,0.000000,-112.295245
20,22,12,0.000000,-111.685792
20,22,14,0.000000,-109.399845
20,22,16,0.000000,-117.392230
20,22,18,0.000000,-109.905689
20,22,20,0.000000,-111.632401
20,22,22,0.000000,-114.196562
20,22,24,0.000000,-111.466707
20,22,26,0.000000,-117.207384
20,22,28,0.000000,-113.017980
20,22,30,0.000000,-110.506999
20,22,32,0.000000,-108.538317
20,22,34,0.000000,-114.482124
20,22,36,0.000000,-109.602351
20,22,38,0.000000,-114.575482
20,22,40,0.000000,-111.113523
20,22,42,0.000000,-108.703407
20,22,44,0.000000,-115.130240
20,22,46,0.000000,-111.628346
20,22,48,0.000000,-109.919770
20,22,50,0.000000,-112.599457
20,22,52,0.000000,-110.545528
20,22,54,0.000000,-112.151236
20,22,56,0.000000,-112.209382
20,22,58,0.000000,-113.743381
20,23,0,0.000000,-112.845294
20,23,2,0.000000,-112.462877
20,23,4,0.000000,-114.782712
20,23,6,0.000000,-110.774132
20,23,8,0.000000,-113.359693
20,23,10,0.000000,-110.452131
20,23,12,0.000000,-113.918921
20,23,14,0.000000,-108.486337
20,23,16,0.000000,-110.800961
20,23,18,0.000000,-110.453834
20,23,20,0.000000,-110.661186
20,23,22,0.000000,-109.875543
20,23,24,0.000000,-116.542603
20,23,26,0.000000,-109.743150
20,23,28,0.000000,-110.357027
20,23,30,0.000000,-110.401984
20,23,32,0.000000,-111.272921
20,23,34,0.000000,-114.641476
20,23,36,0.000000,-110.328592
20,23,38,0.000000,-107.870321
20,23,40,0.000000,-114.645240
20,23,42,0.000000,-111.062649
20,23,44,0.000000,-110.149480
20,23,46,0.000000,-112.610658
20,23,48,0.000000,-112.599514
20,23,50,0.000000,-109.764706
20,23,52,0.000000,-110.793890
20,23,54,0.000000,-110.490431
20,23,56,0.000000,-114.420264
20,23,58,0.000000,-113.723900
20,24,0,0.000000,-122.835049
20,24,2,0.000000,-108.058010
20,24,4,0.000000,-112.132555
20,24,6,0.000000,-113.520322
20,24,8,0.000000,-110.848445
20,24,10,0.000000,-109.996057
20,24,12,0.000000,-116.575761
20,24,14,0.000000,-112.562898
20,24,16,0.000000,-109.372315
20,24,18,0.000000,-114.562806
20,24,20,0.000000,-109.153971
20,24,22,0.000000,-113.853494
20,24,24,0.000000,-113.548031
20,24,26,0.000000,-116.556105
20,24,28,0.000000,-110.964417
20,24,30,0.000000,-114.535842
20,24,32,0.000000,-113.646637
20,24,34,0.000000,-114.614313
20,24,36,0.000000,-110.247375
20,24,38,0.000000,-113.336876
20,24,40,0.000000,-111.624143
20,24,42,0.000000,-110.782620
20,24,44,0.000000,-110.829225
20,24,46,0.000000,-111.051877
20,24,48,0.000000,-111.745998
20,24,50,0.000000,-109.551715
20,24,52,0.000000,-109.623589
20,24,54,0.000000,-113.708809
20,24,56,0.000000,-116.759406
20,24,58,0.000000,-111.134723
20,25,0,0.000000,-111.702584
20,25,2,0.000000,-111.658396
20,25,4,0.000000,-116.554438
20,25,6,0.000000,-109.911363
20,25,8,0.000000,-118.104051
20,25,10,0.000000,-111.340806
20,25,12,0.000000,-113.874221
20,25,14,0.000000,-109.577306
20,25,16,0.000000,-110.775564
20,25,18,0.000000,-113.014283
20,25,20,0.000000,-110.585223
20,25,22,0.000000,-111.593126
20,25,24,0.000000,-114.785266
20,25,26,0.000000,-113.384238
20,25,28,0.000000,-113.582453
20,25,30,0.000000,-115.515731
20,25,32,0.000000,-109.487504
20,25,34,0.000000,-113.240679
20,25,36,0.000000,-108.846784
20,25,38,0.000000,-115.981674
20,25,40,0.000000,-111.508748
20,25,42,0.000000,-111.864013
20,25,44,0.000000,-112.019025
20,25,46,0.000000,-114.548989
20,25,48,0.000000,-111.364583
20,25,50,0.000000,-114.911325
20,25,52,0.000000,-110.485767
20,25,54,0.000000,-109.937647
20,25,56,0.000000,-113.498193
20,25,58,0.000000,-107.547023
20,26,0,0.000000,-115.093100
20,26,2,0.000000,-115.545506
20,26,4,0.000000,-110.323500
20,26,6,0.000000,-109.238235
20,26,8,0.000000,-116.859404
20,26,10,0.000000,-120.309336
20,26,12,0.000000,-110.628013
20,26,14,0.000000,-116.629485
20,26,16,0.000000,-112.662756
20,26,18,0.000000,-108.009222
20,26,20,0.000000,-108.164732
20,26,22,0.000000,-111.062314
20,26,24,0.000000,-110.845821
20,26,26,0.000000,-111.443753
20,26,28,0.000000,-111.028028
20,26,30,0.000000,-113.722861
20,26,32,0.000000,-113.053945
20,26,34,0.000000,-110.733101
20,26,36,0.000000,-108.616362
20,26,38,0.000000,-112.450440
20,26,40,0.000000,-110.304691
20,26,42,0.000000,-112.195550
20,26,44,0.000000,-111.606933
20,26,46,0.000000,-112.728572
20,26,48,0.000000,-111.880926
20,26,50,0.000000,-113.370145
20,26,52,0.000000,-112.372761
20,26,54,0.000000,-113.416561
20,26,56,0.000000,-112.453935
20,26,58,0.000000,-108.908072
20,27,0,0.000000,-111.991407
20,27,2,0.000000,-107.967886
20,27,4,0.000000,-113.406613
20,27,6,0.000000,-113.091035
20,27,8,0.000000,-111.076859
20,27,10,0.000000,-110.021903
20,27,12,0.000000,-108.295015
20,27,14,0.000000,-109.080069
20,27,16,0.000000,-113.350405
20,27,18,0.000000,-111.306441
20,27,20,0.000000,-109.005875
20,27,22,0.000000,-115.219777
