hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.859067
15,0,2,0.000000,-120.069057
15,0,4,0.000000,-119.929830
15,0,6,0.000000,-119.869689
15,0,8,0.000000,-118.731267
15,0,10,0.000000,-119.910065
15,0,12,0.000000,-122.557493
15,0,14,0.000000,-117.733803
15,0,16,0.000000,-121.253493
15,0,18,0.000000,-118.653048
15,0,20,0.000000,-121.223696
15,0,22,0.000000,-120.487042
15,0,24,0.000000,-118.651784
15,0,26,0.000000,-119.679647
15,0,28,0.000000,-119.364676
15,0,30,0.000000,-121.799895
15,0,32,0.000000,-119.274465
15,0,34,0.000000,-121.301800
15,0,36,0.000000,-120.455484
15,0,38,0.000000,-122.875191
15,0,40,0.000000,-121.546062
15,0,42,0.000000,-120.993074
15,0,44,0.000000,-119.388963
15,0,46,0.000000,-121.126665
15,0,48,0.000000,-119.641102
15,0,50,0.000000,-117.638565
15,0,52,0.000000,-119.506566
15,0,54,0.000000,-119.695050
15,0,56,0.000000,-119.413658
15,0,58,0.000000,-119.457679
15,1,0,0.000000,-118.586832
15,1,2,0.000000,-118.143666
15,1,4,0.000000,-118.945285
15,1,6,0.000000,-120.318631
15,1,8,0.000000,-121.854899
15,1,10,0.000000,-122.192405
15,1,12,0.000000,-119.344810
15,1,14,0.000000,-118.114205
15,1,16,0.000000,-121.025932
15,1,18,0.000000,-119.408756
15,1,20,0.000000,-118.883909
15,1,22,0.000000,-120.526633
15,1,24,0.000000,-119.968100
15,1,26,0.000000,-121.261178
15,1,28,0.000000,-119.242180
15,1,30,0.000000,-120.504526
15,1,32,0.000000,-118.582265
15,1,34,0.000000,-119.714558
15,1,36,0.000000,-122.027629
15,1,38,0.000000,-118.495434
15,1,40,0.000000,-121.028419
15,1,42,0.000000,-118.864028
15,1,44,0.000000,-119.441294
15,1,46,0.000000,-120.808596
15,1,48,0.000000,-119.491904
15,1,50,0.000000,-120.129299
15,1,52,0.000000,-117.836216
15,1,54,0.000000,-120.447211
15,1,56,0.000000,-121.624702
15,1,58,0.000000,-118.817056
15,2,0,0.000000,-120.518113
15,2,2,0.000000,-119.475378
15,2,4,0.000000,-120.431168
15,2,6,0.000000,-121.675116
15,2,8,0.000000,-118.150295
15,2,10,0.000000,-120.593564
15,2,12,0.000000,-121.858184
15,2,14,0.000000,-119.463486
15,2,16,0.000000,-121.223626
15,2,18,0.000000,-119.967151
15,2,20,0.000000,-122.684171
15,2,22,0.000000,-117.849914
15,2,24,0.000000,-118.625632
15,2,26,0.000000,-119.009672
15,2,28,0.000000,-121.349159
15,2,30,0.000000,-122.865650
15,2,32,0.000000,-119.166582
15,2,34,0.000000,-121.368293
15,2,36,0.000000,-119.238604
15,2,38,0.000000,-121.077628
15,2,40,0.000000,-119.298946
15,2,42,0.000000,-122.321462
15,2,44,0.000000,-120.973929
15,2,46,0.000000,-119.849043
15,2,48,0.000000,-119.264004
15,2,50,0.000000,-118.771867
15,2,52,0.000000,-121.285864
15,2,54,0.000000,-121.401733
15,2,56,0.000000,-118.919196
15,2,58,0.000000,-119.972630
15,3,0,0.000000,-122.345409
15,3,2,0.000000,-121.809954
15,3,4,0.000000,-120.126810
15,3,6,0.000000,-120.787822
15,3,8,0.000000,-119.656971
15,3,10,0.000000,-119.303556
15,3,12,0.000000,-120.652848
15,3,14,0.000000,-118.578230
15,3,16,0.000000,-117.103838
15,3,18,0.000000,-119.689654
15,3,20,0.000000,-119.812302
15,3,22,0.000000,-117.291204
15,3,24,0.000000,-118.670189
15,3,26,0.000000,-116.869523
15,3,28,0.000000,-120.646495
15,3,30,0.000000,-119.991385
15,3,32,0.000000,-118.574549
15,3,34,0.000000,-120.832594
15,3,36,0.000000,-120.140349
15,3,38,0.000000,-120.324567
15,3,40,0.000000,-117.319914
15,3,42,0.000000,-118.434512
15,3,44,0.000000,-120.173303
15,3,46,0.000000,-119.851544
15,3,48,0.000000,-121.760674
15,3,50,0.000000,-118.190131
15,3,52,0.000000,-118.657132
15,3,54,0.000000,-121.271831
15,3,56,0.000000,-118.371389
15,3,58,0.000000,-120.161215
15,4,0,0.000000,-123.936437
15,4,2,0.000000,-119.792160
15,4,4,0.000000,-118.603549
15,4,6,0.000000,-118.941014
15,4,8,0.000000,-120.909930
15,4,10,0.000000,-117.571637
15,4,12,0.000000,-119.394150
15,4,14,0.000000,-120.326388
15,4,16,0.000000,-121.374200
15,4,18,0.000000,-122.539091
15,4,20,0.000000,-120.790444
15,4,22,0.000000,-121.956050
15,4,24,0.000000,-117.344971
15,4,26,0.000000,-121.934143
15,4,28,0.000000,-120.698947
15,4,30,0.000000,-121.310769
15,4,32,0.000000,-119.387646
15,4,34,0.000000,-119.811503
15,4,36,0.000000,-119.386172
15,4,38,0.000000,-119.482533
15,4,40,0.000000,-120.330156
15,4,42,0.000000,-120.777769
15,4,44,0.000000,-121.274671
15,4,46,0.000000,-118.691654
15,4,48,0.000000,-120.276397
15,4,50,0.000000,-118.311514
15,4,52,0.000000,-122.046323
15,4,54,0.000000,-122.495821
15,4,56,0.000000,-118.744748
15,4,58,0.000000,-120.069209
15,5,0,0.000000,-120.842196
15,5,2,0.000000,-120.722480
15,5,4,0.000000,-117.343967
15,5,6,0.000000,-118.794260
15,5,8,0.000000,-121.133007
15,5,10,0.000000,-120.121556
15,5,12,0.000000,-120.083365
15,5,14,0.000000,-120.769287
15,5,16,0.000000,-119.455763
15,5,18,0.000000,-121.284235
15,5,20,0.000000,-120.111223
15,5,22,0.000000,-119.010123
15,5,24,0.000000,-119.276464
15,5,26,0.000000,-121.376908
15,5,28,0.000000,-119.857043
15,5,30,0.000000,-119.539283
15,5,32,0.000000,-119.963337
15,5,34,0.000000,-122.247961
15,5,36,0.000000,-119.908130
15,5,38,0.000000,-121.121554
15,5,40,0.000000,-118.336539
15,5,42,0.000000,-119.452892
15,5,44,0.000000,-120.708139
15,5,46,0.000000,-120.689165
15,5,48,0.000000,-121.020861
15,5,50,0.000000,-119.916199
15,5,52,0.000000,-120.398839
15,5,54,0.000000,-119.085712
15,5,56,0.000000,-119.953851
15,5,58,0.000000,-117.944380
15,6,0,0.000000,-122.404021
15,6,2,0.000000,-121.068215
15,6,4,0.000000,-120.637849
15,6,6,0.000000,-120.652672
15,6,8,0.000000,-120.495906
15,6,10,0.000000,-118.965486
15,6,12,0.000000,-120.843309
15,6,14,0.000000,-121.669833
15,6,16,0.000000,-120.553975
15,6,18,0.000000,-120.548754
15,6,20,0.000000,-118.339534
15,6,22,0.000000,-121.718007
15,6,24,0.000000,-118.837452
15,6,26,0.000000,-120.052942
15,6,28,0.000000,-120.518716
15,6,30,0.000000,-119.191548
15,6,32,0.000000,-120.223560
15,6,34,0.000000,-120.638396
15,6,36,0.000000,-118.610447
15,6,38,0.000000,-118.469396
15,6,40,0.000000,-118.113472
15,6,42,0.000000,-121.093673
15,6,44,0.000000,-117.456485
15,6,46,0.000000,-118.707324
15,6,48,0.000000,-117.599910
15,6,50,0.000000,-118.317722
15,6,52,0.000000,-120.934358
15,6,54,0.000000,-119.839401
15,6,56,0.000000,-121.071508
15,6,58,0.000000,-119.949512
15,7,0,0.000000,-121.429470
15,7,2,0.000000,-120.327875
15,7,4,0.000000,-121.331153
15,7,6,0.000000,-118.959830
15,7,8,0.000000,-120.873896
15,7,10,0.000000,-121.806427
15,7,12,0.000000,-118.685775
15,7,14,0.000000,-120.774929
15,7,16,0.000000,-117.349567
15,7,18,0.000000,-118.887081
15,7,20,0.000000,-120.433194
15,7,22,0.000000,-119.153582
15,7,24,0.000000,-118.993436
15,7,26,0.000000,-118.864646
15,7,28,0.000000,-121.010506
15,7,30,0.000000,-119.664303
15,7,32,0.000000,-117.784165
15,7,34,0.000000,-121.348819
15,7,36,0.000000,-119.285527
15,7,38,0.000000,-119.756428
15,7,40,0.000000,-122.354214
15,7,42,0.000000,-120.737951
15,7,44,0.000000,-121.757884
15,7,46,0.000000,-122.043070
15,7,48,0.000000,-121.142082
15,7,50,0.000000,-120.072315
15,7,52,0.000000,-120.646925
15,7,54,0.000000,-121.001026
15,7,56,0.000000,-119.881590
15,7,58,0.000000,-117.515227
15,8,0,0.000000,-120.725960
15,8,2,0.000000,-118.771376
15,8,4,0.000000,-123.092012
15,8,6,0.000000,-119.151925
15,8,8,0.000000,-120.091232
15,8,10,0.000000,-119.471794
15,8,12,0.000000,-119.530994
15,8,14,0.000000,-119.403436
15,8,16,0.000000,-119.981114
15,8,18,0.000000,-121.401878
15,8,20,0.000000,-118.311234
15,8,22,0.000000,-119.609190
15,8,24,0.000000,-120.294127
15,8,26,0.000000,-121.574768
15,8,28,0.000000,-121.301038
15,8,30,0.000000,-121.500878
15,8,32,0.000000,-117.869075
15,8,34,0.000000,-120.726318
15,8,36,0.000000,-120.506003
15,8,38,0.000000,-117.921684
15,8,40,0.000000,-118.603263
15,8,42,0.000000,-118.942003
15,8,44,0.000000,-117.676751
15,8,46,0.000000,-119.656428
15,8,48,0.000000,-118.957381
15,8,50,0.000000,-119.797821
15,8,52,0.000000,-119.694722
15,8,54,0.000000,-122.411853
15,8,56,0.000000,-119.370568
15,8,58,0.000000,-121.605955
15,9,0,0.000000,-119.860868
15,9,2,0.000000,-117.945945
15,9,4,0.000000,-120.228756
15,9,6,0.000000,-121.019137
15,9,8,0.000000,-116.833598
15,9,10,0.000000,-118.497641
15,9,12,0.000000,-118.703712
15,9,14,0.000000,-121.885273
15,9,16,0.000000,-120.413199
15,9,18,0.000000,-118.612938
15,9,20,0.000000,-122.508812
15,9,22,0.000000,-119.136047
15,9,24,0.000000,-121.673702
15,9,26,0.000000,-120.532921
15,9,28,0.000000,-120.556928
15,9,30,0.000000,-120.589337
15,9,32,0.000000,-123.743420
15,9,34,0.000000,-118.810571
15,9,36,0.000000,-120.978319
15,9,38,0.000000,-122.638384
15,9,40,0.000000,-118.276171
15,9,42,0.000000,-119.807791
15,9,44,0.000000,-121.576145
15,9,46,0.000000,-121.346668
15,9,48,0.000000,-121.090645
15,9,50,0.000000,-122.875506
15,9,52,0.000000,-121.800402
15,9,54,0.000000,-119.599058
15,9,56,0.000000,-119.450695
15,9,58,0.000000,-120.114199
15,10,0,0.000000,-121.016940
15,10,2,0.000000,-120.149288
15,10,4,0.000000,-119.432840
15,10,6,0.000000,-119.547177
15,10,8,0.000000,-119.758431
15,10,10,0.000000,-120.349790
15,10,12,0.000000,-119.930737
15,10,14,0.000000,-120.539189
15,10,16,0.000000,-118.628569
15,10,18,0.000000,-119.881360
15,10,20,0.000000,-120.380637
15,10,22,0.000000,-121.081211
15,10,24,0.000000,-118.816855
15,10,26,0.000000,-117.086117
15,10,28,0.000000,-119.718526
15,10,30,0.000000,-120.859713
15,10,32,0.000000,-119.280688
15,10,34,0.000000,-121.152821
15,10,36,0.000000,-119.974279
15,10,38,0.000000,-120.376652
15,10,40,0.000000,-121.521542
15,10,42,0.000000,-120.992442
15,10,44,0.000000,-115.859439
15,10,46,0.000000,-120.759884
15,10,48,0.000000,-119.889100
15,10,50,0.000000,-119.240676
15,10,52,0.000000,-119.308368
15,10,54,0.000000,-121.841518
15,10,56,0.000000,-120.914306
15,10,58,0.000000,-118.365584
15,11,0,0.000000,-119.446375
15,11,2,0.000000,-120.237169
15,11,4,0.000000,-121.311199
15,11,6,0.000000,-118.595048
15,11,8,0.000000,-121.596176
15,11,10,0.000000,-121.967012
15,11,12,0.000000,-119.526849
15,11,14,0.000000,-123.119605
15,11,16,0.000000,-121.703223
15,11,18,0.000000,-119.786870
15,11,20,0.000000,-119.930155
15,11,22,0.000000,-121.871232
15,11,24,0.000000,-120.808623
15,11,26,0.000000,-120.767364
15,11,28,0.000000,-122.480084
15,11,30,0.000000,-123.130883
15,11,32,0.000000,-119.506888
15,11,34,0.000000,-119.977722
15,11,36,0.000000,-120.855273
15,11,38,0.000000,-119.623287
15,11,40,0.000000,-119.042264
15,11,42,0.000000,-119.103470
15,11,44,0.000000,-119.759702
15,11,46,0.000000,-117.251901
15,11,48,0.000000,-120.891556
15,11,50,0.000000,-121.426938
15,11,52,0.000000,-119.603605
15,11,54,0.000000,-119.692989
15,11,56,0.000000,-119.575446
15,11,58,0.000000,-119.517290
15,12,0,0.000000,-119.802409
15,12,2,0.000000,-119.036612
15,12,4,0.000000,-120.083477
15,12,6,0.000000,-118.112270
15,12,8,0.000000,-117.470703
15,12,10,0.000000,-118.262733
15,12,12,0.000000,-122.497474
15,12,14,0.000000,-122.496315
15,12,16,0.000000,-120.732825
15,12,18,0.000000,-119.101294
15,12,20,0.000000,-120.275414
15,12,22,0.000000,-119.913755
15,12,24,0.000000,-118.072194
15,12,26,0.000000,-119.351383
15,12,28,0.000000,-118.375846
15,12,30,0.000000,-119.792094
15,12,32,0.000000,-119.847780
15,12,34,0.000000,-120.193447
15,12,36,0.000000,-119.504722
15,12,38,0.000000,-115.091432
15,12,40,0.000000,-118.976591
15,12,42,0.000000,-118.543070
15,12,44,0.000000,-119.105973
15,12,46,0.000000,-120.806354
15,12,48,0.000000,-118.910182
15,12,50,0.000000,-120.852775
15,12,52,0.000000,-119.962268
15,12,54,0.000000,-117.195163
15,12,56,0.000000,-121.132104
15,12,58,0.000000,-119.930322
15,13,0,0.000000,-119.277873
15,13,2,0.000000,-117.446606
15,13,4,0.000000,-119.601872
15,13,6,0.000000,-120.979319
15,13,8,0.000000,-118.675884
15,13,10,0.000000,-118.016934
15,13,12,0.000000,-120.152399
15,13,14,0.000000,-121.949653
15,13,16,0.000000,-118.644602
15,13,18,0.000000,-117.845363
15,13,20,0.000000,-121.121316
15,13,22,0.000000,-118.060311
15,13,24,0.000000,-120.268341
15,13,26,0.000000,-120.505748
15,13,28,0.000000,-119.662685
15,13,30,0.000000,-120.214254
15,13,32,0.000000,-119.222256
15,13,34,0.000000,-118.659596
15,13,36,0.000000,-121.323891
15,13,38,0.000000,-120.753503
15,13,40,0.000000,-123.520648
15,13,42,0.000000,-120.441494
15,13,44,0.000000,-124.384687
15,13,46,0.000000,-119.645235
15,13,48,0.000000,-122.349589
15,13,50,0.000000,-119.195706
15,13,52,0.000000,-119.007258
15,13,54,0.000000,-117.187310
15,13,56,0.000000,-119.173113
15,13,58,0.000000,-118.698536
15,14,0,0.000000,-120.681344
15,14,2,0.000000,-120.228270
15,14,4,0.000000,-121.367777
15,14,6,0.000000,-121.464133
15,14,8,0.000000,-120.525067
15,14,10,0.000000,-120.532873
15,14,12,0.000000,-120.197648
15,14,14,0.000000,-121.316477
15,14,16,0.000000,-119.164453
15,14,18,0.000000,-119.802906
15,14,20,0.000000,-118.717800
15,14,22,0.000000,-117.736962
15,14,24,0.000000,-120.854978
15,14,26,0.000000,-122.708229
15,14,28,0.000000,-118.173870
15,14,30,0.000000,-121.303596
15,14,32,0.000000,-119.324866
15,14,34,0.000000,-121.606905
15,14,36,0.000000,-122.295724
15,14,38,0.000000,-121.299075
15,14,40,0.000000,-120.152383
15,14,42,0.000000,-120.776781
15,14,44,0.000000,-119.607345
15,14,46,0.000000,-121.231313
15,14,48,0.000000,-121.114790
15,14,50,0.000000,-119.791828
15,14,52,0.000000,-118.300724
15,14,54,0.000000,-116.907952
15,14,56,0.000000,-119.021311
15,14,58,0.000000,-119.359867
15,15,0,0.000000,-117.614548
15,15,2,0.000000,-118.816668
15,15,4,0.000000,-120.752535
15,15,6,0.000000,-122.473502
15,15,8,0.000000,-116.347548
15,15,10,0.000000,-119.122201
15,15,12,0.000000,-122.978248
15,15,14,0.000000,-119.210154
15,15,16,0.000000,-118.323097
15,15,18,0.000000,-118.877189
15,15,20,0.000000,-120.783475
15,15,22,0.000000,-120.041556
15,15,24,0.000000,-119.331999
15,15,26,0.000000,-119.774723
15,15,28,0.000000,-121.191943
15,15,30,0.000000,-119.703229
15,15,32,0.000000,-120.770623
15,15,34,0.000000,-119.995552
15,15,36,0.000000,-116.615239
15,15,38,0.000000,-122.108819
15,15,40,0.000000,-118.121681
15,15,42,0.000000,-119.732261
15,15,44,0.000000,-118.999752
15,15,46,0.000000,-121.147394
15,15,48,0.000000,-121.828276
15,15,50,0.000000,-117.615552
15,15,52,0.000000,-122.027695
15,15,54,0.000000,-119.221210
15,15,56,0.000000,-119.322439
15,15,58,0.000000,-118.802847
15,16,0,0.000000,-119.848829
15,16,2,0.000000,-117.405552
15,16,4,0.000000,-118.404306
15,16,6,0.000000,-118.611760
15,16,8,0.000000,-119.000372
15,16,10,0.000000,-121.730196
15,16,12,0.000000,-122.299407
15,16,14,0.000000,-121.145231
15,16,16,0.000000,-117.873450
15,16,18,0.000000,-120.633572
15,16,20,0.000000,-118.778519
15,16,22,0.000000,-118.510848
15,16,24,0.000000,-119.999542
15,16,26,0.000000,-116.980966
15,16,28,0.000000,-119.766894
15,16,30,0.000000,-121.229759
15,16,32,0.000000,-120.848341
15,16,34,0.000000,-121.443360
15,16,36,0.000000,-120.123577
15,16,38,0.000000,-119.791594
15,16,40,0.000000,-120.712336
15,16,42,0.000000,-119.076747
15,16,44,0.000000,-120.304723
15,16,46,0.000000,-121.087330
15,16,48,0.000000,-119.243391
15,16,50,0.000000,-120.052597
15,16,52,0.000000,-121.300057
15,16,54,0.000000,-118.705569
15,16,56,0.000000,-118.422356
15,16,58,0.000000,-119.904465
15,17,0,0.000000,-121.888990
15,17,2,0.000000,-119.278680
15,17,4,0.000000,-119.951020
15,17,6,0.000000,-119.519645
15,17,8,0.000000,-118.917107
15,17,10,0.000000,-121.882056
15,17,12,0.000000,-118.379472
15,17,14,0.000000,-119.727738
15,17,16,0.000000,-119.041132
15,17,18,0.000000,-119.628392
15,17,20,0.000000,-119.050184
15,17,22,0.000000,-121.396516
15,17,24,0.000000,-117.509484
15,17,26,0.000000,-120.719339
15,17,28,0.000000,-119.506342
15,17,30,0.000000,-120.533431
15,17,32,0.000000,-123.557045
15,17,34,0.000000,-119.976437
15,17,36,0.000000,-120.730583
15,17,38,0.000000,-119.129298
15,17,40,0.000000,-120.212578
15,17,42,0.000000,-119.114699
15,17,44,0.000000,-119.992300
15,17,46,0.000000,-119.389064
15,17,48,0.000000,-119.369226
15,17,50,0.000000,-119.996149
15,17,52,0.000000,-120.817825
15,17,54,0.000000,-120.543346
15,17,56,0.000000,-122.006551
15,17,58,0.000000,-118.792833
15,18,0,0.000000,-120.868105
15,18,2,0.000000,-121.555759
15,18,4,0.000000,-121.738917
15,18,6,0.000000,-119.951022
15,18,8,0.000000,-121.129644
15,18,10,0.000000,-121.346513
15,18,12,0.000000,-120.639714
15,18,14,0.000000,-122.254437
15,18,16,0.000000,-115.455912
15,18,18,0.000000,-119.251581
15,18,20,0.000000,-118.539284
15,18,22,0.000000,-120.896917
15,18,24,0.000000,-119.904953
15,18,26,0.000000,-122.594125
15,18,28,0.000000,-120.484510
15,18,30,0.000000,-120.636550
15,18,32,0.000000,-121.387430
15,18,34,0.000000,-118.356900
15,18,36,0.000000,-120.121471
15,18,38,0.000000,-119.349039
15,18,40,0.000000,-116.871341
15,18,42,0.000000,-119.843361
15,18,44,0.000000,-117.970045
15,18,46,0.000000,-117.114504
15,18,48,0.000000,-118.193797
15,18,50,0.000000,-118.952914
15,18,52,0.000000,-121.259372
15,18,54,0.000000,-120.823223
15,18,56,0.000000,-118.982782
15,18,58,0.000000,-119.546759
15,19,0,0.000000,-118.464085
15,19,2,0.000000,-120.238864
15,19,4,0.000000,-120.574117
15,19,6,0.000000,-118.075941
15,19,8,0.000000,-118.216322
15,19,10,0.000000,-118.930163
15,19,12,0.000000,-119.113070
15,19,14,0.000000,-120.369446
15,19,16,0.000000,-119.101132
15,19,18,0.000000,-118.494449
15,19,20,0.000000,-119.247795
15,19,22,0.000000,-119.202313
15,19,24,0.000000,-118.605008
15,19,26,0.000000,-116.710064
15,19,28,0.000000,-121.460330
15,19,30,0.000000,-120.344065
15,19,32,0.000000,-118.399555
15,19,34,0.000000,-124.036209
15,19,36,0.000000,-117.846993
15,19,38,0.000000,-121.723274
15,19,40,0.000000,-120.909947
15,19,42,0.000000,-119.019849
15,19,44,0.000000,-120.204499
15,19,46,0.000000,-118.196185
15,19,48,0.000000,-120.457087
15,19,50,0.000000,-120.072922
15,19,52,0.000000,-119.169512
15,19,54,0.000000,-119.235648
15,19,56,0.000000,-120.289767
15,19,58,0.000000,-119.895943
15,20,0,0.000000,-119.053881
15,20,2,0.000000,-120.356099
15,20,4,0.000000,-119.232205
15,20,6,0.000000,-120.423647
15,20,8,0.000000,-120.472069
15,20,10,0.000000,-119.488649
15,20,12,0.000000,-120.433446
15,20,14,0.000000,-120.290062
15,20,16,0.000000,-119.716241
15,20,18,0.000000,-117.719809
15,20,20,0.000000,-119.998023
15,20,22,0.000000,-119.082157
15,20,24,0.000000,-119.501949
15,20,26,0.000000,-120.507289
15,20,28,0.000000,-121.804409
15,20,30,0.000000,-119.678723
15,20,32,0.000000,-120.682030
15,20,34,0.000000,-119.982799
15,20,36,0.000000,-121.256859
15,20,38,0.000000,-119.416360
15,20,40,0.000000,-121.601805
15,20,42,0.000000,-122.021813
15,20,44,0.000000,-119.957351
15,20,46,0.000000,-120.298520
15,20,48,0.000000,-119.965196
15,20,50,0.000000,-121.026760
15,20,52,0.000000,-117.228402
15,20,54,0.000000,-120.530816
15,20,56,0.000000,-118.952980
15,20,58,0.000000,-121.578197
15,21,0,0.000000,-120.782187
15,21,2,0.000000,-117.868973
15,21,4,0.000000,-118.960977
15,21,6,0.000000,-118.856157
15,21,8,0.000000,-121.418743
15,21,10,0.000000,-118.636527
15,21,12,0.000000,-116.161079
15,21,14,0.000000,-118.655796
15,21,16,0.000000,-120.483029
15,21,18,0.000000,-122.263780
15,21,20,0.000000,-119.776268
15,21,22,0.000000,-120.661084
15,21,24,0.000000,-121.008804
15,21,26,0.000000,-119.877247
15,21,28,0.000000,-118.360323
15,21,30,0.000000,-120.266885
15,21,32,0.000000,-118.860577
15,21,34,0.000000,-120.151949
15,21,36,0.000000,-119.413859
15,21,38,0.000000,-121.412817
15,21,40,0.000000,-121.397414
15,21,42,0.000000,-120.850037
15,21,44,0.000000,-121.323561
15,21,46,0.000000,-123.008560
15,21,48,0.000000,-122.251354
15,21,50,0.000000,-119.995660
15,21,52,0.000000,-121.625011
15,21,54,0.000000,-118.212075
15,21,56,0.000000,-117.531954
15,21,58,0.000000,-120.616478
15,22,0,0.000000,-119.799953
15,22,2,0.000000,-118.234617
15,22,4,0.000000,-121.487852
15,22,6,0.000000,-120.099255
15,22,8,0.000000,-121.209684
15,22,10,0.000000,-121.974402
15,22,12,0.000000,-121.746175
15,22,14,0.000000,-120.519650
15,22,16,0.000000,-121.966401
15,22,18,0.000000,-119.396358
15,22,20,0.000000,-117.221972
15,22,22,0.000000,-120.803729
15,22,24,0.000000,-121.772457
15,22,26,0.000000,-122.231710
15,22,28,0.000000,-122.037585
15,22,30,0.000000,-118.807907
15,22,32,0.000000,-116.186072
15,22,34,0.000000,-121.590872
15,22,36,0.000000,-121.606753
15,22,38,0.000000,-119.956977
15,22,40,0.000000,-120.034118
15,22,42,0.000000,-119.555127
15,22,44,0.000000,-119.090472
15,22,46,0.000000,-119.164624
15,22,48,0.000000,-117.894365
15,22,50,0.000000,-120.786806
15,22,52,0.000000,-119.635096
15,22,54,0.000000,-120.345488
15,22,56,0.000000,-120.716842
15,22,58,0.000000,-119.569495
15,23,0,0.000000,-119.772505
15,23,2,0.000000,-117.427534
15,23,4,0.000000,-120.650626
15,23,6,0.000000,-116.729227
15,23,8,0.000000,-119.700533
15,23,10,0.000000,-120.380279
15,23,12,0.000000,-119.376922
15,23,14,0.000000,-122.037635
15,23,16,0.000000,-119.511334
15,23,18,0.000000,-119.298103
15,23,20,0.000000,-118.807259
15,23,22,0.000000,-121.337200
15,23,24,0.000000,-118.732120
15,23,26,0.000000,-120.744351
15,23,28,0.000000,-121.594202
15,23,30,0.000000,-120.918462
15,23,32,0.000000,-122.828439
15,23,34,0.000000,-117.958814
15,23,36,0.000000,-123.421833
15,23,38,0.000000,-120.896045
15,23,40,0.000000,-118.768699
15,23,42,0.000000,-118.899721
15,23,44,0.000000,-119.699634
15,23,46,0.000000,-119.740704
15,23,48,0.000000,-120.799183
15,23,50,0.000000,-119.199032
15,23,52,0.000000,-120.241669
15,23,54,0.000000,-120.271257
15,23,56,0.000000,-121.155159
15,23,58,0.000000,-121.349482
15,24,0,0.000000,-119.100685
15,24,2,0.000000,-120.409255
15,24,4,0.000000,-120.317894
15,24,6,0.000000,-118.699244
15,24,8,0.000000,-121.817534
15,24,10,0.000000,-118.958476
15,24,12,0.000000,-119.816630
15,24,14,0.000000,-117.413183
15,24,16,0.000000,-116.704249
15,24,18,0.000000,-118.323563
15,24,20,0.000000,-122.948387
15,24,22,0.000000,-122.978800
15,24,24,0.000000,-119.477224
15,24,26,0.000000,-118.694683
15,24,28,0.000000,-118.407070
15,24,30,0.000000,-120.405971
15,24,32,0.000000,-117.980053
15,24,34,0.000000,-117.681249
15,24,36,0.000000,-118.560602
15,24,38,0.000000,-120.441420
15,24,40,0.000000,-117.291414
15,24,42,0.000000,-120.419498
15,24,44,0.000000,-120.100022
15,24,46,0.000000,-116.810808
15,24,48,0.000000,-121.636115
15,24,50,0.000000,-120.005446
15,24,52,0.000000,-121.625263
15,24,54,0.000000,-117.714976
15,24,56,0.000000,-121.158234
15,24,58,0.000000,-118.854576
15,25,0,0.000000,-121.830707
15,25,2,0.000000,-118.023569
15,25,4,0.000000,-115.379691
15,25,6,0.000000,-120.573137
15,25,8,0.000000,-117.308103
15,25,10,0.000000,-120.816130
15,25,12,0.000000,-121.601426
15,25,14,0.000000,-121.346331
15,25,16,0.000000,-117.671984
15,25,18,0.000000,-120.801343
15,25,20,0.000000,-119.387513
15,25,22,0.000000,-120.329770
15,25,24,0.000000,-120.890672
15,25,26,0.000000,-122.115548
15,25,28,0.000000,-118.861732
15,25,30,0.000000,-118.741500
15,25,32,0.000000,-121.139452
15,25,34,0.000000,-119.365276
15,25,36,0.000000,-119.931791
15,25,38,0.000000,-121.043372
15,25,40,0.000000,-118.947779
15,25,42,0.000000,-117.242237
15,25,44,0.000000,-120.651413
15,25,46,0.000000,-120.373345
15,25,48,0.000000,-118.719392
15,25,50,0.000000,-119.381733
15,25,52,0.000000,-119.119396
15,25,54,0.000000,-119.639593
15,25,56,0.000000,-121.594283
15,25,58,0.000000,-119.341692
15,26,0,0.000000,-120.031367
15,26,2,0.000000,-121.003942
15,26,4,0.000000,-120.949964
15,26,6,0.000000,-118.530899
15,26,8,0.000000,-122.514624
15,26,10,0.000000,-116.042391
15,26,12,0.000000,-120.502997
15,26,14,0.000000,-119.302309
15,26,16,0.000000,-119.404164
15,26,18,0.000000,-121.438310
15,26,20,0.000000,-120.880047
15,26,22,0.000000,-118.544782
15,26,24,0.000000,-119.701464
15,26,26,0.000000,-121.733624
15,26,28,0.000000,-121.506156
15,26,30,0.000000,-118.422524
15,26,32,0.000000,-118.955675
15,26,34,0.000000,-120.334588
15,26,36,0.000000,-120.108715
15,26,38,0.000000,-118.655275
15,26,40,0.000000,-117.240041
15,26,42,0.000000,-116.419897
15,26,44,0.000000,-122.005224
15,26,46,0.000000,-119.051691
15,26,48,0.000000,-119.213153
15,26,50,0.000000,-118.850487
15,26,52,0.000000,-120.239933
15,26,54,0.000000,-120.745019
15,26,56,0.000000,-117.660984
15,26,58,0.000000,-120.620266
15,27,0,0.000000,-120.595329
15,27,2,0.000000,-118.872414
15,27,4,0.000000,-120.103889
15,27,6,0.000000,-120.890876
15,27,8,0.000000,-120.923970
15,27,10,0.000000,-119.371122
15,27,12,0.000000,-119.546934
15,27,14,0.000000,-119.788713
15,27,16,0.000000,-122.246241
15,27,18,0.000000,-121.333287
15,27,20,0.000000,-117.766274
15,27,22,0.000000,-119.888230
