hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.482240
10,0,2,0.000000,-133.448212
10,0,4,0.000000,-130.231475
10,0,6,0.000000,-129.987807
10,0,8,0.000000,-128.413435
10,0,10,0.000000,-128.829731
10,0,12,0.000000,-131.102606
10,0,14,0.000000,-143.146790
10,0,16,0.000000,-122.458032
10,0,18,0.000000,-130.893617
10,0,20,0.000000,-130.604441
10,0,22,0.000000,-135.916231
10,0,24,0.000000,-131.466000
10,0,26,0.000000,-134.513224
10,0,28,0.000000,-123.296662
10,0,30,0.000000,-132.793938
10,0,32,0.000000,-124.452843
10,0,34,0.000000,-129.394283
10,0,36,0.000000,-131.593743
10,0,38,0.000000,-134.156904
10,0,40,0.000000,-133.589018
10,0,42,0.000000,-126.137670
10,0,44,0.000000,-132.484274
10,0,46,0.000000,-124.111114
10,0,48,0.000000,-133.514022
10,0,50,0.000000,-130.488298
10,0,52,0.000000,-124.588926
10,0,54,0.000000,-134.830369
10,0,56,0.000000,-134.892864
10,0,58,0.000000,-133.299255
10,1,0,0.000000,-136.600150
10,1,2,0.000000,-129.470373
10,1,4,0.000000,-135.011725
10,1,6,0.000000,-129.456463
10,1,8,0.000000,-129.454066
10,1,10,0.000000,-125.885384
10,1,12,0.000000,-129.380250
10,1,14,0.000000,-132.818004
10,1,16,0.000000,-129.980634
10,1,18,0.000000,-130.366689
10,1,20,0.000000,-130.772665
10,1,22,0.000000,-128.903375
10,1,24,0.000000,-133.117156
10,1,26,0.000000,-129.197780
10,1,28,0.000000,-127.371405
10,1,30,0.000000,-127.244462
10,1,32,0.000000,-134.854084
10,1,34,0.000000,-138.375507
10,1,36,0.000000,-126.948139
10,1,38,0.000000,-140.459203
10,1,40,0.000000,-130.069806
10,1,42,0.000000,-131.853674
10,1,44,0.000000,-134.914456
10,1,46,0.000000,-138.898797
10,1,48,0.000000,-130.310514
10,1,50,0.000000,-126.678424
10,1,52,0.000000,-136.792661
10,1,54,0.000000,-126.324937
10,1,56,0.000000,-129.292601
10,1,58,0.000000,-137.402797
10,2,0,0.000000,-139.115971
10,2,2,0.000000,-127.840301
10,2,4,0.000000,-133.055140
10,2,6,0.000000,-129.048746
10,2,8,0.000000,-134.718971
10,2,10,0.000000,-122.709789
10,2,12,0.000000,-127.141455
10,2,14,0.000000,-131.186303
10,2,16,0.000000,-133.270855
10,2,18,0.000000,-132.878013
10,2,20,0.000000,-124.996149
10,2,22,0.000000,-122.995360
10,2,24,0.000000,-135.464554
10,2,26,0.000000,-128.180974
10,2,28,0.000000,-128.016862
10,2,30,0.000000,-124.391112
10,2,32,0.000000,-128.678935
10,2,34,0.000000,-128.200384
10,2,36,0.000000,-127.951201
10,2,38,0.000000,-124.449880
10,2,40,0.000000,-125.474226
10,2,42,0.000000,-156.783816
10,2,44,0.000000,-129.349325
10,2,46,0.000000,-136.068654
10,2,48,0.000000,-136.407953
10,2,50,0.000000,-125.282886
10,2,52,0.000000,-125.619769
10,2,54,0.000000,-138.142382
10,2,56,0.000000,-130.528719
10,2,58,0.000000,-129.539697
10,3,0,0.000000,-126.771945
10,3,2,0.000000,-133.515735
10,3,4,0.000000,-133.259870
10,3,6,0.000000,-125.626418
10,3,8,0.000000,-122.946475
10,3,10,0.000000,-133.014944
10,3,12,0.000000,-134.221842
10,3,14,0.000000,-130.022623
10,3,16,0.000000,-137.805282
10,3,18,0.000000,-124.970650
10,3,20,0.000000,-124.498286
10,3,22,0.000000,-129.248432
10,3,24,0.000000,-126.764567
10,3,26,0.000000,-133.977042
10,3,28,0.000000,-153.911717
10,3,30,0.000000,-134.015195
10,3,32,0.000000,-126.723611
10,3,34,0.000000,-126.986483
10,3,36,0.000000,-131.606068
10,3,38,0.000000,-132.369293
10,3,40,0.000000,-130.930524
10,3,42,0.000000,-127.394819
10,3,44,0.000000,-132.067797
10,3,46,0.000000,-134.546216
10,3,48,0.000000,-134.312353
10,3,50,0.000000,-140.324717
10,3,52,0.000000,-133.414799
10,3,54,0.000000,-130.794944
10,3,56,0.000000,-162.827202
10,3,58,0.000000,-130.594991
10,4,0,0.000000,-131.071533
10,4,2,0.000000,-143.923681
10,4,4,0.000000,-128.611251
10,4,6,0.000000,-130.617911
10,4,8,0.000000,-125.614311
10,4,10,0.000000,-129.851529
10,4,12,0.000000,-128.074643
10,4,14,0.000000,-141.605708
10,4,16,0.000000,-126.793898
10,4,18,0.000000,-129.212593
10,4,20,0.000000,-132.514096
10,4,22,0.000000,-129.302424
10,4,24,0.000000,-126.434653
10,4,26,0.000000,-133.833623
10,4,28,0.000000,-139.990101
10,4,30,0.000000,-133.855038
10,4,32,0.000000,-125.331452
10,4,34,0.000000,-142.400035
10,4,36,0.000000,-131.970782
10,4,38,0.000000,-140.544966
10,4,40,0.000000,-129.154869
10,4,42,0.000000,-132.225124
10,4,44,0.000000,-133.166796
10,4,46,0.000000,-128.088313
10,4,48,0.000000,-129.284007
10,4,50,0.000000,-138.416576
10,4,52,0.000000,-133.169966
10,4,54,0.000000,-131.868197
10,4,56,0.000000,-134.189881
10,4,58,0.000000,-127.863125
10,5,0,0.000000,-128.890743
10,5,2,0.000000,-133.416234
10,5,4,0.000000,-124.321485
10,5,6,0.000000,-126.362769
10,5,8,0.000000,-130.187480
10,5,10,0.000000,-129.353889
10,5,12,0.000000,-124.856709
10,5,14,0.000000,-137.921094
10,5,16,0.000000,-124.946869
10,5,18,0.000000,-126.094455
10,5,20,0.000000,-131.302803
10,5,22,0.000000,-145.468629
10,5,24,0.000000,-133.041985
10,5,26,0.000000,-136.092719
10,5,28,0.000000,-127.929645
10,5,30,0.000000,-130.090811
10,5,32,0.000000,-134.286022
10,5,34,0.000000,-131.701913
10,5,36,0.000000,-134.987264
10,5,38,0.000000,-127.406447
10,5,40,0.000000,-124.761730
10,5,42,0.000000,-136.983956
10,5,44,0.000000,-125.122704
10,5,46,0.000000,-146.229633
10,5,48,0.000000,-130.770494
10,5,50,0.000000,-129.211737
10,5,52,0.000000,-129.083853
10,5,54,0.000000,-139.221095
10,5,56,0.000000,-124.835338
10,5,58,0.000000,-132.243023
10,6,0,0.000000,-131.929072
10,6,2,0.000000,-137.599302
10,6,4,0.000000,-125.606284
10,6,6,0.000000,-126.183436
10,6,8,0.000000,-133.811424
10,6,10,0.000000,-132.149906
10,6,12,0.000000,-138.071941
10,6,14,0.000000,-133.557634
10,6,16,0.000000,-138.257335
10,6,18,0.000000,-126.430326
10,6,20,0.000000,-125.605141
10,6,22,0.000000,-131.127434
10,6,24,0.000000,-131.092048
10,6,26,0.000000,-134.679942
10,6,28,0.000000,-134.780723
10,6,30,0.000000,-131.260247
10,6,32,0.000000,-133.790987
10,6,34,0.000000,-136.683415
10,6,36,0.000000,-127.214990
10,6,38,0.000000,-128.823677
10,6,40,0.000000,-143.341657
10,6,42,0.000000,-134.081273
10,6,44,0.000000,-132.239950
10,6,46,0.000000,-127.813455
10,6,48,0.000000,-127.290936
10,6,50,0.000000,-130.438376
10,6,52,0.000000,-129.801392
10,6,54,0.000000,-152.145493
10,6,56,0.000000,-135.791367
10,6,58,0.000000,-135.266195
10,7,0,0.000000,-127.102240
10,7,2,0.000000,-136.867433
10,7,4,0.000000,-132.519402
10,7,6,0.000000,-150.495295
10,7,8,0.000000,-132.697107
10,7,10,0.000000,-128.533805
10,7,12,0.000000,-128.342124
10,7,14,0.000000,-124.395466
10,7,16,0.000000,-128.409393
10,7,18,0.000000,-130.437660
10,7,20,0.000000,-137.206631
10,7,22,0.000000,-126.602799
10,7,24,0.000000,-126.760214
10,7,26,0.000000,-125.910888
10,7,28,0.000000,-125.150031
10,7,30,0.000000,-130.100538
10,7,32,0.000000,-129.437511
10,7,34,0.000000,-129.214083
10,7,36,0.000000,-138.648442
10,7,38,0.000000,-132.607919
10,7,40,0.000000,-132.991294
10,7,42,0.000000,-127.292721
10,7,44,0.000000,-138.724799
10,7,46,0.000000,-124.476972
10,7,48,0.000000,-129.083118
10,7,50,0.000000,-128.753625
10,7,52,0.000000,-127.606893
10,7,54,0.000000,-129.102023
10,7,56,0.000000,-140.635886
10,7,58,0.000000,-136.475071
10,8,0,0.000000,-129.331831
10,8,2,0.000000,-127.076306
10,8,4,0.000000,-129.021443
10,8,6,0.000000,-130.232158
10,8,8,0.000000,-130.817338
10,8,10,0.000000,-149.724888
10,8,12,0.000000,-132.741654
10,8,14,0.000000,-129.682457
10,8,16,0.000000,-137.807366
10,8,18,0.000000,-133.858480
10,8,20,0.000000,-129.149786
10,8,22,0.000000,-129.718024
10,8,24,0.000000,-129.051216
10,8,26,0.000000,-131.536128
10,8,28,0.000000,-130.333869
10,8,30,0.000000,-132.209891
10,8,32,0.000000,-129.001078
10,8,34,0.000000,-140.708388
10,8,36,0.000000,-140.613374
10,8,38,0.000000,-127.511669
10,8,40,0.000000,-124.500759
10,8,42,0.000000,-126.416975
10,8,44,0.000000,-131.503147
10,8,46,0.000000,-130.343786
10,8,48,0.000000,-132.907754
10,8,50,0.000000,-125.368116
10,8,52,0.000000,-126.285817
10,8,54,0.000000,-126.662162
10,8,56,0.000000,-134.183497
10,8,58,0.000000,-143.253957
10,9,0,0.000000,-129.194762
10,9,2,0.000000,-126.290593
10,9,4,0.000000,-140.838971
10,9,6,0.000000,-131.773844
10,9,8,0.000000,-129.576490
10,9,10,0.000000,-130.523799
10,9,12,0.000000,-128.875371
10,9,14,0.000000,-162.662831
10,9,16,0.000000,-142.269434
10,9,18,0.000000,-132.808480
10,9,20,0.000000,-124.664170
10,9,22,0.000000,-132.585937
10,9,24,0.000000,-138.561467
10,9,26,0.000000,-121.370960
10,9,28,0.000000,-139.059904
10,9,30,0.000000,-125.918872
10,9,32,0.000000,-154.547210
10,9,34,0.000000,-135.283076
10,9,36,0.000000,-132.491214
10,9,38,0.000000,-136.370152
10,9,40,0.000000,-133.105908
10,9,42,0.000000,-133.225615
10,9,44,0.000000,-129.943656
10,9,46,0.000000,-126.088463
10,9,48,0.000000,-127.004646
10,9,50,0.000000,-134.852740
10,9,52,0.000000,-132.166974
10,9,54,0.000000,-140.678559
10,9,56,0.000000,-127.201324
10,9,58,0.000000,-128.907572
10,10,0,0.000000,-147.736742
10,10,2,0.000000,-122.128167
10,10,4,0.000000,-123.925227
10,10,6,0.000000,-135.307236
10,10,8,0.000000,-136.805281
10,10,10,0.000000,-130.071463
10,10,12,0.000000,-130.787605
10,10,14,0.000000,-136.590553
10,10,16,0.000000,-134.090160
10,10,18,0.000000,-126.703308
10,10,20,0.000000,-131.299004
10,10,22,0.000000,-127.113514
10,10,24,0.000000,-135.547923
10,10,26,0.000000,-132.560511
10,10,28,0.000000,-128.545899
10,10,30,0.000000,-133.798750
10,10,32,0.000000,-144.516857
10,10,34,0.000000,-136.681403
10,10,36,0.000000,-133.831297
10,10,38,0.000000,-131.896832
10,10,40,0.000000,-128.049513
10,10,42,0.000000,-134.681766
10,10,44,0.000000,-127.494584
10,10,46,0.000000,-129.620865
10,10,48,0.000000,-135.295205
10,10,50,0.000000,-130.458038
10,10,52,0.000000,-135.761258
10,10,54,0.000000,-128.274285
10,10,56,0.000000,-138.022479
10,10,58,0.000000,-136.908885
10,11,0,0.000000,-126.840252
10,11,2,0.000000,-143.623135
10,11,4,0.000000,-128.696045
10,11,6,0.000000,-126.944264
10,11,8,0.000000,-133.766927
10,11,10,0.000000,-126.913175
10,11,12,0.000000,-128.336315
10,11,14,0.000000,-127.570639
10,11,16,0.000000,-134.148854
10,11,18,0.000000,-135.142478
10,11,20,0.000000,-131.997734
10,11,22,0.000000,-133.761310
10,11,24,0.000000,-131.210341
10,11,26,0.000000,-132.898048
10,11,28,0.000000,-132.389170
10,11,30,0.000000,-128.599717
10,11,32,0.000000,-128.374077
10,11,34,0.000000,-134.214188
10,11,36,0.000000,-136.529451
10,11,38,0.000000,-130.997302
10,11,40,0.000000,-138.872828
10,11,42,0.000000,-131.841799
10,11,44,0.000000,-128.971583
10,11,46,0.000000,-128.522563
10,11,48,0.000000,-134.399353
10,11,50,0.000000,-128.053683
10,11,52,0.000000,-130.205472
10,11,54,0.000000,-147.864450
10,11,56,0.000000,-137.754906
10,11,58,0.000000,-128.223321
10,12,0,0.000000,-127.364940
10,12,2,0.000000,-128.798673
10,12,4,0.000000,-135.254316
10,12,6,0.000000,-127.998194
10,12,8,0.000000,-128.808332
10,12,10,0.000000,-130.198068
10,12,12,0.000000,-128.693810
10,12,14,0.000000,-126.221787
10,12,16,0.000000,-133.052848
10,12,18,0.000000,-130.207924
10,12,20,0.000000,-125.681244
10,12,22,0.000000,-137.476841
10,12,24,0.000000,-134.353185
10,12,26,0.000000,-128.712171
10,12,28,0.000000,-130.699109
10,12,30,0.000000,-131.516075
10,12,32,0.000000,-129.811565
10,12,34,0.000000,-125.050730
10,12,36,0.000000,-126.404164
10,12,38,0.000000,-135.103193
10,12,40,0.000000,-129.341269
10,12,42,0.000000,-127.644705
10,12,44,0.000000,-128.339996
10,12,46,0.000000,-127.817909
10,12,48,0.000000,-128.127015
10,12,50,0.000000,-129.378127
10,12,52,0.000000,-131.339914
10,12,54,0.000000,-135.618266
10,12,56,0.000000,-128.483979
10,12,58,0.000000,-128.251586
10,13,0,0.000000,-126.022384
10,13,2,0.000000,-129.575596
10,13,4,0.000000,-133.123169
10,13,6,0.000000,-129.217686
10,13,8,0.000000,-137.284787
10,13,10,0.000000,-128.596685
10,13,12,0.000000,-131.795428
10,13,14,0.000000,-136.046366
10,13,16,0.000000,-129.573659
10,13,18,0.000000,-126.845745
10,13,20,0.000000,-144.153462
10,13,22,0.000000,-150.955951
10,13,24,0.000000,-140.010435
10,13,26,0.000000,-129.270242
10,13,28,0.000000,-132.311843
10,13,30,0.000000,-123.279842
10,13,32,0.000000,-127.357278
10,13,34,0.000000,-126.067008
10,13,36,0.000000,-127.555353
10,13,38,0.000000,-128.307594
10,13,40,0.000000,-144.125461
10,13,42,0.000000,-137.324644
10,13,44,0.000000,-127.846796
10,13,46,0.000000,-130.121272
10,13,48,0.000000,-138.839927
10,13,50,0.000000,-131.622641
10,13,52,0.000000,-122.818763
10,13,54,0.000000,-127.203239
10,13,56,0.000000,-123.938380
10,13,58,0.000000,-127.934176
10,14,0,0.000000,-131.140549
10,14,2,0.000000,-125.930395
10,14,4,0.000000,-142.242186
10,14,6,0.000000,-124.475690
10,14,8,0.000000,-128.085363
10,14,10,0.000000,-127.988738
10,14,12,0.000000,-133.747595
10,14,14,0.000000,-136.268531
10,14,16,0.000000,-131.549127
10,14,18,0.000000,-147.062830
10,14,20,0.000000,-139.765623
10,14,22,0.000000,-131.929665
10,14,24,0.000000,-128.899787
10,14,26,0.000000,-138.521217
10,14,28,0.000000,-131.400750
10,14,30,0.000000,-123.078063
10,14,32,0.000000,-124.766863
10,14,34,0.000000,-134.307463
10,14,36,0.000000,-141.832365
10,14,38,0.000000,-133.230217
10,14,40,0.000000,-125.191120
10,14,42,0.000000,-130.088342
10,14,44,0.000000,-130.302484
10,14,46,0.000000,-128.002157
10,14,48,0.000000,-140.406039
10,14,50,0.000000,-132.079937
10,14,52,0.000000,-130.022238
10,14,54,0.000000,-134.823452
10,14,56,0.000000,-128.608264
10,14,58,0.000000,-126.308852
10,15,0,0.000000,-125.348564
10,15,2,0.000000,-122.946207
10,15,4,0.000000,-130.952042
10,15,6,0.000000,-152.712903
10,15,8,0.000000,-131.882496
10,15,10,0.000000,-129.150993
10,15,12,0.000000,-126.915490
10,15,14,0.000000,-129.202634
10,15,16,0.000000,-129.214546
10,15,18,0.000000,-128.455277
10,15,20,0.000000,-125.227605
10,15,22,0.000000,-135.792372
10,15,24,0.000000,-130.089835
10,15,26,0.000000,-136.368500
10,15,28,0.000000,-127.551073
10,15,30,0.000000,-146.313324
10,15,32,0.000000,-129.284526
10,15,34,0.000000,-126.993819
10,15,36,0.000000,-141.097784
10,15,38,0.000000,-131.856359
10,15,40,0.000000,-129.035177
10,15,42,0.000000,-134.649479
10,15,44,0.000000,-135.272373
10,15,46,0.000000,-128.430840
10,15,48,0.000000,-123.771443
10,15,50,0.000000,-136.485288
10,15,52,0.000000,-137.754557
10,15,54,0.000000,-126.903251
10,15,56,0.000000,-126.544509
10,15,58,0.000000,-128.329128
10,16,0,0.000000,-134.072710
10,16,2,0.000000,-121.739648
10,16,4,0.000000,-140.582376
10,16,6,0.000000,-124.211736
10,16,8,0.000000,-138.826129
10,16,10,0.000000,-126.486923
10,16,12,0.000000,-137.850232
10,16,14,0.000000,-125.529681
10,16,16,0.000000,-124.788704
10,16,18,0.000000,-129.684451
10,16,20,0.000000,-127.319379
10,16,22,0.000000,-127.944148
10,16,24,0.000000,-140.887893
10,16,26,0.000000,-128.485775
10,16,28,0.000000,-128.792343
10,16,30,0.000000,-124.534996
10,16,32,0.000000,-138.128552
10,16,34,0.000000,-132.001408
10,16,36,0.000000,-130.676829
10,16,38,0.000000,-137.673978
10,16,40,0.000000,-128.391164
10,16,42,0.000000,-124.024083
10,16,44,0.000000,-136.201872
10,16,46,0.000000,-133.615000
10,16,48,0.000000,-126.311790
10,16,50,0.000000,-125.702712
10,16,52,0.000000,-133.974502
10,16,54,0.000000,-125.373759
10,16,56,0.000000,-128.639955
10,16,58,0.000000,-144.361374
10,17,0,0.000000,-129.471899
10,17,2,0.000000,-127.672988
10,17,4,0.000000,-132.302147
10,17,6,0.000000,-125.398052
10,17,8,0.000000,-136.285791
10,17,10,0.000000,-126.363097
10,17,12,0.000000,-122.127088
10,17,14,0.000000,-125.550266
10,17,16,0.000000,-131.649779
10,17,18,0.000000,-128.703007
10,17,20,0.000000,-132.525092
10,17,22,0.000000,-134.025251
10,17,24,0.000000,-125.101385
10,17,26,0.000000,-133.736573
10,17,28,0.000000,-127.291046
10,17,30,0.000000,-127.797746
10,17,32,0.000000,-126.979476
10,17,34,0.000000,-130.147079
10,17,36,0.000000,-129.304739
10,17,38,0.000000,-131.132267
10,17,40,0.000000,-139.894865
10,17,42,0.000000,-151.069364
10,17,44,0.000000,-134.697554
10,17,46,0.000000,-131.146986
10,17,48,0.000000,-131.117799
10,17,50,0.000000,-151.820072
10,17,52,0.000000,-124.890547
10,17,54,0.000000,-135.725269
10,17,56,0.000000,-138.587623
10,17,58,0.000000,-127.518642
10,18,0,0.000000,-169.521631
10,18,2,0.000000,-136.145360
10,18,4,0.000000,-137.359652
10,18,6,0.000000,-123.995506
10,18,8,0.000000,-137.205031
10,18,10,0.000000,-141.276480
10,18,12,0.000000,-135.311320
10,18,14,0.000000,-130.217294
10,18,16,0.000000,-129.420395
10,18,18,0.000000,-135.783540
10,18,20,0.000000,-136.486713
10,18,22,0.000000,-128.244272
10,18,24,0.000000,-124.511945
10,18,26,0.000000,-138.246364
10,18,28,0.000000,-134.322083
10,18,30,0.000000,-124.957642
10,18,32,0.000000,-122.849040
10,18,34,0.000000,-126.953371
10,18,36,0.000000,-129.602656
10,18,38,0.000000,-131.036270
10,18,40,0.000000,-125.724018
10,18,42,0.000000,-147.270461
10,18,44,0.000000,-126.878969
10,18,46,0.000000,-132.236734
10,18,48,0.000000,-135.456743
10,18,50,0.000000,-128.824160
10,18,52,0.000000,-130.995923
10,18,54,0.000000,-130.893102
10,18,56,0.000000,-127.367109
10,18,58,0.000000,-131.408992
10,19,0,0.000000,-135.795165
10,19,2,0.000000,-131.419710
10,19,4,0.000000,-127.767598
10,19,6,0.000000,-129.030614
10,19,8,0.000000,-126.271315
10,19,10,0.000000,-133.132827
10,19,12,0.000000,-134.634714
10,19,14,0.000000,-124.394839
10,19,16,0.000000,-131.567585
10,19,18,0.000000,-128.769636
10,19,20,0.000000,-134.760120
10,19,22,0.000000,-130.254698
10,19,24,0.000000,-132.141983
10,19,26,0.000000,-126.908078
10,19,28,0.000000,-144.143596
10,19,30,0.000000,-127.252564
10,19,32,0.000000,-136.905090
10,19,34,0.000000,-126.568113
10,19,36,0.000000,-124.389584
10,19,38,0.000000,-133.736074
10,19,40,0.000000,-131.487467
10,19,42,0.000000,-137.897719
10,19,44,0.000000,-133.048209
10,19,46,0.000000,-125.486313
10,19,48,0.000000,-132.978969
10,19,50,0.000000,-130.022074
10,19,52,0.000000,-122.007132
10,19,54,0.000000,-149.251940
10,19,56,0.000000,-124.811217
10,19,58,0.000000,-126.580720
10,20,0,0.000000,-128.547038
10,20,2,0.000000,-126.666327
10,20,4,0.000000,-125.829987
10,20,6,0.000000,-139.171193
10,20,8,0.000000,-133.212596
10,20,10,0.000000,-123.245131
10,20,12,0.000000,-122.599235
10,20,14,0.000000,-125.125907
10,20,16,0.000000,-135.958487
10,20,18,0.000000,-129.945191
10,20,20,0.000000,-128.212754
10,20,22,0.000000,-133.963673
10,20,24,0.000000,-127.227501
10,20,26,0.000000,-129.134140
10,20,28,0.000000,-128.489802
10,20,30,0.000000,-134.897714
10,20,32,0.000000,-138.705719
10,20,34,0.000000,-139.468925
10,20,36,0.000000,-134.483134
10,20,38,0.000000,-134.346938
10,20,40,0.000000,-127.289021
10,20,42,0.000000,-130.087354
10,20,44,0.000000,-126.429265
10,20,46,0.000000,-137.590898
10,20,48,0.000000,-130.182414
10,20,50,0.000000,-142.252906
10,20,52,0.000000,-131.326044
10,20,54,0.000000,-129.063667
10,20,56,0.000000,-129.658726
10,20,58,0.000000,-127.729949
10,21,0,0.000000,-125.771796
10,21,2,0.000000,-124.026968
10,21,4,0.000000,-128.622262
10,21,6,0.000000,-131.045014
10,21,8,0.000000,-122.770574
10,21,10,0.000000,-126.901705
10,21,12,0.000000,-131.258835
10,21,14,0.000000,-124.440722
10,21,16,0.000000,-128.991877
10,21,18,0.000000,-131.781125
10,21,20,0.000000,-136.093269
10,21,22,0.000000,-128.457594
10,21,24,0.000000,-139.516541
10,21,26,0.000000,-131.274583
10,21,28,0.000000,-151.817251
10,21,30,0.000000,-131.163991
10,21,32,0.000000,-141.647175
10,21,34,0.000000,-124.054803
10,21,36,0.000000,-144.453277
10,21,38,0.000000,-131.632006
10,21,40,0.000000,-132.396778
10,21,42,0.000000,-128.242055
10,21,44,0.000000,-130.824049
10,21,46,0.000000,-126.416930
10,21,48,0.000000,-137.545033
10,21,50,0.000000,-126.537778
10,21,52,0.000000,-122.638075
10,21,54,0.000000,-136.037320
10,21,56,0.000000,-134.896250
10,21,58,0.000000,-132.554041
10,22,0,0.000000,-136.841901
10,22,2,0.000000,-137.166797
10,22,4,0.000000,-124.413831
10,22,6,0.000000,-127.259253
10,22,8,0.000000,-124.922348
10,22,10,0.000000,-133.805273
10,22,12,0.000000,-127.020513
10,22,14,0.000000,-127.101427
10,22,16,0.000000,-129.538862
10,22,18,0.000000,-125.543311
10,22,20,0.000000,-129.839922
10,22,22,0.000000,-128.057394
10,22,24,0.000000,-126.949541
10,22,26,0.000000,-143.721286
10,22,28,0.000000,-134.378120
10,22,30,0.000000,-142.667096
10,22,32,0.000000,-126.609717
10,22,34,0.000000,-133.339610
10,22,36,0.000000,-131.862471
10,22,38,0.000000,-137.937294
10,22,40,0.000000,-125.277429
10,22,42,0.000000,-123.941100
10,22,44,0.000000,-126.445664
10,22,46,0.000000,-132.757498
10,22,48,0.000000,-128.629850
10,22,50,0.000000,-124.766796
10,22,52,0.000000,-134.915094
10,22,54,0.000000,-125.324155
10,22,56,0.000000,-133.010477
10,22,58,0.000000,-128.386932
10,23,0,0.000000,-127.732197
10,23,2,0.000000,-133.755845
10,23,4,0.000000,-133.691589
10,23,6,0.000000,-129.969041
10,23,8,0.000000,-127.831332
10,23,10,0.000000,-131.434829
10,23,12,0.000000,-128.446930
10,23,14,0.000000,-153.625323
10,23,16,0.000000,-123.691706
10,23,18,0.000000,-138.144706
10,23,20,0.000000,-127.083238
10,23,22,0.000000,-131.636335
10,23,24,0.000000,-125.128376
10,23,26,0.000000,-127.604291
10,23,28,0.000000,-132.396427
10,23,30,0.000000,-131.892153
10,23,32,0.000000,-122.483932
10,23,34,0.000000,-133.813009
10,23,36,0.000000,-127.421383
10,23,38,0.000000,-132.593885
10,23,40,0.000000,-126.532186
10,23,42,0.000000,-139.658623
10,23,44,0.000000,-125.254696
10,23,46,0.000000,-144.573729
10,23,48,0.000000,-138.605367
10,23,50,0.000000,-133.386229
10,23,52,0.000000,-130.155235
10,23,54,0.000000,-141.045060
10,23,56,0.000000,-136.386635
10,23,58,0.000000,-126.599095
10,24,0,0.000000,-130.707115
10,24,2,0.000000,-134.249905
10,24,4,0.000000,-131.833439
10,24,6,0.000000,-134.154825
10,24,8,0.000000,-128.234672
10,24,10,0.000000,-127.154844
10,24,12,0.000000,-133.504624
10,24,14,0.000000,-128.981785
10,24,16,0.000000,-128.634693
10,24,18,0.000000,-134.225778
10,24,20,0.000000,-143.226779
10,24,22,0.000000,-135.917156
10,24,24,0.000000,-124.945592
10,24,26,0.000000,-138.718149
10,24,28,0.000000,-126.042250
10,24,30,0.000000,-125.966614
10,24,32,0.000000,-124.292741
10,24,34,0.000000,-128.259582
10,24,36,0.000000,-130.334158
10,24,38,0.000000,-125.548135
10,24,40,0.000000,-135.813496
10,24,42,0.000000,-131.551418
10,24,44,0.000000,-133.327712
10,24,46,0.000000,-129.361929
10,24,48,0.000000,-130.884744
10,24,50,0.000000,-131.260328
10,24,52,0.000000,-133.869659
10,24,54,0.000000,-128.677395
10,24,56,0.000000,-129.813726
10,24,58,0.000000,-134.410532
10,25,0,0.000000,-123.861201
10,25,2,0.000000,-137.834660
10,25,4,0.000000,-123.824491
10,25,6,0.000000,-128.439597
10,25,8,0.000000,-131.388018
10,25,10,0.000000,-128.133763
10,25,12,0.000000,-137.766154
10,25,14,0.000000,-140.270024
10,25,16,0.000000,-141.531874
10,25,18,0.000000,-140.471738
10,25,20,0.000000,-133.622843
10,25,22,0.000000,-128.719134
10,25,24,0.000000,-134.402802
10,25,26,0.000000,-135.051292
10,25,28,0.000000,-122.623060
10,25,30,0.000000,-132.839548
10,25,32,0.000000,-133.616244
10,25,34,0.000000,-131.034651
10,25,36,0.000000,-151.516975
10,25,38,0.000000,-127.938252
10,25,40,0.000000,-134.267555
10,25,42,0.000000,-122.362750
10,25,44,0.000000,-122.631405
10,25,46,0.000000,-141.599321
10,25,48,0.000000,-128.603891
10,25,50,0.000000,-138.764971
10,25,52,0.000000,-137.118758
10,25,54,0.000000,-131.771563
10,25,56,0.000000,-125.626646
10,25,58,0.000000,-143.799029
10,26,0,0.000000,-142.507068
10,26,2,0.000000,-135.139567
10,26,4,0.000000,-135.698218
10,26,6,0.000000,-129.377191
10,26,8,0.000000,-138.206724
10,26,10,0.000000,-129.421226
10,26,12,0.000000,-127.497439
10,26,14,0.000000,-126.609601
10,26,16,0.000000,-132.864658
10,26,18,0.000000,-125.882225
10,26,20,0.000000,-122.792587
10,26,22,0.000000,-124.440525
10,26,24,0.000000,-131.078209
10,26,26,0.000000,-127.484378
10,26,28,0.000000,-123.076966
10,26,30,0.000000,-123.226418
10,26,32,0.000000,-128.849690
10,26,34,0.000000,-125.919792
10,26,36,0.000000,-129.800262
10,26,38,0.000000,-135.903229
10,26,40,0.000000,-129.661114
10,26,42,0.000000,-138.847924
10,26,44,0.000000,-129.860252
10,26,46,0.000000,-129.406176
10,26,48,0.000000,-131.780826
10,26,50,0.000000,-121.649985
10,26,52,0.000000,-130.254335
10,26,54,0.000000,-124.713113
10,26,56,0.000000,-130.296548
10,26,58,0.000000,-130.165706
10,27,0,0.000000,-125.104112
10,27,2,0.000000,-130.983170
10,27,4,0.000000,-130.821855
10,27,6,0.000000,-129.963773
10,27,8,0.000000,-129.137743
10,27,10,0.000000,-133.898750
10,27,12,0.000000,-131.455711
10,27,14,0.000000,-134.109508
10,27,16,0.000000,-127.568927
10,27,18,0.000000,-125.428474
10,27,20,0.000000,-126.543696
10,27,22,0.000000,-134.131781
