hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.667003
0,0,2,0.000000,-102.562832
0,0,4,0.000000,-102.179055
0,0,6,0.000000,-102.032564
0,0,8,0.000000,-103.975157
0,0,10,0.000000,-103.659189
0,0,12,0.000000,-102.360918
0,0,14,0.000000,-104.313663
0,0,16,0.000000,-104.164722
0,0,18,0.000000,-103.084613
0,0,20,0.000000,-102.412618
0,0,22,0.000000,-102.314045
0,0,24,0.000000,-101.636358
0,0,26,0.000000,-103.023125
0,0,28,0.000000,-102.048149
0,0,30,0.000000,-101.457436
0,0,32,0.000000,-102.833097
0,0,34,0.000000,-102.283972
0,0,36,0.000000,-102.807767
0,0,38,0.000000,-104.307493
0,0,40,0.000000,-105.434484
0,0,42,0.000000,-102.985441
0,0,44,0.000000,-104.459211
0,0,46,0.000000,-100.812018
0,0,48,0.000000,-104.189552
0,0,50,0.000000,-102.882146
0,0,52,0.000000,-104.107180
0,0,54,0.000000,-101.313081
0,0,56,0.000000,-102.984372
0,0,58,0.000000,-102.186813
0,1,0,0.000000,-102.026838
0,1,2,0.000000,-101.998357
0,1,4,0.000000,-102.305207
0,1,6,0.000000,-102.418864
0,1,8,0.000000,-101.998042
0,1,10,0.000000,-102.262321
0,1,12,0.000000,-103.566709
0,1,14,0.000000,-101.549367
0,1,16,0.000000,-102.911098
0,1,18,0.000000,-103.479518
0,1,20,0.000000,-103.531326
0,1,22,0.000000,-104.244571
0,1,24,0.000000,-103.868500
0,1,26,0.000000,-103.467474
0,1,28,0.000000,-100.729396
0,1,30,0.000000,-104.189099
0,1,32,0.000000,-102.989180
0,1,34,0.000000,-103.531765
0,1,36,0.000000,-100.270903
0,1,38,0.000000,-104.430856
0,1,40,0.000000,-102.134432
0,1,42,0.000000,-101.902034
0,1,44,0.000000,-104.586962
0,1,46,0.000000,-102.790208
0,1,48,0.000000,-103.409414
0,1,50,0.000000,-103.907105
0,1,52,0.000000,-100.626694
0,1,54,0.000000,-102.112868
0,1,56,0.000000,-104.340534
0,1,58,0.000000,-103.458704
0,2,0,0.000000,-104.274062
0,2,2,0.000000,-105.833973
0,2,4,0.000000,-104.528703
0,2,6,0.000000,-103.784793
0,2,8,0.000000,-104.366087
0,2,10,0.000000,-104.211309
0,2,12,0.000000,-103.822605
0,2,14,0.000000,-102.563480
0,2,16,0.000000,-102.823895
0,2,18,0.000000,-103.204912
0,2,20,0.000000,-101.807750
0,2,22,0.000000,-102.739278
0,2,24,0.000000,-102.764714
0,2,26,0.000000,-103.070813
0,2,28,0.000000,-104.645132
0,2,30,0.000000,-105.276760
0,2,32,0.000000,-101.988877
0,2,34,0.000000,-104.385600
0,2,36,0.000000,-102.447774
0,2,38,0.000000,-103.537678
0,2,40,0.000000,-105.783946
0,2,42,0.000000,-102.588979
0,2,44,0.000000,-102.560234
0,2,46,0.000000,-103.336379
0,2,48,0.000000,-105.687168
0,2,50,0.000000,-102.447004
0,2,52,0.000000,-103.420480
0,2,54,0.000000,-105.103030
0,2,56,0.000000,-102.642483
0,2,58,0.000000,-103.582034
0,3,0,0.000000,-104.704616
0,3,2,0.000000,-104.136686
0,3,4,0.000000,-102.539551
0,3,6,0.000000,-103.435095
0,3,8,0.000000,-103.389962
0,3,10,0.000000,-100.826568
0,3,12,0.000000,-102.634470
0,3,14,0.000000,-101.633017
0,3,16,0.000000,-106.308853
0,3,18,0.000000,-104.466620
0,3,20,0.000000,-102.421563
0,3,22,0.000000,-104.319963
0,3,24,0.000000,-106.107181
0,3,26,0.000000,-103.504867
0,3,28,0.000000,-103.407402
0,3,30,0.000000,-102.094364
0,3,32,0.000000,-100.080732
0,3,34,0.000000,-103.814582
0,3,36,0.000000,-104.315873
0,3,38,0.000000,-103.649919
0,3,40,0.000000,-101.044773
0,3,42,0.000000,-104.172499
0,3,44,0.000000,-101.532795
0,3,46,0.000000,-103.347744
0,3,48,0.000000,-102.587151
0,3,50,0.000000,-98.834227
0,3,52,0.000000,-102.673658
0,3,54,0.000000,-103.443851
0,3,56,0.000000,-103.661846
0,3,58,0.000000,-103.896416
0,4,0,0.000000,-103.939739
0,4,2,0.000000,-104.192057
0,4,4,0.000000,-102.705095
0,4,6,0.000000,-104.413393
0,4,8,0.000000,-104.156591
0,4,10,0.000000,-103.183555
0,4,12,0.000000,-102.566360
0,4,14,0.000000,-103.607563
0,4,16,0.000000,-101.918461
0,4,18,0.000000,-103.199049
0,4,20,0.000000,-103.525744
0,4,22,0.000000,-101.520301
0,4,24,0.000000,-103.867960
0,4,26,0.000000,-103.972037
0,4,28,0.000000,-103.398342
0,4,30,0.000000,-101.683671
0,4,32,0.000000,-101.837528
0,4,34,0.000000,-102.830336
0,4,36,0.000000,-101.852852
0,4,38,0.000000,-102.599766
0,4,40,0.000000,-104.154133
0,4,42,0.000000,-101.448306
0,4,44,0.000000,-101.282116
0,4,46,0.000000,-101.325193
0,4,48,0.000000,-102.501073
0,4,50,0.000000,-103.309021
0,4,52,0.000000,-103.477389
0,4,54,0.000000,-102.928630
0,4,56,0.000000,-103.302111
0,4,58,0.000000,-103.222760
0,5,0,0.000000,-103.624967
0,5,2,0.000000,-102.888319
0,5,4,0.000000,-101.584675
0,5,6,0.000000,-100.855392
0,5,8,0.000000,-101.574730
0,5,10,0.000000,-103.235381
0,5,12,0.000000,-102.215578
0,5,14,0.000000,-104.071335
0,5,16,0.000000,-102.841777
0,5,18,0.000000,-103.912417
0,5,20,0.000000,-102.637134
0,5,22,0.000000,-101.758004
0,5,24,0.000000,-104.159128
0,5,26,0.000000,-106.701850
0,5,28,0.000000,-101.830032
0,5,30,0.000000,-101.318063
0,5,32,0.000000,-101.530352
0,5,34,0.000000,-102.739535
0,5,36,0.000000,-102.071067
0,5,38,0.000000,-100.099871
0,5,40,0.000000,-101.677276
0,5,42,0.000000,-103.973325
0,5,44,0.000000,-102.108849
0,5,46,0.000000,-103.425811
0,5,48,0.000000,-103.327584
0,5,50,0.000000,-103.707133
0,5,52,0.000000,-101.974067
0,5,54,0.000000,-100.613147
0,5,56,0.000000,-98.975854
0,5,58,0.000000,-102.117167
0,6,0,0.000000,-101.666601
0,6,2,0.000000,-101.976992
0,6,4,0.000000,-101.630140
0,6,6,0.000000,-102.809259
0,6,8,0.000000,-101.427558
0,6,10,0.000000,-102.443381
0,6,12,0.000000,-101.473187
0,6,14,0.000000,-101.755003
0,6,16,0.000000,-100.505349
0,6,18,0.000000,-104.786378
0,6,20,0.000000,-103.827734
0,6,22,0.000000,-102.872356
0,6,24,0.000000,-101.115752
0,6,26,0.000000,-104.180039
0,6,28,0.000000,-103.349689
0,6,30,0.000000,-102.852419
0,6,32,0.000000,-101.746664
0,6,34,0.000000,-101.862351
0,6,36,0.000000,-103.330107
0,6,38,0.000000,-103.463750
0,6,40,0.000000,-101.345703
0,6,42,0.000000,-103.509580
0,6,44,0.000000,-101.808428
0,6,46,0.000000,-103.062248
0,6,48,0.000000,-100.021550
0,6,50,0.000000,-100.779066
0,6,52,0.000000,-102.350881
0,6,54,0.000000,-105.038569
0,6,56,0.000000,-101.113363
0,6,58,0.000000,-105.731488
0,7,0,0.000000,-102.567138
0,7,2,0.000000,-104.449379
0,7,4,0.000000,-101.138896
0,7,6,0.000000,-102.857588
0,7,8,0.000000,-103.100949
0,7,10,0.000000,-103.974032
0,7,12,0.000000,-105.554680
0,7,14,0.000000,-102.783905
0,7,16,0.000000,-101.951515
0,7,18,0.000000,-101.600306
0,7,20,0.000000,-104.438079
0,7,22,0.000000,-103.785780
0,7,24,0.000000,-103.837556
0,7,26,0.000000,-103.332777
0,7,28,0.000000,-101.562752
0,7,30,0.000000,-101.894681
0,7,32,0.000000,-100.991799
0,7,34,0.000000,-102.119799
0,7,36,0.000000,-103.559605
0,7,38,0.000000,-102.293766
0,7,40,0.000000,-101.353524
0,7,42,0.000000,-105.233002
0,7,44,0.000000,-104.424038
0,7,46,0.000000,-101.844984
0,7,48,0.000000,-102.815171
0,7,50,0.000000,-103.976513
0,7,52,0.000000,-102.256511
0,7,54,0.000000,-103.781887
0,7,56,0.000000,-102.811894
0,7,58,0.000000,-102.928039
0,8,0,0.000000,-105.074765
0,8,2,0.000000,-101.376897
0,8,4,0.000000,-102.544986
0,8,6,0.000000,-103.145054
0,8,8,0.000000,-105.393158
0,8,10,0.000000,-101.307324
0,8,12,0.000000,-102.916907
0,8,14,0.000000,-103.069514
0,8,16,0.000000,-101.475766
0,8,18,0.000000,-104.555701
0,8,20,0.000000,-102.706268
0,8,22,0.000000,-100.223308
0,8,24,0.000000,-103.088900
0,8,26,0.000000,-100.757220
0,8,28,0.000000,-102.356197
0,8,30,0.000000,-100.622663
0,8,32,0.000000,-103.720802
0,8,34,0.000000,-103.876617
0,8,36,0.000000,-101.414623
0,8,38,0.000000,-101.740513
0,8,40,0.000000,-102.481855
0,8,42,0.000000,-103.390450
0,8,44,0.000000,-100.092139
0,8,46,0.000000,-102.631160
0,8,48,0.000000,-99.857707
0,8,50,0.000000,-104.457151
0,8,52,0.000000,-105.152460
0,8,54,0.000000,-101.718535
0,8,56,0.000000,-102.709704
0,8,58,0.000000,-103.032559
0,9,0,0.000000,-105.305253
0,9,2,0.000000,-104.356013
0,9,4,0.000000,-103.493569
0,9,6,0.000000,-103.534302
0,9,8,0.000000,-103.925087
0,9,10,0.000000,-102.506475
0,9,12,0.000000,-105.582054
0,9,14,0.000000,-99.939420
0,9,16,0.000000,-102.792697
0,9,18,0.000000,-102.966015
0,9,20,0.000000,-101.624898
0,9,22,0.000000,-104.257298
0,9,24,0.000000,-101.759546
0,9,26,0.000000,-100.757736
0,9,28,0.000000,-104.918436
0,9,30,0.000000,-102.322823
0,9,32,0.000000,-101.657441
0,9,34,0.000000,-102.205358
0,9,36,0.000000,-103.248289
0,9,38,0.000000,-102.540844
0,9,40,0.000000,-103.167922
0,9,42,0.000000,-102.699132
0,9,44,0.000000,-102.126689
0,9,46,0.000000,-101.768652
0,9,48,0.000000,-101.087277
0,9,50,0.000000,-105.546215
0,9,52,0.000000,-105.235573
0,9,54,0.000000,-105.094435
0,9,56,0.000000,-101.510002
0,9,58,0.000000,-104.053080
0,10,0,0.000000,-103.620419
0,10,2,0.000000,-101.231011
0,10,4,0.000000,-102.145042
0,10,6,0.000000,-104.005471
0,10,8,0.000000,-102.629783
0,10,10,0.000000,-104.134709
0,10,12,0.000000,-100.599691
0,10,14,0.000000,-105.372471
0,10,16,0.000000,-103.031307
0,10,18,0.000000,-101.727356
0,10,20,0.000000,-104.148574
0,10,22,0.000000,-103.065244
0,10,24,0.000000,-105.046225
0,10,26,0.000000,-102.275837
0,10,28,0.000000,-104.190385
0,10,30,0.000000,-102.003872
0,10,32,0.000000,-103.433182
0,10,34,0.000000,-102.638347
0,10,36,0.000000,-104.294153
0,10,38,0.000000,-102.130304
0,10,40,0.000000,-102.812546
0,10,42,0.000000,-103.698576
0,10,44,0.000000,-103.303558
0,10,46,0.000000,-102.716232
0,10,48,0.000000,-104.619382
0,10,50,0.000000,-104.500217
0,10,52,0.000000,-102.971687
0,10,54,0.000000,-102.690129
0,10,56,0.000000,-104.697885
0,10,58,0.000000,-103.818628
0,11,0,0.000000,-103.590769
0,11,2,0.000000,-104.069318
0,11,4,0.000000,-101.686862
0,11,6,0.000000,-102.631339
0,11,8,0.000000,-103.825838
0,11,10,0.000000,-103.219622
0,11,12,0.000000,-103.271325
0,11,14,0.000000,-101.824495
0,11,16,0.000000,-104.321033
0,11,18,0.000000,-103.223552
0,11,20,0.000000,-102.551109
0,11,22,0.000000,-101.639412
0,11,24,0.000000,-104.095990
0,11,26,0.000000,-100.307661
0,11,28,0.000000,-103.269094
0,11,30,0.000000,-103.198489
0,11,32,0.000000,-102.082399
0,11,34,0.000000,-101.683721
0,11,36,0.000000,-101.796095
0,11,38,0.000000,-102.424847
0,11,40,0.000000,-101.857413
0,11,42,0.000000,-101.788591
0,11,44,0.000000,-103.653291
0,11,46,0.000000,-103.607828
0,11,48,0.000000,-100.120835
0,11,50,0.000000,-102.374813
0,11,52,0.000000,-101.427740
0,11,54,0.000000,-104.209816
0,11,56,0.000000,-102.819869
0,11,58,0.000000,-101.420311
0,12,0,0.000000,-101.240813
0,12,2,0.000000,-104.866803
0,12,4,0.000000,-102.831726
0,12,6,0.000000,-103.345022
0,12,8,0.000000,-103.126824
0,12,10,0.000000,-103.397899
0,12,12,0.000000,-103.006164
0,12,14,0.000000,-103.315345
0,12,16,0.000000,-104.111487
0,12,18,0.000000,-104.504281
0,12,20,0.000000,-103.639393
0,12,22,0.000000,-101.199287
0,12,24,0.000000,-102.204413
0,12,26,0.000000,-103.087016
0,12,28,0.000000,-101.757708
0,12,30,0.000000,-104.418813
0,12,32,0.000000,-105.321448
0,12,34,0.000000,-103.274554
0,12,36,0.000000,-103.444214
0,12,38,0.000000,-102.470220
0,12,40,0.000000,-104.707198
0,12,42,0.000000,-103.284702
0,12,44,0.000000,-106.665724
0,12,46,0.000000,-102.804114
0,12,48,0.000000,-101.055250
0,12,50,0.000000,-102.772809
0,12,52,0.000000,-104.230944
0,12,54,0.000000,-103.860327
0,12,56,0.000000,-103.351596
0,12,58,0.000000,-103.221984
0,13,0,0.000000,-105.331288
0,13,2,0.000000,-104.160394
0,13,4,0.000000,-103.714992
0,13,6,0.000000,-103.992145
0,13,8,0.000000,-103.462862
0,13,10,0.000000,-102.209821
0,13,12,0.000000,-104.425289
0,13,14,0.000000,-103.801333
0,13,16,0.000000,-101.467600
0,13,18,0.000000,-102.890264
0,13,20,0.000000,-104.515983
0,13,22,0.000000,-103.403760
0,13,24,0.000000,-102.786068
0,13,26,0.000000,-100.781249
0,13,28,0.000000,-105.375722
0,13,30,0.000000,-104.882639
0,13,32,0.000000,-101.842314
0,13,34,0.000000,-102.924813
0,13,36,0.000000,-103.394350
0,13,38,0.000000,-102.655754
0,13,40,0.000000,-105.665116
0,13,42,0.000000,-102.243804
0,13,44,0.000000,-103.837964
0,13,46,0.000000,-103.977381
0,13,48,0.000000,-102.532988
0,13,50,0.000000,-101.656518
0,13,52,0.000000,-104.376866
0,13,54,0.000000,-102.975215
0,13,56,0.000000,-105.437440
0,13,58,0.000000,-102.394895
0,14,0,0.000000,-103.596998
0,14,2,0.000000,-104.428407
0,14,4,0.000000,-103.551468
0,14,6,0.000000,-103.207869
0,14,8,0.000000,-101.354605
0,14,10,0.000000,-104.234522
0,14,12,0.000000,-102.485862
0,14,14,0.000000,-104.531003
0,14,16,0.000000,-102.331165
0,14,18,0.000000,-102.462241
0,14,20,0.000000,-104.791257
0,14,22,0.000000,-103.833625
0,14,24,0.000000,-102.546548
0,14,26,0.000000,-104.510212
0,14,28,0.000000,-104.844894
0,14,30,0.000000,-104.441167
0,14,32,0.000000,-103.788111
0,14,34,0.000000,-103.351827
0,14,36,0.000000,-105.570513
0,14,38,0.000000,-103.080475
0,14,40,0.000000,-103.884387
0,14,42,0.000000,-103.117550
0,14,44,0.000000,-106.041121
0,14,46,0.000000,-103.024001
0,14,48,0.000000,-105.358233
0,14,50,0.000000,-105.542109
0,14,52,0.000000,-100.270441
0,14,54,0.000000,-102.445286
0,14,56,0.000000,-102.059354
0,14,58,0.000000,-102.692208
0,15,0,0.000000,-103.195190
0,15,2,0.000000,-103.177824
0,15,4,0.000000,-103.244342
0,15,6,0.000000,-103.641865
0,15,8,0.000000,-102.665328
0,15,10,0.000000,-102.174694
0,15,12,0.000000,-102.161760
0,15,14,0.000000,-102.689625
0,15,16,0.000000,-102.357579
0,15,18,0.000000,-103.264587
0,15,20,0.000000,-103.173011
0,15,22,0.000000,-104.830743
0,15,24,0.000000,-102.736302
0,15,26,0.000000,-102.251790
0,15,28,0.000000,-103.370700
0,15,30,0.000000,-104.414293
0,15,32,0.000000,-101.411735
0,15,34,0.000000,-103.904974
0,15,36,0.000000,-102.582901
0,15,38,0.000000,-101.684730
0,15,40,0.000000,-102.906833
0,15,42,0.000000,-101.721923
0,15,44,0.000000,-103.842551
0,15,46,0.000000,-103.451124
0,15,48,0.000000,-102.518732
0,15,50,0.000000,-101.615141
0,15,52,0.000000,-104.162645
0,15,54,0.000000,-104.665819
0,15,56,0.000000,-104.085716
0,15,58,0.000000,-102.194072
0,16,0,0.000000,-103.668572
0,16,2,0.000000,-103.006880
0,16,4,0.000000,-105.285068
0,16,6,0.000000,-102.637576
0,16,8,0.000000,-103.496895
0,16,10,0.000000,-101.889689
0,16,12,0.000000,-102.644576
0,16,14,0.000000,-103.407761
0,16,16,0.000000,-102.558507
0,16,18,0.000000,-102.931396
0,16,20,0.000000,-102.822538
0,16,22,0.000000,-103.583645
0,16,24,0.000000,-101.669179
0,16,26,0.000000,-104.621895
0,16,28,0.000000,-102.804168
0,16,30,0.000000,-102.075329
0,16,32,0.000000,-105.562341
0,16,34,0.000000,-103.731891
0,16,36,0.000000,-106.337019
0,16,38,0.000000,-103.822115
0,16,40,0.000000,-103.582884
0,16,42,0.000000,-103.915815
0,16,44,0.000000,-105.810068
0,16,46,0.000000,-102.784836
0,16,48,0.000000,-102.810337
0,16,50,0.000000,-104.321490
0,16,52,0.000000,-104.850451
0,16,54,0.000000,-104.116224
0,16,56,0.000000,-104.492815
0,16,58,0.000000,-102.746260
0,17,0,0.000000,-103.956820
0,17,2,0.000000,-103.755947
0,17,4,0.000000,-105.706875
0,17,6,0.000000,-104.147809
0,17,8,0.000000,-104.417778
0,17,10,0.000000,-105.548317
0,17,12,0.000000,-102.591189
0,17,14,0.000000,-103.927248
0,17,16,0.000000,-103.205666
0,17,18,0.000000,-103.141451
0,17,20,0.000000,-104.083574
0,17,22,0.000000,-106.342056
0,17,24,0.000000,-104.407104
0,17,26,0.000000,-105.786327
0,17,28,0.000000,-103.656931
0,17,30,0.000000,-102.310350
0,17,32,0.000000,-105.244865
0,17,34,0.000000,-103.438604
0,17,36,0.000000,-105.846777
0,17,38,0.000000,-104.585000
0,17,40,0.000000,-103.664978
0,17,42,0.000000,-105.856834
0,17,44,0.000000,-105.218236
0,17,46,0.000000,-105.818064
0,17,48,0.000000,-104.233681
0,17,50,0.000000,-105.258354
0,17,52,0.000000,-105.288015
0,17,54,0.000000,-105.499155
0,17,56,0.000000,-102.691990
0,17,58,0.000000,-104.256299
0,18,0,0.000000,-105.144706
0,18,2,0.000000,-103.407425
0,18,4,0.000000,-105.124586
0,18,6,0.000000,-103.967323
0,18,8,0.000000,-102.861861
0,18,10,0.000000,-103.145678
0,18,12,0.000000,-104.260092
0,18,14,0.000000,-102.584205
0,18,16,0.000000,-103.175316
0,18,18,0.000000,-105.241825
0,18,20,0.000000,-105.000182
0,18,22,0.000000,-102.904466
0,18,24,0.000000,-104.787803
0,18,26,0.000000,-102.863824
0,18,28,0.000000,-103.901097
0,18,30,0.000000,-104.199792
0,18,32,0.000000,-104.946863
0,18,34,0.000000,-107.233914
0,18,36,0.000000,-104.432160
0,18,38,0.000000,-106.193395
0,18,40,0.000000,-103.663671
0,18,42,0.000000,-104.540105
0,18,44,0.000000,-102.367763
0,18,46,0.000000,-102.027578
0,18,48,0.000000,-102.354765
0,18,50,0.000000,-104.709905
0,18,52,0.000000,-104.105150
0,18,54,0.000000,-104.117642
0,18,56,0.000000,-103.529275
0,18,58,0.000000,-103.960339
0,19,0,0.000000,-104.062024
0,19,2,0.000000,-101.430273
0,19,4,0.000000,-104.328383
0,19,6,0.000000,-100.423660
0,19,8,0.000000,-104.297225
0,19,10,0.000000,-101.772911
0,19,12,0.000000,-104.103882
0,19,14,0.000000,-106.000151
0,19,16,0.000000,-104.172036
0,19,18,0.000000,-102.074048
0,19,20,0.000000,-103.648807
0,19,22,0.000000,-103.584664
0,19,24,0.000000,-104.698453
0,19,26,0.000000,-104.229320
0,19,28,0.000000,-104.905542
0,19,30,0.000000,-102.511222
0,19,32,0.000000,-106.403564
0,19,34,0.000000,-103.072784
0,19,36,0.000000,-103.185400
0,19,38,0.000000,-104.496700
0,19,40,0.000000,-104.593419
0,19,42,0.000000,-104.139619
0,19,44,0.000000,-105.225801
0,19,46,0.000000,-107.303247
0,19,48,0.000000,-103.043134
0,19,50,0.000000,-100.782813
0,19,52,0.000000,-103.376012
0,19,54,0.000000,-102.919758
0,19,56,0.000000,-103.657650
0,19,58,0.000000,-102.630378
0,20,0,0.000000,-105.284466
0,20,2,0.000000,-100.625848
0,20,4,0.000000,-101.482348
0,20,6,0.000000,-102.730898
0,20,8,0.000000,-103.100929
0,20,10,0.000000,-101.812524
0,20,12,0.000000,-102.612309
0,20,14,0.000000,-103.445245
0,20,16,0.000000,-103.926955
0,20,18,0.000000,-102.295099
0,20,20,0.000000,-104.367615
0,20,22,0.000000,-103.047132
0,20,24,0.000000,-102.035830
0,20,26,0.000000,-103.026404
0,20,28,0.000000,-103.967758
0,20,30,0.000000,-101.277326
0,20,32,0.000000,-103.912232
0,20,34,0.000000,-104.373864
0,20,36,0.000000,-102.878468
0,20,38,0.000000,-103.798302
0,20,40,0.000000,-102.030951
0,20,42,0.000000,-103.187058
0,20,44,0.000000,-100.905339
0,20,46,0.000000,-103.807594
0,20,48,0.000000,-104.590168
0,20,50,0.000000,-104.889253
0,20,52,0.000000,-100.733851
0,20,54,0.000000,-103.107029
0,20,56,0.000000,-103.282008
0,20,58,0.000000,-104.958148
0,21,0,0.000000,-103.830413
0,21,2,0.000000,-104.615753
0,21,4,0.000000,-102.644906
0,21,6,0.000000,-103.004880
0,21,8,0.000000,-104.777242
0,21,10,0.000000,-104.870624
0,21,12,0.000000,-105.103739
0,21,14,0.000000,-105.840626
0,21,16,0.000000,-102.683706
0,21,18,0.000000,-102.210076
0,21,20,0.000000,-101.928740
0,21,22,0.000000,-106.194050
0,21,24,0.000000,-104.065377
0,21,26,0.000000,-104.993229
0,21,28,0.000000,-104.058095
0,21,30,0.000000,-102.486371
0,21,32,0.000000,-103.557412
0,21,34,0.000000,-103.201260
0,21,36,0.000000,-103.634220
0,21,38,0.000000,-104.397374
0,21,40,0.000000,-102.339630
0,21,42,0.000000,-103.661895
0,21,44,0.000000,-104.148079
0,21,46,0.000000,-105.295427
0,21,48,0.000000,-101.528944
0,21,50,0.000000,-103.112911
0,21,52,0.000000,-103.282851
0,21,54,0.000000,-104.095025
0,21,56,0.000000,-104.093715
0,21,58,0.000000,-104.175958
0,22,0,0.000000,-103.173377
0,22,2,0.000000,-104.408719
0,22,4,0.000000,-102.417711
0,22,6,0.000000,-103.659432
0,22,8,0.000000,-105.529331
0,22,10,0.000000,-103.307714
0,22,12,0.000000,-103.600279
0,22,14,0.000000,-101.426443
0,22,16,0.000000,-104.129668
0,22,18,0.000000,-104.693472
0,22,20,0.000000,-104.084957
0,22,22,0.000000,-105.712114
0,22,24,0.000000,-103.551747
0,22,26,0.000000,-105.207691
0,22,28,0.000000,-101.706594
0,22,30,0.000000,-104.678320
0,22,32,0.000000,-103.043844
0,22,34,0.000000,-103.155958
0,22,36,0.000000,-103.951727
0,22,38,0.000000,-104.291158
0,22,40,0.000000,-101.167765
0,22,42,0.000000,-101.241301
0,22,44,0.000000,-102.570458
0,22,46,0.000000,-102.009944
0,22,48,0.000000,-103.037817
0,22,50,0.000000,-103.818529
0,22,52,0.000000,-103.654851
0,22,54,0.000000,-101.250361
0,22,56,0.000000,-101.703435
0,22,58,0.000000,-102.076311
0,23,0,0.000000,-104.345267
0,23,2,0.000000,-104.198723
0,23,4,0.000000,-106.190402
0,23,6,0.000000,-103.302835
0,23,8,0.000000,-105.823209
0,23,10,0.000000,-105.595244
0,23,12,0.000000,-103.709954
0,23,14,0.000000,-103.249075
0,23,16,0.000000,-103.800848
0,23,18,0.000000,-103.525024
0,23,20,0.000000,-101.676645
0,23,22,0.000000,-102.794647
0,23,24,0.000000,-101.150289
0,23,26,0.000000,-102.787205
0,23,28,0.000000,-104.150672
0,23,30,0.000000,-100.941153
0,23,32,0.000000,-103.376456
0,23,34,0.000000,-105.275152
0,23,36,0.000000,-102.424407
0,23,38,0.000000,-102.158925
0,23,40,0.000000,-104.361860
0,23,42,0.000000,-102.116775
0,23,44,0.000000,-104.775620
0,23,46,0.000000,-101.961373
0,23,48,0.000000,-105.962956
0,23,50,0.000000,-103.929340
0,23,52,0.000000,-104.425581
0,23,54,0.000000,-107.137903
0,23,56,0.000000,-102.820665
0,23,58,0.000000,-103.415166
0,24,0,0.000000,-103.574842
0,24,2,0.000000,-103.723840
0,24,4,0.000000,-105.373488
0,24,6,0.000000,-101.908233
0,24,8,0.000000,-102.610771
0,24,10,0.000000,-104.363693
0,24,12,0.000000,-103.287221
0,24,14,0.000000,-104.473684
0,24,16,0.000000,-104.028420
0,24,18,0.000000,-102.438864
0,24,20,0.000000,-104.896812
0,24,22,0.000000,-103.551925
0,24,24,0.000000,-100.628463
0,24,26,0.000000,-103.430108
0,24,28,0.000000,-104.842645
0,24,30,0.000000,-103.429602
0,24,32,0.000000,-103.816470
0,24,34,0.000000,-105.671446
0,24,36,0.000000,-104.220310
0,24,38,0.000000,-104.031710
0,24,40,0.000000,-103.224946
0,24,42,0.000000,-104.179978
0,24,44,0.000000,-105.913946
0,24,46,0.000000,-104.461383
0,24,48,0.000000,-103.185652
0,24,50,0.000000,-104.580028
0,24,52,0.000000,-103.396822
0,24,54,0.000000,-103.802533
0,24,56,0.000000,-103.781426
0,24,58,0.000000,-102.835807
0,25,0,0.000000,-103.931196
0,25,2,0.000000,-101.938543
0,25,4,0.000000,-102.825652
0,25,6,0.000000,-102.828593
0,25,8,0.000000,-103.553730
0,25,10,0.000000,-100.420124
0,25,12,0.000000,-104.104675
0,25,14,0.000000,-104.658347
0,25,16,0.000000,-103.760673
0,25,18,0.000000,-103.463195
0,25,20,0.000000,-103.118889
0,25,22,0.000000,-103.430427
0,25,24,0.000000,-104.952655
0,25,26,0.000000,-103.693126
0,25,28,0.000000,-105.411387
0,25,30,0.000000,-104.015798
0,25,32,0.000000,-103.374629
0,25,34,0.000000,-104.380797
0,25,36,0.000000,-103.511450
0,25,38,0.000000,-105.264549
0,25,40,0.000000,-105.837602
0,25,42,0.000000,-104.944452
0,25,44,0.000000,-103.752677
0,25,46,0.000000,-105.460578
0,25,48,0.000000,-103.444678
0,25,50,0.000000,-104.365559
0,25,52,0.000000,-104.305866
0,25,54,0.000000,-103.577928
0,25,56,0.000000,-100.067305
0,25,58,0.000000,-104.509443
0,26,0,0.000000,-102.961345
0,26,2,0.000000,-104.725535
0,26,4,0.000000,-103.054760
0,26,6,0.000000,-101.697740
0,26,8,0.000000,-106.123394
0,26,10,0.000000,-103.299287
0,26,12,0.000000,-104.032328
0,26,14,0.000000,-105.476075
0,26,16,0.000000,-104.328044
0,26,18,0.000000,-103.948908
0,26,20,0.000000,-102.506680
0,26,22,0.000000,-104.694711
0,26,24,0.000000,-104.952794
0,26,26,0.000000,-103.780082
0,26,28,0.000000,-103.823668
0,26,30,0.000000,-104.273741
0,26,32,0.000000,-104.833635
0,26,34,0.000000,-102.279717
0,26,36,0.000000,-102.884868
0,26,38,0.000000,-103.250442
0,26,40,0.000000,-103.023177
0,26,42,0.000000,-104.759486
0,26,44,0.000000,-102.829008
0,26,46,0.000000,-102.023460
0,26,48,0.000000,-102.645686
0,26,50,0.000000,-102.560768
0,26,52,0.000000,-102.336527
0,26,54,0.000000,-103.356824
0,26,56,0.000000,-104.008649
0,26,58,0.000000,-104.750990
0,27,0,0.000000,-106.028638
0,27,2,0.000000,-103.292996
0,27,4,0.000000,-102.982710
0,27,6,0.000000,-103.942616
0,27,8,0.000000,-102.623974
0,27,10,0.000000,-103.673035
0,27,12,0.000000,-105.202062
0,27,14,0.000000,-104.638824
0,27,16,0.000000,-102.490103
0,27,18,0.000000,-106.793040
0,27,20,0.000000,-105.840311
0,27,22,0.000000,-103.041038
