hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.911982
0,0,2,0.000000,-126.568265
0,0,4,0.000000,-125.226415
0,0,6,0.000000,-126.331416
0,0,8,0.000000,-128.127502
0,0,10,0.000000,-126.152270
0,0,12,0.000000,-132.530361
0,0,14,0.000000,-126.091458
0,0,16,0.000000,-123.191738
0,0,18,0.000000,-124.136626
0,0,20,0.000000,-125.282545
0,0,22,0.000000,-131.024374
0,0,24,0.000000,-125.153788
0,0,26,0.000000,-120.386186
0,0,28,0.000000,-127.697851
0,0,30,0.000000,-123.786534
0,0,32,0.000000,-120.685403
0,0,34,0.000000,-125.077406
0,0,36,0.000000,-132.202043
0,0,38,0.000000,-123.968654
0,0,40,0.000000,-120.647596
0,0,42,0.000000,-124.548282
0,0,44,0.000000,-132.811546
0,0,46,0.000000,-143.543819
0,0,48,0.000000,-125.563671
0,0,50,0.000000,-122.572535
0,0,52,0.000000,-122.037112
0,0,54,0.000000,-136.090636
0,0,56,0.000000,-126.121153
0,0,58,0.000000,-132.640317
0,1,0,0.000000,-119.969283
0,1,2,0.000000,-128.026702
0,1,4,0.000000,-126.140015
0,1,6,0.000000,-127.576117
0,1,8,0.000000,-132.711327
0,1,10,0.000000,-120.881408
0,1,12,0.000000,-124.791164
0,1,14,0.000000,-127.970373
0,1,16,0.000000,-124.900478
0,1,18,0.000000,-138.096541
0,1,20,0.000000,-118.359248
0,1,22,0.000000,-127.468073
0,1,24,0.000000,-127.052055
0,1,26,0.000000,-128.043332
0,1,28,0.000000,-124.573913
0,1,30,0.000000,-122.030836
0,1,32,0.000000,-128.534267
0,1,34,0.000000,-123.385554
0,1,36,0.000000,-127.431878
0,1,38,0.000000,-120.888346
0,1,40,0.000000,-122.469500
0,1,42,0.000000,-128.128941
0,1,44,0.000000,-125.875292
0,1,46,0.000000,-120.490731
0,1,48,0.000000,-127.131211
0,1,50,0.000000,-133.897501
0,1,52,0.000000,-125.646501
0,1,54,0.000000,-126.187336
0,1,56,0.000000,-130.824744
0,1,58,0.000000,-129.784954
0,2,0,0.000000,-124.525635
0,2,2,0.000000,-130.007698
0,2,4,0.000000,-123.735771
0,2,6,0.000000,-124.533744
0,2,8,0.000000,-122.801363
0,2,10,0.000000,-127.226253
0,2,12,0.000000,-133.556781
0,2,14,0.000000,-128.448218
0,2,16,0.000000,-123.114721
0,2,18,0.000000,-119.675113
0,2,20,0.000000,-130.125879
0,2,22,0.000000,-131.776077
0,2,24,0.000000,-122.370906
0,2,26,0.000000,-127.683427
0,2,28,0.000000,-119.402696
0,2,30,0.000000,-127.938175
0,2,32,0.000000,-120.101333
0,2,34,0.000000,-120.789567
0,2,36,0.000000,-127.089594
0,2,38,0.000000,-122.698540
0,2,40,0.000000,-129.483050
0,2,42,0.000000,-123.009175
0,2,44,0.000000,-124.173810
0,2,46,0.000000,-139.239220
0,2,48,0.000000,-122.100347
0,2,50,0.000000,-121.221716
0,2,52,0.000000,-132.067648
0,2,54,0.000000,-128.013648
0,2,56,0.000000,-124.060703
0,2,58,0.000000,-124.000299
0,3,0,0.000000,-133.054411
0,3,2,0.000000,-124.737397
0,3,4,0.000000,-134.344751
0,3,6,0.000000,-132.204866
0,3,8,0.000000,-122.896962
0,3,10,0.000000,-128.174631
0,3,12,0.000000,-126.653494
0,3,14,0.000000,-133.855241
0,3,16,0.000000,-131.690734
0,3,18,0.000000,-124.319757
0,3,20,0.000000,-131.496313
0,3,22,0.000000,-129.044466
0,3,24,0.000000,-126.998455
0,3,26,0.000000,-124.459824
0,3,28,0.000000,-123.895409
0,3,30,0.000000,-121.706490
0,3,32,0.000000,-123.237996
0,3,34,0.000000,-122.798126
0,3,36,0.000000,-123.572564
0,3,38,0.000000,-123.852184
0,3,40,0.000000,-128.774728
0,3,42,0.000000,-122.834677
0,3,44,0.000000,-124.592326
0,3,46,0.000000,-133.402156
0,3,48,0.000000,-124.165769
0,3,50,0.000000,-125.595578
0,3,52,0.000000,-123.369576
0,3,54,0.000000,-128.037140
0,3,56,0.000000,-128.401012
0,3,58,0.000000,-125.122310
0,4,0,0.000000,-121.166206
0,4,2,0.000000,-127.295809
0,4,4,0.000000,-128.715660
0,4,6,0.000000,-133.708249
0,4,8,0.000000,-130.837529
0,4,10,0.000000,-128.600920
0,4,12,0.000000,-118.601047
0,4,14,0.000000,-119.585598
0,4,16,0.000000,-122.674853
0,4,18,0.000000,-126.129012
0,4,20,0.000000,-128.573903
0,4,22,0.000000,-125.907466
0,4,24,0.000000,-147.604395
0,4,26,0.000000,-128.474557
0,4,28,0.000000,-124.450059
0,4,30,0.000000,-126.502378
0,4,32,0.000000,-136.644125
0,4,34,0.000000,-128.970094
0,4,36,0.000000,-136.537877
0,4,38,0.000000,-130.694372
0,4,40,0.000000,-130.674961
0,4,42,0.000000,-124.100053
0,4,44,0.000000,-128.521134
0,4,46,0.000000,-124.739040
0,4,48,0.000000,-121.852304
0,4,50,0.000000,-134.030829
0,4,52,0.000000,-129.414368
0,4,54,0.000000,-125.938852
0,4,56,0.000000,-134.062742
0,4,58,0.000000,-134.625206
0,5,0,0.000000,-124.636752
0,5,2,0.000000,-120.092940
0,5,4,0.000000,-122.119412
0,5,6,0.000000,-122.011333
0,5,8,0.000000,-126.290880
0,5,10,0.000000,-127.933782
0,5,12,0.000000,-125.347332
0,5,14,0.000000,-125.348109
0,5,16,0.000000,-123.439872
0,5,18,0.000000,-129.781045
0,5,20,0.000000,-124.424343
0,5,22,0.000000,-123.115508
0,5,24,0.000000,-137.119967
0,5,26,0.000000,-120.195125
0,5,28,0.000000,-128.664794
0,5,30,0.000000,-137.504708
0,5,32,0.000000,-122.485219
0,5,34,0.000000,-128.846741
0,5,36,0.000000,-122.555393
0,5,38,0.000000,-125.077832
0,5,40,0.000000,-128.320707
0,5,42,0.000000,-119.637784
0,5,44,0.000000,-125.697670
0,5,46,0.000000,-127.094085
0,5,48,0.000000,-128.261716
0,5,50,0.000000,-138.652353
0,5,52,0.000000,-130.903758
0,5,54,0.000000,-131.370516
0,5,56,0.000000,-124.820663
0,5,58,0.000000,-126.688754
0,6,0,0.000000,-140.570756
0,6,2,0.000000,-123.512478
0,6,4,0.000000,-125.853814
0,6,6,0.000000,-125.520309
0,6,8,0.000000,-125.085074
0,6,10,0.000000,-126.030429
0,6,12,0.000000,-136.180084
0,6,14,0.000000,-126.645557
0,6,16,0.000000,-120.955900
0,6,18,0.000000,-128.824799
0,6,20,0.000000,-129.629508
0,6,22,0.000000,-126.447829
0,6,24,0.000000,-126.592967
0,6,26,0.000000,-141.930901
0,6,28,0.000000,-128.212427
0,6,30,0.000000,-127.861796
0,6,32,0.000000,-120.985805
0,6,34,0.000000,-126.089079
0,6,36,0.000000,-117.008872
0,6,38,0.000000,-123.180524
0,6,40,0.000000,-133.574985
0,6,42,0.000000,-127.352122
0,6,44,0.000000,-126.258097
0,6,46,0.000000,-135.755426
0,6,48,0.000000,-126.837130
0,6,50,0.000000,-135.285155
0,6,52,0.000000,-120.921034
0,6,54,0.000000,-125.542801
0,6,56,0.000000,-126.847802
0,6,58,0.000000,-123.377053
0,7,0,0.000000,-128.758759
0,7,2,0.000000,-133.886978
0,7,4,0.000000,-135.321347
0,7,6,0.000000,-122.547032
0,7,8,0.000000,-126.861615
0,7,10,0.000000,-120.458502
0,7,12,0.000000,-125.265864
0,7,14,0.000000,-125.763674
0,7,16,0.000000,-126.096488
0,7,18,0.000000,-131.000619
0,7,20,0.000000,-126.816791
0,7,22,0.000000,-120.365768
0,7,24,0.000000,-125.637041
0,7,26,0.000000,-131.050528
0,7,28,0.000000,-128.907749
0,7,30,0.000000,-137.069035
0,7,32,0.000000,-126.129380
0,7,34,0.000000,-129.357506
0,7,36,0.000000,-132.934269
0,7,38,0.000000,-123.783253
0,7,40,0.000000,-131.028402
0,7,42,0.000000,-128.003208
0,7,44,0.000000,-129.615842
0,7,46,0.000000,-134.424072
0,7,48,0.000000,-133.470638
0,7,50,0.000000,-131.696884
0,7,52,0.000000,-124.040176
0,7,54,0.000000,-128.934325
0,7,56,0.000000,-122.395835
0,7,58,0.000000,-134.854789
0,8,0,0.000000,-130.302482
0,8,2,0.000000,-131.958361
0,8,4,0.000000,-122.415316
0,8,6,0.000000,-126.491073
0,8,8,0.000000,-132.840924
0,8,10,0.000000,-130.681063
0,8,12,0.000000,-127.226451
0,8,14,0.000000,-127.644353
0,8,16,0.000000,-119.307960
0,8,18,0.000000,-122.974909
0,8,20,0.000000,-121.411927
0,8,22,0.000000,-124.680961
0,8,24,0.000000,-143.824734
0,8,26,0.000000,-121.877050
0,8,28,0.000000,-121.538978
0,8,30,0.000000,-126.738545
0,8,32,0.000000,-121.992913
0,8,34,0.000000,-124.910369
0,8,36,0.000000,-125.434371
0,8,38,0.000000,-131.859970
0,8,40,0.000000,-122.233289
0,8,42,0.000000,-126.290190
0,8,44,0.000000,-124.316573
0,8,46,0.000000,-127.319632
0,8,48,0.000000,-133.528080
0,8,50,0.000000,-131.416308
0,8,52,0.000000,-127.533632
0,8,54,0.000000,-124.157422
0,8,56,0.000000,-128.592700
0,8,58,0.000000,-123.651936
0,9,0,0.000000,-127.621076
0,9,2,0.000000,-125.008301
0,9,4,0.000000,-126.166503
0,9,6,0.000000,-127.304518
0,9,8,0.000000,-126.510340
0,9,10,0.000000,-135.040449
0,9,12,0.000000,-124.409230
0,9,14,0.000000,-121.549442
0,9,16,0.000000,-124.256157
0,9,18,0.000000,-120.480790
0,9,20,0.000000,-124.424458
0,9,22,0.000000,-130.236874
0,9,24,0.000000,-122.224393
0,9,26,0.000000,-128.274345
0,9,28,0.000000,-122.832330
0,9,30,0.000000,-118.754494
0,9,32,0.000000,-145.977037
0,9,34,0.000000,-130.229634
0,9,36,0.000000,-123.823105
0,9,38,0.000000,-134.510435
0,9,40,0.000000,-136.889182
0,9,42,0.000000,-128.329947
0,9,44,0.000000,-125.814686
0,9,46,0.000000,-121.660241
0,9,48,0.000000,-130.355863
0,9,50,0.000000,-122.714060
0,9,52,0.000000,-123.202088
0,9,54,0.000000,-119.462668
0,9,56,0.000000,-125.521319
0,9,58,0.000000,-129.162767
0,10,0,0.000000,-123.823821
0,10,2,0.000000,-121.823409
0,10,4,0.000000,-121.564738
0,10,6,0.000000,-121.843209
0,10,8,0.000000,-128.806467
0,10,10,0.000000,-119.872943
0,10,12,0.000000,-118.536088
0,10,14,0.000000,-125.870689
0,10,16,0.000000,-129.876001
0,10,18,0.000000,-132.288354
0,10,20,0.000000,-128.225259
0,10,22,0.000000,-121.466321
0,10,24,0.000000,-128.480722
0,10,26,0.000000,-127.016117
0,10,28,0.000000,-131.327124
0,10,30,0.000000,-131.421770
0,10,32,0.000000,-124.008808
0,10,34,0.000000,-127.447470
0,10,36,0.000000,-119.685569
0,10,38,0.000000,-125.064756
0,10,40,0.000000,-123.435723
0,10,42,0.000000,-128.158478
0,10,44,0.000000,-118.221113
0,10,46,0.000000,-118.909666
0,10,48,0.000000,-133.415829
0,10,50,0.000000,-133.606835
0,10,52,0.000000,-123.538439
0,10,54,0.000000,-132.430173
0,10,56,0.000000,-119.980297
0,10,58,0.000000,-124.520461
0,11,0,0.000000,-125.369575
0,11,2,0.000000,-123.942669
0,11,4,0.000000,-119.294121
0,11,6,0.000000,-124.165985
0,11,8,0.000000,-117.831464
0,11,10,0.000000,-140.521689
0,11,12,0.000000,-129.807922
0,11,14,0.000000,-131.370652
0,11,16,0.000000,-120.445994
0,11,18,0.000000,-119.121061
0,11,20,0.000000,-130.695182
0,11,22,0.000000,-130.383001
0,11,24,0.000000,-132.424512
0,11,26,0.000000,-137.108777
0,11,28,0.000000,-125.601053
0,11,30,0.000000,-121.046554
0,11,32,0.000000,-121.257997
0,11,34,0.000000,-127.122635
0,11,36,0.000000,-131.438144
0,11,38,0.000000,-126.979987
0,11,40,0.000000,-131.148682
0,11,42,0.000000,-124.381731
0,11,44,0.000000,-127.700326
0,11,46,0.000000,-135.387416
0,11,48,0.000000,-132.691921
0,11,50,0.000000,-125.076623
0,11,52,0.000000,-129.385669
0,11,54,0.000000,-130.645303
0,11,56,0.000000,-127.278427
0,11,58,0.000000,-121.520102
0,12,0,0.000000,-124.914160
0,12,2,0.000000,-122.743674
0,12,4,0.000000,-130.679321
0,12,6,0.000000,-139.582772
0,12,8,0.000000,-124.401465
0,12,10,0.000000,-120.902285
0,12,12,0.000000,-126.419667
0,12,14,0.000000,-136.025988
0,12,16,0.000000,-125.194197
0,12,18,0.000000,-140.639265
0,12,20,0.000000,-131.214908
0,12,22,0.000000,-119.102646
0,12,24,0.000000,-121.616661
0,12,26,0.000000,-119.290399
0,12,28,0.000000,-119.238107
0,12,30,0.000000,-134.459276
0,12,32,0.000000,-126.273745
0,12,34,0.000000,-125.674134
0,12,36,0.000000,-125.951446
0,12,38,0.000000,-123.707742
0,12,40,0.000000,-132.670642
0,12,42,0.000000,-127.305594
0,12,44,0.000000,-122.151560
0,12,46,0.000000,-121.301617
0,12,48,0.000000,-125.562739
0,12,50,0.000000,-120.891689
0,12,52,0.000000,-127.237772
0,12,54,0.000000,-135.686335
0,12,56,0.000000,-129.212603
0,12,58,0.000000,-127.130609
0,13,0,0.000000,-143.595949
0,13,2,0.000000,-126.680495
0,13,4,0.000000,-130.927689
0,13,6,0.000000,-130.557382
0,13,8,0.000000,-124.704820
0,13,10,0.000000,-131.494233
0,13,12,0.000000,-133.694230
0,13,14,0.000000,-134.125789
0,13,16,0.000000,-123.213284
0,13,18,0.000000,-123.470037
0,13,20,0.000000,-122.059966
0,13,22,0.000000,-128.381070
0,13,24,0.000000,-130.108558
0,13,26,0.000000,-130.268631
0,13,28,0.000000,-132.878959
0,13,30,0.000000,-119.746052
0,13,32,0.000000,-123.260445
0,13,34,0.000000,-122.250824
0,13,36,0.000000,-127.297260
0,13,38,0.000000,-131.114344
0,13,40,0.000000,-126.823793
0,13,42,0.000000,-127.407206
0,13,44,0.000000,-119.281073
0,13,46,0.000000,-125.714239
0,13,48,0.000000,-125.882194
0,13,50,0.000000,-134.448096
0,13,52,0.000000,-130.716986
0,13,54,0.000000,-134.666072
0,13,56,0.000000,-122.781459
0,13,58,0.000000,-122.097259
0,14,0,0.000000,-135.219253
0,14,2,0.000000,-128.465695
0,14,4,0.000000,-126.389169
0,14,6,0.000000,-125.465786
0,14,8,0.000000,-128.825654
0,14,10,0.000000,-134.215424
0,14,12,0.000000,-133.199567
0,14,14,0.000000,-119.621352
0,14,16,0.000000,-123.777309
0,14,18,0.000000,-126.288016
0,14,20,0.000000,-120.168147
0,14,22,0.000000,-124.725174
0,14,24,0.000000,-126.323162
0,14,26,0.000000,-120.969755
0,14,28,0.000000,-126.508824
0,14,30,0.000000,-132.090097
0,14,32,0.000000,-122.897375
0,14,34,0.000000,-118.323528
0,14,36,0.000000,-121.375121
0,14,38,0.000000,-127.744120
0,14,40,0.000000,-126.159441
0,14,42,0.000000,-127.245122
0,14,44,0.000000,-140.846144
0,14,46,0.000000,-128.485076
0,14,48,0.000000,-127.806357
0,14,50,0.000000,-132.129762
0,14,52,0.000000,-132.967600
0,14,54,0.000000,-124.652928
0,14,56,0.000000,-123.150068
0,14,58,0.000000,-131.253353
0,15,0,0.000000,-126.126306
0,15,2,0.000000,-129.100738
0,15,4,0.000000,-133.299084
0,15,6,0.000000,-121.130869
0,15,8,0.000000,-128.439156
0,15,10,0.000000,-125.139918
0,15,12,0.000000,-121.866370
0,15,14,0.000000,-127.750787
0,15,16,0.000000,-134.147018
0,15,18,0.000000,-118.143691
0,15,20,0.000000,-133.671624
0,15,22,0.000000,-124.410389
0,15,24,0.000000,-121.020633
0,15,26,0.000000,-132.183474
0,15,28,0.000000,-130.221169
0,15,30,0.000000,-126.029101
0,15,32,0.000000,-128.639950
0,15,34,0.000000,-126.464654
0,15,36,0.000000,-122.582118
0,15,38,0.000000,-125.517087
0,15,40,0.000000,-123.753661
0,15,42,0.000000,-124.281383
0,15,44,0.000000,-122.853129
0,15,46,0.000000,-121.518213
0,15,48,0.000000,-139.757074
0,15,50,0.000000,-120.442026
0,15,52,0.000000,-126.329935
0,15,54,0.000000,-140.377950
0,15,56,0.000000,-139.296177
0,15,58,0.000000,-122.808759
0,16,0,0.000000,-126.224763
0,16,2,0.000000,-131.270007
0,16,4,0.000000,-124.794796
0,16,6,0.000000,-130.435528
0,16,8,0.000000,-124.314438
0,16,10,0.000000,-132.584100
0,16,12,0.000000,-131.234291
0,16,14,0.000000,-121.477646
0,16,16,0.000000,-130.222016
0,16,18,0.000000,-127.201226
0,16,20,0.000000,-137.539071
0,16,22,0.000000,-134.168135
0,16,24,0.000000,-120.761527
0,16,26,0.000000,-124.566812
0,16,28,0.000000,-120.048454
0,16,30,0.000000,-123.733929
0,16,32,0.000000,-131.416684
0,16,34,0.000000,-133.604864
0,16,36,0.000000,-124.697761
0,16,38,0.000000,-121.936675
0,16,40,0.000000,-125.301665
0,16,42,0.000000,-126.108977
0,16,44,0.000000,-125.044554
0,16,46,0.000000,-125.148111
0,16,48,0.000000,-132.283351
0,16,50,0.000000,-128.262206
0,16,52,0.000000,-140.642807
0,16,54,0.000000,-148.323406
0,16,56,0.000000,-144.536274
0,16,58,0.000000,-134.887896
0,17,0,0.000000,-129.868175
0,17,2,0.000000,-124.477970
0,17,4,0.000000,-129.998545
0,17,6,0.000000,-124.583572
0,17,8,0.000000,-131.710222
0,17,10,0.000000,-131.606565
0,17,12,0.000000,-122.077594
0,17,14,0.000000,-121.946845
0,17,16,0.000000,-140.155337
0,17,18,0.000000,-125.724930
0,17,20,0.000000,-118.961206
0,17,22,0.000000,-135.561330
0,17,24,0.000000,-124.899915
0,17,26,0.000000,-123.750293
0,17,28,0.000000,-129.720489
0,17,30,0.000000,-129.340051
0,17,32,0.000000,-121.508328
0,17,34,0.000000,-128.111462
0,17,36,0.000000,-129.108034
0,17,38,0.000000,-133.854686
0,17,40,0.000000,-123.008580
0,17,42,0.000000,-125.135120
0,17,44,0.000000,-129.403397
0,17,46,0.000000,-137.181297
0,17,48,0.000000,-133.354558
0,17,50,0.000000,-126.202884
0,17,52,0.000000,-119.742879
0,17,54,0.000000,-122.133293
0,17,56,0.000000,-118.160113
0,17,58,0.000000,-122.332498
0,18,0,0.000000,-136.364783
0,18,2,0.000000,-125.980367
0,18,4,0.000000,-122.701470
0,18,6,0.000000,-119.561712
0,18,8,0.000000,-127.329254
0,18,10,0.000000,-120.525401
0,18,12,0.000000,-127.691930
0,18,14,0.000000,-132.899108
0,18,16,0.000000,-127.319746
0,18,18,0.000000,-123.804403
0,18,20,0.000000,-129.508223
0,18,22,0.000000,-130.559977
0,18,24,0.000000,-122.808761
0,18,26,0.000000,-127.858468
0,18,28,0.000000,-124.182013
0,18,30,0.000000,-117.506537
0,18,32,0.000000,-138.445987
0,18,34,0.000000,-130.600804
0,18,36,0.000000,-126.029835
0,18,38,0.000000,-132.358991
0,18,40,0.000000,-125.788388
0,18,42,0.000000,-138.539784
0,18,44,0.000000,-121.889194
0,18,46,0.000000,-119.701319
0,18,48,0.000000,-120.856572
0,18,50,0.000000,-129.817891
0,18,52,0.000000,-123.938803
0,18,54,0.000000,-126.790595
0,18,56,0.000000,-120.936893
0,18,58,0.000000,-123.452226
0,19,0,0.000000,-125.242833
0,19,2,0.000000,-122.538664
0,19,4,0.000000,-122.915573
0,19,6,0.000000,-127.102179
0,19,8,0.000000,-131.495566
0,19,10,0.000000,-123.107915
0,19,12,0.000000,-136.986851
0,19,14,0.000000,-131.638776
0,19,16,0.000000,-134.079916
0,19,18,0.000000,-146.672298
0,19,20,0.000000,-128.080754
0,19,22,0.000000,-127.492523
0,19,24,0.000000,-122.675100
0,19,26,0.000000,-134.585572
0,19,28,0.000000,-126.531601
0,19,30,0.000000,-121.326166
0,19,32,0.000000,-121.321956
0,19,34,0.000000,-132.613763
0,19,36,0.000000,-117.632439
0,19,38,0.000000,-129.493332
0,19,40,0.000000,-130.476216
0,19,42,0.000000,-122.293580
0,19,44,0.000000,-123.583747
0,19,46,0.000000,-122.985209
0,19,48,0.000000,-129.908525
0,19,50,0.000000,-139.293818
0,19,52,0.000000,-136.369828
0,19,54,0.000000,-118.986795
0,19,56,0.000000,-128.577212
0,19,58,0.000000,-118.776644
0,20,0,0.000000,-117.420624
0,20,2,0.000000,-125.524877
0,20,4,0.000000,-130.314151
0,20,6,0.000000,-128.978655
0,20,8,0.000000,-123.020695
0,20,10,0.000000,-143.138587
0,20,12,0.000000,-123.658024
0,20,14,0.000000,-124.105539
0,20,16,0.000000,-126.866481
0,20,18,0.000000,-123.901709
0,20,20,0.000000,-125.222369
0,20,22,0.000000,-143.917197
0,20,24,0.000000,-124.771584
0,20,26,0.000000,-127.116315
0,20,28,0.000000,-119.026320
0,20,30,0.000000,-124.962584
0,20,32,0.000000,-123.218202
0,20,34,0.000000,-126.294194
0,20,36,0.000000,-124.254469
0,20,38,0.000000,-140.322275
0,20,40,0.000000,-122.657333
0,20,42,0.000000,-128.341868
0,20,44,0.000000,-122.623026
0,20,46,0.000000,-126.379198
0,20,48,0.000000,-121.587160
0,20,50,0.000000,-117.523867
0,20,52,0.000000,-127.174005
0,20,54,0.000000,-134.783073
0,20,56,0.000000,-123.979502
0,20,58,0.000000,-133.356489
0,21,0,0.000000,-125.859698
0,21,2,0.000000,-127.841865
0,21,4,0.000000,-129.673575
0,21,6,0.000000,-130.911212
0,21,8,0.000000,-130.733269
0,21,10,0.000000,-127.262207
0,21,12,0.000000,-127.852668
0,21,14,0.000000,-125.875525
0,21,16,0.000000,-136.452052
0,21,18,0.000000,-132.973599
0,21,20,0.000000,-128.174339
0,21,22,0.000000,-123.913698
0,21,24,0.000000,-127.243705
0,21,26,0.000000,-131.398406
0,21,28,0.000000,-125.330737
0,21,30,0.000000,-125.316071
0,21,32,0.000000,-131.984698
0,21,34,0.000000,-128.191025
0,21,36,0.000000,-123.468603
0,21,38,0.000000,-126.111838
0,21,40,0.000000,-127.028688
0,21,42,0.000000,-128.183107
0,21,44,0.000000,-126.568118
0,21,46,0.000000,-127.264876
0,21,48,0.000000,-131.485497
0,21,50,0.000000,-131.983834
0,21,52,0.000000,-121.898634
0,21,54,0.000000,-131.414849
0,21,56,0.000000,-125.373415
0,21,58,0.000000,-134.539519
0,22,0,0.000000,-132.461563
0,22,2,0.000000,-127.317725
0,22,4,0.000000,-121.130123
0,22,6,0.000000,-128.563665
0,22,8,0.000000,-125.928816
0,22,10,0.000000,-128.627027
0,22,12,0.000000,-122.282047
0,22,14,0.000000,-126.324634
0,22,16,0.000000,-133.859535
0,22,18,0.000000,-123.752077
0,22,20,0.000000,-121.032342
0,22,22,0.000000,-126.809912
0,22,24,0.000000,-118.015659
0,22,26,0.000000,-131.791184
0,22,28,0.000000,-122.512115
0,22,30,0.000000,-126.158579
0,22,32,0.000000,-126.737189
0,22,34,0.000000,-122.674913
0,22,36,0.000000,-125.594017
0,22,38,0.000000,-119.910140
0,22,40,0.000000,-127.305404
0,22,42,0.000000,-129.134237
0,22,44,0.000000,-128.936198
0,22,46,0.000000,-127.372744
0,22,48,0.000000,-149.214858
0,22,50,0.000000,-123.240163
0,22,52,0.000000,-130.726981
0,22,54,0.000000,-120.208257
0,22,56,0.000000,-124.207791
0,22,58,0.000000,-127.479109
0,23,0,0.000000,-130.921141
0,23,2,0.000000,-126.977342
0,23,4,0.000000,-124.611064
0,23,6,0.000000,-126.074500
0,23,8,0.000000,-127.636340
0,23,10,0.000000,-130.814688
0,23,12,0.000000,-146.431610
0,23,14,0.000000,-132.887378
0,23,16,0.000000,-130.344225
0,23,18,0.000000,-128.563466
0,23,20,0.000000,-133.824355
0,23,22,0.000000,-123.637721
0,23,24,0.000000,-133.632500
0,23,26,0.000000,-138.435114
0,23,28,0.000000,-123.402190
0,23,30,0.000000,-122.316819
0,23,32,0.000000,-125.594297
0,23,34,0.000000,-134.780216
0,23,36,0.000000,-138.028984
0,23,38,0.000000,-126.092407
0,23,40,0.000000,-126.903230
0,23,42,0.000000,-120.104780
0,23,44,0.000000,-124.965496
0,23,46,0.000000,-126.822572
0,23,48,0.000000,-121.152118
0,23,50,0.000000,-126.333124
0,23,52,0.000000,-124.076268
0,23,54,0.000000,-121.911131
0,23,56,0.000000,-119.585634
0,23,58,0.000000,-120.783258
0,24,0,0.000000,-119.986468
0,24,2,0.000000,-127.345786
0,24,4,0.000000,-126.642582
0,24,6,0.000000,-126.982451
0,24,8,0.000000,-118.574322
0,24,10,0.000000,-127.913058
0,24,12,0.000000,-124.437649
0,24,14,0.000000,-123.698434
0,24,16,0.000000,-122.240512
0,24,18,0.000000,-124.364974
0,24,20,0.000000,-131.942694
0,24,22,0.000000,-120.300605
0,24,24,0.000000,-129.907606
0,24,26,0.000000,-126.770614
0,24,28,0.000000,-127.730108
0,24,30,0.000000,-117.488554
0,24,32,0.000000,-121.825451
0,24,34,0.000000,-119.808812
0,24,36,0.000000,-120.995015
0,24,38,0.000000,-131.261136
0,24,40,0.000000,-123.643090
0,24,42,0.000000,-134.271437
0,24,44,0.000000,-129.488778
0,24,46,0.000000,-130.843007
0,24,48,0.000000,-118.745489
0,24,50,0.000000,-126.023894
0,24,52,0.000000,-124.764516
0,24,54,0.000000,-126.905489
0,24,56,0.000000,-119.909153
0,24,58,0.000000,-121.376952
0,25,0,0.000000,-123.653365
0,25,2,0.000000,-122.243917
0,25,4,0.000000,-129.757235
0,25,6,0.000000,-134.876000
0,25,8,0.000000,-124.661629
0,25,10,0.000000,-122.542138
0,25,12,0.000000,-126.045376
0,25,14,0.000000,-121.696826
0,25,16,0.000000,-128.991035
0,25,18,0.000000,-123.605469
0,25,20,0.000000,-119.274591
0,25,22,0.000000,-126.118345
0,25,24,0.000000,-130.297057
0,25,26,0.000000,-125.007062
0,25,28,0.000000,-118.738599
0,25,30,0.000000,-131.378779
0,25,32,0.000000,-125.890314
0,25,34,0.000000,-122.528795
0,25,36,0.000000,-139.030880
0,25,38,0.000000,-129.347794
0,25,40,0.000000,-123.232685
0,25,42,0.000000,-127.731238
0,25,44,0.000000,-134.535049
0,25,46,0.000000,-126.566046
0,25,48,0.000000,-123.360000
0,25,50,0.000000,-126.284886
0,25,52,0.000000,-132.065357
0,25,54,0.000000,-124.917869
0,25,56,0.000000,-123.652539
0,25,58,0.000000,-128.553535
0,26,0,0.000000,-137.182504
0,26,2,0.000000,-130.662757
0,26,4,0.000000,-124.388894
0,26,6,0.000000,-127.464820
0,26,8,0.000000,-122.780549
0,26,10,0.000000,-131.296979
0,26,12,0.000000,-121.227382
0,26,14,0.000000,-135.430967
0,26,16,0.000000,-128.100822
0,26,18,0.000000,-120.589859
0,26,20,0.000000,-122.241749
0,26,22,0.000000,-132.450466
0,26,24,0.000000,-126.007408
0,26,26,0.000000,-126.046387
0,26,28,0.000000,-129.301158
0,26,30,0.000000,-126.277360
0,26,32,0.000000,-123.315263
0,26,34,0.000000,-120.923158
0,26,36,0.000000,-118.035784
0,26,38,0.000000,-122.439795
0,26,40,0.000000,-121.167722
0,26,42,0.000000,-120.964425
0,26,44,0.000000,-126.315091
0,26,46,0.000000,-126.602646
0,26,48,0.000000,-141.458727
0,26,50,0.000000,-132.456193
0,26,52,0.000000,-137.781161
0,26,54,0.000000,-144.488753
0,26,56,0.000000,-120.043243
0,26,58,0.000000,-124.333934
0,27,0,0.000000,-128.158869
0,27,2,0.000000,-123.652542
0,27,4,0.000000,-121.279703
0,27,6,0.000000,-126.918748
0,27,8,0.000000,-131.857350
0,27,10,0.000000,-121.926393
0,27,12,0.000000,-122.670172
0,27,14,0.000000,-122.929164
0,27,16,0.000000,-124.803575
0,27,18,0.000000,-125.116450
0,27,20,0.000000,-140.274899
0,27,22,0.000000,-127.438355
