hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.610541
0,0,2,0.000000,-125.974979
0,0,4,0.000000,-129.021768
0,0,6,0.000000,-129.432294
0,0,8,0.000000,-128.968148
0,0,10,0.000000,-120.796751
0,0,12,0.000000,-139.263957
0,0,14,0.000000,-133.704635
0,0,16,0.000000,-125.119757
0,0,18,0.000000,-129.140216
0,0,20,0.000000,-128.764350
0,0,22,0.000000,-136.236654
0,0,24,0.000000,-128.344449
0,0,26,0.000000,-128.207140
0,0,28,0.000000,-119.573407
0,0,30,0.000000,-124.074015
0,0,32,0.000000,-118.645839
0,0,34,0.000000,-120.819151
0,0,36,0.000000,-126.789956
0,0,38,0.000000,-117.743191
0,0,40,0.000000,-122.106160
0,0,42,0.000000,-121.738223
0,0,44,0.000000,-125.496919
0,0,46,0.000000,-133.800898
0,0,48,0.000000,-147.211549
0,0,50,0.000000,-122.692047
0,0,52,0.000000,-127.356150
0,0,54,0.000000,-123.860549
0,0,56,0.000000,-139.485388
0,0,58,0.000000,-122.941922
0,1,0,0.000000,-124.266985
0,1,2,0.000000,-122.043779
0,1,4,0.000000,-125.908179
0,1,6,0.000000,-128.932218
0,1,8,0.000000,-144.648439
0,1,10,0.000000,-123.575461
0,1,12,0.000000,-120.792248
0,1,14,0.000000,-129.617868
0,1,16,0.000000,-125.601508
0,1,18,0.000000,-126.235151
0,1,20,0.000000,-123.989208
0,1,22,0.000000,-134.833846
0,1,24,0.000000,-120.584189
0,1,26,0.000000,-126.072205
0,1,28,0.000000,-121.782390
0,1,30,0.000000,-128.009549
0,1,32,0.000000,-140.710749
0,1,34,0.000000,-125.588269
0,1,36,0.000000,-122.809557
0,1,38,0.000000,-122.341791
0,1,40,0.000000,-126.009287
0,1,42,0.000000,-125.080223
0,1,44,0.000000,-124.900188
0,1,46,0.000000,-126.917872
0,1,48,0.000000,-129.273182
0,1,50,0.000000,-132.725850
0,1,52,0.000000,-131.217309
0,1,54,0.000000,-127.555307
0,1,56,0.000000,-130.733901
0,1,58,0.000000,-124.298198
0,2,0,0.000000,-124.974850
0,2,2,0.000000,-134.952820
0,2,4,0.000000,-124.199791
0,2,6,0.000000,-123.100487
0,2,8,0.000000,-119.271511
0,2,10,0.000000,-135.520799
0,2,12,0.000000,-126.082293
0,2,14,0.000000,-125.300179
0,2,16,0.000000,-125.569814
0,2,18,0.000000,-121.162650
0,2,20,0.000000,-124.014941
0,2,22,0.000000,-130.023081
0,2,24,0.000000,-133.885105
0,2,26,0.000000,-123.159513
0,2,28,0.000000,-124.297674
0,2,30,0.000000,-131.905034
0,2,32,0.000000,-121.953849
0,2,34,0.000000,-120.997685
0,2,36,0.000000,-127.319162
0,2,38,0.000000,-137.466728
0,2,40,0.000000,-125.553718
0,2,42,0.000000,-124.814268
0,2,44,0.000000,-132.094960
0,2,46,0.000000,-121.974117
0,2,48,0.000000,-122.915352
0,2,50,0.000000,-135.485989
0,2,52,0.000000,-134.544280
0,2,54,0.000000,-132.949660
0,2,56,0.000000,-135.563642
0,2,58,0.000000,-124.636711
0,3,0,0.000000,-126.508097
0,3,2,0.000000,-119.036542
0,3,4,0.000000,-122.416724
0,3,6,0.000000,-134.493568
0,3,8,0.000000,-123.520873
0,3,10,0.000000,-123.285366
0,3,12,0.000000,-129.604500
0,3,14,0.000000,-118.659144
0,3,16,0.000000,-121.316123
0,3,18,0.000000,-125.531594
0,3,20,0.000000,-124.760494
0,3,22,0.000000,-128.637089
0,3,24,0.000000,-126.936533
0,3,26,0.000000,-117.901964
0,3,28,0.000000,-120.165020
0,3,30,0.000000,-117.739673
0,3,32,0.000000,-119.721849
0,3,34,0.000000,-140.365419
0,3,36,0.000000,-120.573602
0,3,38,0.000000,-128.726036
0,3,40,0.000000,-127.278980
0,3,42,0.000000,-123.587028
0,3,44,0.000000,-128.453485
0,3,46,0.000000,-125.610654
0,3,48,0.000000,-121.936187
0,3,50,0.000000,-128.529802
0,3,52,0.000000,-125.525550
0,3,54,0.000000,-129.587554
0,3,56,0.000000,-118.937925
0,3,58,0.000000,-117.282197
0,4,0,0.000000,-130.119140
0,4,2,0.000000,-124.119120
0,4,4,0.000000,-139.784523
0,4,6,0.000000,-127.249545
0,4,8,0.000000,-123.978247
0,4,10,0.000000,-117.886578
0,4,12,0.000000,-128.842296
0,4,14,0.000000,-126.360026
0,4,16,0.000000,-121.591870
0,4,18,0.000000,-125.860581
0,4,20,0.000000,-126.484719
0,4,22,0.000000,-123.283243
0,4,24,0.000000,-121.821263
0,4,26,0.000000,-125.019103
0,4,28,0.000000,-127.479909
0,4,30,0.000000,-130.565934
0,4,32,0.000000,-128.237441
0,4,34,0.000000,-128.484805
0,4,36,0.000000,-128.700119
0,4,38,0.000000,-136.867821
0,4,40,0.000000,-124.148028
0,4,42,0.000000,-124.329053
0,4,44,0.000000,-120.777219
0,4,46,0.000000,-122.876351
0,4,48,0.000000,-128.217985
0,4,50,0.000000,-125.210710
0,4,52,0.000000,-136.770784
0,4,54,0.000000,-144.006724
0,4,56,0.000000,-132.503675
0,4,58,0.000000,-119.858589
0,5,0,0.000000,-139.672787
0,5,2,0.000000,-127.387697
0,5,4,0.000000,-119.873871
0,5,6,0.000000,-125.920918
0,5,8,0.000000,-134.187901
0,5,10,0.000000,-131.868671
0,5,12,0.000000,-130.949225
0,5,14,0.000000,-132.164170
0,5,16,0.000000,-120.124729
0,5,18,0.000000,-122.849211
0,5,20,0.000000,-128.514230
0,5,22,0.000000,-118.392582
0,5,24,0.000000,-119.788801
0,5,26,0.000000,-128.124391
0,5,28,0.000000,-119.542314
0,5,30,0.000000,-136.354817
0,5,32,0.000000,-121.295646
0,5,34,0.000000,-126.260953
0,5,36,0.000000,-123.186938
0,5,38,0.000000,-148.261356
0,5,40,0.000000,-123.659724
0,5,42,0.000000,-122.079940
0,5,44,0.000000,-120.901376
0,5,46,0.000000,-132.665556
0,5,48,0.000000,-120.106293
0,5,50,0.000000,-124.006104
0,5,52,0.000000,-127.987514
0,5,54,0.000000,-132.479256
0,5,56,0.000000,-124.629431
0,5,58,0.000000,-127.771752
0,6,0,0.000000,-132.537573
0,6,2,0.000000,-129.470716
0,6,4,0.000000,-119.602023
0,6,6,0.000000,-118.917814
0,6,8,0.000000,-120.544830
0,6,10,0.000000,-136.714978
0,6,12,0.000000,-126.478936
0,6,14,0.000000,-126.292336
0,6,16,0.000000,-125.001045
0,6,18,0.000000,-136.113352
0,6,20,0.000000,-135.604645
0,6,22,0.000000,-123.729114
0,6,24,0.000000,-139.226554
0,6,26,0.000000,-142.216723
0,6,28,0.000000,-123.551489
0,6,30,0.000000,-132.570612
0,6,32,0.000000,-130.830374
0,6,34,0.000000,-122.977598
0,6,36,0.000000,-118.865205
0,6,38,0.000000,-124.149881
0,6,40,0.000000,-120.758269
0,6,42,0.000000,-143.295734
0,6,44,0.000000,-129.785185
0,6,46,0.000000,-131.753803
0,6,48,0.000000,-130.777570
0,6,50,0.000000,-121.037154
0,6,52,0.000000,-125.171709
0,6,54,0.000000,-134.903351
0,6,56,0.000000,-130.100150
0,6,58,0.000000,-132.099946
0,7,0,0.000000,-127.118243
0,7,2,0.000000,-123.224361
0,7,4,0.000000,-119.408641
0,7,6,0.000000,-124.290850
0,7,8,0.000000,-125.460245
0,7,10,0.000000,-123.096166
0,7,12,0.000000,-117.790081
0,7,14,0.000000,-131.536661
0,7,16,0.000000,-126.386409
0,7,18,0.000000,-142.949570
0,7,20,0.000000,-126.533277
0,7,22,0.000000,-117.711157
0,7,24,0.000000,-117.875245
0,7,26,0.000000,-135.383614
0,7,28,0.000000,-127.991150
0,7,30,0.000000,-122.944230
0,7,32,0.000000,-120.897878
0,7,34,0.000000,-126.277570
0,7,36,0.000000,-126.667934
0,7,38,0.000000,-121.006209
0,7,40,0.000000,-139.755887
0,7,42,0.000000,-130.000433
0,7,44,0.000000,-125.283436
0,7,46,0.000000,-130.014665
0,7,48,0.000000,-126.458770
0,7,50,0.000000,-133.905028
0,7,52,0.000000,-127.507421
0,7,54,0.000000,-130.916103
0,7,56,0.000000,-123.766174
0,7,58,0.000000,-126.637842
0,8,0,0.000000,-141.090798
0,8,2,0.000000,-122.516278
0,8,4,0.000000,-118.339373
0,8,6,0.000000,-129.244052
0,8,8,0.000000,-127.872333
0,8,10,0.000000,-125.508935
0,8,12,0.000000,-127.622495
0,8,14,0.000000,-121.609487
0,8,16,0.000000,-128.610030
0,8,18,0.000000,-120.685113
0,8,20,0.000000,-129.299540
0,8,22,0.000000,-127.922907
0,8,24,0.000000,-127.707500
0,8,26,0.000000,-128.229292
0,8,28,0.000000,-129.244068
0,8,30,0.000000,-138.068255
0,8,32,0.000000,-124.094122
0,8,34,0.000000,-122.179180
0,8,36,0.000000,-132.167421
0,8,38,0.000000,-135.955310
0,8,40,0.000000,-123.978799
0,8,42,0.000000,-121.894344
0,8,44,0.000000,-126.737405
0,8,46,0.000000,-134.428080
0,8,48,0.000000,-131.553273
0,8,50,0.000000,-125.139976
0,8,52,0.000000,-115.651887
0,8,54,0.000000,-128.280541
0,8,56,0.000000,-115.956537
0,8,58,0.000000,-125.935081
0,9,0,0.000000,-122.264782
0,9,2,0.000000,-121.508455
0,9,4,0.000000,-125.646103
0,9,6,0.000000,-126.869758
0,9,8,0.000000,-132.289395
0,9,10,0.000000,-126.101664
0,9,12,0.000000,-122.904859
0,9,14,0.000000,-122.002193
0,9,16,0.000000,-122.855823
0,9,18,0.000000,-125.243987
0,9,20,0.000000,-131.930710
0,9,22,0.000000,-136.911127
0,9,24,0.000000,-141.070581
0,9,26,0.000000,-124.506709
0,9,28,0.000000,-137.961275
0,9,30,0.000000,-118.143292
0,9,32,0.000000,-128.982369
0,9,34,0.000000,-127.374037
0,9,36,0.000000,-132.593259
0,9,38,0.000000,-143.035695
0,9,40,0.000000,-131.932520
0,9,42,0.000000,-125.577540
0,9,44,0.000000,-127.879582
0,9,46,0.000000,-136.168408
0,9,48,0.000000,-138.913177
0,9,50,0.000000,-118.406982
0,9,52,0.000000,-122.879939
0,9,54,0.000000,-120.644490
0,9,56,0.000000,-129.205869
0,9,58,0.000000,-118.405920
0,10,0,0.000000,-126.970110
0,10,2,0.000000,-120.025737
0,10,4,0.000000,-123.046547
0,10,6,0.000000,-120.920196
0,10,8,0.000000,-123.839083
0,10,10,0.000000,-120.907297
0,10,12,0.000000,-124.723437
0,10,14,0.000000,-125.936959
0,10,16,0.000000,-133.348538
0,10,18,0.000000,-134.397370
0,10,20,0.000000,-124.246360
0,10,22,0.000000,-126.114241
0,10,24,0.000000,-117.218504
0,10,26,0.000000,-119.104789
0,10,28,0.000000,-127.942074
0,10,30,0.000000,-128.577099
0,10,32,0.000000,-128.025397
0,10,34,0.000000,-129.166536
0,10,36,0.000000,-116.922294
0,10,38,0.000000,-125.597781
0,10,40,0.000000,-126.502265
0,10,42,0.000000,-127.450371
0,10,44,0.000000,-122.252081
0,10,46,0.000000,-117.558624
0,10,48,0.000000,-117.114609
0,10,50,0.000000,-135.164701
0,10,52,0.000000,-129.631053
0,10,54,0.000000,-137.838195
0,10,56,0.000000,-118.827113
0,10,58,0.000000,-120.095982
0,11,0,0.000000,-120.915230
0,11,2,0.000000,-132.035111
0,11,4,0.000000,-130.239963
0,11,6,0.000000,-118.208912
0,11,8,0.000000,-129.435777
0,11,10,0.000000,-133.564669
0,11,12,0.000000,-127.596589
0,11,14,0.000000,-124.989870
0,11,16,0.000000,-123.606426
0,11,18,0.000000,-128.796890
0,11,20,0.000000,-120.195866
0,11,22,0.000000,-139.445220
0,11,24,0.000000,-124.765158
0,11,26,0.000000,-123.482805
0,11,28,0.000000,-121.894559
0,11,30,0.000000,-123.699765
0,11,32,0.000000,-118.887611
0,11,34,0.000000,-123.175569
0,11,36,0.000000,-138.308952
0,11,38,0.000000,-128.853412
0,11,40,0.000000,-128.504454
0,11,42,0.000000,-136.252300
0,11,44,0.000000,-124.869722
0,11,46,0.000000,-126.686764
0,11,48,0.000000,-137.940693
0,11,50,0.000000,-139.124091
0,11,52,0.000000,-133.154615
0,11,54,0.000000,-129.065040
0,11,56,0.000000,-121.678158
0,11,58,0.000000,-124.137916
0,12,0,0.000000,-119.692709
0,12,2,0.000000,-135.831195
0,12,4,0.000000,-120.981343
0,12,6,0.000000,-130.940218
0,12,8,0.000000,-127.735079
0,12,10,0.000000,-142.956174
0,12,12,0.000000,-121.476297
0,12,14,0.000000,-122.535888
0,12,16,0.000000,-134.435535
0,12,18,0.000000,-130.810793
0,12,20,0.000000,-125.766016
0,12,22,0.000000,-134.180705
0,12,24,0.000000,-124.679218
0,12,26,0.000000,-127.027621
0,12,28,0.000000,-118.606435
0,12,30,0.000000,-120.101465
0,12,32,0.000000,-123.260178
0,12,34,0.000000,-122.559682
0,12,36,0.000000,-121.871363
0,12,38,0.000000,-123.479925
0,12,40,0.000000,-126.136845
0,12,42,0.000000,-119.343189
0,12,44,0.000000,-128.041006
0,12,46,0.000000,-125.258293
0,12,48,0.000000,-117.393263
0,12,50,0.000000,-121.270563
0,12,52,0.000000,-133.829627
0,12,54,0.000000,-135.533122
0,12,56,0.000000,-127.924272
0,12,58,0.000000,-138.175534
0,13,0,0.000000,-121.995098
0,13,2,0.000000,-125.871357
0,13,4,0.000000,-138.117329
0,13,6,0.000000,-125.069561
0,13,8,0.000000,-120.618066
0,13,10,0.000000,-130.332106
0,13,12,0.000000,-125.933563
0,13,14,0.000000,-125.773073
0,13,16,0.000000,-120.924430
0,13,18,0.000000,-119.770105
0,13,20,0.000000,-120.048843
0,13,22,0.000000,-129.420696
0,13,24,0.000000,-121.238674
0,13,26,0.000000,-125.035897
0,13,28,0.000000,-135.425410
0,13,30,0.000000,-124.553681
0,13,32,0.000000,-120.050099
0,13,34,0.000000,-119.227664
0,13,36,0.000000,-132.949760
0,13,38,0.000000,-129.213444
0,13,40,0.000000,-123.902132
0,13,42,0.000000,-117.238627
0,13,44,0.000000,-118.469764
0,13,46,0.000000,-119.550410
0,13,48,0.000000,-126.292047
0,13,50,0.000000,-135.062463
0,13,52,0.000000,-125.206289
0,13,54,0.000000,-126.490765
0,13,56,0.000000,-120.388651
0,13,58,0.000000,-125.894155
0,14,0,0.000000,-123.720465
0,14,2,0.000000,-117.571599
0,14,4,0.000000,-122.402021
0,14,6,0.000000,-120.334569
0,14,8,0.000000,-122.243365
0,14,10,0.000000,-119.822595
0,14,12,0.000000,-121.032443
0,14,14,0.000000,-127.444785
0,14,16,0.000000,-127.512690
0,14,18,0.000000,-146.047422
0,14,20,0.000000,-119.176192
0,14,22,0.000000,-118.878308
0,14,24,0.000000,-119.819744
0,14,26,0.000000,-117.876283
0,14,28,0.000000,-122.951193
0,14,30,0.000000,-131.513561
0,14,32,0.000000,-117.789937
0,14,34,0.000000,-121.721114
0,14,36,0.000000,-120.698377
0,14,38,0.000000,-127.025444
0,14,40,0.000000,-123.108102
0,14,42,0.000000,-130.431532
0,14,44,0.000000,-137.289230
0,14,46,0.000000,-128.444732
0,14,48,0.000000,-134.613957
0,14,50,0.000000,-135.182565
0,14,52,0.000000,-121.201787
0,14,54,0.000000,-140.935885
0,14,56,0.000000,-130.869483
0,14,58,0.000000,-122.989529
0,15,0,0.000000,-121.438087
0,15,2,0.000000,-122.912004
0,15,4,0.000000,-130.047958
0,15,6,0.000000,-131.836686
0,15,8,0.000000,-132.888276
0,15,10,0.000000,-127.430294
0,15,12,0.000000,-127.438422
0,15,14,0.000000,-134.145916
0,15,16,0.000000,-127.312306
0,15,18,0.000000,-119.831615
0,15,20,0.000000,-125.736431
0,15,22,0.000000,-136.577881
0,15,24,0.000000,-117.154451
0,15,26,0.000000,-126.410136
0,15,28,0.000000,-124.325511
0,15,30,0.000000,-128.504453
0,15,32,0.000000,-130.751641
0,15,34,0.000000,-133.470318
0,15,36,0.000000,-132.863872
0,15,38,0.000000,-131.148014
0,15,40,0.000000,-128.566973
0,15,42,0.000000,-135.802586
0,15,44,0.000000,-135.137844
0,15,46,0.000000,-123.144016
0,15,48,0.000000,-121.595973
0,15,50,0.000000,-123.671314
0,15,52,0.000000,-120.263529
0,15,54,0.000000,-130.322368
0,15,56,0.000000,-126.339427
0,15,58,0.000000,-123.021833
0,16,0,0.000000,-129.825328
0,16,2,0.000000,-124.833329
0,16,4,0.000000,-128.003410
0,16,6,0.000000,-124.803261
0,16,8,0.000000,-123.376445
0,16,10,0.000000,-131.965130
0,16,12,0.000000,-119.151946
0,16,14,0.000000,-123.798869
0,16,16,0.000000,-137.552272
0,16,18,0.000000,-128.738912
0,16,20,0.000000,-142.012777
0,16,22,0.000000,-121.877222
0,16,24,0.000000,-117.030156
0,16,26,0.000000,-129.293493
0,16,28,0.000000,-116.806599
0,16,30,0.000000,-128.611662
0,16,32,0.000000,-132.105195
0,16,34,0.000000,-137.469858
0,16,36,0.000000,-121.278770
0,16,38,0.000000,-120.338237
0,16,40,0.000000,-134.348278
0,16,42,0.000000,-130.984114
0,16,44,0.000000,-121.493531
0,16,46,0.000000,-118.980703
0,16,48,0.000000,-125.336606
0,16,50,0.000000,-130.381600
0,16,52,0.000000,-126.933901
0,16,54,0.000000,-119.352024
0,16,56,0.000000,-121.051245
0,16,58,0.000000,-129.365277
0,17,0,0.000000,-127.689658
0,17,2,0.000000,-125.298098
0,17,4,0.000000,-125.169111
0,17,6,0.000000,-134.160392
0,17,8,0.000000,-138.237130
0,17,10,0.000000,-128.675411
0,17,12,0.000000,-119.665553
0,17,14,0.000000,-136.936321
0,17,16,0.000000,-128.337463
0,17,18,0.000000,-125.193171
0,17,20,0.000000,-125.952132
0,17,22,0.000000,-133.206215
0,17,24,0.000000,-132.874280
0,17,26,0.000000,-129.924543
0,17,28,0.000000,-126.342444
0,17,30,0.000000,-137.084507
0,17,32,0.000000,-129.559988
0,17,34,0.000000,-125.606650
0,17,36,0.000000,-121.782522
0,17,38,0.000000,-131.259048
0,17,40,0.000000,-116.809229
0,17,42,0.000000,-142.726962
0,17,44,0.000000,-141.857763
0,17,46,0.000000,-130.798761
0,17,48,0.000000,-127.857977
0,17,50,0.000000,-121.442776
0,17,52,0.000000,-123.112168
0,17,54,0.000000,-122.320496
0,17,56,0.000000,-125.131477
0,17,58,0.000000,-121.443999
0,18,0,0.000000,-124.308996
0,18,2,0.000000,-123.731908
0,18,4,0.000000,-118.137345
0,18,6,0.000000,-118.621466
0,18,8,0.000000,-126.400975
0,18,10,0.000000,-124.125707
0,18,12,0.000000,-132.958274
0,18,14,0.000000,-130.304559
0,18,16,0.000000,-123.089776
0,18,18,0.000000,-138.229808
0,18,20,0.000000,-124.766590
0,18,22,0.000000,-139.295619
0,18,24,0.000000,-121.046981
0,18,26,0.000000,-131.561122
0,18,28,0.000000,-126.764225
0,18,30,0.000000,-117.492251
0,18,32,0.000000,-122.920170
0,18,34,0.000000,-121.330715
0,18,36,0.000000,-136.446367
0,18,38,0.000000,-122.893749
0,18,40,0.000000,-131.357916
0,18,42,0.000000,-135.716865
0,18,44,0.000000,-119.888229
0,18,46,0.000000,-123.095547
0,18,48,0.000000,-119.935793
0,18,50,0.000000,-121.852694
0,18,52,0.000000,-122.414705
0,18,54,0.000000,-127.555466
0,18,56,0.000000,-123.407531
0,18,58,0.000000,-127.196720
0,19,0,0.000000,-127.835927
0,19,2,0.000000,-126.396449
0,19,4,0.000000,-125.310467
0,19,6,0.000000,-122.068946
0,19,8,0.000000,-122.257172
0,19,10,0.000000,-119.424466
0,19,12,0.000000,-126.226753
0,19,14,0.000000,-138.684796
0,19,16,0.000000,-130.071256
0,19,18,0.000000,-123.714865
0,19,20,0.000000,-130.382197
0,19,22,0.000000,-121.196899
0,19,24,0.000000,-123.694238
0,19,26,0.000000,-127.510431
0,19,28,0.000000,-122.000453
0,19,30,0.000000,-122.385641
0,19,32,0.000000,-120.925029
0,19,34,0.000000,-118.778960
0,19,36,0.000000,-122.190487
0,19,38,0.000000,-121.286694
0,19,40,0.000000,-119.435074
0,19,42,0.000000,-121.599765
0,19,44,0.000000,-125.510843
0,19,46,0.000000,-129.995297
0,19,48,0.000000,-141.217253
0,19,50,0.000000,-129.446397
0,19,52,0.000000,-128.295751
0,19,54,0.000000,-119.347683
0,19,56,0.000000,-128.139344
0,19,58,0.000000,-119.355392
0,20,0,0.000000,-119.193355
0,20,2,0.000000,-127.866963
0,20,4,0.000000,-129.461073
0,20,6,0.000000,-139.340414
0,20,8,0.000000,-125.385475
0,20,10,0.000000,-130.950782
0,20,12,0.000000,-126.419627
0,20,14,0.000000,-126.092710
0,20,16,0.000000,-136.028567
0,20,18,0.000000,-129.609309
0,20,20,0.000000,-133.577064
0,20,22,0.000000,-137.279635
0,20,24,0.000000,-124.965360
0,20,26,0.000000,-141.385592
0,20,28,0.000000,-125.117078
0,20,30,0.000000,-120.318428
0,20,32,0.000000,-129.700985
0,20,34,0.000000,-133.477533
0,20,36,0.000000,-125.121545
0,20,38,0.000000,-134.368841
0,20,40,0.000000,-128.811698
0,20,42,0.000000,-134.377948
0,20,44,0.000000,-122.955467
0,20,46,0.000000,-117.121380
0,20,48,0.000000,-117.933549
0,20,50,0.000000,-122.981428
0,20,52,0.000000,-130.249589
0,20,54,0.000000,-130.703370
0,20,56,0.000000,-128.914687
0,20,58,0.000000,-136.064254
0,21,0,0.000000,-130.161175
0,21,2,0.000000,-127.001684
0,21,4,0.000000,-132.643155
0,21,6,0.000000,-130.126212
0,21,8,0.000000,-132.992619
0,21,10,0.000000,-129.989246
0,21,12,0.000000,-135.799645
0,21,14,0.000000,-131.090026
0,21,16,0.000000,-134.545746
0,21,18,0.000000,-135.830306
0,21,20,0.000000,-128.747686
0,21,22,0.000000,-128.833926
0,21,24,0.000000,-131.251501
0,21,26,0.000000,-135.252121
0,21,28,0.000000,-130.454197
0,21,30,0.000000,-122.625243
0,21,32,0.000000,-130.873910
0,21,34,0.000000,-127.878274
0,21,36,0.000000,-133.501271
0,21,38,0.000000,-122.701223
0,21,40,0.000000,-134.159529
0,21,42,0.000000,-133.624675
0,21,44,0.000000,-125.362218
0,21,46,0.000000,-130.055644
0,21,48,0.000000,-127.013586
0,21,50,0.000000,-125.104678
0,21,52,0.000000,-126.807479
0,21,54,0.000000,-122.321659
0,21,56,0.000000,-125.334666
0,21,58,0.000000,-134.743403
0,22,0,0.000000,-134.922807
0,22,2,0.000000,-130.815752
0,22,4,0.000000,-131.686792
0,22,6,0.000000,-120.327232
0,22,8,0.000000,-128.777982
0,22,10,0.000000,-122.673021
0,22,12,0.000000,-130.050425
0,22,14,0.000000,-125.114682
0,22,16,0.000000,-141.535132
0,22,18,0.000000,-127.925742
0,22,20,0.000000,-136.114286
0,22,22,0.000000,-130.122710
0,22,24,0.000000,-134.392633
0,22,26,0.000000,-139.824653
0,22,28,0.000000,-124.830194
0,22,30,0.000000,-127.787931
0,22,32,0.000000,-128.508056
0,22,34,0.000000,-119.283274
0,22,36,0.000000,-120.268109
0,22,38,0.000000,-125.279866
0,22,40,0.000000,-125.091869
0,22,42,0.000000,-142.643851
0,22,44,0.000000,-129.056736
0,22,46,0.000000,-130.783743
0,22,48,0.000000,-137.715944
0,22,50,0.000000,-118.566046
0,22,52,0.000000,-122.259746
0,22,54,0.000000,-127.301640
0,22,56,0.000000,-127.193338
0,22,58,0.000000,-123.274991
0,23,0,0.000000,-121.521973
0,23,2,0.000000,-137.889212
0,23,4,0.000000,-129.527706
0,23,6,0.000000,-129.687934
0,23,8,0.000000,-125.400128
0,23,10,0.000000,-118.449526
0,23,12,0.000000,-132.208419
0,23,14,0.000000,-123.205689
0,23,16,0.000000,-127.764120
0,23,18,0.000000,-139.158055
0,23,20,0.000000,-125.438829
0,23,22,0.000000,-138.666166
0,23,24,0.000000,-125.874752
0,23,26,0.000000,-129.832283
0,23,28,0.000000,-121.496216
0,23,30,0.000000,-122.150975
0,23,32,0.000000,-135.198534
0,23,34,0.000000,-129.200462
0,23,36,0.000000,-127.713746
0,23,38,0.000000,-127.798074
0,23,40,0.000000,-128.917452
0,23,42,0.000000,-119.432815
0,23,44,0.000000,-132.277427
0,23,46,0.000000,-142.661396
0,23,48,0.000000,-125.734895
0,23,50,0.000000,-125.110256
0,23,52,0.000000,-124.130951
0,23,54,0.000000,-120.199812
0,23,56,0.000000,-126.825013
0,23,58,0.000000,-123.863749
0,24,0,0.000000,-122.500845
0,24,2,0.000000,-126.269017
0,24,4,0.000000,-123.939014
0,24,6,0.000000,-128.490155
0,24,8,0.000000,-137.986373
0,24,10,0.000000,-133.869601
0,24,12,0.000000,-124.602836
0,24,14,0.000000,-119.827959
0,24,16,0.000000,-124.532834
0,24,18,0.000000,-129.080061
0,24,20,0.000000,-126.044408
0,24,22,0.000000,-143.869563
0,24,24,0.000000,-133.128809
0,24,26,0.000000,-123.966057
0,24,28,0.000000,-119.932083
0,24,30,0.000000,-133.494524
0,24,32,0.000000,-122.129692
0,24,34,0.000000,-121.322639
0,24,36,0.000000,-127.200645
0,24,38,0.000000,-118.350569
0,24,40,0.000000,-131.252833
0,24,42,0.000000,-126.672001
0,24,44,0.000000,-123.671528
0,24,46,0.000000,-123.906126
0,24,48,0.000000,-119.258518
0,24,50,0.000000,-138.065206
0,24,52,0.000000,-119.712473
0,24,54,0.000000,-125.768825
0,24,56,0.000000,-118.484751
0,24,58,0.000000,-141.096287
0,25,0,0.000000,-124.056670
0,25,2,0.000000,-124.341359
0,25,4,0.000000,-123.537045
0,25,6,0.000000,-121.855880
0,25,8,0.000000,-138.626973
0,25,10,0.000000,-122.106027
0,25,12,0.000000,-126.722196
0,25,14,0.000000,-124.304091
0,25,16,0.000000,-121.887669
0,25,18,0.000000,-128.159576
0,25,20,0.000000,-132.797093
0,25,22,0.000000,-126.769229
0,25,24,0.000000,-133.533195
0,25,26,0.000000,-120.781799
0,25,28,0.000000,-124.512019
0,25,30,0.000000,-122.954881
0,25,32,0.000000,-135.145474
0,25,34,0.000000,-127.794529
0,25,36,0.000000,-124.059461
0,25,38,0.000000,-145.913040
0,25,40,0.000000,-120.565493
0,25,42,0.000000,-126.873146
0,25,44,0.000000,-125.045883
0,25,46,0.000000,-126.391710
0,25,48,0.000000,-133.137591
0,25,50,0.000000,-120.014153
0,25,52,0.000000,-134.438684
0,25,54,0.000000,-121.972640
0,25,56,0.000000,-119.178358
0,25,58,0.000000,-118.915951
0,26,0,0.000000,-133.568655
0,26,2,0.000000,-131.122227
0,26,4,0.000000,-128.932501
0,26,6,0.000000,-133.322128
0,26,8,0.000000,-132.800794
0,26,10,0.000000,-120.868533
0,26,12,0.000000,-122.236073
0,26,14,0.000000,-146.281368
0,26,16,0.000000,-120.469338
0,26,18,0.000000,-140.793472
0,26,20,0.000000,-122.174196
0,26,22,0.000000,-122.448732
0,26,24,0.000000,-135.439989
0,26,26,0.000000,-134.939211
0,26,28,0.000000,-124.304965
0,26,30,0.000000,-125.584116
0,26,32,0.000000,-120.569918
0,26,34,0.000000,-123.228725
0,26,36,0.000000,-118.280871
0,26,38,0.000000,-123.968685
0,26,40,0.000000,-118.208231
0,26,42,0.000000,-138.453270
0,26,44,0.000000,-123.891524
0,26,46,0.000000,-135.784562
0,26,48,0.000000,-129.127042
0,26,50,0.000000,-126.751900
0,26,52,0.000000,-123.691549
0,26,54,0.000000,-130.939445
0,26,56,0.000000,-125.221217
0,26,58,0.000000,-119.129562
0,27,0,0.000000,-125.866582
0,27,2,0.000000,-127.324805
0,27,4,0.000000,-125.478642
0,27,6,0.000000,-140.558240
0,27,8,0.000000,-119.682730
0,27,10,0.000000,-129.033184
0,27,12,0.000000,-118.515770
0,27,14,0.000000,-126.266179
0,27,16,0.000000,-120.318687
0,27,18,0.000000,-128.944461
0,27,20,0.000000,-130.976087
0,27,22,0.000000,-127.928413
