hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.112729
15,0,2,0.000000,-121.438086
15,0,4,0.000000,-121.602490
15,0,6,0.000000,-132.847093
15,0,8,0.000000,-119.874451
15,0,10,0.000000,-117.508051
15,0,12,0.000000,-116.130397
15,0,14,0.000000,-114.165796
15,0,16,0.000000,-117.752345
15,0,18,0.000000,-123.463758
15,0,20,0.000000,-122.048420
15,0,22,0.000000,-117.595822
15,0,24,0.000000,-123.169343
15,0,26,0.000000,-114.544555
15,0,28,0.000000,-118.378612
15,0,30,0.000000,-114.760809
15,0,32,0.000000,-119.487682
15,0,34,0.000000,-126.553651
15,0,36,0.000000,-118.561503
15,0,38,0.000000,-115.211548
15,0,40,0.000000,-130.841246
15,0,42,0.000000,-119.207400
15,0,44,0.000000,-128.323859
15,0,46,0.000000,-130.614551
15,0,48,0.000000,-128.240531
15,0,50,0.000000,-117.297513
15,0,52,0.000000,-124.045196
15,0,54,0.000000,-121.187739
15,0,56,0.000000,-134.122827
15,0,58,0.000000,-126.961180
15,1,0,0.000000,-120.365079
15,1,2,0.000000,-131.810447
15,1,4,0.000000,-124.927724
15,1,6,0.000000,-117.825807
15,1,8,0.000000,-113.759021
15,1,10,0.000000,-120.597594
15,1,12,0.000000,-121.214378
15,1,14,0.000000,-123.564599
15,1,16,0.000000,-119.488078
15,1,18,0.000000,-129.746796
15,1,20,0.000000,-120.681738
15,1,22,0.000000,-121.823731
15,1,24,0.000000,-120.835506
15,1,26,0.000000,-118.549097
15,1,28,0.000000,-118.573875
15,1,30,0.000000,-123.723684
15,1,32,0.000000,-119.836595
15,1,34,0.000000,-116.748672
15,1,36,0.000000,-117.649104
15,1,38,0.000000,-116.079079
15,1,40,0.000000,-123.255331
15,1,42,0.000000,-121.104527
15,1,44,0.000000,-117.681545
15,1,46,0.000000,-124.212745
15,1,48,0.000000,-123.549637
15,1,50,0.000000,-122.220692
15,1,52,0.000000,-122.638017
15,1,54,0.000000,-118.092997
15,1,56,0.000000,-130.468221
15,1,58,0.000000,-123.606375
15,2,0,0.000000,-118.458760
15,2,2,0.000000,-117.551250
15,2,4,0.000000,-132.823980
15,2,6,0.000000,-113.500945
15,2,8,0.000000,-113.462324
15,2,10,0.000000,-110.802625
15,2,12,0.000000,-120.345834
15,2,14,0.000000,-116.762210
15,2,16,0.000000,-116.190384
15,2,18,0.000000,-118.239992
15,2,20,0.000000,-121.389836
15,2,22,0.000000,-119.979403
15,2,24,0.000000,-120.220979
15,2,26,0.000000,-117.062301
15,2,28,0.000000,-116.425840
15,2,30,0.000000,-117.658933
15,2,32,0.000000,-122.349565
15,2,34,0.000000,-117.361269
15,2,36,0.000000,-115.872299
15,2,38,0.000000,-116.923336
15,2,40,0.000000,-126.649157
15,2,42,0.000000,-120.943565
15,2,44,0.000000,-121.289220
15,2,46,0.000000,-115.433394
15,2,48,0.000000,-120.113933
15,2,50,0.000000,-119.628980
15,2,52,0.000000,-123.605484
15,2,54,0.000000,-118.945694
15,2,56,0.000000,-121.218440
15,2,58,0.000000,-128.987178
15,3,0,0.000000,-118.964673
15,3,2,0.000000,-122.428684
15,3,4,0.000000,-116.871811
15,3,6,0.000000,-120.420190
15,3,8,0.000000,-119.907799
15,3,10,0.000000,-119.678351
15,3,12,0.000000,-138.293085
15,3,14,0.000000,-124.828358
15,3,16,0.000000,-120.879036
15,3,18,0.000000,-119.431848
15,3,20,0.000000,-123.446786
15,3,22,0.000000,-114.391788
15,3,24,0.000000,-118.173656
15,3,26,0.000000,-122.546710
15,3,28,0.000000,-115.780030
15,3,30,0.000000,-129.357759
15,3,32,0.000000,-123.233712
15,3,34,0.000000,-121.257293
15,3,36,0.000000,-120.229343
15,3,38,0.000000,-116.609947
15,3,40,0.000000,-114.393053
15,3,42,0.000000,-122.812335
15,3,44,0.000000,-114.731288
15,3,46,0.000000,-130.465928
15,3,48,0.000000,-116.690170
15,3,50,0.000000,-110.128905
15,3,52,0.000000,-122.265529
15,3,54,0.000000,-116.492711
15,3,56,0.000000,-118.696632
15,3,58,0.000000,-117.885433
15,4,0,0.000000,-117.973635
15,4,2,0.000000,-120.420090
15,4,4,0.000000,-119.032550
15,4,6,0.000000,-113.233158
15,4,8,0.000000,-120.881968
15,4,10,0.000000,-114.762565
15,4,12,0.000000,-136.762304
15,4,14,0.000000,-122.102423
15,4,16,0.000000,-117.567613
15,4,18,0.000000,-130.667833
15,4,20,0.000000,-114.933894
15,4,22,0.000000,-138.342010
15,4,24,0.000000,-121.809245
15,4,26,0.000000,-120.952178
15,4,28,0.000000,-114.011234
15,4,30,0.000000,-119.461953
15,4,32,0.000000,-121.840486
15,4,34,0.000000,-125.243950
15,4,36,0.000000,-121.177203
15,4,38,0.000000,-118.082970
15,4,40,0.000000,-120.784911
15,4,42,0.000000,-119.006813
15,4,44,0.000000,-123.765426
15,4,46,0.000000,-121.216280
15,4,48,0.000000,-126.929538
15,4,50,0.000000,-119.564923
15,4,52,0.000000,-122.734179
15,4,54,0.000000,-120.100094
15,4,56,0.000000,-127.887467
15,4,58,0.000000,-122.932583
15,5,0,0.000000,-119.813167
15,5,2,0.000000,-120.030658
15,5,4,0.000000,-115.967929
15,5,6,0.000000,-120.898293
15,5,8,0.000000,-114.380688
15,5,10,0.000000,-116.791562
15,5,12,0.000000,-115.733889
15,5,14,0.000000,-118.459293
15,5,16,0.000000,-127.166675
15,5,18,0.000000,-120.477845
15,5,20,0.000000,-121.660688
15,5,22,0.000000,-126.356628
15,5,24,0.000000,-123.313607
15,5,26,0.000000,-115.730686
15,5,28,0.000000,-125.076304
15,5,30,0.000000,-113.325863
15,5,32,0.000000,-117.532418
15,5,34,0.000000,-118.684818
15,5,36,0.000000,-119.422375
15,5,38,0.000000,-114.469830
15,5,40,0.000000,-120.323974
15,5,42,0.000000,-122.193635
15,5,44,0.000000,-118.958433
15,5,46,0.000000,-121.661521
15,5,48,0.000000,-137.683447
15,5,50,0.000000,-123.390542
15,5,52,0.000000,-118.720932
15,5,54,0.000000,-124.721931
15,5,56,0.000000,-121.205807
15,5,58,0.000000,-117.727491
15,6,0,0.000000,-126.919031
15,6,2,0.000000,-122.803600
15,6,4,0.000000,-119.780795
15,6,6,0.000000,-119.839068
15,6,8,0.000000,-122.838832
15,6,10,0.000000,-128.826015
15,6,12,0.000000,-119.493345
15,6,14,0.000000,-118.086812
15,6,16,0.000000,-116.321772
15,6,18,0.000000,-118.578470
15,6,20,0.000000,-123.915220
15,6,22,0.000000,-128.544265
15,6,24,0.000000,-119.092080
15,6,26,0.000000,-116.819100
15,6,28,0.000000,-121.563510
15,6,30,0.000000,-126.277471
15,6,32,0.000000,-112.844448
15,6,34,0.000000,-127.124887
15,6,36,0.000000,-116.064022
15,6,38,0.000000,-118.281232
15,6,40,0.000000,-120.808400
15,6,42,0.000000,-119.935112
15,6,44,0.000000,-120.944359
15,6,46,0.000000,-116.833189
15,6,48,0.000000,-121.065714
15,6,50,0.000000,-119.870021
15,6,52,0.000000,-114.436438
15,6,54,0.000000,-129.357991
15,6,56,0.000000,-122.936810
15,6,58,0.000000,-114.581406
15,7,0,0.000000,-123.037475
15,7,2,0.000000,-114.263906
15,7,4,0.000000,-116.760754
15,7,6,0.000000,-118.912029
15,7,8,0.000000,-112.109688
15,7,10,0.000000,-119.427740
15,7,12,0.000000,-113.535093
15,7,14,0.000000,-120.668265
15,7,16,0.000000,-114.141251
15,7,18,0.000000,-115.774582
15,7,20,0.000000,-135.140536
15,7,22,0.000000,-113.371658
15,7,24,0.000000,-119.245174
15,7,26,0.000000,-116.151019
15,7,28,0.000000,-118.245003
15,7,30,0.000000,-119.778679
15,7,32,0.000000,-116.891253
15,7,34,0.000000,-115.362458
15,7,36,0.000000,-120.155439
15,7,38,0.000000,-140.480791
15,7,40,0.000000,-124.819370
15,7,42,0.000000,-121.267297
15,7,44,0.000000,-115.894533
15,7,46,0.000000,-124.006277
15,7,48,0.000000,-115.582300
15,7,50,0.000000,-125.623889
15,7,52,0.000000,-123.884619
15,7,54,0.000000,-128.317117
15,7,56,0.000000,-117.136876
15,7,58,0.000000,-123.638817
15,8,0,0.000000,-123.365607
15,8,2,0.000000,-128.855874
15,8,4,0.000000,-126.522144
15,8,6,0.000000,-128.348154
15,8,8,0.000000,-119.121557
15,8,10,0.000000,-115.524244
15,8,12,0.000000,-117.314617
15,8,14,0.000000,-115.727635
15,8,16,0.000000,-119.073838
15,8,18,0.000000,-115.739169
15,8,20,0.000000,-115.631444
15,8,22,0.000000,-120.891569
15,8,24,0.000000,-120.551571
15,8,26,0.000000,-126.848587
15,8,28,0.000000,-121.595794
15,8,30,0.000000,-120.824157
15,8,32,0.000000,-126.452493
15,8,34,0.000000,-116.259225
15,8,36,0.000000,-120.263934
15,8,38,0.000000,-119.211629
15,8,40,0.000000,-114.409577
15,8,42,0.000000,-116.854619
15,8,44,0.000000,-120.678967
15,8,46,0.000000,-119.517748
15,8,48,0.000000,-127.558221
15,8,50,0.000000,-115.336771
15,8,52,0.000000,-117.716030
15,8,54,0.000000,-115.042370
15,8,56,0.000000,-117.687066
15,8,58,0.000000,-122.930940
15,9,0,0.000000,-115.289927
15,9,2,0.000000,-115.930441
15,9,4,0.000000,-116.700021
15,9,6,0.000000,-115.280668
15,9,8,0.000000,-119.962779
15,9,10,0.000000,-122.256470
15,9,12,0.000000,-120.387551
15,9,14,0.000000,-113.072944
15,9,16,0.000000,-123.962089
15,9,18,0.000000,-119.827853
15,9,20,0.000000,-126.755209
15,9,22,0.000000,-122.572804
15,9,24,0.000000,-116.007505
15,9,26,0.000000,-134.349347
15,9,28,0.000000,-126.866225
15,9,30,0.000000,-136.042838
15,9,32,0.000000,-125.741847
15,9,34,0.000000,-121.712139
15,9,36,0.000000,-120.244226
15,9,38,0.000000,-119.328659
15,9,40,0.000000,-118.190707
15,9,42,0.000000,-116.133252
15,9,44,0.000000,-119.963247
15,9,46,0.000000,-112.441098
15,9,48,0.000000,-123.919243
15,9,50,0.000000,-130.373283
15,9,52,0.000000,-125.034089
15,9,54,0.000000,-116.410211
15,9,56,0.000000,-120.796648
15,9,58,0.000000,-119.925141
15,10,0,0.000000,-118.202517
15,10,2,0.000000,-126.689410
15,10,4,0.000000,-116.714654
15,10,6,0.000000,-129.111240
15,10,8,0.000000,-117.182862
15,10,10,0.000000,-117.955601
15,10,12,0.000000,-118.164208
15,10,14,0.000000,-116.872645
15,10,16,0.000000,-112.674205
15,10,18,0.000000,-126.249373
15,10,20,0.000000,-121.257959
15,10,22,0.000000,-123.129675
15,10,24,0.000000,-126.679805
15,10,26,0.000000,-117.030373
15,10,28,0.000000,-118.100718
15,10,30,0.000000,-115.631663
15,10,32,0.000000,-125.490783
15,10,34,0.000000,-124.462125
15,10,36,0.000000,-129.831540
15,10,38,0.000000,-118.150058
15,10,40,0.000000,-131.636441
15,10,42,0.000000,-119.465154
15,10,44,0.000000,-136.729224
15,10,46,0.000000,-135.108015
15,10,48,0.000000,-126.971760
15,10,50,0.000000,-112.726213
15,10,52,0.000000,-119.860292
15,10,54,0.000000,-115.247799
15,10,56,0.000000,-117.557053
15,10,58,0.000000,-120.362129
15,11,0,0.000000,-126.079011
15,11,2,0.000000,-121.486395
15,11,4,0.000000,-121.109216
15,11,6,0.000000,-122.135832
15,11,8,0.000000,-112.440860
15,11,10,0.000000,-121.679449
15,11,12,0.000000,-114.280788
15,11,14,0.000000,-116.405790
15,11,16,0.000000,-124.413206
15,11,18,0.000000,-124.226444
15,11,20,0.000000,-132.529495
15,11,22,0.000000,-114.977532
15,11,24,0.000000,-114.724622
15,11,26,0.000000,-117.014591
15,11,28,0.000000,-121.902436
15,11,30,0.000000,-119.155046
15,11,32,0.000000,-116.732234
15,11,34,0.000000,-132.082474
15,11,36,0.000000,-121.087661
15,11,38,0.000000,-119.876159
15,11,40,0.000000,-121.827242
15,11,42,0.000000,-122.681095
15,11,44,0.000000,-123.080501
15,11,46,0.000000,-128.648079
15,11,48,0.000000,-128.915075
15,11,50,0.000000,-149.624175
15,11,52,0.000000,-130.412757
15,11,54,0.000000,-137.816070
15,11,56,0.000000,-118.593067
15,11,58,0.000000,-119.271267
15,12,0,0.000000,-121.666857
15,12,2,0.000000,-123.280673
15,12,4,0.000000,-121.980474
15,12,6,0.000000,-127.433123
15,12,8,0.000000,-124.409945
15,12,10,0.000000,-122.274175
15,12,12,0.000000,-111.497249
15,12,14,0.000000,-121.535499
15,12,16,0.000000,-117.210197
15,12,18,0.000000,-116.867903
15,12,20,0.000000,-112.110458
15,12,22,0.000000,-115.923747
15,12,24,0.000000,-123.079529
15,12,26,0.000000,-126.512204
15,12,28,0.000000,-126.872525
15,12,30,0.000000,-114.610662
15,12,32,0.000000,-125.851801
15,12,34,0.000000,-117.726124
15,12,36,0.000000,-118.048526
15,12,38,0.000000,-130.322088
15,12,40,0.000000,-126.581297
15,12,42,0.000000,-117.653307
15,12,44,0.000000,-127.555953
15,12,46,0.000000,-120.588434
15,12,48,0.000000,-111.326490
15,12,50,0.000000,-119.484304
15,12,52,0.000000,-114.609381
15,12,54,0.000000,-122.115804
15,12,56,0.000000,-135.720574
15,12,58,0.000000,-124.698056
15,13,0,0.000000,-117.791160
15,13,2,0.000000,-123.319702
15,13,4,0.000000,-122.029257
15,13,6,0.000000,-125.664981
15,13,8,0.000000,-127.892907
15,13,10,0.000000,-121.862894
15,13,12,0.000000,-120.095362
15,13,14,0.000000,-114.902530
15,13,16,0.000000,-120.899249
15,13,18,0.000000,-119.935629
15,13,20,0.000000,-117.850616
15,13,22,0.000000,-122.807601
15,13,24,0.000000,-125.347555
15,13,26,0.000000,-121.940485
15,13,28,0.000000,-129.918388
15,13,30,0.000000,-131.531828
15,13,32,0.000000,-123.074281
15,13,34,0.000000,-114.914758
15,13,36,0.000000,-123.882803
15,13,38,0.000000,-119.254569
15,13,40,0.000000,-124.441129
15,13,42,0.000000,-118.126035
15,13,44,0.000000,-127.246751
15,13,46,0.000000,-122.699792
15,13,48,0.000000,-114.658656
15,13,50,0.000000,-123.400521
15,13,52,0.000000,-117.964779
15,13,54,0.000000,-114.362929
15,13,56,0.000000,-118.613092
15,13,58,0.000000,-116.542045
15,14,0,0.000000,-124.872789
15,14,2,0.000000,-115.019152
15,14,4,0.000000,-119.082248
15,14,6,0.000000,-118.554870
15,14,8,0.000000,-113.528621
15,14,10,0.000000,-116.158843
15,14,12,0.000000,-116.814107
15,14,14,0.000000,-118.472422
15,14,16,0.000000,-121.391540
15,14,18,0.000000,-125.262151
15,14,20,0.000000,-121.326476
15,14,22,0.000000,-128.524818
15,14,24,0.000000,-122.378321
15,14,26,0.000000,-117.953368
15,14,28,0.000000,-126.956811
15,14,30,0.000000,-123.871945
15,14,32,0.000000,-128.298683
15,14,34,0.000000,-127.046698
15,14,36,0.000000,-116.675577
15,14,38,0.000000,-122.611042
15,14,40,0.000000,-140.923919
15,14,42,0.000000,-120.551598
15,14,44,0.000000,-121.417245
15,14,46,0.000000,-112.464025
15,14,48,0.000000,-122.708343
15,14,50,0.000000,-120.681486
15,14,52,0.000000,-126.377461
15,14,54,0.000000,-119.026167
15,14,56,0.000000,-117.801029
15,14,58,0.000000,-120.435373
15,15,0,0.000000,-124.203189
15,15,2,0.000000,-118.768283
15,15,4,0.000000,-121.750490
15,15,6,0.000000,-129.579080
15,15,8,0.000000,-124.062159
15,15,10,0.000000,-118.811517
15,15,12,0.000000,-115.088783
15,15,14,0.000000,-123.362042
15,15,16,0.000000,-123.057009
15,15,18,0.000000,-121.921118
15,15,20,0.000000,-129.159405
15,15,22,0.000000,-125.126023
15,15,24,0.000000,-119.060431
15,15,26,0.000000,-115.249860
15,15,28,0.000000,-116.664261
15,15,30,0.000000,-118.462874
15,15,32,0.000000,-117.200284
15,15,34,0.000000,-122.322908
15,15,36,0.000000,-126.238692
15,15,38,0.000000,-114.195803
15,15,40,0.000000,-116.593671
15,15,42,0.000000,-114.312991
15,15,44,0.000000,-113.612423
15,15,46,0.000000,-114.179828
15,15,48,0.000000,-118.474219
15,15,50,0.000000,-125.653464
15,15,52,0.000000,-114.275257
15,15,54,0.000000,-124.802235
15,15,56,0.000000,-124.550121
15,15,58,0.000000,-119.927014
15,16,0,0.000000,-116.582941
15,16,2,0.000000,-119.578236
15,16,4,0.000000,-113.923563
15,16,6,0.000000,-121.139144
15,16,8,0.000000,-117.587201
15,16,10,0.000000,-121.236015
15,16,12,0.000000,-115.920266
15,16,14,0.000000,-116.605218
15,16,16,0.000000,-115.897465
15,16,18,0.000000,-126.661506
15,16,20,0.000000,-118.960226
15,16,22,0.000000,-118.717991
15,16,24,0.000000,-120.038182
15,16,26,0.000000,-125.456091
15,16,28,0.000000,-139.456353
15,16,30,0.000000,-121.232923
15,16,32,0.000000,-119.774111
15,16,34,0.000000,-118.439671
15,16,36,0.000000,-123.828807
15,16,38,0.000000,-114.044925
15,16,40,0.000000,-115.870990
15,16,42,0.000000,-119.793299
15,16,44,0.000000,-123.832075
15,16,46,0.000000,-120.312486
15,16,48,0.000000,-119.451132
15,16,50,0.000000,-140.132931
15,16,52,0.000000,-120.782715
15,16,54,0.000000,-112.857810
15,16,56,0.000000,-117.437879
15,16,58,0.000000,-125.991011
15,17,0,0.000000,-119.965553
15,17,2,0.000000,-122.080129
15,17,4,0.000000,-135.682612
15,17,6,0.000000,-123.666105
15,17,8,0.000000,-114.823978
15,17,10,0.000000,-112.761851
15,17,12,0.000000,-114.005040
15,17,14,0.000000,-126.790754
15,17,16,0.000000,-121.740766
15,17,18,0.000000,-119.169638
15,17,20,0.000000,-128.006000
15,17,22,0.000000,-131.640727
15,17,24,0.000000,-130.297355
15,17,26,0.000000,-134.051328
15,17,28,0.000000,-121.810455
15,17,30,0.000000,-123.957647
15,17,32,0.000000,-125.021809
15,17,34,0.000000,-122.030229
15,17,36,0.000000,-127.436732
15,17,38,0.000000,-115.415829
15,17,40,0.000000,-122.112064
15,17,42,0.000000,-116.292635
15,17,44,0.000000,-128.044917
15,17,46,0.000000,-125.032112
15,17,48,0.000000,-123.617702
15,17,50,0.000000,-115.899812
15,17,52,0.000000,-120.267928
15,17,54,0.000000,-111.355417
15,17,56,0.000000,-119.235073
15,17,58,0.000000,-112.763578
15,18,0,0.000000,-147.834940
15,18,2,0.000000,-120.156024
15,18,4,0.000000,-117.843694
15,18,6,0.000000,-115.286027
15,18,8,0.000000,-119.126109
15,18,10,0.000000,-115.535513
15,18,12,0.000000,-119.301518
15,18,14,0.000000,-119.874997
15,18,16,0.000000,-116.121573
15,18,18,0.000000,-118.719165
15,18,20,0.000000,-121.777454
15,18,22,0.000000,-121.288359
15,18,24,0.000000,-115.934406
15,18,26,0.000000,-134.206305
15,18,28,0.000000,-114.866405
15,18,30,0.000000,-126.422388
15,18,32,0.000000,-121.480216
15,18,34,0.000000,-128.746818
15,18,36,0.000000,-118.124236
15,18,38,0.000000,-111.918588
15,18,40,0.000000,-115.690615
15,18,42,0.000000,-124.366058
15,18,44,0.000000,-137.749708
15,18,46,0.000000,-119.817552
15,18,48,0.000000,-115.950828
15,18,50,0.000000,-112.211929
15,18,52,0.000000,-121.152564
15,18,54,0.000000,-141.571486
15,18,56,0.000000,-116.152620
15,18,58,0.000000,-117.704200
15,19,0,0.000000,-120.230319
15,19,2,0.000000,-135.900125
15,19,4,0.000000,-125.657570
15,19,6,0.000000,-118.928042
15,19,8,0.000000,-118.336756
15,19,10,0.000000,-126.219616
15,19,12,0.000000,-131.931104
15,19,14,0.000000,-117.592984
15,19,16,0.000000,-117.709149
15,19,18,0.000000,-122.867983
15,19,20,0.000000,-121.322370
15,19,22,0.000000,-118.631479
15,19,24,0.000000,-123.264541
15,19,26,0.000000,-126.824095
15,19,28,0.000000,-117.775943
15,19,30,0.000000,-131.463721
15,19,32,0.000000,-134.227450
15,19,34,0.000000,-114.649893
15,19,36,0.000000,-122.371871
15,19,38,0.000000,-121.396729
15,19,40,0.000000,-124.529956
15,19,42,0.000000,-127.646432
15,19,44,0.000000,-117.455180
15,19,46,0.000000,-115.765108
15,19,48,0.000000,-114.006875
15,19,50,0.000000,-126.297172
15,19,52,0.000000,-120.942450
15,19,54,0.000000,-119.181291
15,19,56,0.000000,-120.917848
15,19,58,0.000000,-116.563423
15,20,0,0.000000,-126.314755
15,20,2,0.000000,-117.419572
15,20,4,0.000000,-120.775568
15,20,6,0.000000,-117.851725
15,20,8,0.000000,-114.190758
15,20,10,0.000000,-118.436941
15,20,12,0.000000,-121.580979
15,20,14,0.000000,-133.734393
15,20,16,0.000000,-127.246601
15,20,18,0.000000,-124.200892
15,20,20,0.000000,-117.585266
15,20,22,0.000000,-134.278208
15,20,24,0.000000,-121.307211
15,20,26,0.000000,-114.656947
15,20,28,0.000000,-123.919204
15,20,30,0.000000,-126.110721
15,20,32,0.000000,-121.318841
15,20,34,0.000000,-126.633793
15,20,36,0.000000,-120.239812
15,20,38,0.000000,-130.349253
15,20,40,0.000000,-116.701362
15,20,42,0.000000,-116.994079
15,20,44,0.000000,-126.809759
15,20,46,0.000000,-122.748922
15,20,48,0.000000,-129.090180
15,20,50,0.000000,-127.317966
15,20,52,0.000000,-122.104445
15,20,54,0.000000,-115.220203
15,20,56,0.000000,-114.626040
15,20,58,0.000000,-116.168416
15,21,0,0.000000,-113.241362
15,21,2,0.000000,-125.944564
15,21,4,0.000000,-117.603213
15,21,6,0.000000,-125.695906
15,21,8,0.000000,-116.031831
15,21,10,0.000000,-119.704840
15,21,12,0.000000,-120.161781
15,21,14,0.000000,-126.935431
15,21,16,0.000000,-119.224403
15,21,18,0.000000,-125.265530
15,21,20,0.000000,-120.558395
15,21,22,0.000000,-116.361162
15,21,24,0.000000,-125.816326
15,21,26,0.000000,-121.786340
15,21,28,0.000000,-115.268542
15,21,30,0.000000,-114.923629
15,21,32,0.000000,-122.910731
15,21,34,0.000000,-125.706128
15,21,36,0.000000,-118.882209
15,21,38,0.000000,-119.439719
15,21,40,0.000000,-115.377992
15,21,42,0.000000,-122.185548
15,21,44,0.000000,-122.947516
15,21,46,0.000000,-127.465914
15,21,48,0.000000,-121.196078
15,21,50,0.000000,-115.422333
15,21,52,0.000000,-121.086452
15,21,54,0.000000,-117.820003
15,21,56,0.000000,-112.788593
15,21,58,0.000000,-126.891108
15,22,0,0.000000,-124.014557
15,22,2,0.000000,-122.253766
15,22,4,0.000000,-119.797673
15,22,6,0.000000,-117.861042
15,22,8,0.000000,-128.791047
15,22,10,0.000000,-119.024974
15,22,12,0.000000,-118.513607
15,22,14,0.000000,-116.454549
15,22,16,0.000000,-130.004893
15,22,18,0.000000,-117.367889
15,22,20,0.000000,-122.558111
15,22,22,0.000000,-118.592315
15,22,24,0.000000,-129.777514
15,22,26,0.000000,-132.704002
15,22,28,0.000000,-109.844928
15,22,30,0.000000,-133.459987
15,22,32,0.000000,-130.816675
15,22,34,0.000000,-120.372478
15,22,36,0.000000,-122.459412
15,22,38,0.000000,-115.037157
15,22,40,0.000000,-117.573910
15,22,42,0.000000,-118.073947
15,22,44,0.000000,-120.015697
15,22,46,0.000000,-125.296283
15,22,48,0.000000,-118.560388
15,22,50,0.000000,-120.380111
15,22,52,0.000000,-125.515985
15,22,54,0.000000,-121.024865
15,22,56,0.000000,-121.323655
15,22,58,0.000000,-117.039640
15,23,0,0.000000,-124.135198
15,23,2,0.000000,-119.208054
15,23,4,0.000000,-138.052391
15,23,6,0.000000,-120.522222
15,23,8,0.000000,-115.166741
15,23,10,0.000000,-122.266849
15,23,12,0.000000,-114.158721
15,23,14,0.000000,-123.142867
15,23,16,0.000000,-118.409536
15,23,18,0.000000,-123.777812
15,23,20,0.000000,-115.996818
15,23,22,0.000000,-120.388435
15,23,24,0.000000,-116.730708
15,23,26,0.000000,-114.747827
15,23,28,0.000000,-119.023849
15,23,30,0.000000,-114.055898
15,23,32,0.000000,-115.509418
15,23,34,0.000000,-124.772580
15,23,36,0.000000,-138.374873
15,23,38,0.000000,-121.910654
15,23,40,0.000000,-127.292656
15,23,42,0.000000,-122.748951
15,23,44,0.000000,-121.625382
15,23,46,0.000000,-126.871474
15,23,48,0.000000,-122.475242
15,23,50,0.000000,-111.699028
15,23,52,0.000000,-123.378812
15,23,54,0.000000,-124.322751
15,23,56,0.000000,-123.917901
15,23,58,0.000000,-124.432639
15,24,0,0.000000,-118.128762
15,24,2,0.000000,-122.407016
15,24,4,0.000000,-133.560703
15,24,6,0.000000,-119.006575
15,24,8,0.000000,-128.147281
15,24,10,0.000000,-116.171684
15,24,12,0.000000,-119.250844
15,24,14,0.000000,-130.505105
15,24,16,0.000000,-115.796723
15,24,18,0.000000,-123.438453
15,24,20,0.000000,-118.546956
15,24,22,0.000000,-118.380948
15,24,24,0.000000,-120.851031
15,24,26,0.000000,-118.898458
15,24,28,0.000000,-120.537367
15,24,30,0.000000,-127.797326
15,24,32,0.000000,-124.517822
15,24,34,0.000000,-119.077858
15,24,36,0.000000,-118.889628
15,24,38,0.000000,-129.049177
15,24,40,0.000000,-119.526794
15,24,42,0.000000,-120.117154
15,24,44,0.000000,-119.118730
15,24,46,0.000000,-120.349914
15,24,48,0.000000,-123.030666
15,24,50,0.000000,-113.192074
15,24,52,0.000000,-120.887702
15,24,54,0.000000,-117.135704
15,24,56,0.000000,-118.480877
15,24,58,0.000000,-112.699073
15,25,0,0.000000,-118.811155
15,25,2,0.000000,-119.758974
15,25,4,0.000000,-127.939107
15,25,6,0.000000,-117.665604
15,25,8,0.000000,-119.841561
15,25,10,0.000000,-120.788302
15,25,12,0.000000,-125.455427
15,25,14,0.000000,-129.980964
15,25,16,0.000000,-123.650869
15,25,18,0.000000,-119.825884
15,25,20,0.000000,-123.889603
15,25,22,0.000000,-116.357238
15,25,24,0.000000,-119.009170
15,25,26,0.000000,-127.058596
15,25,28,0.000000,-120.488274
15,25,30,0.000000,-123.305736
15,25,32,0.000000,-124.294216
15,25,34,0.000000,-121.906454
15,25,36,0.000000,-120.216611
15,25,38,0.000000,-117.728403
15,25,40,0.000000,-123.525292
15,25,42,0.000000,-113.094738
15,25,44,0.000000,-120.847043
15,25,46,0.000000,-124.096027
15,25,48,0.000000,-127.858860
15,25,50,0.000000,-119.031120
15,25,52,0.000000,-124.222982
15,25,54,0.000000,-136.362160
15,25,56,0.000000,-114.200152
15,25,58,0.000000,-123.306645
15,26,0,0.000000,-118.196432
15,26,2,0.000000,-120.531709
15,26,4,0.000000,-118.926342
15,26,6,0.000000,-118.651379
15,26,8,0.000000,-124.765699
15,26,10,0.000000,-130.930128
15,26,12,0.000000,-132.797055
15,26,14,0.000000,-118.862966
15,26,16,0.000000,-118.121025
15,26,18,0.000000,-116.313218
15,26,20,0.000000,-116.410465
15,26,22,0.000000,-126.365824
15,26,24,0.000000,-118.641194
15,26,26,0.000000,-129.873697
15,26,28,0.000000,-119.805857
15,26,30,0.000000,-122.747306
15,26,32,0.000000,-116.942890
15,26,34,0.000000,-129.398695
15,26,36,0.000000,-113.656960
15,26,38,0.000000,-132.971189
15,26,40,0.000000,-122.177941
15,26,42,0.000000,-127.969083
15,26,44,0.000000,-125.805708
15,26,46,0.000000,-122.967574
15,26,48,0.000000,-118.667280
15,26,50,0.000000,-137.750214
15,26,52,0.000000,-128.668199
15,26,54,0.000000,-124.141351
15,26,56,0.000000,-125.532244
15,26,58,0.000000,-116.167958
15,27,0,0.000000,-122.033823
15,27,2,0.000000,-126.209120
15,27,4,0.000000,-112.741790
15,27,6,0.000000,-115.402784
15,27,8,0.000000,-121.916063
15,27,10,0.000000,-113.435818
15,27,12,0.000000,-116.085539
15,27,14,0.000000,-117.152654
15,27,16,0.000000,-139.641678
15,27,18,0.000000,-125.126827
15,27,20,0.000000,-115.895301
15,27,22,0.000000,-123.138006
