hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.975331
15,0,2,0.000000,-135.321774
15,0,4,0.000000,-121.494176
15,0,6,0.000000,-114.296552
15,0,8,0.000000,-124.504424
15,0,10,0.000000,-124.400539
15,0,12,0.000000,-126.903417
15,0,14,0.000000,-121.612237
15,0,16,0.000000,-124.334981
15,0,18,0.000000,-121.695245
15,0,20,0.000000,-119.100828
15,0,22,0.000000,-121.117938
15,0,24,0.000000,-126.563217
15,0,26,0.000000,-123.330835
15,0,28,0.000000,-129.396086
15,0,30,0.000000,-125.333025
15,0,32,0.000000,-122.193814
15,0,34,0.000000,-118.451402
15,0,36,0.000000,-127.957307
15,0,38,0.000000,-126.706907
15,0,40,0.000000,-125.778499
15,0,42,0.000000,-121.558101
15,0,44,0.000000,-132.425529
15,0,46,0.000000,-121.744712
15,0,48,0.000000,-121.286199
15,0,50,0.000000,-116.724599
15,0,52,0.000000,-120.028663
15,0,54,0.000000,-121.527309
15,0,56,0.000000,-122.095365
15,0,58,0.000000,-119.028718
15,1,0,0.000000,-117.657726
15,1,2,0.000000,-121.218399
15,1,4,0.000000,-119.883420
15,1,6,0.000000,-120.004820
15,1,8,0.000000,-125.634612
15,1,10,0.000000,-119.946476
15,1,12,0.000000,-134.562938
15,1,14,0.000000,-120.843813
15,1,16,0.000000,-125.554241
15,1,18,0.000000,-123.047893
15,1,20,0.000000,-128.571720
15,1,22,0.000000,-117.961015
15,1,24,0.000000,-135.279988
15,1,26,0.000000,-122.653464
15,1,28,0.000000,-120.138297
15,1,30,0.000000,-122.353672
15,1,32,0.000000,-122.101593
15,1,34,0.000000,-136.627861
15,1,36,0.000000,-127.067562
15,1,38,0.000000,-124.600574
15,1,40,0.000000,-124.570277
15,1,42,0.000000,-123.632155
15,1,44,0.000000,-123.845871
15,1,46,0.000000,-133.849217
15,1,48,0.000000,-118.381383
15,1,50,0.000000,-120.827153
15,1,52,0.000000,-121.085076
15,1,54,0.000000,-122.217731
15,1,56,0.000000,-120.334937
15,1,58,0.000000,-119.586418
15,2,0,0.000000,-152.542879
15,2,2,0.000000,-123.532320
15,2,4,0.000000,-140.733349
15,2,6,0.000000,-119.846249
15,2,8,0.000000,-119.796252
15,2,10,0.000000,-121.377374
15,2,12,0.000000,-122.692838
15,2,14,0.000000,-133.398823
15,2,16,0.000000,-131.251234
15,2,18,0.000000,-120.060835
15,2,20,0.000000,-118.751887
15,2,22,0.000000,-116.109630
15,2,24,0.000000,-119.342352
15,2,26,0.000000,-137.210765
15,2,28,0.000000,-128.212819
15,2,30,0.000000,-124.459662
15,2,32,0.000000,-124.856645
15,2,34,0.000000,-121.684357
15,2,36,0.000000,-120.417716
15,2,38,0.000000,-118.249515
15,2,40,0.000000,-122.166463
15,2,42,0.000000,-119.671890
15,2,44,0.000000,-125.549939
15,2,46,0.000000,-121.433901
15,2,48,0.000000,-126.761769
15,2,50,0.000000,-120.416642
15,2,52,0.000000,-119.935412
15,2,54,0.000000,-125.396870
15,2,56,0.000000,-119.341504
15,2,58,0.000000,-121.338425
15,3,0,0.000000,-115.254307
15,3,2,0.000000,-121.868585
15,3,4,0.000000,-119.997294
15,3,6,0.000000,-122.649389
15,3,8,0.000000,-125.318743
15,3,10,0.000000,-129.621562
15,3,12,0.000000,-117.726554
15,3,14,0.000000,-119.310209
15,3,16,0.000000,-118.923267
15,3,18,0.000000,-120.605948
15,3,20,0.000000,-120.529985
15,3,22,0.000000,-119.565150
15,3,24,0.000000,-124.350288
15,3,26,0.000000,-114.505428
15,3,28,0.000000,-116.567245
15,3,30,0.000000,-128.053931
15,3,32,0.000000,-132.673667
15,3,34,0.000000,-117.492832
15,3,36,0.000000,-129.584410
15,3,38,0.000000,-116.364718
15,3,40,0.000000,-123.009431
15,3,42,0.000000,-127.284135
15,3,44,0.000000,-125.607097
15,3,46,0.000000,-136.085612
15,3,48,0.000000,-130.102667
15,3,50,0.000000,-123.548127
15,3,52,0.000000,-123.998761
15,3,54,0.000000,-128.450931
15,3,56,0.000000,-122.496563
15,3,58,0.000000,-114.880536
15,4,0,0.000000,-125.736959
15,4,2,0.000000,-130.986212
15,4,4,0.000000,-127.443577
15,4,6,0.000000,-121.336799
15,4,8,0.000000,-117.656519
15,4,10,0.000000,-124.515665
15,4,12,0.000000,-128.436340
15,4,14,0.000000,-117.998633
15,4,16,0.000000,-116.292803
15,4,18,0.000000,-135.054418
15,4,20,0.000000,-141.583305
15,4,22,0.000000,-127.401180
15,4,24,0.000000,-115.507216
15,4,26,0.000000,-123.355148
15,4,28,0.000000,-119.456625
15,4,30,0.000000,-124.870583
15,4,32,0.000000,-121.830066
15,4,34,0.000000,-114.069337
15,4,36,0.000000,-120.465600
15,4,38,0.000000,-118.547979
15,4,40,0.000000,-126.338390
15,4,42,0.000000,-131.657732
15,4,44,0.000000,-121.407508
15,4,46,0.000000,-123.328889
15,4,48,0.000000,-115.056499
15,4,50,0.000000,-129.299701
15,4,52,0.000000,-116.264035
15,4,54,0.000000,-123.426001
15,4,56,0.000000,-123.426000
15,4,58,0.000000,-126.706780
15,5,0,0.000000,-119.678985
15,5,2,0.000000,-124.727767
15,5,4,0.000000,-124.312303
15,5,6,0.000000,-120.827334
15,5,8,0.000000,-121.370896
15,5,10,0.000000,-115.796155
15,5,12,0.000000,-116.620625
15,5,14,0.000000,-127.234163
15,5,16,0.000000,-117.568396
15,5,18,0.000000,-125.598577
15,5,20,0.000000,-116.113830
15,5,22,0.000000,-121.426558
15,5,24,0.000000,-119.405902
15,5,26,0.000000,-121.243391
15,5,28,0.000000,-120.997813
15,5,30,0.000000,-133.827103
15,5,32,0.000000,-122.865805
15,5,34,0.000000,-117.117605
15,5,36,0.000000,-122.935681
15,5,38,0.000000,-132.287461
15,5,40,0.000000,-118.191142
15,5,42,0.000000,-145.820623
15,5,44,0.000000,-123.296497
15,5,46,0.000000,-117.295801
15,5,48,0.000000,-118.060671
15,5,50,0.000000,-121.758300
15,5,52,0.000000,-126.290160
15,5,54,0.000000,-120.560794
15,5,56,0.000000,-118.236503
15,5,58,0.000000,-117.504659
15,6,0,0.000000,-123.292918
15,6,2,0.000000,-128.213049
15,6,4,0.000000,-126.768887
15,6,6,0.000000,-114.570242
15,6,8,0.000000,-126.408227
15,6,10,0.000000,-124.325727
15,6,12,0.000000,-130.755082
15,6,14,0.000000,-125.623790
15,6,16,0.000000,-121.662960
15,6,18,0.000000,-118.015860
15,6,20,0.000000,-122.543421
15,6,22,0.000000,-120.790211
15,6,24,0.000000,-125.851892
15,6,26,0.000000,-121.765368
15,6,28,0.000000,-132.115705
15,6,30,0.000000,-123.493353
15,6,32,0.000000,-118.372730
15,6,34,0.000000,-116.616784
15,6,36,0.000000,-116.555368
15,6,38,0.000000,-119.578025
15,6,40,0.000000,-120.135080
15,6,42,0.000000,-118.981724
15,6,44,0.000000,-120.757982
15,6,46,0.000000,-129.061824
15,6,48,0.000000,-131.779043
15,6,50,0.000000,-134.547396
15,6,52,0.000000,-119.287933
15,6,54,0.000000,-122.239669
15,6,56,0.000000,-128.737647
15,6,58,0.000000,-121.104228
15,7,0,0.000000,-123.693191
15,7,2,0.000000,-120.562456
15,7,4,0.000000,-117.907098
15,7,6,0.000000,-132.095606
15,7,8,0.000000,-126.316711
15,7,10,0.000000,-126.786226
15,7,12,0.000000,-118.862799
15,7,14,0.000000,-129.130177
15,7,16,0.000000,-129.100482
15,7,18,0.000000,-123.289935
15,7,20,0.000000,-122.750975
15,7,22,0.000000,-115.243541
15,7,24,0.000000,-132.859159
15,7,26,0.000000,-126.338805
15,7,28,0.000000,-118.084084
15,7,30,0.000000,-122.509376
15,7,32,0.000000,-126.204621
15,7,34,0.000000,-119.770624
15,7,36,0.000000,-119.636064
15,7,38,0.000000,-117.678064
15,7,40,0.000000,-122.211749
15,7,42,0.000000,-116.683318
15,7,44,0.000000,-133.338851
15,7,46,0.000000,-121.467602
15,7,48,0.000000,-121.482955
15,7,50,0.000000,-128.032696
15,7,52,0.000000,-115.628258
15,7,54,0.000000,-120.772986
15,7,56,0.000000,-117.217642
15,7,58,0.000000,-122.012894
15,8,0,0.000000,-126.948808
15,8,2,0.000000,-122.725497
15,8,4,0.000000,-119.017989
15,8,6,0.000000,-121.868321
15,8,8,0.000000,-115.748335
15,8,10,0.000000,-121.541020
15,8,12,0.000000,-138.335569
15,8,14,0.000000,-117.771710
15,8,16,0.000000,-130.508509
15,8,18,0.000000,-125.754740
15,8,20,0.000000,-118.848235
15,8,22,0.000000,-122.333146
15,8,24,0.000000,-119.172979
15,8,26,0.000000,-116.399671
15,8,28,0.000000,-122.689646
15,8,30,0.000000,-117.363772
15,8,32,0.000000,-120.953918
15,8,34,0.000000,-114.965305
15,8,36,0.000000,-124.944063
15,8,38,0.000000,-121.265995
15,8,40,0.000000,-117.008179
15,8,42,0.000000,-123.245756
15,8,44,0.000000,-119.271549
15,8,46,0.000000,-124.744197
15,8,48,0.000000,-129.938343
15,8,50,0.000000,-123.343255
15,8,52,0.000000,-121.682571
15,8,54,0.000000,-119.188128
15,8,56,0.000000,-121.148817
15,8,58,0.000000,-115.545960
15,9,0,0.000000,-117.419575
15,9,2,0.000000,-114.604512
15,9,4,0.000000,-124.304321
15,9,6,0.000000,-116.851813
15,9,8,0.000000,-122.266487
15,9,10,0.000000,-117.412233
15,9,12,0.000000,-137.664814
15,9,14,0.000000,-119.748969
15,9,16,0.000000,-129.105003
15,9,18,0.000000,-114.297356
15,9,20,0.000000,-117.307284
15,9,22,0.000000,-124.112054
15,9,24,0.000000,-117.887250
15,9,26,0.000000,-119.110051
15,9,28,0.000000,-119.479818
15,9,30,0.000000,-115.400605
15,9,32,0.000000,-126.329633
15,9,34,0.000000,-120.002884
15,9,36,0.000000,-139.503521
15,9,38,0.000000,-115.870638
15,9,40,0.000000,-132.879268
15,9,42,0.000000,-127.109895
15,9,44,0.000000,-119.403370
15,9,46,0.000000,-130.318098
15,9,48,0.000000,-121.248319
15,9,50,0.000000,-121.865339
15,9,52,0.000000,-127.149342
15,9,54,0.000000,-121.331059
15,9,56,0.000000,-119.894915
15,9,58,0.000000,-113.336002
15,10,0,0.000000,-117.589143
15,10,2,0.000000,-120.673056
15,10,4,0.000000,-116.529536
15,10,6,0.000000,-121.645091
15,10,8,0.000000,-127.170607
15,10,10,0.000000,-125.974103
15,10,12,0.000000,-115.122025
15,10,14,0.000000,-130.148761
15,10,16,0.000000,-127.848707
15,10,18,0.000000,-119.388769
15,10,20,0.000000,-137.393101
15,10,22,0.000000,-126.864723
15,10,24,0.000000,-126.019547
15,10,26,0.000000,-130.329577
15,10,28,0.000000,-118.107914
15,10,30,0.000000,-127.207081
15,10,32,0.000000,-121.349208
15,10,34,0.000000,-124.450886
15,10,36,0.000000,-123.675608
15,10,38,0.000000,-125.553326
15,10,40,0.000000,-122.076560
15,10,42,0.000000,-126.938156
15,10,44,0.000000,-122.035296
15,10,46,0.000000,-125.011351
15,10,48,0.000000,-134.414646
15,10,50,0.000000,-121.478721
15,10,52,0.000000,-123.469499
15,10,54,0.000000,-123.026838
15,10,56,0.000000,-127.832422
15,10,58,0.000000,-123.655545
15,11,0,0.000000,-124.651438
15,11,2,0.000000,-122.873015
15,11,4,0.000000,-117.022597
15,11,6,0.000000,-123.075321
15,11,8,0.000000,-117.851023
15,11,10,0.000000,-131.554949
15,11,12,0.000000,-124.130747
15,11,14,0.000000,-119.636468
15,11,16,0.000000,-124.554431
15,11,18,0.000000,-134.327887
15,11,20,0.000000,-125.113880
15,11,22,0.000000,-130.900394
15,11,24,0.000000,-116.896744
15,11,26,0.000000,-121.436420
15,11,28,0.000000,-122.557181
15,11,30,0.000000,-121.831220
15,11,32,0.000000,-116.032884
15,11,34,0.000000,-123.954913
15,11,36,0.000000,-125.021085
15,11,38,0.000000,-120.229011
15,11,40,0.000000,-126.044958
15,11,42,0.000000,-136.929698
15,11,44,0.000000,-131.720049
15,11,46,0.000000,-123.534623
15,11,48,0.000000,-119.730455
15,11,50,0.000000,-116.621701
15,11,52,0.000000,-121.631035
15,11,54,0.000000,-120.723992
15,11,56,0.000000,-129.290083
15,11,58,0.000000,-121.069680
15,12,0,0.000000,-119.583357
15,12,2,0.000000,-124.925892
15,12,4,0.000000,-126.243128
15,12,6,0.000000,-127.949116
15,12,8,0.000000,-120.826267
15,12,10,0.000000,-121.348546
15,12,12,0.000000,-120.672121
15,12,14,0.000000,-120.202272
15,12,16,0.000000,-119.734203
15,12,18,0.000000,-119.359080
15,12,20,0.000000,-127.109395
15,12,22,0.000000,-126.443856
15,12,24,0.000000,-122.879058
15,12,26,0.000000,-119.346369
15,12,28,0.000000,-123.256688
15,12,30,0.000000,-125.605573
15,12,32,0.000000,-117.395906
15,12,34,0.000000,-117.693718
15,12,36,0.000000,-120.588531
15,12,38,0.000000,-126.953261
15,12,40,0.000000,-116.895610
15,12,42,0.000000,-122.578600
15,12,44,0.000000,-130.264744
15,12,46,0.000000,-125.249818
15,12,48,0.000000,-130.080431
15,12,50,0.000000,-124.128978
15,12,52,0.000000,-123.077072
15,12,54,0.000000,-120.061282
15,12,56,0.000000,-122.822203
15,12,58,0.000000,-127.179293
15,13,0,0.000000,-121.730906
15,13,2,0.000000,-125.636800
15,13,4,0.000000,-122.948179
15,13,6,0.000000,-126.413408
15,13,8,0.000000,-114.905795
15,13,10,0.000000,-129.697437
15,13,12,0.000000,-117.895727
15,13,14,0.000000,-130.089384
15,13,16,0.000000,-121.965992
15,13,18,0.000000,-118.937572
15,13,20,0.000000,-130.338742
15,13,22,0.000000,-140.596560
15,13,24,0.000000,-122.695033
15,13,26,0.000000,-123.666306
15,13,28,0.000000,-118.664949
15,13,30,0.000000,-116.015903
15,13,32,0.000000,-134.646037
15,13,34,0.000000,-122.312755
15,13,36,0.000000,-123.174473
15,13,38,0.000000,-126.321885
15,13,40,0.000000,-117.222528
15,13,42,0.000000,-128.789341
15,13,44,0.000000,-116.397153
15,13,46,0.000000,-120.721705
15,13,48,0.000000,-124.484436
15,13,50,0.000000,-114.746650
15,13,52,0.000000,-116.687490
15,13,54,0.000000,-123.008689
15,13,56,0.000000,-122.884460
15,13,58,0.000000,-119.209536
15,14,0,0.000000,-117.418596
15,14,2,0.000000,-127.746349
15,14,4,0.000000,-122.860379
15,14,6,0.000000,-118.999767
15,14,8,0.000000,-118.952091
15,14,10,0.000000,-121.639242
15,14,12,0.000000,-127.986633
15,14,14,0.000000,-118.859509
15,14,16,0.000000,-126.630436
15,14,18,0.000000,-127.763565
15,14,20,0.000000,-120.834026
15,14,22,0.000000,-120.208472
15,14,24,0.000000,-118.941641
15,14,26,0.000000,-134.710637
15,14,28,0.000000,-121.447697
15,14,30,0.000000,-117.727647
15,14,32,0.000000,-130.756712
15,14,34,0.000000,-122.778075
15,14,36,0.000000,-115.652154
15,14,38,0.000000,-118.535502
15,14,40,0.000000,-121.995084
15,14,42,0.000000,-132.407745
15,14,44,0.000000,-117.407074
15,14,46,0.000000,-111.957245
15,14,48,0.000000,-118.721558
15,14,50,0.000000,-123.973509
15,14,52,0.000000,-126.926397
15,14,54,0.000000,-133.148149
15,14,56,0.000000,-122.779521
15,14,58,0.000000,-126.934604
15,15,0,0.000000,-117.733061
15,15,2,0.000000,-120.288015
15,15,4,0.000000,-140.430750
15,15,6,0.000000,-124.551150
15,15,8,0.000000,-128.814588
15,15,10,0.000000,-133.126182
15,15,12,0.000000,-124.057873
15,15,14,0.000000,-117.304182
15,15,16,0.000000,-124.172608
15,15,18,0.000000,-127.842942
15,15,20,0.000000,-123.038563
15,15,22,0.000000,-113.981415
15,15,24,0.000000,-117.943994
15,15,26,0.000000,-144.178576
15,15,28,0.000000,-141.269412
15,15,30,0.000000,-117.593708
15,15,32,0.000000,-115.861874
15,15,34,0.000000,-125.444767
15,15,36,0.000000,-117.032615
15,15,38,0.000000,-116.594605
15,15,40,0.000000,-120.699511
15,15,42,0.000000,-118.594706
15,15,44,0.000000,-118.021959
15,15,46,0.000000,-121.240459
15,15,48,0.000000,-128.862539
15,15,50,0.000000,-117.487309
15,15,52,0.000000,-120.527289
15,15,54,0.000000,-123.578314
15,15,56,0.000000,-123.972832
15,15,58,0.000000,-124.058198
15,16,0,0.000000,-117.953029
15,16,2,0.000000,-121.060733
15,16,4,0.000000,-135.336115
15,16,6,0.000000,-125.485768
15,16,8,0.000000,-122.937877
15,16,10,0.000000,-123.792812
15,16,12,0.000000,-123.753852
15,16,14,0.000000,-120.628571
15,16,16,0.000000,-123.966876
15,16,18,0.000000,-117.303870
15,16,20,0.000000,-131.675720
15,16,22,0.000000,-125.945254
15,16,24,0.000000,-120.966546
15,16,26,0.000000,-118.951755
15,16,28,0.000000,-121.775223
15,16,30,0.000000,-117.108912
15,16,32,0.000000,-132.449670
15,16,34,0.000000,-122.663179
15,16,36,0.000000,-118.919776
15,16,38,0.000000,-119.231078
15,16,40,0.000000,-131.194543
15,16,42,0.000000,-120.643535
15,16,44,0.000000,-120.469291
15,16,46,0.000000,-124.759425
15,16,48,0.000000,-118.975233
15,16,50,0.000000,-125.045528
15,16,52,0.000000,-127.029930
15,16,54,0.000000,-121.300365
15,16,56,0.000000,-116.583093
15,16,58,0.000000,-122.857857
15,17,0,0.000000,-123.748037
15,17,2,0.000000,-122.565820
15,17,4,0.000000,-115.490846
15,17,6,0.000000,-122.739097
15,17,8,0.000000,-117.456219
15,17,10,0.000000,-117.440648
15,17,12,0.000000,-131.601935
15,17,14,0.000000,-124.202499
15,17,16,0.000000,-132.658156
15,17,18,0.000000,-122.809814
15,17,20,0.000000,-134.875186
15,17,22,0.000000,-122.332236
15,17,24,0.000000,-121.282435
15,17,26,0.000000,-114.325724
15,17,28,0.000000,-123.068079
15,17,30,0.000000,-119.348421
15,17,32,0.000000,-123.928164
15,17,34,0.000000,-117.734374
15,17,36,0.000000,-141.344073
15,17,38,0.000000,-117.328556
15,17,40,0.000000,-122.627022
15,17,42,0.000000,-120.881783
15,17,44,0.000000,-128.342263
15,17,46,0.000000,-129.768371
15,17,48,0.000000,-122.518651
15,17,50,0.000000,-121.845920
15,17,52,0.000000,-127.573808
15,17,54,0.000000,-122.535493
15,17,56,0.000000,-125.720283
15,17,58,0.000000,-121.704144
15,18,0,0.000000,-122.600876
15,18,2,0.000000,-124.541360
15,18,4,0.000000,-118.197837
15,18,6,0.000000,-115.902399
15,18,8,0.000000,-127.946853
15,18,10,0.000000,-118.332372
15,18,12,0.000000,-133.636953
15,18,14,0.000000,-125.156459
15,18,16,0.000000,-122.301358
15,18,18,0.000000,-124.371304
15,18,20,0.000000,-128.436477
15,18,22,0.000000,-122.566918
15,18,24,0.000000,-120.248649
15,18,26,0.000000,-125.125044
15,18,28,0.000000,-120.172958
15,18,30,0.000000,-135.941446
15,18,32,0.000000,-121.545959
15,18,34,0.000000,-119.009063
15,18,36,0.000000,-120.924289
15,18,38,0.000000,-121.864961
15,18,40,0.000000,-160.943841
15,18,42,0.000000,-126.571819
15,18,44,0.000000,-118.088039
15,18,46,0.000000,-126.109434
15,18,48,0.000000,-118.144846
15,18,50,0.000000,-125.085402
15,18,52,0.000000,-118.327752
15,18,54,0.000000,-122.704333
15,18,56,0.000000,-120.077361
15,18,58,0.000000,-146.474953
15,19,0,0.000000,-125.724415
15,19,2,0.000000,-120.231058
15,19,4,0.000000,-121.509999
15,19,6,0.000000,-123.307750
15,19,8,0.000000,-117.073628
15,19,10,0.000000,-123.498914
15,19,12,0.000000,-121.836178
15,19,14,0.000000,-127.045898
15,19,16,0.000000,-127.924423
15,19,18,0.000000,-116.154803
15,19,20,0.000000,-118.534580
15,19,22,0.000000,-121.783612
15,19,24,0.000000,-118.185050
15,19,26,0.000000,-117.681255
15,19,28,0.000000,-127.371426
15,19,30,0.000000,-122.812031
15,19,32,0.000000,-118.376177
15,19,34,0.000000,-124.871139
15,19,36,0.000000,-119.600861
15,19,38,0.000000,-128.603910
15,19,40,0.000000,-121.866491
15,19,42,0.000000,-125.850787
15,19,44,0.000000,-122.323274
15,19,46,0.000000,-116.157183
15,19,48,0.000000,-124.005186
15,19,50,0.000000,-118.570855
15,19,52,0.000000,-119.220864
15,19,54,0.000000,-118.201490
15,19,56,0.000000,-130.548799
15,19,58,0.000000,-120.838983
15,20,0,0.000000,-126.627930
15,20,2,0.000000,-124.108238
15,20,4,0.000000,-137.697657
15,20,6,0.000000,-124.717809
15,20,8,0.000000,-119.250918
15,20,10,0.000000,-121.891182
15,20,12,0.000000,-117.404582
15,20,14,0.000000,-118.364007
15,20,16,0.000000,-135.843772
15,20,18,0.000000,-122.454628
15,20,20,0.000000,-117.649771
15,20,22,0.000000,-119.843463
15,20,24,0.000000,-121.641397
15,20,26,0.000000,-116.264425
15,20,28,0.000000,-114.946508
15,20,30,0.000000,-135.796063
15,20,32,0.000000,-131.610125
15,20,34,0.000000,-124.474380
15,20,36,0.000000,-121.414314
15,20,38,0.000000,-117.371481
15,20,40,0.000000,-127.008063
15,20,42,0.000000,-123.668509
15,20,44,0.000000,-122.586933
15,20,46,0.000000,-124.160550
15,20,48,0.000000,-118.125894
15,20,50,0.000000,-119.269636
15,20,52,0.000000,-121.172552
15,20,54,0.000000,-124.761350
15,20,56,0.000000,-125.350690
15,20,58,0.000000,-120.492373
15,21,0,0.000000,-116.497325
15,21,2,0.000000,-121.428872
15,21,4,0.000000,-128.555221
15,21,6,0.000000,-117.202128
15,21,8,0.000000,-124.779153
15,21,10,0.000000,-117.309792
15,21,12,0.000000,-124.976342
15,21,14,0.000000,-121.662845
15,21,16,0.000000,-121.282058
15,21,18,0.000000,-123.433408
15,21,20,0.000000,-138.085931
15,21,22,0.000000,-114.966275
15,21,24,0.000000,-131.960925
15,21,26,0.000000,-119.092202
15,21,28,0.000000,-121.740821
15,21,30,0.000000,-120.260129
15,21,32,0.000000,-137.277733
15,21,34,0.000000,-118.699135
15,21,36,0.000000,-122.034159
15,21,38,0.000000,-125.116406
15,21,40,0.000000,-123.400464
15,21,42,0.000000,-122.862913
15,21,44,0.000000,-120.772273
15,21,46,0.000000,-121.298836
15,21,48,0.000000,-124.226684
15,21,50,0.000000,-145.615727
15,21,52,0.000000,-119.849022
15,21,54,0.000000,-142.068391
15,21,56,0.000000,-130.964789
15,21,58,0.000000,-127.439128
15,22,0,0.000000,-129.789194
15,22,2,0.000000,-124.591262
15,22,4,0.000000,-128.274668
15,22,6,0.000000,-122.527643
15,22,8,0.000000,-132.783969
15,22,10,0.000000,-123.668048
15,22,12,0.000000,-122.380145
15,22,14,0.000000,-119.331645
15,22,16,0.000000,-118.958512
15,22,18,0.000000,-136.745982
15,22,20,0.000000,-132.047893
15,22,22,0.000000,-136.328733
15,22,24,0.000000,-118.028083
15,22,26,0.000000,-115.705706
15,22,28,0.000000,-124.731453
15,22,30,0.000000,-122.031525
15,22,32,0.000000,-125.046072
15,22,34,0.000000,-125.355523
15,22,36,0.000000,-128.897528
15,22,38,0.000000,-118.808741
15,22,40,0.000000,-122.499231
15,22,42,0.000000,-125.776848
15,22,44,0.000000,-127.827398
15,22,46,0.000000,-118.413214
15,22,48,0.000000,-124.973129
15,22,50,0.000000,-117.707480
15,22,52,0.000000,-123.910126
15,22,54,0.000000,-124.430966
15,22,56,0.000000,-126.849753
15,22,58,0.000000,-124.429579
15,23,0,0.000000,-118.241942
15,23,2,0.000000,-121.072410
15,23,4,0.000000,-126.008041
15,23,6,0.000000,-119.944406
15,23,8,0.000000,-121.148484
15,23,10,0.000000,-121.930792
15,23,12,0.000000,-118.783778
15,23,14,0.000000,-132.275824
15,23,16,0.000000,-122.592059
15,23,18,0.000000,-117.347300
15,23,20,0.000000,-118.435279
15,23,22,0.000000,-129.233883
15,23,24,0.000000,-132.890225
15,23,26,0.000000,-131.650976
15,23,28,0.000000,-119.425693
15,23,30,0.000000,-123.730247
15,23,32,0.000000,-112.981266
15,23,34,0.000000,-116.088472
15,23,36,0.000000,-124.074100
15,23,38,0.000000,-123.256713
15,23,40,0.000000,-116.517021
15,23,42,0.000000,-119.108949
15,23,44,0.000000,-117.420869
15,23,46,0.000000,-123.228296
15,23,48,0.000000,-128.415962
15,23,50,0.000000,-122.119274
15,23,52,0.000000,-117.904753
15,23,54,0.000000,-123.680904
15,23,56,0.000000,-121.977095
15,23,58,0.000000,-120.546361
15,24,0,0.000000,-122.512650
15,24,2,0.000000,-128.802618
15,24,4,0.000000,-124.514446
15,24,6,0.000000,-125.827599
15,24,8,0.000000,-114.788448
15,24,10,0.000000,-124.780914
15,24,12,0.000000,-120.559417
15,24,14,0.000000,-122.845962
15,24,16,0.000000,-120.811137
15,24,18,0.000000,-125.091710
15,24,20,0.000000,-127.010708
15,24,22,0.000000,-122.579210
15,24,24,0.000000,-118.248445
15,24,26,0.000000,-125.900471
15,24,28,0.000000,-119.434566
15,24,30,0.000000,-134.429594
15,24,32,0.000000,-121.757117
15,24,34,0.000000,-121.261036
15,24,36,0.000000,-125.630044
15,24,38,0.000000,-130.805096
15,24,40,0.000000,-126.196077
15,24,42,0.000000,-129.139519
15,24,44,0.000000,-136.988010
15,24,46,0.000000,-119.185662
15,24,48,0.000000,-117.840618
15,24,50,0.000000,-127.444034
15,24,52,0.000000,-118.208918
15,24,54,0.000000,-130.521335
15,24,56,0.000000,-140.093918
15,24,58,0.000000,-120.298051
15,25,0,0.000000,-120.500328
15,25,2,0.000000,-119.812537
15,25,4,0.000000,-122.164305
15,25,6,0.000000,-122.484253
15,25,8,0.000000,-116.823328
15,25,10,0.000000,-114.982782
15,25,12,0.000000,-122.982984
15,25,14,0.000000,-127.149375
15,25,16,0.000000,-133.322977
15,25,18,0.000000,-120.138438
15,25,20,0.000000,-127.808638
15,25,22,0.000000,-156.986646
15,25,24,0.000000,-127.756917
15,25,26,0.000000,-119.947991
15,25,28,0.000000,-126.833003
15,25,30,0.000000,-132.265167
15,25,32,0.000000,-117.371875
15,25,34,0.000000,-119.918734
15,25,36,0.000000,-127.714150
15,25,38,0.000000,-116.927874
15,25,40,0.000000,-116.841627
15,25,42,0.000000,-129.019641
15,25,44,0.000000,-122.574762
15,25,46,0.000000,-122.377548
15,25,48,0.000000,-126.556779
15,25,50,0.000000,-124.391777
15,25,52,0.000000,-134.403005
15,25,54,0.000000,-118.717020
15,25,56,0.000000,-123.204786
15,25,58,0.000000,-123.376269
15,26,0,0.000000,-119.061126
15,26,2,0.000000,-124.399458
15,26,4,0.000000,-120.955267
15,26,6,0.000000,-118.144566
15,26,8,0.000000,-125.351501
15,26,10,0.000000,-128.272456
15,26,12,0.000000,-122.415813
15,26,14,0.000000,-116.152330
15,26,16,0.000000,-119.384755
15,26,18,0.000000,-120.118927
15,26,20,0.000000,-124.585179
15,26,22,0.000000,-122.034617
15,26,24,0.000000,-125.263549
15,26,26,0.000000,-127.577074
15,26,28,0.000000,-123.547488
15,26,30,0.000000,-118.295848
15,26,32,0.000000,-119.452789
15,26,34,0.000000,-119.777344
15,26,36,0.000000,-130.893857
15,26,38,0.000000,-123.323031
15,26,40,0.000000,-116.491769
15,26,42,0.000000,-132.716892
15,26,44,0.000000,-124.776686
15,26,46,0.000000,-125.384741
15,26,48,0.000000,-115.809955
15,26,50,0.000000,-118.507803
15,26,52,0.000000,-120.349616
15,26,54,0.000000,-134.341826
15,26,56,0.000000,-135.901732
15,26,58,0.000000,-132.318697
15,27,0,0.000000,-119.010459
15,27,2,0.000000,-128.730892
15,27,4,0.000000,-118.142858
15,27,6,0.000000,-123.926850
15,27,8,0.000000,-119.386584
15,27,10,0.000000,-123.803435
15,27,12,0.000000,-125.934306
15,27,14,0.000000,-125.237583
15,27,16,0.000000,-119.259635
15,27,18,0.000000,-121.336337
15,27,20,0.000000,-115.310518
15,27,22,0.000000,-121.731368
