hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.891088,-104.990000
0,0,23,0.251681,-104.020000
0,0,33,0.612274,-105.280000
0,0,43,0.999867,-108.250000
0,0,54,0.380462,-105.780000
0,1,4,0.765055,-99.310000
0,1,15,0.121648,-105.930000
0,1,25,0.481240,-103.190000
0,1,35,0.866834,-105.180000
0,1,46,0.219427,-100.080000
0,1,56,0.572019,-103.120000
0,2,6,0.956613,-103.000000
0,2,17,0.311205,-104.080000
0,2,27,0.683798,-104.470000
0,2,38,0.039391,-104.170000
0,2,48,0.395983,-100.990000
0,2,58,0.758575,-105.110000
0,3,9,0.117168,-105.660000
0,3,19,0.472760,-104.990000
0,3,29,0.831353,-105.380000
0,3,40,0.185945,-106.290000
0,3,50,0.548538,-103.840000
0,4,0,0.928131,-104.930000
0,4,11,0.279723,-107.130000
0,4,21,0.637316,-103.310000
0,4,32,0.016910,-105.150000
0,4,42,0.371501,-109.290000
0,4,52,0.757096,-103.960000
0,5,3,0.110688,-103.840000
0,5,13,0.497282,-108.060000
0,5,23,0.865875,-104.130000
0,5,34,0.226468,-107.690000
0,5,44,0.585060,-109.000000
0,5,54,0.942652,-104.010000
0,6,5,0.324246,-102.950000
0,6,15,0.686839,-109.810000
0,6,26,0.043431,-107.270000
0,6,36,0.423025,-100.890000
0,6,46,0.791618,-101.400000
0,6,57,0.148211,-105.940000
0,7,7,0.503803,-104.920000
0,7,17,0.896397,-102.930000
0,7,28,0.254990,-105.140000
0,7,38,0.614583,-105.390000
0,7,48,0.996176,-106.270000
0,7,59,0.348768,-105.610000
0,8,9,0.711361,-101.650000
0,8,20,0.099955,-103.770000
0,8,30,0.459548,-106.520000
0,8,40,0.822140,-103.590000
0,8,51,0.185733,-109.320000
0,9,1,0.545326,-102.420000
0,9,11,0.925919,-105.640000
0,9,22,0.280511,-104.870000
0,9,32,0.662106,-102.350000
0,9,43,0.015697,-107.060000
0,9,53,0.380291,-105.110000
0,10,3,0.770885,-102.380000
0,10,14,0.146478,-101.190000
0,10,24,0.525072,-103.650000
0,10,34,0.884665,-105.710000
0,10,45,0.248257,-104.390000
0,10,55,0.605850,-107.570000
0,11,5,0.982443,-105.820000
0,11,16,0.341035,-107.010000
0,11,26,0.730629,-105.470000
0,11,37,0.086222,-99.780000
0,11,47,0.447815,-106.480000
0,11,57,0.834409,-104.740000
0,12,8,0.217002,-105.020000
0,12,18,0.595596,-101.450000
0,12,28,0.988191,-101.770000
0,12,39,0.347783,-105.940000
0,12,49,0.734377,-107.360000
0,13,0,0.086969,-103.610000
0,13,10,0.450562,-107.990000
0,13,20,0.820155,-105.110000
0,13,31,0.177748,-106.360000
0,13,41,0.564342,-105.160000
0,13,51,0.926934,-103.740000
0,14,2,0.284527,-108.900000
0,14,12,0.644119,-106.410000
0,14,23,0.027713,-105.450000
0,14,33,0.387306,-102.590000
0,14,43,0.760899,-106.390000
0,14,54,0.118492,-107.180000
0,15,4,0.747099,-106.080000
0,15,15,0.180696,-105.440000
0,15,25,0.681297,-108.440000
0,15,36,0.163897,-103.110000
0,15,46,0.661497,-103.590000
0,15,57,0.158097,-105.310000
0,16,7,0.995717,-106.010000
0,16,18,0.547321,-105.500000
0,16,29,0.157928,-106.490000
0,16,39,0.676529,-105.760000
0,16,50,0.185131,-105.860000
0,17,0,0.788737,-102.780000
0,17,11,0.325339,-110.790000
0,17,21,0.911945,-105.720000
0,17,32,0.369543,-104.810000
0,17,42,0.747137,-109.310000
0,17,53,0.116730,-104.390000
0,18,3,0.485323,-103.790000
0,18,13,0.860916,-105.450000
0,18,24,0.212508,-104.830000
0,18,34,0.585102,-104.260000
0,18,44,0.954695,-106.540000
0,18,55,0.297287,-106.830000
0,19,5,0.642878,-101.790000
0,19,16,0.013471,-103.020000
0,19,26,0.386065,-108.720000
0,19,36,0.740657,-104.480000
0,19,47,0.085248,-102.960000
0,19,57,0.447841,-102.210000
0,20,7,0.820435,-105.700000
0,20,18,0.165026,-107.630000
0,20,28,0.520618,-103.180000
0,20,38,0.866210,-105.150000
0,20,49,0.212802,-107.530000
0,20,59,0.559393,-102.350000
0,21,9,0.921987,-103.320000
0,21,20,0.287579,-101.380000
0,21,30,0.659173,-106.660000
0,21,41,0.015765,-106.470000
0,21,51,0.403359,-103.270000
0,22,1,0.803954,-104.080000
0,22,12,0.162547,-107.250000
0,22,22,0.521139,-105.830000
0,22,32,0.932734,-105.450000
0,22,43,0.290327,-109.250000
0,22,53,0.657919,-107.260000
0,23,4,0.015512,-106.530000
0,23,14,0.394105,-106.200000
0,23,24,0.759698,-101.250000
0,23,35,0.111291,-105.650000
0,23,45,0.495885,-99.310000
0,23,55,0.863478,-105.720000
0,24,6,0.222070,-104.710000
0,24,16,0.579662,-105.320000
0,24,26,0.963256,-104.030000
0,24,37,0.321849,-103.490000
0,24,47,0.686441,-104.820000
0,24,58,0.043034,-106.100000
0,25,8,0.423628,-104.050000
0,25,18,0.787221,-103.470000
0,25,29,0.145813,-104.590000
0,25,39,0.529407,-107.810000
0,25,49,0.889999,-101.150000
0,26,0,0.287594,-108.200000
0,26,10,0.642186,-111.070000
0,26,21,0.006779,-102.560000
0,26,31,0.389373,-102.690000
0,26,41,0.759966,-102.740000
0,26,52,0.122559,-106.170000
0,27,2,0.484152,-106.550000
0,27,12,0.848745,-107.620000
0,27,23,0.208337,-103.420000
0,27,33,0.566930,-105.640000
0,27,43,0.925522,-102.700000
0,27,54,0.284114,-103.980000
0,28,4,0.649707,-105.390000
0,28,15,0.008300,-109.150000
0,28,25,0.390893,-109.980000
0,28,35,0.792489,-107.060000
0,28,46,0.153081,-107.750000
0,28,56,0.510674,-107.480000
0,29,6,0.876266,-103.870000
0,29,17,0.259861,-103.290000
0,29,27,0.624453,-102.820000
0,29,37,0.986046,-111.380000
0,29,48,0.345638,-102.290000
0,29,58,0.731232,-104.540000
0,30,9,0.095825,-108.520000
0,30,19,0.463418,-104.540000
0,30,29,0.828011,-105.240000
0,30,40,0.190604,-106.000000
0,30,50,0.554197,-105.710000
0,31,0,0.913789,-106.260000
0,31,11,0.295383,-106.490000
0,31,21,0.659976,-101.270000
0,31,32,0.015568,-106.640000
0,31,42,0.394162,-104.380000
0,31,52,0.759754,-104.790000
0,32,3,0.120347,-108.960000
0,32,13,0.479939,-105.820000
0,32,23,0.850533,-105.690000
0,32,34,0.228127,-105.310000
0,32,44,0.586719,-104.190000
0,32,54,0.962312,-105.050000
0,33,5,0.319905,-106.040000
0,33,15,0.687498,-104.880000
0,33,26,0.050090,-105.170000
0,33,36,0.408683,-104.350000
0,33,46,0.801278,-106.990000
0,33,57,0.160870,-102.410000
0,34,7,0.521462,-107.680000
0,34,17,0.883055,-104.610000
0,34,28,0.244648,-106.120000
0,34,38,0.604240,-104.400000
0,34,48,0.989834,-103.960000
0,34,59,0.353427,-106.780000
0,35,9,0.724020,-104.160000
0,35,20,0.079613,-107.560000
0,35,30,0.465207,-105.360000
0,35,40,0.832799,-104.100000
0,35,51,0.196393,-102.420000
0,36,1,0.557985,-106.010000
0,36,11,0.917578,-104.910000
0,36,22,0.302172,-106.240000
0,36,32,0.662764,-104.920000
0,36,43,0.021357,-106.850000
0,36,53,0.380949,-106.300000
0,37,3,0.770543,-104.860000
0,37,14,0.156137,-104.710000
0,37,24,0.515730,-107.670000
0,37,34,0.877322,-105.380000
0,37,45,0.259916,-101.910000
0,37,55,0.631510,-104.170000
0,38,5,0.989102,-104.390000
0,38,16,0.346694,-105.460000
0,38,26,0.710287,-104.760000
0,38,37,0.089881,-103.050000
0,38,47,0.456474,-102.430000
0,38,57,0.820066,-104.690000
0,39,8,0.186660,-103.710000
0,39,18,0.546252,-103.190000
0,39,28,0.904845,-104.320000
0,39,39,0.286438,-104.820000
0,39,49,0.655031,-103.770000
0,40,0,0.012624,-105.340000
0,40,10,0.397218,-105.140000
0,40,20,0.761810,-103.590000
0,40,31,0.124403,-105.600000
0,40,41,0.480996,-104.830000
0,40,51,0.848589,-106.180000
0,41,2,0.234183,-105.450000
0,41,12,0.590775,-104.650000
0,41,22,0.935367,-108.120000
0,41,33,0.294959,-105.500000
0,41,43,0.658552,-109.710000
0,41,54,0.019145,-107.430000
0,42,4,0.375737,-104.890000
0,42,14,0.758331,-105.940000
0,42,25,0.119924,-105.400000
0,42,35,0.497517,-107.280000
0,42,45,0.862110,-105.860000
0,42,56,0.222703,-103.870000
0,43,6,0.586295,-107.650000
0,43,16,0.946888,-106.700000
0,43,27,0.327482,-106.410000
0,43,37,0.689075,-108.250000
0,43,48,0.042666,-105.360000
0,43,58,0.418260,-103.850000
0,44,8,0.783853,-108.440000
0,44,19,0.167447,-108.730000
0,44,29,0.529039,-105.540000
0,44,39,0.891632,-107.400000
0,44,50,0.252225,-106.960000
0,45,0,0.615818,-102.570000
0,45,10,0.997411,-105.720000
0,45,21,0.355004,-105.020000
0,45,31,0.721596,-106.280000
0,45,42,0.082189,-106.550000
0,45,52,0.472783,-106.630000
0,46,2,0.850377,-103.850000
0,46,13,0.232971,-103.850000
0,46,23,0.591563,-103.100000
0,46,33,0.955156,-102.220000
0,46,44,0.312748,-102.590000
0,46,54,0.677341,-112.070000
0,47,5,0.046935,-105.470000
0,47,15,0.428528,-104.630000
0,47,25,0.790121,-107.900000
0,47,36,0.140713,-103.520000
0,47,46,0.524307,-105.350000
0,47,56,0.889900,-101.020000
0,48,7,0.249492,-105.110000
0,48,17,0.635087,-102.930000
0,48,27,0.993679,-102.800000
0,48,38,0.353271,-102.220000
0,48,48,0.717864,-105.530000
0,48,59,0.071456,-106.860000
0,49,9,0.433049,-111.090000
0,49,19,0.795641,-104.220000
0,49,30,0.156234,-103.050000
0,49,40,0.520827,-107.640000
0,49,50,0.884420,-106.680000
0,50,1,0.241012,-107.510000
0,50,11,0.625606,-102.920000
0,50,21,0.971198,-103.690000
0,50,32,0.318789,-106.540000
0,50,42,0.702384,-101.910000
0,50,53,0.066977,-105.680000
0,51,3,0.429569,-105.600000
0,51,13,0.798162,-108.410000
0,51,24,0.158755,-105.520000
0,51,34,0.521348,-105.550000
0,51,44,0.882940,-103.730000
0,51,55,0.270535,-108.980000
0,52,5,0.625126,-104.610000
0,52,15,0.989719,-106.240000
0,52,26,0.345312,-104.680000
0,52,36,0.726906,-105.530000
0,52,47,0.082498,-106.500000
0,52,57,0.469092,-105.900000
0,53,7,0.824684,-105.750000
0,53,18,0.179276,-101.850000
0,53,28,0.571871,-106.850000
0,53,38,0.928463,-105.490000
0,53,49,0.285056,-106.960000
0,53,59,0.649648,-104.380000
0,54,10,0.031242,-106.150000
0,54,20,0.392835,-105.950000
0,54,30,0.758428,-102.790000
0,54,41,0.118020,-104.640000
0,54,51,0.475613,-101.850000
0,55,1,0.842206,-106.230000
0,55,12,0.224799,-111.580000
0,55,22,0.581392,-105.660000
0,55,32,0.967986,-104.860000
0,55,43,0.327579,-102.520000
0,55,53,0.700171,-107.850000
0,56,4,0.089766,-102.840000
0,56,14,0.454359,-101.900000
0,56,24,0.825952,-103.610000
0,56,35,0.184545,-105.080000
0,56,45,0.571138,-108.930000
0,56,55,0.931731,-104.210000
0,57,6,0.291324,-106.860000
0,57,16,0.650916,-110.550000
0,57,27,0.014509,-106.140000
0,57,37,0.398103,-103.480000
0,57,47,0.763696,-106.140000
0,57,58,0.125288,-106.040000
0,58,8,0.488881,-102.060000
0,58,18,0.860475,-104.410000
0,58,29,0.218067,-107.480000
0,58,39,0.597661,-105.190000
0,58,49,0.947252,-104.760000
0,59,0,0.332846,-106.500000
0,59,10,0.691439,-106.700000
0,59,21,0.042031,-108.470000
0,59,31,0.425625,-107.750000
0,59,41,0.793218,-105.600000
0,59,52,0.138810,-108.060000
1,0,2,0.529404,-103.240000
1,0,13,0.669041,-109.500000
1,0,24,0.034634,-106.040000
1,0,34,0.398227,-105.830000
1,0,44,0.767820,-104.540000
1,0,55,0.131413,-102.220000
1,1,5,0.483005,-107.160000
1,1,15,0.850597,-104.880000
1,1,26,0.214190,-105.540000
1,1,36,0.585783,-104.050000
1,1,46,0.949377,-104.930000
1,1,57,0.330970,-105.020000
1,2,7,0.702563,-106.590000
1,2,18,0.063156,-108.380000
1,2,28,0.426749,-104.010000
1,2,38,0.831344,-108.220000
1,2,49,0.192936,-105.930000
1,2,59,0.561530,-107.590000
1,3,9,0.923122,-104.380000
1,3,20,0.288715,-106.510000
1,3,30,0.646307,-105.730000
1,3,41,0.002900,-105.500000
1,3,51,0.355492,-104.340000
1,4,1,0.722085,-102.030000
1,4,12,0.088677,-105.130000
1,4,22,0.454271,-106.590000
1,4,32,0.816863,-107.840000
1,4,43,0.209458,-108.260000
1,4,53,0.573050,-106.190000
1,5,3,0.956645,-107.530000
1,5,14,0.319237,-103.330000
1,5,24,0.703831,-103.540000
1,5,35,0.065424,-107.350000
1,5,45,0.430017,-106.360000
1,5,55,0.802610,-103.610000
1,6,6,0.164202,-105.060000
1,6,16,0.525795,-103.930000
1,6,26,0.889388,-105.090000
1,6,37,0.253981,-104.160000
1,6,47,0.616574,-107.460000
1,6,58,0.002168,-104.200000
1,7,8,0.363760,-107.170000
1,7,18,0.727353,-108.150000
1,7,29,0.092946,-107.580000
1,7,39,0.460539,-103.860000
1,7,49,0.829132,-106.430000
1,8,0,0.193725,-102.420000
1,8,10,0.562317,-103.990000
1,8,20,0.921910,-102.150000
1,8,31,0.283503,-103.890000
1,8,41,0.669097,-108.200000
1,8,52,0.026690,-103.300000
1,9,2,0.390283,-104.000000
1,9,12,0.768876,-107.570000
1,9,23,0.126468,-102.050000
1,9,33,0.487061,-110.000000
1,9,43,0.854654,-108.790000
1,9,54,0.215246,-108.320000
1,10,4,0.602840,-101.780000
1,10,14,0.965433,-104.190000
1,10,25,0.320025,-102.190000
1,10,35,0.706620,-105.110000
1,10,46,0.065212,-105.860000
1,10,56,0.433805,-106.440000
1,11,6,0.801398,-101.610000
1,11,17,0.163991,-104.450000
1,11,27,0.529583,-104.350000
1,11,37,0.889176,-101.750000
1,11,48,0.250769,-103.230000
1,11,58,0.612361,-105.270000
1,12,8,0.975955,-106.510000
1,12,19,0.359548,-109.680000
1,12,29,0.728141,-108.110000
1,12,40,0.101735,-106.480000
1,12,50,0.471328,-103.510000
1,13,0,0.863922,-102.040000
1,13,11,0.223515,-105.830000
1,13,21,0.585107,-103.890000
1,13,31,0.972702,-110.150000
1,13,42,0.335294,-105.450000
1,13,52,0.701887,-109.220000
1,14,3,0.060480,-108.000000
1,14,13,0.429073,-107.270000
1,14,23,0.792665,-109.020000
1,14,34,0.151258,-106.330000
1,14,44,0.540852,-104.050000
1,14,54,0.898444,-108.840000
1,15,5,0.258037,-104.490000
1,15,15,0.619629,-106.840000
1,15,25,0.973222,-103.820000
1,15,36,0.331814,-104.750000
1,15,46,0.699407,-108.050000
1,15,57,0.063000,-106.330000
1,16,7,0.429593,-104.240000
1,16,17,0.795186,-103.970000
1,16,28,0.156778,-104.000000
1,16,38,0.524372,-102.550000
1,16,48,0.891964,-103.360000
1,16,59,0.259558,-105.680000
1,17,9,0.620150,-108.430000
1,17,19,0.980743,-105.010000
1,17,30,0.363337,-103.760000
1,17,40,0.731930,-105.490000
1,17,51,0.092523,-109.090000
1,18,1,0.462115,-103.530000
1,18,11,0.824708,-104.470000
1,18,22,0.185301,-108.360000
1,18,32,0.550894,-100.680000
1,18,42,0.935487,-110.430000
1,18,53,0.299080,-103.970000
1,19,3,0.663673,-106.450000
1,19,14,0.021266,-105.230000
1,19,24,0.378858,-105.470000
1,19,34,0.747451,-101.290000
1,19,45,0.128045,-104.800000
1,19,55,0.494637,-101.870000
1,20,5,0.860230,-103.190000
1,20,16,0.222823,-103.430000
1,20,26,0.582416,-104.240000
1,20,36,0.969009,-104.680000
1,20,47,0.329602,-101.980000
1,20,57,0.699195,-106.050000
1,21,8,0.060788,-106.410000
1,21,18,0.422381,-107.140000
1,21,28,0.792974,-105.030000
1,21,39,0.154566,-106.860000
1,21,49,0.519159,-105.230000
1,21,59,0.906754,-105.270000
1,22,10,0.275346,-107.220000
1,22,20,0.637939,-108.320000
1,22,30,0.995532,-104.260000
1,22,41,0.368125,-103.760000
1,22,51,0.767720,-103.360000
1,23,2,0.132313,-104.120000
1,23,12,0.497906,-104.010000
1,23,22,0.873499,-101.130000
1,23,33,0.232091,-102.710000
1,23,43,0.596684,-102.800000
1,23,53,0.966278,-103.550000
1,24,4,0.331871,-104.840000
1,24,14,0.699463,-103.920000
1,24,25,0.061056,-106.540000
1,24,35,0.430649,-104.830000
1,24,45,0.796242,-102.360000
1,24,56,0.156835,-105.150000
1,25,6,0.520427,-105.560000
1,25,16,0.888020,-104.300000
1,25,27,0.248613,-106.720000
1,25,37,0.618206,-104.890000
1,25,47,0.980798,-107.240000
1,25,58,0.340391,-111.730000
1,26,8,0.706984,-103.630000
1,26,19,0.068577,-104.330000
1,26,29,0.435170,-106.920000
1,26,39,0.800762,-104.050000
1,26,50,0.162355,-101.390000
1,27,0,0.528948,-103.470000
1,27,10,0.894541,-103.950000
1,27,21,0.256134,-105.150000
1,27,31,0.615726,-105.800000
1,27,42,0.000320,-105.650000
1,27,52,0.361913,-105.140000
1,28,2,0.727506,-107.850000
1,28,13,0.089098,-100.230000
1,28,23,0.455691,-108.960000
1,28,33,0.818284,-106.010000
1,28,44,0.202878,-104.520000
1,28,54,0.563470,-104.200000
1,29,4,0.927063,-106.280000
1,29,15,0.287656,-103.190000
1,29,25,0.649249,-102.730000
1,29,36,0.032843,-106.780000
1,29,46,0.392435,-104.540000
1,29,56,0.761028,-107.470000
1,30,7,0.125621,-105.400000
1,30,17,0.492214,-103.620000
1,30,27,0.856806,-104.370000
1,30,38,0.221400,-104.070000
1,30,48,0.582992,-103.670000
1,30,58,0.969586,-103.920000
1,31,9,0.335179,-102.780000
1,31,19,0.703772,-107.160000
1,31,30,0.064365,-101.890000
1,31,40,0.429957,-101.770000
1,31,50,0.796550,-104.790000
1,32,1,0.164144,-103.410000
1,32,11,0.532737,-105.450000
1,32,21,0.898330,-103.940000
1,32,32,0.259922,-105.770000
1,32,42,0.634516,-108.830000
1,32,52,0.996108,-104.990000
1,33,3,0.357701,-103.590000
1,33,13,0.731294,-106.090000
1,33,24,0.090887,-107.110000
1,33,34,0.455480,-105.380000
1,33,44,0.819072,-108.990000
1,33,55,0.205667,-103.330000
1,34,5,0.595261,-107.130000
1,34,15,0.955853,-109.920000
1,34,26,0.316446,-104.540000
1,34,36,0.677038,-105.150000
1,34,47,0.061633,-107.300000
1,34,57,0.423225,-103.040000
1,35,7,0.792818,-108.500000
1,35,18,0.156411,-104.470000
1,35,28,0.525004,-107.560000
1,35,38,0.892597,-105.030000
1,35,49,0.260190,-107.160000
1,35,59,0.622782,-102.660000
1,36,10,0.003376,-102.860000
1,36,20,0.363969,-106.720000
1,36,30,0.728561,-107.060000
1,36,41,0.095154,-104.050000
1,36,51,0.465748,-102.590000
1,37,1,0.834341,-105.920000
1,37,12,0.218935,-107.310000
1,37,22,0.606529,-105.920000
1,37,32,0.968122,-104.450000
1,37,43,0.334714,-106.270000
1,37,53,0.703308,-107.900000
1,38,4,0.066900,-105.970000
1,38,14,0.436493,-109.960000
1,38,24,0.800086,-108.770000
1,38,35,0.160679,-103.850000
1,38,45,0.525271,-105.280000
1,38,55,0.890864,-102.640000
1,39,6,0.255457,-106.550000
1,39,16,0.618050,-104.650000
1,39,27,0.001644,-106.470000
1,39,37,0.363237,-108.500000
1,39,47,0.727829,-109.480000
1,39,58,0.096422,-103.830000
1,40,8,0.503017,-104.380000
1,40,18,0.869610,-104.000000
1,40,29,0.234204,-106.130000
1,40,39,0.599796,-104.410000
1,40,49,0.959389,-104.270000
1,41,0,0.318982,-108.450000
1,41,10,0.702575,-107.750000
1,41,21,0.067168,-105.550000
1,41,31,0.431761,-104.820000
1,41,41,0.796354,-103.020000
1,41,52,0.155946,-103.710000
1,42,2,0.523539,-100.980000
1,42,12,0.890132,-102.710000
1,42,23,0.251725,-106.780000
1,42,33,0.648320,-103.780000
1,42,44,0.047915,-101.700000
1,42,54,0.428508,-108.850000
1,43,4,0.794101,-108.310000
1,43,15,0.155694,-105.950000
1,43,25,0.539288,-105.500000
1,43,35,0.897880,-107.420000
1,43,46,0.260473,-105.110000
1,43,56,0.629066,-106.000000
1,44,6,0.995659,-103.870000
1,44,17,0.356251,-105.340000
1,44,27,0.730845,-104.130000
1,44,38,0.087437,-108.700000
1,44,48,0.456030,-106.910000
1,44,58,0.842624,-105.870000
1,45,9,0.202217,-103.690000
1,45,19,0.570809,-102.980000
1,45,29,0.932403,-109.230000
1,45,40,0.292995,-107.500000
1,45,50,0.655588,-108.950000
1,46,1,0.041182,-106.880000
1,46,11,0.400774,-107.670000
1,46,21,0.766367,-103.700000
1,46,32,0.127960,-102.320000
1,46,42,0.494553,-106.480000
1,46,52,0.874146,-106.190000
1,47,3,0.231739,-105.420000
1,47,13,0.592331,-104.700000
1,47,23,0.956924,-106.410000
1,47,34,0.318517,-107.670000
1,47,44,0.710111,-104.750000
1,47,55,0.096705,-106.510000
1,48,5,0.459298,-104.180000
1,48,15,0.822891,-110.100000
1,48,26,0.184483,-103.730000
1,48,36,0.572078,-107.000000
1,48,46,0.932671,-105.450000
1,48,57,0.291263,-106.920000
1,49,7,0.657856,-105.450000
1,49,18,0.024448,-106.110000
1,49,28,0.384041,-103.830000
1,49,38,0.777636,-103.340000
1,49,49,0.165230,-99.910000
1,49,59,0.527822,-106.830000
1,50,9,0.888415,-103.450000
1,50,20,0.270009,-104.120000
1,50,30,0.633602,-105.080000
1,50,40,0.992194,-108.850000
1,50,51,0.353787,-103.670000
1,51,1,0.751381,-103.210000
1,51,12,0.134975,-105.420000
1,51,22,0.500568,-108.310000
1,51,32,0.868161,-105.400000
1,51,43,0.228754,-105.750000
1,51,53,0.596347,-104.430000
1,52,3,0.958939,-101.290000
1,52,14,0.317532,-108.370000
1,52,24,0.707127,-103.250000
1,52,35,0.070719,-104.070000
1,52,45,0.484314,-102.820000
1,52,55,0.876909,-106.830000
1,53,6,0.240501,-104.010000
1,53,16,0.602094,-104.870000
1,53,26,0.962687,-104.240000
1,53,37,0.323279,-103.470000
1,53,47,0.700873,-104.460000
1,53,58,0.095468,-109.350000
1,54,8,0.464061,-104.740000
1,54,18,0.831654,-103.850000
1,54,29,0.199247,-109.530000
1,54,39,0.562840,-103.680000
1,54,49,0.925432,-107.200000
1,55,0,0.289025,-105.000000
1,55,10,0.654618,-107.080000
1,55,21,0.041212,-102.750000
1,55,31,0.397804,-106.290000
1,55,41,0.763397,-103.130000
1,55,52,0.123990,-103.570000
1,56,2,0.491583,-108.600000
1,56,12,0.859176,-104.940000
1,56,23,0.223768,-101.440000
1,56,33,0.587361,-103.990000
1,56,43,0.977956,-105.660000
1,56,54,0.364550,-105.880000
1,57,4,0.734143,-107.870000
1,57,15,0.093735,-101.580000
1,57,25,0.459328,-103.670000
1,57,35,0.827921,-104.170000
1,57,46,0.182514,-105.830000
1,57,56,0.565107,-105.190000
1,58,6,0.927700,-105.240000
1,58,17,0.287293,-100.210000
1,58,27,0.670887,-107.840000
1,58,38,0.034479,-104.260000
1,58,48,0.392072,-108.770000
1,58,58,0.771666,-104.170000
1,59,9,0.135258,-106.080000
1,59,19,0.497851,-104.200000
1,59,29,0.861444,-101.950000
1,59,40,0.222036,-106.510000
1,59,50,0.593630,-106.000000
2,0,0,0.953222,-110.370000
2,0,11,0.924850,-103.170000
2,0,22,0.290442,-107.360000
2,0,32,0.655035,-103.770000
2,0,43,0.036629,-106.070000
2,0,53,0.398221,-107.700000
2,1,3,0.771815,-103.560000
2,1,14,0.134408,-109.450000
2,1,24,0.500000,-105.870000
2,1,34,0.865593,-101.410000
2,1,45,0.230186,-102.750000
2,1,55,0.593779,-103.470000
2,2,5,0.942371,-108.730000
2,2,16,0.305964,-107.980000
2,2,26,0.666556,-104.550000
2,2,37,0.030149,-103.830000
2,2,47,0.435744,-105.710000
2,2,57,0.798337,-110.440000
2,3,8,0.146929,-106.040000
2,3,18,0.524522,-105.640000
2,3,28,0.889115,-107.190000
2,3,39,0.275709,-104.000000
2,3,49,0.638302,-104.540000
2,4,0,0.001895,-104.400000
2,4,10,0.362487,-111.260000
2,4,20,0.727080,-102.900000
2,4,31,0.086673,-106.200000
2,4,41,0.473267,-103.240000
2,4,51,0.847860,-106.950000
2,5,2,0.231454,-102.850000
2,5,12,0.601047,-102.930000
2,5,22,0.950639,-108.550000
2,5,33,0.336233,-103.980000
2,5,43,0.704826,-106.100000
2,5,54,0.064419,-108.870000
2,6,4,0.429012,-101.650000
2,6,14,0.795604,-106.220000
2,6,25,0.156197,-103.970000
2,6,35,0.521790,-104.960000
2,6,45,0.883382,-107.790000
2,6,56,0.242975,-109.730000
2,7,6,0.604568,-104.800000
2,7,16,0.968161,-104.410000
2,7,27,0.328753,-108.490000
2,7,37,0.688345,-107.770000
2,7,48,0.070940,-103.950000
2,7,58,0.439533,-103.500000
2,8,8,0.804126,-106.670000
2,8,19,0.162718,-106.460000
2,8,29,0.527311,-107.310000
2,8,39,0.897904,-104.440000
2,8,50,0.258496,-102.900000
2,9,0,0.604088,-103.980000
2,9,10,0.966681,-103.780000
2,9,21,0.345274,-107.250000
2,9,31,0.704867,-104.660000
2,9,42,0.066460,-103.840000
2,9,52,0.434053,-106.700000
2,10,2,0.799645,-106.880000
2,10,13,0.163239,-108.010000
2,10,23,0.526831,-106.480000
2,10,33,0.887424,-106.850000
2,10,44,0.251017,-106.150000
2,10,54,0.635611,-103.890000
2,11,5,0.000203,-107.170000
2,11,15,0.358796,-107.730000
2,11,25,0.721388,-103.970000
2,11,36,0.105982,-107.750000
2,11,46,0.474576,-108.210000
2,11,56,0.854169,-104.470000
2,12,7,0.237763,-106.330000
2,12,17,0.596355,-105.490000
2,12,27,0.953948,-105.930000
2,12,38,0.338542,-108.060000
2,12,48,0.720136,-103.120000
2,12,59,0.090729,-103.670000
2,13,9,0.458322,-107.200000
2,13,19,0.820914,-109.180000
2,13,30,0.198508,-104.400000
2,13,40,0.561101,-104.390000
2,13,50,0.920693,-108.550000
2,14,1,0.311287,-102.520000
2,14,11,0.700882,-106.610000
2,14,22,0.059474,-105.280000
2,14,32,0.434068,-104.550000
2,14,42,0.799661,-108.900000
2,14,53,0.163254,-103.270000
2,15,3,0.522846,-107.100000
2,15,13,0.882438,-106.060000
2,15,24,0.263032,-105.210000
2,15,34,0.625625,-103.050000
2,15,44,0.995218,-107.000000
2,15,55,0.353810,-104.830000
2,16,5,0.744405,-105.680000
2,16,16,0.107997,-106.160000
2,16,26,0.473590,-104.940000
2,16,36,0.834183,-109.120000
2,16,47,0.191776,-103.800000
2,16,57,0.554368,-107.130000
2,17,7,0.942962,-105.820000
2,17,18,0.291554,-105.150000
2,17,28,0.660147,-106.840000
2,17,39,0.016739,-103.480000
2,17,49,0.403334,-101.550000
2,17,59,0.772927,-110.210000
2,18,10,0.135520,-104.610000
2,18,20,0.497112,-105.400000
2,18,30,0.861705,-106.610000
2,18,41,0.224298,-104.290000
2,18,51,0.608892,-104.770000
2,19,1,0.968484,-101.280000
2,19,12,0.331077,-105.600000
2,19,22,0.707670,-105.470000
2,19,33,0.065263,-103.610000
2,19,43,0.425856,-106.240000
2,19,53,0.793448,-103.960000
2,20,4,0.155041,-107.440000
2,20,14,0.545636,-107.250000
2,20,24,0.894227,-102.620000
2,20,35,0.255820,-105.300000
2,20,45,0.643414,-102.990000
2,20,56,0.004007,-106.820000
2,21,6,0.366600,-102.660000
2,21,16,0.732193,-109.240000
2,21,27,0.088785,-105.800000
2,21,37,0.454378,-108.380000
2,21,47,0.845972,-105.110000
2,21,58,0.229566,-105.140000
2,22,8,0.657162,-106.310000
