hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.891088,-109.840000
0,0,23,0.251681,-109.830000
0,0,33,0.612274,-109.820000
0,0,43,0.999867,-106.270000
0,0,54,0.380462,-113.130000
0,1,4,0.765055,-111.870000
0,1,15,0.121648,-108.150000
0,1,25,0.481240,-111.010000
0,1,35,0.866834,-100.530000
0,1,46,0.219427,-108.830000
0,1,56,0.572019,-112.300000
0,2,6,0.956613,-111.190000
0,2,17,0.311205,-108.930000
0,2,27,0.683798,-113.320000
0,2,38,0.039391,-108.290000
0,2,48,0.395983,-112.630000
0,2,58,0.758575,-109.450000
0,3,9,0.117168,-108.250000
0,3,19,0.472760,-106.940000
0,3,29,0.831353,-109.330000
0,3,40,0.185945,-108.170000
0,3,50,0.548538,-111.790000
0,4,0,0.928131,-110.880000
0,4,11,0.279723,-111.320000
0,4,21,0.637316,-110.560000
0,4,32,0.016910,-111.410000
0,4,42,0.371501,-113.380000
0,4,52,0.757096,-107.730000
0,5,3,0.110688,-111.260000
0,5,13,0.497282,-111.960000
0,5,23,0.865875,-107.810000
0,5,34,0.226468,-112.270000
0,5,44,0.585060,-110.980000
0,5,54,0.942652,-113.190000
0,6,5,0.324246,-110.340000
0,6,15,0.686839,-110.580000
0,6,26,0.043431,-109.060000
0,6,36,0.423025,-108.870000
0,6,46,0.791618,-107.040000
0,6,57,0.148211,-112.450000
0,7,7,0.503803,-112.310000
0,7,17,0.896397,-108.920000
0,7,28,0.254990,-109.190000
0,7,38,0.614583,-111.670000
0,7,48,0.996176,-109.120000
0,7,59,0.348768,-113.660000
0,8,9,0.711361,-110.720000
0,8,20,0.099955,-110.400000
0,8,30,0.459548,-108.490000
0,8,40,0.822140,-111.420000
0,8,51,0.185733,-109.850000
0,9,1,0.545326,-111.370000
0,9,11,0.925919,-109.910000
0,9,22,0.280511,-111.270000
0,9,32,0.662106,-111.620000
0,9,43,0.015697,-108.290000
0,9,53,0.380291,-111.560000
0,10,3,0.770885,-111.820000
0,10,14,0.146478,-111.170000
0,10,24,0.525072,-110.560000
0,10,34,0.884665,-109.160000
0,10,45,0.248257,-107.780000
0,10,55,0.605850,-111.380000
0,11,5,0.982443,-110.680000
0,11,16,0.341035,-110.710000
0,11,26,0.730629,-108.330000
0,11,37,0.086222,-112.040000
0,11,47,0.447815,-105.040000
0,11,57,0.834409,-112.080000
0,12,8,0.217002,-110.940000
0,12,18,0.595596,-109.710000
0,12,28,0.988191,-105.830000
0,12,39,0.347783,-109.190000
0,12,49,0.734377,-111.290000
0,13,0,0.086969,-110.690000
0,13,10,0.450562,-111.720000
0,13,20,0.820155,-111.980000
0,13,31,0.177748,-110.090000
0,13,41,0.564342,-108.810000
0,13,51,0.926934,-110.990000
0,14,2,0.284527,-110.100000
0,14,12,0.644119,-109.550000
0,14,23,0.027713,-109.250000
0,14,33,0.387306,-110.370000
0,14,43,0.760899,-110.710000
0,14,54,0.118492,-108.370000
0,15,4,0.747099,-110.770000
0,15,15,0.180696,-113.170000
0,15,25,0.681297,-110.910000
0,15,36,0.163897,-108.320000
0,15,46,0.661497,-115.920000
0,15,57,0.158097,-106.840000
0,16,7,0.995717,-110.350000
0,16,18,0.547321,-113.230000
0,16,29,0.157928,-112.660000
0,16,39,0.676529,-112.740000
0,16,50,0.185131,-111.910000
0,17,0,0.788737,-109.900000
0,17,11,0.325339,-110.540000
0,17,21,0.911945,-110.610000
0,17,32,0.369543,-111.570000
0,17,42,0.747137,-107.220000
0,17,53,0.116730,-112.020000
0,18,3,0.485323,-109.110000
0,18,13,0.860916,-108.050000
0,18,24,0.212508,-107.460000
0,18,34,0.585102,-110.940000
0,18,44,0.954695,-111.640000
0,18,55,0.297287,-112.130000
0,19,5,0.642878,-110.950000
0,19,16,0.013471,-110.990000
0,19,26,0.386065,-109.830000
0,19,36,0.740657,-110.660000
0,19,47,0.085248,-111.200000
0,19,57,0.447841,-108.010000
0,20,7,0.820435,-109.440000
0,20,18,0.165026,-111.360000
0,20,28,0.520618,-111.350000
0,20,38,0.866210,-107.970000
0,20,49,0.212802,-110.320000
0,20,59,0.559393,-108.930000
0,21,9,0.921987,-113.950000
0,21,20,0.287579,-109.430000
0,21,30,0.659173,-113.330000
0,21,41,0.015765,-110.150000
0,21,51,0.403359,-110.270000
0,22,1,0.803954,-112.090000
0,22,12,0.162547,-109.440000
0,22,22,0.521139,-109.720000
0,22,32,0.932734,-111.220000
0,22,43,0.290327,-108.320000
0,22,53,0.657919,-111.160000
0,23,4,0.015512,-109.200000
0,23,14,0.394105,-111.260000
0,23,24,0.759698,-110.640000
0,23,35,0.111291,-110.520000
0,23,45,0.495885,-111.920000
0,23,55,0.863478,-111.370000
0,24,6,0.222070,-106.700000
0,24,16,0.579662,-109.380000
0,24,26,0.963256,-111.430000
0,24,37,0.321849,-113.140000
0,24,47,0.686441,-110.700000
0,24,58,0.043034,-108.230000
0,25,8,0.423628,-110.200000
0,25,18,0.787221,-111.670000
0,25,29,0.145813,-109.850000
0,25,39,0.529407,-108.830000
0,25,49,0.889999,-109.270000
0,26,0,0.287594,-109.860000
0,26,10,0.642186,-108.640000
0,26,21,0.006779,-108.190000
0,26,31,0.389373,-111.650000
0,26,41,0.759966,-108.260000
0,26,52,0.122559,-112.840000
0,27,2,0.484152,-112.380000
0,27,12,0.848745,-105.010000
0,27,23,0.208337,-108.830000
0,27,33,0.566930,-102.310000
0,27,43,0.925522,-110.240000
0,27,54,0.284114,-110.910000
0,28,4,0.649707,-110.950000
0,28,15,0.008300,-110.340000
0,28,25,0.390893,-109.020000
0,28,35,0.792489,-110.470000
0,28,46,0.153081,-109.030000
0,28,56,0.510674,-107.900000
0,29,6,0.876266,-111.420000
0,29,17,0.259861,-112.920000
0,29,27,0.624453,-108.850000
0,29,37,0.986046,-110.620000
0,29,48,0.345638,-109.920000
0,29,58,0.731232,-111.690000
0,30,9,0.095825,-107.400000
0,30,19,0.463418,-109.700000
0,30,29,0.828011,-112.430000
0,30,40,0.190604,-106.260000
0,30,50,0.554197,-110.180000
0,31,0,0.913789,-110.950000
0,31,11,0.295383,-107.010000
0,31,21,0.659976,-111.870000
0,31,32,0.015568,-110.090000
0,31,42,0.394162,-112.490000
0,31,52,0.759754,-113.190000
0,32,3,0.120347,-111.510000
0,32,13,0.479939,-112.490000
0,32,23,0.850533,-109.100000
0,32,34,0.228127,-111.090000
0,32,44,0.586719,-110.180000
0,32,54,0.962312,-110.100000
0,33,5,0.319905,-109.890000
0,33,15,0.687498,-111.170000
0,33,26,0.050090,-112.060000
0,33,36,0.408683,-110.460000
0,33,46,0.801278,-109.110000
0,33,57,0.160870,-111.180000
0,34,7,0.521462,-110.050000
0,34,17,0.883055,-111.250000
0,34,28,0.244648,-111.110000
0,34,38,0.604240,-113.890000
0,34,48,0.989834,-105.850000
0,34,59,0.353427,-112.820000
0,35,9,0.724020,-109.170000
0,35,20,0.079613,-110.510000
0,35,30,0.465207,-112.500000
0,35,40,0.832799,-107.780000
0,35,51,0.196393,-108.940000
0,36,1,0.557985,-109.440000
0,36,11,0.917578,-110.070000
0,36,22,0.302172,-110.420000
0,36,32,0.662764,-106.990000
0,36,43,0.021357,-111.360000
0,36,53,0.380949,-109.810000
0,37,3,0.770543,-106.120000
0,37,14,0.156137,-109.650000
0,37,24,0.515730,-109.810000
0,37,34,0.877322,-108.390000
0,37,45,0.259916,-111.690000
0,37,55,0.631510,-109.970000
0,38,5,0.989102,-110.140000
0,38,16,0.346694,-109.050000
0,38,26,0.710287,-111.580000
0,38,37,0.089881,-110.080000
0,38,47,0.456474,-111.160000
0,38,57,0.820066,-108.380000
0,39,8,0.186660,-109.390000
0,39,18,0.546252,-102.100000
0,39,28,0.904845,-109.110000
0,39,39,0.286438,-110.610000
0,39,49,0.655031,-109.050000
0,40,0,0.012624,-111.340000
0,40,10,0.397218,-106.880000
0,40,20,0.761810,-111.100000
0,40,31,0.124403,-113.960000
0,40,41,0.480996,-108.420000
0,40,51,0.848589,-110.360000
0,41,2,0.234183,-109.840000
0,41,12,0.590775,-110.510000
0,41,22,0.935367,-111.380000
0,41,33,0.294959,-111.130000
0,41,43,0.658552,-112.040000
0,41,54,0.019145,-108.630000
0,42,4,0.375737,-109.820000
0,42,14,0.758331,-111.550000
0,42,25,0.119924,-110.490000
0,42,35,0.497517,-109.640000
0,42,45,0.862110,-108.140000
0,42,56,0.222703,-106.850000
0,43,6,0.586295,-110.250000
0,43,16,0.946888,-112.680000
0,43,27,0.327482,-111.220000
0,43,37,0.689075,-110.860000
0,43,48,0.042666,-111.750000
0,43,58,0.418260,-111.650000
0,44,8,0.783853,-112.340000
0,44,19,0.167447,-107.200000
0,44,29,0.529039,-108.900000
0,44,39,0.891632,-106.180000
0,44,50,0.252225,-109.940000
0,45,0,0.615818,-110.140000
0,45,10,0.997411,-110.390000
0,45,21,0.355004,-107.920000
0,45,31,0.721596,-105.950000
0,45,42,0.082189,-110.360000
0,45,52,0.472783,-108.560000
0,46,2,0.850377,-111.160000
0,46,13,0.232971,-112.020000
0,46,23,0.591563,-110.580000
0,46,33,0.955156,-112.140000
0,46,44,0.312748,-109.860000
0,46,54,0.677341,-110.900000
0,47,5,0.046935,-109.830000
0,47,15,0.428528,-106.070000
0,47,25,0.790121,-110.080000
0,47,36,0.140713,-110.550000
0,47,46,0.524307,-112.600000
0,47,56,0.889900,-108.380000
0,48,7,0.249492,-105.130000
0,48,17,0.635087,-112.610000
0,48,27,0.993679,-109.680000
0,48,38,0.353271,-110.360000
0,48,48,0.717864,-105.740000
0,48,59,0.071456,-113.320000
0,49,9,0.433049,-111.550000
0,49,19,0.795641,-111.960000
0,49,30,0.156234,-113.300000
0,49,40,0.520827,-109.260000
0,49,50,0.884420,-110.020000
0,50,1,0.241012,-110.870000
0,50,11,0.625606,-108.610000
0,50,21,0.971198,-109.650000
0,50,32,0.318789,-109.190000
0,50,42,0.702384,-110.610000
0,50,53,0.066977,-110.050000
0,51,3,0.429569,-110.900000
0,51,13,0.798162,-111.270000
0,51,24,0.158755,-108.710000
0,51,34,0.521348,-111.900000
0,51,44,0.882940,-109.990000
0,51,55,0.270535,-112.080000
0,52,5,0.625126,-108.880000
0,52,15,0.989719,-110.580000
0,52,26,0.345312,-111.330000
0,52,36,0.726906,-111.920000
0,52,47,0.082498,-111.130000
0,52,57,0.469092,-111.310000
0,53,7,0.824684,-110.820000
0,53,18,0.179276,-110.140000
0,53,28,0.571871,-112.440000
0,53,38,0.928463,-110.450000
0,53,49,0.285056,-110.990000
0,53,59,0.649648,-113.490000
0,54,10,0.031242,-110.050000
0,54,20,0.392835,-109.380000
0,54,30,0.758428,-108.120000
0,54,41,0.118020,-111.460000
0,54,51,0.475613,-113.280000
0,55,1,0.842206,-109.410000
0,55,12,0.224799,-111.280000
0,55,22,0.581392,-109.280000
0,55,32,0.967986,-112.450000
0,55,43,0.327579,-110.670000
0,55,53,0.700171,-106.470000
0,56,4,0.089766,-110.050000
0,56,14,0.454359,-111.760000
0,56,24,0.825952,-107.530000
0,56,35,0.184545,-110.730000
0,56,45,0.571138,-109.820000
0,56,55,0.931731,-109.140000
0,57,6,0.291324,-112.400000
0,57,16,0.650916,-108.570000
0,57,27,0.014509,-109.930000
0,57,37,0.398103,-112.550000
0,57,47,0.763696,-110.920000
0,57,58,0.125288,-109.570000
0,58,8,0.488881,-107.370000
0,58,18,0.860475,-110.620000
0,58,29,0.218067,-109.630000
0,58,39,0.597661,-111.310000
0,58,49,0.947252,-113.370000
0,59,0,0.332846,-108.570000
0,59,10,0.691439,-111.860000
0,59,21,0.042031,-110.270000
0,59,31,0.425625,-110.470000
0,59,41,0.793218,-108.970000
0,59,52,0.138810,-107.970000
1,0,2,0.529404,-108.000000
1,0,13,0.669041,-107.750000
1,0,24,0.034634,-107.010000
1,0,34,0.398227,-109.780000
1,0,44,0.767820,-108.220000
1,0,55,0.131413,-108.470000
1,1,5,0.483005,-109.960000
1,1,15,0.850597,-111.710000
1,1,26,0.214190,-112.900000
1,1,36,0.585783,-110.990000
1,1,46,0.949377,-110.450000
1,1,57,0.330970,-107.970000
1,2,7,0.702563,-110.440000
1,2,18,0.063156,-109.680000
1,2,28,0.426749,-108.570000
1,2,38,0.831344,-110.070000
1,2,49,0.192936,-112.010000
1,2,59,0.561530,-113.170000
1,3,9,0.923122,-108.360000
1,3,20,0.288715,-112.650000
1,3,30,0.646307,-101.760000
1,3,41,0.002900,-100.540000
1,3,51,0.355492,-111.130000
1,4,1,0.722085,-109.720000
1,4,12,0.088677,-112.840000
1,4,22,0.454271,-108.190000
1,4,32,0.816863,-110.770000
1,4,43,0.209458,-110.700000
1,4,53,0.573050,-109.010000
1,5,3,0.956645,-109.600000
1,5,14,0.319237,-112.060000
1,5,24,0.703831,-112.090000
1,5,35,0.065424,-112.370000
1,5,45,0.430017,-109.410000
1,5,55,0.802610,-111.080000
1,6,6,0.164202,-112.680000
1,6,16,0.525795,-108.380000
1,6,26,0.889388,-111.360000
1,6,37,0.253981,-111.540000
1,6,47,0.616574,-109.350000
1,6,58,0.002168,-111.200000
1,7,8,0.363760,-112.870000
1,7,18,0.727353,-108.590000
1,7,29,0.092946,-109.530000
1,7,39,0.460539,-107.950000
1,7,49,0.829132,-108.560000
1,8,0,0.193725,-109.990000
1,8,10,0.562317,-108.200000
1,8,20,0.921910,-109.280000
1,8,31,0.283503,-109.940000
1,8,41,0.669097,-109.270000
1,8,52,0.026690,-111.030000
1,9,2,0.390283,-106.100000
1,9,12,0.768876,-110.650000
1,9,23,0.126468,-109.190000
1,9,33,0.487061,-109.120000
1,9,43,0.854654,-108.440000
1,9,54,0.215246,-108.010000
1,10,4,0.602840,-110.590000
1,10,14,0.965433,-102.950000
1,10,25,0.320025,-108.000000
1,10,35,0.706620,-108.170000
1,10,46,0.065212,-108.510000
1,10,56,0.433805,-108.810000
1,11,6,0.801398,-111.050000
1,11,17,0.163991,-112.820000
1,11,27,0.529583,-109.670000
1,11,37,0.889176,-108.350000
1,11,48,0.250769,-110.040000
1,11,58,0.612361,-111.620000
1,12,8,0.975955,-105.980000
1,12,19,0.359548,-110.730000
1,12,29,0.728141,-110.910000
1,12,40,0.101735,-110.070000
1,12,50,0.471328,-109.810000
1,13,0,0.863922,-108.080000
1,13,11,0.223515,-107.480000
1,13,21,0.585107,-108.450000
1,13,31,0.972702,-111.480000
1,13,42,0.335294,-107.760000
1,13,52,0.701887,-112.570000
1,14,3,0.060480,-110.720000
1,14,13,0.429073,-107.680000
1,14,23,0.792665,-112.430000
1,14,34,0.151258,-109.040000
1,14,44,0.540852,-111.170000
1,14,54,0.898444,-108.970000
1,15,5,0.258037,-113.680000
1,15,15,0.619629,-108.300000
1,15,25,0.973222,-108.740000
1,15,36,0.331814,-109.340000
1,15,46,0.699407,-110.130000
1,15,57,0.063000,-110.820000
1,16,7,0.429593,-107.560000
1,16,17,0.795186,-109.170000
1,16,28,0.156778,-110.920000
1,16,38,0.524372,-113.220000
1,16,48,0.891964,-109.580000
1,16,59,0.259558,-110.880000
1,17,9,0.620150,-107.990000
1,17,19,0.980743,-112.920000
1,17,30,0.363337,-108.130000
1,17,40,0.731930,-111.390000
1,17,51,0.092523,-110.660000
1,18,1,0.462115,-108.460000
1,18,11,0.824708,-111.590000
1,18,22,0.185301,-111.180000
1,18,32,0.550894,-108.400000
1,18,42,0.935487,-111.700000
1,18,53,0.299080,-108.970000
1,19,3,0.663673,-113.530000
1,19,14,0.021266,-108.690000
1,19,24,0.378858,-112.850000
1,19,34,0.747451,-106.780000
1,19,45,0.128045,-110.340000
1,19,55,0.494637,-112.450000
1,20,5,0.860230,-107.760000
1,20,16,0.222823,-107.620000
1,20,26,0.582416,-113.030000
1,20,36,0.969009,-111.780000
1,20,47,0.329602,-113.100000
1,20,57,0.699195,-113.360000
1,21,8,0.060788,-109.560000
1,21,18,0.422381,-109.860000
1,21,28,0.792974,-110.620000
1,21,39,0.154566,-106.780000
1,21,49,0.519159,-108.130000
1,21,59,0.906754,-108.030000
1,22,10,0.275346,-111.290000
1,22,20,0.637939,-112.760000
1,22,30,0.995532,-113.350000
1,22,41,0.368125,-112.630000
1,22,51,0.767720,-110.570000
1,23,2,0.132313,-110.320000
1,23,12,0.497906,-109.490000
1,23,22,0.873499,-112.430000
1,23,33,0.232091,-111.380000
1,23,43,0.596684,-109.560000
1,23,53,0.966278,-110.680000
1,24,4,0.331871,-110.240000
1,24,14,0.699463,-110.490000
1,24,25,0.061056,-109.140000
1,24,35,0.430649,-108.550000
1,24,45,0.796242,-110.680000
1,24,56,0.156835,-110.470000
1,25,6,0.520427,-109.010000
1,25,16,0.888020,-111.680000
1,25,27,0.248613,-110.470000
1,25,37,0.618206,-110.740000
1,25,47,0.980798,-111.110000
1,25,58,0.340391,-108.720000
1,26,8,0.706984,-111.370000
1,26,19,0.068577,-108.840000
1,26,29,0.435170,-111.670000
1,26,39,0.800762,-111.490000
1,26,50,0.162355,-109.170000
1,27,0,0.528948,-109.480000
1,27,10,0.894541,-107.100000
1,27,21,0.256134,-109.650000
1,27,31,0.615726,-109.330000
1,27,42,0.000320,-109.530000
1,27,52,0.361913,-111.890000
1,28,2,0.727506,-107.000000
1,28,13,0.089098,-109.240000
1,28,23,0.455691,-111.550000
1,28,33,0.818284,-111.340000
1,28,44,0.202878,-111.640000
1,28,54,0.563470,-109.070000
1,29,4,0.927063,-109.250000
1,29,15,0.287656,-108.380000
1,29,25,0.649249,-112.090000
1,29,36,0.032843,-110.590000
1,29,46,0.392435,-111.080000
1,29,56,0.761028,-108.550000
1,30,7,0.125621,-108.040000
1,30,17,0.492214,-109.350000
1,30,27,0.856806,-108.550000
1,30,38,0.221400,-109.850000
1,30,48,0.582992,-109.140000
1,30,58,0.969586,-109.940000
1,31,9,0.335179,-110.560000
1,31,19,0.703772,-107.730000
1,31,30,0.064365,-112.680000
1,31,40,0.429957,-110.950000
1,31,50,0.796550,-108.950000
1,32,1,0.164144,-109.610000
1,32,11,0.532737,-112.550000
1,32,21,0.898330,-109.580000
1,32,32,0.259922,-108.540000
1,32,42,0.634516,-109.900000
1,32,52,0.996108,-111.330000
1,33,3,0.357701,-112.870000
1,33,13,0.731294,-112.940000
1,33,24,0.090887,-111.110000
1,33,34,0.455480,-110.780000
1,33,44,0.819072,-109.550000
1,33,55,0.205667,-113.860000
1,34,5,0.595261,-110.920000
1,34,15,0.955853,-110.100000
1,34,26,0.316446,-107.050000
1,34,36,0.677038,-109.290000
1,34,47,0.061633,-110.660000
1,34,57,0.423225,-107.120000
1,35,7,0.792818,-109.880000
1,35,18,0.156411,-109.920000
1,35,28,0.525004,-113.830000
1,35,38,0.892597,-109.940000
1,35,49,0.260190,-111.160000
1,35,59,0.622782,-107.810000
1,36,10,0.003376,-109.390000
1,36,20,0.363969,-108.770000
1,36,30,0.728561,-111.570000
1,36,41,0.095154,-108.210000
1,36,51,0.465748,-109.130000
1,37,1,0.834341,-109.690000
1,37,12,0.218935,-108.360000
1,37,22,0.606529,-108.920000
1,37,32,0.968122,-107.300000
1,37,43,0.334714,-107.420000
1,37,53,0.703308,-109.440000
1,38,4,0.066900,-109.140000
1,38,14,0.436493,-108.480000
1,38,24,0.800086,-111.670000
1,38,35,0.160679,-108.670000
1,38,45,0.525271,-109.220000
1,38,55,0.890864,-108.660000
1,39,6,0.255457,-109.610000
1,39,16,0.618050,-110.300000
1,39,27,0.001644,-109.530000
1,39,37,0.363237,-109.960000
1,39,47,0.727829,-109.920000
1,39,58,0.096422,-108.700000
1,40,8,0.503017,-112.720000
1,40,18,0.869610,-112.770000
1,40,29,0.234204,-111.860000
1,40,39,0.599796,-110.360000
1,40,49,0.959389,-110.490000
1,41,0,0.318982,-108.560000
1,41,10,0.702575,-109.810000
1,41,21,0.067168,-112.390000
1,41,31,0.431761,-110.920000
1,41,41,0.796354,-111.860000
1,41,52,0.155946,-109.570000
1,42,2,0.523539,-111.960000
1,42,12,0.890132,-107.830000
1,42,23,0.251725,-111.950000
1,42,33,0.648320,-110.790000
1,42,44,0.047915,-109.370000
1,42,54,0.428508,-108.250000
1,43,4,0.794101,-108.380000
1,43,15,0.155694,-106.800000
1,43,25,0.539288,-111.090000
1,43,35,0.897880,-113.370000
1,43,46,0.260473,-111.480000
1,43,56,0.629066,-108.840000
1,44,6,0.995659,-111.140000
1,44,17,0.356251,-111.590000
1,44,27,0.730845,-110.360000
1,44,38,0.087437,-115.200000
1,44,48,0.456030,-110.230000
1,44,58,0.842624,-107.720000
1,45,9,0.202217,-109.540000
1,45,19,0.570809,-110.680000
1,45,29,0.932403,-109.540000
1,45,40,0.292995,-111.240000
1,45,50,0.655588,-111.770000
1,46,1,0.041182,-111.130000
1,46,11,0.400774,-109.940000
1,46,21,0.766367,-110.140000
1,46,32,0.127960,-110.990000
1,46,42,0.494553,-114.370000
1,46,52,0.874146,-111.640000
1,47,3,0.231739,-110.020000
1,47,13,0.592331,-111.010000
1,47,23,0.956924,-112.060000
1,47,34,0.318517,-109.820000
1,47,44,0.710111,-110.610000
1,47,55,0.096705,-111.360000
1,48,5,0.459298,-105.230000
1,48,15,0.822891,-110.300000
1,48,26,0.184483,-108.400000
1,48,36,0.572078,-108.680000
1,48,46,0.932671,-109.370000
1,48,57,0.291263,-109.430000
1,49,7,0.657856,-109.250000
1,49,18,0.024448,-113.760000
1,49,28,0.384041,-111.330000
1,49,38,0.777636,-111.130000
1,49,49,0.165230,-108.350000
1,49,59,0.527822,-109.280000
1,50,9,0.888415,-112.590000
1,50,20,0.270009,-112.870000
1,50,30,0.633602,-112.030000
1,50,40,0.992194,-108.600000
1,50,51,0.353787,-110.370000
1,51,1,0.751381,-109.030000
1,51,12,0.134975,-111.710000
1,51,22,0.500568,-110.150000
1,51,32,0.868161,-111.370000
1,51,43,0.228754,-109.100000
1,51,53,0.596347,-110.940000
1,52,3,0.958939,-110.250000
1,52,14,0.317532,-108.550000
1,52,24,0.707127,-110.180000
1,52,35,0.070719,-113.640000
1,52,45,0.484314,-110.630000
1,52,55,0.876909,-109.790000
1,53,6,0.240501,-111.450000
1,53,16,0.602094,-110.870000
1,53,26,0.962687,-110.770000
1,53,37,0.323279,-109.880000
1,53,47,0.700873,-106.540000
1,53,58,0.095468,-111.460000
1,54,8,0.464061,-109.970000
1,54,18,0.831654,-110.640000
1,54,29,0.199247,-110.840000
1,54,39,0.562840,-111.070000
1,54,49,0.925432,-109.270000
1,55,0,0.289025,-111.950000
1,55,10,0.654618,-112.780000
1,55,21,0.041212,-112.850000
1,55,31,0.397804,-108.870000
1,55,41,0.763397,-108.270000
1,55,52,0.123990,-107.130000
1,56,2,0.491583,-111.690000
1,56,12,0.859176,-112.360000
1,56,23,0.223768,-109.660000
1,56,33,0.587361,-111.230000
1,56,43,0.977956,-111.390000
1,56,54,0.364550,-105.140000
1,57,4,0.734143,-111.210000
1,57,15,0.093735,-112.560000
1,57,25,0.459328,-111.870000
1,57,35,0.827921,-111.570000
1,57,46,0.182514,-110.320000
1,57,56,0.565107,-104.990000
1,58,6,0.927700,-112.310000
1,58,17,0.287293,-109.670000
1,58,27,0.670887,-106.870000
1,58,38,0.034479,-112.970000
1,58,48,0.392072,-112.110000
1,58,58,0.771666,-108.870000
1,59,9,0.135258,-109.180000
1,59,19,0.497851,-110.900000
1,59,29,0.861444,-110.880000
1,59,40,0.222036,-107.320000
1,59,50,0.593630,-110.570000
2,0,0,0.953222,-112.050000
2,0,11,0.924850,-110.340000
2,0,22,0.290442,-111.670000
2,0,32,0.655035,-111.450000
2,0,43,0.036629,-107.830000
2,0,53,0.398221,-109.010000
2,1,3,0.771815,-110.210000
2,1,14,0.134408,-111.880000
2,1,24,0.500000,-109.660000
2,1,34,0.865593,-108.540000
2,1,45,0.230186,-110.640000
2,1,55,0.593779,-109.600000
2,2,5,0.942371,-111.290000
2,2,16,0.305964,-110.140000
2,2,26,0.666556,-109.680000
2,2,37,0.030149,-107.810000
2,2,47,0.435744,-110.660000
2,2,57,0.798337,-108.570000
2,3,8,0.146929,-112.050000
2,3,18,0.524522,-111.090000
2,3,28,0.889115,-107.230000
2,3,39,0.275709,-108.470000
2,3,49,0.638302,-114.270000
2,4,0,0.001895,-110.560000
2,4,10,0.362487,-111.920000
2,4,20,0.727080,-106.870000
2,4,31,0.086673,-110.250000
2,4,41,0.473267,-110.940000
2,4,51,0.847860,-108.660000
2,5,2,0.231454,-109.750000
2,5,12,0.601047,-108.880000
2,5,22,0.950639,-110.740000
2,5,33,0.336233,-106.620000
2,5,43,0.704826,-110.230000
2,5,54,0.064419,-110.760000
2,6,4,0.429012,-113.400000
2,6,14,0.795604,-112.080000
2,6,25,0.156197,-109.910000
2,6,35,0.521790,-109.080000
2,6,45,0.883382,-109.710000
2,6,56,0.242975,-110.370000
2,7,6,0.604568,-111.790000
2,7,16,0.968161,-113.520000
2,7,27,0.328753,-110.210000
2,7,37,0.688345,-112.170000
2,7,48,0.070940,-111.230000
2,7,58,0.439533,-112.560000
2,8,8,0.804126,-109.630000
2,8,19,0.162718,-109.750000
2,8,29,0.527311,-114.720000
2,8,39,0.897904,-110.680000
2,8,50,0.258496,-111.240000
2,9,0,0.604088,-109.390000
2,9,10,0.966681,-110.940000
2,9,21,0.345274,-111.130000
2,9,31,0.704867,-109.620000
2,9,42,0.066460,-108.750000
2,9,52,0.434053,-109.370000
2,10,2,0.799645,-111.790000
2,10,13,0.163239,-108.060000
2,10,23,0.526831,-112.360000
2,10,33,0.887424,-104.620000
2,10,44,0.251017,-109.050000
2,10,54,0.635611,-112.270000
2,11,5,0.000203,-109.860000
2,11,15,0.358796,-112.650000
2,11,25,0.721388,-111.680000
2,11,36,0.105982,-109.270000
2,11,46,0.474576,-111.930000
2,11,56,0.854169,-112.210000
2,12,7,0.237763,-108.250000
2,12,17,0.596355,-105.800000
2,12,27,0.953948,-110.610000
2,12,38,0.338542,-111.900000
2,12,48,0.720136,-109.490000
2,12,59,0.090729,-112.480000
2,13,9,0.458322,-110.850000
2,13,19,0.820914,-111.210000
2,13,30,0.198508,-109.910000
2,13,40,0.561101,-110.480000
2,13,50,0.920693,-111.060000
2,14,1,0.311287,-112.470000
2,14,11,0.700882,-112.040000
2,14,22,0.059474,-111.730000
2,14,32,0.434068,-110.190000
2,14,42,0.799661,-107.270000
2,14,53,0.163254,-108.270000
2,15,3,0.522846,-110.860000
2,15,13,0.882438,-109.580000
2,15,24,0.263032,-110.870000
2,15,34,0.625625,-110.280000
2,15,44,0.995218,-111.820000
2,15,55,0.353810,-111.230000
2,16,5,0.744405,-110.290000
2,16,16,0.107997,-111.080000
2,16,26,0.473590,-113.270000
2,16,36,0.834183,-108.660000
2,16,47,0.191776,-109.960000
2,16,57,0.554368,-110.980000
2,17,7,0.942962,-108.670000
2,17,18,0.291554,-110.780000
2,17,28,0.660147,-110.190000
2,17,39,0.016739,-112.180000
2,17,49,0.403334,-112.180000
2,17,59,0.772927,-111.560000
2,18,10,0.135520,-109.680000
2,18,20,0.497112,-109.180000
2,18,30,0.861705,-112.320000
2,18,41,0.224298,-110.030000
2,18,51,0.608892,-110.350000
2,19,1,0.968484,-108.750000
2,19,12,0.331077,-110.410000
2,19,22,0.707670,-110.230000
2,19,33,0.065263,-111.800000
2,19,43,0.425856,-110.940000
2,19,53,0.793448,-110.360000
2,20,4,0.155041,-110.230000
2,20,14,0.545636,-110.470000
2,20,24,0.894227,-111.200000
2,20,35,0.255820,-110.850000
2,20,45,0.643414,-111.230000
2,20,56,0.004007,-111.480000
2,21,6,0.366600,-110.630000
2,21,16,0.732193,-110.870000
2,21,27,0.088785,-108.040000
2,21,37,0.454378,-110.130000
2,21,47,0.845972,-109.760000
2,21,58,0.229566,-109.680000
2,22,8,0.657162,-110.230000
