hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.891088,-108.010000
0,0,23,0.251681,-109.230000
0,0,33,0.612274,-110.950000
0,0,43,0.999867,-107.280000
0,0,54,0.380462,-107.120000
0,1,4,0.765055,-111.180000
0,1,15,0.121648,-113.170000
0,1,25,0.481240,-111.280000
0,1,35,0.866834,-111.140000
0,1,46,0.219427,-110.460000
0,1,56,0.572019,-109.490000
0,2,6,0.956613,-110.840000
0,2,17,0.311205,-109.190000
0,2,27,0.683798,-108.770000
0,2,38,0.039391,-111.070000
0,2,48,0.395983,-110.230000
0,2,58,0.758575,-111.510000
0,3,9,0.117168,-111.770000
0,3,19,0.472760,-110.360000
0,3,29,0.831353,-111.900000
0,3,40,0.185945,-109.310000
0,3,50,0.548538,-111.020000
0,4,0,0.928131,-108.930000
0,4,11,0.279723,-106.000000
0,4,21,0.637316,-98.860000
0,4,32,0.016910,-100.920000
0,4,42,0.371501,-112.380000
0,4,52,0.757096,-113.460000
0,5,3,0.110688,-110.150000
0,5,13,0.497282,-111.780000
0,5,23,0.865875,-111.080000
0,5,34,0.226468,-111.950000
0,5,44,0.585060,-109.210000
0,5,54,0.942652,-109.820000
0,6,5,0.324246,-112.090000
0,6,15,0.686839,-111.020000
0,6,26,0.043431,-112.710000
0,6,36,0.423025,-113.130000
0,6,46,0.791618,-112.320000
0,6,57,0.148211,-113.950000
0,7,7,0.503803,-104.400000
0,7,17,0.896397,-112.160000
0,7,28,0.254990,-110.490000
0,7,38,0.614583,-106.290000
0,7,48,0.996176,-111.880000
0,7,59,0.348768,-112.450000
0,8,9,0.711361,-109.560000
0,8,20,0.099955,-111.790000
0,8,30,0.459548,-111.640000
0,8,40,0.822140,-111.270000
0,8,51,0.185733,-108.890000
0,9,1,0.545326,-112.080000
0,9,11,0.925919,-112.180000
0,9,22,0.280511,-107.520000
0,9,32,0.662106,-112.340000
0,9,43,0.015697,-109.640000
0,9,53,0.380291,-107.270000
0,10,3,0.770885,-109.010000
0,10,14,0.146478,-113.620000
0,10,24,0.525072,-110.770000
0,10,34,0.884665,-110.950000
0,10,45,0.248257,-111.290000
0,10,55,0.605850,-109.020000
0,11,5,0.982443,-109.860000
0,11,16,0.341035,-107.180000
0,11,26,0.730629,-111.570000
0,11,37,0.086222,-110.610000
0,11,47,0.447815,-110.820000
0,11,57,0.834409,-111.630000
0,12,8,0.217002,-111.090000
0,12,18,0.595596,-109.390000
0,12,28,0.988191,-111.530000
0,12,39,0.347783,-109.000000
0,12,49,0.734377,-109.910000
0,13,0,0.086969,-108.800000
0,13,10,0.450562,-106.010000
0,13,20,0.820155,-112.100000
0,13,31,0.177748,-111.710000
0,13,41,0.564342,-112.060000
0,13,51,0.926934,-107.890000
0,14,2,0.284527,-111.610000
0,14,12,0.644119,-114.440000
0,14,23,0.027713,-110.160000
0,14,33,0.387306,-112.070000
0,14,43,0.760899,-112.680000
0,14,54,0.118492,-111.700000
0,15,4,0.747099,-108.850000
0,15,15,0.180696,-111.370000
0,15,25,0.681297,-109.750000
0,15,36,0.163897,-109.210000
0,15,46,0.661497,-110.980000
0,15,57,0.158097,-109.960000
0,16,7,0.995717,-112.260000
0,16,18,0.547321,-108.640000
0,16,29,0.157928,-109.610000
0,16,39,0.676529,-112.140000
0,16,50,0.185131,-111.600000
0,17,0,0.788737,-111.250000
0,17,11,0.325339,-109.350000
0,17,21,0.911945,-112.600000
0,17,32,0.369543,-107.330000
0,17,42,0.747137,-110.490000
0,17,53,0.116730,-109.490000
0,18,3,0.485323,-109.830000
0,18,13,0.860916,-112.310000
0,18,24,0.212508,-113.510000
0,18,34,0.585102,-111.390000
0,18,44,0.954695,-110.300000
0,18,55,0.297287,-110.710000
0,19,5,0.642878,-115.560000
0,19,16,0.013471,-112.110000
0,19,26,0.386065,-109.920000
0,19,36,0.740657,-110.840000
0,19,47,0.085248,-103.980000
0,19,57,0.447841,-109.160000
0,20,7,0.820435,-108.420000
0,20,18,0.165026,-108.340000
0,20,28,0.520618,-113.720000
0,20,38,0.866210,-110.560000
0,20,49,0.212802,-110.730000
0,20,59,0.559393,-114.490000
0,21,9,0.921987,-109.480000
0,21,20,0.287579,-111.070000
0,21,30,0.659173,-112.250000
0,21,41,0.015765,-109.910000
0,21,51,0.403359,-110.920000
0,22,1,0.803954,-109.820000
0,22,12,0.162547,-112.300000
0,22,22,0.521139,-109.120000
0,22,32,0.932734,-111.270000
0,22,43,0.290327,-112.840000
0,22,53,0.657919,-107.500000
0,23,4,0.015512,-108.880000
0,23,14,0.394105,-107.540000
0,23,24,0.759698,-111.390000
0,23,35,0.111291,-110.020000
0,23,45,0.495885,-112.230000
0,23,55,0.863478,-108.470000
0,24,6,0.222070,-110.920000
0,24,16,0.579662,-108.990000
0,24,26,0.963256,-110.850000
0,24,37,0.321849,-109.860000
0,24,47,0.686441,-109.700000
0,24,58,0.043034,-112.600000
0,25,8,0.423628,-107.670000
0,25,18,0.787221,-110.640000
0,25,29,0.145813,-111.210000
0,25,39,0.529407,-107.260000
0,25,49,0.889999,-113.940000
0,26,0,0.287594,-96.660000
0,26,10,0.642186,-111.120000
0,26,21,0.006779,-107.540000
0,26,31,0.389373,-110.200000
0,26,41,0.759966,-109.460000
0,26,52,0.122559,-110.740000
0,27,2,0.484152,-112.870000
0,27,12,0.848745,-110.140000
0,27,23,0.208337,-111.110000
0,27,33,0.566930,-107.120000
0,27,43,0.925522,-112.440000
0,27,54,0.284114,-110.250000
0,28,4,0.649707,-108.150000
0,28,15,0.008300,-111.990000
0,28,25,0.390893,-109.250000
0,28,35,0.792489,-112.090000
0,28,46,0.153081,-98.090000
0,28,56,0.510674,-111.430000
0,29,6,0.876266,-108.770000
0,29,17,0.259861,-110.990000
0,29,27,0.624453,-112.720000
0,29,37,0.986046,-110.210000
0,29,48,0.345638,-110.970000
0,29,58,0.731232,-109.960000
0,30,9,0.095825,-109.990000
0,30,19,0.463418,-111.810000
0,30,29,0.828011,-111.390000
0,30,40,0.190604,-110.480000
0,30,50,0.554197,-105.380000
0,31,0,0.913789,-109.360000
0,31,11,0.295383,-109.820000
0,31,21,0.659976,-112.220000
0,31,32,0.015568,-109.070000
0,31,42,0.394162,-109.270000
0,31,52,0.759754,-111.130000
0,32,3,0.120347,-110.620000
0,32,13,0.479939,-111.090000
0,32,23,0.850533,-110.510000
0,32,34,0.228127,-105.140000
0,32,44,0.586719,-109.420000
0,32,54,0.962312,-113.180000
0,33,5,0.319905,-111.110000
0,33,15,0.687498,-111.070000
0,33,26,0.050090,-113.440000
0,33,36,0.408683,-112.770000
0,33,46,0.801278,-111.480000
0,33,57,0.160870,-110.530000
0,34,7,0.521462,-112.170000
0,34,17,0.883055,-107.980000
0,34,28,0.244648,-111.090000
0,34,38,0.604240,-108.120000
0,34,48,0.989834,-104.210000
0,34,59,0.353427,-110.050000
0,35,9,0.724020,-111.670000
0,35,20,0.079613,-108.400000
0,35,30,0.465207,-112.380000
0,35,40,0.832799,-110.840000
0,35,51,0.196393,-111.260000
0,36,1,0.557985,-110.070000
0,36,11,0.917578,-109.470000
0,36,22,0.302172,-109.850000
0,36,32,0.662764,-110.940000
0,36,43,0.021357,-113.780000
0,36,53,0.380949,-110.260000
0,37,3,0.770543,-105.530000
0,37,14,0.156137,-110.120000
0,37,24,0.515730,-111.300000
0,37,34,0.877322,-112.000000
0,37,45,0.259916,-109.230000
0,37,55,0.631510,-114.100000
0,38,5,0.989102,-108.160000
0,38,16,0.346694,-111.130000
0,38,26,0.710287,-110.260000
0,38,37,0.089881,-105.550000
0,38,47,0.456474,-112.350000
0,38,57,0.820066,-109.680000
0,39,8,0.186660,-109.220000
0,39,18,0.546252,-109.810000
0,39,28,0.904845,-103.530000
0,39,39,0.286438,-110.420000
0,39,49,0.655031,-113.050000
0,40,0,0.012624,-113.060000
0,40,10,0.397218,-109.610000
0,40,20,0.761810,-111.570000
0,40,31,0.124403,-112.340000
0,40,41,0.480996,-111.900000
0,40,51,0.848589,-112.160000
0,41,2,0.234183,-111.040000
0,41,12,0.590775,-112.300000
0,41,22,0.935367,-111.400000
0,41,33,0.294959,-112.450000
0,41,43,0.658552,-111.810000
0,41,54,0.019145,-110.210000
0,42,4,0.375737,-109.050000
0,42,14,0.758331,-112.940000
0,42,25,0.119924,-111.480000
0,42,35,0.497517,-110.620000
0,42,45,0.862110,-111.010000
0,42,56,0.222703,-111.970000
0,43,6,0.586295,-111.050000
0,43,16,0.946888,-112.000000
0,43,27,0.327482,-109.390000
0,43,37,0.689075,-111.150000
0,43,48,0.042666,-110.310000
0,43,58,0.418260,-110.150000
0,44,8,0.783853,-109.720000
0,44,19,0.167447,-106.060000
0,44,29,0.529039,-111.740000
0,44,39,0.891632,-110.460000
0,44,50,0.252225,-109.500000
0,45,0,0.615818,-111.350000
0,45,10,0.997411,-109.800000
0,45,21,0.355004,-109.450000
0,45,31,0.721596,-110.780000
0,45,42,0.082189,-105.680000
0,45,52,0.472783,-111.160000
0,46,2,0.850377,-114.040000
0,46,13,0.232971,-102.350000
0,46,23,0.591563,-107.520000
0,46,33,0.955156,-109.940000
0,46,44,0.312748,-109.580000
0,46,54,0.677341,-110.320000
0,47,5,0.046935,-111.410000
0,47,15,0.428528,-112.310000
0,47,25,0.790121,-113.710000
0,47,36,0.140713,-104.130000
0,47,46,0.524307,-107.550000
0,47,56,0.889900,-110.410000
0,48,7,0.249492,-102.120000
0,48,17,0.635087,-103.780000
0,48,27,0.993679,-111.360000
0,48,38,0.353271,-106.480000
0,48,48,0.717864,-112.470000
0,48,59,0.071456,-112.760000
0,49,9,0.433049,-109.130000
0,49,19,0.795641,-110.630000
0,49,30,0.156234,-109.540000
0,49,40,0.520827,-110.280000
0,49,50,0.884420,-111.580000
0,50,1,0.241012,-110.270000
0,50,11,0.625606,-111.170000
0,50,21,0.971198,-110.830000
0,50,32,0.318789,-111.940000
0,50,42,0.702384,-112.970000
0,50,53,0.066977,-114.850000
0,51,3,0.429569,-109.560000
0,51,13,0.798162,-110.320000
0,51,24,0.158755,-107.310000
0,51,34,0.521348,-115.220000
0,51,44,0.882940,-109.140000
0,51,55,0.270535,-107.990000
0,52,5,0.625126,-113.570000
0,52,15,0.989719,-110.970000
0,52,26,0.345312,-113.150000
0,52,36,0.726906,-111.820000
0,52,47,0.082498,-110.540000
0,52,57,0.469092,-107.080000
0,53,7,0.824684,-111.540000
0,53,18,0.179276,-109.300000
0,53,28,0.571871,-109.900000
0,53,38,0.928463,-109.530000
0,53,49,0.285056,-112.370000
0,53,59,0.649648,-110.660000
0,54,10,0.031242,-110.920000
0,54,20,0.392835,-109.340000
0,54,30,0.758428,-107.860000
0,54,41,0.118020,-108.490000
0,54,51,0.475613,-108.970000
0,55,1,0.842206,-113.380000
0,55,12,0.224799,-106.700000
0,55,22,0.581392,-109.360000
0,55,32,0.967986,-110.140000
0,55,43,0.327579,-111.480000
0,55,53,0.700171,-107.370000
0,56,4,0.089766,-108.490000
0,56,14,0.454359,-105.870000
0,56,24,0.825952,-111.170000
0,56,35,0.184545,-112.430000
0,56,45,0.571138,-108.980000
0,56,55,0.931731,-106.390000
0,57,6,0.291324,-108.340000
0,57,16,0.650916,-113.020000
0,57,27,0.014509,-112.560000
0,57,37,0.398103,-108.190000
0,57,47,0.763696,-113.200000
0,57,58,0.125288,-109.260000
0,58,8,0.488881,-110.540000
0,58,18,0.860475,-108.210000
0,58,29,0.218067,-112.110000
0,58,39,0.597661,-111.930000
0,58,49,0.947252,-109.600000
0,59,0,0.332846,-113.570000
0,59,10,0.691439,-110.270000
0,59,21,0.042031,-107.670000
0,59,31,0.425625,-111.630000
0,59,41,0.793218,-111.080000
0,59,52,0.138810,-108.910000
1,0,2,0.529404,-108.290000
1,0,13,0.669041,-111.770000
1,0,24,0.034634,-109.850000
1,0,34,0.398227,-109.050000
1,0,44,0.767820,-109.110000
1,0,55,0.131413,-111.770000
1,1,5,0.483005,-109.920000
1,1,15,0.850597,-110.380000
1,1,26,0.214190,-109.530000
1,1,36,0.585783,-107.840000
1,1,46,0.949377,-109.320000
1,1,57,0.330970,-109.010000
1,2,7,0.702563,-108.320000
1,2,18,0.063156,-109.830000
1,2,28,0.426749,-112.020000
1,2,38,0.831344,-111.330000
1,2,49,0.192936,-109.950000
1,2,59,0.561530,-110.180000
1,3,9,0.923122,-111.490000
1,3,20,0.288715,-107.840000
1,3,30,0.646307,-110.610000
1,3,41,0.002900,-108.470000
1,3,51,0.355492,-109.090000
1,4,1,0.722085,-112.390000
1,4,12,0.088677,-108.970000
1,4,22,0.454271,-113.110000
1,4,32,0.816863,-110.790000
1,4,43,0.209458,-111.510000
1,4,53,0.573050,-108.510000
1,5,3,0.956645,-114.630000
1,5,14,0.319237,-111.550000
1,5,24,0.703831,-110.940000
1,5,35,0.065424,-110.920000
1,5,45,0.430017,-111.020000
1,5,55,0.802610,-108.980000
1,6,6,0.164202,-108.190000
1,6,16,0.525795,-112.220000
1,6,26,0.889388,-109.990000
1,6,37,0.253981,-109.030000
1,6,47,0.616574,-108.610000
1,6,58,0.002168,-112.040000
1,7,8,0.363760,-110.450000
1,7,18,0.727353,-109.370000
1,7,29,0.092946,-108.510000
1,7,39,0.460539,-112.570000
1,7,49,0.829132,-110.560000
1,8,0,0.193725,-107.900000
1,8,10,0.562317,-112.350000
1,8,20,0.921910,-110.860000
1,8,31,0.283503,-110.460000
1,8,41,0.669097,-110.610000
1,8,52,0.026690,-111.960000
1,9,2,0.390283,-110.450000
1,9,12,0.768876,-111.760000
1,9,23,0.126468,-110.350000
1,9,33,0.487061,-108.420000
1,9,43,0.854654,-111.850000
1,9,54,0.215246,-102.620000
1,10,4,0.602840,-111.460000
1,10,14,0.965433,-109.820000
1,10,25,0.320025,-109.690000
1,10,35,0.706620,-111.450000
1,10,46,0.065212,-109.600000
1,10,56,0.433805,-107.950000
1,11,6,0.801398,-113.320000
1,11,17,0.163991,-108.320000
1,11,27,0.529583,-112.380000
1,11,37,0.889176,-107.210000
1,11,48,0.250769,-104.720000
1,11,58,0.612361,-110.120000
1,12,8,0.975955,-111.150000
1,12,19,0.359548,-111.070000
1,12,29,0.728141,-109.900000
1,12,40,0.101735,-109.560000
1,12,50,0.471328,-113.920000
1,13,0,0.863922,-109.490000
1,13,11,0.223515,-112.040000
1,13,21,0.585107,-113.810000
1,13,31,0.972702,-108.620000
1,13,42,0.335294,-109.230000
1,13,52,0.701887,-111.000000
1,14,3,0.060480,-108.980000
1,14,13,0.429073,-107.650000
1,14,23,0.792665,-98.150000
1,14,34,0.151258,-112.690000
1,14,44,0.540852,-110.230000
1,14,54,0.898444,-109.550000
1,15,5,0.258037,-111.790000
1,15,15,0.619629,-108.160000
1,15,25,0.973222,-107.530000
1,15,36,0.331814,-110.560000
1,15,46,0.699407,-108.000000
1,15,57,0.063000,-109.380000
1,16,7,0.429593,-108.360000
1,16,17,0.795186,-110.140000
1,16,28,0.156778,-109.920000
1,16,38,0.524372,-113.470000
1,16,48,0.891964,-113.720000
1,16,59,0.259558,-111.900000
1,17,9,0.620150,-112.930000
1,17,19,0.980743,-111.150000
1,17,30,0.363337,-110.410000
1,17,40,0.731930,-109.830000
1,17,51,0.092523,-113.230000
1,18,1,0.462115,-112.890000
1,18,11,0.824708,-107.840000
1,18,22,0.185301,-110.630000
1,18,32,0.550894,-111.820000
1,18,42,0.935487,-112.390000
1,18,53,0.299080,-107.550000
1,19,3,0.663673,-111.980000
1,19,14,0.021266,-112.310000
1,19,24,0.378858,-108.040000
1,19,34,0.747451,-110.820000
1,19,45,0.128045,-109.810000
1,19,55,0.494637,-110.280000
1,20,5,0.860230,-112.730000
1,20,16,0.222823,-112.020000
1,20,26,0.582416,-113.430000
1,20,36,0.969009,-112.800000
1,20,47,0.329602,-110.610000
1,20,57,0.699195,-108.770000
1,21,8,0.060788,-107.270000
1,21,18,0.422381,-110.380000
1,21,28,0.792974,-108.880000
1,21,39,0.154566,-110.590000
1,21,49,0.519159,-108.440000
1,21,59,0.906754,-110.830000
1,22,10,0.275346,-107.630000
1,22,20,0.637939,-108.590000
1,22,30,0.995532,-110.500000
1,22,41,0.368125,-113.460000
1,22,51,0.767720,-111.140000
1,23,2,0.132313,-109.790000
1,23,12,0.497906,-110.570000
1,23,22,0.873499,-109.140000
1,23,33,0.232091,-113.850000
1,23,43,0.596684,-109.570000
1,23,53,0.966278,-109.580000
1,24,4,0.331871,-112.440000
1,24,14,0.699463,-109.160000
1,24,25,0.061056,-108.900000
1,24,35,0.430649,-110.020000
1,24,45,0.796242,-110.530000
1,24,56,0.156835,-108.390000
1,25,6,0.520427,-112.460000
1,25,16,0.888020,-112.050000
1,25,27,0.248613,-110.740000
1,25,37,0.618206,-109.240000
1,25,47,0.980798,-113.380000
1,25,58,0.340391,-110.100000
1,26,8,0.706984,-111.440000
1,26,19,0.068577,-107.030000
1,26,29,0.435170,-111.530000
1,26,39,0.800762,-109.050000
1,26,50,0.162355,-108.860000
1,27,0,0.528948,-109.570000
1,27,10,0.894541,-113.480000
1,27,21,0.256134,-110.560000
1,27,31,0.615726,-111.930000
1,27,42,0.000320,-109.780000
1,27,52,0.361913,-111.680000
1,28,2,0.727506,-110.210000
1,28,13,0.089098,-109.690000
1,28,23,0.455691,-108.930000
1,28,33,0.818284,-112.180000
1,28,44,0.202878,-111.890000
1,28,54,0.563470,-111.850000
1,29,4,0.927063,-109.390000
1,29,15,0.287656,-110.550000
1,29,25,0.649249,-110.540000
1,29,36,0.032843,-109.670000
1,29,46,0.392435,-111.060000
1,29,56,0.761028,-111.730000
1,30,7,0.125621,-110.150000
1,30,17,0.492214,-110.910000
1,30,27,0.856806,-109.080000
1,30,38,0.221400,-110.340000
1,30,48,0.582992,-112.470000
1,30,58,0.969586,-113.530000
1,31,9,0.335179,-109.110000
1,31,19,0.703772,-112.840000
1,31,30,0.064365,-111.540000
1,31,40,0.429957,-112.300000
1,31,50,0.796550,-111.210000
1,32,1,0.164144,-111.370000
1,32,11,0.532737,-106.720000
1,32,21,0.898330,-113.000000
1,32,32,0.259922,-112.660000
1,32,42,0.634516,-109.580000
1,32,52,0.996108,-109.780000
1,33,3,0.357701,-111.630000
1,33,13,0.731294,-110.390000
1,33,24,0.090887,-108.510000
1,33,34,0.455480,-112.220000
1,33,44,0.819072,-108.400000
1,33,55,0.205667,-112.130000
1,34,5,0.595261,-110.030000
1,34,15,0.955853,-109.810000
1,34,26,0.316446,-112.810000
1,34,36,0.677038,-111.230000
1,34,47,0.061633,-109.940000
1,34,57,0.423225,-111.220000
1,35,7,0.792818,-112.000000
1,35,18,0.156411,-110.520000
1,35,28,0.525004,-109.360000
1,35,38,0.892597,-110.730000
1,35,49,0.260190,-111.590000
1,35,59,0.622782,-110.700000
1,36,10,0.003376,-110.050000
1,36,20,0.363969,-111.120000
1,36,30,0.728561,-109.890000
1,36,41,0.095154,-113.160000
1,36,51,0.465748,-111.220000
1,37,1,0.834341,-112.550000
1,37,12,0.218935,-113.390000
1,37,22,0.606529,-109.850000
1,37,32,0.968122,-110.810000
1,37,43,0.334714,-111.010000
1,37,53,0.703308,-113.040000
1,38,4,0.066900,-110.270000
1,38,14,0.436493,-112.310000
1,38,24,0.800086,-110.970000
1,38,35,0.160679,-112.340000
1,38,45,0.525271,-112.520000
1,38,55,0.890864,-114.560000
1,39,6,0.255457,-111.670000
1,39,16,0.618050,-110.660000
1,39,27,0.001644,-110.140000
1,39,37,0.363237,-107.560000
1,39,47,0.727829,-113.150000
1,39,58,0.096422,-110.010000
1,40,8,0.503017,-108.740000
1,40,18,0.869610,-114.850000
1,40,29,0.234204,-110.490000
1,40,39,0.599796,-111.050000
1,40,49,0.959389,-108.660000
1,41,0,0.318982,-111.170000
1,41,10,0.702575,-109.860000
1,41,21,0.067168,-109.560000
1,41,31,0.431761,-105.330000
1,41,41,0.796354,-109.650000
1,41,52,0.155946,-109.760000
1,42,2,0.523539,-108.440000
1,42,12,0.890132,-107.930000
1,42,23,0.251725,-110.980000
1,42,33,0.648320,-111.870000
1,42,44,0.047915,-107.490000
1,42,54,0.428508,-108.110000
1,43,4,0.794101,-108.580000
1,43,15,0.155694,-112.180000
1,43,25,0.539288,-109.690000
1,43,35,0.897880,-109.930000
1,43,46,0.260473,-105.640000
1,43,56,0.629066,-103.640000
1,44,6,0.995659,-109.780000
1,44,17,0.356251,-108.680000
1,44,27,0.730845,-110.290000
1,44,38,0.087437,-110.270000
1,44,48,0.456030,-107.270000
1,44,58,0.842624,-111.450000
1,45,9,0.202217,-107.620000
1,45,19,0.570809,-111.900000
1,45,29,0.932403,-110.040000
1,45,40,0.292995,-110.940000
1,45,50,0.655588,-110.060000
1,46,1,0.041182,-111.770000
1,46,11,0.400774,-110.710000
1,46,21,0.766367,-108.370000
1,46,32,0.127960,-111.730000
1,46,42,0.494553,-107.720000
1,46,52,0.874146,-107.390000
1,47,3,0.231739,-105.520000
1,47,13,0.592331,-110.460000
1,47,23,0.956924,-105.680000
1,47,34,0.318517,-104.790000
1,47,44,0.710111,-110.620000
1,47,55,0.096705,-111.960000
1,48,5,0.459298,-111.020000
1,48,15,0.822891,-109.270000
1,48,26,0.184483,-111.080000
1,48,36,0.572078,-110.820000
1,48,46,0.932671,-110.350000
1,48,57,0.291263,-111.050000
1,49,7,0.657856,-113.530000
1,49,18,0.024448,-106.910000
1,49,28,0.384041,-108.770000
1,49,38,0.777636,-111.890000
1,49,49,0.165230,-112.290000
1,49,59,0.527822,-109.660000
1,50,9,0.888415,-110.140000
1,50,20,0.270009,-113.130000
1,50,30,0.633602,-110.540000
1,50,40,0.992194,-109.130000
1,50,51,0.353787,-109.560000
1,51,1,0.751381,-111.260000
1,51,12,0.134975,-108.220000
1,51,22,0.500568,-107.810000
1,51,32,0.868161,-108.070000
1,51,43,0.228754,-107.850000
1,51,53,0.596347,-107.500000
1,52,3,0.958939,-111.130000
1,52,14,0.317532,-111.050000
1,52,24,0.707127,-113.330000
1,52,35,0.070719,-109.040000
1,52,45,0.484314,-110.960000
1,52,55,0.876909,-107.330000
1,53,6,0.240501,-113.540000
1,53,16,0.602094,-109.140000
1,53,26,0.962687,-111.360000
1,53,37,0.323279,-111.530000
1,53,47,0.700873,-111.330000
1,53,58,0.095468,-109.300000
1,54,8,0.464061,-110.130000
1,54,18,0.831654,-109.630000
1,54,29,0.199247,-110.570000
1,54,39,0.562840,-110.310000
1,54,49,0.925432,-113.110000
1,55,0,0.289025,-109.920000
1,55,10,0.654618,-111.270000
1,55,21,0.041212,-111.500000
1,55,31,0.397804,-110.970000
1,55,41,0.763397,-111.540000
1,55,52,0.123990,-107.870000
1,56,2,0.491583,-108.420000
1,56,12,0.859176,-108.730000
1,56,23,0.223768,-109.090000
1,56,33,0.587361,-111.960000
1,56,43,0.977956,-113.370000
1,56,54,0.364550,-110.430000
1,57,4,0.734143,-107.100000
1,57,15,0.093735,-110.070000
1,57,25,0.459328,-111.470000
1,57,35,0.827921,-111.350000
1,57,46,0.182514,-107.390000
1,57,56,0.565107,-109.990000
1,58,6,0.927700,-114.750000
1,58,17,0.287293,-109.480000
1,58,27,0.670887,-109.460000
1,58,38,0.034479,-110.670000
1,58,48,0.392072,-110.820000
1,58,58,0.771666,-110.270000
1,59,9,0.135258,-114.130000
1,59,19,0.497851,-111.380000
1,59,29,0.861444,-110.420000
1,59,40,0.222036,-107.210000
1,59,50,0.593630,-113.650000
2,0,0,0.953222,-110.100000
2,0,11,0.924850,-111.890000
2,0,22,0.290442,-114.050000
2,0,32,0.655035,-112.260000
2,0,43,0.036629,-114.580000
2,0,53,0.398221,-113.380000
2,1,3,0.771815,-112.260000
2,1,14,0.134408,-110.700000
2,1,24,0.500000,-112.240000
2,1,34,0.865593,-107.990000
2,1,45,0.230186,-112.210000
2,1,55,0.593779,-111.140000
2,2,5,0.942371,-109.100000
2,2,16,0.305964,-108.810000
2,2,26,0.666556,-111.480000
2,2,37,0.030149,-112.520000
2,2,47,0.435744,-110.000000
2,2,57,0.798337,-111.390000
2,3,8,0.146929,-108.500000
2,3,18,0.524522,-110.690000
2,3,28,0.889115,-111.880000
2,3,39,0.275709,-110.090000
2,3,49,0.638302,-111.120000
2,4,0,0.001895,-109.410000
2,4,10,0.362487,-110.720000
2,4,20,0.727080,-110.920000
2,4,31,0.086673,-111.180000
2,4,41,0.473267,-112.190000
2,4,51,0.847860,-109.900000
2,5,2,0.231454,-108.390000
2,5,12,0.601047,-110.510000
2,5,22,0.950639,-111.000000
2,5,33,0.336233,-109.590000
2,5,43,0.704826,-108.800000
2,5,54,0.064419,-112.790000
2,6,4,0.429012,-110.380000
2,6,14,0.795604,-111.960000
2,6,25,0.156197,-109.070000
2,6,35,0.521790,-107.720000
2,6,45,0.883382,-111.650000
2,6,56,0.242975,-110.870000
2,7,6,0.604568,-112.340000
2,7,16,0.968161,-107.840000
2,7,27,0.328753,-110.280000
2,7,37,0.688345,-101.030000
2,7,48,0.070940,-112.060000
2,7,58,0.439533,-111.530000
2,8,8,0.804126,-111.270000
2,8,19,0.162718,-111.170000
2,8,29,0.527311,-100.220000
2,8,39,0.897904,-111.710000
2,8,50,0.258496,-111.900000
2,9,0,0.604088,-106.820000
2,9,10,0.966681,-113.080000
2,9,21,0.345274,-111.230000
2,9,31,0.704867,-104.820000
2,9,42,0.066460,-108.640000
2,9,52,0.434053,-108.020000
2,10,2,0.799645,-113.320000
2,10,13,0.163239,-113.280000
2,10,23,0.526831,-112.590000
2,10,33,0.887424,-112.310000
2,10,44,0.251017,-110.610000
2,10,54,0.635611,-109.320000
2,11,5,0.000203,-112.560000
2,11,15,0.358796,-111.800000
2,11,25,0.721388,-111.710000
2,11,36,0.105982,-111.090000
2,11,46,0.474576,-113.950000
2,11,56,0.854169,-108.110000
2,12,7,0.237763,-109.760000
2,12,17,0.596355,-109.440000
2,12,27,0.953948,-110.560000
2,12,38,0.338542,-110.050000
2,12,48,0.720136,-108.600000
2,12,59,0.090729,-110.130000
2,13,9,0.458322,-110.610000
2,13,19,0.820914,-112.650000
2,13,30,0.198508,-110.360000
2,13,40,0.561101,-111.120000
2,13,50,0.920693,-106.580000
2,14,1,0.311287,-112.350000
2,14,11,0.700882,-111.510000
2,14,22,0.059474,-109.960000
2,14,32,0.434068,-113.350000
2,14,42,0.799661,-111.680000
2,14,53,0.163254,-111.810000
2,15,3,0.522846,-112.280000
2,15,13,0.882438,-111.430000
2,15,24,0.263032,-102.500000
2,15,34,0.625625,-113.860000
2,15,44,0.995218,-109.910000
2,15,55,0.353810,-111.290000
2,16,5,0.744405,-109.290000
2,16,16,0.107997,-110.990000
2,16,26,0.473590,-110.140000
2,16,36,0.834183,-110.670000
2,16,47,0.191776,-112.900000
2,16,57,0.554368,-114.390000
2,17,7,0.942962,-111.390000
2,17,18,0.291554,-110.730000
2,17,28,0.660147,-108.790000
2,17,39,0.016739,-111.560000
2,17,49,0.403334,-111.910000
2,17,59,0.772927,-111.130000
2,18,10,0.135520,-110.010000
2,18,20,0.497112,-114.160000
2,18,30,0.861705,-107.510000
2,18,41,0.224298,-108.780000
2,18,51,0.608892,-111.870000
2,19,1,0.968484,-109.670000
2,19,12,0.331077,-112.240000
2,19,22,0.707670,-109.130000
2,19,33,0.065263,-109.050000
2,19,43,0.425856,-109.130000
2,19,53,0.793448,-110.590000
2,20,4,0.155041,-110.910000
2,20,14,0.545636,-111.330000
2,20,24,0.894227,-111.150000
2,20,35,0.255820,-109.090000
2,20,45,0.643414,-112.340000
2,20,56,0.004007,-108.100000
2,21,6,0.366600,-110.300000
2,21,16,0.732193,-111.890000
2,21,27,0.088785,-111.350000
2,21,37,0.454378,-110.210000
2,21,47,0.845972,-110.850000
2,21,58,0.229566,-111.410000
2,22,8,0.657162,-110.610000
