hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.358534
3,0,2,0.000000,-124.975380
3,0,4,0.000000,-123.615732
3,0,6,0.000000,-124.363796
3,0,8,0.000000,-125.269675
3,0,10,0.000000,-124.894667
3,0,12,0.000000,-126.400092
3,0,14,0.000000,-121.979116
3,0,16,0.000000,-125.717906
3,0,18,0.000000,-125.319662
3,0,20,0.000000,-125.054087
3,0,22,0.000000,-124.114842
3,0,24,0.000000,-124.819302
3,0,26,0.000000,-124.856948
3,0,28,0.000000,-124.262862
3,0,30,0.000000,-125.521316
3,0,32,0.000000,-124.939507
3,0,34,0.000000,-125.355609
3,0,36,0.000000,-126.613613
3,0,38,0.000000,-125.421915
3,0,40,0.000000,-125.451562
3,0,42,0.000000,-126.260721
3,0,44,0.000000,-126.355078
3,0,46,0.000000,-125.354984
3,0,48,0.000000,-124.502974
3,0,50,0.000000,-123.946634
3,0,52,0.000000,-124.960106
3,0,54,0.000000,-125.106862
3,0,56,0.000000,-124.805827
3,0,58,0.000000,-124.241564
3,1,0,0.000000,-127.168825
3,1,2,0.000000,-123.294888
3,1,4,0.000000,-123.966875
3,1,6,0.000000,-123.882393
3,1,8,0.000000,-124.882708
3,1,10,0.000000,-124.290777
3,1,12,0.000000,-125.775703
3,1,14,0.000000,-125.598041
3,1,16,0.000000,-126.968166
3,1,18,0.000000,-125.640817
3,1,20,0.000000,-123.886657
3,1,22,0.000000,-125.262302
3,1,24,0.000000,-125.960224
3,1,26,0.000000,-127.088007
3,1,28,0.000000,-124.681000
3,1,30,0.000000,-127.055261
3,1,32,0.000000,-125.705984
3,1,34,0.000000,-123.580910
3,1,36,0.000000,-124.708952
3,1,38,0.000000,-123.382691
3,1,40,0.000000,-124.199060
3,1,42,0.000000,-123.543890
3,1,44,0.000000,-125.375974
3,1,46,0.000000,-124.660809
3,1,48,0.000000,-122.205637
3,1,50,0.000000,-122.920999
3,1,52,0.000000,-125.433240
3,1,54,0.000000,-124.865501
3,1,56,0.000000,-125.770778
3,1,58,0.000000,-125.350043
3,2,0,0.000000,-126.013423
3,2,2,0.000000,-123.967132
3,2,4,0.000000,-126.132827
3,2,6,0.000000,-124.357367
3,2,8,0.000000,-125.719653
3,2,10,0.000000,-123.941612
3,2,12,0.000000,-123.034985
3,2,14,0.000000,-126.722300
3,2,16,0.000000,-125.265121
3,2,18,0.000000,-125.536371
3,2,20,0.000000,-125.295046
3,2,22,0.000000,-125.320485
3,2,24,0.000000,-125.624868
3,2,26,0.000000,-125.460980
3,2,28,0.000000,-125.424423
3,2,30,0.000000,-124.116972
3,2,32,0.000000,-123.362232
3,2,34,0.000000,-125.395222
3,2,36,0.000000,-124.573398
3,2,38,0.000000,-123.682644
3,2,40,0.000000,-124.696549
3,2,42,0.000000,-123.182178
3,2,44,0.000000,-126.043958
3,2,46,0.000000,-123.576398
3,2,48,0.000000,-124.162268
3,2,50,0.000000,-125.006151
3,2,52,0.000000,-124.004395
3,2,54,0.000000,-123.041639
3,2,56,0.000000,-123.177337
3,2,58,0.000000,-123.530102
3,3,0,0.000000,-125.185992
3,3,2,0.000000,-127.435491
3,3,4,0.000000,-125.194664
3,3,6,0.000000,-126.272530
3,3,8,0.000000,-123.202662
3,3,10,0.000000,-125.834015
3,3,12,0.000000,-122.912849
3,3,14,0.000000,-124.566641
3,3,16,0.000000,-125.318971
3,3,18,0.000000,-126.914706
3,3,20,0.000000,-123.550403
3,3,22,0.000000,-127.552937
3,3,24,0.000000,-126.487319
3,3,26,0.000000,-124.573621
3,3,28,0.000000,-127.539233
3,3,30,0.000000,-124.945152
3,3,32,0.000000,-125.711434
3,3,34,0.000000,-126.519098
3,3,36,0.000000,-123.901689
3,3,38,0.000000,-125.110038
3,3,40,0.000000,-125.675194
3,3,42,0.000000,-123.334181
3,3,44,0.000000,-125.049556
3,3,46,0.000000,-125.016473
3,3,48,0.000000,-122.157821
3,3,50,0.000000,-123.454700
3,3,52,0.000000,-125.971173
3,3,54,0.000000,-126.246127
3,3,56,0.000000,-125.782036
3,3,58,0.000000,-124.884486
3,4,0,0.000000,-125.529863
3,4,2,0.000000,-124.403105
3,4,4,0.000000,-123.624613
3,4,6,0.000000,-125.802890
3,4,8,0.000000,-120.707858
3,4,10,0.000000,-124.457385
3,4,12,0.000000,-123.599369
3,4,14,0.000000,-124.879422
3,4,16,0.000000,-126.348858
3,4,18,0.000000,-125.261446
3,4,20,0.000000,-125.290287
3,4,22,0.000000,-122.265085
3,4,24,0.000000,-123.810830
3,4,26,0.000000,-125.396002
3,4,28,0.000000,-124.263023
3,4,30,0.000000,-125.705854
3,4,32,0.000000,-125.806945
3,4,34,0.000000,-125.135076
3,4,36,0.000000,-125.055588
3,4,38,0.000000,-124.953162
3,4,40,0.000000,-124.421786
3,4,42,0.000000,-122.824927
3,4,44,0.000000,-124.101113
3,4,46,0.000000,-124.139063
3,4,48,0.000000,-124.168007
3,4,50,0.000000,-122.017803
3,4,52,0.000000,-125.646024
3,4,54,0.000000,-123.734270
3,4,56,0.000000,-126.543176
3,4,58,0.000000,-127.699188
3,5,0,0.000000,-124.123997
3,5,2,0.000000,-124.904625
3,5,4,0.000000,-123.409793
3,5,6,0.000000,-124.179101
3,5,8,0.000000,-125.983316
3,5,10,0.000000,-127.925006
3,5,12,0.000000,-126.341956
3,5,14,0.000000,-126.419259
3,5,16,0.000000,-122.476021
3,5,18,0.000000,-124.625017
3,5,20,0.000000,-125.378824
3,5,22,0.000000,-123.474228
3,5,24,0.000000,-126.257640
3,5,26,0.000000,-124.752373
3,5,28,0.000000,-125.435010
3,5,30,0.000000,-126.959899
3,5,32,0.000000,-123.328525
3,5,34,0.000000,-127.547246
3,5,36,0.000000,-125.576561
3,5,38,0.000000,-123.452560
3,5,40,0.000000,-126.678417
3,5,42,0.000000,-123.673766
3,5,44,0.000000,-125.207694
3,5,46,0.000000,-127.221958
3,5,48,0.000000,-124.838040
3,5,50,0.000000,-126.194224
3,5,52,0.000000,-127.392911
3,5,54,0.000000,-124.423344
3,5,56,0.000000,-125.006149
3,5,58,0.000000,-123.050804
3,6,0,0.000000,-124.327824
3,6,2,0.000000,-124.286277
3,6,4,0.000000,-121.712901
3,6,6,0.000000,-125.007625
3,6,8,0.000000,-125.586009
3,6,10,0.000000,-122.710704
3,6,12,0.000000,-124.923370
3,6,14,0.000000,-123.287386
3,6,16,0.000000,-126.297621
3,6,18,0.000000,-124.281265
3,6,20,0.000000,-123.378321
3,6,22,0.000000,-125.978996
3,6,24,0.000000,-124.713476
3,6,26,0.000000,-125.196187
3,6,28,0.000000,-126.649223
3,6,30,0.000000,-125.642513
3,6,32,0.000000,-125.274893
3,6,34,0.000000,-127.368530
3,6,36,0.000000,-123.901152
3,6,38,0.000000,-123.099673
3,6,40,0.000000,-124.044993
3,6,42,0.000000,-124.756404
3,6,44,0.000000,-126.820552
3,6,46,0.000000,-125.913925
3,6,48,0.000000,-125.958674
3,6,50,0.000000,-125.244980
3,6,52,0.000000,-124.356831
3,6,54,0.000000,-123.845487
3,6,56,0.000000,-124.533183
3,6,58,0.000000,-126.080244
3,7,0,0.000000,-124.650849
3,7,2,0.000000,-124.354178
3,7,4,0.000000,-124.581120
3,7,6,0.000000,-125.378403
3,7,8,0.000000,-126.042646
3,7,10,0.000000,-122.676048
3,7,12,0.000000,-124.107959
3,7,14,0.000000,-123.311011
3,7,16,0.000000,-126.610097
3,7,18,0.000000,-123.842034
3,7,20,0.000000,-125.596191
3,7,22,0.000000,-126.123995
3,7,24,0.000000,-125.428938
3,7,26,0.000000,-127.452398
3,7,28,0.000000,-125.934475
3,7,30,0.000000,-124.115276
3,7,32,0.000000,-125.795936
3,7,34,0.000000,-123.453624
3,7,36,0.000000,-124.390321
3,7,38,0.000000,-124.272216
3,7,40,0.000000,-122.381993
3,7,42,0.000000,-122.116995
3,7,44,0.000000,-123.328211
3,7,46,0.000000,-123.292230
3,7,48,0.000000,-125.602473
3,7,50,0.000000,-127.399776
3,7,52,0.000000,-122.748511
3,7,54,0.000000,-124.856617
3,7,56,0.000000,-125.000533
3,7,58,0.000000,-123.535712
3,8,0,0.000000,-124.690310
3,8,2,0.000000,-124.948685
3,8,4,0.000000,-123.922656
3,8,6,0.000000,-125.763239
3,8,8,0.000000,-124.252865
3,8,10,0.000000,-125.528666
3,8,12,0.000000,-126.180091
3,8,14,0.000000,-125.118505
3,8,16,0.000000,-124.022575
3,8,18,0.000000,-125.056349
3,8,20,0.000000,-126.860546
3,8,22,0.000000,-126.094614
3,8,24,0.000000,-122.921914
3,8,26,0.000000,-128.838432
3,8,28,0.000000,-122.249822
3,8,30,0.000000,-124.085466
3,8,32,0.000000,-124.763231
3,8,34,0.000000,-125.581747
3,8,36,0.000000,-125.451408
3,8,38,0.000000,-123.814270
3,8,40,0.000000,-123.465591
3,8,42,0.000000,-124.391704
3,8,44,0.000000,-125.388146
3,8,46,0.000000,-123.841061
3,8,48,0.000000,-125.106020
3,8,50,0.000000,-126.020836
3,8,52,0.000000,-125.380981
3,8,54,0.000000,-124.040897
3,8,56,0.000000,-124.356852
3,8,58,0.000000,-124.913397
3,9,0,0.000000,-125.761412
3,9,2,0.000000,-123.678943
3,9,4,0.000000,-126.164226
3,9,6,0.000000,-122.985608
3,9,8,0.000000,-123.534180
3,9,10,0.000000,-123.936879
3,9,12,0.000000,-124.716852
3,9,14,0.000000,-123.135335
3,9,16,0.000000,-125.130029
3,9,18,0.000000,-125.555141
3,9,20,0.000000,-125.243475
3,9,22,0.000000,-125.689302
3,9,24,0.000000,-122.595457
3,9,26,0.000000,-123.547665
3,9,28,0.000000,-125.085541
3,9,30,0.000000,-124.709784
3,9,32,0.000000,-126.869897
3,9,34,0.000000,-122.747873
3,9,36,0.000000,-126.254283
3,9,38,0.000000,-127.581203
3,9,40,0.000000,-125.306197
3,9,42,0.000000,-126.500867
3,9,44,0.000000,-124.658800
3,9,46,0.000000,-123.719689
3,9,48,0.000000,-122.323759
3,9,50,0.000000,-126.562036
3,9,52,0.000000,-126.739961
3,9,54,0.000000,-124.798860
3,9,56,0.000000,-126.341442
3,9,58,0.000000,-124.171197
3,10,0,0.000000,-125.654147
3,10,2,0.000000,-124.758936
3,10,4,0.000000,-123.934470
3,10,6,0.000000,-124.680571
3,10,8,0.000000,-126.093370
3,10,10,0.000000,-125.272454
3,10,12,0.000000,-126.029025
3,10,14,0.000000,-126.193687
3,10,16,0.000000,-125.984372
3,10,18,0.000000,-125.927309
3,10,20,0.000000,-125.164971
3,10,22,0.000000,-126.119280
3,10,24,0.000000,-125.973205
3,10,26,0.000000,-127.363355
3,10,28,0.000000,-124.331565
3,10,30,0.000000,-125.696458
3,10,32,0.000000,-125.573230
3,10,34,0.000000,-125.409696
3,10,36,0.000000,-125.093887
3,10,38,0.000000,-127.451836
3,10,40,0.000000,-125.338216
3,10,42,0.000000,-123.454260
3,10,44,0.000000,-122.957644
3,10,46,0.000000,-124.489266
3,10,48,0.000000,-124.424943
3,10,50,0.000000,-124.577257
3,10,52,0.000000,-124.265080
3,10,54,0.000000,-122.752797
3,10,56,0.000000,-126.374477
3,10,58,0.000000,-123.855254
3,11,0,0.000000,-125.305602
3,11,2,0.000000,-126.748371
3,11,4,0.000000,-123.707649
3,11,6,0.000000,-125.001919
3,11,8,0.000000,-125.652167
3,11,10,0.000000,-126.619092
3,11,12,0.000000,-126.089274
3,11,14,0.000000,-124.126144
3,11,16,0.000000,-125.649015
3,11,18,0.000000,-124.460677
3,11,20,0.000000,-126.932691
3,11,22,0.000000,-126.543262
3,11,24,0.000000,-125.599431
3,11,26,0.000000,-124.110836
3,11,28,0.000000,-125.601822
3,11,30,0.000000,-124.259450
3,11,32,0.000000,-125.987983
3,11,34,0.000000,-126.462366
3,11,36,0.000000,-124.940824
3,11,38,0.000000,-124.257144
3,11,40,0.000000,-125.116827
3,11,42,0.000000,-125.151754
3,11,44,0.000000,-126.437607
3,11,46,0.000000,-126.225340
3,11,48,0.000000,-125.478914
3,11,50,0.000000,-125.775811
3,11,52,0.000000,-123.659725
3,11,54,0.000000,-124.134920
3,11,56,0.000000,-126.130985
3,11,58,0.000000,-126.122389
3,12,0,0.000000,-125.530772
3,12,2,0.000000,-124.685358
3,12,4,0.000000,-125.119751
3,12,6,0.000000,-124.307100
3,12,8,0.000000,-123.929953
3,12,10,0.000000,-126.639758
3,12,12,0.000000,-126.714589
3,12,14,0.000000,-125.379550
3,12,16,0.000000,-122.786933
3,12,18,0.000000,-125.246130
3,12,20,0.000000,-124.014505
3,12,22,0.000000,-122.627978
3,12,24,0.000000,-124.373482
3,12,26,0.000000,-125.172968
3,12,28,0.000000,-125.857858
3,12,30,0.000000,-126.938546
3,12,32,0.000000,-124.648966
3,12,34,0.000000,-124.811034
3,12,36,0.000000,-125.327118
3,12,38,0.000000,-125.881129
3,12,40,0.000000,-124.638870
3,12,42,0.000000,-126.931719
3,12,44,0.000000,-124.482425
3,12,46,0.000000,-124.989391
3,12,48,0.000000,-122.067315
3,12,50,0.000000,-125.724062
3,12,52,0.000000,-124.140388
3,12,54,0.000000,-124.827829
3,12,56,0.000000,-125.203576
3,12,58,0.000000,-123.990277
3,13,0,0.000000,-123.444296
3,13,2,0.000000,-123.323455
3,13,4,0.000000,-125.364024
3,13,6,0.000000,-124.929569
3,13,8,0.000000,-124.623349
3,13,10,0.000000,-123.948878
3,13,12,0.000000,-126.668235
3,13,14,0.000000,-125.594587
3,13,16,0.000000,-125.837852
3,13,18,0.000000,-125.183916
3,13,20,0.000000,-124.394078
3,13,22,0.000000,-125.044320
3,13,24,0.000000,-126.026102
3,13,26,0.000000,-123.516222
3,13,28,0.000000,-122.828400
3,13,30,0.000000,-124.648776
3,13,32,0.000000,-127.011316
3,13,34,0.000000,-125.716596
3,13,36,0.000000,-124.140069
3,13,38,0.000000,-125.735992
3,13,40,0.000000,-124.457070
3,13,42,0.000000,-122.780747
3,13,44,0.000000,-127.222852
3,13,46,0.000000,-125.578647
3,13,48,0.000000,-125.264164
3,13,50,0.000000,-124.849251
3,13,52,0.000000,-126.198729
3,13,54,0.000000,-125.194087
3,13,56,0.000000,-125.790589
3,13,58,0.000000,-124.060659
3,14,0,0.000000,-124.100032
3,14,2,0.000000,-127.646424
3,14,4,0.000000,-124.478353
3,14,6,0.000000,-124.792687
3,14,8,0.000000,-126.353718
3,14,10,0.000000,-124.439345
3,14,12,0.000000,-125.373393
3,14,14,0.000000,-122.419463
3,14,16,0.000000,-126.993736
3,14,18,0.000000,-123.115341
3,14,20,0.000000,-124.453218
3,14,22,0.000000,-127.283036
3,14,24,0.000000,-125.250576
3,14,26,0.000000,-123.869038
3,14,28,0.000000,-125.874085
3,14,30,0.000000,-126.093146
3,14,32,0.000000,-126.308756
3,14,34,0.000000,-122.302724
3,14,36,0.000000,-124.932416
3,14,38,0.000000,-124.291381
3,14,40,0.000000,-125.046091
3,14,42,0.000000,-124.675975
3,14,44,0.000000,-126.755641
3,14,46,0.000000,-124.080843
3,14,48,0.000000,-123.714520
3,14,50,0.000000,-123.916890
3,14,52,0.000000,-124.375318
3,14,54,0.000000,-125.521836
3,14,56,0.000000,-123.702549
3,14,58,0.000000,-123.838527
3,15,0,0.000000,-124.568186
3,15,2,0.000000,-123.049399
3,15,4,0.000000,-125.911333
3,15,6,0.000000,-126.625485
3,15,8,0.000000,-125.707993
3,15,10,0.000000,-125.250289
3,15,12,0.000000,-123.463309
3,15,14,0.000000,-124.116085
3,15,16,0.000000,-124.123788
3,15,18,0.000000,-124.243727
3,15,20,0.000000,-123.794127
3,15,22,0.000000,-125.627053
3,15,24,0.000000,-126.396976
3,15,26,0.000000,-124.476903
3,15,28,0.000000,-126.763384
3,15,30,0.000000,-126.628145
3,15,32,0.000000,-126.302177
3,15,34,0.000000,-124.813171
3,15,36,0.000000,-124.547134
3,15,38,0.000000,-124.819455
3,15,40,0.000000,-124.561750
3,15,42,0.000000,-124.207959
3,15,44,0.000000,-125.328800
3,15,46,0.000000,-122.728961
3,15,48,0.000000,-124.232334
3,15,50,0.000000,-125.963145
3,15,52,0.000000,-125.919860
3,15,54,0.000000,-126.351433
3,15,56,0.000000,-124.550488
3,15,58,0.000000,-124.158098
3,16,0,0.000000,-124.817207
3,16,2,0.000000,-124.278533
3,16,4,0.000000,-124.473965
3,16,6,0.000000,-125.607902
3,16,8,0.000000,-127.416056
3,16,10,0.000000,-123.743576
3,16,12,0.000000,-126.438349
3,16,14,0.000000,-125.111225
3,16,16,0.000000,-128.028479
3,16,18,0.000000,-123.054462
3,16,20,0.000000,-125.721449
3,16,22,0.000000,-125.097847
3,16,24,0.000000,-122.457052
3,16,26,0.000000,-126.329026
3,16,28,0.000000,-124.350718
3,16,30,0.000000,-127.416558
3,16,32,0.000000,-125.971307
3,16,34,0.000000,-126.857697
3,16,36,0.000000,-124.869925
3,16,38,0.000000,-124.908370
3,16,40,0.000000,-125.713044
3,16,42,0.000000,-125.515847
3,16,44,0.000000,-125.923960
3,16,46,0.000000,-125.013180
3,16,48,0.000000,-123.034211
3,16,50,0.000000,-125.737088
3,16,52,0.000000,-125.160478
3,16,54,0.000000,-125.068636
3,16,56,0.000000,-126.641649
3,16,58,0.000000,-124.933641
3,17,0,0.000000,-125.725937
3,17,2,0.000000,-123.076771
3,17,4,0.000000,-125.681032
3,17,6,0.000000,-124.642949
3,17,8,0.000000,-123.793553
3,17,10,0.000000,-126.805273
3,17,12,0.000000,-124.348229
3,17,14,0.000000,-124.541868
3,17,16,0.000000,-123.543197
3,17,18,0.000000,-123.643648
3,17,20,0.000000,-125.206760
3,17,22,0.000000,-127.452246
3,17,24,0.000000,-125.246204
3,17,26,0.000000,-122.576978
3,17,28,0.000000,-126.628861
3,17,30,0.000000,-125.142707
3,17,32,0.000000,-124.045464
3,17,34,0.000000,-124.885002
3,17,36,0.000000,-124.115239
3,17,38,0.000000,-123.580531
3,17,40,0.000000,-125.876351
3,17,42,0.000000,-124.330444
3,17,44,0.000000,-125.522135
3,17,46,0.000000,-123.753256
3,17,48,0.000000,-126.093007
3,17,50,0.000000,-125.090321
3,17,52,0.000000,-126.553121
3,17,54,0.000000,-127.855367
3,17,56,0.000000,-124.167309
3,17,58,0.000000,-126.313771
3,18,0,0.000000,-125.215889
3,18,2,0.000000,-124.338530
3,18,4,0.000000,-123.166883
3,18,6,0.000000,-125.377526
3,18,8,0.000000,-124.467684
3,18,10,0.000000,-124.619927
3,18,12,0.000000,-125.405192
3,18,14,0.000000,-125.356983
3,18,16,0.000000,-125.310180
3,18,18,0.000000,-126.229114
3,18,20,0.000000,-123.840611
3,18,22,0.000000,-126.072016
3,18,24,0.000000,-124.413486
3,18,26,0.000000,-127.077303
3,18,28,0.000000,-125.579693
3,18,30,0.000000,-125.836722
3,18,32,0.000000,-121.152199
3,18,34,0.000000,-126.224589
3,18,36,0.000000,-124.571818
3,18,38,0.000000,-123.545746
3,18,40,0.000000,-123.828710
3,18,42,0.000000,-123.496213
3,18,44,0.000000,-125.080543
3,18,46,0.000000,-123.188551
3,18,48,0.000000,-125.302107
3,18,50,0.000000,-127.204016
3,18,52,0.000000,-125.593053
3,18,54,0.000000,-123.757790
3,18,56,0.000000,-125.703163
3,18,58,0.000000,-124.997890
3,19,0,0.000000,-123.129071
3,19,2,0.000000,-124.846080
3,19,4,0.000000,-122.001604
3,19,6,0.000000,-127.481577
3,19,8,0.000000,-124.685612
3,19,10,0.000000,-126.831546
3,19,12,0.000000,-123.457828
3,19,14,0.000000,-127.254394
3,19,16,0.000000,-124.357069
3,19,18,0.000000,-126.053965
3,19,20,0.000000,-124.872553
3,19,22,0.000000,-124.222654
3,19,24,0.000000,-124.890999
3,19,26,0.000000,-126.005667
3,19,28,0.000000,-124.534433
3,19,30,0.000000,-125.309923
3,19,32,0.000000,-126.945244
3,19,34,0.000000,-126.126860
3,19,36,0.000000,-125.099630
3,19,38,0.000000,-125.932855
3,19,40,0.000000,-127.856577
3,19,42,0.000000,-123.731095
3,19,44,0.000000,-124.288489
3,19,46,0.000000,-124.730684
3,19,48,0.000000,-125.751681
3,19,50,0.000000,-124.746626
3,19,52,0.000000,-122.707511
3,19,54,0.000000,-126.514524
3,19,56,0.000000,-124.616302
3,19,58,0.000000,-124.941834
3,20,0,0.000000,-126.916673
3,20,2,0.000000,-125.969293
3,20,4,0.000000,-124.968982
3,20,6,0.000000,-127.109132
3,20,8,0.000000,-123.048251
3,20,10,0.000000,-123.110880
3,20,12,0.000000,-123.724220
3,20,14,0.000000,-126.104093
3,20,16,0.000000,-125.042393
3,20,18,0.000000,-124.951104
3,20,20,0.000000,-125.874290
3,20,22,0.000000,-125.110114
3,20,24,0.000000,-125.161066
3,20,26,0.000000,-123.670341
3,20,28,0.000000,-125.803154
3,20,30,0.000000,-124.821252
3,20,32,0.000000,-127.028452
3,20,34,0.000000,-124.229102
3,20,36,0.000000,-126.431259
3,20,38,0.000000,-126.178399
3,20,40,0.000000,-127.139969
3,20,42,0.000000,-124.617026
3,20,44,0.000000,-125.557762
3,20,46,0.000000,-123.379146
3,20,48,0.000000,-123.952965
3,20,50,0.000000,-126.031897
3,20,52,0.000000,-125.965394
3,20,54,0.000000,-124.862471
3,20,56,0.000000,-125.822354
3,20,58,0.000000,-123.399058
3,21,0,0.000000,-124.403777
3,21,2,0.000000,-123.751462
3,21,4,0.000000,-124.295126
3,21,6,0.000000,-126.234940
3,21,8,0.000000,-122.105162
3,21,10,0.000000,-123.716639
3,21,12,0.000000,-124.864172
3,21,14,0.000000,-127.640506
3,21,16,0.000000,-124.294641
3,21,18,0.000000,-123.671343
3,21,20,0.000000,-125.960695
3,21,22,0.000000,-124.595597
3,21,24,0.000000,-126.960609
3,21,26,0.000000,-125.528459
3,21,28,0.000000,-124.527517
3,21,30,0.000000,-126.670179
3,21,32,0.000000,-125.291079
3,21,34,0.000000,-124.183393
3,21,36,0.000000,-123.148624
3,21,38,0.000000,-123.013425
3,21,40,0.000000,-123.194981
3,21,42,0.000000,-125.015895
3,21,44,0.000000,-124.611787
3,21,46,0.000000,-126.351987
3,21,48,0.000000,-123.927670
3,21,50,0.000000,-124.844557
3,21,52,0.000000,-124.887368
3,21,54,0.000000,-126.701147
3,21,56,0.000000,-125.716496
3,21,58,0.000000,-124.379960
3,22,0,0.000000,-127.182728
3,22,2,0.000000,-124.312383
3,22,4,0.000000,-124.182867
3,22,6,0.000000,-124.123954
3,22,8,0.000000,-126.239286
3,22,10,0.000000,-125.715908
3,22,12,0.000000,-127.741453
3,22,14,0.000000,-124.984515
3,22,16,0.000000,-123.962644
3,22,18,0.000000,-124.096658
3,22,20,0.000000,-123.728101
3,22,22,0.000000,-126.164513
3,22,24,0.000000,-123.905184
3,22,26,0.000000,-125.002883
3,22,28,0.000000,-123.672417
3,22,30,0.000000,-124.193694
3,22,32,0.000000,-126.703615
3,22,34,0.000000,-124.761298
3,22,36,0.000000,-125.028347
3,22,38,0.000000,-124.172077
3,22,40,0.000000,-124.169422
3,22,42,0.000000,-125.505902
3,22,44,0.000000,-125.124282
3,22,46,0.000000,-125.754692
3,22,48,0.000000,-125.084273
3,22,50,0.000000,-125.698068
3,22,52,0.000000,-123.054617
3,22,54,0.000000,-124.582158
3,22,56,0.000000,-124.017918
3,22,58,0.000000,-124.329661
3,23,0,0.000000,-122.861235
3,23,2,0.000000,-124.841881
3,23,4,0.000000,-124.148777
3,23,6,0.000000,-126.961801
3,23,8,0.000000,-124.523656
3,23,10,0.000000,-124.830960
3,23,12,0.000000,-126.603553
3,23,14,0.000000,-122.559393
3,23,16,0.000000,-124.416630
3,23,18,0.000000,-127.167329
3,23,20,0.000000,-123.161161
3,23,22,0.000000,-122.438041
3,23,24,0.000000,-126.468743
3,23,26,0.000000,-125.854464
3,23,28,0.000000,-126.231066
3,23,30,0.000000,-124.344639
3,23,32,0.000000,-126.158859
3,23,34,0.000000,-125.696269
3,23,36,0.000000,-126.112937
3,23,38,0.000000,-126.959135
3,23,40,0.000000,-126.971331
3,23,42,0.000000,-122.945831
3,23,44,0.000000,-126.588370
3,23,46,0.000000,-122.712783
3,23,48,0.000000,-126.259874
3,23,50,0.000000,-122.758895
3,23,52,0.000000,-124.146753
3,23,54,0.000000,-125.781427
3,23,56,0.000000,-124.284585
3,23,58,0.000000,-127.402266
3,24,0,0.000000,-126.087530
3,24,2,0.000000,-125.274612
3,24,4,0.000000,-122.930087
3,24,6,0.000000,-125.842576
3,24,8,0.000000,-125.290975
3,24,10,0.000000,-124.792628
3,24,12,0.000000,-125.329899
3,24,14,0.000000,-125.336129
3,24,16,0.000000,-126.235275
3,24,18,0.000000,-124.251027
3,24,20,0.000000,-123.680982
3,24,22,0.000000,-123.398394
3,24,24,0.000000,-124.612784
3,24,26,0.000000,-124.702230
3,24,28,0.000000,-124.941020
3,24,30,0.000000,-125.498718
3,24,32,0.000000,-124.541538
3,24,34,0.000000,-125.691823
3,24,36,0.000000,-124.993678
3,24,38,0.000000,-124.566963
3,24,40,0.000000,-125.941027
3,24,42,0.000000,-124.944084
3,24,44,0.000000,-126.950171
3,24,46,0.000000,-125.210930
3,24,48,0.000000,-124.001882
3,24,50,0.000000,-123.490585
3,24,52,0.000000,-125.133087
3,24,54,0.000000,-126.355462
3,24,56,0.000000,-125.876389
3,24,58,0.000000,-126.290484
3,25,0,0.000000,-125.603781
3,25,2,0.000000,-126.855035
3,25,4,0.000000,-124.724363
3,25,6,0.000000,-126.928046
3,25,8,0.000000,-125.497006
3,25,10,0.000000,-124.840692
3,25,12,0.000000,-127.678659
3,25,14,0.000000,-125.075403
3,25,16,0.000000,-123.459556
3,25,18,0.000000,-123.333021
3,25,20,0.000000,-125.805486
3,25,22,0.000000,-126.323074
3,25,24,0.000000,-124.878699
3,25,26,0.000000,-125.277487
3,25,28,0.000000,-126.437687
3,25,30,0.000000,-124.537214
3,25,32,0.000000,-125.731069
3,25,34,0.000000,-125.909734
3,25,36,0.000000,-125.587896
3,25,38,0.000000,-127.908512
3,25,40,0.000000,-126.181196
3,25,42,0.000000,-122.930981
3,25,44,0.000000,-125.670445
3,25,46,0.000000,-125.557287
3,25,48,0.000000,-127.274951
3,25,50,0.000000,-124.918785
3,25,52,0.000000,-123.904536
3,25,54,0.000000,-125.074571
3,25,56,0.000000,-125.364484
3,25,58,0.000000,-127.907152
3,26,0,0.000000,-127.243724
3,26,2,0.000000,-123.744981
3,26,4,0.000000,-125.552474
3,26,6,0.000000,-124.694080
3,26,8,0.000000,-124.956465
3,26,10,0.000000,-124.430894
3,26,12,0.000000,-126.603824
3,26,14,0.000000,-125.035111
3,26,16,0.000000,-125.082369
3,26,18,0.000000,-125.483737
3,26,20,0.000000,-127.242533
3,26,22,0.000000,-124.768077
3,26,24,0.000000,-125.709388
3,26,26,0.000000,-125.628121
3,26,28,0.000000,-122.892732
3,26,30,0.000000,-126.445970
3,26,32,0.000000,-126.324044
3,26,34,0.000000,-126.030043
3,26,36,0.000000,-124.660186
3,26,38,0.000000,-125.917217
3,26,40,0.000000,-126.501891
3,26,42,0.000000,-126.446069
3,26,44,0.000000,-124.189857
3,26,46,0.000000,-127.333069
3,26,48,0.000000,-124.992134
3,26,50,0.000000,-126.820135
3,26,52,0.000000,-124.778165
3,26,54,0.000000,-124.759572
3,26,56,0.000000,-121.999989
3,26,58,0.000000,-125.181539
3,27,0,0.000000,-124.894234
3,27,2,0.000000,-124.671668
3,27,4,0.000000,-124.939709
3,27,6,0.000000,-126.026826
3,27,8,0.000000,-124.338055
3,27,10,0.000000,-124.809899
3,27,12,0.000000,-126.402810
3,27,14,0.000000,-125.558311
3,27,16,0.000000,-125.451040
3,27,18,0.000000,-124.064425
3,27,20,0.000000,-124.084833
3,27,22,0.000000,-123.832966
