hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.940958
15,0,2,0.000000,-123.195253
15,0,4,0.000000,-118.820140
15,0,6,0.000000,-126.631753
15,0,8,0.000000,-122.289846
15,0,10,0.000000,-123.014199
15,0,12,0.000000,-120.428419
15,0,14,0.000000,-121.868589
15,0,16,0.000000,-122.681654
15,0,18,0.000000,-121.566870
15,0,20,0.000000,-125.034772
15,0,22,0.000000,-131.729932
15,0,24,0.000000,-123.640053
15,0,26,0.000000,-129.899484
15,0,28,0.000000,-131.050366
15,0,30,0.000000,-120.999644
15,0,32,0.000000,-121.532438
15,0,34,0.000000,-118.935928
15,0,36,0.000000,-128.021400
15,0,38,0.000000,-118.673352
15,0,40,0.000000,-121.913360
15,0,42,0.000000,-127.053392
15,0,44,0.000000,-121.123051
15,0,46,0.000000,-127.866496
15,0,48,0.000000,-118.721875
15,0,50,0.000000,-121.466840
15,0,52,0.000000,-122.853074
15,0,54,0.000000,-123.955040
15,0,56,0.000000,-129.204727
15,0,58,0.000000,-124.418207
15,1,0,0.000000,-121.373309
15,1,2,0.000000,-120.686960
15,1,4,0.000000,-125.325915
15,1,6,0.000000,-129.163118
15,1,8,0.000000,-122.262942
15,1,10,0.000000,-121.705656
15,1,12,0.000000,-125.050116
15,1,14,0.000000,-119.121583
15,1,16,0.000000,-121.084952
15,1,18,0.000000,-125.560944
15,1,20,0.000000,-130.074137
15,1,22,0.000000,-116.249571
15,1,24,0.000000,-112.082102
15,1,26,0.000000,-122.270024
15,1,28,0.000000,-120.337617
15,1,30,0.000000,-124.190879
15,1,32,0.000000,-132.808924
15,1,34,0.000000,-126.595907
15,1,36,0.000000,-128.220922
15,1,38,0.000000,-128.273145
15,1,40,0.000000,-124.186215
15,1,42,0.000000,-121.654483
15,1,44,0.000000,-124.787170
15,1,46,0.000000,-118.466122
15,1,48,0.000000,-123.719429
15,1,50,0.000000,-122.039515
15,1,52,0.000000,-130.833874
15,1,54,0.000000,-128.098798
15,1,56,0.000000,-126.720026
15,1,58,0.000000,-127.441587
15,2,0,0.000000,-127.938841
15,2,2,0.000000,-143.514101
15,2,4,0.000000,-134.467063
15,2,6,0.000000,-146.115599
15,2,8,0.000000,-119.655249
15,2,10,0.000000,-126.828553
15,2,12,0.000000,-123.611481
15,2,14,0.000000,-123.597773
15,2,16,0.000000,-120.171655
15,2,18,0.000000,-121.418395
15,2,20,0.000000,-136.981724
15,2,22,0.000000,-126.933034
15,2,24,0.000000,-118.530622
15,2,26,0.000000,-128.279338
15,2,28,0.000000,-123.171883
15,2,30,0.000000,-135.921922
15,2,32,0.000000,-125.346482
15,2,34,0.000000,-138.071477
15,2,36,0.000000,-119.710051
15,2,38,0.000000,-121.867328
15,2,40,0.000000,-121.084155
15,2,42,0.000000,-121.740048
15,2,44,0.000000,-134.437575
15,2,46,0.000000,-126.887906
15,2,48,0.000000,-124.676339
15,2,50,0.000000,-125.728673
15,2,52,0.000000,-128.904820
15,2,54,0.000000,-128.089585
15,2,56,0.000000,-122.978541
15,2,58,0.000000,-121.434922
15,3,0,0.000000,-132.640772
15,3,2,0.000000,-130.003887
15,3,4,0.000000,-117.099726
15,3,6,0.000000,-124.639464
15,3,8,0.000000,-129.092862
15,3,10,0.000000,-137.976295
15,3,12,0.000000,-129.265203
15,3,14,0.000000,-122.526806
15,3,16,0.000000,-133.271804
15,3,18,0.000000,-125.897985
15,3,20,0.000000,-123.240526
15,3,22,0.000000,-119.806140
15,3,24,0.000000,-122.786427
15,3,26,0.000000,-121.152502
15,3,28,0.000000,-120.596131
15,3,30,0.000000,-124.077447
15,3,32,0.000000,-120.165709
15,3,34,0.000000,-120.141300
15,3,36,0.000000,-126.238635
15,3,38,0.000000,-126.591313
15,3,40,0.000000,-125.966080
15,3,42,0.000000,-120.155783
15,3,44,0.000000,-120.661403
15,3,46,0.000000,-122.063165
15,3,48,0.000000,-130.131673
15,3,50,0.000000,-124.383027
15,3,52,0.000000,-119.366788
15,3,54,0.000000,-127.496893
15,3,56,0.000000,-131.890569
15,3,58,0.000000,-122.196124
15,4,0,0.000000,-126.230276
15,4,2,0.000000,-120.791672
15,4,4,0.000000,-136.175397
15,4,6,0.000000,-131.854181
15,4,8,0.000000,-123.163271
15,4,10,0.000000,-124.284799
15,4,12,0.000000,-124.180036
15,4,14,0.000000,-131.785458
15,4,16,0.000000,-126.345403
15,4,18,0.000000,-131.745700
15,4,20,0.000000,-126.413893
15,4,22,0.000000,-123.237559
15,4,24,0.000000,-120.304479
15,4,26,0.000000,-128.110649
15,4,28,0.000000,-124.595262
15,4,30,0.000000,-121.611074
15,4,32,0.000000,-126.907781
15,4,34,0.000000,-129.208131
15,4,36,0.000000,-125.889940
15,4,38,0.000000,-131.269222
15,4,40,0.000000,-132.011787
15,4,42,0.000000,-126.474450
15,4,44,0.000000,-127.356080
15,4,46,0.000000,-119.002490
15,4,48,0.000000,-136.170583
15,4,50,0.000000,-120.001710
15,4,52,0.000000,-128.822933
15,4,54,0.000000,-116.084264
15,4,56,0.000000,-122.095563
15,4,58,0.000000,-127.214454
15,5,0,0.000000,-126.832824
15,5,2,0.000000,-126.329937
15,5,4,0.000000,-122.532220
15,5,6,0.000000,-134.340597
15,5,8,0.000000,-122.501301
15,5,10,0.000000,-124.738840
15,5,12,0.000000,-125.319030
15,5,14,0.000000,-141.600705
15,5,16,0.000000,-124.520824
15,5,18,0.000000,-142.155026
15,5,20,0.000000,-127.335014
15,5,22,0.000000,-129.906871
15,5,24,0.000000,-126.996602
15,5,26,0.000000,-127.406690
15,5,28,0.000000,-135.627429
15,5,30,0.000000,-122.800849
15,5,32,0.000000,-127.516213
15,5,34,0.000000,-131.790871
15,5,36,0.000000,-126.397085
15,5,38,0.000000,-116.545025
15,5,40,0.000000,-129.594643
15,5,42,0.000000,-130.723378
15,5,44,0.000000,-129.762660
15,5,46,0.000000,-121.964322
15,5,48,0.000000,-126.446978
15,5,50,0.000000,-123.540301
15,5,52,0.000000,-123.843119
15,5,54,0.000000,-124.650024
15,5,56,0.000000,-122.771920
15,5,58,0.000000,-117.613552
15,6,0,0.000000,-126.833725
15,6,2,0.000000,-121.619928
15,6,4,0.000000,-128.111814
15,6,6,0.000000,-131.720154
15,6,8,0.000000,-124.602166
15,6,10,0.000000,-118.861005
15,6,12,0.000000,-127.890660
15,6,14,0.000000,-126.295392
15,6,16,0.000000,-121.955780
15,6,18,0.000000,-140.645607
15,6,20,0.000000,-120.135662
15,6,22,0.000000,-130.642712
15,6,24,0.000000,-129.651899
15,6,26,0.000000,-124.448315
15,6,28,0.000000,-124.945381
15,6,30,0.000000,-125.872119
15,6,32,0.000000,-127.445075
15,6,34,0.000000,-129.451287
15,6,36,0.000000,-126.725361
15,6,38,0.000000,-131.859540
15,6,40,0.000000,-122.459999
15,6,42,0.000000,-129.641021
15,6,44,0.000000,-121.325718
15,6,46,0.000000,-135.252341
15,6,48,0.000000,-124.398657
15,6,50,0.000000,-120.407424
15,6,52,0.000000,-123.593762
15,6,54,0.000000,-119.134713
15,6,56,0.000000,-122.402411
15,6,58,0.000000,-118.706689
15,7,0,0.000000,-128.831369
15,7,2,0.000000,-118.742918
15,7,4,0.000000,-122.575788
15,7,6,0.000000,-130.017507
15,7,8,0.000000,-121.618498
15,7,10,0.000000,-130.861372
15,7,12,0.000000,-122.019930
15,7,14,0.000000,-122.556217
15,7,16,0.000000,-134.000748
15,7,18,0.000000,-127.869195
15,7,20,0.000000,-122.210471
15,7,22,0.000000,-124.289624
15,7,24,0.000000,-129.910125
15,7,26,0.000000,-126.874765
15,7,28,0.000000,-122.843461
15,7,30,0.000000,-123.079816
15,7,32,0.000000,-123.316238
15,7,34,0.000000,-129.531439
15,7,36,0.000000,-128.831667
15,7,38,0.000000,-124.840741
15,7,40,0.000000,-122.077042
15,7,42,0.000000,-127.253532
15,7,44,0.000000,-130.980224
15,7,46,0.000000,-126.351596
15,7,48,0.000000,-138.117958
15,7,50,0.000000,-129.303350
15,7,52,0.000000,-121.891482
15,7,54,0.000000,-115.875438
15,7,56,0.000000,-138.207683
15,7,58,0.000000,-122.860833
15,8,0,0.000000,-123.794790
15,8,2,0.000000,-122.871257
15,8,4,0.000000,-117.371610
15,8,6,0.000000,-125.016329
15,8,8,0.000000,-126.693162
15,8,10,0.000000,-125.308345
15,8,12,0.000000,-121.412631
15,8,14,0.000000,-130.230470
15,8,16,0.000000,-116.139305
15,8,18,0.000000,-131.214236
15,8,20,0.000000,-135.777951
15,8,22,0.000000,-122.301738
15,8,24,0.000000,-128.424346
15,8,26,0.000000,-119.877496
15,8,28,0.000000,-127.500968
15,8,30,0.000000,-128.268941
15,8,32,0.000000,-132.375173
15,8,34,0.000000,-127.721399
15,8,36,0.000000,-122.815712
15,8,38,0.000000,-125.360547
15,8,40,0.000000,-122.223213
15,8,42,0.000000,-126.202788
15,8,44,0.000000,-120.676322
15,8,46,0.000000,-120.946062
15,8,48,0.000000,-125.389460
15,8,50,0.000000,-129.366767
15,8,52,0.000000,-115.879804
15,8,54,0.000000,-133.098184
15,8,56,0.000000,-123.085679
15,8,58,0.000000,-123.227006
15,9,0,0.000000,-124.282905
15,9,2,0.000000,-122.366090
15,9,4,0.000000,-123.914017
15,9,6,0.000000,-136.807062
15,9,8,0.000000,-124.433385
15,9,10,0.000000,-121.402035
15,9,12,0.000000,-127.404091
15,9,14,0.000000,-129.072919
15,9,16,0.000000,-125.789728
15,9,18,0.000000,-123.523366
15,9,20,0.000000,-124.548215
15,9,22,0.000000,-121.938562
15,9,24,0.000000,-134.604603
15,9,26,0.000000,-127.619311
15,9,28,0.000000,-121.789306
15,9,30,0.000000,-132.975519
15,9,32,0.000000,-123.958991
15,9,34,0.000000,-131.427051
15,9,36,0.000000,-118.139088
15,9,38,0.000000,-122.495550
15,9,40,0.000000,-132.520381
15,9,42,0.000000,-141.949936
15,9,44,0.000000,-122.204217
15,9,46,0.000000,-129.631035
15,9,48,0.000000,-129.434415
15,9,50,0.000000,-123.858960
15,9,52,0.000000,-123.834985
15,9,54,0.000000,-129.457825
15,9,56,0.000000,-123.773409
15,9,58,0.000000,-126.777177
15,10,0,0.000000,-122.969004
15,10,2,0.000000,-135.461853
15,10,4,0.000000,-129.936137
15,10,6,0.000000,-124.238590
15,10,8,0.000000,-121.732956
15,10,10,0.000000,-132.032237
15,10,12,0.000000,-120.917094
15,10,14,0.000000,-135.951415
15,10,16,0.000000,-128.717088
15,10,18,0.000000,-135.062237
15,10,20,0.000000,-115.965070
15,10,22,0.000000,-127.054138
15,10,24,0.000000,-123.019420
15,10,26,0.000000,-113.977658
15,10,28,0.000000,-123.510694
15,10,30,0.000000,-118.143580
15,10,32,0.000000,-119.791571
15,10,34,0.000000,-144.132602
15,10,36,0.000000,-117.082747
15,10,38,0.000000,-128.481357
15,10,40,0.000000,-124.988156
15,10,42,0.000000,-125.353896
15,10,44,0.000000,-125.800315
15,10,46,0.000000,-124.230360
15,10,48,0.000000,-123.946856
15,10,50,0.000000,-132.734835
15,10,52,0.000000,-114.894553
15,10,54,0.000000,-127.930984
15,10,56,0.000000,-122.968847
15,10,58,0.000000,-124.933260
15,11,0,0.000000,-115.831014
15,11,2,0.000000,-122.513320
15,11,4,0.000000,-126.831121
15,11,6,0.000000,-121.761489
15,11,8,0.000000,-119.951830
15,11,10,0.000000,-121.298871
15,11,12,0.000000,-116.789000
15,11,14,0.000000,-135.328800
15,11,16,0.000000,-131.410001
15,11,18,0.000000,-121.650839
15,11,20,0.000000,-120.842061
15,11,22,0.000000,-129.125630
15,11,24,0.000000,-125.712936
15,11,26,0.000000,-129.358472
15,11,28,0.000000,-117.026887
15,11,30,0.000000,-129.895627
15,11,32,0.000000,-120.977152
15,11,34,0.000000,-125.856450
15,11,36,0.000000,-121.589043
15,11,38,0.000000,-124.854880
15,11,40,0.000000,-130.178113
15,11,42,0.000000,-131.819919
15,11,44,0.000000,-117.996498
15,11,46,0.000000,-119.360947
15,11,48,0.000000,-137.188994
15,11,50,0.000000,-118.999271
15,11,52,0.000000,-125.310819
15,11,54,0.000000,-122.035183
15,11,56,0.000000,-124.677763
15,11,58,0.000000,-118.991028
15,12,0,0.000000,-123.374485
15,12,2,0.000000,-140.274868
15,12,4,0.000000,-117.402966
15,12,6,0.000000,-123.258010
15,12,8,0.000000,-121.991890
15,12,10,0.000000,-126.916368
15,12,12,0.000000,-130.928005
15,12,14,0.000000,-132.381493
15,12,16,0.000000,-115.472398
15,12,18,0.000000,-124.217600
15,12,20,0.000000,-129.504106
15,12,22,0.000000,-124.851149
15,12,24,0.000000,-126.867630
15,12,26,0.000000,-125.265683
15,12,28,0.000000,-127.224197
15,12,30,0.000000,-129.167359
15,12,32,0.000000,-128.585788
15,12,34,0.000000,-130.447492
15,12,36,0.000000,-121.931613
15,12,38,0.000000,-119.689640
15,12,40,0.000000,-139.999067
15,12,42,0.000000,-125.071266
15,12,44,0.000000,-134.832603
15,12,46,0.000000,-129.311721
15,12,48,0.000000,-128.095425
15,12,50,0.000000,-126.421021
15,12,52,0.000000,-129.734368
15,12,54,0.000000,-134.632851
15,12,56,0.000000,-133.746573
15,12,58,0.000000,-127.321440
15,13,0,0.000000,-130.354812
15,13,2,0.000000,-129.987121
15,13,4,0.000000,-128.224099
15,13,6,0.000000,-118.340826
15,13,8,0.000000,-122.905388
15,13,10,0.000000,-126.132831
15,13,12,0.000000,-126.680996
15,13,14,0.000000,-123.909674
15,13,16,0.000000,-123.952465
15,13,18,0.000000,-125.714464
15,13,20,0.000000,-125.897197
15,13,22,0.000000,-126.353613
15,13,24,0.000000,-124.457330
15,13,26,0.000000,-127.686029
15,13,28,0.000000,-129.477680
15,13,30,0.000000,-125.880065
15,13,32,0.000000,-121.839460
15,13,34,0.000000,-144.266169
15,13,36,0.000000,-135.926981
15,13,38,0.000000,-128.768014
15,13,40,0.000000,-128.629149
15,13,42,0.000000,-125.867951
15,13,44,0.000000,-127.881339
15,13,46,0.000000,-122.503775
15,13,48,0.000000,-129.086152
15,13,50,0.000000,-124.408287
15,13,52,0.000000,-122.997031
15,13,54,0.000000,-124.463496
15,13,56,0.000000,-123.074852
15,13,58,0.000000,-123.144810
15,14,0,0.000000,-130.183117
15,14,2,0.000000,-131.781985
15,14,4,0.000000,-129.213218
15,14,6,0.000000,-125.024257
15,14,8,0.000000,-126.732807
15,14,10,0.000000,-125.791238
15,14,12,0.000000,-131.570422
15,14,14,0.000000,-127.935752
15,14,16,0.000000,-139.677318
15,14,18,0.000000,-131.702898
15,14,20,0.000000,-126.342701
15,14,22,0.000000,-126.775491
15,14,24,0.000000,-122.514736
15,14,26,0.000000,-125.776436
15,14,28,0.000000,-126.842811
15,14,30,0.000000,-147.878029
15,14,32,0.000000,-129.362477
15,14,34,0.000000,-117.476164
15,14,36,0.000000,-123.479888
15,14,38,0.000000,-139.540650
15,14,40,0.000000,-125.791977
15,14,42,0.000000,-122.723867
15,14,44,0.000000,-121.344660
15,14,46,0.000000,-124.413394
15,14,48,0.000000,-128.933610
15,14,50,0.000000,-130.584783
15,14,52,0.000000,-147.975921
15,14,54,0.000000,-124.164640
15,14,56,0.000000,-132.159662
15,14,58,0.000000,-115.022577
15,15,0,0.000000,-123.527503
15,15,2,0.000000,-126.679696
15,15,4,0.000000,-127.520209
15,15,6,0.000000,-127.237935
15,15,8,0.000000,-123.192170
15,15,10,0.000000,-130.457519
15,15,12,0.000000,-126.618417
15,15,14,0.000000,-119.588142
15,15,16,0.000000,-132.581760
15,15,18,0.000000,-131.870773
15,15,20,0.000000,-129.364304
15,15,22,0.000000,-121.471954
15,15,24,0.000000,-123.649014
15,15,26,0.000000,-137.020958
15,15,28,0.000000,-126.789605
15,15,30,0.000000,-124.840264
15,15,32,0.000000,-124.270877
15,15,34,0.000000,-127.456383
15,15,36,0.000000,-123.327437
15,15,38,0.000000,-122.356189
15,15,40,0.000000,-119.797194
15,15,42,0.000000,-132.611128
15,15,44,0.000000,-124.422367
15,15,46,0.000000,-123.478288
15,15,48,0.000000,-127.169081
15,15,50,0.000000,-122.232753
15,15,52,0.000000,-125.973705
15,15,54,0.000000,-137.075172
15,15,56,0.000000,-122.591829
15,15,58,0.000000,-125.837613
15,16,0,0.000000,-125.775810
15,16,2,0.000000,-131.554122
15,16,4,0.000000,-122.788481
15,16,6,0.000000,-117.497048
15,16,8,0.000000,-120.283310
15,16,10,0.000000,-119.485155
15,16,12,0.000000,-134.135754
15,16,14,0.000000,-138.906233
15,16,16,0.000000,-125.619747
15,16,18,0.000000,-123.062693
15,16,20,0.000000,-116.503557
15,16,22,0.000000,-121.722152
15,16,24,0.000000,-122.117246
15,16,26,0.000000,-129.640414
15,16,28,0.000000,-122.238063
15,16,30,0.000000,-133.800677
15,16,32,0.000000,-124.799579
15,16,34,0.000000,-117.850318
15,16,36,0.000000,-119.035816
15,16,38,0.000000,-131.663264
15,16,40,0.000000,-121.839420
15,16,42,0.000000,-114.937769
15,16,44,0.000000,-127.161744
15,16,46,0.000000,-123.126615
15,16,48,0.000000,-130.135654
15,16,50,0.000000,-128.288677
15,16,52,0.000000,-126.230668
15,16,54,0.000000,-126.360025
15,16,56,0.000000,-120.720273
15,16,58,0.000000,-131.981451
15,17,0,0.000000,-134.784925
15,17,2,0.000000,-126.901678
15,17,4,0.000000,-129.865537
15,17,6,0.000000,-124.399832
15,17,8,0.000000,-122.380461
15,17,10,0.000000,-123.831881
15,17,12,0.000000,-120.443469
15,17,14,0.000000,-121.845117
15,17,16,0.000000,-122.056901
15,17,18,0.000000,-143.287763
15,17,20,0.000000,-120.591669
15,17,22,0.000000,-141.260208
15,17,24,0.000000,-119.340442
15,17,26,0.000000,-129.867334
15,17,28,0.000000,-127.881129
15,17,30,0.000000,-124.002307
15,17,32,0.000000,-117.867255
15,17,34,0.000000,-135.123245
15,17,36,0.000000,-121.742702
15,17,38,0.000000,-123.238294
15,17,40,0.000000,-117.738251
15,17,42,0.000000,-121.470951
15,17,44,0.000000,-128.111990
15,17,46,0.000000,-125.952920
15,17,48,0.000000,-131.023193
15,17,50,0.000000,-122.677898
15,17,52,0.000000,-118.328702
15,17,54,0.000000,-123.055744
15,17,56,0.000000,-126.159353
15,17,58,0.000000,-143.657056
15,18,0,0.000000,-123.925389
15,18,2,0.000000,-123.215162
15,18,4,0.000000,-130.815038
15,18,6,0.000000,-131.194414
15,18,8,0.000000,-130.769287
15,18,10,0.000000,-129.596388
15,18,12,0.000000,-123.770791
15,18,14,0.000000,-122.779645
15,18,16,0.000000,-129.859261
15,18,18,0.000000,-129.949104
15,18,20,0.000000,-128.390553
15,18,22,0.000000,-114.753093
15,18,24,0.000000,-124.122963
15,18,26,0.000000,-133.660605
15,18,28,0.000000,-125.973123
15,18,30,0.000000,-125.261081
15,18,32,0.000000,-120.313041
15,18,34,0.000000,-119.586018
15,18,36,0.000000,-122.392429
15,18,38,0.000000,-119.129317
15,18,40,0.000000,-121.823465
15,18,42,0.000000,-140.395799
15,18,44,0.000000,-136.389683
15,18,46,0.000000,-122.534455
15,18,48,0.000000,-123.159551
15,18,50,0.000000,-128.017025
15,18,52,0.000000,-123.816283
15,18,54,0.000000,-121.166117
15,18,56,0.000000,-121.225334
15,18,58,0.000000,-120.854891
15,19,0,0.000000,-119.887843
15,19,2,0.000000,-122.227597
15,19,4,0.000000,-127.529893
15,19,6,0.000000,-126.107978
15,19,8,0.000000,-129.536252
15,19,10,0.000000,-122.988603
15,19,12,0.000000,-126.568120
15,19,14,0.000000,-127.895507
15,19,16,0.000000,-124.794294
15,19,18,0.000000,-123.218784
15,19,20,0.000000,-121.689336
15,19,22,0.000000,-123.272956
15,19,24,0.000000,-119.891103
15,19,26,0.000000,-129.435327
15,19,28,0.000000,-128.382083
15,19,30,0.000000,-120.657315
15,19,32,0.000000,-127.328945
15,19,34,0.000000,-121.595115
15,19,36,0.000000,-121.983469
15,19,38,0.000000,-122.417348
15,19,40,0.000000,-127.172955
15,19,42,0.000000,-129.906889
15,19,44,0.000000,-114.275688
15,19,46,0.000000,-122.638639
15,19,48,0.000000,-128.941947
15,19,50,0.000000,-122.489766
15,19,52,0.000000,-127.591750
15,19,54,0.000000,-121.755141
15,19,56,0.000000,-128.444449
15,19,58,0.000000,-119.379728
15,20,0,0.000000,-119.399941
15,20,2,0.000000,-126.002867
15,20,4,0.000000,-124.946499
15,20,6,0.000000,-125.660727
15,20,8,0.000000,-119.088536
15,20,10,0.000000,-131.781199
15,20,12,0.000000,-119.264411
15,20,14,0.000000,-113.801627
15,20,16,0.000000,-123.454408
15,20,18,0.000000,-134.982161
15,20,20,0.000000,-125.605910
15,20,22,0.000000,-124.211722
15,20,24,0.000000,-118.782046
15,20,26,0.000000,-120.212348
15,20,28,0.000000,-122.555849
15,20,30,0.000000,-132.066952
15,20,32,0.000000,-124.007963
15,20,34,0.000000,-124.772061
15,20,36,0.000000,-123.861421
15,20,38,0.000000,-128.063017
15,20,40,0.000000,-122.658640
15,20,42,0.000000,-128.031663
15,20,44,0.000000,-132.889056
15,20,46,0.000000,-122.377918
15,20,48,0.000000,-127.126547
15,20,50,0.000000,-121.833476
15,20,52,0.000000,-123.742378
15,20,54,0.000000,-121.343924
15,20,56,0.000000,-124.809963
15,20,58,0.000000,-128.219272
15,21,0,0.000000,-122.505033
15,21,2,0.000000,-124.310519
15,21,4,0.000000,-131.398080
15,21,6,0.000000,-124.408199
15,21,8,0.000000,-129.398570
15,21,10,0.000000,-125.977044
15,21,12,0.000000,-119.440161
15,21,14,0.000000,-125.443618
15,21,16,0.000000,-123.410618
15,21,18,0.000000,-126.783166
15,21,20,0.000000,-137.121173
15,21,22,0.000000,-123.216358
15,21,24,0.000000,-127.897320
15,21,26,0.000000,-117.729457
15,21,28,0.000000,-120.652870
15,21,30,0.000000,-131.192005
15,21,32,0.000000,-149.105595
15,21,34,0.000000,-121.987522
15,21,36,0.000000,-126.074770
15,21,38,0.000000,-123.673984
15,21,40,0.000000,-124.543190
15,21,42,0.000000,-120.914400
15,21,44,0.000000,-122.881961
15,21,46,0.000000,-120.607761
15,21,48,0.000000,-118.000594
15,21,50,0.000000,-119.418594
15,21,52,0.000000,-123.433567
15,21,54,0.000000,-140.664635
15,21,56,0.000000,-121.391031
15,21,58,0.000000,-126.032233
15,22,0,0.000000,-125.991793
15,22,2,0.000000,-118.973322
15,22,4,0.000000,-121.800732
15,22,6,0.000000,-134.239641
15,22,8,0.000000,-123.737546
15,22,10,0.000000,-122.703211
15,22,12,0.000000,-120.601641
15,22,14,0.000000,-126.645097
15,22,16,0.000000,-136.265196
15,22,18,0.000000,-125.530558
15,22,20,0.000000,-127.016906
15,22,22,0.000000,-121.803453
15,22,24,0.000000,-136.750121
15,22,26,0.000000,-154.681799
15,22,28,0.000000,-123.897495
15,22,30,0.000000,-122.685006
15,22,32,0.000000,-120.812614
15,22,34,0.000000,-125.479140
15,22,36,0.000000,-128.141335
15,22,38,0.000000,-121.886596
15,22,40,0.000000,-130.964050
15,22,42,0.000000,-121.623575
15,22,44,0.000000,-128.830049
15,22,46,0.000000,-129.419125
15,22,48,0.000000,-123.421630
15,22,50,0.000000,-131.358930
15,22,52,0.000000,-130.021646
15,22,54,0.000000,-122.411822
15,22,56,0.000000,-118.764216
15,22,58,0.000000,-128.919393
15,23,0,0.000000,-125.284615
15,23,2,0.000000,-127.681218
15,23,4,0.000000,-126.430998
15,23,6,0.000000,-124.120691
15,23,8,0.000000,-125.365231
15,23,10,0.000000,-123.823300
15,23,12,0.000000,-122.161428
15,23,14,0.000000,-129.937653
15,23,16,0.000000,-119.111915
15,23,18,0.000000,-122.001179
15,23,20,0.000000,-129.987573
15,23,22,0.000000,-124.950486
15,23,24,0.000000,-119.263829
15,23,26,0.000000,-120.096630
15,23,28,0.000000,-124.757937
15,23,30,0.000000,-124.563225
15,23,32,0.000000,-123.549899
15,23,34,0.000000,-126.829979
15,23,36,0.000000,-122.319111
15,23,38,0.000000,-118.679315
15,23,40,0.000000,-124.954990
15,23,42,0.000000,-130.747948
15,23,44,0.000000,-121.627487
15,23,46,0.000000,-122.376622
15,23,48,0.000000,-142.737883
15,23,50,0.000000,-127.314018
15,23,52,0.000000,-132.687298
15,23,54,0.000000,-125.523439
15,23,56,0.000000,-125.271984
15,23,58,0.000000,-115.614988
15,24,0,0.000000,-126.847372
15,24,2,0.000000,-121.565578
15,24,4,0.000000,-130.300292
15,24,6,0.000000,-125.541723
15,24,8,0.000000,-130.571580
15,24,10,0.000000,-125.670864
15,24,12,0.000000,-129.866863
15,24,14,0.000000,-128.917737
15,24,16,0.000000,-119.529934
15,24,18,0.000000,-121.124390
15,24,20,0.000000,-136.900498
15,24,22,0.000000,-125.344863
15,24,24,0.000000,-120.170024
15,24,26,0.000000,-143.799441
15,24,28,0.000000,-127.287417
15,24,30,0.000000,-124.098538
15,24,32,0.000000,-128.950111
15,24,34,0.000000,-124.233638
15,24,36,0.000000,-137.510738
15,24,38,0.000000,-119.595228
15,24,40,0.000000,-116.529566
15,24,42,0.000000,-123.061800
15,24,44,0.000000,-121.766363
15,24,46,0.000000,-117.864629
15,24,48,0.000000,-125.502029
15,24,50,0.000000,-122.764737
15,24,52,0.000000,-122.650210
15,24,54,0.000000,-128.080469
15,24,56,0.000000,-118.352046
15,24,58,0.000000,-134.769194
15,25,0,0.000000,-124.847008
15,25,2,0.000000,-135.367397
15,25,4,0.000000,-131.160192
15,25,6,0.000000,-124.443476
15,25,8,0.000000,-135.729673
15,25,10,0.000000,-128.258343
15,25,12,0.000000,-124.832920
15,25,14,0.000000,-136.782277
15,25,16,0.000000,-151.585520
15,25,18,0.000000,-129.689379
15,25,20,0.000000,-124.129493
15,25,22,0.000000,-127.011485
15,25,24,0.000000,-122.409716
15,25,26,0.000000,-120.818610
15,25,28,0.000000,-124.849593
15,25,30,0.000000,-131.923702
15,25,32,0.000000,-131.045898
15,25,34,0.000000,-126.722862
15,25,36,0.000000,-119.330454
15,25,38,0.000000,-128.986284
15,25,40,0.000000,-126.237243
15,25,42,0.000000,-121.973825
15,25,44,0.000000,-117.482300
15,25,46,0.000000,-133.399067
15,25,48,0.000000,-122.252254
15,25,50,0.000000,-118.951572
15,25,52,0.000000,-122.470717
15,25,54,0.000000,-120.627234
15,25,56,0.000000,-126.684789
15,25,58,0.000000,-122.269445
15,26,0,0.000000,-125.458093
15,26,2,0.000000,-129.390369
15,26,4,0.000000,-131.481006
15,26,6,0.000000,-129.773972
15,26,8,0.000000,-142.926387
15,26,10,0.000000,-120.164148
15,26,12,0.000000,-126.650996
15,26,14,0.000000,-125.879174
15,26,16,0.000000,-128.486069
15,26,18,0.000000,-127.154565
15,26,20,0.000000,-150.485854
15,26,22,0.000000,-125.626156
15,26,24,0.000000,-116.278176
15,26,26,0.000000,-122.943785
15,26,28,0.000000,-127.529858
15,26,30,0.000000,-123.967043
15,26,32,0.000000,-123.007520
15,26,34,0.000000,-134.653163
15,26,36,0.000000,-123.038170
15,26,38,0.000000,-118.043534
15,26,40,0.000000,-129.747166
15,26,42,0.000000,-125.013018
15,26,44,0.000000,-139.639671
15,26,46,0.000000,-118.294779
15,26,48,0.000000,-128.242791
15,26,50,0.000000,-132.862712
15,26,52,0.000000,-122.012864
15,26,54,0.000000,-126.839117
15,26,56,0.000000,-124.099513
15,26,58,0.000000,-122.199102
15,27,0,0.000000,-127.814879
15,27,2,0.000000,-117.880086
15,27,4,0.000000,-123.853129
15,27,6,0.000000,-121.628811
15,27,8,0.000000,-119.353696
15,27,10,0.000000,-128.490620
15,27,12,0.000000,-130.764942
15,27,14,0.000000,-120.001011
15,27,16,0.000000,-124.050967
15,27,18,0.000000,-115.906396
15,27,20,0.000000,-120.564220
15,27,22,0.000000,-140.281239
