hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.855491
3,0,2,0.000000,-129.002075
3,0,4,0.000000,-131.550156
3,0,6,0.000000,-131.199200
3,0,8,0.000000,-123.608693
3,0,10,0.000000,-120.081454
3,0,12,0.000000,-131.341784
3,0,14,0.000000,-129.141793
3,0,16,0.000000,-119.196829
3,0,18,0.000000,-121.914515
3,0,20,0.000000,-119.793698
3,0,22,0.000000,-123.463792
3,0,24,0.000000,-124.672445
3,0,26,0.000000,-125.584036
3,0,28,0.000000,-147.800051
3,0,30,0.000000,-128.013588
3,0,32,0.000000,-139.649009
3,0,34,0.000000,-125.525781
3,0,36,0.000000,-126.436899
3,0,38,0.000000,-124.516660
3,0,40,0.000000,-129.536283
3,0,42,0.000000,-125.626135
3,0,44,0.000000,-132.731405
3,0,46,0.000000,-122.660622
3,0,48,0.000000,-126.669077
3,0,50,0.000000,-135.644199
3,0,52,0.000000,-118.473616
3,0,54,0.000000,-127.863602
3,0,56,0.000000,-125.480182
3,0,58,0.000000,-133.587423
3,1,0,0.000000,-126.673447
3,1,2,0.000000,-129.978993
3,1,4,0.000000,-128.029399
3,1,6,0.000000,-131.564619
3,1,8,0.000000,-129.510942
3,1,10,0.000000,-123.921388
3,1,12,0.000000,-129.897913
3,1,14,0.000000,-126.904060
3,1,16,0.000000,-127.916395
3,1,18,0.000000,-122.512021
3,1,20,0.000000,-136.485529
3,1,22,0.000000,-120.133842
3,1,24,0.000000,-125.585449
3,1,26,0.000000,-124.846679
3,1,28,0.000000,-126.471043
3,1,30,0.000000,-121.048428
3,1,32,0.000000,-131.968350
3,1,34,0.000000,-142.025513
3,1,36,0.000000,-137.538506
3,1,38,0.000000,-125.241846
3,1,40,0.000000,-127.293639
3,1,42,0.000000,-123.655827
3,1,44,0.000000,-128.784797
3,1,46,0.000000,-140.268622
3,1,48,0.000000,-126.950627
3,1,50,0.000000,-126.074165
3,1,52,0.000000,-129.156599
3,1,54,0.000000,-128.439682
3,1,56,0.000000,-120.423015
3,1,58,0.000000,-125.133728
3,2,0,0.000000,-122.756584
3,2,2,0.000000,-136.062948
3,2,4,0.000000,-143.305247
3,2,6,0.000000,-125.493928
3,2,8,0.000000,-126.307744
3,2,10,0.000000,-130.614407
3,2,12,0.000000,-120.267960
3,2,14,0.000000,-122.667177
3,2,16,0.000000,-126.097544
3,2,18,0.000000,-131.453633
3,2,20,0.000000,-130.760871
3,2,22,0.000000,-124.171891
3,2,24,0.000000,-131.421594
3,2,26,0.000000,-128.037251
3,2,28,0.000000,-123.460359
3,2,30,0.000000,-124.520624
3,2,32,0.000000,-122.446783
3,2,34,0.000000,-144.576008
3,2,36,0.000000,-134.316686
3,2,38,0.000000,-122.765974
3,2,40,0.000000,-125.258802
3,2,42,0.000000,-128.770676
3,2,44,0.000000,-124.457100
3,2,46,0.000000,-127.841642
3,2,48,0.000000,-125.279094
3,2,50,0.000000,-125.104508
3,2,52,0.000000,-121.568881
3,2,54,0.000000,-135.974958
3,2,56,0.000000,-123.102749
3,2,58,0.000000,-135.348658
3,3,0,0.000000,-125.136923
3,3,2,0.000000,-127.051386
3,3,4,0.000000,-147.190075
3,3,6,0.000000,-122.788512
3,3,8,0.000000,-131.293106
3,3,10,0.000000,-128.693417
3,3,12,0.000000,-128.934101
3,3,14,0.000000,-124.108254
3,3,16,0.000000,-127.203803
3,3,18,0.000000,-128.675763
3,3,20,0.000000,-121.920876
3,3,22,0.000000,-121.957070
3,3,24,0.000000,-125.229128
3,3,26,0.000000,-124.586393
3,3,28,0.000000,-121.506146
3,3,30,0.000000,-125.731060
3,3,32,0.000000,-125.150731
3,3,34,0.000000,-125.904273
3,3,36,0.000000,-132.283784
3,3,38,0.000000,-126.013939
3,3,40,0.000000,-124.601852
3,3,42,0.000000,-127.977843
3,3,44,0.000000,-130.632661
3,3,46,0.000000,-125.481934
3,3,48,0.000000,-133.005219
3,3,50,0.000000,-125.927842
3,3,52,0.000000,-125.303460
3,3,54,0.000000,-119.914367
3,3,56,0.000000,-133.109428
3,3,58,0.000000,-120.199320
3,4,0,0.000000,-124.985401
3,4,2,0.000000,-121.915014
3,4,4,0.000000,-124.066441
3,4,6,0.000000,-124.415791
3,4,8,0.000000,-134.145007
3,4,10,0.000000,-128.394515
3,4,12,0.000000,-118.970670
3,4,14,0.000000,-123.002153
3,4,16,0.000000,-123.752484
3,4,18,0.000000,-150.584750
3,4,20,0.000000,-126.552536
3,4,22,0.000000,-120.867582
3,4,24,0.000000,-125.853434
3,4,26,0.000000,-132.590098
3,4,28,0.000000,-128.983865
3,4,30,0.000000,-127.153421
3,4,32,0.000000,-127.888532
3,4,34,0.000000,-125.708599
3,4,36,0.000000,-130.164587
3,4,38,0.000000,-130.942697
3,4,40,0.000000,-145.420979
3,4,42,0.000000,-127.284781
3,4,44,0.000000,-127.309901
3,4,46,0.000000,-131.285445
3,4,48,0.000000,-132.255942
3,4,50,0.000000,-128.087527
3,4,52,0.000000,-124.225651
3,4,54,0.000000,-123.469468
3,4,56,0.000000,-123.940447
3,4,58,0.000000,-128.126136
3,5,0,0.000000,-132.655581
3,5,2,0.000000,-123.547821
3,5,4,0.000000,-124.294852
3,5,6,0.000000,-130.960566
3,5,8,0.000000,-129.773013
3,5,10,0.000000,-124.328149
3,5,12,0.000000,-132.057724
3,5,14,0.000000,-132.804543
3,5,16,0.000000,-122.890522
3,5,18,0.000000,-125.993393
3,5,20,0.000000,-129.177316
3,5,22,0.000000,-132.191714
3,5,24,0.000000,-131.456319
3,5,26,0.000000,-124.234427
3,5,28,0.000000,-124.861135
3,5,30,0.000000,-127.938032
3,5,32,0.000000,-130.935459
3,5,34,0.000000,-121.818925
3,5,36,0.000000,-130.950315
3,5,38,0.000000,-120.751131
3,5,40,0.000000,-128.933653
3,5,42,0.000000,-136.745529
3,5,44,0.000000,-122.563610
3,5,46,0.000000,-131.330051
3,5,48,0.000000,-134.683845
3,5,50,0.000000,-128.921187
3,5,52,0.000000,-123.025508
3,5,54,0.000000,-140.922775
3,5,56,0.000000,-143.011546
3,5,58,0.000000,-135.466922
3,6,0,0.000000,-130.426230
3,6,2,0.000000,-139.770641
3,6,4,0.000000,-124.455949
3,6,6,0.000000,-120.974221
3,6,8,0.000000,-129.524961
3,6,10,0.000000,-123.479395
3,6,12,0.000000,-124.935798
3,6,14,0.000000,-124.477029
3,6,16,0.000000,-129.069734
3,6,18,0.000000,-120.655934
3,6,20,0.000000,-124.691649
3,6,22,0.000000,-126.876476
3,6,24,0.000000,-131.487568
3,6,26,0.000000,-123.748522
3,6,28,0.000000,-126.252836
3,6,30,0.000000,-126.687432
3,6,32,0.000000,-123.912529
3,6,34,0.000000,-124.181490
3,6,36,0.000000,-122.240494
3,6,38,0.000000,-135.964513
3,6,40,0.000000,-122.741708
3,6,42,0.000000,-134.560678
3,6,44,0.000000,-128.235423
3,6,46,0.000000,-134.622687
3,6,48,0.000000,-127.058103
3,6,50,0.000000,-126.424727
3,6,52,0.000000,-147.389955
3,6,54,0.000000,-128.410970
3,6,56,0.000000,-123.790967
3,6,58,0.000000,-120.782310
3,7,0,0.000000,-125.255608
3,7,2,0.000000,-122.613513
3,7,4,0.000000,-127.282467
3,7,6,0.000000,-127.246210
3,7,8,0.000000,-126.038507
3,7,10,0.000000,-126.474153
3,7,12,0.000000,-121.879604
3,7,14,0.000000,-129.635553
3,7,16,0.000000,-124.303257
3,7,18,0.000000,-122.316288
3,7,20,0.000000,-134.750111
3,7,22,0.000000,-122.619004
3,7,24,0.000000,-138.738011
3,7,26,0.000000,-143.963498
3,7,28,0.000000,-134.164849
3,7,30,0.000000,-133.888252
3,7,32,0.000000,-122.587095
3,7,34,0.000000,-129.772196
3,7,36,0.000000,-125.787705
3,7,38,0.000000,-124.199198
3,7,40,0.000000,-137.976448
3,7,42,0.000000,-126.035364
3,7,44,0.000000,-127.117183
3,7,46,0.000000,-138.281564
3,7,48,0.000000,-130.703960
3,7,50,0.000000,-126.719311
3,7,52,0.000000,-139.296778
3,7,54,0.000000,-127.309261
3,7,56,0.000000,-124.632808
3,7,58,0.000000,-125.194036
3,8,0,0.000000,-139.267699
3,8,2,0.000000,-132.978695
3,8,4,0.000000,-129.933193
3,8,6,0.000000,-133.348209
3,8,8,0.000000,-130.358896
3,8,10,0.000000,-134.546919
3,8,12,0.000000,-121.515291
3,8,14,0.000000,-133.534451
3,8,16,0.000000,-131.379072
3,8,18,0.000000,-125.554489
3,8,20,0.000000,-126.969166
3,8,22,0.000000,-122.639278
3,8,24,0.000000,-132.283756
3,8,26,0.000000,-122.267163
3,8,28,0.000000,-121.533119
3,8,30,0.000000,-130.475465
3,8,32,0.000000,-125.124826
3,8,34,0.000000,-140.053308
3,8,36,0.000000,-123.435123
3,8,38,0.000000,-129.809393
3,8,40,0.000000,-123.179830
3,8,42,0.000000,-124.052226
3,8,44,0.000000,-139.119931
3,8,46,0.000000,-128.770001
3,8,48,0.000000,-131.730277
3,8,50,0.000000,-128.333111
3,8,52,0.000000,-121.923627
3,8,54,0.000000,-127.589850
3,8,56,0.000000,-132.217684
3,8,58,0.000000,-129.821691
3,9,0,0.000000,-122.190999
3,9,2,0.000000,-131.252252
3,9,4,0.000000,-141.851902
3,9,6,0.000000,-123.395731
3,9,8,0.000000,-130.400588
3,9,10,0.000000,-136.297192
3,9,12,0.000000,-132.488259
3,9,14,0.000000,-138.579498
3,9,16,0.000000,-122.311139
3,9,18,0.000000,-134.931949
3,9,20,0.000000,-126.553887
3,9,22,0.000000,-128.837179
3,9,24,0.000000,-130.898380
3,9,26,0.000000,-122.013806
3,9,28,0.000000,-147.355086
3,9,30,0.000000,-124.901242
3,9,32,0.000000,-133.335888
3,9,34,0.000000,-138.052096
3,9,36,0.000000,-126.012900
3,9,38,0.000000,-124.725555
3,9,40,0.000000,-131.419898
3,9,42,0.000000,-127.127535
3,9,44,0.000000,-123.490570
3,9,46,0.000000,-141.618365
3,9,48,0.000000,-137.652387
3,9,50,0.000000,-122.161774
3,9,52,0.000000,-125.860306
3,9,54,0.000000,-128.726826
3,9,56,0.000000,-127.242865
3,9,58,0.000000,-131.473808
3,10,0,0.000000,-126.017791
3,10,2,0.000000,-131.208736
3,10,4,0.000000,-129.093270
3,10,6,0.000000,-130.470599
3,10,8,0.000000,-143.444020
3,10,10,0.000000,-124.558195
3,10,12,0.000000,-120.871650
3,10,14,0.000000,-122.931689
3,10,16,0.000000,-127.085521
3,10,18,0.000000,-127.218335
3,10,20,0.000000,-123.916950
3,10,22,0.000000,-130.140779
3,10,24,0.000000,-129.856861
3,10,26,0.000000,-127.733144
3,10,28,0.000000,-130.299210
3,10,30,0.000000,-145.935489
3,10,32,0.000000,-130.132233
3,10,34,0.000000,-127.878844
3,10,36,0.000000,-129.136819
3,10,38,0.000000,-119.977909
3,10,40,0.000000,-130.759720
3,10,42,0.000000,-130.220667
3,10,44,0.000000,-122.637337
3,10,46,0.000000,-138.989757
3,10,48,0.000000,-126.212897
3,10,50,0.000000,-142.294074
3,10,52,0.000000,-126.296696
3,10,54,0.000000,-121.822923
3,10,56,0.000000,-127.299680
3,10,58,0.000000,-131.135762
3,11,0,0.000000,-130.263984
3,11,2,0.000000,-124.734490
3,11,4,0.000000,-126.933310
3,11,6,0.000000,-128.654384
3,11,8,0.000000,-137.790113
3,11,10,0.000000,-126.319826
3,11,12,0.000000,-123.598928
3,11,14,0.000000,-129.972227
3,11,16,0.000000,-129.012514
3,11,18,0.000000,-126.061440
3,11,20,0.000000,-128.285947
3,11,22,0.000000,-134.138409
3,11,24,0.000000,-125.327353
3,11,26,0.000000,-124.135729
3,11,28,0.000000,-123.576458
3,11,30,0.000000,-121.968815
3,11,32,0.000000,-131.860240
3,11,34,0.000000,-136.036669
3,11,36,0.000000,-144.474447
3,11,38,0.000000,-121.156552
3,11,40,0.000000,-127.984659
3,11,42,0.000000,-140.054696
3,11,44,0.000000,-122.212709
3,11,46,0.000000,-128.320238
3,11,48,0.000000,-122.443948
3,11,50,0.000000,-128.976309
3,11,52,0.000000,-129.979353
3,11,54,0.000000,-126.991940
3,11,56,0.000000,-125.651779
3,11,58,0.000000,-126.822910
3,12,0,0.000000,-131.140027
3,12,2,0.000000,-122.521901
3,12,4,0.000000,-137.963085
3,12,6,0.000000,-124.777793
3,12,8,0.000000,-133.609636
3,12,10,0.000000,-128.806130
3,12,12,0.000000,-143.286518
3,12,14,0.000000,-122.580371
3,12,16,0.000000,-120.679654
3,12,18,0.000000,-128.484474
3,12,20,0.000000,-126.504314
3,12,22,0.000000,-127.042467
3,12,24,0.000000,-124.101870
3,12,26,0.000000,-130.384510
3,12,28,0.000000,-132.614172
3,12,30,0.000000,-126.067276
3,12,32,0.000000,-139.165398
3,12,34,0.000000,-125.943691
3,12,36,0.000000,-131.553927
3,12,38,0.000000,-154.538591
3,12,40,0.000000,-132.309973
3,12,42,0.000000,-128.609537
3,12,44,0.000000,-122.875113
3,12,46,0.000000,-124.476568
3,12,48,0.000000,-125.613728
3,12,50,0.000000,-128.046126
3,12,52,0.000000,-128.703563
3,12,54,0.000000,-120.561610
3,12,56,0.000000,-126.736070
3,12,58,0.000000,-131.331162
3,13,0,0.000000,-121.206307
3,13,2,0.000000,-126.352544
3,13,4,0.000000,-135.469816
3,13,6,0.000000,-125.842037
3,13,8,0.000000,-119.755994
3,13,10,0.000000,-133.526487
3,13,12,0.000000,-136.145025
3,13,14,0.000000,-134.163593
3,13,16,0.000000,-138.111777
3,13,18,0.000000,-128.584988
3,13,20,0.000000,-131.821510
3,13,22,0.000000,-123.194509
3,13,24,0.000000,-135.388596
3,13,26,0.000000,-127.553953
3,13,28,0.000000,-120.568537
3,13,30,0.000000,-122.387199
3,13,32,0.000000,-128.950711
3,13,34,0.000000,-128.121324
3,13,36,0.000000,-129.387281
3,13,38,0.000000,-138.234902
3,13,40,0.000000,-125.727510
3,13,42,0.000000,-125.163576
3,13,44,0.000000,-128.459330
3,13,46,0.000000,-130.453608
3,13,48,0.000000,-132.312128
3,13,50,0.000000,-122.493077
3,13,52,0.000000,-128.226517
3,13,54,0.000000,-130.292051
3,13,56,0.000000,-130.588449
3,13,58,0.000000,-135.884308
3,14,0,0.000000,-132.465891
3,14,2,0.000000,-132.346319
3,14,4,0.000000,-130.380826
3,14,6,0.000000,-129.572286
3,14,8,0.000000,-120.770806
3,14,10,0.000000,-129.571833
3,14,12,0.000000,-130.122311
3,14,14,0.000000,-135.911217
3,14,16,0.000000,-128.046762
3,14,18,0.000000,-126.548735
3,14,20,0.000000,-123.430136
3,14,22,0.000000,-128.328593
3,14,24,0.000000,-129.718290
3,14,26,0.000000,-132.827081
3,14,28,0.000000,-134.367238
3,14,30,0.000000,-121.266235
3,14,32,0.000000,-123.891591
3,14,34,0.000000,-124.116174
3,14,36,0.000000,-126.430234
3,14,38,0.000000,-127.759128
3,14,40,0.000000,-126.730597
3,14,42,0.000000,-132.209431
3,14,44,0.000000,-125.020246
3,14,46,0.000000,-131.938006
3,14,48,0.000000,-124.653120
3,14,50,0.000000,-127.025204
3,14,52,0.000000,-132.392367
3,14,54,0.000000,-130.222143
3,14,56,0.000000,-126.462030
3,14,58,0.000000,-147.274166
3,15,0,0.000000,-130.137805
3,15,2,0.000000,-134.023293
3,15,4,0.000000,-121.626368
3,15,6,0.000000,-134.276551
3,15,8,0.000000,-129.546998
3,15,10,0.000000,-130.784860
3,15,12,0.000000,-131.415636
3,15,14,0.000000,-129.753556
3,15,16,0.000000,-134.236973
3,15,18,0.000000,-126.818006
3,15,20,0.000000,-127.122804
3,15,22,0.000000,-130.315819
3,15,24,0.000000,-131.601020
3,15,26,0.000000,-128.934449
3,15,28,0.000000,-125.121868
3,15,30,0.000000,-126.993869
3,15,32,0.000000,-124.518389
3,15,34,0.000000,-135.456946
3,15,36,0.000000,-125.992539
3,15,38,0.000000,-128.867517
3,15,40,0.000000,-125.661864
3,15,42,0.000000,-126.656881
3,15,44,0.000000,-128.562694
3,15,46,0.000000,-119.557961
3,15,48,0.000000,-128.980285
3,15,50,0.000000,-126.912728
3,15,52,0.000000,-125.201065
3,15,54,0.000000,-121.875303
3,15,56,0.000000,-124.613763
3,15,58,0.000000,-127.103946
3,16,0,0.000000,-132.667134
3,16,2,0.000000,-138.780947
3,16,4,0.000000,-126.706383
3,16,6,0.000000,-121.119708
3,16,8,0.000000,-132.236658
3,16,10,0.000000,-131.176112
3,16,12,0.000000,-123.996429
3,16,14,0.000000,-135.391815
3,16,16,0.000000,-127.724893
3,16,18,0.000000,-121.427805
3,16,20,0.000000,-128.050676
3,16,22,0.000000,-122.805227
3,16,24,0.000000,-125.885801
3,16,26,0.000000,-124.386473
3,16,28,0.000000,-130.068691
3,16,30,0.000000,-119.989415
3,16,32,0.000000,-125.933812
3,16,34,0.000000,-123.085035
3,16,36,0.000000,-132.188597
3,16,38,0.000000,-122.612935
3,16,40,0.000000,-123.903659
3,16,42,0.000000,-123.820150
3,16,44,0.000000,-121.977669
3,16,46,0.000000,-123.553823
3,16,48,0.000000,-124.401906
3,16,50,0.000000,-143.176187
3,16,52,0.000000,-137.807995
3,16,54,0.000000,-143.491217
3,16,56,0.000000,-133.069231
3,16,58,0.000000,-123.534347
3,17,0,0.000000,-124.529706
3,17,2,0.000000,-134.551593
3,17,4,0.000000,-126.886144
3,17,6,0.000000,-123.552828
3,17,8,0.000000,-121.695456
3,17,10,0.000000,-128.237089
3,17,12,0.000000,-124.117224
3,17,14,0.000000,-126.042204
3,17,16,0.000000,-125.290994
3,17,18,0.000000,-150.405247
3,17,20,0.000000,-123.766337
3,17,22,0.000000,-127.091825
3,17,24,0.000000,-125.606021
3,17,26,0.000000,-126.742149
3,17,28,0.000000,-122.358349
3,17,30,0.000000,-125.421603
3,17,32,0.000000,-131.268429
3,17,34,0.000000,-127.983877
3,17,36,0.000000,-126.656961
3,17,38,0.000000,-124.372006
3,17,40,0.000000,-125.916039
3,17,42,0.000000,-124.894625
3,17,44,0.000000,-124.099108
3,17,46,0.000000,-123.412406
3,17,48,0.000000,-131.296702
3,17,50,0.000000,-124.092603
3,17,52,0.000000,-130.259478
3,17,54,0.000000,-122.998113
3,17,56,0.000000,-130.084606
3,17,58,0.000000,-129.515653
3,18,0,0.000000,-128.629834
3,18,2,0.000000,-128.236063
3,18,4,0.000000,-123.182356
3,18,6,0.000000,-130.307096
3,18,8,0.000000,-122.300342
3,18,10,0.000000,-124.763167
3,18,12,0.000000,-131.981305
3,18,14,0.000000,-140.909766
3,18,16,0.000000,-124.125766
3,18,18,0.000000,-125.617644
3,18,20,0.000000,-120.794556
3,18,22,0.000000,-132.054780
3,18,24,0.000000,-126.655970
3,18,26,0.000000,-129.263421
3,18,28,0.000000,-134.355071
3,18,30,0.000000,-124.212100
3,18,32,0.000000,-122.475271
3,18,34,0.000000,-129.705291
3,18,36,0.000000,-126.768706
3,18,38,0.000000,-124.115093
3,18,40,0.000000,-120.857482
3,18,42,0.000000,-139.259607
3,18,44,0.000000,-122.020313
3,18,46,0.000000,-123.163205
3,18,48,0.000000,-125.366937
3,18,50,0.000000,-123.391157
3,18,52,0.000000,-129.741871
3,18,54,0.000000,-127.028820
3,18,56,0.000000,-142.807355
3,18,58,0.000000,-145.033077
3,19,0,0.000000,-124.248094
3,19,2,0.000000,-123.217393
3,19,4,0.000000,-119.631183
3,19,6,0.000000,-121.620819
3,19,8,0.000000,-123.803400
3,19,10,0.000000,-124.857806
3,19,12,0.000000,-121.974013
3,19,14,0.000000,-130.022297
3,19,16,0.000000,-126.650803
3,19,18,0.000000,-128.199008
3,19,20,0.000000,-127.485787
3,19,22,0.000000,-124.519164
3,19,24,0.000000,-142.195072
3,19,26,0.000000,-124.752526
3,19,28,0.000000,-121.088094
3,19,30,0.000000,-133.064590
3,19,32,0.000000,-135.694726
3,19,34,0.000000,-125.287109
3,19,36,0.000000,-125.469919
3,19,38,0.000000,-130.420632
3,19,40,0.000000,-127.681925
3,19,42,0.000000,-128.203269
3,19,44,0.000000,-124.828475
3,19,46,0.000000,-126.612200
3,19,48,0.000000,-124.720502
3,19,50,0.000000,-134.185307
3,19,52,0.000000,-130.084283
3,19,54,0.000000,-127.822535
3,19,56,0.000000,-124.382999
3,19,58,0.000000,-126.947462
3,20,0,0.000000,-126.387619
3,20,2,0.000000,-121.473055
3,20,4,0.000000,-125.736174
3,20,6,0.000000,-133.986465
3,20,8,0.000000,-125.896404
3,20,10,0.000000,-128.399168
3,20,12,0.000000,-127.839319
3,20,14,0.000000,-124.320289
3,20,16,0.000000,-123.083925
3,20,18,0.000000,-126.457166
3,20,20,0.000000,-129.384455
3,20,22,0.000000,-129.057377
3,20,24,0.000000,-124.271295
3,20,26,0.000000,-138.556180
3,20,28,0.000000,-124.575381
3,20,30,0.000000,-125.771437
3,20,32,0.000000,-128.535654
3,20,34,0.000000,-129.494588
3,20,36,0.000000,-123.880735
3,20,38,0.000000,-138.160331
3,20,40,0.000000,-134.678342
3,20,42,0.000000,-121.090837
3,20,44,0.000000,-125.200629
3,20,46,0.000000,-122.846574
3,20,48,0.000000,-128.428061
3,20,50,0.000000,-122.583489
3,20,52,0.000000,-129.188418
3,20,54,0.000000,-134.043716
3,20,56,0.000000,-126.628862
3,20,58,0.000000,-127.343023
3,21,0,0.000000,-123.800442
3,21,2,0.000000,-125.110265
3,21,4,0.000000,-123.284767
3,21,6,0.000000,-124.650534
3,21,8,0.000000,-123.739479
3,21,10,0.000000,-127.667243
3,21,12,0.000000,-126.835568
3,21,14,0.000000,-129.304193
3,21,16,0.000000,-135.289523
3,21,18,0.000000,-124.547221
3,21,20,0.000000,-128.908730
3,21,22,0.000000,-124.130194
3,21,24,0.000000,-141.034899
3,21,26,0.000000,-121.019667
3,21,28,0.000000,-129.544512
3,21,30,0.000000,-140.707263
3,21,32,0.000000,-133.486684
3,21,34,0.000000,-137.245839
3,21,36,0.000000,-128.916564
3,21,38,0.000000,-132.738146
3,21,40,0.000000,-121.825022
3,21,42,0.000000,-123.199269
3,21,44,0.000000,-136.863067
3,21,46,0.000000,-119.959036
3,21,48,0.000000,-131.366247
3,21,50,0.000000,-134.419105
3,21,52,0.000000,-129.967130
3,21,54,0.000000,-123.960491
3,21,56,0.000000,-119.924884
3,21,58,0.000000,-124.670138
3,22,0,0.000000,-128.523658
3,22,2,0.000000,-123.686215
3,22,4,0.000000,-123.727109
3,22,6,0.000000,-124.223304
3,22,8,0.000000,-130.063997
3,22,10,0.000000,-128.088197
3,22,12,0.000000,-130.172400
3,22,14,0.000000,-137.940325
3,22,16,0.000000,-130.173083
3,22,18,0.000000,-128.737052
3,22,20,0.000000,-126.052283
3,22,22,0.000000,-142.620509
3,22,24,0.000000,-126.844319
3,22,26,0.000000,-125.751746
3,22,28,0.000000,-124.265458
3,22,30,0.000000,-125.787583
3,22,32,0.000000,-132.325476
3,22,34,0.000000,-126.600805
3,22,36,0.000000,-126.987791
3,22,38,0.000000,-124.627040
3,22,40,0.000000,-127.199878
3,22,42,0.000000,-133.838279
3,22,44,0.000000,-133.363299
3,22,46,0.000000,-132.241400
3,22,48,0.000000,-129.811841
3,22,50,0.000000,-125.910764
3,22,52,0.000000,-126.690357
3,22,54,0.000000,-136.841179
3,22,56,0.000000,-138.115031
3,22,58,0.000000,-141.747524
3,23,0,0.000000,-131.519747
3,23,2,0.000000,-147.943654
3,23,4,0.000000,-135.114551
3,23,6,0.000000,-129.889048
3,23,8,0.000000,-129.634843
3,23,10,0.000000,-125.230792
3,23,12,0.000000,-122.666719
3,23,14,0.000000,-122.142766
3,23,16,0.000000,-129.985559
3,23,18,0.000000,-134.345805
3,23,20,0.000000,-131.848436
3,23,22,0.000000,-124.974126
3,23,24,0.000000,-128.593471
3,23,26,0.000000,-130.063128
3,23,28,0.000000,-125.767033
3,23,30,0.000000,-128.819006
3,23,32,0.000000,-126.449368
3,23,34,0.000000,-127.922667
3,23,36,0.000000,-134.199610
3,23,38,0.000000,-127.914190
3,23,40,0.000000,-128.494961
3,23,42,0.000000,-126.951767
3,23,44,0.000000,-128.731566
3,23,46,0.000000,-125.820414
3,23,48,0.000000,-132.712912
3,23,50,0.000000,-136.535460
3,23,52,0.000000,-127.574786
3,23,54,0.000000,-119.821561
3,23,56,0.000000,-134.336260
3,23,58,0.000000,-128.938255
3,24,0,0.000000,-131.745952
3,24,2,0.000000,-128.216748
3,24,4,0.000000,-128.630119
3,24,6,0.000000,-129.844574
3,24,8,0.000000,-126.308762
3,24,10,0.000000,-121.666006
3,24,12,0.000000,-129.972202
3,24,14,0.000000,-125.862332
3,24,16,0.000000,-134.111139
3,24,18,0.000000,-135.247077
3,24,20,0.000000,-131.218263
3,24,22,0.000000,-124.777172
3,24,24,0.000000,-128.275732
3,24,26,0.000000,-128.518385
3,24,28,0.000000,-126.965567
3,24,30,0.000000,-123.501326
3,24,32,0.000000,-126.057503
3,24,34,0.000000,-134.864509
3,24,36,0.000000,-121.313706
3,24,38,0.000000,-126.350127
3,24,40,0.000000,-123.621108
3,24,42,0.000000,-133.898734
3,24,44,0.000000,-126.990264
3,24,46,0.000000,-124.451590
3,24,48,0.000000,-125.320944
3,24,50,0.000000,-126.543284
3,24,52,0.000000,-132.995032
3,24,54,0.000000,-126.520915
3,24,56,0.000000,-126.808408
3,24,58,0.000000,-127.212267
3,25,0,0.000000,-138.829298
3,25,2,0.000000,-126.965204
3,25,4,0.000000,-130.650814
3,25,6,0.000000,-129.980740
3,25,8,0.000000,-132.362486
3,25,10,0.000000,-133.168650
3,25,12,0.000000,-127.043876
3,25,14,0.000000,-132.703944
3,25,16,0.000000,-128.044146
3,25,18,0.000000,-130.377920
3,25,20,0.000000,-121.379587
3,25,22,0.000000,-133.799860
3,25,24,0.000000,-125.038481
3,25,26,0.000000,-128.307632
3,25,28,0.000000,-123.694853
3,25,30,0.000000,-120.097133
3,25,32,0.000000,-122.764946
3,25,34,0.000000,-125.472511
3,25,36,0.000000,-140.171134
3,25,38,0.000000,-124.674744
3,25,40,0.000000,-125.422743
3,25,42,0.000000,-132.507177
3,25,44,0.000000,-132.742163
3,25,46,0.000000,-124.576084
3,25,48,0.000000,-125.029636
3,25,50,0.000000,-129.796825
3,25,52,0.000000,-127.913745
3,25,54,0.000000,-131.582970
3,25,56,0.000000,-127.323519
3,25,58,0.000000,-133.551638
3,26,0,0.000000,-123.615529
3,26,2,0.000000,-126.871501
3,26,4,0.000000,-129.652167
3,26,6,0.000000,-127.048465
3,26,8,0.000000,-124.064752
3,26,10,0.000000,-135.723253
3,26,12,0.000000,-134.914376
3,26,14,0.000000,-132.629273
3,26,16,0.000000,-130.512692
3,26,18,0.000000,-125.297505
3,26,20,0.000000,-132.196637
3,26,22,0.000000,-123.528852
3,26,24,0.000000,-133.781333
3,26,26,0.000000,-127.775345
3,26,28,0.000000,-131.729658
3,26,30,0.000000,-123.551049
3,26,32,0.000000,-123.860056
3,26,34,0.000000,-125.787756
3,26,36,0.000000,-126.224789
3,26,38,0.000000,-128.279948
3,26,40,0.000000,-123.508987
3,26,42,0.000000,-128.800940
3,26,44,0.000000,-128.960415
3,26,46,0.000000,-126.669267
3,26,48,0.000000,-127.544616
3,26,50,0.000000,-126.480825
3,26,52,0.000000,-126.229129
3,26,54,0.000000,-136.345011
3,26,56,0.000000,-128.364748
3,26,58,0.000000,-125.339827
3,27,0,0.000000,-131.676675
3,27,2,0.000000,-123.505928
3,27,4,0.000000,-131.475841
3,27,6,0.000000,-133.996449
3,27,8,0.000000,-124.409927
3,27,10,0.000000,-130.533730
3,27,12,0.000000,-132.174652
3,27,14,0.000000,-123.646733
3,27,16,0.000000,-129.098619
3,27,18,0.000000,-133.304727
3,27,20,0.000000,-133.685879
3,27,22,0.000000,-135.736717
