hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-111.050445
1,0,2,0.000000,-110.925209
1,0,4,0.000000,-109.629278
1,0,6,0.000000,-111.335184
1,0,8,0.000000,-112.272514
1,0,10,0.000000,-112.155210
1,0,12,0.000000,-109.308979
1,0,14,0.000000,-110.926322
1,0,16,0.000000,-114.335275
1,0,18,0.000000,-110.683551
1,0,20,0.000000,-109.946593
1,0,22,0.000000,-110.659593
1,0,24,0.000000,-112.514430
1,0,26,0.000000,-113.162812
1,0,28,0.000000,-110.210329
1,0,30,0.000000,-112.692192
1,0,32,0.000000,-112.540634
1,0,34,0.000000,-109.740968
1,0,36,0.000000,-111.222286
1,0,38,0.000000,-109.596592
1,0,40,0.000000,-111.692057
1,0,42,0.000000,-110.969982
1,0,44,0.000000,-110.681053
1,0,46,0.000000,-110.059644
1,0,48,0.000000,-112.345665
1,0,50,0.000000,-110.781385
1,0,52,0.000000,-110.215464
1,0,54,0.000000,-110.692954
1,0,56,0.000000,-109.635132
1,0,58,0.000000,-111.330567
1,1,0,0.000000,-110.642961
1,1,2,0.000000,-110.988134
1,1,4,0.000000,-110.359787
1,1,6,0.000000,-112.136489
1,1,8,0.000000,-110.376015
1,1,10,0.000000,-110.027239
1,1,12,0.000000,-112.606851
1,1,14,0.000000,-110.832793
1,1,16,0.000000,-108.320737
1,1,18,0.000000,-111.859874
1,1,20,0.000000,-111.354502
1,1,22,0.000000,-113.298839
1,1,24,0.000000,-111.186793
1,1,26,0.000000,-110.583161
1,1,28,0.000000,-112.406294
1,1,30,0.000000,-112.046213
1,1,32,0.000000,-110.768433
1,1,34,0.000000,-110.165618
1,1,36,0.000000,-109.667468
1,1,38,0.000000,-112.288992
1,1,40,0.000000,-111.322809
1,1,42,0.000000,-112.518311
1,1,44,0.000000,-111.816857
1,1,46,0.000000,-112.010257
1,1,48,0.000000,-107.447215
1,1,50,0.000000,-111.514068
1,1,52,0.000000,-111.718671
1,1,54,0.000000,-109.741494
1,1,56,0.000000,-112.690965
1,1,58,0.000000,-113.277675
1,2,0,0.000000,-110.710715
1,2,2,0.000000,-114.113504
1,2,4,0.000000,-111.710710
1,2,6,0.000000,-108.265764
1,2,8,0.000000,-108.394403
1,2,10,0.000000,-111.039787
1,2,12,0.000000,-112.858833
1,2,14,0.000000,-112.810640
1,2,16,0.000000,-112.826823
1,2,18,0.000000,-111.165240
1,2,20,0.000000,-112.896338
1,2,22,0.000000,-111.446009
1,2,24,0.000000,-110.501336
1,2,26,0.000000,-110.462785
1,2,28,0.000000,-109.074684
1,2,30,0.000000,-111.933981
1,2,32,0.000000,-110.913298
1,2,34,0.000000,-112.127336
1,2,36,0.000000,-109.123878
1,2,38,0.000000,-112.450636
1,2,40,0.000000,-112.305556
1,2,42,0.000000,-111.842202
1,2,44,0.000000,-112.675829
1,2,46,0.000000,-111.082683
1,2,48,0.000000,-111.160243
1,2,50,0.000000,-111.503649
1,2,52,0.000000,-111.845574
1,2,54,0.000000,-109.638321
1,2,56,0.000000,-111.156093
1,2,58,0.000000,-113.034071
1,3,0,0.000000,-111.824850
1,3,2,0.000000,-113.447488
1,3,4,0.000000,-109.592251
1,3,6,0.000000,-112.798495
1,3,8,0.000000,-110.602995
1,3,10,0.000000,-109.579112
1,3,12,0.000000,-112.279262
1,3,14,0.000000,-109.702754
1,3,16,0.000000,-110.889009
1,3,18,0.000000,-112.027943
1,3,20,0.000000,-111.550709
1,3,22,0.000000,-109.468894
1,3,24,0.000000,-109.868528
1,3,26,0.000000,-111.003949
1,3,28,0.000000,-111.489921
1,3,30,0.000000,-110.477436
1,3,32,0.000000,-113.948289
1,3,34,0.000000,-109.704377
1,3,36,0.000000,-112.530777
1,3,38,0.000000,-112.503038
1,3,40,0.000000,-110.936207
1,3,42,0.000000,-110.288643
1,3,44,0.000000,-110.395180
1,3,46,0.000000,-111.590892
1,3,48,0.000000,-111.299377
1,3,50,0.000000,-110.094934
1,3,52,0.000000,-110.729621
1,3,54,0.000000,-111.123408
1,3,56,0.000000,-109.909733
1,3,58,0.000000,-111.578459
1,4,0,0.000000,-110.558784
1,4,2,0.000000,-113.386744
1,4,4,0.000000,-110.108195
1,4,6,0.000000,-111.883295
1,4,8,0.000000,-110.371183
1,4,10,0.000000,-111.682446
1,4,12,0.000000,-109.305608
1,4,14,0.000000,-112.902439
1,4,16,0.000000,-113.004604
1,4,18,0.000000,-110.919355
1,4,20,0.000000,-111.046180
1,4,22,0.000000,-110.821612
1,4,24,0.000000,-112.413091
1,4,26,0.000000,-109.308100
1,4,28,0.000000,-110.113866
1,4,30,0.000000,-111.180278
1,4,32,0.000000,-110.598536
1,4,34,0.000000,-112.349288
1,4,36,0.000000,-110.092307
1,4,38,0.000000,-111.051134
1,4,40,0.000000,-112.623313
1,4,42,0.000000,-110.612781
1,4,44,0.000000,-110.043099
1,4,46,0.000000,-109.594910
1,4,48,0.000000,-110.325957
1,4,50,0.000000,-109.922397
1,4,52,0.000000,-113.998725
1,4,54,0.000000,-111.123198
1,4,56,0.000000,-112.074263
1,4,58,0.000000,-110.925171
1,5,0,0.000000,-110.646552
1,5,2,0.000000,-112.399959
1,5,4,0.000000,-109.169865
1,5,6,0.000000,-110.137161
1,5,8,0.000000,-111.916338
1,5,10,0.000000,-112.263421
1,5,12,0.000000,-110.755768
1,5,14,0.000000,-109.666251
1,5,16,0.000000,-114.345791
1,5,18,0.000000,-109.547964
1,5,20,0.000000,-110.788398
1,5,22,0.000000,-110.477737
1,5,24,0.000000,-112.287026
1,5,26,0.000000,-109.867425
1,5,28,0.000000,-110.858100
1,5,30,0.000000,-111.629946
1,5,32,0.000000,-112.009125
1,5,34,0.000000,-109.788926
1,5,36,0.000000,-108.912229
1,5,38,0.000000,-110.916428
1,5,40,0.000000,-112.752724
1,5,42,0.000000,-111.414175
1,5,44,0.000000,-110.939264
1,5,46,0.000000,-114.046641
1,5,48,0.000000,-111.219065
1,5,50,0.000000,-109.836185
1,5,52,0.000000,-112.295130
1,5,54,0.000000,-110.462949
1,5,56,0.000000,-110.783382
1,5,58,0.000000,-109.038029
1,6,0,0.000000,-111.662807
1,6,2,0.000000,-110.066164
1,6,4,0.000000,-110.404817
1,6,6,0.000000,-113.332413
1,6,8,0.000000,-109.955220
1,6,10,0.000000,-112.540337
1,6,12,0.000000,-109.962590
1,6,14,0.000000,-112.748521
1,6,16,0.000000,-111.457688
1,6,18,0.000000,-112.614081
1,6,20,0.000000,-110.321513
1,6,22,0.000000,-109.824934
1,6,24,0.000000,-110.712941
1,6,26,0.000000,-112.231109
1,6,28,0.000000,-108.945522
1,6,30,0.000000,-108.900137
1,6,32,0.000000,-109.935783
1,6,34,0.000000,-113.300147
1,6,36,0.000000,-109.815769
1,6,38,0.000000,-112.050488
1,6,40,0.000000,-110.752179
1,6,42,0.000000,-111.158794
1,6,44,0.000000,-112.867196
1,6,46,0.000000,-111.163622
1,6,48,0.000000,-109.332244
1,6,50,0.000000,-112.512963
1,6,52,0.000000,-112.751864
1,6,54,0.000000,-110.756769
1,6,56,0.000000,-110.290725
1,6,58,0.000000,-112.289942
1,7,0,0.000000,-110.684910
1,7,2,0.000000,-113.229907
1,7,4,0.000000,-110.524351
1,7,6,0.000000,-108.790603
1,7,8,0.000000,-111.383722
1,7,10,0.000000,-110.776672
1,7,12,0.000000,-111.043721
1,7,14,0.000000,-111.764959
1,7,16,0.000000,-109.925351
1,7,18,0.000000,-109.694398
1,7,20,0.000000,-108.617606
1,7,22,0.000000,-112.719263
1,7,24,0.000000,-110.467392
1,7,26,0.000000,-109.576099
1,7,28,0.000000,-111.011594
1,7,30,0.000000,-111.989783
1,7,32,0.000000,-110.120280
1,7,34,0.000000,-113.108409
1,7,36,0.000000,-111.324419
1,7,38,0.000000,-111.083496
1,7,40,0.000000,-109.930918
1,7,42,0.000000,-110.860106
1,7,44,0.000000,-111.285751
1,7,46,0.000000,-114.681586
1,7,48,0.000000,-112.836317
1,7,50,0.000000,-112.228516
1,7,52,0.000000,-111.092151
1,7,54,0.000000,-111.553959
1,7,56,0.000000,-112.328569
1,7,58,0.000000,-112.172094
1,8,0,0.000000,-110.489013
1,8,2,0.000000,-112.309885
1,8,4,0.000000,-110.203518
1,8,6,0.000000,-112.556714
1,8,8,0.000000,-108.598138
1,8,10,0.000000,-111.205854
1,8,12,0.000000,-111.297970
1,8,14,0.000000,-113.439346
1,8,16,0.000000,-108.418003
1,8,18,0.000000,-110.263992
1,8,20,0.000000,-108.674733
1,8,22,0.000000,-110.444686
1,8,24,0.000000,-111.105084
1,8,26,0.000000,-113.794948
1,8,28,0.000000,-111.445163
1,8,30,0.000000,-107.731593
1,8,32,0.000000,-110.210523
1,8,34,0.000000,-110.219558
1,8,36,0.000000,-113.058125
1,8,38,0.000000,-111.083388
1,8,40,0.000000,-110.203828
1,8,42,0.000000,-108.820821
1,8,44,0.000000,-108.829321
1,8,46,0.000000,-112.737624
1,8,48,0.000000,-110.974318
1,8,50,0.000000,-108.743484
1,8,52,0.000000,-111.889114
1,8,54,0.000000,-112.144509
1,8,56,0.000000,-112.416778
1,8,58,0.000000,-111.577700
1,9,0,0.000000,-112.286593
1,9,2,0.000000,-109.657601
1,9,4,0.000000,-112.156543
1,9,6,0.000000,-110.262373
1,9,8,0.000000,-109.968981
1,9,10,0.000000,-111.100397
1,9,12,0.000000,-112.963035
1,9,14,0.000000,-110.997506
1,9,16,0.000000,-108.855499
1,9,18,0.000000,-112.111939
1,9,20,0.000000,-112.048089
1,9,22,0.000000,-110.406943
1,9,24,0.000000,-109.088850
1,9,26,0.000000,-109.209363
1,9,28,0.000000,-112.059311
1,9,30,0.000000,-112.281192
1,9,32,0.000000,-112.202029
1,9,34,0.000000,-112.220028
1,9,36,0.000000,-112.283943
1,9,38,0.000000,-112.443345
1,9,40,0.000000,-110.263668
1,9,42,0.000000,-111.137776
1,9,44,0.000000,-109.826320
1,9,46,0.000000,-110.806011
1,9,48,0.000000,-112.421858
1,9,50,0.000000,-108.883343
1,9,52,0.000000,-111.088362
1,9,54,0.000000,-111.626604
1,9,56,0.000000,-111.951889
1,9,58,0.000000,-114.423382
1,10,0,0.000000,-111.926940
1,10,2,0.000000,-112.656901
1,10,4,0.000000,-110.782598
1,10,6,0.000000,-111.155288
1,10,8,0.000000,-109.498067
1,10,10,0.000000,-113.277229
1,10,12,0.000000,-111.857219
1,10,14,0.000000,-111.340250
1,10,16,0.000000,-110.162055
1,10,18,0.000000,-110.959970
1,10,20,0.000000,-109.836188
1,10,22,0.000000,-111.441996
1,10,24,0.000000,-110.960821
1,10,26,0.000000,-109.804280
1,10,28,0.000000,-110.257604
1,10,30,0.000000,-111.790384
1,10,32,0.000000,-110.923577
1,10,34,0.000000,-110.980710
1,10,36,0.000000,-112.465350
1,10,38,0.000000,-111.561400
1,10,40,0.000000,-111.628252
1,10,42,0.000000,-112.658470
1,10,44,0.000000,-111.630111
1,10,46,0.000000,-111.434933
1,10,48,0.000000,-112.656601
1,10,50,0.000000,-110.414116
1,10,52,0.000000,-111.289759
1,10,54,0.000000,-109.582874
1,10,56,0.000000,-112.646214
1,10,58,0.000000,-111.256577
1,11,0,0.000000,-109.723055
1,11,2,0.000000,-110.325307
1,11,4,0.000000,-108.324808
1,11,6,0.000000,-111.015049
1,11,8,0.000000,-112.798164
1,11,10,0.000000,-111.826434
1,11,12,0.000000,-112.816640
1,11,14,0.000000,-111.822591
1,11,16,0.000000,-110.460021
1,11,18,0.000000,-111.796134
1,11,20,0.000000,-111.708383
1,11,22,0.000000,-111.136474
1,11,24,0.000000,-110.201920
1,11,26,0.000000,-111.542004
1,11,28,0.000000,-113.683210
1,11,30,0.000000,-106.948185
1,11,32,0.000000,-109.846014
1,11,34,0.000000,-111.402655
1,11,36,0.000000,-111.338739
1,11,38,0.000000,-111.753257
1,11,40,0.000000,-112.365740
1,11,42,0.000000,-111.333583
1,11,44,0.000000,-112.383885
1,11,46,0.000000,-113.063201
1,11,48,0.000000,-110.377998
1,11,50,0.000000,-111.117735
1,11,52,0.000000,-111.088310
1,11,54,0.000000,-112.530132
1,11,56,0.000000,-111.217421
1,11,58,0.000000,-113.583944
1,12,0,0.000000,-110.122473
1,12,2,0.000000,-109.883033
1,12,4,0.000000,-112.141938
1,12,6,0.000000,-111.732284
1,12,8,0.000000,-111.762802
1,12,10,0.000000,-111.458699
1,12,12,0.000000,-112.662068
1,12,14,0.000000,-112.347220
1,12,16,0.000000,-111.334583
1,12,18,0.000000,-112.455492
1,12,20,0.000000,-111.279485
1,12,22,0.000000,-112.900979
1,12,24,0.000000,-109.607324
1,12,26,0.000000,-111.939826
1,12,28,0.000000,-109.527578
1,12,30,0.000000,-108.364174
1,12,32,0.000000,-112.031707
1,12,34,0.000000,-111.933022
1,12,36,0.000000,-110.779985
1,12,38,0.000000,-110.076200
1,12,40,0.000000,-109.883552
1,12,42,0.000000,-111.035734
1,12,44,0.000000,-111.006430
1,12,46,0.000000,-111.119671
1,12,48,0.000000,-111.348231
1,12,50,0.000000,-109.697448
1,12,52,0.000000,-110.862967
1,12,54,0.000000,-111.573907
1,12,56,0.000000,-111.107637
1,12,58,0.000000,-109.324173
1,13,0,0.000000,-110.285417
1,13,2,0.000000,-110.704122
1,13,4,0.000000,-110.492002
1,13,6,0.000000,-110.916741
1,13,8,0.000000,-109.781559
1,13,10,0.000000,-110.973104
1,13,12,0.000000,-111.332210
1,13,14,0.000000,-111.909401
1,13,16,0.000000,-110.905154
1,13,18,0.000000,-111.632267
1,13,20,0.000000,-110.405670
1,13,22,0.000000,-112.789362
1,13,24,0.000000,-112.716654
1,13,26,0.000000,-115.655401
1,13,28,0.000000,-110.594140
1,13,30,0.000000,-111.822910
1,13,32,0.000000,-110.709720
1,13,34,0.000000,-112.861432
1,13,36,0.000000,-110.508788
1,13,38,0.000000,-111.726024
1,13,40,0.000000,-111.544738
1,13,42,0.000000,-112.721615
1,13,44,0.000000,-108.938781
1,13,46,0.000000,-111.332458
1,13,48,0.000000,-111.400365
1,13,50,0.000000,-112.046276
1,13,52,0.000000,-109.547481
1,13,54,0.000000,-112.812545
1,13,56,0.000000,-109.274833
1,13,58,0.000000,-111.479708
1,14,0,0.000000,-112.050241
1,14,2,0.000000,-109.755876
1,14,4,0.000000,-111.762360
1,14,6,0.000000,-109.393447
1,14,8,0.000000,-112.260234
1,14,10,0.000000,-111.896106
1,14,12,0.000000,-110.785937
1,14,14,0.000000,-110.613932
1,14,16,0.000000,-111.335246
1,14,18,0.000000,-107.413525
1,14,20,0.000000,-111.378196
1,14,22,0.000000,-112.869544
1,14,24,0.000000,-112.864039
1,14,26,0.000000,-110.718701
1,14,28,0.000000,-110.955151
1,14,30,0.000000,-111.211999
1,14,32,0.000000,-110.044752
1,14,34,0.000000,-108.649665
1,14,36,0.000000,-109.908050
1,14,38,0.000000,-110.715137
1,14,40,0.000000,-109.889389
1,14,42,0.000000,-113.423914
1,14,44,0.000000,-111.272844
1,14,46,0.000000,-111.007957
1,14,48,0.000000,-111.315630
1,14,50,0.000000,-109.458660
1,14,52,0.000000,-111.649449
1,14,54,0.000000,-111.740149
1,14,56,0.000000,-112.745936
1,14,58,0.000000,-109.614493
1,15,0,0.000000,-113.437007
1,15,2,0.000000,-109.815287
1,15,4,0.000000,-112.591749
1,15,6,0.000000,-109.476934
1,15,8,0.000000,-110.256370
1,15,10,0.000000,-111.661367
1,15,12,0.000000,-110.624587
1,15,14,0.000000,-110.430825
1,15,16,0.000000,-108.481615
1,15,18,0.000000,-111.447047
1,15,20,0.000000,-111.688230
1,15,22,0.000000,-111.551179
1,15,24,0.000000,-108.585470
1,15,26,0.000000,-110.193707
1,15,28,0.000000,-111.285260
1,15,30,0.000000,-109.257856
1,15,32,0.000000,-112.120486
1,15,34,0.000000,-112.002103
1,15,36,0.000000,-110.210048
1,15,38,0.000000,-111.251453
1,15,40,0.000000,-111.032203
1,15,42,0.000000,-112.120448
1,15,44,0.000000,-110.065466
1,15,46,0.000000,-111.612875
1,15,48,0.000000,-110.848560
1,15,50,0.000000,-111.038270
1,15,52,0.000000,-108.695086
1,15,54,0.000000,-110.208615
1,15,56,0.000000,-112.406848
1,15,58,0.000000,-112.303440
1,16,0,0.000000,-108.524774
1,16,2,0.000000,-110.715585
1,16,4,0.000000,-111.186446
1,16,6,0.000000,-109.374884
1,16,8,0.000000,-112.181646
1,16,10,0.000000,-111.633565
1,16,12,0.000000,-111.555374
1,16,14,0.000000,-112.198766
1,16,16,0.000000,-110.786682
1,16,18,0.000000,-112.766338
1,16,20,0.000000,-111.340029
1,16,22,0.000000,-110.642892
1,16,24,0.000000,-110.787484
1,16,26,0.000000,-108.778413
1,16,28,0.000000,-110.106314
1,16,30,0.000000,-111.250086
1,16,32,0.000000,-110.656203
1,16,34,0.000000,-109.480281
1,16,36,0.000000,-108.738160
1,16,38,0.000000,-112.484472
1,16,40,0.000000,-112.923344
1,16,42,0.000000,-111.438396
1,16,44,0.000000,-111.064734
1,16,46,0.000000,-110.694210
1,16,48,0.000000,-111.323093
1,16,50,0.000000,-112.869320
1,16,52,0.000000,-111.482195
1,16,54,0.000000,-112.133301
1,16,56,0.000000,-111.163713
1,16,58,0.000000,-110.342272
1,17,0,0.000000,-111.658824
1,17,2,0.000000,-109.715958
1,17,4,0.000000,-110.748318
1,17,6,0.000000,-111.322270
1,17,8,0.000000,-111.695167
1,17,10,0.000000,-112.627689
1,17,12,0.000000,-110.896239
1,17,14,0.000000,-110.676123
1,17,16,0.000000,-111.445006
1,17,18,0.000000,-111.516838
1,17,20,0.000000,-111.535171
1,17,22,0.000000,-110.881652
1,17,24,0.000000,-112.061237
1,17,26,0.000000,-112.662438
1,17,28,0.000000,-111.985504
1,17,30,0.000000,-106.208278
1,17,32,0.000000,-110.304347
1,17,34,0.000000,-111.263137
1,17,36,0.000000,-110.085417
1,17,38,0.000000,-109.323863
1,17,40,0.000000,-109.113456
1,17,42,0.000000,-110.192373
1,17,44,0.000000,-112.097481
1,17,46,0.000000,-111.109512
1,17,48,0.000000,-112.122527
1,17,50,0.000000,-109.953777
1,17,52,0.000000,-111.991740
1,17,54,0.000000,-108.477257
1,17,56,0.000000,-109.844621
1,17,58,0.000000,-111.969898
1,18,0,0.000000,-110.454679
1,18,2,0.000000,-112.285333
1,18,4,0.000000,-111.555652
1,18,6,0.000000,-108.983088
1,18,8,0.000000,-108.858231
1,18,10,0.000000,-113.973679
1,18,12,0.000000,-111.052403
1,18,14,0.000000,-111.288840
1,18,16,0.000000,-111.265594
1,18,18,0.000000,-109.991087
1,18,20,0.000000,-110.943561
1,18,22,0.000000,-109.876011
1,18,24,0.000000,-111.335988
1,18,26,0.000000,-112.255661
1,18,28,0.000000,-108.972026
1,18,30,0.000000,-111.685405
1,18,32,0.000000,-112.961715
1,18,34,0.000000,-108.262638
1,18,36,0.000000,-109.505077
1,18,38,0.000000,-113.653011
1,18,40,0.000000,-113.735219
1,18,42,0.000000,-111.540722
1,18,44,0.000000,-111.305276
1,18,46,0.000000,-111.459381
1,18,48,0.000000,-110.316443
1,18,50,0.000000,-112.315007
1,18,52,0.000000,-110.909863
1,18,54,0.000000,-111.218680
1,18,56,0.000000,-111.124074
1,18,58,0.000000,-111.361818
1,19,0,0.000000,-111.891464
1,19,2,0.000000,-113.235169
1,19,4,0.000000,-111.586226
1,19,6,0.000000,-111.669516
1,19,8,0.000000,-108.103192
1,19,10,0.000000,-111.087769
1,19,12,0.000000,-110.440156
1,19,14,0.000000,-111.214104
1,19,16,0.000000,-111.671947
1,19,18,0.000000,-111.838056
1,19,20,0.000000,-112.008073
1,19,22,0.000000,-112.778182
1,19,24,0.000000,-112.637440
1,19,26,0.000000,-110.847188
1,19,28,0.000000,-108.709986
1,19,30,0.000000,-107.031793
1,19,32,0.000000,-111.985202
1,19,34,0.000000,-110.976384
1,19,36,0.000000,-109.975781
1,19,38,0.000000,-111.470551
1,19,40,0.000000,-109.996283
1,19,42,0.000000,-110.602144
1,19,44,0.000000,-110.591217
1,19,46,0.000000,-109.394765
1,19,48,0.000000,-109.843536
1,19,50,0.000000,-112.801715
1,19,52,0.000000,-112.921975
1,19,54,0.000000,-109.442693
1,19,56,0.000000,-110.259618
1,19,58,0.000000,-112.104610
1,20,0,0.000000,-112.875835
1,20,2,0.000000,-113.433876
1,20,4,0.000000,-111.831834
1,20,6,0.000000,-112.118494
1,20,8,0.000000,-109.346116
1,20,10,0.000000,-111.794845
1,20,12,0.000000,-111.346807
1,20,14,0.000000,-110.581855
1,20,16,0.000000,-112.328861
1,20,18,0.000000,-111.482683
1,20,20,0.000000,-112.923618
1,20,22,0.000000,-112.391489
1,20,24,0.000000,-112.903911
1,20,26,0.000000,-111.209496
1,20,28,0.000000,-112.455088
1,20,30,0.000000,-110.846933
1,20,32,0.000000,-112.726136
1,20,34,0.000000,-111.572617
1,20,36,0.000000,-109.933406
1,20,38,0.000000,-111.767334
1,20,40,0.000000,-112.639064
1,20,42,0.000000,-111.413208
1,20,44,0.000000,-110.294667
1,20,46,0.000000,-111.745589
1,20,48,0.000000,-110.244098
1,20,50,0.000000,-110.628836
1,20,52,0.000000,-111.923682
1,20,54,0.000000,-112.041359
1,20,56,0.000000,-112.253499
1,20,58,0.000000,-112.357458
1,21,0,0.000000,-108.150135
1,21,2,0.000000,-111.167954
1,21,4,0.000000,-111.299306
1,21,6,0.000000,-111.312576
1,21,8,0.000000,-109.424178
1,21,10,0.000000,-112.333417
1,21,12,0.000000,-110.236367
1,21,14,0.000000,-111.310197
1,21,16,0.000000,-112.706396
1,21,18,0.000000,-107.402626
1,21,20,0.000000,-112.059118
1,21,22,0.000000,-108.191977
1,21,24,0.000000,-111.145541
1,21,26,0.000000,-110.003948
1,21,28,0.000000,-110.475993
1,21,30,0.000000,-111.177747
1,21,32,0.000000,-112.119115
1,21,34,0.000000,-112.867762
1,21,36,0.000000,-112.007709
1,21,38,0.000000,-110.157141
1,21,40,0.000000,-111.430968
1,21,42,0.000000,-109.293811
1,21,44,0.000000,-111.618142
1,21,46,0.000000,-109.990039
1,21,48,0.000000,-112.596757
1,21,50,0.000000,-111.654517
1,21,52,0.000000,-112.384519
1,21,54,0.000000,-110.858614
1,21,56,0.000000,-111.859932
1,21,58,0.000000,-112.367066
1,22,0,0.000000,-111.926217
1,22,2,0.000000,-112.728095
1,22,4,0.000000,-111.100134
1,22,6,0.000000,-112.748109
1,22,8,0.000000,-111.145496
1,22,10,0.000000,-114.229294
1,22,12,0.000000,-109.654606
1,22,14,0.000000,-110.979210
1,22,16,0.000000,-112.228721
1,22,18,0.000000,-110.532283
1,22,20,0.000000,-112.431813
1,22,22,0.000000,-110.321354
1,22,24,0.000000,-110.080329
1,22,26,0.000000,-110.700372
1,22,28,0.000000,-113.060253
1,22,30,0.000000,-109.685411
1,22,32,0.000000,-112.325568
1,22,34,0.000000,-111.202787
1,22,36,0.000000,-112.888613
1,22,38,0.000000,-112.801344
1,22,40,0.000000,-111.578121
1,22,42,0.000000,-111.220076
1,22,44,0.000000,-111.081666
1,22,46,0.000000,-111.128906
1,22,48,0.000000,-111.962636
1,22,50,0.000000,-108.140218
1,22,52,0.000000,-110.658381
1,22,54,0.000000,-112.800990
1,22,56,0.000000,-113.422319
1,22,58,0.000000,-109.191151
1,23,0,0.000000,-110.369034
1,23,2,0.000000,-113.229396
1,23,4,0.000000,-108.877014
1,23,6,0.000000,-110.969862
1,23,8,0.000000,-111.035735
1,23,10,0.000000,-110.827700
1,23,12,0.000000,-112.762270
1,23,14,0.000000,-111.535695
1,23,16,0.000000,-107.765246
1,23,18,0.000000,-107.536482
1,23,20,0.000000,-110.949904
1,23,22,0.000000,-108.811873
1,23,24,0.000000,-111.609455
1,23,26,0.000000,-110.254355
1,23,28,0.000000,-108.321839
1,23,30,0.000000,-111.796694
1,23,32,0.000000,-110.207315
1,23,34,0.000000,-111.384031
1,23,36,0.000000,-111.244600
1,23,38,0.000000,-111.561151
1,23,40,0.000000,-112.014605
1,23,42,0.000000,-110.105184
1,23,44,0.000000,-109.040864
1,23,46,0.000000,-110.091714
1,23,48,0.000000,-111.687057
1,23,50,0.000000,-112.194317
1,23,52,0.000000,-110.921544
1,23,54,0.000000,-110.741479
1,23,56,0.000000,-111.803506
1,23,58,0.000000,-112.693574
1,24,0,0.000000,-111.061143
1,24,2,0.000000,-111.197859
1,24,4,0.000000,-111.211426
1,24,6,0.000000,-111.973679
1,24,8,0.000000,-111.928259
1,24,10,0.000000,-110.556878
1,24,12,0.000000,-113.357279
1,24,14,0.000000,-111.712772
1,24,16,0.000000,-109.460898
1,24,18,0.000000,-112.215917
1,24,20,0.000000,-111.430207
1,24,22,0.000000,-111.235153
1,24,24,0.000000,-110.166253
1,24,26,0.000000,-109.597461
1,24,28,0.000000,-110.250607
1,24,30,0.000000,-109.735685
1,24,32,0.000000,-108.510675
1,24,34,0.000000,-111.157205
1,24,36,0.000000,-110.091621
1,24,38,0.000000,-109.736267
1,24,40,0.000000,-111.276185
1,24,42,0.000000,-110.781047
1,24,44,0.000000,-111.155372
1,24,46,0.000000,-111.129166
1,24,48,0.000000,-111.631886
1,24,50,0.000000,-111.391461
1,24,52,0.000000,-109.292807
1,24,54,0.000000,-111.897377
1,24,56,0.000000,-108.597483
1,24,58,0.000000,-111.593840
1,25,0,0.000000,-109.588117
1,25,2,0.000000,-109.750261
1,25,4,0.000000,-112.343341
1,25,6,0.000000,-111.467345
1,25,8,0.000000,-111.514767
1,25,10,0.000000,-110.373270
1,25,12,0.000000,-113.121031
1,25,14,0.000000,-112.314977
1,25,16,0.000000,-107.505968
1,25,18,0.000000,-111.742997
1,25,20,0.000000,-111.630570
1,25,22,0.000000,-110.499974
1,25,24,0.000000,-109.666643
1,25,26,0.000000,-111.522324
1,25,28,0.000000,-110.694353
1,25,30,0.000000,-112.018291
1,25,32,0.000000,-109.364174
1,25,34,0.000000,-110.909577
1,25,36,0.000000,-111.930430
1,25,38,0.000000,-109.529090
1,25,40,0.000000,-110.960698
1,25,42,0.000000,-109.176580
1,25,44,0.000000,-110.809442
1,25,46,0.000000,-107.455659
1,25,48,0.000000,-111.266139
1,25,50,0.000000,-111.070439
1,25,52,0.000000,-112.226699
1,25,54,0.000000,-108.773246
1,25,56,0.000000,-110.964785
1,25,58,0.000000,-110.765620
1,26,0,0.000000,-110.478129
1,26,2,0.000000,-111.620472
1,26,4,0.000000,-110.192098
1,26,6,0.000000,-112.038715
1,26,8,0.000000,-110.289231
1,26,10,0.000000,-109.129363
1,26,12,0.000000,-110.079071
1,26,14,0.000000,-112.241569
1,26,16,0.000000,-110.206740
1,26,18,0.000000,-110.785903
1,26,20,0.000000,-111.552993
1,26,22,0.000000,-112.521175
1,26,24,0.000000,-111.941749
1,26,26,0.000000,-110.591902
1,26,28,0.000000,-112.637964
1,26,30,0.000000,-109.567897
1,26,32,0.000000,-108.213875
1,26,34,0.000000,-108.851130
1,26,36,0.000000,-111.413496
1,26,38,0.000000,-110.856345
1,26,40,0.000000,-112.379157
1,26,42,0.000000,-111.338215
1,26,44,0.000000,-109.988808
1,26,46,0.000000,-110.444840
1,26,48,0.000000,-110.830666
1,26,50,0.000000,-112.078831
1,26,52,0.000000,-112.415676
1,26,54,0.000000,-112.171528
1,26,56,0.000000,-112.946248
1,26,58,0.000000,-110.381196
1,27,0,0.000000,-109.087961
1,27,2,0.000000,-112.232453
1,27,4,0.000000,-110.850688
1,27,6,0.000000,-113.541461
1,27,8,0.000000,-113.476788
1,27,10,0.000000,-108.679167
1,27,12,0.000000,-109.040833
1,27,14,0.000000,-110.812495
1,27,16,0.000000,-112.202225
1,27,18,0.000000,-111.770679
1,27,20,0.000000,-111.250918
1,27,22,0.000000,-108.699827
