hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.928833
1,0,2,0.000000,-129.082548
1,0,4,0.000000,-130.322894
1,0,6,0.000000,-129.465810
1,0,8,0.000000,-131.645705
1,0,10,0.000000,-129.912651
1,0,12,0.000000,-131.144789
1,0,14,0.000000,-128.045918
1,0,16,0.000000,-128.832371
1,0,18,0.000000,-129.110808
1,0,20,0.000000,-128.769966
1,0,22,0.000000,-130.585457
1,0,24,0.000000,-128.929142
1,0,26,0.000000,-126.500477
1,0,28,0.000000,-131.174741
1,0,30,0.000000,-128.029607
1,0,32,0.000000,-128.530912
1,0,34,0.000000,-129.745287
1,0,36,0.000000,-128.165009
1,0,38,0.000000,-129.628582
1,0,40,0.000000,-129.325244
1,0,42,0.000000,-130.143206
1,0,44,0.000000,-131.093197
1,0,46,0.000000,-132.214483
1,0,48,0.000000,-130.741164
1,0,50,0.000000,-126.849701
1,0,52,0.000000,-128.378030
1,0,54,0.000000,-128.311699
1,0,56,0.000000,-130.250779
1,0,58,0.000000,-128.855716
1,1,0,0.000000,-128.638437
1,1,2,0.000000,-129.882675
1,1,4,0.000000,-129.444995
1,1,6,0.000000,-129.032630
1,1,8,0.000000,-129.572629
1,1,10,0.000000,-129.915854
1,1,12,0.000000,-130.708462
1,1,14,0.000000,-128.787135
1,1,16,0.000000,-129.588139
1,1,18,0.000000,-128.952627
1,1,20,0.000000,-131.865545
1,1,22,0.000000,-132.653725
1,1,24,0.000000,-126.244869
1,1,26,0.000000,-130.165080
1,1,28,0.000000,-131.040516
1,1,30,0.000000,-128.070489
1,1,32,0.000000,-128.863403
1,1,34,0.000000,-130.812660
1,1,36,0.000000,-127.594132
1,1,38,0.000000,-131.028956
1,1,40,0.000000,-129.289131
1,1,42,0.000000,-128.072542
1,1,44,0.000000,-130.427375
1,1,46,0.000000,-128.020585
1,1,48,0.000000,-131.052628
1,1,50,0.000000,-130.163615
1,1,52,0.000000,-129.382628
1,1,54,0.000000,-130.262499
1,1,56,0.000000,-128.870664
1,1,58,0.000000,-130.425204
1,2,0,0.000000,-128.813840
1,2,2,0.000000,-129.970612
1,2,4,0.000000,-130.431692
1,2,6,0.000000,-130.272140
1,2,8,0.000000,-131.155055
1,2,10,0.000000,-127.880773
1,2,12,0.000000,-130.847236
1,2,14,0.000000,-127.976237
1,2,16,0.000000,-131.275968
1,2,18,0.000000,-129.679859
1,2,20,0.000000,-130.253291
1,2,22,0.000000,-130.209094
1,2,24,0.000000,-128.648905
1,2,26,0.000000,-131.415431
1,2,28,0.000000,-128.933184
1,2,30,0.000000,-132.786121
1,2,32,0.000000,-130.459177
1,2,34,0.000000,-128.042660
1,2,36,0.000000,-131.051841
1,2,38,0.000000,-128.764004
1,2,40,0.000000,-127.790368
1,2,42,0.000000,-131.870931
1,2,44,0.000000,-130.705034
1,2,46,0.000000,-125.575841
1,2,48,0.000000,-131.232569
1,2,50,0.000000,-131.554605
1,2,52,0.000000,-129.745237
1,2,54,0.000000,-129.907992
1,2,56,0.000000,-128.660707
1,2,58,0.000000,-130.699346
1,3,0,0.000000,-129.984411
1,3,2,0.000000,-128.513323
1,3,4,0.000000,-130.800287
1,3,6,0.000000,-128.333927
1,3,8,0.000000,-127.569429
1,3,10,0.000000,-129.796432
1,3,12,0.000000,-129.107511
1,3,14,0.000000,-129.674320
1,3,16,0.000000,-129.147789
1,3,18,0.000000,-131.067750
1,3,20,0.000000,-129.698294
1,3,22,0.000000,-130.016153
1,3,24,0.000000,-131.450605
1,3,26,0.000000,-129.811159
1,3,28,0.000000,-129.900016
1,3,30,0.000000,-128.770629
1,3,32,0.000000,-128.831565
1,3,34,0.000000,-128.542376
1,3,36,0.000000,-128.206170
1,3,38,0.000000,-129.990420
1,3,40,0.000000,-128.833889
1,3,42,0.000000,-131.374343
1,3,44,0.000000,-130.263316
1,3,46,0.000000,-128.744330
1,3,48,0.000000,-129.976347
1,3,50,0.000000,-130.419586
1,3,52,0.000000,-130.145457
1,3,54,0.000000,-131.021033
1,3,56,0.000000,-130.155087
1,3,58,0.000000,-126.911874
1,4,0,0.000000,-130.299799
1,4,2,0.000000,-127.377828
1,4,4,0.000000,-129.912987
1,4,6,0.000000,-130.451477
1,4,8,0.000000,-129.720321
1,4,10,0.000000,-127.028424
1,4,12,0.000000,-130.998568
1,4,14,0.000000,-129.847737
1,4,16,0.000000,-130.823398
1,4,18,0.000000,-129.043313
1,4,20,0.000000,-131.120223
1,4,22,0.000000,-130.051401
1,4,24,0.000000,-130.916455
1,4,26,0.000000,-130.385754
1,4,28,0.000000,-129.390933
1,4,30,0.000000,-129.542956
1,4,32,0.000000,-129.124068
1,4,34,0.000000,-128.048641
1,4,36,0.000000,-131.376197
1,4,38,0.000000,-126.813116
1,4,40,0.000000,-130.118972
1,4,42,0.000000,-130.538996
1,4,44,0.000000,-130.631948
1,4,46,0.000000,-130.082589
1,4,48,0.000000,-129.147510
1,4,50,0.000000,-126.890095
1,4,52,0.000000,-127.858301
1,4,54,0.000000,-130.887051
1,4,56,0.000000,-129.224266
1,4,58,0.000000,-129.279724
1,5,0,0.000000,-129.673595
1,5,2,0.000000,-131.045209
1,5,4,0.000000,-127.832268
1,5,6,0.000000,-130.606608
1,5,8,0.000000,-128.191057
1,5,10,0.000000,-130.594551
1,5,12,0.000000,-128.878019
1,5,14,0.000000,-130.378268
1,5,16,0.000000,-128.307614
1,5,18,0.000000,-128.575760
1,5,20,0.000000,-128.050952
1,5,22,0.000000,-131.577772
1,5,24,0.000000,-130.077631
1,5,26,0.000000,-131.008930
1,5,28,0.000000,-130.250672
1,5,30,0.000000,-126.599236
1,5,32,0.000000,-128.989951
1,5,34,0.000000,-130.717753
1,5,36,0.000000,-130.699551
1,5,38,0.000000,-129.127140
1,5,40,0.000000,-129.644986
1,5,42,0.000000,-129.682320
1,5,44,0.000000,-128.375731
1,5,46,0.000000,-128.720228
1,5,48,0.000000,-127.783382
1,5,50,0.000000,-129.848301
1,5,52,0.000000,-128.542180
1,5,54,0.000000,-129.448895
1,5,56,0.000000,-129.170387
1,5,58,0.000000,-130.534266
1,6,0,0.000000,-130.624832
1,6,2,0.000000,-129.383589
1,6,4,0.000000,-131.737096
1,6,6,0.000000,-128.919667
1,6,8,0.000000,-128.680044
1,6,10,0.000000,-130.523365
1,6,12,0.000000,-128.100327
1,6,14,0.000000,-127.828326
1,6,16,0.000000,-128.216028
1,6,18,0.000000,-130.582497
1,6,20,0.000000,-131.046628
1,6,22,0.000000,-128.203388
1,6,24,0.000000,-128.517319
1,6,26,0.000000,-128.224677
1,6,28,0.000000,-129.608807
1,6,30,0.000000,-131.885093
1,6,32,0.000000,-128.376855
1,6,34,0.000000,-130.086797
1,6,36,0.000000,-128.758050
1,6,38,0.000000,-127.744607
1,6,40,0.000000,-129.558326
1,6,42,0.000000,-130.289111
1,6,44,0.000000,-126.950673
1,6,46,0.000000,-130.570974
1,6,48,0.000000,-130.702906
1,6,50,0.000000,-129.684688
1,6,52,0.000000,-130.858980
1,6,54,0.000000,-130.527325
1,6,56,0.000000,-129.411461
1,6,58,0.000000,-128.288351
1,7,0,0.000000,-130.216069
1,7,2,0.000000,-131.177116
1,7,4,0.000000,-130.175730
1,7,6,0.000000,-130.516380
1,7,8,0.000000,-130.100263
1,7,10,0.000000,-129.487218
1,7,12,0.000000,-127.980566
1,7,14,0.000000,-129.636339
1,7,16,0.000000,-130.794835
1,7,18,0.000000,-129.540509
1,7,20,0.000000,-132.640464
1,7,22,0.000000,-130.448984
1,7,24,0.000000,-128.088353
1,7,26,0.000000,-131.258152
1,7,28,0.000000,-130.416508
1,7,30,0.000000,-131.006926
1,7,32,0.000000,-130.304814
1,7,34,0.000000,-127.908391
1,7,36,0.000000,-127.137473
1,7,38,0.000000,-131.236775
1,7,40,0.000000,-127.679935
1,7,42,0.000000,-128.166504
1,7,44,0.000000,-128.252386
1,7,46,0.000000,-128.798360
1,7,48,0.000000,-131.602124
1,7,50,0.000000,-130.011582
1,7,52,0.000000,-128.704685
1,7,54,0.000000,-129.282294
1,7,56,0.000000,-128.431901
1,7,58,0.000000,-130.520116
1,8,0,0.000000,-131.505803
1,8,2,0.000000,-129.300121
1,8,4,0.000000,-128.561292
1,8,6,0.000000,-127.198361
1,8,8,0.000000,-128.380352
1,8,10,0.000000,-127.525414
1,8,12,0.000000,-129.735077
1,8,14,0.000000,-131.126156
1,8,16,0.000000,-129.751336
1,8,18,0.000000,-132.465953
1,8,20,0.000000,-130.319074
1,8,22,0.000000,-130.928156
1,8,24,0.000000,-130.118133
1,8,26,0.000000,-128.506585
1,8,28,0.000000,-130.386431
1,8,30,0.000000,-128.538222
1,8,32,0.000000,-129.955542
1,8,34,0.000000,-128.186188
1,8,36,0.000000,-130.372695
1,8,38,0.000000,-131.097940
1,8,40,0.000000,-131.427508
1,8,42,0.000000,-129.342474
1,8,44,0.000000,-128.764704
1,8,46,0.000000,-130.592796
1,8,48,0.000000,-129.719491
1,8,50,0.000000,-129.020790
1,8,52,0.000000,-129.782118
1,8,54,0.000000,-131.117369
1,8,56,0.000000,-130.794297
1,8,58,0.000000,-128.204271
1,9,0,0.000000,-129.707179
1,9,2,0.000000,-128.169169
1,9,4,0.000000,-129.788610
1,9,6,0.000000,-130.891905
1,9,8,0.000000,-127.163822
1,9,10,0.000000,-128.193630
1,9,12,0.000000,-129.980280
1,9,14,0.000000,-129.240947
1,9,16,0.000000,-130.300181
1,9,18,0.000000,-128.799388
1,9,20,0.000000,-127.827343
1,9,22,0.000000,-128.724302
1,9,24,0.000000,-128.412706
1,9,26,0.000000,-132.324802
1,9,28,0.000000,-129.778564
1,9,30,0.000000,-127.440404
1,9,32,0.000000,-128.868340
1,9,34,0.000000,-130.589922
1,9,36,0.000000,-130.473374
1,9,38,0.000000,-128.315596
1,9,40,0.000000,-131.444056
1,9,42,0.000000,-128.333923
1,9,44,0.000000,-130.598628
1,9,46,0.000000,-130.700990
1,9,48,0.000000,-127.258721
1,9,50,0.000000,-131.323199
1,9,52,0.000000,-127.819062
1,9,54,0.000000,-129.175299
1,9,56,0.000000,-129.579201
1,9,58,0.000000,-130.989504
1,10,0,0.000000,-131.528817
1,10,2,0.000000,-129.491986
1,10,4,0.000000,-131.892845
1,10,6,0.000000,-131.565884
1,10,8,0.000000,-128.931267
1,10,10,0.000000,-129.627841
1,10,12,0.000000,-128.286772
1,10,14,0.000000,-130.320637
1,10,16,0.000000,-130.675219
1,10,18,0.000000,-129.260393
1,10,20,0.000000,-131.215323
1,10,22,0.000000,-126.501994
1,10,24,0.000000,-129.036643
1,10,26,0.000000,-128.413501
1,10,28,0.000000,-130.230164
1,10,30,0.000000,-129.872005
1,10,32,0.000000,-128.497687
1,10,34,0.000000,-130.515330
1,10,36,0.000000,-129.490247
1,10,38,0.000000,-130.196294
1,10,40,0.000000,-128.052705
1,10,42,0.000000,-128.005760
1,10,44,0.000000,-128.956626
1,10,46,0.000000,-130.516664
1,10,48,0.000000,-130.173993
1,10,50,0.000000,-130.425448
1,10,52,0.000000,-129.533828
1,10,54,0.000000,-130.059024
1,10,56,0.000000,-130.848695
1,10,58,0.000000,-129.396948
1,11,0,0.000000,-130.574207
1,11,2,0.000000,-129.875692
1,11,4,0.000000,-127.197724
1,11,6,0.000000,-128.278743
1,11,8,0.000000,-128.909318
1,11,10,0.000000,-128.301356
1,11,12,0.000000,-129.764981
1,11,14,0.000000,-128.183197
1,11,16,0.000000,-126.973136
1,11,18,0.000000,-131.565612
1,11,20,0.000000,-130.344383
1,11,22,0.000000,-131.134352
1,11,24,0.000000,-129.007252
1,11,26,0.000000,-129.820818
1,11,28,0.000000,-130.080794
1,11,30,0.000000,-130.887248
1,11,32,0.000000,-127.754962
1,11,34,0.000000,-129.529991
1,11,36,0.000000,-130.271367
1,11,38,0.000000,-128.293826
1,11,40,0.000000,-128.844702
1,11,42,0.000000,-131.116838
1,11,44,0.000000,-128.958378
1,11,46,0.000000,-129.368473
1,11,48,0.000000,-131.137312
1,11,50,0.000000,-129.603279
1,11,52,0.000000,-128.982051
1,11,54,0.000000,-131.103734
1,11,56,0.000000,-131.549588
1,11,58,0.000000,-130.684720
1,12,0,0.000000,-127.289673
1,12,2,0.000000,-130.318137
1,12,4,0.000000,-130.295913
1,12,6,0.000000,-130.702163
1,12,8,0.000000,-130.855097
1,12,10,0.000000,-130.583210
1,12,12,0.000000,-127.394229
1,12,14,0.000000,-128.976002
1,12,16,0.000000,-128.214302
1,12,18,0.000000,-131.465096
1,12,20,0.000000,-130.425130
1,12,22,0.000000,-130.942591
1,12,24,0.000000,-129.617007
1,12,26,0.000000,-130.602033
1,12,28,0.000000,-130.188318
1,12,30,0.000000,-131.711571
1,12,32,0.000000,-129.299401
1,12,34,0.000000,-129.758591
1,12,36,0.000000,-130.487902
1,12,38,0.000000,-127.398444
1,12,40,0.000000,-129.579303
1,12,42,0.000000,-131.414522
1,12,44,0.000000,-130.271737
1,12,46,0.000000,-131.441490
1,12,48,0.000000,-128.190916
1,12,50,0.000000,-126.193398
1,12,52,0.000000,-129.286082
1,12,54,0.000000,-132.345915
1,12,56,0.000000,-128.445900
1,12,58,0.000000,-126.864526
1,13,0,0.000000,-129.390370
1,13,2,0.000000,-130.633369
1,13,4,0.000000,-131.885088
1,13,6,0.000000,-128.966919
1,13,8,0.000000,-126.819241
1,13,10,0.000000,-130.426401
1,13,12,0.000000,-130.249727
1,13,14,0.000000,-130.025429
1,13,16,0.000000,-128.175902
1,13,18,0.000000,-129.963110
1,13,20,0.000000,-130.508476
1,13,22,0.000000,-129.342233
1,13,24,0.000000,-127.980290
1,13,26,0.000000,-130.061231
1,13,28,0.000000,-129.201386
1,13,30,0.000000,-127.178396
1,13,32,0.000000,-129.068613
1,13,34,0.000000,-128.476762
1,13,36,0.000000,-131.784205
1,13,38,0.000000,-129.628048
1,13,40,0.000000,-130.336924
1,13,42,0.000000,-129.036294
1,13,44,0.000000,-128.116974
1,13,46,0.000000,-130.433074
1,13,48,0.000000,-127.016533
1,13,50,0.000000,-130.649413
1,13,52,0.000000,-130.958068
1,13,54,0.000000,-130.833869
1,13,56,0.000000,-130.514967
1,13,58,0.000000,-128.448819
1,14,0,0.000000,-129.462104
1,14,2,0.000000,-131.061697
1,14,4,0.000000,-130.802253
1,14,6,0.000000,-130.351747
1,14,8,0.000000,-129.642798
1,14,10,0.000000,-129.233039
1,14,12,0.000000,-129.418030
1,14,14,0.000000,-129.043162
1,14,16,0.000000,-127.380938
1,14,18,0.000000,-128.250073
1,14,20,0.000000,-128.668168
1,14,22,0.000000,-127.493657
1,14,24,0.000000,-128.812088
1,14,26,0.000000,-130.267593
1,14,28,0.000000,-129.550079
1,14,30,0.000000,-130.533780
1,14,32,0.000000,-128.845224
1,14,34,0.000000,-130.618104
1,14,36,0.000000,-128.497526
1,14,38,0.000000,-128.865344
1,14,40,0.000000,-128.911921
1,14,42,0.000000,-127.824698
1,14,44,0.000000,-129.586470
1,14,46,0.000000,-128.291471
1,14,48,0.000000,-129.031965
1,14,50,0.000000,-132.018092
1,14,52,0.000000,-128.251699
1,14,54,0.000000,-129.226032
1,14,56,0.000000,-128.358306
1,14,58,0.000000,-129.570391
1,15,0,0.000000,-129.973140
1,15,2,0.000000,-129.191000
1,15,4,0.000000,-130.265839
1,15,6,0.000000,-129.199164
1,15,8,0.000000,-128.944359
1,15,10,0.000000,-131.054528
1,15,12,0.000000,-129.187601
1,15,14,0.000000,-131.227012
1,15,16,0.000000,-129.234804
1,15,18,0.000000,-130.048821
1,15,20,0.000000,-129.737852
1,15,22,0.000000,-130.711968
1,15,24,0.000000,-128.926698
1,15,26,0.000000,-128.158815
1,15,28,0.000000,-129.281826
1,15,30,0.000000,-127.914465
1,15,32,0.000000,-128.637910
1,15,34,0.000000,-129.152615
1,15,36,0.000000,-129.876481
1,15,38,0.000000,-130.703272
1,15,40,0.000000,-129.082799
1,15,42,0.000000,-129.495328
1,15,44,0.000000,-130.293953
1,15,46,0.000000,-128.649099
1,15,48,0.000000,-128.825749
1,15,50,0.000000,-127.047237
1,15,52,0.000000,-130.355610
1,15,54,0.000000,-130.600202
1,15,56,0.000000,-127.247692
1,15,58,0.000000,-131.632123
1,16,0,0.000000,-128.060742
1,16,2,0.000000,-130.366824
1,16,4,0.000000,-128.684032
1,16,6,0.000000,-128.620690
1,16,8,0.000000,-131.897350
1,16,10,0.000000,-130.843679
1,16,12,0.000000,-129.963662
1,16,14,0.000000,-130.215016
1,16,16,0.000000,-129.424494
1,16,18,0.000000,-130.289341
1,16,20,0.000000,-127.530753
1,16,22,0.000000,-129.314281
1,16,24,0.000000,-131.764524
1,16,26,0.000000,-127.883641
1,16,28,0.000000,-127.311453
1,16,30,0.000000,-128.227223
1,16,32,0.000000,-129.563903
1,16,34,0.000000,-130.143712
1,16,36,0.000000,-127.423183
1,16,38,0.000000,-129.192470
1,16,40,0.000000,-129.289584
1,16,42,0.000000,-130.911798
1,16,44,0.000000,-127.188508
1,16,46,0.000000,-130.736325
1,16,48,0.000000,-130.002585
1,16,50,0.000000,-130.364426
1,16,52,0.000000,-130.437616
1,16,54,0.000000,-130.482682
1,16,56,0.000000,-129.804251
1,16,58,0.000000,-129.402790
1,17,0,0.000000,-132.569815
1,17,2,0.000000,-130.228464
1,17,4,0.000000,-128.583009
1,17,6,0.000000,-128.065156
1,17,8,0.000000,-128.819043
1,17,10,0.000000,-131.334839
1,17,12,0.000000,-131.086125
1,17,14,0.000000,-127.360376
1,17,16,0.000000,-127.635639
1,17,18,0.000000,-131.961462
1,17,20,0.000000,-131.007693
1,17,22,0.000000,-130.694510
1,17,24,0.000000,-128.762912
1,17,26,0.000000,-130.486569
1,17,28,0.000000,-129.852198
1,17,30,0.000000,-131.039557
1,17,32,0.000000,-128.441468
1,17,34,0.000000,-128.997481
1,17,36,0.000000,-127.031008
1,17,38,0.000000,-127.392331
1,17,40,0.000000,-130.366399
1,17,42,0.000000,-129.057435
1,17,44,0.000000,-130.261853
1,17,46,0.000000,-129.269020
1,17,48,0.000000,-131.323167
1,17,50,0.000000,-128.454392
1,17,52,0.000000,-130.838506
1,17,54,0.000000,-129.470122
1,17,56,0.000000,-129.740435
1,17,58,0.000000,-129.439577
1,18,0,0.000000,-128.929535
1,18,2,0.000000,-130.139443
1,18,4,0.000000,-130.805169
1,18,6,0.000000,-128.297404
1,18,8,0.000000,-130.538447
1,18,10,0.000000,-128.379098
1,18,12,0.000000,-131.382021
1,18,14,0.000000,-129.307717
1,18,16,0.000000,-129.640323
1,18,18,0.000000,-129.194112
1,18,20,0.000000,-130.945749
1,18,22,0.000000,-129.610737
1,18,24,0.000000,-128.743881
1,18,26,0.000000,-129.959559
1,18,28,0.000000,-127.434547
1,18,30,0.000000,-131.393379
1,18,32,0.000000,-130.678418
1,18,34,0.000000,-129.401085
1,18,36,0.000000,-130.208627
1,18,38,0.000000,-128.111983
1,18,40,0.000000,-126.399267
1,18,42,0.000000,-129.269779
1,18,44,0.000000,-128.676676
1,18,46,0.000000,-131.515461
1,18,48,0.000000,-126.645128
1,18,50,0.000000,-130.940579
1,18,52,0.000000,-129.022294
1,18,54,0.000000,-128.389210
1,18,56,0.000000,-127.479759
1,18,58,0.000000,-130.343199
1,19,0,0.000000,-126.937310
1,19,2,0.000000,-128.245233
1,19,4,0.000000,-128.943608
1,19,6,0.000000,-127.513538
1,19,8,0.000000,-128.286817
1,19,10,0.000000,-130.796259
1,19,12,0.000000,-128.221359
1,19,14,0.000000,-128.913925
1,19,16,0.000000,-128.112843
1,19,18,0.000000,-129.049656
1,19,20,0.000000,-130.197491
1,19,22,0.000000,-128.052978
1,19,24,0.000000,-130.276319
1,19,26,0.000000,-128.143277
1,19,28,0.000000,-129.055027
1,19,30,0.000000,-129.441023
1,19,32,0.000000,-129.962556
1,19,34,0.000000,-130.711937
1,19,36,0.000000,-130.118813
1,19,38,0.000000,-128.263838
1,19,40,0.000000,-129.579455
1,19,42,0.000000,-128.446289
1,19,44,0.000000,-131.452039
1,19,46,0.000000,-131.590178
1,19,48,0.000000,-126.544894
1,19,50,0.000000,-130.082515
1,19,52,0.000000,-130.276358
1,19,54,0.000000,-126.782103
1,19,56,0.000000,-128.830962
1,19,58,0.000000,-128.081521
1,20,0,0.000000,-131.059018
1,20,2,0.000000,-130.203177
1,20,4,0.000000,-129.697221
1,20,6,0.000000,-129.773333
1,20,8,0.000000,-128.839827
1,20,10,0.000000,-128.444706
1,20,12,0.000000,-129.858442
1,20,14,0.000000,-129.267342
1,20,16,0.000000,-128.853104
1,20,18,0.000000,-128.143986
1,20,20,0.000000,-130.008101
1,20,22,0.000000,-128.061343
1,20,24,0.000000,-127.732083
1,20,26,0.000000,-129.658921
1,20,28,0.000000,-129.414229
1,20,30,0.000000,-129.278088
1,20,32,0.000000,-130.250681
1,20,34,0.000000,-130.479919
1,20,36,0.000000,-128.930723
1,20,38,0.000000,-129.928326
1,20,40,0.000000,-129.041586
1,20,42,0.000000,-129.800964
1,20,44,0.000000,-129.824201
1,20,46,0.000000,-126.046800
1,20,48,0.000000,-130.125726
1,20,50,0.000000,-129.444385
1,20,52,0.000000,-127.818376
1,20,54,0.000000,-130.170030
1,20,56,0.000000,-126.352142
1,20,58,0.000000,-131.460282
1,21,0,0.000000,-130.758008
1,21,2,0.000000,-129.936135
1,21,4,0.000000,-125.539710
1,21,6,0.000000,-129.263552
1,21,8,0.000000,-129.136271
1,21,10,0.000000,-129.736024
1,21,12,0.000000,-127.565198
1,21,14,0.000000,-127.821702
1,21,16,0.000000,-127.938592
1,21,18,0.000000,-130.742432
1,21,20,0.000000,-129.904761
1,21,22,0.000000,-128.135303
1,21,24,0.000000,-129.342669
1,21,26,0.000000,-129.791757
1,21,28,0.000000,-128.288842
1,21,30,0.000000,-129.252455
1,21,32,0.000000,-128.793917
1,21,34,0.000000,-129.097146
1,21,36,0.000000,-129.279682
1,21,38,0.000000,-127.987382
1,21,40,0.000000,-129.611658
1,21,42,0.000000,-128.950948
1,21,44,0.000000,-128.003437
1,21,46,0.000000,-130.383827
1,21,48,0.000000,-129.013176
1,21,50,0.000000,-129.080980
1,21,52,0.000000,-131.506484
1,21,54,0.000000,-129.468214
1,21,56,0.000000,-129.903606
1,21,58,0.000000,-127.846532
1,22,0,0.000000,-129.558268
1,22,2,0.000000,-129.678590
1,22,4,0.000000,-128.729936
1,22,6,0.000000,-128.523613
1,22,8,0.000000,-128.790543
1,22,10,0.000000,-129.748394
1,22,12,0.000000,-128.719043
1,22,14,0.000000,-130.673603
1,22,16,0.000000,-127.138720
1,22,18,0.000000,-129.677498
1,22,20,0.000000,-128.267929
1,22,22,0.000000,-129.638116
1,22,24,0.000000,-131.526929
1,22,26,0.000000,-130.154165
1,22,28,0.000000,-129.887149
1,22,30,0.000000,-129.662163
1,22,32,0.000000,-128.155090
1,22,34,0.000000,-129.144965
1,22,36,0.000000,-129.562859
1,22,38,0.000000,-129.141151
1,22,40,0.000000,-128.531064
1,22,42,0.000000,-129.167164
1,22,44,0.000000,-129.516974
1,22,46,0.000000,-130.778267
1,22,48,0.000000,-132.151558
1,22,50,0.000000,-127.207558
1,22,52,0.000000,-128.714142
1,22,54,0.000000,-131.368977
1,22,56,0.000000,-130.439593
1,22,58,0.000000,-130.158531
1,23,0,0.000000,-127.801443
1,23,2,0.000000,-126.972412
1,23,4,0.000000,-130.532199
1,23,6,0.000000,-129.311569
1,23,8,0.000000,-130.253972
1,23,10,0.000000,-130.732435
1,23,12,0.000000,-128.169244
1,23,14,0.000000,-128.624903
1,23,16,0.000000,-128.589568
1,23,18,0.000000,-128.387449
1,23,20,0.000000,-129.072424
1,23,22,0.000000,-129.669693
1,23,24,0.000000,-128.598619
1,23,26,0.000000,-128.202359
1,23,28,0.000000,-128.826339
1,23,30,0.000000,-126.059331
1,23,32,0.000000,-131.465186
1,23,34,0.000000,-128.356339
1,23,36,0.000000,-128.736597
1,23,38,0.000000,-130.704108
1,23,40,0.000000,-128.125727
1,23,42,0.000000,-129.113566
1,23,44,0.000000,-128.303885
1,23,46,0.000000,-129.951783
1,23,48,0.000000,-130.634293
1,23,50,0.000000,-130.120081
1,23,52,0.000000,-129.295233
1,23,54,0.000000,-127.503383
1,23,56,0.000000,-128.504400
1,23,58,0.000000,-129.753594
1,24,0,0.000000,-130.812546
1,24,2,0.000000,-129.022850
1,24,4,0.000000,-129.323563
1,24,6,0.000000,-131.361553
1,24,8,0.000000,-130.601644
1,24,10,0.000000,-129.452290
1,24,12,0.000000,-128.938550
1,24,14,0.000000,-131.002713
1,24,16,0.000000,-128.974286
1,24,18,0.000000,-127.028461
1,24,20,0.000000,-131.664324
1,24,22,0.000000,-130.707882
1,24,24,0.000000,-132.570932
1,24,26,0.000000,-129.388384
1,24,28,0.000000,-128.905204
1,24,30,0.000000,-129.236669
1,24,32,0.000000,-127.564321
1,24,34,0.000000,-130.262423
1,24,36,0.000000,-128.958902
1,24,38,0.000000,-130.567122
1,24,40,0.000000,-131.478392
1,24,42,0.000000,-129.160123
1,24,44,0.000000,-130.070157
1,24,46,0.000000,-129.642070
1,24,48,0.000000,-127.807592
1,24,50,0.000000,-127.638275
1,24,52,0.000000,-129.945815
1,24,54,0.000000,-130.782288
1,24,56,0.000000,-131.448010
1,24,58,0.000000,-128.533248
1,25,0,0.000000,-129.658093
1,25,2,0.000000,-129.640193
1,25,4,0.000000,-128.379699
1,25,6,0.000000,-128.954462
1,25,8,0.000000,-130.822089
1,25,10,0.000000,-130.300074
1,25,12,0.000000,-129.657838
1,25,14,0.000000,-127.861205
1,25,16,0.000000,-129.344803
1,25,18,0.000000,-128.899775
1,25,20,0.000000,-128.419445
1,25,22,0.000000,-127.933905
1,25,24,0.000000,-129.950203
1,25,26,0.000000,-130.226962
1,25,28,0.000000,-131.209119
1,25,30,0.000000,-128.921045
1,25,32,0.000000,-130.482832
1,25,34,0.000000,-128.778573
1,25,36,0.000000,-127.175824
1,25,38,0.000000,-129.915726
1,25,40,0.000000,-129.015516
1,25,42,0.000000,-130.599129
1,25,44,0.000000,-130.683889
1,25,46,0.000000,-128.700875
1,25,48,0.000000,-127.923285
1,25,50,0.000000,-129.494489
1,25,52,0.000000,-128.922477
1,25,54,0.000000,-130.407662
1,25,56,0.000000,-130.461423
1,25,58,0.000000,-130.471775
1,26,0,0.000000,-130.331689
1,26,2,0.000000,-127.948572
1,26,4,0.000000,-131.597105
1,26,6,0.000000,-128.935944
1,26,8,0.000000,-129.950209
1,26,10,0.000000,-128.235991
1,26,12,0.000000,-128.612267
1,26,14,0.000000,-129.571205
1,26,16,0.000000,-129.799248
1,26,18,0.000000,-130.146924
1,26,20,0.000000,-129.489349
1,26,22,0.000000,-128.090157
1,26,24,0.000000,-129.600107
1,26,26,0.000000,-128.571924
1,26,28,0.000000,-128.473315
1,26,30,0.000000,-127.168808
1,26,32,0.000000,-129.706780
1,26,34,0.000000,-128.109570
1,26,36,0.000000,-128.843513
1,26,38,0.000000,-130.263778
1,26,40,0.000000,-132.089160
1,26,42,0.000000,-130.319692
1,26,44,0.000000,-129.811272
1,26,46,0.000000,-130.814280
1,26,48,0.000000,-129.379055
1,26,50,0.000000,-130.594219
1,26,52,0.000000,-128.622070
1,26,54,0.000000,-129.553339
1,26,56,0.000000,-129.594019
1,26,58,0.000000,-129.062162
1,27,0,0.000000,-130.449286
1,27,2,0.000000,-130.774724
1,27,4,0.000000,-130.498031
1,27,6,0.000000,-131.547690
1,27,8,0.000000,-128.282930
1,27,10,0.000000,-127.417961
1,27,12,0.000000,-130.690630
1,27,14,0.000000,-128.572156
1,27,16,0.000000,-130.068352
1,27,18,0.000000,-129.709074
1,27,20,0.000000,-128.849507
1,27,22,0.000000,-127.881569
